Date,Class,ExpirationDate,InterestRate,MinToExpiration,YearsToExpiration,SymbolId,Strike,DeltaStrike,PutCall,Premium,Volume,Forward,AtmStrike
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,023SQi,3470.0000,5.0000,C,0.2500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022NHe,3475.0000,5.0000,C,0.2000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,023SQb,3480.0000,5.0000,C,0.1750,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,023SQV,3485.0000,5.0000,C,0.1500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,023SQP,3490.0000,5.0000,C,0.1500,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,023hOR,3495.0000,5.0000,C,0.1250,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022JJn,3500.0000,5.0000,C,0.1250,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,023hOP,3505.0000,5.0000,C,0.1000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,023hON,3510.0000,5.0000,C,0.1000,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,023hOL,3515.0000,5.0000,C,0.0750,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,023hOJ,3520.0000,5.0000,C,0.0750,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,022ToR,3525.0000,5.0000,C,0.0750,0,3282.6470,3280.0000
2020-01-15,SPXW,2020-02-14,0.015191855314626757,43590,0.082933789954337900,023hOH,3530.0000,5.0000,C,0.0500,0,3282.6470,3280.0000
