symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MIY,B,8094,1000,3067,2500,0.902316587067947,3745,0.001,0.05
MDY,B,8080,0,5482,0,0.0,516,0.0,0.0
RDIV,B,8079,0,3114,0,0.0,658,0.0,0.0
BG,B,8069,340,3450,560,0.00463382855938172,700,0.001,0.0558333333333333
LMB,B,8065,200,5653,127,0.0577867668303958,680,0.0,0.01
RRR,B,8057,900,2251,100,0.116024287681647,757,0.002,0.055
CSU,B,8057,600,5637,500,0.160074432547092,1840,0.001,0.04
CIK,S,8050,600,7450,0,0.303468969741249,400,0.002,0.02
SSW-E,B,8049,0,4933,0,0.0,639,0.0,0.0
CUZ,B,8038,1300,2950,1669,0.00418174507438681,2700,0.000769230769230769,0.01
QIWI,B,8035,120,4396,0,0.0141060303279652,518,0.01,0.06
TIGR,S,8024,1300,0,6724,0.20192606399503,1000,0.001,0.02
JPME,B,8022,0,4645,0,0.0,814,0.0,0.0
ARKG,B,8018,200,2979,0,0.448911457967691,607,0.03,0.14
EB,B,8015,400,4871,614,0.0249121703563768,1186,0.015,0.08
SND,B,8014,200,5952,0,0.0449438202247191,4600,0.001,0.01
BKD,B,8014,100,6412,92,0.00100913265048691,1310,0.0,0.01
FUTY,B,8009,0,1781,0,0.0,515,0.0,0.0
HNW,B,7998,900,4850,1600,0.910010111223458,800,0.001,0.01
MTG,B,7995,1100,5402,0,0.00407087768122807,567,0.001,0.01
XLI,S,7991,300,798,5100,0.00021740453766751,5803,0.001,0.02
KXIN,B,7989,212,5627,266,1.03604763437399,728,0.011,0.0642857142857143
CLF,S,7988,4808,0,3180,0.00559492517307232,2528,0.005,0.05
PER,S,7975,0,7975,0,0.0,0,0.0,0.0
NSTG,B,7970,522,4488,95,0.0481045216668982,500,0.0203333333333333,0.26
INTF,B,7965,700,9,4700,0.777777777777778,1058,0.001,0.03
DWSN,B,7965,1100,4499,900,0.192832973470397,1599,0.00225,0.0525
YUM,B,7962,1229,1353,1632,0.0323980404614919,646,0.0095,0.15289363849796
SUMR,B,7945,400,5182,0,1.0,796,0.001,0.03
SCHD,S,7929,0,671,0,0.0,204,0.0,0.0
DRI,B,7921,25,3339,0,0.000390905963661382,503,0.001,0.0208
HYT,S,7911,649,1067,5600,0.0379155225798913,179,0.00238058551617874,0.01
GLNG,B,7905,300,5286,6,0.0133694004084623,571,0.0,0.04
SRET,B,7904,13,2391,0,0.0499913206056784,350,0.015,1.59
FTSV,B,7903,1300,45,6500,0.245526713392253,7704,0.002,0.16
APAM,B,7902,761,3826,0,0.0589265961994971,1008,0.011,0.17
CODI,S,7902,3517,0,3200,0.503917935312585,1617,0.003,0.105238095238095
NEA,S,7900,1000,2950,3950,0.170881749829118,4950,0.001,0.01
APTS,B,7900,400,4076,22,0.035768778074205,875,0.01,0.07
BSJL,B,7895,111,3179,0,0.104475144149864,608,0.03,0.06
CXW,B,7891,455,4903,131,0.0163799009066003,600,0.0,0.05
CZZ,B,7873,800,4534,500,0.0203012334362278,562,0.00183333333333333,0.03
BDN,B,7873,139,272,7042,0.00123068750276683,222,0.001,0.01
CRIS,B,7870,618,3574,1946,0.31034851442093,496,0.001,0.04
IXP,B,7870,510,3354,831,0.411274350851812,829,0.00623809523809524,0.214761904761905
SIJ,B,7862,100,5858,0,1.0,400,0.07,0.19
KT,S,7852,1366,5074,26,0.0439313050749341,248,0.00114641288433382,0.01
MUX,S,7843,2300,1743,3800,0.0272002000228144,6000,0.002,0.02
GIB,S,7840,434,2033,468,0.0552317732799318,96,0.011234153616704,0.115093214019389
MDT,S,7836,3788,0,4048,0.0296328897073483,254,0.004,0.0528330696576764
KDMN,B,7833,1000,333,6400,0.0362213851057664,7400,0.001,0.01
SYMC,B,7832,200,4984,100,0.000317295415134375,653,0.006,0.02
SSW,B,7829,1300,4525,0,0.109971024196647,1686,0.00166666666666667,0.02
FLRN,B,7812,408,4899,506,0.0166923115193373,692,0.007,0.03
GDS,B,7808,1481,3489,294,0.0652900278126591,607,0.0120671336064491,0.132795031055901
GVI,S,7800,100,3900,3800,0.100401606425703,7800,0.004,0.07
UCTT,B,7790,1180,4833,400,0.111619621624718,1713,0.002,0.04
PAYS,S,7770,400,4589,0,0.0203686729809553,200,0.0,0.0575
CBIO,B,7767,2128,2199,1725,0.208593172248789,819,0.008,0.17
NG,B,7763,217,6255,0,0.00148711622807018,1183,0.005,0.01
DAVA,B,7754,1006,3005,856,0.251663958437633,1279,0.144058823529412,1.44264705882353
DIOD,B,7753,200,3402,249,0.0100250626566416,444,0.005,0.055
UBOT,B,7750,2020,2073,833,0.364728847327629,1565,0.00190074441687345,0.0590818858560794
UROV,B,7747,900,2747,3060,0.503533999512552,517,0.001,0.21
IWR,B,7743,0,1715,0,0.0,699,0.0,0.0
NERV,B,7739,900,4144,100,0.128605517736416,1166,0.002,0.07
ACWV,B,7723,0,2138,0,0.0,548,0.0,0.0
PLD,B,7720,1766,1397,1557,0.106073291297002,573,0.00515294117647059,0.0866629531995144
MMC,B,7715,155,3608,397,0.00207255691645002,428,0.002,0.03
UUP,B,7711,490,5710,0,0.00632930748349515,791,0.00426984126984127,0.03
MS-F,B,7705,100,3894,0,0.892857142857143,632,0.01,0.06
MBIO,S,7700,3000,0,4700,0.644904085174241,1500,0.002,0.055
SONO,B,7699,67,5933,132,0.00132022305858244,3034,1.49253731343284e-05,0.01
IHIT,B,7695,200,5810,200,0.153846153846154,766,0.001,0.02
LWAY,B,7695,366,3879,300,0.148298217179903,369,0.001,0.0753551912568306
CTRP,B,7685,463,3965,0,0.00340838571366531,848,0.000173553719008264,0.02
RGEN,B,7683,1495,1470,614,0.0862427460531555,609,0.0321622360248447,0.46639751552795
ENDP,S,7680,1000,0,6680,0.00481028245978604,7680,0.001,0.01
EIX,S,7671,1371,0,6300,0.0189539542504746,6925,0.005,0.0602912621359223
BAC-W,B,7660,250,4425,0,1.1,750,0.0134666666666667,0.07
JMT,B,7656,600,5074,1246,0.545454545454545,152,0.00416666666666667,0.101666666666667
MDC,B,7655,1425,3712,325,0.187481154492305,475,0.00289887640449438,0.181883500887049
NTEC,B,7654,0,4903,0,0.0,1200,0.0,0.0
MCA,B,7650,1184,5404,0,0.753885121764597,1060,0.001,0.07
MNR,B,7644,247,4799,0,0.0437131342427124,800,0.0,0.02
FT,B,7637,100,5208,0,0.448430493273543,931,0.0,0.02
USAU,S,7617,1500,2330,2900,0.651324359531047,200,0.001,0.01
FNV,B,7608,667,1298,1916,0.0333076262221519,542,0.0096036866359447,0.116324884792627
EPZM,B,7606,2700,1291,2354,0.0662985419607602,1966,0.003,0.07
TME,S,7600,2300,2200,3100,0.00400178271186549,5300,0.003,0.03
BOOM,B,7599,398,2422,160,0.0454633441787925,632,0.024,0.573216374269006
OPI,B,7596,296,3097,730,0.0464425990285669,574,0.01,0.1
MINI,B,7589,600,3833,0,0.0618353630389248,656,0.008,0.155
SPOT,B,7588,762,3171,205,0.0141099628449913,400,0.0155,0.423011049723757
VSI,B,7583,400,5125,0,0.0065386325477124,680,0.0,0.02
HIIQ,B,7574,1074,2031,0,0.0458218470195296,1100,0.0701845238095238,0.585416666666667
SORL,B,7573,746,3560,1634,1.0,289,0.000772117962466488,0.0346380697050938
PVTL,S,7565,4568,297,2500,0.0373580287164095,1700,0.003,0.0513133476088508
OBE,S,7562,2056,677,4600,0.231989635213688,3463,0.002,0.0072
BAC-Y,B,7557,2659,2844,0,1.10386292421226,858,0.01,0.07
DDD,B,7552,1200,3193,1050,0.0164517287163066,758,0.001,0.02
LXU,S,7548,0,7548,0,0.0,5574,0.0,0.0
HCP,B,7543,1000,2148,3300,0.00553397306061914,286,0.001,0.01
CBH,B,7522,0,6470,0,0.0,200,0.0,0.0
ZIOP,S,7519,0,7519,0,0.0,0,0.0,0.0
FDN,B,7510,941,824,50,0.0775242205443355,510,0.0471035137701804,0.285578505856284
HDV,B,7508,2535,2106,300,0.278541968230825,393,0.004,0.0539266784452297
DALI,B,7507,0,4923,0,0.0,810,0.0,0.0
CWB,B,7504,405,3387,68,0.0141247462123448,659,0.002,0.02
CHIX,B,7503,100,3911,0,0.0265041081367612,200,0.01,0.02
SELF,B,7491,1100,5294,200,1.31428571428571,347,0.002,0.05
FPX,B,7482,0,875,0,0.0,390,0.0,0.0
MMP,B,7477,219,3744,17,0.00761539612292315,604,0.001,0.09
SHYG,B,7475,737,3861,0,0.0324595580443924,724,0.001,0.02
NAVB,B,7471,1200,1900,3971,1.64285714285714,450,0.00188888888888889,0.0211111111111111
PDBC,S,7467,200,5149,0,0.00922807179439856,507,0.005,0.01
VMM,B,7459,88,6100,0,1.0,724,0.01,0.03
PK,B,7458,412,3331,0,0.00782674860662674,767,0.002,0.03
HRC,B,7449,502,3134,1657,0.0305117994516071,295,0.00289662447257384,0.221653104279687
PHT,B,7440,1190,4908,243,0.945588235294118,4066,0.002,0.04
SPYV,B,7439,0,3054,0,0.0,593,0.0,0.0
HOV,B,7421,835,1620,3900,0.0691168641614634,4700,0.012,0.135
HMHC,B,7418,321,4377,470,0.00625040276687586,250,0.00523809523809524,0.02
PMF,B,7411,916,4409,345,1.00603895530427,724,0.006,0.065
TAN,B,7403,1463,933,826,0.207243189245933,1036,0.030965250965251,0.133822393822394
LODE,S,7400,2000,0,5400,0.177572582793217,3200,0.001,0.0026
KEY-K,B,7398,0,4906,0,0.0,421,0.0,0.0
PHIOW,B,7395,500,5072,26,1.0,588,0.0,0.0069
BRZU,S,7395,1490,5905,0,0.0148959780859168,350,0.001,0.01
BTT,B,7393,804,4007,245,0.254282027428383,710,0.0143333333333333,0.155
LPG,B,7383,1000,4350,600,0.0911126449457032,2908,0.002,0.06
PGF,S,7380,1000,300,6080,0.0907441016333938,7180,0.001,0.01
APH,B,7376,1209,2952,660,0.0364311311669794,425,0.00473684210526316,0.149658740857752
CEMB,B,7371,1109,433,0,1.50208810637064,634,0.05,0.575
GLQ,B,7369,2100,2599,1624,1.8279137919648,2208,0.003,0.13
ETX,B,7367,0,5150,0,0.0,1652,0.0,0.0
CAH,B,7365,535,4122,0,0.00594313668799383,690,0.0132,0.0666666666666667
VRML,B,7360,0,5810,0,0.0,461,0.0,0.0
TRTN,B,7350,200,3890,2,0.0990589400693413,633,0.0,0.03
ACN,B,7344,970,1141,938,0.018262717374628,269,0.0145,0.215478348456714
IWF,B,7337,157,1832,57,0.00470962916631714,507,0.003,0.07
WIFI,B,7335,3045,1505,100,0.240824483421156,575,0.0113157894736842,0.130701754385965
AR,S,7331,100,4008,2547,0.000184637086574484,442,0.001,0.01
NGL-C,B,7323,0,4463,0,0.0,776,0.0,0.0
RENN,B,7312,0,7312,0,0.0,2000,0.0,0.0
GLP,B,7305,300,3109,133,0.0703762122251732,455,0.005,0.1
ENX,B,7304,0,6159,0,0.0,332,0.0,0.0
SCHR,S,7303,54,6993,0,0.0223880597014925,349,0.001,0.01
BHC,S,7300,2300,0,5000,0.0175567935038143,1300,0.003,0.045
MSFT,S,7296,2698,679,3067,0.00303484598184012,140,0.005,0.0603540489642185
EIM,B,7286,1300,0,5495,0.210790822505552,6886,0.002,0.02
FSLY,S,7280,1600,0,5180,0.124911558692075,6780,0.003,0.31
LDOS,B,7266,1100,138,2131,0.0428011231865929,138,0.002,0.06035
JPM-D,B,7264,600,2963,962,0.596075902726603,884,0.002,0.04
RGNX,B,7260,201,3494,11,0.0116541126638077,471,0.03,0.42
HUM,B,7258,1115,1700,200,0.0424593418818416,548,0.156372149589541,1.3843195500152
PCTI,B,7245,400,3174,0,0.337837837837838,400,0.0275,0.11
TGE,B,7234,152,3708,57,0.00868879109991705,696,0.005,0.06
FLL,B,7219,800,1198,5000,1.48780487804878,800,0.002,0.05
PAI,B,7217,0,5877,0,0.0,434,0.0,0.0
GENE,B,7203,0,3817,0,0.0,900,0.0,0.0
BERY,B,7200,40,6380,128,0.00177619893428064,262,0.001,0.05
EPD,S,7200,1000,0,6200,0.0087411059247216,7200,0.001,0.01
MGR,B,7200,0,4942,0,0.0,774,0.0,0.0
SPWH,S,7200,400,0,6800,0.0509169630843367,7200,0.002,0.02
SCPH,B,7198,0,3835,0,0.0,363,0.0,0.0
INDY,B,7175,434,3904,25,0.115032117257215,354,0.0,0.04
WOW,B,7174,300,4070,0,0.0295198519621269,1933,0.0,0.06
TTAC,B,7174,200,2940,0,1.0,647,0.01,0.08
MYND,B,7172,200,5148,133,0.105263157894737,100,0.005,0.05
VTA,B,7166,600,4242,1059,0.286056154551967,2059,0.001,0.03
VKQ,B,7160,380,5252,0,0.241613822435693,575,0.001,0.05
ENR,B,7155,695,1082,4137,0.0244508023348545,3970,0.011746835443038,0.0952405063291139
IFN,B,7154,0,5149,0,0.0,676,0.0,0.0
GSBD,B,7150,900,2474,2100,0.977669067667337,904,0.00175,0.065
JHD,B,7148,1300,3757,1400,1.48614487117161,3616,0.002,0.02
ABIL,B,7147,0,5579,0,0.0,311,0.0,0.0
SRS,B,7143,0,5148,0,0.0,904,0.0,0.0
MHO,B,7132,1100,3330,417,0.157724466886316,420,0.00644117647058823,0.158823529411765
VYGR,B,7127,400,4261,0,0.0532879551556833,566,0.001,0.203333333333333
DIS,S,7127,1110,0,5617,0.00947603520232,216,0.005,0.0635488919178151
XLC,S,7126,1100,1909,1500,0.00275361153193278,690,0.001,0.02
CDEV,B,7121,0,5484,0,0.0,575,0.0,0.0
HPQ,S,7114,739,0,6375,0.000774189075717431,2383,0.005,0.05
CBS,B,7110,1089,2718,1546,0.0195724305912862,451,0.00813333333333333,0.046
PEIX,S,7109,1000,0,6109,0.225784601490178,7109,0.001,0.0295
AME,B,7098,751,800,4626,0.0186192540216697,338,0.00361538461538462,0.067264744871033
SAIC,B,7096,296,3122,0,0.0108765134579518,452,0.0261282051282051,0.385128205128205
GS-B,B,7093,0,4107,0,0.0,421,0.0,0.0
SECO,B,7092,1233,4121,494,0.545092838196287,107,0.0040551500405515,0.135774533657745
SFM,B,7081,623,2115,3000,0.0046784767540533,415,0.000678972712680578,0.01
BLE,B,7080,900,4399,573,0.694444444444444,1472,0.001,0.03
ITM,B,7079,200,4332,1473,0.0791765637371338,479,0.0,0.01
OMI,B,7074,200,5203,0,0.00446518273760354,225,0.0,0.01
NLY-G,B,7071,640,3735,276,1.02284946236559,694,0.0105128205128205,0.155128205128205
BFZ,B,7065,200,5356,394,0.222222222222222,575,0.0,0.02
UNH,S,7056,2215,0,2391,0.039078826688624,209,0.0151703511053316,0.334350597297485
WSR,B,7039,300,4333,108,0.0422116243563032,620,0.0,0.03
DLPH,B,7035,400,4449,445,0.009184775484849,505,0.00166666666666667,0.0233333333333333
MSD,B,7030,900,4813,0,1.02051282051282,1511,0.002,0.1
FEX,S,7022,0,5,0,0.0,574,0.0,0.0
BGX,B,7014,1468,3086,700,0.92259316551793,2252,0.013,0.2
TXN,S,7006,3226,0,3680,0.0315690960346548,238,0.006,0.110921054123834
TPR,S,7006,1200,1125,4256,0.00769432992004309,1225,0.001,0.01
IJR,S,6990,1880,2010,3100,0.0395583063615467,1616,0.003,0.03
IONS,B,6988,608,2203,0,0.0235601178035638,478,0.02555,0.351493506493507
PAYX,S,6988,580,2975,58,0.0210688384135044,501,0.006,0.0703030303030303
FXO,B,6986,4086,0,2700,0.639837143751957,400,0.001,0.0149583945178659
VLRS,B,6981,800,1382,4300,0.135053457040849,5461,0.001,0.08
ENBL,B,6971,125,3869,4,0.00827430992255246,1032,0.0,0.018
PAA,B,6970,200,4204,0,0.00284754257076143,400,0.0,0.02
AVLR,S,6952,500,3232,442,0.0291069818525852,300,0.01325,0.23
BBGI,B,6952,200,4701,230,0.854443801812223,761,0.001,0.04
WWD,B,6947,358,2372,133,0.0557779693304885,366,0.106329113924051,0.427974683544304
AWF,B,6941,1583,3331,500,0.800624050869127,2576,0.004,0.04
ATI,B,6939,418,3852,34,0.00899351694447498,433,0.01,0.0557232704402516
STRO,B,6937,0,3754,0,0.0,602,0.0,0.0
ZUO,S,6931,400,3438,600,0.00509242756021796,435,0.001,0.02
CETV,B,6926,5,5576,20,0.000286565795506648,2016,0.0,0.01
CTAS,S,6918,21,2794,0,0.000720295380998004,394,0.04,0.42
CREG,S,6904,704,0,6200,0.501424501424501,700,0.001,0.00480056818181818
NXJ,B,6902,0,4329,0,0.0,789,0.0,0.0
ADOM,S,6900,2000,0,4900,0.711974510201953,6900,0.002,0.01
HAL,S,6894,970,3497,1500,0.00123370223188617,943,0.005,0.05
NHS,B,6885,1166,4042,0,0.863675940376709,715,0.011,0.06
TW,B,6881,660,2432,5,0.0995521331722567,500,0.015,0.584190476190476
BSCK,B,6880,0,4548,0,0.0,873,0.0,0.0
BHP,B,6870,1058,918,4300,0.0175314418944787,1292,0.002,0.02
MCHP,B,6867,859,1789,429,0.0219179061990624,491,0.025,0.220324055624741
AXL,B,6860,200,4235,0,0.00548177799490458,1166,0.01,0.04
MRSN,B,6852,1400,383,4869,0.0954234404795099,4669,0.002,0.07
BJ,B,6851,1000,2366,1503,0.0198089075160787,879,0.002,0.105
GMRE,B,6851,490,3966,215,0.0539024592241077,542,0.0,0.0433766233766234
SBIO,B,6850,750,1743,22,0.136922062613152,356,0.015,0.0783333333333333
SCHW-D,B,6836,0,3844,0,0.0,769,0.0,0.0
IBDN,B,6834,1523,1553,0,0.523376828970306,816,0.05,0.12
MYOV,B,6831,105,3152,0,0.00959222678979131,178,0.01,0.08
KAR,B,6817,1119,2534,1350,0.0492813936711246,512,0.00389140103780578,0.0712206572769953
FANH,S,6816,174,4645,0,0.0104736661215383,323,0.012,0.120675675675676
SSNC,B,6805,244,3195,14,0.00733693238119908,324,0.0,0.066875
XENE,B,6804,195,4201,0,0.0516481457918027,310,0.00473684210526316,0.11
NGHCN,B,6802,160,3383,158,0.177777777777778,500,0.0,0.02375
MBRX,S,6800,2000,0,4800,0.471698113207547,2400,0.001,0.01
TOO,S,6800,1000,0,5800,0.0371195248700817,6800,0.001,0.01
RMTI,B,6799,100,4831,29,0.00871004267920913,592,0.0,0.02
XFLT,S,6794,0,6041,0,0.0,131,0.0,0.0
PEY,B,6792,0,3365,0,0.0,757,0.0,0.0
COF-G,B,6782,0,4329,0,0.0,659,0.0,0.0
SOHO,B,6780,878,3749,728,1.19014423665586,568,0.000666666666666667,0.09
FHLC,B,6776,211,2805,0,0.184873374915458,697,0.0,0.05
AFIN,B,6772,1310,3819,0,0.114454500744945,900,0.001,0.0378217821782178
DHI,B,6771,500,3796,900,0.00620901807334358,446,0.004,0.0525487376158517
MYSZ,B,6770,0,5185,0,0.0,621,0.0,0.0
SGRY,B,6766,500,4512,263,0.0764530926351586,593,0.0,0.0733333333333333
OMC,B,6761,2171,1321,2011,0.0327800027879386,314,0.00797789115646259,0.181772865001716
PHB,B,6755,100,5039,0,0.105374077976818,3161,0.005,0.01
RDFN,B,6752,1178,3083,0,0.0400659867758576,688,0.00190521327014218,0.0862085308056872
PCAR,S,6749,1500,0,4799,0.0390988908344661,733,0.003,0.057088
NID,B,6740,2000,2165,1595,2.13541501138832,3481,0.003,0.08
HTRB,B,6721,200,5293,401,1.0,276,0.32,1.42
DMF,B,6714,400,5784,0,0.307692307692308,907,0.001,0.02
RIBT,B,6713,6,2668,271,0.00701754385964912,707,0.0,0.03
LZB,B,6705,3267,1055,100,0.0823010296261245,362,0.0036969696969697,0.0683824733824734
BAC-B,B,6701,500,4171,0,1.0,748,0.001,0.01
ALL-A,B,6697,100,4456,0,1.0,508,0.0,0.04
HXL,B,6692,1100,2184,350,0.0821918189606497,600,0.0275,0.727
TANNL,B,6685,195,3125,0,1.0,200,0.01,0.06
ARCI,B,6684,1938,2106,2000,0.766149057717544,1240,0.002,0.143367875647668
CLRO,B,6675,400,1750,3936,0.329489291598023,4694,0.001,0.02
ATHM,B,6673,394,2842,0,0.0269658901737904,534,0.006,0.23
ALRN,B,6669,243,3138,0,0.153603034134008,721,0.0,0.0049
MOH,B,6669,175,1394,0,0.00641975272049873,376,0.02,0.59
CPRT,S,6662,1428,1186,1918,0.0361391572297198,649,0.00381060606060606,0.115893939393939
GSL,B,6659,616,3226,460,0.83080684596577,300,0.0441860465116279,0.488372093023256
SPHD,B,6636,3,750,0,0.00016587415680637,699,0.001,0.01
ABR,S,6634,816,3496,0,0.00923024715796618,100,0.0,0.01
PRVB,S,6632,1600,2066,1600,0.0109882934262822,400,0.00870909090909091,0.187818181818182
STKS,B,6628,0,4526,0,0.0,2182,0.0,0.0
LMBS,B,6626,1121,1889,0,0.0783313535042974,668,0.0026057091882248,0.0135682426404996
FLIR,B,6617,863,3835,666,0.0347611119043003,377,0.0143333333333333,0.112016129032258
ENZ,B,6616,500,2950,1300,0.0748519205718759,1913,0.00166666666666667,0.03
BAM,B,6614,863,3201,309,0.0112736612342094,638,0.00283870967741936,0.03
TWI,B,6608,350,4779,0,0.0256079873058868,685,0.001,0.03
MET,B,6605,2054,1959,315,0.00362560406385771,493,0.00671509971509972,0.07
PUK-,B,6603,700,3184,0,1.0,127,0.0128571428571429,0.247142857142857
PETZ,B,6583,2021,1210,2821,1.0623727408936,513,0.00178612555954858,0.0474253873494736
VERU,B,6576,100,5118,0,0.108813928182807,743,0.0,0.02
FRO,B,6568,100,5830,165,0.00500475451679095,340,0.0,0.01
SCWX,B,6564,0,4187,0,0.0,748,0.0,0.0
CTSH,B,6559,1239,2337,1400,0.00911248460575676,388,0.005,0.05
TAT,B,6559,0,4244,0,0.0,670,0.0,0.0
VOE,B,6551,1372,1521,1100,0.322368421052632,389,0.001,0.03
CAL,B,6547,123,3588,87,0.00323650142090306,406,0.0,0.011869918699187
DBEF,B,6544,1085,3322,0,0.0828370743624981,400,0.001,0.01
TGS,B,6518,600,721,1600,0.0330851054533836,3200,0.001,0.03
PFD,B,6517,1345,2935,145,0.843389648699383,316,0.031984126984127,0.306313756613757
AMT,B,6515,993,1213,992,0.015454243803789,286,0.0265772257599423,0.261699527753397
CME,B,6512,467,2182,51,0.0107595616219761,373,0.012,0.346476683937824
TAP,B,6504,960,1054,1910,0.025279704000691,854,0.0035,0.0994736842105263
UTSL,B,6499,100,4555,0,0.5,200,0.0,0.06
CHCI,B,6497,0,4149,0,0.0,274,0.0,0.0
RCS,B,6493,344,4023,224,0.118077759887611,609,0.00409836065573771,0.0481967213114754
PLYM,B,6482,0,2720,0,0.0,326,0.0,0.0
FNGD,S,6480,328,4927,1225,0.191415532353392,2769,0.003,0.12
SPUU,B,6478,100,6177,0,1.0,1284,0.002,0.03
SCHN,B,6474,308,3229,0,0.0196334225394487,687,0.001,0.0766666666666667
CYOU,B,6474,400,4014,155,0.0157319532113704,458,0.01,0.07
VMW,S,6432,612,0,0,0.0108997746444177,380,0.00720265151515152,0.152784090909091
TDJ,B,6429,660,3904,0,0.452985586822237,500,0.0,0.03
AXS-E,B,6429,275,4350,201,0.778422958521322,520,0.0,0.04
IXUS,B,6426,0,2426,0,0.0,421,0.0,0.0
HCXY,B,6419,300,2765,0,2.125,364,0.07,1.01
NLY-F,B,6417,600,3534,0,0.441570881226054,500,0.0,0.0225
BBT-H,B,6414,0,3569,0,0.0,602,0.0,0.0
FENY,B,6398,0,2874,0,0.0,530,0.0,0.0
TSM,B,6391,591,3905,268,0.00105995987393139,791,0.002,0.05
QYLD,B,6387,0,2938,0,0.0,525,0.0,0.0
KREF,B,6382,200,4775,188,0.0808424458585752,573,0.0,0.02
SNV,B,6377,300,2775,100,0.00967122039338231,706,0.0005,0.04
PSTL,B,6375,634,3295,224,0.181823369712274,402,0.00539170506912442,0.116175115207373
DXCM,B,6363,683,1444,210,0.0242753695487813,407,0.0310669975186104,0.263012584190004
CCR,B,6362,735,3018,0,0.478827361563518,332,0.0,0.12130612244898
PCEF,B,6360,2028,2040,1086,0.549876778111498,712,0.001,0.03
CHL,S,6357,1707,0,4650,0.059493016722932,1146,0.003,0.0517605633802817
VFH,S,6352,0,1365,0,0.0,540,0.0,0.0
ILTB,B,6345,806,1055,626,1.01427013792804,1157,0.0158650306748466,0.254539877300614
JRS,B,6334,1300,2322,2200,1.47619047619048,800,0.002,0.05
OSMT,B,6324,796,3492,0,0.294728046280841,316,0.0125,0.123333333333333
KLAC,B,6313,484,2461,267,0.00697031683684346,408,0.0133258426966292,0.280505617977528
VGLT,S,6310,830,5361,19,0.17489106903072,2101,0.002,0.0425
SYF,B,6307,1234,333,3508,0.00140770632807394,643,0.00499344262295082,0.05
DDD,S,6302,2032,0,4270,0.0321153116702491,1000,0.001,0.01
SCO,S,6300,1200,3600,1500,0.0209088888804775,2700,0.003,0.03
CNCE,B,6300,677,3098,573,0.250270187523919,996,0.001,0.07
DLNG-B,B,6292,28,2450,0,1.0,406,0.01,0.05
PNC-P,B,6288,0,3347,0,0.0,400,0.0,0.0
MHN,B,6286,0,5214,0,0.0,925,0.0,0.0
AMP,B,6286,1114,906,983,0.047285420719896,1168,0.026,0.462102396397275
URBN,B,6281,100,2792,0,0.000879553890266857,824,0.01,0.02
LASR,B,6280,1200,0,2000,0.053855129701104,400,0.001,0.0883333333333333
SPNS,B,6275,450,3347,0,0.0684691894833702,1022,0.0186,0.176
YRCW,B,6259,310,4511,23,0.00860944861707742,766,0.0,0.02
BHR,B,6256,425,3369,0,0.0305381907020191,595,0.0,0.0252470588235294
BMA,B,6255,1284,1116,797,0.0678099248653544,630,0.026358239095315,0.414671390806286
TCRD,B,6240,1068,1575,2400,0.809764217691697,436,0.00196862745098039,0.057843137254902
TIF,S,6233,209,2546,0,0.00569117151341484,609,0.02,0.12
TWST,B,6230,586,3906,49,0.0754941894275353,309,0.0189285714285714,0.25
DSU,B,6224,2700,1814,800,1.02832739721948,3116,0.003,0.04
LEO,B,6216,400,4893,0,0.97799511002445,766,0.001,0.01
SGMS,B,6216,2709,811,500,0.0875991016496346,585,0.0121518989500977,0.0689713862926641
XAR,B,6214,382,1493,0,0.0632044343161644,521,0.0124285714285714,0.164285714285714
DHR,B,6214,1843,530,518,0.040860020844545,721,0.00885714285714286,0.160486710443003
IAGG,B,6212,292,2551,12,0.115021105056824,499,0.007,0.07
JSYN,B,6209,0,3981,0,0.0,551,0.0,0.0
REED,B,6206,100,4469,66,0.0612369871402327,408,0.0,0.03
MDGS,B,6201,0,4055,0,0.0,385,0.0,0.0
TRMB,S,6200,400,0,5800,0.0178325833219755,6200,0.002,0.04
AMRS,B,6196,2015,2196,500,0.103718448849827,2000,0.00288888888888889,0.0788888888888889
IBDO,B,6195,0,2990,0,0.0,751,0.0,0.0
BIOS,B,6189,481,4572,0,0.0163696778449807,551,0.00795049504950495,0.05
IUSV,B,6177,233,1703,0,0.0295440348922857,698,0.006,0.02
JFR,B,6166,100,4774,0,0.0680272108843537,1021,0.0,0.01
CROX,B,6158,0,4493,0,0.0,402,0.0,0.0
NXTD,B,6150,0,4514,0,0.0,692,0.0,0.0
WIX,B,6127,583,1537,0,0.0328930480669817,553,0.0697335584784927,1.75333333333333
CYTR,B,6119,0,3987,0,0.0,166,0.0,0.0
CS,S,6118,609,3889,1114,0.00553334544793749,603,0.001,0.01
CHAP,B,6116,200,3696,0,0.021392096680565,1065,0.001,0.06
ARC,B,6114,2400,2885,213,0.772946859903382,416,0.0,0.01
IDE,B,6110,700,3971,252,1.332440280555,509,0.003,0.125
FRC,S,6108,687,849,2428,0.030360939980582,444,0.023,0.217723890512889
ERIE,B,6104,116,3673,0,0.00644238164287043,325,0.12019801980198,1.28881188118812
LTSH,S,6100,0,6100,0,0.0,0,0.0,0.0
LJPC,S,6099,200,4841,0,0.00236398236469156,548,0.0,0.035
YPF,B,6094,1900,1680,100,0.0155985747828514,461,0.001,0.0152631578947368
