symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TTS,B,6742,1300,1650,3133,0.0128040973111396,325,0.00346153846153846,0.05
ASX,B,6723,100,4655,0,0.000774611338760777,100,0.0,0.01
USA,B,6715,0,5527,0,0.0,464,0.0,0.0
XAR,B,6711,386,641,0,0.0815722738799662,55,0.0108290155440415,0.0843264248704663
BBVA,S,6664,5964,600,0,0.0110652019436461,5964,0.001,0.01
HPJ,B,6653,1430,3451,350,0.258776692001448,255,0.00104895104895105,0.05
HASI,B,6647,100,4365,92,0.00492004920049201,100,0.0,0.02
HAL,S,6647,2122,0,4525,0.00962305906254535,100,0.001,0.0104712535344015
FDC,B,6641,1489,263,3979,0.00518822561986927,100,0.000947615849563465,0.01
CETX,B,6631,0,5015,0,0.0,136,0.0,0.0
VGK,B,6628,0,3575,0,0.0,100,0.0,0.0
DHI,S,6621,1521,2359,1737,0.00679403054410313,100,0.001,0.0106574621959237
SCHP,B,6617,0,4696,0,0.0,100,0.0,0.0
IPWR,B,6600,720,1105,4400,1.0,300,0.001,0.01
UNH,B,6579,929,1545,272,0.0105052469694228,33,0.00186114101184069,0.0694617868675996
BNDX,S,6570,8,6562,0,0.000444395067214754,26,0.001,0.01
FMSA,B,6569,1300,3758,0,0.00319545360692971,200,0.000153846153846154,0.01
UAA,B,6564,3098,568,2211,0.00771402817686987,19,0.001,0.01
REPH,B,6556,500,0,6056,0.0547165681768439,6556,0.001,0.08
DSL,B,6553,220,4566,39,0.0264996386412913,100,0.00681818181818182,0.0304545454545455
CLNS-J,B,6532,398,3489,0,0.261669953977646,100,0.0199497487437186,0.149748743718593
EDC,B,6525,1400,200,4700,0.116317713526088,200,0.001,0.162857142857143
MQY,B,6522,0,4894,0,0.0,131,0.0,0.0
OMER,B,6486,200,4556,0,0.00602300789014034,100,0.005,0.025
LGCY,B,6479,2900,620,2699,0.275325168517991,400,0.001,0.0313793103448276
EPD,B,6469,500,4092,10,0.00183058318719178,100,0.0002,0.01
CROX,B,6466,0,3850,0,0.0,100,0.0,0.0
MCD,S,6455,1828,0,4222,0.00702485214377121,50,0.001,0.0535995623632385
AIG+,B,6446,0,4299,0,0.0,100,0.0,0.0
GEN,S,6426,800,3884,550,0.0707588890854414,100,0.000375,0.025
BW,B,6408,0,4908,0,0.0,100,0.0,0.0
HRTX,B,6401,100,4835,0,0.00061446575275127,142,0.0,0.05
MNST,S,6401,1320,19,4444,0.00286919097509021,100,0.001,0.01
OIH,B,6400,1000,0,5400,0.00135149745918478,6400,0.001,0.01
COTY,S,6400,2121,0,4200,0.00551090879329025,100,0.001,0.01
UPRO,S,6389,2720,2175,260,0.0212564765827088,100,0.001,0.0907573529411765
MDCO,B,6389,1263,2165,873,0.0129286518579179,100,0.00511480601741884,0.0963895486935867
SIFY,B,6380,0,5555,0,0.0,5000,0.0,0.0
KDMN,B,6370,150,4656,0,0.00430527252375075,568,0.000333333333333333,0.01
VFH,B,6363,100,2991,0,0.00414336026517506,40,0.0,0.01
SPUU,B,6347,0,5105,0,0.0,100,0.0,0.0
FPAY,B,6342,100,4500,329,0.333333333333333,825,0.0,0.09
MSFT,S,6342,2072,1105,2620,0.00262536364834318,52,0.00128957528957529,0.0124083011583012
QVCA,B,6340,1480,1185,1530,0.00327070377589491,100,0.00194594594594595,0.0239459459459459
ALK,B,6330,1683,1087,2364,0.0170748533977234,80,0.001,0.0181580510992276
ATOM,B,6329,500,1147,2300,0.251004016064257,100,0.001,0.038
RMGN,B,6300,900,0,5400,0.497237569060773,800,0.001,0.0355555555555556
NEON,S,6243,1600,1219,2024,1.0,800,0.001,0.00665625
MHN,B,6240,0,5100,0,0.0,500,0.0,0.0
PHM,B,6231,1414,0,4500,0.0027532331992414,100,0.001,0.01
SIRI,B,6222,753,4335,0,0.000184753448608362,41,0.000537848605577689,0.00592297476759628
DHI,B,6200,402,1219,3873,0.00179566093276099,100,0.001,0.01
VIXY,B,6200,181,5374,0,0.000603590865435919,25,0.001,0.0337016574585635
SAND,B,6182,50,4175,0,0.00034206511551539,100,0.0,0.01
APLE,B,6174,1293,3588,25,0.0108771546103825,100,0.000614849187935035,0.01
CBL,B,6163,1700,2250,0,0.0056321976172491,500,0.000882352941176471,0.01
CNX,B,6159,616,839,3304,0.0023904227866276,100,0.001,0.01
PAAS,B,6148,300,3924,650,0.00293364103968238,100,0.000666666666666667,0.01
WDC,B,6143,304,3872,140,0.00228298500289128,100,0.000986842105263158,0.0220394736842105
MITL,B,6137,0,4217,0,0.0,382,0.0,0.0
ONCE,B,6132,400,1759,53,0.00961145685657304,100,0.02,0.1725
IBDL,B,6127,1456,1900,0,0.407500699692135,100,0.00161813186813187,0.0206868131868132
SVU,B,6126,0,5134,0,0.0,314,0.0,0.0
KBH,B,6120,335,4913,0,0.00621083466201936,135,0.001,0.02
VRTU,B,6105,122,4500,244,0.0100345451554532,106,0.00819672131147541,0.152786885245902
BLUE,B,6101,4,1119,0,0.000110293103923677,100,0.05,0.65
CCRN,B,6100,900,800,3800,0.0289240262244504,100,0.002,0.0411111111111111
IVTY,B,6082,1466,1700,2400,0.0779248392069314,300,0.00227148703956344,0.065893587994543
FV,B,6073,100,3085,0,0.0242130750605327,100,0.01,0.07
DDD,S,6060,0,6060,0,0.0,0,0.0,0.0
CSX,B,6055,2663,345,1350,0.0069402636935338,73,0.00201389410439354,0.0189748404055576
TRV,B,6051,210,2601,1012,0.00236024007013285,100,0.000952380952380952,0.0576190476190476
FATE,B,6025,300,4000,16,0.0100677897845493,100,0.01,0.0233333333333333
RMT,B,6010,400,3604,0,0.32258064516129,100,0.0,0.025
RIOT,B,6008,650,4012,0,0.0382330451149932,100,0.000692307692307692,0.0161538461538462
BC,S,6008,550,0,5458,0.00681165163975032,172,0.00427272727272727,0.0645454545454545
BTG,B,6004,100,4688,0,0.000152157440346676,325,0.001,0.01
I,S,6000,500,2000,3500,0.00627415549866988,4000,0.001,0.01
RDIV,B,5980,0,3230,0,0.0,100,0.0,0.0
LNC,B,5978,200,4727,0,0.00421762969211303,50,0.0105,0.05
HPE,B,5974,844,0,5014,0.000614014666511465,16,0.001,0.01
SNOA,B,5973,200,3820,600,0.336700336700337,150,0.0055,0.04
TRUP,B,5955,434,2911,502,0.0204524033930254,70,0.00447004608294931,0.0467281105990783
IBB,B,5951,0,3611,0,0.0,100,0.0,0.0
KBSF,B,5940,475,3437,0,0.0178022636983734,100,0.0326315789473684,0.171052631578947
CVRR,B,5938,1361,0,0,0.0157241060597308,125,0.00426524614254225,0.05
SFIX,B,5912,100,3701,0,0.0181455271275631,100,0.001,0.13
ORBC,B,5907,100,4416,350,0.000842708465006531,450,0.001,0.02
MLNX,B,5900,0,5900,0,0.0,0,0.0,0.0
AME,B,5897,110,182,2556,0.00270822561981436,91,0.00181818181818182,0.0418181818181818
WB,B,5894,523,1011,1200,0.0105808331141637,100,0.0192734225621415,0.158776290630975
IVV,S,5886,809,3945,1107,0.0026177925763415,57,0.001,0.0332880098887515
SGEN,B,5883,1000,954,3128,0.0265413912997319,30,0.0039,0.055
BHP,B,5874,1116,1477,2273,0.00480870737981463,100,0.001,0.01
AADR,B,5871,280,1491,0,0.0770712909441233,100,0.0,0.175714285714286
APC,S,5838,729,0,5109,0.0066307086399316,100,0.001,0.0142798353909465
PHX,B,5834,137,4252,52,0.0665371539582321,137,0.0,0.2
GIM,B,5831,0,4667,0,0.0,100,0.0,0.0
CCJ,B,5818,0,4950,0,0.0,537,0.0,0.0
NVS,B,5806,2146,34,1966,0.0647653538554399,20,0.000953401677539609,0.0246551724137931
OILD,B,5788,0,4406,0,0.0,100,0.0,0.0
VYM,B,5780,466,2818,0,0.0069768834590969,50,0.000957081545064378,0.026137339055794
TDOC,S,5776,0,4282,0,0.0,100,0.0,0.0
NLY-F,B,5761,0,4213,0,0.0,100,0.0,0.0
EAST,B,5760,400,1893,50,0.355555555555556,16,0.0225,0.28
PAYX,S,5754,402,3609,400,0.00704373423044575,100,0.001,0.0224875621890547
VALE,B,5747,894,2024,0,0.000251854042975765,109,0.001,0.01
FSI,B,5742,0,4447,0,0.0,766,0.0,0.0
FELP,B,5705,161,3095,0,0.24357034795764,345,0.0324223602484472,0.09
DPW,S,5700,0,5700,0,0.0,0,0.0,0.0
DCIX,B,5682,0,3966,0,0.0,224,0.0,0.0
VGT,B,5668,232,1266,0,0.0029551504961341,17,0.01,0.0601293103448276
FVC,B,5648,0,3746,0,0.0,473,0.0,0.0
SNY,B,5644,2003,821,1760,0.0460724554341576,40,0.001,0.01
TRCH,S,5633,2100,0,3533,0.787106446776612,1900,0.001,0.0152380952380952
FTEC,B,5616,631,3348,0,0.0312190777755789,30,0.001,0.019904912836767
TECL,B,5613,687,1671,400,0.0676647296365606,100,0.00165502183406114,0.161528384279476
STB,S,5611,374,4149,0,0.00101364628081254,208,0.005,0.01
JAGX,S,5610,800,3706,0,0.0178340541263543,800,0.001,0.0023
ARNC,B,5605,1000,1969,1600,0.0107515320933233,100,0.001,0.01
EDV,B,5591,0,1662,0,0.0,100,0.0,0.0
AKTS,B,5580,200,3825,148,0.04359197907585,100,0.0,0.02
PSEC,B,5580,478,1859,2451,0.00673590462635458,100,0.000585774058577406,0.01
VEON,B,5566,400,350,4016,0.000332944066229234,200,0.001,0.01
OPHC,B,5565,157,2080,0,0.0371246157484039,100,0.01,0.19
BITA,B,5564,0,3803,0,0.0,581,0.0,0.0
KGJI,B,5558,0,4500,0,0.0,558,0.0,0.0
BSX,B,5518,1263,100,3662,0.00311091406192271,100,0.000999208234362629,0.01
SEE,B,5513,1118,120,3656,0.0114901182927205,41,0.001,0.01
IYW,B,5501,269,1675,0,0.0085134664683356,38,0.00594795539033457,0.0778438661710037
HBAN,B,5482,818,963,3108,0.000905387052965143,100,0.00197799511002445,0.01
TOO,B,5476,100,3699,0,0.00558098002009153,130,0.0,0.01
BLPH,B,5462,600,2764,1199,0.146341463414634,200,0.001,0.02
RSG,B,5442,400,598,4021,0.0041466246475369,100,0.001,0.014125
FXL,B,5440,40,761,0,0.00410214336991078,100,0.01,0.05
BDJ,B,5438,300,3668,0,0.0178052109917503,126,0.0,0.01
HON,S,5433,835,2354,300,0.00361987419311487,31,0.00190179640718563,0.0478562874251497
FOXA,B,5429,300,2857,1250,0.0010011045520224,135,0.001,0.01
JPC,B,5427,600,3914,0,0.0632577754348972,200,0.0,0.01
DIAX,B,5417,600,2350,579,0.105820105820106,212,0.0158333333333333,0.0466666666666667
NYMT,B,5407,0,3701,0,0.0,100,0.0,0.0
TCON,B,5403,0,4162,0,0.0,1350,0.0,0.0
CPSH,B,5400,200,0,5200,1.0,5400,0.001,0.03
EHIC,B,5397,0,3080,0,0.0,688,0.0,0.0
DAN,B,5389,1460,1777,1000,0.00917927244835087,264,0.000958904109589041,0.01
FLS,S,5380,500,0,4880,0.00538874399155045,100,0.001,0.026
CNCE,B,5377,0,2447,0,0.0,100,0.0,0.0
PCAR,B,5375,3183,0,1513,0.0197446776834897,70,0.001,0.0196324222431668
EOG,S,5373,654,50,3969,0.00768778652874104,50,0.00272018348623853,0.0496636085626911
PCG-E,B,5369,0,4093,0,0.0,125,0.0,0.0
GAM-B,B,5368,0,3891,0,0.0,100,0.0,0.0
IDRA,B,5368,947,3375,0,0.0141726155734147,547,0.001,0.01
HTH,S,5360,100,0,5260,0.00715256419426364,5360,0.001,0.03
SHLX,B,5357,473,3743,0,0.00711064341551413,100,0.0,0.01
AWK,B,5348,500,792,1763,0.010350466806053,30,0.0026,0.034
EWBC,B,5347,502,2553,434,0.00903999567808971,100,0.00637848605577689,0.0518725099601594
OKTA,S,5330,81,3273,50,0.00102474571124943,100,0.0,0.0676543209876543
CBIO,B,5328,448,2411,0,0.0335254059717129,100,0.00799107142857143,0.104017857142857
APF,B,5320,400,1075,925,0.615384615384615,300,0.00025,0.22
NAVI,B,5313,1602,450,2481,0.00351374351865662,100,0.000812734082397004,0.01
SPLK,B,5313,731,2655,172,0.0126560362887169,97,0.00129411764705882,0.0645417236662107
SMFG,B,5311,0,3984,0,0.0,136,0.0,0.0
MBOT,B,5306,0,2470,0,0.0,218,0.0,0.0
ESPR,B,5302,400,1651,0,0.0188341651756286,100,0.035,0.2
VLY,B,5300,200,0,4900,0.000846833266998061,200,0.001,0.01
HTZ,S,5300,4000,0,1300,0.0283478852477605,700,0.001,0.113
PTEN,B,5297,100,3240,550,0.000705347948142819,144,0.001,0.01
VTR,B,5292,1358,1873,1470,0.0119248331577099,28,0.001,0.0111045655375552
PHD,B,5291,0,3969,0,0.0,100,0.0,0.0
BOTZ,B,5289,0,3518,0,0.0,100,0.0,0.0
NEM,S,5275,602,1500,2746,0.00207003741197183,121,0.001,0.0116943521594684
KHC,S,5273,550,0,4723,0.00431809438569219,70,0.001,0.0145090909090909
USDU,B,5270,0,3430,0,0.0,100,0.0,0.0
JPS,B,5256,15,4268,0,0.000812435682175161,100,0.0,0.01
SPDW,B,5243,80,3261,0,0.00288153297554299,78,0.0,0.01
HBI,B,5239,863,1730,1680,0.00450685689815443,76,0.00091657010428737,0.01
GSS,B,5235,0,3991,0,0.0,119,0.0,0.0
AVGO,B,5215,610,1126,150,0.00583771161704612,100,0.00351967213114754,0.187819672131148
BIP,B,5215,330,3430,100,0.013040901007706,100,0.00303030303030303,0.0412121212121212
VNQ,B,5213,878,1599,0,0.00117105233323508,35,0.001,0.0169362186788155
CORI,B,5211,1200,356,3300,0.0109867975316328,100,0.00075,0.0425
BZQ,B,5207,115,3549,0,0.0108911828771664,100,0.001,0.028695652173913
NEAR,B,5206,0,3320,0,0.0,59,0.0,0.0
MODN,B,5202,895,1450,1855,0.0360276950326061,740,0.00223463687150838,0.0723463687150838
SKYS,S,5196,0,5196,0,0.0,0,0.0,0.0
SLQD,B,5196,406,452,4338,0.0517593064762876,200,0.00334975369458128,0.0570935960591133
EBAY,B,5184,1359,864,1603,0.00266432974168353,100,0.000926416482707873,0.01
ABB,B,5178,90,3694,0,0.000684160914647125,100,0.0,0.01
DNP,B,5152,227,3529,100,0.0410711054821784,100,0.00020704845814978,0.0144052863436123
FE,S,5152,652,0,4500,0.00170796430040263,100,0.001,0.01
PTN,B,5147,0,4197,0,0.0,100,0.0,0.0
ACU,S,5145,301,0,4844,0.97411003236246,101,0.0901661129568106,2.19
SNLN,B,5126,2722,242,2020,0.328704262770197,500,0.001,0.02
SHOP,S,5115,700,960,1839,0.0135622118029992,100,0.0134285714285714,0.214285714285714
OHI,B,5110,0,3495,0,0.0,100,0.0,0.0
ALN,S,5100,1150,0,3950,0.433962264150943,800,0.001,0.00555652173913043
COST,B,5091,1014,278,2050,0.0139067943056203,50,0.00521597633136095,0.0792209072978304
CALX,B,5090,608,2950,0,0.0418243103804086,408,0.0,0.05
LLNW,B,5089,100,1406,2100,0.00121703360229776,875,0.001,0.01
NFX,B,5086,800,2033,626,0.00456331890183731,100,0.000875,0.0175
IVR,B,5082,200,3050,0,0.00180988923477883,100,0.0,0.01
APEI,B,5069,0,3306,0,0.0,904,0.0,0.0
KRNY,B,5054,1080,0,3800,0.0124734362006837,480,0.00685185185185185,0.05
KERX,B,5050,300,3222,0,0.00450971844324519,100,0.0,0.01
ESIO,B,5041,300,1715,97,0.0117892089440799,127,0.0,0.03
JCI,B,5036,300,2610,0,0.000997907720146759,100,0.005,0.01
MCD,B,5030,360,821,14,0.00138345009395932,15,0.001025,0.0336111111111111
DBL,B,5016,601,2661,20,0.360527894421116,100,0.029134775374376,0.126772046589018
RHE,B,5005,1390,790,2250,0.221196690006365,20,0.001,0.00339604316546763
WBAI,B,5004,750,1500,1900,0.0673612358541405,100,0.0016,0.066
SSI,B,5000,500,0,4500,0.13846579894766,5000,0.001,0.01
PBYI,S,5000,200,200,4500,0.00447908268386634,200,0.005,0.05
MLPX,B,4998,100,1914,44,0.0436490615451768,87,0.0,0.02
HA,B,4991,2487,0,0,0.0179070303274675,100,0.00168073984720547,0.0553277040611178
LBTYK,B,4957,0,4225,0,0.0,220,0.0,0.0
MAXR,B,4956,50,3389,0,0.0035929864903708,100,0.02,0.16
UPL,B,4902,1000,1700,1930,0.000796449111282259,700,0.001,0.01
SHM,B,4898,1022,1900,927,0.0924552198299258,300,0.001,0.0170645792563601
RXII,B,4894,200,2550,0,0.0914076782449726,100,0.015,0.135
BZUN,B,4890,929,90,3250,0.0165564684286504,100,0.00527233584499462,0.0426695371367061
TWX,B,4880,350,216,3947,0.00171286508495811,37,0.000857142857142857,0.02
JQC,B,4865,100,3891,0,0.0132696390658174,3891,0.005,0.01
MVBF,B,4851,300,278,3000,0.75,850,0.001,0.15
VEU,B,4846,1603,1019,0,0.0180656358472704,100,0.000810979413599501,0.00810979413599501
IEF,B,4846,6,2724,0,2.86308717146075e-05,52,0.001,0.01
BLDR,B,4845,101,2550,400,0.000647174538487662,100,0.001,0.0298019801980198
LULU,S,4843,828,529,2100,0.0138816704947441,100,0.00205314009661836,0.10695652173913
ICAD,B,4827,200,1784,400,0.330578512396694,147,0.001,0.06
FOLD,B,4821,1000,2983,0,0.00538317435025086,100,0.001,0.01
CNSL,B,4820,200,0,4386,0.00327225130890052,86,0.001,0.0193
VIPS,B,4816,898,1150,1328,0.0016388027615104,100,0.00133407572383074,0.01
ANH,B,4811,500,2619,31,0.006292711781215,100,0.003,0.01
RRD,S,4803,900,0,3903,0.0103742810046915,1503,0.000888888888888889,0.01
WRK,B,4790,1086,304,2695,0.0158046395203306,36,0.00116574585635359,0.0281123388581952
MBVX,B,4786,530,2937,300,0.370629370629371,369,0.001,0.01
CRK,B,4781,0,2772,0,0.0,1048,0.0,0.0
AA,S,4765,2330,0,1765,0.015170060940674,200,0.001,0.0297854077253219
SBGI,B,4763,200,2415,1932,0.000712286225096693,138,0.015,0.05
PCK,B,4751,0,3037,0,0.0,566,0.0,0.0
DHY,B,4750,0,3600,0,0.0,3600,0.0,0.0
VSS,B,4742,561,1596,0,0.137063278768629,100,0.0141176470588235,0.170873440285205
BBX,B,4738,200,2550,1476,0.0258531540847983,200,0.001,0.03
LTRX,B,4722,0,3175,0,0.0,399,0.0,0.0
SNMX,B,4701,1000,0,3701,0.769230769230769,801,0.001,0.025
NAN,B,4700,1200,0,3500,0.923076923076923,600,0.001,0.02
GUSH,S,4700,300,700,3700,0.0070298769771529,500,0.001,0.03
GEO,S,4700,1000,0,3700,0.0226855107642749,4700,0.001,0.05
SRI,B,4696,100,3946,50,0.00820277253711755,100,0.05,0.42
SJW,B,4692,200,0,3535,0.0354107648725212,205,0.001,0.175
STX,B,4678,859,725,2079,0.00429253179421832,87,0.0009965075669383,0.0160069848661234
CB,B,4677,350,83,60,0.00915750915750916,17,0.00538,0.0711714285714286
TIF,B,4671,100,3819,0,0.00269498194362098,100,0.02,0.12
BTX,B,4667,100,3925,0,0.0121388686574411,117,0.0,0.03
LPL,B,4662,438,750,2700,0.0121737680313516,100,0.001,0.01
DPW,B,4659,60,3575,0,0.00189693329117926,100,0.000166666666666667,0.01
LRCX,B,4659,400,1632,1400,0.00394461756932665,100,0.001,0.17
REW,B,4650,0,3323,0,0.0,975,0.0,0.0
VCSH,S,4650,1150,0,3500,0.0277979211989364,200,0.001,0.01
HBM,S,4647,580,2047,2020,0.00569325153374233,480,0.005,0.05
NTEC,B,4642,0,3332,0,0.0,416,0.0,0.0
FRT,B,4629,100,2836,155,0.00246870911200533,109,0.0,0.13
BTE,B,4628,300,2316,400,0.00147210363609598,250,0.001,0.01
AXTI,B,4615,963,0,0,0.0103336159071155,808,0.005,0.05
TTI,B,4600,1000,0,3600,0.0248527474712329,4600,0.001,0.01
BDR,S,4600,300,0,4300,0.375,4600,0.001,0.0173
VIPS,S,4565,1095,0,3470,0.00199831739850099,195,0.001,0.01
BID,B,4564,250,1824,0,0.00717957554349387,100,0.022,0.344
MGM,S,4557,1585,0,2972,0.00423508035964783,100,0.001,0.0130283911671924
PRQR,B,4552,300,1164,2744,0.0398830098378091,200,0.000666666666666667,0.05
UTG,B,4545,200,3232,0,0.0179195412597438,100,0.001,0.04
VTV,B,4541,361,1382,0,0.0042568244796887,50,0.001,0.02
ROKU,S,4530,1430,0,3000,0.01259989602883,400,0.001,0.0744055944055944
CNET,B,4529,100,3707,3,0.0641025641025641,535,0.001,0.03
VEEV,B,4523,350,1752,800,0.00342992659957077,100,0.00357142857142857,0.0357142857142857
PFF,B,4515,400,716,2945,0.00653071886887949,100,0.001,0.01
ADMA,B,4512,100,3269,0,0.111111111111111,160,0.0,0.06
AMPE,B,4508,1378,2128,332,0.0924832214765101,200,0.001,0.01
MCR,S,4500,1000,0,3500,0.146156094709149,4500,0.001,0.02
ARWR,B,4497,1000,250,3000,0.015615484314246,150,0.001,0.02
BST,S,4481,300,3159,91,0.0306091215182124,113,0.0,0.0533333333333333
AGEN,B,4475,0,3039,0,0.0,121,0.0,0.0
USB,S,4470,904,0,3305,0.00261741449248507,74,0.001,0.01
WPG,B,4465,0,3244,0,0.0,250,0.0,0.0
VTA,B,4460,360,0,4100,0.0394218134034166,200,0.001,0.01
IVAC,B,4458,280,2610,235,0.0159290021617931,100,0.0,0.05
LUNA,B,4458,0,2485,0,0.0,233,0.0,0.0
INST,S,4455,400,0,0,0.00711275494781016,100,0.005,0.0875
APO,B,4454,100,954,2800,0.00147865560632273,100,0.001,0.02
CIDM,B,4445,0,2735,0,0.0,187,0.0,0.0
AREX,B,4425,0,3319,0,0.0,213,0.0,0.0
FTSL,B,4420,140,2297,692,0.025854108956602,105,0.001,0.02
GLPI,B,4410,142,3017,0,0.0011955780451457,100,0.001,0.01
CNX,S,4400,0,4400,0,0.0,0,0.0,0.0
LUV,B,4381,563,2108,150,0.00407242110136205,99,0.001,0.0139786856127886
CLNS-B,B,4371,0,2105,0,0.0,111,0.0,0.0
PRFT,B,4365,100,2973,0,0.00226562145996647,105,0.0,0.02
APPN,B,4358,152,1484,0,0.0136899936953976,50,0.01,0.0919078947368421
OUT,B,4353,1301,26,2726,0.0237369775036946,100,0.001,0.01
LL,S,4350,250,0,2100,0.00778597900900059,100,0.0046,0.05
IIVI,B,4346,180,0,4166,0.0030388465888947,2128,0.005,0.1
HOG,S,4345,400,0,3945,0.00403571608737325,100,0.001,0.0125
STWD,B,4338,100,2650,0,0.000385481234773491,100,0.0,0.01
AGEN,S,4337,1437,0,2900,0.0154126669169303,237,0.001,0.01
HMTV,B,4321,319,2488,0,0.0561027084066127,74,0.0,0.05
APHB,S,4320,600,0,3720,0.333333333333333,500,0.001,0.01
LVS,B,4317,1441,9,1575,0.0138755151561838,100,0.00094795281054823,0.0166897987508675
NERV,B,4316,600,800,2700,0.0707380334826692,300,0.001,0.05
WMK,B,4315,50,2990,0,0.00738989062961868,111,0.06,0.25
HIMX,B,4311,315,3071,0,0.00219912174756875,100,4.76190476190476e-05,0.01
SELF,B,4309,0,2555,0,0.0,991,0.0,0.0
WWR,B,4300,700,0,700,0.368421052631579,1400,0.001,0.0061
FSLR,B,4285,0,2934,0,0.0,100,0.0,0.0
ZEUS,B,4280,550,1060,0,0.0466615763128871,100,0.0254545454545455,0.24
EFX,S,4272,784,0,2907,0.0378707371268476,95,0.00174617346938776,0.0824362244897959
UYG,B,4272,400,2674,0,0.0398843354272609,110,0.0,0.12
MTCH,B,4271,1343,242,2355,0.0129604431448617,93,0.00167014147431124,0.0538272524199553
FTSM,B,4271,240,741,1989,0.304955527318933,100,0.001,0.02
GIS,S,4263,2085,0,2178,0.00776290559785543,46,0.001,0.0224748201438849
KBWY,B,4257,0,2379,0,0.0,100,0.0,0.0
HTD,B,4251,30,2587,0,0.011070110701107,100,0.0,0.02
THC,B,4250,100,250,3800,0.000798715665210342,150,0.001,0.02
FCAU,S,4244,2057,10,2177,0.00637327500201392,100,0.001,0.01
TRGP,B,4237,218,1332,2117,0.0023508605443644,100,0.001,0.0154128440366972
USAU,B,4222,1100,2759,0,0.487156775907883,1000,0.001,0.02
PDLI,B,4221,200,3078,0,0.00110832797641478,200,0.0,0.01
FPEI,B,4220,0,2998,0,0.0,151,0.0,0.0
RUBI,B,4218,1230,2049,215,0.0691671821402463,200,0.00091869918699187,0.01
PSX,S,4215,1395,0,2380,0.0196711602459248,85,0.001,0.0482222222222222
MPC,B,4215,35,1937,0,0.000334409814450326,38,0.001,0.0162857142857143
TWNK,B,4214,100,2921,0,0.000811299783382958,100,0.01,0.12
AFI,B,4212,100,2950,438,0.00710378631810755,724,0.0,0.01
WDC,S,4204,1617,0,2587,0.0121433774660368,50,0.001,0.0326592455163884
ERX,S,4200,100,4100,0,0.000329243037332868,4100,0.001,0.03
CNDT,B,4200,800,0,3400,0.0134183160013418,4200,0.001,0.01
WM,S,4199,965,0,3034,0.00832463488065148,46,0.001,0.0210880829015544
NVO,S,4192,1508,1686,204,0.0274241652724231,50,0.001,0.013183023872679
BCX,B,4188,1200,1640,0,0.0469722472305946,212,0.000333333333333333,0.01
TTD,B,4184,200,1407,0,0.00537880214076325,83,0.015,0.09
CMC,B,4179,1206,400,1004,0.0151726740894508,49,0.000917081260364842,0.0150995024875622
YTRA,B,4159,0,2263,0,0.0,91,0.0,0.0
SIEN,B,4158,100,2899,90,0.00990197049212793,105,0.0,0.06
SJM,B,4157,206,2303,0,0.00644636375015646,70,0.000514563106796117,0.0598058252427184
PAGS,S,4152,435,2817,0,0.00942803268384664,100,0.0,0.01
HCC,S,4136,49,2933,0,0.00086687306501548,100,0.0,0.02
EQT,S,4131,400,2002,1100,0.0029718123597676,100,0.00075,0.015
UNIT,B,4113,100,2128,0,0.00091713669922502,100,0.0,0.01
DRV,B,4110,0,4085,0,0.0,100,0.0,0.0
VMBS,B,4109,1400,487,1800,0.327945654720075,100,0.001,0.02
MDLZ,S,4102,960,0,3142,0.00371261282862424,95,0.001,0.0122395833333333
PLG,S,4100,1300,1300,1100,0.0665370048111373,100,0.000692307692307692,0.00895384615384615
KRE,B,4099,413,1563,0,0.00201648340917524,100,0.001,0.01
XIN,B,4092,0,2794,0,0.0,1048,0.0,0.0
HIVE,S,4084,0,2988,0,0.0,288,0.0,0.0
WLB,B,4082,901,471,2300,0.13092124382447,122,0.001,0.00719622641509434
OAK,B,4081,700,2000,190,0.0205122194221415,100,0.00285714285714286,0.0857142857142857
AVGR,B,4081,2385,0,1696,0.274959649527323,135,0.001,0.0201090146750524
ERF,B,4069,100,1200,1600,0.00133999758800434,100,0.001,0.01
GPM,B,4068,400,2781,63,0.0393004519551975,100,0.0,0.02
NQ,B,4048,23,2877,0,0.00165479530901504,277,0.001,0.01
XOP,S,4047,50,3891,0,3.78796200825624e-05,106,0.001,0.01
WERN,B,4035,300,0,3700,0.00195991324117386,100,0.005,0.0833333333333333
EWJ,B,4034,305,1708,0,0.000141485626915855,60,0.0049344262295082,0.01
AHH,S,4031,0,3085,0,0.0,108,0.0,0.0
PX,B,4016,378,970,350,0.0040841905091192,37,0.00576190476190476,0.104126984126984
TJX,B,4010,1021,1365,875,0.0045352581898945,10,0.001,0.0277473065621939
NETE,B,4007,1002,0,1400,0.192396313364055,200,0.001,0.0549900199600798
WY,B,4006,373,871,945,0.00167251073904349,100,0.00074798927613941,0.01
PMT,S,4000,100,0,3900,0.00284965234241423,4000,0.001,0.01
OPP,B,4000,180,2985,43,0.0648181490817429,112,0.0,0.03
SAEX,B,4000,100,0,3900,0.309597523219814,4000,0.001,0.03
BBT-H,B,3997,0,2517,0,0.0,100,0.0,0.0
JPST,B,3988,200,3072,0,0.0526315789473684,100,0.01,0.02
FIV,B,3982,0,2830,0,0.0,164,0.0,0.0
IBDK,B,3976,1491,830,886,0.298977341086826,100,0.001,0.0159758551307847
