symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MNST,B,3176,200,1422,300,0.00212030617221127,100,0.0005,0.02
DG,B,3176,213,1501,101,0.00317375173215323,20,0.00154929577464789,0.0975586854460094
AVP,B,3174,1166,1300,0,0.00752063983488132,608,0.001,0.01
HAIN,B,3169,419,633,1055,0.015042182732005,100,0.001,0.0147732696897375
WRD,B,3167,0,2394,0,0.0,100,0.0,0.0
PACW,B,3165,310,974,94,0.00882110235324247,100,0.00354838709677419,0.0293548387096774
BHGE,B,3164,959,411,873,0.0129968693672327,100,0.001,0.01
NAD,B,3161,0,2518,0,0.0,2141,0.0,0.0
PFLT,B,3154,200,1816,136,0.0552181115405853,104,0.0,0.02
IHI,B,3153,109,1429,0,0.0163688241477699,47,0.01,0.0981651376146789
EVH,B,3147,100,1965,30,0.00148064793153484,118,0.0,0.05
GSSC,B,3146,650,1726,0,1.0,158,0.0,0.09
ACN,B,3140,767,46,1871,0.00626828590575505,50,0.00523728813559322,0.0345110821382008
OBE,B,3138,0,2453,0,0.0,114,0.0,0.0
UTG,B,3137,100,2239,0,0.00507691526628421,100,0.0,0.02
O,B,3132,0,1300,0,0.0,60,0.0,0.0
IFN,B,3132,0,2423,0,0.0,100,0.0,0.0
PFF,S,3127,2359,100,668,0.00906784547376514,100,0.001,0.01
MAIN,B,3124,0,1859,0,0.0,90,0.0,0.0
WDAY,B,3124,274,400,0,0.00362822600934864,100,0.001,0.0556934306569343
MEET,B,3121,200,2405,0,0.0118035882908404,272,0.001,0.01
THW,B,3116,100,2188,0,0.0294117647058824,100,0.0,0.03
NFJ,B,3113,0,1922,0,0.0,157,0.0,0.0
MXL,S,3100,100,0,3000,0.00694492673102299,3100,0.001,0.01
MYF,B,3100,100,0,3000,0.1,3100,0.001,0.04
CNAT,S,3100,900,0,2200,0.0915844102981581,1200,0.001,0.0288888888888889
SPXU,S,3100,0,3100,0,0.0,0,0.0,0.0
AMR,B,3098,668,1905,0,0.00909747095754967,406,0.001,0.01
STKL,B,3097,300,1504,453,0.016010246557797,100,0.000333333333333333,0.0233333333333333
KEM,B,3089,100,1583,400,0.00414233047512531,100,0.001,0.04
MTW,B,3084,738,1002,0,0.0399242629158777,100,0.00221951219512195,0.0305284552845528
NE,B,3082,0,2566,0,0.0,600,0.0,0.0
BMO,B,3079,318,100,2611,0.00688341486644443,91,0.001,0.01
SSTI,B,3077,301,1395,1,0.110499265785609,100,0.0166312292358804,0.210398671096346
GDV,B,3068,200,1585,445,0.0163947864579064,100,0.0,0.03
NDP,B,3066,1035,438,500,0.227522532424709,135,0.00207729468599034,0.058695652173913
NNBR,B,3066,1349,266,1251,0.0609414528370076,137,0.001,0.0222312824314307
CAR,B,3064,0,2300,0,0.0,126,0.0,0.0
SN,B,3063,700,1947,0,0.00903493940137073,600,0.001,0.01
QD,B,3050,100,961,0,0.00187701779412869,100,0.005,0.01
ERA,B,3042,450,1070,399,0.201432408236347,100,0.00466666666666667,0.0744444444444444
XYL,B,3040,100,703,7,0.00150033007261598,100,0.0,0.07
INST,B,3039,0,2169,0,0.0,100,0.0,0.0
OTIC,B,3039,0,2138,0,0.0,805,0.0,0.0
ZAGG,B,3037,1400,166,100,0.0974998258931681,147,0.00164285714285714,0.0307142857142857
HTH,B,3032,0,2171,0,0.0,292,0.0,0.0
PBYI,S,3032,800,0,2232,0.03473277471454,300,0.00275,0.105
CF,S,3031,65,706,0,0.000769813823487612,35,0.000769230769230769,0.0530769230769231
IVW,B,3031,49,1122,0,0.00118958024811245,71,0.001,0.06
SUP,B,3024,100,1454,0,0.0186706497386109,100,0.01,0.04
DVN,S,3021,1235,0,1786,0.00330423289624709,100,0.001,0.01
GPRO,B,3008,0,2100,0,0.0,808,0.0,0.0
XSLV,B,3006,382,123,0,0.0633919681380684,75,0.01,0.0531937172774869
NXJ,B,3001,0,2043,0,0.0,425,0.0,0.0
LUNA,S,3000,0,3000,0,0.0,0,0.0,0.0
YVR,S,3000,1600,0,1400,0.333333333333333,200,0.000375,0.0076
CIF,B,3000,1200,0,1800,0.952380952380952,1100,0.001,0.01
OFG,S,3000,100,0,2900,0.00713826825612107,3000,0.01,0.05
HBI,B,3000,49,1842,0,0.000106613055530171,100,0.0,0.01
DE,B,2996,1194,373,281,0.0155864499706285,57,0.001,0.0613149078726968
DHI,B,2983,0,2304,0,0.0,100,0.0,0.0
VMW,B,2977,0,1518,0,0.0,106,0.0,0.0
HOMB,B,2971,100,1415,234,0.0014582148533765,135,0.0,0.08
EXK,B,2967,0,2259,0,0.0,708,0.0,0.0
SGMO,B,2956,300,1422,0,0.00421946862825075,100,0.0,0.02
CYRX,B,2950,100,2850,0,0.0177147918511957,100,0.001,0.04
GNE-A,B,2949,0,1579,0,0.0,133,0.0,0.0
ARRY,B,2947,0,2347,0,0.0,100,0.0,0.0
RGLD,B,2943,200,1215,0,0.0089814981138854,100,0.005,0.06
CTRP,S,2943,143,0,2800,0.000430943555435012,100,0.001,0.01
KMB,B,2935,817,300,610,0.0126920507682031,67,0.00339045287637699,0.0300122399020808
TGT,S,2931,1233,0,1698,0.0055691308452161,53,0.001,0.0218815896188159
EDIT,S,2930,400,0,0,0.0149504765464399,2930,0.001,0.09
BRK.B,S,2928,1905,300,708,0.0111967931914093,30,0.00478845144356955,0.0858057742782152
PXH,B,2926,0,0,0,0.0,786,0.0,0.0
DISCA,B,2922,100,1685,0,0.000863326743272526,100,0.0,0.02
ACLS,B,2920,100,1033,660,0.011059500110595,760,0.0,0.02
AMKR,B,2910,100,1999,0,0.00152849107361213,100,0.005,0.01
TOWN,B,2907,100,951,510,0.0212269157291446,101,0.001,0.03
LEO,B,2906,100,2152,0,0.409836065573771,149,0.001,0.01
SMH,B,2900,100,2030,50,0.000533509747223082,100,0.001,0.01
TTD,S,2900,0,0,0,0.0,0,0.0,0.0
CB,B,2893,611,455,76,0.00733819343525936,16,0.0022962356792144,0.0416039279869067
FDX,B,2884,314,410,575,0.00463961700995892,60,0.00802547770700637,0.0993312101910828
CMO-E,B,2884,0,1710,0,0.0,933,0.0,0.0
ALGN,B,2883,256,780,99,0.00726839101672298,84,0.0123203125,0.714765625
PGNX,B,2881,0,2265,0,0.0,333,0.0,0.0
MOMO,B,2880,300,1535,0,0.00114638582761414,100,0.000666666666666667,0.0266666666666667
XLU,S,2875,120,0,2755,7.0807446819182e-05,2875,0.001,0.01
KMI-A,B,2874,700,1074,54,0.0241179713340684,171,0.0,0.03
YRCW,B,2873,0,1782,0,0.0,157,0.0,0.0
RF-A,B,2871,0,1224,0,0.0,100,0.0,0.0
STLD,S,2869,700,0,2169,0.0119746138187043,100,0.001,0.01
CNSL,B,2865,605,1110,0,0.0109154548406885,100,0.00334710743801653,0.0133057851239669
NGHCN,B,2864,0,1338,0,0.0,100,0.0,0.0
PCG,B,2848,0,2048,0,0.0,100,0.0,0.0
RFI,B,2846,200,1031,0,0.0606244316459533,100,0.0,0.05
AWX,B,2844,600,0,2244,0.241448692152918,2844,0.001,0.09
SMG,B,2843,554,189,1166,0.0352619184011202,50,0.001,0.0258483754512635
SNCR,B,2843,150,1000,650,0.016490765171504,750,0.000333333333333333,0.0333333333333333
SWCH,B,2842,100,1842,175,0.00416701391782649,111,0.0,0.01
REPL,B,2841,95,1605,0,0.0904761904761905,158,0.02,0.12
LLY,B,2839,996,10,750,0.00916232774639854,80,0.001,0.0265261044176707
MDXG,B,2832,300,1998,183,0.0038272628691714,151,0.000666666666666667,0.01
TGLS,B,2831,100,1601,0,0.564971751412429,100,0.02,0.18
TKAT,B,2827,0,1600,0,0.0,100,0.0,0.0
IJH,B,2827,302,983,36,0.00341640553412446,40,0.001,0.0438079470198676
NEW,B,2821,0,1488,0,0.0,156,0.0,0.0
GDX,S,2816,0,2816,0,0.0,400,0.0,0.0
EPAY,B,2812,0,532,0,0.0,100,0.0,0.0
LCA,B,2809,0,1929,0,0.0,258,0.0,0.0
UMPQ,B,2805,100,1600,80,0.000836743061308164,100,0.0,0.02
JWN,S,2800,1860,0,840,0.0217548948513416,100,0.00148387096774194,0.0294623655913978
W,B,2795,1,1175,0,1.79462330856753e-05,50,0.01,0.15
UGLD,B,2794,0,1978,0,0.0,312,0.0,0.0
HMY,B,2794,0,2178,0,0.0,312,0.0,0.0
LNG,B,2790,649,296,358,0.01134298098434,100,0.00115100154083205,0.0348690292758089
YY,B,2789,707,125,900,0.0143821961837341,100,0.0048953323903819,0.0612871287128713
PDI,B,2789,280,500,0,0.0188564886524345,100,0.00357142857142857,0.04
DGLD,B,2786,0,1798,0,0.0,90,0.0,0.0
GPS,B,2783,65,2202,0,0.000184351140708135,100,0.001,0.01
PULM,B,2783,0,689,0,0.0,100,0.0,0.0
MTDR,B,2762,100,1837,0,0.00168779219902446,100,0.0,0.03
LCI,S,2760,0,1960,0,0.0,560,0.0,0.0
GLOW,B,2755,0,1742,0,0.0,55,0.0,0.0
DFEN,B,2754,154,130,0,0.21875,11,0.0267532467532468,0.153246753246753
FLEX,S,2741,156,0,2585,0.000337878814131998,99,0.001,0.01
SWKS,B,2736,100,1600,223,0.00157855688329729,122,0.01,0.05
BC-A,B,2736,1300,1032,104,0.482195845697329,100,0.001,0.0192307692307692
ASG,B,2735,19,1483,0,0.00864815657715066,231,0.0,0.01
BPR,B,2731,300,1610,21,0.00119238305703168,100,0.0,0.01
GTE,B,2729,0,2229,0,0.0,1982,0.0,0.0
HTHT,S,2728,300,1581,9,0.00533608438128102,100,0.0,0.03
DWSH,B,2719,110,215,0,0.0728476821192053,115,0.0109090909090909,0.156363636363636
BLX,B,2715,166,640,0,0.0346917450365726,100,0.02,0.06
BZH,B,2712,466,1225,0,0.0266972214265253,100,0.000785407725321888,0.0142918454935622
IIVI,B,2711,56,2177,2,0.00488059961652432,99,0.00491071428571429,0.0885714285714286
ENR,B,2711,250,648,16,0.00606913963876481,100,0.012,0.076
CVEO,B,2708,100,1866,226,0.0128783000643915,133,0.0,0.01
RF,B,2708,100,1406,0,3.35153439947877e-05,100,0.0,0.01
CBS,B,2706,200,819,407,0.00266634670506206,100,0.001,0.02
ORMP,B,2706,105,1271,72,0.214723926380368,100,0.00571428571428571,0.0223809523809524
ESTC,B,2690,1000,337,900,0.158957240502305,100,0.001,1.25
HOS,B,2687,200,1780,0,0.0438692695766615,240,0.001,0.04
COF-P,B,2685,102,1521,0,0.145714285714286,100,0.0,0.02
MCK,B,2681,501,362,55,0.0124496794393917,100,0.00259481037924152,0.0833333333333333
DRD,B,2676,0,1543,0,0.0,650,0.0,0.0
IUSG,B,2675,450,901,0,0.0158847823784814,100,0.001,0.0466666666666667
PSA-E,B,2668,0,1713,0,0.0,100,0.0,0.0
MLCO,B,2666,600,1266,300,0.00371218214440389,100,0.000666666666666667,0.01
ALRM,B,2654,266,1944,0,0.00961747053293803,100,0.01,0.0762406015037594
KMX,B,2643,1052,100,316,0.0163488585326433,113,0.001,0.0288783269961977
PAYX,S,2635,920,0,319,0.0163363875275233,67,0.001,0.024445652173913
CHGG,B,2626,700,613,1000,0.0109005403553576,100,0.000857142857142857,0.0128571428571429
LPSN,B,2625,125,0,2300,0.00850455844332562,100,0.001,0.092
HCSG,B,2618,600,747,354,0.014256183619645,100,0.000833333333333333,0.0193666666666667
PMF,B,2609,100,1433,0,0.0768049155145929,824,0.0,0.03
FFTY,B,2608,0,1114,0,0.0,100,0.0,0.0
PERI,B,2608,0,1698,0,0.0,133,0.0,0.0
MRCY,B,2606,0,2006,0,0.0,101,0.0,0.0
FUND,B,2605,0,1424,0,0.0,100,0.0,0.0
SPEM,B,2602,0,883,0,0.0,62,0.0,0.0
NTC,B,2600,100,1300,0,0.333333333333333,100,0.0,0.01
SEM,S,2600,800,0,1800,0.0297099565491885,500,0.001,0.03
WKHS,B,2592,200,2,833,0.129032258064516,949,0.001,0.01
PMM,B,2584,0,1834,0,0.0,235,0.0,0.0
BSRR,B,2583,0,1176,0,0.0,100,0.0,0.0
GUNR,B,2582,0,1414,0,0.0,410,0.0,0.0
CHSCO,B,2581,0,1529,0,0.0,229,0.0,0.0
GDL-C,B,2576,0,860,0,0.0,77,0.0,0.0
FEM,B,2574,0,0,0,0.0,100,0.0,0.0
BAC-C,B,2565,0,1465,0,0.0,105,0.0,0.0
GUSH,S,2555,0,2555,0,0.0,300,0.0,0.0
OCN,B,2550,0,1510,0,0.0,891,0.0,0.0
EXAS,B,2550,350,534,0,0.00579748554769674,100,0.0128571428571429,0.0914285714285714
OILK,B,2547,0,1253,0,0.0,100,0.0,0.0
NSIT,B,2546,190,171,733,0.0263522884882108,110,0.00526315789473684,0.197368421052632
HMY,S,2539,1231,0,1308,0.00529968399934561,20,0.001,0.01
BGT,B,2536,100,1212,0,0.0224921277552857,100,0.0,0.01
SHE,B,2535,0,75,0,0.0,50,0.0,0.0
NR,B,2533,300,9,1708,0.0154360689477746,100,0.000666666666666667,0.01
VOOG,B,2532,36,249,0,0.00536912751677852,23,0.01,0.0497222222222222
NUE,B,2531,1094,0,984,0.00949405536752582,75,0.001,0.0137751371115174
EKSO,B,2530,1032,689,500,0.172459893048128,30,0.0012703488372093,0.0311821705426357
JPM-G,B,2529,0,1420,0,0.0,136,0.0,0.0
APA,S,2526,1197,200,320,0.00984059388847327,97,0.001,0.01
SCHV,B,2526,0,978,0,0.0,80,0.0,0.0
TTM,B,2518,0,1591,0,0.0,100,0.0,0.0
ERJ,B,2517,100,1731,5,0.00161467415875476,158,0.0,0.01
BJ,B,2517,1133,426,0,0.0306688682565033,100,0.00258870255957635,0.0405913503971756
XON,B,2516,800,600,416,0.0188173307616315,100,0.001,0.02125
NMFC,B,2507,100,1339,200,0.0133351113481798,100,0.001,0.02
MER-K,B,2504,169,1666,133,0.0859176410777834,416,0.0,0.01
TIVO,B,2500,300,1346,0,0.00584761125080405,100,0.000333333333333333,0.02
LIVX,B,2500,300,0,2200,0.494233937397035,2500,0.001,0.13
USAK,B,2500,100,0,2400,0.0211819529760644,2500,0.001,0.05
PSLV,B,2499,0,937,0,0.0,370,0.0,0.0
FITBI,B,2496,0,1290,0,0.0,160,0.0,0.0
XBI,B,2487,264,703,697,0.00102503970087478,75,0.001,0.0381060606060606
CMC,B,2486,0,1778,0,0.0,533,0.0,0.0
MMSI,B,2481,327,466,909,0.0221935659019954,100,0.0036697247706422,0.04
WM,B,2474,818,148,610,0.0121539901638857,35,0.00442298288508557,0.0681540342298289
FOMX,B,2473,0,1639,0,0.0,100,0.0,0.0
PZZA,B,2468,700,134,1234,0.0169676402860259,78,0.00514285714285714,0.0374142857142857
NLNK,B,2465,0,1641,0,0.0,1400,0.0,0.0
FHN,B,2457,100,1699,0,0.00016371595935915,100,0.0,0.01
MCD,B,2454,96,750,0,0.000896902882234783,28,0.005125,0.0461458333333333
DISH,S,2453,853,0,1500,0.00616824187028614,100,0.001,0.01
STT-D,B,2445,42,1064,0,0.202898550724638,89,0.01,0.09
SSLJ,B,2442,200,1242,0,0.153846153846154,151,0.001,0.0309
UST,B,2441,100,1315,0,0.111111111111111,100,0.0,0.03
CTSO,B,2439,200,255,0,0.0340599455040872,100,0.0055,0.045
FTSM,B,2438,100,1165,1000,0.00209446015289559,100,0.001,0.01
PETS,B,2438,954,184,200,0.0217425986279828,100,0.00194339622641509,0.0216666666666667
QVCD,B,2431,0,1544,0,0.0,100,0.0,0.0
ABR,B,2430,100,1629,0,0.00392989074903718,100,0.005,0.01
OXSQ,B,2428,100,1254,281,0.0846740050804403,381,0.0,0.01
HTBX,B,2427,0,1700,0,0.0,574,0.0,0.0
CVA,B,2422,200,1308,0,0.00693986606058503,100,0.0005,0.025
SWZ,B,2421,0,1905,0,0.0,416,0.0,0.0
JPS,B,2419,500,913,0,0.0277777777777778,105,0.003,0.01
EWJ,B,2416,0,1264,0,0.0,100,0.0,0.0
XENE,B,2413,100,1018,0,0.0581057524694945,120,0.001,0.17
AGNCB,B,2412,0,1538,0,0.0,650,0.0,0.0
WPM,B,2405,1105,450,300,0.00454758710378376,100,0.000909502262443439,0.01
LCI,B,2401,0,1677,0,0.0,100,0.0,0.0
SKYW,B,2401,87,1598,0,0.00689163498098859,115,0.00896551724137931,0.198620689655172
ZSAN,B,2400,1200,0,1100,0.573339703774486,300,0.001,0.03
CBK,S,2400,600,0,0,0.287218764959311,2400,0.001,0.009
SNV,B,2400,300,400,1300,0.00331814360925541,100,0.001,0.03
USD,S,2400,100,0,2300,0.143266475644699,2400,0.001,0.09
ZGNX,B,2395,600,366,886,0.0156543519098309,100,0.0025,0.14
BBN,B,2393,0,1852,0,0.0,300,0.0,0.0
QUS,B,2393,200,12,0,1.0,91,0.015,0.225
ORI,B,2393,700,1133,100,0.00955866287961547,166,0.001,0.02
MFA,B,2386,0,600,0,0.0,118,0.0,0.0
GME,B,2384,100,833,131,0.00111343695719948,100,0.0,0.01
OI,B,2382,300,1163,486,0.00254429188116461,100,0.000333333333333333,0.01
SNNA,B,2376,0,1960,0,0.0,1666,0.0,0.0
DBC,B,2370,350,1138,0,0.00155555555555556,110,0.0,0.01
LMRK,B,2368,300,667,488,0.14218009478673,100,0.00133333333333333,0.0566666666666667
AEF,B,2367,1000,550,600,0.294117647058824,117,0.001,0.04
ASA,B,2366,50,1366,0,0.0126582278481013,100,0.01,0.05
ACWI,B,2364,0,809,0,0.0,78,0.0,0.0
DDD,B,2363,100,483,1600,0.00552120141342756,100,0.001,0.01
ELGX,B,2358,100,1466,142,0.0098872849515523,650,0.0,0.01
BAM,B,2358,170,1247,111,0.00389595508192964,100,0.001,0.0141176470588235
ONB,B,2356,0,1928,0,0.0,416,0.0,0.0
CCL,B,2351,1146,276,13,0.0106245885984999,64,0.001,0.0127574171029668
GROW,B,2345,0,1929,0,0.0,1666,0.0,0.0
DWDP,S,2343,123,0,2220,0.000734004081778796,100,0.001,0.018130081300813
TREE,B,2342,300,871,100,0.0177746178457163,100,0.001,0.426666666666667
KSU,B,2342,300,515,650,0.00738861660468438,40,0.004,0.0693333333333333
FXH,B,2339,0,100,0,0.0,70,0.0,0.0
IRBO,B,2339,943,433,0,0.904122722914669,100,0.0,0.0496818663838812
CMRE,B,2333,100,333,1800,0.0136742786817995,233,0.001,0.01
AWP,B,2332,0,1350,0,0.0,300,0.0,0.0
BGX,B,2329,250,1330,44,0.0773993808049536,100,0.006,0.032
VLY,B,2329,0,1285,0,0.0,100,0.0,0.0
VTL,S,2323,1000,0,1323,0.0601106035104592,2323,0.001,0.0044
EW,B,2320,1412,0,675,0.0277586647531799,65,0.00161827195467422,0.0639943342776204
OKE,B,2319,484,662,199,0.0071200553128264,100,0.001,0.0141322314049587
UBIO,B,2315,200,775,333,0.286944045911047,200,0.001,0.25
UNP,B,2311,107,1061,100,0.00109326467222495,60,0.001,0.0426168224299065
ZF,B,2308,100,596,0,0.0112549240292628,100,0.0,0.02
XLU,B,2306,465,6,1697,0.00027437885642433,200,0.001,0.01
RILYZ,B,2300,0,1460,0,0.0,175,0.0,0.0
RLGT,B,2300,900,0,1300,0.0573613766730402,100,0.000222222222222222,0.0111111111111111
VB,B,2300,10,122,0,0.000315228698420704,13,0.001,0.08
VBF,S,2300,0,1845,0,0.0,310,0.0,0.0
DEX,B,2300,400,0,1900,0.143215180809166,2300,0.001,0.02
CROX,S,2300,200,0,2100,0.00517745735069507,100,0.001,0.02
SRET,B,2295,0,945,0,0.0,115,0.0,0.0
DALI,B,2294,0,1175,0,0.0,938,0.0,0.0
GT,B,2292,100,1334,0,0.000313602508820071,100,0.0,0.01
CLNY,S,2287,344,1297,0,0.00180987856977503,100,0.000104651162790698,0.01
BPL,S,2279,379,0,1900,0.0147937077949959,279,0.001,0.0426385224274406
RCII,S,2278,0,2278,0,0.0,0,0.0,0.0
IDLV,B,2278,374,166,0,0.189463019250253,100,0.0125401069518717,0.0788770053475936
MEDP,B,2271,100,1171,0,0.00752898659840385,100,0.001,0.04
ESGRP,B,2270,100,1432,138,0.0208333333333333,100,0.0,0.01
MGU,B,2265,0,1465,0,0.0,100,0.0,0.0
EFV,B,2264,100,965,0,0.00370329222678962,63,0.0,0.01
PLNT,B,2261,533,462,0,0.012750586096359,100,0.000812382739212008,0.03
NH,B,2259,305,0,1130,0.365707434052758,824,0.000983606557377049,0.02
ESTE,B,2259,0,1359,0,0.0,100,0.0,0.0
BBT-H,B,2258,0,1043,0,0.0,100,0.0,0.0
BLDP,B,2255,100,1655,0,0.00450551926109484,100,0.0,0.01
BIT,B,2254,200,1132,172,0.030441400304414,179,0.0,0.01
STOR,B,2251,300,1078,150,0.00510777403207682,100,0.000333333333333333,0.01
IDXX,B,2251,398,0,0,0.0162588341027003,25,0.0263643216080402,0.202060301507538
EL,B,2251,700,0,948,0.00439188129372275,100,0.00357142857142857,0.0571428571428571
ONDK,B,2250,0,1608,0,0.0,100,0.0,0.0
SPDN,B,2244,0,1430,0,0.0,1430,0.0,0.0
IJT,S,2242,100,0,2142,0.00537085772597884,2242,0.006,0.21
MNR,B,2241,280,1236,0,0.0127504553734062,100,0.000285714285714286,0.01
SPSM,B,2237,0,794,0,0.0,64,0.0,0.0
SCHM,B,2237,100,532,0,0.0190294957183635,25,0.01,0.06
MKC,S,2235,226,100,1771,0.00465288643663016,100,0.0094070796460177,0.118672566371681
TLRD,B,2233,1100,333,700,0.0387051372273047,133,0.001,0.0281818181818182
JTA,B,2233,150,903,166,0.0950570342205323,109,0.000333333333333333,0.0366666666666667
AVGO,B,2230,270,16,1194,0.00404209769899846,64,0.0139407407407407,0.118074074074074
PSA-A,B,2227,0,1066,0,0.0,100,0.0,0.0
WYNN,B,2225,0,429,0,0.0,100,0.0,0.0
HIW,B,2224,200,1231,460,0.00739590266992086,100,0.0025,0.01
HAIR,B,2220,400,1179,0,0.28735632183908,100,0.001,0.01
EDZ,S,2219,450,879,440,0.0240320427236315,66,0.001,0.085
PHB,B,2219,0,1893,0,0.0,1613,0.0,0.0
PRU,B,2218,260,292,100,0.0037943464238285,60,0.00653846153846154,0.0692307692307692
ZEN,B,2217,200,667,50,0.0033601585994859,100,0.0,0.0425
GARS,B,2214,500,1042,0,0.386100386100386,152,0.001,0.04
TMF,S,2201,0,2201,0,0.0,1000,0.0,0.0
NETE,S,2200,300,0,1900,0.0998336106489185,2200,0.001,0.06
MYSZ,B,2196,0,1461,0,0.0,443,0.0,0.0
CYBR,B,2194,120,400,420,0.00591045658277102,50,0.00583333333333333,0.0466666666666667
CPB,S,2193,913,0,1280,0.00920427852771869,100,0.001,0.01
SNE,B,2192,106,1030,0,0.0015902305834346,100,2.83018867924528e-05,0.03
LTC,B,2186,0,1060,0,0.0,50,0.0,0.0
OUSA,B,2183,200,635,0,0.123304562268804,100,0.01,0.05
VGR,B,2182,266,970,26,0.00346309074339279,292,0.0,0.01
AGI,B,2182,0,1666,0,0.0,300,0.0,0.0
SCHP,S,2181,0,2181,0,0.0,0,0.0,0.0
PACB,S,2181,300,1033,198,0.00388706772567667,133,0.001,0.01
STI,S,2181,825,0,1103,0.00449481053692555,100,0.001,0.0124242424242424
NMZ,B,2173,100,711,0,0.050709939148073,100,0.0,0.01
AAXN,B,2172,200,596,0,0.00862849993528625,100,0.0155,0.245
VTWO,B,2168,1111,0,500,0.126293054450381,80,0.0018991899189919,0.0237173717371737
MAS,S,2168,0,980,0,0.0,100,0.0,0.0
VBF,B,2168,0,1343,0,0.0,100,0.0,0.0
TMDI,B,2166,168,1000,107,0.12,147,0.000595238095238095,0.0278571428571429
BRKS,B,2165,200,1365,0,0.0119189511323004,100,0.0,0.01
FTAI,B,2163,300,1029,34,0.174216027874564,100,0.00333333333333333,0.0533333333333333
FFHL,B,2162,0,1263,0,0.0,100,0.0,0.0
STT,B,2160,973,100,124,0.0119969421976721,81,0.00160123329907503,0.0307297019527235
BTO,B,2157,620,491,0,0.189024390243902,100,0.0430645161290323,0.121129032258065
MD,B,2157,0,1366,0,0.0,30,0.0,0.0
WLK,B,2155,100,1101,0,0.00306063110213326,105,0.01,0.14
BSV,B,2154,364,0,1790,0.00445832567824117,150,0.001,0.01
PVTL,B,2152,100,969,0,0.00280985697827981,44,0.0,0.03
CBK,B,2150,0,1395,0,0.0,333,0.0,0.0
TMO,B,2150,653,181,210,0.00938811892575766,19,0.00242419601837672,0.0695405819295559
NBY,B,2150,0,1450,0,0.0,100,0.0,0.0
FLOT,B,2148,180,750,448,0.00249431849675739,100,0.001,0.01
LADR,B,2147,311,866,470,0.00924329786601676,100,0.001,0.01
SINO,B,2138,0,1438,0,0.0,483,0.0,0.0
EMX,B,2128,0,1807,0,0.0,221,0.0,0.0
FOF,B,2126,100,1368,213,0.0224164985429276,115,0.0,0.01
PKG,B,2125,254,424,58,0.0052167840785393,100,0.00818897637795276,0.0659055118110236
SIVB,B,2119,208,0,1350,0.00578629649205775,100,0.0101346153846154,0.196538461538462
MHD,B,2118,0,1010,0,0.0,678,0.0,0.0
TLT,B,2108,87,1324,0,0.000231183152859895,50,0.001,0.01
QUAD,B,2107,150,1018,50,0.015015015015015,100,0.00666666666666667,0.0366666666666667
RACE,B,2104,300,200,1400,0.0111790132657624,100,0.004,0.14
GLAD,B,2101,1,0,0,0.000603864734299517,200,0.001,0.02
BRKS,S,2100,100,0,2000,0.00595947556615018,2100,0.001,0.02
UVXY,S,2100,600,1500,0,0.000559417087394934,400,0.001,0.04
NSYS,B,2100,400,0,1700,1.0,2100,0.001,0.07
BPY,S,2100,400,0,1700,0.00144454395747263,500,0.001,0.01
SM,S,2100,960,300,540,0.00927957623268537,100,0.000895833333333333,0.0279166666666667
AER,S,2100,100,0,2000,0.00245941957697983,2100,0.001,0.03
AXL,B,2098,25,1112,0,0.000288001843211797,100,0.0,0.02
BEP,B,2094,544,735,515,0.0664711632453568,100,0.00265441176470588,0.0244852941176471
IWR,B,2094,117,650,0,0.00609692548202189,45,0.01,0.0523076923076923
CRC,B,2088,0,1058,0,0.0,100,0.0,0.0
XLE,B,2081,348,728,0,0.000228532851925816,100,0.00444827586206897,0.01
DEUS,B,2081,0,421,0,0.0,21,0.0,0.0
PLCE,B,2074,300,100,362,0.0140029873039582,300,0.001,0.09
FPRX,S,2062,1000,0,1062,0.149365197908887,900,0.001,0.03804
PML,B,2053,144,957,0,0.22360248447205,144,0.0,0.05
CIM,B,2052,616,367,0,0.00781577110956036,100,0.00113636363636364,0.01
TD,B,2052,0,1340,0,0.0,100,0.0,0.0
AYR,B,2052,200,1391,0,0.0075993616536211,100,0.0,0.01
DHT,B,2048,0,1157,0,0.0,1000,0.0,0.0
PX,B,2046,1130,0,454,0.0152907267831288,20,0.001,0.0419646017699115
IIIV,B,2041,0,1199,0,0.0,100,0.0,0.0
ABB,B,2041,0,1245,0,0.0,100,0.0,0.0
FLL,B,2037,0,535,0,0.0,100,0.0,0.0
GCC,B,2037,0,977,0,0.0,627,0.0,0.0
FRO,B,2030,0,1489,0,0.0,541,0.0,0.0
COF-F,B,2028,0,1015,0,0.0,100,0.0,0.0
SUMR,B,2026,0,1568,0,0.0,300,0.0,0.0
FDRR,B,2026,100,81,0,0.0576701268742791,100,0.0,0.07
REET,B,2025,233,1293,0,0.0441287878787879,132,0.04,0.06
ALEX,B,2023,202,1081,0,0.0127107978857287,100,0.00544554455445545,0.034950495049505
USX,B,2022,1400,300,0,0.104727707959306,100,0.000928571428571429,0.03
PAYC,B,2021,100,218,0,0.00307370750599373,92,0.01,0.53
RYAM,B,2020,364,800,0,0.0111728414009024,100,0.000315934065934066,0.0172527472527473
TRPX,B,2019,0,1345,0,0.0,100,0.0,0.0
ARW,B,2019,100,1475,0,0.00796685787125558,100,0.0,0.06
GSV,B,2017,10,1550,0,0.00121065375302663,100,0.0,0.01
