symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TVC,B,409,0,0,0,0.0,100,0.0,0.0
TEL,B,409,162,0,0,0.00233321811268579,10,0.001,0.0214814814814815
IAC,B,408,322,0,86,0.0103297831387142,100,0.001,0.124968944099379
BAC-C,B,408,0,208,0,0.0,100,0.0,0.0
FV,B,405,0,28,0,0.0,105,0.0,0.0
GGZ-A,B,405,200,54,0,1.0,112,0.02,0.35
SGH,B,404,0,202,0,0.0,100,0.0,0.0
QABA,B,404,0,0,0,0.0,75,0.0,0.0
RELX,S,404,400,0,0,0.051666236114699,200,0.001,0.01
BITA,B,403,100,1,1,0.0105708245243129,100,0.001,0.01
ADS,S,403,100,0,0,0.00426712182632814,100,0.01,0.12
ECT,B,402,202,0,0,0.0917347865576748,126,0.0,0.05
IDEV,B,401,0,12,0,0.0,45,0.0,0.0
PSL,B,401,0,0,0,0.0,100,0.0,0.0
SEP,S,401,401,0,0,0.0109362642157799,50,0.0192269326683292,0.09
IMGN,S,400,400,0,0,0.0026774120135477,400,0.001,0.01
WEBK,B,400,0,200,0,0.0,100,0.0,0.0
BBF,B,400,0,300,0,0.0,200,0.0,0.0
CLW,S,400,100,0,0,0.0057850283466389,400,0.005,0.1
JJCB,B,400,0,200,0,0.0,100,0.0,0.0
AEB,B,400,0,200,0,0.0,100,0.0,0.0
VHC,S,400,400,0,0,0.0333722676455865,400,0.005,0.05
KBR,S,400,400,0,0,0.00378694639577377,200,0.001,0.015
CRMD,S,400,400,0,0,0.00216870344064801,300,0.001,0.0107
MS-I,S,400,0,200,0,0.0,100,0.0,0.0
DUG,S,400,0,400,0,0.0,400,0.0,0.0
TBB,S,400,0,200,0,0.0,100,0.0,0.0
JPNL,B,400,0,200,0,0.0,100,0.0,0.0
AEM,S,400,100,0,300,0.00193697096480524,400,0.001,0.01
TTAC,B,400,0,0,0,0.0,100,0.0,0.0
EYES,B,400,0,300,0,0.0,100,0.0,0.0
WMB,B,400,0,200,0,0.0,100,0.0,0.0
ANSS,B,400,0,0,0,0.0,100,0.0,0.0
LQDA,B,400,0,200,0,0.0,100,0.0,0.0
TRVG,S,400,400,0,0,0.0117302052785924,400,0.001,0.01
LITB,B,400,100,200,0,0.523560209424084,100,0.01,0.04
MLPZ,B,400,0,200,0,0.0,100,0.0,0.0
IEMG,S,400,300,0,100,0.000216769740678359,400,0.001,0.01
BAC-W,B,400,0,200,0,0.0,100,0.0,0.0
MYGN,B,400,300,0,100,0.0167860340196956,100,0.001,0.0233333333333333
NWFL,B,400,0,200,0,0.0,100,0.0,0.0
DRV,B,400,0,100,0,0.0,100,0.0,0.0
CHEF,S,400,97,0,0,0.00714496169711255,100,0.025,0.05
TDS,B,400,100,100,0,0.00424034261968367,100,0.001,0.02
DXYN,B,400,300,0,0,0.272727272727273,100,0.025,0.05
AJXA,B,400,0,200,0,0.0,100,0.0,0.0
TGP-B,B,400,0,300,0,0.0,200,0.0,0.0
PNI,B,400,0,300,0,0.0,200,0.0,0.0
LNTH,B,400,200,0,0,0.0101864113272894,100,0.025,0.05
EL,B,400,0,0,0,0.0,50,0.0,0.0
JCO,S,400,0,400,0,0.0,0,0.0,0.0
HGT,B,400,0,200,0,0.0,100,0.0,0.0
EVT,B,400,0,300,0,0.0,100,0.0,0.0
AVD,B,400,100,0,300,0.0153751537515375,400,0.001,0.1
TERM,B,400,0,200,0,0.0,100,0.0,0.0
VRNS,S,400,100,0,0,0.00260254007911722,300,0.005,0.05
XHB,S,400,0,200,0,0.0,100,0.0,0.0
CDTI,S,400,400,0,0,0.0877577885037297,400,0.001,0.0199
AKBA,B,400,100,100,0,0.00781005935645111,100,0.001,0.01
AXS,S,400,100,200,0,0.00583668942975544,100,0.001,0.01
ZS,S,400,200,0,200,0.0104766893661603,400,0.0105,0.09
CARZ,B,400,0,0,0,0.0,100,0.0,0.0
NMT,B,400,0,200,0,0.0,100,0.0,0.0
LX,B,400,0,200,0,0.0,100,0.0,0.0
CPTAG,B,400,300,0,0,1.0,100,0.0133333333333333,0.3
DVYL,B,400,0,0,0,0.0,100,0.0,0.0
BABA,S,400,200,200,0,0.000457499445281923,200,0.01,0.05
BST,B,400,100,0,0,0.0201328769881216,100,0.02,0.09
MEXX,B,400,0,0,0,0.0,100,0.0,0.0
AR,B,400,0,200,0,0.0,100,0.0,0.0
EES,B,400,0,200,0,0.0,100,0.0,0.0
NGHCO,B,400,200,0,0,1.0,100,0.01,0.05
IEC,S,400,0,200,0,0.0,100,0.0,0.0
AMBC,S,400,400,0,0,0.0338638672536404,400,0.001,0.01
VECO,B,400,0,300,0,0.0,300,0.0,0.0
MGU,B,400,400,0,0,0.386473429951691,100,0.001,0.1
WING,B,400,200,0,0,0.0175453987191859,100,0.001,0.025
HABT,S,399,399,0,0,0.0111101829421101,399,0.0100125313283208,0.05
HACK,B,399,100,0,0,0.0155642023346304,73,0.01,0.04
PRKR,B,399,0,99,0,0.0,100,0.0,0.0
AYI,B,397,160,0,0,0.0078396785731785,50,0.001,0.05375
GRVY,B,394,50,122,0,0.019047619047619,61,0.03,0.39
AVAV,B,394,0,114,0,0.0,66,0.0,0.0
CBOE,S,392,100,0,292,0.00438116100766703,392,0.001,0.06
CWCO,B,392,292,0,0,0.0814277746793084,100,0.0,0.1
EDV,B,390,0,0,0,0.0,100,0.0,0.0
SCHZ,B,390,0,145,0,0.0,100,0.0,0.0
FMC,B,390,291,0,19,0.0108988764044944,15,0.001,0.0201718213058419
VCV,S,390,0,256,0,0.0,156,0.0,0.0
SONC,S,390,30,0,0,0.00206996481059822,90,0.001,0.03
EEMA,S,388,0,0,0,0.0,79,0.0,0.0
SZC,B,388,188,0,0,0.0649395509499136,55,0.0117553191489362,0.0752659574468085
HSY,B,388,0,258,0,0.0,130,0.0,0.0
UNP,B,388,106,0,0,0.000789965942034386,25,0.00184905660377358,0.024622641509434
PANW,S,387,101,0,86,0.00376247951125019,99,0.001,0.05
BOOM,B,386,386,0,0,0.0108597794283142,200,0.005,0.274093264248705
STT-D,B,386,0,256,0,0.0,117,0.0,0.0
TPVG,S,386,0,256,0,0.0,130,0.0,0.0
AGO,B,386,100,20,13,0.00392279930958732,25,0.001,0.0123
ORLY,B,385,85,0,0,0.00750618156128577,100,0.001,0.28
PBI-B,B,385,0,128,0,0.0,129,0.0,0.0
EMLP,B,385,0,190,0,0.0,95,0.0,0.0
UHN,B,385,0,0,0,0.0,274,0.0,0.0
BG,B,384,0,200,0,0.0,100,0.0,0.0
UUP,B,384,0,384,0,0.0,160,0.0,0.0
NDAQ,B,384,110,87,72,0.00193546116761094,72,0.001,0.0168181818181818
BLDR,B,384,100,114,48,0.00269810862585328,122,0.001,0.01
EXLS,B,384,0,0,0,0.0,14,0.0,0.0
AAN,S,382,100,0,0,0.00247023368410652,100,0.01,0.04
NGHC,B,382,0,176,0,0.0,88,0.0,0.0
IPG,S,380,90,90,0,0.000489191583730575,100,0.0,0.01
DPZ,B,380,0,22,0,0.0,1,0.0,0.0
NTRA,B,380,278,0,102,0.0130070649885369,78,0.001,0.0371942446043165
CFG,B,380,100,90,59,0.000563933094977612,59,0.001,0.01
PIE,B,380,0,257,0,0.0,147,0.0,0.0
MELI,S,378,111,0,267,0.00598189264927786,10,0.001,0.461081081081081
PLW,B,378,0,0,0,0.0,267,0.0,0.0
TRT,B,378,0,225,0,0.0,100,0.0,0.0
TEN,B,378,0,0,0,0.0,100,0.0,0.0
PGJ,S,378,0,0,0,0.0,126,0.0,0.0
VT,S,377,2,200,0,2.41414690083892e-05,100,0.001,0.01
UN,B,377,0,250,0,0.0,14,0.0,0.0
HHC,S,376,100,0,0,0.0180050414115952,100,0.02,0.14
LHCG,S,376,100,50,168,0.016134236850597,25,0.001,0.07
CLIX,B,376,0,100,0,0.0,50,0.0,0.0
PEP,B,375,73,0,0,0.00109797551364197,8,0.001,0.01
CRI,B,373,100,0,273,0.00233666697822226,373,0.001,0.14
ING,B,372,0,172,0,0.0,86,0.0,0.0
BAR,B,372,9,101,0,0.00135480957398766,8,0.0,0.0211111111111111
NEE,B,371,0,0,0,0.0,30,0.0,0.0
RELX,B,371,0,259,0,0.0,140,0.0,0.0
IWN,B,371,0,86,0,0.0,60,0.0,0.0
RZG,B,371,0,0,0,0.0,8,0.0,0.0
LCI,B,370,0,160,0,0.0,100,0.0,0.0
KRMA,B,370,0,0,0,0.0,60,0.0,0.0
BKYI,B,370,0,240,0,0.0,110,0.0,0.0
ITB,B,370,100,0,0,0.000265319550867064,100,0.005,0.01
FEMB,S,370,0,148,0,0.0,148,0.0,0.0
MDRX,B,369,0,268,0,0.0,167,0.0,0.0
VSS,B,368,0,0,0,0.0,73,0.0,0.0
SGMS,S,367,0,238,0,0.0,119,0.0,0.0
SUB,B,367,0,89,0,0.0,89,0.0,0.0
PCRX,B,366,0,266,0,0.0,166,0.0,0.0
NWY,B,366,0,266,0,0.0,166,0.0,0.0
TCAP,B,366,0,266,0,0.0,166,0.0,0.0
CMRE-E,B,366,0,266,0,0.0,166,0.0,0.0
WSM,B,365,3,10,47,0.000116790594464126,50,0.001,0.02
BMRN,B,365,0,100,0,0.0,100,0.0,0.0
CHTR,B,363,93,24,0,0.00265949841287998,46,0.02,0.09
PUI,B,362,0,0,0,0.0,46,0.0,0.0
CCI,S,361,44,16,67,0.000820176337912651,34,0.001,0.0145454545454545
CUBI,B,361,75,26,0,0.00111269360868791,30,0.001,0.03
WAL,B,361,0,0,0,0.0,98,0.0,0.0
MGA,B,360,0,160,0,0.0,50,0.0,0.0
FFIN,S,359,105,0,17,0.00341330212599961,100,0.0,0.05
ROM,S,356,0,80,0,0.0,88,0.0,0.0
KBE,B,355,132,0,0,0.00318532818532819,100,0.005,0.01
AHL-C,B,355,0,236,0,0.0,119,0.0,0.0
MTUM,S,354,0,177,0,0.0,68,0.0,0.0
ITB,S,354,0,22,0,0.0,100,0.0,0.0
CERN,S,353,234,0,119,0.00790593959051287,100,0.001,0.0216666666666667
CSJ,B,352,0,176,0,0.0,53,0.0,0.0
JPGE,B,351,0,0,0,0.0,100,0.0,0.0
USRT,B,351,0,0,0,0.0,10,0.0,0.0
GEM,B,351,100,0,0,0.0353731871241599,100,0.01,0.09
REGN,B,351,0,100,0,0.0,27,0.0,0.0
OLLI,S,350,200,0,0,0.00338472473726074,150,0.005,0.05
MS-I,B,350,0,232,0,0.0,118,0.0,0.0
PBCT,B,350,100,0,250,0.00025190503180301,350,0.001,0.01
VOYA,B,350,100,100,0,0.00248237513653063,100,0.0,0.02
EEB,B,350,0,0,0,0.0,100,0.0,0.0
CFFN,B,350,200,50,0,0.00261519953972488,100,0.001,0.01
PPG,S,350,350,0,0,0.00749577024393378,100,0.00357142857142857,0.038
ROCK,B,350,100,0,0,0.00256252562525625,100,0.0,0.1
DGLY,B,350,350,0,0,0.120151047030553,350,0.001,0.1
GOLD,S,350,150,0,0,0.0133618385889898,150,0.001,0.06
TTI,B,350,0,100,0,0.0,100,0.0,0.0
LXFT,B,350,0,232,0,0.0,118,0.0,0.0
ALGN,S,349,55,0,0,0.00335406756921576,30,0.001,0.145454545454545
CAH,S,346,0,223,0,0.0,100,0.0,0.0
ASPS,B,346,0,0,0,0.0,146,0.0,0.0
ILF,B,345,0,230,0,0.0,10,0.0,0.0
AOR,B,344,45,132,0,0.0475184794086589,45,0.0,0.02
PEJ,B,344,0,0,0,0.0,148,0.0,0.0
BT,S,344,244,0,100,0.00562536023054755,100,0.001,0.01
EIX,B,343,0,10,0,0.0,64,0.0,0.0
MTB,B,342,61,0,0,0.00247615181652121,61,0.001,0.02
DWM,B,341,0,0,0,0.0,100,0.0,0.0
IAI,B,340,0,0,0,0.0,92,0.0,0.0
BTEC,B,340,0,100,0,0.0,100,0.0,0.0
VAR,S,340,0,160,0,0.0,80,0.0,0.0
HYS,B,339,0,100,0,0.0,100,0.0,0.0
HQY,S,339,239,100,0,0.031156302959197,100,0.001,0.03
FLO,S,339,200,0,0,0.00437569737676942,100,0.001,0.01
COBZ,B,339,0,226,0,0.0,100,0.0,0.0
CUBE,B,338,38,100,0,0.00035688458540342,100,0.001,0.02
OXSQ,S,338,0,64,0,0.0,274,0.0,0.0
RE,S,338,0,158,0,0.0,79,0.0,0.0
NNVC,B,338,0,238,0,0.0,50,0.0,0.0
RIGL,B,337,0,232,0,0.0,100,0.0,0.0
SLAB,B,337,0,233,0,0.0,100,0.0,0.0
ALL-D,B,337,0,200,0,0.0,100,0.0,0.0
ONEQ,B,336,0,0,0,0.0,10,0.0,0.0
GLT,B,336,0,118,0,0.0,59,0.0,0.0
SIZE,B,336,200,0,0,1.0,124,0.01,0.11
PCMI,S,336,100,0,0,0.00366636113657195,100,0.0,0.05
ADT,B,336,100,0,0,0.00147206029558971,100,0.001,0.01
BSL,B,335,0,217,0,0.0,118,0.0,0.0
TROV,B,334,0,100,0,0.0,118,0.0,0.0
CJ,B,333,0,233,0,0.0,100,0.0,0.0
EFAX,B,333,0,133,0,0.0,100,0.0,0.0
BKN,B,333,0,233,0,0.0,133,0.0,0.0
CTRE,B,333,146,0,0,0.00602235696902199,45,0.000691780821917808,0.0168493150684932
PES,B,333,0,333,0,0.0,0,0.0,0.0
OMCL,S,333,0,133,0,0.0,133,0.0,0.0
EOG,S,333,157,157,19,0.00361093861404356,106,0.001,0.0235031847133758
ASYS,B,333,0,233,0,0.0,133,0.0,0.0
AGIO,B,333,0,133,0,0.0,133,0.0,0.0
EBR,S,333,0,233,0,0.0,133,0.0,0.0
IQDF,B,333,11,11,0,0.0121412803532009,100,0.0,0.01
ICLK,B,333,0,333,0,0.0,0,0.0,0.0
IGF,S,333,0,233,0,0.0,133,0.0,0.0
WTBA,B,333,100,0,0,0.043994720633524,100,0.0,0.1
HDS,B,332,0,0,0,0.0,100,0.0,0.0
LDOS,B,331,99,99,0,0.00303504092706705,99,0.0,0.02
PEY,B,330,0,0,0,0.0,130,0.0,0.0
PDP,B,330,65,0,0,0.0996932515337423,100,0.01,0.04
HSTM,S,329,150,0,0,0.0132146947405515,100,0.004,0.0433333333333333
OMC,B,328,40,0,0,0.000617503126109576,40,0.001,0.02
FNI,B,328,114,0,0,0.189054726368159,100,0.0187719298245614,0.0763157894736842
SRPT,S,327,100,0,0,0.0022737608003638,100,0.001,0.17
DGL,B,326,0,126,0,0.0,100,0.0,0.0
HEES,B,326,26,200,0,0.00282087447108604,100,0.001,0.04
EFX,S,326,100,0,0,0.00327761389708292,112,0.01,0.05
SR,B,326,160,0,166,0.0166285595510289,87,0.005,0.1
TTP,B,325,0,216,0,0.0,109,0.0,0.0
XT,B,325,100,0,0,0.0813008130081301,100,0.01,0.05
AIN,B,325,0,225,0,0.0,125,0.0,0.0
MCX,B,325,0,0,0,0.0,75,0.0,0.0
COST,S,325,9,0,0,0.000162722160950297,6,0.001,0.0466666666666667
FXI,S,324,0,324,0,0.0,306,0.0,0.0
VMC,B,324,100,7,7,0.00185921987134198,93,0.001,0.0614
GVAL,B,321,100,0,0,0.0714285714285714,216,0.01,0.13
CLX,S,321,200,0,121,0.00386794824685246,46,0.001,0.01995
EL,S,321,116,0,0,0.00156604384922778,6,0.001,0.031551724137931
DGS,B,320,0,0,0,0.0,100,0.0,0.0
APPF,B,320,0,0,0,0.0,6,0.0,0.0
IGT,B,320,0,0,0,0.0,100,0.0,0.0
OILK,B,320,0,0,0,0.0,100,0.0,0.0
IGRO,B,320,220,0,0,0.423076923076923,120,0.02,0.9
APD,S,318,185,0,0,0.00620056307816061,17,0.00669189189189189,0.0383243243243243
PMPT,B,318,210,0,0,1.0,110,0.01,0.11
GNL,S,317,0,317,0,0.0,0,0.0,0.0
BID,S,316,100,0,0,0.00880436696601514,100,0.01,0.11
GIM,B,316,0,0,0,0.0,216,0.0,0.0
EVLV,B,316,0,0,0,0.0,216,0.0,0.0
USA,S,316,0,0,0,0.0,0,0.0,0.0
SMH,B,316,9,0,0,2.09709552270106e-05,100,0.001,0.01
NCLH,B,316,100,0,0,0.00200232269432542,100,0.001,0.01
C-S,S,315,0,200,0,0.0,100,0.0,0.0
SJNK,S,314,314,0,0,0.0030880892202083,314,0.001,0.01
MIK,B,314,0,0,0,0.0,100,0.0,0.0
DTE,B,313,0,0,0,0.0,100,0.0,0.0
FQAL,B,312,0,0,0,0.0,97,0.0,0.0
AINV,S,311,311,0,0,0.0144041498772637,311,0.001,0.01
AERI,B,310,10,0,0,0.00043295666103823,100,0.005,0.05
EVBG,B,310,100,0,110,0.0123992560446373,210,0.001,0.06
PWC,S,310,0,0,0,0.0,100,0.0,0.0
QTEC,B,310,0,100,0,0.0,33,0.0,0.0
EGLE,B,309,109,0,200,0.0157651142609199,5,0.001,0.0191743119266055
HAP,B,309,0,0,0,0.0,73,0.0,0.0
DOV,S,309,100,6,0,0.00132647105640155,100,0.001,0.03
FRC-I,B,309,0,0,0,0.0,205,0.0,0.0
BXP,S,308,108,0,0,0.00528737883090179,16,0.00933333333333333,0.131111111111111
CSCO,S,308,200,0,108,0.000125078486750436,101,0.001,0.01
FTC,B,307,0,0,0,0.0,107,0.0,0.0
GS-K,B,306,0,0,0,0.0,99,0.0,0.0
IWV,B,306,0,0,0,0.0,100,0.0,0.0
BHK,B,304,0,150,0,0.0,154,0.0,0.0
SECO,B,304,100,0,0,0.00976181179226865,100,0.01,0.05
BAX,S,303,230,0,0,0.00126005993502474,100,0.001,0.01
EMQQ,B,303,0,0,0,0.0,80,0.0,0.0
AUDC,B,303,303,0,0,0.0515130907854471,300,0.001,0.0299009900990099
GPS,B,302,100,0,102,0.000869935885725222,98,0.001,0.01
WCN,S,302,0,40,0,0.0,42,0.0,0.0
USB,B,302,172,0,100,0.000633877042595063,67,0.001,0.01
MBB,B,302,286,16,0,0.0822548173712971,286,0.001,0.01
RGCO,B,301,1,100,0,0.00746268656716418,100,0.0,0.27
BTU,B,301,171,15,15,0.00269278616758263,71,0.001,0.0241520467836257
XAN-C,B,300,0,200,0,0.0,100,0.0,0.0
XME,B,300,0,100,0,0.0,100,0.0,0.0
CPER,B,300,300,0,0,1.0,300,0.001,0.02
WFC-W,S,300,0,200,0,0.0,100,0.0,0.0
AHT,B,300,0,200,0,0.0,100,0.0,0.0
MACK,B,300,0,200,0,0.0,100,0.0,0.0
SVRA,S,300,300,0,0,0.0324429544717206,300,0.001,0.01
RLI,S,300,40,80,0,0.00370851103282032,40,0.02,0.22
EPZM,B,300,0,0,0,0.0,100,0.0,0.0
BHR,B,300,0,100,0,0.0,100,0.0,0.0
XEC,S,300,0,0,0,0.0,300,0.0,0.0
PUK,B,300,0,200,0,0.0,100,0.0,0.0
ACP,B,300,0,200,0,0.0,100,0.0,0.0
UQM,S,300,300,0,0,1.0,300,0.0003,0.02
RNR-F,B,300,0,200,0,0.0,100,0.0,0.0
TORC,S,300,300,0,0,0.0223797090637822,200,0.001,0.1
USAT,B,300,100,0,0,0.00166475220163479,100,0.0,0.05
BSJN,B,300,0,0,0,0.0,100,0.0,0.0
MHN,B,300,0,200,0,0.0,100,0.0,0.0
CSBR,B,300,200,100,0,0.0727272727272727,100,0.001,0.165
IPHI,S,300,0,200,0,0.0,100,0.0,0.0
SFM,B,300,200,0,0,0.001734740786358,100,0.001,0.01
FPE,S,300,0,200,0,0.0,100,0.0,0.0
ATOM,B,300,100,0,0,0.238663484486873,100,0.02,0.09
MTOR,B,300,100,0,200,0.00579139398853304,300,0.001,0.01
OUT,B,300,0,200,0,0.0,100,0.0,0.0
BMS,S,300,0,200,0,0.0,100,0.0,0.0
MYF,B,300,0,100,0,0.0,100,0.0,0.0
WLK,S,300,0,200,0,0.0,100,0.0,0.0
EUXL,B,300,200,0,0,1.0,100,0.01,0.13
TRVG,B,300,0,200,0,0.0,100,0.0,0.0
EOT,B,300,0,100,0,0.0,100,0.0,0.0
CTLT,B,300,200,0,0,0.00428283866546747,100,0.001,0.02
KNOP,B,300,0,100,0,0.0,100,0.0,0.0
HRI,B,300,100,0,0,0.0139958012596221,100,0.02,0.08
VVC,S,300,0,0,0,0.0,100,0.0,0.0
CDR,S,300,0,200,0,0.0,100,0.0,0.0
CANG,B,300,0,200,0,0.0,100,0.0,0.0
LOAN,S,300,100,0,200,0.0855431993156544,300,0.025,0.05
COTY,B,300,0,200,0,0.0,100,0.0,0.0
CNSL,B,300,0,200,0,0.0,100,0.0,0.0
TAT,B,300,0,200,0,0.0,200,0.0,0.0
SN,S,300,0,200,0,0.0,100,0.0,0.0
B,B,300,0,0,0,0.0,100,0.0,0.0
ETJ,B,300,300,0,0,0.0889152341434499,100,0.01,0.02
NFJ,B,300,0,100,0,0.0,100,0.0,0.0
MHH,B,300,100,0,0,0.0714285714285714,100,0.02,0.23
ATTU,B,300,0,300,0,0.0,100,0.0,0.0
PRIM,S,300,300,0,0,0.0712250712250712,300,0.001,0.02
IID,B,300,0,200,0,0.0,100,0.0,0.0
AIMT,B,300,100,0,200,0.0057185337679419,300,0.001,0.03
FXR,B,300,300,0,0,0.15015015015015,300,0.001,0.01
GPMT,B,300,100,50,50,0.00173894897923695,50,0.001,0.01
UAVS,B,300,300,0,0,0.75,300,0.001,0.05
OILD,B,300,0,200,0,0.0,100,0.0,0.0
SOYB,B,300,0,200,0,0.0,100,0.0,0.0
ESIO,S,300,100,0,200,0.00498579049708331,300,0.001,0.02
USNA,S,300,100,0,200,0.00737735153080044,300,0.005,0.1
OCLR,B,300,100,100,0,0.00112429029175333,100,0.0,0.01
MPC,B,300,100,0,0,0.000698012061648425,100,0.01,0.09
IGE,S,300,0,0,0,0.0,100,0.0,0.0
ITCI,B,300,0,50,0,0.0,100,0.0,0.0
CUBE,S,300,0,200,0,0.0,100,0.0,0.0
HSBC-A,S,300,0,200,0,0.0,100,0.0,0.0
GDI,S,300,0,200,0,0.0,100,0.0,0.0
REPH,B,300,0,200,0,0.0,100,0.0,0.0
OGIG,B,300,0,0,0,0.0,100,0.0,0.0
IRR,B,300,300,0,0,0.09093664746893,300,0.001,0.04
TRTX,B,300,0,200,0,0.0,100,0.0,0.0
UBIO,B,300,100,0,0,0.0921658986175115,100,0.01,0.1
OSCV,B,300,0,200,0,0.0,100,0.0,0.0
FCB,B,300,100,100,0,0.00143365064801009,100,0.0,0.05
IRL,B,300,0,200,0,0.0,100,0.0,0.0
VNCE,S,300,200,0,100,0.072020165646381,100,0.0055,0.16
BPMC,B,300,100,0,200,0.011482374555058,300,0.001,0.21
SOI,B,300,100,100,0,0.01170138076293,100,0.001,0.02
UBSI,B,300,0,200,0,0.0,100,0.0,0.0
HALO,B,300,0,200,0,0.0,100,0.0,0.0
ESTR,B,300,0,100,0,0.0,100,0.0,0.0
FBMS,S,300,0,200,0,0.0,100,0.0,0.0
PKI,B,300,29,100,71,0.00122074423303586,100,0.001,0.01
PRI,S,300,0,300,0,0.0,0,0.0,0.0
GAINN,S,300,0,300,0,0.0,0,0.0,0.0
DCI,B,300,0,200,0,0.0,100,0.0,0.0
ARCW,B,300,0,100,0,0.0,100,0.0,0.0
CAL,B,300,100,0,0,0.0190294957183635,100,0.001,0.04
ETB,S,300,0,200,0,0.0,100,0.0,0.0
GLAD,S,300,300,0,0,0.0833333333333333,200,0.001,0.02
BBX,S,300,100,0,200,0.0116346713205352,300,0.001,0.01
POPE,B,300,0,100,0,0.0,100,0.0,0.0
CTAA,B,300,0,0,0,0.0,100,0.0,0.0
MDR,B,300,0,0,0,0.0,100,0.0,0.0
WWW,S,300,0,200,0,0.0,100,0.0,0.0
BA,S,300,300,0,0,0.00776940408670655,20,0.0028,0.0931
CRC,S,300,100,0,200,0.0024805893880386,300,0.001,0.02
CNP,B,300,100,0,0,0.00038604076590488,100,0.005,0.01
CHEK,B,300,200,0,0,0.19723865877712,100,0.01,0.04
WAB,B,300,0,100,0,0.0,100,0.0,0.0
LCM,B,300,0,200,0,0.0,100,0.0,0.0
PRI,B,299,0,13,0,0.0,100,0.0,0.0
LH,B,298,0,0,0,0.0,25,0.0,0.0
NPO,B,298,0,98,0,0.0,100,0.0,0.0
CAT,S,296,292,0,0,0.00203191215459233,25,0.001,0.0242808219178082
SKYY,B,295,0,100,0,0.0,100,0.0,0.0
EEMV,B,295,0,65,0,0.0,65,0.0,0.0
FWONK,B,294,100,94,0,0.00435236768802228,100,0.0,0.02
TCBI,B,294,0,194,0,0.0,100,0.0,0.0
DLR-G,S,294,0,196,0,0.0,98,0.0,0.0
RZV,B,294,0,0,0,0.0,97,0.0,0.0
XLY,S,294,71,223,0,0.000351751574212151,25,0.001,0.01
NGHCN,B,294,0,0,0,0.0,100,0.0,0.0
XMPT,B,294,0,97,0,0.0,100,0.0,0.0
SPGI,B,293,20,16,0,0.00061576354679803,14,0.001,0.04
CI,B,293,157,18,0,0.00271307112739338,57,0.01,0.05
GFY,S,292,0,128,0,0.0,64,0.0,0.0
RCI,B,292,0,156,0,0.0,42,0.0,0.0
JKF,B,291,0,97,0,0.0,70,0.0,0.0
TEI,B,291,0,156,0,0.0,156,0.0,0.0
KLXI,S,290,0,190,0,0.0,100,0.0,0.0
PCYO,B,289,289,0,0,0.124945957630783,289,0.005,0.1
GFN,S,287,87,100,0,0.0164150943396226,100,0.0,0.05
ACWX,B,285,0,0,0,0.0,108,0.0,0.0
GWRE,S,285,115,74,0,0.00566586195004188,7,0.001,0.0560869565217391
JPUS,B,284,47,0,0,0.100858369098712,47,0.01,0.07
BEMO,B,284,0,0,0,0.0,12,0.0,0.0
AMID,S,282,200,0,82,0.00032419219410035,282,0.015,0.05
QSII,S,280,100,0,100,0.0145011600928074,200,0.001,0.02
BSCP,B,280,0,0,0,0.0,161,0.0,0.0
TER,B,280,0,100,0,0.0,50,0.0,0.0
PCMI,B,280,180,0,0,0.00659945004582951,100,0.0,0.05
FXI,B,280,0,80,0,0.0,100,0.0,0.0
MATW,B,280,100,0,0,0.00506790999391851,100,0.0,0.05
MXL,B,279,0,186,0,0.0,93,0.0,0.0
NSC,B,278,0,0,0,0.0,100,0.0,0.0
JELD,B,276,150,0,0,0.0153342874667757,102,0.0166666666666667,0.04
PGR,B,276,231,0,25,0.00390327976884473,69,0.001,0.01
DGRS,B,275,0,68,0,0.0,34,0.0,0.0
SNDR,S,273,0,182,0,0.0,91,0.0,0.0
PBE,B,273,0,0,0,0.0,161,0.0,0.0
PTEU,B,272,100,43,0,0.220264317180617,114,0.01,0.09
HII,B,272,0,0,0,0.0,29,0.0,0.0
EWY,B,270,0,180,0,0.0,90,0.0,0.0
UWM,B,270,0,0,0,0.0,100,0.0,0.0
EQIX,B,270,168,0,0,0.00974873788661289,100,0.0123095238095238,0.215
ARDC,B,270,0,180,0,0.0,90,0.0,0.0
AGYS,S,270,0,70,0,0.0,100,0.0,0.0
DMO,B,270,0,0,0,0.0,100,0.0,0.0
ELF,B,270,0,170,0,0.0,100,0.0,0.0
AIG,S,270,270,0,0,0.00210496772382823,45,0.001,0.01
QARP,B,270,0,0,0,0.0,70,0.0,0.0
SHW,B,269,19,0,0,0.000915706781049689,19,0.001,0.2
FFEU,B,269,0,0,0,0.0,144,0.0,0.0
CARG,B,268,0,220,0,0.0,30,0.0,0.0
UFS,B,268,0,0,0,0.0,100,0.0,0.0
PBI,B,268,0,168,0,0.0,100,0.0,0.0
ALSN,S,268,0,168,0,0.0,100,0.0,0.0
REG,B,267,0,140,0,0.0,27,0.0,0.0
TEDU,B,266,0,176,0,0.0,88,0.0,0.0
LILAK,B,266,0,166,0,0.0,166,0.0,0.0
OSG,B,266,0,166,0,0.0,166,0.0,0.0
PXH,B,266,0,31,0,0.0,34,0.0,0.0
UZC,B,266,0,0,0,0.0,140,0.0,0.0
AFGH,B,265,71,0,194,0.122625215889465,265,0.01,0.1
