symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ITOT,B,15791,2943,10317,1718,0.107194606740657,1308,0.002,0.02
TGT,S,15790,3473,0,11299,0.0556984581290745,197,0.006,0.133391248704342
SO,B,15710,295,12915,1600,0.00340691563132664,2472,0.002,0.02
LPTH,S,15700,0,12800,0,0.0,200,0.0,0.0
CHNG,B,15700,0,10800,0,0.0,3200,0.0,0.0
CMRE,B,15697,100,9800,700,0.00681477443096633,7600,0.001,0.01
AWP,B,15690,390,13700,0,0.0763807285546416,2250,0.001,0.01
ANVS,B,15666,0,10530,0,0.0,800,0.0,0.0
BSM,B,15657,0,11040,0,0.0,2075,0.0,0.0
HOME,B,15625,0,13990,0,0.0,3920,0.0,0.0
DDD,S,15621,900,0,14721,0.0207768967115734,200,0.002,0.02
CJJD,S,15617,0,12466,0,0.0,650,0.0,0.0
NXE,B,15600,0,10500,0,0.0,5400,0.0,0.0
ARTW,B,15589,0,10245,0,0.0,1500,0.0,0.0
BOOT,B,15579,2003,6498,4547,0.034514092871784,1000,0.002,0.0739768971115549
GHSI,B,15538,0,2882,0,0.0,696,0.0,0.0
K,B,15518,3525,5737,5656,0.0388680751218066,617,0.003,0.0734224464831804
MTG,B,15505,5,12400,0,4.74752653867335e-05,3700,0.001,0.01
BRO,B,15494,64,11305,3575,0.00149613470413177,1855,0.002,0.02
AXP,B,15475,3063,2296,8641,0.12424222212445,670,0.00445793758480326,0.136867414308849
FOF,B,15440,0,11631,0,0.0,2200,0.0,0.0
VNET,B,15438,78,9038,222,0.00518582541054451,1288,0.01,0.05
PYPL,B,15433,305,10899,1300,0.00505047038819716,1232,0.003,0.07
CAF,B,15418,0,10080,0,0.0,1568,0.0,0.0
CEI,B,15400,0,14000,0,0.0,4442,0.0,0.0
PW,B,15350,0,9850,0,0.0,1100,0.0,0.0
DFIN,B,15342,0,9674,0,0.0,1000,0.0,0.0
NRK,B,15313,0,10400,0,0.0,3113,0.0,0.0
LUNA,B,15304,0,9804,0,0.0,1304,0.0,0.0
APTX,B,15300,0,11400,0,0.0,3000,0.0,0.0
COMM,B,15297,0,14097,0,0.0,2263,0.0,0.0
HAPP,B,15267,0,8100,0,0.0,2553,0.0,0.0
ICE,B,15237,1060,9384,1242,0.012443887678997,661,0.0138058252427184,0.116570196309743
FNJN,B,15220,0,11120,0,0.0,8050,0.0,0.0
NNDM,B,15200,0,9500,0,0.0,5200,0.0,0.0
PAR,B,15163,0,7455,0,0.0,4053,0.0,0.0
GLW,B,15133,483,4400,10250,0.00545754737945537,10575,0.009,0.05
CS,S,15117,600,13775,0,0.0139457047229453,2933,0.001,0.01
MD,B,15116,100,8816,1700,0.00318989441449488,1100,0.005,0.01
FPL,B,15101,0,11400,0,0.0,5100,0.0,0.0
INFI,B,15100,0,9000,0,0.0,7600,0.0,0.0
MDT,B,15069,3609,7005,3387,0.0370664389795626,370,0.007,0.164241381036606
MTCH,B,15049,0,9243,0,0.0,1333,0.0,0.0
SCE-H,B,15040,0,14440,0,0.0,1900,0.0,0.0
SVBI,B,15000,0,14800,0,0.0,300,0.0,0.0
BREW,B,15000,0,10400,0,0.0,6600,0.0,0.0
SLB,S,14995,2483,1120,11392,0.00803135111527419,5448,0.00601960784313726,0.06
DMO,B,14991,0,11583,0,0.0,2192,0.0,0.0
APRN,B,14937,0,10100,0,0.0,3613,0.0,0.0
NGD,B,14932,0,7020,0,0.0,2289,0.0,0.0
NRO,B,14900,0,14600,0,0.0,5000,0.0,0.0
MLND,B,14900,5,7800,2795,0.00140056022408964,3300,0.01,0.07
IGD,B,14900,50,9676,0,0.00417292605575029,6987,0.001,0.01
SOLY,B,14894,100,6200,0,1.0,3500,0.04,0.2
CCR,B,14880,0,12269,0,0.0,1090,0.0,0.0
AZN,B,14867,188,8890,70,0.00543819774539132,5237,0.002,0.02
CRTO,B,14833,1100,3113,9220,0.0818956878261077,12420,0.002,0.06
GNRC,B,14811,1292,1875,6600,0.0260273741128313,2234,0.004,0.270261618336077
CDNS,B,14741,710,2835,10297,0.0446967473970757,600,0.003,0.1062
GDS,B,14739,914,2800,10025,0.0275972351760345,1814,0.005,0.18
IEF,B,14738,532,14153,38,0.006183398436628,1576,0.003,0.03
BIG,B,14733,100,8840,1200,0.010353038616834,2453,0.001,0.04
SHYG,B,14722,2078,11891,0,0.0938398221895528,1953,0.004,0.04
TRTN-D,B,14721,0,11829,0,0.0,1675,0.0,0.0
DHY,S,14700,0,13000,0,0.0,300,0.0,0.0
BIOC,B,14683,390,6299,0,0.00236581578181112,1762,0.000184615384615385,0.0038
AES,B,14634,0,8934,0,0.0,6346,0.0,0.0
ERY,B,14632,200,13412,500,0.0748479040077688,2500,0.002,0.92
GLOG,B,14631,0,14431,0,0.0,2448,0.0,0.0
UTG,B,14627,0,11535,0,0.0,1609,0.0,0.0
BLMN,B,14612,787,7375,2225,0.0783441831422572,2454,0.004,0.0470921985815603
TPC,B,14610,200,9721,0,0.0389105058365759,3734,0.001,0.01
GF,B,14545,0,6700,0,0.0,3200,0.0,0.0
STOR,B,14517,588,9434,595,0.0380252541315842,900,0.004,0.043704390847248
ONB,B,14500,0,7800,0,0.0,5300,0.0,0.0
TGB,B,14455,0,10166,0,0.0,2138,0.0,0.0
IYR,B,14447,672,11855,1920,0.00323600197085616,11247,0.002,0.02
FLR,B,14441,100,12141,900,0.002523786689549,2616,0.001,0.01
ANGI,B,14433,0,13333,0,0.0,3000,0.0,0.0
CLW,B,14415,502,0,0,0.129143540634066,4869,0.002,0.1
TTM,B,14400,400,4100,9900,0.00460845420924686,10800,0.001,0.01
DHI,B,14383,2086,7700,2067,0.0280923970769045,716,0.006,0.0750705880000531
NEE,B,14343,2645,2019,938,0.0814206577442609,303,0.00754157713794585,0.392053029870053
ADNT,B,14338,1240,5950,3748,0.0346161115018409,1400,0.003,0.133846153846154
CVE,B,14300,0,13000,0,0.0,8800,0.0,0.0
VNOM,B,14272,100,9466,0,0.00730833881458744,3600,0.01,0.05
CNK,B,14269,400,1000,12869,0.0287471860960075,600,0.002,0.035
BROGW,B,14264,0,11700,0,0.0,5400,0.0,0.0
JNJ,S,14222,3783,0,9630,0.0490683730726374,36,0.00445938675716807,0.103268861027499
HLIT,B,14207,305,11300,0,0.0407808530552213,2800,0.001,0.01
AI,B,14200,0,14200,0,0.0,2200,0.0,0.0
CGBD,B,14200,0,8100,0,0.0,3600,0.0,0.0
CC,S,14188,100,10588,3500,0.00227159147698878,3600,0.001,0.02
PIRS,B,14185,0,11000,0,0.0,3100,0.0,0.0
LX,B,14140,0,12940,0,0.0,1900,0.0,0.0
ACH,B,14132,100,13241,22,0.165289256198347,1622,0.0,0.01
THQ,B,14124,0,12375,0,0.0,1351,0.0,0.0
GME,S,14117,499,0,13618,0.00592944132764899,2715,0.003,0.02
TFSL,B,14057,600,10257,594,0.257179597085298,919,0.001,0.0116666666666667
PBPB,B,14042,0,12200,0,0.0,7300,0.0,0.0
OVID,B,14012,0,9000,0,0.0,2312,0.0,0.0
RILYM,B,14000,0,13700,0,0.0,100,0.0,0.0
ACHV,B,13983,0,2305,0,0.0,5115,0.0,0.0
EFT,B,13969,0,12769,0,0.0,3300,0.0,0.0
FAZ,B,13966,0,13366,0,0.0,2500,0.0,0.0
CKPT,B,13867,20,10429,0,0.018018018018018,3500,0.01,0.04
BDSI,B,13844,444,10100,0,0.0207447554081204,2944,0.005,0.01
UBS,S,13810,0,13710,0,0.0,1300,0.0,0.0
COLL,B,13802,0,10657,0,0.0,1155,0.0,0.0
PRPL,B,13775,0,10277,0,0.0,1665,0.0,0.0
ARNA,B,13763,2809,1200,5189,0.206744010119785,1479,0.00825,0.38477902555569
TNK,B,13745,300,8209,53,0.0217912399215515,3700,0.00666666666666667,0.0833333333333333
KSS,B,13739,0,12407,0,0.0,2301,0.0,0.0
BLU,B,13727,28,8099,0,0.0182767624020888,6599,0.001,0.04
APOP,B,13700,0,6900,0,0.0,1200,0.0,0.0
TDOC,B,13689,2306,4388,1431,0.207172212772542,1296,0.0316571344239092,0.346129633098031
RUBI,B,13662,0,11462,0,0.0,1118,0.0,0.0
D,B,13634,2732,4348,5569,0.0489469480004732,725,0.006125,0.0977952795626821
PEI-C,B,13616,100,9304,0,0.0668449197860963,2161,0.01,0.08
PHYS,B,13616,108,13400,0,0.00566729820930709,1355,0.003,0.03
QUAL,B,13608,0,12878,0,0.0,1023,0.0,0.0
CHW,B,13600,0,10900,0,0.0,2500,0.0,0.0
SIEN,B,13600,100,11900,0,0.0299490865528601,3900,0.001,0.01
GH,B,13573,0,1575,0,0.0,3998,0.0,0.0
DXC,B,13562,2449,4010,5180,0.0153971896513785,999,0.001,0.0263985300122499
ERC,B,13551,0,12764,0,0.0,4100,0.0,0.0
EQM,B,13544,0,8210,0,0.0,3717,0.0,0.0
MOMO,B,13541,0,11141,0,0.0,2700,0.0,0.0
EFC,B,13526,400,7720,5406,0.0410567468306835,6390,0.002,0.02
DERM,B,13501,200,0,13301,0.00633191920471095,4500,0.001,0.01
CARS,B,13500,0,7700,0,0.0,7000,0.0,0.0
CGEN,B,13488,0,8368,0,0.0,2600,0.0,0.0
IHI,B,13483,2,10359,153,0.00195694716242661,1248,0.001,0.07
SLRX,B,13464,0,11103,0,0.0,1267,0.0,0.0
ADT,B,13439,0,9692,0,0.0,1585,0.0,0.0
YAYO,B,13434,200,8321,487,0.0067990209409845,3270,0.0,0.0002
AQUA,S,13430,200,4085,8645,0.00500964356386043,390,0.007,0.04
INFU,B,13404,100,8150,3048,0.12853470437018,1500,0.004,0.05
BKT,B,13400,0,13400,0,0.0,4700,0.0,0.0
VVV,B,13400,0,6700,0,0.0,6500,0.0,0.0
BIF,B,13400,0,12400,0,0.0,1400,0.0,0.0
VVR,B,13395,960,9195,1040,0.034208744610341,300,0.001,0.01
TER,B,13391,1009,8006,1008,0.0389413393070806,893,0.002,0.0515849282296651
BHVN,S,13360,4004,100,6457,0.0568342240810332,500,0.002,0.0888498402555911
DGII,B,13359,150,9032,50,0.0108295429932857,1400,0.0133333333333333,0.0466666666666667
CMC,B,13324,0,9896,0,0.0,1227,0.0,0.0
MTRX,B,13300,200,9070,0,0.0128443902125747,1900,0.02,0.04
UGI,S,13297,403,946,11948,0.016497461928934,80,0.001,0.0302481389578164
APTO,S,13250,300,8750,2700,0.0166557233841105,1800,0.002,0.035
RVLV,B,13234,0,11000,0,0.0,2676,0.0,0.0
NTLA,B,13217,102,9719,23,0.0115701593333863,835,0.011,0.12
NTNX,S,13212,1194,0,12018,0.0506020395685062,2900,0.002,0.0318281535648995
MDT,S,13202,2885,118,9666,0.0201713704793085,986,0.006,0.111513999256889
ACRS,B,13200,0,11700,0,0.0,8500,0.0,0.0
IMUX,B,13200,0,4800,0,0.0,2800,0.0,0.0
NBL,B,13200,0,8400,0,0.0,3400,0.0,0.0
AGQ,B,13192,250,12742,0,0.0285030213202599,3350,0.001,0.02
MTA,B,13187,1530,6250,4000,2.17851865268889,1157,0.004,0.179047619047619
EDIT,B,13174,100,10605,0,0.00638977635782748,1935,0.0,0.03
BZH,B,13166,0,9866,0,0.0,766,0.0,0.0
GDP,B,13156,0,4600,0,0.0,4600,0.0,0.0
OESX,S,13142,0,7000,0,0.0,4900,0.0,0.0
IMBI,B,13140,0,8068,0,0.0,2300,0.0,0.0
PFF,S,13101,3726,0,9375,0.0266873483026737,653,0.006,0.06
LTRX,S,13093,0,7883,0,0.0,1800,0.0,0.0
WY,S,13091,368,6099,6524,0.00306408504806738,6717,0.004,0.04
BIV,B,13080,2199,5483,5287,0.132938623771076,1531,0.006,0.0931182795698925
PHK,B,13077,0,12877,0,0.0,7200,0.0,0.0
ENSV,B,13064,0,0,0,0.0,3879,0.0,0.0
SIVR,B,13060,150,12910,0,0.967741935483871,7898,0.001,0.01
SHV,S,13045,3293,5434,4318,0.058795982666568,186,0.003,0.03
JNCE,B,13040,0,10197,0,0.0,2807,0.0,0.0
BCX,B,12982,0,10699,0,0.0,2912,0.0,0.0
NFJ,B,12980,0,11000,0,0.0,4400,0.0,0.0
EVER,B,12969,1800,2530,5667,0.172929353078778,1300,0.002,0.320615384615385
NEA,S,12969,480,0,12489,0.08132821299655,12969,0.002,0.02
W,B,12965,810,5760,4009,0.0118537406310347,400,0.002,0.22875
CMG,B,12942,662,2080,784,0.06020045291778,1522,0.102847619047619,3.38698064362902
RWLK,B,12921,0,9544,0,0.0,678,0.0,0.0
DCF,B,12900,100,5600,5700,0.12987012987013,7500,0.004,0.08
IBHA,B,12900,0,6600,0,0.0,6600,0.0,0.0
AUPH,S,12900,600,0,12300,0.0268509609478046,1000,0.002,0.042
PTY,B,12883,0,10985,0,0.0,2550,0.0,0.0
OSB,B,12871,400,2300,7951,0.191924903344098,4775,0.003,0.115
CDXC,B,12863,0,10846,0,0.0,3533,0.0,0.0
ALLT,B,12860,0,11060,0,0.0,740,0.0,0.0
LAKE,B,12857,0,11200,0,0.0,2100,0.0,0.0
KSU,B,12852,400,1000,10552,0.0231709436366796,900,0.001,0.0575
TIF,S,12810,324,0,12486,0.00940469911312566,5779,0.004,0.0423
MJ,B,12800,200,5800,0,0.028336639274582,2000,0.01,0.04
RVNC,B,12791,0,7042,0,0.0,1367,0.0,0.0
VRTX,B,12736,312,4420,210,0.011087332021495,1706,0.012,0.229
LEN,B,12736,472,7588,2883,0.0103177396973933,2940,0.003,0.0483579817311875
DKS,B,12729,1063,400,10623,0.0328725608436157,335,0.001,0.023170272812794
OCUL,B,12728,0,9550,0,0.0,3274,0.0,0.0
SIGA,B,12716,0,7100,0,0.0,900,0.0,0.0
FAST,B,12714,200,10164,250,0.00229983804487431,846,0.003,0.03
PI,B,12704,2,6200,2,0.000471031559114461,1704,0.001,0.01
GSKY,B,12703,0,12300,0,0.0,3200,0.0,0.0
CAG,B,12702,62,10000,1840,0.000689181064490851,3800,0.002,0.02
LQD,B,12688,100,12548,40,0.000207552848143959,3160,0.001,0.01
BNO,B,12681,0,10900,0,0.0,2600,0.0,0.0
NKE,S,12663,2394,4018,3821,0.0221695779357357,1832,0.0072448132780083,0.163761087348458
BMA,B,12644,200,4248,200,0.0286165204545531,1298,0.002,0.31
BP,S,12592,192,12325,0,0.000493038400501256,592,0.001,0.01
HIG,B,12564,312,9500,500,0.00719498144771494,864,0.003,0.03
TCO,B,12537,401,7587,300,0.00848885612920232,1680,0.041,0.14671096345515
VG,B,12501,101,12300,0,0.0010913845455626,1200,0.001,0.01
YUMA,B,12500,0,3300,0,0.0,3300,0.0,0.0
SOGO,B,12497,0,10454,0,0.0,3613,0.0,0.0
ED,B,12468,0,5268,0,0.0,4700,0.0,0.0
WW,B,12460,0,9800,0,0.0,1190,0.0,0.0
TRIB,B,12434,0,10000,0,0.0,3500,0.0,0.0
LDOS,B,12433,1192,6899,903,0.0828413788922341,669,0.0156875,0.292673694371063
VVNT+,B,12419,0,10519,0,0.0,3500,0.0,0.0
OBCI,B,12410,0,7900,0,0.0,3800,0.0,0.0
PENN,S,12406,683,9006,2317,0.0118492035397698,2100,0.003,0.0320703933747412
TEL,B,12375,751,0,11219,0.0257450269017986,579,0.004,0.127334963325183
ESEA,B,12371,0,6650,0,0.0,100,0.0,0.0
IGSB,S,12366,400,0,11966,0.0224466891133558,5623,0.001,0.01
CCL,S,12360,2155,988,9210,0.0121342689272917,1077,0.00819512195121951,0.107410642650834
FL,B,12353,929,7705,3015,0.0221528042731782,605,0.001,0.0167276641550054
ORAN,B,12347,0,12347,0,0.0,4388,0.0,0.0
MSB,B,12337,0,900,0,0.0,5450,0.0,0.0
NTGN,B,12330,0,8930,0,0.0,5932,0.0,0.0
CLNY,B,12300,0,9300,0,0.0,4000,0.0,0.0
GSY,B,12294,200,11994,0,0.0428449014567266,3726,0.001,0.01
DISCK,B,12281,244,6218,5819,0.00348693600949479,3672,0.004,0.04
O,B,12259,4177,5726,624,0.219451156697449,234,0.006,0.161752698921121
FCAU,B,12257,276,10737,0,0.00408455416897969,891,0.001,0.02
TNP-F,B,12235,196,5470,704,0.526881720430108,1579,0.02,0.17
AKBA,B,12221,1,8578,842,1.61053936963489e-05,5443,0.001,0.01
MCHP,B,12218,192,10829,0,0.00726213890374969,633,0.002,0.0450952380952381
SFL,B,12196,533,10403,704,0.0367340735113769,2100,0.00288495575221239,0.03
PM,B,12189,4059,3282,3478,0.0504255132845177,441,0.008,0.125036346985851
EQH,B,12178,800,6358,4091,0.0120039784016019,1200,0.002,0.02
ETN,B,12170,727,10314,859,0.0194927497030993,1054,0.004,0.0694323944652456
SPXX,B,12125,100,7625,1800,0.2,4900,0.01,0.05
GRF,B,12100,0,5000,0,0.0,3300,0.0,0.0
DNLI,B,12094,1000,6878,236,0.247448056420425,1776,0.002,0.1
GNLN,B,12089,0,5400,0,0.0,2000,0.0,0.0
DSL,B,12088,0,8501,0,0.0,2385,0.0,0.0
ABT,B,12077,2016,7159,2325,0.0275685853589812,770,0.00557367387033399,0.117480585846547
ASIX,B,12070,800,360,10910,0.109200109200109,11870,0.001,0.07
ISR,B,12068,0,6700,0,0.0,9499,0.0,0.0
ARMK,B,12067,0,11917,0,0.0,900,0.0,0.0
GLQ,B,12050,0,8450,0,0.0,3350,0.0,0.0
IMV,B,12036,900,2501,8000,1.08584385097283,2100,0.005,0.151666666666667
PEP,B,12036,4221,3171,3701,0.0495035928122719,391,0.007,0.141043254381927
BTAI,B,12024,0,7475,0,0.0,783,0.0,0.0
HTBX,B,12007,94,5180,0,0.00131630538284882,2124,0.0009,0.0019
VCIF,B,12000,0,11900,0,0.0,1700,0.0,0.0
UMC,B,12000,0,12000,0,0.0,5600,0.0,0.0
ARMP,B,11998,0,800,0,0.0,817,0.0,0.0
HMLP,B,11992,0,6368,0,0.0,976,0.0,0.0
HNRG,B,11976,0,10100,0,0.0,3000,0.0,0.0
SAVE,B,11954,701,8113,445,0.0113020085430124,1288,0.002,0.0957142857142857
IRS,B,11942,0,4900,0,0.0,4900,0.0,0.0
VST,B,11937,397,3400,7040,0.00338910617879589,1536,0.003,0.0366666666666667
DOW,B,11903,396,10833,120,0.00688469891070227,1000,0.003,0.129591836734694
SGMO,B,11842,1,10118,99,3.5644270183568e-05,1987,0.001,0.01
ANF,B,11824,0,10700,0,0.0,3100,0.0,0.0
SOXX,B,11807,995,5950,3559,0.0671197903664491,307,0.0442201406718727,0.855778290789287
ANH,S,11800,0,11800,0,0.0,4500,0.0,0.0
DTIL,B,11795,403,8993,0,0.0551767126233195,1610,0.015,0.1
SIG,B,11787,100,7778,243,0.00370521323502168,1700,0.001,0.01
ZS,B,11776,0,5802,0,0.0,1986,0.0,0.0
FSLR,B,11766,410,8200,2556,0.0200451267137306,1500,0.002,0.0452272727272727
BIT,B,11763,0,8942,0,0.0,3121,0.0,0.0
DBL,B,11760,0,10300,0,0.0,1500,0.0,0.0
LVGO,B,11759,0,9949,0,0.0,1749,0.0,0.0
FRO,S,11750,0,8630,0,0.0,416,0.0,0.0
NAV,B,11745,900,600,4997,0.0482573726541555,1070,0.001,0.0211111111111111
CMG,S,11700,685,0,2200,0.0662017216461496,3726,0.004,2.67862068965517
OCGN,B,11698,0,1815,0,0.0,5923,0.0,0.0
STON,B,11676,0,7100,0,0.0,6000,0.0,0.0
PLIN,B,11657,0,7800,0,0.0,100,0.0,0.0
ALSN,B,11644,100,3359,2400,0.0100948919846558,1459,0.001,0.01
CONE,B,11639,976,5134,3828,0.0481759187382299,585,0.0147943368107303,0.163311177347243
XP,B,11634,1000,6424,2000,0.0953605849834203,2000,0.002,0.145
IVZ,S,11626,2050,0,9576,0.017611076409011,563,0.004,0.04
HALO,B,11624,0,7850,0,0.0,1500,0.0,0.0
HSBC,B,11623,335,10708,369,0.00657655186730543,1162,0.003,0.05
BXC,B,11600,0,3100,0,0.0,3100,0.0,0.0
MORT,B,11590,0,10086,0,0.0,2362,0.0,0.0
ERF,B,11585,0,10884,0,0.0,3666,0.0,0.0
NHF,B,11575,0,8600,0,0.0,2875,0.0,0.0
XRX,B,11571,121,8300,180,0.0054797563699744,1600,0.003,0.09
SOL,B,11557,0,6366,0,0.0,3900,0.0,0.0
FSLY,S,11551,3300,450,7801,0.257390200961766,3601,0.003,0.111666666666667
DISCA,B,11546,994,3928,6624,0.0100450161464648,1323,0.005,0.05
EMN,B,11515,415,8500,300,0.0253833236298794,2300,0.002,0.0900952380952381
ELMD,B,11504,300,3892,5300,0.573313782991202,2000,0.0245,0.33
APPS,S,11502,2300,2200,1400,0.0289840461728457,4900,0.001,0.03
KDMN,B,11500,0,11500,0,0.0,2800,0.0,0.0
TWI,B,11500,0,7000,0,0.0,5300,0.0,0.0
QFIN,B,11500,0,8400,0,0.0,6400,0.0,0.0
PBF,B,11490,100,6080,4000,0.00167140230653518,900,0.001,0.02
SMH,S,11481,862,3693,6729,0.0114151885539367,901,0.005,0.169135190431224
AMCR,B,11476,0,7176,0,0.0,6800,0.0,0.0
NRBO,B,11469,40,4954,160,0.0396039603960396,769,0.02,0.19
LOW,S,11455,2675,0,7834,0.0738695564716932,156,0.00643010752688172,0.13944153946213
SOHU,B,11415,400,9500,0,0.020997375328084,2600,0.001,0.03
CIDM,B,11370,0,0,0,0.0,6064,0.0,0.0
RFIL,B,11351,1,7900,0,0.000704225352112676,2601,0.006,0.12
GOF,B,11337,0,9437,0,0.0,3152,0.0,0.0
NAN,B,11300,0,9200,0,0.0,2400,0.0,0.0
BWEN,B,11300,0,8200,0,0.0,1100,0.0,0.0
ETW,B,11278,100,7278,0,0.024906600249066,4100,0.0,0.01
HLX,B,11273,400,9870,105,0.0168797738110309,3046,0.0025,0.0425
AMPY,B,11267,0,10919,0,0.0,2700,0.0,0.0
NAD,B,11265,300,8570,1195,0.0591133004926108,2700,0.001,0.01
XLNX,S,11265,1788,0,9427,0.0430853525731568,217,0.00411842105263158,0.119351372054158
FE,B,11262,2106,2641,6515,0.0148031410419159,694,0.004,0.04
ZAGG,B,11255,175,10380,0,0.00901040057666564,1000,0.005,0.02
LSXMK,S,11245,217,100,10928,0.0355179680649606,145,0.002,0.035
DVA,B,11235,0,8550,0,0.0,535,0.0,0.0
CL,B,11228,615,4373,6240,0.00423928801809462,2743,0.004,0.06
PACD,S,11225,325,0,10900,0.0135427952329361,125,0.001,0.0130769230769231
ATH,S,11213,100,413,10700,0.00648298217179903,11000,0.001,0.02
ITRM,B,11200,0,6000,0,0.0,4200,0.0,0.0
CPTA,B,11166,0,7100,0,0.0,6000,0.0,0.0
SPWR,S,11160,100,7860,0,0.000830151087497925,500,0.005,0.01
UTX,B,11152,944,4832,2927,0.0134078487373621,2645,0.004,0.126052294223971
VIRT,S,11148,1450,0,9698,0.0528149719596982,11148,0.002,0.03
TZOO,B,11131,12,6451,38,0.0372670807453416,3200,0.001,0.02
SPMD,B,11126,0,10885,0,0.0,5656,0.0,0.0
SPOT,S,11114,862,0,8544,0.0410173061975574,2223,0.003,0.3535
NLTX,B,11111,10,7925,1290,0.00202224469160768,600,0.01,0.1
GLW,S,11102,519,0,10583,0.00466791342313568,616,0.005,0.05
BEAT,B,11099,500,0,4294,0.0795313593102503,4900,0.002,0.1
BXMX,B,11091,100,8566,0,0.0526315789473684,1900,0.0,0.01
BGR,B,11067,0,8883,0,0.0,1633,0.0,0.0
JP,B,11063,0,6600,0,0.0,4900,0.0,0.0
DEAC,S,11062,0,7000,0,0.0,1988,0.0,0.0
EOLS,B,11062,0,8450,0,0.0,908,0.0,0.0
ALB,B,11051,1663,3322,1525,0.105307783539595,1138,0.004,0.181665568072867
SZC,B,11045,0,8900,0,0.0,3600,0.0,0.0
PSEC,B,11028,128,10900,0,0.00646127689429428,3402,0.002,0.02
TOTL,B,11006,0,10382,0,0.0,1274,0.0,0.0
AVCO,B,11000,0,8200,0,0.0,2800,0.0,0.0
LOOP,B,11000,100,4400,0,0.102249488752556,2100,0.04,0.12
ASML,B,10990,600,2220,4701,0.0522290407592852,1641,0.003,0.47
KMI,B,10967,650,2597,7720,0.00218677586817058,609,0.005,0.05
ESI,B,10946,100,4333,533,0.00179468772433597,1868,0.0,0.01
NOW,B,10905,391,1178,3800,0.0228028226511926,1168,0.001,0.115345268542199
JRO,S,10889,0,10689,0,0.0,2289,0.0,0.0
PPT,B,10879,0,8366,0,0.0,3500,0.0,0.0
TZA,S,10870,2900,7370,600,0.0447063974069106,4750,0.002,0.03
ADTN,B,10865,202,4992,3398,0.0341674261320431,4261,0.002,0.02
QSR,S,10850,400,300,10150,0.00938218323403856,100,0.001,0.015
EFAV,B,10844,80,9837,207,0.00732808607271204,947,0.001,0.02
TIGR,B,10833,0,8633,0,0.0,1133,0.0,0.0
ICAD,B,10830,0,4030,0,0.0,2100,0.0,0.0
AVGO,B,10817,275,5204,470,0.00598541660143424,1261,0.091,0.597888888888889
IVAL,B,10800,100,10700,0,1.0,5300,0.01,0.05
MFL,B,10800,0,7400,0,0.0,3700,0.0,0.0
UGL,S,10798,0,10798,0,0.0,8716,0.0,0.0
GHY,B,10790,0,9500,0,0.0,2200,0.0,0.0
MTUM,B,10780,0,10344,0,0.0,1207,0.0,0.0
MOS,B,10780,0,9314,0,0.0,1800,0.0,0.0
SBBP,B,10774,100,9562,0,0.00593049460324991,2400,0.0,0.01
AXNX,B,10770,972,100,8125,0.0893433020503421,1000,0.002,0.13764406779661
AAAU,B,10769,0,10736,0,0.0,4200,0.0,0.0
HIIQ,B,10750,0,8150,0,0.0,1300,0.0,0.0
ETO,B,10731,0,8780,0,0.0,1106,0.0,0.0
GRWG,S,10730,0,9127,0,0.0,1300,0.0,0.0
SVC,B,10722,0,8922,0,0.0,850,0.0,0.0
NLY,S,10717,2837,7532,348,0.0109337291314631,1231,0.002,0.02
WIZ,B,10716,200,9916,0,0.0499375780274657,1900,0.01,0.06
BBY,S,10712,2211,148,3093,0.0719103195525375,263,0.006,0.125000803278848
FWP,B,10710,0,6890,0,0.0,900,0.0,0.0
IVR,S,10706,1620,8600,380,0.00428578231400498,1500,0.001,0.01
JHB,B,10700,0,8800,0,0.0,3300,0.0,0.0
TTI,B,10700,0,10700,0,0.0,6600,0.0,0.0
ISTB,B,10679,0,10648,0,0.0,7498,0.0,0.0
SPYG,B,10660,0,8979,0,0.0,1480,0.0,0.0
NMRK,B,10622,0,6822,0,0.0,2222,0.0,0.0
CPS,B,10618,1,3400,599,0.000201734920314706,700,0.001,0.03
COE,B,10603,50,5270,50,0.00934579439252336,821,0.1,0.81
ITI,B,10598,0,8698,0,0.0,1400,0.0,0.0
ETR,B,10594,613,0,9479,0.033005050992934,303,0.003,0.109457735247209
MESA,B,10571,3,8893,0,0.00235849056603774,5002,0.001,0.03
YEXT,B,10532,0,9056,0,0.0,1131,0.0,0.0
IGR,B,10525,0,9925,0,0.0,4300,0.0,0.0
KOD,B,10524,1121,999,3990,0.0538942307692308,900,0.0127350579839429,0.25800178412132
MBOT,B,10523,0,6748,0,0.0,1917,0.0,0.0
PETQ,B,10515,146,8702,898,0.0176130447996452,409,0.0205135135135135,0.179459459459459
MMLP,B,10501,0,8100,0,0.0,2900,0.0,0.0
UPWK,S,10500,0,10200,0,0.0,3500,0.0,0.0
GDDY,B,10471,501,7461,408,0.0235742313833142,1601,0.003,0.130242424242424
SINT,S,10466,0,5699,0,0.0,300,0.0,0.0
BMEZ,B,10459,0,9359,0,0.0,1300,0.0,0.0
JPM-G,B,10444,0,9744,0,0.0,2900,0.0,0.0
ELF,B,10430,1000,6700,2130,0.0171803594131189,900,0.001,0.014
CAT,B,10424,969,6142,1176,0.0201068179166941,997,0.003,0.113879324894515
VKTX,B,10412,0,10012,0,0.0,4712,0.0,0.0
