symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
III,B,27862,1250,18930,2197,0.957666635573363,1235,0.046,0.658
DXCM,B,27861,1150,14755,40,0.027384841473937,1080,0.153833333333333,1.095
ERH,B,27848,1,20041,0,0.00757575757575758,744,0.0,0.09
TRQ,B,27832,3200,21667,0,0.0133593261114303,2867,0.007,0.05
DSKE,S,27831,1000,25349,1482,0.0693000693000693,24850,0.001,0.03
ADOM,S,27804,1904,10000,15900,0.134802766158962,17804,0.004,0.0368
HCFT,B,27790,1000,19275,1500,1.8367194641891,4559,0.001,0.06
PMX,B,27790,2101,17881,701,1.70377785888681,2135,0.00301598837209302,0.167093023255814
TRVG,B,27777,2100,17001,761,0.107946451084722,1662,0.017,0.21
AGNC,S,27741,5285,0,22456,0.00456821375689363,2250,0.005,0.05
AHT,B,27730,1104,19525,641,0.0832070545782164,2035,0.0136666666666667,0.41
TKC,B,27722,426,22616,236,0.0155282168763811,8437,0.003,0.05
CSIQ,B,27702,3136,15618,490,0.175633265658869,1421,0.0168169014084507,0.907276316860702
SHIP,S,27696,3700,16970,3400,1.02384407434735,11163,0.004,0.039
SQNS,B,27691,1900,3877,20900,0.60030022082191,1623,0.002,0.03
ERF,B,27687,2833,16576,4326,0.0411084831108669,1992,0.00169995713673382,0.04
SORL,B,27672,5400,6552,13600,1.61979251823705,1510,0.007,0.268583959899749
AINV,B,27622,3542,13937,8500,0.0902969918461675,1616,0.00736363636363636,0.04
RODM,B,27616,1496,9807,597,0.112794979153898,1937,0.0146435615666385,0.139287123133277
EFAV,B,27607,1729,10303,1387,0.106619043208885,1018,0.002,0.0702070207020702
CR,B,27603,681,17382,6594,0.140040200300522,729,0.0138846153846154,0.333049450549451
OPP,B,27578,1483,9860,10247,1.00457409582048,2506,0.00966666666666667,0.329382716049383
MOS,S,27522,2024,1795,22889,0.0137173638587443,4215,0.00533333333333333,0.0614940239043825
AJRD,S,27522,1989,5359,13391,0.0766154633869189,1689,0.0134,0.248545454545455
GOOGL,B,27503,1310,4214,4159,0.0452620140979158,112,0.694437968642563,6.03368470995834
MRRL,S,27500,3000,0,24500,1.73553719008264,14000,0.002,0.15
GSK,B,27488,6855,5416,10620,0.0713427683858414,2341,0.00901750700280112,0.159411764705882
IPHI,B,27482,1007,3862,20085,0.0402645073763366,1171,0.011,0.22
CII,B,27474,600,20386,0,0.732786201140632,2385,0.005,0.0433333333333333
CVEO,S,27457,1571,18609,5888,0.0484510270485724,6945,0.003,0.0382078853046595
ASA,B,27431,475,19818,1790,0.406943029942755,1001,-0.00328859060402685,0.0433557046979866
LIQT,S,27428,600,12550,11300,0.0434107226305949,11900,0.001,0.02
HA,B,27418,3957,3071,16400,0.32686432328195,1332,0.025,0.365157460565186
MAR,B,27394,5893,7750,3309,0.0594588770522746,1101,0.0207075893124449,0.368605370189349
ALKS,B,27381,600,18219,1858,0.0608787316988218,1735,0.0,0.0625
APPN,B,27377,1602,8825,1305,0.122969104368401,1388,0.0161666666666667,0.333333333333333
IMMY,S,27365,4269,13845,2343,0.247812327016008,3758,0.015,0.2575
ABDC,B,27359,1213,17056,3306,0.381353059569439,912,0.0143993399339934,0.116501650165016
MHI,B,27353,3257,9996,11190,1.29111279753113,2554,0.0116666666666667,0.12
RIO,B,27330,4340,13558,2798,0.0730984457574613,1597,0.005,0.0808463417224169
VTNR,B,27320,4949,6456,13950,1.78727855846159,8839,0.006,0.115
NYRT,B,27318,1000,20562,326,0.0242326072695513,391,0.00166666666666667,0.02
CWEN.A,B,27317,2500,9896,8675,0.653653833412539,3889,0.003,0.075
AAXN,B,27295,1714,12437,872,0.0353249775009869,479,0.0260663338088445,0.280316214931051
FNDE,B,27289,560,12724,4247,0.377212472168691,1631,0.000732600732600733,0.05
MXWL,B,27288,554,21361,1167,0.100158516155509,1579,0.002,0.05
BSMX,B,27267,1250,10079,14000,0.0191310898705159,24046,0.002,0.03
ABT,S,27262,5408,510,20174,0.0357023078299823,1004,0.014,0.141903855738299
EPM,B,27254,2656,12027,6925,0.155866850778715,1255,0.00333333333333333,0.23351117112585
TGB,S,27242,6000,600,16742,1.96089560259286,20642,0.0047,0.0571
VOC,B,27225,2004,19389,298,2.68063762299917,2598,0.0263333333333333,0.37
FUTY,B,27223,100,12295,0,0.0702247191011236,1206,0.0,0.01
OKE,B,27219,6024,7515,5964,0.0905320195219949,1195,0.00971428571428571,0.251429067943177
S,B,27197,3003,9887,4248,0.00508904915338448,1715,0.011,0.09
CNQ,B,27186,2035,16653,2174,0.00818230051758158,2820,0.005,0.07
PCK,B,27185,2000,4959,18500,0.869361517240657,21501,0.002,0.03
BGH,B,27114,2553,15918,322,1.12384605488695,1492,0.00235714285714286,0.131428571428571
LPX,B,27058,1700,14850,2941,0.0378383970894209,5274,0.0085,0.105
USEG,B,27057,800,17822,200,0.890293453724605,716,0.002,0.0214
XLB,B,27052,1838,3724,15470,0.00217688860260897,1969,0.00633333333333333,0.05
GWPH,B,27029,2654,5772,8301,0.140816158470821,608,0.0217206180651872,1.50036485783634
AUMN,B,27006,1405,19166,0,1.3671096345515,999,0.00195977011494253,0.0238681992337165
EMLP,B,26974,2345,17909,1108,0.246322407959324,3199,0.007,0.07
CLNY,S,26964,1376,12156,9441,0.0088730241402866,1899,0.00221031746031746,0.041984126984127
CNQ,S,26915,4472,8220,14223,0.0156787458634896,1426,0.008,0.0802952755905512
NNY,B,26898,2962,18153,246,4.76153235433014,1856,0.0305789473684211,0.304135338345865
DOMO,B,26890,844,17044,1865,0.185224013318193,1036,0.00890697674418605,0.232093023255814
QUAL,B,26873,200,12008,0,0.00193317030263781,1186,0.0,0.025
FCG,B,26832,0,19563,0,0.0,1634,0.0,0.0
ETRN,B,26828,345,19945,2200,0.00280006428883643,540,0.001,0.055
SPWH,B,26799,900,6569,17833,0.126842819851079,2597,0.0045,0.06
MUFG,S,26786,0,26534,0,0.0,77,0.0,0.0
LONE,B,26772,800,1968,17622,0.165505336011191,668,0.011,0.15
NEOS,S,26765,2738,16013,6722,0.0840962077530254,3190,0.00290909090909091,0.0690909090909091
VNQ,S,26756,4315,7877,4804,0.0244081460535068,1713,0.011,0.13
BTZ,B,26740,2885,18492,1385,0.920964206720783,4060,0.003,0.05
BBT-E,B,26732,837,13934,6,1.79935964177851,1349,0.015,0.28
FCAU,S,26729,13846,0,12883,0.046221964130595,3801,0.008,0.08
BRKS,B,26697,850,6418,12800,0.0532478212216294,983,0.051,0.36
NTZ,B,26658,400,14770,4526,1.42424242424242,2956,0.0084,0.0369
JPI,B,26638,7400,9217,2522,2.22087332000608,2317,0.0261857142857143,0.345035714285714
GTT,B,26623,1385,15169,46,0.0675025933046116,1126,0.0533613112391931,0.528332132564842
VEON,B,26623,600,20433,938,0.0072138715133397,13686,0.005,0.02
MPACW,B,26618,1200,833,24200,0.674833793979234,25500,0.002,0.0795
FRGI,B,26577,2557,16451,1098,0.128556743616674,957,0.0493098943857699,0.265789327404113
AMZA,S,26550,4700,1600,20250,0.342743248537799,24950,0.005,0.05
LDF,B,26522,500,11081,2000,1.0,5599,0.001,0.08
CLDX,S,26500,4500,2300,19700,0.0989916044890758,2300,0.002,0.00595
LITE,S,26469,8366,1847,11053,0.115440325222425,1573,0.0127286381842457,0.371157913372157
LCA,B,26448,1100,17557,330,1.10378620492703,1777,0.0108888888888889,0.124444444444444
NEE,B,26406,5754,2404,6423,0.097056780587222,525,0.0383060215000292,0.666810767514222
BHC,S,26398,5220,147,21031,0.0329240224226096,3750,0.005,0.0999389499389499
SBI,B,26396,2000,17525,2000,1.76045627376426,11721,0.002,0.03
IBDK,B,26384,2015,16898,175,0.191351498788086,3053,0.00199009900990099,0.02
IIN,B,26364,2045,12485,1179,0.138234764277793,927,0.0479677419354839,0.853825806451613
VB,B,26344,1227,4331,0,0.0912405851475992,354,0.0788627960090224,0.670965651468042
EKSO,S,26322,4700,12231,9391,0.705627897161119,16422,0.005,0.104761904761905
TOO,S,26300,2100,0,24200,0.345943313229784,25900,0.003,0.044
KIO,B,26266,5754,11507,3346,4.80648130411682,6492,0.007,0.449
FIVE,B,26242,1808,10596,839,0.0528907219123578,1121,0.109082949308756,1.50283228344369
STG,B,26240,700,20275,4150,0.303120932980964,19500,0.002,0.06
MAV,B,26236,2213,14695,3318,0.864162100830713,1842,0.003,0.242
DQ,B,26198,2057,6682,7407,0.12334698605222,1978,0.039,0.998666666666667
NYT,B,26179,1508,17753,950,0.0198358878558854,1183,0.002,0.095
CUBI,S,26173,491,17675,3636,0.059649550740677,1093,0.00427272727272727,0.144545454545455
FII,B,26164,1404,3586,18009,0.0494797290729022,19983,0.002,0.08
GLMD,B,26110,2556,11601,100,0.508650380974007,1192,0.020542735042735,0.291555032269318
NUW,B,26109,1700,12160,7889,1.10773155849289,5626,0.0105,0.215
NG,S,26100,3400,0,22700,0.0598480347350104,8900,0.003,0.03
NLSN,B,26081,727,19103,1496,0.00502912854223538,1897,0.0061496062992126,0.05
CCS,B,26061,3800,9965,10227,0.308474057544068,5541,0.005,0.2125
ATUS,B,26049,4211,15567,620,0.0178755906551926,4319,0.00498757763975155,0.04
ARC,B,26025,555,19007,800,0.261590685329375,2356,0.001,0.06
FN,B,26019,2518,10185,2667,0.256716273003997,1115,0.0341651760313662,0.418831247591209
INSY,B,25995,3630,15684,300,0.336105821124093,911,0.0040531206171108,0.12393115942029
SCO,S,25995,2000,8241,14114,0.0239328921703543,1529,0.001,0.01
BEL,B,25989,600,10364,10425,0.0203715268082185,809,0.00133333333333333,0.0516666666666667
MYI,B,25979,600,20217,493,0.828154972458335,3188,0.001,0.035
RMT,B,25972,1511,18457,685,0.469867904640363,1963,0.00443826135105205,0.11702380952381
BAF,B,25970,1310,13119,7112,0.865131023970803,1579,0.001,0.13
RHS,B,25937,265,16856,58,0.184926727145848,756,0.0,0.0724528301886792
AFMD,S,25924,10100,6200,9624,0.399256674951992,11154,0.006,0.175555555555556
APC,S,25896,2987,8749,9641,0.0195276828462324,1287,0.007,0.153857320673117
FXH,B,25888,1236,11670,8,0.133549181174804,936,0.0841157559798113,0.410129710266864
CMI,B,25851,3211,4809,8200,0.0885839247054751,856,0.0281411466381919,0.571090848018376
RGS,B,25844,811,15483,47,0.0596309714349811,402,0.017,0.114035874439462
GDL,B,25803,1982,18233,1883,1.50319571370597,842,0.00184602368866328,0.20992385786802
MEXX,B,25776,831,5496,119,0.224448338393203,961,0.00258478605388273,0.150982567353407
CAF,B,25774,2450,16127,2515,0.831887055951306,2318,0.004,0.205
DGLY,B,25733,2530,10526,8699,2.51083158368949,4858,0.0116923076923077,0.13
CAL,B,25719,2800,13075,2793,0.0618022923607472,746,0.00358333333333333,0.120833333333333
PZZA,B,25671,3872,6867,1718,0.179348814820432,1637,0.0622016302992857,0.630321326517134
DIS,S,25660,9407,0,15959,0.075237120726406,4480,0.011,0.204771781192134
EMN,B,25634,2554,10800,2835,0.109548150424227,881,0.0193620933521924,0.321856071644413
LEG,B,25632,1809,9710,5923,0.0528068271472032,1358,0.00388545246277205,0.0913476277631925
REDU,B,25606,800,8,24798,0.233419588389086,25602,0.002,0.1
HSIC,B,25581,906,16730,2256,0.0240189901952905,968,0.0226666666666667,0.408333333333333
SKX,B,25546,740,16249,961,0.0115005135086038,2232,0.017,0.13
DISCA,S,25521,2369,9318,8767,0.0189410427724261,2215,0.00765034965034965,0.173496503496504
SXCP,B,25515,1552,7533,5881,1.12506062531725,2095,0.0151666666666667,0.368283582089552
ARDX,B,25511,1500,10259,11054,0.15567732430765,5858,0.00419675562532705,0.12
MVT,B,25503,2750,8512,11247,1.62247004883973,14524,0.004,0.176666666666667
AXU,B,25479,2771,15798,1200,0.473652159654703,1200,0.002,0.0109771404470687
BIDU,S,25430,3996,340,7199,0.0501152542930811,1109,0.043637330170817,1.3524087635067
STI,B,25415,7948,8021,2627,0.0962321405419479,1137,0.0143035395976572,0.216056813721683
AMRX,B,25365,53,21219,0,0.00333292955043169,1939,0.001,0.02
MGEN,B,25357,404,20180,14,0.40042915169541,1138,0.001,0.1575
IDRA,B,25316,3389,8295,10912,0.64902739231274,9041,0.005,0.291682085786375
RMTI,B,25291,4500,6771,9261,0.511153008528489,10683,0.00316666666666667,0.121666666666667
BND,B,25290,10507,7171,2539,0.149822050587339,1451,0.0104472648019104,0.11
MOSY,S,25260,5238,1200,3792,0.625718660048707,8442,0.005,0.0222620689655172
GERN,S,25233,14233,500,10500,0.0764073142022519,7500,0.007,0.07
MET-E,B,25227,1529,15226,0,0.831312443960953,1558,0.0513896103896104,0.316385542168675
CPSH,S,25200,100,12300,12800,0.408163265306122,12900,0.001,0.06
GLU^,S,25197,0,18638,0,0.0,437,0.0,0.0
BSJI,S,25184,7201,467,17123,2.33951643972376,5454,0.007,0.07
VZ,S,25148,1688,5915,15176,0.00335846780288359,3535,0.00745054945054945,0.090989010989011
SMH,B,25107,4492,9973,2168,0.0244644134556044,1380,0.00790990990990991,0.106281736281736
MARA,S,25039,7089,0,17200,1.38677613444202,7370,0.009,0.0698
RWLK,S,25030,3000,7200,7900,0.0392495486301908,900,0.001,0.00274
USB,B,25009,7637,6025,5674,0.0177966169491241,1046,0.0115994793207596,0.119608763693271
ABMD,S,24983,1263,558,6099,0.0646425325130142,557,0.0220696517412935,2.39316064863588
ZTO,B,24965,1622,16259,369,0.0306646742484683,1543,0.013,0.11
PETX,S,24961,5305,105,19546,0.419946504287637,9250,0.00699502487562189,0.185454545454545
GS-N,B,24956,200,17785,56,1.20238095238095,1964,0.01,0.13
KCAP,B,24944,1000,677,23000,0.333667000333667,1107,0.001,0.01
MINT,S,24938,1326,13326,10254,0.0584040043705402,11712,0.002,0.02
IRMD,B,24918,3750,6169,4860,0.530617120098349,1107,0.0302266121707539,1.50364483395538
RIGL,S,24900,0,24900,0,0.0,0,0.0,0.0
PLUG,S,24900,0,24900,0,0.0,0,0.0,0.0
ANTM,B,24896,1050,1090,18486,0.0205719875906854,504,0.00771181556195965,1.0460958922177
COOP,S,24895,6899,105,17201,0.2498300143553,13766,0.007,0.135
LEDS,B,24869,1221,12608,2500,0.186725727338381,925,0.00148971596474045,0.114691478942214
TRP,B,24866,2788,6473,10908,0.0597607689228853,1424,0.00672677595628415,0.07
DAN,B,24835,4497,12067,1002,0.0711523935215084,2364,0.00497025580011898,0.100060475174166
AWP,S,24828,0,24828,0,0.0,0,0.0,0.0
PGNX,B,24807,3062,15132,2448,0.0546525835265533,2043,0.00379464285714286,0.1025
TTPH,B,24806,1328,18188,1415,0.0831867529763428,3790,0.00288495575221239,0.07
AOR,B,24806,1104,432,19703,0.603380573506247,21086,0.021,0.21
SLYV,S,24802,1000,25,23777,0.338983050847458,24777,0.001,0.03
TEDU,B,24799,398,17597,2332,0.107329091661727,572,0.0143333333333333,0.0466666666666667
TAOP,B,24780,2900,7384,12634,0.522820968548308,8428,0.004,0.07
DSLV,B,24774,1400,3294,4000,0.229100771807746,1378,0.036,0.15
USB-P,B,24765,1337,15769,852,1.03244991897795,1551,0.0082992700729927,0.147299270072993
SFS,S,24714,4250,1700,18464,0.0679765498768833,1050,0.003,0.0643766578249337
IVC,S,24703,3892,9000,10737,0.0409799719085268,3861,0.00585512367491166,0.106259464916709
IMI,B,24702,1750,11727,4819,0.792267779227834,2845,0.002,0.0344095238095238
TRGP,S,24674,1366,8650,8087,0.0232224532387924,702,0.0045,0.0977322404371585
AMED,B,24673,1303,7441,179,0.0588597314878477,844,0.11521059972106,1.40077405857741
DLTR,B,24654,3431,2805,7208,0.0327201953425689,1269,0.0216555801921656,0.300613253318626
AMID,B,24630,599,19294,300,0.0270228282547704,14401,0.011,0.04
VGT,B,24628,190,4128,0,0.0156728274796706,249,0.0424339622641509,0.335534591194969
AES,S,24622,2961,8594,7725,0.00460361809112759,1026,0.00934599508939746,0.07
IGA,B,24620,1949,14729,1514,0.883861253902048,1732,0.000723235527359239,0.0930611452550885
CCT,B,24605,2200,18739,0,0.475635152491779,2509,0.002,0.06
SDOW,S,24600,2000,2100,20300,0.0099626400996264,3900,0.001,0.01
BPT,B,24585,3300,8304,1157,0.528990383179466,2574,0.0745901639344262,1.66103825136612
PHM,S,24583,2073,7094,14900,0.00639376797849641,6108,0.005,0.05
MDCA,B,24570,1045,17014,1654,0.0456672703528936,3088,0.00572666375418669,0.09
STNG,S,24538,9788,200,14550,0.0132016038161641,1800,0.004,0.04
GTN,B,24496,992,6168,2997,0.0252400765547761,1130,0.012,0.08
KNOP,B,24490,476,13685,1361,0.627158348389266,1255,0.031,0.242658959537572
WELL,B,24488,2061,13715,4080,0.0404498086688913,896,0.00980805687203792,0.231526196803574
ASX,S,24472,2693,0,21470,0.26068342287517,2627,0.0035,0.03
WTIU,B,24457,1956,9291,1112,1.39675432818883,1190,0.0166749729144095,0.215256045666379
RAIL,B,24432,3150,8264,6879,0.555840784109128,1731,0.0179166666666667,0.340714285714286
FVD,B,24417,230,13999,0,0.0812720848056537,1366,0.0,0.01
SHV,S,24390,4376,7173,12811,0.0870786656423326,230,0.005,0.0524216524216524
CNF,B,24371,1425,4991,13330,2.09670801190511,639,0.0138,0.44
FE,B,24368,3402,8582,7824,0.0188660150967611,1143,0.00580392156862745,0.06
CVBF,B,24366,700,265,23000,0.0317633179054361,24000,0.001,0.01
KRNT,B,24338,1040,11567,365,0.0695901749300477,978,0.0346426116838488,0.482474226804124
CURE,S,24331,6780,9748,7240,0.451430241351926,1400,0.018,3.10677598313716
HOME,B,24276,894,12400,2284,0.0214034264367613,1068,0.0165,0.207208737864078
APTI,S,24262,4650,1450,17595,0.0175330559130419,15600,0.003,0.0306666666666667
CSQ,B,24247,3818,11011,3940,0.57217730208141,1926,0.00425083056478405,0.180588778146918
ADMP,S,24238,8338,0,15900,1.08550352084376,9388,0.011,0.209090909090909
XGTI,S,24231,2129,0,4400,0.838838804266085,5714,0.004,0.0986537366548043
URG,S,24225,1725,0,13200,0.0535812827159675,4925,0.002,0.0105764705882353
NEWR,B,24225,1233,5879,2250,0.0533683190898982,4079,0.0430724381625442,0.743268551236749
DMB,B,24214,2503,7564,11200,0.960351415378893,9270,0.0178571428571429,0.214285714285714
NCMI,B,24203,2300,13278,4584,0.0834515129554515,3203,0.00204166666666667,0.0916666666666666
SJNK,S,24198,910,41,23165,0.00711178274337188,24075,0.002,0.02
ECC,B,24184,3459,11622,1996,1.87631870969027,1695,0.0394995530203056,0.308952514742222
FG,B,24155,70,20645,0,0.00220813223557616,3841,0.001,0.01
IXJ,B,24154,3511,215,18395,0.657485445365896,1640,0.0203281916639317,0.151447325237939
SDT,B,24130,5630,10644,4254,2.1587459472154,2496,0.005,0.110376066666667
MS-E,B,24095,323,16659,0,0.521809369951535,1189,0.00309597523219814,0.0645201238390093
EOG,S,24095,4062,5066,6875,0.0345166041624295,2039,0.0395382014114717,0.432703920653094
NBIX,B,24076,618,12546,0,0.0119943993675625,687,0.0994985422740525,0.86743328100471
CVA,B,24061,3943,10086,1159,0.208779609786365,1839,0.00472147096021014,0.108180535966149
OPGN,B,24039,900,3061,19000,0.6,1129,0.001,0.02
IHD,B,24038,2600,15665,512,0.826768518306811,1762,0.00193333333333333,0.0906666666666667
NRG,B,24035,2005,12659,3358,0.00990695362321311,1372,0.00867656765676568,0.132656181224441
RHT,B,24032,2423,10427,3912,0.0330139725062386,1178,0.0160049751243781,0.260129085889955
BR,B,24021,1645,7020,871,0.0340733589837737,722,0.003,0.209855994827962
STAF,B,24012,1041,12855,1423,0.271808446391357,755,0.011,0.2
CHAU,S,24000,5300,13800,4900,0.196402932948968,5200,0.006,0.106111111111111
NGVC,B,23985,3647,8230,2849,0.449482348271425,1550,0.0554493715674125,0.595655588337564
PIXY,B,23981,2991,7953,8600,3.57789485986928,10689,0.005,0.160918264379415
NVCR,B,23975,2828,7040,6424,0.105004791497537,3755,0.0603,0.583988095238095
BSCL,B,23974,2819,5217,9326,0.768948856526372,3491,0.005,0.07
HIMX,S,23963,3107,7740,12500,0.0362924441359789,16980,0.004,0.05
LPI,S,23950,3000,0,20950,0.0053727816881491,12125,0.002,0.02
PBA,B,23938,3188,8523,8760,0.14059425138484,1373,0.00661058344640434,0.0711904761904762
MYNDW,B,23935,0,17486,0,0.0,3349,0.0,0.0
OR,B,23890,3800,11034,5600,0.107382462153963,5046,0.00375,0.05
GHL,B,23875,2153,14214,1116,0.194696154484685,698,0.00559418070444104,0.154548238897397
JPM-H,B,23875,1795,15077,0,0.729297439707044,1830,0.00833333333333333,0.08
NDP,B,23842,4186,7433,6238,1.44364928178647,2481,0.0252887566534431,0.435198499152747
NOA,B,23840,3000,13207,2460,0.260073255941547,1644,0.0154285714285714,0.203809523809524
TCON,B,23837,1005,13098,4974,0.611913039800513,3413,0.00249382716049383,0.06
LM,B,23827,746,15200,504,0.0640700767136163,1724,0.5225,2.095
ARQL,S,23818,7635,0,16183,0.234926176257521,7400,0.007,0.0853691275167785
APHA,S,23809,2435,11949,8865,0.0352592384250641,6703,0.01525,0.12485119047619
BTX,S,23800,3400,5000,15400,0.182748049270915,18600,0.006,0.07
FREL,B,23785,738,8489,413,0.667401478872316,1249,0.021,0.117735368956743
LC,S,23764,100,56,23552,0.000300165991793462,23680,0.001,0.01
ACM,B,23743,1972,12978,3832,0.033138676536777,1618,0.00557081545064378,0.151644702490662
VBLT,B,23743,1520,12139,5585,0.443329918545821,2477,0.002,0.04
TZOO,B,23709,1510,1999,9000,0.390036258742563,1700,0.0231475409836066,0.491803278688525
FTCH,B,23695,1025,11199,5761,0.0622193001796868,6527,0.0263846153846154,0.289230769230769
CSBR,B,23678,3532,4264,5553,0.489094857936658,3689,0.00601183431952663,0.75803799439427
FCN,B,23674,395,152,22700,0.0548587886876725,23240,0.012,0.22
NIQ,B,23670,185,14550,1900,0.662213740458015,2878,0.001,0.05
XIN,B,23668,700,17057,2169,0.119969147715201,1014,0.0,0.0575
SCHR,B,23644,795,17218,765,0.155287599932914,2385,0.002,0.03
BHFAL,B,23605,2440,11951,0,3.05329250441771,1604,0.0473694267515924,1.0452337800639
SAP,B,23566,2997,9838,2103,0.0699863757246241,886,0.0309326424870466,0.273448883004236
ABIL,S,23550,1300,16350,5900,0.00187857471091625,1250,0.00169230769230769,0.0530769230769231
CORT,B,23547,1877,8452,8850,0.0626988784081857,9663,0.005,0.11
AGN,S,23494,6245,0,12207,0.0976435710080142,717,0.0387006524098967,0.820044307035217
SCHA,B,23482,778,9872,23,0.0713691866423266,564,0.00271428571428571,0.0557078507078507
MCA,B,23455,2380,3920,16400,2.08384369253934,18955,0.003,0.06
FRO,B,23453,900,18830,50,0.0585057385857388,3624,0.001,0.1
NVS,S,23452,2669,3126,14880,0.062675443027326,905,0.00689,0.0968395470864402
CAH,S,23450,5795,4706,9497,0.0464938644207792,859,0.00642852765069082,0.246656524011426
URI,S,23448,947,466,2868,0.0175199980670308,471,0.0109642857142857,0.303809523809524
DRYS,S,23443,8622,0,14821,0.34560309831273,10800,0.005,0.112624836781069
VICI,S,23435,947,1367,20200,0.00358464142479078,1267,0.002,0.03
WLL,S,23431,6004,0,17427,0.0582006713696216,4105,0.006,0.168812070282659
DHXM,S,23400,700,15500,7200,0.225201231909631,17100,0.003,0.06
RING,B,23390,136,21468,0,0.111658456486043,685,0.01,0.03
HBM,B,23385,2400,6068,11536,0.0384018432884778,426,0.0015,0.0154166666666667
EOD,B,23357,1762,15631,2700,0.672026700569462,7540,0.007,0.04
KRG,B,23351,1530,14224,1096,0.0542677119291426,609,0.00564285714285714,0.0285714285714286
VXF,B,23336,495,3074,0,0.13325077939216,473,0.077,0.51
SBBP,B,23320,1391,3919,14479,0.278969398086407,16222,0.003,0.07
EXAS,S,23311,3235,0,10385,0.0699541158176054,8430,0.0140124481327801,0.511875518672199
IPIC,B,23296,200,1767,1300,1.0,1880,0.001,0.01
OCN,S,23280,4981,499,17700,0.0343927292176762,9861,0.004,0.0698421052631579
NEM,S,23266,4141,0,19125,0.0141666600171606,1862,0.009,0.0900105152471083
CUE,B,23257,1350,7909,7352,0.541501100255097,6035,0.022,0.368181818181818
FPE,S,23254,3000,1154,19100,0.311181411360736,21000,0.002,0.02
WPG,S,23249,600,19593,305,0.0048098987611753,800,0.0,0.02
AAP,B,23246,1686,8158,52,0.0318162167186193,975,0.234120835553366,0.96142949310956
EXPR,B,23227,5879,5287,9573,0.0408477848083243,1523,0.00249642492339122,0.03
SBH,B,23206,2473,9725,6057,0.0136650167120762,1061,0.008,0.06
BSX,S,23192,8922,0,14270,0.0334647881617503,2109,0.012,0.122673056443024
VGR,B,23169,1733,7812,10382,0.0171126412608403,2087,0.00216666666666667,0.03
ARNA,S,23151,7555,300,6346,0.101008566785289,450,0.002,0.198142800944138
VYGR,B,23122,2720,5860,11180,0.108098261312365,5145,0.0264545454545455,0.229130434782609
USRT,B,23111,67,5251,0,0.0798833130496281,1104,0.006,0.06
NS,B,23109,3232,11656,2156,0.0833246587383405,1693,0.0150695187757607,0.357063115735998
MUNI,B,23104,759,10070,4428,2.86365103773811,1498,0.07,0.42
AB,S,23065,1000,0,22065,0.143884892086331,23065,0.001,0.02
BOTZ,B,23056,1500,2742,15300,0.0690525091988468,17486,0.002,0.03
IJR,S,23053,4914,12374,2682,0.0517787023334399,4317,0.00795744680851064,0.08
LAZ,B,22996,687,13421,0,0.0171344188668057,1178,0.00728947368421053,0.191578947368421
NBR,S,22996,7559,722,14600,0.00417985419026468,3109,0.005,0.05
BOSC,B,22981,401,13495,21,0.145706145706146,973,0.015,0.24
DEM,B,22961,1701,5106,11063,0.505690844251605,11604,0.004,0.12
IWP,B,22961,1114,7687,1288,0.0834415734144345,877,0.0563397807865893,0.528813668600903
KSU,B,22947,1607,7769,2102,0.0481780676534079,1028,0.0332962962962963,0.527138401559454
PGTI,B,22945,3142,10967,924,0.0737241099681727,1521,-0.00171451215843327,0.170708559912269
GWX,B,22926,611,11574,5364,0.131431972217426,1515,0.013195219123506,0.222350597609562
TST,B,22892,1300,12825,6417,0.523691333103248,4307,0.0118888888888889,0.0811111111111111
FSNN,B,22853,500,10152,8700,0.0829187396351575,1982,0.001,0.03
XYL,B,22831,3294,3501,9838,0.107387525178621,915,0.0308514442916094,0.309202072528242
OKTA,S,22821,3511,150,19160,0.0377413149265651,13526,0.00432727272727273,0.278939393939394
VNTR,B,22811,620,16648,233,0.0140290833465659,1233,0.000625,0.06
AOD,B,22783,1605,16731,47,0.106766525832662,2152,0.003,0.05
OSB,B,22758,4954,6008,6062,0.342322885248575,1731,0.0133809523809524,0.419404761904762
HQY,B,22754,1990,6242,690,0.0881185108285611,1047,0.0626412639405204,0.575039219330855
AMGP,B,22742,1455,14972,576,0.0878789689636509,1458,0.0075,0.12
HMC,B,22731,3031,5386,11608,0.0984812675598389,1498,0.006,0.07
UGLD,B,22727,137,12584,0,0.0439262277393343,1081,0.004,0.13
FNDF,S,22708,2000,0,20708,0.325892129705068,10354,0.001,0.02
WGO,B,22669,6248,4773,3103,0.303987405350594,1571,0.0237803921568627,0.463374310961728
RSG,B,22630,6732,6670,1537,0.129408024988608,840,0.0462643354487999,0.31661841794435
USLV,B,22624,243,7506,0,0.0432214015639432,740,0.0343548387096774,0.204354838709677
PFXF,B,22609,1265,12204,1404,0.874793160306968,1121,0.0225,0.155
RAVE,B,22596,300,14366,4466,0.13869625520111,977,0.001,0.01
BHGE,S,22585,2187,0,20398,0.0119061190101519,1820,0.005,0.07125
ZAYO,S,22581,5205,0,17376,0.0222621003553567,1600,0.007,0.09
EOS,B,22576,2025,14102,1501,0.417860761497365,1379,0.0130882352941176,0.175
NEO,S,22565,6534,8607,4051,0.214542815850989,1500,0.004,0.136767545925577
