symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BJRI,B,15483,1669,6306,5678,0.0530865178287827,1273,0.00269491525423729,0.173559322033898
MRCY,B,15472,962,5612,0,0.121822516737056,624,0.0343333333333333,0.354571428571429
SGMS,S,15467,2389,7365,1280,0.0333901829966134,1453,0.0034954954954955,0.113343343343343
DHT,B,15449,100,12639,0,0.00126128853236466,2775,0.0,0.01
PH,B,15434,1276,6176,241,0.0511348902329053,782,0.0213543760587239,0.281288537549407
AMRH,S,15418,4060,3300,8058,0.234154775592949,7960,0.005,0.0212142857142857
PUYI,B,15414,200,10651,0,0.247103155911446,583,0.011,0.19
CWB,B,15411,400,6504,3930,0.00559248477263491,4848,0.00329032258064516,0.02
DRI,S,15403,1166,5726,581,0.0378818381665955,761,0.00840340804484054,0.204437821251526
TESS,B,15391,834,6799,0,0.411424065088258,550,0.12940664556962,0.842859403254973
FFTY,B,15387,143,6119,0,0.0197792789076907,1100,0.011,0.09
DAC,B,15332,500,10934,2500,0.833333333333333,150,0.001,0.0144
GS-D,B,15327,0,9538,0,0.0,1034,0.0,0.0
HA,B,15312,1508,4865,2596,0.0449180305971477,778,0.023599696465997,0.178650770707936
TRQ,B,15306,0,7846,0,0.0,9023,0.0,0.0
SDIV,B,15271,400,9784,64,0.0689655172413793,1203,0.0,0.01
REGN,B,15265,810,2496,3067,0.0476533879628618,684,0.111919839679359,0.719087063014919
CSX,S,15263,4052,0,10211,0.0372040461396668,754,0.009,0.136274535950789
TTD,S,15260,3338,0,594,0.142342113826969,2699,0.005,0.899545412701999
GDL-C,B,15258,0,7100,0,0.0,300,0.0,0.0
FLL,B,15250,508,9374,1020,1.1182908231917,1997,0.01,0.0609313725490196
AABA,B,15249,2208,6626,3138,0.00524721989714304,1968,0.00475,0.0624990460716616
PFLT,B,15245,4463,3575,5949,0.425467471915825,1927,0.0019753628079649,0.0348936888288896
BAC-B,B,15235,900,8809,100,0.357426528991263,1379,0.001,0.01
AUY,S,15218,3500,7445,3500,0.00795508306512201,4651,0.002,0.02
PEO,B,15211,479,10715,0,0.145594858843651,1310,0.001,0.09
DISCK,B,15206,100,12067,652,0.000977125492226967,992,0.0,0.01
ARCT,B,15162,1008,8198,2750,0.630086717966421,1178,0.01625,0.34
ORC,B,15152,1901,10071,652,0.170990479980486,909,0.003,0.04
CCL,S,15148,4852,0,10296,0.0392992974093386,2372,0.005,0.05
BCE,B,15148,2000,3040,8800,0.0851553163182346,4141,0.002,0.02
NIE,B,15126,975,8982,1043,0.299236516662394,859,0.001,0.103030303030303
RAVE,B,15122,300,2566,11400,0.145419292292778,300,0.001,0.06
IVR-C,B,15121,500,10983,349,0.833333333333333,856,0.0,0.05
CMC,B,15110,357,11471,307,0.00762608283118354,734,0.0,0.03
URG,S,15100,3700,0,11400,0.159393552463634,7900,0.003,0.01645
BSX,B,15075,3015,5506,3064,0.0158930262754525,687,0.00760474308300395,0.0760474308300395
HDSN,B,15068,1011,7919,550,0.0233471122093158,191,0.000378832838773492,0.0171612265084075
AFB,B,15058,1300,10742,300,2.0,1348,0.002,0.03
PCEF,B,15036,3308,4801,3259,0.521645107973978,1006,0.000990648379052369,0.0302306733167082
ADAP,B,15018,1300,9277,591,0.158240134447125,762,0.0036,0.122
PDLI,B,15012,680,11700,0,0.0104095279201164,561,0.001,0.02
ALPN,B,15008,654,2290,2398,2.5859375,3455,0.021,0.688188976377953
GMRE,B,15007,1294,8333,2500,0.119117178695448,943,0.00240080160320641,0.102817539841588
RESN,B,14994,3314,5274,3171,0.894621641783266,1735,0.00192857142857143,0.0492857142857143
EPE,S,14992,2500,2464,9000,0.0143572544335202,392,0.001,0.00534
WWE,B,14986,1674,2371,2705,0.0524198823849823,719,0.565,2.79743295019157
MIY,B,14978,1371,11551,0,0.972347009461707,1235,0.002,0.04
RDS.B,B,14958,209,7903,0,0.00827218759683289,1066,0.001,0.03
ESEA,B,14953,568,7092,0,1.36330608537693,1305,0.002,0.0143404761904762
BSL,B,14940,1762,10894,0,1.07684902713753,1176,0.006,0.07
SMTX,B,14930,414,11801,0,0.297575260349141,2174,0.01,0.09
MCD,S,14924,4533,1719,5391,0.1097116717366,723,0.011140625,0.299915530727323
FNGD,B,14905,0,10571,0,0.0,880,0.0,0.0
CEFL,B,14891,200,11255,525,0.226060293174387,1069,0.001,0.02
SPOT,B,14844,1073,5739,1132,0.0447224655719985,749,0.0316539312754805,0.308119813628422
YYY,B,14825,881,9051,121,1.57765724638463,785,0.0243466666666667,0.102
BVXV,B,14822,300,9383,0,0.432149362477231,858,0.011,0.22
IWB,B,14818,688,7099,2076,0.0327844214935448,1149,0.003,0.0624773139745917
BKLN,B,14813,4572,1550,6754,0.021513654766286,2158,0.005,0.05
ARDC,B,14810,2700,6661,2786,1.90988623776132,2582,0.002,0.08
AIG+,B,14804,200,10962,0,0.248138957816377,1429,0.0,0.1
MIME,B,14799,2005,4171,1400,0.141832202151048,1502,0.0324444444444444,0.387283950617284
HX,B,14792,300,9710,59,0.0497798165360638,2771,0.0,0.04
INS,B,14786,633,10699,700,0.0834472644874447,1726,0.002,0.55
RDS.A,B,14786,260,9263,601,0.003693410951443,979,0.002,0.03
AWP,B,14781,1841,9526,910,0.473905284512792,3852,0.00633333333333333,0.03
GM+B,S,14751,800,7103,8,0.468701813934197,485,0.0,0.313
NE,S,14741,241,11284,0,0.000967894022358935,1965,0.00368518518518519,0.02
TSG,B,14735,855,9952,13,0.0127928629773621,1009,0.001,0.03
SO,B,14731,5711,2227,4954,0.0289122289809086,1295,0.00875187969924812,0.09
EZPW,S,14726,694,11345,250,0.0348586066603044,719,0.0,0.01
SIFY,B,14718,100,1805,9066,0.269541778975741,1945,0.001,0.02
MGU,B,14716,1824,8288,427,0.818847713801391,900,0.0103792329139181,0.154659537519422
WPM,B,14711,1081,8122,800,0.00986109269854112,955,0.001,0.03
BA,S,14693,3090,1500,8471,0.0286522980157424,1021,0.010251329787234,0.503707461107517
EWA,B,14684,118,12714,0,0.00049215472009743,2008,0.001,0.01
AXAS,S,14681,5881,0,8800,0.136005595823523,2711,0.007,0.07
CG,B,14675,1110,9999,614,0.120583358231687,3393,0.001,0.06
MAT,B,14674,991,4134,7690,0.0041187348613012,1097,0.001,0.02
ALOT,B,14672,621,5553,1930,0.242728418404317,317,0.0490809968847352,0.852274143302181
YNDX,B,14663,1350,9702,0,0.0258204539834517,766,0.0,0.03
BAB,B,14642,0,11465,0,0.0,1991,0.0,0.0
SPLG,S,14600,1000,0,13600,0.0660589245607082,14600,0.001,0.01
KPTI,B,14588,269,11643,43,0.0163516961649343,1361,0.002,0.04
KIO,B,14584,1100,9578,484,0.80380142883384,1224,0.000666666666666667,0.0866666666666667
CORN,B,14580,723,8526,0,0.0677727784026997,593,0.0,0.02
SFLY,B,14578,835,8003,401,0.0686521820188599,909,0.021,0.148955223880597
TW,S,14577,200,9337,0,0.00203121791291345,666,0.0,0.07
PDBC,B,14541,2016,5420,3954,0.0612260320391242,601,0.011,0.03
FORM,B,14537,217,2897,4851,0.0086884828635368,742,0.0015,0.055
CSWC,B,14522,2513,3783,1068,0.186396677050883,340,0.032041384799045,0.0740310385992837
DE,S,14505,6304,0,7280,0.173225577395322,456,0.0178812321181423,0.506442772056718
TTM,B,14491,629,9080,314,0.00407488886630615,835,0.00177519379844961,0.04
ITCI,B,14477,2000,5641,5243,0.435301948909259,525,0.00183333333333333,0.101666666666667
CI,S,14472,4473,0,4478,0.0881617103530945,695,0.0107105263157895,0.398624178252299
CHAU,S,14462,400,12262,1800,0.00535296085647374,5700,0.001,0.01
WISA,B,14452,800,5130,3228,1.55993431855501,456,0.019,0.24
TGP-B,B,14450,623,8545,96,0.756986634264885,535,0.01,0.16247191011236
IDXG,B,14440,4501,5337,1000,0.958880390151798,2017,0.00392222222222222,0.0195307692307692
CPLG,B,14429,550,8911,704,0.0163802732725996,695,0.0,0.03
NEE,B,14428,985,3804,504,0.0274607842119297,326,0.0162875816993464,0.192520991271126
SHV,S,14425,0,14057,0,0.0,600,0.0,0.0
HLX,B,14422,100,11752,0,0.00140845070422535,1616,0.0,0.01
DE,B,14409,1506,4164,2993,0.0447949098396703,2988,0.014,0.212756334916083
DVN,S,14399,1525,2316,10000,0.00833894202937426,12200,0.003,0.04
ANET,B,14370,808,2531,3171,0.0650126470982947,723,0.0365018050541516,0.69784091456077
INMB,B,14363,1020,5688,741,1.67035317464983,700,0.18125,1.565
OHI,B,14358,1327,10002,0,0.0160347873144546,1256,0.00431045406546991,0.03
IBKCN,B,14350,0,9606,0,0.0,411,0.0,0.0
RFI,B,14330,1250,8138,556,0.328334861625887,1169,0.00766666666666667,0.153333333333333
CHIC,B,14325,0,7029,0,0.0,702,0.0,0.0
RDIV,B,14318,717,2222,0,0.0975656977735491,951,0.001,0.06
UWN,B,14311,0,12794,0,0.0,10142,0.0,0.0
ACIU,S,14311,324,9915,300,0.0704194740273854,510,0.000617283950617284,0.0261728395061728
UNP,S,14304,4484,790,7724,0.0662086879299602,213,0.019,0.23802614181688
FREL,B,14299,0,3908,0,0.0,716,0.0,0.0
JNK,B,14297,1135,7969,274,0.00298893435931468,1632,0.001,0.01
EDI,B,14287,1200,8125,1009,0.558375019450465,931,0.002,0.0975
ELGX,B,14256,3146,5975,849,0.368557079637217,1407,0.005,0.139166666666667
DVY,B,14248,589,5916,0,0.0168649642565487,737,0.002,0.02
ZYNE,S,14240,400,10993,100,0.0123190637511549,994,0.001,0.02
CHKR,B,14240,1267,8637,2638,1.23362521891419,4771,0.0,0.02
PDT,B,14240,1006,9553,359,0.921011302550274,690,0.002,0.1025
IAC,B,14200,1206,854,6248,0.0994778857267546,748,0.0398175618073316,0.626009246507968
AGNCN,B,14193,241,6492,2745,1.09030837004405,1109,0.001,0.14
LEG,B,14192,1285,6052,361,0.0382552133996391,760,0.0105,0.075
AROC,B,14173,187,11145,0,0.00523897573821931,2068,0.0,0.01
RPM,B,14171,1465,5031,1173,0.125706928928618,919,0.0204106194690265,0.218725663716814
SOXX,B,14166,796,4215,0,0.028319388903722,660,0.0410402684563758,0.158238786917587
SNOA,S,14163,2000,7933,2400,1.07122032486464,1100,0.002,0.0192666666666667
MUE,B,14154,1700,7945,1834,3.35714285714286,2970,0.003,0.0585714285714286
IPO,B,14133,1066,4063,100,4.37847801487464,973,0.0725362776025237,0.723217665615142
TNDM,S,14124,2987,0,10447,0.111260786726103,4625,0.01175,0.34195020969636
DSX,B,14122,3100,5784,4100,0.501943278467861,3433,0.003,0.04
ATGE,B,14081,300,11115,814,0.0537827178200072,249,0.00333333333333333,0.0366666666666667
ROAN,B,14070,1725,6558,166,0.350055469948545,593,0.003,0.0933333333333333
SIVR,B,14060,1317,6630,3833,1.31691857630424,1524,0.00176923076923077,0.02
TSI,S,14046,156,12512,0,0.0456140350877193,534,0.0,0.03
CRSP,B,14011,1604,2581,3100,0.120664902584138,1058,0.0386,0.394396358543417
MAG,B,14001,800,8698,500,0.0734263970018172,1153,0.004,0.1
EXTR,B,13998,400,11684,0,0.0145037891149063,4084,0.0,0.01
RCON,B,13995,0,11858,0,0.0,7166,0.0,0.0
XLE,S,13993,123,4071,9799,0.000147306800544197,2371,0.002,0.01
USNA,B,13989,648,7030,1564,0.0136879237869922,464,0.0250740740740741,0.512901234567901
STPZ,B,13974,0,13728,0,0.0,168,0.0,0.0
RNN,S,13973,2660,2675,6600,0.737398894620611,5605,0.003,0.0186754716981132
IGIB,B,13958,1394,5915,157,0.125023700119419,820,0.01,0.06
ANTM,S,13939,2990,1375,2934,0.0522651211359406,481,0.0392441344256769,0.786595184065655
PAM,B,13911,500,8968,266,0.0276737561941456,550,0.0233333333333333,0.193333333333333
XELA,B,13904,700,8861,501,0.760462412813227,655,0.001,0.07
SALT,B,13894,100,3023,9900,0.00524521374246001,1006,0.001,0.01
HUM,B,13870,1035,2143,150,0.0377417980929321,665,0.0496697998787144,1.16179199514857
CMCM,B,13844,600,6886,3920,0.0169217113106661,4067,0.001,0.03
GLNG,B,13830,438,9025,493,0.0108467356240905,1038,0.0005,0.0242016806722689
SOJA,B,13828,1438,8473,0,0.961763829176366,1145,0.00557522123893805,0.04
IGT,B,13822,1732,8440,176,0.0250561487839712,1602,0.00186206896551724,0.03
EAF,B,13821,3873,5447,433,0.104169147344974,750,0.006,0.0263609859528227
EKSO,B,13820,2654,8767,333,0.155266015410795,844,0.00099502487562189,0.02
AJRD,S,13817,776,5767,0,0.00898265129782542,300,0.0165277777777778,0.0985416666666667
GSB,B,13812,983,8596,0,0.79590395480226,1508,0.011,0.16625
NETE,B,13795,1800,3503,5384,0.417104943086976,821,0.002,0.15
SPR,B,13794,1406,5616,449,0.0240286387036625,496,0.0382751443826959,0.216708074534161
TROX,B,13788,1000,8531,40,0.0152163556940002,637,0.005,0.04
STIP,B,13760,1283,7579,4014,1.15742413021959,5159,0.006,0.0732258064516129
COF-G,B,13747,1001,7612,1299,1.18698078606704,1442,0.0,0.104555353901996
AGLE,B,13740,1000,8330,600,0.281841123708881,2456,0.0125,0.1425
MDP,B,13715,558,8776,1039,0.0348880830311367,157,0.00155913978494624,0.0915591397849462
EB,B,13689,3059,4860,1800,0.421530246176203,994,0.0359915014164306,0.398557129367328
STAG,B,13687,1000,7462,1500,0.0174358808690552,3504,0.002,0.02
NIQ,B,13683,400,3515,8933,0.5,9995,0.001,0.01
HIE,B,13670,215,7621,0,0.156611211403563,681,0.0,0.06
AXP,S,13667,5399,1391,3152,0.0549659806398834,424,0.0275766711113688,0.28811778079692
VVPR,B,13662,0,11975,0,0.0,205,0.0,0.0
SSI,B,13652,666,5738,3466,0.586511372225658,5019,0.002,0.03
FDD,S,13649,495,9546,0,0.0235691838872488,589,0.00138383838383838,0.01
UAMY,B,13646,400,10814,0,0.8,976,0.001,0.0024
MDLZ,B,13600,2075,2442,6827,0.00575774906439895,518,0.007,0.07
VFC,B,13589,1755,3993,166,0.0596251595554912,465,0.00878540772532189,0.159532223121862
FIX,B,13573,535,5134,0,0.0366195150694046,421,0.0148461538461538,0.14
JRJC,B,13558,0,9345,0,0.0,894,0.0,0.0
PXH,B,13548,0,6923,0,0.0,921,0.0,0.0
GDEN,B,13538,1389,5604,3712,0.274524149468153,859,0.00422422197225347,0.111207349081365
TOO-E,B,13507,411,8333,0,0.0799455358879595,520,0.0294647201946472,0.165401459854015
BTN,B,13493,200,9043,711,1.49009900990099,1705,0.01,0.18
HFC,B,13488,585,7188,0,0.0121624950917564,1057,0.011,0.11
QURE,B,13486,265,4916,0,0.0227328774128433,509,0.035,0.195
SCHG,S,13468,5,2644,0,0.000865800865800866,220,0.01,0.07
PBYI,B,13467,420,6877,57,0.00691401816003782,398,0.001625,0.33725
BXMT,B,13439,292,9165,0,0.0246566889211305,1079,0.001,0.02
FTCS,B,13432,1117,1120,916,0.0792506853780464,1382,0.002,0.028370645626732
JP,B,13429,730,8942,923,0.0974274498769538,794,0.00106976744186047,0.0406976744186047
BILI,S,13399,4999,200,8200,0.0187562581995133,2500,0.004,0.0476863950807071
EMF,B,13393,0,7009,0,0.0,818,0.0,0.0
PPR,B,13369,3820,0,9066,0.666873223468454,10903,0.00571428571428571,0.07
DDD,B,13357,1150,8520,128,0.0366596151486321,906,0.002,0.05
IPG,B,13339,2023,3898,4594,0.0095154162401359,1063,0.003,0.05
NDRAW,B,13334,300,9191,2593,1.22222222222222,1753,0.002,0.15
DLS,B,13325,249,3829,0,0.642871144124626,399,0.02,0.12
PFSW,B,13298,500,6598,3000,0.225022502250225,927,0.001,0.04
AKRX,B,13296,100,8945,0,0.00191986484151516,2724,0.0,0.01
URTY,B,13290,0,8289,0,0.0,1162,0.0,0.0
TBT,B,13278,2120,2088,6500,0.0108667650116598,1375,0.006,0.02
VSI,B,13275,602,6698,3699,0.0664622667815949,778,0.00166887417218543,0.0366225165562914
MKGI,B,13272,700,1210,10000,1.36142506142506,11188,0.052,0.24
SAVA,B,13269,0,7734,0,0.0,3416,0.0,0.0
CNXM,B,13263,1800,5915,2580,0.43171262657999,1490,0.00677777777777778,0.125555555555556
VRNT,B,13262,2496,5463,894,0.0708173013571905,850,0.00574961597542243,0.196021505376344
JOB,B,13254,396,9464,0,1.0,325,0.00747474747474748,0.11
ADMA,S,13253,7755,0,5498,0.25436941236105,4200,0.00474193548387097,0.0990239251040222
OZK,B,13237,438,8280,0,0.0142655255006884,853,0.0020337552742616,0.07
DS,B,13234,1732,1414,8795,0.393540934342984,605,0.0045,0.0766666666666667
USLV,B,13205,1135,4889,250,0.0989870955860255,1086,0.00351546391752577,0.34639175257732
ELY,B,13202,118,9527,0,0.00434854530970405,539,0.001,0.04
JTD,B,13200,1318,7257,1362,1.12429004222076,1036,0.00166409266409266,0.0985714285714286
ACMR,B,13179,1700,3900,2298,0.544473265359001,1570,0.002,0.218666666666667
UQM,B,13155,100,10100,1438,1.0,1412,0.0,0.01
FTF,B,13152,2700,5991,960,1.29609672740116,1050,0.002,0.0628571428571429
REFR,B,13135,800,9598,0,0.219183534634178,781,0.002,0.042
CLDC,B,13132,0,10120,0,0.0,891,0.0,0.0
TAP,B,13118,565,6313,14,0.022914111203334,686,0.00252757158006363,0.0615859588658816
WYY,S,13117,2900,0,7817,2.0,3209,0.002,0.0164333333333333
HTZ,S,13100,3700,700,8600,0.063999050951032,7500,0.003,0.035
MESO,B,13094,1000,6562,2300,0.533628041547188,526,0.011,0.08
VMO,B,13087,1708,9095,0,0.530208260121593,4928,0.002,0.05
RJF,S,13084,661,7704,324,0.023519260957475,706,0.0276666666666667,0.170756013745704
EOI,B,13044,2000,8041,100,0.948856239538776,1335,0.002,0.0392857142857143
HEP,B,13030,400,3558,600,0.0571510215745106,807,0.001,0.03
DLTR,B,13016,3319,2930,2989,0.0393384408276854,471,0.0147278779040643,0.148794320477446
CHU,B,13012,700,9338,439,0.0556547017247128,1111,0.001,0.12
CAR,B,13006,573,8273,454,0.0172770092260232,819,0.021,0.256666666666667
IONS,B,13004,500,5577,560,0.0111619600401831,1259,0.001,0.03484
AVXL,S,13000,1600,2500,8900,0.157266384551412,7000,0.000692307692307692,0.06
LIFE,S,13000,1000,0,12000,0.909090909090909,13000,0.001,0.0068
BGY,B,12989,6487,812,5175,1.23441977502078,1349,0.0046,0.05
MDYV,B,12989,548,3896,0,1.2518686470803,522,0.011,0.07
MET,S,12985,5062,400,7517,0.0141084055223382,493,0.008,0.0808819540674776
ECF-A,B,12984,100,8218,0,0.2,605,0.0,0.06
GER,B,12983,900,9204,0,0.168258226002197,2488,0.001,0.02
USAU,B,12982,100,8096,1600,0.952380952380952,1041,0.001,0.0085
SRPT,B,12944,842,2617,4531,0.0368000510021086,933,0.121333333333333,0.66938729329852
MXIM,S,12932,58,8403,0,0.00153366121952509,204,0.0,0.01
XRF,B,12925,802,3386,7400,0.6220046396201,2884,0.002,0.04
LYL,B,12923,600,6913,433,0.302764879696074,591,0.001,0.106
LMNX,B,12913,370,9312,888,0.155481864996986,252,0.0111111111111111,0.171481481481481
MUS,B,12912,400,7806,0,1.97402597402597,400,0.001,0.04
CPLP,B,12906,1109,8503,0,0.211859341882185,1118,0.004,0.08
HMY,S,12898,975,9912,493,0.00436048461755196,875,0.000923076923076923,0.01
IPGP,B,12887,400,2906,48,0.0228514136627358,445,0.02,0.21
PVH,B,12881,631,5406,108,0.0174911297581475,724,0.0218440463645943,0.205714787495609
OUSA,B,12881,200,2432,0,0.0886132033673017,1066,0.01,0.045
FCOM,B,12860,477,4301,25,0.199325595668653,867,0.0,0.03
PBCT,B,12852,0,10365,0,0.0,985,0.0,0.0
EIM,B,12850,200,10371,127,0.0589450149554072,3358,0.0,0.02
HGV,B,12847,0,10177,0,0.0,664,0.0,0.0
STLD,B,12844,261,8726,221,0.00641403801000193,1892,0.0,0.04
SBIO,B,12831,150,6719,0,0.115562403697997,988,0.00333333333333333,0.0566666666666667
MUI,B,12831,398,9285,905,0.156638169223339,1239,0.0005,0.04
BKE,B,12827,2315,5065,3305,0.105510518536626,507,0.00268519715578539,0.120148674854557
TLK,S,12824,934,8650,200,0.108831929373937,724,0.0,0.0666666666666667
HQH,B,12823,900,7795,299,0.209130665597201,1354,0.002,0.14
IYW,B,12804,1486,5348,87,0.220955134783773,384,0.0309090909090909,0.22
PULM,S,12800,4900,5450,2450,0.0634118253324893,1500,0.00253333333333333,0.0374035087719298
SAVE,B,12791,600,4427,86,0.0254978820065689,800,0.0243333333333333,0.209
IUSG,B,12789,761,4389,0,0.0971282705807275,649,0.001,0.01
MCEP,B,12780,600,9787,0,0.857142857142857,838,0.001,0.0096
BLK,B,12757,656,814,19,0.0540505822849356,169,0.0278120629370629,1.22604777281007
GDOT,B,12749,489,4117,1674,0.0420602987795153,712,0.005,0.115
TTPH,B,12705,2190,8325,0,0.150541652039586,1083,0.00194708994708995,0.02
CELG,S,12701,3486,10,8956,0.0122392085205845,642,0.01,0.124463015414496
BK,B,12696,1570,7295,1391,0.012720433501666,2461,0.004,0.08
IPHI,B,12685,748,5298,1,0.0484309883195319,595,0.04640645731977,0.371614933054562
GMZ,S,12671,1000,10271,1400,0.376364320662401,1487,0.001,0.02
PFG,B,12637,1374,7190,1046,0.0673846009749945,583,0.004,0.1
HYMB,B,12633,1501,8133,70,0.562666382984807,938,0.001,0.07
GSV,B,12633,600,11035,0,0.103626943005181,6857,0.001,0.01
SJB,B,12617,300,9992,1700,0.176470588235294,2000,0.001,0.01
DMPI,B,12606,1300,4348,5487,1.28282828282828,7120,0.002,0.0115
ICSH,S,12583,200,3354,9029,0.0505178075271533,10379,0.001,0.01
AES,B,12579,2575,1811,6729,0.0121364196326259,525,0.003,0.05
AMC,S,12556,161,1969,8619,0.00223886292834885,8780,0.001,0.02
TECK,S,12550,1400,0,11150,0.00686222848320112,9750,0.002,0.03
MCR,B,12543,1500,8087,1264,0.868100790355381,2386,0.00366666666666667,0.03
IIF,B,12526,500,9453,100,0.555555555555556,630,0.0008,0.02
JASN,B,12525,800,1737,8000,0.146466495789088,1042,0.001,0.02
CHS,B,12522,400,8564,143,0.00170312289123936,3807,0.001,0.02
RVNC,B,12521,1651,6708,100,0.221411430002085,1038,0.0064,0.102
EVR,B,12514,205,6815,1420,0.0224731418548564,616,0.0048780487804878,0.0558536585365854
VJET,B,12507,700,9421,435,0.74468085106383,3733,0.0,0.03
ATI,B,12496,1116,5558,1192,0.0119647070928592,800,0.0145279146141215,0.0808333333333333
VGK,B,12489,0,2564,0,0.0,1495,0.0,0.0
WELL,B,12471,2407,4818,1000,0.0430356742512842,723,0.00416528925619835,0.088210286631979
OSS,B,12463,2319,3223,5900,0.922093815573051,496,0.004,0.0775
HON,B,12463,960,4025,494,0.0146780482254593,365,0.0119441896024465,0.185309679649395
EFF,B,12460,500,2082,9462,0.625,11662,0.001,0.03
JHI,B,12419,400,7608,58,2.23980815347722,1075,0.011,0.17
TER,B,12412,3126,3919,3327,0.0525171860807354,1028,0.00379754601226994,0.065357873210634
CIK,B,12408,100,10174,0,0.0128783000643915,3430,0.0,0.01
FV,B,12404,0,5755,0,0.0,2403,0.0,0.0
MYN,B,12393,300,10086,20,0.375,730,0.0,0.025
XLP,B,12389,256,6922,0,0.000277988511444638,808,0.004,0.04
BLIN,S,12384,1541,7793,0,0.0994165783515589,505,0.00285250737463127,0.015390739134826
PEGI,B,12352,1483,4796,2300,0.144812268791896,700,0.001,0.0509289617486339
SRS,S,12350,200,8350,3800,0.0766283524904215,4500,0.001,0.02
AVID,S,12331,200,11502,0,0.00841467519353753,200,0.0,0.01
TK,B,12330,1100,8853,216,0.066574924234239,5908,0.001,0.03
XLI,B,12317,126,6259,0,0.000141312579967366,779,0.003,0.03
BRFS,B,12314,0,10665,0,0.0,6666,0.0,0.0
HRZN,B,12313,1111,7799,697,0.31021870070945,1196,0.00181167608286252,0.08227199354318
VISL,S,12300,900,6800,4600,0.532650303188968,5500,0.002,0.013
VNTR,S,12300,1400,0,10900,0.117066600970236,1300,0.003,0.04
LMRK,B,12284,700,5725,0,0.120430851101027,700,0.0108333333333333,0.201666666666667
VPV,B,12278,508,9448,10,2.47197953309882,1067,0.0,0.085
UBOT,B,12272,510,6281,1,0.176434833848516,1060,0.02,0.17
JMM,B,12261,300,10555,0,1.5,689,0.011,0.04
SNCR,B,12251,1498,5357,3600,0.53904282115869,619,0.001,0.016675567423231
CHAP,B,12248,996,7311,270,0.0847294836537703,1026,0.0153846153846154,0.0676923076923077
OPGN,S,12240,3500,160,8500,0.932125963554218,1500,0.004,0.02704
AVK,B,12213,1271,7132,303,0.759445805028119,844,0.00872264150943396,0.166367924528302
YETI,S,12209,1265,6149,100,0.0532915400815616,1120,0.00279856115107914,0.125440138455274
BIIB,S,12202,2209,1566,2208,0.0361863542598806,385,0.0182301839930342,0.444866736472518
APTX,S,12198,0,11203,0,0.0,102,0.0,0.0
TOTL,B,12173,3085,4020,0,0.233468551800196,1154,0.0205223880597015,0.031044776119403
CTXS,B,12165,1450,6497,524,0.00784561064932814,662,0.00136363636363636,0.344545454545455
CLSN,S,12163,3000,3300,5763,1.41263103582541,2063,0.002,0.075
RIO,B,12159,1120,7738,834,0.0372399255114899,848,0.002,0.02
AU,S,12147,0,9607,0,0.0,1800,0.0,0.0
GLDD,B,12143,705,7513,812,0.0294108732960276,1284,0.001,0.07
BBD,B,12136,2336,7751,224,0.00170177173143169,1193,0.002,0.02
SNES,S,12100,3000,0,9100,0.725301988855899,1100,0.002,0.0342857142857143
SFL,B,12095,417,9570,36,0.0143430838284146,1137,0.002,0.04
GSK,B,12093,867,8907,87,0.00987761898949403,601,0.00188183421516755,0.02
MCC,B,12092,617,9290,0,0.100439524662217,1196,0.0,0.01
MUJ,B,12086,1973,7675,599,0.423006394908927,2798,0.001,0.05
GGAL,B,12082,3804,5206,379,0.142965212656916,1577,0.0251901051272185,0.289220574772121
ASYS,B,12081,500,8251,100,0.0556916907997327,300,0.0008,0.038
UIS,B,12077,301,8653,26,0.0225732271479893,992,0.0,0.035
IWD,B,12075,865,6404,100,0.0289600895713857,598,0.007,0.09
ITE,S,12072,200,10872,1000,0.2,700,0.001,0.02
HYB,B,12071,1900,6334,1951,2.0,2255,0.002,0.03
GS-N,B,12070,0,8826,0,0.0,2234,0.0,0.0
PSTG,S,12064,1200,8898,104,0.0216239593469564,493,0.000416666666666667,0.01
VB,B,12044,180,2099,0,0.0139966027337203,281,0.013,0.12
ARRY,B,12042,200,8509,0,0.00296326321840205,847,0.0,0.05
FLEX,B,12035,167,9549,11,0.000825997842030509,2831,0.0,0.02
KBWB,B,12018,0,6913,0,0.0,699,0.0,0.0
XYL,B,12014,300,5053,3383,0.0146506393778453,861,0.02,0.14
FLY,B,11996,300,5683,0,0.100066711140761,500,0.00333333333333333,0.0133333333333333
GAB-G,B,11982,900,4903,366,2.97244897959184,650,0.0604176645272536,1.00601398601399
MLPX,B,11976,1134,6919,0,0.10616422026797,851,0.001,0.02
FCOR,B,11961,1169,2660,299,1.82294222191628,1174,0.037125494974109,0.243594090621323
EVG,B,11953,800,2053,8300,1.125,9733,0.002,0.06
NWHM,B,11938,700,1557,8670,0.6141723104461,792,0.002,0.06
OMC,B,11928,891,2533,6728,0.0127014999544178,720,0.00500251130085384,0.128042482249937
CALX,B,11923,1105,3286,5020,0.0824416179964118,700,0.002,0.03
VOC,B,11918,808,5810,841,0.23179901220855,781,0.000988700564971751,0.089774011299435
CDMO,B,11892,631,7740,1493,0.0725588408180992,1480,0.001,0.07
NETS,B,11880,950,7102,150,0.0574063411475036,733,0.012,0.09625
ARQL,S,11875,0,9882,0,0.0,1767,0.0,0.0
