symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EXPI,T,34323,600,22194,1200,0.0481397183332602,545,0.02,0.288
ANH,B,34316,0,29016,0,0.0,6500,0.0,0.0
RFP,B,34300,0,27500,0,0.0,700,0.0,0.0
EXG,B,34300,0,18400,0,0.0,8300,0.0,0.0
POAI,E,34152,0,34152,0,0.0,500,0.0,0.0
BHAT,T,34109,0,29108,0,0.0,1101,0.0,0.0
AZN,T,34104,50,31564,250,0.000714357150000714,400,0.001,0.01
GORO,T,34041,0,31241,0,0.0,4100,0.0,0.0
WW,B,34041,0,17741,0,0.0,7500,0.0,0.0
SKYW,B,34040,0,34040,0,0.0,4560,0.0,0.0
AFMD,T,34025,200,28628,1697,0.0257168574000257,908,0.001,0.01
VGK,T,34018,0,34018,0,0.0,478,0.0,0.0
DBX,B,33980,95,23891,8520,0.00108963789000878,586,0.003,0.03
FTEC,T,33975,4264,23107,580,0.27952880316298,483,0.030103115727003,0.134396636993076
HZNP,T,33954,300,24523,696,0.0193916264634263,500,0.02,0.17
HPE,T,33901,0,33201,0,0.0,6300,0.0,0.0
OMER,S,33872,0,33872,0,0.0,6572,0.0,0.0
KMI,B,33839,1500,24767,1672,0.00488839575522128,1589,0.00524719101123596,0.03
VISL,T,33821,0,26621,0,0.0,201,0.0,0.0
MUX,B,33800,0,21400,0,0.0,6800,0.0,0.0
KIRK,T,33790,100,21790,0,0.00345351567896118,600,0.02,0.17
PTEN,T,33761,100,33161,0,0.00248157431074274,2200,0.001,0.01
MDIA,T,33749,500,24298,3300,0.0263880092885793,410,0.0046,0.092
DT,E,33747,0,29915,0,0.0,232,0.0,0.0
MYT,B,33690,0,20990,0,0.0,3100,0.0,0.0
KSS,B,33674,174,20600,8400,0.000861841784316275,850,0.002,0.0201960784313725
FMCIW,B,33557,0,22507,0,0.0,1500,0.0,0.0
BEST,B,33551,0,29051,0,0.0,3800,0.0,0.0
CLBS,E,33539,0,33538,0,0.0,500,0.0,0.0
ABUS,T,33521,0,30321,0,0.0,2586,0.0,0.0
CVNA,S,33519,100,25879,4402,0.00402479272317476,237,0.04,0.42
ARCC,T,33417,0,24217,0,0.0,5200,0.0,0.0
JPS,B,33362,0,20362,0,0.0,7600,0.0,0.0
CPB,B,33344,166,27263,280,0.00221594808459574,450,0.003,0.0494330916282136
KNX,B,33324,80,27624,1920,0.00236775648367428,2200,0.003,0.085
LEN,T,33312,70,26123,0,0.00270510491942652,626,0.006,0.11
SRG,T,33304,100,25756,0,0.0184740439682246,600,0.01,0.08
FCX,S,33270,229,22322,9119,0.000472923789263051,1025,0.002,0.02
ETV,T,33200,0,30900,0,0.0,2200,0.0,0.0
OPESW,E,33200,0,19500,0,0.0,3000,0.0,0.0
TWM,S,33185,783,32402,0,0.0277994983972454,1397,0.00303969270166453,0.02
ADIL,T,33180,0,22760,0,0.0,1800,0.0,0.0
TGI,B,33164,0,30464,0,0.0,13900,0.0,0.0
OPES,T,33153,0,17522,0,0.0,1200,0.0,0.0
NWGI,S,33143,300,25428,400,0.952380952380952,1300,0.001,0.08
TREX,B,33056,200,13680,0,0.0206632916623618,631,0.01,0.215
NYMTO,T,33000,0,17800,0,0.0,2500,0.0,0.0
BABA,B,32889,1022,22646,1035,0.00924976655329148,400,0.0524243986546492,0.486102843087238
TRQ,T,32857,0,32857,0,0.0,2700,0.0,0.0
FALN,B,32839,314,25060,7365,0.17434758467518,300,0.01,0.065031847133758
ARPO,B,32830,0,23930,0,0.0,2900,0.0,0.0
HYRE,B,32820,400,20920,2500,0.173761946133797,6299,0.001,0.07
RESN,T,32800,0,26000,0,0.0,5200,0.0,0.0
VRME,T,32800,0,25900,0,0.0,2700,0.0,0.0
SPYD,T,32737,1,32236,0,3.65070093457944e-05,548,0.001,0.01
SYRS,B,32695,0,29695,0,0.0,413,0.0,0.0
SM,S,32682,480,7872,24330,0.00302774168317206,7372,0.001,0.01
VMBS,B,32672,0,32672,0,0.0,829,0.0,0.0
LOW,S,32669,453,25076,40,0.00438323476663767,137,0.0635098843715032,0.270380455054084
KO,B,32617,1094,25965,2053,0.00196058920932789,310,0.004,0.04
SESN,B,32600,0,30300,0,0.0,10400,0.0,0.0
TMBR,B,32547,0,25147,0,0.0,1088,0.0,0.0
ADX,B,32534,0,22132,0,0.0,1400,0.0,0.0
WTRH,E,32532,100,31932,100,0.00202032446410894,300,0.001,0.01
LAC,T,32529,1100,20277,6944,0.0446954912173323,1000,0.004,0.07
HIX,B,32500,0,21600,0,0.0,9600,0.0,0.0
CPRX,B,32486,100,30686,500,0.00480676792924438,731,0.001,0.01
CHEF,B,32478,0,28178,0,0.0,1041,0.0,0.0
GILD,T,32474,20,22474,180,8.85339660560774e-05,532,0.001,0.01
UPWK,B,32460,0,25047,0,0.0,450,0.0,0.0
CKPT,T,32392,0,29692,0,0.0,995,0.0,0.0
NVTA,B,32387,100,25587,1200,0.00515543640769191,1000,0.01,0.04
CBAY,T,32384,0,28484,0,0.0,1143,0.0,0.0
DAO,E,32367,0,22047,0,0.0,1280,0.0,0.0
BRC,B,32338,0,16102,0,0.0,600,0.0,0.0
KHC,T,32286,240,30486,1460,0.00236062477869143,566,0.00433333333333333,0.01
EAT,T,32281,0,22376,0,0.0,2051,0.0,0.0
BJ,B,32207,0,26325,0,0.0,6415,0.0,0.0
WPRT,S,32202,0,32202,0,0.0,7650,0.0,0.0
FTK,B,32201,0,24001,0,0.0,1375,0.0,0.0
YUM,B,32200,0,23500,0,0.0,2100,0.0,0.0
CIK,B,32200,0,26300,0,0.0,1200,0.0,0.0
EHTH,B,32158,200,26310,3200,0.0122759636631476,1500,0.015,0.165
TLT,T,32158,2565,21693,5400,0.00688222332973602,358,0.003,0.0332433669769633
ERJ,T,32100,0,28500,0,0.0,1900,0.0,0.0
ARKW,S,32026,6942,12729,100,0.373786106842825,169,0.0608231242648082,0.511012653484824
ECC,T,32016,0,30200,0,0.0,4600,0.0,0.0
TER,B,32014,0,23660,0,0.0,305,0.0,0.0
OSS,B,32004,0,21995,0,0.0,4300,0.0,0.0
STRO,T,31966,2149,23065,0,0.407007575757576,450,0.01,0.08
HES,B,31935,0,11435,0,0.0,10630,0.0,0.0
SLS,B,31852,0,25752,0,0.0,1900,0.0,0.0
FCT,T,31800,0,19300,0,0.0,5500,0.0,0.0
PIXY,B,31789,0,27489,0,0.0,1000,0.0,0.0
BRQS,S,31783,0,31553,0,0.0,240,0.0,0.0
TANH,T,31765,200,21565,500,0.153374233128834,2900,0.001,0.04
CANF,T,31692,300,24392,0,0.0297206261145235,800,0.001,0.02
CHWY,S,31642,326,24889,203,0.00655538231148534,300,0.015631067961165,0.2207928802589
GCI,S,31600,0,16500,0,0.0,15200,0.0,0.0
MARK,E,31597,0,31597,0,0.0,40,0.0,0.0
IPOB,B,31589,100,19785,315,0.0100120144173008,770,0.004,0.06
ULTA,T,31575,100,21281,1400,0.00496327178876315,1380,0.01,0.19
SONN,S,31560,0,31560,0,0.0,550,0.0,0.0
DBA,S,31534,2460,29074,0,0.047875984496401,700,0.002,0.02
AM,B,31492,0,27192,0,0.0,2100,0.0,0.0
STNE,B,31421,0,30781,0,0.0,850,0.0,0.0
ERX,B,31414,0,31414,0,0.0,600,0.0,0.0
DXD,S,31412,200,31212,0,0.012472748835699,3500,0.002,0.02
SOLO,E,31408,100,21208,8800,0.00205123997456462,250,0.001,0.01
SNSS,S,31405,0,22305,0,0.0,900,0.0,0.0
CHI,B,31400,0,16900,0,0.0,9300,0.0,0.0
INTF,S,31395,0,20025,0,0.0,4969,0.0,0.0
TWO,T,31386,0,29086,0,0.0,2517,0.0,0.0
MAG,T,31360,1200,12184,14826,0.0682929080480749,1296,0.003,0.0729166666666667
FGEN,B,31359,1100,21857,1798,0.0232922542667175,600,0.00345454545454545,0.0790909090909091
SBLK,T,31300,0,22000,0,0.0,2275,0.0,0.0
SNY,T,31297,597,17261,13180,0.0578963837009946,329,0.0034,0.05
QCLN,S,31287,754,28779,0,0.120470298553875,113,0.00755911023690376,0.124688997522008
URTY,S,31282,5560,19431,2165,0.358499165446489,328,0.00485960504094804,0.133287273827865
DADA,T,31274,100,21119,0,0.019723865877712,422,0.01,0.04
TRGP,S,31272,0,30109,0,0.0,1223,0.0,0.0
WEBL,T,31259,100,22322,0,0.0698324022346369,9076,0.01,0.11
STG,T,31235,0,16535,0,0.0,1200,0.0,0.0
COP,S,31221,538,9911,20772,0.00446193976794204,262,0.004,0.0626168531928901
EIGI,T,31200,0,29100,0,0.0,2900,0.0,0.0
GHL,B,31200,0,13800,0,0.0,9100,0.0,0.0
DIS,B,31196,1196,19410,4104,0.0146949913798945,240,0.014,0.132029945242984
YINN,S,31196,2335,19271,9590,0.0396629685730047,1807,0.002,0.02
CAKE,B,31156,0,11087,0,0.0,600,0.0,0.0
UDN,S,31144,0,31144,0,0.0,1474,0.0,0.0
BKR,T,31132,80,8952,22100,0.000501262555060559,1002,0.001,0.01
DRRX,E,31103,0,31103,0,0.0,1000,0.0,0.0
SPHD,S,31019,16702,9907,4410,0.312486140650507,8095,0.004,0.04
SHOP,T,31013,200,8035,40,0.00725268349289237,169,0.175,1.35
ASM,S,31009,100,30883,26,0.0156641604010025,983,0.001,0.01
MTA,T,30944,200,21035,1300,0.167053285074954,726,0.002,0.08
FEYE,B,30930,0,29830,0,0.0,1400,0.0,0.0
TK,T,30900,100,2800,27800,0.00576302443522361,800,0.001,0.01
NERV,T,30891,0,29791,0,0.0,3200,0.0,0.0
CTL,T,30879,0,27979,0,0.0,2000,0.0,0.0
CRON,T,30853,0,27953,0,0.0,1400,0.0,0.0
ASTC,S,30800,500,29797,403,1.12345679012346,1279,0.002,0.09
VRP,B,30754,0,30654,0,0.0,1079,0.0,0.0
NUAN,B,30633,0,30033,0,0.0,732,0.0,0.0
TMBR,S,30588,0,30588,0,0.0,2424,0.0,0.0
OMER,T,30565,100,29065,300,0.00997207818109294,1700,0.01,0.03
WISA,T,30513,0,29614,0,0.0,830,0.0,0.0
SOXL,E,30502,400,11239,180,0.0356792436000357,678,0.0175,0.78
VIPS,B,30487,70,24352,5365,0.000163643546950503,1100,0.001,0.01
IBM,S,30439,440,19081,5439,0.0103825045052457,235,0.00863551401869159,0.129301186028654
TOUR,B,30400,0,30400,0,0.0,10700,0.0,0.0
SPR,S,30398,251,14302,15392,0.00537184727337992,1000,0.003,0.0549009900990099
ZIOP,B,30350,0,24950,0,0.0,12600,0.0,0.0
REMX,B,30324,100,21438,7787,0.125,9238,0.01,0.09
UPS,T,30304,183,25648,0,0.00372041961454013,529,0.01,0.14
JMIA,T,30303,0,20975,0,0.0,1000,0.0,0.0
DXC,T,30290,0,27990,0,0.0,1900,0.0,0.0
TDOC,B,30263,230,13974,106,0.00814668151553674,376,0.0203846153846154,0.319153846153846
ZUO,S,30225,151,30024,50,0.000984617792239125,1900,0.00602649006622517,0.0666225165562914
LMND,B,30219,207,22212,100,0.0119846892842553,152,0.06,0.555980392156863
TLGT,B,30211,0,30211,0,0.0,8100,0.0,0.0
UNM,T,30195,0,29895,0,0.0,500,0.0,0.0
DDD,B,30138,0,25641,0,0.0,1600,0.0,0.0
LINC,E,30126,0,25026,0,0.0,900,0.0,0.0
EEA,B,30100,0,28800,0,0.0,1400,0.0,0.0
ROM,T,30098,0,29798,0,0.0,300,0.0,0.0
UPWK,T,30076,0,21063,0,0.0,758,0.0,0.0
BMY,B,30037,103,23949,100,0.000612770615566753,500,0.001,0.01
SD,T,30008,0,30008,0,0.0,30006,0.0,0.0
TLGT,S,30007,500,22207,1400,0.549450549450549,2600,0.001,0.03
UUP,B,29999,6497,22541,961,0.198892420878871,300,0.002,0.02
DENN,S,29992,0,29992,0,0.0,21609,0.0,0.0
OCUL,B,29990,0,25789,0,0.0,700,0.0,0.0
BRN,T,29990,0,29790,0,0.0,800,0.0,0.0
APM,E,29954,100,23749,400,0.00366126020576282,1600,0.001,0.03
CHNR,T,29940,0,19640,0,0.0,5820,0.0,0.0
FVAC,T,29922,0,19562,0,0.0,580,0.0,0.0
COMM,B,29906,0,27106,0,0.0,710,0.0,0.0
PYPL,B,29887,181,21261,0,0.00139758945296856,241,0.0483783783783784,0.337051230334812
BTU,S,29878,0,28878,0,0.0,4604,0.0,0.0
FDVV,B,29859,0,26523,0,0.0,267,0.0,0.0
IXUS,B,29805,1569,14400,13836,0.0765042763694063,297,0.004,0.045
ASX,T,29786,796,12328,16662,0.0188876233864844,317,0.001,0.01
VIR,T,29781,0,22400,0,0.0,500,0.0,0.0
QLGN,E,29744,0,24544,0,0.0,900,0.0,0.0
FLUX,B,29700,20,26841,0,0.0112637867503917,116,0.03,0.14
WORX,E,29700,500,25200,2100,0.12987012987013,800,0.001,0.01
PHYS,T,29600,420,24000,5180,0.014291521488843,6700,0.002,0.02
SNDE,B,29549,0,27950,0,0.0,899,0.0,0.0
CWEB,E,29525,0,6725,0,0.0,724,0.0,0.0
GFI,T,29495,0,22395,0,0.0,2637,0.0,0.0
KALA,B,29453,0,22553,0,0.0,1400,0.0,0.0
BPT,T,29447,0,21081,0,0.0,1070,0.0,0.0
LITB,B,29427,1500,20617,1400,0.162919517758227,1700,0.004,0.0333333333333333
WCLD,B,29394,626,25403,300,0.037603951639021,325,0.0185714285714286,0.186252587991718
VGIT,B,29361,0,29361,0,0.0,583,0.0,0.0
DGX,T,29358,200,23984,3500,0.00758869284765699,2300,0.01,0.065
ARPO,S,29287,0,29148,0,0.0,1687,0.0,0.0
HA,T,29193,0,24993,0,0.0,1900,0.0,0.0
DB,T,29163,800,24763,3600,0.0136670368155804,2500,0.001,0.01
WWR,T,29100,0,20300,0,0.0,6600,0.0,0.0
GOL,B,29100,0,17300,0,0.0,2600,0.0,0.0
ATOM,B,29093,0,22381,0,0.0,700,0.0,0.0
SO,B,29042,581,12886,15175,0.00958740254527962,360,0.004,0.0713269794721408
ORC,B,29005,0,20705,0,0.0,3300,0.0,0.0
VEA,T,28931,2665,26016,0,0.00483192608817121,612,0.00307293127629733,0.03
EOLS,T,28922,100,26722,700,0.0300571085061617,1600,0.01,0.04
HD,S,28902,785,13583,1147,0.0182093320464606,205,0.0653678241600947,0.364339430474696
OXLC,B,28900,0,25800,0,0.0,10100,0.0,0.0
REGN,T,28891,243,6992,285,0.0206678712807172,230,0.277342657342657,1.61461538461538
MRNS,T,28861,0,26461,0,0.0,1800,0.0,0.0
CBOE,S,28841,100,27980,761,0.0051440329218107,6338,0.01,0.05
GCI,B,28814,0,18714,0,0.0,2439,0.0,0.0
FRSX,B,28800,0,15000,0,0.0,800,0.0,0.0
CAR,T,28750,105,26845,100,0.00452352231604343,700,0.001,0.0195238095238095
CAN,S,28727,0,28727,0,0.0,11252,0.0,0.0
CAH,T,28676,229,14873,12524,0.0070060698668003,1144,0.010258064516129,0.0932903225806452
BMY,S,28672,730,20746,6382,0.00414321014512623,234,0.004,0.0543572984749455
PTI,S,28648,0,28648,0,0.0,1600,0.0,0.0
BBVA,B,28526,0,28526,0,0.0,3224,0.0,0.0
OSB,T,28481,600,4880,18492,0.123835174792739,2400,0.003,0.14
VALE,B,28471,104,28367,0,0.000114657558050132,900,0.002,0.02
SWKS,B,28456,410,17520,1390,0.0210338322661243,295,0.0332258064516129,0.173870967741936
MOGU,T,28439,0,27539,0,0.0,144,0.0,0.0
FE,B,28426,408,17262,10756,0.00274594523686822,3487,0.003,0.03
QNST,T,28403,0,24122,0,0.0,3881,0.0,0.0
ACB,B,28392,0,19283,0,0.0,474,0.0,0.0
WOW,T,28389,0,16789,0,0.0,8600,0.0,0.0
OSMT,B,28384,0,25084,0,0.0,625,0.0,0.0
TSCO,S,28382,200,23107,2459,0.00958890996044055,262,0.05,0.28
OBLG,B,28346,200,17700,346,0.0246609124537608,2100,0.01,0.07
VZ,T,28325,172,27175,678,0.000470383580631121,500,0.003,0.03
DHF,T,28300,0,24500,0,0.0,3600,0.0,0.0
ARC,B,28259,0,24459,0,0.0,500,0.0,0.0
CUK,B,28229,0,26028,0,0.0,951,0.0,0.0
WKEY,T,28225,55,12357,48,0.0409539631833673,700,0.02,0.14
STNG,B,28146,0,20260,0,0.0,900,0.0,0.0
ALGN,B,28133,0,1600,0,0.0,1800,0.0,0.0
AUPH,B,28120,760,18860,3300,0.0516900233695432,1300,0.002,0.03
O,T,28110,268,19426,7216,0.00756452757845943,880,0.004,0.13263179852008
AM,T,28106,0,27806,0,0.0,1300,0.0,0.0
LCI,T,28100,0,28100,0,0.0,3100,0.0,0.0
GOVT,T,28054,27275,779,0,0.0926183749422727,129,0.001,0.01
UONEK,S,28049,0,24269,0,0.0,345,0.0,0.0
HOPE,T,28000,0,26400,0,0.0,4700,0.0,0.0
WATT,S,27950,0,27950,0,0.0,22400,0.0,0.0
FENC,B,27916,0,18816,0,0.0,9300,0.0,0.0
IEA,T,27906,0,23401,0,0.0,495,0.0,0.0
FLL,T,27900,0,20100,0,0.0,7100,0.0,0.0
JAMF,B,27895,638,21846,209,0.0213399185164532,450,0.0199543378995434,0.185662100456621
PDI,B,27866,0,23516,0,0.0,555,0.0,0.0
ORTX,T,27836,0,23683,0,0.0,499,0.0,0.0
NBEV,T,27790,200,18201,39,0.0246093269349083,1100,0.001,0.01
MEIP,B,27782,0,24582,0,0.0,2900,0.0,0.0
NFINW,B,27725,0,19125,0,0.0,5000,0.0,0.0
ANY,T,27708,0,25643,0,0.0,1011,0.0,0.0
WY,T,27692,968,21127,3897,0.0143690074333465,1000,0.0051978021978022,0.03
CAKE,T,27636,1,20272,0,4.92465281197676e-05,447,0.01,0.08
HFC,S,27620,550,10386,16584,0.0105525982703779,650,0.003,0.0477380952380952
SAVA,S,27615,0,27615,0,0.0,1350,0.0,0.0
AGEN,B,27588,0,19281,0,0.0,1400,0.0,0.0
GRAF,B,27581,100,17674,0,0.00490918016691213,500,0.01,0.15
QD,T,27560,0,25560,0,0.0,14511,0.0,0.0
NG,T,27550,0,22250,0,0.0,2200,0.0,0.0
BFRA,S,27540,450,18341,100,0.37657896810245,109,0.04,0.25
VNLA,B,27536,0,27536,0,0.0,424,0.0,0.0
STIM,T,27524,0,24123,0,0.0,384,0.0,0.0
LPI,T,27518,0,27118,0,0.0,8200,0.0,0.0
PBR,B,27516,900,19516,6800,0.0011577885723695,815,0.001,0.01
ONCY,T,27468,275,26093,1000,0.104106723976103,853,0.003,0.05
DVN,S,27450,300,500,26650,0.00208180089656225,7700,0.001,0.01
SGOL,S,27442,2977,24359,0,0.018743782504124,739,0.001,0.01
LODE,S,27429,0,24318,0,0.0,9011,0.0,0.0
SPI,E,27400,100,24500,300,0.0251698968034231,300,0.001,0.02
BXMT,B,27390,0,23940,0,0.0,650,0.0,0.0
GRPN,T,27360,200,20774,0,0.0134834490662712,600,0.01,0.065
CIO,T,27347,0,27347,0,0.0,2700,0.0,0.0
WBT,T,27333,0,22730,0,0.0,8803,0.0,0.0
UONE,S,27301,231,25908,100,0.003824376676269,248,0.0113419913419913,0.0456709956709957
CHGG,T,27297,0,23840,0,0.0,300,0.0,0.0
IVZ,T,27286,0,25700,0,0.0,1200,0.0,0.0
COP,B,27266,170,19832,4939,0.00112818694997678,600,0.002,0.0268181818181818
PBW,S,27257,3623,17631,41,0.668421663702269,164,0.0105621594022808,0.342431851730359
LIVE,B,27250,0,12500,0,0.0,4900,0.0,0.0
ATCO,B,27248,0,26095,0,0.0,1900,0.0,0.0
CAR,B,27234,0,17320,0,0.0,700,0.0,0.0
MIK,T,27200,0,21100,0,0.0,5200,0.0,0.0
TRNE+,T,27200,0,22100,0,0.0,1900,0.0,0.0
OKE,T,27141,924,20717,4400,0.0213268587632934,512,0.004,0.063988603988604
GUSH,S,27122,2116,21892,3114,0.0652750602891191,449,0.003,0.0556938394523958
DIS,S,27118,280,6464,20334,0.00236554415964044,193,0.00421428571428571,0.0535714285714286
STIM,E,27097,0,23997,0,0.0,400,0.0,0.0
SIFY,T,27065,0,25157,0,0.0,820,0.0,0.0
BHTG,T,27063,0,27063,0,0.0,305,0.0,0.0
FUTU,B,27052,100,14332,200,0.00783146683373796,5105,0.001,0.03
EET,B,27043,0,381,0,0.0,324,0.0,0.0
LVGO,T,27042,200,14128,100,0.00516115713142887,401,0.015,0.235
JOB,B,27005,0,15505,0,0.0,2100,0.0,0.0
TOUR,S,27005,4,27001,0,0.00114122681883024,13310,0.001,0.02
ZEN,T,26980,0,20861,0,0.0,1500,0.0,0.0
OCX,S,26940,0,26940,0,0.0,2800,0.0,0.0
KCAC=,T,26902,0,23088,0,0.0,814,0.0,0.0
GUSH,T,26896,300,22135,200,0.00883704489218805,600,0.00133333333333333,0.0766666666666667
TRIP,T,26866,0,23074,0,0.0,2550,0.0,0.0
SIVR,B,26847,1110,25617,120,0.0309911190336144,175,0.003,0.05
INPX,S,26827,0,23591,0,0.0,3268,0.0,0.0
TPC,T,26825,0,21207,0,0.0,5905,0.0,0.0
SOS,T,26800,0,14900,0,0.0,6300,0.0,0.0
APXTW,B,26800,0,18100,0,0.0,7300,0.0,0.0
SPAQ+,T,26784,0,15858,0,0.0,1700,0.0,0.0
TRNE,T,26741,0,15357,0,0.0,3500,0.0,0.0
ZSAN,E,26725,0,25925,0,0.0,6524,0.0,0.0
DD,B,26724,448,5037,21139,0.00488953210523908,265,0.004,0.106773852337635
BLDP,S,26669,2024,3679,20966,0.0175797015851289,2500,0.003,0.0363805104408353
NOW,B,26641,101,15849,0,0.00469461745839918,917,0.0101980198019802,0.24970297029703
OKE,S,26638,280,1218,24952,0.00642765643928667,1005,0.002,0.0244444444444444
ARKW,B,26607,1300,19190,200,0.0831196257961549,240,0.128249679742053,0.486904911676854
HBM,T,26576,0,26476,0,0.0,3000,0.0,0.0
PTON,S,26563,311,19591,10,0.00365365043432152,260,0.02,0.149715639810427
AVGO,B,26433,523,11031,534,0.0165109856531511,374,0.14,1.0134347826087
LPG,S,26431,0,25477,0,0.0,2377,0.0,0.0
BLMN,T,26366,0,21726,0,0.0,700,0.0,0.0
SGLB,B,26316,0,21235,0,0.0,2311,0.0,0.0
FFWM,T,26303,0,26203,0,0.0,1600,0.0,0.0
PFN,T,26300,0,12300,0,0.0,5800,0.0,0.0
DDOG,B,26267,50,14565,0,0.00088636766530757,400,0.01,0.075
ADT,T,26265,0,24205,0,0.0,1100,0.0,0.0
MU,S,26235,262,19071,6799,0.000610249654361512,341,0.00551515151515152,0.0425
RNWK,T,26205,0,18705,0,0.0,3030,0.0,0.0
CRNT,S,26204,100,22335,3769,0.00702296509586347,4300,0.001,0.01
CBLI,B,26158,0,24558,0,0.0,4565,0.0,0.0
FORD,T,26100,300,22814,2600,0.325379609544469,188,0.001,0.03
SMH,S,26086,1220,19631,3248,0.025916379804937,224,0.00364516129032258,0.150075512405609
RCS,T,26080,0,16859,0,0.0,1500,0.0,0.0
SDIV,B,26078,0,26078,0,0.0,28,0.0,0.0
PRPL,T,26064,0,19264,0,0.0,1000,0.0,0.0
EDC,T,26007,2468,12129,6210,0.386611539387506,1497,0.003,0.149749552772809
ENTX,E,26000,0,20100,0,0.0,4300,0.0,0.0
TTD,B,25991,100,3167,0,0.00857191839533688,270,0.04,1.02
JFIN,E,25990,300,6128,5100,0.0393545848091303,828,0.001,0.0666666666666667
SYPR,T,25986,500,24436,1000,0.0425858104079721,2000,0.001,0.03
AUG,B,25972,0,20472,0,0.0,3700,0.0,0.0
FXE,S,25960,1800,19548,4600,0.243462962900196,1325,0.010375,0.04875
CEF,B,25951,0,25751,0,0.0,700,0.0,0.0
DRIO,T,25941,100,18141,0,0.099601593625498,6300,0.06,0.5
EMB,B,25922,0,24720,0,0.0,221,0.0,0.0
NAVB,B,25900,0,18000,0,0.0,6200,0.0,0.0
IPDN,E,25805,0,23205,0,0.0,1273,0.0,0.0
USAC,T,25803,0,24800,0,0.0,1100,0.0,0.0
TRNE+,S,25784,0,16584,0,0.0,1800,0.0,0.0
AEYE,B,25781,100,22935,403,0.108108108108108,900,0.01,0.28
IPDN,S,25779,0,25779,0,0.0,3227,0.0,0.0
WRK,B,25774,0,23780,0,0.0,509,0.0,0.0
DDOG,S,25755,660,12017,125,0.0181586447444955,204,0.0544578313253012,0.307228915662651
FNGU,T,25751,3807,7114,6458,0.371450873255927,201,0.00473128447596533,0.667670081428947
XBIO,B,25750,0,25750,0,0.0,25750,0.0,0.0
TISI,B,25747,0,24924,0,0.0,736,0.0,0.0
STNE,T,25734,0,23012,0,0.0,680,0.0,0.0
HMY,T,25720,100,20620,2500,0.000380910299433586,1654,0.001,0.02
GRAF,T,25704,310,11645,0,0.0120627261761158,500,0.00983870967741935,0.141935483870968
AVXL,B,25703,0,18253,0,0.0,2200,0.0,0.0
BHAT,B,25700,0,25700,0,0.0,8400,0.0,0.0
OIH,T,25661,2090,19000,71,0.438891222175556,1100,0.001,0.09
CVS,S,25659,1699,12331,11554,0.0102626061283031,366,0.00488757396449704,0.0736992200930098
AMRS,E,25653,0,25653,0,0.0,100,0.0,0.0
AGG,B,25637,0,25637,0,0.0,546,0.0,0.0
FAST,T,25617,160,22091,2840,0.00268996540570671,425,0.002,0.02
ICD,S,25605,100,25105,400,0.00583362501458406,1877,0.001,0.04
SNAP,S,25569,0,22704,0,0.0,1150,0.0,0.0
HMY,B,25530,0,25030,0,0.0,1700,0.0,0.0
VST,B,25500,0,18200,0,0.0,5300,0.0,0.0
QCLN,T,25491,4675,12928,0,0.797090734810144,573,0.0461968503937008,0.191040823743186
ESTC,T,25489,123,16995,400,0.00810342846662433,500,0.03,0.48
PRU,T,25463,0,20662,0,0.0,667,0.0,0.0
ATNX,B,25451,0,20229,0,0.0,1699,0.0,0.0
ARTW,B,25438,327,14600,173,0.161322150962013,600,0.0161162079510703,0.121100917431193
HYG,B,25401,3965,4836,16600,0.00684577180082559,234,0.004,0.04
NMM,B,25400,300,8300,0,0.3,8100,0.0166666666666667,0.08
GMBL,S,25362,0,24942,0,0.0,347,0.0,0.0
DRRX,T,25360,0,20460,0,0.0,9700,0.0,0.0
TIGR,T,25360,0,14663,0,0.0,2263,0.0,0.0
JFU,E,25358,0,24258,0,0.0,410,0.0,0.0
GBX,B,25319,100,21189,600,0.0069856793573175,900,0.01,0.06
RNG,T,25295,0,9343,0,0.0,310,0.0,0.0
VERB,S,25252,0,25252,0,0.0,350,0.0,0.0
MRKR,T,25248,0,23848,0,0.0,4500,0.0,0.0
TALO,B,25230,0,18230,0,0.0,1600,0.0,0.0
GDX,S,25220,970,23220,330,0.00116323133673269,515,0.001,0.0203092783505155
HBM,B,25209,0,25209,0,0.0,4200,0.0,0.0
CDE,B,25161,120,22651,2190,0.00152823412546802,3200,0.001,0.01
HCAC,T,25140,0,17951,0,0.0,800,0.0,0.0
HOFV,T,25110,100,11906,0,0.124069478908189,2050,0.01,0.07
DBX,T,25106,20,22707,158,0.000275201585161131,581,0.001,0.01
RLGY,T,25099,0,19499,0,0.0,1900,0.0,0.0
FSKR,S,25099,0,25099,0,0.0,9716,0.0,0.0
VZ,B,25097,202,23163,733,0.000381049413327436,365,0.003,0.03
URTY,T,25072,1000,20572,3000,0.0611896141448513,400,0.003,0.05
CARR,S,25033,717,15275,5711,0.0170834360026179,210,0.004,0.0772321109123435
RESN,B,24919,0,17619,0,0.0,4100,0.0,0.0
VTI,T,24912,100,22673,600,0.00229284174806255,515,0.02,0.04
RNET,B,24905,0,22788,0,0.0,1550,0.0,0.0
GGN,B,24900,0,18000,0,0.0,1500,0.0,0.0
ENBL,T,24899,0,24310,0,0.0,2014,0.0,0.0
AXTI,B,24877,0,23792,0,0.0,750,0.0,0.0
MREO,T,24861,600,14859,4300,0.896324713460263,1355,0.0128,0.11
