symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UWN,B,8898,129,487,3563,1.0,200,0.01,0.1
NOC,B,8889,394,2667,2,0.00711877611351459,60,0.00912468193384224,0.637989821882952
NSPR,B,8862,1305,3405,2550,0.297384357953791,580,0.002,0.0603413940256046
DDD,S,8860,500,6060,2300,0.00315447462225166,100,0.0,0.01
PAGS,S,8847,535,5222,0,0.010859159696369,200,0.0,0.08
ANH,B,8805,500,5405,31,0.006292711781215,624,0.003,0.01
CATS,B,8802,500,5272,0,0.454545454545455,100,0.01,0.12
VG,S,8800,1000,0,7800,0.00528974582771298,8800,0.001,0.01
MMU,B,8795,100,6634,155,0.961538461538462,562,0.0,0.02
BND,B,8775,1213,860,5162,0.00933379392948924,81,0.002,0.02
TSI,B,8763,100,5550,533,0.142857142857143,100,0.0,0.02
CHS,B,8755,200,3555,3280,0.00077606845754664,680,0.001,0.02
XLK,S,8749,0,5358,0,0.0,200,0.0,0.0
TRCH,B,8745,1000,5575,600,0.5,810,0.001,0.02
FSM,B,8743,600,6975,0,0.00884056049153516,520,0.000166666666666667,0.0116666666666667
BHP,B,8736,1116,3071,2273,0.00480870737981463,200,0.001,0.01
DRUA,B,8731,700,5610,13,0.945490469549047,200,0.02025,0.06
FB,S,8721,465,0,8254,0.00163663635490274,46,0.002,0.0596355353075171
CME,B,8720,2472,0,3096,0.0428050428090542,41,0.00280114435021085,0.160893855597788
CCJ,B,8717,0,6857,0,0.0,694,0.0,0.0
CAPR,B,8712,0,7105,0,0.0,4316,0.0,0.0
NKTR,S,8711,800,0,1218,0.00651439764288909,918,0.036,0.681428571428571
NEAR,B,8709,288,3420,1752,0.164289788933257,119,0.001,0.01
SANM,B,8708,900,3935,738,0.00890369428180499,300,0.000625,0.1
HDGE,B,8705,0,6626,0,0.0,600,0.0,0.0
FSTA,B,8700,415,2913,0,0.242916539258453,173,0.02,0.141219512195122
MYD,B,8696,100,5724,575,0.058343057176196,246,0.0,0.02
KSS,S,8693,1407,1350,3717,0.00656743167728428,164,0.002,0.0740457194488367
GFI,B,8682,400,7302,0,0.000951526843761671,1332,0.0,0.01
MITL,B,8679,0,5285,0,0.0,1332,0.0,0.0
CROX,B,8676,200,3850,2010,0.002104421389339,200,0.001,0.01
CHUBA,B,8662,606,4150,16,0.0478201148607427,47,0.0151477054157593,0.152277575545629
IBD,B,8650,100,2177,0,0.165562913907285,342,0.0,0.03
CBL,B,8650,1806,3870,21,0.00595309176153643,600,0.00188235294117647,0.02
FTAI,B,8646,700,4490,1684,0.0712366227979244,350,0.00275,0.0441666666666667
FXI,B,8638,100,5847,0,7.39573310574197e-05,200,0.0,0.01
FTSL,B,8634,2846,2855,1429,0.324892676754149,210,0.002,0.0416149297856615
BLUE,B,8628,224,1119,0,0.00797473866051194,369,0.145454545454545,1.19090909090909
FEP,B,8609,113,4383,14,0.00579954734245109,101,0.013611301369863,0.083013698630137
VIPS,S,8604,3231,300,5021,0.00891613271615049,395,0.002,0.02
RGSE,B,8600,4000,0,4600,0.712250712250712,1000,0.001,0.01
KFYP,B,8594,200,4316,0,0.666666666666667,753,0.04,0.76
LVS,B,8571,2731,209,2705,0.0292021871297601,150,0.00194795281054823,0.0323874731694721
WAGE,S,8550,255,4185,1414,0.00120895710875029,1148,0.005,0.2
SEED,B,8548,0,5771,0,0.0,100,0.0,0.0
MBT,S,8547,400,3387,3100,0.00217026840794535,312,0.001,0.01
YY,B,8518,1038,3625,75,0.031488896978522,200,0.0101522157996146,0.175414258188825
ADT,B,8517,1800,3917,837,0.0108448107580523,309,0.005,0.01
FOXA,S,8514,478,624,7100,0.00177002915849082,200,0.002,0.0207692307692308
XNET,B,8480,1680,650,850,0.0948380806932447,2530,0.002,0.04
RTN,B,8450,1886,254,855,0.0396671111215138,55,0.00953871898348487,0.247581157517706
FVC,B,8448,0,5198,0,0.0,575,0.0,0.0
TOO,B,8416,200,5699,4,0.0105724944455682,650,0.0,0.02
OAK,B,8408,1230,2300,3234,0.0390657445919237,200,0.00785714285714286,0.135714285714286
ZBH,B,8384,1276,216,4763,0.0262416639397429,49,0.017315703713762,0.16653880100482
PSX,S,8364,1961,0,5963,0.0281094755645979,185,0.002,0.0823564978405968
BYM,B,8363,100,6605,0,1.0,353,0.0,0.01
AU,S,8352,550,5341,0,0.0026625485915118,200,0.0,0.01
FDUS,B,8350,0,6625,0,0.0,725,0.0,0.0
JCI,B,8338,790,3517,940,0.0031940648932891,200,0.00563469387755102,0.02
AMGN,S,8334,2952,0,5120,0.01519956506798,73,0.00447950987111624,0.158229941306876
JASO,B,8330,930,0,7400,0.0611721370782082,500,0.001,0.01
NOW,B,8329,1000,1364,707,0.0181020812251999,125,0.00575675675675676,0.149084684684685
IQI,B,8320,100,6520,0,0.0313676286072773,287,0.0,0.01
CB,B,8301,939,164,291,0.0187578481847617,37,0.0103137860780985,0.132631530439001
DDF,S,8294,0,4957,0,0.0,166,0.0,0.0
BUD,B,8283,539,1883,3780,0.00745284910572822,135,0.00193457943925234,0.0702616822429906
TTD,B,8230,410,2256,0,0.00892609943806055,183,0.0273809523809524,0.206666666666667
SFL,S,8197,1583,0,0,0.00996412160886259,420,0.005,0.05
EXXI,B,8179,100,6188,0,0.045766590389016,250,0.01,0.04
SRTY,B,8178,2435,4805,300,0.0594250154676191,600,0.002,0.0517312661498708
ADVM,B,8176,3885,0,0,0.0216512546723752,200,0.0101095234356599,0.1
HZNP,B,8176,700,6226,0,0.00711093051605039,388,0.001,0.02
CIM,B,8172,1850,3814,700,0.0157454848758234,200,0.001,0.0105405405405405
AQMS,B,8165,0,5104,0,0.0,741,0.0,0.0
CMRE,B,8162,500,3299,2847,0.003518351722585,143,0.0002,0.01
MDYV,B,8151,0,5493,0,0.0,148,0.0,0.0
COTY,B,8138,522,4912,0,0.0013878438702233,153,0.000515325670498084,0.01
TEAM,B,8137,506,4671,168,0.00867446863969356,200,0.0213546798029557,0.201083743842365
PEP,S,8126,2005,15,5809,0.0175723157725396,44,0.002,0.0381348790825231
IPAS,B,8114,320,6302,0,0.761904761904762,277,0.0006875,0.0063375
LNC,B,8113,504,5051,100,0.00882027318406598,75,0.0161546052631579,0.0901973684210526
COTY,S,8100,2321,0,5600,0.00604264973973596,200,0.002,0.02
ACAD,S,8060,550,1810,5500,0.00629341022736375,2000,0.001,0.0281818181818182
SYMC,B,8055,0,5886,0,0.0,106,0.0,0.0
XPO,B,8047,2299,1711,738,0.0209900267778578,180,0.0126746777992685,0.138689812775682
Z,B,8043,1630,220,5483,0.0278159250080462,200,0.002,0.0655416461684011
JWN,S,8038,100,4099,0,0.000713668900450325,100,0.02,0.08
DSM,B,8029,100,6858,42,0.333333333333333,510,0.0,0.01
BBVA,B,8007,200,5146,0,0.000571680110677269,324,0.0,0.01
ACP,B,7999,0,4737,0,0.0,224,0.0,0.0
DBL,B,7997,1001,4124,155,0.520208533143671,200,0.034134775374376,0.179272046589018
VB,B,7990,825,1426,0,0.033394136547249,38,0.0257014399059653,0.219704378489568
ETG,B,7963,200,5599,0,0.0423280423280423,200,0.0,0.02
STWD,S,7944,500,3722,3722,0.00192740617386746,4222,0.001,0.01
CHSCN,B,7935,252,4940,54,0.715909090909091,113,0.013968253968254,0.156031746031746
DERM,S,7907,400,4568,0,0.0182465103548946,200,0.0125,0.115
CUR,B,7900,700,0,7200,0.60189165950129,7900,0.001,0.02
ACRX,S,7900,2000,0,5900,0.224592925322852,3200,0.005,0.05
IVTY,B,7898,1566,2825,2546,0.0821912328244065,400,0.00227148703956344,0.115893587994543
SQNS,B,7877,500,5700,477,0.231494506915223,1100,0.001,0.05
VSAR,B,7864,4627,1237,3,0.0351622463713048,587,0.005,0.05
HRG,B,7864,0,5768,0,0.0,1048,0.0,0.0
SPR,S,7857,300,0,4499,0.00808690729708602,100,0.001,0.0966666666666667
IOVA,B,7854,2162,2800,2431,0.0395023721841766,700,0.01,0.187944890929966
FPRX,B,7844,400,2357,3181,0.00789365920265056,258,0.002,0.0443
AXS-E,B,7822,100,4711,0,0.0457247370827618,257,0.0,0.03
TTPH,S,7821,200,6360,0,0.00696767001114827,100,0.0,0.015
RDVY,B,7813,0,4094,0,0.0,231,0.0,0.0
HNP,S,7800,300,3900,3600,0.040016006402561,1750,0.01,0.08
NNA,S,7800,0,7800,0,0.0,0,0.0,0.0
RWT,B,7786,0,6288,0,0.0,688,0.0,0.0
BZUN,B,7784,1279,1478,3250,0.0226885356361069,200,0.00884376441642319,0.168383822850992
CIG,B,7781,0,6233,0,0.0,1024,0.0,0.0
FPEI,B,7780,0,5947,0,0.0,251,0.0,0.0
ACGLO,B,7771,100,4063,0,0.188679245283019,200,0.0,0.05
OCN,B,7770,500,5302,0,0.00433523505644476,500,0.0,0.01
UPL,B,7766,1312,3682,1930,0.00200552180677808,800,0.002,0.02
USMV,B,7753,0,2751,0,0.0,94,0.0,0.0
IGC,S,7750,100,4980,0,0.0228728270814273,114,0.0,0.0149
MPLX,B,7740,658,2196,1325,0.0140354690752982,200,0.00524208566108007,0.069366852886406
VRTU,B,7738,222,4500,244,0.023092784904735,206,0.0331967213114754,0.242786885245902
AVGO,B,7737,1219,1620,150,0.0124935948057497,197,0.00505825998008022,0.23396088723788
BRFS,B,7735,309,5550,800,0.00203695025558746,400,0.001,0.02
BOIL,B,7725,0,6326,0,0.0,1099,0.0,0.0
SNY,B,7724,2005,2150,1760,0.0461191505848662,123,0.001,0.02
EFX,S,7706,984,0,5907,0.0405421410831969,229,0.00274617346938776,0.142436224489796
SPXU,S,7700,2000,0,5600,0.00100397020015652,1900,0.001,0.01
NCZ,B,7697,100,5806,0,0.0276014352746343,750,0.0,0.01
UN,S,7694,1443,100,6001,0.059143289437514,62,0.002,0.0203398558187436
BMY,B,7691,1530,2728,1066,0.00747114702429647,177,0.002,0.0491879605367286
MDCO,B,7689,1563,2265,873,0.0181445010851029,200,0.0151148060174188,0.14972288202692
HASI,S,7674,140,2790,2209,0.00665955146532465,135,0.001,0.02
XGTI,B,7668,500,3052,3600,0.576036866359447,200,0.001,0.01
SOGO,B,7666,400,5278,144,0.00678748387972579,221,0.001,0.01
BORN,B,7665,0,5625,0,0.0,1296,0.0,0.0
SPSC,B,7657,0,3623,0,0.0,483,0.0,0.0
IDV,B,7650,864,3884,0,0.0428933128133843,196,0.000707175925925926,0.01
GEVO,B,7635,500,4022,1900,0.0912075884713608,1150,0.001,0.009
PAYX,S,7631,1101,3836,681,0.0213250704241325,144,0.002,0.0443759742062221
MTOR,S,7583,5,5550,0,5.63253351357441e-05,364,0.0,0.01
ENLC,B,7571,1695,1220,3500,0.0190904176240032,100,0.000294985250737463,0.05
EDV,B,7570,200,2134,0,0.112866817155756,200,0.01,0.15
GBR,B,7562,400,2997,3900,0.121396054628225,200,0.001,0.04
CENT,B,7561,254,3144,2371,0.0299598962019344,101,0.00078740157480315,0.176614173228346
GNL,B,7549,500,2234,3095,0.0181317087322309,146,0.0006,0.014
ATOM,B,7546,500,2055,2300,0.251004016064257,200,0.001,0.038
ITB,S,7531,791,900,5539,0.00310701552933474,200,0.002,0.0202955665024631
IPCI,B,7515,0,5555,0,0.0,825,0.0,0.0
VLO,B,7511,1994,987,1941,0.016690726789857,62,0.011,0.0891227180527383
MMDMR,B,7500,0,7500,0,0.0,0,0.0,0.0
FRED,S,7500,0,7500,0,0.0,0,0.0,0.0
TEP,B,7499,700,0,6324,0.0196620383805747,3700,0.00816666666666667,0.163333333333333
PHM,B,7492,2159,0,4737,0.00414289412197625,129,0.002,0.02
SCHP,B,7469,100,4696,0,0.0419639110365086,200,0.01,0.03
ED,B,7461,475,3911,50,0.00746421107217499,195,0.000747368421052632,0.0130526315789474
OMED,B,7460,250,3691,0,0.112007168458781,306,0.001,0.02
MDR,B,7458,0,5472,0,0.0,475,0.0,0.0
HLNE,B,7451,292,5966,0,0.00663078774666757,292,0.001,0.19
IBB,B,7451,99,4126,0,0.000817404945712752,150,0.00981818181818182,0.021010101010101
RSPP,B,7450,276,5091,422,0.00198815266410615,179,0.001,0.0250251256281407
MPC,B,7448,437,3211,65,0.00430258544077058,83,0.00173880597014925,0.0305643212508884
FLAU,B,7436,0,4768,0,0.0,272,0.0,0.0
IBDM,B,7434,0,4661,0,0.0,347,0.0,0.0
CCRN,B,7413,930,1892,3800,0.0296958892444932,200,0.032,0.161111111111111
UTSI,B,7400,600,0,6800,0.592300098716683,7400,0.001,0.03
SMFG,B,7400,0,5102,0,0.0,261,0.0,0.0
ONTX,B,7400,0,5608,0,0.0,1635,0.0,0.0
TR,B,7389,850,0,0,0.0426214711928998,200,0.00441176470588235,0.05
UNP,B,7351,1911,86,2646,0.0135495359956515,37,0.00839448669201521,0.0918018121699562
PFSI,S,7350,1020,0,0,0.0375510805139344,400,0.005,0.1
BSTI,S,7348,500,0,6848,0.0155525832840835,7348,0.001,0.01
WY,B,7343,773,2955,1012,0.00326505127915361,200,0.00124798927613941,0.02
VGK,B,7338,0,3590,0,0.0,150,0.0,0.0
DBC,B,7333,2511,3006,500,0.00402102913364517,172,0.00101433691756272,0.01
GAIN,B,7324,423,4051,0,0.0685372113094175,200,0.001,0.03
PDI,B,7313,0,5269,0,0.0,100,0.0,0.0
SPTM,B,7312,52,4043,0,0.00330137769030538,135,0.001,0.02
EMES,S,7300,1400,0,5900,0.0867463907305285,700,0.001,0.025
NVFY,S,7300,0,7300,0,0.0,5300,0.0,0.0
AADR,B,7262,280,2047,0,0.0770712909441233,193,0.0,0.175714285714286
KTWO,B,7252,300,3732,10,0.00406559154356959,538,0.00666666666666667,0.06
SLGL,B,7241,500,200,6541,0.089031339031339,7041,0.001,0.42
MIE,B,7240,100,4066,0,0.0263157894736842,100,0.0,0.02
BSX,B,7235,1363,178,4862,0.00331115475123126,200,0.00199920823436263,0.02
PCG-G,B,7234,200,4917,0,0.666666666666667,170,0.01,0.48
OIH,B,7206,1000,100,5400,0.00135149745918478,6500,0.001,0.01
DNP,B,7201,227,4854,100,0.0410711054821784,200,0.00020704845814978,0.0144052863436123
AMRK,B,7200,300,4700,2200,0.852272727272727,2500,0.001,0.04
PSA-F,B,7191,0,4773,0,0.0,518,0.0,0.0
THO,B,7183,555,1668,1400,0.0110806438856504,133,0.0237837837837838,0.504864864864865
MLPX,B,7180,100,2788,44,0.0436490615451768,219,0.0,0.02
FRED,B,7171,1802,2018,2877,0.0579831391981466,350,0.001,0.01
CVRR,B,7165,2324,0,0,0.0343374775346907,225,0.00583845486528368,0.149844236760125
PHT,B,7158,0,5576,0,0.0,308,0.0,0.0
PTN,B,7157,100,4197,0,0.00396384969081972,368,0.001,0.0026
TRV,B,7156,439,2701,1012,0.0056604274170128,117,0.00454626741526305,0.0977063838635891
NYMX,B,7153,0,4512,0,0.0,843,0.0,0.0
PIXY,B,7153,600,1200,3848,0.428571428571429,1450,0.001,0.0783333333333333
MVIS,B,7148,2799,3000,0,0.121111159188265,441,0.000357270453733476,0.01
EAST,B,7140,400,2429,50,0.355555555555556,20,0.0225,0.28
RTN,S,7136,2918,376,611,0.0558066751880014,55,0.002,0.313078556395705
QVCA,B,7133,1480,1233,1530,0.00327070377589491,200,0.00194594594594595,0.0239459459459459
UBR,B,7114,220,53,100,0.163568773234201,55,0.001,0.317727272727273
PPT,B,7109,100,5501,0,0.0173520735727919,651,0.0,0.01
DXC,B,7104,230,1376,50,0.0112776445350075,136,0.0155,0.117727272727273
PENN,B,7100,100,600,6300,0.00149077952861551,6900,0.001,0.01
HOG,S,7098,1949,0,4645,0.0172585320606032,200,0.002,0.023145577792124
SGEN,B,7083,1000,1654,3128,0.0265413912997319,130,0.0039,0.055
CODX,B,7079,505,2644,2896,0.517948717948718,225,0.00623762376237624,0.206534653465347
RIOT,B,7073,650,4402,0,0.0382330451149932,200,0.000692307692307692,0.0161538461538462
DCIX,B,7073,100,4957,50,0.0301750150875075,324,0.005,0.02
JMT,B,7065,100,2952,0,0.333333333333333,291,0.01,0.12
CSX,B,7065,2963,485,1800,0.00790278318455349,173,0.00301389410439354,0.0289748404055576
SVU,B,7051,400,5359,100,0.00567062192545967,439,0.001,0.01
HBAN,S,7045,1896,0,5149,0.00225815785575345,400,0.002,0.0323076923076923
CBIO,B,7042,748,3070,143,0.0479790579277738,200,0.0216577380952381,0.234017857142857
MJ,B,7042,200,4069,0,0.0386398763523957,287,0.0,0.08
APLE,B,7036,1393,4029,25,0.0114714305445843,170,0.000664849187935035,0.02
LYV,B,7022,1043,1718,2228,0.0126217369250261,130,0.00184124631523475,0.03262952258617
GEN,S,7021,1100,3884,645,0.117415187685752,200,0.001375,0.035
PDBC,B,7016,100,4290,400,0.00100027007291969,209,0.001,0.01
MCHP,B,7007,1926,2605,700,0.0153162131658803,99,0.00230659340659341,0.0657639436035662
GPRK,B,7007,200,2703,1800,0.0669344042838019,138,0.0055,0.085
BSCK,B,7000,2400,0,4500,0.228288785313421,380,0.001,0.0115833333333333
BTG,B,6987,375,4688,0,0.000774723771959462,525,0.002,0.02
DWT,S,6980,1450,4030,1500,0.0159043545025776,300,0.001,0.01
MEET,B,6979,1305,2515,2251,0.0397032946737364,300,0.00190909090909091,0.02
FDVV,B,6973,1926,670,0,1.34128080088414,200,0.0379934103893999,0.197757911584748
CELP,B,6973,0,4807,0,0.0,538,0.0,0.0
KBLMW,B,6968,0,5555,0,0.0,825,0.0,0.0
BBVA,S,6951,6064,763,24,0.0113510419989848,6088,0.002,0.02
LPSN,B,6940,856,0,12,0.0121298001983846,200,0.00383177570093458,0.05
NTG,S,6938,200,4010,1100,0.0159311773140035,244,0.0,0.035
NXPI,B,6928,409,280,6059,0.00314736854091688,140,0.002,0.04
AIZ,B,6913,150,0,6750,0.00507082248740746,6907,0.004,0.1
KODK,S,6911,3224,0,0,0.0279840988640948,568,0.01,0.1
GPM,B,6909,500,4578,63,0.0552595965450475,350,0.0,0.04
KURA,B,6901,1162,2475,398,0.031641433395055,212,0.000774526678141136,0.0930292598967298
ANDV,B,6900,1218,943,1113,0.0203063973852231,135,0.00407892561983471,0.100913223140496
PRO,B,6900,100,0,6800,0.0121862052156958,6900,0.001,0.07
NAC,B,6899,100,5193,0,0.00957762666411263,393,0.0,0.01
TRUE,B,6898,0,5603,0,0.0,100,0.0,0.0
DVN,S,6882,465,953,5100,0.00184715121614053,50,0.00078494623655914,0.0272043010752688
NEE-K,B,6873,8,5488,0,0.023598820058997,184,0.0,0.04
WSTL,B,6866,400,1350,4600,0.747663551401869,216,0.001,0.02
SCHW,S,6860,2152,0,4708,0.00938113351194482,57,0.002,0.022335837249557
LIT,B,6854,0,4946,0,0.0,200,0.0,0.0
GMRE,B,6845,0,5135,0,0.0,279,0.0,0.0
AWK,B,6844,1204,810,1763,0.0282293778178368,75,0.00371505681818182,0.0713011363636364
DVAX,B,6830,1100,812,4000,0.00862684202683732,100,0.00454545454545455,0.0954545454545455
EV,S,6828,0,6828,0,0.0,0,0.0,0.0
CFC-B,B,6824,0,5658,0,0.0,600,0.0,0.0
MCBC,B,6816,0,3102,0,0.0,824,0.0,0.0
ITI,B,6815,1100,3969,97,0.252641249425815,201,0.001,0.0390909090909091
NYLD,B,6813,800,727,5036,0.00483494699689355,436,0.005,0.05
EBIO,B,6811,0,3486,0,0.0,500,0.0,0.0
VEON,B,6801,1000,850,4016,0.0018409629566792,800,0.001,0.02
AAU,B,6800,1000,1500,4100,0.476190476190476,5200,0.001,0.0049
RDIV,B,6793,0,3627,0,0.0,185,0.0,0.0
CMCM,B,6765,300,3300,0,0.00507107963285383,300,0.00333333333333333,0.1
DHR,B,6764,372,2604,158,0.00524592985287612,37,0.00179186746987952,0.0627740963855422
HPJ,B,6753,1430,3451,350,0.258776692001448,255,0.00104895104895105,0.05
FOXA,B,6731,500,3678,1250,0.00189718197311158,235,0.002,0.02
CPSH,B,6725,200,0,5200,1.0,6449,0.001,0.03
HYB,B,6724,100,5639,37,0.0833333333333333,584,0.0,0.03
BCX,B,6711,1200,3595,0,0.0469722472305946,312,0.000333333333333333,0.01
XAR,B,6711,386,641,0,0.0815722738799662,55,0.0108290155440415,0.0843264248704663
SUMR,B,6707,0,5179,0,0.0,2566,0.0,0.0
OHI,B,6706,106,4385,100,0.000958928894517822,200,0.001,0.01
RXII,B,6672,206,2950,0,0.0937260708261163,200,0.025,0.215
SYBX,B,6672,700,2111,2900,0.296987696224014,616,0.001,0.09
VCSH,S,6670,2970,0,3700,0.107731163765584,250,0.002,0.02
CFMS,B,6663,259,4514,0,0.0125887041897541,1200,0.001,0.01
GTXI,B,6647,4,3076,0,0.01,117,0.02,0.21
EOG,B,6643,547,3113,277,0.00562566230449561,165,0.0209054325955734,0.065158953722334
FSI,B,6642,0,5147,0,0.0,866,0.0,0.0
CETX,B,6631,0,5015,0,0.0,136,0.0,0.0
EVH,B,6628,3350,0,745,0.010550483275122,100,0.000397014925373134,0.05
RHE,B,6607,2975,790,2256,0.597591845551367,35,0.00199779179810726,0.0113969895377074
TRUP,B,6602,534,3011,699,0.0274911870912024,142,0.00547004608294931,0.116728110599078
NDAQ,B,6573,362,315,5127,0.0162362400315327,112,0.00202922077922078,0.0957431457431457
CFG,B,6572,693,1746,3069,0.00314875540151243,150,0.002,0.02
BNDX,S,6570,8,6562,0,0.000444395067214754,26,0.001,0.01
OPHC,B,6565,157,2780,0,0.0371246157484039,200,0.01,0.19
TTP,B,6550,0,5339,0,0.0,260,0.0,0.0
UTI,B,6541,0,3763,0,0.0,200,0.0,0.0
XLU,S,6534,241,0,6293,0.000118898450517737,3700,0.002,0.02
CLNS-J,B,6532,398,3489,0,0.261669953977646,100,0.0199497487437186,0.149748743718593
EURL,B,6529,800,3478,550,0.470588235294118,157,0.001,0.10375
COMT,B,6523,200,2656,0,0.0344827586206897,161,0.015,0.055
MQY,B,6522,0,4894,0,0.0,131,0.0,0.0
OMI,B,6521,100,3077,0,0.00213981554789977,144,0.001,0.01
FWONK,B,6510,405,2720,2187,0.0168674367862317,120,0.001,0.0461904761904762
QTNT,B,6509,1100,675,4300,0.249752609872991,575,0.002,0.05
MRAM,B,6506,1440,2850,1479,0.369694450512553,490,0.001,0.0770149253731343
MXE,B,6497,100,2844,1200,0.5,250,0.001,0.03
WHF,B,6461,400,3631,0,0.389863547758285,100,0.0,0.14
NTLA,B,6448,325,3548,58,0.00863308248841557,200,0.0297560975609756,0.197926829268293
JPC,B,6444,600,4726,0,0.0632577754348972,300,0.0,0.01
SWCH,B,6426,0,4175,0,0.0,110,0.0,0.0
ZEN,B,6423,100,4141,10,0.0017626736233519,100,0.0,0.03
AMTX,B,6420,0,4439,0,0.0,264,0.0,0.0
CRI,B,6409,418,4416,190,0.0112229829507316,100,0.00679425837320574,0.125813397129187
FOLD,B,6406,1445,3608,0,0.00768561700908059,200,0.0017752808988764,0.02
TTI,B,6403,1000,1454,3600,0.0248527474712329,4700,0.001,0.01
FAMI,B,6399,0,4169,0,0.0,385,0.0,0.0
L,B,6396,1290,300,4497,0.0255925010203425,190,0.002,0.0212405063291139
SIFY,B,6380,0,5555,0,0.0,5000,0.0,0.0
PFLT,B,6374,2,4840,1,0.00111731843575419,200,0.0,0.02
KDMN,B,6370,150,4656,0,0.00430527252375075,568,0.000333333333333333,0.01
FE,S,6361,1161,0,5200,0.00448952186334288,200,0.002,0.02
PER,B,6360,1950,2750,0,0.170068027210884,500,0.0,0.05
SPUU,B,6353,0,5105,0,0.0,103,0.0,0.0
BXMT,B,6349,304,3832,200,0.0223611621919823,200,0.001,0.01
FPAY,B,6342,100,4500,329,0.333333333333333,825,0.0,0.09
WDC,S,6342,2534,0,3324,0.0212583231938409,120,0.002,0.0624302378828006
CYTR,B,6339,0,3063,0,0.0,766,0.0,0.0
LXP,B,6331,100,3325,300,0.000590824495583587,1274,0.001,0.01
USAU,B,6323,1100,3259,0,0.487156775907883,2601,0.001,0.02
GOLD,B,6311,1017,1193,2650,0.0315201358744746,200,0.002,0.120832469263813
TDOC,S,6310,0,4594,0,0.0,200,0.0,0.0
AKTS,B,6307,629,3825,446,0.263930962126697,400,0.001,0.062027972027972
SHLX,B,6302,673,4143,0,0.00974558538091734,200,0.0,0.03
SEDG,B,6294,1651,0,204,0.0169484565715048,200,0.000211992731677771,0.0718049666868564
AFMD,B,6291,500,4600,0,0.00755355470284316,666,0.025,0.05
APC,S,6283,1074,0,5209,0.00908212442136479,200,0.002,0.0242798353909465
BAND,B,6277,472,2904,0,0.140355752459442,200,0.0332558139534884,0.498604651162791
MOV,B,6276,200,1644,2267,0.0197316495659037,287,0.0025,0.175
JPM-H,B,6275,0,4339,0,0.0,200,0.0,0.0
CSQ,S,6260,400,0,5860,0.0408621922566146,6260,0.001,0.02
WDAY,B,6257,659,770,3490,0.0128455030992944,150,0.00219119878603945,0.0391350531107739
PCI,B,6257,0,4530,0,0.0,189,0.0,0.0
MO,S,6250,2764,0,3486,0.0156293626661509,112,0.002,0.0235049405000419
SITO,B,6249,99,3768,1,0.0809484873262469,200,0.0,0.01
NEON,S,6243,1600,1219,2024,1.0,800,0.001,0.00665625
RUBI,B,6243,1230,2749,215,0.0691671821402463,800,0.00091869918699187,0.01
MHN,B,6240,0,5100,0,0.0,500,0.0,0.0
INVA,B,6239,650,3251,621,0.0177034535352435,117,0.000846153846153846,0.01
EWBC,B,6218,693,2553,634,0.0146738815845259,130,0.00837325045368265,0.0928149183371227
PETX,B,6207,100,3650,203,0.00769171602184447,293,0.0,0.02
EPE,B,6205,1010,1411,1100,0.017068281109464,912,0.002,0.02
DBD,B,6200,200,0,5900,0.00064685354265514,6100,0.005,0.05
XOP,S,6199,270,3891,1900,0.000218133909724987,206,0.002,0.02
CDTI,B,6199,1300,1300,3299,0.972271615914648,800,0.002,0.027
BSCL,B,6190,0,2055,0,0.0,150,0.0,0.0
ETN,B,6182,1120,1835,350,0.0105756998226775,75,0.00333333333333333,0.0337000416146484
MCN,B,6165,200,4930,0,0.302571860816944,456,0.005,0.015
COMM,S,6163,2057,77,3929,0.0244901591868036,281,0.002,0.0277239353891336
KANG,B,6159,1150,3231,810,0.135772572525656,1139,0.001,0.06
WPX,B,6151,1701,0,4350,0.00414839895088594,500,0.002,0.02
RCKY,B,6139,100,1973,3400,0.0337609723160027,3600,0.001,0.15
TICC,B,6138,100,4709,0,0.0285062713797035,223,0.0,0.01
BEN,B,6123,1408,1786,2025,0.0111499243521288,200,0.0018015873015873,0.02
YTRA,B,6118,200,3339,0,0.0593295757935331,191,0.001,0.03
TRGP,B,6116,393,2382,2117,0.00490091445979005,200,0.00714285714285714,0.0368414154652687
HAWX,B,6105,1300,2184,0,2.0,451,0.0,0.12
CCI,B,6094,1227,1232,229,0.0127235596144788,94,0.00407662116785138,0.0557880598316689
WMB,S,6083,1883,0,4200,0.00460811449072137,235,0.001,0.01
AMU,B,6082,0,4351,0,0.0,474,0.0,0.0
HBI,B,6065,1216,1830,2003,0.00528371403786768,107,0.00191657010428737,0.02
ABR,B,6064,400,188,5025,0.00649108287490061,100,0.00175,0.01
EEV,B,6061,5351,0,0,0.962615627200963,3600,0.002,0.0561538461538462
BME,B,6055,100,3323,0,0.5,200,0.01,0.07
SPMD,B,6055,1722,2117,552,0.634746141175743,148,0.002,0.0205569409808811
TLI,B,6046,0,3712,0,0.0,728,0.0,0.0
ASA,B,6035,0,4940,0,0.0,368,0.0,0.0
SEND,B,6025,0,4910,0,0.0,122,0.0,0.0
PRFT,B,6020,100,3995,0,0.00226562145996647,205,0.0,0.02
JNK,B,6017,2980,817,999,0.00310147334586301,172,0.002,0.02
SSTI,B,6011,318,2687,0,0.159159159159159,98,0.0414779874213837,0.233805031446541
