symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DMO,B,44077,2345,21423,7657,0.740495108696271,795,0.0294763343403827,0.372507552870091
TPR,B,44060,3336,21329,7613,0.0227798305803573,1099,0.00316907671479345,0.088348623853211
KEYS,B,43988,2212,11934,3532,0.153332184102469,668,0.0595921525624597,0.652018828702234
NXPI,B,43963,955,22274,578,0.0107837599226302,901,0.0239751243781095,0.29815
SYN,B,43942,1461,30781,0,1.0,1323,0.0,0.0131811772758385
UTF,B,43939,1200,27971,68,0.848423469014514,1566,0.00166666666666667,0.19
PEP,S,43898,6609,2513,33073,0.132573838161932,270,0.0139363057324841,0.304631613463749
A,B,43886,919,9628,26167,0.021891401890809,1643,0.01225,0.310330459770115
ISEE,S,43826,1200,33961,3052,0.170285227756492,1593,0.0,0.03
AXP,B,43740,4497,11735,13448,0.0824537694026329,462,0.0114458629605688,0.28042999209424
VNTR,B,43711,752,32080,726,0.0303328401296705,1666,0.0,0.058
PT,B,43699,8120,24090,0,0.357551739321885,1197,0.0,0.00560844827586207
LADR,B,43620,820,31111,285,0.0763860775809738,1580,0.0,0.056
NET,B,43609,836,26248,57,0.0704878996978726,1616,0.0109189189189189,0.123990536277603
JPM-F,B,43606,139,32235,0,0.780898876404494,1620,0.0,0.01
TECL,B,43585,1329,23080,1950,0.789600319006855,1142,0.0541677155443675,0.946111111111111
SIZE,B,43583,5301,8302,57,0.344769948519337,882,0.0471517033178887,0.178479541812208
RWLK,B,43495,865,27415,355,0.171782967985304,1618,0.0125,0.065440251572327
RTIX,B,43492,1031,28303,5292,0.106892690503672,3891,0.001,0.0758333333333333
VTR,B,43428,4821,13374,8790,0.0991753764165225,895,0.0398857540081718,0.319736622438607
SNOAW,B,43366,0,29697,0,0.0,3027,0.0,0.0
NSPR,B,43359,702,31788,0,0.412455934195065,1777,0.00287749287749288,0.0157549857549858
IGIB,B,43329,831,24528,47,0.0634299976629777,948,0.0169325153374233,0.06
ALB,B,43323,1570,16327,6881,0.0365620133334964,1000,0.0343457426600002,0.301230789265179
USFR,B,43257,926,32378,0,0.393590171084793,3912,0.001,0.04
BAM,B,43256,1639,23895,5315,0.0636947240870151,1176,0.00973911213615932,0.132302076996611
ZVO,B,43130,0,38566,0,0.0,25876,0.0,0.0
NEAR,B,43049,1236,25089,53,0.0571352498217209,1027,0.009,0.05
FB,S,43039,7439,868,33563,0.04784942377525,346,0.00914202303929304,0.159917382692986
SPYV,B,42999,0,11994,0,0.0,1179,0.0,0.0
AAPL,S,42953,699,2755,39499,0.00364675870766064,1361,0.008,0.140141920625758
TSN,S,42946,4281,7542,24294,0.0923215455147659,981,0.0139295302013423,0.227424835040913
BAC-N,B,42920,1627,28696,164,1.23564170912741,1405,0.0145526315789474,0.124552631578947
DOG,S,42896,20328,11215,10906,0.993833947506215,2459,0.002,0.02
GWPH,B,42798,1609,11590,3900,0.0979376011841088,669,0.197225350460553,1.84043043475982
FIVE,B,42727,2710,15081,245,0.156329211128553,1239,0.0976031614751564,1.03961581333661
RVP,B,42705,0,34345,0,0.0,3075,0.0,0.0
OTLK,B,42680,517,35419,141,2.11144160895778,2834,0.0,0.115
TOCA,B,42644,2500,24078,2693,0.143082829098351,1554,0.000445454545454545,0.0458909090909091
NVGS,B,42625,450,28754,1897,0.279420307697265,1864,0.024,0.114
RA,B,42577,524,33642,2,0.486967077176214,1804,0.00892857142857143,0.126785714285714
AUG,B,42528,4532,20865,10956,1.10827270479494,6050,0.00385893624050215,0.0923125206475058
SREV,B,42521,0,34401,0,0.0,4533,0.0,0.0
BSCJ,S,42358,2709,0,39469,0.582742290752512,6800,0.013,0.05
CTRA,B,42309,1062,28626,418,0.111164573042894,903,0.080557258855945,0.413881063443635
TMUS,B,42302,2187,25944,4528,0.0574544737289607,792,0.0145910517056853,0.254028205255332
REVG,B,42196,796,21135,1702,0.190451024115211,616,0.011,0.127096774193548
NDLS,B,42155,1039,32261,889,0.103262831355914,2726,0.00125,0.045
VHI,B,42106,0,34877,0,0.0,6343,0.0,0.0
SBUX,S,42087,6478,1301,34286,0.0624886405836626,294,0.0172770191449942,0.150602371127259
ECOR,B,42076,400,34743,0,0.196422150873861,2952,0.02,0.09
ATOS,B,42026,200,22436,12966,0.0266205244243312,1675,0.0,0.025
IXUS,B,42015,469,23729,0,0.0296623115224177,754,0.00633053221288515,0.04
ICD,B,41933,200,35658,0,0.114285714285714,522,0.0,0.00815
VO,B,41926,423,11077,0,0.122078040391682,366,0.08,0.34
MIE,B,41841,1805,28187,1890,0.260739785999943,2082,0.00924242424242424,0.0984848484848485
GRPN,B,41788,1380,30608,2934,0.00780713974185175,5807,0.002,0.02
STAY,B,41764,1627,29591,2450,0.0109404879541194,966,0.000692041522491349,0.04
BSM,B,41731,1421,26059,809,0.205529436576527,1606,0.0143867924528302,0.213066037735849
SMH,S,41644,1182,25841,1566,0.0142736432070279,1427,0.0016,0.088
CLSN,B,41642,416,32667,0,0.109274206619339,1220,0.0,0.045
TEVA,S,41569,1127,31169,230,0.001306713758168,1504,0.00533333333333333,0.02
SO,S,41547,3641,2661,34683,0.0304876431477365,575,0.019,0.1312
GO,B,41519,1797,20323,450,0.0419116434857059,788,0.0319909412800834,0.246691058567714
VNO,B,41505,1296,26480,6654,0.0779096761184041,973,0.0120325314379442,0.213122705615871
GPM,B,41505,721,31056,541,0.969971231716576,4198,0.0,0.1
GOF,B,41498,400,31589,672,0.153529618169639,1670,0.005,0.0466666666666667
XYF,B,41473,0,35007,0,0.0,3071,0.0,0.0
NQP,B,41464,842,32190,3671,0.806230195521192,1383,0.00635733208664485,0.148313853825775
VGIT,B,41443,1313,17801,106,0.197908999044241,1408,0.0127142857142857,0.05
WIFI,B,41378,1095,26460,2637,0.0619379456691908,1395,0.0245,0.2675
IGT,S,41120,1178,31176,349,0.0152401179595217,1114,0.0,0.03
PVG,S,41099,3643,12437,21748,0.0444478115441469,14499,0.00400187265917603,0.0743632958801498
NOBL,B,41092,0,6802,0,0.0,851,0.0,0.0
CFRX,B,41071,0,29727,0,0.0,5934,0.0,0.0
QURE,B,40993,1400,21955,117,0.141512276095461,1306,0.05765,0.711833333333333
URI,B,40968,1458,13833,4578,0.0473903320435637,1134,0.0951230537980394,0.893189603617625
SOGO,B,40965,378,31957,5,0.0146240655357698,5390,0.005,0.04
IWD,B,40957,3162,14922,8418,0.0793261237496771,931,0.005,0.132553551208586
YPF,B,40903,700,33516,407,0.0094507823425765,3001,0.0,0.05
SI,B,40872,905,24780,217,0.472336771766753,900,0.100952380952381,0.916666666666667
USLV,B,40839,1432,16575,500,0.218499938095951,1019,0.179554080269909,0.949867575736276
ATH,B,40825,300,30504,2745,0.0135811128736357,14044,0.005,0.055
LPG,B,40804,1392,19544,12992,0.195040820508075,2497,0.00733333333333333,0.0786206896551724
LHX,B,40794,1692,16461,116,0.0752717684161708,963,0.0872834756183641,0.641795764940279
CRIS,B,40779,907,30868,1177,0.168811640471344,1760,0.01,0.0644672525498749
BBD,B,40751,532,30745,2580,0.00108343023788625,3086,0.00062406015037594,0.01
GSS,B,40751,1104,19793,16827,0.225640916783939,10724,0.00583333333333333,0.128333333333333
CMC,B,40687,903,28774,1141,0.0164545971460677,1603,0.00142857142857143,0.0814285714285714
NKE,S,40674,3905,2187,34282,0.03182211002196,483,0.014,0.201330804121998
MAR,B,40643,1553,15918,2029,0.0537651363573579,841,0.010510292524377,0.199381906098774
NTC,B,40542,3661,28010,182,1.0580501111558,2099,0.01,0.15
CVE,B,40541,1302,32458,0,0.00936334544321058,3242,0.00372050816696915,0.02
WYNN,B,40537,1460,8909,11949,0.0772946813221708,1118,0.0614609190085603,0.606957016124561
USMV,S,40525,590,22958,0,0.0140194867141514,837,0.01,0.02
TMCXW,B,40471,1888,35784,0,0.267308509132097,200,0.0,0.0115889830508475
TERP,B,40449,1786,25214,1159,0.0469850116216167,1243,0.002,0.0914285714285714
HOLI,B,40438,525,32805,2308,0.133327458112345,860,0.01,0.09
BSCM,B,40423,10340,15990,2052,1.10736611186935,1495,0.0296222501565601,0.09
VGR,B,40369,298,31432,227,0.0100972468143219,5500,0.006,0.04
AVID,B,40365,1085,27785,2265,0.0681671544629666,1069,0.00820512820512821,0.222905982905983
VOD,B,40337,1753,29927,2009,0.0170498456918381,1343,0.001,0.05
ANGI,B,40306,1367,29228,0,0.0119058659626194,2006,0.0,0.0646879150066401
SVXY,B,40288,3477,24897,5561,0.0396199832310235,1543,0.00975,0.182484848484848
RESN,B,40193,1378,29915,2239,0.43485261725069,4993,0.014828869047619,0.131130952380952
COTY,S,40162,2838,8865,20606,0.00946906756285153,719,0.00598849630238291,0.0641084634346754
BCOR,B,40135,1270,19747,431,0.160156950985659,740,0.0243604295989753,0.303144215544818
OUT,B,40008,3425,21885,944,0.111717653500484,1215,0.001,0.148155602722218
SPAR,B,39981,2591,18005,10334,0.244637039932797,880,0.00655471060414026,0.16211660329531
PCTY,B,39969,2255,12119,147,0.179658922893031,909,0.165321245826475,1.52830667484207
BXC,B,39939,663,24546,416,0.0519118231694082,688,0.0211111111111111,0.194225352112676
TK,B,39892,997,28072,3869,0.0592370911233183,3450,0.012,0.0728571428571429
FLEX,B,39849,688,31595,107,0.0026460962845854,2941,0.000520979020979021,0.04
VUZI,B,39827,600,31204,222,0.150300993318609,1780,0.0,0.06
VGI,B,39777,2254,20140,311,1.60700469319193,2090,0.0691106125875533,0.395528530613903
TENB,B,39772,210,26874,630,0.0326086956521739,397,0.00238095238095238,0.0638095238095238
TRPX,B,39754,255,27295,0,0.034840825249351,1435,0.0,0.04
NYMT,S,39720,200,23415,0,0.0049667229561935,1866,0.0,0.01
GOVT,B,39717,0,27920,0,0.0,2006,0.0,0.0
COLD,B,39652,1527,21273,181,0.0332235228365613,1185,0.0116737019594162,0.158722962701553
CDXC,B,39647,536,30116,1525,0.059029491457087,1881,0.00121951219512195,0.07
BGB,B,39637,1560,19891,12420,1.1257408082806,5874,0.005,0.08
RSP,B,39586,500,23232,164,0.0638406537282942,686,0.0,0.03
CCU,B,39520,200,33637,932,0.012995704235886,2965,0.01,0.05
CTRM,B,39486,100,29079,0,0.0434782608695652,1463,0.01,0.03
AAL,S,39443,3008,6643,29176,0.0134835485158141,1881,0.011,0.128604651162791
FTEC,B,39430,228,13397,0,0.173937606188351,724,0.02,0.0702912621359223
MCHP,S,39423,1507,1774,34125,0.0334277984903906,785,0.0117943337683703,0.337751080093246
EQH,B,39411,2392,23750,4534,0.00696492210245807,1008,0.00841903560686912,0.09
BSV,B,39263,3333,22061,829,0.13647671495235,958,0.008,0.04
BUD,B,39215,793,13152,17821,0.0492266611087328,746,0.011,0.333245451903057
FRO,B,39213,1785,28723,944,0.0598456268937201,2446,0.01,0.05
VEA,B,39201,1890,29199,1254,0.00892143458865677,1105,0.0145835095137421,0.07
RYAM,B,39189,707,27312,3700,0.0161369902508697,3938,0.001,0.0349423393739703
VET,S,39150,1700,0,37450,0.0410507071945984,4950,0.006,0.102857142857143
MMM,B,39059,2500,12593,4559,0.0700871891339411,492,0.0321950682655562,0.570839178197263
SPLP-A,B,39013,2623,21081,0,0.886089800073037,1000,0.0379156805548372,0.190937622662436
HIX,B,38995,546,31204,0,0.265162551067337,8628,0.0,0.03
COW,B,38970,1094,10520,213,2.06516224538112,1004,0.04,0.656761133603239
MR,B,38962,689,27800,12,0.0690548621112547,1594,0.0,0.1
OPP,B,38946,680,25159,125,0.27051431996773,1366,0.00689655172413793,0.0886206896551724
ISD,B,38925,3520,24296,3356,1.65920245017902,1530,0.00520646506777894,0.0985714285714286
FLMN,B,38919,1639,29355,12,0.362986656443824,2000,0.001,0.13
LVS,B,38877,1949,15801,9842,0.0297895243249248,1150,0.0111037878807414,0.182493590866391
WRTC,B,38864,575,27596,0,0.966386554621849,1442,0.00173913043478261,0.0447826086956522
AFMD,B,38722,1367,26682,1728,0.0371341538841851,2570,0.0,0.04
CXW,B,38647,1347,23958,1481,0.0607118580605733,1320,0.00747249190938511,0.165239341494301
CNSP,B,38610,1866,22704,10,2.00758211004099,777,0.0325217525217525,0.522962962962963
PH,B,38592,2207,10734,6176,0.179176468158451,659,0.0709899708819264,0.941817329240931
NVCN,B,38562,950,20344,4853,0.713122056764668,1603,0.0372727272727273,0.204285714285714
PXS,B,38538,500,27624,184,0.534287673581348,3430,0.0,0.05
CRHM,B,38487,200,3079,34700,0.643086816720257,35575,0.001,0.02
EFT,B,38481,1595,28743,450,1.42163762755449,1710,0.0,0.0858717948717949
BJ,B,38471,600,33637,913,0.00711749174161368,1153,-0.0045,0.04
KZR,B,38459,411,27258,58,0.47938832497656,1067,0.0104059040590406,0.140405904059041
HMSY,S,38431,600,1483,35968,0.032381341137505,36568,0.004,0.08
SCHM,B,38405,9,7253,0,0.0065597667638484,737,0.01,0.03
CIM,B,38385,2197,27027,1113,0.089874541024689,1399,0.00398855080615164,0.08
SCHR,S,38383,800,800,36783,0.374531835205993,800,0.001,0.01
QUOT,B,38375,200,28576,369,0.00444345700955343,1968,0.0,0.025
ASA,B,38361,0,30440,0,0.0,8862,0.0,0.0
NWL,S,38306,1461,1130,35615,0.00719259687734374,2626,0.0173201320132013,0.12
EWJ,B,38198,1098,27642,0,0.00182178147458427,5291,0.007,0.04
EPZM,B,38197,750,24335,1598,0.0331235506619347,1410,0.005,0.158
HEPA,B,38185,638,23227,3,0.293468261269549,483,0.00896551724137931,0.0455799373040752
EYEN,B,38179,0,15635,0,0.0,2730,0.0,0.0
ED,B,38122,606,25340,3357,0.0225111936324944,801,0.00903170028818444,0.169114219838097
ADM,S,37968,2028,780,35160,0.019660187699967,3649,0.013,0.155610556169746
AVDL,B,37964,977,24563,50,0.0858798256841581,1172,0.0145898137641012,0.0958487417395368
EQH,S,37958,3787,25797,0,0.00403262718563517,976,0.005,0.04
TAL,B,37958,1516,30030,206,0.0276466023690936,4560,0.001,0.0810774410774411
GAB,B,37884,4180,22962,5098,0.842226488788921,6613,0.00647368421052632,0.08
BSCN,B,37881,7085,19628,1091,3.12240647870977,2172,0.0405431335067494,0.12258883248731
VGSH,B,37858,0,34755,0,0.0,5027,0.0,0.0
BZUN,B,37836,2548,18376,61,0.133838192246251,1867,0.0668643914527503,0.610549072180039
EXC,S,37803,3188,1547,33068,0.0110578575338777,2087,0.011,0.11
NEX,B,37774,1331,27509,897,0.0156635441429879,4320,0.00133333333333333,0.07
BDSI,B,37766,547,28178,1542,0.0178391571815959,2582,0.0,0.04
CHL,B,37731,808,24894,3644,0.0330630995916174,1734,0.0127495677876304,0.0808139534883721
CWH,B,37727,508,30908,281,0.0241299241938264,3037,0.0183222591362126,0.133222591362126
XMLV,B,37682,497,9716,0,0.217817669921073,904,0.0323913043478261,0.176657608695652
ATRA,B,37594,1532,20415,3504,0.184195376944949,1242,0.0192344497607656,0.240677830940989
CRUS,B,37541,1317,15817,794,0.0975672057225683,1257,0.0470017472335469,0.33765627386268
RIOT,B,37495,300,29181,0,0.022117208219015,5971,0.0,0.02
FANG,S,37443,2012,595,31990,0.054116870136166,589,0.0322656417900101,0.271069765560909
ESTRW,B,37436,0,22995,0,0.0,3622,0.0,0.0
FRA,B,37420,2698,22561,5628,1.10272249557902,2159,0.0101965715600552,0.0957502651113468
FITB,B,37397,2882,14108,15675,0.00737087494593063,1582,0.00671456037353658,0.1
DHT,B,37383,1504,26055,1096,0.0157823144685742,3733,0.00784090909090909,0.04
SAFE,B,37353,1738,20943,1703,0.177183831056305,801,0.0646771252346474,0.593404927594529
DLR,B,37304,2261,5519,16038,0.0561775770490765,492,0.0441595122322516,0.475660319052918
FFC,B,37302,1034,26160,1253,0.219888770477652,1392,0.0,0.139551724137931
HT,B,37290,2362,19603,3672,0.143014588519527,1416,0.0188958204334365,0.119891640866873
CTVA,B,37170,716,23624,1702,0.00687339835295741,1280,0.005,0.06
BMRN,B,37070,1663,16906,1406,0.0422913723933069,1135,0.0670872939361805,0.657547370017657
VT,B,37050,1000,24674,0,0.0118473586313931,546,0.0,0.01
CLR,B,37044,1710,22393,1065,0.0300751982056719,1738,0.0367325053063135,0.295802161263508
PCN,B,37036,639,24037,1608,0.2225832479496,1048,0.004,0.230740740740741
CHRS,B,37032,1455,18974,6230,0.0565882024139772,1755,0.0362624785647115,0.29773385208268
SDY,B,37024,5067,11911,6865,1.1534957922825,689,0.013,0.334436094313616
EDC,B,37002,1581,27591,473,0.263084591936141,964,0.0163715415019763,0.255260663507109
MT,S,36940,0,36940,0,0.0,21202,0.0,0.0
BSJL,B,36939,986,27820,0,0.222573363431151,1860,0.005,0.01
FELP,B,36885,200,26538,744,0.0174672489082969,982,0.0,0.00365
EMO,B,36864,812,26822,500,0.0474617744677143,1726,0.0,0.08
SPOT,B,36848,2309,13317,480,0.0760611466344478,1010,0.217090017825312,0.889995543672014
GDOT,B,36840,882,17523,0,0.0194817667990163,1010,0.0212610340479193,0.109155107187894
AVP,B,36816,400,30541,162,0.00149746787095242,2470,0.005,0.03
AMEH,B,36704,1765,19644,2947,0.314378331552967,982,0.0246061381074169,0.163561381074169
MYO,B,36672,0,27990,0,0.0,2285,0.0,0.0
LTRPA,B,36589,1754,23714,1720,0.027986231613726,3366,0.00214227970897332,0.048717743839607
TECK,B,36581,1416,24614,3438,0.00905610778245373,1470,0.00466666666666667,0.07
FNGD,B,36567,1260,27224,3300,1.35206422965464,1768,0.005,0.0783333333333333
GNC,B,36530,700,29825,396,0.0122678958355334,3936,0.0,0.02
FTNW,B,36522,100,32413,0,0.75187969924812,1886,0.0,0.04
AMKR,B,36520,710,24563,902,0.0155047047478684,1271,0.002,0.05
HPE,B,36433,3904,8117,20314,0.0100996351081078,1440,0.0121283546967138,0.12988649262202
O,B,36393,2720,12749,7608,0.0825470359753585,467,0.0119881261235728,0.271119438449791
MTZ,B,36381,1127,13152,18,0.0705601131702827,1224,0.090042735042735,0.642619406737054
RAPT,B,36362,1171,10200,241,0.290322939343478,741,0.337268735874191,2.94188428935644
AES,B,36354,2577,12548,16503,0.00754549294236053,1126,0.00671181556195965,0.08
YANG,B,36354,395,27183,2800,0.0402641946249539,2589,0.001,0.0543589743589744
SPG,B,36348,2516,8209,6014,0.117857811135908,652,0.0618484518945116,0.576571126501384
DIAX,B,36348,400,25931,1754,0.432877246615056,2105,0.0,0.02
NMFC,B,36341,480,28130,4,0.0393978208887604,1305,0.0,0.04
ASLN,B,36338,400,22719,807,0.705224831384702,1437,0.02,0.54
LEVI,B,36337,1085,21313,0,0.103386202492929,1330,0.0,0.11
JTD,B,36224,681,24873,50,0.710606776510724,1364,0.0379338842975207,0.389338842975207
HFC,B,36153,1040,11119,16940,0.0258945055194315,3063,0.0173628318584071,0.184200125216995
ING,B,36152,273,31543,0,0.00241343550510186,2300,0.0,0.03
STML,B,36151,300,22822,167,0.0155481569615728,1785,0.0,0.07
GASL,S,36147,0,35425,0,0.0,2686,0.0,0.0
MCHX,B,36140,1030,27650,1298,0.415140423013934,1097,0.00169491525423729,0.0931645064805583
MRK,S,36130,6607,2110,25964,0.0488790771309744,613,0.0142694136291601,0.160501955543901
VFL,B,36086,0,31420,0,0.0,1447,0.0,0.0
VIVE,B,36031,589,24082,2122,0.129769254019319,3760,0.0,0.0474233128834356
TFX,B,36015,109,8408,956,0.0152387973536812,388,0.012,0.94
WU,B,36005,1962,20443,7391,0.00424674856041036,1203,0.00646469852475874,0.1
PDS,B,35841,3200,27101,100,0.179633995733693,10749,0.0003125,0.01
SWTX,B,35815,1989,21534,3738,0.276978972360962,2046,0.138632218844985,1.02
PME,B,35808,200,21461,1343,0.666666666666667,1864,0.015,0.035
SYNA,B,35780,2229,15179,408,0.0903979166934616,1449,0.0322037962037962,0.308571428571429
GOOGL,B,35740,1988,3955,2282,0.126336600569678,436,0.776831176706097,6.2409908693147
ONDK,B,35728,0,30909,0,0.0,10028,0.0,0.0
NOW,B,35644,1736,10361,770,0.0209266709208184,893,0.184355616761447,1.2271791858673
AWF,B,35631,3600,23711,1829,2.20623758847974,2442,0.0127600699473626,0.140843049746691
SCYX,B,35539,515,28880,0,0.24585920382534,6842,0.005,0.02
TGT,S,35530,3274,10249,14017,0.0123483907729745,361,0.00345726762320649,0.0956612601372427
TAT,B,35501,0,26584,0,0.0,1394,0.0,0.0
EAF,B,35491,816,24245,387,0.0137795734250702,1501,0.00240287769784173,0.0619904076738609
UAVS,B,35448,1004,25478,0,0.978557504873294,604,0.0,0.0049
PE,B,35424,1291,25934,0,0.00284151916346631,1589,0.0,0.03
ICPT,B,35404,2205,10027,816,0.163387319746434,695,0.135,0.834421428571429
ITCI,B,35396,2352,20805,1262,0.0795538271044921,1543,0.0308250623441397,0.18997506234414
CRY,B,35388,990,22361,2971,0.1600547280566,726,0.0152028985507246,0.203478260869565
EGLE,B,35386,1599,26792,1062,0.100150476749701,2052,0.00587836107554417,0.0916666666666667
EVF,B,35377,1215,30272,1134,0.440217391304348,3392,0.0,0.01
SMAR,B,35361,1320,14999,47,0.0780562387872753,1005,0.0499670510708402,0.421054365733114
PD,B,35331,1495,18082,40,0.0616377951546455,879,0.0349138952081754,0.308879027834045
SPYG,B,35314,0,13676,0,0.0,789,0.0,0.0
COF-P,B,35306,97,23741,0,0.889908256880734,1177,0.0,0.04
TGS,B,35288,1590,26910,486,0.0524965300647151,1521,0.0053030303030303,0.055
CORE,B,35280,1380,11004,10988,0.133097247927518,1814,0.0445965166908563,0.332255607059195
SPAB,B,35275,505,21829,0,0.0167972429047768,682,0.005,0.02
PYX,B,35272,1504,19220,1155,0.203005352722547,2560,0.0493993399339934,0.383498349834983
ABEO,B,35236,300,28759,306,0.0359033098497614,2623,0.0,0.025
HD,S,35134,5572,124,25725,0.16131247358479,5357,0.0167240424485116,0.445274647802469
VERB,B,35126,0,22492,0,0.0,1399,0.0,0.0
BAM,S,35096,213,604,33833,0.00797715131938653,34032,0.003,0.04
BGG,B,35075,1020,22966,103,0.0326205975435835,1953,0.0246875,0.098125
CIEN,B,35026,1459,21641,1690,0.0255408610309892,2987,0.0068289330094695,0.09
BXMT,B,34971,1252,21133,4355,0.0701431055860535,1139,0.00283333333333333,0.09
AERI,B,34946,699,22461,330,0.0240336836208439,1000,0.0215357142857143,0.186785714285714
EQM,B,34901,757,22229,29,0.0375591187807765,1648,0.0312749615975422,0.144216589861751
LXRX,B,34889,508,27930,33,0.0195700055570543,1407,0.00373831775700935,0.03
CLUB,S,34876,275,24493,1270,0.104761212542563,957,0.00390625,0.0821875
KR,B,34871,3002,15731,6778,0.00622233937370907,1116,0.00931173220413168,0.120934579439252
INMD,S,34829,890,16548,3085,0.0431189345807006,994,0.048948717948718,0.631538461538462
ULST,S,34826,15742,15557,0,0.741602675837377,491,0.001,0.04
ENSV,B,34805,499,27397,0,0.155986245701782,1887,0.0,0.0049
XEC,B,34778,1557,13976,8247,0.0414019068961703,1495,0.0319202307798552,0.616118333410169
EDAP,B,34752,200,26619,0,0.0349967199688758,2018,0.02,0.11
BHC,S,34735,2883,300,31552,0.0217985520800504,18977,0.012,0.265888175494917
EBAY,S,34731,1717,4532,28482,0.00608380891576559,9944,0.012,0.12
SSRM,B,34716,2226,21287,4112,0.0669366920276862,1730,0.00352521008403361,0.0977777777777778
INFN,S,34701,2,10000,24699,2.75254610514726e-05,24701,0.001,0.01
MJ,B,34699,1903,12269,23,0.127079534769021,1158,0.065585836114201,0.265200269356781
PFL,B,34639,2200,22670,3138,0.531400966183575,3487,0.0,0.0395454545454545
HMI,B,34626,892,22984,52,0.283527524853773,1170,0.045,0.292621951219512
ORN,B,34609,1459,21052,35,0.311065334526361,3787,0.008,0.125731663685152
SGMS,B,34600,1656,16746,6134,0.0345351128151164,1310,0.0200612244897959,0.19030612244898
HPR,B,34592,805,24983,3105,0.0376559634643664,3914,0.001,0.04
BEP,B,34588,3931,12040,7090,1.34391220583484,1015,0.0132836020896559,0.483950394185901
SYF,B,34576,3351,9296,15893,0.00859467100340638,1072,0.011,0.12
HBAN,B,34548,1110,25610,397,0.00258569171522431,2802,0.002187265917603,0.06
KWEB,B,34517,300,18538,31,0.0102097915181418,969,0.01,0.08
AMT,B,34492,2338,9660,1452,0.123802623400032,467,0.0697513404145206,1.00570832449152
LOVE,B,34488,700,20261,0,0.105786479991968,3039,0.04,0.3175
CVIA,B,34457,1100,27054,983,0.119503736853543,6405,0.0,0.02
INCY,B,34438,1044,13826,1917,0.06050016074706,922,0.0227240948813983,0.273657927590512
SCHP,B,34402,500,30031,0,0.0746045956430916,1460,0.0,0.01
HLIT,B,34374,1229,24528,2,0.0200048000652386,2050,0.0,0.02
PPDF,B,34355,958,25915,135,0.0143171427431954,4133,0.0,0.06
FLRN,B,34351,20,28007,68,0.000886328384666519,4157,0.0,0.01
MIC,B,34326,1256,17012,1919,0.104477931712877,1092,0.022,0.225225694444444
OBE,B,34317,1200,19816,1707,0.671944284689115,4452,0.0,0.0167
ON,B,34311,1403,24229,3,0.00648498086658318,1652,0.0,0.03
ELTK,B,34308,744,17104,145,0.822938511479047,1053,0.08,0.426
TWI,B,34269,1706,26362,1272,0.0998341338421075,2055,0.00232802124833997,0.0466799468791501
CCR,B,34172,804,21142,1043,0.60679012345679,1967,0.0328571428571429,0.287142857142857
EXPE,S,34148,1967,215,31898,0.0331093997194618,1284,0.012970297029703,0.500348117472325
AIMC,B,34136,408,13030,956,0.0167466997108593,1174,0.006,0.08
WU,S,34082,2017,14633,10122,0.00343026074060623,1169,0.00743870068610635,0.110955357948903
HALO,B,34070,1301,22339,855,0.0154521089534613,1161,0.001,0.0816666666666667
FOXA,B,33983,1163,12952,13364,0.01048153503601,1591,0.00742372331349674,0.11
LJPC,B,33983,1093,22456,2989,0.0913376491351145,1455,0.0239234449760766,0.214085592769803
SUNW,B,33944,1124,25845,284,0.241323648103309,1618,0.005,0.065
PPT,S,33917,4908,24236,130,0.427905937690422,1522,0.0,0.02
ERIC,B,33901,957,28814,0,0.00728122302239505,4803,0.002,0.04
ALLY-A,B,33862,450,24398,61,0.348488243277992,1390,0.0,0.03
DIA,S,33797,3540,17583,1157,0.0904324633474836,683,0.014,0.09
SCHV,B,33769,0,18603,0,0.0,879,0.0,0.0
MCF,B,33755,600,26731,0,0.111493146337329,1961,0.01,0.06
DXCM,B,33667,1347,10055,0,0.0455345220387937,902,0.200495495495496,1.71693693693694
LOGM,B,33662,358,12666,93,0.0101019926304767,683,0.0138610038610039,0.14
PRVB,B,33645,800,21584,232,0.155482026016244,1942,0.04,0.325
BTT,B,33588,1331,21235,509,0.827605911523112,1213,0.0,0.148918918918919
BSTZ,B,33576,105,21481,0,0.207920792079208,1472,0.02,0.18
RMTI,B,33572,183,26513,705,0.0163732309714447,2798,0.0,0.03
AXL,S,33558,904,25336,10,0.00342440396455842,850,0.0,0.0325
CZZ,B,33467,1269,23246,1147,0.0524148658051561,1018,0.01,0.108655913978495
LMT,B,33460,2454,5341,2352,0.198234354673526,486,0.0719624791866476,1.31165100437654
LEU,B,33446,180,22794,0,0.0765151957131236,1358,0.03,0.21
GLQ,B,33446,200,26468,7,1.5,1713,0.0,0.08
GCV,B,33366,865,20573,2200,1.48652460761959,1161,0.0289380530973451,0.342920353982301
COMM,S,33348,1743,19718,4294,0.00588381257558923,1406,0.002,0.03
AOD,B,33339,3318,9108,16437,0.681225843987617,2911,0.0150991657186196,0.113333333333333
CDTX,B,33333,300,24488,0,0.05284350319921,1045,0.0,0.045
DRNA,B,33267,1940,12807,433,0.106031678591247,1000,0.0563196347031963,0.489178082191781
NEE,B,33267,5130,6616,5897,0.168190001264256,477,0.0362674969192649,0.61347270010435
FDEU,B,33238,1320,19345,150,0.820794763725838,1243,0.0493519631274314,0.313047949747828
