symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EYPT,T,12700,0,12700,0,0.0,7400,0.0,0.0
APWC,T,12676,0,9676,0,0.0,400,0.0,0.0
AQB,T,12632,0,12213,0,0.0,100,0.0,0.0
WTER,T,12612,100,4512,8000,0.0068082788671024,612,0.001,0.01
APPS,S,12608,100,10320,100,0.0049331557397267,100,0.01,0.07
CHNG,T,12608,200,9408,3000,0.01508864579404,180,0.001,0.01
CIT,T,12600,2000,7700,2100,0.0157631740727313,200,0.0024,0.0295
ARC,T,12581,0,11381,0,0.0,400,0.0,0.0
SCHF,T,12568,888,11680,0,0.0438021013170226,156,0.001,0.01
RWM,S,12563,190,12373,0,0.0205250081019769,50,0.00168421052631579,0.01
WRK,B,12551,60,5851,740,0.00115050526356158,168,0.001,0.03
CPSH,B,12510,0,12510,0,0.0,4900,0.0,0.0
VPV,T,12500,0,9800,0,0.0,2800,0.0,0.0
CPAA,T,12500,0,12500,0,0.0,12500,0.0,0.0
DIS,B,12469,0,9547,0,0.0,100,0.0,0.0
HPE,T,12449,0,10249,0,0.0,600,0.0,0.0
SJB,T,12444,1000,600,10844,0.909090909090909,1000,0.001,0.01
BMY,B,12431,327,7425,4679,0.00136659408812233,100,0.001,0.0126605504587156
SGEN,S,12418,255,11991,0,0.0299260650158432,100,0.0672745098039216,0.705294117647059
HFRO,T,12400,0,6700,0,0.0,300,0.0,0.0
ABEV,S,12400,0,12400,0,0.0,3200,0.0,0.0
SUPV,T,12400,0,7900,0,0.0,4500,0.0,0.0
JFIN,T,12367,0,9239,0,0.0,300,0.0,0.0
LB,T,12337,0,11837,0,0.0,200,0.0,0.0
FTCH,B,12323,0,9921,0,0.0,194,0.0,0.0
DHF,S,12300,0,12300,0,0.0,300,0.0,0.0
EVK,T,12258,200,10963,100,0.114678899082569,200,0.01,0.11
ROKU,B,12251,242,10287,200,0.00876525770582057,100,0.0104132231404959,0.144545454545455
SPTL,B,12235,0,12235,0,0.0,36,0.0,0.0
UBER,S,12219,0,11924,0,0.0,194,0.0,0.0
FT,T,12200,0,11000,0,0.0,900,0.0,0.0
MFGP,B,12178,0,12178,0,0.0,30,0.0,0.0
XLF,T,12163,0,12163,0,0.0,500,0.0,0.0
LTBR,T,12144,0,7199,0,0.0,200,0.0,0.0
SQ,T,12130,0,6196,0,0.0,171,0.0,0.0
IXC,B,12121,55,12066,0,0.00280012218714998,59,0.001,0.01
DVAX,B,12112,0,11912,0,0.0,300,0.0,0.0
ZYXI,S,12100,0,12100,0,0.0,2100,0.0,0.0
NWGI,B,12100,0,12100,0,0.0,12100,0.0,0.0
SRGA,T,12100,0,12100,0,0.0,4200,0.0,0.0
NAT,B,12084,0,12084,0,0.0,50,0.0,0.0
SY,T,12077,0,12077,0,0.0,1050,0.0,0.0
KTOV,T,12076,0,10303,0,0.0,175,0.0,0.0
BK,B,12041,5227,3079,3735,0.0635161737186186,100,0.001,0.01
MPW,B,12034,80,10434,520,0.00202649644096563,300,0.001,0.01
EXK,B,12027,0,12027,0,0.0,400,0.0,0.0
HMI,B,12004,100,11504,0,0.13869625520111,200,0.01,0.05
SYPR,B,12001,0,12001,0,0.0,900,0.0,0.0
OVV,T,12000,0,8900,0,0.0,400,0.0,0.0
SAN,T,12000,0,12000,0,0.0,1600,0.0,0.0
BDSI,T,12000,0,7600,0,0.0,2800,0.0,0.0
CLBS,B,12000,0,12000,0,0.0,600,0.0,0.0
CLPS,B,11989,0,10899,0,0.0,200,0.0,0.0
MIK,B,11976,1038,10738,0,0.00946234206640048,100,0.001,0.01
DADA,T,11965,0,7798,0,0.0,100,0.0,0.0
AXGT,S,11958,0,11958,0,0.0,6250,0.0,0.0
MPLN,B,11952,2680,8772,0,0.0321593568128637,100,0.001,0.0168283582089552
MRVL,T,11946,0,10546,0,0.0,120,0.0,0.0
MS,B,11944,4875,3769,3100,0.0238153395212506,100,0.001,0.01
GRIL,B,11889,0,11889,0,0.0,600,0.0,0.0
NTNX,T,11882,300,8700,1930,0.0126257312402677,200,0.001,0.02
XBI,B,11852,2565,11,8710,0.0905624404194471,50,0.00202105263157895,0.0284756335282651
SDIV,T,11850,0,10450,0,0.0,1400,0.0,0.0
SCHF,B,11834,124,11710,0,0.00611650964336803,34,0.001,0.01
IAG,B,11819,0,11619,0,0.0,200,0.0,0.0
HOTH,B,11806,0,10106,0,0.0,1000,0.0,0.0
ALEC,T,11800,0,9200,0,0.0,2100,0.0,0.0
ISD,T,11800,0,8900,0,0.0,600,0.0,0.0
LPCN,T,11785,0,11185,0,0.0,20,0.0,0.0
KRON,B,11750,0,8950,0,0.0,700,0.0,0.0
NCMI,B,11742,0,7900,0,0.0,400,0.0,0.0
IZEA,T,11700,0,11400,0,0.0,5400,0.0,0.0
WORK,S,11670,112,10858,300,0.000797567419370919,156,0.001,0.01
SCHO,T,11667,3419,8248,0,0.944997236042012,300,0.001,0.01
BRY,T,11646,0,11646,0,0.0,2205,0.0,0.0
TXMD,T,11634,1,11633,0,3.87987894777683e-05,10,0.001,0.01
SNOW,S,11632,100,4663,100,0.00812942037232745,60,0.01,0.38
BK,S,11620,120,0,11500,0.00145818650205361,2200,0.001,0.01
CX,T,11600,0,9700,0,0.0,1100,0.0,0.0
NAVB,B,11600,0,5900,0,0.0,5900,0.0,0.0
GPL,S,11541,0,11541,0,0.0,11266,0.0,0.0
FDX,B,11523,110,6008,0,0.00654567093127045,100,0.0281818181818182,0.215454545454545
SDC,T,11500,200,10200,200,0.00504439063761098,300,0.001,0.01
JNJ,S,11498,0,9361,0,0.0,20,0.0,0.0
BHTG,T,11485,0,11284,0,0.0,480,0.0,0.0
ETY,B,11480,0,7280,0,0.0,1300,0.0,0.0
AFIN,T,11476,0,11300,0,0.0,1100,0.0,0.0
DVAX,T,11450,0,7850,0,0.0,1200,0.0,0.0
GAB,B,11415,0,11300,0,0.0,400,0.0,0.0
PEB,B,11400,100,8700,2600,0.00988142292490119,1300,0.001,0.01
PLIN,B,11400,0,11400,0,0.0,200,0.0,0.0
AMZN,B,11390,113,4058,6,0.00355961568750984,23,0.0739823008849557,1.0841592920354
NTRP,B,11304,0,9304,0,0.0,550,0.0,0.0
PED,E,11300,0,8000,0,0.0,1400,0.0,0.0
QID,S,11250,0,11250,0,0.0,500,0.0,0.0
AGEN,T,11220,737,3400,7083,0.046469104665826,100,0.001,0.01
STXS,T,11200,0,5700,0,0.0,100,0.0,0.0
AGE,T,11159,0,10900,0,0.0,200,0.0,0.0
DOG,T,11141,353,10788,0,0.0109903795261372,100,0.001,0.01
AXAS,B,11136,0,9336,0,0.0,200,0.0,0.0
ANGL,B,11123,0,11123,0,0.0,67,0.0,0.0
DSS,B,11115,0,9984,0,0.0,200,0.0,0.0
SFIX,B,11100,400,10400,300,0.0339818197264464,300,0.001,0.04
AERI,T,11100,0,0,0,0.0,600,0.0,0.0
SPAQ+,T,11100,0,4700,0,0.0,200,0.0,0.0
WLL,B,11082,0,9040,0,0.0,25,0.0,0.0
PE,B,11016,1556,3200,5760,0.0132378213744874,400,0.001,0.01
HAL,B,11011,0,11011,0,0.0,150,0.0,0.0
ENPH,T,11007,0,8550,0,0.0,1900,0.0,0.0
KPTI,S,11000,0,11000,0,0.0,3900,0.0,0.0
ACIU,T,10937,0,7532,0,0.0,300,0.0,0.0
IBM,S,10929,300,9527,200,0.0100227181611653,400,0.001,0.03
EWG,T,10929,0,10929,0,0.0,129,0.0,0.0
MAR,T,10900,0,8600,0,0.0,800,0.0,0.0
XP,S,10900,100,10600,200,0.0225123818099955,1400,0.01,0.13
AWH,B,10888,0,3211,0,0.0,100,0.0,0.0
TRIL,S,10835,600,1000,8635,0.0560276403025493,235,0.001,0.0333333333333333
SGH,T,10824,100,424,100,0.0189143181388311,300,0.03,0.1
SELB,T,10820,0,7520,0,0.0,400,0.0,0.0
TLRY,S,10812,0,10812,0,0.0,700,0.0,0.0
YRCW,B,10800,0,7400,0,0.0,1300,0.0,0.0
NEE-N,B,10800,0,9700,0,0.0,1700,0.0,0.0
ZUO,B,10800,0,10800,0,0.0,1300,0.0,0.0
GAU,T,10757,0,10757,0,0.0,21,0.0,0.0
BTG,B,10750,0,8550,0,0.0,600,0.0,0.0
CRON,T,10748,0,10748,0,0.0,200,0.0,0.0
OMF,B,10700,0,10700,0,0.0,2200,0.0,0.0
JD,B,10698,0,8476,0,0.0,100,0.0,0.0
TGT,T,10630,422,4250,294,0.0183167672207995,66,0.00163507109004739,0.0364691943127962
FIT,B,10601,1,10600,0,1.23146643022511e-05,500,0.001,0.01
IPDN,T,10600,0,8000,0,0.0,1500,0.0,0.0
AVEO,T,10600,0,5800,0,0.0,700,0.0,0.0
RKT,B,10578,236,8630,112,0.00526409707351892,100,0.001,0.0115254237288136
ADSK,B,10560,55,4843,0,0.00238497896882182,16,0.0074,0.187090909090909
KORU,B,10520,0,10520,0,0.0,3700,0.0,0.0
MGM,B,10508,340,8277,0,0.0015218111342864,166,0.001,0.01
CHWY,T,10505,0,5910,0,0.0,100,0.0,0.0
QRTEA,T,10500,0,10500,0,0.0,500,0.0,0.0
BUD,S,10500,20,0,10480,0.000777846919726198,10500,0.001,0.02
PCN,T,10500,0,6700,0,0.0,800,0.0,0.0
MYO,S,10499,0,9899,0,0.0,700,0.0,0.0
ZM,S,10464,104,9162,598,0.00143588893951318,199,0.0198076923076923,0.302115384615385
AMRS,T,10430,0,10430,0,0.0,50,0.0,0.0
FXA,B,10416,0,10416,0,0.0,10,0.0,0.0
NAV,T,10414,0,10414,0,0.0,400,0.0,0.0
MLSS,T,10410,0,9610,0,0.0,300,0.0,0.0
KO,B,10409,8971,1118,319,0.0306048996496351,5,0.001,0.01
PHIO,S,10408,0,10408,0,0.0,700,0.0,0.0
PMT,T,10400,0,3700,0,0.0,200,0.0,0.0
CLI,B,10400,200,6200,3500,0.0216333153055706,400,0.001,0.02
FIT,T,10399,99,10300,0,0.00121915176592286,9,0.001,0.01
CVX,T,10369,70,9102,97,0.000764709738032293,161,0.001,0.03
FXI,S,10313,0,10313,0,0.0,1000,0.0,0.0
ERX,T,10266,400,9866,0,0.00360383087221717,400,0.001,0.01
SPDW,B,10265,0,10265,0,0.0,21,0.0,0.0
CARV,T,10260,0,10260,0,0.0,10260,0.0,0.0
BRQS,S,10257,0,10257,0,0.0,750,0.0,0.0
ATNX,T,10256,0,9356,0,0.0,500,0.0,0.0
MRO,S,10238,828,9410,0,0.00111297353461845,664,0.001,0.01
WMB,S,10220,300,0,9920,0.00238771758076455,10220,0.001,0.01
TWTR,B,10217,152,7415,2250,0.000622399842762145,100,0.001,0.01
CLBS,T,10216,0,9316,0,0.0,800,0.0,0.0
AGNC,T,10200,0,9300,0,0.0,2500,0.0,0.0
JAKK,T,10185,0,7285,0,0.0,200,0.0,0.0
MRNA,T,10166,0,6041,0,0.0,120,0.0,0.0
QCOM,T,10149,0,7849,0,0.0,112,0.0,0.0
VXRT,S,10140,0,10140,0,0.0,600,0.0,0.0
FVRR,B,10138,3,1427,0,0.000402468473302925,100,0.0203333333333333,0.316666666666667
CLOU,B,10103,477,5300,1026,0.0108016304347826,60,0.001,0.0148637316561845
ARPO,B,10100,0,9900,0,0.0,1500,0.0,0.0
FSM,B,10100,0,8400,0,0.0,300,0.0,0.0
MOSY,B,10100,0,4600,0,0.0,1300,0.0,0.0
RLGY,T,10100,0,100,0,0.0,10000,0.0,0.0
LAKE,T,10100,0,9700,0,0.0,1100,0.0,0.0
GMDA,T,10100,0,6500,0,0.0,200,0.0,0.0
EYPT,S,10100,0,10100,0,0.0,200,0.0,0.0
NKLA,S,10080,463,6817,200,0.00186549123259412,200,0.0029438444924406,0.021036717062635
BE,B,10060,0,7130,0,0.0,200,0.0,0.0
CRWD,T,10060,0,7216,0,0.0,200,0.0,0.0
PT,T,10035,0,6335,0,0.0,900,0.0,0.0
HON,T,10012,0,7188,0,0.0,100,0.0,0.0
ANH,B,10000,0,9000,0,0.0,600,0.0,0.0
HUD,S,10000,0,10000,0,0.0,10000,0.0,0.0
SEEL,T,9985,0,9985,0,0.0,500,0.0,0.0
ERJ,T,9983,0,9983,0,0.0,300,0.0,0.0
BAND,T,9979,0,388,0,0.0,100,0.0,0.0
ACRX,S,9967,0,9967,0,0.0,1000,0.0,0.0
YALA,B,9964,0,9017,0,0.0,75,0.0,0.0
BURL,T,9959,0,3482,0,0.0,400,0.0,0.0
IMAC,B,9927,0,9927,0,0.0,300,0.0,0.0
SPR,T,9900,0,8400,0,0.0,200,0.0,0.0
EBC,B,9850,0,9850,0,0.0,1400,0.0,0.0
NTLA,B,9827,99,7128,0,0.00610508140108535,100,0.001,0.0749494949494949
CAAS,B,9824,0,4879,0,0.0,200,0.0,0.0
CCO,E,9800,100,500,9200,0.00797702616464582,500,0.001,0.01
BLCT,B,9800,0,8900,0,0.0,300,0.0,0.0
CTHR,T,9800,0,9800,0,0.0,300,0.0,0.0
IPOE=,B,9800,0,9800,0,0.0,3200,0.0,0.0
EVFM,B,9800,0,9800,0,0.0,500,0.0,0.0
USIO,B,9800,0,5600,0,0.0,3500,0.0,0.0
GUSH,S,9798,10,9288,0,0.000450775333573747,200,0.001,0.02
AA,S,9751,210,2,9539,0.00224260740487607,210,0.001,0.01
DXD,T,9741,0,9741,0,0.0,160,0.0,0.0
SNSS,S,9720,0,9720,0,0.0,30,0.0,0.0
AGTC,B,9700,0,9700,0,0.0,2200,0.0,0.0
JETS,T,9700,0,9700,0,0.0,200,0.0,0.0
TGI,T,9700,0,2700,0,0.0,400,0.0,0.0
PETZ,B,9700,0,6100,0,0.0,1400,0.0,0.0
AMLP,S,9659,0,9659,0,0.0,97,0.0,0.0
OIIM,B,9651,0,8851,0,0.0,500,0.0,0.0
DRNA,B,9634,700,5700,1534,0.0489407816541984,600,0.001,0.09
BQ,T,9630,0,7718,0,0.0,200,0.0,0.0
BPYPN,B,9600,0,4900,0,0.0,2900,0.0,0.0
OPGN,T,9600,0,9600,0,0.0,1000,0.0,0.0
SHY,B,9596,39,9557,0,0.00027829710713725,150,0.001,0.01
MOTS,S,9567,0,6035,0,0.0,300,0.0,0.0
MAXR,B,9564,1205,6502,1189,0.0829033367733058,100,0.001,0.044149377593361
CLVS,S,9543,0,9543,0,0.0,1000,0.0,0.0
GME,S,9542,0,9122,0,0.0,300,0.0,0.0
NAK,S,9522,600,573,8349,0.0106416941577099,150,0.001,0.01
UBER,T,9519,0,8919,0,0.0,100,0.0,0.0
AU,B,9506,946,800,7760,0.0425321463897132,100,0.001,0.0104228329809725
AWP,T,9500,0,7100,0,0.0,700,0.0,0.0
INFI,B,9500,0,5000,0,0.0,5000,0.0,0.0
SSL,B,9500,0,5200,0,0.0,5200,0.0,0.0
NGL-B,T,9493,0,3893,0,0.0,600,0.0,0.0
FINV,B,9480,0,9480,0,0.0,100,0.0,0.0
NOVA,B,9477,721,7401,700,0.0396437015450597,100,0.001,0.0450901525658807
TGB,S,9405,0,9405,0,0.0,50,0.0,0.0
XXII,S,9405,0,9405,0,0.0,200,0.0,0.0
GXGX,T,9400,0,4900,0,0.0,1600,0.0,0.0
VIPS,B,9400,0,8900,0,0.0,100,0.0,0.0
SAVE,S,9394,372,1139,7883,0.00397737600102642,70,0.001,0.01
DAC,B,9394,100,7575,719,0.0924214417744917,875,0.004,0.05
ARRY,B,9375,200,8137,100,0.00281789362451567,100,0.025,0.09
AGQ,B,9357,100,8957,0,0.0084774499830451,200,0.001,0.09
CTEK,S,9350,0,9350,0,0.0,250,0.0,0.0
TAN,S,9318,20,8589,0,0.00181801654395055,92,0.01,0.06
SWBI,B,9312,0,7496,0,0.0,200,0.0,0.0
AX,T,9300,0,9300,0,0.0,9300,0.0,0.0
CALX,T,9300,0,4800,0,0.0,500,0.0,0.0
BKK,B,9300,0,6400,0,0.0,3100,0.0,0.0
LADR,T,9291,0,5991,0,0.0,140,0.0,0.0
JNUG,B,9278,130,8060,170,0.0521042084168337,93,0.00307692307692308,0.163846153846154
FB,S,9269,115,6796,100,0.00179091461230592,40,0.01,0.0773913043478261
TOPS,B,9257,4,9253,0,0.00152264940997335,10,0.001,0.01
ERF,T,9250,0,9250,0,0.0,1400,0.0,0.0
HAL,S,9216,61,9155,0,0.000177952553765009,60,0.001,0.01
AA,T,9209,210,7433,690,0.00224260740487607,200,0.001,0.01
SONN,B,9191,0,6500,0,0.0,600,0.0,0.0
EOLS,B,9170,0,8670,0,0.0,500,0.0,0.0
DBX,T,9167,994,3599,3774,0.0219155128318194,100,0.001,0.01
CDE,T,9165,0,8365,0,0.0,300,0.0,0.0
PFF,T,9154,0,5054,0,0.0,30,0.0,0.0
EBON,T,9135,0,8132,0,0.0,25,0.0,0.0
TBIO,B,9105,0,3105,0,0.0,2300,0.0,0.0
SKYW,S,9104,0,4892,0,0.0,551,0.0,0.0
BIGC,T,9103,0,1444,0,0.0,144,0.0,0.0
ZAGG,T,9100,0,5800,0,0.0,500,0.0,0.0
XOP,B,9077,0,9077,0,0.0,100,0.0,0.0
GAU,B,9031,0,8831,0,0.0,300,0.0,0.0
IIVI,B,9018,0,9018,0,0.0,500,0.0,0.0
LVS,T,9001,0,5901,0,0.0,400,0.0,0.0
ASRT,T,9000,0,9000,0,0.0,9000,0.0,0.0
IRWD,B,9000,0,7800,0,0.0,100,0.0,0.0
UWM,T,9000,4800,0,4200,0.93185789167152,9000,0.001,0.04
APO,S,8996,0,6296,0,0.0,196,0.0,0.0
AU,T,8925,0,7625,0,0.0,200,0.0,0.0
SPLG,B,8920,2,8918,0,3.28887865682196e-05,100,0.001,0.01
DTEA,B,8905,0,8905,0,0.0,8905,0.0,0.0
GNLN,T,8903,0,6253,0,0.0,600,0.0,0.0
GGT,T,8900,100,7300,0,0.333333333333333,1400,0.01,0.07
GOGO,S,8898,0,8898,0,0.0,300,0.0,0.0
CRON,B,8874,0,8474,0,0.0,300,0.0,0.0
BP,S,8869,5006,1214,2649,0.017753598774342,100,0.001,0.01
AGRX,T,8851,0,8851,0,0.0,100,0.0,0.0
OTLK,T,8850,0,8850,0,0.0,8850,0.0,0.0
GLD,T,8848,100,8748,0,0.000810766985568348,100,0.001,0.01
CSIQ,B,8835,0,6002,0,0.0,200,0.0,0.0
VLO,T,8819,0,7419,0,0.0,137,0.0,0.0
CXO,B,8819,0,8519,0,0.0,200,0.0,0.0
GOOS,B,8814,100,100,8600,0.0115074798619102,100,0.001,0.03
FAX,T,8800,0,8800,0,0.0,1100,0.0,0.0
TTCFW,B,8800,0,5600,0,0.0,1000,0.0,0.0
JRS,T,8800,0,8200,0,0.0,2800,0.0,0.0
MIE,T,8800,0,8800,0,0.0,3300,0.0,0.0
TALO,T,8800,0,3700,0,0.0,1600,0.0,0.0
DARE,S,8800,0,8800,0,0.0,1200,0.0,0.0
SCHR,T,8784,0,8784,0,0.0,400,0.0,0.0
PROF,T,8750,0,8750,0,0.0,4495,0.0,0.0
AMRN,B,8740,0,7140,0,0.0,1000,0.0,0.0
RUN,T,8731,0,4974,0,0.0,100,0.0,0.0
BEKE,T,8729,0,3381,0,0.0,186,0.0,0.0
CNTG,B,8720,0,8220,0,0.0,100,0.0,0.0
DCP,T,8700,100,6000,2600,0.00924043614858621,1600,0.01,0.04
PPG,T,8700,100,7300,300,0.00593542260208927,400,0.01,0.1
LYFT,T,8693,160,7813,340,0.000913914925944331,200,0.001,0.01
AMLP,T,8686,0,7586,0,0.0,174,0.0,0.0
VLDR,S,8684,0,6011,0,0.0,200,0.0,0.0
ING,T,8681,0,8681,0,0.0,900,0.0,0.0
AWH,T,8676,0,6814,0,0.0,40,0.0,0.0
RIGL,B,8641,0,8641,0,0.0,450,0.0,0.0
SLVO,B,8638,0,8638,0,0.0,6,0.0,0.0
XAIR,B,8629,100,8429,100,0.0923361034164358,500,0.01,0.07
BMY,T,8612,0,7312,0,0.0,114,0.0,0.0
SU,B,8605,300,6705,1600,0.00250691490695168,300,0.001,0.01
RWLK,T,8600,200,5500,2900,0.0796495420151334,800,0.001,0.03
ECOR,T,8598,0,8498,0,0.0,223,0.0,0.0
VOO,S,8592,367,8107,0,0.00871051195025277,10,0.00194277929155313,0.0284741144414169
MVV,T,8584,776,1832,3576,0.237163814180929,500,0.00331958762886598,0.07
FLUX,E,8563,100,6573,0,0.0235294117647059,51,0.01,0.06
CSCO,S,8543,0,8430,0,0.0,50,0.0,0.0
KMI,B,8534,0,8434,0,0.0,133,0.0,0.0
VOXX,T,8524,0,7978,0,0.0,200,0.0,0.0
NFINW,B,8522,0,8522,0,0.0,1400,0.0,0.0
AUTO,T,8521,0,8121,0,0.0,400,0.0,0.0
KBA,B,8507,0,8461,0,0.0,40,0.0,0.0
JE,B,8500,500,900,6900,0.0154121200912398,400,0.001,0.02
HIMX,T,8500,0,7200,0,0.0,300,0.0,0.0
LYG,T,8500,0,8500,0,0.0,150,0.0,0.0
SOL,S,8496,0,8496,0,0.0,500,0.0,0.0
AGTC,T,8490,0,5890,0,0.0,300,0.0,0.0
CVS,S,8473,0,391,0,0.0,200,0.0,0.0
IAG,T,8449,0,8449,0,0.0,100,0.0,0.0
ITRM,S,8447,0,8447,0,0.0,1000,0.0,0.0
PIRS,T,8400,0,7200,0,0.0,800,0.0,0.0
DHF,T,8400,0,6900,0,0.0,300,0.0,0.0
KZR,B,8400,0,7000,0,0.0,900,0.0,0.0
LVS,S,8399,495,0,7904,0.00328092687841349,200,0.001,0.0203030303030303
IDXG,T,8386,66,7386,134,0.0378440366972477,200,0.01,0.05
IRWD,T,8378,0,8078,0,0.0,100,0.0,0.0
NGD,T,8315,0,8315,0,0.0,200,0.0,0.0
WMC,T,8313,0,8313,0,0.0,100,0.0,0.0
BLU,T,8311,0,4911,0,0.0,1400,0.0,0.0
SM,B,8309,0,8309,0,0.0,200,0.0,0.0
IJJ,S,8304,1920,0,6384,0.864864864864865,8304,0.001,0.07
KOPN,T,8302,0,8302,0,0.0,1000,0.0,0.0
PBR,S,8300,0,8300,0,0.0,1000,0.0,0.0
EAF,T,8300,210,1600,6490,0.00968858131487889,1600,0.001,0.01
WEAT,B,8300,200,8100,0,0.0344708721130645,200,0.001,0.07
SPAK,T,8264,0,7229,0,0.0,45,0.0,0.0
ADSK,T,8250,0,6926,0,0.0,100,0.0,0.0
FLL,S,8250,0,8250,0,0.0,100,0.0,0.0
RAD,T,8200,0,7200,0,0.0,200,0.0,0.0
CODX,T,8200,0,6400,0,0.0,300,0.0,0.0
DSX,B,8200,0,8200,0,0.0,1000,0.0,0.0
PRVB,T,8200,0,6000,0,0.0,500,0.0,0.0
AG,B,8200,0,6200,0,0.0,100,0.0,0.0
RTX,T,8186,110,7238,638,0.000879113853235938,100,0.001,0.0272727272727273
BBY,S,8169,0,3190,0,0.0,300,0.0,0.0
TSM,B,8169,414,5746,1760,0.00228285323569633,100,0.001,0.0203864734299517
SMH,S,8150,0,7800,0,0.0,200,0.0,0.0
JPM,T,8137,0,6677,0,0.0,100,0.0,0.0
PSTG,B,8133,1462,4700,1271,0.0316710714440449,100,0.001,0.01
GNPX,T,8131,0,5031,0,0.0,200,0.0,0.0
SPPI,T,8131,900,3700,0,0.0191877198592901,300,0.001,0.01
TRVG,B,8100,0,8100,0,0.0,8100,0.0,0.0
OI,T,8100,0,6000,0,0.0,2000,0.0,0.0
RRD,T,8100,0,5500,0,0.0,2600,0.0,0.0
PCYO,T,8099,0,8099,0,0.0,300,0.0,0.0
PLAG,T,8084,0,6184,0,0.0,700,0.0,0.0
EGO,B,8050,0,6750,0,0.0,300,0.0,0.0
UA,T,8049,3548,1700,2801,0.0541035103235841,248,0.001,0.01
JPS,B,8047,0,8047,0,0.0,300,0.0,0.0
RA,B,8034,0,4334,0,0.0,3700,0.0,0.0
JNJ,B,8021,336,6885,600,0.00577696777964994,100,0.001,0.0133333333333333
MD,T,8020,0,0,0,0.0,172,0.0,0.0
OXY,S,8017,377,2980,4660,0.000538259238213265,200,0.001,0.01
EVM,T,8000,0,8000,0,0.0,700,0.0,0.0
NBEV,T,8000,0,1700,0,0.0,700,0.0,0.0
BTG,T,8000,0,8000,0,0.0,600,0.0,0.0
NCLH,S,7977,300,5177,2500,0.00160187953865869,300,0.001,0.01
BG,S,7964,0,7664,0,0.0,300,0.0,0.0
UDOW,S,7963,3151,3854,900,0.156462585034014,100,0.00166645509362107,0.0498349730244367
LTHM,B,7950,0,6050,0,0.0,300,0.0,0.0
V,T,7934,119,3880,0,0.00235485019986544,34,0.001,0.0484033613445378
RMTI,S,7900,100,0,7800,0.00661069610629999,7900,0.001,0.01
FBP,T,7900,0,7100,0,0.0,2100,0.0,0.0
PZC,T,7900,100,5000,0,0.0355492356914326,200,0.01,0.12
ACI,T,7895,0,6295,0,0.0,400,0.0,0.0
DPW,B,7870,0,7570,0,0.0,300,0.0,0.0
MOBL,S,7867,0,7867,0,0.0,2000,0.0,0.0
SCYX,T,7855,0,7855,0,0.0,82,0.0,0.0
ESEA,B,7854,0,7496,0,0.0,700,0.0,0.0
ATI,T,7844,0,6944,0,0.0,200,0.0,0.0
ARRY,S,7837,0,7743,0,0.0,25,0.0,0.0
FTEC,S,7811,227,7584,0,0.448616600790514,29,0.0089295154185022,0.056431718061674
GDXJ,T,7800,0,7400,0,0.0,200,0.0,0.0
PHUN,S,7800,0,7800,0,0.0,1400,0.0,0.0
ORC,T,7800,0,7800,0,0.0,600,0.0,0.0
CAAP,B,7800,0,5900,0,0.0,600,0.0,0.0
ARLP,B,7790,0,6790,0,0.0,700,0.0,0.0
UNG,S,7777,0,7777,0,0.0,100,0.0,0.0
XPEV,S,7772,200,7172,0,0.00599628230497092,300,0.01,0.05
HA,S,7755,850,388,6468,0.0276108494396622,100,0.001,0.0247058823529412
MS,T,7749,400,7049,0,0.00195407914020518,100,0.005,0.01
CNCE,B,7740,0,7740,0,0.0,700,0.0,0.0
EQX,T,7714,200,4914,2600,0.00883470271225373,400,0.001,0.02
HTGC,T,7709,579,3161,3969,0.0271945892630689,200,0.001,0.01
SWBI,T,7703,0,5100,0,0.0,600,0.0,0.0
NBEV,S,7700,0,7700,0,0.0,2400,0.0,0.0
RRGB,T,7700,0,4600,0,0.0,100,0.0,0.0
ATEN,T,7700,0,7300,0,0.0,300,0.0,0.0
AT,S,7700,0,7700,0,0.0,300,0.0,0.0
PBFX,B,7700,0,7700,0,0.0,1300,0.0,0.0
CMBM,B,7694,480,4457,496,0.520043336944745,21,0.0342708333333333,0.3146875
MTSI,B,7671,0,3818,0,0.0,100,0.0,0.0
FRAN,T,7642,0,7642,0,0.0,900,0.0,0.0
TSE,S,7632,800,0,3869,0.0458662997362688,972,0.001,0.04375
ENG,S,7606,0,7606,0,0.0,5603,0.0,0.0
YVR,S,7600,0,7600,0,0.0,4000,0.0,0.0
FAZ,B,7600,0,2300,0,0.0,500,0.0,0.0
XAN,T,7600,0,5000,0,0.0,1000,0.0,0.0
TS,S,7600,400,0,7200,0.00576668012225362,7600,0.001,0.01
VLDRW,T,7600,0,4400,0,0.0,900,0.0,0.0
USAS,T,7578,0,7078,0,0.0,102,0.0,0.0
RMTI,B,7567,0,7567,0,0.0,795,0.0,0.0
KCAC,T,7557,0,2840,0,0.0,300,0.0,0.0
SILJ,S,7553,0,7553,0,0.0,400,0.0,0.0
IPOB,B,7551,0,6400,0,0.0,100,0.0,0.0
BSTC,S,7548,102,7346,0,0.00400848856401792,100,0.005,0.0297058823529412
UONE,T,7525,0,6525,0,0.0,151,0.0,0.0
IHRT,T,7501,0,7200,0,0.0,500,0.0,0.0
TEDU,T,7500,0,7300,0,0.0,700,0.0,0.0
NDMO,B,7500,100,5900,1500,0.04,1600,0.01,0.05
