symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
NQP,B,666,0,466,0,0.0,466,0.0,0.0
WIFI,B,666,0,466,0,0.0,100,0.0,0.0
IIF,B,666,0,466,0,0.0,100,0.0,0.0
YETI,B,666,0,466,0,0.0,100,0.0,0.0
KYN,B,666,0,466,0,0.0,100,0.0,0.0
AAC,B,666,0,566,0,0.0,466,0.0,0.0
EDD,B,666,0,466,0,0.0,466,0.0,0.0
UTES,B,666,0,266,0,0.0,100,0.0,0.0
EYES,B,666,100,266,0,0.0235460324935248,100,0.0,0.0002
AT,B,666,0,376,0,0.0,376,0.0,0.0
IPAY,B,666,0,266,0,0.0,100,0.0,0.0
METC,B,666,100,166,400,0.0347222222222222,500,0.001,0.01
ARKG,B,666,0,0,0,0.0,75,0.0,0.0
VFLQ,B,666,100,366,0,1.0,100,0.0,0.1
APRN,B,661,0,266,0,0.0,100,0.0,0.0
IPHI,B,659,0,299,0,0.0,100,0.0,0.0
UTI,B,658,0,250,0,0.0,100,0.0,0.0
STT-D,B,654,0,405,0,0.0,101,0.0,0.0
CTB,B,653,100,238,0,0.0109027474923681,102,0.01,0.02
XLU,B,653,20,433,0,2.2789815231573e-05,100,0.001,0.01
PRS,B,653,0,355,0,0.0,107,0.0,0.0
LADR,B,652,0,476,0,0.0,100,0.0,0.0
ORLY,B,651,100,184,0,0.0109098843552258,100,0.01,0.2
CTDD,B,651,0,78,0,0.0,107,0.0,0.0
GS-D,B,650,0,350,0,0.0,100,0.0,0.0
TXT,B,650,0,320,0,0.0,80,0.0,0.0
MSM,B,649,137,208,0,0.0202512934220251,56,0.01,0.06
ACLS,B,648,0,348,0,0.0,164,0.0,0.0
CVI,B,647,36,0,0,0.00167325122007901,49,0.01,0.03
NUBD,B,644,100,211,23,0.5,100,0.0,0.03
RUTH,B,643,0,443,0,0.0,100,0.0,0.0
WFC-T,S,642,0,642,0,0.0,500,0.0,0.0
CFR-A,B,641,0,363,0,0.0,166,0.0,0.0
SUSC,B,641,100,0,16,0.5,100,0.01,0.07
ENR-A,B,640,0,370,0,0.0,100,0.0,0.0
PPA,B,640,100,0,0,0.485436893203884,47,0.01,0.09
SLT,B,637,0,237,0,0.0,100,0.0,0.0
VEU,B,635,0,0,0,0.0,116,0.0,0.0
ERY,B,635,0,307,0,0.0,100,0.0,0.0
LE,B,633,133,0,0,0.0069863949151652,100,0.001,0.03
FUNC,B,633,0,433,0,0.0,100,0.0,0.0
EIC,B,633,0,433,0,0.0,100,0.0,0.0
NOV,B,633,0,433,0,0.0,100,0.0,0.0
NVFY,B,633,0,433,0,0.0,100,0.0,0.0
COF-D,B,633,0,433,0,0.0,100,0.0,0.0
USB-P,B,633,0,433,0,0.0,100,0.0,0.0
DSKE,B,633,100,433,0,0.0119445771619685,100,0.0,0.01
TS,S,633,0,433,0,0.0,100,0.0,0.0
RYT,S,631,0,0,0,0.0,31,0.0,0.0
SCHA,S,631,0,43,0,0.0,20,0.0,0.0
MIC,B,631,0,354,0,0.0,100,0.0,0.0
MS,B,630,0,200,0,0.0,100,0.0,0.0
TBI,B,630,0,98,0,0.0,100,0.0,0.0
XMMO,B,630,100,189,0,0.0513083632632119,100,0.0,0.02
INMD,S,625,0,533,0,0.0,46,0.0,0.0
TRVN,B,625,0,83,0,0.0,39,0.0,0.0
FDLO,B,625,0,0,0,0.0,100,0.0,0.0
IVOO,B,625,0,358,0,0.0,100,0.0,0.0
DLTR,S,623,623,0,0,0.0153478517934568,10,0.001,0.0299518459069021
PCTI,B,620,420,0,0,0.0384122919334187,100,0.001,0.0611904761904762
SMH,B,620,25,275,0,0.000433937374158162,85,0.001,0.04
EBIX,B,620,100,70,0,0.0107319167203263,100,0.01,0.05
OXSQZ,B,619,0,460,0,0.0,360,0.0,0.0
NI,S,619,0,446,0,0.0,100,0.0,0.0
CCI,S,618,0,65,0,0.0,100,0.0,0.0
FNV,B,617,100,21,0,0.00580888759802498,10,0.01,0.07
VNE,B,616,0,416,0,0.0,133,0.0,0.0
BIIB,B,615,100,120,0,0.00456954852860537,50,0.01,0.12
JAGG,B,614,0,390,0,0.0,80,0.0,0.0
FPI,B,611,600,0,0,0.181104738907335,400,0.001,0.03
ADX,B,610,0,484,0,0.0,103,0.0,0.0
DOYU,B,609,0,50,0,0.0,20,0.0,0.0
MITK,B,607,7,500,0,0.000415282392026578,100,0.0,0.01
NEE,B,605,165,0,440,0.00408153168752783,4,0.001,0.0478181818181818
BK-C,B,605,0,233,0,0.0,100,0.0,0.0
FCOR,B,605,0,300,0,0.0,50,0.0,0.0
UNP,B,604,0,114,0,0.0,57,0.0,0.0
CTRE,B,603,200,200,103,0.0146060030672606,200,0.001,0.02
BAB,B,602,0,322,0,0.0,100,0.0,0.0
VIGI,B,602,0,166,0,0.0,100,0.0,0.0
TKR,S,602,0,373,0,0.0,85,0.0,0.0
CL,S,600,100,0,500,0.00152977711147486,600,0.001,0.01
CSWC,B,600,0,400,0,0.0,100,0.0,0.0
IBP,B,600,215,0,0,0.00588331873905429,100,0.01,0.138139534883721
MRAM,B,600,200,0,400,0.0483558994197292,100,0.001,0.05
ICAD,B,600,0,200,0,0.0,100,0.0,0.0
BIG,S,600,0,600,0,0.0,0,0.0,0.0
QTRH,S,600,400,0,200,0.154978690430066,300,0.001,0.02
DX,B,600,600,0,0,0.0397904370316334,600,0.001,0.01
HRTG,B,600,100,0,0,0.00783637645952511,100,0.01,0.05
TSM,B,600,100,100,0,0.000237726196475947,100,0.0,0.01
TRN,B,600,0,200,0,0.0,100,0.0,0.0
GGN,B,600,0,500,0,0.0,500,0.0,0.0
PJP,B,600,0,300,0,0.0,100,0.0,0.0
NEE,S,600,0,0,0,0.0,0,0.0,0.0
BIP,B,600,0,200,0,0.0,100,0.0,0.0
MTB,B,600,0,200,0,0.0,100,0.0,0.0
TLYS,B,600,100,300,0,0.00672268907563025,100,0.0,0.02
WEC,B,600,50,200,50,0.00442360435282668,100,0.0,0.02
ZYME,S,600,600,0,0,0.116527481064284,600,0.001,0.13
DRQ,B,600,100,200,0,0.0111856823266219,100,0.001,0.03
LKQ,B,600,0,300,0,0.0,100,0.0,0.0
RCB,B,600,0,400,0,0.0,100,0.0,0.0
THM,S,600,600,0,0,0.541027953110911,300,0.001,0.0033
TWMC,B,600,300,0,300,0.309597523219814,600,0.001,0.07
CEV,B,600,0,100,0,0.0,100,0.0,0.0
SPLP-A,B,600,0,300,0,0.0,100,0.0,0.0
CUBE,B,600,0,400,0,0.0,100,0.0,0.0
PFSI,B,599,0,266,0,0.0,133,0.0,0.0
CYBR,B,598,0,0,0,0.0,100,0.0,0.0
CBAY,B,596,100,354,0,0.0157778479015462,137,0.0,0.01
JHG,B,593,0,262,0,0.0,100,0.0,0.0
EDTXW,B,589,0,20,0,0.0,105,0.0,0.0
TAP,B,589,0,0,0,0.0,75,0.0,0.0
IBKCN,B,588,0,388,0,0.0,100,0.0,0.0
GAIN,B,587,401,0,100,0.176651982378855,43,0.001,0.0199750623441397
ZTS,B,586,280,0,50,0.018700327255727,25,0.001,0.0171428571428571
Z,B,584,250,0,124,0.00615505822685083,50,0.001,0.02
UUP,B,584,0,250,0,0.0,250,0.0,0.0
SYMC,B,582,0,475,0,0.0,107,0.0,0.0
OIL,B,582,0,0,0,0.0,100,0.0,0.0
DS,B,580,100,326,0,0.008587376556462,154,0.0,0.01
VALU,B,580,0,0,0,0.0,60,0.0,0.0
ACRE,B,577,0,318,0,0.0,50,0.0,0.0
AA,B,577,0,343,0,0.0,159,0.0,0.0
FTV,S,574,0,340,0,0.0,70,0.0,0.0
BFAM,S,573,0,0,0,0.0,100,0.0,0.0
JSM,B,572,0,200,0,0.0,100,0.0,0.0
ARLP,B,570,0,140,0,0.0,100,0.0,0.0
IYC,B,568,100,0,0,0.15748031496063,100,0.01,0.11
IBHB,B,568,0,324,0,0.0,96,0.0,0.0
DVAX,B,567,0,333,0,0.0,333,0.0,0.0
ONB,B,566,0,366,0,0.0,100,0.0,0.0
LANDP,B,566,0,266,0,0.0,100,0.0,0.0
CMO-E,B,566,0,366,0,0.0,100,0.0,0.0
LXU,B,566,0,366,0,0.0,366,0.0,0.0
BYM,B,566,100,266,0,0.0483558994197292,100,0.0,0.05
XLF,S,566,0,566,0,0.0,0,0.0,0.0
PEB-F,B,566,0,366,0,0.0,100,0.0,0.0
TCPC,B,566,0,366,0,0.0,100,0.0,0.0
VGLT,B,563,0,100,0,0.0,50,0.0,0.0
WPC,B,563,0,233,0,0.0,100,0.0,0.0
SALT,B,563,0,463,0,0.0,130,0.0,0.0
FREL,B,563,0,193,0,0.0,20,0.0,0.0
FOF,B,563,100,244,0,0.0710732054015636,100,0.0,0.01
RGLD,B,562,22,48,0,0.0045643153526971,50,0.001,0.1
WING,B,562,0,266,0,0.0,100,0.0,0.0
WLK,S,559,0,361,0,0.0,34,0.0,0.0
FXG,B,555,0,100,0,0.0,100,0.0,0.0
GS-C,B,554,0,242,0,0.0,57,0.0,0.0
QUAD,B,554,0,300,0,0.0,154,0.0,0.0
MKGI,B,553,0,200,0,0.0,100,0.0,0.0
LTPZ,B,552,100,0,0,1.0,100,0.01,0.18
CAI-A,B,552,0,168,0,0.0,100,0.0,0.0
SFBS,B,550,0,150,0,0.0,100,0.0,0.0
LTSF,B,550,176,0,0,1.0,100,0.01,0.22
HPT,B,550,0,300,0,0.0,100,0.0,0.0
UBER,S,550,200,0,0,0.00114670351407292,350,0.001,0.02
MTSI,B,549,0,377,0,0.0,110,0.0,0.0
GPM,B,548,0,433,0,0.0,100,0.0,0.0
CVX,S,546,143,0,403,0.00172582338671719,23,0.001,0.01
SGOL,B,546,0,0,0,0.0,11,0.0,0.0
MPA,B,546,0,337,0,0.0,108,0.0,0.0
XLE,S,545,0,545,0,0.0,70,0.0,0.0
WFC,S,545,495,0,50,0.000510393993229804,150,0.001,0.01
MDGL,B,542,0,121,0,0.0,121,0.0,0.0
DOX,B,541,0,198,0,0.0,100,0.0,0.0
CMU,B,539,0,539,0,0.0,539,0.0,0.0
NKE,S,539,79,0,460,0.000960918589517473,32,0.001,0.0159493670886076
NSIT,B,538,108,69,61,0.00858028124255184,69,0.0,0.0327777777777778
LMT,B,537,50,100,0,0.00396133734748851,50,0.001,0.11
EOS,B,537,0,337,0,0.0,165,0.0,0.0
IHDG,B,536,0,436,0,0.0,100,0.0,0.0
PKO,B,535,0,435,0,0.0,333,0.0,0.0
CUBI-F,B,535,0,315,0,0.0,120,0.0,0.0
CZZ,B,534,0,326,0,0.0,108,0.0,0.0
PBA,B,534,0,354,0,0.0,37,0.0,0.0
BOIL,B,533,0,433,0,0.0,333,0.0,0.0
QEP,B,533,0,433,0,0.0,333,0.0,0.0
RIOT,B,533,0,433,0,0.0,433,0.0,0.0
NCSM,B,533,100,273,40,0.066577896138482,100,0.0,0.01
KOS,B,533,0,433,0,0.0,333,0.0,0.0
ABDC,B,533,0,433,0,0.0,100,0.0,0.0
DBX,B,533,0,233,0,0.0,100,0.0,0.0
TCBIL,B,532,0,166,0,0.0,100,0.0,0.0
SZC,B,532,0,416,0,0.0,100,0.0,0.0
KTF,B,532,532,0,0,0.555323590814196,300,0.001,0.03
FDX,B,531,3,0,0,0.000165819146584126,50,0.001,0.04
ACP,S,530,0,430,0,0.0,330,0.0,0.0
TYL,B,530,96,0,0,0.0148860288416809,97,0.01,0.38
SB-C,B,530,0,230,0,0.0,100,0.0,0.0
VFC,B,529,0,200,0,0.0,29,0.0,0.0
WATT,B,527,0,389,0,0.0,283,0.0,0.0
VLYPO,B,526,0,308,0,0.0,118,0.0,0.0
PRFZ,B,525,0,0,0,0.0,40,0.0,0.0
GAM,B,524,100,215,0,0.0532197977647685,100,0.0,0.04
DTE,B,524,99,0,0,0.00354965937612047,75,0.0153939393939394,0.0375757575757576
SVXY,S,524,400,0,124,0.00431173870863426,524,0.001,0.01
VDC,B,523,0,50,0,0.0,29,0.0,0.0
MDY,S,522,75,0,0,0.00245547407019382,92,0.01,0.08
CMA,B,522,0,0,0,0.0,100,0.0,0.0
IGD,B,521,0,521,0,0.0,396,0.0,0.0
IVE,S,521,0,168,0,0.0,84,0.0,0.0
KSS,B,520,20,220,0,0.000358834505526051,20,0.0,0.01
ESGV,B,520,200,0,0,0.459770114942529,100,0.01,0.06
QAT,B,519,2,178,0,0.666666666666667,75,0.05,0.08
HI,B,518,0,238,0,0.0,100,0.0,0.0
ADT,B,518,0,418,0,0.0,318,0.0,0.0
YPF,B,515,0,315,0,0.0,100,0.0,0.0
DRSK,B,515,100,200,0,1.0,117,0.01,0.1
BIOS,S,514,0,366,0,0.0,100,0.0,0.0
CTZ,S,514,0,288,0,0.0,126,0.0,0.0
ZB-A,B,514,100,160,0,1.0,100,0.03,0.73
BPR,B,514,14,300,0,0.000329427267165514,100,0.0,0.01
IBB,S,512,0,149,0,0.0,50,0.0,0.0
RMM,B,511,0,311,0,0.0,100,0.0,0.0
MEAR,B,511,0,0,0,0.0,55,0.0,0.0
SDY,B,510,0,0,0,0.0,46,0.0,0.0
MFC,B,508,0,257,0,0.0,94,0.0,0.0
BSCO,B,507,84,95,0,0.0592801693719125,95,0.005,0.01
SLYV,B,506,0,45,0,0.0,37,0.0,0.0
CIK,B,505,5,0,0,0.00048267207259388,100,0.001,0.01
SPEM,S,504,378,0,100,0.0197389033942559,62,0.001,0.01
EL,B,504,0,0,0,0.0,50,0.0,0.0
LYFT,S,503,500,0,3,0.00728268468888371,503,0.001,0.03
DOOO,B,502,47,200,0,0.0110614262179336,57,0.0,0.14
IBDN,B,501,0,0,0,0.0,100,0.0,0.0
GIS,B,501,100,160,20,0.00104746043218217,71,0.001,0.01
TELL,S,500,0,250,0,0.0,100,0.0,0.0
FTK,B,500,500,0,0,0.0446987305560522,200,0.001,0.01
REZ,B,500,200,0,0,1.0,100,0.02,0.07
IP,B,500,100,200,0,0.000876793041770421,100,0.001,0.01
KOOL,B,500,0,300,0,0.0,100,0.0,0.0
BLFS,B,500,200,0,300,0.111296605453534,500,0.001,0.07
CCL,B,500,0,200,0,0.0,100,0.0,0.0
AFL,B,500,0,400,0,0.0,300,0.0,0.0
PCSB,B,500,500,0,0,0.389105058365759,500,0.001,0.03
SCO,S,500,100,0,400,0.00223638600022364,500,0.001,0.01
TRMT,B,500,29,0,471,0.224806201550388,500,0.01,0.07
AIHS,S,500,200,0,300,0.181818181818182,500,0.001,0.018
OFG-A,B,500,0,200,0,0.0,100,0.0,0.0
ARW,S,500,100,200,0,0.0121477162293489,100,0.001,0.03
SNCR,B,500,0,400,0,0.0,300,0.0,0.0
GSY,B,500,469,31,0,1.0,31,0.001,0.01
BPRAP,B,500,100,200,0,0.0914076782449726,100,0.01,0.08
NHF,B,500,400,100,0,0.0832466181061394,200,0.001,0.04
SFLY,S,500,500,0,0,0.0146049364685264,500,0.001,0.01
SMAR,B,500,0,100,0,0.0,100,0.0,0.0
EAF,B,500,0,300,0,0.0,100,0.0,0.0
LPCN,B,500,0,500,0,0.0,0,0.0,0.0
PSXP,B,500,0,300,0,0.0,100,0.0,0.0
JRI,B,500,500,0,0,0.3690036900369,300,0.001,0.03
PSN,S,500,100,200,0,0.0270782561603033,100,0.0,0.07
SHLX,B,500,0,400,0,0.0,300,0.0,0.0
GAB-J,B,500,200,0,0,0.5,100,0.01,0.33
AIMT,S,500,200,0,300,0.039984006397441,500,0.001,0.02
WERN,S,499,137,200,0,0.00799579782887825,50,0.0072992700729927,0.02
SRC,B,499,0,199,0,0.0,100,0.0,0.0
TILE,B,499,0,366,0,0.0,100,0.0,0.0
ROST,B,499,0,185,0,0.0,70,0.0,0.0
CARB,B,498,100,55,0,0.00526981450252951,100,0.01,0.06
CPLG,B,498,0,339,0,0.0,100,0.0,0.0
AMCX,B,497,0,230,0,0.0,132,0.0,0.0
IBMK,B,496,0,0,0,0.0,290,0.0,0.0
RNDB,B,495,0,374,0,0.0,262,0.0,0.0
CHAD,B,491,100,166,0,0.130039011703511,166,0.01,0.03
MS-K,B,491,0,0,0,0.0,138,0.0,0.0
C-N,B,490,0,250,0,0.0,130,0.0,0.0
DRV,B,490,25,0,0,0.242718446601942,100,0.01,0.06
QIWI,B,490,0,189,0,0.0,100,0.0,0.0
ESGE,B,489,0,245,0,0.0,67,0.0,0.0
XOM,B,488,0,94,0,0.0,27,0.0,0.0
TEL,S,487,0,225,0,0.0,52,0.0,0.0
BURL,B,487,0,212,0,0.0,100,0.0,0.0
XTNT,B,484,0,236,0,0.0,100,0.0,0.0
IEMG,S,484,0,0,0,0.0,93,0.0,0.0
VOO,S,484,95,269,0,0.00264123665480427,20,0.001,0.0296842105263158
XBI,B,483,0,83,0,0.0,100,0.0,0.0
OUSM,B,483,0,273,0,0.0,110,0.0,0.0
AVT,B,483,0,265,0,0.0,100,0.0,0.0
XLY,S,482,0,208,0,0.0,50,0.0,0.0
EWW,B,480,0,305,0,0.0,100,0.0,0.0
FIW,B,480,0,0,0,0.0,54,0.0,0.0
IFF,B,480,0,140,0,0.0,50,0.0,0.0
REET,B,480,100,165,0,0.00317742755465175,100,0.0,0.01
DVEM,B,479,0,167,0,0.0,101,0.0,0.0
PRT,B,479,0,266,0,0.0,100,0.0,0.0
SOXX,B,478,0,34,0,0.0,25,0.0,0.0
AMH-E,S,475,0,200,0,0.0,100,0.0,0.0
MTCH,B,472,17,27,0,0.000812037258180081,17,0.001,0.07
EFAV,B,472,0,200,0,0.0,100,0.0,0.0
OMC,S,471,0,224,0,0.0,96,0.0,0.0
JPI,B,470,0,345,0,0.0,19,0.0,0.0
DIM,B,470,0,0,0,0.0,85,0.0,0.0
HZNP,B,469,0,312,0,0.0,100,0.0,0.0
FNDA,S,468,0,0,0,0.0,25,0.0,0.0
PGNX,B,468,0,368,0,0.0,368,0.0,0.0
BDJ,B,468,0,249,0,0.0,117,0.0,0.0
AHL-D,B,466,0,266,0,0.0,100,0.0,0.0
CPRI,B,466,0,166,0,0.0,100,0.0,0.0
GNT,B,466,0,266,0,0.0,100,0.0,0.0
EVA,B,466,0,266,0,0.0,100,0.0,0.0
ESI,B,466,0,366,0,0.0,100,0.0,0.0
FLS,B,466,0,214,0,0.0,128,0.0,0.0
GDV,B,466,0,366,0,0.0,100,0.0,0.0
VFF,B,466,0,266,0,0.0,100,0.0,0.0
ACGLO,B,466,0,266,0,0.0,100,0.0,0.0
CPRT,B,464,0,0,0,0.0,282,0.0,0.0
PODD,B,463,0,75,0,0.0,93,0.0,0.0
EVRI,B,463,2,300,0,0.000163065633917652,100,0.0,0.01
FIS,B,462,0,0,0,0.0,100,0.0,0.0
EDF,B,460,100,160,0,0.0492610837438424,100,0.0,0.03
HYEM,B,460,200,0,0,0.166251039068994,100,0.01,0.1
AGZD,B,459,0,259,0,0.0,100,0.0,0.0
SUSA,B,458,0,0,0,0.0,37,0.0,0.0
NEWR,B,457,78,117,0,0.00276733129922657,38,0.01,0.07
MGC,B,456,0,0,0,0.0,74,0.0,0.0
TWO-A,B,456,0,278,0,0.0,80,0.0,0.0
ANDE,B,456,0,404,0,0.0,100,0.0,0.0
BB,B,455,0,0,0,0.0,0,0.0,0.0
VBK,B,454,100,0,0,0.206185567010309,100,0.01,0.18
CBIO,S,454,100,100,8,0.0111160515784793,100,0.0,0.04
GIFI,B,454,0,454,0,0.0,0,0.0,0.0
DON,S,451,4,22,0,0.00101910828025478,27,0.0,0.01
GMAB,B,450,0,350,0,0.0,250,0.0,0.0
GLADD,B,450,100,160,0,1.0,100,0.01,0.24
TDG,B,447,0,88,0,0.0,44,0.0,0.0
INDY,S,447,0,249,0,0.0,100,0.0,0.0
PESI,B,447,0,447,0,0.0,0,0.0,0.0
RODM,B,445,0,230,0,0.0,29,0.0,0.0
BZQ,B,445,0,333,0,0.0,100,0.0,0.0
CODI-B,B,445,0,0,0,0.0,100,0.0,0.0
XAN-C,B,445,0,233,0,0.0,100,0.0,0.0
PBHC,B,445,0,245,0,0.0,105,0.0,0.0
PSK,B,445,0,233,0,0.0,100,0.0,0.0
ISDX,B,445,0,302,0,0.0,189,0.0,0.0
ANCN,B,444,0,72,0,0.0,100,0.0,0.0
RPD,B,444,100,122,0,0.00849978750531237,100,0.0,0.03
BEP,B,444,0,235,0,0.0,100,0.0,0.0
VVV,B,443,0,243,0,0.0,100,0.0,0.0
VYMI,B,443,0,0,0,0.0,86,0.0,0.0
MUI,B,442,100,71,0,0.121212121212121,100,0.0,0.03
GMS,S,442,0,100,0,0.0,100,0.0,0.0
GNL-A,B,441,0,184,0,0.0,100,0.0,0.0
FTCS,B,440,0,0,0,0.0,100,0.0,0.0
NKTR,S,440,440,0,0,0.0120511626633069,300,0.001,0.0231818181818182
AQN,B,440,0,320,0,0.0,100,0.0,0.0
VER-F,B,439,0,143,0,0.0,100,0.0,0.0
TNAV,B,437,405,0,0,0.0465249856404365,400,0.001,0.05
GLW,B,436,1,200,0,2.62609179766488e-06,100,0.001,0.01
MCHP,S,436,336,0,100,0.0134228187919463,200,0.0123095238095238,0.0378571428571429
SOJA,B,434,0,167,0,0.0,100,0.0,0.0
PTEN,B,433,0,333,0,0.0,233,0.0,0.0
RMBS,B,433,0,333,0,0.0,100,0.0,0.0
VLRS,B,433,0,222,0,0.0,111,0.0,0.0
RDHL,B,433,0,233,0,0.0,100,0.0,0.0
FRAN,B,433,0,333,0,0.0,233,0.0,0.0
TRND,B,433,0,233,0,0.0,100,0.0,0.0
JMPD,B,433,0,333,0,0.0,233,0.0,0.0
TUFN,B,432,3,80,0,0.000993706525339516,10,0.01,0.06
EMLC,B,432,0,101,0,0.0,101,0.0,0.0
MA,S,431,265,0,166,0.00981626907690028,63,0.001,0.0455471698113208
XEL,B,430,0,168,0,0.0,60,0.0,0.0
AEP,B,428,180,0,100,0.00431292680004792,74,0.001,0.0237777777777778
MBB,B,427,80,151,0,0.00457508864234245,62,0.001,0.01
FI,B,426,0,200,0,0.0,226,0.0,0.0
JEMD,B,426,200,0,0,0.5,100,0.01,0.15
VKI,B,426,0,326,0,0.0,196,0.0,0.0
SMLF,B,425,0,0,0,0.0,100,0.0,0.0
BAX,B,425,200,50,125,0.00242966130521405,50,0.001,0.0155
PRGO,S,424,0,200,0,0.0,100,0.0,0.0
ALLY-A,B,423,0,309,0,0.0,206,0.0,0.0
FTEC,B,423,0,0,0,0.0,25,0.0,0.0
BCSF,B,421,0,214,0,0.0,100,0.0,0.0
KMB,S,421,0,117,0,0.0,15,0.0,0.0
NGL,B,420,0,80,0,0.0,100,0.0,0.0
NAZ,B,420,0,220,0,0.0,200,0.0,0.0
YYY,B,420,0,0,0,0.0,100,0.0,0.0
EPV,S,418,0,189,0,0.0,100,0.0,0.0
HYG,B,417,1,27,0,9.93789807492976e-07,55,0.001,0.01
DGX,S,417,203,0,214,0.00892425374774696,200,0.001,0.0101477832512315
SBRA,B,414,0,276,0,0.0,38,0.0,0.0
ARCO,B,414,0,276,0,0.0,100,0.0,0.0
BRX,B,413,0,283,0,0.0,183,0.0,0.0
PVH,B,412,0,25,0,0.0,31,0.0,0.0
IQLT,B,410,0,200,0,0.0,100,0.0,0.0
PLAN,B,410,100,0,0,0.00227925422801659,100,0.01,0.02
XBI,S,410,12,0,398,0.000168128450135904,410,0.001,0.01
AVB,B,409,0,32,0,0.0,16,0.0,0.0
MIE,B,408,0,191,0,0.0,117,0.0,0.0
CREE,B,408,100,0,0,0.0027216809101301,100,0.02,0.08
TRV,S,408,100,0,108,0.00664231152441049,200,0.001,0.07
GVA,B,408,0,200,0,0.0,100,0.0,0.0
SNN,B,408,0,372,0,0.0,36,0.0,0.0
SKYY,S,407,0,0,0,0.0,100,0.0,0.0
FIT,S,407,407,0,0,0.00695548150046997,100,0.001,0.01
JE-A,B,406,100,0,0,0.3690036900369,100,0.01,0.3
IAUF,B,406,0,0,0,0.0,75,0.0,0.0
ECCA,B,406,0,200,0,0.0,100,0.0,0.0
HSY,B,405,50,0,0,0.00278489473097917,100,0.001,0.03
ARDC,B,405,0,205,0,0.0,100,0.0,0.0
ONEV,B,404,0,0,0,0.0,17,0.0,0.0
FLDR,B,403,0,283,0,0.0,177,0.0,0.0
STAA,B,402,0,202,0,0.0,100,0.0,0.0
NAN,B,401,68,133,0,0.118466898954704,100,0.0,0.03
NETL,B,400,0,0,0,0.0,100,0.0,0.0
CIM,S,400,400,0,0,0.00704138574471456,100,0.001,0.01
ERX,B,400,0,0,0,0.0,100,0.0,0.0
PMX,B,400,0,0,0,0.0,100,0.0,0.0
KEG,S,400,200,0,200,0.0417536534446764,400,0.001,0.02
MSG,B,400,0,200,0,0.0,100,0.0,0.0
WEAT,B,400,0,0,0,0.0,100,0.0,0.0
INDL,B,400,0,0,0,0.0,100,0.0,0.0
GAINL,B,400,200,0,0,1.0,100,0.02,0.36
SF-B,B,400,0,0,0,0.0,100,0.0,0.0
HOLX,B,400,0,200,0,0.0,100,0.0,0.0
SLVP,B,400,0,100,0,0.0,100,0.0,0.0
RMAX,B,400,0,200,0,0.0,100,0.0,0.0
ENPH,S,400,0,200,0,0.0,100,0.0,0.0
HEFA,B,400,0,0,0,0.0,100,0.0,0.0
GLOP-A,B,400,0,200,0,0.0,100,0.0,0.0
PAM,S,400,0,200,0,0.0,100,0.0,0.0
DTIL,B,400,0,200,0,0.0,100,0.0,0.0
SWCH,S,400,0,300,0,0.0,100,0.0,0.0
VNO-L,B,400,0,0,0,0.0,100,0.0,0.0
TUP,B,400,0,100,0,0.0,100,0.0,0.0
BML-H,S,400,0,200,0,0.0,100,0.0,0.0
TRTN,B,400,100,100,0,0.0105474106106951,100,0.0,0.03
GNMA,B,400,0,0,0,0.0,100,0.0,0.0
REED,B,400,0,300,0,0.0,300,0.0,0.0
TRUE,B,400,0,200,0,0.0,100,0.0,0.0
CMPR,B,400,100,0,0,0.0534188034188034,100,0.01,0.07
NTX,B,400,0,300,0,0.0,200,0.0,0.0
ONCS,B,400,0,200,0,0.0,100,0.0,0.0
AJX,B,400,0,200,0,0.0,100,0.0,0.0
HUN,B,400,0,200,0,0.0,100,0.0,0.0
JBSS,S,400,0,200,0,0.0,100,0.0,0.0
FTF,B,400,0,300,0,0.0,200,0.0,0.0
CUR,B,400,0,200,0,0.0,100,0.0,0.0
MGTX,B,400,0,200,0,0.0,100,0.0,0.0
ICLK,B,400,0,100,0,0.0,100,0.0,0.0
CNXM,B,400,0,150,0,0.0,100,0.0,0.0
CBLK,S,400,0,200,0,0.0,100,0.0,0.0
XSD,B,400,100,0,0,0.0847457627118644,100,0.01,0.05
MFA-B,S,400,0,200,0,0.0,100,0.0,0.0
SNMP,B,400,0,200,0,0.0,100,0.0,0.0
FII,B,400,0,200,0,0.0,100,0.0,0.0
MGR,B,400,0,200,0,0.0,100,0.0,0.0
PAYX,B,400,400,0,0,0.0208539700745529,400,0.001,0.03
UAL,B,400,0,0,0,0.0,100,0.0,0.0
DSI,B,400,0,0,0,0.0,100,0.0,0.0
PLXP,B,400,300,0,0,1.0,100,0.0266666666666667,0.59
VPG,B,400,100,100,0,0.0129032258064516,100,0.01,0.06
MZA,B,400,0,200,0,0.0,100,0.0,0.0
MINDP,B,400,0,200,0,0.0,100,0.0,0.0
IVH,B,400,400,0,0,0.34965034965035,400,0.001,0.04
NS-A,B,400,0,200,0,0.0,100,0.0,0.0
NIO,S,400,400,0,0,0.00159876575283881,400,0.001,0.01
CRCM,S,400,0,300,0,0.0,100,0.0,0.0
FRAK,B,400,0,300,0,0.0,200,0.0,0.0
SBS,S,400,0,300,0,0.0,200,0.0,0.0
OXLCO,B,400,0,0,0,0.0,100,0.0,0.0
FATE,B,400,0,0,0,0.0,100,0.0,0.0
