symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JBLU,B,40910,2248,28664,1954,0.00751601723097169,1791,0.00494009216589862,0.06
EVLV,B,40908,1700,20961,13522,1.35801192988704,14615,0.002,0.04
HPQ,B,40892,6487,11241,18280,0.00858768090394337,1379,0.0129609004739336,0.117630331753554
GLAD,B,40865,6878,17733,9937,1.49588262453867,2055,0.00749006397917469,0.258308080808081
CRM,S,40851,7312,900,30675,0.0414092422794299,1489,0.0321178329501408,0.543203228795234
TROW,B,40837,3464,5826,14416,0.0805753392613833,6858,0.008,0.364605814456854
ATOS,B,40822,1100,15343,17500,1.01573811772112,1711,0.001,0.06
HEFA,B,40803,100,34534,0,0.00248262164846077,8942,0.0,0.01
KOOL,S,40800,3700,200,18100,2.46743786430568,8200,0.005,0.0421416666666667
CASI,B,40763,3700,17740,14222,0.444101663875999,2786,0.006,0.207115384615385
ALLO,B,40756,9379,15962,7000,0.731690327337015,1936,0.0822462138861697,2.22975308456705
PSQ,S,40694,4204,36390,0,0.0357354834786274,6050,0.002,0.02
MMU,B,40689,1200,16736,6600,0.260079765535544,15103,0.001,0.07
XLC,B,40677,1526,26545,430,0.0166749571501829,1776,0.004,0.0413276111549592
KIM,B,40661,2505,15882,16306,0.0132199618926586,1352,0.003,0.06
RQI,B,40655,1739,29499,1204,0.350667649313709,1376,0.00113927576601671,0.0580779944289694
ELVT,B,40614,5505,21710,8737,0.609322189836158,3990,0.00253465943339361,0.0625316455696203
LBTYK,S,40585,2242,1587,35697,0.0387930425860062,11921,0.005,0.05
ITUB,B,40581,944,8255,26175,0.00108820013406876,2420,0.009,0.04
TECK,B,40576,5616,21035,5272,0.0267666038426203,1580,0.00527743902439024,0.07
FLTR,B,40561,200,186,39700,0.104384133611691,40124,0.001,0.01
CRK,B,40509,2693,23408,2927,0.334173479356637,2387,0.00656865284974093,0.178923019985196
KMX,B,40435,3724,7911,17349,0.0551883839195569,1545,0.0212691656916569,0.306265764174516
APVO,B,40430,3344,18270,10726,1.32058924814261,6945,0.0332428355957768,0.28459174714662
TYG,B,40397,2037,24799,2347,0.250861465974085,1111,0.029976431836897,0.332010960615612
RBS,S,40326,4044,10651,24600,0.0217934902830774,1726,0.007,0.07
COOP,B,40224,2400,21713,12534,0.111939268765305,1104,0.002,0.0752631578947368
TROX,B,40214,3213,26593,5583,0.0402033025111515,1062,0.00390027605244997,0.107346445824707
TA,B,40169,3068,20323,12785,1.12157747380161,3530,0.004875,0.231607142857143
MET,S,40152,12718,1003,26145,0.0466437326996144,2820,0.014930583501006,0.15314465408805
LUB,B,40146,1,28413,0,0.00332225913621262,1417,0.001,0.03
WLH,B,40104,7596,10860,15116,0.369046142642017,2132,0.00656572815533981,0.176254045307443
CERS,B,40096,5338,19896,7790,0.0695859793392209,1862,0.00352903299988502,0.07
NK,S,40065,8975,5000,23890,0.43528944640018,5125,0.00507826086956522,0.117610983981693
LRCX,B,39814,4773,6857,8240,0.0989356573688098,1301,0.155962093156378,1.29484028888889
MLPA,S,39780,2000,13039,24641,0.0914055915056254,26741,0.002,0.02
MOH,B,39770,1898,10226,14802,0.0487967621480905,649,0.01646348900658,0.551350763846523
GROW,B,39724,500,1462,37300,0.232883092687471,758,0.001,0.03
OSG,B,39716,5800,13582,15250,0.275073582159168,2576,0.00517777777777778,0.05
SFL,B,39670,1000,28400,735,0.0270148787576291,1860,0.00766666666666667,0.0833333333333333
TGT,S,39584,6931,9452,19469,0.0336755718960949,773,0.01,0.151179315457735
DWCH,B,39533,2533,14749,19031,0.0792666896247353,1633,0.000867421922841396,0.055
HK,S,39517,1132,16820,21565,0.00423234793151158,22697,0.002,0.02
DLPH,B,39440,5090,18191,5268,0.0965681055832217,1220,0.0121499886707157,0.375055955611312
ATAX,B,39353,2100,3892,31700,1.03265310904316,34150,0.002,0.06
ALGN,B,39322,2902,6735,11715,0.0685490844573779,969,0.0717847321536028,1.96848975396998
SAH,B,39283,1800,14115,8991,0.22684336015816,831,0.003925,0.129
VEA,S,39272,559,38413,0,0.000453838499704629,9351,0.005,0.02
BVX,B,39212,1009,30969,233,0.262514524120576,3335,0.003,0.19
BEAT,B,39114,3617,12928,2171,0.149406574345769,1178,0.157260562463039,1.56729205398004
INPX,S,39104,3440,678,32087,0.039220964991398,1038,0.00806493506493506,0.217954128703914
SENS,S,39100,1600,15800,21700,0.0132796392946597,23300,0.004,0.04
APTI,B,39091,6703,4207,25297,0.115129321121004,5422,0.0173333333333333,0.231666666666667
BWA,B,39069,2768,5864,25780,0.0439293987611962,1310,0.0131888402744018,0.183234483876195
GPS,B,39037,2814,17064,11821,0.0113253877451002,1211,0.00827417060850796,0.11
MFMS,B,39021,2944,13820,0,0.328272443290138,796,0.0223457017858749,0.137100818378365
GMLP,B,39005,2043,24727,3286,0.260419415766652,4387,0.003,0.23
TXMD,S,39000,3800,25000,10200,0.0282984729808956,13000,0.004,0.0564285714285714
ONDK,B,38968,4454,17991,8787,0.12748822416658,1229,0.00196825396825397,0.0448135843484681
ROYT,B,38954,3858,14941,16900,1.59716916539548,11093,0.004,0.0754794520547945
EIV,B,38950,900,28939,3966,2.99290780141844,4184,0.001,0.05
INGN,B,38900,1512,12504,1032,0.0483754038233873,873,0.14082284419144,3.96198777145267
DVY,B,38878,777,16049,23,0.0524232235269111,1081,0.0120847457627119,0.123220338983051
RETO,B,38845,200,18193,8981,0.45,10127,0.011,0.2
BST,B,38828,3336,9180,12330,1.08403037979394,1627,0.050534300171029,0.685817326930772
GNT,B,38824,1400,21187,7642,0.687909490438799,2728,0.000833333333333333,0.0675
RIV,B,38808,2700,25634,1300,3.77877775838823,2691,0.016,0.2
CDEV,B,38718,1700,28903,2592,0.0117059936426141,1502,-0.002,0.07
ENBL,B,38688,550,29653,1490,0.0619435395466053,6101,0.001,0.156666666666667
AWSM,B,38594,2386,10754,9050,1.07215657877503,1458,0.0266620114349986,0.343792607867029
SPAR,B,38539,3050,22660,6025,0.21611188722816,1272,0.00456133828996283,0.101052330569059
CLMT,S,38501,4200,0,34301,0.70896879528728,2000,0.004,0.25375
CFX,B,38467,3254,18044,6036,0.0365452944207429,816,0.00985271133192164,0.146845255726698
NDRAW,B,38458,2066,9159,24053,2.20814818714512,5215,0.0128,0.393298507462687
INWK,B,38453,600,30119,650,0.026877592876834,362,0.001,0.056
STAA,B,38433,2335,17759,1935,0.0931429162095295,1200,0.0629943142195576,0.801337141711218
SITO,B,38379,703,20016,11000,0.300466439592171,13759,0.0111456310679612,0.06
OTIV,S,38300,1200,0,37100,1.5381679389313,38300,0.003,0.0679
PTLA,S,38267,11525,2104,16933,0.0975572390607989,321,0.00247153024911032,0.0913665480427046
BLE,B,38231,4554,21979,6818,1.12939484766537,3149,0.00266413662239089,0.0783333333333333
AKTS,S,38204,2100,24324,11680,0.291435677448882,2880,0.002,0.0557142857142857
LBTYK,B,38168,1400,29350,1400,0.0131689264628393,2254,0.003,0.04
MED,B,38146,2098,12316,1066,0.18024265576994,1275,0.25276724137931,4.56008620689655
FFTY,B,38114,225,25123,0,0.0265173836181497,1234,0.000111111111111111,0.0188888888888889
WTT,B,38111,505,23898,400,0.279778393351801,1356,0.01,0.08
HOV,S,38100,2500,19000,16600,0.0930884872975428,900,0.002,0.02
VEDL,B,38092,4234,10060,18273,0.206965829834871,7673,0.005,0.06
PAA,B,38072,609,30439,493,0.00890723824017665,3399,0.00842857142857143,0.0971428571428571
EDD,B,38028,1300,17914,14000,0.443266930163775,2735,0.002,0.04
LGIH,B,38024,3355,11146,17818,0.188435607168097,927,0.0231872549019608,0.628147058823529
EMO,B,38003,3038,24917,1177,0.629868794813173,1032,0.00274162062615101,0.151841620626151
TEAM,B,37993,1151,21096,3765,0.0328098929082142,964,0.044585002124808,0.515796399267759
SPYV,B,37959,300,15959,1536,0.0256734067846625,1164,0.006,0.03
CTR,B,37912,3394,12998,16775,0.63034623200843,1467,0.0046,0.152
PPT,S,37893,4200,932,32320,0.251691593431416,7762,0.003,0.03
CSX,B,37797,6066,10156,10858,0.0537716004680564,1603,0.0177651165690064,0.214728158689163
M,S,37785,5722,733,21930,0.0136106437436014,1252,0.00693891264508247,0.0939322416255086
HES,B,37769,5873,8200,13213,0.0617003438347911,1400,0.00777888985000496,0.20172857539911
VBIV,B,37738,2135,21473,8625,0.494962269530796,3365,0.0,0.187358156028369
KRE,B,37710,4909,21410,2546,0.0106124953002764,1701,0.0107978062453201,0.11
WYY,B,37696,500,21490,9600,0.32620320855615,11019,0.001,0.0098
JNK,B,37691,4976,17468,10423,0.00467756096631311,3230,0.00786614173228346,0.08
EQT,S,37672,3646,12036,13447,0.0118851194676163,1473,0.0103230177059276,0.131294788273616
PCN,B,37659,1800,21585,4439,0.295218775611155,1660,0.00406060606060606,0.208939393939394
SPDW,B,37630,400,15799,0,0.0100942710784434,1441,0.01,0.02
BPR,B,37626,3320,21561,1480,0.0368968662385383,1483,0.00497883597883598,0.102283795130143
HAIR,B,37613,837,25681,4200,0.0521858632955779,1196,0.001,0.044405762304922
SPLK,B,37550,5024,14911,4677,0.0803865274256339,1087,0.155817316017316,1.19472950572006
CGIX,B,37534,2200,20371,6608,1.20450122642183,2235,0.002,0.0157235294117647
AMSC,B,37466,4671,13134,13402,0.342562233976292,1960,0.009125,0.337865029506948
PGX,B,37444,1346,27756,2354,0.0464937688966758,5011,0.002,0.04
DATA,S,37395,3295,19457,3987,0.071545119832321,616,0.0124714343689666,0.643173043220416
MVF,B,37378,2500,25906,653,0.799352756047214,4147,0.00366666666666667,0.0577777777777778
FLXN,B,37358,7176,13937,8702,0.449377265424893,2554,0.0431899100662422,0.409559944389885
FLEX,B,37347,4160,20097,8018,0.00476622320353451,10292,0.00733613445378151,0.08
PRGO,B,37341,6117,8153,11699,0.035607516426992,901,0.00989420160570919,0.103254658908846
RUN,B,37340,1849,24964,1865,0.0497878484080471,1567,0.00185714285714286,0.0858962264150944
SBH,S,37339,5459,11676,12159,0.0190274243656044,1078,0.004,0.0995786516853933
BGFV,B,37326,3725,11804,15930,0.20244247598049,2535,0.00345454545454545,0.0823076923076923
EMR,B,37261,4142,9615,14339,0.0480991750286594,1119,0.0239235127478754,0.238980804881626
CGA,B,37207,2400,8698,21672,1.10256440684,9958,0.002,0.05955625
AKBA,B,37138,18311,3342,11281,0.695466977796277,1238,0.00602238805970149,0.128789510422877
ESPR,B,37111,1666,19128,921,0.0780925071618008,1120,0.0969471342086642,0.985666923500275
OIIM,S,37068,0,37068,0,0.0,21000,0.0,0.0
FTFT,B,37039,900,26748,601,0.24172335600907,3402,0.001,0.04
AKER,S,37031,11620,600,24711,0.450077492182603,5264,0.008,0.170885304029304
CSGP,B,37001,1080,3084,1532,0.0781755746994782,260,0.026,1.1734693877551
AMX,S,36997,7741,400,28509,0.0507642437962117,771,0.005,0.06
CHL,B,36939,1703,1665,31867,0.0909851609304358,750,0.004,0.0461363636363636
PLNT,B,36925,5159,5581,14404,0.120970384264102,7446,0.0408420934357176,0.369886821568897
JE,B,36865,3832,16952,13050,0.242879153004838,2883,0.00411388611388611,0.0474925074925075
PRTY,S,36808,3360,726,32567,0.0151813348610224,1373,0.00416949152542373,0.05
HMSY,B,36795,2028,18750,15,0.124780050593661,1631,0.0308247404224848,0.418582169709989
ORN,B,36792,3816,19881,8483,0.344493497644599,6275,0.00367940272288098,0.151040559876465
ZTS,B,36788,5654,9801,5093,0.0819881749280242,1061,0.0302923326944143,0.384547289893916
EMX,B,36754,4000,14172,17600,1.90225563909774,20758,0.003,0.03
SAEX,B,36674,1800,21588,1800,1.55376627071308,1458,0.0133333333333333,0.463333333333333
HIG,B,36671,1803,22810,2847,0.0233714177904022,1070,0.005,0.0877624309392265
WPC,S,36639,3496,1820,31079,0.0417791965826157,19724,0.0322337786259542,0.401979961832061
TGP,B,36630,3361,19561,4037,0.191209250530834,1059,0.00277410274454609,0.218967396910466
SANM,B,36627,1940,19186,13454,0.177701025521116,8224,0.003,0.239462962962963
SDRL,B,36514,600,22699,0,0.0663009469299661,1936,0.021,0.23
ETJ,B,36481,3487,18461,6719,0.987144872999735,2342,0.00722985046398513,0.12
THW,S,36456,2097,24593,2409,0.663268458080361,1544,0.000846153846153846,0.161772575250836
SHAK,B,36445,2434,14341,1992,0.0405652405343618,865,0.126235930735931,0.55228354978355
MDY,B,36415,765,29392,0,0.0368377417372146,2227,0.02396875,0.2246875
MLNX,B,36407,7742,6808,6958,0.225467561521503,1862,0.0708498573240685,1.39388984288439
EMR,S,36400,5266,15428,8987,0.0562437735180293,583,0.00772585227272727,0.118505698525903
GIM,S,36395,1600,600,34195,0.0880344914739564,36395,0.002,0.02
ATEC,B,36387,3690,6234,21937,2.18575324263472,6250,0.00908571428571429,0.199933414043584
ADI,B,36378,5466,12656,5636,0.0700314962248985,1062,0.0117617749696028,0.198921493116246
RNG,B,36369,3750,14625,2009,0.100841685736868,1276,0.0631472192859451,1.20645122864289
CTT,B,36361,1405,24727,1207,0.185902969404883,1442,0.00513887674825175,0.126252939768565
SALT,B,36350,2418,9822,22691,0.0482243465908071,708,0.000922431865828092,0.02
SE,B,36344,1600,27847,2531,0.0316920405229285,3600,0.00266666666666667,0.075
TOT,S,36340,6701,13756,15883,0.178500348510524,7452,0.007,0.0903684207651347
APDN,B,36339,1605,18903,10003,0.407632335302238,2241,0.0085,0.035
FENC,B,36336,4303,9363,18216,2.07143064778892,2225,0.045246699875467,0.723184308841843
CEF,B,36317,3693,24051,6,0.0790421641378732,3401,0.00486097794822627,0.05
FET,B,36281,6813,21726,1558,0.12640741318628,4028,0.00942857142857143,0.09
ICAD,B,36264,1000,19753,10588,0.866627839254514,4230,0.001,0.11
HOS,B,36260,3159,13464,15620,0.604202865660405,1377,0.0122083333333333,0.144375
ETG,B,36256,634,26011,246,0.104598583376633,1498,0.0005,0.1425
USAC,B,36190,2829,18654,1904,0.366701059208735,2009,0.031275290600872,0.38860246988154
THC,B,36176,1858,21479,671,0.0378501831851309,1283,0.00568872549019608,0.0755042016806723
TLND,B,36156,9137,8695,9969,0.153276555812091,823,0.0543309019335417,0.64268380224615
DBD,B,36117,5900,11402,14600,0.116721977361302,19508,0.0129259259259259,0.07
CTRL,B,35950,4615,13768,5923,0.233742674313684,1280,0.0118760383187236,0.228356745621123
JMU,B,35918,500,21238,662,0.333333333333333,1463,0.0,0.02
SHIP,B,35899,3725,20419,8000,0.223505469494611,1265,0.000925945945945946,0.0165169189189189
EIDX,B,35898,3110,11139,14208,0.333254906856591,1559,0.0103408385093168,0.577391304347826
DOCU,S,35811,6707,0,15754,0.254102628745442,3895,0.0164753089736438,0.582104183044782
ELF,S,35774,20604,0,11700,0.349733267355984,2490,0.005,0.0829304610126682
AMAG,B,35721,2290,19709,4368,0.0497056799513543,1030,0.0242883230127638,0.140030013901175
BBD,B,35708,444,29066,40,0.00033694705316445,15519,0.008,0.05
VTIP,B,35707,3150,10896,19600,0.434027491430392,19363,0.003,0.03
VYM,B,35703,1514,15277,292,0.106451145690934,826,0.009,0.15166295695889
EAF,B,35652,7407,7945,15477,0.259137605692213,2463,0.00585535197685632,0.258140390879324
BIOS,B,35644,1367,21004,8135,0.0752813420343299,10538,0.002,0.04
MBOT,B,35611,3100,18242,2833,0.447641487738953,752,0.0537391304347826,0.286811594202899
DLNG,B,35592,6150,16037,6544,0.821589398316026,1282,0.0167095238095238,0.195527508090615
GD,B,35575,4330,6260,8125,0.120745480842626,670,0.0381088266407777,0.810729641428328
QQQX,B,35551,2100,19737,238,0.368038360136893,1466,0.009,0.354
AAU,B,35549,1700,24791,0,0.634091756807161,4925,0.001,0.0041
TDF,B,35511,1134,26095,1814,0.374634675899864,1668,0.0113333333333333,0.318333333333333
CHAU,B,35510,1900,24677,2200,0.0642025355440278,2232,0.002,0.0766666666666667
NTWK,B,35502,2209,14395,12676,0.284429674443393,1651,0.003,0.213333333333333
ODP,S,35451,9850,0,25601,0.0125573434471248,1180,0.004,0.04
TVPT,S,35411,3425,18977,6714,0.0639880913551756,1045,0.00284683684794673,0.0394588235294118
NVTA,S,35351,9858,699,15991,0.394755892539096,8500,0.0104608208955224,0.505610324200308
SWKS,S,35339,8008,217,26428,0.100530866337759,1286,0.0104411764705882,0.210478238364641
DWCH,S,35337,1800,26153,21,0.039687789390131,850,0.0,0.0155555555555556
SSW,B,35335,2021,25074,613,0.0661074682648774,1289,0.0106666666666667,0.07
RRC,S,35291,2990,0,32301,0.00656690899604587,26091,0.006,0.07
NMZ,B,35267,2600,17249,10023,0.969675043334644,3389,0.003,0.115
AFIN,B,35234,1262,22451,0,0.0913712965716087,2008,0.015,0.145
XLI,B,35204,589,9895,10556,0.000599378224431198,1139,0.006,0.06
FMO,B,35191,3300,17195,8516,0.698076892785907,2184,0.0136428571428571,0.178333333333333
MRRL,B,35190,1000,9307,19400,0.907441016333938,934,0.001,0.09
ATXI,B,35190,2000,16576,5310,1.09863527128819,3330,0.03125,0.6375
BKEP,B,35181,2710,29083,514,1.06493047799148,13739,0.008,0.08
USAT,B,35129,4986,22001,597,0.167617828131457,1626,0.0058013698630137,0.128963772612286
NAO,B,35115,800,29945,197,0.166666666666667,1594,0.0005,0.0198
MPAA,B,35112,10138,9288,10411,0.276984591398558,324,0.0324829945663111,0.264121553632522
XLY,S,35068,12068,3027,17909,0.0838956482620331,747,0.0111452991452991,0.112609690572138
PRSP,B,35052,600,26647,300,0.0184377086793275,767,0.041,0.14
PENN,B,35042,5861,7025,14667,0.0606989345897578,1377,0.00607000780031201,0.130421216848674
UVXY,S,34982,1400,27682,5600,0.00318215993699972,25300,0.002,0.1
SSC,B,34929,4033,11870,14295,0.394523188814937,4550,0.0060356512530886,0.120709495234734
DVN,S,34908,7504,1461,23821,0.0170794622648404,1860,0.012,0.13
SPAB,B,34858,3930,21861,1089,0.368453873335411,1641,0.00790909090909091,0.0890909090909091
V,S,34856,13181,324,15727,0.0667889855108303,672,0.0160904716073147,0.341998370311842
SYNC,B,34846,755,22139,4900,0.632853671862196,3559,0.005,0.08
NCSM,B,34775,3300,12844,11173,0.278002625382577,3842,0.0109958333333333,0.121270833333333
SPYD,B,34763,3038,15135,715,0.25143926552399,809,0.0034758064516129,0.0544
KTOS,S,34750,3674,22434,3074,0.0671847240509128,2238,0.00391675675675676,0.0765921787709497
SINO,S,34689,2567,0,32122,0.699612160821805,12493,0.005,0.0700598205383848
CIFS,S,34687,12045,4216,15410,1.09442806426574,7300,0.005,0.143974536700076
KNX,B,34679,2786,18569,1140,0.052437931549715,1102,0.0177172270030467,0.168366741281595
ACB,S,34652,3925,5618,25109,0.0121512521190911,25439,0.004,0.04
KSM,B,34647,3694,21963,2980,2.80867814549361,3330,0.0228373548976131,0.132826398852224
SOGO,S,34635,8300,0,26335,0.217168600869494,4235,0.004,0.04
USCR,B,34625,7600,4586,11396,0.473756035353764,2251,0.0469284027015162,0.79965668803148
NMFC,B,34597,979,17425,8099,0.142291233111213,1441,0.00183891213389121,0.0384309623430962
TWO,B,34535,2875,22608,162,0.0188655456861872,2886,0.00377980099536015,0.0768711018711019
PLX,S,34508,4400,6100,20000,0.531341278452971,20808,0.004,0.0289
EVM,B,34460,2000,26786,2047,0.739081114223502,2077,0.002,0.05
WPM,S,34449,4826,1180,28443,0.0365104054045417,16150,0.005,0.05
AEP,B,34438,2780,17985,7024,0.038932614437156,1529,0.0107916666666667,0.227293437942323
IGR,B,34422,3870,21397,2792,0.273381627254173,2675,0.00289095974156922,0.0825
FVE,S,34369,2032,0,32337,0.581801125647382,3111,0.002925,0.0326
AXDX,B,34327,5174,15424,5416,0.34277218389247,3367,0.0210694293502468,0.251328823879912
LAUR,B,34284,561,23764,626,0.0281547450200756,1143,0.00203875968992248,0.04
PE,S,34261,3553,14297,11506,0.0155648859263794,1718,0.00472612578852039,0.050008431703204
PPDF,B,34249,50,25796,0,0.000939214065669847,1816,0.005,0.01
FORM,B,34248,2530,16773,100,0.119174834307812,714,0.0126104755426381,0.110332941685734
TLT,S,34212,7878,25151,693,0.0236719415354781,4548,0.012,0.12
NSYS,B,34201,300,3212,487,0.648148148148148,424,0.055,0.63
CYTR,B,34176,2900,9393,15800,0.198560784435018,789,0.00288333333333333,0.0604190476190476
CME,B,34167,7267,4345,10791,0.161991189204025,726,0.0344656166275584,0.608840245524895
SGMO,S,34100,13200,1400,19500,0.195530546541209,8850,0.009,0.195732345248474
STX,S,34092,9140,0,23514,0.103327625691191,2447,0.01,0.189157205232886
SCHW,S,34072,10595,324,21347,0.0634377003485394,1049,0.014,0.140949902407287
UWT,S,34064,1300,32464,0,0.0171773677092216,3575,0.003,0.03
MRKR,B,34056,4538,11047,10771,1.61790419950654,4929,0.00778116531165312,0.417195121951219
HDSN,B,34055,2213,22457,1900,0.40982275882963,3058,0.013,0.0883879282218597
VRSN,B,34018,1783,17610,3437,0.0353938769350844,676,0.0186810954063604,0.57660777385159
IPWR,S,34008,1203,105,32700,0.411713214413719,800,0.002,0.0192504962779156
AST,S,33976,1925,7150,24901,0.465233764523909,27926,0.004,0.05
DHT,B,33966,2755,17182,10303,0.0260934741570551,4295,0.00869047619047619,0.07
FEI,B,33953,2913,24996,684,0.562145142133476,2743,0.0025,0.075
CYH,B,33951,2301,17810,10600,0.0227367678866914,4257,0.003,0.04
ABR,S,33931,4709,1756,26072,0.073915260962595,22400,0.00432362459546926,0.05
CPLP,B,33851,2900,24415,1835,0.333428009471274,3174,0.002,0.05
CPRT,B,33819,1100,21468,792,0.0211508781927011,1914,0.004,0.125
BBN,B,33786,4589,14663,9451,0.802900473174161,2688,0.00845614104408023,0.163280776246217
CF,S,33771,1341,16378,10085,0.01408684839162,1704,0.00345454545454545,0.14432651118515
GDS,B,33768,3054,18246,1292,0.0560229127940829,1575,0.0303841939166873,0.442158865860415
DHCP,B,33755,818,20058,172,0.228007331762241,485,0.000557103064066852,0.0155153203342618
CPE-A,B,33745,0,1033,0,0.0,290,0.0,0.0
SD,B,33676,621,19969,3945,0.0534271595551361,2522,0.018380073800738,0.116309963099631
QRVO,B,33673,3777,6610,8542,0.0748598294670091,1645,0.0238758782201405,0.420965227526902
MOTS,B,33671,2800,12557,14549,2.4584153864291,6689,0.005,0.316285714285714
PMF,B,33645,613,25721,1250,0.456827614130985,2231,0.001,0.0687012987012987
ANIX,B,33619,5600,5028,19243,1.64686680465805,1719,0.00493333333333333,0.15789898989899
AA,S,33601,6596,0,27005,0.07631355960285,2921,0.009,0.25191138815949
ACHV,B,33543,2100,142,14450,1.16960454463536,17251,0.002,0.05
GOF,B,33483,1315,20350,1038,0.383248937943574,1901,0.0205081007222331,0.248022389126479
LMRK,B,33479,2179,17256,5590,0.374505419940472,6605,0.014869918699187,0.31
PAGS,S,33473,2335,7600,23538,0.0255643544357564,4600,0.003,0.0630771165688047
SCHC,B,33452,1274,12018,59,0.240853591908489,1460,0.0129740810891322,0.154567323296632
PXS,S,33380,3800,300,29280,0.104829124625395,27580,0.005,0.113076923076923
FTSI,S,33342,900,18915,5303,0.0754956764942684,1455,0.0078,0.123
MTNB,S,33310,7100,0,26210,0.231169709459771,19400,0.0041,0.0345
BFR,B,33275,4476,19544,1448,0.397811039807992,1395,0.00803742857142857,0.174888888888889
DPLO,B,33243,8136,9999,6007,0.0541924927060667,571,0.00627071914808901,0.0567172231032868
LEN,B,33235,2320,11144,11682,0.0247079285349129,1355,0.0055,0.143591292896429
SREV,B,33191,5113,19844,3180,0.281889938155175,4014,0.00784221525600836,0.08
NLY-F,B,33173,0,26813,0,0.0,18086,0.0,0.0
CHKR,B,33167,1253,27049,400,3.44598337950139,4072,0.002,0.08
CLNY,B,33156,3299,25214,1,0.01660577955984,4131,0.002,0.04
BA,S,33125,5851,2941,10406,0.0694122939395021,695,0.225446321405935,3.39309037242971
CBLK,B,33110,5214,16626,733,0.324969774834743,1556,0.0193293785310734,0.345583339266444
FDX,B,33105,5041,4826,3454,0.151908767966924,749,0.060873588931471,1.31650469007489
CLSN,B,33101,3120,6114,5154,1.31093422875263,13204,0.003,0.08
MDP,B,33096,1119,11426,7931,0.0875269187462649,997,0.0663646616541353,0.497986466165414
MHK,B,33086,1782,15918,5165,0.0584137498585164,1076,0.0854705233152067,1.46107195634052
CNXM,B,33080,1943,13611,8700,0.28046770729586,8732,0.0145277777777778,0.160833333333333
VT,B,33059,1000,12829,9800,0.021659555112738,11726,0.001,0.01
OMP,B,33053,1135,19236,64,0.180359129191165,2662,0.000440528634361233,0.0476211453744493
TAP,B,33016,8232,4196,12598,0.199865720972344,1511,0.0105528031290743,0.398370551069799
EKSO,B,32989,1300,21272,2269,0.215804438377847,4792,0.000909090909090909,0.05
IEF,B,32977,4825,22042,0,0.0132077013347633,1426,0.012340206185567,0.05
BLFS,B,32885,2410,6136,7905,0.459727478437203,848,0.0153817073170732,0.363134146341463
I,S,32864,3351,902,26458,0.0730219096391905,3450,0.00421225071225071,0.474285714285714
BBF,B,32857,3500,13782,11770,2.93898305084746,10008,0.006125,0.185
NVLN,S,32855,7285,3450,22020,0.298715721498249,11950,0.006,0.0759
CTSO,B,32830,2803,10608,9120,0.499597705438749,11035,0.0256923076923077,0.369230769230769
MYN,B,32801,3800,10375,16330,1.38546489980472,2228,0.00276923076923077,0.0492307692307692
NVMM,S,32759,2600,8792,19890,0.558556767152277,2111,0.00274117647058824,0.0789529411764706
WIX,B,32740,2674,13350,2099,0.0958180435755691,839,0.148607331929548,2.18054553256125
SNE,B,32671,5027,4519,17098,0.105194979174085,907,0.0367992277992278,0.56533024081277
SPTM,B,32646,325,6453,253,0.024682811397094,825,0.006,0.03
TWST,B,32564,3771,10083,7762,0.638614109304357,3314,0.140719321003152,2.24163012246492
SB,B,32544,2005,22489,2593,0.172765661876464,6757,0.00254545454545455,0.06
GT,S,32529,5895,20,26614,0.0379367227989772,19737,0.008,0.0853413654618474
NEW,B,32505,1200,14952,10156,0.956477872573606,11256,0.046,0.485
WTMF,B,32437,400,20321,0,1.97954892966361,1441,0.03,0.17
MYGN,S,32430,2600,654,21585,0.0773438005144397,4100,0.0141428571428571,0.438214285714286
AT,S,32409,5166,1067,26176,0.329452561907817,20812,0.01,0.1
RKDA,B,32337,1369,21000,275,1.33254853755621,1587,0.053,0.2975
SBLK,B,32328,7516,11330,3360,0.408134375957669,3583,0.004,0.115736742821211
DCPH,B,32297,1076,21723,2263,0.165083409040039,848,0.034,0.158
ARNC,S,32259,5882,0,26377,0.0390790905222305,3058,0.007,0.08
VCYT,B,32232,9764,4719,12300,0.527929971545899,1566,0.00976939655172414,0.307543163320831
JCI,B,32215,2837,11367,13438,0.0177473931440638,3519,0.00611650485436893,0.0965639269406393
SNDX,B,32213,4524,12706,13821,0.601962093390606,9889,0.008,0.23
NPTN,B,32189,6005,18772,4989,0.25245562812334,3677,0.00467948717948718,0.172831445040747
EGY,S,32086,3200,1000,27886,0.295768831155352,7638,0.004,0.04
SWN,S,32079,2494,19570,0,0.000868427705013449,1650,0.00606748466257669,0.05
RVP,B,32072,100,26275,0,1.0,1117,0.001,0.0099
MLPA,B,32026,1687,22006,1847,0.110650937712572,1764,0.000998003992015968,0.04
GEN,S,32000,900,0,31100,0.116356100524076,32000,0.002,0.05
RFP,B,32000,5364,14115,4020,0.403295066430857,1418,0.0221689187284329,0.267975409755421
NTNX,S,31992,5398,1100,25380,0.137221539014695,2200,0.0102932330827068,0.355204679491522
DAL,S,31986,4626,0,27356,0.0357540354675196,11824,0.011,0.120914344212611
MRVL,S,31972,5230,0,26742,0.00601232171037111,2502,0.0105238095238095,0.07
ETFC,B,31966,1596,21456,2171,0.0273024418074801,2791,0.003,0.161
