symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FLEX,B,18141,4754,9189,707,0.01221828778575,766,0.00228453220498354,0.03
AU,S,18126,5511,0,12615,0.0179739544924101,3416,0.004,0.04
ALTR,S,18096,100,11667,0,0.0126246686024492,516,0.03,0.07
PHM,B,18049,967,5445,9308,0.00269540599701241,400,0.001,0.02
RGNX,B,18048,2405,8570,561,0.113556129880312,500,0.00719841793012525,0.428329130321473
SCZ,B,18044,429,8662,190,0.0225440864342521,233,0.00176190476190476,0.02
NFJ,B,17977,400,9840,114,0.0670690811535882,1336,0.0,0.01
FDT,B,17957,1696,3837,90,0.440936592316472,346,0.0461901015548522,0.315258245860042
RTN,S,17939,5693,0,6281,0.0774884458148172,2078,0.00536198238743084,0.27724270739663
VRTX,B,17891,601,10469,518,0.0103299464067506,315,0.0372,0.43990099009901
CDNA,B,17850,1797,8563,1229,0.200657918031904,466,0.0129189918991899,0.137520393548789
IPWR,B,17845,1700,9400,3533,0.478165169924282,784,0.002,0.03
TSN,B,17819,947,9715,721,0.0138559480210728,268,0.00483180190604868,0.0645199149646782
SMTS,B,17781,0,550,0,0.0,17381,0.0,0.0
INO,B,17752,2460,9872,309,0.072630254952912,1165,0.00240744770235043,0.02
SFLY,B,17722,1160,7296,116,0.0103179755785653,200,0.0179699248120301,0.252205513784461
CLBK,B,17704,0,12322,0,0.0,1742,0.0,0.0
XBI,B,17686,1724,5733,3665,0.00861885205135962,375,0.0108515720702327,0.157309369566115
WAFD,S,17681,140,0,0,0.00109376709011078,17681,0.005,0.05
GER,B,17635,300,12429,887,0.0331701816262386,1437,0.0025,0.02
RGEN,B,17605,500,457,7600,0.0308489634748272,147,0.0028,0.074
IMUC,S,17600,200,600,16700,0.2,17400,0.001,0.0023
DISCA,B,17577,2118,7706,2325,0.00588879966450439,403,0.00481920903954802,0.07
USAS,B,17560,1150,7003,6143,1.37904773698223,4888,0.00176923076923077,0.0838461538461538
TGNA,B,17547,2681,2406,9317,0.0204516626482788,420,0.00115373765867419,0.03
MRVL,B,17515,5557,2774,5088,0.00742919630930376,491,0.00266565926342423,0.03
FNDE,B,17490,1171,4238,82,1.02158814664758,395,0.0233977999948598,0.181380614596452
SPHS,S,17485,1000,9900,6585,0.129567245400363,9900,0.001,0.02
BSCL,B,17467,800,1204,13300,0.139982502187227,1427,0.001,0.02
FAX,S,17460,203,12282,0,0.0346133679118008,940,0.006,0.02
MPLX,B,17406,1100,10189,645,0.0194533812620723,400,0.00388888888888889,0.0236111111111111
WIFI,B,17396,800,9147,0,0.0285114156296117,874,0.0214285714285714,0.13
WSBC,B,17358,125,12330,0,0.0129030949935784,287,0.0295238095238095,0.17
VUG,B,17356,0,3749,0,0.0,121,0.0,0.0
WKHS,B,17327,900,2391,13200,0.249930574840322,2033,0.001,0.02
PSTI,B,17283,200,12559,344,0.0146788990825688,624,0.0,0.01
ESRX,B,17279,2182,2612,8823,0.0145634405380199,400,0.00291093117408907,0.103495276653171
CCCL,B,17262,0,10264,0,0.0,411,0.0,0.0
HIIQ,B,17196,1714,7998,1754,0.0193437254415367,429,0.0216666666666667,0.354035087719298
LBY,B,17181,800,9225,4219,0.203081162219721,551,0.001,0.075
CRK,B,17173,6329,4541,1999,0.490780355939514,1209,0.00274398361495136,0.0682662357714664
BLRX,B,17166,1000,9791,970,0.119803522223553,600,0.0,0.00779
XLK,B,17125,886,4501,3791,0.00131263281045604,387,0.00389119170984456,0.03
NAP,B,17118,3369,2999,9500,0.709414176155675,620,0.003,0.0778898678414097
DNOW,B,17079,500,2908,11100,0.0038712874353495,342,0.0004,0.01
SXE,B,17072,600,4572,8000,0.144393241167435,10226,0.001,0.02
ISD,B,17071,500,10313,108,0.124151701693019,618,0.0,0.03
CARG,S,17050,2334,2373,9527,0.0937740349108517,734,0.002,0.0891304347826087
CLDR,B,16990,4283,7417,750,0.191564628789721,1254,0.002,0.03
DATA,B,16981,1044,7423,788,0.0139341924613944,375,0.0165390356769667,0.249763397522018
SDLP,B,16967,2176,8240,2400,0.672246474444681,546,0.00266666666666667,0.0639341085271318
SJW,B,16919,555,10460,532,0.087508635682187,511,0.0426984126984127,0.480952380952381
BILI,S,16917,0,16917,0,0.0,0,0.0,0.0
AVGO,B,16867,3046,4518,3746,0.0253601431311742,228,0.0200716470642321,0.368570231993368
RHE,B,16851,0,9196,0,0.0,493,0.0,0.0
SPYG,B,16841,1300,9171,480,0.131757648431786,354,0.002,0.04
ORI,B,16840,622,8894,2400,0.00440479307773789,1338,0.00246082949308756,0.03
PUMP,S,16810,250,10256,502,0.00539665407447383,338,0.0,0.012
SAIL,B,16809,850,6600,0,0.0665796293490458,400,0.035,0.2075
CTRL,B,16789,822,8448,473,0.0279305274497195,200,0.00828947368421053,0.0584210526315789
SCHA,B,16781,2432,1898,122,0.301849002154468,89,0.0295098039215686,0.14157375053586
ALDR,B,16761,372,0,9025,0.00640959371446294,9397,0.005,0.05
SRPT,B,16739,1854,6723,705,0.0231963684643088,300,0.0475787695845911,0.283400891188731
ITUS,B,16719,700,11391,284,0.57622568028784,1332,0.001,0.07
NAO,B,16696,958,9602,3474,0.697518126854157,6732,0.001,0.02
TTNP,S,16680,1000,0,15680,0.158730158730159,7680,0.001,0.01
RTN,B,16672,3183,3687,1899,0.0392035287195942,176,0.0172578070978025,0.306681258587755
UTF,B,16670,616,11071,400,0.133632941305301,400,0.00156603773584906,0.0711320754716981
WUBA,B,16669,900,5154,706,0.0393439050891926,400,0.048,0.408
CDXC,S,16665,133,13206,0,0.0132324870766984,1378,0.001,0.06
YNDX,B,16642,3746,2737,7941,0.0298773415152648,600,0.004,0.051541603343465
RF,B,16619,110,8704,3200,8.8302914317274e-05,545,0.001,0.01
RF,S,16610,800,1712,13099,0.000518349278759147,200,0.002,0.02
SNHY,B,16598,250,10944,480,0.0491082870880438,364,0.005,0.37
XLRN,B,16586,400,6326,72,0.0295773297586694,372,0.0225,0.15
PKG,B,16583,229,3228,10400,0.00705818226607017,208,0.002,0.10703196347032
BSCK,B,16570,100,8976,62,0.0244917952485917,474,0.0,0.02
ATRS,B,16545,671,9642,0,0.0234301105099448,2123,0.00134770889487871,0.02
ROM,B,16508,100,10435,1000,0.0785545954438335,161,0.001,0.05
ZIXI,S,16463,96,11735,0,0.0126682501979414,853,0.001,0.05
ADMS,B,16398,637,3710,6589,0.0294757299523391,300,0.00361067503924647,0.0572684458398744
LQD,B,16368,1210,8480,3483,0.0120395131296438,1890,0.002,0.02
HCI,B,16364,604,7963,1904,0.102711486096013,599,0.00178947368421053,0.468947368421053
CODI,S,16356,3353,0,481,0.268010204176559,1484,0.00960591891085779,0.226315789473684
FDN,B,16336,963,4470,123,0.0636342984908949,169,0.0363020833333333,0.362037048542081
GG,S,16313,3373,0,12940,0.0041650633033541,756,0.002,0.03
TYHT,B,16309,5,14149,0,0.0632911392405063,230,0.001,0.02
PFF,S,16294,1975,0,14319,0.0191213684218057,6675,0.003,0.03
TGA,B,16267,1200,9788,1627,0.590483287204599,1625,0.001,0.0333333333333333
TNK,B,16262,1146,11038,70,0.0550916544383109,846,0.0032162008407315,0.02
EPD,S,16252,1060,3600,11592,0.00553524733699344,2400,0.005,0.0466666666666667
JPC,B,16229,1200,7132,5000,0.412305616070536,220,0.000909090909090909,0.02
VEU,B,16223,152,7029,0,0.00262016953629379,364,0.006,0.02
SPLK,B,16223,541,4605,309,0.0134967958096441,172,0.0302035126846947,0.308081962642877
NAC,B,16161,200,10694,0,0.0530396643836865,512,0.0,0.02
EVN,B,16147,0,12979,0,0.0,1061,0.0,0.0
DOG,B,16134,0,10380,0,0.0,603,0.0,0.0
BKS,B,16078,2942,4833,5657,0.0877116680013804,3005,0.0131080026024724,0.15
NYH,B,16051,700,3105,3075,0.875,784,0.000857142857142857,0.0185714285714286
WMIH,B,16050,600,11530,0,0.0295624753646039,1396,0.00333333333333333,0.01
FIVN,B,16042,2682,4120,3293,0.0790428549272196,311,0.0063070703780838,0.235273187947069
BGFV,B,16031,1300,1783,11292,0.0198044269541656,11892,0.01,0.1
IWD,S,16005,209,0,15541,0.00607227844409228,15741,0.002,0.02
FOX,B,15982,200,11258,321,0.00149807123328714,1020,0.0,0.01
DFEN,B,15975,1676,3621,0,0.869285018705009,298,0.0421655654759647,0.324102118685853
SOHU,B,15953,40,4453,0,0.00282226769209059,1160,0.001,0.02
GS-N,B,15936,0,8842,0,0.0,770,0.0,0.0
ITW,B,15927,1422,1251,9844,0.0225152260919418,173,0.0129597523219814,0.146349428435342
TSM,B,15922,4605,984,8446,0.00843739892473866,317,0.00161225200139227,0.0192551340062652
JRJC,B,15873,0,9659,0,0.0,549,0.0,0.0
MRIN,B,15847,3311,4353,4453,0.535894471630969,2491,0.0106257665440196,0.387593984962406
FFC,B,15846,528,9670,0,0.168415917776758,400,0.00043859649122807,0.0562280701754386
BML-J,B,15827,267,8175,0,1.0,300,0.0312359550561798,0.141460674157303
UAL,B,15822,3602,2198,6180,0.0349170645068368,500,0.00361965811965812,0.0676094460217683
GPM,B,15797,1300,10416,258,0.181918863849193,591,0.001875,0.0525
VLRX,B,15788,2719,5174,5700,0.559867905518101,1138,0.003,0.0436365209723963
LITE,B,15773,4964,0,380,0.0205877231281551,400,0.00858355282411472,0.234537938515895
ATOM,B,15743,900,8838,2066,0.613246615768044,3900,0.0038,0.156
FLOT,B,15738,1332,3985,4301,0.0226613727647438,310,0.00686206896551724,0.03
JPM-H,B,15714,0,9681,0,0.0,400,0.0,0.0
LEN.B,S,15713,2319,5538,1698,0.244932579723098,319,0.0101228070175439,0.119190364418766
AGNC,S,15700,800,450,14350,0.00228981632810778,350,0.001,0.01
VFC,B,15693,1212,7078,2215,0.00842343138592758,118,0.00457618213660245,0.0793210292334636
QUAL,B,15665,100,8370,0,0.00632671137542705,323,0.0,0.03
VST+A,B,15617,0,11118,0,0.0,1107,0.0,0.0
PAH,B,15596,900,6180,5100,0.00495944031775323,1660,0.00571428571428571,0.02
KERX,B,15584,200,12123,0,0.00467060554400878,723,0.0,0.01
FSNN,B,15557,600,11076,41,0.0811941652653488,2103,0.005,0.03
SMIT,B,15536,6,10566,47,0.00411522633744856,157,0.0,0.01
SPN,B,15518,300,8319,4174,0.000982173550066297,1982,0.000333333333333333,0.01
MUX,B,15492,1840,10433,931,0.00993038675492176,1954,0.00157471264367816,0.02
CIM,B,15485,1229,3661,8700,0.0334195484964887,317,0.001,0.03
CY,S,15479,7386,250,7743,0.0159034898072542,1893,0.004,0.04
BIDU,S,15469,4186,125,5567,0.0550079320093631,696,0.004,0.604278645827756
TER,B,15463,2481,6556,1627,0.00744061488031497,400,0.003,0.0305055611729019
BXMT,B,15397,500,8037,1055,0.0254745136837892,400,0.001,0.02
NYCB,B,15394,2930,4632,5600,0.00426633307318005,3000,0.00123076923076923,0.02
NTRI,S,15383,2006,7180,970,0.0107221430146294,1090,0.00718115942028986,0.260869565217391
EXPR,B,15369,1161,3841,8353,0.00750922188244804,564,0.002,0.03
GURE,B,15366,100,266,14900,0.5,15166,0.001,0.01
OBE,S,15342,1002,14200,140,0.0262750550376146,503,0.002,0.02
ETN,B,15335,3335,4177,1353,0.0154271906243251,195,0.00836479047266597,0.0758437340353452
IMMU,S,15310,2610,0,12700,0.0394876141438846,4900,0.003,0.0954945054945055
ABCD,B,15291,356,7306,4259,0.0423027295388736,131,0.002,0.0846153846153846
IDT,B,15241,71,10666,0,0.00894626847270449,511,0.001,0.06
ADBE,B,15231,2798,1011,5128,0.0595294989246874,170,0.00690508251067197,0.296534742400565
HYT,B,15227,2088,5499,4192,0.296170212765957,1341,0.00107998084291188,0.01
COHR,B,15224,1912,2323,1267,0.0850622237401597,400,0.11804321222497,1.01962431044322
GNMK,B,15205,2199,2719,8799,0.160789314832951,2266,0.003,0.0988827126181212
NVTA,S,15195,500,11564,369,0.0264866533224063,390,0.0,0.0266666666666667
AEG,B,15169,200,10601,0,0.00371560740892117,433,0.0,0.01
ELTK,B,15104,0,11172,0,0.0,211,0.0,0.0
THW,B,15084,600,7329,2840,0.243306620715622,766,0.000333333333333333,0.0733333333333333
PSTG,B,15072,550,7578,925,0.0102542898622304,400,0.000571428571428571,0.02
ZS,B,15050,523,7791,592,0.0218383834402449,300,0.00550827423167849,0.0796217494089834
BABA,S,15044,4730,3200,6067,0.00459370545356313,791,0.0145371886435675,0.18274343332109
WYY,B,15043,100,9350,0,0.0588235294117647,723,0.0,0.0001
LPTH,B,15022,1157,7429,2597,1.03451782566254,2240,0.002,0.04
TRNO,B,15000,300,0,14700,0.0165107319757843,15000,0.001,0.02
BUD,B,14994,2572,3551,5501,0.0149043024977598,186,0.00345689599168453,0.0937737442527785
LNC,B,14991,741,6879,3751,0.011162005485655,832,0.003,0.0502127659574468
ZTR,B,14989,100,10138,124,0.0344827586206897,616,0.0,0.01
WPX,S,14952,1500,4504,4521,0.00240197011619413,300,0.00572727272727273,0.02
UCO,B,14939,2579,6637,1100,0.0125373354245279,1623,0.002,0.0240909090909091
SO,S,14931,2500,0,12431,0.00796663719787385,308,0.004,0.04
CDE,B,14929,390,9685,0,0.00171462466359746,515,0.000655172413793103,0.02
CSQ,B,14926,860,9405,45,0.0927986546629995,449,0.0,0.0373684210526316
LXRX,B,14871,0,9675,0,0.0,1312,0.0,0.0
HIG,B,14838,852,1373,7536,0.0121510039211467,1209,0.00288938053097345,0.0544100294985251
GD,B,14836,894,5160,41,0.0141275111792723,130,0.0223757981888264,0.22023584555484
GDV,B,14832,1100,9199,349,0.248020006484474,424,0.0,0.0933333333333333
DNLI,B,14830,205,6507,0,0.16402315320102,887,0.02,0.09
PLNT,B,14811,603,2764,8708,0.0180391711080724,362,0.00892640692640693,0.0837662337662338
SEP,B,14809,412,5675,403,0.0158748072897568,690,0.021,0.187716049382716
SCIF,B,14744,100,8577,0,0.714285714285714,300,0.0,0.17
DBD,B,14723,396,11758,0,0.00113448194855869,285,0.000494949494949495,0.05
CVRS,B,14721,100,11461,0,0.00534159500026708,2076,0.0,0.01
MBI,B,14672,200,3733,9130,0.00331239622137833,9296,0.001,0.02
DDM,B,14669,1001,4324,2000,0.0778445669466049,350,0.002,0.07
OXSQ,B,14661,1100,7792,1595,0.339192106074622,371,0.000909090909090909,0.0163636363636364
KRE,S,14657,829,1783,10551,0.00202742169647076,316,0.002,0.02
UBX,B,14641,1160,7381,0,0.0741362377448898,119,0.0275460122699386,0.203269062226117
MS-A,B,14630,100,9038,18,1.0,409,0.0,0.01
ALK,B,14628,1016,1291,10527,0.0140460747454918,264,0.00378571428571429,0.120907030665669
GPC,B,14613,1160,5110,10,0.0173015182290987,256,0.0268302497914315,0.162511164548265
BAC-E,B,14608,100,7401,0,0.25,404,0.0,0.08
PE,B,14598,200,8265,0,0.00075431733121256,300,0.01,0.02
NSH,B,14560,5004,0,0,0.0862505005112946,312,0.0074068859592986,0.1
AVDL,B,14557,300,7775,647,0.040583606287503,477,0.005,0.075
TTD,B,14549,777,7448,731,0.0315214009695921,362,0.0389388185654008,0.244792427270708
ETFC,B,14548,2734,3646,4206,0.0487744499330839,342,0.00385614860390685,0.0900405904093997
CAMP,B,14540,400,9342,1286,0.040498126961628,253,0.0,0.025
CELG,S,14530,1655,0,11975,0.00901464522907894,201,0.003,0.080483054821909
GPK,B,14530,1227,7029,1209,0.00282604376639213,950,0.0060054347826087,0.04
LC,B,14515,0,9504,0,0.0,860,0.0,0.0
MRAM,B,14499,1293,4036,2754,0.422748776869546,903,0.00654732510288066,0.175432098765432
STK,B,14480,1493,7407,202,0.4559590027848,400,0.0115576323987539,0.107570093457944
EMN,B,14471,628,213,12546,0.0121695724089995,86,0.002,0.0653309601196925
CPLP,B,14468,385,9309,0,0.0408719419629421,400,0.002,0.03
NMFC,S,14465,3900,0,0,0.0847623394405686,1000,0.005,0.05
HRTX,B,14464,1616,4498,5862,0.0397197984515178,729,0.00469059405940594,0.0732982673267327
NLY-F,B,14456,0,10553,0,0.0,400,0.0,0.0
STZ,B,14452,1918,512,2260,0.0271115139330246,128,0.019657596818724,0.267717774357948
ADOM,S,14438,0,10095,0,0.0,540,0.0,0.0
IONS,B,14400,3529,2165,5107,0.0974518208904644,630,0.0128422638795401,0.183815265726836
TST,B,14400,400,14000,0,0.222222222222222,200,0.001,0.02
JPS,B,14396,500,8647,0,0.0865815092765794,500,0.0,0.03
HCA,B,14393,401,9302,50,0.00509621279150319,1320,0.011,0.0798047682119205
AFSI,B,14365,100,12122,0,0.000816546498240342,2370,0.005,0.01
MOMO,B,14364,2603,8018,325,0.0430760494691472,600,0.00733456516383346,0.0833333333333333
ATHX,B,14362,3,9959,0,0.000217975732035167,1372,0.001,0.01
RMP,B,14353,479,3711,5386,0.0155144805122656,1551,0.004084229390681,0.0487813620071685
TMSRW,B,14261,0,10046,0,0.0,333,0.0,0.0
MCF,B,14233,400,3505,8300,0.0811853054597118,200,0.001,0.02
T,S,14148,1865,1217,11066,0.000798267305643571,566,0.004,0.04
SPAR,B,14138,1815,5687,2989,0.0566595916393804,353,0.0397544390041127,0.301510669268476
SSYS,B,14136,1641,6245,1104,0.0144833731849185,400,0.0051604088874765,0.056514657980456
VGM,B,14102,0,10180,0,0.0,1024,0.0,0.0
DFFN,B,14058,2500,5600,700,1.10588235294118,1600,0.002,0.0194388888888889
APTI,B,14050,3621,3452,176,0.0625233915176259,407,0.00409249454998443,0.0766023045780131
TDOC,B,14049,1033,7289,313,0.00651678464556962,375,0.0558482142857143,0.283173500881834
EVTC,B,14046,0,9250,0,0.0,9100,0.0,0.0
AWF,B,14032,200,8336,0,0.0244810059828975,2768,0.001,0.02
CTRV,B,14027,0,9438,0,0.0,766,0.0,0.0
GOF,B,14017,600,8550,49,0.170770009821933,400,0.005,0.03
PHT,B,14009,1000,409,12400,0.497512437810945,13809,0.001,0.02
XLRN,S,14001,400,8300,5301,0.0329543582138738,8300,0.001,0.08
CPST,S,14000,1000,8400,4600,0.0661988613795843,5600,0.001,0.01
QURE,B,13978,1066,6003,1330,0.0356672060552345,288,0.00512532637075718,0.102140992167102
WLL,S,13955,1998,1591,9302,0.0109058309553525,500,0.003,0.0586123863534071
DQ,B,13937,1530,5775,1033,0.13960571969293,400,0.0741334494982876,0.70356966892988
HQY,B,13927,2019,2400,253,0.12754672675757,395,0.0216050410353477,0.313000215048581
PPC,S,13926,1700,0,12226,0.0242052097966224,1700,0.002,0.02
GREK,B,13925,100,10601,1,0.00184389578301034,1112,0.0,0.01
BIOL,B,13909,1600,6897,600,1.20689655172414,816,0.00148333333333333,0.0187
DSS,B,13904,0,11490,0,0.0,5000,0.0,0.0
RLGY,B,13884,2800,3056,3926,0.0401439090130603,777,0.003,0.043
LRCX,S,13869,1886,0,7925,0.0324015918490309,1146,0.010125,0.60324101068999
IBN,B,13869,3612,7461,0,0.00501083539989205,2445,0.002,0.03
ETG,B,13860,900,7740,277,0.283479784963324,834,0.0,0.035
NGD,S,13853,7870,2500,3483,0.0310811964128441,4170,0.003,0.03
TA,B,13847,1400,8174,1037,0.14724442574674,899,0.0,0.05
AVXL,B,13844,600,8498,464,0.376127244146604,1936,0.0,0.028
FNKO,B,13817,600,4848,2437,0.146090510928715,2941,0.001,0.11
MTG,B,13799,2115,6511,232,0.00524722834925438,961,0.001,0.03
ZAGG,B,13762,1738,0,12024,0.057088424648535,13762,0.005,0.05
IMUC,B,13759,1073,8467,822,0.227341478107488,2023,0.001,0.00310384615384615
MBIO,B,13759,1000,3969,3406,0.550192838662103,3591,0.012,0.3
DXCM,S,13752,2584,3098,5773,0.0284877385243033,299,0.00301628664495114,0.121990090862335
IGC,B,13718,1000,8191,1500,0.526315789473684,672,0.0008,0.01078
SPAB,B,13701,6808,288,6305,1.55928134178079,2222,0.004,0.04
CNIT,B,13694,100,9161,300,0.5,401,0.001,0.02
MMLP,B,13613,4475,0,62,0.196569591085882,1500,0.0131854545454545,0.302666666666667
XOM,S,13611,2636,0,10975,0.0107271668341353,181,0.003,0.0310969387755102
ESGD,B,13584,526,7903,0,1.61389961389961,279,0.02,0.162012578616352
LE,B,13577,105,3871,8300,0.00691426313709996,3338,0.00476190476190476,0.0976190476190476
TYME,B,13556,1200,2894,4850,0.464936071290198,1180,0.001,0.0458333333333333
CVI,B,13549,1051,5057,1025,0.0838313033667616,400,0.0268471760797342,0.244807751937984
HTGC,B,13535,515,7096,234,0.0981798183767395,300,0.00374099993695227,0.042508038585209
AFL,B,13529,849,8122,1015,0.00484362404181545,251,0.00270222611322828,0.04
FOSL,B,13520,3616,5750,1266,0.0244306874814504,697,0.002,0.02
CHI,B,13520,0,9674,0,0.0,717,0.0,0.0
IRWD,S,13480,800,3163,9517,0.00830449775475905,10317,0.002,0.02
LULU,B,13470,2334,3572,2142,0.0346123913630044,350,0.012314126394052,0.210775505989261
OVAS,S,13458,3050,4900,4508,0.0452367886329591,1000,0.001,0.0193622950819672
CMO-E,B,13456,0,10120,0,0.0,963,0.0,0.0
MTSL,B,13456,2900,2431,6200,0.849427279303472,866,0.002,0.061304347826087
BLKB,B,13445,100,4929,0,0.00299841084225361,347,0.06,0.26
CMU,S,13427,0,13427,0,0.0,0,0.0,0.0
LXFT,B,13403,100,4147,0,0.00721604849184587,516,0.0,0.05
KPTI,S,13390,7479,3028,1417,0.0939655563497101,550,0.0109863406638437,0.0767381505258845
COF-G,B,13376,25,8740,161,0.125,408,0.0,0.05
BIDU,B,13353,1832,1553,3132,0.024772873474485,400,0.0173444183307029,0.522125857560023
CODI-B,B,13350,800,1867,3193,0.377289257815685,846,0.0018,0.148
VFC,S,13339,5407,1523,4816,0.0380629942832097,167,0.0069487390216378,0.0708889318081244
CBS,S,13317,4421,0,8696,0.0154220275678681,205,0.003,0.0570931849791377
ABMD,B,13312,600,2062,1400,0.0265777176395049,263,0.025,0.443333333333333
LAC,B,13310,0,8388,0,0.0,300,0.0,0.0
IVAC,B,13261,2480,6839,112,0.0825641342445556,675,0.03,0.15
IHI,B,13254,99,5429,0,0.0625,197,0.0135353535353535,0.123030303030303
APTS,B,13246,816,8449,999,0.0510356196282153,533,0.00311206896551724,0.0825
NAVB,S,13200,1000,0,12200,0.204081632653061,13200,0.001,0.0029
MEET,S,13194,3421,0,8537,0.0384986098795478,1523,0.003,0.0340594059405941
URG,S,13155,1100,0,12055,0.06875,4155,0.000909090909090909,0.00933636363636364
CALM,B,13143,600,6095,4424,0.019021504908074,3205,0.0,0.15
STAA,S,13135,930,2732,7004,0.0146341600525788,400,0.005,0.157575757575758
D,S,13131,1057,0,12074,0.0143532718130844,135,0.003,0.0361658930059238
CFG,S,13123,500,724,11300,0.00555123396141903,270,0.003,0.04
NDRA,B,13118,110,6809,95,0.0974308647212866,110,0.01,0.23
ESNC,S,13115,0,9329,0,0.0,1342,0.0,0.0
SGH,B,13103,920,739,9000,0.210423814008416,235,0.0240833333333333,0.15375
NYCB,S,13066,400,0,12666,0.000991923264816234,100,0.001,0.01
OPHT,B,13049,1248,3470,7267,0.317810144726499,200,0.000858778625954198,0.028587786259542
BKCC,B,13045,5411,3736,1200,0.557769489021443,1228,0.003,0.04
UEC,S,13026,3239,7665,2122,0.0695879081303312,1108,0.003,0.03
NEM,B,13023,805,6712,3237,0.00322249937319946,484,0.000333333333333333,0.03
FENG,B,13023,400,6007,1009,0.0562028607225777,1212,0.0,0.02
HQH,B,13021,752,7570,141,0.082703986817189,403,0.005,0.04
OCN,S,13017,900,5074,5347,0.00741140659996607,200,0.003,0.02
TEUM,S,13000,3000,7600,2400,0.152290438243928,5400,0.003,0.03
INGN,B,12987,742,3749,574,0.048523569496245,340,0.0442450331125828,0.930154525386313
MO,S,12984,4839,457,7688,0.0240452790638292,481,0.00422077922077922,0.0401065162907268
BBD,B,12981,212,9816,0,0.000179112788858738,594,0.003,0.03
FOLD,B,12966,367,7367,900,0.00829616644409288,1050,0.0,0.02
CYBR,B,12964,1025,1922,3940,0.0754211759762557,398,0.03453125,0.2303125
AFT,B,12941,450,10917,40,0.119354091279236,1233,0.0,0.0533333333333333
PCN,B,12934,955,7261,238,0.5972664142099,300,0.0025,0.0901648351648352
KNDI,B,12898,400,6461,1100,0.0607828388333614,2004,0.0,0.1
APO-A,B,12884,0,5758,0,0.0,527,0.0,0.0
ATNI,B,12869,100,8928,0,0.0292483182217023,447,0.001,0.26
ONVO,B,12865,200,10483,137,0.00764496770001147,1900,0.0,0.01
FXN,B,12838,1200,5990,0,0.0573833205814843,400,0.000833333333333333,0.0183333333333333
KEY,B,12836,1529,5615,1850,0.00181976628757474,1022,0.00396501809408926,0.03
KURA,B,12827,667,1816,9470,0.0199509452022015,1733,0.000749625187406297,0.0874812593703148
CLUB,B,12822,3232,4264,3193,0.177248675608589,2018,0.0102647058823529,0.15
FSP,B,12819,122,10640,253,0.00869689193042486,518,0.0,0.02
MGM,S,12800,500,0,12300,0.00128306128157293,12800,0.001,0.01
YUMA,B,12792,0,10314,0,0.0,1036,0.0,0.0
YRD,B,12788,100,7166,0,0.00535647329798061,521,0.01,0.07
VNOM,B,12771,1716,4135,1299,0.101092669194715,416,0.0134541648827363,0.193687987497511
CRR,B,12766,800,2378,7400,0.0434640877974573,400,0.001,0.02
TQQQ,S,12762,3242,8978,0,0.0137822556646686,50,0.001,0.0390684762492289
JPI,B,12752,898,7692,1175,1.03120769704089,1681,0.001,0.12
SGLB,B,12752,300,8751,0,1.10810810810811,1091,0.01,0.09
EFT,B,12750,300,9184,24,0.217382306243913,772,0.0,0.02
TZOO,B,12749,2992,1167,6718,0.146109390060531,275,0.00456545736434109,0.411470305517556
EQT,B,12746,400,1833,9378,0.00583582144690104,728,0.003,0.05
NMRK,B,12744,3799,4892,1710,0.24766933959189,166,0.001,0.0131087128191629
FTF,B,12732,200,9244,116,0.144196106705119,515,0.0,0.02
ROST,B,12725,1257,3215,5901,0.0142312648326365,313,0.00292932862190813,0.0505368859937901
AEZS,B,12724,1101,6109,500,0.731521346619436,1549,0.002,0.07
OLED,S,12700,1728,0,0,0.0187766370488183,586,0.02,0.543486301512525
HMLP,B,12683,2307,4219,2508,0.146452728871122,400,0.0128341077335013,0.271117498818712
DHX,B,12663,4471,5548,0,0.0236714899114238,400,0.0,0.05
ORCL,S,12630,1715,0,10915,0.00244584278915881,1111,0.004,0.04
BHP,B,12620,2897,5287,2253,0.0632608966296517,530,0.003,0.03
DBX,S,12611,3676,0,3900,0.128791403200426,1000,0.002,0.18343972535324
LPSN,B,12603,903,0,0,0.0175444916569723,400,0.005,0.1
WNC,B,12563,459,3323,6858,0.01462820131991,6525,0.00291743119266055,0.0466666666666667
IWM,S,12557,2718,2118,7621,0.00605703218745009,342,0.004,0.0429334796415449
LOW,S,12542,4812,0,7730,0.0434599064734293,265,0.004,0.0644810257236513
TJX,B,12542,2283,2076,3165,0.0276221217490651,122,0.004,0.0774684041491772
VICL,B,12528,800,9004,0,0.870511425462459,2866,0.001,0.03
EVG,B,12528,200,7135,66,0.485436893203884,400,0.0055,0.035
PBH,B,12522,1878,2671,5299,0.0458164547957707,326,0.0113322223440412,0.0746214230895735
NVTR,B,12516,100,10354,66,0.013588802826471,5955,0.001,0.03
GG,B,12481,733,7516,300,0.00124634768963417,332,0.00536808846761453,0.02
HOLX,B,12481,2430,4871,2342,0.0228207898329261,395,0.00291883116883117,0.0884615384615385
STAF,B,12479,100,5906,1066,0.0292141396435875,235,0.001,0.08
MUFG,B,12472,5715,3115,0,0.124550732529304,364,0.0022678318375059,0.03
MMP,B,12461,856,5246,380,0.0152294692046189,330,0.00699009900990099,0.0518481848184819
GME,B,12455,2638,6740,501,0.00927651688150285,611,0.003,0.03
