symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TOPS,B,6404,1100,1760,469,0.392857142857143,441,0.000909090909090909,0.0028
MDB,B,6384,550,2216,1790,0.0189727137879885,100,0.000636363636363636,0.0309090909090909
TRHC,B,6374,1600,1612,1100,0.161648817943019,100,0.002125,0.370625
SSO,B,6374,300,2690,0,0.00954228824072012,100,0.001,0.03
ESL,B,6361,200,1871,2366,0.0159071025212758,366,0.0025,0.125
FE,B,6351,200,0,6151,0.00119407262349696,6351,0.001,0.01
UTG,B,6332,543,3283,62,0.0848702719599875,100,0.00552486187845304,0.0384162062615101
TTOO,B,6323,400,1521,3886,0.0242262733934952,188,0.001,0.015
SPPI,B,6322,1000,2628,66,0.0147542676719241,100,0.001,0.051
SONO,S,6321,500,673,3500,0.0197636270208309,30,0.0026,0.07
AAOI,S,6311,600,0,5711,0.0188448129652313,386,0.001,0.05
GIS,B,6282,824,1173,2255,0.00836675635883637,80,0.00124271844660194,0.01
EIV,B,6279,0,4675,0,0.0,1079,0.0,0.0
RFFC,B,6256,0,3762,0,0.0,1260,0.0,0.0
COST,B,6241,508,2217,86,0.00690517616354937,16,0.001,0.0297244094488189
AA,S,6220,220,0,6000,0.00125881168177241,100,0.001,0.01
SCHG,B,6215,0,317,0,0.0,31,0.0,0.0
SYX,S,6197,150,2430,346,0.0231267345050879,111,0.00333333333333333,0.08
GNTX,S,6189,0,3565,0,0.0,100,0.0,0.0
EXTR,B,6187,338,5149,0,0.00243079777632345,100,0.001,0.01
NSL,B,6160,0,4594,0,0.0,100,0.0,0.0
REI,B,6149,0,4488,0,0.0,100,0.0,0.0
CDEV,B,6149,0,3949,0,0.0,193,0.0,0.0
YRCW,B,6128,2197,1647,203,0.149679792887314,597,0.000954483386436049,0.0313518434228493
EDF,B,6128,100,3777,26,0.050251256281407,100,0.0,0.02
AKAO,B,6104,0,3988,0,0.0,1291,0.0,0.0
PDLI,B,6097,300,4029,0,0.00263220236371772,333,0.00166666666666667,0.01
AMRN,B,6090,300,4074,0,0.00459699662886914,100,0.005,0.01
SOGO,B,6074,1366,2850,0,0.0427489516179508,116,0.00129282576866764,0.01
CLM,B,6056,100,3023,0,0.0135336310732169,153,0.005,0.01
CF,S,6042,320,3482,180,0.00428477699074756,100,0.0038125,0.02625
CBPO,B,6041,209,3862,0,0.0526581002771479,170,0.0604306220095694,0.337368421052632
RRC,S,6030,410,0,5620,0.000662049543912454,100,0.001,0.01
SRAX,B,6028,407,2943,22,0.248625534514356,55,0.00262899262899263,0.0621621621621622
AXON,B,6026,200,3433,544,0.00523861910000524,744,0.0,0.01
TTM,B,6018,140,3886,0,0.00183727034120735,100,0.0,0.01
P,B,6018,936,3467,0,0.00139467727972369,484,0.00266239316239316,0.01
TDOC,B,6015,550,3440,550,0.00462010164223613,50,0.000909090909090909,0.05
MDXG,B,6012,700,1331,3874,0.0081006330066078,100,0.001,0.01
CMCSA,B,6010,439,3571,48,0.000377822913797852,100,0.0,0.01
PLNT,S,6005,300,2280,234,0.00215351705226586,50,0.0133333333333333,0.0766666666666667
MTW,B,5970,3,3238,347,0.00037397157816006,100,0.001,0.01
GTT,B,5961,100,3796,25,0.00107979699816435,100,0.0,0.1
SCHW,B,5936,2241,1201,1689,0.0172919335174926,100,0.001,0.01
IWD,B,5922,0,3205,0,0.0,63,0.0,0.0
QRTEA,B,5912,69,3657,57,0.000522288075936145,132,0.0,0.01
SH,S,5900,0,5900,0,0.0,5400,0.0,0.0
OAK,S,5900,1000,1950,2950,0.0207934791649339,3950,0.005,0.1
LPI,S,5900,200,500,5100,0.000776192619960569,300,0.001,0.01
AIPT,B,5900,2050,0,3850,1.0,1000,0.001,0.0302439024390244
GLQ,B,5895,100,4054,11,0.0833333333333333,158,0.0,0.01
MNK,B,5880,100,3824,0,0.000867528411555478,100,0.0,0.02
URBN,B,5873,36,3356,0,0.00063517829101752,100,0.001,0.04
CSQ,B,5868,300,3100,249,0.0722021660649819,104,0.0,0.0166666666666667
CHRS,S,5867,300,0,0,0.00506346205779098,5867,0.005,0.05
GARS,B,5857,101,3259,3,0.200396825396825,381,0.0099009900990099,0.0301980198019802
ALB,B,5845,425,2775,50,0.00835298742138365,100,0.00411764705882353,0.0305882352941176
IDRA,B,5815,212,3059,533,0.0196824807353078,147,0.001,0.01
ABT,S,5811,115,0,5681,0.000968086807923159,100,0.001,0.01
CARV,B,5809,414,1937,0,0.0880476393024245,100,0.0570531400966184,0.291062801932367
ACER,B,5787,0,2921,0,0.0,100,0.0,0.0
NINE,B,5782,400,900,50,0.05720823798627,131,0.005,0.155
GLUU,S,5781,100,0,5681,0.000758759882847474,5781,0.001,0.01
WUBA,B,5777,1700,105,1875,0.0489701857986461,100,0.00152941176470588,0.0858823529411765
NBLX,S,5776,0,2376,0,0.0,708,0.0,0.0
BGT,B,5739,0,3888,0,0.0,550,0.0,0.0
SND,B,5727,385,3893,0,0.0161297079894424,285,0.001,0.01
RBA,S,5722,1895,0,3067,0.0413268199066603,657,0.001,0.0305540897097625
EXEL,B,5707,1312,2258,755,0.0105703305645298,100,0.001,0.0145731707317073
PCB,B,5693,100,1334,2266,0.0188679245283019,417,0.004,0.08
CIG,B,5664,0,4510,0,0.0,119,0.0,0.0
BEP,B,5658,450,3366,45,0.126262626262626,100,0.00688888888888889,0.07
ZS,B,5656,317,1311,0,0.0472781506338553,100,0.02,0.141545741324921
CRUS,B,5607,401,792,2922,0.0109944342390261,100,0.00523940149625935,0.0393765586034913
OSB,B,5604,300,1332,2622,0.0359152400335209,100,0.000666666666666667,0.0433333333333333
SYMC,S,5601,1601,0,4000,0.00298255549676967,100,0.001,0.01
VGI,B,5584,100,3166,400,0.0495294700346706,891,0.0,0.02
BAS,B,5583,100,3610,0,0.0166666666666667,100,0.0,0.01
VRAY,B,5578,4211,0,1367,0.0890764479417862,97,0.001,0.0157254808834006
JTD,B,5553,393,3203,901,0.171391190580026,117,0.00508905852417303,0.0701781170483461
SOLO,B,5552,100,3089,0,0.099403578528827,100,0.0,0.01
CDAY,B,5550,300,2900,0,0.00776799585706888,100,0.00166666666666667,0.0383333333333333
ALRM,S,5547,1401,437,1033,0.0676288858853061,140,0.0016423982869379,0.0592505353319058
EHI,B,5544,0,3762,0,0.0,891,0.0,0.0
GMED,S,5533,800,2067,2666,0.0229561823868691,567,0.003125,0.0475
XEC,B,5533,1378,0,3521,0.0236282578875171,100,0.001,0.0429027576197388
CATB,B,5533,700,3305,0,0.150182364299507,100,0.0007,0.0101
ANY,B,5530,500,3290,0,0.553709856035437,500,0.001,0.0034
WP,B,5530,610,0,4012,0.00463730215444497,300,0.000508196721311475,0.0198360655737705
TZA,S,5517,2087,3430,0,0.00246725303825602,500,0.001,0.01
MOSY,B,5511,1138,2413,1100,0.321650650084794,361,0.001,0.00686590509666081
SQM,B,5487,252,3567,17,0.0142978723404255,106,0.000900793650793651,0.0138095238095238
IJH,B,5472,100,2724,0,0.00364020239525318,23,0.0,0.01
MTG,B,5468,1300,0,4168,0.0107448672595629,1200,0.001,0.01
CVX,B,5454,694,2481,100,0.00326255071291904,100,0.001,0.0228386167146974
LPL,B,5452,47,3807,382,0.00255351515810062,207,0.0,0.01
DB,S,5430,1000,0,4430,0.00112360686793462,100,0.001,0.01
XMLV,B,5430,206,508,0,0.122619047619048,86,0.01,0.04
CRK,B,5414,100,2658,1050,0.00665468822785653,608,0.001,0.01
D,B,5404,314,3131,46,0.00558212298448028,100,4.45859872611465e-05,0.0131847133757962
BLNK,B,5394,100,3067,0,0.0800640512409928,100,0.001,0.02
SHV,B,5394,960,0,4434,0.00973818484292105,200,0.001,0.01
LYG,B,5390,3350,1381,0,0.00656147415758506,395,0.0,0.01
CNSL,B,5384,100,4296,202,0.00815594160345812,613,0.0,0.01
VFC,B,5382,205,644,1871,0.00262739669845176,100,0.001,0.0241463414634146
OCUL,B,5367,100,1432,3500,0.00921149594694178,325,0.001,0.01
BRX,B,5345,134,3377,55,0.000520560184915409,879,0.00373134328358209,0.01
SAUC,B,5335,0,3156,0,0.0,102,0.0,0.0
AYX,B,5333,549,1302,365,0.0160686062167067,100,0.00908925318761384,0.0981420765027322
EAF,B,5332,300,3757,0,0.00332907950951562,100,0.00366666666666667,0.02
FFA,B,5328,200,2250,860,0.0798084596967279,216,0.0,0.03
TEAM,B,5325,738,56,1834,0.0163025469968411,39,0.00357452574525745,0.0501490514905149
CTIC,B,5317,0,3459,0,0.0,875,0.0,0.0
TLRD,B,5312,299,2422,508,0.0189516384610509,100,0.001,0.0266555183946488
AIRG,B,5284,500,2583,376,0.0884016973125884,300,0.001,0.12
SOXS,S,5259,1,5258,0,5.45235459933372e-06,222,0.001,0.01
VVUS,B,5223,0,3810,0,0.0,825,0.0,0.0
SHLX,B,5219,193,3615,202,0.00214520718477681,100,0.00259067357512953,0.01
GEN,B,5189,100,3653,0,0.006188501763723,113,0.001,0.01
TOT,B,5185,200,3148,0,0.0042014158771506,100,0.0,0.02
ONCY,B,5184,0,3037,0,0.0,105,0.0,0.0
SOHU,B,5177,781,2328,0,0.059090565181206,100,0.00392445582586428,0.0447247119078105
PCI,B,5162,0,3721,0,0.0,100,0.0,0.0
MGA,B,5154,100,2611,300,0.00192893792677752,261,0.001,0.04
VSH,B,5150,0,5050,0,0.0,250,0.0,0.0
LVS,B,5125,430,1962,700,0.00331726133076181,100,0.000465116279069767,0.0216279069767442
EVV,B,5124,200,4365,12,0.0664672648720505,300,0.0,0.01
LGIH,B,5107,300,2569,0,0.0298953662182362,100,0.01,0.106666666666667
RTN,B,5103,393,1597,268,0.00765992281604491,35,0.00122900763358779,0.0415267175572519
CBAY,B,5084,243,0,3900,0.0138146674246731,133,0.01,0.0864609053497942
PDVW,B,5078,0,3325,0,0.0,273,0.0,0.0
REVG,B,5076,422,1794,0,0.036891336655302,100,0.00135545023696682,0.0317061611374408
SLB,B,5051,1558,2153,95,0.00978981432027396,88,0.000849807445442875,0.0115019255455712
OILD,B,5034,156,2353,0,0.147727272727273,100,0.001,0.02
SVM,B,5022,1000,0,4022,0.134861766689144,5022,0.001,0.01
KEY-J,B,5020,1239,2695,0,0.0639582903159199,100,0.000413236481033091,0.01
FRO,B,5020,100,2500,1150,0.00799808046068943,1250,0.0,0.01
UMC,B,5019,0,4273,0,0.0,485,0.0,0.0
APPS,B,5016,444,3030,0,0.0469096671949287,444,0.0,0.01
BKK,B,5008,1862,380,1900,0.788314987298899,287,0.001,0.01
MYL,B,5004,1653,270,2592,0.00881045528680617,95,0.001,0.010604960677556
QQQX,B,4988,500,2476,400,0.0657981313330701,118,0.002,0.036
COP,S,4971,2094,0,2873,0.0165762913120918,100,0.001,0.0106638013371538
CEN,B,4963,0,3688,0,0.0,118,0.0,0.0
ARLP,S,4952,500,2383,883,0.00876501007976159,100,0.0,0.05
SYNA,B,4950,200,2532,0,0.00559002739113422,100,0.005,0.01
IDRA,S,4930,196,3204,0,0.0181970104911336,100,0.0,0.03
BA,B,4912,518,1992,123,0.00669596690796277,26,0.00359073359073359,0.107007722007722
RSYS,S,4900,0,4900,0,0.0,0,0.0,0.0
INFI,S,4888,1200,2748,115,0.136162487234767,120,0.000833333333333333,0.0108333333333333
ALTR,B,4885,249,2281,0,0.0138857907651126,100,0.0179919678714859,0.0779518072289157
WTI,B,4873,0,3284,0,0.0,166,0.0,0.0
OPNT,B,4872,600,698,3300,0.542986425339366,200,0.001,0.32
BZUN,B,4869,414,1649,3,0.00683743744735669,20,0.0196183574879227,0.0631884057971014
GILD,B,4867,806,2247,100,0.00540239823584216,100,0.000875930521091811,0.01
EFR,B,4865,0,3845,0,0.0,462,0.0,0.0
EXPE,B,4861,710,100,1817,0.0242909439255534,100,0.001,0.0605633802816901
KNOP,B,4853,100,2250,969,0.01953125,933,0.0,0.05
VCV,S,4848,0,2999,0,0.0,677,0.0,0.0
ATKR,B,4821,976,345,3100,0.0516949152542373,100,0.000922131147540984,0.0138524590163934
GLYC,B,4808,208,2233,0,0.0178940123881624,108,0.00567307692307692,0.126923076923077
NYMT,S,4803,603,2200,1500,0.000953034220724622,200,0.001,0.01
AMLP,B,4803,1303,0,3500,0.000274058693570831,300,0.001,0.01
DWCH,B,4800,100,0,4700,0.00960614793467819,4800,0.005,0.1
STAA,B,4800,300,0,4500,0.0081127126206766,300,0.005,0.0666666666666667
SWCH,B,4784,0,3440,0,0.0,100,0.0,0.0
DAL,B,4780,1000,1166,1290,0.00845315683141869,87,0.001,0.01
NTEC,B,4773,800,2666,0,0.156862745098039,416,0.0,0.05
IRBO,B,4772,1957,1051,0,0.66519374575119,25,0.0,0.0424987225344916
VVPR,S,4770,600,0,3035,1.0,635,0.001,0.04
MTUM,B,4766,0,2985,0,0.0,31,0.0,0.0
RDS.A,B,4763,85,2704,0,0.00090183762678776,100,0.0,0.01
IRMD,B,4762,100,0,0,0.0173580975525082,100,0.005,0.15
STX,B,4753,2222,769,668,0.0187694283011218,100,0.000913141314131413,0.0195544554455446
CRIS,B,4735,705,1670,506,0.150319829424307,200,0.000709219858156028,0.01
PBCT,S,4726,258,0,4468,0.000917444242148384,100,0.001,0.01
JKS,B,4715,100,2779,161,0.00816659861167824,100,0.0,0.01
PEI,B,4704,600,774,3100,0.0205987366108212,100,0.001,0.01
ASH,B,4702,100,2827,0,0.0071459196798628,100,0.001,0.04
GSBD,B,4700,0,3139,0,0.0,416,0.0,0.0
CVNA,S,4689,67,2888,0,0.0020580555982184,101,0.0,0.12
WOW,B,4680,355,1774,131,0.0101434367678153,100,0.00591549295774648,0.0428450704225352
PPL,B,4675,876,1809,1448,0.00131345951141105,100,0.001,0.01
DEM,B,4672,0,3473,0,0.0,512,0.0,0.0
HALO,B,4672,0,2899,0,0.0,608,0.0,0.0
XBIO,B,4669,100,2245,0,0.111111111111111,100,0.0,0.01
UCO,B,4658,200,2274,0,0.00747412085653425,130,0.001,0.01
ERY,S,4650,0,4650,0,0.0,400,0.0,0.0
KTWO,B,4619,0,2236,0,0.0,884,0.0,0.0
APRI,B,4618,0,1590,0,0.0,330,0.0,0.0
WFC,B,4609,984,486,2526,0.00117791693052086,67,0.000979674796747968,0.00979674796747967
UUU,B,4600,800,500,3200,0.355713650511338,500,0.001,0.09375
JMU,B,4574,0,1821,0,0.0,719,0.0,0.0
XRAY,B,4567,300,1550,1549,0.00322719449225473,100,0.0,0.01
FNJN,S,4567,1000,1693,1400,0.110241428728916,374,0.001,0.02
BHTG,B,4558,0,2724,0,0.0,123,0.0,0.0
ACRX,B,4556,0,3465,0,0.0,50,0.0,0.0
ITOT,B,4545,0,121,0,0.0,23,0.0,0.0
STLD,B,4542,100,3005,0,0.001362305020094,100,0.0,0.02
OHRP,B,4535,0,3150,0,0.0,600,0.0,0.0
TEI,B,4531,0,4205,0,0.0,126,0.0,0.0
BHK,B,4530,530,1044,1654,0.602272727272727,111,0.00641509433962264,0.0243396226415094
MMD,S,4530,0,3178,0,0.0,1099,0.0,0.0
LLY,S,4529,2290,100,1766,0.0166561202150021,26,0.000956331877729258,0.013825327510917
MFIN,B,4516,900,1913,100,0.152361604875571,700,0.001,0.01
TSN,S,4514,300,0,4200,0.00444787095243743,4500,0.001,0.01
CBA,B,4506,0,3222,0,0.0,100,0.0,0.0
MGI,B,4500,4400,0,100,0.436594562413177,500,0.001,0.0145454545454545
LILA,B,4500,2400,0,1700,0.186538162599098,100,0.001,0.0329166666666667
WOW,S,4494,2074,1066,400,0.0592605291730956,100,0.00191610414657666,0.0381967213114754
ETP,B,4484,100,3139,0,0.000166066888421318,100,0.0,0.01
CIM,B,4482,507,100,3575,0.0116175156389634,100,0.001,0.01
KPTI,B,4482,0,1118,0,0.0,833,0.0,0.0
GS-N,B,4476,46,2925,0,0.315068493150685,100,0.0,0.09
TRNC,B,4464,1802,1141,0,0.134037488842606,100,0.00149944506104329,0.0444395116537181
CORT,B,4463,100,2337,0,0.000561781972416505,100,0.01,0.04
CHRA,B,4462,500,2540,236,0.127942681678608,100,0.002,0.11
BND,S,4452,1812,0,2640,0.0192618419933668,200,0.00276600441501104,0.01
AIG,B,4447,521,958,2552,0.00325212386784267,100,0.001,0.01
AKG,B,4432,0,3592,0,0.0,458,0.0,0.0
FDN,B,4432,355,584,0,0.0436493298905693,20,0.0112112676056338,0.0523380281690141
KREF,B,4425,0,3709,0,0.0,182,0.0,0.0
NANO,B,4425,100,1905,0,0.0118793062485151,288,0.01,0.04
MTBC,S,4401,800,0,3601,0.329489291598023,4401,0.001,0.02
ZBRA,B,4400,100,0,0,0.00652273172004435,100,0.001,0.2
MGPI,B,4400,100,0,4300,0.0080749354005168,4400,0.001,0.2
UDOW,B,4386,610,1590,0,0.0512303686906862,100,0.001,0.03
IHI,B,4382,200,1151,0,0.16246953696182,100,0.02,0.125
BCRX,S,4374,200,2704,258,0.0030410850591491,100,0.0,0.01
OXLC,B,4361,550,1879,0,0.133301017935046,230,0.001,0.03
NAVB,B,4358,600,2942,0,0.0875145857642941,100,0.001,0.0039
ENG,B,4356,0,2427,0,0.0,600,0.0,0.0
EXTR,S,4352,100,0,4252,0.000719170939740667,4352,0.005,0.01
IONS,B,4340,762,1041,700,0.0143233082706767,100,0.0052755905511811,0.0865616797900262
BBD,B,4339,873,2366,0,0.000409102794926563,100,0.000916380297823597,0.01
GNW,B,4334,400,0,609,0.00393638797039836,3325,0.001,0.01
SGYP,B,4320,1800,1013,450,0.0218274419450676,844,0.001,0.01
WFC-Q,B,4315,197,2098,0,0.0894235133908307,118,0.0,0.0198477157360406
HLF,B,4300,900,0,3400,0.0143243673404425,300,0.001,0.02
HASI,B,4300,300,1880,2020,0.0622019489944018,250,0.001,0.0166666666666667
REI,S,4290,100,2490,1700,0.019208605455244,1800,0.001,0.02
BSJK,B,4288,500,2181,29,0.126326427488631,212,0.001,0.01
IVR,B,4283,800,966,2017,0.00825866127100797,100,0.000875,0.01
CRON,B,4277,733,1727,0,0.0235532277240449,30,0.001,0.0127285129604366
TOL,B,4263,160,2620,50,0.00277686179905934,100,0.006875,0.036875
SLCA,B,4257,800,627,2000,0.0225810093711189,150,0.000875,0.0175
GBT,B,4256,200,2295,163,0.00456892219125508,111,0.0,0.1
SALT,B,4250,0,0,0,0.0,0,0.0,0.0
BKT,B,4243,0,3258,0,0.0,100,0.0,0.0
UPS,B,4230,288,1334,397,0.00395778364116095,51,0.0029375,0.0245833333333333
ISR,B,4226,0,2603,0,0.0,129,0.0,0.0
SPSB,B,4223,0,2594,0,0.0,73,0.0,0.0
VB,B,4213,226,287,0,0.0221525191138992,30,0.01,0.0565044247787611
VNOM,B,4213,505,1962,685,0.020404864843024,100,0.00257425742574257,0.0458415841584158
SRG-A,B,4203,0,3161,0,0.0,100,0.0,0.0
SPYG,B,4202,0,2161,0,0.0,81,0.0,0.0
FTK,S,4200,100,0,4100,0.00251939937518895,4200,0.001,0.01
RDS.B,B,4199,0,2753,0,0.0,100,0.0,0.0
OAK-A,B,4197,0,3033,0,0.0,452,0.0,0.0
GWX,B,4192,0,1166,0,0.0,41,0.0,0.0
TEF,B,4190,0,3860,0,0.0,100,0.0,0.0
JQC,B,4187,300,2900,46,0.0961846745751844,483,0.00333333333333333,0.01
FLS,S,4178,200,2853,0,0.00350846416980967,100,0.0005,0.015
HTY,B,4175,500,0,1187,0.833333333333333,2488,0.001,0.04
BUD,B,4171,1678,1012,807,0.0237977053225738,50,0.001,0.0169249106078665
HOV,B,4166,0,3342,0,0.0,1000,0.0,0.0
CEFL,B,4152,1,2744,0,0.000348310693138279,100,0.0,0.03
TRQ,B,4142,0,3626,0,0.0,416,0.0,0.0
AMC,B,4142,14,2300,138,7.61627052992922e-05,138,0.0,0.05
SNH,B,4136,0,3336,0,0.0,470,0.0,0.0
CLVS,B,4126,234,2660,66,0.013366845652919,100,0.00869230769230769,0.0584615384615385
MT,B,4125,140,2590,60,0.00120040813876718,100,0.000285714285714286,0.01
OMC,S,4120,200,1100,2820,0.00541403860209523,1200,0.001,0.03
EDC,B,4117,350,1785,222,0.0141534231064742,100,0.001,0.112857142857143
RGNX,B,4111,1003,2175,700,0.00773376718507838,100,0.001,0.104985044865404
HST,B,4083,0,3050,0,0.0,3050,0.0,0.0
GGT,B,4080,0,3070,0,0.0,100,0.0,0.0
ABEO,B,4077,1193,0,0,0.0271593133907025,100,0.00593461860854987,0.05
WLL,B,4070,729,100,2568,0.0116010757650504,100,0.00222222222222222,0.0277914951989026
XELA,B,4070,0,2988,0,0.0,666,0.0,0.0
NGLS-A,B,4042,0,2111,0,0.0,599,0.0,0.0
SIGA,B,4041,0,2123,0,0.0,704,0.0,0.0
NNA,B,4039,0,2668,0,0.0,258,0.0,0.0
RWT,B,4031,0,3290,0,0.0,666,0.0,0.0
ERA,B,4008,172,2471,195,0.0261995430312262,100,0.00680232558139535,0.0593023255813954
BBDC,S,4005,100,2833,0,0.0119019281123542,100,0.0,0.01
DRD,B,4000,0,0,0,0.0,1000,0.0,0.0
MHLD,B,4000,1200,0,2800,0.00919927938978113,600,0.005,0.05
BIL,B,3994,150,50,2724,0.0106413166855846,100,0.001,0.01
NCR,B,3985,200,2715,61,0.00488663017982799,100,0.0,0.01
CQH,B,3976,100,2271,0,0.0808407437348424,100,0.01,0.04
GHII,B,3968,500,771,633,1.0,100,0.0006,0.13
DFS,B,3961,1247,1037,588,0.00924930092493009,100,0.001,0.017514033680834
NAC,B,3959,0,3522,0,0.0,3082,0.0,0.0
BBBY,B,3958,638,1244,944,0.00282179772398572,100,0.000843260188087774,0.01
WPG,B,3954,167,3162,0,0.00274774997120621,167,0.001,0.01
FMC,B,3931,21,2143,0,0.000568458664934221,100,0.0,0.04
ABEV,S,3921,1500,0,2421,0.000549148216201849,3921,0.001,0.01
BTZ,B,3907,0,2730,0,0.0,176,0.0,0.0
RSLS,S,3900,2200,0,1700,0.00179014314635559,1000,0.001,0.00645454545454545
JBK,B,3900,100,0,3800,0.25,3900,0.001,0.35
BGB,S,3900,0,2974,0,0.0,100,0.0,0.0
EVRI,S,3900,400,0,1800,0.0149097957357984,200,0.001,0.01
TSE,B,3899,302,2712,388,0.0125410074332461,105,0.00165562913907285,0.133112582781457
AEO,B,3894,117,2485,0,0.000478960532833359,90,0.0,0.01
NVG,B,3892,200,2184,700,0.122324159021407,140,0.001,0.01
GLUU,B,3887,1343,342,1366,0.0101901452266416,45,0.00189352196574832,0.017446016381236
VGT,B,3880,5,2193,0,0.00210526315789474,25,0.01,0.08
OSG,B,3871,200,2500,755,0.0151572565365669,367,0.0005,0.01
SVA,B,3871,300,966,1050,0.0859845227858985,364,0.00333333333333333,0.11
CRNT,B,3870,0,2446,0,0.0,100,0.0,0.0
NTRA,S,3868,700,0,3168,0.0696101829753381,1268,0.001,0.0285714285714286
EPOL,B,3865,1000,150,1900,0.0629366228208194,608,0.001,0.01
MUE,B,3859,200,1945,0,0.333333333333333,200,0.0,0.02
PHB,B,3855,0,3204,0,0.0,2754,0.0,0.0
PAVM,B,3853,0,2295,0,0.0,975,0.0,0.0
ORN,S,3852,200,372,2743,0.0138532936205583,266,0.0005,0.01
ARNC,B,3846,0,3144,0,0.0,294,0.0,0.0
MRK,B,3845,36,2552,0,0.000116222760290557,46,0.0,0.01
OVAS,B,3837,0,2266,0,0.0,414,0.0,0.0
CASI,B,3830,0,2409,0,0.0,166,0.0,0.0
ECF,B,3819,0,2867,0,0.0,417,0.0,0.0
ICD,B,3818,89,2368,206,0.0519253208868145,145,0.0,0.02
ATAI,B,3813,500,1650,500,0.11005943209333,117,0.001,0.03
VIAB,S,3804,1030,0,2774,0.0143306341653449,84,0.001,0.0109708737864078
LAND,B,3804,153,1961,0,0.0385196374622356,100,0.0,0.03
RIOT,S,3800,1000,0,1800,0.0586475866518093,2800,0.001,0.03
FTNT,B,3800,1458,238,1086,0.0364636738777041,35,0.001,0.023957475994513
LTBR,B,3793,0,3036,0,0.0,187,0.0,0.0
TNDM,S,3786,400,98,2210,0.0126302494474266,100,0.001,0.0575
VGK,B,3783,1264,1720,0,0.00539672780681081,80,0.001,0.01
DSL,B,3782,100,1299,0,0.00513004668342482,122,0.0,0.01
MBII,B,3780,100,568,1963,0.0395256916996047,402,0.001,0.01
UNM,B,3771,0,2738,0,0.0,100,0.0,0.0
TER,S,3770,1283,575,1114,0.0128239727328156,100,0.001,0.0135074045206547
MCD,B,3769,797,1168,87,0.00409001103327945,30,0.00139523212045169,0.0160351317440402
EMLP,B,3757,14,2146,0,0.0021383839926684,69,0.0,0.01
VXF,B,3756,200,986,0,0.0814332247557003,40,0.01,0.05
WSM,B,3756,520,200,2230,0.00604897341941488,100,0.001,0.0396153846153846
ARC,B,3750,0,2266,0,0.0,158,0.0,0.0
LIND,B,3748,101,1616,101,0.0202364255660188,184,0.0,0.03
BSPM,B,3744,0,1566,0,0.0,464,0.0,0.0
COF,B,3733,1135,332,936,0.00878014063696633,90,0.000911894273127753,0.0164669603524229
PIR,B,3732,600,1024,0,0.00774663344221657,166,0.00166666666666667,0.01
VCYT,B,3732,2626,0,500,0.179912304741025,316,0.001,0.0188994668697639
LTRX,B,3731,200,2036,0,0.199004975124378,100,0.01,0.07
COP,B,3710,900,1942,86,0.00712448050662973,100,0.000777777777777778,0.01
GOOGL,B,3705,671,174,13,0.0230386266094421,11,0.0909001490312966,0.650223546944858
MELI,B,3701,518,1077,0,0.0283509386459417,100,0.000980694980694981,0.438146718146718
CALL,B,3700,1000,0,2700,0.137268359643102,3700,0.001,0.05
GSKY,S,3700,1400,0,2300,0.0123914640514777,500,0.001,0.0185714285714286
ACCO,S,3700,300,0,0,0.002435697583788,3700,0.005,0.05
ACAD,B,3696,156,1432,900,0.00116686114352392,100,0.001,0.0135897435897436
BPY,B,3695,0,2240,0,0.0,100,0.0,0.0
CMCM,B,3693,0,2350,0,0.0,544,0.0,0.0
HYT,B,3690,1341,0,1200,0.149198931909212,300,0.001,0.01
AL,B,3680,50,2740,0,0.00222915737851092,100,0.01,0.04
BRT,B,3673,0,2379,0,0.0,129,0.0,0.0
DKT,B,3672,0,2622,0,0.0,100,0.0,0.0
MPA,B,3662,0,2907,0,0.0,106,0.0,0.0
LPTH,B,3622,5,2544,7,0.00383141762452107,216,0.0,0.01
ATOS,B,3600,600,0,3000,0.345622119815668,3600,0.001,0.02
CHEK,S,3600,700,2500,400,0.684931506849315,2500,0.001,0.08
MYO,B,3599,100,2750,233,0.177935943060498,100,0.0,0.01
ANW,B,3593,0,3110,0,0.0,450,0.0,0.0
PDCO,B,3592,800,1066,1200,0.014805218839641,100,0.000875,0.01
FFHG,B,3585,0,1621,0,0.0,709,0.0,0.0
GSY,B,3578,0,2118,0,0.0,100,0.0,0.0
MUI,B,3575,200,2055,345,1.0,545,0.0,0.01
CKPT,B,3565,170,1230,0,0.111038536903984,100,0.01,0.37
BTI,B,3547,498,2357,0,0.00919192292074274,100,0.00100401606425703,0.01
TSG,B,3547,1020,0,1553,0.00505183079338507,100,0.0,0.05
CUBI,B,3545,0,2190,0,0.0,100,0.0,0.0
OKE,B,3542,255,0,3272,0.0031399300595971,40,0.001,0.0131372549019608
BLFS,B,3540,0,2110,0,0.0,100,0.0,0.0
ATOM,B,3540,500,0,1120,0.833333333333333,1620,0.001,0.06
NUW,B,3538,0,2979,0,0.0,216,0.0,0.0
BLCM,B,3535,100,1799,595,0.00427259132663961,133,0.001,0.01
PTY,B,3533,400,1761,0,0.115707260630605,100,0.0,0.0275
TNA,S,3532,0,2832,0,0.0,100,0.0,0.0
DDE,B,3529,0,1777,0,0.0,608,0.0,0.0
BGCP,B,3526,404,1234,696,0.00264190426366728,100,9.9009900990099e-06,0.01
