symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BANX,S,670,0,464,0,0.0,136,0.0,0.0
GIS,S,669,319,0,350,0.00148986054158065,100,0.001,0.01
DS,B,669,0,486,0,0.0,109,0.0,0.0
ITE,B,668,0,197,0,0.0,100,0.0,0.0
DBEM,B,667,0,0,0,0.0,50,0.0,0.0
EB,B,667,334,233,0,0.0252018410925828,100,0.0,0.02
EOI,S,667,100,404,0,0.0147885241052943,163,0.0,0.02
JNCE,B,666,0,566,0,0.0,466,0.0,0.0
JE,B,666,0,666,0,0.0,0,0.0,0.0
NOG,B,666,200,0,0,0.000780509126102957,100,0.001,0.01
NS,B,666,100,354,0,0.013575889220744,92,0.0,0.02
BCRX,B,666,0,366,0,0.0,100,0.0,0.0
CXE,B,666,0,666,0,0.0,0,0.0,0.0
STLD,B,666,0,466,0,0.0,100,0.0,0.0
ILF,B,664,0,460,0,0.0,100,0.0,0.0
JWN,B,664,79,0,325,0.000744391153994742,25,0.001,0.01
INTL,B,663,0,373,0,0.0,120,0.0,0.0
JPM-H,B,660,0,60,0,0.0,100,0.0,0.0
MGI,S,660,600,0,60,0.0268432355046528,660,0.001,0.01
LTN,B,659,200,60,0,0.0332225913621262,100,0.1025,0.33
IWB,B,659,0,216,0,0.0,100,0.0,0.0
BND,B,658,493,85,0,0.0151092586349566,493,0.001,0.01
BSCN,B,656,0,100,0,0.0,150,0.0,0.0
FANG,B,656,364,0,0,0.0079878865017885,132,0.001,0.05
LEA,S,655,0,200,0,0.0,100,0.0,0.0
HSTM,B,655,100,346,10,0.0242541838467136,110,0.0,0.02
UNFI,B,654,0,386,0,0.0,100,0.0,0.0
COST,S,654,369,0,285,0.00912304991717556,62,0.001,0.0334959349593496
RDS.A,B,652,0,452,0,0.0,100,0.0,0.0
HT-C,B,652,100,76,76,0.112359550561798,100,0.05,0.15
OLP,B,651,0,0,0,0.0,114,0.0,0.0
MTSI,B,651,100,157,0,0.0059776436128878,100,0.01,0.07
YNDX,S,650,200,0,450,0.00348857491714635,250,0.001,0.01
IPHS,B,650,400,0,150,0.0275292498279422,550,0.001,0.39
MFIN,B,650,0,250,0,0.0,100,0.0,0.0
BRG-C,S,650,0,250,0,0.0,100,0.0,0.0
FBGX,B,648,100,0,0,1.0,61,0.01,1.08
NRG,B,647,0,400,0,0.0,100,0.0,0.0
HSIC,S,644,0,324,0,0.0,100,0.0,0.0
CCXI,B,643,0,302,0,0.0,100,0.0,0.0
UAL,B,642,0,316,0,0.0,100,0.0,0.0
HROW,B,641,0,466,0,0.0,100,0.0,0.0
ARTW,B,640,0,433,0,0.0,107,0.0,0.0
KNOP,B,639,0,350,0,0.0,126,0.0,0.0
PII,B,638,0,60,0,0.0,100,0.0,0.0
GSBD,B,637,0,137,0,0.0,100,0.0,0.0
OGIG,B,635,300,0,0,0.326441784548422,40,0.01,0.12
TBPH,B,634,100,0,0,0.0125031257814454,100,0.01,0.05
PRH,B,633,0,433,0,0.0,100,0.0,0.0
CGO,B,633,0,433,0,0.0,100,0.0,0.0
BXC,B,633,0,433,0,0.0,100,0.0,0.0
SBLKZ,B,633,0,233,0,0.0,100,0.0,0.0
CMRE-C,B,633,0,233,0,0.0,100,0.0,0.0
ALIM,B,633,0,633,0,0.0,0,0.0,0.0
ELY,B,633,0,433,0,0.0,100,0.0,0.0
FLXN,B,633,0,433,0,0.0,100,0.0,0.0
CRVS,B,633,100,333,0,0.0904977375565611,100,0.0,0.03
CFRX,B,633,100,433,0,0.0590318772136954,100,0.0,0.0001
NCLH,S,633,60,0,573,0.00130019286194119,33,0.001,0.02
PEK,B,633,0,233,0,0.0,100,0.0,0.0
MCD,S,633,375,0,258,0.00507195412248431,40,0.001,0.0226666666666667
FT,B,632,0,432,0,0.0,116,0.0,0.0
TAL,S,632,0,432,0,0.0,100,0.0,0.0
EGRX,B,632,0,32,0,0.0,100,0.0,0.0
BOTZ,B,631,0,160,0,0.0,100,0.0,0.0
JKH,B,631,0,17,0,0.0,100,0.0,0.0
BWA,B,630,88,354,0,0.00225635240122048,100,0.0,0.01
CUTR,B,629,399,0,0,0.0306946688206785,133,0.001,0.02
HASI,S,627,0,411,0,0.0,166,0.0,0.0
MITT,B,626,0,426,0,0.0,100,0.0,0.0
URI,B,625,100,325,0,0.00250394371134537,100,0.01,0.09
AG,S,625,0,316,0,0.0,316,0.0,0.0
SFL,B,623,0,333,0,0.0,100,0.0,0.0
MFSF,B,622,0,222,0,0.0,100,0.0,0.0
SERV,S,620,0,233,0,0.0,100,0.0,0.0
NEP,B,620,0,260,0,0.0,80,0.0,0.0
LMB,B,616,0,0,0,0.0,100,0.0,0.0
QQQX,B,616,0,316,0,0.0,100,0.0,0.0
VUG,S,616,0,83,0,0.0,100,0.0,0.0
DMO,B,614,500,0,114,0.153139356814701,200,0.001,0.07
FNGD,B,613,0,0,0,0.0,60,0.0,0.0
SCYX,B,613,81,0,0,0.00897109314431277,266,0.001,0.02
SO,S,612,208,0,404,0.000693365690398885,100,0.001,0.01
IBDD,B,611,0,200,0,0.0,100,0.0,0.0
CPA,B,611,0,337,0,0.0,100,0.0,0.0
SKX,B,611,0,481,0,0.0,128,0.0,0.0
AMBO,B,610,0,150,0,0.0,80,0.0,0.0
CHGG,B,608,200,104,0,0.00508220466038167,35,0.001,0.01
ADI,B,608,0,302,0,0.0,38,0.0,0.0
GIS,B,605,235,0,35,0.00109754616699515,100,0.000851063829787234,0.01
NMRK,S,603,603,0,0,0.0127710945442223,603,0.001,0.01
NUW,B,602,100,402,0,0.125,100,0.0,0.01
TBIO,B,601,0,399,0,0.0,100,0.0,0.0
PCM,B,601,0,399,0,0.0,102,0.0,0.0
CTR,B,600,500,0,0,0.543478260869565,100,0.001,0.016
URBN,S,600,10,0,590,0.000218302479916172,600,0.0,0.01
BCNA,B,600,0,400,0,0.0,100,0.0,0.0
PFFL,B,600,0,400,0,0.0,100,0.0,0.0
JAGX,S,600,600,0,0,0.079628400796284,400,0.001,0.0028
SSW-E,B,600,0,400,0,0.0,100,0.0,0.0
DCAR,B,600,600,0,0,0.16478989288657,20,0.001,0.008855
IEV,B,600,0,600,0,0.0,0,0.0,0.0
GAB-H,B,600,200,0,0,0.25,100,0.01,0.29
ICPT,S,600,200,300,100,0.00479409367659044,300,0.02,0.13
CQQQ,B,600,0,100,0,0.0,100,0.0,0.0
DUSL,B,600,0,50,0,0.0,100,0.0,0.0
MCHX,B,600,100,200,0,0.0268312315535283,100,0.0,0.01
APHA,S,600,500,0,100,0.00294839135767525,600,0.001,0.03
VKI,B,600,0,500,0,0.0,400,0.0,0.0
OFG,S,600,0,100,0,0.0,100,0.0,0.0
ALLT,B,600,600,0,0,0.254668930390492,300,0.001,0.02
NEV,B,600,600,0,0,1.0,600,0.001,0.02
IRTC,B,600,100,100,0,0.00554047315640756,100,0.01,0.04
CCLP,B,600,400,100,0,0.0418585182084554,400,0.001,0.03
NGL-B,B,600,0,200,0,0.0,100,0.0,0.0
CPSI,S,600,600,0,0,0.0905250452625226,400,0.001,0.0433333333333333
CLR,B,600,0,200,0,0.0,100,0.0,0.0
PML,B,600,0,600,0,0.0,0,0.0,0.0
MS-G,B,600,300,100,0,0.323624595469256,100,0.0,0.03
VRSN,B,600,0,200,0,0.0,100,0.0,0.0
IVZ,B,599,0,339,0,0.0,100,0.0,0.0
LDP,B,599,0,399,0,0.0,100,0.0,0.0
BANC,S,598,0,598,0,0.0,0,0.0,0.0
SND,B,595,10,328,99,0.00222965440356745,158,0.0,0.01
IYC,B,594,50,0,0,0.127877237851662,50,0.01,0.08
LNTH,S,594,0,0,0,0.0,100,0.0,0.0
NXRT,B,594,0,278,0,0.0,104,0.0,0.0
YYY,B,594,0,83,0,0.0,31,0.0,0.0
ASGN,B,592,100,92,0,0.0205761316872428,100,0.0,0.05
PPDF,S,590,590,0,0,0.0100842634214709,390,0.001,0.01
VTR,B,588,0,314,0,0.0,90,0.0,0.0
VDC,B,588,0,0,0,0.0,14,0.0,0.0
AMRC,B,588,7,215,0,0.00135004821600771,15,0.0,0.03
FTC,B,584,0,0,0,0.0,100,0.0,0.0
IPG,B,584,28,255,0,0.000192076830732293,100,0.0,0.01
GALT,B,583,0,383,0,0.0,100,0.0,0.0
TCGP,B,581,0,206,0,0.0,100,0.0,0.0
IJJ,B,580,0,59,0,0.0,23,0.0,0.0
AOBC,B,578,0,357,0,0.0,113,0.0,0.0
GGM,S,577,0,333,0,0.0,100,0.0,0.0
YEXT,B,576,0,266,0,0.0,100,0.0,0.0
SUSC,B,576,0,0,0,0.0,125,0.0,0.0
KMF,B,575,400,175,0,0.173913043478261,400,0.001,0.01
SQNS,B,574,0,0,0,0.0,0,0.0,0.0
STAY,B,574,0,429,0,0.0,322,0.0,0.0
SLYV,B,573,0,153,0,0.0,100,0.0,0.0
PH,B,572,100,262,0,0.00433990105025605,100,0.01,0.03
GUNR,B,572,0,0,0,0.0,100,0.0,0.0
EFV,S,572,0,0,0,0.0,42,0.0,0.0
GVA,B,571,0,17,0,0.0,24,0.0,0.0
TRI,S,571,100,90,69,0.00426876120549816,46,0.001,0.01
SNE,B,570,434,53,0,0.0151536312849162,49,0.001,0.01
EFSC,B,568,85,166,21,0.0600282485875706,100,0.0,0.09
CWT,B,567,0,266,0,0.0,100,0.0,0.0
BSCR,B,567,200,0,0,1.0,100,0.01,0.07
CRBP,B,567,5,400,10,0.000402026212109029,50,0.0,0.01
EYLD,B,566,0,161,0,0.0,61,0.0,0.0
VNM,B,566,0,266,0,0.0,100,0.0,0.0
MARPS,B,566,0,366,0,0.0,100,0.0,0.0
BNY,B,566,0,466,0,0.0,100,0.0,0.0
TMV,B,566,0,366,0,0.0,366,0.0,0.0
AFT,S,566,0,566,0,0.0,0,0.0,0.0
FAST,S,566,63,303,0,0.0025062656641604,100,0.0,0.01
BK,B,566,200,266,0,0.00134148059212953,100,0.0,0.01
NMFC,B,566,0,366,0,0.0,100,0.0,0.0
IHD,B,566,0,366,0,0.0,100,0.0,0.0
FELP,B,566,0,466,0,0.0,366,0.0,0.0
JPM-F,B,565,0,216,0,0.0,65,0.0,0.0
TJX,S,565,280,0,285,0.0010671260390187,100,0.001,0.01
IRBT,B,565,65,300,0,0.00106839362908661,100,0.001,0.37
TX,B,564,0,282,0,0.0,100,0.0,0.0
PRA,S,563,100,100,15,0.0143410296859315,100,0.0,0.07
VALU,B,563,0,93,0,0.0,48,0.0,0.0
MAT,B,562,100,320,0,0.000310338299780591,142,0.0,0.01
FITBI,B,561,0,196,0,0.0,100,0.0,0.0
JPM-D,B,558,25,383,0,0.0030543677458766,100,0.001,0.02
TNET,B,558,0,172,0,0.0,100,0.0,0.0
CRHM,S,558,100,229,229,0.100502512562814,329,0.001,0.02
PSX,S,558,434,0,124,0.0132430123275967,50,0.001,0.0200460829493088
XLG,B,556,0,64,0,0.0,100,0.0,0.0
RSP,S,555,0,95,0,0.0,21,0.0,0.0
LQDH,B,553,0,0,0,0.0,100,0.0,0.0
CCB,B,553,0,553,0,0.0,0,0.0,0.0
ARES,S,552,0,235,0,0.0,117,0.0,0.0
AQN,B,552,0,252,0,0.0,126,0.0,0.0
WSR,B,551,0,316,0,0.0,100,0.0,0.0
UGA,B,551,0,0,0,0.0,100,0.0,0.0
BIG,B,551,0,266,0,0.0,100,0.0,0.0
RPM,S,550,0,374,0,0.0,100,0.0,0.0
ITRI,B,550,100,0,0,0.0167224080267559,100,0.03,0.12
ESNT,B,550,0,0,0,0.0,70,0.0,0.0
DFEN,B,550,0,250,0,0.0,100,0.0,0.0
IGT,S,550,200,0,350,0.00296515937731653,550,0.001,0.01
GSY,B,550,0,0,0,0.0,0,0.0,0.0
GRUB,B,550,0,100,0,0.0,100,0.0,0.0
LTC,B,550,68,0,282,0.00580056299582018,100,0.001,0.0326470588235294
RCII,S,550,100,250,0,0.00179436569172797,100,0.0,0.44
CBOE,B,550,50,300,0,0.00124626121635095,100,0.006,0.03
DSS,B,549,0,0,0,0.0,308,0.0,0.0
LNC,S,548,146,114,288,0.00511311900259158,114,0.001,0.0305479452054795
AWF,B,548,0,443,0,0.0,100,0.0,0.0
TA,B,546,200,142,0,0.0384985563041386,50,0.001,0.01
ALFA,B,542,200,121,0,1.0,100,0.01,0.37
IWY,B,541,0,413,0,0.0,128,0.0,0.0
HT-D,B,540,0,116,0,0.0,25,0.0,0.0
ETG,B,539,72,233,0,0.0170899596487064,100,0.001,0.02
ADMA,B,539,0,305,0,0.0,8,0.0,0.0
SCVL,B,539,0,257,0,0.0,121,0.0,0.0
FXO,S,538,0,0,0,0.0,43,0.0,0.0
UNH,S,538,250,0,288,0.00242478322437974,70,0.00172,0.048
PXD,B,536,65,8,336,0.000846398249908849,4,0.001,0.0495384615384615
CACG,B,536,0,0,0,0.0,100,0.0,0.0
GVAL,B,534,0,0,0,0.0,135,0.0,0.0
SKT,B,534,0,180,0,0.0,100,0.0,0.0
FRI,B,534,534,0,0,0.571734475374732,534,0.001,0.01
BCLI,B,534,300,120,0,0.606060606060606,100,0.015,0.03
UCTT,B,533,0,433,0,0.0,333,0.0,0.0
TSM,B,533,0,433,0,0.0,100,0.0,0.0
SPXX,B,533,0,433,0,0.0,333,0.0,0.0
ACV,B,533,200,133,0,0.114155251141553,100,0.005,0.06
TWO,B,533,50,483,0,0.00114852758763265,50,0.001,0.01
PDT,B,533,0,433,0,0.0,100,0.0,0.0
CDXC,B,533,0,333,0,0.0,100,0.0,0.0
TEO,B,533,0,333,0,0.0,100,0.0,0.0
IWS,B,533,0,220,0,0.0,75,0.0,0.0
IVC,B,533,333,0,0,0.0150828879427484,333,0.001,0.03
AXS-E,S,533,0,433,0,0.0,333,0.0,0.0
CMRX,B,533,0,433,0,0.0,333,0.0,0.0
TCF-D,B,533,0,283,0,0.0,100,0.0,0.0
DRV,B,533,100,333,0,0.0949667616334283,100,0.0,0.01
GOGL,B,533,0,433,0,0.0,100,0.0,0.0
SPPI,B,533,0,433,0,0.0,333,0.0,0.0
EDNT,B,533,200,133,0,1.0,100,0.0,0.12
TPVG,B,533,0,433,0,0.0,333,0.0,0.0
CBB-B,B,533,0,333,0,0.0,100,0.0,0.0
TRV,B,532,16,228,0,0.000315862205113019,57,0.001,0.01
SR,S,532,100,0,8,0.00297796307325789,108,0.01,0.05
MARK,B,531,0,354,0,0.0,100,0.0,0.0
DOV,S,531,0,311,0,0.0,100,0.0,0.0
HZNP,B,531,0,106,0,0.0,100,0.0,0.0
CLTL,B,530,100,0,0,0.5,106,0.01,0.07
XTNT,B,530,0,303,0,0.0,100,0.0,0.0
CIM-A,B,530,0,0,0,0.0,100,0.0,0.0
NTRS,S,530,0,300,0,0.0,100,0.0,0.0
NLS,B,530,0,309,0,0.0,121,0.0,0.0
QQEW,B,528,0,90,0,0.0,58,0.0,0.0
FALN,B,528,0,0,0,0.0,129,0.0,0.0
SVM,S,527,527,0,0,0.0419485791610284,500,0.001,0.01
ETFC,B,527,0,380,0,0.0,100,0.0,0.0
LOW,S,525,153,0,372,0.00191276300491318,100,0.001,0.01
PPC,B,525,0,308,0,0.0,117,0.0,0.0
BST,B,525,325,0,0,0.304592314901593,325,0.001,0.08
SCE-G,B,524,0,250,0,0.0,100,0.0,0.0
ILMN,B,521,0,0,0,0.0,50,0.0,0.0
APPF,B,521,0,221,0,0.0,100,0.0,0.0
SOLOW,B,521,100,5,0,0.0274423710208562,200,0.0008,0.025
ACWV,B,521,0,0,0,0.0,83,0.0,0.0
FIVE,S,520,0,200,0,0.0,100,0.0,0.0
PENN,B,519,0,219,0,0.0,100,0.0,0.0
FN,B,517,0,0,0,0.0,100,0.0,0.0
DNLI,B,516,100,0,0,0.00908182726364544,100,0.015,0.03
NGG,B,516,0,274,0,0.0,37,0.0,0.0
XNTK,B,515,0,171,0,0.0,25,0.0,0.0
APPN,B,513,0,289,0,0.0,87,0.0,0.0
GTYH,B,513,0,265,0,0.0,148,0.0,0.0
QUS,B,512,0,115,0,0.0,50,0.0,0.0
MDCO,B,512,0,200,0,0.0,100,0.0,0.0
IGOV,B,509,0,280,0,0.0,124,0.0,0.0
QLYS,B,509,0,299,0,0.0,100,0.0,0.0
ELF,B,508,0,317,0,0.0,100,0.0,0.0
NIM,B,508,0,166,0,0.0,215,0.0,0.0
BCEI,B,508,100,166,7,0.0255754475703325,100,0.0,0.03
RDS.B,B,508,0,264,0,0.0,32,0.0,0.0
TREE,B,508,25,0,0,0.00228560980069483,100,0.001,0.73
BZQ,B,507,200,0,0,0.105097214923805,241,0.01,0.05
AOM,S,507,0,338,0,0.0,100,0.0,0.0
WMT,S,506,300,0,206,0.0020255352476892,100,0.001,0.0166666666666667
RGCO,B,506,0,266,0,0.0,41,0.0,0.0
NNN,B,505,0,245,0,0.0,110,0.0,0.0
PAR,B,505,0,100,0,0.0,100,0.0,0.0
CHMG,B,505,0,110,0,0.0,100,0.0,0.0
ROBO,B,504,0,230,0,0.0,21,0.0,0.0
ONLN,B,504,0,0,0,0.0,100,0.0,0.0
DBO,B,503,0,355,0,0.0,255,0.0,0.0
USFR,B,503,0,332,0,0.0,26,0.0,0.0
FXH,B,503,0,89,0,0.0,64,0.0,0.0
XKFS,B,501,0,0,0,0.0,100,0.0,0.0
XLV,B,501,0,164,0,0.0,35,0.0,0.0
IMAC,S,500,500,0,0,0.312304809494066,500,0.014,0.1
AMBC,B,500,300,0,200,0.0327618215572786,500,0.001,0.01
PPTY,B,500,400,0,0,1.0,100,0.01,0.1
SMTS,S,500,200,0,300,0.00436538251664302,500,0.001,0.01
CVM,B,500,0,500,0,0.0,0,0.0,0.0
ASML,B,500,300,0,200,0.0250354669114579,500,0.001,0.13
CAE,S,500,100,0,400,0.0117164616285882,500,0.001,0.04
SUPN,B,500,0,200,0,0.0,100,0.0,0.0
BOLD,S,500,499,0,1,0.0102780638516993,100,0.001,0.06
WHD,S,500,500,0,0,0.0807232805941233,200,0.001,0.06
FMS,B,500,0,200,0,0.0,100,0.0,0.0
CHI,B,500,0,400,0,0.0,400,0.0,0.0
PSA-E,B,500,0,0,0,0.0,100,0.0,0.0
ADT,B,500,0,0,0,0.0,0,0.0,0.0
MCO,B,500,0,0,0,0.0,100,0.0,0.0
ACGLO,B,500,0,200,0,0.0,100,0.0,0.0
CTDD,B,500,400,0,0,0.142857142857143,100,0.01,0.07
ALOT,B,500,0,100,0,0.0,100,0.0,0.0
AZRE,B,500,0,300,0,0.0,300,0.0,0.0
TDW,B,500,100,200,0,0.0186671644577189,100,0.0,0.03
SALT,B,500,500,0,0,0.0432937916702745,500,0.001,0.01
ESS,B,500,100,200,0,0.0077639751552795,100,0.01,0.11
AMS,B,500,0,0,0,0.0,100,0.0,0.0
UTRN,B,500,0,0,0,0.0,100,0.0,0.0
MSCI,B,500,100,0,0,0.00502134069796636,100,0.01,0.04
GLYC,B,500,0,258,0,0.0,139,0.0,0.0
GLAD,S,500,0,0,0,0.0,500,0.0,0.0
BBT-F,B,500,0,300,0,0.0,100,0.0,0.0
KSU,B,500,0,0,0,0.0,100,0.0,0.0
TWO-C,B,500,0,300,0,0.0,100,0.0,0.0
OAK-B,S,500,0,500,0,0.0,0,0.0,0.0
OFIX,B,500,100,0,0,0.0126167045167802,100,0.001,0.07
SNDR,B,500,500,0,0,0.0229578952201662,500,0.001,0.02
WATT,S,500,0,500,0,0.0,0,0.0,0.0
TOUR,B,500,0,400,0,0.0,300,0.0,0.0
NOA,S,500,200,0,300,0.0647249190938511,100,0.001,0.04
ITM,B,500,0,300,0,0.0,100,0.0,0.0
HSII,B,500,100,0,0,0.0592417061611374,100,0.01,0.19
QNST,S,500,0,0,0,0.0,0,0.0,0.0
TGP,B,500,0,200,0,0.0,100,0.0,0.0
VCV,B,500,100,300,0,0.217864923747277,100,0.0,0.01
ANCN,S,500,400,100,0,0.666666666666667,400,0.001,0.24
VHC,S,500,500,0,0,0.0256476019492177,400,0.001,0.012
ELU,B,500,0,260,0,0.0,140,0.0,0.0
GTY,B,500,200,0,0,0.0527983104540655,100,0.025,0.11
ONCY,S,500,100,0,400,0.0602409638554217,500,0.001,0.03
PPG,B,497,7,197,0,0.000156114097102968,40,0.001,0.03
LGND,B,497,0,0,0,0.0,60,0.0,0.0
IUSV,B,497,0,100,0,0.0,85,0.0,0.0
GLPI,B,497,100,203,0,0.00158292968626334,100,0.0,0.01
QDEF,B,495,0,0,0,0.0,121,0.0,0.0
CDW,B,494,0,194,0,0.0,100,0.0,0.0
LQDA,B,494,0,44,0,0.0,100,0.0,0.0
JPEM,B,494,0,0,0,0.0,57,0.0,0.0
UTL,S,493,0,266,0,0.0,127,0.0,0.0
CAKE,B,493,0,300,0,0.0,100,0.0,0.0
PMT-B,B,493,0,193,0,0.0,100,0.0,0.0
VBK,B,491,0,0,0,0.0,55,0.0,0.0
SCHK,B,491,0,0,0,0.0,120,0.0,0.0
AN,B,491,0,264,0,0.0,42,0.0,0.0
TAP,B,490,0,230,0,0.0,100,0.0,0.0
MYGN,B,487,387,100,0,0.0145368492224476,300,0.001,0.03
ZOM,S,486,0,392,0,0.0,74,0.0,0.0
COF-P,B,486,0,312,0,0.0,100,0.0,0.0
GM,B,486,166,0,0,0.000472829399734532,96,0.001,0.01
GLTR,B,486,106,0,0,0.103112840466926,15,0.02,0.14
UZB,S,484,0,266,0,0.0,118,0.0,0.0
VFQY,B,484,0,0,0,0.0,250,0.0,0.0
HPJ,B,484,0,472,0,0.0,372,0.0,0.0
ECHO,B,484,0,256,0,0.0,128,0.0,0.0
PFD,B,483,0,383,0,0.0,283,0.0,0.0
AINV,B,483,0,200,0,0.0,100,0.0,0.0
MS,B,483,0,189,0,0.0,94,0.0,0.0
JBHT,S,482,0,285,0,0.0,100,0.0,0.0
ARKQ,B,481,0,0,0,0.0,75,0.0,0.0
GTN,B,480,0,240,0,0.0,100,0.0,0.0
IPOA,S,480,0,160,0,0.0,100,0.0,0.0
JKD,S,479,0,0,0,0.0,90,0.0,0.0
TUSA,B,479,335,0,0,0.968208092485549,100,0.0229850746268657,0.137014925373134
LRGF,B,478,0,0,0,0.0,42,0.0,0.0
EDZ,S,477,202,175,100,0.00614860134538703,100,0.001,0.0250495049504951
SQM,B,477,159,0,0,0.0101273885350318,100,0.001,0.04
MET,S,477,120,0,357,0.000227767950012527,100,0.001,0.01
VICR,B,475,100,175,0,0.0113571834185122,100,0.01,0.06
PWR,B,473,0,333,0,0.0,100,0.0,0.0
VOX,B,472,0,0,0,0.0,100,0.0,0.0
IPGP,B,472,0,218,0,0.0,10,0.0,0.0
LTBR,B,471,0,248,0,0.0,123,0.0,0.0
SMHD,B,467,0,2,0,0.0,50,0.0,0.0
CWEN.A,B,466,0,266,0,0.0,100,0.0,0.0
TLRA,B,466,0,366,0,0.0,266,0.0,0.0
XSHQ,B,466,100,0,0,1.0,100,0.01,0.12
ZB-H,B,466,0,266,0,0.0,100,0.0,0.0
OMEX,B,466,0,266,0,0.0,100,0.0,0.0
EDI,B,466,0,366,0,0.0,100,0.0,0.0
BANC-E,B,466,0,366,0,0.0,100,0.0,0.0
ICAD,B,466,0,266,0,0.0,100,0.0,0.0
FORK,B,466,0,366,0,0.0,266,0.0,0.0
MCN,B,466,0,466,0,0.0,0,0.0,0.0
NMFX,B,466,0,266,0,0.0,100,0.0,0.0
SECO,B,466,0,266,0,0.0,100,0.0,0.0
IDEV,B,466,0,0,0,0.0,86,0.0,0.0
RLGY,B,466,0,266,0,0.0,100,0.0,0.0
EXP,B,466,0,266,0,0.0,100,0.0,0.0
AGO-E,B,466,0,266,0,0.0,100,0.0,0.0
ANTM,S,465,200,0,265,0.00456370938298649,100,0.0055,0.0465
DTD,B,465,100,0,0,0.302114803625378,109,0.01,0.12
JCAP-B,B,465,200,0,265,0.5,465,0.001,0.07
LOGC,B,465,0,65,0,0.0,100,0.0,0.0
OTEX,B,464,0,302,0,0.0,30,0.0,0.0
ADBE,S,463,137,0,326,0.00219886044458711,50,0.001,0.0483941605839416
MBG,B,463,0,0,0,0.0,28,0.0,0.0
SO,B,462,0,100,0,0.0,100,0.0,0.0
AES,B,460,0,150,0,0.0,100,0.0,0.0
EDC,S,460,100,210,150,0.001283746485744,185,0.001,0.04
GSK,S,459,100,0,359,0.00114185231282186,459,0.001,0.01
BAC-L,B,456,0,340,0,0.0,60,0.0,0.0
AEP,B,456,43,214,22,0.000404591644712081,41,0.001,0.01
IJS,B,456,0,178,0,0.0,50,0.0,0.0
MNA,B,455,400,0,0,0.067911714770798,400,0.001,0.01
HIIQ,S,453,113,230,0,0.00784449843804235,100,0.01,0.22
VOT,B,452,0,0,0,0.0,35,0.0,0.0
VTIP,B,451,451,0,0,0.0317382125263899,34,0.001,0.01
CWB,B,451,231,50,0,0.00955809334657398,100,0.001,0.01
RNR-F,B,450,100,100,50,0.333333333333333,100,0.0,0.05
GPRO,S,450,450,0,0,0.00213439072630945,450,0.001,0.01
VGLT,B,450,0,450,0,0.0,200,0.0,0.0
AEZS,B,450,0,450,0,0.0,250,0.0,0.0
BRG-C,B,450,0,250,0,0.0,100,0.0,0.0
NG,B,450,0,350,0,0.0,250,0.0,0.0
CDNA,B,450,0,150,0,0.0,100,0.0,0.0
ACN,B,450,50,2,0,0.00265632470913244,20,0.001,0.01
CNDT,B,449,0,240,0,0.0,100,0.0,0.0
NTGN,B,448,0,48,0,0.0,100,0.0,0.0
SIJ,B,447,0,347,0,0.0,100,0.0,0.0
CDR,B,446,0,446,0,0.0,0,0.0,0.0
HNI,B,446,0,96,0,0.0,50,0.0,0.0
PCTY,S,445,0,48,0,0.0,99,0.0,0.0
FLOT,S,445,180,0,265,0.00132412332001854,60,0.001,0.01
CFX,S,444,0,220,0,0.0,100,0.0,0.0
IWR,B,444,0,64,0,0.0,48,0.0,0.0
XWEB,B,444,0,0,0,0.0,100,0.0,0.0
SAP,B,443,213,0,0,0.0158671036948749,213,0.001,0.03
BFIN,S,442,0,247,0,0.0,100,0.0,0.0
IJK,S,442,0,0,0,0.0,19,0.0,0.0
FCPT,B,440,100,240,0,0.0116036203295428,120,0.001,0.02
IBDM,B,440,0,0,0,0.0,60,0.0,0.0
BR,B,438,114,36,200,0.00707108299218459,18,0.001,0.0470175438596491
MDCA,B,437,0,232,0,0.0,100,0.0,0.0
BHK,B,436,0,236,0,0.0,100,0.0,0.0
IPO,B,436,100,0,0,0.107642626480086,115,0.01,0.14
BMRC,B,436,0,235,0,0.0,101,0.0,0.0
NATH,B,435,95,0,0,0.199579831932773,95,0.02,2.14
ANGO,B,433,0,333,0,0.0,233,0.0,0.0
SNV,B,433,0,233,0,0.0,100,0.0,0.0
NESR,B,433,0,233,0,0.0,100,0.0,0.0
NFE,B,433,0,333,0,0.0,200,0.0,0.0
TSG,B,433,0,233,0,0.0,100,0.0,0.0
BC-A,S,433,0,233,0,0.0,100,0.0,0.0
COF-D,B,433,0,233,0,0.0,100,0.0,0.0
XEL,B,433,0,233,0,0.0,100,0.0,0.0
MUR,B,431,100,82,0,0.00303720577069096,100,0.01,0.1
ATTU,S,431,0,266,0,0.0,100,0.0,0.0
ONEV,B,430,0,200,0,0.0,100,0.0,0.0
MUE,B,430,100,209,0,0.0506072874493927,121,0.0,0.01
COT,S,428,114,206,0,0.000854214123006834,100,0.001,0.01
PLD,B,428,200,38,0,0.00343654421114128,100,0.001,0.01
QXTR,S,427,100,0,0,1.0,100,0.01,0.16
STT,B,425,182,59,122,0.00173211260635362,31,0.001,0.01
LIN,B,424,0,200,0,0.0,100,0.0,0.0
IEF,B,424,0,114,0,0.0,66,0.0,0.0
VRTX,B,422,0,0,0,0.0,100,0.0,0.0
BAK,S,421,0,214,0,0.0,57,0.0,0.0
