symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
YJ,B,433,0,233,0,0.0,100,0.0,0.0
NVGS,B,433,100,233,0,0.0467071461933676,100,0.0,0.01
DNKN,B,433,0,233,0,0.0,233,0.0,0.0
HIIQ,B,433,0,233,0,0.0,100,0.0,0.0
EDF,B,433,0,333,0,0.0,233,0.0,0.0
GBLI,B,433,0,210,0,0.0,100,0.0,0.0
MET,B,433,237,32,0,0.000418280812911993,45,0.001,0.01
HBM,B,433,0,233,0,0.0,100,0.0,0.0
CLIR,B,433,0,433,0,0.0,333,0.0,0.0
EVC,B,433,0,233,0,0.0,100,0.0,0.0
SCHV,B,432,0,0,0,0.0,47,0.0,0.0
ANTM,B,429,50,0,0,0.00280756920658094,50,0.001,0.2
FBND,B,429,100,178,0,0.0135906496330525,100,0.0,0.01
BSIG,B,428,0,312,0,0.0,208,0.0,0.0
PRQR,B,423,0,223,0,0.0,100,0.0,0.0
GUNR,B,422,0,0,0,0.0,100,0.0,0.0
WEN,B,421,51,235,0,0.00047332665107473,100,0.0,0.01
SYY,B,421,1,280,0,2.93169158604515e-05,40,0.001,0.02
AJRD,B,420,100,100,60,0.0128932439401753,100,0.0,0.03
TGE,B,420,0,110,0,0.0,55,0.0,0.0
NFBK,B,420,0,20,0,0.0,100,0.0,0.0
STE,B,418,174,80,14,0.00808888475663614,35,0.001,0.0597126436781609
FTS,B,418,0,8,0,0.0,79,0.0,0.0
WIFI,B,417,100,78,0,0.0154726907009129,100,0.01,0.04
CHD,B,414,0,46,0,0.0,32,0.0,0.0
WELL,B,414,89,58,0,0.0019934596604399,34,0.00634831460674157,0.0176404494382022
CINF,B,414,0,155,0,0.0,55,0.0,0.0
MDLZ,B,413,23,215,0,0.000103649825823227,45,0.001,0.01
VOE,B,412,0,59,0,0.0,75,0.0,0.0
SRVR,B,412,0,132,0,0.0,66,0.0,0.0
CSQ,B,411,0,0,0,0.0,168,0.0,0.0
MATW,B,411,0,145,0,0.0,100,0.0,0.0
IMOM,B,410,0,205,0,0.0,35,0.0,0.0
CATS,B,408,0,203,0,0.0,100,0.0,0.0
LTC,B,408,0,0,0,0.0,100,0.0,0.0
SCHW-C,B,406,0,204,0,0.0,102,0.0,0.0
WRB,B,405,0,260,0,0.0,93,0.0,0.0
ACN,B,405,48,91,0,0.00122299225438239,11,0.0,0.03
ASC,B,404,300,0,0,0.116595413913719,300,0.001,0.02
IRIX,B,403,0,268,0,0.0,100,0.0,0.0
GROW,B,402,0,300,0,0.0,100,0.0,0.0
VGT,B,402,0,0,0,0.0,30,0.0,0.0
HST,B,401,0,300,0,0.0,200,0.0,0.0
KKR-B,B,400,0,0,0,0.0,100,0.0,0.0
AAAU,B,400,0,300,0,0.0,200,0.0,0.0
BPRAP,B,400,0,200,0,0.0,100,0.0,0.0
DLR-J,B,400,0,200,0,0.0,100,0.0,0.0
PRGO,B,400,0,200,0,0.0,100,0.0,0.0
ISRA,B,400,0,200,0,0.0,100,0.0,0.0
EPI,B,400,0,100,0,0.0,100,0.0,0.0
BRKS,B,400,0,200,0,0.0,100,0.0,0.0
PRIF-C,B,400,0,200,0,0.0,100,0.0,0.0
METC,B,400,0,200,0,0.0,100,0.0,0.0
RILYI,S,400,0,200,0,0.0,100,0.0,0.0
VONV,B,400,0,0,0,0.0,100,0.0,0.0
QCOM,S,400,0,0,0,0.0,0,0.0,0.0
PTC,B,400,100,100,0,0.00387251674863494,100,0.01,0.07
IGR,B,400,0,300,0,0.0,200,0.0,0.0
CKPT,B,400,300,0,100,0.327868852459016,400,0.001,0.05
BBBY,B,400,0,200,0,0.0,100,0.0,0.0
RILY,B,400,0,200,0,0.0,100,0.0,0.0
LX,B,400,200,100,0,0.0107123727905731,200,0.001,0.01
ITRN,B,400,0,200,0,0.0,100,0.0,0.0
CRS,S,400,0,200,0,0.0,100,0.0,0.0
PDVW,B,400,100,0,0,0.0085273300929479,100,0.0,0.11
IP,S,400,100,0,300,0.00152153736134991,400,0.001,0.02
ALL-A,B,400,0,200,0,0.0,100,0.0,0.0
DUK,S,400,100,0,300,0.00123793018073781,200,0.001,0.02
IEIH,B,400,0,100,0,0.0,100,0.0,0.0
PLG,S,400,200,0,200,0.111111111111111,100,0.001,0.01
CHIX,B,400,0,0,0,0.0,100,0.0,0.0
RH,S,400,300,0,100,0.0323939099449304,400,0.001,0.18
AIR,B,400,0,200,0,0.0,100,0.0,0.0
TPH,B,400,0,200,0,0.0,100,0.0,0.0
LNG,B,400,100,0,0,0.00139318454122433,100,0.01,0.05
IIPR-A,S,400,0,200,0,0.0,100,0.0,0.0
TEI,B,400,0,200,0,0.0,100,0.0,0.0
MOV,B,400,400,0,0,0.0552028705492686,400,0.001,0.03
CCO,B,400,0,300,0,0.0,100,0.0,0.0
JMF,B,400,400,0,0,0.326797385620915,400,0.001,0.03
AEF,B,400,0,300,0,0.0,200,0.0,0.0
HMLP-A,B,400,0,200,0,0.0,100,0.0,0.0
ARI,B,400,0,200,0,0.0,100,0.0,0.0
AI-B,B,400,0,200,0,0.0,100,0.0,0.0
ICAD,B,400,300,0,0,0.375,200,0.001,0.03
BRG-C,S,400,100,100,0,0.25,100,0.0,0.05
PSN,S,400,0,250,0,0.0,100,0.0,0.0
SEMG,B,400,0,200,0,0.0,100,0.0,0.0
PSA-G,B,400,0,200,0,0.0,100,0.0,0.0
DY,S,400,0,200,0,0.0,100,0.0,0.0
INTF,B,400,75,225,0,0.0108916642462968,100,0.0,0.02
ETO,S,400,200,0,200,0.148148148148148,400,0.001,0.04
EOLS,S,400,0,200,0,0.0,100,0.0,0.0
ALL-D,S,400,0,200,0,0.0,100,0.0,0.0
ETP-C,B,400,0,200,0,0.0,100,0.0,0.0
TX,B,400,0,200,0,0.0,100,0.0,0.0
MRLN,B,400,0,200,0,0.0,100,0.0,0.0
NETS,S,400,0,300,0,0.0,200,0.0,0.0
CLW,B,400,0,400,0,0.0,100,0.0,0.0
BSCP,B,400,0,400,0,0.0,0,0.0,0.0
SLAB,B,400,0,200,0,0.0,100,0.0,0.0
GSKY,B,399,0,399,0,0.0,266,0.0,0.0
NOC,B,398,0,0,0,0.0,16,0.0,0.0
VTN,B,398,100,176,0,0.183823529411765,122,0.0,0.01
FN,B,397,0,95,0,0.0,100,0.0,0.0
PJT,B,396,0,66,0,0.0,66,0.0,0.0
CTL,B,396,0,105,0,0.0,100,0.0,0.0
TVTY,B,394,0,181,0,0.0,100,0.0,0.0
PTCT,B,394,0,197,0,0.0,100,0.0,0.0
VFMF,B,394,0,0,0,0.0,156,0.0,0.0
SLYV,B,393,0,0,0,0.0,45,0.0,0.0
MJ,B,392,0,50,0,0.0,59,0.0,0.0
CYTX,S,392,392,0,0,0.0373724854609591,392,0.001,0.0049
FIDU,B,391,0,40,0,0.0,100,0.0,0.0
EXPE,B,391,45,173,0,0.000567880669342016,73,0.001,0.02
PUI,B,390,0,0,0,0.0,100,0.0,0.0
DXCM,B,390,0,90,0,0.0,50,0.0,0.0
QUAD,B,388,0,280,0,0.0,100,0.0,0.0
MNP,B,385,0,275,0,0.0,171,0.0,0.0
AQST,B,385,185,100,0,0.0588609608654152,50,0.001,0.11
REI,B,385,0,0,0,0.0,282,0.0,0.0
SCHH,B,384,0,192,0,0.0,78,0.0,0.0
NLY-D,B,384,0,192,0,0.0,96,0.0,0.0
APO,B,383,0,233,0,0.0,100,0.0,0.0
FISV,B,383,0,99,0,0.0,49,0.0,0.0
DVYE,B,383,0,0,0,0.0,100,0.0,0.0
ENZL,B,383,0,156,0,0.0,100,0.0,0.0
UNVR,B,383,100,153,0,0.00304636568573692,130,0.0,0.01
SCHM,S,383,0,103,0,0.0,60,0.0,0.0
ADRE,B,382,0,188,0,0.0,94,0.0,0.0
FLDR,B,382,0,160,0,0.0,80,0.0,0.0
RVRS,B,380,0,0,0,0.0,100,0.0,0.0
PRAA,B,380,0,174,0,0.0,87,0.0,0.0
UL,B,380,100,171,0,0.00324475161426393,109,0.0,0.01
XHS,S,380,0,0,0,0.0,100,0.0,0.0
KLXE,B,380,0,0,0,0.0,100,0.0,0.0
SSY,B,380,0,250,0,0.0,100,0.0,0.0
DVY,S,379,0,168,0,0.0,83,0.0,0.0
THO,B,378,0,210,0,0.0,50,0.0,0.0
ASG,B,376,76,100,0,0.038038038038038,100,0.0,0.01
PWS,B,376,0,0,0,0.0,100,0.0,0.0
JFR,S,376,0,376,0,0.0,201,0.0,0.0
TYPE,B,376,0,0,0,0.0,100,0.0,0.0
PANW,B,375,0,0,0,0.0,25,0.0,0.0
MMT,B,374,0,0,0,0.0,174,0.0,0.0
VBR,B,373,0,0,0,0.0,30,0.0,0.0
DWMF,B,372,0,372,0,0.0,0,0.0,0.0
SD,B,372,0,248,0,0.0,148,0.0,0.0
ZIXI,B,372,0,272,0,0.0,100,0.0,0.0
ACIM,B,371,0,0,0,0.0,100,0.0,0.0
LOPE,B,370,0,124,0,0.0,34,0.0,0.0
PHK,B,370,70,300,0,0.00476125697184057,100,0.001,0.01
SYMC,B,369,0,0,0,0.0,0,0.0,0.0
VT,B,368,0,208,0,0.0,48,0.0,0.0
SKF,B,366,0,166,0,0.0,166,0.0,0.0
IQDF,B,366,0,266,0,0.0,166,0.0,0.0
TWO-E,B,366,0,266,0,0.0,166,0.0,0.0
RA,B,366,0,266,0,0.0,166,0.0,0.0
BGB,B,366,0,266,0,0.0,166,0.0,0.0
ETFC,B,366,0,210,0,0.0,100,0.0,0.0
VIAB,B,366,0,100,0,0.0,50,0.0,0.0
EPD,B,366,0,266,0,0.0,166,0.0,0.0
HTY,B,366,0,266,0,0.0,166,0.0,0.0
ETP-E,B,366,0,266,0,0.0,166,0.0,0.0
GME,B,366,0,266,0,0.0,166,0.0,0.0
NID,B,365,365,0,0,1.0,365,0.001,0.02
SWJ,B,363,0,242,0,0.0,100,0.0,0.0
IYC,S,360,200,0,0,0.666666666666667,60,0.01,0.06
EWL,B,360,0,86,0,0.0,83,0.0,0.0
PBA,B,359,0,207,0,0.0,25,0.0,0.0
NS-B,B,359,0,223,0,0.0,123,0.0,0.0
IBML,B,359,0,0,0,0.0,159,0.0,0.0
JHMD,B,358,0,0,0,0.0,100,0.0,0.0
GHDX,B,358,0,39,0,0.0,15,0.0,0.0
SEE,B,355,0,9,0,0.0,100,0.0,0.0
JRVR,B,354,0,46,0,0.0,38,0.0,0.0
VLO,S,353,100,0,253,0.00182076399257128,353,0.001,0.01
PTLC,B,353,0,0,0,0.0,100,0.0,0.0
FAST,B,353,0,201,0,0.0,50,0.0,0.0
URA,B,352,0,176,0,0.0,88,0.0,0.0
IWO,B,352,0,100,0,0.0,100,0.0,0.0
GVA,B,350,0,200,0,0.0,25,0.0,0.0
COR,B,350,50,0,0,0.0219202104340202,100,0.01,0.1
BKN,B,350,0,200,0,0.0,200,0.0,0.0
GLNG,B,350,0,100,0,0.0,100,0.0,0.0
IIF,B,350,0,0,0,0.0,100,0.0,0.0
CRBP,B,350,0,200,0,0.0,100,0.0,0.0
BSCR,B,350,0,200,0,0.0,100,0.0,0.0
VO,B,349,0,0,0,0.0,20,0.0,0.0
RSP,S,349,0,62,0,0.0,25,0.0,0.0
EZU,S,348,0,0,0,0.0,100,0.0,0.0
XLG,B,348,25,0,0,0.072463768115942,25,0.01,0.04
SRE,B,347,100,133,4,0.00225275963054742,104,0.0,0.02
ALL-B,B,347,0,147,0,0.0,100,0.0,0.0
VOT,B,346,0,0,0,0.0,16,0.0,0.0
TMO,B,345,143,0,18,0.00470193667181797,37,0.001,0.0602097902097902
PMT-B,B,345,0,235,0,0.0,100,0.0,0.0
PWB,B,345,0,0,0,0.0,133,0.0,0.0
AVY,B,343,0,0,0,0.0,143,0.0,0.0
SYK,B,343,197,0,32,0.00532922144673484,50,0.001,0.03
HNGR,B,342,0,142,0,0.0,100,0.0,0.0
LRGE,B,342,0,0,0,0.0,100,0.0,0.0
BANR,B,340,100,64,0,0.0137703112090333,32,0.02,0.12
DG,B,339,182,0,107,0.00552989790957705,50,0.001,0.0224175824175824
EFA,S,338,0,0,0,0.0,0,0.0,0.0
XEC,B,337,0,20,0,0.0,28,0.0,0.0
REXR,S,336,0,236,0,0.0,118,0.0,0.0
IMXI,B,336,0,218,0,0.0,100,0.0,0.0
FBIOP,B,336,0,136,0,0.0,100,0.0,0.0
ALL-B,S,333,0,233,0,0.0,133,0.0,0.0
EYPT,B,333,0,233,0,0.0,133,0.0,0.0
BCSF,B,333,0,233,0,0.0,133,0.0,0.0
BHK,B,333,0,233,0,0.0,133,0.0,0.0
ATOS,B,333,0,333,0,0.0,0,0.0,0.0
SWCH,B,333,0,233,0,0.0,133,0.0,0.0
BBGI,B,333,0,333,0,0.0,0,0.0,0.0
SATS,B,333,0,233,0,0.0,100,0.0,0.0
NKG,B,333,0,233,0,0.0,133,0.0,0.0
AFT,B,333,0,233,0,0.0,133,0.0,0.0
SRPT,B,333,0,133,0,0.0,133,0.0,0.0
ALEX,B,332,0,232,0,0.0,132,0.0,0.0
JPM-H,B,332,0,185,0,0.0,85,0.0,0.0
BMY,S,332,300,0,32,0.0003677394443457,35,0.001,0.01
EXPD,B,331,0,154,0,0.0,100,0.0,0.0
VMBS,B,330,0,165,0,0.0,96,0.0,0.0
CFX,S,330,0,165,0,0.0,100,0.0,0.0
NXPI,B,329,0,229,0,0.0,100,0.0,0.0
STI,B,328,0,210,0,0.0,100,0.0,0.0
DOV,S,328,0,200,0,0.0,100,0.0,0.0
DXD,B,328,0,100,0,0.0,100,0.0,0.0
WAFD,B,328,0,144,0,0.0,72,0.0,0.0
BIL,S,327,127,100,0,0.0105666028787753,65,0.001,0.01
FLR,B,327,0,227,0,0.0,127,0.0,0.0
SCHK,B,327,0,127,0,0.0,127,0.0,0.0
BAM,B,326,0,198,0,0.0,45,0.0,0.0
DFNL,B,326,0,163,0,0.0,100,0.0,0.0
FSTA,B,325,53,0,0,0.309941520467836,74,0.001,0.01
MT,B,324,0,100,0,0.0,100,0.0,0.0
CFFN,B,322,0,181,0,0.0,141,0.0,0.0
TRIP,B,322,0,212,0,0.0,110,0.0,0.0
NMM,B,321,0,0,0,0.0,121,0.0,0.0
SPTN,B,321,0,221,0,0.0,100,0.0,0.0
TUR,B,320,0,0,0,0.0,300,0.0,0.0
ALPN,B,320,0,100,0,0.0,100,0.0,0.0
EHC,B,319,0,200,0,0.0,81,0.0,0.0
AOR,B,319,0,19,0,0.0,100,0.0,0.0
EVBG,B,318,50,0,0,0.00265209780936721,100,0.01,0.12
RDFN,B,318,0,138,0,0.0,50,0.0,0.0
ONEV,B,316,0,158,0,0.0,79,0.0,0.0
TRQ,B,316,0,0,0,0.0,0,0.0,0.0
USB-H,B,316,0,216,0,0.0,116,0.0,0.0
HNDL,B,315,0,0,0,0.0,209,0.0,0.0
BCEI,B,315,0,141,0,0.0,100,0.0,0.0
AIZ,B,313,0,108,0,0.0,28,0.0,0.0
HTGC,B,313,0,200,0,0.0,100,0.0,0.0
HRZN,B,311,0,136,0,0.0,68,0.0,0.0
NTGN,B,310,0,110,0,0.0,100,0.0,0.0
CAL,B,310,100,0,0,0.00536653429215413,100,0.01,0.06
HVT,B,309,0,69,0,0.0,70,0.0,0.0
VO,S,309,0,0,0,0.0,29,0.0,0.0
SHYD,B,309,0,32,0,0.0,47,0.0,0.0
OXLC,B,308,0,208,0,0.0,108,0.0,0.0
PNQI,B,308,0,0,0,0.0,16,0.0,0.0
VOOG,B,308,0,0,0,0.0,5,0.0,0.0
IVW,S,308,0,0,0,0.0,35,0.0,0.0
IMTM,B,307,0,0,0,0.0,104,0.0,0.0
AAXJ,B,307,55,168,0,0.00217933985814479,84,0.005,0.01
PFF,S,307,100,0,207,0.00149611011370437,307,0.001,0.01
MAR,S,306,26,140,0,0.000507584483532788,70,0.001,0.02
HGSH,B,306,0,0,0,0.0,50,0.0,0.0
ARKK,B,304,0,0,0,0.0,60,0.0,0.0
ACRE,B,304,0,200,0,0.0,100,0.0,0.0
FRLG,B,303,0,0,0,0.0,103,0.0,0.0
BBVA,B,302,0,202,0,0.0,101,0.0,0.0
REM,B,302,0,1,0,0.0,100,0.0,0.0
ATTO,B,300,0,200,0,0.0,100,0.0,0.0
VOO,S,300,300,0,0,0.00474931530704323,300,0.001,0.03
OILD,S,300,300,0,0,0.0152975370965275,300,0.001,0.02
KEY,B,300,0,200,0,0.0,100,0.0,0.0
PEB,B,300,0,200,0,0.0,100,0.0,0.0
CLI,B,300,0,200,0,0.0,100,0.0,0.0
FRTA,S,300,300,0,0,0.447761194029851,300,0.001,0.02
FRT-C,B,300,0,100,0,0.0,50,0.0,0.0
HA,B,300,0,100,0,0.0,100,0.0,0.0
PSB-Y,B,300,0,200,0,0.0,100,0.0,0.0
PTLA,B,300,0,200,0,0.0,200,0.0,0.0
STOT,B,300,100,0,0,0.833333333333333,100,0.01,0.07
NNC,B,300,300,0,0,1.0,300,0.001,0.03
VYGR,B,300,100,0,0,0.00676041103299081,200,0.02,0.12
ENO,B,300,0,200,0,0.0,100,0.0,0.0
ADES,B,300,200,0,0,0.0242072137496974,100,0.01,0.15
L,B,300,300,0,0,0.00618543947547473,300,0.001,0.01
MXIM,B,300,0,200,0,0.0,100,0.0,0.0
YGTY,S,300,100,0,0,1.0,100,0.02,0.22
AGNCM,B,300,0,200,0,0.0,100,0.0,0.0
MLI,B,300,100,100,0,0.025,100,0.0,0.04
FAS,B,300,0,0,0,0.0,100,0.0,0.0
EXEL,B,300,0,200,0,0.0,100,0.0,0.0
CHRS,B,300,0,100,0,0.0,100,0.0,0.0
MAT,B,300,0,200,0,0.0,100,0.0,0.0
ZTR,B,300,100,0,0,0.0732600732600733,100,0.001,0.04
MS,B,300,0,200,0,0.0,100,0.0,0.0
VTR,B,300,0,200,0,0.0,100,0.0,0.0
NLY-G,B,300,0,200,0,0.0,100,0.0,0.0
MTCH,S,300,100,0,0,0.00221621382030938,100,0.001,0.01
JCP,S,300,0,300,0,0.0,0,0.0,0.0
SMAR,S,300,300,0,0,0.0136079107321056,300,0.001,0.11
RLGT,B,300,0,200,0,0.0,100,0.0,0.0
ATRO,B,300,0,100,0,0.0,100,0.0,0.0
R,S,300,100,0,0,0.0170794192997438,100,0.01,0.05
NLNK,S,300,0,300,0,0.0,0,0.0,0.0
CSU,B,300,0,0,0,0.0,100,0.0,0.0
OEC,B,300,100,100,0,0.0104690117252931,100,0.0,0.02
CODI,B,300,100,0,0,0.0296471983397569,100,0.01,0.03
CRUS,B,300,100,0,0,0.00410273241979158,100,0.01,0.17
LPG,B,300,0,100,0,0.0,100,0.0,0.0
PEB-E,B,300,0,200,0,0.0,100,0.0,0.0
APTX,B,300,0,300,0,0.0,0,0.0,0.0
MUJ,B,300,0,200,0,0.0,100,0.0,0.0
RMED,B,300,100,100,0,0.0503018108651912,100,0.0,0.02
CWB,B,300,200,0,0,0.00422913450762301,100,0.001,0.01
GGAL,B,300,0,200,0,0.0,100,0.0,0.0
RPM,B,300,0,150,0,0.0,100,0.0,0.0
HAIN,B,300,0,200,0,0.0,100,0.0,0.0
MIME,B,300,0,100,0,0.0,100,0.0,0.0
FOX,B,300,0,200,0,0.0,100,0.0,0.0
CLMT,S,300,300,0,0,0.122950819672131,200,0.001,0.02
KIM-M,B,300,0,200,0,0.0,100,0.0,0.0
EXTR,B,300,0,300,0,0.0,0,0.0,0.0
UN,S,300,0,200,0,0.0,100,0.0,0.0
SLGG,B,300,300,0,0,0.126262626262626,300,0.001,0.1
BGRN,B,300,0,100,0,0.0,100,0.0,0.0
PMO,S,300,0,200,0,0.0,100,0.0,0.0
IDLV,B,300,0,0,0,0.0,100,0.0,0.0
VOYA,B,300,300,0,0,0.00375530436741898,100,0.001,0.01
NCV,S,300,300,0,0,0.059183270862103,200,0.001,0.01
ZBH,B,299,99,0,0,0.00225625598249692,64,0.001,0.0235353535353535
BLL,B,299,0,154,0,0.0,100,0.0,0.0
APEN,B,298,0,206,0,0.0,20,0.0,0.0
CIGI,S,296,0,98,0,0.0,100,0.0,0.0
ES,B,296,0,154,0,0.0,54,0.0,0.0
TAIL,B,296,0,0,0,0.0,100,0.0,0.0
COG,B,295,0,130,0,0.0,65,0.0,0.0
SITE,B,295,23,0,0,0.00128484442209932,56,0.025,0.05
PDI,B,294,0,172,0,0.0,100,0.0,0.0
LLY,B,292,0,76,0,0.0,38,0.0,0.0
CHMA,B,292,0,128,0,0.0,64,0.0,0.0
BSX,B,290,0,195,0,0.0,100,0.0,0.0
CSIQ,S,290,290,0,0,0.033595922150139,200,0.001,0.0231034482758621
ECHO,B,290,0,145,0,0.0,100,0.0,0.0
GORO,S,290,290,0,0,0.0258859234133714,290,0.001,0.01
HZN,B,290,0,0,0,0.0,0,0.0,0.0
SILK,B,288,0,288,0,0.0,166,0.0,0.0
CMSA,B,288,0,192,0,0.0,76,0.0,0.0
BHFAL,B,288,0,88,0,0.0,100,0.0,0.0
TSCO,S,285,285,0,0,0.00439923437885898,50,0.001,0.0407368421052632
JPME,B,285,0,0,0,0.0,100,0.0,0.0
FTSI,B,285,0,185,0,0.0,100,0.0,0.0
WCN,B,285,0,216,0,0.0,42,0.0,0.0
NLSN,B,284,0,92,0,0.0,100,0.0,0.0
DGAZ,B,284,47,0,0,0.00999787279302276,47,0.01,0.35
FIBK,B,283,0,174,0,0.0,100,0.0,0.0
ASX,B,283,0,0,0,0.0,183,0.0,0.0
EMLP,B,282,0,188,0,0.0,94,0.0,0.0
PGR,B,281,34,100,0,0.000140537680632254,40,0.001,0.0647058823529412
INN,B,280,0,137,0,0.0,100,0.0,0.0
CPT,B,280,0,140,0,0.0,70,0.0,0.0
KKR-A,B,280,0,0,0,0.0,100,0.0,0.0
SOLOW,B,280,0,280,0,0.0,280,0.0,0.0
ALNA,B,280,0,100,0,0.0,100,0.0,0.0
CPS,B,280,0,0,0,0.0,70,0.0,0.0
KRE,S,280,0,50,0,0.0,50,0.0,0.0
ALL,B,279,0,121,0,0.0,42,0.0,0.0
RING,B,278,0,160,0,0.0,30,0.0,0.0
PDBC,S,277,0,118,0,0.0,59,0.0,0.0
AGGY,B,276,0,4,0,0.0,129,0.0,0.0
NOBL,S,276,0,0,0,0.0,31,0.0,0.0
JETS,B,276,0,0,0,0.0,86,0.0,0.0
XHE,B,276,0,0,0,0.0,12,0.0,0.0
SP,S,275,100,0,175,0.0106587081645705,275,0.001,0.12
CE,B,272,0,74,0,0.0,37,0.0,0.0
RYAM-A,B,272,0,24,0,0.0,58,0.0,0.0
ETN,B,271,0,72,0,0.0,97,0.0,0.0
FCVT,B,270,0,0,0,0.0,160,0.0,0.0
WTTR,S,270,0,0,0,0.0,145,0.0,0.0
SENEA,B,270,0,110,0,0.0,80,0.0,0.0
PAYX,B,267,0,144,0,0.0,144,0.0,0.0
UEPS,B,266,0,266,0,0.0,0,0.0,0.0
PENN,B,266,0,133,0,0.0,100,0.0,0.0
MAMS,B,266,0,166,0,0.0,166,0.0,0.0
BSJP,B,266,0,0,0,0.0,156,0.0,0.0
NOBL,B,266,0,0,0,0.0,95,0.0,0.0
HPF,B,266,0,266,0,0.0,166,0.0,0.0
BOTZ,B,264,1,0,0,4.84449181280884e-05,10,0.01,0.4
SPG,B,263,243,0,20,0.013171445606808,100,0.001,0.0282304526748971
ARES,B,263,0,163,0,0.0,100,0.0,0.0
BF.A,B,260,44,0,0,0.0279365079365079,44,0.01,0.22
HYS,B,258,0,158,0,0.0,100,0.0,0.0
CHKP,B,258,0,88,0,0.0,82,0.0,0.0
IQV,B,256,83,0,0,0.00232962838217133,43,0.001,0.0392771084337349
AMWD,B,254,0,0,0,0.0,15,0.0,0.0
HTA,B,254,0,150,0,0.0,100,0.0,0.0
BGG,B,252,0,168,0,0.0,84,0.0,0.0
DLTR,B,251,52,88,0,0.00137949330149887,34,0.000653846153846154,0.02
SMG,B,251,0,0,0,0.0,139,0.0,0.0
QVCD,B,250,0,100,0,0.0,50,0.0,0.0
GER,B,250,0,150,0,0.0,100,0.0,0.0
PGR,S,250,100,0,150,0.00041334611950663,250,0.001,0.01
DPST,B,250,0,75,0,0.0,100,0.0,0.0
HEWJ,B,249,0,130,0,0.0,65,0.0,0.0
REZ,B,248,0,0,0,0.0,72,0.0,0.0
HPS,B,248,0,0,0,0.0,137,0.0,0.0
EWS,S,247,0,0,0,0.0,0,0.0,0.0
XYF,B,246,0,146,0,0.0,100,0.0,0.0
PBE,B,246,0,0,0,0.0,146,0.0,0.0
CCJ,B,245,5,160,0,4.41629790579153e-05,80,0.001,0.01
QUMU,S,245,245,0,0,1.0,245,0.001,0.04
OR,B,245,0,12,0,0.0,100,0.0,0.0
GFI,B,244,3,100,0,9.29811620165754e-06,100,0.001,0.01
UTES,B,244,0,82,0,0.0,80,0.0,0.0
BBY,S,243,143,0,100,0.00112169179360871,33,0.001,0.0123076923076923
SPR,B,242,0,121,0,0.0,9,0.0,0.0
FLKS,B,242,0,0,0,0.0,125,0.0,0.0
EL,B,241,0,0,0,0.0,60,0.0,0.0
ESGU,B,240,0,0,0,0.0,100,0.0,0.0
INVE,B,240,0,120,0,0.0,100,0.0,0.0
HIG,B,240,0,160,0,0.0,80,0.0,0.0
IDEX,B,240,0,132,0,0.0,100,0.0,0.0
ARKF,B,239,0,221,0,0.0,5,0.0,0.0
QUS,B,238,0,0,0,0.0,5,0.0,0.0
NGG,B,238,0,125,0,0.0,113,0.0,0.0
HLF,B,238,0,138,0,0.0,100,0.0,0.0
FUL,B,238,0,100,0,0.0,100,0.0,0.0
AWK,B,237,43,106,0,0.00526960784313726,11,0.001,0.02
JKE,B,237,0,0,0,0.0,128,0.0,0.0
BAC-Y,B,237,0,74,0,0.0,37,0.0,0.0
ATSG,B,236,0,0,0,0.0,100,0.0,0.0
NWBI,B,236,0,137,0,0.0,62,0.0,0.0
HYG,B,236,0,40,0,0.0,40,0.0,0.0
SWK,B,234,0,0,0,0.0,100,0.0,0.0
MBG,B,234,234,0,0,0.539170506912442,134,0.01,0.02
SNA,B,234,0,0,0,0.0,14,0.0,0.0
TRMT,B,234,1,0,0,0.00210526315789474,5,0.01,0.09
SPN,B,233,0,133,0,0.0,133,0.0,0.0
JCI,B,232,0,116,0,0.0,10,0.0,0.0
XRAY,S,232,0,119,0,0.0,94,0.0,0.0
EUDV,B,230,0,115,0,0.0,100,0.0,0.0
HLG,B,230,0,0,0,0.0,100,0.0,0.0
VFL,B,230,0,138,0,0.0,46,0.0,0.0
IEO,B,230,0,0,0,0.0,130,0.0,0.0
VSAT,S,229,129,0,0,0.00554504814305364,100,0.00797674418604651,0.0512403100775194
AGZ,B,228,0,152,0,0.0,76,0.0,0.0
ARPO,B,228,0,164,0,0.0,100,0.0,0.0
UDOW,S,228,0,228,0,0.0,200,0.0,0.0
ESPO,B,228,0,114,0,0.0,50,0.0,0.0
SDT,B,228,0,124,0,0.0,8,0.0,0.0
GD,B,228,0,0,0,0.0,5,0.0,0.0
FXU,B,226,0,0,0,0.0,136,0.0,0.0
GSSC,B,226,0,113,0,0.0,100,0.0,0.0
SVMK,B,226,0,0,0,0.0,126,0.0,0.0
CCK,B,225,0,150,0,0.0,75,0.0,0.0
WMT,S,225,100,0,125,0.000787736517889496,50,0.001,0.015
SDY,S,225,131,0,0,0.00726486246672582,83,0.001,0.02
NLS,B,225,0,0,0,0.0,125,0.0,0.0
PSA-D,B,223,0,123,0,0.0,100,0.0,0.0
VIOV,B,223,0,0,0,0.0,100,0.0,0.0
ADNT,B,222,0,120,0,0.0,60,0.0,0.0
CHIH,S,222,0,111,0,0.0,100,0.0,0.0
FFSG,B,222,0,0,0,0.0,122,0.0,0.0
