symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TBB,B,2478,0,1672,0,0.0,200,0.0,0.0
DDD,B,2472,250,1515,128,0.00395832673612211,100,0.0,0.01
TRTN-A,B,2468,0,1200,0,0.0,215,0.0,0.0
TU,B,2465,300,562,1238,0.0201463971526425,157,0.001,0.01
LHCG,B,2465,0,760,0,0.0,130,0.0,0.0
SITO,B,2461,0,1782,0,0.0,465,0.0,0.0
MRCC,B,2460,100,1824,0,0.0404203718674212,229,0.0,0.01
SINA,B,2455,100,1755,0,0.00539694532894382,100,0.01,0.12
JSD,B,2453,200,1636,60,0.105263157894737,200,0.0005,0.015
CVE,S,2450,600,0,1850,0.00127283951402987,750,0.001,0.01
BLK,B,2447,234,0,13,0.011610022326966,30,0.00484615384615385,0.131111111111111
CACG,B,2442,0,1192,0,0.0,201,0.0,0.0
DEM,B,2442,0,1006,0,0.0,192,0.0,0.0
SCHC,B,2441,0,0,0,0.0,48,0.0,0.0
MPA,B,2440,100,1380,0,0.333333333333333,205,0.0,0.01
TORC,B,2437,0,2134,0,0.0,433,0.0,0.0
AOS,B,2437,60,1297,240,0.00128531950900795,86,0.001,0.02
HROW,B,2432,200,1321,65,0.030750307503075,130,0.0,0.03
UPL,B,2432,85,1679,0,0.00275893407770457,141,0.0,0.0001
SPPI,B,2432,0,1829,0,0.0,254,0.0,0.0
SDLP,B,2427,0,1385,0,0.0,126,0.0,0.0
C-S,B,2427,38,1456,0,0.076,138,0.0,0.05
LILA,B,2423,1004,15,100,0.315964155326917,200,0.002,0.0532095709570957
FDN,B,2417,0,766,0,0.0,81,0.0,0.0
MNE,B,2417,0,1962,0,0.0,126,0.0,0.0
ETJ,B,2417,100,1839,0,0.0155908949173683,271,0.0,0.01
MMU,B,2416,800,866,400,0.183150183150183,1325,0.001,0.04
OMP,B,2414,100,1274,0,0.0359841669665347,210,0.0,0.03
SCHK,B,2414,0,363,0,0.0,125,0.0,0.0
BC,B,2412,300,500,66,0.015842002429107,287,0.001,0.04
GGT-E,B,2410,0,1295,0,0.0,200,0.0,0.0
ELY,B,2409,103,1560,0,0.00395105297479765,60,0.0,0.01
VFH,S,2408,0,459,0,0.0,108,0.0,0.0
DRSK,B,2407,0,1762,0,0.0,175,0.0,0.0
SYE,B,2404,0,827,0,0.0,157,0.0,0.0
CRHM,B,2400,200,0,2200,0.0579038795599305,2400,0.001,0.02
TDA,B,2399,0,1899,0,0.0,100,0.0,0.0
BGH,B,2397,200,1497,0,0.5,200,0.001,0.02
NYCB,B,2396,0,1370,0,0.0,235,0.0,0.0
XXII,B,2391,1283,900,0,0.0279061702894875,208,0.002,0.02
IRWD,B,2390,0,1513,0,0.0,100,0.0,0.0
FLDM,B,2388,82,1491,0,0.00631303410578182,200,0.0,0.03
MS-A,B,2388,0,1493,0,0.0,200,0.0,0.0
AXP,B,2388,596,232,872,0.00360363685414947,77,0.002,0.0265096488073834
DMF,B,2386,0,1920,0,0.0,1337,0.0,0.0
GNMK,B,2383,0,2167,0,0.0,116,0.0,0.0
FBT,B,2382,104,589,0,0.0112847222222222,99,0.000384615384615385,0.0807692307692308
VPV,B,2380,100,1889,0,0.0319795330988168,266,0.0,0.01
FLGT,B,2379,121,1037,0,0.255274261603376,100,0.02,0.2
VCIT,B,2379,1035,584,278,0.0249788547182017,251,0.002,0.02
AEHR,B,2378,0,1078,0,0.0,1300,0.0,0.0
SITE,B,2377,200,1186,60,0.0126414259528475,100,0.005,0.14
FRC-I,B,2375,0,1586,0,0.0,200,0.0,0.0
GLD,B,2374,5,1679,0,2.66373297544284e-05,86,0.002,0.02
HASI,B,2365,483,1008,0,0.022700757275293,184,1.20481927710843e-05,0.0303614457831325
PAA,B,2363,0,1511,0,0.0,210,0.0,0.0
SCCO,B,2360,0,1529,0,0.0,151,0.0,0.0
WAGE,B,2359,311,100,0,0.00925925925925926,100,0.00618006430868167,0.0598070739549839
BAPR,B,2358,500,493,0,0.0105022159675692,200,0.01,0.182
MOAT,B,2355,0,992,0,0.0,209,0.0,0.0
SSI,B,2354,0,529,0,0.0,529,0.0,0.0
IDU,B,2353,457,297,83,0.0842605559207042,81,0.011,0.11
STAY,S,2351,0,1831,0,0.0,200,0.0,0.0
SKX,B,2350,200,1274,8,0.00182964273441279,200,0.005,0.02
COF-C,B,2347,0,1979,0,0.0,666,0.0,0.0
LPSN,B,2342,300,1382,21,0.00417409684551407,200,0.006,0.035
MBII,B,2340,394,100,1500,0.154267815191856,400,0.000761421319796954,0.01
IIM,B,2340,0,1812,0,0.0,269,0.0,0.0
IIF,B,2340,500,1034,100,0.555555555555556,100,0.0008,0.02
RMBL,B,2337,0,1805,0,0.0,204,0.0,0.0
CORP,S,2336,846,0,0,0.0318956416830041,100,0.0100354609929078,0.0699645390070922
BRFS,B,2333,0,2333,0,0.0,0,0.0,0.0
HPQ,B,2332,300,226,1165,0.00018875888167444,350,0.002,0.02
NLY-F,B,2330,0,1686,0,0.0,200,0.0,0.0
EXK,B,2324,700,1299,0,0.0263633624585719,125,0.001,0.01
NKTR,B,2324,732,700,392,0.0227090403736318,300,0.00162406015037594,0.0762406015037594
GILD,B,2323,502,960,0,0.00395319803204448,200,0.002,0.02
NS,B,2320,135,1495,0,0.012566322256353,264,0.01,0.06
FT,B,2317,0,1779,0,0.0,306,0.0,0.0
CTRL,B,2316,100,1247,7,0.0355998576005696,258,0.0,0.03
III,B,2314,0,1943,0,0.0,1666,0.0,0.0
NHS,B,2308,29,1770,12,0.0150571131879543,260,0.0,0.01
GT,B,2308,0,1859,0,0.0,493,0.0,0.0
COWZ,B,2307,0,1623,0,0.0,220,0.0,0.0
BEMO,B,2304,0,1802,0,0.0,938,0.0,0.0
DALI,B,2300,0,1611,0,0.0,220,0.0,0.0
ITB,B,2300,100,974,0,0.000182521053803556,200,0.005,0.01
NICK,B,2300,0,1900,0,0.0,111,0.0,0.0
UUP,B,2300,0,2300,0,0.0,1000,0.0,0.0
CMG,S,2298,200,75,120,0.0110748103438729,65,0.0055,0.3754
ACT,B,2298,100,714,18,0.5,100,0.01,0.09
IHD,B,2294,0,1850,0,0.0,319,0.0,0.0
FRI,B,2293,0,243,0,0.0,227,0.0,0.0
AFB,B,2290,0,1865,0,0.0,100,0.0,0.0
IVH,B,2290,100,1422,345,0.0380372765310004,146,0.0,0.01
NMY,B,2289,0,1803,0,0.0,433,0.0,0.0
SLYV,B,2285,0,410,0,0.0,129,0.0,0.0
SQM,B,2282,675,476,300,0.0607933421439815,176,0.002,0.0641414141414141
IVE,B,2275,0,996,0,0.0,49,0.0,0.0
DOC,B,2274,100,1631,0,0.00135020185517735,208,0.0,0.01
NRO,S,2270,1800,0,470,0.140559112915821,100,0.001,0.01
VGR,B,2268,0,1885,0,0.0,652,0.0,0.0
SDY,B,2267,150,642,0,0.0157282164202579,122,0.001,0.01
IWF,B,2261,0,796,0,0.0,76,0.0,0.0
PETZ,B,2260,300,1265,225,0.0810372771474878,125,0.0,0.0334
GLOG,B,2258,0,1487,0,0.0,100,0.0,0.0
THW,B,2258,300,923,200,0.375,623,0.001,0.03
SPSM,B,2251,74,1028,0,0.00754332313965341,146,0.001,0.01
KMPA,B,2249,600,216,1000,0.347624565469293,200,0.0106666666666667,0.0466666666666667
KIM,B,2247,0,1500,0,0.0,315,0.0,0.0
SCHW-C,B,2245,0,1503,0,0.0,235,0.0,0.0
PCM,B,2244,0,1819,0,0.0,100,0.0,0.0
QTNA,S,2243,151,1486,0,0.000648929266709929,100,0.0,0.01
EAF,B,2243,0,1675,0,0.0,117,0.0,0.0
EHTH,B,2239,0,1080,0,0.0,149,0.0,0.0
RDIV,B,2239,0,215,0,0.0,148,0.0,0.0
OKTA,B,2235,0,774,0,0.0,160,0.0,0.0
BLV,B,2234,1934,0,300,1.06065587388319,135,0.002,0.0400353045013239
MRVL,S,2233,425,0,1808,0.000564360314182707,100,0.001,0.01
TWNK,B,2232,300,1383,99,0.00505885130349735,167,0.0,0.0133333333333333
BAC-B,B,2225,900,633,100,0.357426528991263,433,0.001,0.01
CCI,B,2224,1013,42,397,0.0323481981084645,68,0.00227708161905881,0.082685004506093
STIP,B,2224,118,2106,0,0.0740387500535814,141,0.002,0.03
AMG,B,2223,15,432,0,0.00123041588056763,40,0.01,0.09
SOXL,B,2221,303,282,0,0.0264868746076632,176,0.0435360104757748,0.21448275862069
BCS,B,2218,150,1618,0,0.000886268161111735,250,0.001,0.01
DLTR,B,2217,502,380,633,0.00861476783148875,174,0.0107735191637631,0.0604529616724739
VDC,B,2216,2,1063,0,0.000978952520802741,97,0.015,0.03
WIFI,B,2215,530,933,0,0.0468067683521952,200,0.00554545454545455,0.0727272727272727
GLW,S,2212,1376,0,836,0.00741230996959528,200,0.002,0.02
WUBA,B,2207,400,98,1400,0.0228702115494568,130,0.001,0.05
FEYE,B,2199,100,1282,0,0.000859291084854995,375,0.005,0.01
IVE,S,2199,100,760,23,0.00662514906585398,132,0.0,0.01
FBND,B,2195,85,1340,0,0.0720291048246316,184,0.02,0.04
AXS-E,B,2195,0,1344,0,0.0,191,0.0,0.0
VIAV,B,2195,0,1496,0,0.0,226,0.0,0.0
PE,B,2194,0,1320,0,0.0,100,0.0,0.0
PRTO,S,2193,1900,0,293,0.0542609092986064,900,0.001,0.0049
CFG,B,2192,100,1374,0,0.000242373123729056,200,0.005,0.01
PGF,B,2191,0,1524,0,0.0,422,0.0,0.0
SAVE,B,2188,100,1171,45,0.00398311160678722,200,0.001,0.019
DLTH,B,2185,304,814,100,0.0400965242501084,200,0.00541176470588235,0.0849019607843137
BBC,B,2183,0,1000,0,0.0,125,0.0,0.0
IPGP,B,2181,100,100,48,0.00815993472052224,200,0.01,0.09
CALA,B,2180,1880,0,200,0.262141712678059,980,0.002,0.0391363636363636
SEF,B,2176,100,1472,0,0.014194464158978,101,0.005,0.01
CNC,S,2175,156,867,0,0.000665526170963434,100,0.000358974358974359,0.0135897435897436
BMRA,B,2173,0,1342,0,0.0,376,0.0,0.0
ETFC,B,2173,544,92,1342,0.00904330479594381,55,0.001,0.01
CTRM,S,2170,200,0,1700,0.16116035455278,200,0.001,0.05
YY,B,2167,410,615,50,0.0186275616129894,200,0.00628571428571429,0.171428571428571
APLS,B,2164,800,632,0,0.265705343812826,700,0.011,0.12
OFG-A,B,2162,0,1483,0,0.0,374,0.0,0.0
BGG,B,2161,47,1494,0,0.0149158997143764,220,0.0,0.01
BWA,B,2161,150,1286,0,0.00156872588083958,100,0.0,0.0166666666666667
URBN,B,2156,378,523,649,0.00452412868632708,87,0.000899470899470899,0.01
VIOT,S,2155,0,1362,0,0.0,272,0.0,0.0
DDWM,B,2150,0,1406,0,0.0,307,0.0,0.0
EVG,S,2150,0,2150,0,0.0,0,0.0,0.0
O,B,2147,0,546,0,0.0,124,0.0,0.0
RRC,B,2146,0,1440,0,0.0,100,0.0,0.0
WTR,B,2144,0,1146,0,0.0,195,0.0,0.0
FNG,B,2141,0,609,0,0.0,200,0.0,0.0
MDLY,B,2140,0,1739,0,0.0,266,0.0,0.0
VTNR,B,2138,0,1813,0,0.0,1554,0.0,0.0
RBA,B,2134,0,1419,0,0.0,102,0.0,0.0
IVZ,B,2133,116,1269,0,0.000225895842542808,141,0.000137931034482759,0.01
IVR,B,2130,200,50,1855,0.00764818355640535,2080,0.001,0.01
CAR,B,2130,65,966,0,0.00257240054685444,200,0.001,0.03
VTEB,B,2129,2,561,0,8.97988505747126e-05,155,0.001,0.01
EZPW,B,2126,100,1649,0,0.0146563095412575,100,0.0,0.01
CMSSW,B,2122,0,1816,0,0.0,700,0.0,0.0
BBN,B,2122,196,1359,147,0.0319374287110966,100,0.0,0.02
NAIL,B,2117,0,1332,0,0.0,100,0.0,0.0
BKLN,B,2116,0,205,0,0.0,254,0.0,0.0
GRMN,B,2115,0,935,0,0.0,160,0.0,0.0
MCK,B,2113,228,0,1300,0.0123333723246008,145,0.002,0.06
NBL,B,2111,100,1356,7,0.000262762368224672,100,0.0,0.01
VRSN,B,2110,300,527,381,0.0228188940442687,200,0.001,0.035
PLYM,B,2109,0,244,0,0.0,200,0.0,0.0
SOGO,B,2109,200,1366,0,0.00740706891584029,283,0.0,0.02
MFA,B,2104,901,37,830,0.0049300809244986,400,0.00166722129783694,0.02
LCI,S,2100,1400,0,700,0.0378910901807946,1000,0.001,0.01
BITA,B,2100,300,1298,5,0.0199432074922391,200,0.001,0.04
NXTD,S,2100,1500,0,600,0.017925430210325,900,0.001,0.0297
TROV,S,2100,0,2100,0,0.0,0,0.0,0.0
FPF,B,2098,0,1350,0,0.0,200,0.0,0.0
SEAC,B,2097,0,1764,0,0.0,1500,0.0,0.0
DSGX,B,2096,200,450,458,0.0357334286224763,100,0.001,0.03
ALP-Q,B,2091,0,1470,0,0.0,200,0.0,0.0
CATS,B,2089,900,637,300,0.254022015241321,250,0.001,0.0888888888888889
APA,B,2087,100,886,600,0.00130590923930787,381,0.001,0.01
PSX,B,2087,100,906,0,0.00150437019541769,74,0.0,0.02
VYMI,B,2085,0,687,0,0.0,119,0.0,0.0
RVP,B,2084,0,1444,0,0.0,182,0.0,0.0
FANG,B,2082,536,561,0,0.0119709574970728,200,0.01325,0.0975
RNST,S,2079,0,0,0,0.0,0,0.0,0.0
BIIB,S,2079,326,400,853,0.00576542161856254,100,0.001,0.0976073619631902
WIA,B,2076,0,1480,0,0.0,252,0.0,0.0
DGX,B,2076,0,613,0,0.0,200,0.0,0.0
TRPX,B,2074,400,290,1200,0.138121546961326,1677,0.001,0.05
MGY,B,2073,0,1590,0,0.0,125,0.0,0.0
GLMD,B,2071,100,0,0,0.0193911188675587,125,0.0,0.03
OSB,B,2069,600,400,500,0.064419153961778,100,0.000833333333333333,0.02
XBIT,B,2067,100,770,0,0.00846453360419841,200,0.001,0.06
TS,B,2064,1000,466,400,0.0185209193784379,1100,0.001,0.02
GOOG,B,2062,0,381,0,0.0,78,0.0,0.0
DBEF,B,2062,0,1271,0,0.0,200,0.0,0.0
KMF,B,2062,0,1307,0,0.0,200,0.0,0.0
BHTG,B,2059,185,800,0,0.0512607370462732,100,0.001,0.02
NIE,B,2059,300,876,83,0.100840336134454,200,0.0,0.02
NSC,B,2057,125,583,0,0.00127327318360001,200,0.011,0.1
ANET,S,2055,651,0,1404,0.0432816966956984,100,0.001,0.0630414746543779
SGMS,B,2055,199,1098,0,0.00492062707086692,200,0.0,0.01
RLJ,B,2055,0,1756,0,0.0,300,0.0,0.0
VNQI,B,2049,200,759,0,0.0218962119553317,76,0.0,0.01
IJR,S,2046,210,0,1836,0.00298375982154275,2046,0.001,0.01
GIII,B,2044,212,1141,8,0.035475234270415,217,0.000943396226415094,0.0488679245283019
CMT,B,2042,0,1600,0,0.0,125,0.0,0.0
WHLRW,S,2040,0,1555,0,0.0,250,0.0,0.0
ZS,S,2037,637,0,500,0.0300938416986957,1300,0.011,0.174413407821229
LNTH,B,2037,300,1053,21,0.0594294770206022,100,0.00666666666666667,0.07
CTSH,B,2035,356,888,66,0.00264120768760394,86,0.00183333333333333,0.02
PTLA,B,2029,104,890,0,0.00648864487147492,200,0.01,0.04
SPYV,B,2028,0,80,0,0.0,129,0.0,0.0
AKP,B,2026,0,1499,0,0.0,133,0.0,0.0
AQST,B,2024,100,1214,125,0.0560852495793606,111,0.0,0.04
RFI,B,2023,150,1473,0,0.0336700336700337,200,0.001,0.01
DUKB,B,2022,0,1301,0,0.0,100,0.0,0.0
APHB,B,2022,894,864,0,0.732786885245902,100,2.3489932885906e-05,0.000216778523489933
BHFAL,B,2019,250,863,0,0.229357798165138,266,0.0086,0.04
CYTK,B,2014,0,1321,0,0.0,115,0.0,0.0
OMF,S,2014,100,997,0,0.00742776498551586,157,0.0,0.03
OPTT,B,2013,400,1171,0,0.0951022349025202,105,0.001,0.0625
AMRH,S,2010,1010,0,1000,0.086884952751286,2010,0.002,0.0062
ENX,B,2008,0,1842,0,0.0,1300,0.0,0.0
VICR,B,2005,100,952,153,0.0223813786929275,100,0.06,0.25
MSI,B,2003,166,823,197,0.00475181771340242,100,0.0,0.0601204819277108
ERY,S,2000,0,2000,0,0.0,0,0.0,0.0
DBVT,B,2000,0,2000,0,0.0,0,0.0,0.0
GGN,S,2000,1000,0,1000,0.0665513110608279,2000,0.001,0.01
ZION,S,2000,0,2000,0,0.0,0,0.0,0.0
RLGT,B,2000,1400,200,300,0.119108388633657,600,0.001,0.0257142857142857
PED,S,2000,0,2000,0,0.0,0,0.0,0.0
NBY,S,2000,0,2000,0,0.0,2000,0.0,0.0
KMPH,S,2000,159,0,1841,0.0329533678756477,2000,0.0,0.03
EWW,S,2000,300,0,1700,0.000922937772458922,100,0.0,0.01
FHLC,B,1999,205,996,1,0.0589249784420811,200,0.0025609756097561,0.0148780487804878
VISL,B,1998,0,1237,0,0.0,334,0.0,0.0
GPN,B,1997,633,0,115,0.0227305372019535,149,0.001,0.0583886255924171
GD,B,1997,696,586,0,0.045150827116445,105,0.001,0.0502011494252874
GRBK,B,1996,100,789,0,0.0196001568012544,111,0.01,0.02
DIA,S,1995,400,281,100,0.00226857680833929,133,0.00075,0.01
CMA,B,1992,214,1103,0,0.00403659341695746,150,0.001,0.06
MHE,B,1988,0,1314,0,0.0,100,0.0,0.0
VB,B,1986,0,112,0,0.0,38,0.0,0.0
OEF,B,1985,0,1327,0,0.0,140,0.0,0.0
TDIV,B,1981,700,0,931,0.492957746478873,821,0.001,0.02
IDV,B,1980,0,234,0,0.0,200,0.0,0.0
ESML,B,1980,0,1393,0,0.0,127,0.0,0.0
EKSO,B,1980,0,1694,0,0.0,100,0.0,0.0
CC,B,1978,0,1403,0,0.0,233,0.0,0.0
ELVT,B,1977,0,1460,0,0.0,294,0.0,0.0
BHP,B,1977,0,1287,0,0.0,166,0.0,0.0
M,B,1975,0,1339,0,0.0,196,0.0,0.0
RLJ-A,B,1975,0,1389,0,0.0,166,0.0,0.0
BAC-W,B,1974,100,1235,0,0.0584795321637427,229,0.0,0.01
IBDM,B,1966,900,595,100,0.0843407365757661,166,0.001,0.03
BFR,B,1966,1866,0,0,0.156114365592483,1866,0.002,0.04
TEAF,B,1965,0,1065,0,0.0,100,0.0,0.0
EBMT,B,1965,0,1165,0,0.0,100,0.0,0.0
NRGX,B,1965,0,1215,0,0.0,100,0.0,0.0
HCSG,B,1963,100,1341,0,0.00288242584959502,200,0.0,0.02
UIS,B,1961,0,1252,0,0.0,197,0.0,0.0
CS,S,1960,100,1302,0,0.000415681155926158,408,0.0,0.01
TWO-B,S,1957,83,758,0,0.0985748218527316,100,0.0,0.07
TBPH,B,1957,399,463,130,0.0739025745508427,100,0.00074937343358396,0.0601002506265664
DG,S,1956,530,560,90,0.00940433309083166,130,0.001,0.0140566037735849
NEWM,S,1955,0,1622,0,0.0,666,0.0,0.0
BNY,B,1952,700,836,100,0.259259259259259,208,0.001,0.01
NRCG+,B,1950,0,1950,0,0.0,0,0.0,0.0
MCD,B,1950,241,351,0,0.00604809949243184,36,0.00263380281690141,0.0443494299128102
INWK,B,1949,100,1475,0,0.0312207305650952,100,0.0,0.01
NYMTO,B,1948,0,812,0,0.0,206,0.0,0.0
VGM,B,1948,300,1357,0,0.179425837320574,457,0.001,0.01
ST,B,1947,500,966,0,0.0049439357683865,126,0.0,0.01
PBR,S,1946,180,0,1766,0.000197452088058623,75,0.002,0.02
AAP,B,1943,100,566,0,0.00335042047776996,200,0.0,0.03
GWRE,B,1939,119,730,0,0.0107164942191127,150,0.01,0.07
RELL,B,1936,0,1166,0,0.0,218,0.0,0.0
AMGN,S,1936,1412,78,396,0.0409582772637781,16,0.002045,0.0522746601941748
FLRN,S,1933,1733,0,200,0.062136966654715,200,0.001,0.01
TRN,B,1933,0,866,0,0.0,200,0.0,0.0
IGR,B,1922,200,1165,0,0.0480192076830732,158,0.0,0.01
EBIX,B,1922,0,1532,0,0.0,100,0.0,0.0
TCRD,B,1922,0,1609,0,0.0,246,0.0,0.0
PICO,B,1922,842,186,300,0.473770096348956,700,0.00395774647887324,0.03
VIPS,S,1918,100,500,0,8.02807256414229e-05,100,0.005,0.01
BGIO,B,1916,0,1270,0,0.0,328,0.0,0.0
HYB,B,1914,900,414,600,1.0,600,0.001,0.01
BRZU,B,1910,200,1460,0,0.00200192184497117,200,0.001,0.01
GOVT,B,1910,0,1087,0,0.0,200,0.0,0.0
PK,B,1907,0,1157,0,0.0,100,0.0,0.0
UVE,B,1905,100,832,81,0.0087527352297593,142,0.0,0.05
LSCC,S,1900,1000,0,900,0.0169370956268419,1900,0.001,0.01
ESEA,B,1899,400,800,0,0.36330608537693,579,0.001,0.0095
NATR,B,1898,100,1132,66,0.469483568075117,100,0.01,0.13
CARA,B,1898,0,1211,0,0.0,211,0.0,0.0
SCZ,B,1896,0,262,0,0.0,83,0.0,0.0
SELF,B,1892,60,998,0,1.0,100,0.01,0.07
MIY,B,1892,0,1559,0,0.0,233,0.0,0.0
CERN,B,1891,200,873,7,0.00717900857891525,190,0.001,0.01
MBUU,B,1888,200,733,0,0.0647039792947266,200,0.001,0.04
FTNT,B,1885,100,445,6,0.00120144654163613,200,0.0,0.04
UCO,S,1885,600,1050,0,0.00532490814533449,600,0.0,0.02
MFGP,S,1883,300,1119,0,0.0160763088794813,200,0.0,0.01
VTR,B,1880,0,1083,0,0.0,170,0.0,0.0
BIB,S,1880,120,1560,200,0.0383877159309021,200,0.001,0.0616666666666667
RWLK,S,1879,100,1599,0,0.00567182803017412,200,0.001,0.03
BSCS,B,1876,100,789,0,0.403225806451613,222,0.0,0.06
FOXF,B,1875,297,391,0,0.0244381739418539,200,0.00542639593908629,0.219441624365482
STT,B,1872,0,1469,0,0.0,103,0.0,0.0
GKOS,S,1867,0,480,0,0.0,100,0.0,0.0
CNK,B,1866,38,1204,0,0.000754806928333069,138,0.0,0.01
BBT-D,B,1861,0,1328,0,0.0,133,0.0,0.0
CFG-D,B,1857,0,1503,0,0.0,111,0.0,0.0
EIM,S,1855,1755,0,100,0.421636843551312,555,0.002,0.02
MGP,B,1853,0,941,0,0.0,200,0.0,0.0
VMO,B,1853,100,1335,0,0.0201775625504439,263,0.0,0.01
TSI,B,1850,0,1360,0,0.0,274,0.0,0.0
CNCE,S,1850,500,535,0,0.0270668143525685,300,0.002,0.116666666666667
BAC-Y,B,1849,0,1400,0,0.0,121,0.0,0.0
MFA-B,B,1847,0,1347,0,0.0,100,0.0,0.0
EARN,B,1846,400,166,1280,0.0901103852218968,1680,0.001,0.01
AGO-E,B,1843,0,731,0,0.0,222,0.0,0.0
YUMC,B,1842,200,1161,0,0.00217559203298198,143,0.0,0.01
AKRX,B,1841,0,1425,0,0.0,176,0.0,0.0
CL,S,1840,835,0,1005,0.0053859019122112,115,0.002,0.02
TECL,S,1834,0,1819,0,0.0,600,0.0,0.0
MGA,B,1833,95,1022,0,0.00316814513439605,195,0.0,0.01
KALV,B,1832,0,1262,0,0.0,188,0.0,0.0
TOL,B,1832,0,1000,0,0.0,200,0.0,0.0
DSSI,B,1826,50,921,50,0.0265816055289739,200,0.0,0.05
PPTY,B,1826,0,832,0,0.0,100,0.0,0.0
CARB,B,1826,200,1000,87,0.0388953714507974,176,0.005,0.055
IPB,B,1825,0,1275,0,0.0,100,0.0,0.0
SNV,S,1824,74,0,1750,0.00124574930137032,1824,0.001,0.01
ICPT,B,1823,200,336,0,0.0232774674115456,170,0.02,0.2
GS,S,1820,548,0,1246,0.00607134943496565,26,0.001,0.0360948905109489
AMGN,B,1816,42,668,0,0.00127326744679561,65,0.001,0.0164285714285714
XAN-C,B,1816,42,530,3,0.145328719723183,105,0.00928571428571429,0.0878571428571429
GLW,B,1816,193,1165,25,0.0013774006380291,233,0.001,0.01
TGA,B,1815,0,1415,0,0.0,366,0.0,0.0
IEF,B,1811,0,734,0,0.0,257,0.0,0.0
GEO,B,1810,499,506,0,0.00924900984424946,200,0.001,0.0341604010025063
PULS,B,1809,628,665,0,0.178004535147392,794,0.001,0.01
BBT-G,B,1807,0,1326,0,0.0,225,0.0,0.0
SRLP,B,1806,389,372,229,0.0773359840954274,100,0.00668380462724936,0.0660668380462725
TROX,B,1804,0,1127,0,0.0,100,0.0,0.0
SID,S,1800,1400,0,400,0.00626524356134345,300,0.001,0.01
FRBK,B,1800,300,1500,0,0.228310502283105,100,0.001,0.02
CTY,B,1800,700,0,1100,0.331282536677709,600,0.001,0.0557142857142857
DBX,S,1800,100,900,800,0.00137093346859877,900,0.0,0.01
BF.A,B,1800,100,0,700,0.0412541254125413,1000,0.001,0.18
III,S,1800,300,0,1500,0.33112582781457,1800,0.001,0.02
LECO,B,1800,300,600,0,0.0434530706836616,100,0.01,0.0366666666666667
BSCP,B,1799,0,555,0,0.0,233,0.0,0.0
MAS,B,1799,200,1199,0,0.00137193030594046,100,0.0,0.01
STT-C,B,1798,0,1430,0,0.0,133,0.0,0.0
CMFN,B,1794,322,933,170,0.0458624127617149,100,0.0075776397515528,0.0237888198757764
FII,B,1794,400,772,0,0.00927041809585612,137,0.00075,0.01
GLQ,B,1793,0,1090,0,0.0,100,0.0,0.0
NVFY,B,1792,0,1247,0,0.0,99,0.0,0.0
AED,B,1792,500,645,15,0.631942951696576,204,0.03,0.07
MFL,B,1791,100,1105,3,0.0177904287493329,118,0.0,0.01
WLDN,B,1791,0,1032,0,0.0,100,0.0,0.0
QQQE,B,1787,100,1177,0,1.0,188,0.01,0.11
RNR-F,B,1785,300,504,0,0.216450216450216,123,0.01,0.0866666666666667
MOTI,B,1785,0,783,0,0.0,530,0.0,0.0
HPS,B,1781,0,1251,0,0.0,84,0.0,0.0
BGSF,B,1780,0,783,0,0.0,240,0.0,0.0
JPM-F,B,1778,900,456,0,0.334199777200149,200,0.0105555555555556,0.0222222222222222
ELAN,S,1778,0,1338,0,0.0,300,0.0,0.0
CLX,S,1774,282,194,18,0.00717574402994056,70,0.00350793650793651,0.0661507936507937
AGZD,B,1767,100,241,0,1.0,24,0.03,0.15
NXJ,B,1761,1050,111,600,0.67741935483871,550,0.001,0.019047619047619
BSCN,B,1759,690,0,0,0.139084861922999,318,0.005,0.01
KMDA,B,1757,0,1341,0,0.0,175,0.0,0.0
LIN,B,1757,0,1290,0,0.0,200,0.0,0.0
HBANO,B,1747,18,708,0,0.0250696378830084,66,0.0,0.03
XLI,B,1746,19,474,0,2.15576172706014e-05,93,0.001,0.01
CYTX,B,1744,1349,45,0,0.116725793891148,325,0.00077761304670126,0.00612868791697554
MFM,S,1741,0,1441,0,0.0,100,0.0,0.0
SBI,B,1740,0,1070,0,0.0,237,0.0,0.0
PRQR,B,1740,100,1000,47,0.018348623853211,192,0.0,0.06
PRAH,B,1739,300,50,89,0.015845349389954,100,0.001,0.08
ATSG,B,1734,0,1151,0,0.0,130,0.0,0.0
TOWR,B,1733,200,633,0,0.0513478818998716,100,0.0,0.035
PEB-F,B,1733,0,833,0,0.0,200,0.0,0.0
CXO,B,1733,131,220,600,0.00332192215037403,125,0.001,0.0384732824427481
ETO,B,1732,0,1432,0,0.0,100,0.0,0.0
BXMX,B,1729,400,883,100,0.163867267513314,336,0.001,0.02
OILU,B,1728,200,466,0,0.0125604471519186,150,0.0,0.02
MBOT,B,1725,0,1725,0,0.0,343,0.0,0.0
PIM,B,1724,0,1499,0,0.0,333,0.0,0.0
TBBK,B,1721,0,1438,0,0.0,1233,0.0,0.0
CFX,B,1718,200,600,0,0.00422529260151266,180,0.01,0.06
WISA,B,1718,200,14,124,0.985221674876847,114,0.015,0.15
PVH,B,1717,312,298,0,0.00630787271036351,150,0.00641025641025641,0.0392307692307692
TAP,B,1712,0,1042,0,0.0,84,0.0,0.0
