symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WMT,T,52196,400,46998,3500,0.00351046557549695,150,0.001,0.02
NH,B,52149,0,25728,0,0.0,700,0.0,0.0
PHYS,B,52075,3523,10515,36137,0.118348562214458,220,0.001,0.01
TELL,B,52047,110,42137,0,0.00105630083447766,200,0.001,0.0463636363636364
MESA,B,51892,592,44666,2800,0.0232914978164221,200,0.001,0.0290371621621622
D,S,51508,123,35780,1986,0.00155917249771828,244,0.001,0.0313821138211382
GDX,T,51483,0,37583,0,0.0,100,0.0,0.0
GUSH,B,51343,694,46393,250,0.0340563352635195,100,0.001,0.0659077809798271
FPAC,T,51025,0,49225,0,0.0,400,0.0,0.0
OPK,B,50929,50,45979,0,0.000199603985692386,250,0.001,0.01
APTX,T,50896,0,27230,0,0.0,300,0.0,0.0
AEHR,B,50527,1300,38850,5001,0.0855826201448321,221,0.00538461538461538,0.0415384615384615
BLOK,B,50433,827,41669,300,0.0989471165350562,100,0.00323337363966143,0.0776178960096735
SPXS,T,50291,15222,28532,6337,0.153276072137024,200,0.00140691104979635,0.01
LLIT,S,50207,0,30734,0,0.0,990,0.0,0.0
SE,T,50189,100,33789,0,0.00259107633310877,400,0.01,0.25
TLGT,B,50100,0,50100,0,0.0,50000,0.0,0.0
KLR,S,50100,0,50000,0,0.0,1000,0.0,0.0
CDXC,B,49990,600,44770,800,0.0288989500048165,400,0.001,0.0383333333333333
NXE,B,49961,1173,47148,740,0.0130706573214624,200,0.00116027280477408,0.01
QCLN,T,49894,0,46140,0,0.0,100,0.0,0.0
ELAN,B,49894,100,40894,8900,0.00271429346940991,1100,0.001,0.018
JPC,T,49889,0,49889,0,0.0,800,0.0,0.0
RWLK,B,49827,0,37727,0,0.0,300,0.0,0.0
FLR,B,49770,1332,40866,3410,0.0128695652173913,200,0.0115953453453453,0.0391141141141141
FUBO,T,49612,625,27585,4665,0.00667777849007415,144,0.00704,0.062
GM,B,49563,846,44475,3184,0.00448613593097926,113,0.00115721040189125,0.0249172576832151
BTG,B,49554,0,49054,0,0.0,300,0.0,0.0
SRAX,B,49554,200,45654,100,0.0122804863072578,741,0.001,0.01
PG,S,49504,544,31601,8760,0.00458951666652606,107,0.001,0.0244117647058824
TWTR,B,49499,200,45804,0,0.00192737645516922,200,0.001,0.01
GNUS,B,49483,0,48883,0,0.0,150,0.0,0.0
EPD,S,49378,0,49378,0,0.0,877,0.0,0.0
ABEO,B,49274,500,26176,0,0.016750418760469,500,0.001,0.01
PACB,B,49226,0,41267,0,0.0,150,0.0,0.0
RHE,B,49221,600,36790,0,0.0189777327935223,200,0.0166666666666667,0.163333333333333
CLNE,T,49155,200,45235,300,0.00250635988821635,200,0.001,0.01
VISL,E,49025,700,36281,5154,0.00678860290552204,500,0.001,0.01
EBON,S,49023,1563,32011,15440,0.00367262636254908,100,0.001,0.0236980166346769
LOKB=,S,49000,0,48400,0,0.0,800,0.0,0.0
GO,B,48946,500,47846,300,0.0453885257806826,200,0.01,0.088
PSTH+,T,48817,0,33284,0,0.0,800,0.0,0.0
WBAI,T,48800,100,41400,0,0.00313194901187009,800,0.001,0.06
MP,B,48654,303,40906,200,0.0106558818357658,500,0.0132706270627063,0.0837953795379538
VET,B,48650,0,48650,0,0.0,500,0.0,0.0
AHAC,B,48544,700,33096,1009,0.0182481751824818,119,0.0171428571428571,0.147142857142857
LIT,S,48466,539,35454,299,0.0312953608546711,150,0.001,0.0453246753246753
CCAC,B,48354,0,48204,0,0.0,138,0.0,0.0
RMO,T,48342,0,40629,0,0.0,300,0.0,0.0
FMAC+,T,48250,0,26375,0,0.0,1100,0.0,0.0
SSO,B,48243,802,47227,0,0.0407065272561161,61,0.001,0.0200249376558603
NOG,T,48110,0,45710,0,0.0,300,0.0,0.0
ATKR,B,48061,702,32942,3603,0.0308056872037915,148,0.0187179487179487,0.178746438746439
QFIN,E,47924,0,46524,0,0.0,700,0.0,0.0
UAVS,S,47883,1955,21380,7433,0.0363998584967138,150,0.00143734015345269,0.0284347826086957
NAVB,B,47800,200,46000,100,0.0540540540540541,400,0.001,0.02
ASRT,T,47609,0,47209,0,0.0,100,0.0,0.0
CDEV,S,47551,0,47551,0,0.0,1947,0.0,0.0
SOS,S,47482,0,44297,0,0.0,100,0.0,0.0
UONEK,B,47319,0,28319,0,0.0,900,0.0,0.0
OPEN,B,47273,1901,33229,2386,0.0390943116851067,100,0.00105260389268806,0.0270436612309311
VZ,B,47191,161,46260,612,0.000581634791153371,100,0.001,0.01
LYG,B,47094,0,44994,0,0.0,1700,0.0,0.0
AMBO,B,46889,0,37390,0,0.0,500,0.0,0.0
SRTY,B,46877,255,46522,0,0.00341232988531895,300,0.001,0.01
ARKK,S,46854,3550,41225,155,0.0219950433705081,29,0.0172495774647887,0.0806647887323944
PRNT,S,46807,401,29420,0,0.0941756693283231,40,0.0125935162094763,0.112219451371571
VTI,T,46797,562,43460,2675,0.0145039743986786,100,0.001,0.0154626334519573
GBOX,E,46758,0,40358,0,0.0,100,0.0,0.0
CHGG,B,46652,605,3478,3776,0.0147863916316355,1140,0.001,0.104710743801653
WLL,B,46574,0,20967,0,0.0,700,0.0,0.0
PFE,S,46530,65,46435,30,0.000154486036838978,100,0.001,0.01
FLNT,B,46366,0,44546,0,0.0,200,0.0,0.0
XSPA,S,46264,530,39834,3100,0.0036276771230467,329,0.001,0.01
KOPN,E,46053,0,45853,0,0.0,300,0.0,0.0
MLSS,S,46034,0,125,0,0.0,9800,0.0,0.0
NYMT,T,46023,0,34623,0,0.0,5700,0.0,0.0
MS,B,45934,1102,11085,32897,0.00632551732055219,126,0.001,0.0142649727767695
NSTB,T,45900,0,29100,0,0.0,300,0.0,0.0
RRR,B,45897,300,44797,300,0.0237116661397408,600,0.0133333333333333,0.08
SLRC,B,45800,0,45800,0,0.0,7600,0.0,0.0
TAIT,B,45768,0,30318,0,0.0,800,0.0,0.0
CAT,B,45743,0,24326,0,0.0,165,0.0,0.0
FNGU,T,45710,12,43880,0,0.00103475036647409,200,0.001,0.01
ATOS,T,45681,946,33109,626,0.00473440299478515,300,0.001,0.01
NSPR,S,45610,50,45560,0,0.000249200067782418,1000,0.001,0.01
UAL,S,45610,5855,9085,30370,0.0175841667417485,100,0.00100768573868488,0.0177660119555935
GLO,T,45600,0,45600,0,0.0,700,0.0,0.0
VVOS,B,45571,0,44471,0,0.0,100,0.0,0.0
VOC,S,45486,0,45486,0,0.0,17268,0.0,0.0
BHK,T,45464,0,45464,0,0.0,600,0.0,0.0
CVX,B,45449,508,33814,6107,0.00139203253190988,125,0.00375590551181102,0.0288582677165354
IWM,T,45430,5051,39313,421,0.0098805569574692,50,0.00134943575529598,0.0146763017224312
CLDR,S,45386,0,45087,0,0.0,180,0.0,0.0
LMFA,B,45353,100,29165,600,0.00254874474321397,300,0.004,0.05
GDX,B,45278,3417,12958,28903,0.00353371142080639,100,0.001,0.01
TNXP,B,45238,100,42438,2700,0.000269967468919995,100,0.001,0.01
PPL,T,45220,700,44520,0,0.00917431192660551,500,0.001,0.01
OPTT,T,45112,1800,27362,12150,0.0399290150842946,300,0.001,0.01
MU,B,44990,33,30475,938,0.000110841657653784,100,0.001,0.026969696969697
OMER,T,44985,400,43385,600,0.0556792873051225,400,0.0025,0.06
NLY,B,44972,1911,42113,948,0.00222235143621351,600,0.00177655677655678,0.01
HIMX,T,44804,1500,36446,3850,0.0501772931022948,200,0.001,0.02
XL,S,44799,0,39846,0,0.0,150,0.0,0.0
SIVR,B,44688,25638,16806,2244,0.273265047270867,66,0.001,0.0198049769872845
LUMN,S,44653,1062,25866,17725,0.00592954891877858,500,0.001,0.01
JG,E,44582,0,26698,0,0.0,500,0.0,0.0
RCON,B,44479,0,37081,0,0.0,300,0.0,0.0
PSTV,T,44340,0,26817,0,0.0,200,0.0,0.0
TYME,T,44315,2048,19933,15654,0.0174404741628913,200,0.001,0.01
KWAC+,B,44300,0,44300,0,0.0,700,0.0,0.0
HOFV,T,44287,0,33987,0,0.0,200,0.0,0.0
USOI,B,44090,943,30961,1786,0.0836734693877551,1300,0.001,0.01
LQDA,B,43969,0,35576,0,0.0,500,0.0,0.0
SPXU,B,43964,1104,42270,0,0.0212234226613864,200,0.001,0.0145289855072464
ATRS,T,43892,840,2400,40652,0.0343221377788674,300,0.001,0.01
CODX,T,43874,300,41780,400,0.0156022467235282,300,0.00233333333333333,0.0533333333333333
GBR,S,43785,100,36769,200,0.00657462195923734,500,0.01,0.07
QLD,S,43762,4834,37853,1075,0.133120370115386,150,0.00124824162184526,0.0222755482002482
IPOF+,B,43744,0,34092,0,0.0,100,0.0,0.0
HSTO,B,43731,0,37525,0,0.0,200,0.0,0.0
SQ,B,43730,1691,23704,2830,0.0195982986219765,100,0.00656771141336487,0.147989355410999
UPWK,T,43643,300,30300,200,0.0110795139786535,300,0.004,0.0766666666666667
AQMS,T,43610,0,25700,0,0.0,200,0.0,0.0
JE,E,43600,100,38500,3800,0.000505952531533492,1400,0.001,0.02
IFMK,B,43580,0,42480,0,0.0,525,0.0,0.0
VERB,T,43572,200,39872,3300,0.00570971793993377,100,0.001,0.01
QID,B,43557,2,43555,0,1.23609394313968e-05,210,0.001,0.01
ABEV,T,43428,0,43128,0,0.0,1000,0.0,0.0
SWN,B,43386,0,29186,0,0.0,500,0.0,0.0
PAVM,S,43381,1250,22841,8800,0.007996417604913,1100,0.001,0.0288
CGC,T,43380,954,27006,8806,0.0333519787442316,126,0.001,0.0318343815513627
AGTC,B,43336,1401,31324,7888,0.0220006281407035,134,0.001,0.0200071377587438
IMRN,B,43313,0,40036,0,0.0,500,0.0,0.0
VALE,B,43308,255,41353,400,0.000314270467326347,200,0.001,0.0217647058823529
MRK,B,43306,5,42429,0,3.27767835486768e-05,100,0.001,0.02
ADTX,T,43300,0,40700,0,0.0,500,0.0,0.0
PTON,T,43270,700,17647,200,0.00711722062367188,165,0.004,0.114285714285714
TEN,B,43200,0,43200,0,0.0,900,0.0,0.0
ISR,B,43110,0,43110,0,0.0,1000,0.0,0.0
TBLT,T,43094,0,36694,0,0.0,500,0.0,0.0
OPK,E,43088,287,33458,9343,0.0011457268778743,100,0.001,0.0169686411149826
DASH,B,43073,1600,29963,3000,0.0262881177707676,300,0.012875,0.37375
EVK,T,43000,0,42800,0,0.0,700,0.0,0.0
BIL,T,42963,0,42963,0,0.0,100,0.0,0.0
AGTC,S,42929,1340,29543,5239,0.0210427135678392,200,0.001,0.0167537313432836
TNXP,S,42885,300,42306,279,0.000809902406759985,800,0.001,0.01
VYNE,T,42699,3229,32213,1395,0.122273553468646,100,0.001,0.0243728708578507
IMNM,B,42598,0,9598,0,0.0,3300,0.0,0.0
MNR-C,B,42504,0,42504,0,0.0,172,0.0,0.0
EXK,T,42500,690,33100,5210,0.00407842395512551,200,0.00157971014492754,0.01
GIK+,B,42500,0,42500,0,0.0,800,0.0,0.0
KMPH,B,42456,0,33443,0,0.0,398,0.0,0.0
KLR,B,42279,351,34163,0,0.0173719376391982,800,0.00828205128205128,0.15994301994302
SGOL,S,42127,346,41781,0,0.00368143852742459,200,0.001,0.01
YAC+,B,41909,754,38067,646,0.123505323505324,300,0.01,0.0579575596816976
BOAC,S,41876,0,41676,0,0.0,146,0.0,0.0
ZOM,E,41818,0,41818,0,0.0,499,0.0,0.0
BRQS,E,41812,200,40212,0,0.000956850812605553,200,0.001,0.01
ALUS,B,41800,0,23700,0,0.0,300,0.0,0.0
PHIO,B,41774,0,33774,0,0.0,400,0.0,0.0
CRKN,S,41766,301,18072,23299,0.334444444444444,100,0.0100332225913621,0.119867109634551
BOXL,T,41734,100,33471,100,0.00341495065396305,400,0.001,0.02
GEN,B,41645,0,40745,0,0.0,700,0.0,0.0
MSN,T,41606,0,41406,0,0.0,200,0.0,0.0
VTV,B,41556,508,14326,24700,0.0456998920474991,100,0.001,0.0224606299212598
CHNR,B,41555,100,35755,600,0.00424286138571853,500,0.001,0.02
SLV,T,41498,0,39198,0,0.0,200,0.0,0.0
ORLA,B,41442,1129,38321,1051,0.0544437478902445,125,0.00277147918511957,0.0182285208148804
MU,T,41423,0,37617,0,0.0,196,0.0,0.0
NAC,T,41380,0,35080,0,0.0,100,0.0,0.0
WTRH,B,41355,0,28055,0,0.0,1000,0.0,0.0
CSTM,T,41300,0,33700,0,0.0,600,0.0,0.0
M,T,41121,0,26166,0,0.0,200,0.0,0.0
IVOL,B,41039,49,40090,0,0.000859724537240109,107,0.001,0.01
VIOT,S,40919,2200,33529,1070,0.0218210672485618,200,0.001,0.0695454545454545
IMO,B,40901,100,40801,0,0.0070871722182849,100,0.001,0.03
NCLH,S,40872,142,33655,5076,0.000330905142079483,298,0.001,0.0163380281690141
AMPG,B,40810,300,22700,1400,0.111898545318911,700,0.0366666666666667,0.343333333333333
CTB,S,40796,500,35063,615,0.00268775298474969,190,0.018,0.09
MUFG,B,40781,420,6200,34161,0.0150311359244149,420,0.001,0.01
GES,B,40717,100,27811,0,0.00735402265038976,400,0.01,0.12
WPG,T,40600,0,38900,0,0.0,1500,0.0,0.0
QD,E,40533,1300,21200,18033,0.00716474504530323,400,0.001,0.01
MAT,B,40496,30,31437,8562,0.000805498872301579,400,0.001,0.0133333333333333
EMO,B,40400,100,39100,200,0.0434404865334492,100,0.01,0.07
ATHA,T,40390,0,33190,0,0.0,100,0.0,0.0
GBX,B,40359,1110,29407,6800,0.0690298507462687,200,0.00837837837837838,0.131441441441441
XL,T,40351,0,33394,0,0.0,200,0.0,0.0
SRNE,S,40342,200,32224,2518,0.0020393180520434,500,0.001,0.02
RKT,T,40335,280,24939,8216,0.00232966411235637,160,0.001,0.0157142857142857
BORR,S,40332,0,40332,0,0.0,7144,0.0,0.0
QQQJ,B,40296,556,36344,362,0.0483436222937136,100,0.00100179856115108,0.0175179856115108
ELYS,S,40266,780,33052,4994,0.0279650078875663,200,0.00824358974358974,0.0528205128205128
CCX,S,40201,533,2039,37629,0.0360598065083553,90,0.001,0.01
GBR,B,40119,100,24089,0,0.00657462195923734,500,0.01,0.1
DSKE,T,40092,0,28392,0,0.0,6200,0.0,0.0
PTON,B,40006,2325,12120,6374,0.0236393399286244,100,0.00172903225806452,0.0793075268817204
DUST,B,39907,1500,35686,2121,0.0158423370615633,100,0.001,0.01
FLL,T,39859,0,39859,0,0.0,3312,0.0,0.0
TRT,B,39800,33,21600,0,0.0122131754256107,4700,0.01,0.09
SIFY,B,39794,0,37750,0,0.0,172,0.0,0.0
ICLN,T,39791,0,34691,0,0.0,200,0.0,0.0
HAL,B,39748,340,32970,5589,0.00149835181300569,138,0.00217647058823529,0.01
MGI,T,39723,0,17725,0,0.0,800,0.0,0.0
DBA,B,39716,13293,23323,2500,0.156252203963608,200,0.001,0.01
RDHL,B,39561,0,35785,0,0.0,500,0.0,0.0
SOL,T,39540,100,21640,0,0.0077930174563591,400,0.03,0.27
WATT,S,39488,0,34881,0,0.0,300,0.0,0.0
LKCO,S,39478,0,37078,0,0.0,160,0.0,0.0
TWTR,T,39446,0,34546,0,0.0,100,0.0,0.0
PEP,B,39333,145,18015,18363,0.00304852409385249,100,0.001,0.0326206896551724
CHMA,B,39300,100,38900,200,0.00531293167569865,500,0.005,0.01
CEF,B,39253,200,25150,12603,0.0120148984741079,300,0.001,0.0125
LAIX,T,39200,100,33700,0,0.00806321561038542,400,0.001,0.02
KERN,B,39183,0,25900,0,0.0,300,0.0,0.0
UWMC,S,39147,0,39147,0,0.0,310,0.0,0.0
SOXS,T,38971,500,35450,2221,0.00844865750832193,215,0.001,0.01
CUK,B,38968,800,29721,1900,0.0126974049678597,200,0.00225,0.02875
LOTZ,T,38954,0,38394,0,0.0,100,0.0,0.0
BAC,B,38948,2547,29778,1622,0.00170558759066166,100,0.00304161758932077,0.01
RKDA,S,38828,400,32778,4200,0.0234329232571763,755,0.001,0.01
PSTH,B,38742,3998,18714,12387,0.10020552408642,100,0.00111855927963982,0.0230165082541271
PFE,B,38675,0,38675,0,0.0,100,0.0,0.0
CVE,B,38666,0,38266,0,0.0,198,0.0,0.0
AMAT,B,38654,200,28752,0,0.00237673650310758,200,0.01,0.12
TRIT,T,38573,500,31751,0,0.0403877221324717,100,0.001,0.01
SPLK,S,38567,0,25793,0,0.0,3978,0.0,0.0
HOTH,S,38550,200,38350,0,0.0134057242442523,500,0.01,0.05
CLF,T,38430,400,31709,0,0.00122327525834044,300,0.001,0.01
SENS,S,38400,0,38400,0,0.0,1000,0.0,0.0
GM,T,38352,20,27453,4680,0.000106055222954592,200,0.001,0.01
GSIE,B,38340,0,38340,0,0.0,2600,0.0,0.0
SDC,B,38242,600,27884,9358,0.00934681351549234,200,0.001,0.01
LMFA,T,38181,2000,28332,4600,0.0509748948642793,149,0.001,0.01
T,S,38149,2512,34403,1234,0.00511015725125618,87,0.001,0.01
WPF,T,38100,0,20400,0,0.0,100,0.0,0.0
UONE,T,38071,200,31346,600,0.00472936224550119,300,0.01,0.05
FEYE,B,38023,400,7125,1598,0.00759589821496392,200,0.001,0.015
APPS,S,37880,50,21718,0,0.00226346763241286,1500,0.01,0.22
MGI,E,37837,153,21194,0,0.000621125576976945,190,0.01,0.01
SYN,S,37740,0,34315,0,0.0,3000,0.0,0.0
EH,B,37644,300,15787,300,0.00472537684880369,150,0.04,0.23
GVP,S,37620,0,32820,0,0.0,500,0.0,0.0
BAC,T,37589,400,34714,200,0.000267858278863236,147,0.001,0.01
GOGL,B,37507,100,24858,1749,0.00549390176903637,100,0.001,0.01
MARK,T,37505,100,26505,100,0.00220643396143153,300,0.001,0.01
COPX,B,37471,847,34763,748,0.0540488800969944,50,0.00548642266824085,0.0526446280991736
SYPR,B,37457,300,20932,100,0.0308515014397367,200,0.001,0.0233333333333333
ONCT,T,37300,100,32100,1300,0.01179106237472,900,0.002,0.06
J,S,37163,0,37163,0,0.0,3427,0.0,0.0
MARA,S,37094,1740,1493,300,0.00815473372919723,100,0.0149913793103448,0.133448275862069
BLPH,S,37090,0,37090,0,0.0,2819,0.0,0.0
ENB,B,37071,2088,33875,608,0.0212815834802727,150,0.001,0.01
TXMD,T,36960,0,35660,0,0.0,120,0.0,0.0
EMQQ,B,36890,0,36760,0,0.0,100,0.0,0.0
CDE,T,36842,0,32510,0,0.0,300,0.0,0.0
BFLY,E,36817,100,29954,300,0.00111643277400051,200,0.01,0.12
CVS,S,36786,860,25895,5507,0.0164706783621251,100,0.00102209302325581,0.023953488372093
VLDR,T,36785,1600,26228,5200,0.0174567672249195,200,0.001,0.02375
OEG,S,36760,700,34260,1300,0.0147480195516602,500,0.001,0.03
MCF,B,36704,0,28904,0,0.0,200,0.0,0.0
GGN,B,36704,3369,22100,6135,0.0257189315459605,1000,0.001,0.01
SILJ,B,36628,100,31003,0,0.00326498628705759,100,0.01,0.04
GTYH,T,36617,0,24317,0,0.0,200,0.0,0.0
INM,T,36611,200,16042,19069,0.029806259314456,1000,0.001,0.07
EVFM,T,36540,100,28602,600,0.00333044694598015,300,0.001,0.01
VIAC,T,36505,1429,24131,8671,0.0228486457100828,100,0.001,0.0344576627011896
AIM,B,36501,1,17900,0,0.000101543460601137,2750,0.001,0.01
PHIO,T,36432,0,28832,0,0.0,800,0.0,0.0
PBR,E,36410,0,36220,0,0.0,700,0.0,0.0
ITUB,S,36300,0,36300,0,0.0,1700,0.0,0.0
CGC,B,36240,1309,27218,4675,0.0457628303733744,100,0.001,0.0229793735676089
PTE,S,36118,0,31842,0,0.0,1975,0.0,0.0
BNED,B,35994,0,33594,0,0.0,1100,0.0,0.0
BLNK,B,35965,488,23892,4065,0.00607259740421349,100,0.0402459016393443,0.153196721311475
IGC,B,35842,1000,25342,5500,0.0138863816255398,200,0.001,0.01
SBE,T,35802,0,25605,0,0.0,100,0.0,0.0
ACCO,T,35800,0,35800,0,0.0,6800,0.0,0.0
TPGY,T,35773,400,24800,2300,0.0122170978284109,1000,0.01,0.215
DRNA,B,35772,100,34766,306,0.00667735042735043,900,0.01,0.14
ENBL,T,35768,600,23310,9558,0.0111362708341067,300,0.001,0.01
CPE,B,35700,0,34606,0,0.0,500,0.0,0.0
DTEA,T,35647,0,18576,0,0.0,300,0.0,0.0
PVL,S,35614,1100,17395,17119,0.129686394718227,400,0.00181818181818182,0.0354545454545455
QLI,T,35611,0,22048,0,0.0,300,0.0,0.0
CEF,T,35562,400,26045,3717,0.0240297969482158,400,0.0055,0.01875
FSR,S,35556,800,34656,100,0.00901753911357591,400,0.001,0.0175
RJI,B,35527,0,35227,0,0.0,500,0.0,0.0
ARPO,B,35500,0,34900,0,0.0,300,0.0,0.0
IVV,B,35415,833,33648,0,0.0452569814191025,10,0.00224729891956783,0.0369747899159664
ORMP,E,35302,294,29622,2366,0.0342537574274729,870,0.0036734693877551,0.0625170068027211
LMND,T,35273,0,33360,0,0.0,300,0.0,0.0
TAOP,S,35137,2217,26812,1395,0.00193969194157301,255,0.0149616599007668,0.0714073071718539
NVTA,B,35122,1115,29663,616,0.0248412610003342,100,0.00264035874439462,0.069542600896861
FTOCW,B,35100,0,19000,0,0.0,1300,0.0,0.0
HAS,S,35097,0,21891,0,0.0,2873,0.0,0.0
LIZI,T,35075,5843,11332,4700,0.10023845876722,300,0.001,0.0545233612870101
CIK,B,34900,0,31600,0,0.0,300,0.0,0.0
DXYN,B,34800,100,27900,200,0.0376789751318764,1800,0.01,0.14
FTFT,E,34797,0,32560,0,0.0,100,0.0,0.0
NUGT,T,34787,500,33687,300,0.0122049454438939,200,0.001,0.042
CAPA,E,34744,150,21588,1699,0.00362923713435436,100,0.01,0.12
SRNE,T,34703,100,28503,0,0.0010196590260217,200,0.001,0.02
WMT,S,34627,719,32409,1473,0.00631006187195577,29,0.00104172461752434,0.026759388038943
JWN,T,34610,200,28310,4100,0.0046229947760159,100,0.01,0.07
FTK,B,34600,600,24900,8200,0.0442086648983201,1200,0.001,0.0166666666666667
GOEV,T,34580,0,31979,0,0.0,200,0.0,0.0
DVY,S,34560,60,0,34500,0.014292520247737,34560,0.001,0.02
SESN,T,34532,92,22240,0,0.000899623527110937,200,0.001,0.01
FUSE+,T,34500,0,32700,0,0.0,300,0.0,0.0
BZUN,S,34469,0,23069,0,0.0,3000,0.0,0.0
FAMI,S,34415,0,33215,0,0.0,1200,0.0,0.0
VIAV,B,34400,120,0,34280,0.00965872504829363,400,0.001,0.01
NI,B,34355,50,33531,774,0.00111331299681592,500,0.001,0.01
PDI,B,34344,658,31386,1900,0.131337325349301,400,0.001,0.0330243161094225
SOLO,B,34284,0,30384,0,0.0,140,0.0,0.0
AEZS,S,34278,1397,24587,8294,0.00533794911180653,200,0.001,0.01
TMDI,T,34277,0,19677,0,0.0,300,0.0,0.0
PXD,B,34195,100,21595,400,0.00239698938133704,1000,0.01,0.17
DM,B,34166,151,31345,0,0.00447752342545368,95,0.01,0.0600662251655629
FCEL,T,34165,900,18550,7800,0.0025125347567308,122,0.002,0.0216666666666667
NVCN,B,34060,100,33535,25,0.00100274752822734,100,0.001,0.02
RIOT,T,33900,200,2700,0,0.000427735206243223,900,0.001,0.07
CATB,E,33900,0,33300,0,0.0,1800,0.0,0.0
UAVS,T,33897,800,24097,1500,0.0148950827608036,200,0.002125,0.0225
BBDO,B,33799,0,33099,0,0.0,799,0.0,0.0
PFGC,T,33733,200,26581,600,0.0188875247898763,500,0.002,0.07
TWLO,B,33712,40,29727,0,0.00139708707345185,500,0.07,0.36
FRX+,B,33710,0,26710,0,0.0,110,0.0,0.0
ATNF,B,33692,0,29692,0,0.0,100,0.0,0.0
FBCG,B,33685,4728,19230,9710,0.889056036103798,22,0.01,0.0463451776649746
KOS,T,33613,0,28413,0,0.0,300,0.0,0.0
KOLD,T,33591,5800,7050,19601,0.143252321675558,300,0.00272413793103448,0.0627586206896552
AMD,S,33450,591,20208,11050,0.00156521048240793,100,0.001,0.0183079526226734
TAK,T,33420,0,25620,0,0.0,200,0.0,0.0
AVAN,S,33285,0,33285,0,0.0,140,0.0,0.0
BMBL,T,33268,0,29670,0,0.0,184,0.0,0.0
RIG,B,33263,0,33263,0,0.0,100,0.0,0.0
VFF,B,33258,455,16013,1200,0.025690248997798,200,0.001,0.0243956043956044
BAC,S,33218,3285,22231,7702,0.00219978611516433,500,0.001,0.01
ONDS,S,33210,600,20554,900,0.048023051064511,400,0.0166666666666667,0.09
GEO,S,33179,600,320,32259,0.00553878534437398,220,0.001,0.01
VISL,S,33111,300,25395,5111,0.00290940124522373,292,0.001,0.01
RHE,T,33085,500,18714,400,0.0158147773279352,300,0.018,0.152
TRXC,S,33084,0,33034,0,0.0,800,0.0,0.0
DTIL,B,32938,400,24677,3251,0.0507292327203551,659,0.001,0.025
OCGN,S,32913,100,31717,700,0.00062765576847034,35,0.001,0.01
CLVR,T,32903,0,24608,0,0.0,600,0.0,0.0
TDW,T,32900,0,32900,0,0.0,2900,0.0,0.0
TYME,B,32854,1064,22487,2393,0.00906087134243962,166,0.001,0.01
CLII,T,32833,0,23275,0,0.0,200,0.0,0.0
RY,B,32800,0,18300,0,0.0,3500,0.0,0.0
IT,T,32800,0,32700,0,0.0,400,0.0,0.0
JD,B,32779,1997,21195,7409,0.0194185141968106,100,0.00140310465698548,0.0305107661492238
AM,B,32776,240,23758,8620,0.00277354042435168,200,0.001,0.01
PSQ,B,32773,0,32673,0,0.0,100,0.0,0.0
SIFY,S,32758,0,27131,0,0.0,4370,0.0,0.0
BABA,B,32755,210,25912,90,0.00233110583220478,100,0.00142857142857143,0.09
IPOE+,T,32699,20,22699,80,0.026246719160105,100,0.01,0.15
KOS,S,32668,0,32668,0,0.0,3800,0.0,0.0
FRSX,T,32650,0,29732,0,0.0,200,0.0,0.0
PLM,B,32640,0,31040,0,0.0,400,0.0,0.0
MDXG,T,32600,100,21000,2200,0.0139295166457724,500,0.01,0.09
CHMA,T,32527,900,31527,0,0.0478163850812879,600,0.001,0.01
PAA,B,32495,0,22195,0,0.0,300,0.0,0.0
MRIN,T,32486,0,21586,0,0.0,400,0.0,0.0
OSG,B,32483,0,31483,0,0.0,3200,0.0,0.0
BE,T,32476,0,24148,0,0.0,200,0.0,0.0
DVN,T,32461,0,30661,0,0.0,300,0.0,0.0
IPOE,B,32365,10,20055,0,0.000146277957374603,100,0.01,0.05
NNOX,T,32263,200,10331,500,0.0107688994184794,400,0.035,0.675
ZSAN,T,32258,100,29508,250,0.00212147569849587,62,0.001,0.01
UBER,T,32254,700,29254,900,0.00167528641414516,300,0.00485714285714286,0.01
CRON,S,32119,760,1506,29053,0.0230484624249409,300,0.001,0.01
CHS,B,32100,0,19900,0,0.0,700,0.0,0.0
BNGO,S,31955,200,29737,1618,0.000755777922215336,300,0.001,0.015
EXPC,B,31932,0,4759,0,0.0,200,0.0,0.0
ITP,T,31920,0,26720,0,0.0,200,0.0,0.0
GS-N,B,31890,0,31490,0,0.0,200,0.0,0.0
SUPV,B,31890,0,18190,0,0.0,100,0.0,0.0
DISCA,T,31883,300,19786,1000,0.00168115259822134,135,0.00133333333333333,0.0666666666666667
SUNW,E,31879,100,26579,200,0.00191596574253252,200,0.01,0.03
NPA,B,31861,0,30561,0,0.0,300,0.0,0.0
MO,B,31820,1086,21439,5133,0.00698441690408968,100,0.001,0.0164088397790055
GPRO,T,31804,200,26304,3700,0.0031932048600578,200,0.001,0.01
DMLP,T,31735,0,31735,0,0.0,31735,0.0,0.0
AUUD,T,31625,0,26769,0,0.0,250,0.0,0.0
DVY,B,31607,691,20815,9739,0.164602191519771,125,0.001,0.0153400868306802
CERS,B,31606,0,27606,0,0.0,200,0.0,0.0
CRNT,T,31574,0,25479,0,0.0,100,0.0,0.0
