symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
XBI,B,2848,310,1893,0,0.00514275286584051,90,0.00487096774193548,0.0103225806451613
IAA,B,2845,0,1591,0,0.0,25,0.0,0.0
SEDG,B,2842,100,126,2500,0.00791014080050625,18,0.001,0.08
CORV,B,2837,0,2313,0,0.0,424,0.0,0.0
EVM,B,2836,0,1885,0,0.0,191,0.0,0.0
TGT,B,2820,677,739,1,0.0198115416130165,30,0.001,0.0132939438700148
TLT,S,2816,0,2816,0,0.0,13,0.0,0.0
EXEL,B,2815,200,1999,25,0.00120848112050369,133,0.0,0.01
MEN,B,2800,1000,0,1800,0.239291696578129,400,0.001,0.02
USAS,B,2800,400,900,1500,0.0779879118736596,500,0.001,0.02
PAYX,S,2797,586,1075,125,0.016076817558299,100,0.001,0.0117064846416382
XLU,S,2796,130,1703,12,8.06956711738303e-05,100,0.001,0.01
VGI,B,2795,100,766,0,0.2,100,0.0,0.03
COP,B,2795,0,2017,0,0.0,100,0.0,0.0
BTT,B,2794,0,2181,0,0.0,233,0.0,0.0
VCSH,B,2791,1878,175,663,0.047189486644722,100,0.001,0.01
CLVS,B,2789,100,1789,0,0.00113495783631638,100,0.001,0.02
LYL,B,2787,0,1960,0,0.0,316,0.0,0.0
VPC,B,2776,419,0,1025,0.293212036389083,200,0.001,0.10854415274463
CARS,B,2772,0,1717,0,0.0,100,0.0,0.0
GMRE,B,2770,0,2212,0,0.0,182,0.0,0.0
IDN,B,2768,0,1866,0,0.0,166,0.0,0.0
LADR,B,2766,0,2066,0,0.0,100,0.0,0.0
JHB,B,2763,100,1829,80,0.0295420974889217,104,0.0,0.03
USM,B,2761,339,516,0,0.0292897874546397,100,0.01,0.0445427728613569
GPM,B,2754,200,566,1700,0.4,130,0.001,0.015
VHC,B,2752,0,2347,0,0.0,102,0.0,0.0
SDY,B,2750,0,1589,0,0.0,100,0.0,0.0
LTHM,B,2741,100,1331,0,0.00101128595121557,100,0.0,0.01
CMRE-D,B,2736,0,1699,0,0.0,123,0.0,0.0
JPM-D,B,2733,900,1101,0,0.198544010589014,100,0.0,0.02
TTEK,B,2732,0,387,0,0.0,48,0.0,0.0
QUAL,B,2727,794,629,0,0.00923309494738066,64,0.001,0.0169647355163728
PAYS,S,2725,0,1546,0,0.0,208,0.0,0.0
BGCP,B,2721,0,2147,0,0.0,326,0.0,0.0
APOP,B,2721,0,1632,0,0.0,152,0.0,0.0
VFF,B,2719,0,1742,0,0.0,100,0.0,0.0
CHI,B,2717,0,2293,0,0.0,1966,0.0,0.0
MPC,B,2715,200,1857,0,0.00206771775652623,75,0.001,0.02
HRTG,B,2713,100,900,0,0.0398724082934609,100,0.01,0.1
SONO,B,2710,0,1911,0,0.0,112,0.0,0.0
INAP,B,2709,100,1966,268,0.00513373376456697,375,0.0,0.01
DSL,B,2697,200,1456,94,0.0319233838786911,100,0.0,0.01
HP,B,2695,300,1087,0,0.00471853914028217,100,0.00333333333333333,0.0266666666666667
AKRX,B,2690,0,2315,0,0.0,2000,0.0,0.0
PRFZ,B,2688,0,1282,0,0.0,92,0.0,0.0
GNL,B,2686,0,2062,0,0.0,100,0.0,0.0
GPMT,B,2678,100,1866,0,0.00676269696354906,100,0.0,0.01
FFBW,B,2677,100,0,2577,0.5,2677,0.001,0.03
GDV,B,2673,400,1182,311,0.05372011818426,107,0.00025,0.03
IXUS,B,2659,0,1552,0,0.0,60,0.0,0.0
F,S,2659,585,0,2074,0.00044517160033483,150,0.001,0.01
MSCI,B,2649,357,146,400,0.0196013836270796,20,0.00367226890756303,0.111540616246499
HYI,B,2648,0,2216,0,0.0,194,0.0,0.0
REXR,B,2635,0,1418,0,0.0,100,0.0,0.0
HEXO,B,2634,0,2061,0,0.0,63,0.0,0.0
ETY,B,2633,831,1379,0,0.157059157059157,247,0.001,0.02
RTRX,B,2632,0,1710,0,0.0,244,0.0,0.0
ADX,B,2629,0,2029,0,0.0,155,0.0,0.0
BBT-G,B,2628,252,1155,31,0.256358087487284,100,0.0,0.05
ALXN,B,2626,246,819,0,0.0137722539469264,75,0.00648780487804878,0.0444715447154472
ASM,B,2620,0,1938,0,0.0,158,0.0,0.0
CHSCM,S,2618,0,1760,0,0.0,109,0.0,0.0
AQB,B,2608,100,1666,212,0.0668002672010688,312,0.0,0.02
DNN,B,2605,0,2071,0,0.0,135,0.0,0.0
BAC-C,B,2602,0,1059,0,0.0,100,0.0,0.0
NRZ,B,2601,1,2150,0,1.21700397960301e-05,75,0.001,0.01
BNFT,B,2601,352,1176,0,0.025418833044483,166,0.00488636363636364,0.0670454545454545
PT,B,2600,500,0,2100,0.260010400416017,2600,0.001,0.05
THQ,B,2599,200,1659,34,0.0219949411635324,100,0.0,0.015
NFE,B,2597,300,1099,0,0.152827305145186,266,0.0133333333333333,0.12
GLDI,B,2593,0,1860,0,0.0,383,0.0,0.0
BXMX,B,2586,500,1611,0,0.181686046511628,100,0.003,0.01
SCZ,B,2585,344,1052,0,0.0408696685279791,55,0.001,0.01
KYN,B,2576,100,1830,38,0.00828912466843501,150,0.0,0.01
MRNA,B,2574,50,1574,0,0.00109344588536313,100,0.01,0.04
BGS,B,2571,100,1666,418,0.00631034265160598,316,0.0,0.02
RMTI,B,2570,0,2151,0,0.0,249,0.0,0.0
SAP,B,2563,300,1285,233,0.0241118791191127,100,0.001,0.05
JAGX,B,2562,1,950,0,0.000357398141529664,100,0.001,0.03
ORCL,S,2552,0,2552,0,0.0,85,0.0,0.0
HON,S,2545,1921,0,340,0.105346860433233,100,0.001,0.0235710567412806
FEYE,S,2545,1000,0,1545,0.00643359882651157,2545,0.001,0.01
SPYV,B,2541,0,1693,0,0.0,70,0.0,0.0
IO,B,2541,1400,0,375,0.131208997188379,100,0.00142857142857143,0.0521428571428571
LEVI,B,2540,0,2024,0,0.0,166,0.0,0.0
OXBR,B,2533,0,1553,0,0.0,50,0.0,0.0
SA,B,2528,100,1316,300,0.0221287895552113,100,0.001,0.04
AXAS,B,2525,0,2099,0,0.0,333,0.0,0.0
KIM,B,2524,443,1234,180,0.00210917228081034,100,0.000322799097065463,0.01
PANW,B,2511,100,966,0,0.00780396441392227,100,0.01,0.17
CBIO,B,2511,218,1284,85,0.0382254953533228,100,0.000986238532110092,0.0404128440366972
CPIX,B,2505,0,1928,0,0.0,313,0.0,0.0
SF-B,B,2496,0,1815,0,0.0,100,0.0,0.0
DISCA,B,2495,200,1772,25,0.000737088059910518,100,0.0,0.01
THW,B,2491,500,1393,140,0.0820748522652659,100,0.0,0.014
QQQX,B,2489,200,1501,0,0.0352236703064459,100,0.0,0.04
BUD,S,2487,774,0,1713,0.0367050789586001,36,0.001,0.0227002583979328
AQST,B,2481,100,1873,0,0.0306091215182124,241,0.01,0.03
MMM,B,2478,802,596,0,0.0359158083296014,30,0.001,0.06
CRK,B,2476,110,1766,0,0.00852580995194543,100,9.09090909090909e-05,0.02
NGL,B,2476,0,2027,0,0.0,261,0.0,0.0
NINE,B,2472,100,1877,30,0.103092783505155,118,0.01,0.04
QTNT,B,2472,100,1071,393,0.0155207201614155,208,0.01,0.06
UVV,B,2472,24,916,0,0.00220223894292531,111,0.01,0.1
ADNT,B,2466,0,1766,0,0.0,100,0.0,0.0
FVD,B,2465,134,1219,0,0.00376235399820305,100,0.00237313432835821,0.01
LIND,B,2461,1500,233,31,0.181115672542864,147,0.001,0.03
GLO,B,2457,0,2156,0,0.0,101,0.0,0.0
EMR,S,2453,1184,0,1269,0.0275900638486275,88,0.001,0.01
IQI,B,2452,300,1774,0,0.75,266,0.001,0.03
BAC-W,B,2447,0,1562,0,0.0,100,0.0,0.0
SPTM,B,2447,0,1069,0,0.0,13,0.0,0.0
EES,B,2442,0,143,0,0.0,26,0.0,0.0
ABR,B,2442,5,1719,0,0.000136855070480361,100,0.0,0.01
YY,B,2440,254,763,0,0.00714828469310219,100,0.018503937007874,0.0741732283464567
ALLT,B,2439,0,1644,0,0.0,100,0.0,0.0
GPL,B,2438,2000,30,200,0.333333333333333,100,0.001,0.00575
ADMS,B,2432,0,1907,0,0.0,100,0.0,0.0
MITK,B,2430,606,830,0,0.0673707615341857,100,0.001,0.01
RDS.B,B,2423,8,1642,0,9.53368369620917e-05,83,0.001,0.01
COMM,B,2423,0,2060,0,0.0,164,0.0,0.0
PGTI,B,2417,0,1892,0,0.0,100,0.0,0.0
AMT,B,2417,951,266,246,0.0126333408610864,73,0.00304416403785489,0.0353838065194532
TXN,B,2413,0,1334,0,0.0,74,0.0,0.0
RRGB,B,2410,500,166,1444,0.0300932891965092,100,0.001,0.03
PTLA,B,2405,0,1165,0,0.0,100,0.0,0.0
MSD,B,2405,0,1749,0,0.0,150,0.0,0.0
TENX,B,2400,0,2400,0,0.0,0,0.0,0.0
RIBT,S,2400,600,0,1800,0.490596892886345,2400,0.001,0.02
CRC,B,2398,0,959,0,0.0,100,0.0,0.0
PLUG,B,2393,200,1600,160,0.000938139107266826,100,0.0,0.01
ABEO,S,2390,0,1965,0,0.0,125,0.0,0.0
RVLV,S,2390,600,0,1790,0.00411229301458493,400,0.0131666666666667,0.223333333333333
WYNN,B,2388,0,933,0,0.0,94,0.0,0.0
ZNGA,B,2376,0,1693,0,0.0,12,0.0,0.0
AVLR,B,2376,150,876,0,0.00939319932368965,100,0.0136666666666667,0.19
DGAZ,B,2374,0,741,0,0.0,10,0.0,0.0
BSCQ,B,2373,0,1508,0,0.0,100,0.0,0.0
CIFS,B,2370,0,1824,0,0.0,105,0.0,0.0
AES,B,2366,0,2050,0,0.0,1666,0.0,0.0
PTE,B,2358,0,2018,0,0.0,312,0.0,0.0
CLDR,B,2357,0,1386,0,0.0,115,0.0,0.0
DFFN,B,2355,0,2134,0,0.0,15,0.0,0.0
DBI,B,2354,234,1545,0,0.00415578880068198,100,0.0,0.01
GLBS,B,2353,0,1726,0,0.0,100,0.0,0.0
ZM,B,2352,121,1141,5,0.00463939266132434,50,0.0147933884297521,0.106363636363636
MVF,B,2351,359,1498,0,0.038358799016989,139,0.000682451253481894,0.03
LTS-A,B,2340,100,1460,0,0.137931034482759,100,0.01,0.1
IWD,B,2336,0,1346,0,0.0,69,0.0,0.0
FTCH,B,2334,0,1445,0,0.0,100,0.0,0.0
AKAM,B,2334,100,1283,0,0.00811293201362973,100,0.01,0.05
DDLS,B,2333,100,1372,0,1.0,100,-0.11,0.02
BBD,B,2332,0,600,0,0.0,333,0.0,0.0
MAR,B,2320,220,1652,0,0.00659571278668865,109,0.000909090909090909,0.0390909090909091
PDCO,B,2313,100,1903,2,0.00200799180739343,208,0.0,0.01
YANG,B,2312,0,1987,0,0.0,105,0.0,0.0
EIX,B,2311,200,933,539,0.00276453106641786,100,0.0005,0.025
LEO,B,2307,1000,1307,0,0.765110941086457,807,0.001,0.01
MRK,B,2307,664,597,235,0.00328384486800328,50,0.001,0.0106325301204819
HAIN,B,2307,0,1778,0,0.0,130,0.0,0.0
DMLP,B,2302,200,723,210,0.167224080267559,100,0.005,0.055
EFL,B,2300,1000,0,1200,0.5,1000,0.001,0.04
JRO,B,2300,600,0,1700,0.836820083682008,2300,0.001,0.02
NTIC,B,2298,0,1443,0,0.0,155,0.0,0.0
VRAI,B,2297,200,1128,0,0.105876124933827,100,0.025,0.325
MUJ,B,2294,0,1978,0,0.0,1666,0.0,0.0
CMRE,B,2294,0,1978,0,0.0,1666,0.0,0.0
CDW,B,2289,50,1283,0,0.00233263354327035,100,0.01,0.06
IVW,B,2288,121,354,0,0.0096722621902478,23,0.01,0.04
ACP,B,2274,0,1799,0,0.0,117,0.0,0.0
ABC,B,2274,300,0,1800,0.0190415741034592,300,0.001,0.02
IJH,B,2271,135,876,0,0.00398042221960137,25,0.001,0.0485185185185185
BGR,B,2268,0,1660,0,0.0,121,0.0,0.0
LEG,B,2263,131,1265,0,0.00218224221222722,75,0.0,0.01
DIG,B,2263,0,1617,0,0.0,133,0.0,0.0
TPGH,B,2259,0,1943,0,0.0,175,0.0,0.0
KPTI,S,2258,1158,0,1100,0.014825815867976,1000,0.001,0.01
SCHE,B,2249,0,70,0,0.0,35,0.0,0.0
VKI,B,2242,100,1700,0,0.0171556013038257,100,0.0,0.03
BHC,B,2242,100,1364,500,0.0013430029546065,141,0.001,0.03
PRTY,B,2239,0,1622,0,0.0,100,0.0,0.0
BDJ,B,2233,100,1600,0,0.0167926112510495,100,0.0,0.02
LLY,B,2230,528,710,600,0.00672191880227629,44,0.001,0.0200757575757576
FAS,B,2228,180,500,325,0.0143483459545636,100,0.0166666666666667,0.0433333333333333
NRK,B,2227,0,1593,0,0.0,100,0.0,0.0
IBIO,B,2225,0,1921,0,0.0,1729,0.0,0.0
ETN,B,2212,200,1160,336,0.00295277043686239,43,0.0005,0.01205
ADBE,S,2212,127,1482,188,0.0026596301648133,50,0.00222834645669291,0.131968503937008
SOXX,S,2209,138,520,0,0.0055361656035624,21,0.0154347826086957,0.07
BHGE,B,2204,0,1619,0,0.0,100,0.0,0.0
LGLV,B,2202,0,1259,0,0.0,46,0.0,0.0
ATEC,B,2200,400,0,1800,0.0920598388952819,300,0.001,0.02
BK,S,2200,100,0,2100,0.00055065169628255,2200,0.001,0.01
ASC,B,2197,0,1777,0,0.0,212,0.0,0.0
EAD,B,2190,100,1774,0,0.0169606512890095,166,0.0,0.01
FTNT,B,2189,0,1563,0,0.0,100,0.0,0.0
LSAF,B,2175,0,1266,0,0.0,100,0.0,0.0
OILD,B,2173,110,1219,0,0.00679305872908047,100,9.09090909090909e-05,0.0190909090909091
GLDD,B,2166,0,1445,0,0.0,100,0.0,0.0
GECC,B,2165,900,0,1265,0.442913385826772,2165,0.001,0.07
PT,S,2165,0,1965,0,0.0,100,0.0,0.0
AG,S,2164,1000,799,240,0.00394307772989129,666,0.001,0.01
FMN,B,2162,0,1495,0,0.0,100,0.0,0.0
PLAY,B,2159,402,1226,0,0.016726304402097,100,0.000751243781094527,0.0175621890547264
TRGP,B,2150,0,1400,0,0.0,100,0.0,0.0
TPR,B,2145,145,1030,0,0.000913616029235713,100,0.00344827586206897,0.01
HPQ,B,2141,500,1166,129,0.000692709783694443,160,0.0004,0.01
RING,B,2141,2141,0,0,0.370479321681952,100,0.00856655768332555,0.0271929005137786
CFMS,B,2140,0,1624,0,0.0,100,0.0,0.0
ET,B,2136,200,1100,0,0.000542255239541252,100,0.001,0.01
GALT,B,2132,0,1725,0,0.0,1725,0.0,0.0
PCY,B,2131,0,876,0,0.0,100,0.0,0.0
TRXC,B,2130,0,1714,0,0.0,316,0.0,0.0
IBM,B,2129,434,759,33,0.00820028341993387,75,0.00102073732718894,0.0154147465437788
STON,S,2128,0,2128,0,0.0,0,0.0,0.0
CC,S,2126,1000,0,1051,0.00603970502080678,700,0.001,0.01
BHFAL,B,2100,300,1600,200,0.111940298507463,1600,0.001,0.07
NDP,B,2095,0,1557,0,0.0,100,0.0,0.0
BSV,B,2094,824,1085,0,0.0279189537168801,62,0.0011747572815534,0.01
MFL,S,2091,0,1742,0,0.0,249,0.0,0.0
LPTX,B,2090,0,1699,0,0.0,166,0.0,0.0
EOLS,B,2088,0,1244,0,0.0,100,0.0,0.0
DUK-A,B,2083,0,1492,0,0.0,100,0.0,0.0
CNQ,B,2083,193,1261,0,0.00115039131186334,100,0.0,0.01
WERN,B,2080,0,1586,0,0.0,191,0.0,0.0
BFZ,B,2076,200,1601,0,0.515463917525773,200,0.001,0.03
USRT,B,2069,75,1067,0,0.102319236016371,90,0.0,0.01
MIE,B,2060,200,765,50,0.0181372993561259,100,0.0,0.03
UGLD,B,2058,110,1096,0,0.0057779178485135,15,0.001,0.0590909090909091
MCK,B,2052,283,610,0,0.0098788703878242,100,0.00936395759717315,0.0771731448763251
MLSS,B,2045,1900,30,0,0.542857142857143,900,0.001,0.0088
TPYP,B,2038,944,0,0,0.335227272727273,839,0.01,0.04
VUZI,B,2037,100,1618,19,0.0042571306939123,100,0.0,0.01
EWA,B,2037,100,436,0,0.000806985264449071,112,0.005,0.01
HYG,S,2035,277,0,1300,0.00039375059524571,20,0.001,0.01
VTC,B,2032,400,242,0,0.571428571428571,90,0.01,0.1175
BHTG,B,2032,200,100,466,0.952380952380952,200,0.001,0.06
EEM,S,2031,64,1967,0,8.47744436842708e-06,466,0.001,0.01
TSI,B,2022,0,1639,0,0.0,1366,0.0,0.0
SPYD,B,2022,0,1317,0,0.0,73,0.0,0.0
DSX,B,2020,800,0,1200,0.215691561067673,500,0.001,0.01
QURE,S,2017,100,147,0,0.00523587622388607,105,0.01,0.05
XLK,S,2017,10,2007,0,1.9528885174061e-05,68,0.001,0.01
Z,B,2002,501,500,400,0.0156318252730109,100,0.000998003992015968,0.01
ITOT,B,2000,0,863,0,0.0,97,0.0,0.0
STX,B,2000,0,634,0,0.0,100,0.0,0.0
WTR,S,2000,103,875,11,0.00349199891510713,53,0.0,0.0197087378640777
YELP,S,2000,300,0,400,0.0120139361659525,600,0.001,0.0266666666666667
NX,B,2000,300,0,1600,0.124120810922631,1900,0.001,0.02
NXE,B,2000,300,0,1700,0.0818330605564648,2000,0.001,0.01
LUNA,B,2000,100,0,1900,0.333333333333333,2000,0.001,0.02
VXRT,B,1995,0,1671,0,0.0,1433,0.0,0.0
SRET,B,1993,0,1535,0,0.0,235,0.0,0.0
SQM,B,1983,1000,0,700,0.0358179017873133,300,0.001,0.02
MOAT,B,1982,0,1206,0,0.0,100,0.0,0.0
HPR,B,1982,0,1657,0,0.0,117,0.0,0.0
BIT,B,1974,100,983,0,0.0635324015247776,100,0.0,0.03
STZ,B,1972,21,718,0,0.000559612002345041,20,0.001,0.0523809523809524
VXF,B,1971,0,680,0,0.0,52,0.0,0.0
SCHP,S,1971,700,1271,0,0.258493353028065,100,0.001,0.01
FTSL,S,1965,100,1109,0,0.0262260687123,100,0.0,0.01
GNT,B,1961,0,1090,0,0.0,100,0.0,0.0
CCL,S,1955,661,700,594,0.00543979195470406,100,0.001,0.01
GS,B,1954,100,88,0,0.00206130315585513,30,0.001,0.0197
CVM,B,1952,84,1264,0,0.00417868868769277,59,0.000297619047619048,0.04
NNBR,B,1946,0,1444,0,0.0,163,0.0,0.0
NOBL,B,1945,0,708,0,0.0,50,0.0,0.0
CROX,B,1944,0,1179,0,0.0,105,0.0,0.0
MRAM,B,1944,910,500,334,0.091835704914724,100,0.00274725274725275,0.0278021978021978
PSN,B,1944,0,1470,0,0.0,100,0.0,0.0
PRGO,B,1934,0,955,0,0.0,100,0.0,0.0
RDFN,B,1934,1000,100,450,0.0523121992048546,100,0.001,0.06
SGBX,B,1933,0,1033,0,0.0,100,0.0,0.0
BCSF,B,1931,0,1253,0,0.0,102,0.0,0.0
HYT,B,1930,0,1548,0,0.0,669,0.0,0.0
UEPS,B,1927,0,1519,0,0.0,208,0.0,0.0
HI,B,1925,108,940,0,0.00651937703730532,107,0.0192592592592593,0.11
GOOGL,B,1912,86,50,0,0.00218957659699061,9,0.001,0.159302325581395
RVT,B,1909,0,1042,0,0.0,100,0.0,0.0
FCT,B,1907,0,1587,0,0.0,133,0.0,0.0
NEAR,B,1905,720,100,837,0.00535662473123879,93,0.001,0.01
ETSY,B,1901,100,888,0,0.00164790798081835,100,0.0,0.02
LJPC,B,1900,1200,0,700,0.0280406589554855,300,0.001,0.0191666666666667
FNV,S,1900,200,0,1700,0.00548260643109734,1900,0.01,0.04
EKSO,B,1900,1900,0,0,0.142943123683419,400,0.001,0.01
GNE,B,1899,600,835,0,0.0216200634188527,100,0.0025,0.0166666666666667
REGL,B,1894,0,623,0,0.0,100,0.0,0.0
D,B,1892,53,1417,0,0.000516896669429951,25,0.001,0.02
MGM,B,1890,0,1212,0,0.0,100,0.0,0.0
DEA,B,1888,200,1063,39,0.00670218826446835,100,0.0,0.01
SPXC,B,1887,0,1401,0,0.0,112,0.0,0.0
ROL,B,1886,0,1366,0,0.0,100,0.0,0.0
RSP,B,1881,0,697,0,0.0,65,0.0,0.0
PFE,B,1877,847,650,180,0.000745920335355919,40,0.001,0.01
VIG,B,1877,295,590,1,0.00737942765659396,25,0.001,0.0166101694915254
CRTO,B,1876,144,1032,0,0.0171489817792069,100,0.005,0.0375
NYCB,B,1873,0,1543,0,0.0,127,0.0,0.0
AMJ,S,1873,100,0,1773,0.00288475407471513,1873,0.001,0.01
FIS,B,1866,372,516,133,0.00588561031563959,68,0.00274193548387097,0.0219354838709677
KMPH,B,1866,0,1666,0,0.0,1666,0.0,0.0
PXD,B,1864,403,102,51,0.0121166566446182,95,0.0032258064516129,0.067741935483871
CLR,S,1863,425,0,1438,0.00463958603975852,100,0.001,0.0158823529411765
IMTB,B,1858,0,675,0,0.0,49,0.0,0.0
TPHS,B,1850,0,1576,0,0.0,174,0.0,0.0
HES,B,1849,450,753,461,0.00799971556566878,100,0.000777777777777778,0.0371111111111111
LAC,B,1849,0,1451,0,0.0,173,0.0,0.0
HEB,B,1846,100,867,0,0.0467071461933676,134,0.001,0.06
PLNT,B,1845,0,770,0,0.0,100,0.0,0.0
EPD,B,1840,200,486,574,0.00193965726256171,100,0.001,0.01
SOLOW,B,1839,100,1166,94,0.045766590389016,274,0.0,0.01
AXL,B,1839,0,1312,0,0.0,125,0.0,0.0
VVUS,B,1838,500,433,600,0.70323488045007,105,0.001,0.032
IVZ,B,1837,200,889,0,0.000348968275294093,100,0.0,0.01
AXS-E,B,1833,0,987,0,0.0,100,0.0,0.0
CYTK,B,1833,100,1083,17,0.0126550240445457,100,0.0,0.03
GIS,B,1831,298,788,216,0.00243090677717232,100,0.000838926174496644,0.01
BSJK,B,1829,1000,0,0,0.407830342577488,100,0.001,0.01
INFN,B,1827,0,1288,0,0.0,140,0.0,0.0
CYTX,B,1825,0,1391,0,0.0,151,0.0,0.0
PIRS,B,1824,100,1216,0,0.01998001998002,100,0.005,0.01
IEF,B,1820,622,472,354,0.00297785757031718,54,0.001,0.01
PG,B,1818,0,747,0,0.0,27,0.0,0.0
DO,B,1816,200,1100,100,0.0019712201852947,100,0.001,0.01
DGS,B,1814,0,597,0,0.0,100,0.0,0.0
FDN,B,1812,178,91,0,0.01492161958253,32,0.01,0.04
OI,B,1807,0,1516,0,0.0,191,0.0,0.0
BSCO,B,1803,344,684,0,0.0938864628820961,100,0.00536337209302326,0.0107267441860465
ZS,S,1803,300,0,1503,0.0129752173348904,1803,0.001,0.07
THCBW,B,1800,0,1800,0,0.0,0,0.0,0.0
CETX,S,1800,1800,0,0,0.132168294294735,800,0.001,0.03
IOVA,S,1800,100,0,1700,0.00276464571065218,1800,0.001,0.02
TUR,S,1800,500,0,1300,0.00364987480929404,1800,0.001,0.01
SCHV,B,1799,10,493,0,0.000275421394733943,27,0.001,0.01
RJA,B,1795,0,1257,0,0.0,315,0.0,0.0
PI,B,1795,100,710,0,0.0088487744447394,100,0.0,0.02
SSYS,B,1793,100,1193,0,0.00476598989610142,100,0.0,0.06
AUPH,B,1792,457,1010,0,0.0341324968257525,125,0.001,0.01
FRAN,B,1783,200,276,1300,0.0270124257158293,5,0.001,0.01
NLNK,B,1783,100,1433,0,0.00701754385964912,250,0.0,0.01
KMI,S,1781,80,24,1665,0.000131523136563761,40,0.001,0.01
TYME,B,1779,0,1480,0,0.0,200,0.0,0.0
KEG,B,1771,700,318,300,0.0294972820361552,100,0.001,0.02
CPB,B,1770,0,1109,0,0.0,100,0.0,0.0
TGE,B,1768,100,761,0,0.00212404418011895,100,0.0,0.01
SIEN,B,1768,0,1368,0,0.0,100,0.0,0.0
HYRE,B,1763,170,433,0,0.145672664952871,170,0.01,0.07
NIE,B,1763,200,919,50,0.0413223140495868,100,0.0,0.015
COF-D,B,1762,0,1297,0,0.0,100,0.0,0.0
AXTI,B,1761,101,1311,0,0.00630186560179697,100,0.0,0.01
MSG,B,1761,0,1186,0,0.0,110,0.0,0.0
NVCR,B,1758,805,134,200,0.0846477392218717,80,0.0018944099378882,0.0349689440993789
BUD,B,1757,667,40,910,0.0316308626167781,50,0.001,0.0208995502248876
GSVC,B,1756,0,1511,0,0.0,129,0.0,0.0
SRCL,B,1754,300,948,200,0.0180212650928095,119,0.001,0.02
ELS,B,1752,0,865,0,0.0,100,0.0,0.0
OMER,B,1748,0,1548,0,0.0,118,0.0,0.0
SLYV,B,1747,0,415,0,0.0,16,0.0,0.0
AEG,B,1740,0,800,0,0.0,804,0.0,0.0
EVOK,B,1740,0,1366,0,0.0,116,0.0,0.0
GPS,B,1735,400,200,728,0.000750630999183689,100,0.001,0.01
HPS,B,1734,0,1088,0,0.0,102,0.0,0.0
NYMTN,B,1733,100,1033,0,0.333333333333333,100,0.01,0.11
CNDT,B,1733,163,1211,24,0.0015446869402879,100,0.0,0.01
CREE,B,1732,100,813,0,0.00225215080401784,100,0.0,0.03
NDRAW,B,1725,0,1273,0,0.0,258,0.0,0.0
ESV,B,1724,0,1334,0,0.0,135,0.0,0.0
IMGN,B,1724,0,1466,0,0.0,258,0.0,0.0
MRRL,B,1721,0,1188,0,0.0,100,0.0,0.0
C-J,B,1718,375,817,0,0.0710900473933649,100,0.00064,0.072
VIXM,B,1714,400,690,0,0.666666666666667,100,0.0,0.04
TGP-B,B,1713,0,1055,0,0.0,100,0.0,0.0
USAK,B,1713,100,1128,0,0.00766694778808556,111,0.0,0.02
NKG,B,1712,216,1032,0,0.0400148203038162,100,0.0,0.02
ICE,B,1709,129,1189,154,0.00204223791280119,29,0.001,0.01
SRPT,B,1708,100,589,0,0.00357257689971777,100,0.01,0.08
BILI,B,1703,0,1213,0,0.0,100,0.0,0.0
NID,B,1701,601,200,700,0.562734082397004,100,0.001,0.02
KWEB,S,1700,800,0,900,0.012551973013258,1700,0.001,0.01
RAD,S,1700,1700,0,0,0.0273347054283509,1400,0.001,0.02
AUMN,S,1700,0,1500,0,0.0,650,0.0,0.0
VIAB,B,1699,700,425,149,0.00628411376041367,100,0.001,0.0128571428571429
CORN,B,1695,0,1150,0,0.0,134,0.0,0.0
LVHD,B,1692,0,458,0,0.0,100,0.0,0.0
INTU,B,1683,115,408,50,0.010707635009311,51,0.00882608695652174,0.0618260869565217
CPST,B,1681,0,860,0,0.0,100,0.0,0.0
PBI,B,1675,0,1450,0,0.0,1200,0.0,0.0
KRTX,S,1670,700,0,970,0.183968462549277,400,0.001,0.368571428571429
URI,B,1667,0,704,0,0.0,100,0.0,0.0
LABD,S,1667,100,1567,0,0.000759878419452888,219,0.001,0.01
CEPU,B,1666,100,1066,0,0.0123946455131383,100,0.0,0.03
SCHR,S,1664,181,1483,0,0.191129883843717,54,0.001,0.01
FRA,B,1660,0,1253,0,0.0,100,0.0,0.0
DELL,B,1659,0,1122,0,0.0,100,0.0,0.0
ZOM,B,1657,0,1657,0,0.0,1500,0.0,0.0
DUC,B,1656,0,986,0,0.0,100,0.0,0.0
LX,B,1652,0,1006,0,0.0,100,0.0,0.0
BIP,B,1651,100,549,150,0.00896700143472023,100,0.001,0.01
SPEM,B,1651,0,899,0,0.0,41,0.0,0.0
MFIN,B,1648,1000,433,15,0.324149108589951,500,0.001,0.01
COST,S,1645,580,0,1025,0.0505446623093682,100,0.001,0.0468620689655172
CNP,B,1645,0,1041,0,0.0,100,0.0,0.0
MODN,B,1641,0,1441,0,0.0,113,0.0,0.0
DGLD,B,1635,0,770,0,0.0,100,0.0,0.0
JG,B,1630,0,1230,0,0.0,100,0.0,0.0
CKPT,B,1628,200,0,1428,0.0244170430960811,1628,0.001,0.06
BNS,B,1628,0,1301,0,0.0,213,0.0,0.0
UFS,B,1627,2,889,107,7.93997379808647e-05,112,0.0,0.01
BSET,B,1625,52,923,0,0.0201706749418154,100,0.0,0.04
GEF,B,1625,0,919,0,0.0,100,0.0,0.0
