symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DPW,S,50452,9277,8500,32675,0.416921693402782,4500,0.00237734291821761,0.0283969264544457
FL,S,50452,1554,9699,37513,0.0183970588134332,727,0.00729032258064516,0.0891198277923941
ORC,S,50424,3211,26387,4462,0.168489569669203,2744,0.00743487394957983,0.08
PLNT,B,50367,1843,25465,8704,0.0616265633447583,1094,0.0464905384989629,0.305120861393491
RMBL,B,50289,1047,32788,200,0.602151314582552,1239,0.0206967927561987,0.402241685707032
ARKK,B,50243,1363,10217,0,0.216422405323493,1010,0.064949494949495,0.420154214439081
ESRX,B,50202,941,5078,21600,0.0171155717448665,19927,0.005,0.0836583984762801
BSCK,B,50146,10030,9508,17059,1.4510792056417,3347,0.00688888888888889,0.0782304526748971
FHN,B,50134,4467,12395,23368,0.0150145357010641,2081,0.030402436273404,0.11
SYNT,B,50072,5125,14003,8971,0.180104916112284,1045,0.0265820958805309,0.384861507785009
EDF,B,50025,1330,30668,2440,0.570209099398189,1595,0.0,0.10924499229584
FLKS,B,50024,1100,22369,8900,1.07438016528926,14849,0.0035,0.0183
KORS,S,50012,6559,500,36758,0.111653399088747,4144,0.011,0.18649857083193
ULH,B,49963,5786,100,1446,0.200207927189781,1527,0.0167895106891414,0.409153902100044
WMLP,B,49952,1961,18440,9549,1.88417348516523,1524,0.00651895043731778,0.517133138969874
APA,S,49924,8791,134,40762,0.107032464535608,2445,0.012,0.148923402326024
NDRA,B,49868,502,26205,4700,0.85054435184409,580,0.041,0.18029702970297
EGI,B,49819,1000,33034,6800,0.4,1985,0.001,0.00542
VKQ,B,49777,500,34656,1651,0.33637066355859,3261,0.0,0.045
GIS,S,49693,8007,1100,40586,0.0474260255935574,907,0.008,0.084381702555709
PAYX,S,49626,6464,19484,10484,0.120031966799817,774,0.00922311537223812,0.105545854322691
IEC,B,49423,3823,28692,6686,2.11268520577626,1163,0.0062,0.309256470038547
MYL,S,49405,5277,0,44128,0.0576836296507341,1220,0.01,0.111250544701571
VIG,B,49349,1000,6221,25400,0.06188501763723,529,0.001,0.05
AXU,B,49311,3564,37148,1517,0.548015279947494,22085,0.00226338893766462,0.0468481123792801
AFSI,B,49213,400,233,48380,0.00802391125554151,49013,0.001,0.01
ARRY,B,49203,3047,16262,17874,0.0606690763685887,1233,0.0231520423699088,0.149003322259136
FENG,B,49173,2019,32030,162,0.230770825752905,3309,0.0103846153846154,0.0592604120349785
CNX,B,49167,5417,11313,24878,0.0308307629743666,2260,0.00626666666666667,0.07
EVN,B,49142,960,36044,461,0.898864839964017,1766,0.005,0.055
NANO,B,49127,1340,21012,11631,0.33034075583675,1371,0.0225,0.453394755877034
TORC,B,49113,1400,22528,6002,0.375176766061624,2508,0.062,0.63
CLF,S,49098,6837,0,42261,0.0144382290037876,15915,0.007,0.07
XON,B,48799,13692,10349,17587,0.41021578857607,6119,0.0104461538461538,0.160510550252181
TRHC,B,48772,2431,21878,5496,0.203167343223326,1584,0.0954212191676846,1.88383719528146
OPHT,B,48744,1101,25977,13745,0.23466919411997,6021,0.0114739336492891,0.07
ALK,B,48675,5896,17778,7468,0.0830788852686912,1048,0.0233639716992425,0.188855056046837
CALF,B,48553,182,28913,0,0.0797546012269939,807,0.23,1.84
CBAY,B,48547,3613,22972,11066,0.242905773820456,2202,0.0105937256935442,0.18823477299798
A,S,48463,3457,0,35668,0.0709763249576504,1051,0.008,0.0916
BHC,S,48443,9732,593,37818,0.114621941736929,1275,0.00298146453089245,0.0300037965072134
PACW,B,48365,4355,18007,10863,0.19005304980845,1153,0.0240843582142123,0.278620164389421
CLDC,B,48340,3598,32509,200,1.50142099574121,2406,0.00571428571428571,0.230734610917538
EFA,S,48274,6576,18499,887,0.00272582213273039,975,0.00908649675505017,0.05
SPRO,B,48273,4361,21507,5932,0.740591108691314,1991,0.0311576067128785,0.920307916818679
MYF,B,48262,575,36747,0,1.54285714285714,2141,0.0,0.07
CVEO,B,48261,5902,29596,3126,0.298076872320791,4524,0.00338303966042066,0.06
ELF,B,48218,3056,27103,4682,0.208097368990013,1077,0.00492830009496676,0.0885470085470085
ONVO,B,48070,1578,26523,11153,0.074912895478504,16655,0.004,0.06
CDEV,B,48069,10333,19519,8077,0.0785437685616127,1337,0.00497959183673469,0.102414965986395
UTF,B,48062,3611,30068,664,0.570164125142852,1170,0.0178571428571429,0.135095645095645
PDS,B,48038,2766,30502,400,0.0169854666657291,2091,0.00307692307692308,0.08
SXE,B,48021,800,41978,470,0.336055507450608,12863,0.001,0.03
PSTG,S,48005,2464,7771,37770,0.0402361405129097,11949,0.007,0.0711086226203807
EGRX,B,47977,1900,14209,24565,0.195933409237429,5461,0.00671428571428571,1.75267857142857
FAS,B,47927,2344,20214,855,0.0613272431588264,1205,0.00633333333333333,0.188097165991903
BBF,B,47862,428,32771,523,0.470195887971507,2872,0.00298780487804878,0.0483536585365854
SHIP,B,47804,14,33953,0,0.07,4901,0.0,0.0024
SRNE,S,47800,0,0,0,0.0,24150,0.0,0.0
VO,B,47723,1224,14279,0,0.204819151656255,361,0.0925605430111194,0.683339029567132
CYS,B,47719,201,46843,494,0.00308869718230081,980,0.003,0.03
SAN,S,47684,900,37400,0,0.00185907777348583,4854,0.001,0.01
SHY,B,47675,2723,30155,4533,0.255526662132431,2502,0.006,0.06
SHLD,B,47653,5058,27448,4633,0.112264072993625,1669,0.00246881411096335,0.0803457814661134
UUU,B,47619,4304,15765,22997,0.74414444822818,8811,0.00552911509103974,0.369483046136743
SDLP,B,47565,4617,20994,13098,0.480325433420981,4682,0.00295082370297517,0.0660635259404967
GMLP,B,47528,2548,29038,1203,0.533449224289486,1020,0.0131452991452991,0.17772735042735
PM,S,47348,11071,0,36196,0.0859532392604806,4418,0.012,0.149902458642417
NEA,B,47315,942,34935,747,0.212716746102107,4340,0.0,0.05
CGEN,B,47262,4334,28506,4521,0.141490452087878,1393,0.005,0.15
PNC,B,47244,8118,3611,19034,0.0925728328661594,686,0.0175031151075951,0.314782897217517
BEAT,B,47216,2503,16255,15022,0.114003460663871,1428,0.028125,0.699605001805706
NOK,S,47144,7369,0,39675,0.0081390279915698,10468,0.007,0.07
GNE,B,47142,887,31692,2200,0.580810214523776,8571,0.002,0.09
CRC,S,47141,1233,12502,7498,0.0284264449163869,7002,0.04,0.706397379912664
ABX,B,47129,8556,12288,15049,0.0114187470341852,10672,0.0065007230273033,0.08
BK,S,47099,4254,112,41871,0.0296564697711349,805,0.008,0.08
UA,B,46956,3922,17935,16561,0.0334457711973451,1206,0.0100127856744705,0.08
NVCR,B,46938,12996,345,1151,0.165549167728519,3928,0.015923776103351,0.550623752359604
HEI,B,46852,6497,8891,7274,0.704285552175641,1350,0.058404008522051,0.656409710558282
AGLE,B,46840,1700,19680,13653,0.684027982470628,1733,0.006,0.181666666666667
OILD,B,46785,5605,30405,1633,1.78211936132637,2905,0.003,0.0898348909657321
CECO,B,46612,8562,15260,15788,0.480354402057601,1226,0.00796581196581196,0.0909891295328188
DHY,B,46565,3441,2700,39856,0.58200919595735,4525,0.003,0.04
NRO,B,46551,888,34747,1268,0.34624692071395,5448,0.00175350140056022,0.0607983193277311
SPDW,B,46484,485,16116,0,0.133536394393821,656,0.002,0.08
RMT,B,46432,1500,27152,2476,0.533432470756492,1450,0.0005,0.03
GSM,B,46313,1774,32787,639,0.0317662201506046,1034,0.0,0.095
CPLP,B,46226,1958,30248,2681,0.142876496429941,4605,0.0055,0.06
SPTL,B,46213,4785,3002,34346,1.02844829423827,1325,0.00807162024613676,0.142799830103969
NOAH,B,46190,3328,8596,7813,0.271577801501226,1151,0.0605329373158974,0.687448616414306
CDXC,B,46145,5868,30749,2317,0.494162730491126,3024,0.014771830116117,0.136095280498664
GBT,B,46083,3301,21249,5701,0.0490735109627355,1218,0.0614953695802289,0.784165199046991
RWLK,B,45966,100,37191,0,0.1,1763,0.001,0.0089
OMER,B,45947,1738,21920,1809,0.162737003400704,1048,0.0363401360544218,0.378798944149977
FGP,B,45865,3530,16828,22527,1.12166526101263,3317,0.00463754045307443,0.0933333333333333
AEY,B,45750,2000,27910,0,0.233890773009005,4936,0.0,0.1275
INSY,B,45740,2206,19955,10752,0.317909851873646,2022,0.0117835465718213,0.157032948472404
EMES,B,45711,1125,17775,15960,0.20584835279323,2513,0.0058,0.1575
RAD,S,45675,8400,31875,5400,0.0141532136318877,2500,0.002,0.02
DNR,S,45666,300,12903,31387,0.000306550787975133,296,0.001,0.02
HOV,B,45658,5375,21605,9316,0.13487810059325,6491,0.00297049441786284,0.0836842105263158
EOS,B,45647,2175,32471,602,0.570542184296766,1808,0.00142857142857143,0.119069264069264
CPRX,B,45588,3772,28504,2440,0.235021733638983,2517,0.0113615384615385,0.0823076923076923
LRCX,S,45562,7458,0,29206,0.145350513495183,998,0.0166869799938801,1.12393732669534
GD,B,45494,7294,13542,3326,0.23666864283381,484,0.0287590576281294,0.437197662025259
AMED,B,45490,1250,18815,5126,0.127979337443013,1058,0.0151336669902018,0.41789579277848
BNDX,B,45460,6743,10386,13327,0.222196297244188,1070,0.007,0.08
TLT,B,45454,6079,14336,14385,0.0211720085934483,1235,0.00499719101123595,0.05
SLYV,B,45448,1457,17279,2641,0.48130988766773,534,0.0186480429888595,0.308010025979949
DKS,B,45414,7077,14787,14899,0.0765080671851058,1108,0.00892777977719862,0.125609770122461
ANF,B,45412,6204,12970,15690,0.127634640990185,1652,0.00915229357798165,0.126893306695595
VYM,B,45376,588,11545,11987,0.0638119304831994,557,0.019,0.12
NAVB,B,45353,0,36304,0,0.0,3848,0.0,0.0
EXAS,B,45349,2389,21499,1691,0.0682358552704734,1150,0.0543774792745381,0.537715573097926
LPL,B,45252,6214,20590,6953,0.194685432743916,2156,0.0079057492931197,0.07
USMV,B,45217,627,19348,0,0.0239103037562412,1039,0.015,0.03
APRI,B,45042,4361,25397,6192,1.72808673499555,7143,0.004,0.0376791666666667
ICHR,B,45002,11500,14302,1664,0.734015652402826,1315,0.013353529467466,0.217969969954961
MRK,S,44892,16787,0,27705,0.0769510896388813,1138,0.011,0.11
BSTI,B,44868,845,27384,125,0.0289049579287666,1578,0.000980392156862745,0.0701960784313726
BOKF,B,44814,1442,20527,12122,0.127281930837401,10023,0.0671096725057121,0.668074331696672
ZTR,B,44720,2299,27703,430,1.27056172578613,1546,0.00683889816360601,0.158338898163606
CVI,B,44652,1795,11217,17533,0.186430043699072,975,0.0802429718875502,0.566041144168511
VUG,B,44642,648,14668,438,0.0532074140219206,379,0.0391176470588235,0.203235294117647
MYC,B,44431,1300,26946,5380,1.97323600973236,4707,0.00183333333333333,0.0375
MMM,B,44418,5934,8851,10553,0.123908468350787,523,0.0440865749971856,0.43985307884531
GSY,B,44393,5444,3584,21450,1.74858048833023,21137,0.007,0.07
VRNT,B,44356,2045,20317,6109,0.0493808118030444,1037,0.0131691498596895,0.412630468576505
KLIC,B,44333,3683,26579,4144,0.102089204760898,2357,0.00483720930232558,0.103720930232558
LOXO,B,44308,5680,5945,19936,0.370301588562361,4965,0.00817306655576606,1.88418568920105
AGC,B,44253,1800,13187,23365,0.742197609337134,21931,0.002,0.04
FL,B,44225,4274,19776,10695,0.055248016150734,1235,0.0220442386831276,0.186788183894023
PDBC,B,44223,1504,22664,594,0.0347641582501736,1224,0.001,0.04
MTUM,B,44205,2063,17037,0,0.0712046766736069,655,0.00780645161290323,0.152668719697582
SBUX,S,44159,12939,0,30970,0.0199210755330905,748,0.008,0.08
TMV,B,44154,635,38125,0,0.033521617484031,1359,0.005,0.01
CFG,B,44120,4297,3952,32912,0.0142297693613257,1239,0.00804761904761905,0.09
HGSH,B,44107,411,24846,564,0.199666388097985,2149,0.0019009009009009,0.06
PAAS,B,44105,4090,19026,10768,0.0581156919762156,1488,0.003,0.05
ZOES,B,44097,2568,22367,8372,0.217476990445077,1169,0.00553116531165312,0.11783127441664
NLY,S,44086,1400,0,42686,0.0027414389929339,13786,0.005,0.05
JQC,B,44075,2700,26032,6073,0.339337762649983,5250,0.001,0.07
ARCI,B,44023,6166,15100,7736,1.36293410711188,1734,0.005,0.0901870217672093
YNDX,B,43968,5279,15857,17591,0.115866008337686,1321,0.00708139534883721,0.132051703259095
TGE,B,43965,7918,13981,11845,0.310256563830572,1562,0.01484713828779,0.217999234359648
KEYW,B,43914,1500,26469,2468,0.174703949603016,1130,0.002,0.03
VRX,S,43877,5724,1000,33473,0.0308539731496915,25808,0.009,0.109375
CSTM,B,43765,5128,25606,1580,0.0414301504641083,10055,0.0608039761475157,0.310231923601637
CBH,B,43742,1000,24011,9869,1.28357991654354,12179,0.031,0.14
CYS,S,43715,2964,21499,5078,0.0475202499166307,2041,0.012889941381361,0.07
LPX,B,43626,1513,20324,13969,0.0229388429948385,15022,0.005,0.106567656765677
WTTR,B,43600,2440,24554,3334,0.297984992643279,4018,0.0224816733832278,0.184143158702744
PCG,S,43596,9357,1209,31695,0.0661240108823212,789,0.00796596324029952,0.0826535243096558
IHI,B,43582,1523,16074,0,0.468518645800109,526,0.0975164812452093,0.833243623509242
VB,B,43567,2668,13594,0,0.207390543338473,340,0.0807042386731743,0.550321819508046
PRKR,B,43542,600,15638,12500,0.6,1034,0.001,0.028
EGLT,B,43386,15505,11698,2116,0.762341906258928,3063,0.00819983042329937,0.0130584567212746
KCAP,B,43334,1753,31087,1346,0.766960383293454,858,0.003,0.06
KODK,B,43307,4805,149,2464,0.165630848324703,25319,0.0141666666666667,0.35
ETM,B,43285,12789,4364,20110,0.0756060827103075,1706,0.0209147038646238,0.2
CRSP,S,43272,5825,0,16233,0.303904732296683,1550,0.018006117486388,1.29788661977414
D,B,43244,5183,19104,7174,0.0722322618750582,1075,0.012,0.122508501614648
LUV,S,43242,11047,0,30175,0.102036847552699,649,0.011,0.121392127914564
GNW,S,43237,1000,19582,22655,0.012340194481465,23655,0.001,0.01
GGP,B,43214,5194,13101,13150,0.00774515139257295,2554,0.0138888888888889,0.1
CAG,B,43037,6916,11407,16981,0.0175927071306707,792,0.00705831712998932,0.07
LTBR,B,42998,5850,22663,2262,0.920701785965512,1488,0.00355011655011655,0.035383682983683
IPCI,B,42905,775,29016,300,2.0999000999001,1434,0.003,0.0292074285714286
MORL,B,42885,1800,26964,1700,0.407831875809735,1448,0.001875,0.03875
DE,S,42816,7660,14885,9183,0.0615451287024373,533,0.0298495116292629,0.335339785419868
ZF,B,42657,400,32705,11,0.916666666666667,1253,0.0,0.065
HOS,B,42642,2230,20706,7525,0.26849515391467,942,0.005,0.16
AREX,B,42608,1400,21027,11519,0.199375136341219,11461,0.002,0.03
BFZ,B,42551,400,29703,0,1.15,3552,0.001,0.03
PPC,B,42497,10606,10481,10243,0.219355229534452,1067,0.00881872638563773,0.104206936889958
SPPP,B,42416,900,35407,1536,0.75,1635,0.000444444444444444,0.01
BLRX,B,42416,1100,20663,10584,0.417422974029979,3031,0.001,0.0077
OXM,B,42408,624,19482,8954,0.114178402387307,9833,0.0225699481865285,0.574898952515533
FFTY,B,42403,2458,12835,800,1.62244032937722,1200,0.0776399755501222,0.425960557987908
MAXR,B,42377,2575,18690,2346,0.302235234909869,1912,0.0563853498138024,0.584878179225101
SMPL,B,42267,3880,18955,9348,0.0558199850291973,1083,0.00708140364855668,0.0848325946583006
PFIE,B,42209,4320,21720,6767,0.0926494678568267,2548,0.00719184549356223,0.06
TTWO,B,42205,3588,15644,7252,0.0819416550444236,821,0.0220602957885533,0.455895381783392
ZTS,B,42101,3108,23474,5273,0.0623486126112652,706,0.00904707429129973,0.154199163267213
QTNT,B,42090,3000,25002,2200,0.293534106372798,5136,0.0048,0.119090909090909
GPS,B,41715,4932,23058,6707,0.0140580825803483,1280,0.00631120470129216,0.0875230349615671
ON,B,41691,4825,12692,16700,0.0119947179137803,1156,0.00574457215836526,0.0903056234718826
MYI,B,41680,100,31941,49,0.0908265213442325,3214,0.0,0.01
CNET,B,41670,2987,17526,14366,1.85698604492964,11342,0.00455,0.1455
HL,S,41602,1248,777,39577,0.00551741613971204,1977,0.004,0.04
FSIC,S,41590,14590,0,0,0.0583090208304027,1800,0.03625,0.1
SCZ,B,41541,328,19434,33,0.0163339493962141,699,0.002,0.03
OIA,B,41526,400,29004,240,1.39684287812041,3322,0.0,0.06
SPAB,B,41499,4653,6332,20207,0.423449337032219,953,0.00948761552297532,0.08651377267598
SCYX,S,41446,5495,24806,1519,0.10116180840198,970,0.0037328363615565,0.0622170025357
BIOS,B,41411,4345,16543,11891,0.117934194025348,2719,0.0070260686432101,0.09
VBR,B,41411,3018,7936,1082,0.515924134367897,393,0.0657503943353662,0.6032364885561
AYI,B,41393,2097,15081,950,0.0799064965814359,708,0.0734027422737428,0.985124297974496
HYT,B,41364,2160,23156,3640,0.340008689692665,3750,0.00186301369863014,0.06
RIBT,S,41276,2600,21943,3380,0.346557066558262,1845,0.0728181818181818,0.425454545454545
TSLX,B,41274,7751,19878,3114,1.1678279610549,1293,0.00732442691243987,0.09
TEN,B,41207,1380,23179,2124,0.0432541563893877,912,0.00544444444444444,0.135277777777778
BHGE,B,41193,4181,16835,8592,0.0431155706455831,1746,0.011723718547248,0.128441723984533
DHI,B,41175,2371,17388,10930,0.0211345549160068,965,0.00728965517241379,0.0995238095238095
NOW,B,41153,5168,10225,1677,0.104873807355584,690,0.0576294465500447,0.643142440472883
VMO,B,41106,564,27414,434,0.576448604380396,3475,0.0,0.08
SKT,B,41019,2841,7846,21790,0.0505915752640635,1401,0.00766666666666667,0.0806377551020408
INDA,B,41015,1110,1313,36395,0.00552954179280274,1175,0.002,0.02
PGR,B,40973,4821,6953,24965,0.0617101869282015,1565,0.0108979070954569,0.115536245196758
RARX,B,40972,1805,20686,4864,0.255787934857646,1821,0.0250005472615034,0.323493936342542
BRFS,B,40968,2300,21805,4680,0.0113460124854532,1410,0.00683333333333333,0.07
AGTC,B,40962,2392,24365,3573,0.27340112621356,3588,0.0175968992248062,0.25
SMTS,S,40951,700,38391,1439,0.745473908413205,616,0.001,0.01
FRO,B,40920,2200,26823,1982,0.085487960603889,4222,0.00321428571428571,0.03
DQ,B,40858,4076,5502,8166,0.289005765118946,1167,0.0798799107859273,0.730908090376263
NH,B,40826,1350,25652,6900,1.26137865210013,11912,0.003,0.06
ICLN,B,40775,1152,741,38220,0.363460795674005,39599,0.011,0.05
BTG,B,40733,1221,30905,0,0.00443006695809122,3632,0.00416666666666667,0.06
RETA,B,40715,2201,16078,6534,0.209578953921789,3367,0.0528611111111111,0.744166666666667
APRN,S,40705,4061,26664,2425,0.0340775644156667,2586,0.00756747404844291,0.05
IBDM,B,40625,11967,7634,14391,2.64417717191796,2895,0.0120299295774648,0.194415556733086
KGC,S,40598,4437,25679,1018,0.0102508089855046,1961,0.002,0.04
KEY,B,40506,8503,14738,3267,0.00929130647729197,1397,0.017238460422355,0.09
KNX,B,40502,3943,20448,3250,0.0315906884456587,1659,0.00354149573261862,0.0637926601215521
RF,B,40485,4519,16037,11491,0.00303852457255849,1968,0.016420624375478,0.101928429423459
KYE,B,40420,1600,27295,1739,0.286912532784394,1638,0.0,0.0516666666666667
GLO,B,40398,200,28246,1750,0.132801161103048,3868,0.0,0.02
XNET,B,40391,5430,20392,1675,0.344142836063777,1570,0.0240629927175027,0.248560810880207
ADVM,S,40356,5356,0,0,0.0966596207507995,6055,0.02,0.2
ABT,S,40351,6301,6259,26874,0.0483510275480425,13625,0.01,0.102608695652174
SPXX,B,40301,628,28839,224,0.276802274104106,1593,0.0,0.103859649122807
XBI,S,40208,3176,17811,1615,0.0557832843406088,826,0.00836363636363636,0.188829299245178
ELON,B,40208,402,20088,6544,0.0631578947368421,2355,0.000253731343283582,0.0125373134328358
ANAB,B,40164,540,18735,475,0.118424516703515,2483,0.016,0.95
PVG,S,40156,3038,0,37110,0.02398167973177,16502,0.005,0.05
ZFGN,B,40135,12436,7246,6295,0.639020504031019,2030,0.0077558020552337,0.239838970461211
PTEN,B,40099,5541,13171,14877,0.0225381001262304,1793,0.0104316369957442,0.0940963855421687
PLX,B,40061,3250,24082,5100,0.530521357289576,3068,0.0023,0.0331333333333333
ETE,S,40000,300,1900,37800,0.00380904994038393,37900,0.002,0.02
AVXL,S,40000,200,39800,0,0.0132696390658174,200,0.001,0.02
SBH,B,39979,8611,13971,3716,0.040626393779512,1128,0.00460220525869381,0.0858770250371719
SCL,B,39904,300,25460,2798,0.0386946988262608,1338,0.001,0.116666666666667
FREL,B,39831,1528,14445,450,0.258219446456508,886,0.013,0.14831255195345
FOLD,B,39787,2953,22048,7980,0.0642414341663427,1839,0.00416666666666667,0.0816555678875324
ADP,S,39719,6483,14048,7214,0.0872620806388935,432,0.0156317890168541,0.258171152294005
WPG,S,39673,1591,22926,218,0.00797807635690318,3748,0.00358649789029536,0.0366666666666667
ADBE,S,39648,6943,5,17385,0.122420106782609,1050,0.0257230631164574,0.698340689309662
BAC+A,B,39641,3700,24221,300,0.78475764354959,2516,0.01,0.178235294117647
WERN,B,39635,2051,5686,28335,0.0226751318091237,15295,0.015738379814077,0.35
NVTA,S,39605,1906,501,36798,0.10421868860849,22902,0.007,0.13532140490391
GG,B,39602,4921,5520,26117,0.00908214936795912,1685,0.013,0.05
BBN,B,39557,700,26751,803,0.183549605986029,1436,0.00333333333333333,0.05
TDTT,B,39526,1900,9677,25065,0.112882890538207,5999,0.00158333333333333,0.02
HON,B,39503,7668,10452,3826,0.0875249912969824,366,0.0154319275127799,0.26997596238162
UNG,B,39491,1214,28157,0,0.00455474905023651,2786,0.002,0.05
WWR,S,39488,13614,499,23150,4.71513642057071,23414,0.0106,0.0911893939393939
TUSK,B,39440,3005,15323,539,0.28662691424442,1319,0.142186878180115,1.03380272941585
XSPA,B,39435,4200,14229,7250,2.76765950405019,4332,0.0133,0.0325666666666667
GOOG,B,39370,3484,4950,1599,0.103925100814278,384,0.687070631142098,8.01053373444427
W,B,39324,3361,3050,9250,0.0973487132386751,2074,0.11785023290451,1.09103802332851
VGR,B,39279,2548,18500,10130,0.0940893895689401,3200,0.0037631612573473,0.06
CNC,B,39276,9222,6253,10115,0.202904590225829,739,0.0158839006491041,0.393476723017057
BDSI,B,39272,11987,825,6190,0.309417840526034,1481,0.00111731843575419,0.3
BKK,B,39236,600,14292,17900,0.6,21390,0.001,0.02
CYRX,B,39215,1706,13670,13975,0.111219142845359,1392,0.0122,0.265415094339623
CHY,B,39086,1088,24160,57,1.12531074852943,3424,0.001,0.0846808510638298
MDT,B,39062,9437,4295,20346,0.0938101614217536,415,0.0118624843661952,0.17987194807621
NETE,B,39040,5147,12424,12380,2.28963440101961,1298,0.0222457309484411,0.435378755805803
PZZA,S,39038,4232,15840,1640,0.0399458450923475,300,0.0159131065143518,0.109378395231446
OCX,B,39023,6459,0,2586,0.352164564040847,5887,-0.0023996760842181,0.315529962209825
RIGL,B,38991,3348,25270,3283,0.0754381152492002,2397,0.011599358974359,0.06
SN,S,38970,5552,24434,8200,0.0659772491145651,22967,0.003,0.03
BAC-W,B,38916,200,32591,457,0.0289142691918462,1667,0.0,0.02
MOGO,B,38909,1100,6466,24082,1.09358974358974,24544,0.002,0.22
IIM,B,38891,1391,18284,13275,0.755481342513051,2622,0.000838926174496644,0.07
EBAY,S,38878,11631,3905,19189,0.0215493705722515,665,0.011,0.11100517883006
DFFN,B,38834,1702,11891,18609,1.3811166639314,23740,0.002,0.0224
KBH,B,38832,3200,14957,10980,0.0382696177324599,850,0.00381818181818182,0.0568119474042167
FV,B,38796,999,15275,0,0.336150497088205,1074,0.051,0.29
ALN,S,38762,2100,14055,16300,1.08837535014006,15410,0.0021,0.017
VTV,B,38677,455,14402,165,0.0148405502953096,786,0.002,0.06
CBAK,B,38604,1200,21129,5800,0.61381074168798,360,0.001,0.017525
FTSM,B,38519,1120,7847,21756,0.310194175502809,2536,0.006,0.07
TEI,B,38504,700,26100,895,0.217043247866191,1556,0.001,0.07
TRXC,S,38497,9933,7536,21028,0.0752994904654224,7840,0.004,0.0400056338028169
PMT,B,38495,4294,12952,12792,0.195492178892068,862,0.00969235730409545,0.07
ATI,B,38491,1898,17178,9861,0.0394571879492226,2145,0.00690988372093023,0.184031007751938
WTW,S,38487,5025,3985,16298,0.150079170716179,1126,0.00776253547776727,0.668982119205298
IMUC,S,38465,7750,0,30715,2.25141742159447,11350,0.00576923076923077,0.0173153846153846
TLRD,B,38443,1771,20058,2984,0.0300488939122971,1011,0.00164705882352941,0.0595248868778281
SCHA,B,38432,735,15577,25,0.103919356154027,443,0.011,0.0801121495327103
DVAX,B,38429,5428,11786,14362,0.0859098543995537,1712,0.0242395902988215,0.4
CUZ,S,38356,8626,12524,10166,0.015516871374443,1738,0.000377449794338253,0.02
DB,S,38347,24101,10646,3600,0.0552937124446258,23501,0.00430666666666667,0.03
BGB,B,38346,2269,25742,966,1.47873920403641,1997,0.000833333333333333,0.0991666666666667
ASHR,B,38289,1775,23206,4110,0.0165692677167455,6645,0.003,0.06
PCK,B,38233,100,29885,77,0.5,2670,0.0,0.04
VER,S,38179,2200,0,35979,0.00446493233731265,2895,0.003,0.03
AUMN,B,38155,10,23480,10,0.00442086648983201,1296,0.0,0.00065
DGLD,B,38117,1610,17295,7400,0.837857689843249,2580,0.002,0.03
TGH,S,38098,2098,9700,26300,0.181680406196359,8598,0.009,0.266666666666667
SFM,B,38097,3842,23754,6190,0.0423280438090897,1584,0.00676513981815063,0.124309338486201
LABD,S,38064,2050,30342,2700,0.0412786878365723,7844,0.005,0.122
ADAP,B,38060,2104,21282,2390,0.693580103105793,2567,0.013,0.207272727272727
COF,B,38038,6320,8944,11419,0.132026848950517,691,0.0201450884788396,0.229946257887478
QTM,B,38034,3587,12057,18201,0.48875737230692,20688,0.007,0.0999009900990099
ASTC,B,38019,3700,3023,28044,1.97187879763625,5344,0.00475,0.128263157894737
LLY,B,38013,4888,12284,10032,0.0577372769885884,1017,0.01955948972256,0.15187441505124
AIR,B,37993,1769,18376,2135,0.152401194154738,600,0.025615125588634,0.202434929363914
DM,B,37912,3307,14174,11946,0.0858108399856695,2000,0.0177252252252252,0.6
CALA,B,37845,1750,17848,12805,0.0552340723727705,13397,0.0335714285714286,0.2
IPI,S,37829,1000,0,36829,0.0225296264587933,37829,0.001,0.01
VVR,B,37806,6740,20770,375,0.292877999920151,2383,0.003,0.04
HELE,B,37755,1792,10478,16074,0.0605280520944149,12319,0.0985293274280312,1.90437139828183
RDHL,B,37717,1440,19260,650,0.856763856251658,2564,0.02,0.406666666666667
OLED,B,37668,4676,735,43,0.0982027584583849,1136,0.0611306167448428,0.983891905719344
REGN,B,37665,3963,5467,4916,0.192251662271243,982,0.37736081869109,2.87874521174412
BIL,S,37615,1674,11911,24030,0.371843198670153,11183,0.003,0.03
KTOV,B,37531,2600,10411,15738,2.08966025359176,3590,0.0039,0.1
LULU,S,37496,5571,3322,19510,0.117102947039043,2266,0.0141525050778605,0.478913272623727
NCV,B,37486,500,25252,155,0.253345169280393,1649,0.0,0.04
DAC,B,37451,7027,1185,1232,0.221864099466929,2572,-0.0162706175680859,0.344476409666283
NEWR,B,37419,4177,7984,5096,0.260817809045941,1013,0.0995276864450124,1.12191625788349
AMWD,B,37402,509,17356,9358,0.0486883346467174,870,0.065,0.799009900990099
EXPE,B,37357,4047,11305,10531,0.116625456047104,901,0.0207937338112111,0.479707241896127
DXD,B,37354,1222,22123,0,0.013950322985077,1116,0.003,0.03
OXSQ,B,37229,1302,24885,1977,0.724927113307213,2194,0.003,0.09
SSI,B,37227,1000,28553,1800,0.637348629700446,21058,0.001,0.01
IRDM,B,37108,5503,107,772,0.056373832364142,2199,0.0271872436117368,0.496511627906977
