symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
FLCH,B,100,0,0,0,0.0,0,0.0,0.0
TOL,B,100,0,0,0,0.0,0,0.0,0.0
EC,B,100,0,0,0,0.0,100,0.0,0.0
ERUS,B,100,0,0,0,0.0,0,0.0,0.0
AGNC,S,100,100,0,0,0.000331030464733669,100,0.001,0.01
JFR,B,100,0,0,0,0.0,0,0.0,0.0
NPTN,B,100,0,0,0,0.0,0,0.0,0.0
OPINI,B,100,0,0,0,0.0,0,0.0,0.0
NPTN,S,100,100,0,0,0.00621233770267752,100,0.001,0.01
UCFC,B,100,50,0,0,0.0106022052586938,50,0.01,0.03
NRG,S,100,100,0,0,0.000751060873483796,100,0.001,0.01
SSRM,B,100,0,0,0,0.0,0,0.0,0.0
FHL,S,100,100,0,0,0.00156560675089631,100,0.001,0.04
ZYME,B,100,0,100,0,0.0,0,0.0,0.0
SB,B,100,0,0,0,0.0,0,0.0,0.0
EVFM,B,100,100,0,0,0.0531067445565587,100,0.001,0.03
DOGS,S,100,0,0,0,0.0,0,0.0,0.0
LRGF,B,100,0,0,0,0.0,0,0.0,0.0
TDS,B,100,0,0,0,0.0,0,0.0,0.0
ICON,B,100,100,0,0,0.0586510263929619,100,0.001,0.0075
KEY-K,S,100,0,0,0,0.0,0,0.0,0.0
WLKP,B,100,0,100,0,0.0,0,0.0,0.0
AYX,B,100,0,0,0,0.0,0,0.0,0.0
MGRC,S,100,0,0,0,0.0,0,0.0,0.0
AEM,B,100,0,0,0,0.0,0,0.0,0.0
GGT,B,100,0,0,0,0.0,0,0.0,0.0
RBZ,S,100,100,0,0,0.0599880023995201,100,0.001,0.04
SAH,B,100,0,0,0,0.0,0,0.0,0.0
JEF,B,100,0,0,0,0.0,0,0.0,0.0
SAFE,S,100,0,0,0,0.0,0,0.0,0.0
PDBC,B,100,0,0,0,0.0,0,0.0,0.0
LTM,B,100,0,0,0,0.0,0,0.0,0.0
WPRT,B,100,100,0,0,0.00613008030405198,100,0.001,0.01
JDD,B,100,0,0,0,0.0,0,0.0,0.0
RYLD,B,100,0,0,0,0.0,0,0.0,0.0
FMS,S,100,0,0,0,0.0,0,0.0,0.0
STRL,B,100,0,0,0,0.0,0,0.0,0.0
RMT,B,100,0,0,0,0.0,0,0.0,0.0
NTR,B,100,0,0,0,0.0,0,0.0,0.0
MNR-C,B,100,0,0,0,0.0,100,0.0,0.0
IBMH,B,100,0,0,0,0.0,0,0.0,0.0
PCK,B,100,0,0,0,0.0,0,0.0,0.0
NUAG,S,100,0,0,0,0.0,0,0.0,0.0
CODA,B,100,0,100,0,0.0,0,0.0,0.0
WTER,B,100,0,100,0,0.0,0,0.0,0.0
QEFA,B,100,0,0,0,0.0,0,0.0,0.0
ENOB,B,100,0,0,0,0.0,0,0.0,0.0
CPLP,B,100,0,0,0,0.0,0,0.0,0.0
XRX,B,100,0,0,0,0.0,0,0.0,0.0
DEM,S,100,0,0,0,0.0,0,0.0,0.0
CLDX,B,100,0,100,0,0.0,0,0.0,0.0
AMRS,S,100,100,0,0,0.00676956404007582,100,0.001,0.01
KBWB,S,100,0,0,0,0.0,80,0.0,0.0
NULV,B,100,0,0,0,0.0,0,0.0,0.0
EPD,S,100,25,0,75,8.91399068666253e-05,100,0.001,0.01
TRCH,B,100,0,0,0,0.0,0,0.0,0.0
AY,B,100,0,0,0,0.0,0,0.0,0.0
ENR,B,100,0,0,0,0.0,0,0.0,0.0
PBY,B,100,100,0,0,1.0,100,0.001,0.03
IBDP,B,100,0,0,0,0.0,0,0.0,0.0
TUP,B,100,0,0,0,0.0,0,0.0,0.0
DRRX,B,100,0,100,0,0.0,0,0.0,0.0
RUBI,B,100,0,0,0,0.0,100,0.0,0.0
XONE,S,100,100,0,0,0.0166666666666667,100,0.001,0.03
OC,B,100,0,0,0,0.0,0,0.0,0.0
QSR,S,100,0,0,0,0.0,0,0.0,0.0
ZTO,B,100,0,0,0,0.0,0,0.0,0.0
XELA,S,100,0,100,0,0.0,0,0.0,0.0
ERUS,S,100,0,0,0,0.0,100,0.0,0.0
QTNT,B,100,0,0,0,0.0,0,0.0,0.0
SYNH,B,100,0,100,0,0.0,0,0.0,0.0
XOG,B,100,0,0,0,0.0,0,0.0,0.0
TSEM,B,100,0,0,0,0.0,0,0.0,0.0
PBCT,S,100,100,0,0,0.000322605621080342,100,0.001,0.01
HLX,B,100,0,0,0,0.0,0,0.0,0.0
TSBK,B,100,0,100,0,0.0,0,0.0,0.0
BME,B,100,0,100,0,0.0,0,0.0,0.0
SZNE,B,100,0,0,0,0.0,0,0.0,0.0
CCLP,B,100,100,0,0,0.022271714922049,100,0.001,0.01
FLMN,B,100,0,100,0,0.0,0,0.0,0.0
NWSA,B,100,0,0,0,0.0,0,0.0,0.0
BVN,B,100,0,0,0,0.0,0,0.0,0.0
GEL,B,100,0,0,0,0.0,100,0.0,0.0
ETJ,B,100,0,0,0,0.0,0,0.0,0.0
XMPT,B,100,0,0,0,0.0,0,0.0,0.0
CYD,B,100,0,100,0,0.0,0,0.0,0.0
NYCB,S,100,100,0,0,0.000227784206354268,100,0.001,0.01
PAM,B,100,0,0,0,0.0,0,0.0,0.0
QURE,B,100,0,0,0,0.0,0,0.0,0.0
JNUG,S,99,0,99,0,0.0,0,0.0,0.0
LVS,S,99,36,0,63,0.000368056762531822,99,0.001,0.02
RADA,B,98,0,18,0,0.0,80,0.0,0.0
BANF,B,98,0,0,0,0.0,49,0.0,0.0
DWFI,B,98,0,0,0,0.0,0,0.0,0.0
HMSY,B,97,0,97,0,0.0,0,0.0,0.0
FMHI,B,96,0,0,0,0.0,0,0.0,0.0
MKC,S,96,0,0,0,0.0,48,0.0,0.0
IGN,S,96,0,47,0,0.0,47,0.0,0.0
HJLI,S,96,0,96,0,0.0,0,0.0,0.0
DLTH,B,95,0,70,0,0.0,25,0.0,0.0
DHI,S,94,90,0,0,0.000424995395883211,8,0.001,0.01
AXS-E,B,93,0,62,0,0.0,31,0.0,0.0
JBL,B,92,0,0,0,0.0,0,0.0,0.0
CI,S,91,5,0,59,0.000150906950774153,64,0.001,0.09
QLTA,B,91,0,0,0,0.0,0,0.0,0.0
CTSH,S,91,56,0,35,0.000992239271412878,91,0.001,0.01
USB-H,B,91,0,0,0,0.0,0,0.0,0.0
INMB,B,90,0,80,0,0.0,5,0.0,0.0
FDT,B,90,80,0,0,0.0545702592087312,80,0.05,0.1
CNTY,S,90,0,60,0,0.0,30,0.0,0.0
BAX,S,88,41,0,47,0.000896135688057353,6,0.001,0.03
PNR,B,88,0,0,0,0.0,66,0.0,0.0
CPB,S,87,3,0,84,2.89622814554512e-05,87,0.001,0.03
FE,B,86,0,0,0,0.0,35,0.0,0.0
SOXX,B,86,0,66,0,0.0,20,0.0,0.0
JHMC,S,86,0,0,0,0.0,43,0.0,0.0
GLOG,B,86,0,0,0,0.0,43,0.0,0.0
IHDG,S,86,0,0,0,0.0,30,0.0,0.0
XLF,S,85,85,0,0,1.59511212606115e-05,85,0.001,0.01
JJG,B,85,0,0,0,0.0,65,0.0,0.0
NUDM,B,84,0,0,0,0.0,84,0.0,0.0
PRFT,S,84,0,2,0,0.0,1,0.0,0.0
RWL,B,84,0,41,0,0.0,30,0.0,0.0
NBHC,B,84,0,42,0,0.0,21,0.0,0.0
JNK,B,83,0,0,0,0.0,0,0.0,0.0
VBR,B,82,0,0,0,0.0,5,0.0,0.0
MCD,S,81,81,0,0,0.00134788830831697,20,0.001,0.02
KBWP,B,81,0,0,0,0.0,0,0.0,0.0
IWP,B,81,0,6,0,0.0,75,0.0,0.0
AWK,B,81,17,0,0,0.00028350816336741,17,0.001,0.04
ARLO,B,80,0,80,0,0.0,0,0.0,0.0
FIDU,B,80,0,0,0,0.0,0,0.0,0.0
ORCL,S,80,0,0,0,0.0,20,0.0,0.0
ZBH,B,80,0,0,0,0.0,40,0.0,0.0
NTLA,B,80,0,0,0,0.0,0,0.0,0.0
SEIC,B,79,63,0,0,0.00335391822827939,63,0.001,0.01
FBGX,B,78,0,0,0,0.0,20,0.0,0.0
DVYE,B,78,0,0,0,0.0,0,0.0,0.0
REXR,B,78,0,52,0,0.0,26,0.0,0.0
APH,B,78,0,0,0,0.0,0,0.0,0.0
SPLB,B,78,0,0,0,0.0,62,0.0,0.0
PH,B,78,0,6,0,0.0,3,0.0,0.0
ILMN,B,78,2,0,3,6.0856864654333e-05,2,0.001,0.29
VLUE,S,77,0,60,0,0.0,60,0.0,0.0
JHMH,B,76,0,0,0,0.0,0,0.0,0.0
SLY,B,76,0,0,0,0.0,38,0.0,0.0
CDC,B,76,0,0,0,0.0,0,0.0,0.0
TAP,S,75,40,0,35,0.0019005986885869,75,0.001,0.03
NRE,B,75,0,0,0,0.0,0,0.0,0.0
PNM,S,75,0,40,0,0.0,5,0.0,0.0
TTT,B,75,0,0,0,0.0,0,0.0,0.0
ETP-C,B,75,0,0,0,0.0,0,0.0,0.0
PLL,B,75,0,0,0,0.0,0,0.0,0.0
NMRK,S,75,0,75,0,0.0,0,0.0,0.0
EQR,S,75,0,0,0,0.0,0,0.0,0.0
HPP,B,75,0,50,0,0.0,25,0.0,0.0
VEU,S,75,0,0,0,0.0,0,0.0,0.0
BRKR,B,75,0,0,0,0.0,0,0.0,0.0
MCHI,B,75,0,0,0,0.0,0,0.0,0.0
VGLT,S,75,75,0,0,0.00456259885630855,75,0.001,0.02
NHTC,B,75,0,75,0,0.0,0,0.0,0.0
EGI,B,74,0,0,0,0.0,21,0.0,0.0
CWI,B,74,0,0,0,0.0,0,0.0,0.0
AOD,B,73,73,0,0,0.00983960102439682,73,0.001,0.01
MGV,B,72,0,0,0,0.0,0,0.0,0.0
TRI,S,72,0,65,0,0.0,7,0.0,0.0
AMTB,B,72,0,0,0,0.0,0,0.0,0.0
HRS,S,72,72,0,0,0.00163243096177391,12,0.01,0.0616666666666667
CDK,B,72,24,24,0,0.000611044631718308,24,0.0,0.02
CLGX,B,72,0,24,0,0.0,24,0.0,0.0
IRR,S,71,71,0,0,0.261992619926199,71,0.001,0.02
MTFB,B,71,0,71,0,0.0,0,0.0,0.0
PH,S,71,67,0,0,0.00135167850225952,2,0.001,0.0597014925373134
SITE,B,71,0,0,0,0.0,0,0.0,0.0
RTN,S,70,70,0,0,0.00324419520786022,70,0.001,0.07
DSX,B,70,0,0,0,0.0,0,0.0,0.0
BK,B,70,70,0,0,0.000316961516343894,54,0.001,0.01
ADP,B,70,0,0,0,0.0,12,0.0,0.0
APO,S,69,0,46,0,0.0,23,0.0,0.0
GEF,B,69,0,0,0,0.0,0,0.0,0.0
IGSB,B,68,0,0,0,0.0,0,0.0,0.0
GM+B,B,68,0,0,0,0.0,17,0.0,0.0
TYD,B,68,0,0,0,0.0,34,0.0,0.0
NUE,S,68,68,0,0,0.000875904887034031,24,0.001,0.01
IDV,B,67,0,67,0,0.0,67,0.0,0.0
C-K,B,67,0,0,0,0.0,0,0.0,0.0
SPEM,B,67,0,0,0,0.0,67,0.0,0.0
ICPT,B,66,0,22,0,0.0,22,0.0,0.0
AEIS,S,66,66,0,0,0.00443548387096774,66,0.01,0.09
ITM,B,66,0,0,0,0.0,0,0.0,0.0
EWSC,S,66,0,0,0,0.0,33,0.0,0.0
SRDX,B,66,0,0,0,0.0,33,0.0,0.0
WHLR,B,66,0,64,0,0.0,10,0.0,0.0
IWP,S,66,0,3,0,0.0,30,0.0,0.0
CLNC,S,66,66,0,0,0.00616476742013824,66,0.001,0.04
VNDA,B,65,0,65,0,0.0,0,0.0,0.0
BOCT,B,65,0,0,0,0.0,0,0.0,0.0
PTNQ,B,65,0,0,0,0.0,0,0.0,0.0
PRFZ,B,65,0,0,0,0.0,8,0.0,0.0
TRN,B,65,0,0,0,0.0,0,0.0,0.0
EXEL,B,65,0,0,0,0.0,0,0.0,0.0
CHIQ,B,65,0,0,0,0.0,0,0.0,0.0
MET,S,64,64,0,0,0.000165191557678955,64,0.001,0.01
VOOG,B,64,0,0,0,0.0,29,0.0,0.0
IDA,B,64,0,32,0,0.0,16,0.0,0.0
IPHS,B,63,0,0,0,0.0,50,0.0,0.0
BBUS,B,63,0,42,0,0.0,20,0.0,0.0
TDC,B,63,0,42,0,0.0,21,0.0,0.0
FFTY,B,63,0,0,0,0.0,0,0.0,0.0
INN,B,62,0,62,0,0.0,0,0.0,0.0
STK,B,62,0,62,0,0.0,0,0.0,0.0
WM,S,62,62,0,0,0.000814032876424558,50,0.001,0.0138709677419355
FTEC,B,62,0,0,0,0.0,50,0.0,0.0
WBS,S,62,62,0,0,0.00165726657934832,62,0.001,0.01
FSM,B,61,0,50,0,0.0,50,0.0,0.0
NUSC,B,60,0,0,0,0.0,53,0.0,0.0
BYD,B,60,0,0,0,0.0,0,0.0,0.0
VCSH,S,60,60,0,0,0.00141246262859295,12,0.001,0.01
ALC,B,60,0,60,0,0.0,60,0.0,0.0
PRAH,B,60,0,0,0,0.0,0,0.0,0.0
SFNC,B,60,0,40,0,0.0,20,0.0,0.0
FIEE,S,59,0,0,0,0.0,0,0.0,0.0
DBB,B,59,0,0,0,0.0,0,0.0,0.0
FTXD,B,58,0,0,0,0.0,29,0.0,0.0
PSJ,S,58,0,0,0,0.0,21,0.0,0.0
BILI,B,58,0,49,0,0.0,9,0.0,0.0
CERN,S,58,58,0,0,0.00174909529553679,7,0.001,0.01
SCHH,B,57,0,25,0,0.0,25,0.0,0.0
IPAY,B,57,0,0,0,0.0,0,0.0,0.0
NEWT,S,57,0,12,0,0.0,3,0.0,0.0
CR,B,56,0,28,0,0.0,11,0.0,0.0
ULTA,S,56,5,0,0,0.000309655044280671,11,0.001,0.08
FVAL,B,56,0,0,0,0.0,18,0.0,0.0
MGK,S,56,0,0,0,0.0,28,0.0,0.0
HDMV,B,55,0,0,0,0.0,0,0.0,0.0
RFDI,S,55,0,0,0,0.0,0,0.0,0.0
SIGI,B,54,0,0,0,0.0,27,0.0,0.0
AGZ,S,54,0,27,0,0.0,27,0.0,0.0
XSW,B,54,0,0,0,0.0,27,0.0,0.0
CR,S,54,0,0,0,0.0,27,0.0,0.0
GMO,S,53,53,0,0,0.00283361847733105,53,0.0006,0.0006
LLY,B,52,25,0,0,0.000254442567223726,25,0.001,0.01
VERB,B,52,0,46,0,0.0,3,0.0,0.0
EFX,B,52,0,0,0,0.0,26,0.0,0.0
HRL,B,51,0,0,0,0.0,0,0.0,0.0
UNM,B,51,0,28,0,0.0,14,0.0,0.0
ATO,B,51,0,0,0,0.0,39,0.0,0.0
PYPL,S,50,50,0,0,0.000440897667651338,50,0.001,0.01
EPI,B,50,0,0,0,0.0,0,0.0,0.0
HYGS,B,50,0,50,0,0.0,0,0.0,0.0
PII,B,50,0,50,0,0.0,0,0.0,0.0
ARD,S,50,0,50,0,0.0,0,0.0,0.0
CRT,S,50,50,0,0,0.333333333333333,50,0.001,0.15
BX,S,50,43,0,7,0.000237820020021127,50,0.001,0.01
FEI,B,50,0,0,0,0.0,0,0.0,0.0
FXP,B,50,0,0,0,0.0,0,0.0,0.0
AIR,S,50,0,0,0,0.0,0,0.0,0.0
NGVT,B,50,0,50,0,0.0,0,0.0,0.0
AADR,S,50,0,0,0,0.0,0,0.0,0.0
IFF,B,50,0,0,0,0.0,25,0.0,0.0
PNFP,S,50,0,0,0,0.0,0,0.0,0.0
SDCI,S,50,0,0,0,0.0,0,0.0,0.0
WLTW,B,50,7,0,43,0.000322253936101648,50,0.001,0.15
PKW,B,50,0,0,0,0.0,0,0.0,0.0
WAIR,B,50,0,0,0,0.0,30,0.0,0.0
CHSP,B,50,0,0,0,0.0,50,0.0,0.0
WDR,B,50,0,0,0,0.0,0,0.0,0.0
SWAV,S,50,50,0,0,0.01085776330076,50,0.001,0.32
SSKN,S,50,0,50,0,0.0,0,0.0,0.0
BITA,B,50,0,0,0,0.0,0,0.0,0.0
CME,S,50,50,0,0,0.00167341611165032,50,0.001,0.02
CWEB,B,50,25,0,0,1.0,25,0.01,0.04
MCK,S,50,50,0,0,0.0022873873461732,50,0.001,0.04
HZO,B,50,0,0,0,0.0,0,0.0,0.0
IHI,B,50,0,0,0,0.0,0,0.0,0.0
GAIA,B,50,0,50,0,0.0,0,0.0,0.0
FPRX,B,50,0,50,0,0.0,0,0.0,0.0
MORL,B,50,0,0,0,0.0,50,0.0,0.0
TSM,S,50,50,0,0,3.49506880741961e-05,50,0.001,0.01
AMWD,S,50,0,50,0,0.0,0,0.0,0.0
HEWJ,B,50,0,0,0,0.0,0,0.0,0.0
XHB,S,49,0,0,0,0.0,0,0.0,0.0
CMS,S,49,6,0,43,0.000166241826443533,49,0.001,0.01
ACIW,B,49,0,49,0,0.0,49,0.0,0.0
EMBH,S,48,0,0,0,0.0,24,0.0,0.0
FORM,S,48,0,0,0,0.0,0,0.0,0.0
TPHS,B,48,0,24,0,0.0,12,0.0,0.0
TAIT,S,48,0,24,0,0.0,12,0.0,0.0
MGK,B,48,0,0,0,0.0,24,0.0,0.0
DEM,B,48,0,0,0,0.0,37,0.0,0.0
MUI,S,48,0,48,0,0.0,0,0.0,0.0
FTV,B,47,0,0,0,0.0,0,0.0,0.0
VFH,B,46,0,23,0,0.0,17,0.0,0.0
AAXJ,B,46,0,0,0,0.0,0,0.0,0.0
IYW,S,45,0,0,0,0.0,18,0.0,0.0
ROX,B,45,0,30,0,0.0,15,0.0,0.0
FXL,B,45,0,0,0,0.0,0,0.0,0.0
SALT,B,45,0,30,0,0.0,15,0.0,0.0
AMSC,B,45,0,45,0,0.0,0,0.0,0.0
LUV,S,45,45,0,0,0.000367376928728876,45,0.001,0.01
GAIN,B,45,0,30,0,0.0,15,0.0,0.0
PDD,B,44,22,0,0,0.000119223098933495,22,0.001,0.01
ZCAN,S,43,0,0,0,0.0,0,0.0,0.0
FNDX,B,43,0,0,0,0.0,40,0.0,0.0
FRC,B,41,41,0,0,0.00119624204936687,41,0.001,0.05
PSA,B,41,0,0,0,0.0,28,0.0,0.0
PWC,S,40,0,0,0,0.0,0,0.0,0.0
UBIO,B,40,0,0,0,0.0,0,0.0,0.0
DXC,S,40,40,0,0,0.000286260224857407,40,0.001,0.01
RFAP,S,40,0,0,0,0.0,23,0.0,0.0
ROK,S,40,40,0,0,0.00135943447525829,22,0.001,0.0465
AMPE,B,40,0,0,0,0.0,20,0.0,0.0
OEF,B,40,0,0,0,0.0,40,0.0,0.0
EPP,S,40,0,0,0,0.0,0,0.0,0.0
DLN,S,40,0,0,0,0.0,0,0.0,0.0
VIOO,B,40,0,0,0,0.0,15,0.0,0.0
NEAR,S,40,40,0,0,0.000653936698927544,40,0.001,0.01
UL,B,40,0,0,0,0.0,40,0.0,0.0
EVV,B,40,0,0,0,0.0,0,0.0,0.0
FCPT,B,40,0,0,0,0.0,20,0.0,0.0
PBPB,B,40,40,0,0,0.00423863515947865,40,0.001,0.03
FDM,S,40,0,0,0,0.0,20,0.0,0.0
LEXEA,S,39,0,26,0,0.0,13,0.0,0.0
BSM,B,39,0,0,0,0.0,0,0.0,0.0
MXIM,B,39,0,0,0,0.0,0,0.0,0.0
UTX,B,38,0,0,0,0.0,19,0.0,0.0
HES,S,38,12,0,0,0.000311631651388059,26,0.001,0.01
JMOM,B,38,0,0,0,0.0,19,0.0,0.0
LYFT,S,38,9,0,0,9.85275603481307e-05,8,0.001,0.0411111111111111
HQY,B,36,36,0,0,0.0022342208154906,36,0.001,0.13
BGRN,B,36,0,0,0,0.0,12,0.0,0.0
URGN,B,35,0,0,0,0.0,5,0.0,0.0
UDR,B,35,0,0,0,0.0,0,0.0,0.0
DVY,B,35,10,25,0,0.000800320128051221,25,0.005,0.01
CNA,B,35,0,35,0,0.0,0,0.0,0.0
HLT,S,35,0,0,0,0.0,35,0.0,0.0
CPB,B,35,10,0,25,9.65409381848373e-05,35,0.001,0.01
PRF,B,35,35,0,0,0.0067101226993865,35,0.001,0.02
TSN,S,35,35,0,0,0.000428019370933816,35,0.001,0.02
FXI,S,35,0,35,0,0.0,0,0.0,0.0
RDS.A,S,35,2,0,33,2.32780092646477e-05,35,0.001,0.01
VAW,B,34,0,0,0,0.0,17,0.0,0.0
BGNE,B,34,0,0,0,0.0,5,0.0,0.0
STE,B,34,0,34,0,0.0,0,0.0,0.0
IJH,S,33,33,0,0,0.00151919712733634,33,0.001,0.03
CHN,B,33,0,0,0,0.0,0,0.0,0.0
PEG,S,33,7,0,26,0.00017164435290079,33,0.001,0.02
RWR,S,33,0,0,0,0.0,0,0.0,0.0
SWI,B,33,0,0,0,0.0,0,0.0,0.0
CTLT,B,33,3,0,0,0.000139024051160851,30,0.001,0.02
MNST,B,33,0,0,0,0.0,0,0.0,0.0
AHC,B,33,0,22,0,0.0,11,0.0,0.0
TTMI,B,33,0,0,0,0.0,0,0.0,0.0
DAL,S,33,33,0,0,0.000357742967098488,25,0.001,0.01
STI,B,33,0,0,0,0.0,33,0.0,0.0
RGLS,S,32,0,0,0,0.0,0,0.0,0.0
DNKN,B,32,0,0,0,0.0,31,0.0,0.0
WSO,B,32,0,16,0,0.0,8,0.0,0.0
SOYB,B,32,0,0,0,0.0,0,0.0,0.0
UPV,B,31,0,31,0,0.0,0,0.0,0.0
BBT-H,B,31,0,0,0,0.0,0,0.0,0.0
CTAS,B,30,0,0,0,0.0,7,0.0,0.0
ENPH,S,30,30,0,0,0.00054202500542025,30,0.001,0.01
AVX,B,30,0,0,0,0.0,0,0.0,0.0
TWOU,B,30,0,0,0,0.0,0,0.0,0.0
TPL,B,30,0,0,0,0.0,0,0.0,0.0
PAC,B,30,0,0,0,0.0,15,0.0,0.0
CLB,B,30,0,0,0,0.0,10,0.0,0.0
RLY,S,30,30,0,0,0.230769230769231,30,0.001,0.07
ASR,B,30,15,0,0,0.00740740740740741,15,0.03,0.27
MUFG,B,30,0,0,0,0.0,0,0.0,0.0
CENT,B,30,0,0,0,0.0,0,0.0,0.0
DIM,B,30,0,0,0,0.0,0,0.0,0.0
BH,B,30,0,0,0,0.0,20,0.0,0.0
INGN,B,29,0,25,0,0.0,25,0.0,0.0
CAG,B,29,0,0,0,0.0,0,0.0,0.0
FI,B,29,0,29,0,0.0,0,0.0,0.0
FNF,B,29,0,0,0,0.0,0,0.0,0.0
RING,B,28,0,0,0,0.0,15,0.0,0.0
ETO,S,28,28,0,0,0.0102227090178897,28,0.001,0.08
ENFR,B,28,0,0,0,0.0,14,0.0,0.0
PSR,B,28,0,0,0,0.0,0,0.0,0.0
ONEY,B,27,0,0,0,0.0,0,0.0,0.0
JMIA,S,27,0,0,0,0.0,25,0.0,0.0
IJJ,B,27,0,0,0,0.0,0,0.0,0.0
EWP,S,27,27,0,0,0.000464460194041148,27,0.001,0.01
WBS-F,B,27,0,18,0,0.0,9,0.0,0.0
ENO,B,27,0,18,0,0.0,9,0.0,0.0
HOG,B,27,0,0,0,0.0,0,0.0,0.0
ADTN,B,26,0,26,0,0.0,0,0.0,0.0
MEOH,B,26,0,0,0,0.0,13,0.0,0.0
CTSH,B,26,26,0,0,0.000460682518870265,26,0.001,0.01
REK,B,26,0,13,0,0.0,11,0.0,0.0
PKI,S,26,0,26,0,0.0,0,0.0,0.0
UEC,S,25,25,0,0,0.000581503535541496,25,0.001,0.01
AL,B,25,0,0,0,0.0,0,0.0,0.0
DECK,S,25,0,0,0,0.0,0,0.0,0.0
PGR,B,25,0,0,0,0.0,0,0.0,0.0
SPG,B,25,0,0,0,0.0,0,0.0,0.0
DPZ,B,25,0,0,0,0.0,0,0.0,0.0
AJXA,S,25,0,0,0,0.0,0,0.0,0.0
PAPR,B,25,0,0,0,0.0,0,0.0,0.0
GRA,S,25,0,0,0,0.0,0,0.0,0.0
VONE,B,24,0,0,0,0.0,12,0.0,0.0
MGA,B,24,0,0,0,0.0,0,0.0,0.0
NJR,S,24,0,0,0,0.0,24,0.0,0.0
GAMR,B,24,0,0,0,0.0,12,0.0,0.0
PDP,B,24,0,0,0,0.0,12,0.0,0.0
JHMI,B,24,0,0,0,0.0,12,0.0,0.0
CONE,B,24,0,16,0,0.0,8,0.0,0.0
WTID,B,24,0,0,0,0.0,20,0.0,0.0
GNRC,B,24,0,0,0,0.0,12,0.0,0.0
SYV,B,23,0,0,0,0.0,11,0.0,0.0
EAE,B,22,0,0,0,0.0,11,0.0,0.0
CE,B,22,0,0,0,0.0,11,0.0,0.0
ACBI,B,22,0,0,0,0.0,11,0.0,0.0
IDXX,B,22,0,10,0,0.0,5,0.0,0.0
ALE,B,22,0,22,0,0.0,22,0.0,0.0
SPHB,S,22,0,11,0,0.0,11,0.0,0.0
COR,B,22,0,0,0,0.0,0,0.0,0.0
SCHP,S,22,0,22,0,0.0,19,0.0,0.0
COF-D,S,22,0,0,0,0.0,0,0.0,0.0
ICF,B,21,0,2,0,0.0,17,0.0,0.0
CATY,B,21,0,0,0,0.0,21,0.0,0.0
EBAY,S,21,21,0,0,4.62201797304703e-05,21,0.001,0.01
AMTD,B,20,0,0,0,0.0,20,0.0,0.0
HOTH,B,20,0,10,0,0.0,5,0.0,0.0
NGHC,B,20,0,0,0,0.0,5,0.0,0.0
ARDX,B,20,0,0,0,0.0,0,0.0,0.0
CP,B,20,0,20,0,0.0,0,0.0,0.0
HES,B,20,20,0,0,0.000519386085646766,20,0.001,0.01
CMF,B,20,0,0,0,0.0,0,0.0,0.0
COLM,B,20,0,10,0,0.0,5,0.0,0.0
HUM,B,20,0,0,0,0.0,10,0.0,0.0
TDIV,B,20,0,0,0,0.0,10,0.0,0.0
RYH,B,20,0,0,0,0.0,0,0.0,0.0
AZUL,B,20,0,0,0,0.0,10,0.0,0.0
PMD,B,20,0,10,0,0.0,5,0.0,0.0
EXPE,S,20,20,0,0,0.000533532518807021,20,0.001,0.02
RE,B,19,0,0,0,0.0,7,0.0,0.0
KIO,B,19,0,19,0,0.0,0,0.0,0.0
SF,B,19,0,0,0,0.0,0,0.0,0.0
FRC-I,B,19,0,4,0,0.0,2,0.0,0.0
NLSN,S,19,3,9,7,1.17301135474991e-05,10,0.001,0.01
TROW,B,19,0,0,0,0.0,0,0.0,0.0
SHAG,B,18,0,0,0,0.0,9,0.0,0.0
TBC,S,18,0,12,0,0.0,6,0.0,0.0
NEE-J,B,18,0,12,0,0.0,6,0.0,0.0
BERY,B,18,0,12,0,0.0,6,0.0,0.0
ATNX,B,18,0,0,0,0.0,10,0.0,0.0
SCHK,B,18,0,0,0,0.0,0,0.0,0.0
MDYG,B,18,0,0,0,0.0,4,0.0,0.0
REPL,B,18,0,6,0,0.0,5,0.0,0.0
CFG,B,17,0,0,0,0.0,17,0.0,0.0
RMCF,B,17,0,17,0,0.0,0,0.0,0.0
TRIP,B,17,0,0,0,0.0,0,0.0,0.0
CID,B,16,0,0,0,0.0,8,0.0,0.0
COWZ,B,16,0,0,0,0.0,0,0.0,0.0
DLR,B,16,0,0,0,0.0,8,0.0,0.0
IYJ,S,16,0,0,0,0.0,8,0.0,0.0
SHV,B,16,16,0,0,0.00101362052581565,16,0.001,0.01
VRSN,B,16,0,0,0,0.0,0,0.0,0.0
EQBK,B,16,16,0,0,0.00598802395209581,16,0.001,0.05
KAR,B,16,10,0,6,0.000224416517055655,16,0.001,0.02
APY,B,16,0,0,0,0.0,8,0.0,0.0
IEHS,B,15,0,0,0,0.0,0,0.0,0.0
FIVG,B,15,0,0,0,0.0,0,0.0,0.0
BKEP,B,15,0,10,0,0.0,5,0.0,0.0
PLNT,B,15,0,0,0,0.0,5,0.0,0.0
TRHC,B,15,0,10,0,0.0,10,0.0,0.0
DSS,B,15,0,10,0,0.0,5,0.0,0.0
ACOR,B,15,0,10,0,0.0,5,0.0,0.0
