symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
STM,B,35812,100,34112,0,0.00160650312464858,2990,0.001,0.01
AEM,B,35804,1300,30330,3374,0.0464103238160717,2200,0.005,0.1525
ECC,B,35794,100,29275,0,0.0228362639872117,3500,0.02,0.13
ZTS,B,35724,1505,1718,29735,0.0397400915897992,646,0.00507171314741036,0.423200916025193
DISCA,S,35704,5931,0,29773,0.0409644041844646,535,0.007,0.0752979583689539
ELA,B,35641,500,24941,200,0.160978750804894,3400,0.01,0.08
UTG,B,35605,985,23462,200,0.150297727970578,1398,0.08,0.4675
WATT,B,35593,0,31210,0,0.0,10100,0.0,0.0
ITUB,S,35568,2468,28700,4400,0.000812583052704637,9700,0.001,0.01
DOL,B,35493,400,35093,0,0.148148148148148,3900,0.03225,0.32
SMSI,S,35492,5659,0,29833,0.272386764281155,34242,0.004,0.064375
CXW,B,35473,401,30372,1400,0.0305802229780891,1529,0.022,0.13
ROKU,S,35443,4234,571,29593,0.0681480748700759,3800,0.0127802601216698,0.460741032095658
TJX,S,35425,8286,553,25668,0.0475435813476167,396,0.0100127118644068,0.124315545712498
FNV,B,35402,1293,15294,11474,0.0485195371824007,2911,0.024,0.569091767817503
DTYS,B,35400,0,24100,0,0.0,5500,0.0,0.0
JRO,B,35396,0,31496,0,0.0,4000,0.0,0.0
JMF,B,35371,0,32071,0,0.0,6600,0.0,0.0
GNK,B,35297,0,23999,0,0.0,4800,0.0,0.0
WF,B,35200,100,33100,0,0.0957854406130268,2845,0.02,0.22
SNV,B,35173,890,23781,2910,0.0369983812445687,4235,0.002,0.080125
NKE,S,35162,7500,200,24518,0.0288994646641212,280,0.00754442730980731,0.189880849149803
KEY,S,35162,2225,800,29537,0.00585017094081008,3052,0.006,0.06
EMR,B,35128,3617,3627,27549,0.0317401439489427,949,0.0117545133635905,0.183469910421989
WFC-Z,B,35055,100,30456,99,0.00539461617305929,3799,0.01,0.08
HES,B,35053,2150,24896,2777,0.017669791744881,1700,0.263,0.784688172043011
DO,S,34834,0,34234,0,0.0,1000,0.0,0.0
COTY,B,34815,1281,26725,2252,0.00532199674843698,6300,0.003,0.03
RUBI,B,34813,0,24613,0,0.0,1900,0.0,0.0
FIT,B,34803,183,34000,620,0.000920418030199228,3300,0.002,0.02
SAVA,B,34708,100,23758,300,0.0834724540901502,5800,0.01,0.05
ABEO,B,34700,0,24700,0,0.0,12700,0.0,0.0
FUTY,B,34628,0,27727,0,0.0,1607,0.0,0.0
QRTEA,B,34616,0,23016,0,0.0,10300,0.0,0.0
SBRA,S,34600,460,0,34140,0.0105480847355478,25600,0.002,0.0275
TSI,B,34600,0,26900,0,0.0,9100,0.0,0.0
KRMD,B,34584,200,23203,0,0.0248601615910503,1950,0.001,0.01
MDLZ,S,34513,8494,1021,24793,0.0382069997635704,384,0.008,0.107634026102296
LLY,B,34505,3478,14287,12611,0.0530041857928383,1867,0.00987001271226506,0.556705821239078
ISEE,B,34500,0,34500,0,0.0,5300,0.0,0.0
LEVI,B,34494,2,31492,0,0.000124131082423039,699,0.001,0.03
DSE,B,34400,0,34400,0,0.0,12600,0.0,0.0
EVV,B,34394,0,24500,0,0.0,5408,0.0,0.0
YUMC,S,34372,5049,3059,25936,0.0877490806722452,857,0.005,0.119722635973821
URI,B,34317,1003,19640,3724,0.0303803654832472,2828,0.042,0.89740099009901
MBB,B,34280,2102,4692,27486,0.0563282598863244,1157,0.004,0.0775915492957747
TNK,B,34225,927,19599,4468,0.0444386723982728,2955,0.00920777988614801,0.103417931688805
AOA,B,34213,100,26540,100,0.061012812690665,6737,0.01,0.34
PBPB,B,34200,0,32000,0,0.0,15000,0.0,0.0
VTR,S,34152,5880,726,24335,0.0734184272151116,1076,0.0103320719016083,0.23813211680754
LYV,S,34142,927,250,32965,0.0102216883159293,499,0.00640870387890255,0.13603279722485
KMX,B,34122,700,17322,3000,0.0257892405256401,3000,0.0226666666666667,0.198333333333333
LITB,B,34100,0,26000,0,0.0,900,0.0,0.0
MCA,B,34100,0,20800,0,0.0,2400,0.0,0.0
NTRS,B,34095,1398,24141,7176,0.0373604009563467,1964,0.005,0.219217086981348
SCHZ,S,34094,300,22796,0,0.00335439145748309,700,0.0866666666666667,0.656666666666667
AROC,B,34077,500,21552,1870,0.0102911497069722,3150,0.011,0.05
PDI,B,34032,999,27272,601,0.0754118833160566,2300,0.0514285714285714,0.314974874371859
EOG,S,34013,1333,1800,30580,0.00700456124495849,481,0.00766666666666667,0.109119120654397
EBS,B,34009,740,12516,10959,0.0466702176138113,9563,0.0437995758218452,0.618388123011665
RIOT,B,34000,0,31000,0,0.0,3900,0.0,0.0
WAFU,B,34000,0,16800,0,0.0,1100,0.0,0.0
IEUR,B,33949,500,31303,0,0.0179397940511643,3276,0.01,0.1
AEL,B,33909,556,3639,28400,0.0254871946815662,1300,0.003,0.07609375
MREO,B,33800,0,22400,0,0.0,6800,0.0,0.0
PFIE,B,33800,0,17100,0,0.0,16200,0.0,0.0
SJT,B,33700,0,24200,0,0.0,4900,0.0,0.0
ODP,B,33650,0,19550,0,0.0,8900,0.0,0.0
PULS,B,33439,523,31884,1032,0.554370025732352,2781,0.004,0.04
OFG,B,33400,7,4300,24993,0.0005312286559915,27300,0.001,0.04
AGZ,B,33366,213,30689,264,1.45762711864407,6343,0.0113097345132743,0.236194690265487
MMLP,B,33360,0,26300,0,0.0,8100,0.0,0.0
SHSP,B,33358,0,15300,0,0.0,5100,0.0,0.0
AXTA,B,33345,310,3445,28890,0.00303973229719751,30845,0.002,0.02
XP,B,33253,6196,6361,18547,0.0495946151376985,949,0.00745638112520666,0.181098308747953
XNET,B,33214,0,25100,0,0.0,10900,0.0,0.0
BGG,B,33132,0,30909,0,0.0,3412,0.0,0.0
CHW,B,33119,0,25219,0,0.0,4000,0.0,0.0
BIT,B,33100,0,20400,0,0.0,8100,0.0,0.0
PVG,B,33050,300,17450,15100,0.00391052713905835,6000,0.001,0.01
CRMD,B,33021,0,24264,0,0.0,6100,0.0,0.0
ZYNE,B,33020,0,22895,0,0.0,7900,0.0,0.0
AZN,B,33016,510,29208,3098,0.0123510162301693,2584,0.003,0.0425
TEDU,B,33000,0,17800,0,0.0,6900,0.0,0.0
OLN,B,32953,0,30853,0,0.0,2100,0.0,0.0
GMRE,S,32918,0,22718,0,0.0,1505,0.0,0.0
DS,B,32900,0,28400,0,0.0,5400,0.0,0.0
PCI,B,32883,0,28483,0,0.0,1938,0.0,0.0
DX,B,32881,0,26681,0,0.0,3100,0.0,0.0
OIL,S,32786,100,32686,0,0.0102030405060708,2940,0.001,0.02
BW,B,32780,0,23380,0,0.0,6300,0.0,0.0
CLI,B,32700,630,26900,1570,0.00873471425006239,1100,0.001,0.0533333333333333
RMT,B,32650,0,24450,0,0.0,3200,0.0,0.0
QTRX,B,32624,200,17100,5500,0.0246426811237063,5100,0.01,0.12
REAL,B,32596,400,19896,200,0.026935312073777,3400,0.006,0.02
WDC,S,32531,5445,200,25510,0.0744189435918041,1538,0.0071875,0.221628555602761
NEAR,S,32508,1067,31071,170,0.0413653957650548,8711,0.004,0.0402573529411765
CPRI,B,32493,8758,8603,14820,0.0880814710165781,2298,0.007,0.119633796529622
TSM,B,32475,48,24872,5855,0.000167752228310028,1754,0.003,0.0315384615384615
HAPP,B,32447,209,19888,0,0.0415672235481305,4650,0.01,0.08
EB,B,32402,100,29602,400,0.00802439415824105,5004,0.004,0.05
URTY,B,32387,10636,17751,1916,0.908846080618178,1155,0.00606509004122369,0.458605768564397
DKS,B,32376,7082,17178,4027,0.0948801265538653,1300,0.00644335149670936,0.135722301550954
WM,B,32323,4729,4632,18294,0.0983931012620625,1047,0.00793563326789437,0.609822327471021
HIBL,B,32235,300,27535,200,0.27538057253036,1474,0.09,1.08
FLDM,B,32200,13,27700,2987,0.00126471446638778,14400,0.001,0.01
HTGC,B,32196,200,28847,0,0.00485083676934271,2500,0.001,0.02
IEMG,S,32164,3760,25404,3000,0.0035183086421394,8838,0.0103333333333333,0.0830780452224654
MET-F,B,32119,0,29551,0,0.0,3612,0.0,0.0
EHTH,B,32047,2471,3166,3169,0.0496024174190015,771,0.00304345726702076,1.5373024303879
DY,B,32035,911,10768,9356,0.0581324234276829,7662,0.003,0.114009009009009
CEFZ,B,32030,500,25005,2200,0.125,1825,0.04,0.386
WFC-N,B,31986,300,27786,300,0.213863656407091,2000,0.07,0.61
CLRO,B,31950,0,19700,0,0.0,8600,0.0,0.0
VNQ,S,31906,1707,18518,6140,0.00988345502820725,796,0.015,0.27755
GSY,B,31836,1246,29488,402,0.0033724165556963,5126,0.001,0.01
BGCP,B,31802,700,28102,2300,0.00833948867020896,5404,0.001,0.01
SAND,S,31772,2550,14472,12250,0.0195133998815028,1500,0.003,0.03
PRDO,S,31770,3700,20989,4050,0.18384179668091,500,0.001,0.0356756756756757
LOMA,B,31700,0,20900,0,0.0,4300,0.0,0.0
EDC,B,31700,6101,23384,1815,0.604473355430619,1600,0.008,0.581495524656412
TESS,B,31700,900,25300,1300,0.227460520465633,5300,0.03,0.3175
EXAS,B,31650,180,20909,0,0.00383193463454173,1494,0.022,0.12
CCR,B,31600,300,18400,2500,0.0361315187281705,4200,0.00666666666666667,0.31
PRSP,B,31600,0,31600,0,0.0,7000,0.0,0.0
NTR,B,31538,1700,18411,8177,0.0416336214293058,2000,0.011,0.153809523809524
SBOW,B,31515,0,18734,0,0.0,5971,0.0,0.0
EXPE,S,31500,300,28900,600,0.00756620428751576,1200,0.001,0.03
PTI,B,31493,0,26393,0,0.0,7300,0.0,0.0
WU,B,31492,858,27079,3555,0.00265859974379727,5865,0.004,0.04
NAVI,B,31446,928,18900,3618,0.00565410581635982,4562,0.004,0.04
PEP,B,31440,6246,12224,9950,0.0429384486281128,806,0.00907699910101674,0.221451680091816
RYAM,B,31400,0,20600,0,0.0,6800,0.0,0.0
PFD,B,31260,0,27730,0,0.0,1400,0.0,0.0
LL,S,31214,4600,850,25464,0.100147012724181,2400,0.003,0.0770833333333333
STNG,S,31169,5295,0,25874,0.133257742875805,9469,0.00676923076923077,0.323692307692308
PLAG,B,31123,200,21866,100,0.0438020148926851,2540,0.01,0.12
MITO,S,31119,100,26019,300,0.000513945922610023,800,0.01,0.05
EXG,S,31100,100,24600,2800,0.00155901657234616,1700,0.005,0.01
CLX,B,31094,3082,11604,7236,0.0712800458423782,1373,0.00873076923076923,0.866773937010827
T-C,B,31068,0,29580,0,0.0,1600,0.0,0.0
DD,S,31047,6570,101,24376,0.0445073813492838,1100,0.008,0.133103375256826
LVS,S,31009,109,0,30900,0.000451573252815329,101,0.002,0.0292592592592593
C,S,30905,1994,1320,27591,0.0039982982247254,3618,0.006,0.0729379573655743
IGR,B,30897,0,27507,0,0.0,4400,0.0,0.0
KIN,B,30889,20,20837,3580,0.00638977635782748,2152,0.01,0.08
SMM,B,30883,300,21201,1000,0.075,5500,0.0133333333333333,0.156666666666667
CRTO,B,30850,0,17050,0,0.0,5900,0.0,0.0
CHWY,B,30839,300,28939,800,0.00755667506297229,3800,0.00833333333333333,0.11
BTZ,B,30777,0,24077,0,0.0,4700,0.0,0.0
HST,B,30697,3354,15411,11832,0.0125526065966937,2410,0.007,0.07
FATE,S,30653,4000,0,26653,0.108089801630613,1334,0.002,0.0915384615384615
IRT,B,30643,400,13943,4000,0.0231017452716109,5100,0.002,0.0566666666666667
SCHW,S,30604,1790,2093,26505,0.00276624495264613,1750,0.006,0.0634701492537313
AKTX,B,30600,0,26900,0,0.0,5500,0.0,0.0
YEXT,B,30576,650,22926,6100,0.02604459110855,9826,0.016,0.12
CBAY,B,30574,600,21862,412,0.013375242426269,3600,0.005,0.01
HASI,B,30555,50,9218,0,0.00958221540820238,795,0.01,0.11
DCPH,S,30399,200,0,14889,0.0218316777644362,15089,0.001,0.07
YUM,S,30337,2494,0,27574,0.0617945809209614,962,0.0254014209591474,0.641406123013851
ETP-C,B,30334,100,21800,0,0.2,1200,0.01,0.14
MFM,B,30322,0,22822,0,0.0,6000,0.0,0.0
VMO,B,30299,0,23620,0,0.0,4800,0.0,0.0
IR,B,30285,100,30185,0,0.000239174942119664,6400,0.001,0.04
XRX,B,30236,1130,22647,4480,0.0247844357120422,3530,0.013,0.07125
CLDX,B,30140,0,13840,0,0.0,8300,0.0,0.0
SIEN,B,30127,1,24223,3,1.17780081032696e-05,6700,0.001,0.01
KTOS,B,30120,3754,7269,7625,0.107612238115249,3316,0.00382676518883415,0.0418363437328955
FBP,B,30119,299,11508,11912,0.00650055507162661,9700,0.00465771812080537,0.02
SMDD,B,30093,100,28093,100,0.0449034575662326,5070,0.01,0.05
VIVO,B,30063,1,25767,399,3.56417293367074e-05,4996,0.001,0.01
CBH,B,30027,0,16500,0,0.0,12000,0.0,0.0
ICSH,B,30016,1400,23966,3450,0.171086398631309,7845,0.001,0.01
GDP,B,29962,0,24581,0,0.0,2600,0.0,0.0
MAIN,S,29950,100,19412,0,0.0158730158730159,628,0.05,0.44
CLSK,B,29944,0,23999,0,0.0,2100,0.0,0.0
TCFCP,B,29916,205,20316,1295,0.200795978934006,2500,0.059047619047619,0.826190476190476
GLAD,B,29882,100,21683,0,0.0287273771904625,3085,0.02,0.08
ALNA,S,29850,0,22150,0,0.0,3200,0.0,0.0
VIDI,B,29800,0,9900,0,0.0,9600,0.0,0.0
COF-J,B,29794,0,25294,0,0.0,1595,0.0,0.0
GEN,B,29779,0,23379,0,0.0,10200,0.0,0.0
DUK,S,29776,7409,320,19562,0.0807710574957689,567,0.00652602436323367,0.299388252088229
PRTS,B,29745,0,16650,0,0.0,6900,0.0,0.0
CTVA,S,29741,2857,13374,13510,0.0222127360613737,474,0.00721650124069479,0.137300005079382
HUD,B,29700,0,17100,0,0.0,2500,0.0,0.0
BKD,S,29697,0,21297,0,0.0,800,0.0,0.0
GPK,B,29628,496,14632,14000,0.00463404151951716,4932,0.001,0.01
SA,B,29615,800,14318,11600,0.165424421587263,1810,0.0115833333333333,0.124166666666667
MS-L,B,29594,0,23294,0,0.0,2900,0.0,0.0
PBT,B,29500,0,25600,0,0.0,4800,0.0,0.0
PCN,B,29500,0,18500,0,0.0,2800,0.0,0.0
COST,S,29465,2932,1,4765,0.0436095259750792,458,0.019227695307474,1.29408298014352
PDCE,B,29399,0,26354,0,0.0,2854,0.0,0.0
GLO,B,29300,0,22900,0,0.0,5200,0.0,0.0
GMZ,B,29300,0,22800,0,0.0,5700,0.0,0.0
SKY,B,29250,0,24550,0,0.0,2350,0.0,0.0
BMAR,B,29193,0,23240,0,0.0,1300,0.0,0.0
JHMM,B,29178,1600,26978,300,0.146065364250502,3208,0.02,0.11
SNES,B,29150,100,19350,3400,0.0241604252234839,500,0.01,0.11
GBIL,B,29131,1881,6550,20700,0.186435416513429,15252,0.005,0.119
PFG,B,29127,1570,10417,13283,0.0346914309692888,1891,0.00402244389027431,0.166195426925644
JPM-D,B,29083,0,18142,0,0.0,2683,0.0,0.0
WSO,B,29076,1000,11151,893,0.0851719043476298,1762,0.0443333333333333,1.475
PNNT,B,29049,100,23967,800,0.010124531740407,3700,0.005,0.01
IXC,B,29035,0,21635,0,0.0,2135,0.0,0.0
D,S,29021,5640,4246,16672,0.0695154686436823,447,0.00703536977491961,0.249265319485303
MIK,B,28986,162,25924,0,0.00339316758477683,4134,0.001,0.01
VGIT,S,28919,120,20928,7871,0.0115975645114526,1415,0.001,0.02
ONCY,S,28910,2425,0,16485,0.172665829212319,4969,0.006,0.0988
REI,B,28900,0,24800,0,0.0,5000,0.0,0.0
DHF,S,28900,0,24200,0,0.0,600,0.0,0.0
CHI,B,28900,0,23900,0,0.0,6800,0.0,0.0
XLI,B,28890,914,18846,7662,0.00129799699156015,2695,0.013,1.09
UGL,S,28886,8245,19298,0,0.74943067611756,10402,0.0392599059771659,0.236883814640698
IPG,B,28814,200,28196,318,0.00156157281614042,7700,0.001,0.01
SWKS,B,28779,101,21205,0,0.00140594114535483,2000,0.001,0.0993069306930693
UTF,B,28747,0,23947,0,0.0,3400,0.0,0.0
BAC-A,B,28719,85,23119,515,0.0216065073716319,5400,0.01,0.05
AGS,B,28663,0,16463,0,0.0,5263,0.0,0.0
YYY,B,28656,700,20656,2500,0.622775800711744,2071,0.0542857142857143,0.454285714285714
SA,S,28633,2727,2324,23382,0.268825816774179,1647,0.006,0.167420997010001
GPRE,B,28630,0,28030,0,0.0,1200,0.0,0.0
HBIO,B,28600,0,18800,0,0.0,9000,0.0,0.0
NEOS,B,28600,0,25100,0,0.0,8700,0.0,0.0
CFG-E,B,28589,105,21544,269,0.0930851063829787,3100,0.01,0.188095238095238
PFLT,B,28535,0,25635,0,0.0,2700,0.0,0.0
EXC,S,28531,5884,200,21970,0.0251533371491846,886,0.005,0.061332765100678
SJI,B,28528,1300,14225,2400,0.0866010043337681,2300,0.003,0.062
SPOT,S,28527,1038,0,18089,0.0948182194128146,765,0.002,0.686666666666667
RDS.B,S,28500,0,27100,0,0.0,400,0.0,0.0
VRA,B,28424,0,23998,0,0.0,3226,0.0,0.0
MCN,B,28390,0,17590,0,0.0,6400,0.0,0.0
STNG,B,28384,100,25076,200,0.00233595739213717,2410,0.01,0.05
SCHE,S,28339,6771,0,21568,0.0611953237126349,17010,0.007,0.100147783251232
FAST,S,28336,3566,62,24706,0.0227589028015181,443,0.007,0.117910058524664
FUN,B,28290,433,15478,379,0.0174554508995678,1847,0.035,0.43
GIS,B,28255,2674,17048,3983,0.023904083031185,1151,0.007,0.132631372920242
CATB,B,28200,0,24200,0,0.0,4900,0.0,0.0
DSSI,B,28197,701,17373,1119,0.0620997083155906,2900,0.022,0.305
SMH,B,28145,206,27279,100,0.00214226289517471,2022,0.0291553398058252,0.17621359223301
DTIL,B,28134,100,23306,0,0.0302663438256659,2200,0.3,0.88
EDI,B,28127,0,9800,0,0.0,9327,0.0,0.0
IWB,B,28127,100,20238,100,0.00323593178655794,6077,0.01,0.19
PBI,B,28100,0,28000,0,0.0,11200,0.0,0.0
ISG,B,27933,2,13949,138,0.00662251655629139,9449,0.01,0.04
FPAY,B,27930,0,15630,0,0.0,11200,0.0,0.0
BEP,B,27925,1618,19192,5556,0.131492015884277,1444,0.0108293943870015,0.303980275489048
IDRA,B,27900,0,17800,0,0.0,8900,0.0,0.0
ACWI,B,27813,0,27413,0,0.0,6042,0.0,0.0
UAA,B,27779,366,18195,2759,0.00223775133487571,3000,0.003,0.03
CLX,S,27767,1245,200,16313,0.0265342679418332,455,0.00972222222222222,0.610013888888889
MDLZ,B,27726,3501,8870,15005,0.0147919246457033,993,0.006,0.0794901984322146
EFC,B,27719,5780,6344,15395,0.190524905295822,2378,0.008,0.172909090909091
USB,S,27684,3124,809,23751,0.0138039982556902,3908,0.008,0.08
PGNY,B,27667,105,15975,0,0.00518265154931848,3310,0.00711111111111111,0.157777777777778
PLAN,B,27631,253,26689,100,0.00356952293920722,3389,0.0175359477124183,0.28
GDV,B,27621,0,22773,0,0.0,2428,0.0,0.0
CNC,B,27601,2488,8506,13204,0.019248046593668,6292,0.017,0.356787962891579
COLL,B,27573,1000,1873,24400,0.0713082867137352,26200,0.002,0.1
MDRX,B,27551,3400,18551,700,0.0232362649754311,9651,0.001,0.01
CII,B,27513,0,20073,0,0.0,3000,0.0,0.0
SRET,B,27458,0,21652,0,0.0,3026,0.0,0.0
UNIT,B,27433,0,22133,0,0.0,3483,0.0,0.0
FOMX,B,27400,0,22400,0,0.0,4700,0.0,0.0
BND,S,27366,100,21405,44,0.000218277701623113,493,0.18,1.41
MXIM,B,27357,400,1515,25100,0.0239841880997583,26013,0.002,0.05
XES,S,27343,0,17333,0,0.0,7083,0.0,0.0
IMO,B,27323,1904,17358,5461,0.152093268621013,2800,0.005,0.0956155055002619
EOLS,B,27312,0,19600,0,0.0,4000,0.0,0.0
KTF,B,27300,0,13600,0,0.0,5300,0.0,0.0
VGLT,S,27291,2500,2418,0,0.196571788016984,3743,0.02,0.08
YNDX,S,27249,255,0,26994,0.00498056602668021,70,0.001,0.0347058823529412
PBP,B,27226,400,2026,24000,0.104437282517133,746,0.0145,0.245
LMNX,B,27218,100,20216,200,0.0105418511490618,3316,0.001,0.01
HRTX,B,27192,0,16192,0,0.0,1100,0.0,0.0
ARLO,B,27184,0,20184,0,0.0,3300,0.0,0.0
NRK,B,27179,0,22879,0,0.0,3900,0.0,0.0
MCD,B,27171,3735,3184,14278,0.0531505298127491,586,0.00850159404888417,0.506040540677203
DGAZ,B,27167,809,17129,100,0.0459306232037505,562,0.554191261119833,2.82236263736264
RTIX,B,27100,0,16400,0,0.0,10400,0.0,0.0
VTN,B,27064,300,20664,1300,0.614232209737828,6900,0.02,0.23
CELH,B,27024,0,21924,0,0.0,3189,0.0,0.0
CAMT,B,26986,100,20327,0,0.0346500346500346,799,0.01,0.07
MNLO,B,26950,300,20250,1900,0.0291844491596537,4000,0.03,0.12
ARKK,B,26938,843,17956,1529,0.125000506033945,1603,0.0356094147582697,0.589134860050891
DISCK,B,26923,2443,18336,6144,0.0127236325670852,2380,0.007,0.0733333333333333
SPG,S,26882,2458,0,24405,0.0306106248354341,10071,0.006,0.368195940060784
TUP,B,26846,0,22999,0,0.0,4300,0.0,0.0
VTWO,B,26827,13187,5300,8205,1.2891548587122,1497,0.0222394026474317,0.389147784385417
LK,S,26824,4001,4513,16435,0.0666947696308379,1590,0.004,0.169375323714391
GBAB,B,26808,107,19147,448,0.0371235756935114,5097,0.02,0.13
PSNL,B,26793,0,20993,0,0.0,1800,0.0,0.0
BKCC,B,26747,700,19347,0,0.0820344544708778,5220,0.001,0.01
CSX,S,26729,4386,450,17372,0.0351457550488119,650,0.00646696035242291,0.138945633441253
AVYA,B,26710,0,26110,0,0.0,1400,0.0,0.0
CME,S,26705,2656,0,17958,0.0492094160009229,3087,0.0115,1.45508949097854
CXO,B,26651,3275,8131,13335,0.0218151761830816,1420,0.00370992308923343,0.176609293802836
CURE,S,26649,1303,21426,3920,0.233493946316516,1495,0.008,0.739874595469256
MESA,B,26611,1995,14397,1600,0.195957795919501,3929,0.021,0.061152218805414
STOR,B,26607,0,24288,0,0.0,3806,0.0,0.0
PTLA,B,26585,650,15649,1536,0.0257641600875262,6049,0.012,0.04
ALLY-A,B,26556,0,21599,0,0.0,3000,0.0,0.0
BRY,B,26480,100,23139,700,0.00529436679373147,4841,0.01,0.04
OHI,S,26431,1734,19347,1490,0.0432720079497439,718,0.032,0.388164451827243
UFI,B,26400,1,7900,3099,0.000835421888053467,7900,0.001,0.03
CHY,B,26400,1020,20600,980,0.115620040807073,3600,0.001,0.0270588235294118
CNDT,B,26345,0,24245,0,0.0,8800,0.0,0.0
O,S,26334,3378,0,20689,0.0516732388487765,3673,0.00930725264182383,0.230488616284521
DRUA,B,26270,100,18570,0,0.123609394313968,1867,0.04,0.31
VVUS,B,26250,0,24550,0,0.0,3500,0.0,0.0
SBGI,B,26185,2390,18521,269,0.0369224513946064,2750,0.002,0.035137956748695
NEE,B,26153,4518,1260,9816,0.0659305828666703,364,0.00837969059641778,0.545909994048193
PLUG,S,26094,0,20994,0,0.0,699,0.0,0.0
FXP,S,26078,0,26078,0,0.0,2448,0.0,0.0
AMTD,B,26076,3534,12317,7589,0.0275631419254385,2435,0.007,0.200308013883684
CTRM,S,26067,0,23167,0,0.0,200,0.0,0.0
MITT,B,26033,101,15834,3899,0.00853328827306522,2649,0.00496039603960396,0.0100990099009901
SPTM,B,26026,0,23701,0,0.0,5281,0.0,0.0
SMHI,B,26000,70,18900,1830,0.0552486187845304,1000,0.02,0.18
LAC,B,25976,0,18876,0,0.0,5700,0.0,0.0
EBAY,S,25882,5555,0,20327,0.016079572591646,336,0.007,0.0846341552455952
SVC,B,25815,710,20884,510,0.02299930683171,4045,0.002,0.049375
LXRX,B,25800,0,19300,0,0.0,4200,0.0,0.0
ORC,S,25799,0,20799,0,0.0,7100,0.0,0.0
UCTT,B,25797,2324,7361,2000,0.338381413214504,8190,0.00418401899946372,0.0618352102964836
GPC,B,25704,1167,17151,3768,0.0728428744940434,2236,0.227854184812733,1.26276486657693
PCK,B,25700,0,16100,0,0.0,6700,0.0,0.0
SLG,B,25638,936,9550,7852,0.0391199316017281,8471,0.00875,0.414523809523809
VTIP,S,25589,7637,1991,15461,0.230956971828779,1689,0.00524031007751938,0.140530865009712
CNI,B,25543,300,14028,6715,0.0136874395738798,4750,0.003,0.16
KORU,B,25479,1504,23175,500,0.521399716728242,2150,0.006,0.213116726835138
VLRS,B,25477,0,12389,0,0.0,7400,0.0,0.0
CMO-E,B,25446,300,17526,0,0.403768506056528,1414,0.0466666666666667,0.4
RNDV,B,25400,200,24500,700,0.181818181818182,3000,0.01,0.14
SIGA,B,25399,100,16800,3000,0.078125,3200,0.005,0.05
LL,B,25368,0,23150,0,0.0,4068,0.0,0.0
XLY,S,25348,1125,1209,21942,0.00845895283475801,281,0.194132686084142,1.24283606240641
CI,S,25277,2066,0,14021,0.036443980812851,1074,0.005,1.12695539083452
MTBC,B,25270,0,16770,0,0.0,1700,0.0,0.0
UGAZ,S,25265,2304,219,22742,0.0174786447981308,10636,0.00453125,0.07
RFP,B,25259,400,16559,600,0.0508905852417303,4525,0.005,0.01
BEST,B,25251,0,22961,0,0.0,2400,0.0,0.0
CPG,B,25230,0,18730,0,0.0,2700,0.0,0.0
RRGB,B,25144,2781,7550,9429,0.247546228364004,1600,0.0131208791208791,0.265274725274725
AGI,B,25130,0,23430,0,0.0,6550,0.0,0.0
FTEC,B,25118,100,21963,0,0.00276847263364802,1394,0.16,0.64
GLP,B,25109,200,18350,300,0.0398803589232303,3100,0.02,0.15
FVD,B,25100,0,25000,0,0.0,1877,0.0,0.0
PD,B,25100,100,21200,500,0.00757690559175633,7000,0.001,0.03
JPM-C,B,25088,100,21445,0,0.00953743443013829,1549,0.03,0.29
EXC,B,25072,4152,4734,16086,0.018007731960733,943,0.006,0.061667242332136
DRI,B,25064,637,9157,10753,0.015028446702186,2657,0.00834893412405834,0.164766789549607
STWD,S,24978,580,11308,13090,0.00616437628203084,4020,0.001,0.0217241379310345
LTHM,B,24958,50,15158,350,0.000626330953275711,3200,0.01,0.18
CHAD,S,24936,3472,9764,11100,0.871838130610921,1760,0.00867777777777778,0.271450549450549
QSR,B,24926,849,21079,2098,0.0225689707731944,1969,0.023,0.1492
XERS,B,24900,0,20100,0,0.0,7400,0.0,0.0
TCOM,S,24796,991,0,23805,0.00677837367857448,6999,0.005,0.0650216919739696
IWF,B,24792,300,21093,1900,0.00788066785824485,1769,0.042,0.37
AJG,S,24765,552,0,11727,0.0329183982423798,12174,0.00625,0.284722222222222
BHP,B,24762,310,21350,1802,0.00217385562313159,4433,0.003,0.035
JBL,B,24737,200,2237,22000,0.00971722864639005,587,0.001,0.14
ZS,B,24709,1200,3600,17873,0.0419771115281072,1507,0.004,0.323333333333333
BLU,B,24689,700,19100,4400,0.0597219416065107,4000,0.0164,0.258
XES,B,24685,0,23160,0,0.0,1500,0.0,0.0
NKX,B,24614,0,23814,0,0.0,4600,0.0,0.0
GSBD,B,24600,0,18200,0,0.0,2752,0.0,0.0
CCJ,S,24600,800,0,23800,0.00927127758205081,24600,0.001,0.01
UN,B,24596,140,23036,1320,0.00122256861666361,431,0.001,0.0242857142857143
FLIR,S,24587,1599,933,14083,0.0625319685896324,8062,0.006,0.137725321888412
INMB,B,24545,0,18645,0,0.0,4645,0.0,0.0
CFR,B,24529,1760,10028,1738,0.0462631820766359,905,0.0143947368421053,0.471616541353383
BIP,B,24506,700,11345,9374,0.0235341843437782,1020,0.004,0.195
NTCO,B,24451,0,13751,0,0.0,6951,0.0,0.0
