symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CHDN,B,700,100,0,0,0.00913659205116491,100,0.01,0.13
STLD,B,700,0,600,0,0.0,100,0.0,0.0
INFN,B,700,500,100,0,0.00521213384759721,500,0.001,0.01
ENZ,B,700,0,500,0,0.0,100,0.0,0.0
XPO,B,700,0,400,0,0.0,100,0.0,0.0
ROBT,B,700,200,0,0,1.0,100,0.01,0.04
RBKB,S,700,400,0,300,0.666666666666667,200,0.001,0.04
AXTI,B,700,400,0,300,0.266311584553928,200,0.001,0.02
RESN,S,700,700,0,0,0.0823045267489712,600,0.001,0.03
TRIB,S,700,100,0,600,0.0246244767298695,700,0.009,0.17
GOLD,S,700,100,0,600,0.000147192812280591,700,0.001,0.01
DXD,B,700,0,500,0,0.0,100,0.0,0.0
WSM,S,700,100,350,0,0.00197429468322442,100,0.0,0.02
PPG,S,700,0,0,0,0.0,0,0.0,0.0
ASHS,B,700,0,500,0,0.0,100,0.0,0.0
SKX,B,700,0,300,0,0.0,100,0.0,0.0
CLSN,S,700,700,0,0,0.130718954248366,400,0.001,0.02
CODA,S,699,0,410,0,0.0,63,0.0,0.0
XYL,B,699,100,278,50,0.00346969223829846,100,0.0,0.01
VGR,B,695,0,385,0,0.0,100,0.0,0.0
WIP,B,695,0,317,0,0.0,100,0.0,0.0
GRMN,B,695,0,469,0,0.0,88,0.0,0.0
OPK,B,695,0,492,0,0.0,128,0.0,0.0
INFO,B,694,0,431,0,0.0,100,0.0,0.0
INSG,B,694,0,486,0,0.0,100,0.0,0.0
EPD,B,693,5,533,0,8.89616397409437e-05,50,0.001,0.01
BXMT,B,692,92,400,0,0.00879877582249426,100,0.001,0.01
GRTS,B,692,100,146,0,0.137174211248285,100,0.01,0.17
SCOR,B,691,0,403,0,0.0,108,0.0,0.0
HEI,S,690,0,433,0,0.0,100,0.0,0.0
ZAGG,B,687,0,433,0,0.0,154,0.0,0.0
CATS,B,687,200,352,0,0.0339500933627567,100,0.001,0.07
SIX,B,687,400,0,0,0.0136035913481159,100,0.001,0.02
MET-A,B,686,0,349,0,0.0,100,0.0,0.0
TTWO,B,685,0,266,0,0.0,100,0.0,0.0
EZM,B,685,0,293,0,0.0,100,0.0,0.0
RTN,B,684,100,40,11,0.00323981079504957,16,0.001,0.0298
SHY,B,684,200,384,0,0.0106134578645723,188,0.001,0.01
NTG,B,682,0,534,0,0.0,100,0.0,0.0
CMBS,B,680,0,400,0,0.0,100,0.0,0.0
CRSP,B,680,0,120,0,0.0,100,0.0,0.0
STRM,B,678,0,95,0,0.0,235,0.0,0.0
PTE,B,678,0,470,0,0.0,5,0.0,0.0
MRRL,B,677,0,559,0,0.0,3,0.0,0.0
IJT,B,677,0,0,0,0.0,19,0.0,0.0
BRK.B,S,675,275,0,400,0.00983196281730426,100,0.001,0.05
VNQI,B,674,0,42,0,0.0,35,0.0,0.0
RMED,B,674,100,0,0,0.104058272632674,100,0.01,0.04
CNNE,B,674,0,574,0,0.0,472,0.0,0.0
NNN,S,673,100,177,19,0.00691658597316365,119,0.0,0.02
HYMB,B,672,0,472,0,0.0,100,0.0,0.0
ICOL,B,672,0,340,0,0.0,116,0.0,0.0
NEE,B,670,0,234,0,0.0,35,0.0,0.0
PK,B,670,0,385,0,0.0,100,0.0,0.0
GLPI,B,670,0,440,0,0.0,100,0.0,0.0
RCL,B,669,0,312,0,0.0,51,0.0,0.0
FHN,B,668,0,433,0,0.0,135,0.0,0.0
GSIE,B,667,100,0,0,0.0641848523748395,124,0.01,0.06
IGV,B,667,0,0,0,0.0,40,0.0,0.0
NPV,B,666,0,566,0,0.0,466,0.0,0.0
PI,B,666,0,366,0,0.0,100,0.0,0.0
APO,B,666,0,466,0,0.0,100,0.0,0.0
MIY,B,666,0,466,0,0.0,100,0.0,0.0
UIS,B,666,0,466,0,0.0,100,0.0,0.0
EGOV,B,666,0,566,0,0.0,466,0.0,0.0
CTR,B,666,100,366,0,0.0292141396435875,100,0.0,0.01
XLI,B,665,0,229,0,0.0,52,0.0,0.0
PFE,B,663,221,336,0,0.000255089673831493,100,9.50226244343891e-05,0.000950226244343891
TPIC,B,663,100,114,0,0.0111160515784793,100,0.01,0.04
INB,B,660,100,440,0,0.0354609929078014,100,0.0,0.01
IWD,B,660,1,209,0,2.0848970060879e-05,55,0.001,0.01
IBMM,B,658,0,0,0,0.0,170,0.0,0.0
ET,S,658,658,0,0,0.00435882828336358,100,0.001,0.01
ABC,B,657,0,233,0,0.0,100,0.0,0.0
UTX,B,655,200,20,425,0.0044895393732603,75,0.001,0.015
REGL,B,655,0,105,0,0.0,25,0.0,0.0
IPG,B,655,0,434,0,0.0,100,0.0,0.0
AGLE,S,654,600,0,0,0.167270699749094,600,0.001,0.03
C-K,B,652,0,422,0,0.0,100,0.0,0.0
JPC,B,652,0,333,0,0.0,166,0.0,0.0
JKI,B,652,0,18,0,0.0,28,0.0,0.0
FCOM,B,651,0,448,0,0.0,85,0.0,0.0
VET,B,650,0,400,0,0.0,100,0.0,0.0
NMRK,B,650,0,350,0,0.0,100,0.0,0.0
FRLG,B,650,100,0,0,0.166666666666667,100,0.01,0.64
EQM,B,650,0,0,0,0.0,100,0.0,0.0
IWR,B,649,0,211,0,0.0,66,0.0,0.0
DO,S,649,0,459,0,0.0,100,0.0,0.0
XLP,B,649,0,166,0,0.0,100,0.0,0.0
ITB,S,646,0,241,0,0.0,100,0.0,0.0
MRK,B,645,313,82,21,0.000616398969648751,45,0.001,0.01
JNPR,B,645,112,333,0,0.000608484005563282,100,0.0,0.01
HX,B,644,0,0,0,0.0,100,0.0,0.0
DES,B,643,0,182,0,0.0,129,0.0,0.0
COF-F,B,643,0,433,0,0.0,100,0.0,0.0
CERN,B,643,100,373,0,0.00162190216686129,100,0.001,0.01
ZUO,B,642,0,233,0,0.0,100,0.0,0.0
QTNT,B,642,100,433,0,0.0120177863237592,100,0.0,0.02
CCRN,B,640,0,300,0,0.0,100,0.0,0.0
AGGP,B,640,0,0,0,0.0,345,0.0,0.0
XRF,B,638,2,534,0,0.000470145745181006,100,0.0,0.01
LEDS,B,637,0,437,0,0.0,100,0.0,0.0
SGMS,B,636,0,446,0,0.0,50,0.0,0.0
CI,B,633,175,0,200,0.00366584272487327,75,0.001,0.0471428571428571
SHOS,B,633,0,533,0,0.0,433,0.0,0.0
ETG,B,633,0,533,0,0.0,433,0.0,0.0
MPW,B,633,0,433,0,0.0,100,0.0,0.0
WOW,B,633,0,533,0,0.0,433,0.0,0.0
JP,B,633,0,433,0,0.0,100,0.0,0.0
CARS,S,633,0,433,0,0.0,100,0.0,0.0
CHMA,B,633,0,433,0,0.0,100,0.0,0.0
LEO,B,633,0,533,0,0.0,433,0.0,0.0
GSKY,B,633,0,433,0,0.0,100,0.0,0.0
CRT,B,633,0,433,0,0.0,100,0.0,0.0
USAK,B,632,0,432,0,0.0,166,0.0,0.0
PFMT,B,632,0,256,0,0.0,100,0.0,0.0
VRSN,S,632,3,200,0,0.000165727543917799,26,0.001,0.05
GDL-C,B,630,0,315,0,0.0,100,0.0,0.0
FWONK,B,629,87,258,0,0.00344009489916963,100,0.01,0.01
ROK,B,624,0,238,0,0.0,20,0.0,0.0
BCC,B,623,0,233,0,0.0,100,0.0,0.0
TRP,B,623,200,300,22,0.010148163182464,200,0.001,0.01
OPTT,S,620,620,0,0,0.104465037910699,620,0.001,0.01
EV,S,619,0,374,0,0.0,63,0.0,0.0
RDHL,B,617,0,383,0,0.0,134,0.0,0.0
NIQ,S,617,0,515,0,0.0,100,0.0,0.0
DEUS,B,616,0,0,0,0.0,100,0.0,0.0
BJ,B,616,0,0,0,0.0,28,0.0,0.0
NCS,B,615,0,515,0,0.0,100,0.0,0.0
DUK,S,613,50,0,563,0.000561198720466917,613,0.001,0.01
BERY,B,612,162,196,0,0.00254297150930068,17,0.0,0.01
PBYI,B,611,0,292,0,0.0,73,0.0,0.0
PSA-H,B,610,0,475,0,0.0,14,0.0,0.0
VMBS,B,608,0,608,0,0.0,200,0.0,0.0
FNDC,B,607,0,82,0,0.0,67,0.0,0.0
CII,B,607,0,507,0,0.0,407,0.0,0.0
FLCH,B,606,0,0,0,0.0,102,0.0,0.0
MERC,B,605,0,366,0,0.0,139,0.0,0.0
PPT,B,605,0,605,0,0.0,0,0.0,0.0
PAWZ,B,604,0,300,0,0.0,50,0.0,0.0
NSC,B,603,0,266,0,0.0,100,0.0,0.0
YGYI,B,602,200,0,0,0.0547045951859956,100,0.01,0.055
SNDR,B,601,0,400,0,0.0,101,0.0,0.0
PNR,B,601,0,429,0,0.0,48,0.0,0.0
TAWK,B,600,0,0,0,0.0,100,0.0,0.0
MRCCL,B,600,200,100,100,1.0,200,0.001,0.07
DX-A,B,600,0,400,0,0.0,100,0.0,0.0
SREV,B,600,500,0,0,0.0500700981373923,100,0.00056,0.01056
FIT,S,600,100,0,500,0.000371368940187318,600,0.001,0.01
EOG,S,600,100,0,500,0.000854248176180144,600,0.001,0.02
BSM,B,600,600,0,0,0.163176502583628,600,0.001,0.03
NETS,B,600,0,400,0,0.0,100,0.0,0.0
STAG,B,600,0,400,0,0.0,100,0.0,0.0
BHFAP,B,600,0,400,0,0.0,100,0.0,0.0
QTT,S,600,100,300,200,0.00195247671671515,300,0.0,0.02
JPS,B,600,600,0,0,0.0817216017433942,400,0.001,0.0166666666666667
ZKIN,S,600,600,0,0,0.0946969696969697,300,0.001,0.02
KBR,B,600,0,400,0,0.0,100,0.0,0.0
VCLT,B,600,600,0,0,0.15719151165837,300,0.001,0.015
GLG,B,599,0,499,0,0.0,486,0.0,0.0
DISH,B,598,400,0,198,0.0148115233651781,200,0.001,0.01
CWB,S,596,0,268,0,0.0,173,0.0,0.0
AL,B,596,100,264,0,0.00580720092915215,100,0.0,0.01
VSAT,S,596,0,305,0,0.0,44,0.0,0.0
MS-A,B,596,0,434,0,0.0,34,0.0,0.0
COOP,B,594,0,386,0,0.0,100,0.0,0.0
USLV,B,591,0,141,0,0.0,35,0.0,0.0
THM,S,590,590,0,0,0.670454545454545,200,0.001,0.0046
SA,B,589,0,453,0,0.0,349,0.0,0.0
COF-H,B,589,20,103,0,0.208333333333333,77,0.0,0.05
PSA-Z,B,589,100,337,0,1.0,100,0.005,0.01
COP,S,588,473,0,115,0.00199456870087373,40,0.001,0.01
EL,S,586,207,196,0,0.0123199619092965,24,0.001,0.02
AVID,S,586,200,286,0,0.00841467519353753,100,0.0,0.01
MXIM,B,586,155,289,16,0.00420281995661605,63,0.001,0.0135483870967742
VGI,B,582,0,388,0,0.0,100,0.0,0.0
IEZ,B,582,0,0,0,0.0,300,0.0,0.0
NIHD,B,580,0,470,0,0.0,100,0.0,0.0
SCHK,B,580,0,150,0,0.0,100,0.0,0.0
PLSE,B,580,0,0,0,0.0,100,0.0,0.0
Z,S,580,0,431,0,0.0,100,0.0,0.0
SCHA,B,580,0,3,0,0.0,28,0.0,0.0
FIVN,B,580,0,200,0,0.0,100,0.0,0.0
SILK,S,580,0,200,0,0.0,100,0.0,0.0
MFMS,B,578,100,0,0,0.384615384615385,100,0.01,0.06
VNM,B,577,100,334,0,0.0040126800690181,100,0.005,0.01
ARR-B,B,575,0,375,0,0.0,100,0.0,0.0
TRI,B,573,0,378,0,0.0,75,0.0,0.0
IRR,B,573,100,361,12,0.05,112,0.0,0.01
ERJ,B,573,0,370,0,0.0,100,0.0,0.0
SUSB,B,573,200,0,0,0.666666666666667,100,0.01,0.04
JPST,B,572,0,224,0,0.0,212,0.0,0.0
GS-K,B,572,85,248,0,0.0303463048911103,100,0.02,0.08
IYE,S,571,0,0,0,0.0,100,0.0,0.0
VPV,B,571,100,233,2,1.0,100,0.0,0.04
EXEL,B,571,0,300,0,0.0,100,0.0,0.0
CELG,B,570,0,300,0,0.0,100,0.0,0.0
NCLH,B,569,0,376,0,0.0,100,0.0,0.0
WCC,B,569,0,200,0,0.0,100,0.0,0.0
CRL,B,567,0,241,0,0.0,20,0.0,0.0
FBC,B,567,0,366,0,0.0,101,0.0,0.0
AKBA,B,566,0,466,0,0.0,366,0.0,0.0
SNR,B,566,0,466,0,0.0,366,0.0,0.0
IGT,B,566,0,366,0,0.0,100,0.0,0.0
AFIN,B,566,0,466,0,0.0,366,0.0,0.0
FXP,B,566,0,466,0,0.0,166,0.0,0.0
MFM,B,566,216,238,0,0.216,112,0.0,0.01
CPB,B,566,0,416,0,0.0,100,0.0,0.0
CTLT,S,566,0,266,0,0.0,100,0.0,0.0
EGY,B,566,100,366,0,0.00933968431867003,100,0.0,0.01
MCRB,B,566,0,266,0,0.0,100,0.0,0.0
AWF,B,562,0,366,0,0.0,100,0.0,0.0
RAMP,B,560,0,256,0,0.0,35,0.0,0.0
NGL-C,B,558,0,458,0,0.0,100,0.0,0.0
SUP,B,557,2,342,1,0.000372717107715244,100,0.0,0.01
AWI,B,557,300,0,160,0.0240673886883273,300,0.001,0.03
OPP,B,556,0,433,0,0.0,100,0.0,0.0
VCNX,S,556,0,366,0,0.0,100,0.0,0.0
ECC,B,556,0,200,0,0.0,100,0.0,0.0
EPR,B,556,200,0,0,0.0116150763691271,100,0.035,0.08
CWB,B,555,0,142,0,0.0,37,0.0,0.0
ARR,B,555,0,341,0,0.0,114,0.0,0.0
SCHH,S,554,0,0,0,0.0,61,0.0,0.0
EMB,B,553,300,32,100,0.00461176615271095,100,0.0,0.01
FTV,S,551,0,325,0,0.0,63,0.0,0.0
AFH,S,551,0,325,0,0.0,126,0.0,0.0
NUE,B,550,0,400,0,0.0,100,0.0,0.0
LKCO,B,550,250,0,0,1.0,100,0.032,0.53
CTSH,B,550,202,232,0,0.00920231424536468,57,0.001,0.01
EDZ,B,550,200,0,350,0.0131865233731127,550,0.001,0.04
HYS,B,548,0,0,0,0.0,97,0.0,0.0
AER,B,547,114,258,0,0.00497881818578853,41,0.0,0.0214912280701754
FDL,B,546,0,390,0,0.0,390,0.0,0.0
APD,S,544,13,124,0,0.000434535548350436,19,0.0,0.07
COF-D,B,544,37,303,4,0.74,100,0.0,0.02
EHTH,B,544,0,206,0,0.0,5,0.0,0.0
NUM,B,543,0,378,0,0.0,165,0.0,0.0
PAGS,B,540,0,333,0,0.0,100,0.0,0.0
ATNX,B,540,0,315,0,0.0,100,0.0,0.0
DIS,S,540,140,0,400,0.00032167048075951,50,0.001,0.01
EWU,B,539,0,500,0,0.0,500,0.0,0.0
AED,B,539,0,436,0,0.0,100,0.0,0.0
SPXC,B,537,0,244,0,0.0,103,0.0,0.0
CB,B,537,0,216,0,0.0,83,0.0,0.0
MDSO,B,537,0,250,0,0.0,36,0.0,0.0
ZION,B,536,70,366,0,0.00171278964496318,100,0.001,0.01
WCHN,B,536,200,0,0,0.102040816326531,100,0.01,0.045
PVH,B,536,0,195,0,0.0,92,0.0,0.0
FEM,B,535,0,40,0,0.0,29,0.0,0.0
XIN,B,535,0,390,0,0.0,45,0.0,0.0
ACIA,B,535,0,30,0,0.0,100,0.0,0.0
MOR,B,534,100,186,0,0.45662100456621,100,0.03,0.16
ALL-G,B,533,0,333,0,0.0,100,0.0,0.0
ACIW,B,533,0,433,0,0.0,333,0.0,0.0
IIVI,B,533,0,233,0,0.0,100,0.0,0.0
RPLA=,B,533,0,433,0,0.0,333,0.0,0.0
CEMI,B,533,0,433,0,0.0,333,0.0,0.0
MUJ,B,533,0,433,0,0.0,333,0.0,0.0
AFB,B,533,0,333,0,0.0,100,0.0,0.0
TPC,B,533,0,433,0,0.0,333,0.0,0.0
OEC,B,533,0,433,0,0.0,333,0.0,0.0
CMRE,B,533,0,433,0,0.0,333,0.0,0.0
CPLP,B,533,0,433,0,0.0,333,0.0,0.0
WBIY,B,532,0,0,0,0.0,100,0.0,0.0
RCKT,B,532,300,0,32,0.0689496667432774,166,0.001,0.06
XFOR,B,531,389,0,13,0.381372549019608,129,0.00537275064267352,0.155706940874036
RPD,B,530,100,94,0,0.00409701737135365,47,0.02,0.04
SINA,B,526,0,200,0,0.0,100,0.0,0.0
CMO-E,B,525,0,391,0,0.0,100,0.0,0.0
APD,B,524,0,0,0,0.0,16,0.0,0.0
QDF,B,524,0,0,0,0.0,0,0.0,0.0
XXII,B,524,1,423,0,4.27642832706124e-05,100,0.001,0.01
DLR-K,S,523,0,364,0,0.0,23,0.0,0.0
RHE,B,522,402,120,0,0.178984861976848,100,0.001,0.0124875621890547
JXI,B,522,0,124,0,0.0,12,0.0,0.0
MTZ,B,520,0,50,0,0.0,91,0.0,0.0
GASX,B,520,0,300,0,0.0,40,0.0,0.0
SDLP,B,520,0,110,0,0.0,30,0.0,0.0
AUDC,B,520,200,10,0,0.0520562207183758,100,0.001,0.055
CI,S,520,120,0,300,0.00251372072562738,100,0.001,0.0883333333333333
DIAX,B,519,0,271,0,0.0,75,0.0,0.0
ZTS,B,519,174,0,0,0.00267737617135207,87,0.001,0.0180459770114943
VSH,B,518,0,262,0,0.0,56,0.0,0.0
FTS,B,517,0,317,0,0.0,100,0.0,0.0
PEGA,B,516,0,344,0,0.0,100,0.0,0.0
CRY,B,513,0,313,0,0.0,100,0.0,0.0
AOBC,S,512,512,0,0,0.0341697810998398,300,0.001,0.01
BTG,S,511,0,411,0,0.0,100,0.0,0.0
USAU,B,511,0,503,0,0.0,500,0.0,0.0
EWX,B,510,0,0,0,0.0,54,0.0,0.0
LYV,B,508,0,239,0,0.0,100,0.0,0.0
NID,B,508,0,333,0,0.0,100,0.0,0.0
FISV,S,508,100,100,0,0.00171673819742489,100,0.0,0.01
CBB,B,505,0,405,0,0.0,280,0.0,0.0
DUKH,B,504,0,334,0,0.0,334,0.0,0.0
FSTR,B,504,0,0,0,0.0,0,0.0,0.0
IDEV,B,504,161,0,0,0.0564120532585844,100,0.01,0.08
PSJ,B,503,0,0,0,0.0,100,0.0,0.0
QDEF,B,503,0,0,0,0.0,100,0.0,0.0
NRZ,B,502,2,0,0,2.9216700265872e-05,100,0.001,0.01
OTTR,S,502,0,200,0,0.0,100,0.0,0.0
NEWR,S,501,100,0,101,0.00942240648261566,200,0.001,0.0604
CAE,B,501,0,299,0,0.0,141,0.0,0.0
FSS,B,500,500,0,0,0.205592105263158,300,0.001,0.01
IEC,S,500,0,400,0,0.0,300,0.0,0.0
AIHS,B,500,0,500,0,0.0,0,0.0,0.0
FNY,B,500,0,202,0,0.0,34,0.0,0.0
APTS,B,500,0,400,0,0.0,300,0.0,0.0
FORK,S,500,500,0,0,0.072400810889082,100,0.001,0.036
SMTX,B,500,0,400,0,0.0,300,0.0,0.0
CLLS,B,500,0,300,0,0.0,100,0.0,0.0
CCD,B,500,0,400,0,0.0,300,0.0,0.0
SOJC,B,500,0,100,0,0.0,100,0.0,0.0
NFJ,B,500,0,200,0,0.0,100,0.0,0.0
WISA,B,500,0,200,0,0.0,100,0.0,0.0
PSLV,B,500,0,400,0,0.0,300,0.0,0.0
FTAI,B,500,100,0,400,0.0347463516330785,500,0.001,0.02
NMFX,B,500,0,300,0,0.0,100,0.0,0.0
EFL,B,500,0,400,0,0.0,300,0.0,0.0
LFC,B,500,0,400,0,0.0,300,0.0,0.0
FIXX,B,500,0,400,0,0.0,300,0.0,0.0
CIM-D,S,500,0,500,0,0.0,0,0.0,0.0
GAB-H,B,500,100,200,0,0.2710027100271,100,0.01,0.11
VTVT,S,500,0,500,0,0.0,0,0.0,0.0
HTGC,S,500,500,0,0,0.0499700179892065,100,0.001,0.01
PRCP,B,500,0,500,0,0.0,0,0.0,0.0
HT-E,B,500,200,0,0,0.210304942166141,100,0.0,0.03
CURE,B,500,0,200,0,0.0,100,0.0,0.0
GRUB,S,500,11,211,0,0.000142402195582943,100,0.0,0.03
TMV,B,500,0,500,0,0.0,0,0.0,0.0
ARNA,B,500,300,0,200,0.0183531139116603,500,0.001,0.04
AEO,B,500,0,200,0,0.0,100,0.0,0.0
LULU,S,500,100,0,400,0.00152295086960495,500,0.001,0.04
QURE,S,500,100,0,400,0.0144843568945539,500,0.001,0.09
BSCQ,B,500,0,331,0,0.0,127,0.0,0.0
HPE,B,500,0,500,0,0.0,0,0.0,0.0
TWOU,B,500,0,0,0,0.0,100,0.0,0.0
JPUS,B,500,300,0,0,0.333333333333333,300,0.001,0.01
URA,S,500,500,0,0,0.106157112526539,500,0.001,0.02
ETB,B,500,0,400,0,0.0,400,0.0,0.0
ATRA,B,499,300,99,0,0.057262836419164,300,0.001,0.08
HIE,B,498,0,0,0,0.0,100,0.0,0.0
CNHI,B,497,300,0,97,0.00200711858056574,100,0.001,0.01
TNAV,B,497,5,193,0,0.000862366333218351,24,0.01,0.02
MCY,S,497,99,99,0,0.00302770811670439,99,0.0,0.01
KMDA,B,496,0,160,0,0.0,100,0.0,0.0
PPC,B,495,20,224,80,0.000516355562440296,100,0.0,0.01
KLAC,B,495,23,123,0,0.000513186666071668,23,0.0,0.03
VUG,B,494,93,96,0,0.0125151392813888,31,0.001,0.02
PRFZ,B,494,50,142,0,0.0445235975066785,40,0.01,0.04
PAA,B,493,0,293,0,0.0,100,0.0,0.0
JHMM,B,492,0,196,0,0.0,45,0.0,0.0
FBM,B,490,80,240,0,0.0115025161754134,80,0.0,0.02
OXY,S,490,490,0,0,0.000955793571995638,64,0.001,0.01
OUSA,B,489,0,0,0,0.0,100,0.0,0.0
SMMT,B,487,0,0,0,0.0,50,0.0,0.0
FTHI,B,486,0,350,0,0.0,136,0.0,0.0
PRH,B,486,0,193,0,0.0,65,0.0,0.0
NTX,S,486,0,228,0,0.0,128,0.0,0.0
IWB,B,485,1,122,0,5.36739842198486e-05,55,0.001,0.02
ISMD,B,485,0,217,0,0.0,117,0.0,0.0
PRPL,B,485,0,0,0,0.0,250,0.0,0.0
MBB,B,485,40,91,176,0.00268726906281491,17,0.001,0.01
PEP,S,484,210,0,274,0.00301598471901076,50,0.001,0.01
CDK,S,483,150,150,33,0.010636789107928,50,0.0,0.0133333333333333
QUS,B,483,0,0,0,0.0,50,0.0,0.0
LEN,B,483,0,240,0,0.0,60,0.0,0.0
IBDO,B,482,0,0,0,0.0,75,0.0,0.0
TOTL,B,481,0,187,0,0.0,49,0.0,0.0
PLD,S,479,283,0,196,0.00501870932274025,78,0.001,0.01
IRBO,B,479,122,223,0,0.0532054077627562,92,0.0,0.0198360655737705
STM,B,477,0,239,0,0.0,100,0.0,0.0
PFXF,B,477,0,377,0,0.0,377,0.0,0.0
RXN,B,476,0,346,0,0.0,346,0.0,0.0
HCLP,B,476,0,266,0,0.0,100,0.0,0.0
XSOE,B,476,0,0,0,0.0,100,0.0,0.0
BCS,B,475,0,475,0,0.0,100,0.0,0.0
ONEQ,B,475,0,40,0,0.0,10,0.0,0.0
SIFY,B,473,0,304,0,0.0,110,0.0,0.0
HTHT,B,472,200,170,0,0.00899199712256092,100,0.0,0.01
JPIN,B,471,0,262,0,0.0,44,0.0,0.0
EYEN,B,471,343,14,14,0.0818030050083473,100,0.01,0.11
DSI,B,470,0,60,0,0.0,60,0.0,0.0
PEY,B,470,0,130,0,0.0,17,0.0,0.0
FTSL,B,470,170,100,0,0.0263361735089078,100,0.00205882352941176,0.01
HIIQ,S,468,0,0,0,0.0,100,0.0,0.0
GAL,B,468,0,30,0,0.0,100,0.0,0.0
TWNK,S,468,0,314,0,0.0,196,0.0,0.0
RIV,B,467,0,366,0,0.0,100,0.0,0.0
SUPN,B,466,0,266,0,0.0,100,0.0,0.0
ZIV,B,466,0,266,0,0.0,100,0.0,0.0
AROC,B,466,0,366,0,0.0,266,0.0,0.0
SPNS,B,466,0,266,0,0.0,100,0.0,0.0
FLMN,B,466,0,266,0,0.0,100,0.0,0.0
JRJC,B,466,0,366,0,0.0,266,0.0,0.0
CWEN.A,B,466,0,366,0,0.0,266,0.0,0.0
ESPO,B,466,0,266,0,0.0,100,0.0,0.0
NIQ,B,466,0,366,0,0.0,266,0.0,0.0
EFC,B,466,0,366,0,0.0,366,0.0,0.0
PVTL,B,466,0,266,0,0.0,100,0.0,0.0
BKNG,B,466,0,0,0,0.0,15,0.0,0.0
NMY,B,466,0,366,0,0.0,266,0.0,0.0
CSSEP,B,466,0,266,0,0.0,100,0.0,0.0
FRC-H,B,466,0,266,0,0.0,100,0.0,0.0
FNDA,S,466,0,134,0,0.0,100,0.0,0.0
ROST,B,466,0,161,0,0.0,26,0.0,0.0
LOOP,B,466,0,266,0,0.0,100,0.0,0.0
LXP-C,S,466,0,266,0,0.0,100,0.0,0.0
DNOW,B,465,0,266,0,0.0,100,0.0,0.0
KEX,B,464,67,0,0,0.00260852637726299,100,0.01,0.12
WFC-Y,B,463,0,242,0,0.0,100,0.0,0.0
LGL,B,463,0,300,0,0.0,300,0.0,0.0
VOYA,B,462,0,308,0,0.0,100,0.0,0.0
DKS,S,462,0,308,0,0.0,100,0.0,0.0
KTOS,B,462,0,330,0,0.0,100,0.0,0.0
IBB,S,462,0,231,0,0.0,80,0.0,0.0
PSTG,S,461,0,385,0,0.0,51,0.0,0.0
FNX,B,461,0,0,0,0.0,85,0.0,0.0
DATA,B,460,25,100,0,0.000872691730373163,100,0.01,0.07
IYJ,S,460,0,162,0,0.0,81,0.0,0.0
BKLN,B,457,457,0,0,0.00194661918676469,457,0.001,0.01
MLNX,B,455,39,206,0,0.00104395310241448,100,0.0,0.01
JPHY,B,454,0,40,0,0.0,149,0.0,0.0
FDLO,B,452,0,251,0,0.0,100,0.0,0.0
PEX,B,451,0,0,0,0.0,100,0.0,0.0
EDIT,B,451,351,0,0,0.0349950149551346,100,0.001,0.0185754985754986
GPOR,B,450,0,275,0,0.0,275,0.0,0.0
ENX,S,450,0,350,0,0.0,250,0.0,0.0
ETN,B,450,85,257,0,0.00267010114971414,49,0.001,0.0109411764705882
BBSI,B,450,50,0,0,0.0331564986737401,100,0.1,1.31
SUB,B,448,0,59,0,0.0,100,0.0,0.0
COLB,B,448,0,248,0,0.0,100,0.0,0.0
FNV,S,448,102,166,0,0.00420289257901026,100,0.0,0.01
GLOW,B,448,0,433,0,0.0,75,0.0,0.0
SOHOB,B,447,0,233,0,0.0,100,0.0,0.0
BAM,B,447,0,214,0,0.0,107,0.0,0.0
SLG-I,B,445,0,222,0,0.0,100,0.0,0.0
AGZD,B,445,100,0,0,0.2,43,0.01,0.13
LNG,S,444,0,300,0,0.0,70,0.0,0.0
PRU,B,444,28,167,0,0.000574984085261926,14,0.001,0.0107142857142857
ACOR,B,444,0,344,0,0.0,333,0.0,0.0
SYE,B,443,0,248,0,0.0,14,0.0,0.0
FINX,B,441,0,139,0,0.0,80,0.0,0.0
INTU,S,441,0,214,0,0.0,100,0.0,0.0
KNG,B,440,0,200,0,0.0,100,0.0,0.0
TWST,B,440,0,260,0,0.0,100,0.0,0.0
IAC,B,440,150,20,0,0.00383102620421924,50,0.0166666666666667,0.163333333333333
AEP,B,439,100,200,0,0.00147789075431544,100,0.001,0.02
NTR,B,438,0,280,0,0.0,60,0.0,0.0
FL,B,438,0,333,0,0.0,100,0.0,0.0
FOX,B,438,0,292,0,0.0,28,0.0,0.0
SFBS,B,436,0,333,0,0.0,100,0.0,0.0
POOL,B,436,100,0,0,0.00962834585018294,100,0.01,0.25
EQR,B,435,200,90,100,0.00498156819766863,36,0.001,0.02
UGAZ,S,434,0,434,0,0.0,0,0.0,0.0
PWOD,B,433,0,213,0,0.0,100,0.0,0.0
MRC,B,433,0,233,0,0.0,100,0.0,0.0
HCA,B,433,100,233,0,0.00350581966063666,100,0.0,0.02
SNSR,B,433,0,433,0,0.0,0,0.0,0.0
MTSI,S,433,100,233,0,0.00397630124458229,100,0.0,0.02
BGS,B,433,0,233,0,0.0,100,0.0,0.0
EASI,B,432,0,0,0,0.0,259,0.0,0.0
