symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CRUS,B,35033,528,20084,520,0.0107691918896933,228,0.0132,0.12
THO,B,34968,3435,11737,2775,0.119342037248432,500,0.0170852287029744,0.318833414997356
WFC,S,34933,5901,615,28317,0.00523318182850525,383,0.004,0.04
ACET,B,34880,561,13525,18800,0.105591740800627,2198,0.002,0.0200621118012422
XSPA,B,34815,400,23886,0,0.0790678068168132,411,0.0,0.0034
AMLP,S,34743,132,27396,0,8.12437768777973e-05,1961,0.00390625,0.02
PG,S,34714,2267,19305,13142,0.00815125735692256,239,0.004,0.0532143784960726
BLRX,B,34688,3700,11546,13426,0.393221081148399,666,0.0018125,0.0155875
PHIO,B,34647,2500,22102,500,0.694628055817857,1140,0.005,0.0207
PE,B,34635,2608,11997,13929,0.0100817484545643,616,0.0029105619910433,0.04
XLK,B,34613,4216,15289,5799,0.00288571491988485,350,0.003,0.04
IBM,S,34612,12762,0,20470,0.117710463590487,321,0.00479812111165625,0.104612691581053
RVLT,B,34537,1700,19266,1529,0.259788209500066,338,0.00182,0.01812
PTIE,B,34408,3800,9171,19259,0.824767985798843,435,0.002,0.0325925925925926
DVN,B,34392,2549,6428,21106,0.00518963283167888,400,0.00182328652402028,0.02
ATIS,B,34362,300,23600,0,0.5,1224,0.001,0.0086
GDXJ,B,34288,6063,16568,6267,0.00544476451279868,581,0.00283993597438976,0.03
BB,S,34250,600,28000,5650,0.00198267800317889,350,0.001,0.01
DKS,B,34246,5803,18458,2499,0.0394805491308131,400,0.00265983582266477,0.100611367946894
AMMA,B,33984,1274,24814,2726,0.63948484069887,3885,0.002,0.0298148211243612
SLM,S,33975,200,6993,12700,0.000520238581413436,13458,0.001,0.01
NWL,B,33939,3976,1954,24600,0.00775048432747412,586,0.00473333333333333,0.0233333333333333
LEO,B,33924,3000,14844,13000,0.890657094231108,524,0.00290909090909091,0.0574242424242424
ADBE,B,33886,3656,9126,3478,0.0494551434321925,262,0.0169951390477706,0.310077746340904
KHC,B,33883,6176,12992,5053,0.0432388967398851,400,0.00332717448357207,0.0454821951938876
VSLR,B,33811,3703,17496,5736,0.0857946655333278,325,0.0014776378636561,0.0564741641337386
GGN,B,33659,2863,25487,230,0.153000423582285,1350,0.00593919180617119,0.04
ALK,B,33634,1419,5010,24300,0.028972373822921,400,0.0138809704321456,0.232926459438969
JPM,S,33583,11459,55,21569,0.05104085570991,456,0.004,0.0591998912556639
MDLZ,B,33557,2644,21148,4134,0.00653707554408709,290,0.00400275620145327,0.0450125313283208
SEND,B,33557,350,9995,0,0.0172303450991976,200,0.01,0.0657142857142857
VNQ,B,33520,3736,19195,400,0.0106605315355463,278,0.004,0.04
GUT,B,33492,2300,7886,21258,0.547316218457158,904,0.001875,0.03875
CWH,B,33463,2342,20386,2542,0.0931135287553731,541,0.00455357573564882,0.0982626326579836
ATRS,B,33443,1987,20059,7041,0.0512306551905009,591,0.00136090041595302,0.03
APTO,B,33421,1800,16865,9142,0.293265838068472,1081,0.0005,0.06375
MET,S,33283,12435,200,20648,0.0307922436416931,338,0.004,0.0406290232955667
RIG,S,33194,3974,0,29220,0.0021591883909362,28400,0.003,0.03
GIII,B,33135,2421,23585,2009,0.043490457029198,439,0.018901646090535,0.375289094650206
HOV,B,33093,1829,23811,2400,0.0488585449198721,1398,0.00567249495628783,0.03
I,B,33030,6136,9111,9769,0.118398927312646,400,0.0135806858852228,0.734958974501502
RVT,B,32952,454,24515,97,0.100429396091804,1658,0.005,0.0358490566037736
BILI,B,32714,2912,20023,1246,0.0175998441627504,395,0.00206382978723404,0.0540011448196909
USFR,B,32694,200,22172,300,0.117647058823529,1014,0.001,0.01
BHC,B,32653,300,25874,0,0.00263024648704776,428,0.0,0.02
BIL,B,32576,4756,8305,14088,0.571665341006237,436,0.003,0.03
SPTS,B,32502,0,31605,0,0.0,301,0.0,0.0
ARQL,B,32436,17008,4695,8348,0.264000268421233,1181,0.004,0.04
ALL-G,B,32400,300,250,31650,0.360513643659711,31850,0.002,0.12
PM,S,32368,11833,0,20307,0.093081907602522,263,0.004,0.0713132342548626
VCEL,B,32357,11437,2651,12329,0.452653992377875,790,0.00444081599823046,0.161703205806508
VKI,B,32324,2200,23253,5595,0.136866990170462,563,0.000954545454545455,0.0127272727272727
MLPX,B,32307,2451,4878,23219,0.1133478054616,550,0.002,0.0400398406374502
ICAD,B,32299,0,26652,0,0.0,1159,0.0,0.0
PTY,B,32252,2420,19284,4555,0.208843234210243,463,0.00182575757575758,0.0893290043290043
TMV,B,32245,600,27507,0,0.0125319858003361,908,0.002,0.02
TDOC,B,32218,3621,9683,6113,0.0662579416508574,317,0.00974316349576809,0.255792343617714
ADMA,B,32215,2700,4910,24400,0.367797302819779,800,0.001,0.0348148148148148
AQUA,B,32203,2338,16251,9419,0.0319166423502881,596,0.00162502573316116,0.0335371399696817
BZUN,S,32184,4900,8,15568,0.0784371675503615,500,0.003,0.162948717948718
SRAX,B,32178,600,31002,250,0.189753320683112,7056,0.0025,0.02
XOG,B,32134,2468,21107,3236,0.00979401281266454,517,0.000674970155192996,0.0216434540389972
HYZD,B,32133,1200,0,30676,0.655316261495829,31876,0.021,0.22
CYTX,B,32127,1820,6116,19279,1.0,741,0.00184375,0.0098125
AMBA,B,32077,3172,13234,7550,0.121671107491212,447,0.0160986923224487,0.245107244962942
KDP,B,32063,1505,24633,200,0.0137740957147105,400,0.000669961559582647,0.06
PAGS,B,31890,3107,18894,3709,0.0224349020797798,535,0.00230356798457088,0.0753037608486017
ROYT,B,31829,1752,13445,14800,0.842524084792298,276,0.003,0.0399800399201597
GOOS,B,31718,2403,16071,1439,0.0284083504289729,400,0.0198442889024143,1.01564719009941
PIXY,B,31701,2400,18036,8750,0.415665820946394,900,0.005,0.13125
AYTU,B,31562,1500,22263,426,0.594800040144691,771,0.002,0.0394
IBM,B,31358,9500,3721,7660,0.0959300789166563,294,0.0039549151955694,0.0849008107444899
FLNT,S,31319,905,24858,620,0.0849015764409333,1444,0.001,0.03
PSQ,S,31318,0,31318,0,0.0,3478,0.0,0.0
BNED,B,31317,4917,15882,5592,0.115471726871735,500,0.00257250995043098,0.0800214880472737
PTLA,B,31311,4016,14194,1076,0.163977710414397,400,0.00408779450370518,0.131514305652477
JNJ,B,31278,5630,3657,15689,0.02790398694823,108,0.00556335558085992,0.0755556773812136
GGB,S,31274,2545,21721,0,0.00386889719860903,1119,0.005,0.03
MRT,B,31257,590,18959,4582,0.067538530055821,932,0.0,0.0423076923076923
WY,S,31243,3156,8628,19459,0.00900451793180299,462,0.002,0.02
ZYNE,B,31209,105,28740,0,0.125148986889154,300,0.001,0.01
MTCH,B,31199,1365,16602,218,0.0211920930837836,400,0.014899094951512,0.138848212552348
SIRI,B,31123,1371,26027,0,0.000426887191982098,1276,0.007,0.03
SFM,B,31002,800,23867,475,0.00512829876280097,414,0.0045,0.0433333333333333
EMO,B,30955,4400,10845,11021,0.203619380801924,906,0.00188571428571429,0.0725714285714286
RVLT,S,30948,1976,17495,2784,0.221968209252828,816,0.00153995680345572,0.0245138228941685
DOMO,B,30940,1140,15570,3565,0.0898859106682997,300,0.0289333333333333,0.327
DSL,B,30888,4310,17605,3566,0.441497286929726,1486,0.00169230769230769,0.0491208791208791
ZEN,B,30875,3073,13392,3116,0.0607233331990669,377,0.00895566078346965,0.296336633663366
AUPH,B,30871,2400,14223,8700,0.0394840252178633,525,0.002,0.05
EXEL,B,30765,3968,15403,3792,0.0192668733125694,400,0.0018,0.02
CTRP,B,30589,1947,24003,1058,0.0125920435656241,752,0.00185431235431235,0.0508333333333333
BBT,B,30587,4567,6880,15883,0.0369097391843038,352,0.00396843434343434,0.0396843434343434
MEI,B,30580,4100,12063,2766,0.141743334568156,200,0.0037741935483871,0.252451612903226
VNTR,B,30528,700,24066,741,0.0158902336272384,1141,0.0014,0.04
UA,B,30508,3400,13658,8382,0.0303472510251023,500,0.0014,0.0330769230769231
GPM,B,30493,2100,13019,10394,0.604099437895036,473,0.00603571428571429,0.0557142857142857
AR,B,30482,1354,22611,524,0.00337450431834197,525,0.00175146198830409,0.04
S,B,30456,3115,14391,149,0.00314157805966147,291,0.0103355048859935,0.172
WMT,B,30451,7774,6266,6581,0.0341574465181249,217,0.00369610280068577,0.0457704270785126
ABX,S,30448,4600,16148,9700,0.00309859109356375,500,0.003,0.03
EWU,B,30370,100,27420,0,0.000432881693433185,622,0.0,0.01
SPWR,B,30327,4568,8231,14213,0.0498567348028749,725,0.001,0.0322727272727273
ADMP,S,30221,266,29000,955,0.0763983768462417,163,0.003,0.0552216748768473
FOLD,B,30198,2500,22487,157,0.0255575191654187,425,0.001,0.035
CVRS,B,30182,2507,16850,9368,0.0960030060688468,1150,0.000521739130434783,0.0256521739130435
MARA,B,30049,111,20434,0,0.0721639180409795,696,0.001,0.0219
FI,B,29945,243,26686,223,0.00282698695578341,6957,0.0,0.03
ARDX,B,29893,1305,15313,9598,0.0759250639981382,200,0.000766283524904215,0.01
ZTR,B,29884,1040,25516,0,1.30769230769231,1347,0.001,0.05
RRC,S,29865,300,5713,23852,0.000569653422857533,6652,0.001,0.01
SCHA,B,29714,561,18076,1402,0.0685352552098622,149,0.011,0.0961431411530815
ARNC,B,29682,2036,20938,1542,0.00698168020747835,395,0.000912427123400343,0.03
UUUU,B,29667,4650,9763,12700,0.0777148707836986,790,0.00290243902439024,0.0390243902439024
PFF,B,29652,6810,13294,5415,0.0325876573081401,500,0.00457515579888404,0.04
TAL,B,29605,654,21330,1134,0.00778200856734888,478,0.000611620795107034,0.01
DVY,B,29435,214,19708,0,0.00379204025941808,376,0.000532710280373832,0.03
BCS,B,29387,100,24905,0,0.000258998917384525,1258,0.0,0.01
SPTM,B,29355,204,20099,0,0.0117423588326714,171,0.0,0.02
CRC,B,29345,1147,15022,496,0.0264255448008403,377,0.0196110847089247,0.154078673214178
OCN,B,29292,1200,1631,25456,0.00948893914290284,24377,0.002,0.02
SGMO,B,29264,1937,19471,874,0.0335851304455529,400,0.001,0.0739784545741054
HTY,B,29202,500,21860,1036,0.833333333333333,871,0.001,0.04
TMUS,B,29183,1349,19965,427,0.0152725569900298,319,0.000734135323416014,0.060109893011824
SAN,B,29156,0,25720,0,0.0,2844,0.0,0.0
SND,B,29114,2600,4932,20281,0.127568912404831,1716,0.00283974358974359,0.03
VGK,B,29111,967,21998,41,0.00178347790646057,291,0.00243829296424452,0.02
JMU,B,29028,0,28640,0,0.0,671,0.0,0.0
EWZ,B,28959,320,19825,5640,0.000167308333357761,725,0.00271428571428571,0.03
HAL,B,28926,3660,12615,5793,0.00549009723436771,400,0.00661445885244512,0.04
KOS,B,28863,2400,1227,24600,0.007766736796439,625,0.002,0.02
NEPT,B,28814,1449,11785,13045,0.107472744369311,179,0.00203147699757869,0.04246324808046
FRED,B,28762,2000,12415,13058,0.138249821397527,733,0.00428571428571429,0.02
IPE,B,28724,100,3432,0,0.0170154840905224,361,0.0,0.02
RDS.B,B,28718,1263,11197,0,0.00644667330219738,329,0.000227236737925574,0.01
PMF,B,28716,800,18302,3170,0.275862068965517,718,0.00125,0.04875
VOC,B,28663,717,21382,2600,1.75782075999751,3750,0.0105470085470085,0.134358974358974
TRXC,S,28600,4500,16200,7900,0.0395547507316818,1200,0.002,0.02
DSM,B,28571,1900,20841,1692,1.00439005563953,1340,0.00290909090909091,0.03
BTI,S,28546,6303,11001,8770,0.091087181288095,426,0.00204319526627219,0.0236318787582123
INNT,B,28480,1838,8274,12570,0.23637809425701,400,0.00116800920598389,0.0628711162255466
PHK,B,28467,3142,19876,679,0.235960172712008,533,0.00707714204383718,0.0489666951323655
VMW,S,28402,1561,0,26277,0.042258421027716,242,0.00308256880733945,0.218168731054142
AMC,B,28387,3079,18379,1118,0.0514129054016311,400,-0.000114285714285714,0.0435714285714286
GS-A,B,28372,1181,17234,19,0.432308946518364,300,0.0113393943311844,0.262979566170464
NML,B,28370,1500,20586,1901,0.081721258841089,975,0.00424242424242424,0.06
SMAR,B,28365,4358,11101,1146,0.153824638373168,400,0.0259790683726377,0.596054073875609
CASI,B,28241,3570,13129,6076,0.16142075754037,527,0.00288697823473865,0.059339183596729
NSL,B,28230,900,22186,244,0.882671161031032,1025,0.006,0.03
PMX,B,28158,3880,12825,7795,0.92808209439351,723,0.00161668839634941,0.127125162972621
EFV,B,28130,2116,16812,1200,0.160982472646581,379,0.003,0.04
CLDC,B,28104,1400,7668,18570,0.205882352941176,502,0.000928571428571429,0.02
TWM,B,28029,1104,21431,800,0.0100314913660323,400,0.003,0.03
BLUE,B,27928,1819,13178,1321,0.0579866564109518,400,0.276191616766467,1.08054966937583
VSH,B,27731,100,26047,0,0.000300757306898771,350,0.001,0.01
GBR,B,27717,6911,8663,2205,0.735323362583149,2355,0.00610516563907613,0.115281282944127
SNNA,B,27692,905,13982,6299,0.290626415058127,638,0.0286219512195122,0.215853658536585
EVN,B,27638,2700,15290,5675,0.911352050185846,676,0.0009,0.05
WMB,B,27495,1807,16390,4900,0.00222278283207382,333,0.001,0.03
LRCX,B,27462,3005,8996,1185,0.0427156962109686,358,0.014838222325046,0.34576994362385
COMM,B,27441,940,17887,1256,0.00916878875153182,681,0.000375,0.02
MCA,B,27399,100,22171,1825,0.25,1347,0.0,0.02
AA,S,27363,4611,0,22155,0.0714075803041751,911,0.004,0.0734280375075721
NTEC,B,27266,4247,8996,6900,0.335807523230491,325,0.00287744923405771,0.156900129701686
MTN,B,27232,1005,10251,267,0.0386115213792748,105,0.203,0.968
LADR,B,27207,2341,13022,4166,0.0450565606239494,400,0.00206072646687096,0.03
PHD,B,27103,1100,19802,1900,0.494117647058824,705,0.001,0.03
GSY,B,27081,300,23568,2800,0.039925472451424,151,0.001,0.01
AAC,B,27056,3605,6799,14310,0.404387625947211,549,0.002,0.03
GPOR,B,27018,2500,16977,1203,0.0052547929868764,537,0.00132575757575758,0.0391666666666667
SRNE,B,26896,4307,10598,9306,0.0462042627651082,428,0.00293966376893206,0.0373909830007391
MDT,B,26855,11017,941,13104,0.0736183734209641,116,0.004,0.0641624893086855
CY,B,26808,938,16644,3396,0.00180443421830106,619,0.0622756052141527,0.28
AMCN,B,26797,1200,6245,14902,0.1730649165856,1258,0.00085,0.01357
PLCE,B,26715,1726,13334,1011,0.0414961300484812,200,0.0310456697298803,0.299798106377054
SIVB,B,26703,1290,15508,2650,0.0276149655042846,240,0.02625,0.448833333333333
SPHS,B,26616,2000,8077,13300,0.523248365272323,524,0.001,0.055
EPE,B,26612,2565,16740,3826,0.0672391301606026,941,0.000719367588932806,0.0353112648221344
OI,B,26538,507,7316,17176,0.0049335924875512,675,0.00194740582800284,0.02
LEN,B,26527,1700,15567,284,0.0162019029749489,400,0.00275,0.04
SFE,B,26521,385,17497,2504,0.131914994792351,938,0.00450877192982456,0.0770175438596491
PTEN,B,26490,1555,12012,9641,0.00636444635732321,466,0.00178990610328639,0.02
BAC-K,B,26477,3950,12334,800,0.320204723699595,433,0.00676190476190476,0.0519940476190476
TECL,B,26430,1118,14576,539,0.110158821745677,314,0.00499392712550607,0.385822006940428
BIDU,B,26373,1658,11376,304,0.0133041471674903,350,0.0299702145844744,0.48252597470112
TTI,B,26343,1871,19734,690,0.0367965980918266,622,0.00409894921190893,0.03
SCHR,B,26334,0,19356,0,0.0,317,0.0,0.0
ENLC,B,26297,600,21064,371,0.0179616092189859,542,0.0,0.03
BSX,B,26176,3247,8269,11034,0.0114220637431391,327,0.0036877971473851,0.0428451713065876
HYT,B,26174,800,21676,1025,0.145708530036131,1158,0.005,0.0257142857142857
WPC,S,26159,2708,921,21419,0.0556298312034296,541,0.00931830184846639,0.112471231402583
MNKD,B,26138,1585,20932,0,0.0331979209951379,821,0.000923076923076923,0.02
KSS,B,26133,1384,10266,695,0.011440764289309,258,0.00365910453128746,0.0863659820813381
GM,S,26118,7638,1000,17480,0.014367185761813,399,0.004,0.046196922580147
SOHU,B,26041,1500,333,11000,0.105782792665726,233,0.001,0.0566666666666667
RIBT,B,26016,4195,2860,18000,0.662476530773511,533,0.00611941865837779,0.0662406015037594
FEI,B,26012,350,18910,2950,0.0148367952522255,602,0.0,0.0185714285714286
FNJN,B,25990,2021,18406,500,0.214998652967682,1800,0.000845438698431145,0.0375982955645942
SID,B,25983,436,22202,0,0.00650522954806559,765,0.005,0.01
DFIN,B,25946,903,6578,10869,0.0986759444416342,400,0.0217087378640777,0.125423023578363
PEIX,B,25942,2000,6637,16700,0.245459008345606,275,0.001,0.035
FLC,B,25866,1102,260,11300,0.259561105480668,12554,0.002,0.11
HPE,S,25752,1655,0,24097,0.000754816402445018,189,0.006,0.02
VKTX,S,25700,7150,1190,13960,0.197800957870688,2800,0.004,0.107960784313725
ALT,B,25697,4126,8712,10272,0.290782328363019,663,0.00199111414900889,0.0720505809979494
ADRO,B,25696,603,19193,2192,0.015862227387126,300,0.00133333333333333,0.025
WFT,S,25688,3000,0,22688,0.00243545266966069,5688,0.002,0.0048
GNE,B,25680,831,17272,104,0.262576500820639,459,0.0157424593967517,0.201986310904872
MNST,B,25630,1864,15248,2033,0.0180955116025317,1511,0.0025807560137457,0.0658591065292096
ALACW,B,25611,0,19540,0,0.0,1382,0.0,0.0
RVNC,B,25601,888,14093,233,0.0300046112141145,333,0.00431218274111675,0.148210659898477
ABB,B,25563,1026,18156,2407,0.00552879174884413,766,0.001,0.01
SDRL,B,25500,379,17685,1415,0.0207398489657437,520,0.0,0.01
RRC,B,25490,1310,16793,3008,0.00247163920476454,645,0.00723529411764706,0.03
OMED,B,25395,1021,14395,3200,0.36516452074392,844,0.000587659157688541,0.02
CVA,B,25378,800,10290,9984,0.0229623191844281,400,0.00050125313283208,0.035
SSI,S,25340,5000,0,20340,1.54084305787092,1300,0.002,0.0225
PAAS,B,25332,2400,10841,7566,0.0209753586959562,1400,0.00192307692307692,0.03
EPZM,B,25329,3154,18604,2565,0.164415691658,600,0.00179035639412998,0.0379035639412998
PCI,B,25302,2897,12252,5497,0.230264883165541,350,0.00864593301435407,0.126449335674319
ANH,B,25297,1875,1776,21138,0.0455828764440886,1291,0.003,0.04
TIF,B,25288,2950,7329,5548,0.0372440830243254,400,0.0166129032258065,0.193426129032258
AUPH,S,25182,4402,0,19880,0.105508914340233,6300,0.003,0.0733508046036367
CIFS,B,25172,2000,16200,1200,0.413883456017045,1013,0.003,0.03
NFJ,B,25161,600,20448,116,0.108823168822343,589,0.0025,0.03
CHAU,S,25150,0,25150,0,0.0,3600,0.0,0.0
RWM,B,25124,4101,14262,5044,0.0513729672882271,850,0.002,0.02
BLCM,B,25032,3775,12000,2859,0.0708978117337443,300,0.00178166666666667,0.0606984848484848
HEES,B,25019,1880,16183,1602,0.199442584381504,338,0.0068996541126135,0.0796530356124565
HMY,B,25002,1600,17268,3253,0.0167054720862002,501,0.0006875,0.01
URI,B,24967,1236,9225,0,0.0181794671920203,400,0.0419232371768857,0.414405529131021
MYN,B,24966,2300,15708,3844,0.170551013873616,3031,0.002,0.06
TXMD,B,24945,6108,12714,1700,0.0319103160953883,466,0.00589629479156087,0.03
MRVL,B,24916,2020,17520,262,0.00172697927484908,500,0.00439130434782609,0.04
FDX,B,24832,3722,1848,7035,0.0557860631612183,225,0.0272071360211657,0.43472035534927
DDM,B,24697,2900,7487,8806,0.0480637279029897,400,0.002,0.0714285714285714
ATHX,S,24656,11720,8500,4436,0.843266697481196,2000,0.00212426707017212,0.0341176470588235
ARC,B,24625,2726,200,20837,0.361028940842963,582,0.00610111396743787,0.0715763968915285
VEEV,B,24563,2205,6544,5435,0.0358939991353003,300,0.0273262518518519,0.263901333333333
AEG,S,24561,0,24561,0,0.0,0,0.0,0.0
FCEL,S,24528,2545,0,21900,0.129975001289365,18150,0.004,0.0266227799227799
QNST,B,24451,2820,166,20433,0.0923651370737938,905,0.001,0.0482978723404255
BUD,B,24419,512,17052,885,0.0149376742097947,470,0.011,0.11
DCIX,S,24396,500,14933,0,0.132450331125828,2514,0.001,0.0089
XLU,B,24376,3185,15578,2265,0.00202822707035147,345,0.00355534893018119,0.04
NOV,S,24317,7772,0,16545,0.0659734855310805,301,0.004,0.0421424337840119
NEWM,B,24308,998,3371,19035,0.0419532533190188,418,0.00253061224489796,0.02
RAD,S,24282,6615,500,17167,0.014420610066009,450,0.002,0.02
INFI,B,24274,5900,3619,13666,0.326693722111755,1716,0.002,0.0341025641025641
UAA,B,24220,1155,8313,5991,0.0037047948492337,417,0.0029,0.03
WWR,B,24190,194,16314,0,0.0243810481337187,685,0.001,0.002
BAC-B,B,24160,200,16708,257,0.0752367206805309,834,0.0,0.04
DRRX,B,24145,830,14628,121,0.161992008181997,570,0.00096969696969697,0.0115157575757576
LLY,S,24133,4156,1711,15031,0.0363591648014943,1290,0.004,0.102562091827091
GS-D,B,24123,1404,12638,2151,0.327880109714496,506,0.0319431818181818,0.153625
CBS,S,24121,4332,0,19575,0.0411844308977335,433,0.004,0.112600719733002
QQQX,B,24078,692,12311,578,0.128448717840814,400,0.00254506914873573,0.1577680848124
INCY,B,24077,1941,4786,10166,0.0424061020609939,572,0.011650443190975,0.182847703464948
IP,B,24050,5921,7406,2863,0.0392980709405102,400,0.00247729542158581,0.0548572227199692
NH,B,24005,1060,16929,767,0.997222222222222,381,0.001,0.0187846153846154
NEM,B,24004,2161,7317,10772,0.0056602881770552,400,0.004,0.04
MGM,B,23978,1481,13570,5809,0.00288418051812956,618,0.002671875,0.03
NYMT,B,23976,9851,5443,7270,0.166213098145944,750,0.00306813536225301,0.04
IPCI,S,23965,1200,150,22565,0.200333889816361,1100,0.001,0.004
VT,B,23939,86,17140,0,0.0013070306088331,226,0.001,0.01
ELGX,B,23917,0,9886,0,0.0,818,0.0,0.0
LOGM,B,23900,605,27,8426,0.0271001076199215,860,0.00512926391382406,0.214614003590664
AFL,B,23864,6018,1642,13280,0.0433010767750876,301,0.00388738738738739,0.0433020823258911
AUTO,B,23849,900,0,22949,1.17223786066151,14249,0.002,0.05
UNG,S,23839,1900,20939,1000,0.00712549878491494,350,0.001,0.0126315789473684
STT,B,23827,3864,6941,9662,0.0461773053596158,350,0.00380370847679317,0.087769724147931
TRVG,B,23777,2100,6163,12817,0.102810442947983,9132,0.00172727272727273,0.04
CNET,B,23703,1700,12158,3687,0.155081189563948,300,0.002,0.0541176470588235
NKX,B,23650,700,8293,12733,0.39625629949604,2257,0.00166666666666667,0.02
HA,B,23645,4689,6544,4046,0.150809214881956,400,0.0060321236890692,0.149154542163942
GMZ,B,23624,500,17854,278,0.113173381620643,2957,0.0,0.01
DHI,S,23592,2900,0,20692,0.0210089431247412,1300,0.003,0.0438461538461538
MTDR,B,23565,1100,17431,424,0.016284246241006,411,0.000285714285714286,0.0557142857142857
VHT,B,23556,1474,8482,420,0.166894013312184,106,0.032978354978355,0.340510822510822
BWA,B,23552,1168,6773,10215,0.0170545588260556,451,0.00285714285714286,0.0786607142857143
PBR,S,23552,502,250,22700,0.00029864728937594,3950,0.003,0.03
DX,B,23528,1100,4532,16900,0.0185150283150844,2300,0.001,0.02
CDR,B,23516,800,18496,0,0.0273700776625954,2433,0.0,0.01
VMO,B,23513,2800,13497,4413,0.761787068571712,911,0.00183333333333333,0.0483333333333333
FRAC,B,23473,325,19166,0,0.00572011897847475,938,0.001,0.01
OZK,B,23473,945,16847,518,0.0128798934008907,345,0.000591715976331361,0.0405325443786982
BRS,B,23373,4627,5556,11154,0.076415516805593,740,0.00389885367498314,0.04
ATAX,B,23371,2500,5451,14450,0.570752103168606,6950,0.001875,0.071875
BWA,S,23359,400,94,22585,0.00424371664703948,23035,0.001,0.01
W,B,23355,3412,4614,3355,0.0476529002757842,250,0.0382196098600862,0.66594622359485
RWM,S,23265,3925,18340,1000,0.0980502366647725,1950,0.002,0.02
NKE,B,23257,3523,7921,4263,0.0139272597430284,351,0.004,0.0542014465142707
XMLV,B,23233,907,5751,0,0.131257532125942,315,0.0233939393939394,0.200853994490358
UDOW,S,23208,6582,8354,7812,0.090118858668186,910,0.00440562256867239,0.168953727591107
DE,B,23188,7611,2278,3964,0.0881584316211043,260,0.0315173020534494,0.290476139479845
TROV,B,23100,0,16945,0,0.0,754,0.0,0.0
PGX,S,23091,3848,0,19243,0.0355213126878947,940,0.003,0.03
BBBY,B,23077,1406,16621,832,0.00316125089558471,991,0.0,0.02
ELY,B,22905,900,14479,0,0.0101464474110084,180,0.00283333333333333,0.05
PGR,B,22878,4608,6558,7808,0.035805357976813,337,0.00448097868732885,0.0695357054063365
NRO,B,22876,533,19364,175,0.18232890896376,1508,0.000943722943722944,0.03
STWD,B,22873,930,10067,6795,0.00698248544341988,425,0.00126470588235294,0.03
DMF,B,22847,0,19783,0,0.0,1532,0.0,0.0
HPQ,S,22823,2034,100,20689,0.00184626532074908,532,0.004,0.04
CLIR,B,22785,0,17368,0,0.0,2816,0.0,0.0
XOP,B,22753,306,17355,0,0.000196045839119975,648,0.006,0.02
DON,B,22726,1067,10252,0,0.0798335990277164,334,0.00530875122910521,0.0401376597836775
ENSV,B,22711,0,9141,0,0.0,289,0.0,0.0
NDRA,S,22708,1500,12058,1500,0.277366863905325,2200,0.001,0.03
PEP,B,22695,8202,3724,3629,0.0754708527349441,155,0.00393361434235176,0.0737939907333748
NZF,B,22680,300,18063,673,0.0246330012009358,2203,0.001,0.03
IPWR,B,22641,341,2600,19700,0.496360989810771,300,0.001,0.00667947214076246
UTG,B,22590,1100,14492,383,0.205971874239158,474,0.01075,0.1475
IBDL,B,22585,5844,12704,0,0.99154540262063,3865,0.001,0.02
BBY,B,22459,2829,8452,4010,0.0162788958363006,350,0.00410172099384545,0.0707873344683951
CARA,B,22447,3177,10340,2476,0.172196666707062,547,0.0136896450356434,0.156911372782432
BHR,B,22446,1000,3908,16200,0.104405930256839,931,0.001,0.034
SKM,B,22443,1331,17734,331,0.0316669985543811,350,0.001,0.025
MMT,B,22399,1100,5735,14500,0.344563832790016,16023,0.002,0.03
TCPC,B,22397,3251,12991,1105,0.557896220327738,600,0.00271527777777778,0.049375
STRL,B,22390,700,7295,8430,0.105899184886581,4598,0.002,0.06
CDW,B,22372,1350,10246,404,0.0276622779206456,600,0.0206666666666667,0.347333333333333
CRZO,B,22369,547,16555,223,0.00765621262007759,621,0.0281511164274322,0.293225677830941
YUM,B,22299,2482,9479,2712,0.0157737489545481,314,0.00175456977547457,0.0470809288312485
WIN,B,22297,1166,15998,1201,0.0353570491897179,454,0.000380952380952381,0.03
MUB,B,22268,245,17155,200,0.0130780274804061,441,0.002,0.02
ABR,S,22195,200,1270,20200,0.00343920243429197,10572,0.002,0.02
TPVG,B,22192,600,17152,1014,0.13378808694854,418,0.0,0.055
AIG,S,22191,10628,0,10938,0.0376630281994715,421,0.004,0.0400796812749004
IMMU,B,22179,1665,14681,618,0.0225646470086935,528,0.00122140522875817,0.114183006535948
DBX,B,22177,900,14473,0,0.0157395361433253,260,0.000857142857142857,0.04
BPTH,B,22107,300,14639,1568,0.0499750124937531,808,0.000666666666666667,0.00423333333333333
NYCB,B,22101,1312,16096,0,0.00147519180422396,557,0.00798479913137894,0.04
NVCN,B,22072,300,14737,163,0.0832062362311473,320,0.0,0.00835
BXMX,B,22056,1300,11738,5262,0.546483075031501,400,0.00116666666666667,0.0772222222222222
CPLP,S,22050,1899,316,19600,0.098139474490125,9735,0.001,0.02
THC,S,21998,1300,0,20698,0.0289152338797571,900,0.001,0.0269230769230769
ADX,B,21987,429,16011,732,0.0293026437412946,534,0.0,0.02
AQMS,B,21979,1710,13474,3900,0.251062987592437,1502,0.003,0.0301408450704225
NMM,B,21942,0,20314,0,0.0,1128,0.0,0.0
