symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PZN,B,559,93,133,0,0.0243710691823899,100,0.0,0.04
VGT,B,554,100,22,0,0.0132082948091401,22,0.01,0.05
GRFS,S,554,0,352,0,0.0,102,0.0,0.0
IDEV,B,554,0,256,0,0.0,15,0.0,0.0
IGLB,B,553,0,192,0,0.0,80,0.0,0.0
TPRE,S,553,0,353,0,0.0,100,0.0,0.0
ZFGN,B,550,0,350,0,0.0,100,0.0,0.0
PI,B,550,0,0,0,0.0,350,0.0,0.0
BAC-C,B,549,0,392,0,0.0,100,0.0,0.0
AMBC,S,545,200,0,345,0.0261643118785976,545,0.001,0.04
FDL,B,544,0,431,0,0.0,100,0.0,0.0
CBND,B,543,0,0,0,0.0,107,0.0,0.0
STL,S,542,300,0,150,0.00384664700602641,450,0.001,0.01
CAPE,B,540,0,200,0,0.0,100,0.0,0.0
WFC-L,B,540,0,180,0,0.0,30,0.0,0.0
CCJ,B,539,539,0,0,0.0121238022403167,539,0.001,0.01
EMLC,B,535,200,0,124,0.00400416433090414,211,0.001,0.03
MCHX,B,535,0,394,0,0.0,107,0.0,0.0
ANFI,B,533,0,333,0,0.0,100,0.0,0.0
COG,B,533,0,433,0,0.0,333,0.0,0.0
DGII,B,533,0,333,0,0.0,100,0.0,0.0
HBM,B,533,100,333,0,0.00421887524785892,100,0.0,0.01
GJS,B,533,0,293,0,0.0,130,0.0,0.0
GPS,B,533,100,100,233,0.000228441934629056,100,0.001,0.01
VEDL,B,533,0,433,0,0.0,333,0.0,0.0
PBI,B,533,0,433,0,0.0,333,0.0,0.0
TTMI,B,533,0,433,0,0.0,333,0.0,0.0
KODK,B,533,100,233,0,0.0224820143884892,100,0.0,0.05
UBNK,S,533,0,433,0,0.0,333,0.0,0.0
FEMB,B,532,0,0,0,0.0,100,0.0,0.0
MEC,B,532,101,232,0,0.104771784232365,100,0.000495049504950495,0.4
LAMR,B,530,0,164,0,0.0,40,0.0,0.0
FAAR,B,530,100,0,0,0.25,100,0.01,0.11
AAPL,S,528,528,0,0,0.00148475594324183,325,0.001,0.02
VSH,B,527,0,389,0,0.0,283,0.0,0.0
HP,B,526,100,200,0,0.00342841470104224,100,0.0,0.01
MUR,B,526,0,208,0,0.0,100,0.0,0.0
SPH,B,526,100,0,0,0.0300480769230769,100,0.01,0.05
BRN,S,525,0,412,0,0.0,309,0.0,0.0
BSCP,B,525,0,0,0,0.0,25,0.0,0.0
LRCX,B,524,100,111,102,0.00273995122886813,100,0.001,0.0712
KEP,B,523,0,273,0,0.0,150,0.0,0.0
ICLK,B,523,0,523,0,0.0,0,0.0,0.0
KR,B,522,307,15,0,0.000596649434446302,15,0.001,0.01
PFO,B,521,300,100,0,0.294406280667321,101,0.00666666666666667,0.1
GLPI,B,521,24,360,0,0.000794675672990961,29,0.001,0.02
VTGN,S,520,520,0,0,0.0319940933981419,500,0.001,0.01
IPG,B,520,0,218,0,0.0,136,0.0,0.0
VEON,S,518,0,10,0,0.0,498,0.0,0.0
MO,B,518,275,13,0,0.00111772260969939,20,0.001,0.01
PSQ,S,518,0,518,0,0.0,500,0.0,0.0
BSV,B,517,487,3,0,0.00605563223536141,77,0.001,0.0101848049281314
HOG,B,517,0,378,0,0.0,100,0.0,0.0
YLDE,B,516,402,0,0,1.0,100,0.01,0.08
PFLT,B,516,0,366,0,0.0,100,0.0,0.0
SPPI,B,515,0,315,0,0.0,100,0.0,0.0
MDIV,B,515,100,0,0,0.0982318271119843,117,0.01,0.04
MUNI,B,512,100,0,0,0.119617224880383,100,0.04,0.18
SDY,B,512,207,34,0,0.0602971162248762,20,0.001,0.0485990338164251
HT-C,S,511,0,233,0,0.0,100,0.0,0.0
UTHR,B,510,0,305,0,0.0,100,0.0,0.0
HUSA,B,510,0,280,0,0.0,100,0.0,0.0
IGMS,S,510,100,200,0,0.00241050982282753,100,0.01,0.11
ICL,B,509,0,382,0,0.0,127,0.0,0.0
FDHY,B,507,100,0,0,0.5,100,0.01,0.13
RSG,S,506,85,150,0,0.00600197712187544,85,0.001,0.02
DTD,B,505,0,0,0,0.0,147,0.0,0.0
BBDC,B,503,203,0,300,0.0513534024791298,200,0.001,0.0202955665024631
HEFA,B,502,0,276,0,0.0,76,0.0,0.0
CTVA,B,502,0,290,0,0.0,100,0.0,0.0
EVER,B,501,0,400,0,0.0,100,0.0,0.0
MYF,B,500,0,300,0,0.0,100,0.0,0.0
SOHON,B,500,0,200,0,0.0,100,0.0,0.0
PTLA,B,500,0,200,0,0.0,100,0.0,0.0
AQB,B,500,0,0,0,0.0,100,0.0,0.0
AVYA,S,500,500,0,0,0.00616006307904593,100,0.001,0.016
STNG,S,500,100,0,400,0.00873515024458421,500,0.001,0.01
HESM,B,500,200,0,0,0.0275027502750275,100,0.01,0.11
FSK,B,500,500,0,0,0.00449607941874685,500,0.001,0.01
CVNA,S,500,0,300,0,0.0,100,0.0,0.0
HQY,B,500,100,0,0,0.00296454405312463,100,0.01,0.08
VCLT,B,500,0,0,0,0.0,0,0.0,0.0
YANG,S,500,0,500,0,0.0,100,0.0,0.0
WRK,B,500,0,400,0,0.0,100,0.0,0.0
MGIC,B,500,500,0,0,0.974658869395711,400,0.001,0.06
MTRX,B,500,0,0,0,0.0,100,0.0,0.0
UNVR,B,500,400,0,100,0.00778588807785888,100,0.001,0.01
KNDI,B,500,0,100,0,0.0,100,0.0,0.0
OSTK,S,500,500,0,0,0.00468072757229384,500,0.0046,0.05
STML,B,500,0,200,0,0.0,100,0.0,0.0
HBMD,B,500,100,100,0,0.0593119810201661,100,0.0,0.09
PTMN,S,500,100,0,400,0.119047619047619,500,0.001,0.01
GBX,B,500,500,0,0,0.0684369011771147,200,0.001,0.036
RYN,B,500,100,0,400,0.00622471210706505,500,0.001,0.01
FIDU,B,500,0,50,0,0.0,100,0.0,0.0
PYX,B,500,300,0,0,0.0220848056537102,100,0.004,0.04
PPIH,B,500,400,0,100,0.784313725490196,500,0.001,0.06
GCAP,S,500,0,500,0,0.0,0,0.0,0.0
CI,S,500,100,0,400,0.00413736036408771,500,0.001,0.07
VAR,B,500,0,200,0,0.0,100,0.0,0.0
CCMP,B,499,0,199,0,0.0,100,0.0,0.0
SSWA,B,496,102,196,0,1.0,100,0.02,0.2
OCSI,B,496,0,198,0,0.0,50,0.0,0.0
GPN,B,496,100,0,0,0.0022261303176688,100,0.01,0.09
SPIB,B,495,47,205,0,0.00455602946878635,47,0.001,0.02
JUST,B,495,0,0,0,0.0,100,0.0,0.0
MOBL,S,494,94,200,0,0.0031888187801072,100,0.0,0.01
TMUS,S,493,393,0,100,0.00536350360978805,84,0.001,0.0119592875318066
MGP,B,491,20,200,0,0.00076593137254902,100,0.01,0.02
VET,B,491,0,266,0,0.0,100,0.0,0.0
FTCS,B,491,0,0,0,0.0,116,0.0,0.0
DEA,S,488,100,187,0,0.00446090020966231,139,0.0,0.01
LQDT,S,488,400,0,88,0.0908265213442325,488,0.001,0.05
KMPR,B,486,186,100,0,0.0220326936744847,100,0.00537634408602151,0.03
ALL-B,B,485,400,0,0,0.471142520612485,103,0.01,0.02
MGR,B,484,0,240,0,0.0,100,0.0,0.0
ROCK,B,482,0,250,0,0.0,107,0.0,0.0
IDYA,B,481,80,0,0,0.24390243902439,100,0.001,0.5
RH,B,481,71,60,0,0.00313534996688011,71,0.02,0.11
DDIV,B,478,300,0,0,1.0,300,0.001,0.03
FRME,B,478,0,266,0,0.0,100,0.0,0.0
PFM,B,476,0,223,0,0.0,223,0.0,0.0
HLF,B,476,0,276,0,0.0,118,0.0,0.0
KSS,B,476,0,156,0,0.0,59,0.0,0.0
DK,B,475,0,65,0,0.0,70,0.0,0.0
WFC-Q,B,473,0,120,0,0.0,100,0.0,0.0
REET,B,472,0,2,0,0.0,90,0.0,0.0
CTBB,B,472,0,315,0,0.0,197,0.0,0.0
AWP,B,471,0,50,0,0.0,108,0.0,0.0
GGB,S,470,0,0,0,0.0,0,0.0,0.0
SR-A,B,469,0,244,0,0.0,100,0.0,0.0
FTEC,B,469,60,4,0,0.0285171102661597,47,0.001,0.03
BMA,B,469,0,366,0,0.0,100,0.0,0.0
CHA,B,468,0,267,0,0.0,101,0.0,0.0
HAWX,B,467,0,0,0,0.0,100,0.0,0.0
BPY,B,466,0,266,0,0.0,116,0.0,0.0
PODD,B,466,100,100,66,0.00828294541538971,100,0.001,0.11
EZPW,S,466,0,366,0,0.0,266,0.0,0.0
GLOP-C,B,466,0,266,0,0.0,100,0.0,0.0
NKE,S,466,80,0,386,0.00123957978245375,68,0.001,0.035
SPYX,B,466,0,165,0,0.0,24,0.0,0.0
KO,B,466,10,217,0,2.42077997530804e-05,19,0.001,0.01
TATT,B,466,0,266,0,0.0,100,0.0,0.0
ASHR,B,465,0,118,0,0.0,347,0.0,0.0
PKW,B,464,0,20,0,0.0,21,0.0,0.0
TPOR,B,462,0,0,0,0.0,50,0.0,0.0
IGEB,B,460,100,0,0,0.333333333333333,100,0.01,0.08
VIS,B,460,0,184,0,0.0,100,0.0,0.0
PGZ,B,460,100,184,0,1.0,108,0.01,0.05
BIIB,B,457,100,157,0,0.00502083647135613,100,0.0,0.14
PSR,B,457,0,113,0,0.0,19,0.0,0.0
IBMM,B,457,0,114,0,0.0,100,0.0,0.0
HGH,B,456,0,320,0,0.0,100,0.0,0.0
WPG-I,B,455,0,278,0,0.0,119,0.0,0.0
DISH,B,455,0,392,0,0.0,100,0.0,0.0
RYH,B,455,0,20,0,0.0,40,0.0,0.0
XLV,B,453,1,280,0,3.99717000363742e-06,65,0.001,0.01
SPEM,B,452,0,90,0,0.0,45,0.0,0.0
NYCB,B,452,0,0,0,0.0,0,0.0,0.0
CCI,B,450,0,250,0,0.0,50,0.0,0.0
PSO,B,450,0,450,0,0.0,0,0.0,0.0
WLK,B,450,175,0,0,0.0140607424071991,100,0.0157142857142857,0.08
DKS,B,450,0,200,0,0.0,100,0.0,0.0
GLOW,B,450,0,250,0,0.0,100,0.0,0.0
SPKE,B,450,0,30,0,0.0,100,0.0,0.0
CNRG,B,450,0,200,0,0.0,100,0.0,0.0
VOX,B,448,0,90,0,0.0,100,0.0,0.0
IEMG,S,447,0,0,0,0.0,53,0.0,0.0
BRG-A,B,446,0,154,0,0.0,108,0.0,0.0
BML-L,B,445,0,230,0,0.0,115,0.0,0.0
TIPZ,B,445,100,211,0,1.0,100,0.01,0.06
OVID,B,445,100,233,4,0.0306560392397302,100,0.0,0.01
DEI,B,445,88,216,0,0.00442255503065635,136,0.0,0.02
LDUR,B,443,0,0,0,0.0,100,0.0,0.0
ESGD,B,443,0,0,0,0.0,100,0.0,0.0
FLO,B,441,0,299,0,0.0,100,0.0,0.0
LRGF,B,441,0,0,0,0.0,198,0.0,0.0
PID,B,441,0,293,0,0.0,193,0.0,0.0
FXU,B,441,0,341,0,0.0,108,0.0,0.0
LOGI,S,440,440,0,0,0.0526378753439407,300,0.001,0.0295454545454545
PSA-B,B,439,0,0,0,0.0,100,0.0,0.0
BAUG,B,439,0,0,0,0.0,100,0.0,0.0
PEP,B,439,220,10,15,0.00414047502540746,19,0.001,0.015
FUD,B,438,0,38,0,0.0,100,0.0,0.0
ETJ,B,438,0,163,0,0.0,100,0.0,0.0
IPI,B,438,0,333,0,0.0,100,0.0,0.0
VNDA,B,437,0,333,0,0.0,100,0.0,0.0
VIVO,B,436,100,233,0,0.0260688216892596,100,0.0,0.02
CBRE,B,434,0,313,0,0.0,99,0.0,0.0
ASHR,S,434,0,0,0,0.0,234,0.0,0.0
ZIXI,B,434,0,313,0,0.0,100,0.0,0.0
PSX,B,434,182,14,0,0.00402904454086602,7,0.00961538461538462,0.0592307692307692
NYMTO,B,433,0,233,0,0.0,100,0.0,0.0
AIRG,B,433,0,233,0,0.0,100,0.0,0.0
CIM-C,B,433,0,233,0,0.0,100,0.0,0.0
TRGP,B,433,0,333,0,0.0,333,0.0,0.0
ARES-A,B,433,0,233,0,0.0,100,0.0,0.0
EEI,S,433,200,133,0,0.288184438040346,200,0.0,0.01
PCN,B,433,0,233,0,0.0,100,0.0,0.0
EXTR,B,433,0,333,0,0.0,233,0.0,0.0
YJ,B,433,233,0,0,0.113603120429059,233,0.001,0.06
FTXD,B,433,0,233,0,0.0,100,0.0,0.0
AEZS,B,433,0,333,0,0.0,100,0.0,0.0
GNL,B,433,0,333,0,0.0,333,0.0,0.0
PRIF-A,B,433,0,233,0,0.0,100,0.0,0.0
WFC-X,B,433,0,333,0,0.0,100,0.0,0.0
SSPY,B,433,0,233,0,0.0,100,0.0,0.0
EDIT,B,433,0,233,0,0.0,100,0.0,0.0
SRVR,B,432,0,0,0,0.0,56,0.0,0.0
VGSH,B,432,0,75,0,0.0,100,0.0,0.0
PZA,B,432,28,278,0,0.0123348017621145,26,0.005,0.01
IMGN,B,430,0,330,0,0.0,100,0.0,0.0
CWBR,B,430,0,200,0,0.0,100,0.0,0.0
VFC,B,430,15,207,0,0.000639440702532185,16,0.001,0.02
ATI,B,430,100,114,6,0.00386398763523957,100,0.0,0.03
FLLV,B,428,0,264,0,0.0,100,0.0,0.0
FFSG,B,426,0,0,0,0.0,100,0.0,0.0
APAM,B,426,140,173,0,0.0101456627291833,140,0.0,0.02
XPEL,B,425,200,225,0,0.00714107187488842,200,0.001,0.04
INGN,B,424,300,0,0,0.0173230165146091,15,0.001,0.04
CTST,S,424,0,166,0,0.0,65,0.0,0.0
GHY,B,422,0,286,0,0.0,186,0.0,0.0
IEI,B,422,70,334,0,0.000978309481216458,70,0.001,0.01
SU,B,421,0,200,0,0.0,100,0.0,0.0
CHSCM,B,420,100,241,0,0.185185185185185,100,0.01,0.1
GOLD,S,420,120,0,300,0.000127309878610031,100,0.001,0.01
MDT,B,418,0,87,0,0.0,85,0.0,0.0
OZK,S,418,352,0,66,0.0139080959342526,81,0.001,0.016875
NYMT,S,418,418,0,0,0.00253497722765672,418,0.001,0.01
SCHO,B,418,0,300,0,0.0,300,0.0,0.0
NGVC,B,418,0,196,0,0.0,100,0.0,0.0
SIVR,B,417,0,208,0,0.0,100,0.0,0.0
QUAL,B,415,34,0,0,0.00267295597484277,10,0.001,0.0352941176470588
GFNCP,B,415,0,0,0,0.0,70,0.0,0.0
VONG,B,414,0,0,0,0.0,44,0.0,0.0
GOOG,B,414,0,0,0,0.0,100,0.0,0.0
BPOP,S,414,0,104,0,0.0,58,0.0,0.0
TAP,B,413,127,0,0,0.00288223679731294,127,0.001,0.03
GLAD,B,412,212,100,0,0.0272914521112255,100,0.000528301886792453,0.0105188679245283
AGG,S,411,411,0,0,0.0062654349217964,27,0.001,0.01
FENC,S,411,100,0,311,0.344827586206897,411,0.001,0.02
PAM,B,411,0,200,0,0.0,100,0.0,0.0
TRI,B,410,0,116,0,0.0,59,0.0,0.0
IEUR,B,410,0,0,0,0.0,100,0.0,0.0
FNKO,S,410,0,299,0,0.0,85,0.0,0.0
BSJQ,B,410,0,0,0,0.0,100,0.0,0.0
PZZA,B,410,0,310,0,0.0,207,0.0,0.0
EVR,B,410,0,210,0,0.0,100,0.0,0.0
IMAC,B,409,0,166,0,0.0,166,0.0,0.0
VNQ,S,408,0,50,0,0.0,30,0.0,0.0
RWL,S,408,100,0,0,0.333333333333333,100,0.01,0.04
GBIL,B,407,0,233,0,0.0,130,0.0,0.0
FDN,B,407,1,176,0,8.29118646878368e-05,2,0.01,0.04
AMAT,S,407,200,8,199,0.00105364085597783,399,0.001,0.01
IHDG,B,406,0,16,0,0.0,81,0.0,0.0
EWD,S,406,0,285,0,0.0,178,0.0,0.0
GTN,B,405,0,250,0,0.0,100,0.0,0.0
EVA,B,405,100,100,0,0.10183299389002,100,0.0,0.08
IGSB,B,405,1,152,0,0.000196347928529354,100,0.001,0.01
INDS,B,405,0,0,0,0.0,100,0.0,0.0
FXR,S,404,0,0,0,0.0,100,0.0,0.0
ALEX,B,404,0,200,0,0.0,100,0.0,0.0
TD,S,404,210,0,194,0.00519737656230664,404,0.001,0.01
WTTR,B,403,0,202,0,0.0,101,0.0,0.0
HAS,B,402,0,200,0,0.0,100,0.0,0.0
DBI,B,401,1,300,0,1.82242309374544e-05,100,0.001,0.02
LCI,B,400,100,0,0,0.00266006969382598,100,0.01,0.05
AMTD,S,400,300,0,100,0.0066462847268377,200,0.001,0.0166666666666667
OFG-D,B,400,0,200,0,0.0,100,0.0,0.0
GOF,S,400,400,0,0,0.0615100722743349,400,0.001,0.02
LGC,S,400,0,300,0,0.0,200,0.0,0.0
WBAI,B,400,0,200,0,0.0,100,0.0,0.0
THWWW,B,400,0,200,0,0.0,100,0.0,0.0
ECHO,B,400,0,300,0,0.0,300,0.0,0.0
CG,B,400,200,0,0,0.00838679917809368,200,0.001,0.04
NEV,B,400,0,300,0,0.0,200,0.0,0.0
CCOI,B,400,0,0,0,0.0,100,0.0,0.0
PSB-X,B,400,0,200,0,0.0,100,0.0,0.0
AHL-D,B,400,0,200,0,0.0,100,0.0,0.0
SAB,B,400,0,200,0,0.0,100,0.0,0.0
SB-D,B,400,0,200,0,0.0,100,0.0,0.0
UTES,B,400,0,200,0,0.0,100,0.0,0.0
CUR,B,400,0,400,0,0.0,300,0.0,0.0
BHAT,B,400,0,400,0,0.0,0,0.0,0.0
NVTA,S,400,400,0,0,0.011376887852328,200,0.001,0.045
RILYO,B,400,0,200,0,0.0,100,0.0,0.0
OIS,B,400,0,200,0,0.0,100,0.0,0.0
VRIG,B,400,0,330,0,0.0,65,0.0,0.0
VRTSP,S,400,0,200,0,0.0,100,0.0,0.0
TGP,S,400,100,200,0,0.0403225806451613,100,0.0,0.01
AHT-D,B,400,0,200,0,0.0,100,0.0,0.0
MUA,B,400,400,0,0,0.119545726240287,400,0.001,0.03
FMN,B,400,0,300,0,0.0,100,0.0,0.0
XFLT,B,400,400,0,0,0.8,400,0.001,0.04
LOGM,B,400,0,150,0,0.0,100,0.0,0.0
UTF,B,400,100,100,0,0.0388802488335925,100,0.0,0.04
TDE,B,400,0,200,0,0.0,100,0.0,0.0
HCC,B,400,0,250,0,0.0,100,0.0,0.0
VMC,B,400,0,200,0,0.0,100,0.0,0.0
CDR-C,B,400,0,200,0,0.0,100,0.0,0.0
AXSM,S,400,0,200,0,0.0,100,0.0,0.0
MUC,B,400,400,0,0,0.13869625520111,200,0.001,0.01
GRVY,B,400,0,0,0,0.0,100,0.0,0.0
DRN,B,400,0,0,0,0.0,100,0.0,0.0
LOGI,B,400,0,200,0,0.0,100,0.0,0.0
CB,S,400,0,200,0,0.0,100,0.0,0.0
DDG,S,400,0,200,0,0.0,100,0.0,0.0
BGY,B,400,300,0,100,0.0240442414041837,400,0.001,0.01
SSI,B,400,0,200,0,0.0,100,0.0,0.0
CXDC,S,400,200,0,200,1.0,400,0.001,0.03
DKT,B,400,100,100,0,0.197628458498024,100,0.0,0.01
XRT,B,400,100,200,0,0.000220153755382759,100,0.001,0.01
ROX,S,400,0,300,0,0.0,200,0.0,0.0
SGLB,S,400,0,200,0,0.0,100,0.0,0.0
AMRC,B,400,0,200,0,0.0,100,0.0,0.0
BAX,S,400,0,0,0,0.0,200,0.0,0.0
DFP,S,400,300,0,100,0.108459869848156,100,0.0116666666666667,0.09
NSPR+,B,400,0,200,0,0.0,100,0.0,0.0
FPI,B,400,300,0,100,0.113895216400911,400,0.001,0.02
XNET,B,400,0,200,0,0.0,100,0.0,0.0
MEOH,B,400,0,200,0,0.0,100,0.0,0.0
AXGN,S,400,100,0,300,0.00666000666000666,400,0.001,0.03
SEAC,S,400,0,300,0,0.0,200,0.0,0.0
NIO,S,400,400,0,0,0.00120116873718128,400,0.001,0.01
WFC-Y,S,400,0,200,0,0.0,100,0.0,0.0
HMSY,B,400,0,100,0,0.0,100,0.0,0.0
GSIE,B,400,0,200,0,0.0,100,0.0,0.0
DTY,B,400,100,100,0,0.208333333333333,100,0.0,0.03
TARO,B,400,0,200,0,0.0,100,0.0,0.0
PKD,B,400,0,200,0,0.0,100,0.0,0.0
EE,B,400,100,200,0,0.013457139012246,100,0.0,0.01
MFT,B,400,400,0,0,0.363636363636364,200,0.001,0.05
BHFAL,S,400,0,200,0,0.0,100,0.0,0.0
AMZA,B,397,0,18,0,0.0,100,0.0,0.0
FXO,B,395,0,0,0,0.0,100,0.0,0.0
CDC,S,394,0,0,0,0.0,100,0.0,0.0
TRXC,B,394,0,162,0,0.0,31,0.0,0.0
APRN,S,393,393,0,0,0.0118263067617586,310,0.001,0.09
IEDI,B,392,0,196,0,0.0,100,0.0,0.0
TGLS,B,390,300,90,0,0.197368421052632,300,0.001,0.04
VNQI,B,390,0,260,0,0.0,55,0.0,0.0
SGOL,B,387,0,70,0,0.0,5,0.0,0.0
PBND,B,386,0,193,0,0.0,100,0.0,0.0
CZA,S,385,0,0,0,0.0,100,0.0,0.0
TWTR,S,384,384,0,0,0.00276611224364839,384,0.001,0.01
VFH,S,383,0,200,0,0.0,100,0.0,0.0
RIGS,B,382,0,100,0,0.0,100,0.0,0.0
REGL,B,382,0,0,0,0.0,75,0.0,0.0
USFD,S,381,0,214,0,0.0,54,0.0,0.0
FMAT,B,381,0,0,0,0.0,100,0.0,0.0
IVOG,B,381,0,0,0,0.0,100,0.0,0.0
WU,S,380,0,70,0,0.0,50,0.0,0.0
IWR,B,379,0,7,0,0.0,80,0.0,0.0
EMHY,B,377,0,0,0,0.0,100,0.0,0.0
HDS,B,376,0,276,0,0.0,158,0.0,0.0
BSCO,B,376,95,0,0,0.0149913208142654,100,0.005,0.01
SBLK,B,376,10,266,0,0.00111957008508733,100,0.001,0.03
SYK,B,376,120,0,0,0.00850762141084722,40,0.001,0.07375
SITE,B,374,0,0,0,0.0,46,0.0,0.0
ACV,B,370,100,90,0,0.11454753722795,100,0.0,0.04
SCHW,B,369,0,150,0,0.0,69,0.0,0.0
CHRS,B,369,0,266,0,0.0,100,0.0,0.0
CL,S,369,50,200,19,0.000627746390458255,100,0.001,0.01
AOS,B,368,0,268,0,0.0,100,0.0,0.0
CNAT,B,368,0,268,0,0.0,115,0.0,0.0
TDW+,S,368,0,184,0,0.0,92,0.0,0.0
FIDI,B,367,0,0,0,0.0,100,0.0,0.0
VERB,B,366,0,266,0,0.0,166,0.0,0.0
LVS,S,366,366,0,0,0.00531243196168082,165,0.001,0.0515573770491803
ETM,B,366,0,266,0,0.0,266,0.0,0.0
AQN,B,366,0,100,0,0.0,50,0.0,0.0
VOD,B,366,0,266,0,0.0,166,0.0,0.0
TANH,B,366,0,266,0,0.0,266,0.0,0.0
NMCI,B,366,0,366,0,0.0,0,0.0,0.0
TCGP,S,366,0,266,0,0.0,266,0.0,0.0
SSL,B,365,0,211,0,0.0,100,0.0,0.0
CTAS,B,365,200,0,100,0.00846847609772621,100,0.0455,0.15
DWM,B,365,0,0,0,0.0,165,0.0,0.0
IYH,S,361,100,0,0,0.333333333333333,90,0.01,0.05
HBAN,B,361,0,261,0,0.0,149,0.0,0.0
SPCB,B,360,0,133,0,0.0,103,0.0,0.0
PPL,B,360,0,240,0,0.0,100,0.0,0.0
PSNL,B,360,0,180,0,0.0,90,0.0,0.0
TEAM,B,360,0,160,0,0.0,100,0.0,0.0
GILD,B,359,30,148,107,0.000645230669964512,62,0.001,0.02
SP,B,359,100,0,259,0.0241604252234839,359,0.001,0.04
VIRC,B,359,0,0,0,0.0,218,0.0,0.0
MARA,S,358,358,0,0,0.307296137339056,350,0.001,0.02
TDTT,B,357,0,178,0,0.0,178,0.0,0.0
MINT,B,354,138,158,0,0.0107267780800622,138,0.001,0.01
KBE,S,352,0,100,0,0.0,100,0.0,0.0
ISRG,B,351,0,133,0,0.0,108,0.0,0.0
OEF,S,351,0,28,0,0.0,95,0.0,0.0
WINS,S,351,100,0,0,0.274725274725275,100,0.001,0.35
JCS,B,350,0,100,0,0.0,100,0.0,0.0
PDCO,B,350,0,55,0,0.0,55,0.0,0.0
CREE,S,350,200,0,150,0.0101240192356365,100,0.001,0.03
MEAR,B,350,0,0,0,0.0,99,0.0,0.0
LYV,S,350,0,100,0,0.0,100,0.0,0.0
GRUB,B,350,0,0,0,0.0,100,0.0,0.0
IMGN,S,350,0,250,0,0.0,100,0.0,0.0
FAST,B,350,0,0,0,0.0,136,0.0,0.0
RTM,B,348,0,0,0,0.0,91,0.0,0.0
LBJ,B,348,0,174,0,0.0,100,0.0,0.0
SNH,B,348,0,216,0,0.0,132,0.0,0.0
HBANO,B,347,0,247,0,0.0,141,0.0,0.0
SCHM,B,346,0,0,0,0.0,100,0.0,0.0
TCGP,B,346,0,246,0,0.0,123,0.0,0.0
IDV,B,345,0,0,0,0.0,100,0.0,0.0
RNSC,B,345,200,0,0,1.0,130,0.01,0.1
PXH,B,343,0,243,0,0.0,139,0.0,0.0
TXT,B,342,0,209,0,0.0,100,0.0,0.0
RDNT,B,342,0,171,0,0.0,171,0.0,0.0
VIIX,B,341,0,333,0,0.0,233,0.0,0.0
CHY,B,340,0,200,0,0.0,100,0.0,0.0
YLCO,B,340,0,170,0,0.0,3,0.0,0.0
LDSF,B,340,0,140,0,0.0,140,0.0,0.0
RSP,B,340,91,23,0,0.0648610121168924,91,0.001,0.06
VNO,B,339,0,239,0,0.0,100,0.0,0.0
IVLU,B,338,0,238,0,0.0,136,0.0,0.0
CL,B,338,38,200,0,0.000477087256748274,100,0.001,0.0163157894736842
PLSE,B,338,0,169,0,0.0,100,0.0,0.0
OMC,B,337,271,0,0,0.00357416053388199,12,0.001,0.01
BAM,B,337,37,200,0,0.00180487804878049,100,0.001,0.02
AXGN,B,336,3,233,0,0.0001998001998002,100,0.0,0.02
QGEN,B,336,78,0,0,0.00303903997506429,88,0.001,0.01
GFI,S,333,0,333,0,0.0,0,0.0,0.0
FHL,B,333,0,333,0,0.0,0,0.0,0.0
FARM,B,333,0,233,0,0.0,133,0.0,0.0
RCI,B,333,0,233,0,0.0,133,0.0,0.0
AXTI,B,333,300,0,33,0.0683371298405467,333,0.001,0.01
EWT,B,333,0,233,0,0.0,133,0.0,0.0
PPA,B,333,0,0,0,0.0,100,0.0,0.0
AOSL,B,333,0,233,0,0.0,133,0.0,0.0
SNN,B,333,0,233,0,0.0,133,0.0,0.0
JPM-C,B,333,0,233,0,0.0,133,0.0,0.0
AJX,S,332,0,232,0,0.0,132,0.0,0.0
SUSB,B,332,0,132,0,0.0,100,0.0,0.0
ALC,B,332,90,100,0,0.0026246719160105,100,0.001,0.06
KW,B,332,100,66,66,0.00770653514180025,100,0.001,0.01
SNY,B,331,0,199,0,0.0,46,0.0,0.0
EQM,B,330,0,0,0,0.0,100,0.0,0.0
CDK,B,330,0,32,0,0.0,94,0.0,0.0
TU,B,330,30,200,0,0.00336511497476164,100,0.001,0.01
HD,S,329,320,0,9,0.00693421166681113,14,0.00116875,0.0321875
DXCM,B,328,0,241,0,0.0,15,0.0,0.0
ANTM,B,327,1,17,0,3.84378843788438e-05,6,0.0,0.07
VV,S,326,0,0,0,0.0,55,0.0,0.0
GSKY,B,325,0,225,0,0.0,100,0.0,0.0
IVE,B,325,0,200,0,0.0,100,0.0,0.0
ZSL,B,325,0,325,0,0.0,125,0.0,0.0
ETR,B,325,0,140,0,0.0,41,0.0,0.0
MGA,B,325,25,200,0,0.00168282175551966,100,0.001,0.01
RBZ,B,325,0,325,0,0.0,0,0.0,0.0
AIV,B,324,0,216,0,0.0,93,0.0,0.0
UDR,B,324,0,216,0,0.0,108,0.0,0.0
FMHI,B,322,0,0,0,0.0,128,0.0,0.0
BKI,B,322,0,148,0,0.0,74,0.0,0.0
MRRL,B,322,0,161,0,0.0,100,0.0,0.0
CFO,B,320,0,170,0,0.0,170,0.0,0.0
