symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
RFI,B,2715,0,1892,0,0.0,892,0.0,0.0
SOHU,B,2715,100,1715,300,0.0103444708803145,300,0.01,0.04
OFSSZ,B,2707,0,2500,0,0.0,607,0.0,0.0
UMH,S,2707,200,0,2507,0.224375867534638,791,0.002,0.0524
PEB,B,2702,2,2700,0,3.45751577491572e-05,1302,0.001,0.01
RGS,B,2702,1,2700,0,0.000100959111559818,1401,0.001,0.06
OZK,B,2700,0,2500,0,0.0,500,0.0,0.0
NWBI,B,2700,210,2200,290,0.0199961912016759,2000,0.001,0.01
FULT,B,2700,100,0,2600,0.00250507277236404,2700,0.001,0.01
TSI,B,2700,0,2700,0,0.0,2600,0.0,0.0
PBR.A,B,2700,0,2700,0,0.0,1700,0.0,0.0
PTEN,B,2698,203,200,2295,0.00188761417814585,102,0.002,0.0266666666666667
EMX,B,2689,0,2389,0,0.0,300,0.0,0.0
GMAB,B,2688,200,2388,0,0.0500500500500501,300,0.002,0.02
ARAV,B,2672,0,1793,0,0.0,155,0.0,0.0
LPX,B,2670,200,2005,465,0.00517103187941154,100,0.001,0.01
KRMD,B,2670,0,2000,0,0.0,300,0.0,0.0
CKPT,B,2666,0,2566,0,0.0,1666,0.0,0.0
CRESY,B,2663,0,2216,0,0.0,1500,0.0,0.0
SJM,B,2662,0,1508,0,0.0,1000,0.0,0.0
VLY,B,2661,27,2634,0,0.000256893303647885,961,0.001,0.01
CL,B,2660,670,1105,434,0.00963014111564974,234,0.0035,0.05
SBGI,B,2659,0,2359,0,0.0,779,0.0,0.0
ZOM,S,2650,0,0,0,0.0,528,0.0,0.0
SNY,B,2650,0,2650,0,0.0,1150,0.0,0.0
FPAC+,B,2650,0,2650,0,0.0,450,0.0,0.0
MBUU,B,2620,114,0,2506,0.0323175458931742,2620,0.002,0.09
PAYX,B,2619,97,727,1795,0.00582005985815032,263,0.002,0.0418181818181818
BAC-M,B,2618,0,2318,0,0.0,1200,0.0,0.0
CNTY,B,2616,50,2042,0,0.00761730652041438,162,0.01,0.04
ISRG,B,2613,169,0,700,0.00832799487508008,218,0.001,0.315266272189349
DLR-I,B,2606,0,1860,0,0.0,200,0.0,0.0
RIO,B,2601,101,2300,200,0.00326839686751667,1700,0.001,0.0100990099009901
SRCI,B,2600,100,2100,400,0.000393132757000712,1300,0.001,0.01
ORGO,B,2600,0,2600,0,0.0,800,0.0,0.0
ORMP,B,2600,0,2200,0,0.0,808,0.0,0.0
JMP,B,2600,0,2500,0,0.0,500,0.0,0.0
SYNC,B,2600,0,2600,0,0.0,400,0.0,0.0
XAN,B,2600,0,2600,0,0.0,900,0.0,0.0
KREF,B,2600,0,2500,0,0.0,1700,0.0,0.0
CVNA,S,2597,402,0,2195,0.0341788562130953,1395,0.002,0.177615894039735
EBAY,B,2595,1068,600,927,0.00652488859175212,247,0.003,0.03
GOOG,B,2595,212,500,93,0.00977403724121803,336,0.0521428571428571,1.13535714285714
INVE,B,2594,0,2594,0,0.0,1000,0.0,0.0
TTWO,S,2593,246,0,2347,0.0109372090082865,151,0.003,0.2691
DNI,B,2592,0,1786,0,0.0,106,0.0,0.0
SRAX,B,2591,0,1800,0,0.0,800,0.0,0.0
ZYXI,B,2586,0,2020,0,0.0,401,0.0,0.0
NRZ-B,B,2585,0,1569,0,0.0,594,0.0,0.0
CLXT,B,2584,99,2030,0,0.00787902904894548,331,0.01,0.07
CET,S,2583,0,1582,0,0.0,114,0.0,0.0
ATUS,B,2582,380,300,1686,0.00266296785985869,600,0.002,0.03
MHK,B,2578,10,1226,290,0.00094921689606075,501,0.001,0.03
MYE,B,2578,0,2000,0,0.0,307,0.0,0.0
DFP,B,2577,0,1764,0,0.0,626,0.0,0.0
AVUS,B,2574,0,1200,0,0.0,306,0.0,0.0
CIBR,B,2571,0,1265,0,0.0,422,0.0,0.0
CELG^,B,2570,0,0,0,0.0,1311,0.0,0.0
PSB-Z,B,2569,0,2000,0,0.0,607,0.0,0.0
MTOR,B,2563,0,2563,0,0.0,400,0.0,0.0
PLD,B,2561,632,1215,605,0.0176597842090573,102,0.00666666666666667,0.106495337331475
TQQQ,S,2555,615,620,1320,0.00253463909710238,1935,0.002,0.02
BYND,S,2555,1051,0,1396,0.0414943252844431,700,0.025522700261469,0.309386736391728
VOX,B,2554,0,2354,0,0.0,112,0.0,0.0
AGD,B,2548,0,1848,0,0.0,300,0.0,0.0
DEACW,S,2544,0,1200,0,0.0,1000,0.0,0.0
BFK,B,2537,100,1966,68,0.166666666666667,1700,0.0,0.01
SOLO,B,2536,0,2224,0,0.0,900,0.0,0.0
HACK,B,2535,0,2385,0,0.0,550,0.0,0.0
MNR,S,2530,100,0,2430,0.0139082058414465,2530,0.001,0.01
JBLU,S,2530,60,0,2470,0.000589049568521191,2530,0.001,0.01
MFGP,S,2528,0,2181,0,0.0,166,0.0,0.0
FDEU,B,2526,0,2526,0,0.0,352,0.0,0.0
TIGR,B,2524,0,2200,0,0.0,324,0.0,0.0
RDS.A,S,2523,0,1901,0,0.0,135,0.0,0.0
EMB,B,2517,0,2517,0,0.0,475,0.0,0.0
GDS,B,2516,0,2467,0,0.0,300,0.0,0.0
HIBB,B,2512,300,300,1012,0.0366568914956012,300,0.001,0.0233333333333333
ELOX,B,2510,0,1900,0,0.0,286,0.0,0.0
USWS,B,2507,200,1800,0,0.460829493087558,387,0.001,0.015
ULST,S,2505,351,1991,163,0.875311720698254,1816,0.001,0.0102849002849003
PINS,S,2501,0,2501,0,0.0,2500,0.0,0.0
AINV,B,2500,0,1716,0,0.0,258,0.0,0.0
TOO-B,B,2500,0,1900,0,0.0,800,0.0,0.0
PALL,B,2500,0,2400,0,0.0,700,0.0,0.0
UCO,S,2500,0,1000,0,0.0,1000,0.0,0.0
NMFC,S,2500,0,2500,0,0.0,1300,0.0,0.0
EXPR,B,2500,0,2100,0,0.0,400,0.0,0.0
PFSW,B,2500,0,2500,0,0.0,200,0.0,0.0
JHY,B,2500,0,2500,0,0.0,800,0.0,0.0
AKTX,B,2500,0,2400,0,0.0,1600,0.0,0.0
MIK,S,2500,0,2500,0,0.0,700,0.0,0.0
T-A,S,2500,0,1900,0,0.0,600,0.0,0.0
KEM,B,2500,480,700,1320,0.0114542070347922,100,0.001,0.01
VERI,B,2500,0,2500,0,0.0,2000,0.0,0.0
SPH,B,2500,0,2300,0,0.0,200,0.0,0.0
PXD,B,2498,100,1280,51,0.00313952028130102,437,0.001,0.08
SYK,B,2486,212,575,866,0.0144134077321574,350,0.002,0.07609375
JPM-J,B,2484,0,2484,0,0.0,500,0.0,0.0
SPLK,B,2467,400,800,492,0.0110433174125507,123,0.001,0.062325
COMM,S,2467,0,1738,0,0.0,100,0.0,0.0
FTLB,B,2466,0,800,0,0.0,153,0.0,0.0
CTRC,B,2460,0,755,0,0.0,200,0.0,0.0
VGT,B,2460,0,2086,0,0.0,461,0.0,0.0
CCEP,B,2460,0,1835,0,0.0,318,0.0,0.0
JAN,B,2460,52,1600,0,0.121779859484778,100,0.01,0.12
AIO,B,2454,0,2352,0,0.0,300,0.0,0.0
GGN,S,2450,0,2450,0,0.0,0,0.0,0.0
HTGC,B,2450,410,1750,290,0.0293171254915981,1010,0.001,0.01
TLYS,B,2449,0,2129,0,0.0,600,0.0,0.0
LOPE,S,2447,285,0,1300,0.0430025363104344,108,0.002,0.114454545454545
NGS,B,2444,200,1100,200,0.0399361022364217,666,0.001,0.04
RMT,B,2440,0,1700,0,0.0,1700,0.0,0.0
SMHD,B,2433,0,2000,0,0.0,2000,0.0,0.0
BKN,B,2433,0,1933,0,0.0,500,0.0,0.0
BME,B,2430,200,1579,0,0.0660938532716457,100,0.01,0.085
WFC-O,B,2429,0,2100,0,0.0,727,0.0,0.0
DON,B,2422,0,2422,0,0.0,913,0.0,0.0
TPC,B,2422,0,2422,0,0.0,1200,0.0,0.0
PLAY,B,2410,0,1997,0,0.0,370,0.0,0.0
CORP,B,2407,422,664,0,0.327882467495275,57,0.02,0.143333333333333
UNH,B,2407,0,1399,0,0.0,200,0.0,0.0
WY,B,2406,0,2406,0,0.0,2000,0.0,0.0
FGB,B,2404,0,2200,0,0.0,500,0.0,0.0
IUSB,B,2404,0,2208,0,0.0,492,0.0,0.0
GNL-B,B,2402,0,2300,0,0.0,200,0.0,0.0
ALK,B,2401,100,1325,0,0.00351642168928898,100,0.0,0.02
XLY,B,2400,100,2000,300,0.000337592626977027,400,0.001,0.01
MTT,B,2400,0,1600,0,0.0,200,0.0,0.0
PDLI,B,2400,0,2400,0,0.0,1700,0.0,0.0
MLCO,B,2400,0,2400,0,0.0,2200,0.0,0.0
HP,B,2400,200,1200,800,0.00684544404964833,1100,0.002,0.09
DNP,B,2400,0,2400,0,0.0,1000,0.0,0.0
NDLS,B,2400,0,2400,0,0.0,1400,0.0,0.0
VNOM,S,2400,100,0,1000,0.00472857953470777,1300,0.001,0.01
LE,B,2400,0,2200,0,0.0,400,0.0,0.0
SD,B,2400,0,2400,0,0.0,0,0.0,0.0
SDOG,S,2400,0,2400,0,0.0,300,0.0,0.0
GGT,B,2400,0,2400,0,0.0,1100,0.0,0.0
MYJ,B,2399,0,2000,0,0.0,512,0.0,0.0
JHS,B,2398,0,1800,0,0.0,800,0.0,0.0
CYTK,B,2396,250,1397,325,0.0229800533137237,300,0.0006,0.01
UCTT,B,2394,0,2000,0,0.0,456,0.0,0.0
CNST,B,2387,0,1233,0,0.0,1533,0.0,0.0
GGAL,B,2383,0,1800,0,0.0,300,0.0,0.0
VIDI,B,2382,0,1400,0,0.0,265,0.0,0.0
D,S,2379,1098,0,1264,0.0208834756848073,167,0.004,0.0805519454880503
ZOM,B,2378,0,0,0,0.0,644,0.0,0.0
SCHP,B,2373,0,2373,0,0.0,610,0.0,0.0
TERP,B,2370,100,300,1970,0.00512400081984013,2070,0.001,0.01
MBIO,B,2366,0,1900,0,0.0,366,0.0,0.0
DHI,S,2363,818,100,1445,0.0119332154891596,125,0.003,0.0403435089338696
APVO,B,2362,0,1083,0,0.0,1148,0.0,0.0
GNUS,S,2358,0,0,0,0.0,1120,0.0,0.0
BL,B,2357,0,911,0,0.0,371,0.0,0.0
GLOP-B,B,2357,0,2200,0,0.0,400,0.0,0.0
BHE,B,2353,0,1395,0,0.0,190,0.0,0.0
MRIN,B,2351,0,1500,0,0.0,1500,0.0,0.0
FRLG,B,2351,0,1923,0,0.0,114,0.0,0.0
BOTZ,B,2350,0,1604,0,0.0,433,0.0,0.0
BAX,S,2347,85,0,2259,0.00187150468977058,20,0.001,0.02
EMR,S,2345,1196,0,1000,0.0233009697723442,662,0.004,0.095135944326853
CVGI,B,2340,0,1711,0,0.0,100,0.0,0.0
ISR,B,2339,0,0,0,0.0,388,0.0,0.0
NCZ-A,B,2335,0,2000,0,0.0,535,0.0,0.0
MRTX,S,2322,0,622,0,0.0,200,0.0,0.0
AMBA,B,2317,276,1217,0,0.0110110418662321,286,0.0102045454545455,0.1
PLCE,B,2313,0,600,0,0.0,1000,0.0,0.0
SSYS,B,2313,0,800,0,0.0,219,0.0,0.0
BOIL,S,2305,0,1755,0,0.0,168,0.0,0.0
HPQ,B,2304,100,2204,0,0.000358311207616263,125,0.001,0.01
MRNA,B,2304,0,2304,0,0.0,300,0.0,0.0
IEAWW,B,2300,0,0,0,0.0,794,0.0,0.0
CNNE,B,2300,0,781,0,0.0,130,0.0,0.0
BJK,B,2300,0,1300,0,0.0,1000,0.0,0.0
CGC,S,2300,300,100,1900,0.00195652599244781,2200,0.001,0.02
DSX,B,2300,0,2300,0,0.0,1000,0.0,0.0
MDY,B,2300,0,2300,0,0.0,1500,0.0,0.0
MSD,B,2300,0,2300,0,0.0,600,0.0,0.0
SBI,B,2300,0,2000,0,0.0,1000,0.0,0.0
MQY,B,2300,0,2300,0,0.0,700,0.0,0.0
EVH,B,2298,0,2298,0,0.0,600,0.0,0.0
SGH,B,2297,2,1300,98,0.000274649821477616,800,0.001,0.01
TDW,B,2296,0,1200,0,0.0,1200,0.0,0.0
BOX,B,2288,0,1618,0,0.0,312,0.0,0.0
XYF,B,2288,0,1600,0,0.0,1600,0.0,0.0
BDX,S,2288,233,0,2022,0.0080561064667727,15,0.00358878504672897,0.237176234979973
MOGU,B,2288,0,1724,0,0.0,400,0.0,0.0
CARA,B,2286,0,1486,0,0.0,200,0.0,0.0
QYLD,B,2285,0,2285,0,0.0,800,0.0,0.0
DIG,B,2285,0,1985,0,0.0,100,0.0,0.0
GRMN,S,2284,194,1555,105,0.0203608725760666,316,0.002,0.0595744680851064
BSJO,B,2283,0,2082,0,0.0,400,0.0,0.0
PODD,B,2283,100,1088,0,0.0119760479041916,100,0.01,0.08
THMO,B,2281,316,883,7,0.429222093695778,400,0.01,0.2
DRIP,S,2280,400,1480,400,0.1194743130227,200,0.001,0.05
AAWW,B,2270,100,1485,0,0.0133618385889898,238,0.03,0.13
STM,S,2270,0,2170,0,0.0,600,0.0,0.0
BLL,B,2268,454,566,748,0.0148718303716719,165,0.00820560747663551,0.112939362286971
QVCC,B,2263,0,2003,0,0.0,500,0.0,0.0
BOND,B,2262,179,817,7,0.0614918480111741,203,0.02,0.08
MGTX,B,2250,100,1700,0,0.0156298843388559,400,0.001,0.1
VLT,B,2250,0,2250,0,0.0,1850,0.0,0.0
PK,B,2250,0,2250,0,0.0,400,0.0,0.0
ORCL,B,2246,761,900,585,0.00235052690396928,335,0.003,0.03
BXMT,B,2245,560,435,1200,0.0273175782239311,538,0.002,0.02
EQAL,B,2244,0,2244,0,0.0,1100,0.0,0.0
CTMX,B,2235,100,1429,0,0.0282885431400283,308,0.0,0.01
AKAM,B,2232,300,488,982,0.00978091570351231,260,0.002,0.044
PRU,B,2230,1111,747,319,0.0323039200387034,387,0.0110434782608696,0.0909132656840234
CDMO,B,2226,0,1726,0,0.0,1030,0.0,0.0
ACRE,B,2225,59,1666,0,0.012882096069869,300,0.0,0.01
IWM,S,2225,28,2197,0,0.000137898427957921,335,0.001,0.01
ARNC,B,2224,0,1458,0,0.0,306,0.0,0.0
HYI,B,2221,0,1813,0,0.0,104,0.0,0.0
ONVO,B,2219,0,0,0,0.0,282,0.0,0.0
EDZ,S,2215,0,2215,0,0.0,800,0.0,0.0
BSJN,B,2214,0,1710,0,0.0,200,0.0,0.0
BMCH,B,2213,0,1241,0,0.0,496,0.0,0.0
CDLX,B,2212,0,500,0,0.0,200,0.0,0.0
GALT,B,2210,0,2106,0,0.0,1000,0.0,0.0
CARO,B,2207,0,700,0,0.0,700,0.0,0.0
TAT,B,2206,0,0,0,0.0,746,0.0,0.0
RFP,B,2201,1,2200,0,0.000139879703455029,1100,0.001,0.02
NUM,B,2200,0,2200,0,0.0,1700,0.0,0.0
SALT,B,2200,0,2100,0,0.0,600,0.0,0.0
ETG,B,2200,0,2100,0,0.0,1300,0.0,0.0
NMZ,S,2200,300,0,1900,0.0179350750283972,100,0.001,0.01
FLNT,B,2200,0,2200,0,0.0,2100,0.0,0.0
MVF,S,2200,0,2200,0,0.0,2200,0.0,0.0
AMSC,B,2200,0,1600,0,0.0,600,0.0,0.0
EMKR,B,2200,0,2200,0,0.0,1400,0.0,0.0
WDR,B,2200,110,500,1590,0.0080130164641174,1800,0.002,0.02
FUTU,B,2200,0,2000,0,0.0,200,0.0,0.0
GDOT,B,2199,100,1299,0,0.0060882800608828,1099,0.001,0.03
BSJP,B,2199,0,1927,0,0.0,600,0.0,0.0
TBLTW,B,2195,0,0,0,0.0,0,0.0,0.0
TROW,S,2191,191,0,2000,0.0155074040190984,185,0.002,0.0877358490566038
VGZ,B,2189,0,0,0,0.0,705,0.0,0.0
BLV,B,2189,0,1504,0,0.0,102,0.0,0.0
VMC,B,2184,100,1200,400,0.00500700981373923,200,0.01,0.05
PBD,B,2180,0,2180,0,0.0,800,0.0,0.0
EFOI,B,2179,0,0,0,0.0,487,0.0,0.0
IP,B,2178,120,1400,658,0.00110598956638957,400,0.002,0.03
BAC-C,B,2176,0,2176,0,0.0,300,0.0,0.0
BIIB,B,2176,200,767,307,0.0106546214370036,230,0.002,0.2314
MTCH,B,2174,0,2074,0,0.0,300,0.0,0.0
APTV,S,2170,200,100,1770,0.00477190303493033,100,0.001,0.04
RING,B,2166,0,1600,0,0.0,100,0.0,0.0
AXP,S,2162,463,20,679,0.00878662588641497,245,0.00426086956521739,0.109954047366561
CTV,B,2161,0,1946,0,0.0,101,0.0,0.0
STAY,B,2161,201,1052,908,0.00210465497818539,492,0.002,0.02005
TNP-E,B,2160,0,1870,0,0.0,465,0.0,0.0
XLB,B,2158,58,2100,0,0.000111834823821589,2158,0.001,0.01
VIAV,S,2150,225,0,1925,0.00519775531003916,400,0.002,0.02
SAEX,B,2150,0,2150,0,0.0,2000,0.0,0.0
TNP,S,2150,0,2150,0,0.0,1400,0.0,0.0
BJ,B,2149,0,1966,0,0.0,1125,0.0,0.0
PLYA,B,2149,200,0,1949,0.0210624349775254,2149,0.002,0.06
PXLW,B,2146,0,2146,0,0.0,700,0.0,0.0
KSU,B,2144,419,325,1200,0.00943332507823581,200,0.00314797136038186,0.0731742243436754
INMB,B,2144,0,1536,0,0.0,600,0.0,0.0
FSI,B,2142,0,1400,0,0.0,400,0.0,0.0
AEB,B,2142,0,1842,0,0.0,100,0.0,0.0
OMF,B,2141,0,1741,0,0.0,300,0.0,0.0
AGTC,B,2139,0,1871,0,0.0,656,0.0,0.0
BOOM,B,2138,0,1600,0,0.0,300,0.0,0.0
DVA,B,2138,500,200,1338,0.0351023934073317,100,0.002,0.0276833333333333
MHH,B,2137,0,2011,0,0.0,400,0.0,0.0
NLSN,B,2137,37,2100,0,0.000218765335745665,1927,0.001,0.01
UAL,S,2134,712,101,1321,0.0148410239330882,201,0.002,0.088445945945946
GLP,B,2130,0,1870,0,0.0,500,0.0,0.0
ED,S,2129,845,0,1284,0.0336496054975528,122,0.00433136094674556,0.080451088858894
VTWO,S,2126,19,2107,0,0.0648464163822526,181,0.001,0.02
SVVC,B,2116,0,2005,0,0.0,1400,0.0,0.0
QRVO,B,2110,200,1299,0,0.00553893873933754,400,0.001,0.06
ATH,B,2109,350,0,1283,0.0210183183150223,576,0.0056,0.084
MDLQ,B,2109,0,1200,0,0.0,409,0.0,0.0
PBA,B,2102,639,450,1013,0.0202723185457097,483,0.003,0.03
CARS,B,2101,228,1676,0,0.0103810954787597,1000,0.01,0.02
FSD,B,2100,0,2100,0,0.0,700,0.0,0.0
FRBK,B,2100,0,2100,0,0.0,1300,0.0,0.0
SRET,B,2100,0,2100,0,0.0,1200,0.0,0.0
INOD,B,2100,0,1700,0,0.0,1700,0.0,0.0
NSL,S,2100,0,2100,0,0.0,1400,0.0,0.0
EWH,B,2100,100,2000,0,0.000371769324569491,1700,0.001,0.01
DAR,B,2100,0,2100,0,0.0,500,0.0,0.0
PRVB,S,2100,100,1800,0,0.0177147918511957,400,0.001,0.04
PFLT,B,2100,0,2100,0,0.0,700,0.0,0.0
CLNY-J,B,2096,0,1564,0,0.0,866,0.0,0.0
CYAD,S,2093,43,2050,0,0.0589849108367627,1200,0.02,0.28
PPLT,B,2091,0,1319,0,0.0,619,0.0,0.0
MT,B,2085,0,1835,0,0.0,350,0.0,0.0
CAMT,B,2084,0,1690,0,0.0,142,0.0,0.0
AEFC,B,2084,0,1200,0,0.0,250,0.0,0.0
AMGN,B,2082,197,622,42,0.00986160918192303,136,0.00803092783505155,0.152965979381443
NEAR,B,2081,14,2067,0,0.00122153389756566,467,0.001,0.01
COHN,B,2081,0,1486,0,0.0,100,0.0,0.0
BGY,B,2080,100,1729,0,0.0104025798398003,143,0.0,0.01
XEL,S,2074,774,600,700,0.0241746965513974,531,0.003,0.0302631578947368
CGBD,B,2072,0,1747,0,0.0,200,0.0,0.0
BDCL,B,2070,0,963,0,0.0,391,0.0,0.0
GLD,S,2070,70,2000,0,0.000165127053472858,1200,0.001,0.01
OXFD,B,2060,0,1800,0,0.0,300,0.0,0.0
USB-H,B,2059,0,2059,0,0.0,852,0.0,0.0
OPP,B,2055,0,2055,0,0.0,955,0.0,0.0
CBMG,B,2051,0,1500,0,0.0,293,0.0,0.0
USAC,B,2050,0,1950,0,0.0,850,0.0,0.0
CLNY-G,B,2050,0,1200,0,0.0,225,0.0,0.0
HTY,B,2044,0,1844,0,0.0,811,0.0,0.0
CIT,B,2043,0,1388,0,0.0,100,0.0,0.0
XPP,B,2042,0,1749,0,0.0,655,0.0,0.0
UGLD,B,2039,0,1778,0,0.0,600,0.0,0.0
PPA,B,2036,0,1891,0,0.0,241,0.0,0.0
HRI,B,2034,47,680,0,0.00528208586199146,407,0.01,0.1
TSE,B,2031,213,600,1099,0.0309193520025933,159,0.002,0.11
VTN,B,2025,0,1700,0,0.0,1400,0.0,0.0
HYLB,B,2018,0,2018,0,0.0,245,0.0,0.0
HQH,B,2015,0,1815,0,0.0,400,0.0,0.0
VPL,B,2014,0,2014,0,0.0,400,0.0,0.0
MOR,B,2009,300,604,1105,0.279850746268657,1405,0.002,0.05
LPI,S,2000,0,2000,0,0.0,700,0.0,0.0
THCAU,B,2000,0,2000,0,0.0,0,0.0,0.0
BNKD,B,2000,0,2000,0,0.0,600,0.0,0.0
BKEP,B,2000,0,2000,0,0.0,0,0.0,0.0
DBL,B,2000,0,1700,0,0.0,500,0.0,0.0
EMD,S,2000,500,1200,300,0.0683602374747233,1000,0.002,0.0275
UE,B,2000,0,2000,0,0.0,600,0.0,0.0
DLTH,B,2000,200,1600,100,0.040371417036738,600,0.001,0.01
JCO,S,2000,0,1800,0,0.0,600,0.0,0.0
MEIP,B,2000,0,2000,0,0.0,400,0.0,0.0
MHN,B,2000,0,2000,0,0.0,700,0.0,0.0
AER,B,2000,0,2000,0,0.0,0,0.0,0.0
HFRO,B,2000,0,2000,0,0.0,700,0.0,0.0
HYAC,B,2000,0,2000,0,0.0,0,0.0,0.0
DL,B,2000,0,1300,0,0.0,200,0.0,0.0
MYN,B,2000,0,2000,0,0.0,0,0.0,0.0
SENS,B,1999,0,743,0,0.0,364,0.0,0.0
LUNA,S,1998,0,1998,0,0.0,400,0.0,0.0
SZNE,B,1997,0,1997,0,0.0,457,0.0,0.0
WELL,B,1996,701,523,568,0.0216188324508444,220,0.002,0.0371057884231537
PFBC,B,1996,300,100,271,0.0843330479586074,276,0.0065,0.245
STRM,B,1993,0,1700,0,0.0,193,0.0,0.0
IPG,B,1992,7,1985,0,9.96271099598645e-05,277,0.001,0.01
INNT,B,1989,0,0,0,0.0,978,0.0,0.0
IBDL,B,1987,1007,600,380,0.0855356718411806,787,0.003,0.03
CASH,B,1984,0,627,0,0.0,196,0.0,0.0
BTO,B,1979,0,1479,0,0.0,118,0.0,0.0
RRD,B,1979,0,1000,0,0.0,1000,0.0,0.0
AVDV,B,1979,100,1075,0,1.0,203,0.008,0.15
LGND,B,1978,0,1178,0,0.0,200,0.0,0.0
HASI,B,1978,100,1278,400,0.00759359100918825,258,0.001,0.02
PTLA,B,1975,0,1375,0,0.0,825,0.0,0.0
GRWG,B,1973,203,1368,0,0.292507204610951,402,0.0,0.08
CAAP,B,1970,0,1170,0,0.0,533,0.0,0.0
PACD,S,1970,0,1200,0,0.0,308,0.0,0.0
MUS,B,1970,0,1900,0,0.0,300,0.0,0.0
CROX,B,1967,247,945,0,0.012696653128702,525,0.002,0.0448299319727891
SO,B,1965,291,1604,70,0.00537074318285899,302,0.002,0.02
CHSCO,B,1961,0,1227,0,0.0,308,0.0,0.0
PAGS,B,1961,0,1638,0,0.0,232,0.0,0.0
CCI,S,1957,830,0,1123,0.0271036591323879,45,0.002,0.0549186084494774
ARDS,B,1955,0,1104,0,0.0,151,0.0,0.0
URTY,B,1954,1581,173,200,0.358229110769735,400,0.003,0.141713961407491
WDAY,B,1951,180,936,0,0.00873219356811328,300,0.011,0.18
ALEC,B,1943,100,733,500,0.0570450656018254,1000,0.001,0.03
JPM-H,B,1942,0,1942,0,0.0,729,0.0,0.0
ENVA,B,1938,180,1338,20,0.0234347197808716,400,0.011,0.18
JBL,B,1936,50,600,1086,0.0027838093647347,1436,0.001,0.01
LQD,S,1935,975,0,960,0.00196310964621744,46,0.001,0.01
CEMI,S,1935,100,0,1835,0.13262599469496,1935,0.001,0.1
CF,B,1927,14,1413,0,0.000342708868815941,300,0.001,0.03
ERH,B,1927,0,1400,0,0.0,133,0.0,0.0
KDP,B,1923,235,1500,188,0.00815038324142476,710,0.001,0.01
WSR,B,1921,0,1921,0,0.0,300,0.0,0.0
FLIR,S,1919,100,100,1719,0.00985415845486795,140,0.001,0.0441
OGEN,B,1915,0,0,0,0.0,523,0.0,0.0
PEP,S,1914,815,0,1074,0.0100556422443242,30,0.003,0.0673828282828283
WEN,B,1912,100,1800,12,0.00168676731044952,705,0.001,0.01
DGX,B,1911,0,1084,0,0.0,300,0.0,0.0
SYX,B,1910,0,1900,0,0.0,100,0.0,0.0
TVTY,B,1909,0,1909,0,0.0,500,0.0,0.0
LNC,B,1906,293,707,906,0.00570220178649367,646,0.002,0.0248186528497409
SFBS,S,1905,100,0,1805,0.0226551880380607,95,0.001,0.03
PCN,B,1904,0,1804,0,0.0,684,0.0,0.0
NMRK,S,1902,0,1400,0,0.0,600,0.0,0.0
PCF,S,1902,0,1800,0,0.0,300,0.0,0.0
MOBL,B,1900,0,1900,0,0.0,600,0.0,0.0
INN-E,B,1900,0,1485,0,0.0,1492,0.0,0.0
TTM,B,1900,0,1900,0,0.0,1700,0.0,0.0
FUMB,B,1900,0,1900,0,0.0,0,0.0,0.0
IGA,B,1900,0,1900,0,0.0,1600,0.0,0.0
VMO,S,1900,0,1800,0,0.0,100,0.0,0.0
GDL,B,1900,0,1900,0,0.0,1300,0.0,0.0
ITB,B,1900,0,1900,0,0.0,1400,0.0,0.0
PSA-X,B,1900,0,1900,0,0.0,800,0.0,0.0
SYF-A,B,1900,0,1700,0,0.0,600,0.0,0.0
GGT-G,B,1900,0,1200,0,0.0,800,0.0,0.0
RCS,B,1900,0,1900,0,0.0,1100,0.0,0.0
PLG,B,1896,0,1876,0,0.0,1100,0.0,0.0
DSLV,S,1895,1500,395,0,0.21917007597896,500,0.001,0.03
NBH,B,1894,0,1800,0,0.0,1100,0.0,0.0
SCWX,B,1888,1,500,499,0.000125203455615375,1200,0.001,0.01
TEUM,S,1886,0,0,0,0.0,972,0.0,0.0
PNC,S,1884,400,0,1483,0.0141893117950667,31,0.0190220588235294,0.103086007130125
PAYC,B,1880,40,100,0,0.00840159630329763,685,0.001,0.15
JD,S,1879,823,0,1056,0.00128700933746386,50,0.001,0.01
BEP,B,1877,93,1232,0,0.0475765383162305,230,0.003,0.150909090909091
VCYT,S,1874,273,0,1601,0.0330596145884458,972,0.003,0.1099
AMBO,B,1865,0,1453,0,0.0,111,0.0,0.0
AOS,B,1862,200,601,800,0.0113582431963335,310,0.002,0.04
CSIQ,B,1859,0,1045,0,0.0,200,0.0,0.0
BNTX,B,1859,0,901,0,0.0,402,0.0,0.0
OXY,S,1856,56,1800,0,0.000206354236526174,150,0.001,0.01
MIME,B,1855,0,1057,0,0.0,398,0.0,0.0
DGRW,B,1855,0,1855,0,0.0,1500,0.0,0.0
EEA,B,1852,0,1000,0,0.0,1000,0.0,0.0
VIXM,B,1840,100,1550,0,0.166666666666667,500,0.02,0.09
EVER,B,1839,0,1306,0,0.0,106,0.0,0.0
ASC,B,1835,0,1335,0,0.0,100,0.0,0.0
BWX,B,1832,0,1401,0,0.0,1401,0.0,0.0
BMRA,B,1831,0,1331,0,0.0,266,0.0,0.0
QSR,S,1829,423,1000,0,0.00684911693019127,336,0.003,0.0614287973253818
