symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
BEAT,S,1070,0,280,0,0.0,120,0.0,0.0
TENB,B,1066,700,266,0,0.0248553066079608,100,0.000857142857142857,0.0271428571428571
CWB,B,1066,250,469,0,0.0297477391718229,100,0.001,0.01
INGN,S,1066,0,266,0,0.0,100,0.0,0.0
WM,B,1066,305,200,243,0.00722406442444339,32,0.001,0.0110491803278689
IRBO,B,1066,200,403,0,0.119047619047619,100,0.005,0.06
ADILW,B,1066,100,766,0,0.125,100,0.0,0.03
NWL,B,1066,200,566,0,0.000514982117245979,100,0.0,0.01
CCJ,B,1065,0,965,0,0.0,166,0.0,0.0
UBS,S,1062,616,0,446,0.00626608481593376,100,0.001,0.01
IUSB,B,1062,80,531,0,0.0461095100864553,22,0.0004375,0.01
GLG,B,1058,200,100,400,0.333333333333333,100,0.001,0.01
BABY,S,1057,125,196,0,0.00330994306897921,100,0.0,0.03
SRPT,B,1055,104,445,0,0.00466179568783899,100,0.000384615384615385,0.06
JKS,S,1055,0,855,0,0.0,112,0.0,0.0
ARTNA,B,1053,0,567,0,0.0,100,0.0,0.0
SCHM,B,1052,0,226,0,0.0,64,0.0,0.0
EARN,B,1051,0,378,0,0.0,100,0.0,0.0
SMPL,B,1049,0,450,0,0.0,100,0.0,0.0
TUES,S,1048,800,24,200,0.0676132521974307,12,0.001,0.01
IIM,B,1046,200,416,0,0.179694519317161,100,0.0,0.01
SENS,S,1046,1046,0,0,0.0216805538282966,400,0.001,0.01
CQP,B,1046,0,364,0,0.0,100,0.0,0.0
XHE,B,1044,0,63,0,0.0,75,0.0,0.0
ODFL,S,1044,100,228,100,0.00138877315779241,100,0.001,0.05
IBDL,B,1041,791,0,0,0.138553161674549,320,0.001,0.0140455120101138
CUE,B,1040,100,666,0,0.0276701715550636,100,0.0,0.02
QRVO,B,1038,0,339,0,0.0,100,0.0,0.0
EWG,B,1038,0,536,0,0.0,536,0.0,0.0
NULG,B,1036,0,791,0,0.0,137,0.0,0.0
CNST,B,1035,0,200,0,0.0,100,0.0,0.0
BUD,B,1034,1,516,0,3.55542914029723e-05,60,0.001,0.04
DRUA,B,1033,0,633,0,0.0,100,0.0,0.0
DOVA,B,1033,0,533,0,0.0,100,0.0,0.0
PAM,B,1033,0,733,0,0.0,100,0.0,0.0
NUS,B,1033,0,337,0,0.0,100,0.0,0.0
VSTM,B,1033,400,433,100,0.00624015225971514,400,0.001,0.01
GLU-B,B,1030,0,765,0,0.0,100,0.0,0.0
ERY,B,1030,300,150,0,0.156494522691706,100,0.001,0.05
USX,B,1025,0,684,0,0.0,10,0.0,0.0
NXQ,B,1024,500,224,200,0.931098696461825,500,0.001,0.01
AMKR,B,1024,100,599,0,0.000931523693305139,125,0.0,0.01
BOTZ,B,1022,0,128,0,0.0,25,0.0,0.0
FMC,B,1022,0,234,0,0.0,15,0.0,0.0
CRM,S,1022,2,416,598,2.41937434979314e-05,3,0.001,0.04
ACIW,S,1021,0,421,0,0.0,100,0.0,0.0
CTAS,B,1020,200,354,0,0.00623363670365291,77,0.001,0.02
PFL,B,1020,420,500,0,0.383561643835616,420,0.001,0.02
JRJC,B,1019,0,771,0,0.0,131,0.0,0.0
SPSB,B,1015,0,0,0,0.0,148,0.0,0.0
PMT-B,B,1013,0,302,0,0.0,302,0.0,0.0
MET,S,1013,364,0,649,0.000811728133515898,88,0.001,0.01
DBEU,S,1012,0,1012,0,0.0,1000,0.0,0.0
GF,B,1011,0,748,0,0.0,153,0.0,0.0
SRV,B,1007,0,733,0,0.0,174,0.0,0.0
KODK,B,1007,100,633,0,0.0156543519098309,100,0.0,0.01
RPM,S,1006,0,316,0,0.0,45,0.0,0.0
AQ,B,1005,2,165,0,0.000185185185185185,2,0.001,0.04
TLRD,B,1003,0,233,0,0.0,100,0.0,0.0
HGH,B,1003,562,341,0,0.338146811070999,102,0.0,0.02
GUT,B,1002,0,544,0,0.0,100,0.0,0.0
MESO,B,1001,0,581,0,0.0,100,0.0,0.0
BRG-C,B,1000,0,600,0,0.0,100,0.0,0.0
GDL,B,1000,700,0,300,1.0,500,0.001,0.0342857142857143
FDN,B,1000,0,48,0,0.0,33,0.0,0.0
OPK,S,1000,1000,0,0,0.00407444831969751,1000,0.001,0.01
JPM-C,S,1000,1000,0,0,0.141602945341263,1000,0.001,0.05
DYLS,S,1000,400,0,600,0.363636363636364,1000,0.001,0.03
PTC,B,1000,100,500,0,0.00342325071888265,100,0.0,0.04
YY,B,1000,300,0,700,0.00685291363044521,1000,0.0,0.05
CLDC,B,1000,800,0,200,1.0,1000,0.001,0.03
ORA,B,1000,300,0,700,0.0243526260248397,1000,0.004,0.07
DMF,B,1000,100,0,900,0.5,1000,0.001,0.01
RAIL,B,1000,300,0,700,0.182260024301337,1000,0.001,0.02
FNGD,S,1000,0,1000,0,0.0,0,0.0,0.0
OPTN,B,1000,300,0,700,0.113851992409867,1000,0.001,0.02
STAA,B,1000,0,300,0,0.0,100,0.0,0.0
BOSC,B,1000,700,0,300,0.875,1000,0.001,0.04
SAB,B,1000,100,0,900,1.0,1000,0.001,0.1
WFC-W,B,998,0,565,0,0.0,100,0.0,0.0
EBR,B,997,200,478,0,0.0101564086938858,100,0.0,0.01
WSM,B,996,300,312,0,0.0111986263018403,100,0.01,0.02
DRRX,B,996,0,699,0,0.0,100,0.0,0.0
NWSA,B,991,0,666,0,0.0,100,0.0,0.0
PCMI,S,991,100,266,25,0.00828775070445881,100,0.0,0.07
TWO,B,989,548,333,8,0.00379756484619169,100,0.000284671532846715,0.01
FMAT,B,989,0,204,0,0.0,100,0.0,0.0
PSP,B,986,0,630,0,0.0,113,0.0,0.0
AQXP,B,984,0,812,0,0.0,812,0.0,0.0
SMTC,S,983,200,300,93,0.00983139163348572,100,0.0,0.03
SLY,B,982,0,566,0,0.0,100,0.0,0.0
LYV,B,981,0,540,0,0.0,65,0.0,0.0
ALL,B,979,300,367,100,0.00633874239350913,45,0.001,0.01
AXAS,B,978,0,974,0,0.0,4,0.0,0.0
OIH,S,978,0,720,0,0.0,183,0.0,0.0
DATA,B,977,40,100,0,0.000790154672777196,41,0.001,0.03
EXPE,S,975,0,325,0,0.0,100,0.0,0.0
JHML,B,975,223,0,0,0.777003484320557,77,0.01,0.04
EXK,B,974,0,833,0,0.0,833,0.0,0.0
MRVL,B,973,0,653,0,0.0,100,0.0,0.0
IXN,B,968,173,0,0,0.00709074514304451,23,0.01,0.13
MMU,B,966,0,866,0,0.0,100,0.0,0.0
CTT,B,966,0,666,0,0.0,100,0.0,0.0
NLSN,B,966,100,566,100,0.000531290344860563,100,0.001,0.01
CMA,B,966,427,87,67,0.0103791929995139,36,0.001,0.0210070257611241
ING,B,963,278,360,0,0.00254469230276346,100,0.001,0.01
DPST,B,963,0,350,0,0.0,100,0.0,0.0
FANG,B,963,201,0,0,0.00601256356565959,100,0.00995522388059701,0.064726368159204
TDJ,B,961,200,597,0,0.156862745098039,117,0.01,0.06
RLJ-A,B,958,0,733,0,0.0,125,0.0,0.0
RPD,S,958,0,533,0,0.0,118,0.0,0.0
TURN,B,957,0,732,0,0.0,166,0.0,0.0
DVLU,B,957,0,0,0,0.0,102,0.0,0.0
RWM,S,956,0,956,0,0.0,200,0.0,0.0
MBG,B,956,100,0,0,0.1,100,0.01,0.04
KDP,B,956,0,592,0,0.0,100,0.0,0.0
XPO,B,955,0,505,0,0.0,100,0.0,0.0
FRA,B,954,0,738,0,0.0,138,0.0,0.0
TSG,B,954,0,526,0,0.0,40,0.0,0.0
HCXZ,B,952,450,0,0,0.818181818181818,100,0.05,0.263333333333333
STOR,S,951,0,641,0,0.0,79,0.0,0.0
FCO,B,950,0,750,0,0.0,100,0.0,0.0
X,S,950,580,0,370,0.00293146932318438,500,0.001,0.01
GRIN,B,950,0,550,0,0.0,100,0.0,0.0
URTY,B,950,0,100,0,0.0,100,0.0,0.0
SBLK,B,948,200,333,0,0.00739289542749418,100,0.005,0.01
HMI,B,948,210,283,202,0.0547873728150274,100,0.00523809523809524,0.0604761904761905
SHAK,B,948,300,48,600,0.0352360817477097,900,0.001,0.07
SCPH,B,946,109,298,0,0.312320916905444,105,0.00036697247706422,0.03
AUPH,B,944,0,819,0,0.0,666,0.0,0.0
MITK,S,943,0,760,0,0.0,131,0.0,0.0
VEU,B,942,0,208,0,0.0,100,0.0,0.0
NEE,B,941,57,221,0,0.00203491485487844,57,0.001,0.03
SRAX,B,941,0,0,0,0.0,0,0.0,0.0
JHB,B,941,0,741,0,0.0,100,0.0,0.0
BPMP,B,935,31,366,69,0.00371747211895911,100,0.0,0.03
AMTX,B,935,0,733,0,0.0,100,0.0,0.0
NUO,B,933,0,783,0,0.0,100,0.0,0.0
NMIH,B,933,200,133,0,0.0153151083543916,100,0.001,0.03
SUNS,B,933,0,633,0,0.0,100,0.0,0.0
FNDA,B,932,0,180,0,0.0,81,0.0,0.0
BOSS,B,932,0,266,0,0.0,100,0.0,0.0
CELGZ,B,930,0,700,0,0.0,125,0.0,0.0
HBANO,B,928,171,528,29,0.145161290322581,100,0.01,0.04
PPA,B,928,0,176,0,0.0,57,0.0,0.0
KRP,B,926,0,705,0,0.0,116,0.0,0.0
WLK,B,926,10,260,0,0.000460765792747546,49,0.0,0.04
HEP,B,924,50,387,50,0.00690131124913734,100,0.0,0.02
GPK,B,923,0,748,0,0.0,140,0.0,0.0
TCRD,B,923,0,573,0,0.0,100,0.0,0.0
SSW-E,B,923,0,372,0,0.0,100,0.0,0.0
HD,B,922,50,86,0,0.000751382543880741,38,0.001,0.0166
CF,B,921,173,255,0,0.00185626300993584,100,0.001,0.01
HPI,B,921,100,504,1,0.166666666666667,100,0.0,0.02
ITOT,S,920,0,686,0,0.0,166,0.0,0.0
GRUB,S,919,200,200,519,0.00185744137450662,149,0.001,0.05925
XLE,B,916,0,200,0,0.0,100,0.0,0.0
SNHY,S,916,0,431,0,0.0,45,0.0,0.0
SCHW-C,B,916,100,316,0,0.0793650793650794,100,0.01,0.12
LIVX,B,915,0,505,0,0.0,100,0.0,0.0
PBI-B,B,915,0,510,0,0.0,105,0.0,0.0
EFV,S,913,0,238,0,0.0,33,0.0,0.0
IGSB,B,913,0,211,0,0.0,125,0.0,0.0
CB,B,913,90,160,0,0.00353204348337977,33,0.0,0.02
IWF,S,912,0,552,0,0.0,83,0.0,0.0
ANIX,B,910,0,610,0,0.0,100,0.0,0.0
HQY,B,910,0,330,0,0.0,100,0.0,0.0
BG,B,909,0,490,0,0.0,100,0.0,0.0
COF-F,B,909,0,385,0,0.0,106,0.0,0.0
IBDT,B,908,100,160,0,1.0,100,0.01,0.08
NETE,B,907,0,685,0,0.0,122,0.0,0.0
SHM,S,904,300,0,604,0.317796610169492,904,0.001,0.01
AJRD,B,904,904,0,0,0.0378718056137411,904,0.001,0.07
GBIL,B,904,0,652,0,0.0,100,0.0,0.0
TBT,B,903,0,778,0,0.0,666,0.0,0.0
TWOU,B,902,0,451,0,0.0,100,0.0,0.0
IJT,B,902,43,180,0,0.0302816901408451,19,0.01,0.125116279069767
BCSF,S,901,0,575,0,0.0,125,0.0,0.0
BZQ,B,901,0,0,0,0.0,466,0.0,0.0
TWM,B,900,0,700,0,0.0,100,0.0,0.0
DDM,B,900,0,200,0,0.0,100,0.0,0.0
SNN,S,900,400,0,300,0.0109631091377515,400,0.001,0.01
LTRX,B,900,0,600,0,0.0,100,0.0,0.0
MFL,B,900,900,0,0,0.5,800,0.001,0.01
TEO,B,900,900,0,0,0.0609302010696635,900,0.001,0.02
MCN,B,900,0,700,0,0.0,100,0.0,0.0
DSKE,B,900,0,700,0,0.0,100,0.0,0.0
VLYPO,S,900,0,433,0,0.0,100,0.0,0.0
CFMS,S,900,900,0,0,0.165107319757843,800,0.001,0.0049
PLG,B,899,0,598,0,0.0,156,0.0,0.0
IDLV,B,898,101,466,0,0.0776325903151422,100,0.01,0.03
SRI,S,897,0,528,0,0.0,100,0.0,0.0
ALCO,B,895,0,365,0,0.0,100,0.0,0.0
NGVC,B,895,0,0,0,0.0,145,0.0,0.0
SPXX,B,895,0,659,0,0.0,136,0.0,0.0
IRT,S,894,0,594,0,0.0,100,0.0,0.0
XLI,S,894,0,321,0,0.0,94,0.0,0.0
ESTC,B,891,100,383,0,0.0283527076835838,128,0.05,0.47
DISH,B,889,0,637,0,0.0,100,0.0,0.0
AKCA,B,886,400,30,100,0.0309501702259362,100,0.01,0.11
GS-B,B,885,200,0,0,1.0,100,0.025,0.27
BOKFL,B,884,0,490,0,0.0,107,0.0,0.0
AAP,B,884,57,247,0,0.00207385846825541,40,0.03,0.04
JPI,B,884,41,584,0,0.0435706695005314,100,0.01,0.02
HP,B,883,0,192,0,0.0,50,0.0,0.0
DOV,B,882,0,240,0,0.0,100,0.0,0.0
CNMD,B,880,100,0,0,0.00748166990872363,100,0.001,0.08
IYLD,B,879,0,0,0,0.0,450,0.0,0.0
KKR-B,B,876,350,0,0,1.0,100,0.0271428571428571,0.17
ANTM,B,875,16,358,0,0.000707307369258654,80,0.001,0.07
BSCO,B,875,0,600,0,0.0,100,0.0,0.0
LTSF,B,875,0,675,0,0.0,100,0.0,0.0
MDT,S,873,273,0,600,0.00254109499785915,50,0.001,0.01
AMP,B,872,83,84,0,0.00246239653484439,7,4.81927710843373e-05,0.0295180722891566
BEN,B,869,0,637,0,0.0,132,0.0,0.0
CMC,B,867,0,442,0,0.0,100,0.0,0.0
VOX,B,867,100,368,0,0.0243724104313917,97,0.01,0.05
LQD,B,867,0,323,0,0.0,22,0.0,0.0
PFF,B,867,303,206,0,0.00283540608068274,100,0.001,0.01
GEO,B,866,0,566,0,0.0,100,0.0,0.0
COF-H,B,866,0,512,0,0.0,132,0.0,0.0
FDHY,B,866,200,0,0,0.666666666666667,90,0.01,0.065
ARKK,B,866,0,433,0,0.0,100,0.0,0.0
BCSF,B,863,100,433,0,0.0175839634253561,100,0.0,0.01
MC,B,860,300,0,200,0.0283929585462805,100,0.001,0.0266666666666667
SSTI,B,856,100,256,0,0.0204582651391162,100,0.0,0.03
MS-K,B,856,0,598,0,0.0,100,0.0,0.0
EVR,B,854,22,388,0,0.000702448992624286,100,0.0,0.04
AMTD,S,853,651,0,32,0.00723036085164988,133,0.00478648233486943,0.0391090629800307
MSI,B,852,0,314,0,0.0,30,0.0,0.0
CYBR,B,852,0,352,0,0.0,100,0.0,0.0
WFC-R,B,851,0,358,0,0.0,100,0.0,0.0
UWM,B,850,440,400,0,0.0711513583441138,100,0.00188636363636364,0.0459090909090909
APH,B,848,2,466,3,0.000117501909406028,4,0.005,0.05
BUI,B,847,100,500,31,0.124843945068664,131,0.0,0.02
HRZN,B,846,0,523,0,0.0,100,0.0,0.0
PRGX,S,846,100,498,31,0.0304599451720987,101,0.0,0.02
CODI-A,B,845,121,231,0,0.241516966067864,100,0.00586776859504132,0.15
KEYS,S,844,100,490,0,0.00178948498622097,100,0.0,0.01
AEE,S,844,0,485,0,0.0,100,0.0,0.0
TOO-B,B,843,100,331,0,0.134589502018843,100,0.01,0.06
WMS,S,842,71,271,0,0.00449395531362745,100,0.0,0.03
FTXL,B,840,5,230,0,1.0,100,0.01,0.15
IPWR,B,840,836,0,4,1.0,300,0.001,0.0140215311004785
AMNB,B,838,385,100,0,0.58868501529052,100,0.0493506493506494,0.347532467532468
EXC,S,838,0,370,0,0.0,100,0.0,0.0
EYPT,B,834,0,684,0,0.0,251,0.0,0.0
SPE,B,833,0,633,0,0.0,100,0.0,0.0
EPRT,B,833,200,333,0,0.0350201365785327,100,0.0,0.02
FFC,B,833,0,533,0,0.0,100,0.0,0.0
IVR-A,B,833,0,433,0,0.0,100,0.0,0.0
NFJ,B,832,41,666,0,0.0186958504331965,125,0.0,0.01
PANW,S,832,296,0,21,0.00567473783094649,25,0.00176013513513514,0.0479054054054054
EPR,B,830,100,302,0,0.00305026842362128,100,0.0,0.02
VGSH,B,829,610,0,0,0.124286878565607,590,0.005,0.01
LTRPA,B,829,100,407,0,0.0128650456709121,100,0.0,0.01
JLS,B,828,0,464,0,0.0,100,0.0,0.0
EQT,B,827,0,542,0,0.0,100,0.0,0.0
GTIM,B,827,38,366,0,0.243589743589744,100,0.01,0.08
ALLK,B,826,0,426,0,0.0,100,0.0,0.0
RMBS,B,825,0,700,0,0.0,600,0.0,0.0
R,B,824,0,499,0,0.0,100,0.0,0.0
NYCB,S,822,500,0,322,0.00114899738488195,200,0.001,0.01
MUI,B,821,0,705,0,0.0,600,0.0,0.0
MCD,S,819,388,0,431,0.00343147226079189,30,0.001,0.0127835051546392
BIV,B,817,562,34,0,0.141454820035238,52,0.001,0.01
AVAV,B,816,100,296,14,0.00899280575539568,100,0.0,0.03
M,S,816,0,600,0,0.0,450,0.0,0.0
CEN,B,816,100,516,0,0.0100897992129957,100,0.0,0.01
FAX,B,816,0,650,0,0.0,650,0.0,0.0
ITOT,B,816,0,0,0,0.0,100,0.0,0.0
CORT,B,816,0,666,0,0.0,100,0.0,0.0
FIS,B,815,200,328,0,0.00264774412200805,97,0.02,0.04
BGS,B,814,0,400,0,0.0,100,0.0,0.0
NNN,B,814,0,14,0,0.0,100,0.0,0.0
GT,S,813,513,0,300,0.00165140272658501,100,0.001,0.01
COLL,B,806,200,400,0,0.00802439415824105,100,0.001,0.01
CREX,B,805,200,220,0,0.1,100,0.01,0.165
AXGN,B,802,0,446,0,0.0,9,0.0,0.0
KEG,B,802,0,406,0,0.0,100,0.0,0.0
GT,B,801,0,500,0,0.0,100,0.0,0.0
MVIS,S,800,800,0,0,0.18578727357176,800,0.001,0.01
FDEU,B,800,0,600,0,0.0,100,0.0,0.0
IDE,B,800,200,0,0,0.666666666666667,200,0.001,0.02
LOXO,B,800,6,0,794,0.000323676970383557,800,0.001,0.01
TSEM,S,800,800,0,0,0.0423123710794944,400,0.001,0.03
SRTY,S,800,0,800,0,0.0,0,0.0,0.0
OIL,B,800,0,600,0,0.0,100,0.0,0.0
VERI,S,800,0,800,0,0.0,0,0.0,0.0
SZC,B,800,200,0,0,0.13531799729364,100,0.01,0.12
DNJR,B,800,0,400,0,0.0,100,0.0,0.0
AGLE,B,800,0,500,0,0.0,100,0.0,0.0
RTIX,B,800,0,600,0,0.0,100,0.0,0.0
WYNN,B,800,0,300,0,0.0,100,0.0,0.0
SPXS,S,800,0,700,0,0.0,150,0.0,0.0
NEV,B,799,0,499,0,0.0,100,0.0,0.0
CNP,B,798,0,598,0,0.0,232,0.0,0.0
TV,B,795,0,610,0,0.0,83,0.0,0.0
WPG-H,B,793,0,361,0,0.0,124,0.0,0.0
CNC,B,792,0,260,0,0.0,80,0.0,0.0
FNKO,B,792,0,430,0,0.0,48,0.0,0.0
PXD,B,792,100,100,300,0.00252486996919659,100,0.001,0.06
DK,B,791,0,491,0,0.0,100,0.0,0.0
GVI,B,790,0,82,0,0.0,82,0.0,0.0
APPF,B,789,0,576,0,0.0,100,0.0,0.0
RYI,B,787,18,353,42,0.002862140244872,131,0.0,0.02
FNB,B,787,300,77,233,0.00146155382659151,100,0.000666666666666667,0.01
OUNZ,B,786,0,468,0,0.0,160,0.0,0.0
ARW,S,784,0,227,0,0.0,127,0.0,0.0
SFB,B,782,0,524,0,0.0,100,0.0,0.0
ADI,B,782,0,378,0,0.0,100,0.0,0.0
FBIO,S,782,300,0,482,0.0224181736661187,782,0.001,0.01
CWEN,B,782,0,582,0,0.0,100,0.0,0.0
FBT,B,781,100,149,0,0.0593824228028504,39,0.01,0.23
PDEX,B,776,0,570,0,0.0,1,0.0,0.0
SDT,B,776,0,0,0,0.0,400,0.0,0.0
OMF,S,776,234,0,0,0.00515509340853014,100,0.001,0.05
UGL,B,775,0,640,0,0.0,100,0.0,0.0
JHMD,B,775,0,469,0,0.0,105,0.0,0.0
BC,S,770,0,495,0,0.0,106,0.0,0.0
STNG,S,770,470,0,0,0.0170803503288876,470,0.001,0.07
KEYW,B,770,0,591,0,0.0,100,0.0,0.0
CEMI,B,769,417,0,0,0.180989583333333,142,0.0223980815347722,0.23
ARI-C,B,767,0,267,0,0.0,100,0.0,0.0
FSTA,B,766,0,155,0,0.0,100,0.0,0.0
NBB,B,766,0,466,0,0.0,100,0.0,0.0
WVVI,B,766,0,366,0,0.0,100,0.0,0.0
CAF,B,766,0,666,0,0.0,100,0.0,0.0
ZYNE,B,765,405,240,0,0.0348477026329375,100,0.001,0.0397530864197531
EDU,B,765,0,376,0,0.0,100,0.0,0.0
SYNH,B,760,0,0,0,0.0,0,0.0,0.0
SSD,B,760,100,0,0,0.0154870682979712,100,0.01,0.07
PGX,S,759,759,0,0,0.0134751269396016,149,0.001,0.01
NMI,B,759,100,459,0,1.0,100,0.0,0.07
BRX,S,756,0,421,0,0.0,100,0.0,0.0
APD,B,752,59,340,0,0.00103537835181805,29,0.00206779661016949,0.0303389830508475
AIEQ,B,751,0,419,0,0.0,18,0.0,0.0
MNA,B,750,0,509,0,0.0,58,0.0,0.0
SID,S,750,750,0,0,0.00347307441177696,750,0.001,0.01
TPVG,B,750,300,325,0,0.0769822940723634,100,0.001,0.02
VNDA,B,750,150,150,0,0.00433075412865227,100,0.00666666666666667,0.05
WPP,B,750,0,450,0,0.0,100,0.0,0.0
INVA,S,750,100,0,650,0.00175275620913887,750,0.01,0.04
MET-A,B,748,75,266,0,0.230769230769231,100,0.01,0.1
MXWL,S,747,601,0,146,0.00445564740334359,600,0.001,0.01
VER,S,747,0,476,0,0.0,171,0.0,0.0
SEIC,B,746,300,260,0,0.00782799290261977,100,0.00333333333333333,0.04
SBRA,B,745,0,307,0,0.0,45,0.0,0.0
MDYV,B,745,0,0,0,0.0,54,0.0,0.0
NEWM,B,743,0,399,0,0.0,100,0.0,0.0
UEIC,B,743,0,466,0,0.0,166,0.0,0.0
JWN,B,742,100,266,0,0.00222182723071454,100,0.001,0.01
SPEM,B,740,0,173,0,0.0,72,0.0,0.0
RFIL,B,740,400,0,0,0.228702115494568,100,0.02,0.125
ARAY,B,736,0,432,0,0.0,148,0.0,0.0
JHMM,B,736,0,375,0,0.0,27,0.0,0.0
TECS,B,735,0,435,0,0.0,100,0.0,0.0
PSA,B,734,175,0,400,0.00241060113504876,75,0.001,0.1
NXGN,B,734,100,411,0,0.0055420084238528,100,0.0,0.02
SDY,B,734,0,0,0,0.0,89,0.0,0.0
ADSK,B,734,200,0,0,0.00335638047929113,100,0.001,0.01
GLDI,B,733,400,133,0,1.0,400,0.0,0.02
FAF,B,733,333,70,0,0.0194395796847636,100,0.001,0.016996996996997
ESGRO,B,733,0,433,0,0.0,100,0.0,0.0
EHIC,B,733,0,433,0,0.0,100,0.0,0.0
IPOA=,S,733,0,433,0,0.0,100,0.0,0.0
HLT,B,733,0,510,0,0.0,50,0.0,0.0
DSM,B,733,0,633,0,0.0,100,0.0,0.0
GAINL,B,732,0,326,0,0.0,100,0.0,0.0
DRNA,B,732,75,191,0,0.0130050286110629,115,0.0,0.05
ACH,B,732,0,482,0,0.0,100,0.0,0.0
AVA,B,732,400,0,32,0.0197980597901406,134,0.001,0.025
XITK,B,730,0,272,0,0.0,50,0.0,0.0
TSEM,B,725,0,512,0,0.0,100,0.0,0.0
ENR-A,B,725,0,325,0,0.0,100,0.0,0.0
ZIV,B,725,0,235,0,0.0,100,0.0,0.0
SCVL,S,725,300,0,425,0.0111619600401831,100,0.001,0.0366666666666667
GPJA,B,725,200,92,0,0.247218788627936,100,0.03,0.21
SWK,B,724,275,99,0,0.00843222028025634,100,0.001,0.0127272727272727
CRTO,B,723,0,333,0,0.0,100,0.0,0.0
CDW,B,723,0,233,0,0.0,100,0.0,0.0
XYL,B,722,0,110,0,0.0,50,0.0,0.0
LGF.B,B,722,0,598,0,0.0,16,0.0,0.0
MEOH,B,719,100,254,100,0.00460426354804549,100,0.001,0.03
COF,B,717,321,0,286,0.00658488553376549,100,0.001,0.01
PLNT,S,717,213,0,504,0.0125582218029597,20,0.001,0.0116431924882629
AXS-D,B,715,25,345,0,0.111111111111111,100,0.0,0.01
NNN,S,715,0,615,0,0.0,500,0.0,0.0
GPM,B,712,0,533,0,0.0,100,0.0,0.0
DBX,B,712,100,212,0,0.0030305785374428,40,0.01,0.02
CDL,B,712,0,0,0,0.0,100,0.0,0.0
BSV,S,711,711,0,0,0.00585450203795957,90,0.001,0.01
TLK,B,711,0,410,0,0.0,25,0.0,0.0
DAL,S,710,200,255,255,0.000687351360268342,255,0.001,0.01
OMF,B,708,0,494,0,0.0,100,0.0,0.0
SOR,S,706,100,264,0,0.0560538116591928,100,0.0,0.02
VTEB,B,704,0,447,0,0.0,30,0.0,0.0
SWCH,B,703,5,532,0,0.000243391909652923,100,0.0,0.01
PSLV,B,703,0,12,0,0.0,525,0.0,0.0
AEF,B,702,0,602,0,0.0,501,0.0,0.0
HYZD,B,702,0,456,0,0.0,100,0.0,0.0
XLRE,S,701,0,29,0,0.0,100,0.0,0.0
AJG,B,701,0,371,0,0.0,97,0.0,0.0
WWD,B,701,50,202,0,0.00242518310132415,14,0.01,0.08
TTAC,B,701,0,235,0,0.0,100,0.0,0.0
ATSG,S,700,600,0,100,0.0195745791465483,200,0.001,0.0216666666666667
CLLS,B,700,0,300,0,0.0,100,0.0,0.0
ETRN,B,700,200,150,0,0.00175538684337561,100,0.0,0.01
APT,B,700,700,0,0,1.0,700,0.001,0.02
CTRP,B,700,0,400,0,0.0,100,0.0,0.0
VLYPO,B,700,0,0,0,0.0,100,0.0,0.0
STNG,B,700,100,200,0,0.00363411709125268,100,0.01,0.06
DKT,B,700,0,600,0,0.0,500,0.0,0.0
GAB-H,B,700,0,400,0,0.0,100,0.0,0.0
TWLO,S,700,300,0,400,0.00330400114538706,700,0.001,0.02
CMRE-C,B,700,100,200,0,0.5,100,0.02,0.34
TNP-F,S,700,0,300,0,0.0,100,0.0,0.0
WBAI,B,700,400,0,300,0.50125313283208,700,0.001,0.23
CUO,B,700,100,0,0,0.5,100,0.02,0.89
FSCT,B,700,390,0,0,0.0101078167115903,100,0.00551282051282051,0.0715384615384615
RFL,B,700,0,0,0,0.0,0,0.0,0.0
CXE,B,700,700,0,0,0.875,300,0.001,0.01
BC-A,B,700,300,0,400,0.6,700,0.001,0.07
SPMO,B,700,100,0,0,0.333333333333333,100,0.01,0.06
EYPT,S,700,200,0,500,0.013150108488395,700,0.001,0.02
SVA,B,700,0,500,0,0.0,100,0.0,0.0
ZUO,S,700,442,0,258,0.0341550112046982,200,0.001,0.03
CLAR,B,700,500,0,200,0.0830564784053156,700,0.001,0.02
SKT,B,700,0,400,0,0.0,100,0.0,0.0
HTGM,S,700,700,0,0,0.0477424635111172,200,0.001,0.01
AMH-H,B,700,0,450,0,0.0,100,0.0,0.0
BSGM,B,699,0,599,0,0.0,166,0.0,0.0
SBSI,S,699,0,371,0,0.0,100,0.0,0.0
COHR,B,699,0,200,0,0.0,100,0.0,0.0
FLIR,B,698,0,100,0,0.0,100,0.0,0.0
THO,B,697,369,0,33,0.0129510037905377,42,0.00165853658536585,0.0539837398373984
MOTS,B,696,0,491,0,0.0,105,0.0,0.0
TER,B,696,0,218,0,0.0,100,0.0,0.0
WPG-I,B,696,546,0,0,0.103194103194103,100,0.0136630036630037,0.129010989010989
SO,B,695,0,420,0,0.0,100,0.0,0.0
LKOR,B,694,379,0,0,1.0,115,0.01,0.14
DXCM,S,686,0,20,0,0.0,92,0.0,0.0
WSO,B,685,100,200,0,0.00773993808049536,100,0.001,0.15
OMFL,B,685,0,585,0,0.0,459,0.0,0.0
ALL-E,B,685,0,486,0,0.0,80,0.0,0.0
BSV,B,683,0,0,0,0.0,85,0.0,0.0
COF-C,B,682,0,450,0,0.0,127,0.0,0.0
