symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CVEO,B,4065,100,2541,5,0.0023916006983474,111,0.0,0.01
USMV,B,4054,0,839,0,0.0,100,0.0,0.0
DKS,S,4053,280,475,1384,0.00248754008937376,151,0.001,0.05
HBAN,B,4050,5,2279,0,4.6410000798252e-06,100,0.001,0.01
ADX,B,4039,100,2598,0,0.0916590284142988,116,0.0,0.01
CAR,B,4035,0,2779,0,0.0,100,0.0,0.0
VTV,B,4019,0,1281,0,0.0,56,0.0,0.0
ONCE,B,4016,200,2180,0,0.0148643626904496,261,0.03,0.15
INST,B,4006,0,0,0,0.0,0,0.0,0.0
KYE,S,4000,0,4000,0,0.0,0,0.0,0.0
RESN,B,4000,900,0,3100,0.553846153846154,300,0.001,0.03
ALK,B,3997,261,2011,0,0.00383259911894273,100,0.00383141762452107,0.0314942528735632
IGR,B,3988,0,3035,0,0.0,347,0.0,0.0
GIII,B,3985,300,2502,48,0.0163425396306586,100,0.004,0.05
EGN,B,3983,430,1086,1192,0.0100756847950887,100,0.001,0.0467441860465116
MDXG,S,3978,100,0,3878,0.000387140733399405,3978,0.001,0.01
GLD,S,3972,1022,2348,502,0.00483945051874932,30,0.001,0.01
CNAT,B,3970,705,2010,300,0.0715227756924013,333,0.001,0.01
OUNZ,B,3970,0,3008,0,0.0,2616,0.0,0.0
HON,B,3966,917,1108,278,0.0181150115564687,36,0.001,0.0235659760087241
KIQ,B,3962,0,2680,0,0.0,987,0.0,0.0
SDLP,S,3949,0,2701,0,0.0,500,0.0,0.0
EFA,S,3944,1637,1074,0,0.00101378989591468,100,0.005,0.01
NSL,B,3937,0,2639,0,0.0,264,0.0,0.0
PIR,B,3935,751,100,2460,0.0124806807039702,100,0.000866844207723036,0.01
ORCL,S,3929,368,0,3561,0.000296239290506899,100,0.001,0.01
TROX,B,3924,0,2640,0,0.0,100,0.0,0.0
SREV,B,3921,0,2489,0,0.0,250,0.0,0.0
AKRX,B,3918,300,2516,8,0.00185011594059894,100,0.0,0.0233333333333333
ZNH,B,3911,0,2029,0,0.0,572,0.0,0.0
CCE,S,3910,372,0,3538,0.00844073334543474,100,0.001,0.01
MDLY,B,3908,0,3583,0,0.0,666,0.0,0.0
SHAK,B,3902,100,100,3700,0.00696330339112875,100,0.001,0.12
AEF,B,3900,600,3300,0,0.3,400,0.001,0.02
BGIO,B,3900,0,2134,0,0.0,120,0.0,0.0
PAGS,B,3887,816,1592,650,0.013829336496907,166,0.001,0.0179656862745098
BX,S,3885,1000,585,2300,0.0125023441895355,3300,0.001,0.02
AQB,B,3876,300,1868,0,0.291545189504373,100,0.00333333333333333,0.04
CHKE,B,3867,997,1654,0,1.0,172,0.000899699097291876,0.0193717151454363
IHI,B,3853,54,1361,0,0.0142932768660667,41,0.00407407407407407,0.06
AST,B,3853,390,2745,110,0.020560944749051,264,0.005,0.05
ALB,B,3852,200,1201,0,0.00590684899140554,100,0.0055,0.045
PENN,B,3846,100,2471,233,0.00275345558676139,100,0.001,0.02
TMF,B,3840,0,3840,0,0.0,3540,0.0,0.0
AMTX,B,3838,600,1277,600,0.489795918367347,400,0.001,0.01
MDT,B,3833,1849,0,1984,0.0170863558656379,26,0.001,0.011584640346133
HES,B,3828,611,539,1825,0.00982220364595055,100,0.00247299509001637,0.0247299509001637
AGGY,B,3823,340,112,1436,0.193621867881549,50,0.001,0.03
BPL,B,3821,0,2243,0,0.0,100,0.0,0.0
VBLT,B,3818,300,2407,0,0.0183587295759133,216,0.025,0.05
CLB,B,3814,833,1113,209,0.0573770491803279,100,0.00931572629051621,0.124657863145258
DQ,B,3774,238,1699,0,0.0124139369914459,100,0.0157983193277311,0.0957983193277311
NCZ,B,3769,185,2318,0,0.0311342982160889,140,0.005,0.01
SNR,S,3765,1300,1287,0,0.0219984770285134,117,0.0,0.01
PANW,B,3725,200,1683,243,0.00355334458559119,100,0.0055,0.0915
COTY,B,3724,500,2294,159,0.00130981945448639,100,0.0,0.01
VTI,B,3714,100,1373,52,0.00714030703320243,28,0.001,0.01
NBL,B,3711,211,2301,228,0.00139502287573057,100,0.0005260663507109,0.01
SPDW,B,3709,0,865,0,0.0,26,0.0,0.0
NLY-F,B,3703,431,1730,103,0.170288423548005,100,0.0,0.04
ON,B,3702,200,1255,1869,0.000396572031360916,100,0.001,0.01
OXY,B,3699,866,306,2027,0.00914225389284772,100,0.001,0.0150230946882217
YY,B,3694,600,1494,215,0.0247392075207191,100,0.0103333333333333,0.128
BKCC,B,3690,199,2301,249,0.0109950826012487,100,0.0,0.01
PBI,B,3688,100,2480,0,0.00149981252343457,1008,0.0,0.01
KO,B,3685,1283,219,1201,0.00142390698768759,96,0.001,0.01
GOV,S,3680,2600,0,1080,0.056153081940305,200,0.001,0.01
EWJ,B,3678,0,1993,0,0.0,86,0.0,0.0
XLU,B,3669,39,1546,0,1.83728357152851e-05,98,0.001,0.01
DXB,B,3656,0,2995,0,0.0,104,0.0,0.0
EUM,B,3638,0,3384,0,0.0,226,0.0,0.0
BLE,B,3638,0,2901,0,0.0,100,0.0,0.0
RDVT,B,3636,0,1515,0,0.0,107,0.0,0.0
MIC,B,3635,550,1166,451,0.0224902882846044,100,0.001,0.0197272727272727
AVGO,B,3635,1059,177,219,0.022697558780033,22,0.00225779036827195,0.0803682719546742
RNP,B,3623,200,2042,0,0.0266063589197818,123,0.0,0.035
AMOT,B,3622,200,1779,233,0.0564493367202935,100,0.0055,0.17
WMLP,B,3621,200,1480,241,0.0973709834469328,117,0.001,0.05
HMLP,B,3611,422,2128,0,0.0440869201838696,122,0.0,0.05
DGX,B,3610,1063,490,803,0.0269352590903332,100,0.00354844778927564,0.0525587958607714
BEL,B,3600,800,0,0,0.0137902502930428,3600,0.005,0.05
LTS,S,3600,100,0,3500,0.0404858299595142,3600,0.001,0.01
MEIP,B,3600,800,0,2800,0.0925604535462224,3600,0.001,0.01
NTG^,B,3596,0,1716,0,0.0,150,0.0,0.0
VLO,B,3594,1085,70,1270,0.0164553506430478,44,0.00102488479262673,0.0282764976958525
STZ,B,3590,334,1363,466,0.0198313739460872,100,0.00938323353293413,0.0515269461077844
KSU,B,3587,533,648,221,0.0164597615959484,98,0.0049343339587242,0.0654033771106942
ZUO,B,3583,466,772,0,0.0177876173753722,100,0.000785407725321888,0.0157081545064378
AAL,S,3569,811,0,2758,0.00455433757131947,25,0.001,0.01
FAAR,B,3567,0,2513,0,0.0,101,0.0,0.0
NTRA,B,3562,200,1676,200,0.0125928724342022,100,0.001,0.055
NTG,B,3558,72,2276,0,0.0212577502214349,100,0.001,0.01
HEAR,S,3548,100,1363,0,0.0047431579945928,100,0.01,0.07
CCCR,B,3541,0,2214,0,0.0,281,0.0,0.0
ONVO,B,3534,0,1766,0,0.0,524,0.0,0.0
IZEA,B,3526,800,1721,0,0.16,100,0.001,0.0299375
ORCL,B,3513,1418,112,1683,0.001141487266138,100,0.000961918194640339,0.00961918194640339
WTTR,B,3502,100,1640,753,0.00989315393747527,1009,0.0,0.01
DSKEW,B,3500,400,0,3100,1.0,3500,0.001,0.02
ICLK,B,3500,0,3500,0,0.0,2100,0.0,0.0
CY,B,3496,3157,0,79,0.00801246665702227,142,0.001,0.01
GD,B,3491,423,1379,210,0.0165577171487846,80,0.00101654846335697,0.0330260047281324
W,S,3490,100,0,191,0.00414164423276041,105,0.001,0.07
MTBC,B,3490,0,2551,0,0.0,333,0.0,0.0
NYCB,B,3484,735,0,1841,0.00161369998353367,100,0.001,0.01
TCRD,B,3483,200,333,2850,0.117647058823529,233,0.001,0.02
GNMX,B,3483,0,2392,0,0.0,2066,0.0,0.0
AXP,S,3481,320,1664,0,0.0030436188628279,100,0.000453125,0.023125
I,B,3480,252,2179,300,0.00465804066543438,100,0.000396825396825397,0.0179365079365079
GBR,S,3477,2377,0,400,0.0302636772213946,128,0.001,0.053315103071098
SMM,B,3476,0,2499,0,0.0,100,0.0,0.0
ZF,B,3474,0,2415,0,0.0,100,0.0,0.0
SGH,B,3472,101,2316,0,0.00995466193573822,100,9.9009900990099e-05,0.0599009900990099
MAV,S,3470,1000,0,2470,0.666666666666667,3470,0.001,0.03
NRO,B,3460,0,2542,0,0.0,2275,0.0,0.0
ACAD,S,3456,400,1100,366,0.00252159112399924,100,0.0005,0.01
MVO,B,3454,300,1692,0,0.251677852348993,100,0.0133333333333333,0.13
LUV,S,3451,812,0,2639,0.0101641026924858,85,0.001,0.0100615763546798
EMLC,B,3450,1000,866,900,0.00276999102522908,584,0.0006,0.01
KBWY,B,3440,400,1773,200,0.396039603960396,107,0.001,0.03
MHN,B,3440,0,2171,0,0.0,100,0.0,0.0
NWL,B,3426,455,1575,300,0.00123903251983814,100,0.00187912087912088,0.01
LFVN,B,3421,0,2410,0,0.0,114,0.0,0.0
TLRD,B,3418,0,2923,0,0.0,133,0.0,0.0
INSY,B,3406,0,2215,0,0.0,100,0.0,0.0
AY,B,3402,530,1570,14,0.0273477812177503,100,0.00245283018867925,0.0262264150943396
VIPS,S,3400,200,0,3200,0.000632425065535047,3400,0.001,0.01
CLSN,B,3400,0,2092,0,0.0,100,0.0,0.0
MGIC,B,3400,400,100,2800,0.130676249591637,100,0.005,0.05
LABD,S,3395,0,3295,0,0.0,200,0.0,0.0
BGH,B,3392,89,2293,0,0.0174475593020976,161,0.0,0.02
HACK,B,3388,0,1829,0,0.0,100,0.0,0.0
PZZA,B,3388,300,890,1333,0.0177872643187478,100,0.001,0.0333333333333333
NKE,S,3386,1505,0,1881,0.0143478177970141,200,0.001,0.0113421926910299
SLGL,B,3359,100,1737,0,0.0833333333333333,100,0.01,0.14
FNDC,B,3359,356,0,0,0.14171974522293,100,0.01,0.04
C-C,B,3358,0,2201,0,0.0,307,0.0,0.0
IBM,S,3350,368,0,2943,0.00481052039895946,50,0.001,0.0198641304347826
BGR,B,3344,100,1493,500,0.199600798403194,560,0.01,0.04
LDP,B,3336,153,2156,116,0.0381260902068278,100,0.0,0.0265359477124183
DFFN,B,3333,0,3333,0,0.0,0,0.0,0.0
DON,B,3327,0,858,0,0.0,100,0.0,0.0
GMZ,B,3326,0,1970,0,0.0,884,0.0,0.0
WFC-N,B,3311,0,2098,0,0.0,108,0.0,0.0
AIR,S,3310,200,2212,270,0.0172711571675302,108,0.01,0.07
SID,S,3300,1000,0,2300,0.00848723519826181,3300,0.001,0.01
WWR,S,3300,1000,0,2300,0.117302052785924,3300,0.001,0.0161
VRS,B,3283,1301,665,800,0.151508093629906,100,0.000999231360491929,0.0146272098385857
IGT,B,3276,700,1032,507,0.0075947444368497,100,0.000857142857142857,0.01
FDC,B,3269,456,192,1933,0.000947150655112536,100,0.001,0.01
ACP,B,3268,0,1816,0,0.0,183,0.0,0.0
LNG,B,3266,100,2080,0,0.00344305192122297,100,0.001,0.01
CDXS,B,3265,400,1756,146,0.0119549299142234,167,0.00125,0.0625
SNH,B,3263,100,1757,0,0.000602115835044346,100,0.001,0.01
GNC,B,3263,100,2197,0,0.00135628161831523,100,0.0,0.01
IBM,B,3262,438,1086,61,0.00572556504006588,50,0.000931506849315068,0.0155936073059361
MTEM,B,3260,400,1435,600,0.531914893617021,100,0.001,0.04
CYS-B,B,3257,0,1971,0,0.0,116,0.0,0.0
USAT,B,3257,920,795,390,0.0166727075027184,200,0.0,0.0782608695652174
WNS,B,3256,200,885,0,0.0218269125832151,111,0.01,0.045
SKYY,B,3251,1,553,0,0.00010478885046631,10,0.01,0.05
SWCH,B,3247,100,1999,100,0.00328148585679596,1048,0.001,0.01
DM,B,3247,334,1709,0,0.00315916915742878,112,0.0,0.05
SCZ,B,3245,0,1264,0,0.0,50,0.0,0.0
SPH,B,3243,0,1948,0,0.0,100,0.0,0.0
NGL-B,B,3242,0,2359,0,0.0,100,0.0,0.0
COUP,B,3230,0,2131,0,0.0,100,0.0,0.0
NMT,B,3221,0,2135,0,0.0,100,0.0,0.0
ADMA,B,3205,1005,100,2100,0.11917467093561,100,0.001,0.0398507462686567
TZOO,B,3200,1700,0,1400,0.200613641727637,300,0.00123529411764706,0.170588235294118
SCHV,B,3194,0,1948,0,0.0,100,0.0,0.0
IEP,B,3190,309,1437,0,0.314024390243902,101,0.0132362459546926,0.0844012944983819
USCI,B,3189,0,582,0,0.0,47,0.0,0.0
MYOK,B,3185,208,1139,300,0.00951292019208781,100,0.00673076923076923,0.0778846153846154
CRUS,B,3181,53,1307,0,0.00149573855618897,100,5.66037735849057e-05,0.0388679245283019
OZRK,B,3181,500,1363,338,0.012122681537156,100,0.001,0.024
GCO,B,3175,428,1436,277,0.00797912005965697,100,0.00116822429906542,0.0733644859813084
NOC,B,3166,530,288,0,0.0170813458811396,45,0.0208528301886792,0.149339622641509
PLG,B,3160,0,1817,0,0.0,264,0.0,0.0
WATT,B,3159,200,699,1500,0.0328623069339468,100,0.0055,0.04
FBT,B,3159,0,391,0,0.0,37,0.0,0.0
GGP,S,3155,100,607,1300,0.000135642879427044,500,0.001,0.01
GNCA,B,3155,2500,0,0,0.345017940932929,800,0.000296,0.0007
CVX,B,3148,896,542,801,0.0145317720328262,23,0.001,0.0201227678571429
GS-N,B,3144,0,2167,0,0.0,739,0.0,0.0
AMBA,B,3128,300,1137,299,0.01495960905555,100,0.001,0.02
TNP-F,B,3128,0,2283,0,0.0,100,0.0,0.0
FREL,B,3126,100,1010,0,0.0238265427686443,100,0.0,0.02
IUSB,B,3125,1148,123,1417,0.919135308246597,151,0.001,0.0147560975609756
GEMP,B,3123,500,1813,0,0.174216027874564,500,0.001,0.07
IBIO,S,3119,700,422,297,0.152140838948055,100,0.001,0.01
BGCP,S,3114,3014,0,0,0.0205302163369844,100,0.001,0.01
NUE,B,3111,265,655,0,0.00563817791110827,95,0.00406415094339623,0.0269811320754717
APRI,B,3109,0,2166,0,0.0,166,0.0,0.0
TOO-E,B,3106,0,2029,0,0.0,100,0.0,0.0
EDIT,B,3103,800,1,2200,0.0571102227298686,50,0.001,0.05
CPRT,B,3101,100,830,1010,0.00284665091519827,100,0.001,0.02
FARO,B,3100,100,0,3000,0.0252525252525253,3100,0.005,0.1
UCO,B,3100,1000,100,2000,0.0179739736861025,3000,0.001,0.01
ASM,B,3100,800,0,2300,0.571428571428571,3100,0.001,0.01
DGLD,B,3100,0,1737,0,0.0,100,0.0,0.0
HAIR,B,3096,0,1905,0,0.0,105,0.0,0.0
IHIT,B,3088,0,2888,0,0.0,2888,0.0,0.0
GBCI,B,3085,0,1933,0,0.0,100,0.0,0.0
FRAN,B,3084,110,1726,0,0.00200047283903468,100,9.09090909090909e-05,0.01
BVSN,B,3079,400,0,0,0.0418453813160372,100,0.0,0.05
FDIS,B,3077,103,276,0,0.163751987281399,100,2.9126213592233e-05,0.02
PLSE,B,3076,500,0,2576,0.111681929863748,400,0.001,0.07
LQD,B,3072,323,1633,482,0.00239573366562085,87,0.001,0.01
BZM,B,3068,0,1642,0,0.0,107,0.0,0.0
GLOW,B,3065,0,1943,0,0.0,106,0.0,0.0
IAG,B,3065,400,1733,0,0.00169091723805578,360,0.00375,0.01
CNI,S,3060,459,0,2601,0.0138219706094917,100,0.001,0.0112854030501089
BLCM,B,3052,0,2077,0,0.0,1766,0.0,0.0
FLY,B,3048,242,2000,35,0.0319767441860465,100,0.0,0.0487190082644628
VIXM,B,3047,0,1860,0,0.0,120,0.0,0.0
XLC,B,3039,0,1411,0,0.0,100,0.0,0.0
NLY,B,3036,836,1412,0,0.0015188484367307,788,0.0,0.01
PETX,B,3036,327,1987,0,0.0362005978080372,100,0.0,0.02
ASH,B,3035,100,1827,0,0.00530813737459525,100,0.01,0.05
FRC-I,B,3032,1400,1232,0,0.0376303623266315,166,0.0,0.01
MRSN,B,3030,19,1124,0,0.011875,241,0.08,0.25
FFTY,B,3029,258,866,0,0.0450576318546979,100,0.01,0.0624031007751938
MBII,B,3025,400,0,2625,0.0434121988278706,3025,0.001,0.01
HOV,B,3017,1000,792,900,0.0179823772702751,1000,0.001,0.01
NSC,B,3013,564,985,80,0.00399410798255056,89,0.001,0.0229609929078014
ANY,S,3010,1010,0,2000,0.0978113499903157,1000,0.001,0.00903564356435644
TTM,B,3001,200,1353,300,0.0048535443007256,100,0.0005,0.01
CALI,B,3000,400,0,2600,0.8,3000,0.001,0.02
PK,S,3000,400,0,2600,0.00903464787459909,100,0.001,0.01
SE,S,3000,2400,0,600,0.043603066749028,1000,0.000583333333333333,0.0183333333333333
CRMT,S,3000,0,0,0,0.0,0,0.0,0.0
SPLP,B,3000,0,3000,0,0.0,0,0.0,0.0
DEST,B,2997,1100,1097,300,0.367033700367034,100,0.000909090909090909,0.0663636363636364
BASI,B,2995,203,2692,0,0.082020202020202,40,0.0,0.03
TDTF,B,2990,1200,0,1665,0.374531835205993,200,0.001,0.02
RIGL,B,2988,0,2562,0,0.0,896,0.0,0.0
EDC,S,2986,1100,1086,800,0.124378109452736,800,0.001,0.13
RVLT,B,2983,0,1517,0,0.0,332,0.0,0.0
ASA,B,2978,0,1875,0,0.0,141,0.0,0.0
VTVT,B,2977,0,1929,0,0.0,1666,0.0,0.0
ABT,B,2976,783,1003,447,0.00580929487179487,100,0.001,0.01
IDV,B,2975,0,1090,0,0.0,100,0.0,0.0
MYSZ,B,2973,0,2467,0,0.0,100,0.0,0.0
JDST,S,2970,1018,539,1413,0.05016755371575,50,0.001,0.0483889980353635
HZNP,B,2951,300,2142,0,0.00712064750421305,100,0.00166666666666667,0.01
CAT,S,2948,1350,400,374,0.0196715578416658,75,0.001,0.0621111111111111
BND,B,2944,1424,0,1520,0.0225712881801899,50,0.001,0.01
KALA,B,2938,100,1366,0,0.0242541838467136,100,0.01,0.07
ORIG,S,2927,500,1066,233,0.036941263391208,100,0.001,0.03
IRBT,B,2927,533,973,193,0.0136870217246161,100,0.000812382739212008,0.138405253283302
JCO,B,2927,0,1629,0,0.0,266,0.0,0.0
LNC,B,2924,931,650,1012,0.0114238735643467,100,0.001,0.0124812030075188
REGN,B,2920,100,446,0,0.00609198903441974,120,0.13,0.25
DSL,B,2916,100,1578,0,0.0811688311688312,100,0.0,0.02
RCON,B,2916,0,1927,0,0.0,699,0.0,0.0
XPO,B,2910,88,0,0,0.00376438379603884,64,0.001,0.0361363636363636
FPE,B,2906,800,1394,202,0.102946853686784,83,0.001,0.01
PTEN,B,2904,1218,0,1486,0.0054097508760865,100,0.001,0.01
SO,B,2903,300,1237,800,0.00112823097144447,100,0.001,0.01
FOXA,B,2902,0,1725,0,0.0,146,0.0,0.0
BIB,S,2900,300,1300,1300,0.225903614457831,1000,0.001,0.0766666666666667
TCP,B,2895,276,1013,0,0.014830736163353,107,0.01,0.0917391304347826
VGM,B,2890,0,2177,0,0.0,126,0.0,0.0
TJX,S,2887,514,1191,0,0.00287521885785567,49,0.00192023346303502,0.0123735408560311
RUSL,B,2881,700,2181,0,0.135370334558113,600,0.001,0.11
YY,S,2879,400,0,1479,0.0164928050138127,100,0.001,0.0935
HUYA,S,2875,0,1969,0,0.0,100,0.0,0.0
CCE,B,2874,100,2082,0,0.00226901434017063,100,0.0,0.01
QTEC,B,2867,400,1412,0,0.119047619047619,50,0.0,0.02
UTX,B,2866,843,383,251,0.0109435039983384,29,0.0013202846975089,0.0269988137603796
OSG,S,2866,0,1158,0,0.0,316,0.0,0.0
GPRO,B,2863,274,1001,0,0.00299188696345312,25,0.00058029197080292,0.01
ANH,S,2863,500,0,2363,0.013252405311564,100,0.001,0.01
EDF,S,2860,1000,0,1860,0.284090909090909,2860,0.001,0.04
FXH,B,2860,0,388,0,0.0,100,0.0,0.0
MCN,B,2858,0,1766,0,0.0,100,0.0,0.0
DG,B,2857,733,585,380,0.0128759134345138,50,0.001,0.013206002728513
SMHD,B,2848,301,0,2400,0.750623441396509,147,0.001,0.11
AFSI-D,B,2840,100,1499,0,0.5,100,0.01,0.08
SGMO,S,2840,925,340,1575,0.0071565070056401,300,0.005,0.0613513513513513
AADR,B,2835,456,791,0,0.258650028360749,100,0.0121929824561404,0.0778070175438596
MNLO,B,2828,100,1863,0,0.0274499039253363,100,0.0,0.04
DEPO,B,2826,0,2101,0,0.0,111,0.0,0.0
EVR,B,2824,350,1287,87,0.00997662619006898,100,0.0,0.0785714285714286
ALO,B,2823,0,2311,0,0.0,211,0.0,0.0
ENB,B,2821,1007,1082,0,0.00304431028384339,100,0.000900695134061569,0.01
BKK,B,2818,0,2134,0,0.0,160,0.0,0.0
SPMD,B,2817,0,1463,0,0.0,100,0.0,0.0
TMO,B,2815,274,843,82,0.00686029043565348,30,0.00221532846715328,0.0556204379562044
DISH,B,2813,1205,450,381,0.0154655714560739,100,0.001,0.0102240663900415
JKK,B,2813,0,1523,0,0.0,54,0.0,0.0
RDFN,B,2811,360,1684,0,0.0122699386503067,100,0.000722222222222222,0.0116666666666667
PEGI,B,2806,768,128,1305,0.0116034870896097,100,0.000911458333333333,0.01
KL,B,2802,200,1396,0,0.00868696520870434,100,0.0,0.01
GIS,S,2802,649,0,2153,0.00120350778942137,100,0.001,0.01
OCX,S,2801,100,0,0,0.000649089327673274,800,0.005,0.05
PSB-V,S,2800,0,774,0,0.0,100,0.0,0.0
YECO,B,2800,400,0,400,0.5,2000,0.001,0.13
FCEL,S,2800,0,2800,0,0.0,0,0.0,0.0
JPS,B,2792,0,1712,0,0.0,100,0.0,0.0
MFM,B,2785,0,2001,0,0.0,268,0.0,0.0
AQN,B,2784,100,1066,0,0.00724532676423707,100,0.0,0.01
TTGT,B,2782,300,100,1866,0.0172245507263019,100,0.001,0.02
BNDX,B,2781,900,62,1546,0.0402540477681367,9,0.001,0.01
BLW,B,2778,100,1748,29,0.232018561484919,129,0.0,0.02
BAK,B,2777,17,1829,0,0.0010516548097742,100,0.001,0.02
TFSL,B,2776,100,1965,47,0.0169750466813784,100,0.0,0.01
SPWR,B,2770,2,1684,0,6.34678852500635e-05,100,0.001,0.01
KTOV,B,2770,500,1500,0,0.606796116504854,500,0.001,0.02
OPHC,B,2769,100,666,0,1.0,166,0.01,0.24
SIX,B,2767,203,0,2314,0.00978030449026787,75,0.001,0.0242364532019704
OKE,S,2760,172,1434,0,0.00200770398038987,85,0.001,0.01
SURF,B,2760,87,2164,0,0.0304728546409807,100,0.02,0.17
EMD,B,2748,100,1599,0,0.110132158590308,133,0.0,0.01
PTI,B,2743,110,333,2300,0.0130486358244365,333,0.001,0.02
RDHL,B,2743,0,1830,0,0.0,107,0.0,0.0
PAAS,B,2740,244,1566,80,0.00395943204868154,144,0.0,0.01
OUSA,B,2735,100,1504,0,0.0817661488143908,100,0.01,0.06
MXC,B,2734,0,1890,0,0.0,100,0.0,0.0
SAND,B,2731,0,1881,0,0.0,100,0.0,0.0
IIM,S,2730,0,2730,0,0.0,0,0.0,0.0
CBPO,B,2730,190,833,0,0.00513596799480997,100,0.0357894736842105,0.219473684210526
VYM,B,2729,0,767,0,0.0,51,0.0,0.0
NFJ,B,2722,0,2032,0,0.0,100,0.0,0.0
PX,B,2721,437,807,1,0.0087039655824885,49,0.001,0.0225858123569794
MUX,B,2714,885,486,65,0.0138908508734755,100,0.0,0.01
RTN,S,2712,162,0,800,0.00432449747737647,200,0.001,0.0314814814814815
UVV,B,2700,100,0,2600,0.0184604024367731,2700,0.005,0.05
UGLD,B,2694,0,2149,0,0.0,445,0.0,0.0
DCP-B,B,2688,0,1700,0,0.0,100,0.0,0.0
TRMB,B,2680,0,2205,0,0.0,100,0.0,0.0
FSTA,B,2675,1000,126,627,0.526315789473684,100,0.001,0.03
GHDX,B,2674,598,0,0,0.0558617468472676,100,0.00551505016722408,0.106655518394649
OAK,B,2670,200,580,1600,0.00970591089973794,100,0.005,0.05
LINK,B,2668,200,1100,268,1.0,100,0.01,0.285
XLK,B,2663,125,776,0,0.000170098344058601,75,0.001,0.01
EURN,S,2659,0,2125,0,0.0,1700,0.0,0.0
COLL,B,2658,1400,300,458,0.0283223078634865,100,0.001,0.0228571428571429
PNC,B,2656,502,627,770,0.00788019590606555,40,0.000892430278884462,0.0248804780876494
QRVO,B,2652,100,1567,0,0.0037351062637732,100,0.02,0.1
MMYT,B,2652,52,2137,0,0.00197741187207666,200,0.005,0.1
AMT,S,2642,904,250,784,0.00842042511969299,100,0.00128761061946903,0.0389048672566372
GLDI,B,2641,0,1609,0,0.0,932,0.0,0.0
EXPD,B,2639,100,1514,300,0.00185949644836178,100,0.0,0.02
RIO,S,2635,513,0,2022,0.00431774568225432,100,0.001,0.01
BXE,B,2633,0,1759,0,0.0,100,0.0,0.0
ETG,B,2630,0,2090,0,0.0,130,0.0,0.0
RGNX,B,2628,0,1397,0,0.0,100,0.0,0.0
CPB,S,2620,600,0,2020,0.00700361853624373,100,0.001,0.01
VHT,B,2618,25,646,0,0.00116898905826241,51,0.01,0.0572
STPZ,B,2616,0,1634,0,0.0,703,0.0,0.0
EWZ,B,2615,0,1655,0,0.0,157,0.0,0.0
CRK,B,2612,300,1362,8,0.0407553321559571,108,0.0,0.0133333333333333
SMI,B,2611,106,1432,8,0.0229984812323714,100,5.66037735849057e-05,0.01
DKS,B,2611,1352,200,383,0.0120112650029762,100,0.00085207100591716,0.0166568047337278
HDSN,B,2608,219,1576,0,0.00913337225790308,100,0.0,0.01
EDU,B,2599,400,699,333,0.018610710463872,166,0.01075,0.1825
DVA,B,2598,300,0,1174,0.00740594450478918,100,0.001,0.0166666666666667
MAXR,B,2593,105,1046,0,0.0159525979945305,100,0.00957142857142857,0.0585714285714286
TQQQ,S,2582,0,2582,0,0.0,0,0.0,0.0
RIF,B,2577,0,1671,0,0.0,100,0.0,0.0
GUT,B,2574,100,1599,0,0.25,875,0.0,0.01
CMO-E,B,2569,0,915,0,0.0,599,0.0,0.0
FE,B,2564,515,347,600,0.00099709969835314,100,0.001,0.01
AKAO,S,2560,100,1600,860,0.00503676840938854,1600,0.001,0.04
OHGI,B,2557,0,771,0,0.0,100,0.0,0.0
ERJ,B,2552,200,1389,334,0.0036326649229875,100,0.001,0.01
IVW,B,2551,0,499,0,0.0,40,0.0,0.0
JHMM,B,2549,100,1381,0,0.0161733786187935,108,0.01,0.04
PSX,B,2547,901,316,824,0.0150475140705112,35,0.001,0.0208102108768036
ACN,S,2546,923,579,276,0.0144577935809276,38,0.00366197183098592,0.0454062838569881
EMLC,S,2539,0,966,0,0.0,966,0.0,0.0
OUT,B,2539,390,1172,24,0.00618438996543085,100,0.000512820512820513,0.01
RCM,S,2539,200,1599,0,0.00575291241190853,123,0.0,0.01
NMS,B,2534,0,1756,0,0.0,112,0.0,0.0
MCF,B,2534,100,1500,0,0.00979336010185095,100,0.001,0.02
HFC,B,2532,0,1179,0,0.0,100,0.0,0.0
MDYG,B,2528,0,570,0,0.0,30,0.0,0.0
SOXL,B,2524,150,987,47,0.00659659615638331,100,0.00666666666666667,0.103333333333333
GOOG,B,2521,41,142,70,0.00153460343601452,22,0.0639024390243902,0.920731707317073
ETV,B,2514,0,1926,0,0.0,100,0.0,0.0
HAS,B,2513,1397,0,216,0.0304749023799655,22,0.001,0.0204724409448819
ENTA,B,2511,100,0,0,0.00772737810061046,529,0.04,0.37
ORMP,B,2509,0,1776,0,0.0,158,0.0,0.0
FXL,B,2507,39,1060,0,0.0120519159456119,100,0.0,0.02
MBVX,S,2500,1350,0,1150,0.0411999877925962,300,0.001,0.0274074074074074
FB,S,2500,100,0,2400,0.000806965728165525,2500,0.001,0.03
RETA,B,2500,100,0,2400,0.0152625152625153,2500,0.001,0.06
SNGX,S,2500,0,2500,0,0.0,0,0.0,0.0
PPR,B,2499,800,1034,0,0.0265190439884642,167,0.0,0.01
TCF-D,B,2498,0,1236,0,0.0,100,0.0,0.0
