symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOJA,B,200,0,200,0,0.0,100,0.0,0.0
FITBO,B,200,0,200,0,0.0,100,0.0,0.0
DUG,B,200,0,0,0,0.0,100,0.0,0.0
UGP,B,200,0,200,0,0.0,0,0.0,0.0
EQNR,B,200,0,200,0,0.0,200,0.0,0.0
HIBS,B,200,0,200,0,0.0,0,0.0,0.0
TD,B,200,0,200,0,0.0,100,0.0,0.0
FIVE,B,200,0,200,0,0.0,0,0.0,0.0
IEMG,S,200,0,200,0,0.0,0,0.0,0.0
CNCE,B,200,0,0,0,0.0,0,0.0,0.0
CSWC,B,200,0,100,0,0.0,100,0.0,0.0
LIVN,B,200,0,200,0,0.0,0,0.0,0.0
WDFC,B,200,0,0,0,0.0,100,0.0,0.0
MDY,S,200,0,200,0,0.0,100,0.0,0.0
GMAB,B,200,0,200,0,0.0,100,0.0,0.0
BSV,B,200,0,200,0,0.0,100,0.0,0.0
TYL,B,200,100,0,100,0.022075055187638,200,0.001,0.38
ROK,B,200,0,100,0,0.0,100,0.0,0.0
KEY-J,B,200,0,200,0,0.0,100,0.0,0.0
CG,B,200,0,200,0,0.0,100,0.0,0.0
HERO,B,200,0,0,0,0.0,0,0.0,0.0
PMD,B,200,0,200,0,0.0,200,0.0,0.0
RMTI,B,200,0,200,0,0.0,100,0.0,0.0
HDS,B,200,0,200,0,0.0,200,0.0,0.0
BGH,B,200,0,200,0,0.0,100,0.0,0.0
INSM,B,200,0,200,0,0.0,0,0.0,0.0
CKH,B,200,0,200,0,0.0,0,0.0,0.0
TU,B,200,0,200,0,0.0,0,0.0,0.0
INDL,B,200,0,100,0,0.0,100,0.0,0.0
CHMI-B,B,200,0,200,0,0.0,0,0.0,0.0
SQNS,B,200,0,200,0,0.0,0,0.0,0.0
PACW,B,200,0,0,0,0.0,100,0.0,0.0
FPI,B,200,0,100,0,0.0,100,0.0,0.0
MFM,B,200,0,200,0,0.0,100,0.0,0.0
BOMN,B,200,0,100,0,0.0,100,0.0,0.0
PRE-G,B,200,0,200,0,0.0,0,0.0,0.0
AEM,B,200,0,100,0,0.0,100,0.0,0.0
TVTY,B,200,0,200,0,0.0,0,0.0,0.0
IAA,B,200,0,100,0,0.0,100,0.0,0.0
UCC,B,200,0,100,0,0.0,100,0.0,0.0
QSR,B,200,0,200,0,0.0,100,0.0,0.0
RXL,B,200,0,100,0,0.0,100,0.0,0.0
ORI,B,200,0,200,0,0.0,200,0.0,0.0
VNO,B,200,0,200,0,0.0,0,0.0,0.0
PNF,B,200,0,200,0,0.0,0,0.0,0.0
SI,B,200,0,100,0,0.0,100,0.0,0.0
ITI,B,200,0,200,0,0.0,200,0.0,0.0
ALL-I,B,200,0,200,0,0.0,100,0.0,0.0
JELD,B,200,0,200,0,0.0,100,0.0,0.0
SMFG,B,200,0,200,0,0.0,100,0.0,0.0
BGX,B,200,0,200,0,0.0,100,0.0,0.0
CWEN,B,200,0,0,0,0.0,0,0.0,0.0
AMT,B,200,0,100,0,0.0,100,0.0,0.0
ACV,B,200,0,200,0,0.0,0,0.0,0.0
PBFX,B,200,0,200,0,0.0,200,0.0,0.0
FIS,B,200,0,100,0,0.0,100,0.0,0.0
RNET,B,200,0,200,0,0.0,200,0.0,0.0
PCG-D,B,200,0,200,0,0.0,0,0.0,0.0
TTEK,B,200,0,100,0,0.0,100,0.0,0.0
CHI,B,200,0,200,0,0.0,0,0.0,0.0
USCR,B,200,0,200,0,0.0,200,0.0,0.0
LBJ,B,200,0,100,0,0.0,100,0.0,0.0
NKX,B,200,0,200,0,0.0,100,0.0,0.0
BRMK,B,200,0,200,0,0.0,0,0.0,0.0
AVCT,B,200,0,200,0,0.0,200,0.0,0.0
MMP,B,200,200,0,0,0.0121914050594331,100,0.015,0.22
BBY,S,200,0,100,0,0.0,100,0.0,0.0
CARZ,B,200,0,200,0,0.0,0,0.0,0.0
FLRT,B,200,0,200,0,0.0,0,0.0,0.0
HCAT,B,200,100,0,0,0.0143492610130578,100,0.006,0.12
HIBB,B,200,0,200,0,0.0,100,0.0,0.0
GSEW,B,200,0,200,0,0.0,200,0.0,0.0
FAS,S,200,0,200,0,0.0,0,0.0,0.0
BXRX,B,200,0,200,0,0.0,100,0.0,0.0
IFRA,B,200,0,200,0,0.0,0,0.0,0.0
TWO-C,B,200,0,100,0,0.0,100,0.0,0.0
GNRC,B,200,0,200,0,0.0,0,0.0,0.0
SON,B,200,0,100,0,0.0,100,0.0,0.0
IPOB=,B,200,0,200,0,0.0,0,0.0,0.0
WCLD,B,200,0,200,0,0.0,200,0.0,0.0
CUBI-C,B,200,0,200,0,0.0,100,0.0,0.0
YI,B,200,0,200,0,0.0,0,0.0,0.0
UJAN,B,200,0,200,0,0.0,100,0.0,0.0
VOE,B,200,0,100,0,0.0,100,0.0,0.0
PVAC,S,200,0,200,0,0.0,100,0.0,0.0
MDP,B,200,0,0,0,0.0,100,0.0,0.0
AP,B,200,0,100,0,0.0,100,0.0,0.0
CVM,B,200,0,100,0,0.0,100,0.0,0.0
MDU,B,200,0,200,0,0.0,100,0.0,0.0
AIMT,B,200,0,200,0,0.0,0,0.0,0.0
JO,B,200,0,200,0,0.0,0,0.0,0.0
SNPS,B,200,0,100,0,0.0,100,0.0,0.0
SPLV,B,200,0,200,0,0.0,0,0.0,0.0
FTSL,B,200,0,0,0,0.0,0,0.0,0.0
AGRX,B,200,0,200,0,0.0,0,0.0,0.0
LAZ,B,200,0,100,0,0.0,100,0.0,0.0
LRN,B,200,0,200,0,0.0,100,0.0,0.0
PW,S,200,0,100,0,0.0,100,0.0,0.0
APEN,B,200,0,200,0,0.0,0,0.0,0.0
MYD,B,200,0,200,0,0.0,0,0.0,0.0
IBDT,B,200,0,200,0,0.0,200,0.0,0.0
IGV,B,200,0,100,0,0.0,100,0.0,0.0
CTB,B,200,0,200,0,0.0,0,0.0,0.0
IDV,B,200,0,200,0,0.0,0,0.0,0.0
SNP,B,200,0,200,0,0.0,100,0.0,0.0
APAM,B,200,0,200,0,0.0,0,0.0,0.0
MDWD,B,200,0,100,0,0.0,100,0.0,0.0
BAH,B,200,0,200,0,0.0,0,0.0,0.0
POWI,B,200,0,100,0,0.0,100,0.0,0.0
NEWTL,B,200,0,100,0,0.0,100,0.0,0.0
LEN,B,200,0,200,0,0.0,100,0.0,0.0
HFFG,B,200,0,200,0,0.0,0,0.0,0.0
ALIN-B,B,200,0,200,0,0.0,100,0.0,0.0
WTRG,B,200,0,200,0,0.0,0,0.0,0.0
SHAK,B,200,0,200,0,0.0,100,0.0,0.0
AMSC,B,200,0,200,0,0.0,200,0.0,0.0
AIR,B,200,0,200,0,0.0,0,0.0,0.0
ABR-B,B,199,0,199,0,0.0,0,0.0,0.0
AEFC,B,199,0,199,0,0.0,0,0.0,0.0
CIM-B,B,198,0,198,0,0.0,0,0.0,0.0
CMRE-E,B,197,0,197,0,0.0,0,0.0,0.0
OLLI,B,196,0,0,0,0.0,0,0.0,0.0
NINE,B,195,0,0,0,0.0,0,0.0,0.0
SYF,B,194,155,0,39,0.00123230058593905,30,0.001,0.01
NHTC,B,192,0,0,0,0.0,192,0.0,0.0
VOT,B,190,0,190,0,0.0,190,0.0,0.0
SCOR,B,190,0,0,0,0.0,0,0.0,0.0
TR,B,189,0,189,0,0.0,0,0.0,0.0
LSI,B,186,0,0,0,0.0,186,0.0,0.0
HWM,B,181,0,181,0,0.0,0,0.0,0.0
HAS,B,181,0,181,0,0.0,0,0.0,0.0
CCXX+,B,180,0,180,0,0.0,180,0.0,0.0
SY,B,180,0,180,0,0.0,0,0.0,0.0
GSLC,B,179,0,179,0,0.0,0,0.0,0.0
FBHS,B,178,0,178,0,0.0,0,0.0,0.0
DIA,S,178,0,178,0,0.0,0,0.0,0.0
MMC,B,178,0,178,0,0.0,0,0.0,0.0
VLUE,B,176,0,176,0,0.0,0,0.0,0.0
UFCS,B,175,0,175,0,0.0,0,0.0,0.0
DRSK,B,175,0,175,0,0.0,0,0.0,0.0
WFC-X,B,174,0,174,0,0.0,0,0.0,0.0
SUSB,S,172,172,0,0,1.0,172,0.01,0.08
JNUG,S,170,170,0,0,0.00738712901403555,50,0.01,0.0947058823529412
KAR,B,170,0,170,0,0.0,170,0.0,0.0
TBIO,S,169,0,0,0,0.0,169,0.0,0.0
HYMB,B,168,0,168,0,0.0,0,0.0,0.0
FMS,B,168,0,168,0,0.0,0,0.0,0.0
BNDW,S,164,0,0,0,0.0,106,0.0,0.0
VCYT,B,164,0,0,0,0.0,0,0.0,0.0
EHTH,B,161,0,0,0,0.0,161,0.0,0.0
RILYM,B,160,0,0,0,0.0,0,0.0,0.0
DUK,B,160,0,160,0,0.0,0,0.0,0.0
LACK,B,160,0,160,0,0.0,0,0.0,0.0
EMB,B,160,0,160,0,0.0,0,0.0,0.0
SPEM,B,160,0,160,0,0.0,0,0.0,0.0
VEEV,B,159,15,100,0,0.00187570338877079,15,0.001,0.14
BDX,S,157,107,0,50,0.000609467826364325,100,0.001,0.12392523364486
FLGT,B,154,84,70,0,0.0161849710982659,82,0.005,0.0990476190476191
PLL,B,151,0,0,0,0.0,0,0.0,0.0
ADBE,B,151,0,0,0,0.0,0,0.0,0.0
NHF,B,151,0,0,0,0.0,0,0.0,0.0
PSQ,S,150,0,150,0,0.0,0,0.0,0.0
WSM,B,150,0,150,0,0.0,0,0.0,0.0
DEI,B,150,0,150,0,0.0,0,0.0,0.0
SCX,B,150,0,150,0,0.0,0,0.0,0.0
RPD,B,150,0,150,0,0.0,0,0.0,0.0
MNR,B,150,0,150,0,0.0,0,0.0,0.0
EMX,B,150,0,150,0,0.0,150,0.0,0.0
ESNT,B,150,0,0,0,0.0,0,0.0,0.0
PD,B,150,0,150,0,0.0,150,0.0,0.0
TRT,B,150,0,150,0,0.0,0,0.0,0.0
XLRE,B,150,0,150,0,0.0,0,0.0,0.0
HQY,B,150,0,0,0,0.0,0,0.0,0.0
AZUL,S,150,64,0,86,0.001491528583747,150,0.001,0.01
BMRN,B,150,0,150,0,0.0,0,0.0,0.0
JKI,B,150,0,150,0,0.0,0,0.0,0.0
AXSM,B,150,0,0,0,0.0,100,0.0,0.0
DRN,B,150,0,150,0,0.0,0,0.0,0.0
MCFT,B,149,0,0,0,0.0,0,0.0,0.0
BCI,B,148,0,148,0,0.0,0,0.0,0.0
QDEF,S,147,0,147,0,0.0,0,0.0,0.0
OMC,B,147,147,0,0,0.0037471322967117,20,0.001,0.0145578231292517
NVS,B,147,0,0,0,0.0,0,0.0,0.0
BIP,S,145,108,0,37,0.0217829770068576,100,0.00166666666666667,0.032962962962963
BZUN,S,144,100,0,44,0.006426735218509,144,0.001,0.01
PI,B,144,0,0,0,0.0,0,0.0,0.0
RES,B,143,0,0,0,0.0,0,0.0,0.0
PSET,B,141,0,141,0,0.0,141,0.0,0.0
NWBI,B,141,0,141,0,0.0,0,0.0,0.0
AON,S,140,140,0,0,0.002675636419234,17,0.001,0.0947857142857143
CFG-E,B,140,0,140,0,0.0,0,0.0,0.0
AMSWA,B,139,0,139,0,0.0,0,0.0,0.0
NEWR,S,134,107,0,27,0.00531941337310465,100,0.001,0.0593457943925234
IEHS,B,134,0,134,0,0.0,134,0.0,0.0
DG,B,131,25,100,0,0.000779836546259904,11,0.001,0.0472
DEA,B,131,0,131,0,0.0,0,0.0,0.0
ALLO,B,130,0,130,0,0.0,0,0.0,0.0
ITEQ,B,130,0,130,0,0.0,0,0.0,0.0
XYL,B,130,0,130,0,0.0,0,0.0,0.0
VO,S,130,0,0,0,0.0,0,0.0,0.0
HYG,S,128,0,128,0,0.0,0,0.0,0.0
APTV,B,128,0,128,0,0.0,0,0.0,0.0
DOV,B,126,0,126,0,0.0,0,0.0,0.0
HOFT,B,125,0,125,0,0.0,0,0.0,0.0
ASHR,B,125,0,125,0,0.0,10,0.0,0.0
LW,B,125,0,125,0,0.0,0,0.0,0.0
LRGF,B,124,0,124,0,0.0,0,0.0,0.0
CI,S,123,100,0,0,0.00785114234121065,123,0.01,0.12
DUST,S,122,0,122,0,0.0,100,0.0,0.0
MAS,B,121,0,121,0,0.0,0,0.0,0.0
PDD,S,120,0,120,0,0.0,0,0.0,0.0
HRB,B,120,100,0,20,0.00228039770135912,120,0.001,0.01
SCHM,B,120,0,120,0,0.0,0,0.0,0.0
WPC,B,119,0,0,0,0.0,0,0.0,0.0
DHR,B,118,100,0,0,0.00229621125143513,118,0.01,0.08
WNS,B,117,0,0,0,0.0,0,0.0,0.0
SONN,B,116,0,116,0,0.0,0,0.0,0.0
STRA,B,116,0,0,0,0.0,0,0.0,0.0
HUN,B,115,0,115,0,0.0,0,0.0,0.0
EMLC,B,114,0,114,0,0.0,0,0.0,0.0
GMAN,B,114,0,114,0,0.0,0,0.0,0.0
OTIS,S,112,112,0,0,0.00159940593493845,27,0.001,0.0525
EFNL,B,112,0,112,0,0.0,0,0.0,0.0
ROIC,B,112,0,112,0,0.0,112,0.0,0.0
SAIC,B,110,0,110,0,0.0,0,0.0,0.0
GWRE,B,110,0,0,0,0.0,110,0.0,0.0
AOS,B,110,0,110,0,0.0,0,0.0,0.0
IQV,B,109,2,100,0,0.000128164049983979,4,0.001,0.14
WST,B,108,0,0,0,0.0,100,0.0,0.0
WY,B,107,7,100,0,7.99150617058441e-05,5,0.001,0.01
EZM,B,107,0,107,0,0.0,0,0.0,0.0
OBOR,S,104,0,104,0,0.0,0,0.0,0.0
HAE,B,104,100,0,0,0.0109757436066293,100,0.001,0.07
TRI,B,103,3,100,0,0.000760649087221095,100,0.001,0.02
WTS,B,102,0,100,0,0.0,100,0.0,0.0
BBQ,B,101,0,0,0,0.0,0,0.0,0.0
PWR,B,101,0,100,0,0.0,100,0.0,0.0
ARKQ,B,100,0,0,0,0.0,0,0.0,0.0
AMG,B,100,0,100,0,0.0,0,0.0,0.0
IFMK,B,100,0,100,0,0.0,0,0.0,0.0
HCHC,S,100,0,100,0,0.0,0,0.0,0.0
MTCH,B,100,0,100,0,0.0,100,0.0,0.0
CCU,B,100,0,100,0,0.0,0,0.0,0.0
LAMR,B,100,0,0,0,0.0,0,0.0,0.0
EQH,B,100,0,100,0,0.0,0,0.0,0.0
AMAT,S,100,100,0,0,0.00117522623104948,100,0.001,0.01
IAK,B,100,0,0,0,0.0,0,0.0,0.0
GDO,B,100,0,100,0,0.0,0,0.0,0.0
LK,S,100,88,0,12,4.23028925564215e-05,100,0.001,0.01
JPME,B,100,0,100,0,0.0,0,0.0,0.0
AL,B,100,0,100,0,0.0,0,0.0,0.0
ELVT,B,100,0,100,0,0.0,100,0.0,0.0
NBB,B,100,0,100,0,0.0,0,0.0,0.0
CUZ,B,100,0,100,0,0.0,0,0.0,0.0
HRZN,B,100,0,0,0,0.0,0,0.0,0.0
RYAM,B,100,0,100,0,0.0,100,0.0,0.0
BTZ,B,100,0,100,0,0.0,0,0.0,0.0
PAG,B,100,0,100,0,0.0,0,0.0,0.0
AVY,B,100,0,100,0,0.0,0,0.0,0.0
VRML,S,100,0,100,0,0.0,0,0.0,0.0
OXLCM,B,100,0,100,0,0.0,100,0.0,0.0
TMO,B,100,0,0,0,0.0,0,0.0,0.0
TFC-H,B,100,0,100,0,0.0,100,0.0,0.0
FNCL,B,100,0,100,0,0.0,100,0.0,0.0
AVTR,S,100,0,100,0,0.0,0,0.0,0.0
AL-A,B,100,0,100,0,0.0,0,0.0,0.0
COF-H,B,100,0,100,0,0.0,0,0.0,0.0
SMCI,B,100,0,100,0,0.0,0,0.0,0.0
WLK,B,100,0,100,0,0.0,0,0.0,0.0
GTLS,B,100,0,100,0,0.0,100,0.0,0.0
EV,B,100,0,100,0,0.0,0,0.0,0.0
PRGS,B,100,0,100,0,0.0,100,0.0,0.0
BRG-A,B,100,0,100,0,0.0,0,0.0,0.0
GILT,B,100,0,100,0,0.0,0,0.0,0.0
VIAV,B,100,0,100,0,0.0,0,0.0,0.0
BCO,B,100,0,100,0,0.0,100,0.0,0.0
DMTK,B,100,0,0,0,0.0,0,0.0,0.0
SPSB,B,100,0,100,0,0.0,0,0.0,0.0
XPH,B,100,0,100,0,0.0,0,0.0,0.0
MS-A,B,100,0,100,0,0.0,0,0.0,0.0
CSOD,B,100,0,0,0,0.0,0,0.0,0.0
PCN,B,100,0,100,0,0.0,0,0.0,0.0
DAR,B,100,0,100,0,0.0,0,0.0,0.0
ENOB,B,100,0,100,0,0.0,100,0.0,0.0
TRTN-A,B,100,0,100,0,0.0,0,0.0,0.0
MXIM,B,100,0,100,0,0.0,0,0.0,0.0
ACRE,B,100,0,100,0,0.0,0,0.0,0.0
IWN,B,100,0,100,0,0.0,0,0.0,0.0
SSPY,B,100,0,100,0,0.0,0,0.0,0.0
EMR,S,100,100,0,0,0.00374812593703148,100,0.001,0.01
CPLG,B,100,0,100,0,0.0,0,0.0,0.0
SPMD,B,100,0,100,0,0.0,0,0.0,0.0
III,B,100,0,100,0,0.0,0,0.0,0.0
SUSL,B,100,0,100,0,0.0,100,0.0,0.0
CWEN.A,B,100,0,100,0,0.0,100,0.0,0.0
TBBK,B,100,0,100,0,0.0,0,0.0,0.0
AMJ,B,100,0,100,0,0.0,0,0.0,0.0
EXAS,B,100,0,100,0,0.0,0,0.0,0.0
VBR,B,100,0,100,0,0.0,0,0.0,0.0
ALP-Q,B,100,0,100,0,0.0,0,0.0,0.0
GGZ,B,100,0,100,0,0.0,0,0.0,0.0
Z,B,100,0,100,0,0.0,0,0.0,0.0
IEFN,B,100,0,100,0,0.0,0,0.0,0.0
AINC,B,100,100,0,0,0.5,100,0.04,0.39
MILN,B,100,0,100,0,0.0,0,0.0,0.0
YUM,B,100,0,0,0,0.0,0,0.0,0.0
SPPI,B,100,0,100,0,0.0,0,0.0,0.0
KBWY,B,100,0,100,0,0.0,100,0.0,0.0
SHOO,B,100,0,100,0,0.0,0,0.0,0.0
SOI,B,100,0,100,0,0.0,0,0.0,0.0
VTA,B,100,0,100,0,0.0,0,0.0,0.0
SJM,B,100,0,100,0,0.0,0,0.0,0.0
BCE,B,100,0,100,0,0.0,0,0.0,0.0
ISSC,B,100,0,100,0,0.0,0,0.0,0.0
LMFA,B,100,0,100,0,0.0,100,0.0,0.0
ATCO-H,B,100,0,100,0,0.0,0,0.0,0.0
THCX,B,100,0,0,0,0.0,0,0.0,0.0
MITK,B,100,0,100,0,0.0,0,0.0,0.0
URNM,B,100,0,100,0,0.0,0,0.0,0.0
WU,B,100,0,100,0,0.0,100,0.0,0.0
ARWR,B,100,0,100,0,0.0,0,0.0,0.0
JKS,B,100,0,100,0,0.0,100,0.0,0.0
BAC-C,B,100,0,100,0,0.0,0,0.0,0.0
ATH,B,100,0,100,0,0.0,0,0.0,0.0
OGIG,B,100,0,100,0,0.0,0,0.0,0.0
BUG,B,100,0,100,0,0.0,0,0.0,0.0
EWI,B,100,0,0,0,0.0,100,0.0,0.0
EFT,B,100,0,100,0,0.0,0,0.0,0.0
MANU,B,100,0,100,0,0.0,0,0.0,0.0
YETI,B,100,0,0,0,0.0,0,0.0,0.0
VOXX,B,100,0,100,0,0.0,0,0.0,0.0
DNKN,B,100,0,100,0,0.0,0,0.0,0.0
CRL,B,100,0,100,0,0.0,0,0.0,0.0
ICLN,B,100,0,100,0,0.0,100,0.0,0.0
SDVY,B,100,0,100,0,0.0,0,0.0,0.0
DOMO,B,100,0,100,0,0.0,0,0.0,0.0
SNCR,B,100,0,100,0,0.0,0,0.0,0.0
MCHI,B,100,0,100,0,0.0,100,0.0,0.0
REGN,B,100,0,0,0,0.0,0,0.0,0.0
AI-B,B,100,0,100,0,0.0,0,0.0,0.0
MS-F,B,100,0,100,0,0.0,0,0.0,0.0
GIS,B,100,0,100,0,0.0,0,0.0,0.0
JBL,B,100,0,100,0,0.0,100,0.0,0.0
IVC,B,100,0,100,0,0.0,0,0.0,0.0
CEA,B,100,0,0,0,0.0,0,0.0,0.0
NWHM,B,100,0,100,0,0.0,0,0.0,0.0
BRY,B,100,0,100,0,0.0,0,0.0,0.0
ROBO,B,100,0,0,0,0.0,0,0.0,0.0
GLIBA,B,100,0,0,0,0.0,0,0.0,0.0
WORK,S,100,0,100,0,0.0,0,0.0,0.0
FIVG,B,100,0,100,0,0.0,0,0.0,0.0
DX,B,100,0,100,0,0.0,0,0.0,0.0
CMRX,B,100,0,100,0,0.0,0,0.0,0.0
BEST,B,100,0,100,0,0.0,0,0.0,0.0
BBDO,B,100,0,100,0,0.0,0,0.0,0.0
KEY-I,B,100,0,100,0,0.0,0,0.0,0.0
KSM,B,100,0,100,0,0.0,100,0.0,0.0
GDS,B,100,0,100,0,0.0,100,0.0,0.0
TFIV,B,100,0,100,0,0.0,0,0.0,0.0
MIME,B,100,0,100,0,0.0,100,0.0,0.0
ACIW,B,100,0,100,0,0.0,0,0.0,0.0
TNDM,B,100,0,0,0,0.0,100,0.0,0.0
UFO,B,100,0,100,0,0.0,0,0.0,0.0
NLTX,B,100,0,100,0,0.0,0,0.0,0.0
KDMN,S,100,0,100,0,0.0,0,0.0,0.0
VST,B,100,0,100,0,0.0,0,0.0,0.0
FIVN,B,100,0,100,0,0.0,100,0.0,0.0
RPV,B,100,0,100,0,0.0,0,0.0,0.0
WILC,B,100,0,100,0,0.0,0,0.0,0.0
NULG,B,100,0,100,0,0.0,0,0.0,0.0
NVUS,B,100,0,100,0,0.0,0,0.0,0.0
DUKH,B,100,0,100,0,0.0,0,0.0,0.0
KOD,B,100,0,0,0,0.0,0,0.0,0.0
ZGNX,B,100,0,100,0,0.0,0,0.0,0.0
CBH,B,100,0,100,0,0.0,0,0.0,0.0
TWOU,B,100,0,100,0,0.0,0,0.0,0.0
CLEU,B,100,0,0,0,0.0,0,0.0,0.0
EPRT,B,100,0,100,0,0.0,0,0.0,0.0
FFBW,B,100,0,100,0,0.0,0,0.0,0.0
APH,B,100,0,100,0,0.0,0,0.0,0.0
ATAX,B,100,0,100,0,0.0,100,0.0,0.0
SF-B,B,100,0,100,0,0.0,0,0.0,0.0
XAN,B,100,0,0,0,0.0,0,0.0,0.0
EHC,B,100,0,100,0,0.0,0,0.0,0.0
NCZ-A,B,100,0,100,0,0.0,0,0.0,0.0
CUE,B,100,0,0,0,0.0,0,0.0,0.0
SCHI,B,100,0,100,0,0.0,0,0.0,0.0
HZO,B,100,0,100,0,0.0,0,0.0,0.0
INVA,B,100,0,100,0,0.0,100,0.0,0.0
SAGE,B,100,0,100,0,0.0,100,0.0,0.0
CAAP,B,100,0,100,0,0.0,0,0.0,0.0
DLTR,B,100,0,0,0,0.0,0,0.0,0.0
FTSL,S,100,0,0,0,0.0,100,0.0,0.0
NSA,B,100,0,100,0,0.0,0,0.0,0.0
IWR,B,100,0,100,0,0.0,0,0.0,0.0
BEP,B,100,0,100,0,0.0,100,0.0,0.0
ICSH,B,100,0,100,0,0.0,0,0.0,0.0
ADC,B,100,0,0,0,0.0,0,0.0,0.0
ETG,B,100,0,100,0,0.0,100,0.0,0.0
BDCY,B,100,0,100,0,0.0,100,0.0,0.0
NTRSO,B,100,0,100,0,0.0,0,0.0,0.0
CYBR,B,100,0,100,0,0.0,0,0.0,0.0
BPYUP,B,100,0,100,0,0.0,100,0.0,0.0
CNQ,B,100,0,100,0,0.0,0,0.0,0.0
CPRT,B,100,100,0,0,0.00164028540966128,100,0.001,0.22
ODP,B,100,0,100,0,0.0,100,0.0,0.0
SNFCA,B,100,0,100,0,0.0,0,0.0,0.0
EEMA,B,100,0,0,0,0.0,0,0.0,0.0
MFT,B,100,0,100,0,0.0,0,0.0,0.0
VOOG,B,100,0,0,0,0.0,0,0.0,0.0
RYE,B,100,0,100,0,0.0,0,0.0,0.0
HLI,B,100,0,100,0,0.0,100,0.0,0.0
AFI,B,100,0,100,0,0.0,0,0.0,0.0
PSI,B,100,0,100,0,0.0,0,0.0,0.0
JDIV,B,100,0,100,0,0.0,0,0.0,0.0
GMED,S,100,0,100,0,0.0,0,0.0,0.0
TDC,S,100,0,100,0,0.0,0,0.0,0.0
BNKD,B,100,0,100,0,0.0,0,0.0,0.0
BF.A,B,100,0,100,0,0.0,0,0.0,0.0
MTN,B,100,0,100,0,0.0,0,0.0,0.0
JBHT,B,100,0,100,0,0.0,0,0.0,0.0
THG,B,100,0,100,0,0.0,100,0.0,0.0
BKU,B,100,0,100,0,0.0,0,0.0,0.0
IPAY,B,100,0,0,0,0.0,0,0.0,0.0
LGND,B,100,0,0,0,0.0,0,0.0,0.0
SHYG,B,100,0,100,0,0.0,0,0.0,0.0
MBB,B,100,0,100,0,0.0,0,0.0,0.0
CPA,B,100,0,100,0,0.0,100,0.0,0.0
IEUR,B,100,0,100,0,0.0,0,0.0,0.0
CGBD,B,100,0,100,0,0.0,0,0.0,0.0
UVXY,S,100,0,100,0,0.0,0,0.0,0.0
ANET,B,100,0,0,0,0.0,100,0.0,0.0
BLDP,B,100,0,100,0,0.0,0,0.0,0.0
IEP,B,100,0,0,0,0.0,0,0.0,0.0
ETRN,B,100,0,100,0,0.0,0,0.0,0.0
SM,B,100,0,100,0,0.0,0,0.0,0.0
UN,B,100,0,100,0,0.0,0,0.0,0.0
WOR,B,100,0,0,0,0.0,100,0.0,0.0
OMFS,B,100,0,100,0,0.0,100,0.0,0.0
HI,B,100,0,100,0,0.0,0,0.0,0.0
EBAYL,B,100,0,100,0,0.0,0,0.0,0.0
CTVA,B,100,0,100,0,0.0,0,0.0,0.0
CPRX,B,100,0,100,0,0.0,0,0.0,0.0
PGP,B,100,0,100,0,0.0,0,0.0,0.0
MOSY,B,100,0,0,0,0.0,0,0.0,0.0
JPM-G,B,100,0,100,0,0.0,0,0.0,0.0
GS-K,B,100,0,100,0,0.0,100,0.0,0.0
GGZ-A,B,100,0,100,0,0.0,100,0.0,0.0
USAS,B,100,0,100,0,0.0,0,0.0,0.0
BBJP,B,100,0,100,0,0.0,0,0.0,0.0
WIMI,B,100,0,0,0,0.0,0,0.0,0.0
QGEN,B,100,0,100,0,0.0,0,0.0,0.0
BCYC,B,100,0,0,0,0.0,0,0.0,0.0
GMZ,B,100,0,100,0,0.0,100,0.0,0.0
MEDP,B,100,0,100,0,0.0,0,0.0,0.0
VBF,B,100,0,100,0,0.0,0,0.0,0.0
GSIE,B,100,0,100,0,0.0,100,0.0,0.0
XT,B,100,0,100,0,0.0,0,0.0,0.0
APY,B,100,0,100,0,0.0,0,0.0,0.0
HNW,B,100,0,100,0,0.0,0,0.0,0.0
LMRK,B,100,0,100,0,0.0,0,0.0,0.0
BLU,B,100,0,100,0,0.0,0,0.0,0.0
BHR,B,100,0,100,0,0.0,0,0.0,0.0
DRNA,B,100,0,100,0,0.0,0,0.0,0.0
HEZU,B,100,0,100,0,0.0,0,0.0,0.0
VCLT,B,100,0,0,0,0.0,0,0.0,0.0
OSUR,B,100,0,100,0,0.0,0,0.0,0.0
YGYI,S,100,100,0,0,0.0936329588014981,100,0.004,0.05
CHU,B,100,0,100,0,0.0,0,0.0,0.0
VPV,B,100,0,100,0,0.0,0,0.0,0.0
FULT,B,100,0,100,0,0.0,100,0.0,0.0
FNY,B,100,0,100,0,0.0,0,0.0,0.0
TPH,B,100,0,0,0,0.0,0,0.0,0.0
AVYA,B,100,0,100,0,0.0,100,0.0,0.0
MIST,B,100,0,0,0,0.0,0,0.0,0.0
USHY,B,100,0,100,0,0.0,0,0.0,0.0
IYH,B,100,0,100,0,0.0,100,0.0,0.0
TECK,B,100,0,100,0,0.0,0,0.0,0.0
CNSL,B,100,0,100,0,0.0,0,0.0,0.0
COUP,S,100,0,0,0,0.0,0,0.0,0.0
FAF,B,100,0,100,0,0.0,0,0.0,0.0
