symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WAB,B,74545,7059,31340,15797,0.209098671515344,1400,0.0464962771155523,0.617440550241469
JQC,B,74533,4991,51337,6470,0.233977647033578,3563,0.00384680542110358,0.09
LILA,B,74464,8538,32571,8594,0.699821557379052,1633,0.0261800999107828,0.316157499829127
HCFT,B,74452,2305,32454,30748,1.86565082668093,22171,0.003,0.08
CGC,S,74432,13234,3900,46830,0.157701805563902,3270,0.0195256212645823,0.448549771928679
USAS,B,74384,3605,54181,7960,0.943805014663846,2422,0.000846153846153846,0.0619230769230769
SDIV,B,74240,2000,34858,27372,0.288142918887768,1978,0.001,0.01
RGLS,B,74220,3802,37452,20336,2.24314564544105,6492,0.004,0.0644071428571429
AMID,B,74152,4600,31828,34538,0.569288004399342,4721,0.0100079365079365,0.106190476190476
EDC,B,74114,931,62449,366,0.0474061499196736,1997,0.00754545454545455,0.391363636363636
CARA,B,73941,8519,13982,29924,0.676837821160252,1425,0.0302109732775489,0.392590385532474
BBD,B,73684,4705,47418,10666,0.00489432558269028,4177,0.00299693251533742,0.03
TTI,B,73665,2101,56793,4514,0.104842729866094,4143,0.000833333333333333,0.07
LLY,B,73585,9702,18960,19836,0.0707035528408489,1348,0.0182874497087864,0.256471024718587
MUX,S,73509,4835,63008,200,0.0404555528675243,51828,0.007,0.07
CENX,B,73479,3777,38724,17270,0.0583347691512052,4202,0.00366666666666667,0.11
CWH,B,73446,3739,43141,4330,0.240454867003185,1563,0.0615205829877023,0.461847471798676
GLAD,B,73422,2526,14327,49417,0.281416167050216,2351,0.00381788617886179,0.116308943089431
PCI,B,73302,10921,35233,15144,2.07415227484579,2480,0.00587713640761045,0.202912772016583
CCIH,B,73288,800,56371,200,0.8,2249,0.001,0.01
EL,B,73284,8261,20721,16038,0.11856270446097,827,0.0362811334006008,0.502291449666702
GME,B,73235,5774,37946,16244,0.0547502317495909,4839,0.00912248847167325,0.11
ADBE,B,73203,9375,15605,9981,0.190349562790169,542,0.0436015950908951,0.84406463105069
TEAM,B,73168,2682,34533,1491,0.0850237860541821,1396,0.151569611750101,1.46753051958213
TYME,B,73065,7900,36035,13763,0.479143456179452,2900,0.005,0.151423519009726
PVTL,B,72995,4517,42520,939,0.136247097135396,1707,0.0153906839264239,0.233150375135329
FOLD,B,72992,5252,33916,25337,0.0520843439895996,29189,0.00669019607843137,0.11
RDS.B,B,72977,1243,50085,302,0.020495707836084,1463,0.00797992965032071,0.09
PYDS,B,72889,4217,38578,854,1.35035483526809,1021,0.101282517536383,0.42865038247504
LEN,B,72883,2937,46880,1476,0.0335061893316284,1620,0.0112305147611649,0.148154979700266
SWN,S,72863,6402,31840,25086,0.00518808537053813,3362,0.00725,0.08
IBIO,B,72818,400,47681,9700,0.481044538706257,1439,0.002,0.0199
IGT,B,72652,3047,52089,2897,0.0447117386467935,2492,0.0126178010471204,0.0752356020942408
OCC,B,72606,3132,44592,1657,0.848388516746589,1357,0.0448881474976151,0.374694322645474
EXPE,B,72503,8763,28840,5056,0.147314840690574,1205,0.0426091287245783,0.5337924010614
CELH,B,72488,1135,50395,3525,0.988323034133398,3554,0.0161666666666667,0.178333333333333
BSCK,B,72262,11101,27618,20357,1.08692835783461,7892,0.0138402179797778,0.09
VOO,B,72168,6151,32273,2151,0.0967737121103936,348,0.0333914007974287,0.229084069208616
SFUN,B,72043,6061,36871,17160,0.0763588657031352,4129,0.00283648273006861,0.04
NLNK,B,72024,2150,48561,9435,0.242582443989465,4339,0.0124570552147239,0.0820306748466258
APTO,B,71866,4379,49627,6873,0.885670988123746,2022,0.00401369341955116,0.0781273590734954
SFLY,B,71802,5347,34936,7578,0.0750103827707245,3608,0.0102000309087163,0.184324726973006
SPYG,B,71747,0,42687,0,0.0,1275,0.0,0.0
XHB,B,71644,3400,52459,7600,0.0310846495187397,18606,0.007,0.05
FXI,S,71488,1143,59106,9700,0.000733210823630442,8956,0.006,0.06
AMKR,B,71473,2974,51657,1863,0.0456564454937481,3369,0.001,0.1
HPE,B,71454,4953,21187,32107,0.00742351777590971,1876,0.00947065400608708,0.07
RWLK,S,71016,11616,21897,25900,0.155257553796888,7184,0.00634332941888189,0.0237891011462663
GSKY,B,70931,6786,43362,6982,0.104091842380786,6819,0.00440171756656516,0.0913262034434294
ZTS,B,70840,8232,26479,14055,0.141050887944446,1063,0.0159648738979686,0.322839354144033
VGIT,B,70772,3138,60089,2749,0.880595803055721,1864,0.00421259842519685,0.05
OILD,B,70769,4841,40336,4308,0.67176890751769,2870,0.0148,0.325534701857283
MCD,S,70735,22332,59,47435,0.282423541634783,1376,0.017816549981576,0.43616784302693
CEM,B,70648,3193,48067,1797,0.304211821571908,3508,0.00488732394366197,0.146306409887899
PSX,B,70598,12030,15539,22559,0.192564569177966,1230,0.0200247608251885,0.353612729694555
AVXL,B,70594,5416,29471,27166,1.22660922938103,1992,0.00461897890469319,0.117098879956023
CXO,B,70594,4503,36819,2853,0.0492592310703536,902,0.0529597716162482,0.655004619617927
UNP,B,70585,12218,13464,23105,0.167433963610903,610,0.0172774095220188,0.359755983322033
PBCTP,B,70522,2793,45951,1533,0.554812206790029,1381,0.0508657757511456,0.315979229215106
PMT,B,70460,4878,48063,4950,0.163062833929164,5703,0.0035939383632825,0.1
ETW,S,70224,300,56509,13415,0.0422535211267606,13715,0.001,0.02
AMN,B,70179,9881,19862,12242,0.214519486699182,1215,0.0605075893748752,1.08405834331935
NTAP,B,70133,8342,31984,7337,0.073377069676341,1312,0.0117291217778941,0.178858799774806
EVOK,B,70031,1026,33218,29099,1.79705406630594,2147,0.021,0.24
DPZ,B,69956,2122,18418,8686,0.0836961113337241,1065,0.0668256783065132,1.27373370373949
XBI,S,69934,4132,58006,1838,0.0542873366325667,2019,0.0112123092431422,0.207027537493446
PHT,B,69908,7500,41213,15828,2.65960515235291,5061,0.00658333333333333,0.0923076923076923
NOV,B,69885,3283,41865,9049,0.0206305553619407,2467,0.00292209486910431,0.0751844079126346
OLED,B,69876,2567,29220,406,0.0722423194491432,1352,0.102493206708752,1.04047399575561
TELL,B,69862,2546,49880,3415,0.0471002541364149,2285,0.00907922374429224,0.367333333333333
QLYS,B,69719,3838,25385,5104,0.222723266046873,1282,0.054739387700619,0.658320150418305
KAR,B,69587,6034,35559,1675,0.160204605897069,1017,0.0128986154935926,0.170769682337735
SHV,S,69522,1272,66805,1026,0.0328427999232617,262,0.002,0.02
MGEN,B,69403,2768,47626,5599,0.400017532711221,4115,0.002,0.116666666666667
VXUS,B,69288,453,35890,236,0.0361179324668047,994,0.00633333333333333,0.0933333333333333
IBN,B,69271,3607,20324,34731,0.00634703119290683,609,0.0126873045653533,0.05
LPSN,B,69158,5460,34129,4081,0.188528174453605,1328,0.0402517595861862,0.382114584457269
ITUB,B,69151,2612,55088,600,0.00214035530695009,5749,0.0058246820308056,0.03
CNC,B,69126,5504,25561,9895,0.0893812680413136,1349,0.0473902406543096,0.780962435819708
VNTR,B,69103,3740,38095,18101,0.155621294578267,2349,0.00293324549846289,0.151185770750988
STAF,S,69097,2000,46947,20150,0.145178003474422,22150,0.002,0.08
CSTM,B,68830,4754,37818,21075,0.100646908682227,4362,0.0140714285714286,0.552
CALX,B,68795,2645,41742,3322,0.0730247636837411,1543,0.00380445151033386,0.12377848436672
CORT,B,68626,7608,38717,6393,0.0971538071589817,2267,0.0255711744367014,0.139003658164821
MTCH,B,68546,8017,29807,4184,0.143608522184,1276,0.0376309773818383,0.68373249506625
FTF,B,68460,6199,53305,2533,2.03674624056785,5976,0.00445434543454345,0.195916590284143
CLR,B,68426,6826,21747,23791,0.0477883760133783,1617,0.018360176049526,0.258328496807893
DX,B,68353,11504,37062,11501,0.512111814376776,4655,0.00889683342875551,0.1
UEC,B,68221,7790,46337,7731,0.183306790952328,12478,0.00572180083190604,0.1
HOG,B,68210,2299,42573,3584,0.0435281337775529,3037,0.004875,0.10875
MPW,B,68198,3945,46731,133,0.015179886462718,1966,0.008625,0.12
GNMX,S,68168,2975,33011,22300,0.262558665850446,13526,0.003,0.00935714285714286
GRMN,B,68135,4508,23151,8988,0.0626749450616472,1022,0.0118843137254902,0.227590196078431
EWZ,S,68070,2631,54971,8895,0.00131113235048524,2781,0.00490950226244344,0.05
FAS,B,67929,3250,35206,3058,0.093876840010254,1901,0.019,0.249615384615385
SLCA,B,67884,3625,35645,13726,0.0655740029775801,2579,0.00483285714285714,0.1
SCCO,B,67876,3414,38647,7259,0.0549083305158893,1877,0.0451744431643625,0.358729838709677
LOGM,B,67862,3895,31859,5979,0.0373485453818704,1038,0.010181151142355,0.157187873462214
CARB,B,67836,2875,41856,1400,0.0778051594434583,1318,0.0219341736259334,0.233969061483308
DNN,B,67730,5000,42373,7300,1.63830972240307,6337,0.0033,0.0241
MXWL,B,67730,5974,35555,13129,0.0170893643547792,1114,0.00491791504206854,0.06
MMP,B,67695,3989,33596,1405,0.0967594885624267,1590,0.0511666557308028,0.426937008584549
CANF,B,67664,1000,42754,14000,1.0,18633,0.001,0.01
OPHT,B,67645,5021,47514,4082,0.848606842821505,6326,0.0145580943479758,0.110689655172414
AMSC,B,67638,8049,33013,10901,0.586102564238659,1820,0.0439882253244417,0.542920605286291
AEZS,B,67592,10046,35931,12784,0.79501365039462,9884,0.00768989725071598,0.21202439515047
CHGG,S,67306,2832,47402,1842,0.0584533178275465,713,0.00791328560063644,0.187175815433572
ACET,S,67232,1000,40378,2700,0.0169845610340201,6746,0.0001,0.005
AGI,B,67184,3414,51169,565,0.0290018460811608,4277,0.00875267022696929,0.08
TROX,B,67144,3602,33653,15229,0.0563066887221603,1844,0.0105864078913656,0.108268639508071
AMZA,B,67132,302,52492,0,0.0262599975265984,2591,0.0,0.02
KR,B,67114,8451,33679,11117,0.0222502023317594,2361,0.0078514956904104,0.12
CTIC,B,66944,1791,43835,1375,0.253756774630134,2871,0.001,0.06245
MIY,B,66855,2926,51633,2440,2.29626081304232,3589,0.00169767441860465,0.264453284373725
CTBB,B,66783,4518,31363,3260,0.872334693301665,1681,0.142874450528859,1.12667969160973
YEXT,B,66735,2834,36330,1023,0.127467198713099,1351,0.0347940158216907,0.234385596724619
MRIN,B,66705,4446,33910,12097,0.651216524173833,2439,-0.00380532212885154,0.367226890756303
OHGI,S,66700,4000,0,55000,0.0564557104951166,2500,0.001,0.002925
CDNS,B,66586,5546,29697,11874,0.066263190199591,2135,0.0106989516517466,0.227881658113472
ETG,B,66406,5998,34236,17461,1.1790010282581,2157,0.00742135642135642,0.176464646464646
BSCL,B,66351,8996,18583,27830,0.744610827825659,3688,0.0292332032468111,0.13
DHXM,B,66243,7696,11672,42481,2.82802318521627,4683,0.00963560645497137,0.13791449765747
BIP,B,66213,2899,33550,5527,0.184311953664786,1516,0.0261170747215899,0.406986092240508
NUVA,B,66208,2450,28032,8764,0.0525320563942211,986,0.0600238095238095,0.433571428571429
MPVD,B,66160,4088,38221,12007,1.0657042152124,1839,0.00130511060259344,0.0808581833485171
XLP,B,66144,2321,39649,101,0.00269749845071574,2054,0.0096859796550199,0.07
PRTO,B,66112,6290,22099,16412,1.27058424357783,10438,0.00970130884212092,0.231390025036563
AAL,S,66074,15358,3300,47416,0.0805652976578384,3296,0.015,0.151495447181722
AWP,B,66066,5350,23413,32114,0.833318642845004,3142,0.01095,0.113333333333333
PYPL,S,65843,19295,2641,42995,0.125461033234498,1281,0.0161081081081081,0.255290951891196
DRRX,B,65754,4376,50662,239,0.427371339484281,1464,0.0016199460916442,0.0294495956873315
TXN,S,65753,17956,14,45757,0.139824805056307,821,0.017,0.283931187694199
SCHW,B,65692,8644,19994,27309,0.033694757154963,1591,0.00964993698081805,0.13
FOF,B,65667,2418,50721,608,0.835137576643881,2262,0.00241341873627812,0.200546558704453
PE,B,65658,3318,23991,26113,0.0133543338997393,1884,0.009,0.06
CAT,S,65631,19824,1021,42521,0.258146416640516,1212,0.0158241659960437,0.389649765427398
MITT,B,65580,2312,47978,1100,0.211243603515088,1687,0.00285714285714286,0.06
RUN,B,65569,4316,32342,7265,0.150117100161655,1432,0.0206488095238095,0.230504761904762
URI,B,65424,4919,24111,11012,0.141230891425854,1543,0.0802638623688624,0.819882403507404
LJPC,B,65388,2121,44768,5671,0.143519283502564,2687,0.001,0.098525641025641
CCJ,B,65354,5783,38187,7708,0.0443246421230909,1896,0.00585953205074063,0.1
INUV,B,65256,1906,42779,10734,0.755819851743326,13630,0.001,0.0708291873963516
ANY,B,65135,10277,19398,20575,1.50252782628731,18449,0.00893606518377543,0.365368813364447
TRUE,B,65107,14690,27947,7156,0.1423259016916,2249,0.00681904761486692,0.08
AIG,S,65052,7891,13537,42915,0.0275434721369079,1459,0.0119524940617577,0.132659898477157
STOR,B,65028,8889,29799,7400,0.104963772948434,1452,0.00637901512167107,0.100187573270809
JASNW,S,65015,300,51898,687,2.0,1954,0.0,0.0129
USAT,S,64830,2898,26866,34097,0.0199773892070712,9787,0.002,0.04
IHI,B,64684,670,30602,0,0.224622991857263,819,0.075,0.726112865424941
LITB,B,64662,1855,36238,9564,1.1669449081803,2433,0.00195617529880478,0.014197609561753
AVEO,S,64647,12454,100,51993,0.205039545255757,2700,0.00582340425531915,0.0346539413574068
KLAC,B,64629,4226,27311,10452,0.0977975189770321,1497,0.0182519339386786,0.438334250640157
SLM,B,64596,1603,15020,46300,0.00621951673760151,15047,0.003,0.05
CVX,S,64565,13721,6449,42021,0.0972441211166035,7271,0.013,0.286225154790977
RODM,B,64563,1100,40873,0,0.030675702055272,2498,0.0,0.0236363636363636
CEN,B,64552,3698,45252,3752,0.724819201871927,2054,0.00556733524355301,0.124
CBIO,B,64480,4560,37261,4946,0.222190242691405,1232,0.0165742884308819,0.327058614954929
VIG,B,64398,1968,27842,600,0.125256242665135,995,0.007,0.120740740740741
BEAT,B,64250,6081,22417,3974,0.170476636834049,1386,0.0645136162434601,1.26049269633274
FENG,B,64168,4440,40323,5415,0.590819037268435,1316,0.00147368421052632,0.106893704850361
BPL,B,64124,2653,40296,1163,0.115440189106544,1634,0.00457142857142857,0.281708989454769
GSUM,S,64094,6518,28421,15601,0.240938313213705,400,0.00498103268288766,0.0921949915800102
VGR,B,63956,1803,47403,3506,0.0552367099816569,1346,0.00577951002227171,0.07
BTZ,B,63820,5920,38767,10125,1.30723502894161,5693,0.0054875,0.1
APHA,S,63544,12304,36241,6082,0.0356329888695456,7924,0.00879441951675192,0.133227612496807
SNSS,B,63475,6008,37082,5800,1.8876373653937,9036,0.004,0.0301681818181818
IVC,S,63458,8265,8782,45450,0.0838404943511512,1600,0.003,0.0850630848949656
WMGIZ,S,63454,0,39321,0,0.0,6178,0.0,0.0
FREL,B,63385,691,30786,0,0.102309872350423,1461,0.001,0.05
SNNA,S,63375,1116,54546,117,0.0159942672877105,100,0.0,0.0210394265232975
ADMP,B,63306,5704,38833,10049,0.431994840720309,4126,0.00393888888888889,0.166147130647131
GTE,B,63156,2700,54239,0,0.0284282929187329,2189,0.0025,0.05
DDS,B,63155,1256,38569,0,0.025026191006003,404,0.0434142394822006,0.270606796116505
THC,B,63153,3256,33669,5315,0.03912873789906,1135,0.0053500424808836,0.193415463041631
SPDW,B,63062,6116,17475,13840,0.310152819113783,2515,0.0410974121505921,0.1
TWOU,B,63054,3788,5845,31346,0.129560052578673,1517,0.0147860597987247,0.27254324731797
CFG,B,62762,5713,15416,35844,0.0311222061260627,17937,0.0118291486588461,0.14
GSM,S,62740,600,50680,25,0.00256633988605451,123,0.00166666666666667,0.01
SPMD,B,62686,300,32871,2230,0.82958262809955,1359,0.0,0.045
MIC,B,62652,5150,26299,11546,0.194583682589262,1239,0.00437872289315977,0.150143356316886
CRI,B,62614,1201,14763,26123,0.0327368840661825,949,0.0157142857142857,0.241913032454361
ANGI,B,62569,2250,29530,19782,0.0330600552054307,975,0.000555555555555556,0.106666666666667
HEXO,S,62360,13810,3048,29255,0.0903917182445261,19999,0.004,0.0522474568251715
COUP,B,62279,3655,25292,846,0.159692804411938,1608,0.170586551223381,1.36531067213988
ATIS,B,62225,6017,30707,9357,3.48814460842554,10171,0.005,0.0331058272632674
SSI,B,62081,2900,34908,13575,1.11034745645737,2187,0.003,0.0422428571428571
FRAN,S,61866,9332,20218,24120,0.753843389270794,6984,0.00636337851405622,0.06708
ITOT,B,61770,208,27783,525,0.00120844214015595,1295,0.002,0.02
IPG,B,61754,1447,43410,2917,0.00585079003359714,1657,0.0111403060845815,0.106666666666667
CETX,S,61733,4152,36938,2009,1.41798972916951,6114,0.0040408580030857,0.0765580023156254
IFMK,B,61727,2700,26182,23271,0.230365370191793,1887,0.002,0.102
NRO,B,61606,4620,46538,4039,0.992460744076152,4645,0.00583766233766234,0.140909090909091
MARA,S,61524,10315,6000,43409,1.38343097788841,3469,0.00758561151079137,0.0597551501193244
EHIC,B,61523,1000,8987,44461,0.0126120899494255,1221,0.001,0.01
ADRO,B,61388,3800,41451,5227,0.194836997852971,2445,0.00237863339690043,0.104516129032258
CYTR,B,61381,4900,28999,7830,1.66030804565806,6219,0.00638648648648649,0.0428675675675676
HYT,B,61346,3759,46371,2008,0.279356622913247,4008,0.00277483758368807,0.08
CG,B,61328,5358,32394,9617,0.234135102716496,1659,0.00580450357600175,0.162305493435235
SPPI,B,61216,2281,14124,41610,0.0620927521875648,4255,0.006,0.0547619047619048
MTDR,B,61166,2765,39482,7868,0.0443850018491039,1839,0.00626380260571003,0.103623188405797
KEY-J,B,61013,2339,39619,926,1.35280071228749,1884,0.003,0.27
VIXY,B,60963,5325,35142,1768,0.0488091479237377,1700,0.00696700796359499,0.135
DSX,B,60891,4295,39147,9683,0.752388892701356,3384,0.006,0.0966666666666667
TK,B,60794,2925,33163,15508,0.266630198334578,3571,0.00295701357466063,0.07
WPG-I,B,60780,5439,32400,1421,1.00423265868275,1336,0.134088194196497,1.1572711173704
TOO,S,60749,1000,43749,16000,0.0590667454223272,41674,0.001,0.01
VYGR,B,60629,4779,30775,3307,0.504252314236224,2756,0.0116159097627479,0.367864545691478
SRLN,B,60489,2418,27602,22178,0.252100058330712,4502,0.002,0.05
TTOO,B,60400,5055,39265,4145,0.71562462762012,2613,0.0126987179487179,0.230638278388278
DE,B,60266,12628,12750,13396,0.242925827619734,1293,0.0282877953929611,0.671538404966056
YRCW,S,60241,1977,43373,7317,0.0375669731416492,533,0.0007223113964687,0.0495666131621188
RCS,B,60138,4970,27636,19914,1.91970221910508,16175,0.00784015984015984,0.278595848595849
SRRA,B,60019,1169,34386,11803,0.775776481087643,2741,0.002,0.12
BLDP,B,59934,1929,35969,14886,0.0830221811184591,4819,0.003,0.07
KL,S,59913,4502,16487,26964,0.138724418485785,2767,0.00952272727272727,0.285798992581861
GPOR,B,59736,4504,42408,2600,0.0264722910955259,5618,0.00455619781631342,0.11
USNA,B,59727,921,12675,968,0.0981306658158433,745,0.00658945908460472,0.409417475728155
FOMX,B,59716,4307,44034,3091,0.438527044367142,1778,0.00461860626456172,0.157007185966741
IIM,B,59709,1465,43528,3784,1.05535491234205,2185,0.0015,0.08
TME,S,59692,3486,39263,717,0.00950479408396695,637,0.0,0.0218259281801582
TENB,S,59646,8598,0,30609,0.369748243411826,6214,0.008,0.340687144604339
AXSM,S,59617,12515,33400,7800,0.344063356451769,4142,0.007,0.401432569258841
ELY,B,59595,3699,33174,8234,0.0562916930334342,1248,0.00789727731220242,0.13148751625514
SHYG,B,59572,2860,33749,6689,0.446006903355236,1407,0.00383570646221249,0.05
CIG,B,59490,400,51342,100,0.00182094203071695,6035,0.001,0.02
IVE,B,59455,2724,31903,15427,0.31867655285098,1806,0.005,0.07
CSQ,B,59422,4216,42427,2085,0.671057735986384,2327,0.00191666666666667,0.122172995780591
BKT,B,59421,5118,15730,35114,2.27707222638804,5864,0.005,0.075
CAF,B,59366,2600,41653,2946,0.570137144904377,4130,0.0106666666666667,0.29
CAPR,B,59330,2300,39559,488,2.6457167455876,6179,0.002,0.0222
VIPS,S,59303,11266,2032,45331,0.00942800077934263,13700,0.0103404255319149,0.0602786190187765
DHY,B,59292,9012,9778,37351,0.89844276756489,4136,0.0109178082191781,0.07
FOSL,S,59275,5561,0,53714,0.0303964482533347,4200,0.003,0.0379696716538822
VVV,B,59266,6295,26818,11553,0.0276866176099735,840,0.00305391591096455,0.041800494641385
WYNN,B,59146,2469,23843,1632,0.0572511533689347,1650,0.0792457134553909,0.83448067422261
DNI,B,59138,1600,47531,1002,2.43812462361409,2071,0.001875,0.11875
NCLH,B,59130,3246,15595,30758,0.0538670379171789,1549,0.0201370326173429,0.245685886309395
MLNT,S,58989,13880,9614,35115,0.312233513073526,8781,0.00394029850746269,0.0351417910447761
OKE,B,58963,8301,20975,10903,0.104410876502234,1218,0.0253656041375577,0.210737723295847
USAC,B,58957,4438,33195,2519,0.98516205603518,2713,0.040707949790795,0.381845916257521
CWEN,S,58797,6836,8007,40329,0.0598474696164046,2945,0.00220031740433786,0.0818850290953976
CRTO,S,58733,24049,0,29084,0.670125287237864,1875,0.00810526315789474,0.371127644401472
NYT,B,58714,4930,34089,2342,0.0372201651848533,2245,0.00436835844735972,0.0673314089051998
OKTA,B,58614,4531,19334,11701,0.20279479787347,1403,0.0362342692599967,0.725273779719771
MOAT,B,58565,626,34463,200,0.0331163582602823,1536,0.002,0.0340856031128405
FNJN,B,58522,3313,35781,9358,1.75448563097434,13749,0.00334767707539985,0.137284843869002
GASL,B,58497,4750,46055,1100,0.220020683292842,4112,0.011,0.08
GM,S,58476,8111,5100,44055,0.023574737584841,2625,0.009,0.09
BLRX,S,58398,9648,7000,41750,0.270879366936129,28800,0.004,0.0183085980452046
ENLC,B,58378,6936,34391,2151,0.0894399178979098,2149,0.0146589971708082,0.116175137198759
MGI,B,58326,2480,43903,3293,0.124365397652734,4649,0.00187719298245614,0.07
ALL-G,B,58264,1896,37642,305,2.01210963049174,1839,0.0171997019374069,0.346742771982116
SB,B,58189,4091,33870,10644,0.171143868747817,6777,0.00890909090909091,0.08
CATB,B,58180,2020,38676,4863,0.483771680060815,2212,0.0045,0.115
BKD,B,58080,3452,30851,13717,0.0250460441332103,11148,0.00716573295985061,0.09
MRAM,B,57977,4824,17194,25474,0.601044062863452,1237,0.0255695108989895,0.390066049266746
LEJU,B,57929,369,37773,0,0.506868131868132,5233,0.000577235772357724,0.0311653116531165
SYY,S,57882,5556,9829,33121,0.0391621680042947,884,0.0111105266615346,0.103212690200581
APA,B,57785,1863,38009,229,0.0131872096220586,1807,0.010304347826087,0.171304347826087
ECR,B,57744,1710,4595,48002,0.120432096157059,48629,0.022,0.1101
CNA,B,57730,14099,12553,19815,0.836003052028254,1260,0.0193404459775715,0.416832489500743
ARLP,B,57719,6041,32295,3453,0.745647515221382,2244,0.00297734340293203,0.242154716895191
NTG,B,57573,2566,44122,2233,0.62056218487808,3521,0.0135833333333333,0.141666666666667
EIGI,B,57558,2100,37453,4081,0.117948531002174,9960,0.001,0.05
RF,B,57428,7747,31060,8139,0.00572470519535557,4408,0.00533779683058384,0.0829197080291971
CMC,B,57402,957,35782,1848,0.0134014766283115,4958,0.001,0.05
USB,B,57353,3430,33619,14538,0.0240316518948198,2058,0.00902381450855938,0.0992075681410564
DAN,B,57351,2234,32568,9860,0.0201077401381551,1597,0.00413967611336032,0.106059379217274
SPYV,B,57340,1533,34341,1017,0.138945081483536,1967,0.001,0.02
CUZ,B,57334,3376,41717,4266,0.0185926378930532,10873,0.003,0.06
IGIB,S,57284,0,57274,0,0.0,10,0.0,0.0
EVT,B,57247,5221,28060,9171,1.18348787738185,1864,0.025467442673237,0.261312657661211
GER,B,57142,5808,36211,5431,0.863621976106143,2663,0.00476923076923077,0.100740740740741
NSPR+,B,57088,0,45034,0,0.0,1400,0.0,0.0
RMBL,B,57028,2666,36919,9170,1.24741314357582,1117,0.0204166666666667,0.216166666666667
BTAI,B,57009,2648,20536,10362,0.684916864582971,1860,0.0300189830059004,0.618427438067667
ETRN,B,56960,4445,22453,17700,0.0339086398115272,2002,0.0088345815271085,0.118009634254315
AMGN,B,56880,10493,11491,13107,0.192848559006681,577,0.015614117102923,0.528125723099824
PGR,B,56878,9030,23124,12092,0.0761255513794235,1461,0.0125043888526976,0.210310236351163
STM,B,56856,2900,42912,1903,0.0146820467528426,2445,0.00587,0.1087
MEIP,B,56737,1250,30936,12860,0.175212577764764,4349,0.00166666666666667,0.0733333333333333
ING,B,56714,300,47061,0,0.00279441136881416,7559,0.001,0.02
TRGP,B,56678,7648,26879,5261,0.0726220044491734,1422,0.0109876815068429,0.27573427714972
ARLO,S,56670,3405,29345,23795,0.0353425312063545,25600,0.00405555555555556,0.07
SES,B,56571,1771,30559,14500,1.88377723970944,6307,0.002,0.0284
SKY,S,56495,3000,19000,34435,0.0449645017981634,831,0.005,0.150689655172414
EWJ,B,56377,1697,42329,2412,0.00159704782146665,3945,0.005,0.07
KPTI,S,56355,10325,478,42452,0.119845231375348,11277,0.008,0.15224025974026
VTV,S,56245,363,46323,1,0.0198806948240179,709,0.007,0.05
EMR,B,56141,10024,18419,10411,0.111494668983503,1182,0.0147624207577768,0.131780856135121
RFI,B,56138,2195,38025,3080,0.636517269697692,2152,0.0341666666666667,0.292794871794872
NAC,B,56124,6354,34989,7711,1.31580668228337,6248,0.00777384370015949,0.09
GLO,B,56091,5507,38398,4055,1.62231759061474,2540,0.00189141068284093,0.0861377910389356
GLOP-A,B,55945,1112,32674,472,0.265785793522874,1480,0.04,0.439901685393258
BRFS,B,55884,510,52306,0,0.00187043191929265,2087,0.00487096774193548,0.03
ECA,S,55879,9266,15038,26928,0.00389474751074347,3693,0.00435714285714286,0.05
CTRV,S,55840,2273,0,52914,0.621322944786977,28120,0.004,0.0472
NUV,B,55754,6587,33730,8473,1.27543158692959,8178,0.0106865647280524,0.128193668528864
PME,B,55629,200,3904,49800,0.333333333333333,51214,0.001,0.02
QNST,B,55547,5160,34712,1005,0.0774947726623501,2377,0.0192189152757323,0.212965151639121
LOW,B,55507,9334,14852,16815,0.0946244556042255,882,0.0139970817712502,0.207123751528674
ETV,B,55474,4600,37857,5024,1.08094853622911,4616,0.00383333333333333,0.195961538461538
XOP,S,55425,2718,50407,2300,0.00155162006335493,9785,0.004,0.04
NMRK,B,55355,4284,34693,327,0.111035969421197,1766,0.00245574230107399,0.148622604284104
BOOT,B,55225,5599,29035,9787,0.117757623118137,1384,0.00999376154580942,0.210977298087307
NBL,B,55149,3906,26773,13084,0.00867865447323715,2661,0.00728304904051173,0.100970924195223
GMLP,B,55015,7005,31670,1164,0.960421778669608,2132,0.0143698831095806,0.258232171039937
VCRA,B,54990,11768,12799,13951,0.145093556570225,693,0.086784601106922,0.315065043240836
BEP,B,54942,2652,29378,5991,0.69440786488108,1564,0.0063640350877193,0.322092140877309
SPLG,B,54940,1511,14933,2930,0.152928568074826,1431,0.00571428571428571,0.03
HSGX,S,54900,3000,0,51900,0.00476918723511139,1300,0.000866666666666667,0.00183333333333333
GNTX,S,54812,2600,1658,49770,0.0151668235013088,1200,0.003,0.03
JMEI,B,54755,8636,25050,15742,0.509060351011075,15439,0.0055612166620168,0.07
NAK,S,54650,11850,900,41900,0.213529469335198,5350,0.00579230769230769,0.0481652380952381
PRU,B,54619,7957,12935,14499,0.142749697685839,1314,0.0274683051720567,0.262698401855676
EXEL,S,54497,12785,0,41712,0.0887284769454021,2050,0.008,0.089
USX,B,54467,2300,32620,4870,0.440016464382383,1239,0.0220294985250737,0.273621912005645
CGIX,S,54398,6715,20000,26750,0.284685193680063,22333,0.0024,0.0115519618239661
AVLR,B,54385,8075,12091,16599,0.309157899867484,3491,0.0658144529733894,1.4276020369874
