symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CMCSA,S,4792,863,0,3929,0.000762592496372605,33,0.001,0.01
LC,B,4757,400,3416,0,0.00720513005259745,200,0.001,0.01
RF,B,4745,367,1130,2233,0.00055846199262891,100,0.001,0.01
AUMN,B,4732,0,818,0,0.0,100,0.0,0.0
UCTT,B,4707,0,3952,0,0.0,358,0.0,0.0
ALXN,B,4706,200,2444,0,0.00915164271986822,100,0.03,0.14
BOX,B,4705,0,3801,0,0.0,100,0.0,0.0
JACK,S,4700,700,0,4000,0.015462778882262,2000,0.001,0.0528571428571429
QHC,B,4700,800,0,3900,0.0858277008904624,4700,0.001,0.03
LPX,B,4697,300,2865,675,0.00306050620772676,166,0.0,0.01
IMGN,B,4672,0,4047,0,0.0,3333,0.0,0.0
CEM,B,4653,100,3721,275,0.016,375,0.0,0.02
LABU,S,4650,700,1450,2500,0.0131435652859664,200,0.001,0.0457142857142857
VECO,B,4644,200,2961,11,0.0219490781387182,131,0.0,0.045
FUTY,B,4634,0,960,0,0.0,60,0.0,0.0
QCOM,S,4621,1247,424,2509,0.00147917588433248,60,0.001,0.0144747393744988
SPN,S,4600,1500,0,3100,0.00462922957275297,2200,0.001,0.01
CRAY,B,4600,200,0,4400,0.00237846066026068,4600,0.001,0.03
XLNX,S,4574,1241,0,2375,0.0128810603780244,100,0.001,0.0262933118452861
MPC,B,4568,533,2422,0,0.00503347782153346,100,0.001,0.0175046904315197
NHTC,B,4557,700,0,3700,0.0502008032128514,200,0.001,0.04
BNDX,B,4556,269,2647,0,0.016245923420703,82,0.0,0.01
ECC,B,4544,750,1333,1700,0.0938203652739555,183,0.0002,0.044
ASUR,B,4533,500,433,3500,0.0822909809084924,300,0.001,0.03
SCHX,B,4525,0,1367,0,0.0,22,0.0,0.0
WMT,S,4522,2146,0,2376,0.0144688138404385,50,0.001,0.0144408201304753
PGNX,B,4520,180,3351,66,0.00385067921702856,100,0.0,0.01
IDN,B,4508,0,2990,0,0.0,100,0.0,0.0
GOVT,B,4487,1163,2833,0,0.0106713891157336,400,0.001,0.01
TCGP,B,4466,200,383,3500,0.554016620498615,100,0.001,0.04
VALE,B,4448,0,3608,0,0.0,708,0.0,0.0
QIWI,B,4446,400,1318,0,0.0313430496787337,102,0.01,0.0475
AXAS,B,4443,2963,808,400,0.123814299444236,172,0.001,0.01
MGNX,B,4440,0,1921,0,0.0,358,0.0,0.0
RBZ,B,4414,1600,2327,0,0.0392676581750356,166,0.000375,0.03125
RGLS,B,4404,0,3597,0,0.0,263,0.0,0.0
MQT,B,4400,300,0,4100,0.268096514745308,4400,0.001,0.02
FAZ,B,4381,0,3507,0,0.0,242,0.0,0.0
PBF,B,4376,500,1300,943,0.00730385497465562,100,0.0028,0.028
AGG,B,4376,0,1990,0,0.0,100,0.0,0.0
ADT,B,4367,300,3401,0,0.00445685761825529,118,0.005,0.01
AGM-D,B,4347,0,2511,0,0.0,100,0.0,0.0
INO,B,4343,1400,342,2343,0.0624303232998885,400,0.001,0.01
RUBI,B,4337,0,3658,0,0.0,649,0.0,0.0
BHC,B,4333,400,3068,0,0.00301561333805779,100,0.0,0.01
ERX,B,4311,0,3523,0,0.0,225,0.0,0.0
DGSE,B,4305,0,3055,0,0.0,625,0.0,0.0
GLDM,B,4297,17,2266,0,0.000508190840607438,142,0.001,0.01
TOCA,B,4285,0,2794,0,0.0,190,0.0,0.0
CHY,B,4274,200,3138,55,0.0214477211796247,208,0.0,0.02
CME,B,4264,468,1074,529,0.0324077279966761,100,0.00698290598290598,0.0585470085470085
CNSL,B,4263,0,3333,0,0.0,100,0.0,0.0
SMH,B,4259,0,3033,0,0.0,100,0.0,0.0
ACWX,B,4256,0,4000,0,0.0,4000,0.0,0.0
MRK,S,4242,2463,0,1779,0.0123459884309617,49,0.001,0.0103857084855867
MRK,B,4238,589,1376,459,0.00295241055048171,70,0.001,0.01
ITE,B,4235,0,4020,0,0.0,500,0.0,0.0
ARKG,B,4230,0,2592,0,0.0,100,0.0,0.0
CC,B,4221,1133,1704,545,0.0120983673077128,100,0.000911738746690203,0.0161782877316858
NVG,B,4213,0,3461,0,0.0,266,0.0,0.0
LB,S,4200,263,0,3937,0.00165150173627464,600,0.001,0.01
TTM,B,4193,100,2864,0,0.00114152644916783,100,0.001,0.03
MIK,B,4190,400,1260,2222,0.00167483147008332,100,0.001,0.01
GLAD,B,4175,1053,1222,1046,0.248290497524169,110,5.0332383665717e-05,0.0104938271604938
SE,S,4172,100,2395,125,0.000697160465424327,100,0.0,0.03
GPL,B,4147,0,2060,0,0.0,100,0.0,0.0
SUNW,S,4133,530,0,3603,0.841269841269841,30,0.001,0.00540943396226415
GLUU,B,4128,505,2547,300,0.00349710882587168,200,0.0,0.01
RODM,B,4111,0,0,0,0.0,100,0.0,0.0
GHY,B,4095,290,2921,0,0.191798941798942,200,0.001,0.01
EZU,S,4084,0,4084,0,0.0,1222,0.0,0.0
KL,B,4083,100,2386,40,0.00916422287390029,100,0.001,0.01
SMH,S,4080,150,2130,0,0.000351264199855279,100,0.000833333333333333,0.0166666666666667
PSX,B,4078,512,2453,0,0.0231737123200869,57,0.001,0.01111328125
MESA,S,4075,700,0,3375,0.183920126116658,4075,0.001,0.06
OXY,B,4045,80,2447,20,0.000309493320747272,100,0.001,0.01
OCUL,B,4044,0,3510,0,0.0,400,0.0,0.0
ASHR,S,4040,40,4000,0,7.36421763472376e-05,40,0.001,0.01
PXD,B,4039,512,471,914,0.0180173839603055,149,0.00296875,0.0931640625
AI,B,4037,1000,1657,980,0.0718339199770131,142,0.001,0.01
HSY,B,4033,0,2062,0,0.0,48,0.0,0.0
MGI,B,4014,200,3014,7,0.0139285465561669,107,0.0,0.01
BILI,B,4011,1000,200,2600,0.00801802451911898,100,0.001,0.01
AYTU,B,4000,1000,0,3000,0.240384615384615,4000,0.001,0.02
GPOR,B,3991,0,3178,0,0.0,316,0.0,0.0
ROG,S,3983,946,1067,0,0.0290112855740922,147,0.001,0.332558139534884
ATUS,B,3982,200,3183,0,0.000460278007916782,250,0.0,0.01
SFUN,B,3980,0,3255,0,0.0,555,0.0,0.0
PPT,B,3973,100,3137,0,0.029940119760479,195,0.0,0.01
MRO,B,3964,364,1307,1300,0.000367197556320438,100,0.001,0.01
AAL,S,3960,3437,1,522,0.0155963552538435,300,0.00123276112889148,0.0142217049752691
CLW,B,3960,300,884,1200,0.0604107933950866,100,0.004,0.0633333333333333
WM,B,3960,580,1590,71,0.0393380358111774,50,0.00567586206896552,0.0352413793103448
CXW,B,3953,0,1972,0,0.0,100,0.0,0.0
MHF,B,3949,0,2948,0,0.0,166,0.0,0.0
DGAZ,B,3944,275,1122,0,0.0265444015444015,75,0.014,0.193636363636364
DXD,B,3930,0,2516,0,0.0,100,0.0,0.0
BPR,B,3924,76,2599,0,0.00155013461695358,100,0.001,0.01
COST,B,3916,200,1018,0,0.00499300978629918,46,0.001,0.105
TK,S,3915,300,2799,83,0.0137816979051819,133,0.0,0.01
III,B,3900,200,3700,0,0.212992545260916,100,0.001,0.03
APLE,B,3900,400,2006,367,0.00947373407228459,100,0.001,0.01
CCI,B,3895,102,1995,100,0.00157784824812437,68,0.000980392156862745,0.0590196078431373
NRUC,B,3885,800,698,2175,0.0651147647729123,141,0.001,0.04
IDRA,B,3845,400,3087,0,0.0249174609107332,138,0.001,0.02
SHV,B,3841,0,3841,0,0.0,101,0.0,0.0
GME,B,3818,0,2099,0,0.0,100,0.0,0.0
MAIN,B,3814,531,718,1136,0.410672853828306,50,0.000962335216572505,0.0229378531073446
ASFI,B,3809,100,2117,66,0.118343195266272,100,0.03,0.32
JHI,B,3808,809,2583,0,0.53611663353214,103,-0.00469715698393078,0.0564029666254635
TMSR,S,3806,900,0,2906,0.355731225296443,306,0.001,0.0366666666666667
XEL,B,3800,100,0,3700,0.00115093340699307,3800,0.001,0.01
MFIN,S,3800,400,0,3400,0.0542372881355932,3800,0.001,0.03
SNE,B,3799,347,1648,1300,0.00490050699769803,100,0.000711815561959654,0.0229682997118156
ACP,B,3798,300,2032,600,0.130434782608696,100,0.001,0.02
HD,S,3786,1551,0,1528,0.00667576280597246,50,0.00174274661508704,0.0504706640876854
CTY,B,3784,100,2156,0,0.166666666666667,100,0.02,0.08
SUPV,B,3780,500,1781,28,0.0222677473946736,163,0.0,0.02
EHC,S,3773,300,84,3200,0.0166453975475781,84,0.001,0.03
GNE,B,3770,120,2846,144,0.0262984878369494,100,0.000833333333333333,0.01
MRVL,B,3770,160,2922,0,0.000139031661854144,100,0.000375,0.01
EPD,B,3769,100,2421,0,0.00104658342839799,100,0.0,0.01
RWM,B,3765,0,2960,0,0.0,100,0.0,0.0
RVT,B,3741,10,3096,36,0.00123931094311563,349,0.0,0.01
NAN,B,3740,0,2807,0,0.0,247,0.0,0.0
WRI,B,3729,200,2800,229,0.00926955876900259,600,0.0025,0.01
SEMG,B,3728,1,2267,2,2.34505077034918e-05,100,0.0,0.01
MSON,B,3710,100,1093,82,0.142857142857143,225,0.0,0.06
CVIA,B,3709,0,2777,0,0.0,137,0.0,0.0
WES,S,3700,1000,0,2700,0.0439541119071689,3700,0.001,0.04
ERC,B,3697,1000,167,2400,0.185185185185185,400,0.001,0.01
MTCH,B,3696,100,1755,0,0.00172962501729625,100,0.0,0.04
LPSN,B,3695,400,991,25,0.0195484312383931,100,0.005,0.0625
VUG,B,3684,50,632,0,0.017343045438779,35,0.01,0.04
KTF,B,3681,0,3180,0,0.0,100,0.0,0.0
KEYS,S,3674,553,660,787,0.00603152096853357,100,0.00523146473779385,0.0288065099457505
BHFAP,B,3669,200,1747,0,0.117096018735363,100,0.01,0.09
CIC,B,3668,0,1996,0,0.0,100,0.0,0.0
QQEW,S,3660,0,510,0,0.0,100,0.0,0.0
KEY-K,B,3658,600,2105,100,0.350058343057176,100,0.001,0.02
VST,B,3648,0,3034,0,0.0,100,0.0,0.0
JPST,B,3644,620,0,2987,0.0238113526384515,127,0.00229032258064516,0.01
KEYS,B,3627,59,2018,0,0.000643507662103943,59,0.0,0.04
WSM,B,3624,284,1474,300,0.00478654374462778,100,0.00337676056338028,0.0320070422535211
CBL-E,B,3622,0,2295,0,0.0,228,0.0,0.0
VZ,S,3611,2209,0,1402,0.0028733352150709,100,0.001,0.01
PSQ,B,3602,0,1712,0,0.0,100,0.0,0.0
HOG,B,3599,200,999,700,0.00328855418715162,100,0.001,0.01
BXMT,B,3587,100,2167,0,0.0056249296883789,100,0.0,0.01
DOCU,B,3587,141,1360,0,0.00800363285462905,100,0.0141843971631206,0.122553191489362
ZN,B,3586,1000,0,2486,0.246913580246914,600,0.001,0.0084
HST,B,3583,0,3008,0,0.0,433,0.0,0.0
HPE,B,3581,400,2583,0,0.000252226211600136,150,0.00025,0.01
ZTR,B,3579,772,1704,268,0.204449152542373,100,0.000647668393782383,0.0173056994818653
PE,B,3575,135,1163,900,0.000812812330664098,100,0.001,0.01
ALLY-A,B,3563,100,2532,109,0.0769230769230769,113,0.0,0.01
USAC,B,3560,0,2300,0,0.0,100,0.0,0.0
HCLP,B,3545,0,3079,0,0.0,520,0.0,0.0
GRUB,S,3540,1082,3,2249,0.0224495300537378,100,0.001,0.0163031423290203
CVS,S,3538,1000,0,2538,0.00685222491743069,100,0.001,0.01
CTXR,B,3531,0,1436,0,0.0,53,0.0,0.0
NMRK,B,3529,0,2703,0,0.0,101,0.0,0.0
PFD,B,3528,0,2478,0,0.0,100,0.0,0.0
SWKS,B,3527,273,1385,50,0.00346666666666667,50,0.0067032967032967,0.0436996336996337
DWDP,B,3519,1695,367,670,0.0019646684230841,85,0.001,0.01
ENLC,B,3516,1000,963,1000,0.0158443451532148,100,0.001,0.01
CRC,B,3506,0,1970,0,0.0,100,0.0,0.0
FPL,B,3505,500,2548,0,0.448028673835125,176,0.001,0.02
FEP,S,3500,100,0,3400,0.0523286237571952,3500,0.001,0.02
SHOP,B,3494,200,1122,0,0.00548050311018551,100,0.02,0.215
SOXL,B,3477,120,2085,37,0.0026727843731207,100,0.000166666666666667,0.0408333333333333
NSS,B,3469,100,1659,1298,0.317460317460317,100,0.0,0.01
CDE,B,3455,2300,0,600,0.0160786314987382,100,0.001,0.01
XNET,B,3445,643,300,2300,0.0234209951191083,143,0.00251166407465008,0.01
HYRE,B,3444,200,2146,0,0.0342876735813475,100,0.0,0.02
ZS,B,3443,1084,583,466,0.0400073814356892,100,0.001,0.0423247232472325
YUMA,B,3440,0,1792,0,0.0,100,0.0,0.0
KPTI,B,3432,1000,1132,1000,0.0146584579302257,200,0.001,0.02
KYN,B,3428,100,2931,56,0.0219058050383352,175,0.0,0.01
EKSO,B,3428,0,2691,0,0.0,112,0.0,0.0
PKI,S,3422,200,1265,0,0.00560051524740276,100,0.0,0.07
QD,S,3422,0,2764,0,0.0,2150,0.0,0.0
BNED,B,3417,401,1767,400,0.0111590371504105,233,0.001,0.01
GNCA,B,3413,0,2283,0,0.0,183,0.0,0.0
VIRT,B,3385,200,0,3185,0.00522220481487284,1600,0.001,0.01
RILYO,B,3374,0,2063,0,0.0,100,0.0,0.0
PD,B,3369,181,1480,0,0.0218916303821964,100,0.001,0.237237569060773
WTER,B,3363,200,2042,0,0.040992006558721,100,0.0,0.015
CREG,B,3359,0,2280,0,0.0,277,0.0,0.0
PTY,B,3341,568,1770,171,0.122387416505064,158,0.000647887323943662,0.0235211267605634
FLC,B,3336,333,1599,38,0.250753012048193,100,0.00600600600600601,0.0680480480480481
OHRP,B,3333,0,3333,0,0.0,0,0.0,0.0
ROP,B,3322,0,328,0,0.0,100,0.0,0.0
FSK,B,3321,0,2871,0,0.0,2333,0.0,0.0
CROX,B,3302,100,1531,0,0.00267101151205962,100,0.001,0.02
CREE,S,3300,600,0,2700,0.00964800849024747,3300,0.001,0.04
ARRY,S,3300,1000,0,2300,0.0204658016454505,3300,0.001,0.03
XOM,S,3298,897,280,2121,0.00594047603279514,85,0.001,0.01
HAL,B,3297,200,627,1433,0.000357059968221663,100,0.001,0.01
CADE,B,3290,0,2541,0,0.0,110,0.0,0.0
QLD,B,3280,0,2815,0,0.0,100,0.0,0.0
CHRS,B,3270,1357,300,1000,0.0281092054022703,119,0.001,0.03
DPST,B,3263,200,2322,74,0.307692307692308,174,0.0,0.125
UTSL,B,3260,0,1662,0,0.0,100,0.0,0.0
IVV,B,3259,0,1307,0,0.0,17,0.0,0.0
C-N,B,3245,0,2714,0,0.0,2327,0.0,0.0
WFC-Y,B,3243,0,1411,0,0.0,150,0.0,0.0
MAR,S,3238,400,0,2838,0.00736783938110149,50,0.001,0.032625
OLN,B,3235,4,2066,0,5.16288915276989e-05,100,0.0,0.01
DNP,B,3231,600,2255,0,0.0863682164963294,218,0.000833333333333333,0.01
ADI,S,3231,404,1045,105,0.00527449572426399,100,0.001,0.02
AKAM,B,3230,100,1534,0,0.00209705154552699,100,0.0,0.02
BIOC,S,3230,2810,0,420,0.0018490418541481,1000,0.001,0.01
AAAU,B,3229,0,2712,0,0.0,312,0.0,0.0
VPV,B,3222,0,2535,0,0.0,218,0.0,0.0
SU,B,3219,0,2125,0,0.0,61,0.0,0.0
CATS,B,3216,0,2480,0,0.0,100,0.0,0.0
NVAX,B,3202,800,1060,0,0.0205096651797159,300,0.001,0.02
HT,B,3200,1400,0,1800,0.0743375988955557,1500,0.001,0.02
RESN,B,3200,0,3200,0,0.0,0,0.0,0.0
BCX,B,3199,1500,1299,200,0.0763436482084691,100,0.000733333333333333,0.0126666666666667
CARA,B,3192,0,2618,0,0.0,100,0.0,0.0
LOW,B,3165,499,915,700,0.00393278794470453,30,0.001,0.0237074148296593
CVNA,B,3164,345,844,0,0.00616434684724927,100,0.00289855072463768,0.058695652173913
XOM,B,3146,1760,22,993,0.0116557835203115,82,0.001,0.01
ROUS,B,3145,505,0,2440,0.834710743801653,200,0.001,0.0520792079207921
ELTK,B,3136,0,2529,0,0.0,100,0.0,0.0
MOSY,B,3135,3000,0,135,0.666666666666667,400,0.001,0.0021
TCS,B,3129,300,2268,122,0.0497925311203319,156,0.001,0.0133333333333333
TRHC,B,3124,0,1838,0,0.0,316,0.0,0.0
XMLV,B,3120,0,0,0,0.0,50,0.0,0.0
VYM,B,3112,135,1009,0,0.0236510161177295,40,0.001,0.02
ICLR,B,3104,114,1349,0,0.00832907138160298,100,0.0112280701754386,0.176140350877193
FND,S,3100,400,0,2700,0.0305880553643802,3100,0.001,0.03
BRZU,S,3100,0,3100,0,0.0,2850,0.0,0.0
NRO,B,3100,1600,0,1500,0.177876598110061,100,0.001,0.01
GLV,B,3076,0,2431,0,0.0,100,0.0,0.0
HFC,B,3075,0,1175,0,0.0,100,0.0,0.0
MGR,B,3072,0,2044,0,0.0,311,0.0,0.0
INS,B,3050,0,1966,0,0.0,100,0.0,0.0
BE,B,3041,118,1984,0,0.00424674296408263,100,0.0,0.01
WEAT,B,3037,0,2064,0,0.0,103,0.0,0.0
SUM,B,3036,0,2522,0,0.0,157,0.0,0.0
TVTY,B,3032,1085,1156,0,0.0307417691392305,100,0.00548202764976958,0.0375760368663594
ORCL,B,3022,605,637,1078,0.000384022871259665,100,0.001,0.01
YYY,B,3021,0,1536,0,0.0,100,0.0,0.0
UGAZ,S,3020,0,3020,0,0.0,2320,0.0,0.0
AMZA,B,3016,0,0,0,0.0,2816,0.0,0.0
AUY,B,3015,601,1808,0,0.00319839069326848,319,0.001,0.01
CERN,B,3006,538,666,1336,0.00945817657606976,100,0.000371747211895911,0.01
TRIL,B,3005,0,2405,0,0.0,100,0.0,0.0
FTDR,B,3002,300,0,2700,0.0173751882312058,300,0.001,0.03
SJB,B,3000,0,3000,0,0.0,1500,0.0,0.0
BTX,S,3000,1000,500,1500,0.0564844103027564,2500,0.001,0.02
ACRX,B,2988,1,2186,0,3.21853878339234e-05,110,0.001,0.01
KSU,B,2983,600,206,1352,0.0211976682564918,100,0.001,0.0483333333333333
CMG,B,2983,171,286,0,0.0101345344633438,20,0.0169590643274854,0.565438596491228
AY,B,2968,187,1721,0,0.0270779032725167,100,0.00046524064171123,0.03
FSLR,B,2965,500,200,266,0.0253832876434156,100,0.0008,0.03088
NIE,B,2965,0,2465,0,0.0,100,0.0,0.0
CTST,B,2959,1501,837,200,0.0370873690452659,35,0.001,0.01
HROW,B,2955,50,2022,0,0.0138773244518457,100,0.01,0.07
ROKU,S,2953,200,969,400,0.00251809883537929,100,0.001,0.035
CIEN,B,2945,300,1390,0,0.00378167149880247,100,0.000666666666666667,0.0233333333333333
FRO,B,2944,0,2040,0,0.0,100,0.0,0.0
GBX,B,2943,100,900,1199,0.00575904169546188,233,0.0,0.04
SPXX,B,2936,238,1368,10,0.112158341187559,100,0.0,0.0357983193277311
APY,S,2935,200,904,11,0.0261472087854622,100,0.01,0.06
AXP,B,2931,903,177,267,0.0172055713278585,100,0.000941306755260244,0.0172314507198228
RCKT,B,2930,100,1789,67,0.00961723408347759,100,0.0,0.06
MTRX,S,2928,0,1110,0,0.0,119,0.0,0.0
LB,B,2910,1040,300,100,0.0065306532537096,100,0.001,0.01
EGY,B,2909,2,2530,0,0.000425441395447777,100,0.0,0.01
PMM,B,2904,0,2380,0,0.0,100,0.0,0.0
GD,B,2900,154,1328,0,0.00642550173154754,46,0.00684415584415584,0.0681818181818182
SOJA,B,2900,0,600,0,0.0,100,0.0,0.0
VTA,B,2886,0,2103,0,0.0,333,0.0,0.0
IGD,B,2880,2380,0,400,0.412478336221837,140,0.001,0.01
TOO-A,B,2877,300,1305,0,0.0493177708367582,100,0.01,0.14
ISD,B,2874,400,1075,1100,1.0,199,0.00075,0.01
KALV,B,2871,200,1561,23,0.0318775900541919,100,0.0,0.2
RDVT,B,2870,0,1923,0,0.0,408,0.0,0.0
CMFN,B,2861,0,2251,0,0.0,333,0.0,0.0
FEYE,B,2857,100,2157,0,0.000418161594366527,100,0.001,0.01
AMAT,S,2850,2050,0,800,0.0036283185840708,1000,0.001,0.01
XLU,B,2849,267,0,2582,0.000373193784017242,77,0.00126217228464419,0.01
IWF,B,2845,106,2149,0,0.00241661537058569,55,5.66037735849057e-05,0.0111320754716981
LBAI,B,2842,222,902,295,0.0401664555816899,100,0.01,0.0554954954954955
SPTL,B,2835,0,2406,0,0.0,50,0.0,0.0
AHC,B,2833,0,1633,0,0.0,1633,0.0,0.0
MYND,B,2825,0,2416,0,0.0,174,0.0,0.0
ETW,B,2820,500,1904,0,0.101812258195887,100,0.001,0.01
FFTY,S,2813,0,1210,0,0.0,100,0.0,0.0
CLNC,B,2809,0,1929,0,0.0,316,0.0,0.0
SRNE,B,2806,0,2310,0,0.0,125,0.0,0.0
SNGX,S,2800,1200,0,1600,0.75,1300,0.001,0.01
VIV,S,2800,2800,0,0,0.0209002015376577,400,0.001,0.01
TMV,S,2800,0,2800,0,0.0,300,0.0,0.0
SO,B,2799,725,646,1082,0.010276982394466,50,0.001,0.01
COHN,B,2798,200,1755,0,0.952380952380952,100,0.0,0.045
TLRA,S,2791,140,1445,0,0.00424770168997846,100,0.0,0.04
XBIO,B,2788,0,1943,0,0.0,316,0.0,0.0
AMBC,B,2787,499,711,0,0.0654168851599371,100,0.001,0.03
BGH,B,2784,149,2102,4,0.0451241671714113,104,0.0,0.04
BLD,B,2779,170,1426,0,0.0111453484560414,170,0.06,0.57
ING,B,2776,75,2144,0,0.000700338964058604,378,0.005,0.01
TWLO,S,2763,500,50,1970,0.00982994200334218,100,0.001,0.09
OIBR.C,B,2758,1500,633,0,0.00862366333218351,1500,0.0,0.01
TAK,B,2751,0,2376,0,0.0,2000,0.0,0.0
STON,B,2740,400,0,2340,0.595238095238095,2740,0.001,0.04
ACWV,B,2736,0,133,0,0.0,57,0.0,0.0
EWZ,B,2726,16,1668,0,8.11931742928201e-06,100,0.005,0.01
IDCC,B,2723,200,1747,307,0.0127779197546639,105,0.005,0.1
SCHV,B,2722,0,1690,0,0.0,100,0.0,0.0
SCHE,B,2704,118,73,0,0.00285203267752695,13,0.005,0.01
CFMS,S,2700,2300,0,0,0.0346416844895623,300,0.001,0.0226086956521739
AAU,B,2698,0,1215,0,0.0,588,0.0,0.0
JASN,S,2691,0,2375,0,0.0,600,0.0,0.0
RADA,B,2687,0,2209,0,0.0,196,0.0,0.0
PRTK,B,2676,1000,1327,49,0.0808407437348424,300,0.001,0.03
LRCX,B,2669,928,10,1237,0.0166816465935646,50,0.00126616379310345,0.0426185344827586
ENBL,B,2639,100,1737,35,0.011602274045713,100,0.0,0.01
VCEL,B,2639,300,1865,0,0.0453172205438066,100,0.000666666666666667,0.02
AMC,B,2635,105,1751,0,0.00153450442814135,100,0.000476190476190476,0.0180952380952381
RVSB,B,2629,0,1656,0,0.0,138,0.0,0.0
SUP,B,2622,186,1686,200,0.0118994306186424,234,0.000462365591397849,0.0153763440860215
RFI,S,2618,0,1577,0,0.0,125,0.0,0.0
WTI,B,2615,0,2199,0,0.0,316,0.0,0.0
PRPO,B,2613,127,164,0,0.042804179305696,164,0.001,0.03
ARQL,B,2611,107,2082,0,0.00100204154258208,133,0.00941121495327103,0.131495327102804
HIX,B,2609,833,1093,0,0.718723037100949,200,0.001,0.04
OCSL,B,2600,1800,0,800,0.121695625718342,800,0.001,0.01
FLO,S,2599,299,0,2300,0.00402054647160069,100,0.001,0.01
ADRO,B,2589,0,2165,0,0.0,233,0.0,0.0
MT,S,2588,0,2120,0,0.0,268,0.0,0.0
RVLT,B,2585,0,1939,0,0.0,358,0.0,0.0
BSV,B,2581,0,1937,0,0.0,100,0.0,0.0
JHD,B,2579,1000,1166,100,0.5,300,0.001,0.01
ALB,B,2576,100,927,0,0.00255944306518901,95,0.0,0.03
ROX,B,2575,30,2220,0,0.019047619047619,120,0.0,0.0001
PSB-Y,B,2574,0,1700,0,0.0,108,0.0,0.0
VVR,B,2573,1240,1333,0,0.0248916010920186,500,0.001,0.01
SIX,B,2571,499,408,801,0.0257163471449186,100,0.000799599198396794,0.0180160320641283
CTIC,B,2571,0,1624,0,0.0,100,0.0,0.0
HMSY,B,2567,0,1354,0,0.0,102,0.0,0.0
HUD,B,2565,0,1972,0,0.0,316,0.0,0.0
NQP,B,2562,300,634,1400,0.306435137895812,300,0.001,0.02
CINF,B,2562,200,908,0,0.026698705112802,87,0.005,0.075
ETO,B,2556,450,458,425,0.237216657880865,100,0.0155555555555556,0.0866666666666667
BGIO,B,2550,1450,0,0,0.783783783783784,200,0.001,0.0417241379310345
NTZ,B,2548,0,1850,0,0.0,316,0.0,0.0
NEA,B,2543,100,1960,0,0.00632911392405063,100,0.0,0.01
NUE,B,2541,759,300,906,0.0113283582089552,100,0.001,0.0113175230566535
BAS,B,2541,1800,541,100,0.219298245614035,100,0.001,0.02
SNOA,B,2540,0,1464,0,0.0,217,0.0,0.0
SPLK,B,2539,200,697,0,0.0044209642122947,100,0.03375,0.105
TK,B,2539,100,1899,0,0.00459389930172731,349,0.0,0.01
ITOT,B,2537,0,597,0,0.0,30,0.0,0.0
TOO,B,2523,0,2207,0,0.0,233,0.0,0.0
MUB,B,2520,44,540,0,0.00869565217391304,53,0.001,0.01
ASRT,B,2519,0,1955,0,0.0,100,0.0,0.0
DIS,S,2518,50,1265,0,0.000573151300480301,114,0.001,0.02
CMCSA,B,2508,246,1340,0,0.00021737862584897,100,0.0,0.01
MDB,B,2502,353,403,0,0.033080311123606,100,0.0809631728045326,0.417308781869688
AFMD,B,2502,0,1959,0,0.0,227,0.0,0.0
CHMA,B,2500,300,0,2200,0.11333585190782,2500,0.001,0.04
ABIO,B,2500,700,0,1800,0.269230769230769,2500,0.001,0.08
TEN,B,2489,100,1626,0,0.00316255534471853,100,0.0,0.01
OPI,B,2480,20,1245,0,0.00167968421936676,100,0.0,0.04
SPDW,B,2478,0,617,0,0.0,82,0.0,0.0
UAL,B,2477,200,1434,200,0.00303688294334695,100,0.0005,0.02
TROW,S,2475,365,0,2110,0.0414113909689131,100,0.001,0.0412328767123288
EMO,B,2470,892,1304,0,0.518002322880372,100,0.000887892376681614,0.0133632286995516
KLAC,B,2455,600,400,225,0.0103535745716209,100,0.000833333333333333,0.0366666666666667
COF-P,B,2450,0,1893,0,0.0,100,0.0,0.0
ZIXI,B,2442,200,1668,0,0.00318445983600032,100,0.001,0.02
AGRX,B,2439,0,1010,0,0.0,535,0.0,0.0
BBY,B,2435,430,20,1350,0.00990053416835513,75,0.00162790697674419,0.0525581395348837
YNDX,B,2434,0,1799,0,0.0,100,0.0,0.0
BHK,B,2421,0,1996,0,0.0,293,0.0,0.0
FSM,B,2419,0,2228,0,0.0,346,0.0,0.0
BTG,B,2416,50,1800,0,0.000894662443859932,100,0.0,0.01
AMT,B,2415,571,175,147,0.00862850580270793,21,0.001,0.0473029772329247
ULTA,S,2408,108,0,2300,0.00927994500773329,100,0.001,0.548148148148148
SPLG,B,2408,0,354,0,0.0,39,0.0,0.0
EMLC,B,2404,0,1811,0,0.0,100,0.0,0.0
BYM,B,2400,900,0,1500,0.263852242744063,2400,0.001,0.02
BFY,B,2400,0,932,0,0.0,100,0.0,0.0
CAT,S,2398,1568,0,830,0.0044560519039107,51,0.001,0.0222704081632653
CQP,B,2394,100,1464,0,0.024931438544004,108,0.01,0.05
COF,B,2391,400,624,195,0.0218281036834925,100,0.001,0.0325
TMV,B,2375,0,2200,0,0.0,2100,0.0,0.0
WIW,B,2375,0,1801,0,0.0,266,0.0,0.0
IMMU,B,2371,5,1241,12,0.000151304242570962,100,0.0,0.02
BPL,S,2369,200,0,2169,0.000654600202926063,60,0.001,0.01
FDUSZ,B,2366,232,1537,0,0.537037037037037,100,0.0156896551724138,0.24
