symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WMT,S,136697,15855,37143,67919,0.129048416036656,2840,0.0121615261806701,0.145334056972655
TSM,B,136615,23991,43683,50989,0.066259750172469,1254,0.00779095015869226,0.115906172411072
OKE,B,136522,26356,11193,89990,0.237666665689132,1386,0.0197880519870795,0.23224879883725
YANG,S,136430,2509,115821,17300,0.158524582285965,21330,0.004,0.04
BDJ,B,135853,6272,103542,1783,0.771371819132718,3134,0.0035,0.0954075774971297
FNSR,S,135476,30368,2500,93025,0.24179485880325,15543,0.0149745533297239,0.229184678114748
FTR,S,135304,3534,101372,1037,0.0274294570552381,1783,0.00377899182455732,0.0759316517493897
OXY,B,135003,17819,31551,72486,0.196713843943687,935,0.0148815502139448,0.174220912869169
HYEM,B,134937,12060,66933,317,0.645433539249131,2415,0.0202814310677826,0.182533195685874
PDS,B,134926,19557,58821,31722,0.0824222129969914,5903,0.00603846153846154,0.1
FCAU,S,134658,30350,8377,91798,0.0848040206331983,3675,0.0143885437467643,0.151051275887605
NKTR,B,134633,15043,33208,40645,0.196939132456564,1452,0.0618007565232384,1.06153317666504
ALLY,B,134596,6383,10570,112326,0.02472905836623,1345,0.0149727207142213,0.161050420168067
SCO,B,134508,11874,84366,6164,0.394879310021554,5122,0.0115650036864094,0.180720852830731
BTE,B,134310,4044,56875,50600,0.0150954651860677,6126,0.009,0.09
BND,B,134287,8026,71951,27421,0.10973345222696,1252,0.0115151131781334,0.15
RQI,B,134237,2862,95106,742,0.446828573812629,3573,0.00396774193548387,0.12
FMSA,B,134179,8620,72079,24449,0.0389775101007528,14565,0.00458626588465298,0.13
YGE,B,133909,13845,76804,13544,0.618125001058623,1222,0.00821770432790641,0.134179998127883
DUK,S,133905,28156,11298,82087,0.304353353029131,1184,0.0155350852401401,0.182112871259086
GNCA,S,133763,4421,97308,4535,0.219165455277949,5813,0.0085,0.063474358974359
AXSM,B,133763,53627,0,5704,0.840521401030978,3941,0.0564795199972415,0.751273667164923
CYCC,B,133685,8858,54131,52984,0.949595190225102,6481,0.00487544134954884,0.086231876807025
PYDS,B,133537,11449,49116,46001,2.64215730475583,8725,0.0144467713787086,0.248718010281234
FRA,B,133338,3772,60667,46262,1.2450918656527,2479,0.0012635046113307,0.0808695652173913
PRU,B,133105,28376,29566,40514,0.535732461086992,752,0.0282693414846053,0.440480357303538
ETE,B,132667,17579,33659,67187,0.0764520025066281,6535,0.00955584985919376,0.137142857142857
SDT,B,132654,2113,50460,54550,2.52771763052637,17883,0.00385714285714286,0.0670714285714286
PBI,B,132597,6454,49879,42953,0.0356346877951002,2086,0.00728043140685207,0.111207312866506
TAHO,B,132551,24051,54506,33503,0.114832373108637,11017,0.00462888233151434,0.1
NG,B,132510,7244,67397,40452,0.0749305665804102,6068,0.0100189845606257,0.1925
BIOA,S,132480,7000,67404,33788,1.91099829025399,30485,0.00356923076923077,0.0163418803418803
WG,B,132386,6884,67766,40003,0.610119045189624,13966,0.00644392329976548,0.1
JOB,B,132122,500,57994,50491,1.38095238095238,24381,0.0176666666666667,0.39
YEXT,B,132120,2589,60345,44001,0.374471745233856,4288,0.0147971602434077,0.146957403651116
CNAT,B,132116,4729,61413,30526,0.75201270981432,4491,0.00618053258438654,0.236295019157088
MCF,B,132059,6482,62902,50231,0.606331958980152,7185,0.013,0.319752580475773
ACN,S,131984,33519,13527,83764,0.64469472856901,1762,0.0752604835532293,0.901019518584681
VFH,B,131778,5988,80348,1763,0.158421269458545,1527,0.00228572137821468,0.161845740244266
ONP,B,131402,14551,67605,34210,5.68253934966731,13246,0.00975,0.175166214466837
OAKS,B,131276,9504,76496,18093,0.973862745565112,8988,0.00487001594896332,0.0765414673046252
PDBC,B,131222,2007,98620,1172,0.050939295168012,3308,0.006,0.1
NLNK,B,131009,6287,72300,20859,0.265094265873994,2140,0.0105849802371542,0.155590062111801
SCZ,B,130335,11759,63852,8460,0.522355124298087,1158,0.00807014439021652,0.12
AGI,B,130023,9509,86810,7350,0.0331984149474046,4202,0.002,0.06
BUR,B,129740,6600,40545,53973,0.8961832383365,2070,0.00266666666666667,0.0444442307692308
GS,S,129373,15727,19968,58684,0.19742141608016,1551,0.034492802781876,0.906716243075711
IBB,B,129293,9383,76350,5485,0.0819585580185749,1365,0.0449403874642168,0.385571110328481
TWX,B,129202,4834,33875,63386,0.0394487671958189,1359,0.0226893085462227,0.254081036098109
SIG,B,128924,10929,46001,47400,0.12294305455809,2142,0.0207436155702404,0.650665761974471
ETW,B,128794,2475,93745,2729,0.92941680075626,3248,0.00185714285714286,0.125
CLNS,S,128691,18839,7226,98851,0.0597394216152471,4769,0.0124663487016428,0.141701112877583
FIT,S,128619,24326,28075,73806,0.0665943980302517,9179,0.012,0.12
BW,B,128573,4316,94626,5259,0.0858348048658893,4581,0.0169365790210466,0.09
FTK,B,128567,8644,73194,23489,0.176089424960592,4482,0.0062256334183336,0.127222222222222
MPW,B,128479,5065,52406,56696,0.0264656913162928,2841,0.00825869798884104,0.12
EPD,S,128333,19153,3691,105489,0.0846286075061926,7985,0.0155980754996299,0.193210519590073
BTI,B,128103,17316,5000,99849,0.378987452662075,985,0.0157300906663994,0.296450707454108
RCS,B,128090,4542,75112,14036,0.952981152027407,6222,0.0395812759704064,0.295311287983922
NKE,B,127938,18221,16075,88712,0.077189004924142,1145,0.015943826920423,0.174682579493677
RCKT,B,127828,5826,59285,32490,0.415462148901119,2364,0.0439661035362579,0.958481751096245
AFL,B,127790,18445,10189,80501,0.106273652665364,1011,0.0184534651673242,0.312220648529249
UCBI,S,127704,14300,42932,44387,0.474272326169371,1711,0.00821799054757016,0.207662762231829
PBYI,B,127645,7088,74191,11311,0.0866496772342284,1249,0.139785718585499,2.04203621119017
GIS,B,127626,14205,7084,99452,0.153653016641024,2047,0.0148120456905504,0.186840084165028
CNCE,B,127488,25557,26805,51938,0.298794801926381,1961,0.0298181036600344,0.374612192855171
GST,S,127481,18665,0,108816,0.693788459708208,3854,0.009,0.09
EXTR,B,127411,6898,64741,35977,0.112139204621414,2152,0.0132018540820906,0.202954812528462
CDTI,B,127316,10599,32482,66120,2.29663901756678,25214,0.01025,0.201596122164491
AREX,S,127064,11736,65680,27911,0.39606325679348,11790,0.0113111381416866,0.131150684931507
INDA,B,126883,11643,63935,16268,0.0711188071753458,1614,0.0144056757993734,0.17
RADA,S,126849,3696,37927,58155,0.658020665174354,2227,0.00321152729384437,0.0995281649245064
OIH,B,126775,7192,64967,34376,0.00878166340944028,1958,0.0170227743271222,0.14
ADMS,B,126703,8694,46740,26651,0.335482265553047,1710,0.124766306687997,1.51774599879547
KDMN,B,126647,11477,67382,20388,0.460949299606844,4970,0.00739157789099892,0.203912698412698
CG,B,126391,11071,25298,73158,0.23991591184601,4957,0.0426628376024194,0.817313538345039
NUAN,B,126232,9732,24552,83208,0.0512040353382595,2707,0.00711650823397121,0.121880699445332
LEN,B,125733,18206,26597,63842,0.144147461792203,1961,0.0115469261552779,0.199280439793991
ECR,S,125695,4533,95467,8183,0.162152840811462,6983,0.006,0.09
NZF,B,125641,5784,62964,39354,0.920379036779671,10699,0.00321428571428571,0.12
CANF,B,125458,5496,89415,7020,1.16727715595741,1052,0.00461028668529789,0.101919436420033
GLYC,B,125421,12881,29985,55760,0.391216696604597,2713,0.0370024548857196,0.819198035039947
OCUL,B,125283,5377,73947,17606,0.267818562994765,5616,0.00655747215747216,0.158835608835609
D,S,125211,15467,7902,91750,0.149138269824311,1323,0.0300627783549668,0.227510081752983
IGR,B,125204,5600,90395,7566,0.656887925384225,6826,0.00266666666666667,0.09
WBA,S,125058,30907,1,74711,0.184149913515814,2382,0.0170099805932908,0.324479115655512
TOT,B,125034,11603,46241,56666,0.329989850326371,1737,0.0176120979574877,0.140243309002433
FIDU,B,124876,4521,57193,1166,1.08827023880694,1294,0.0580880710020537,0.542049611344146
CPB,B,124867,13809,64492,28371,0.184823106184877,1752,0.0136500428805011,0.22287569456869
GOV,B,124723,6405,88240,4847,0.172210500306822,4266,0.00509155821024643,0.1025
AINV,B,124414,5158,67697,37992,0.130537371894438,3134,0.01,0.06
IJH,B,124174,2771,80222,80,0.0578295000303966,520,0.00652625922281817,0.242655833217973
CYTR,B,124159,19187,43543,43643,4.35099517569475,7780,0.0113198234877021,0.1577434368531
GOVT,B,124144,13390,18186,78285,0.524073805822058,3306,0.0111671129630362,0.13
CRM,B,123920,22758,25663,53470,0.248314475632622,716,0.0147765048729142,0.254815960974195
BTG,B,123863,16883,74544,17948,0.0362951431864533,11867,0.00883130662851693,0.11
FOLD,B,123710,14677,54617,30934,0.097676447413912,7200,0.0154704112473034,0.308963195889593
MNGA,S,123556,2360,80684,8001,0.195087392384888,10771,0.003,0.0811478649453823
NUV,B,123182,4848,31090,62816,0.895317979510636,17690,0.003,0.07
SYN,S,122948,12500,55851,31534,1.24707992223314,7433,0.00747992424242424,0.0626363439256822
LX,B,122741,5309,77955,7666,0.131270560881869,1673,0.0310283298447765,0.584143714725855
ROBO,B,122578,4459,57416,3081,0.130203737280346,1700,0.00609168081494058,0.146453514227226
WB,B,122562,20853,31682,26342,0.327584765367896,1474,0.119262951122548,2.05413836172047
SDOW,B,122529,1000,84002,0,0.0315945783703517,6882,0.001,0.01
FGP,S,122419,3367,70131,33582,0.524716197803999,33173,0.0365309148264984,0.258357518401682
TXMD,B,122208,6286,79590,9443,0.0776574649354471,6232,0.0131978307390391,0.11
UNG,S,122153,11163,3375,105560,0.0109084090681418,47555,0.009,0.09
NVG,B,122007,4568,83881,2432,0.416066514954148,3876,0.00975471698113207,0.125506607929515
CERC,S,122003,10985,64642,15932,1.57105710348024,3585,0.0117658887317303,0.49277529505727
CRC,B,121778,12041,54734,23251,0.285636008704976,1757,0.0493617019385431,0.605771726335605
NRO,B,121561,10300,52385,47991,1.92959306345313,13764,0.00832960372960373,0.108
MOS,B,121493,14784,25630,67693,0.0730931632894483,1500,0.00962730909391588,0.129871731623088
MDT,B,121454,35275,21257,47111,0.205608465511265,712,0.0161049410979733,0.227083159160435
XOP,S,121378,2400,7084,111645,0.00153681018428907,35478,0.003,0.03
PAAS,B,121330,21500,21783,67411,0.169741920435292,1975,0.0109392204297396,0.160202922077922
SRRA,B,121216,10310,32319,67252,0.852873019960616,7191,0.0107044025157233,0.203542181600188
ICON,S,121034,4150,84519,6557,0.0136168184558263,4877,0.000810810810810811,0.07
LITE,B,120945,26591,200,3463,0.115357598337556,1650,0.074454070337809,1.11634599114304
DSW,B,120626,4927,79447,8721,0.0651286603944029,2570,0.00742758742292904,0.144686560851157
MDR,B,120626,13435,67421,17900,0.0231635166833514,7920,0.0108547473402069,0.139523128278493
GSVC,B,120367,7710,64830,12010,2.02400010992238,2163,0.0146577749683944,0.466675165051271
VRAY,B,120304,7168,38410,57441,0.193516667240343,4546,0.0165376954419649,0.333441659851892
HTLF,S,119968,3987,6274,106165,0.404575305421253,17572,0.0868137254901961,1.57836083268392
DSE,B,119906,5350,78611,5277,0.83921614113489,3254,0.0104626047711154,0.237726974873094
LUV,S,119827,28137,17421,61615,0.158327964604357,1647,0.0217639843468205,0.330513429031779
ROSG,B,119819,10522,76413,20794,3.63486315760509,5597,0.00984940132413016,0.0815740547352904
CPRX,B,119703,10976,30245,72548,0.372213166749918,13609,0.0105666666666667,0.142514078841512
EEP,B,119692,5814,83025,8298,0.0632212721950677,2207,0.0125957857493824,0.131571491810536
GSL,B,119639,4945,60605,41735,2.22066433652056,23322,0.00470012226888523,0.104705757269683
SPXS,S,119634,2571,96427,2400,0.0489170450724221,15044,0.004,0.04
HCP,S,119595,5962,1560,40737,0.0240690162039122,1051,0.009,0.09
SGOC,B,119433,5099,51642,41753,2.13297588220321,25677,0.00885915492957746,0.310881338522016
ALB,S,119402,14519,23162,34550,0.237141349903091,6479,0.0393827345210393,0.893098096748104
GUSH,S,119350,9174,78967,23883,0.297855819464757,8351,0.0168324786324786,0.58821797715743
GPS,S,119326,10043,2056,105970,0.0395287458338323,1129,0.007,0.115477964658293
ACHN,B,119041,10981,58289,31192,0.0788288684884597,7061,0.00776718593418046,0.13
TDOC,B,118788,9349,25737,70422,0.0726064829700393,1646,0.063545979841125,1.00339573606008
AYTU,B,118783,1904,59857,24870,0.918749252087459,4674,0.0431666666666667,0.655
UNG,B,118781,5897,71787,24837,0.00835805206317804,3588,0.010994495412844,0.110605504587156
TGB,S,118561,14545,68469,26751,0.266070446834553,9391,0.0124769888224352,0.0915384615384615
BLPH,B,118313,12583,53159,36839,1.56272977676881,20026,0.00897428973702037,0.221437928484793
BNDX,B,117944,13501,43529,29678,0.585096771506058,1529,0.0144422938534455,0.16
ETN,B,117689,15104,8679,82026,0.182509189128979,1057,0.0168849777845057,0.30531993299228
STLD,B,117600,8737,29458,65999,0.0826408896717823,25892,0.0160945627237423,0.408945391402046
DUK,B,117572,30477,30330,41269,0.339070183759812,1245,0.0147835242765461,0.178679743852224
STAG,B,117396,8379,53979,41515,0.298211873639766,1382,0.00909782074389644,0.167768394290371
CBS,S,117293,9426,11313,89082,0.0695026809020172,1626,0.0132907057023436,0.232776290279339
SPTM,B,117077,2914,68283,1412,0.445922675709546,2268,0.00304839480674095,0.0842128940672185
BCX,B,117062,4090,77942,8559,0.299501392311839,3126,0.00326977248104009,0.155774647887324
GBAB,B,116958,1800,26804,73902,1.93333333333333,40584,0.013,0.22
SPSM,B,116513,3118,77403,4229,0.544463752997967,1971,0.00400385728061716,0.087452668356246
OPHT,B,116407,16960,37879,47378,0.469057854630704,5875,0.00792581599321483,0.107666294313836
ALDR,B,116330,14357,44174,40669,0.0614545554841984,4313,0.0259261896527504,0.674177447330919
LRCX,S,116316,20397,18382,46610,0.221188251239779,1406,0.0188997220898056,1.66692721792285
VYM,B,116301,824,64462,1350,0.0554320562846627,1309,0.00684166666666667,0.07
VGT,B,116236,3573,45546,180,0.214581027969093,602,0.0895248316436567,0.691193442524412
BX,S,116003,26439,4090,84731,0.161317121951883,4617,0.0158130841121495,0.188737241367978
SDLP,B,115991,4496,38828,59051,0.85511123534638,3790,0.0158601398601399,0.208601398601399
CAH,B,115846,17965,9655,80921,0.164569285163617,1287,0.0142687670337761,0.255193029399924
WLB,B,115798,6211,45363,51055,0.78739359351261,16588,0.00646665018948756,0.114
MJX,S,115721,2730,72466,1381,0.0129968404825229,800,0.0251214534142802,0.258923269407767
HEB,S,115591,6576,53204,36259,0.337771982877577,8379,0.005,0.0317717219589257
VCEL,B,115397,12666,54764,37248,0.291241869448132,6992,0.0103516598624544,0.59046729132936
QEP,B,114942,8637,42575,46352,0.0169550595424291,3037,0.00872365419396184,0.14
AI,S,114783,2692,87625,10648,0.149307778202024,5967,0.003,0.095
HSBC,B,114744,23114,22505,59295,0.234566818327415,1646,0.00836803644202746,0.099786293294031
WPM,B,114737,10503,19379,76197,0.0783007221807081,1825,0.0196844319775596,0.13
NMZ,B,114655,5119,65887,20207,1.5737776010235,3960,-0.0084502473886751,0.167895597952521
APRI,S,114466,8094,62009,13687,0.528296190064777,10270,0.0109081400295273,0.230505311162826
DVN,B,114447,15647,13996,77481,0.10410578462623,2480,0.0120568826002647,0.163399471852068
HBM,B,114389,16922,28728,62881,0.153011087216486,15976,0.0337497390537495,0.406669416941694
BG,B,114385,2282,68295,12555,0.0340513870104228,1259,0.101713229193554,0.876381642022198
IIPR,B,114330,9687,54766,3770,1.34309384399753,1547,0.0596570247768345,2.34175951538016
PID,B,114330,3940,89776,7341,1.76129522871879,11597,0.007,0.084
BLCM,B,114289,6724,24880,69393,0.237208853183555,2959,0.00852074325113942,0.229148715151987
KO,S,114251,21353,4977,84759,0.0298051681650251,5643,0.0162027222704894,0.16
COST,B,114194,19885,28908,32835,0.264505540288396,973,0.0233077230742196,0.614921812679796
VCSH,B,114136,6900,10186,86481,0.249812475237182,27434,0.0143142506122905,0.11
SND,B,114026,4980,51577,32636,0.343416348727057,2884,0.0114230769230769,0.280994899872497
HMNY,S,113818,36467,10982,54914,0.30626758417572,15350,0.0142047691922127,0.311826047675243
APPN,B,113696,10629,40767,12512,0.866902663168143,2188,0.0966563112782823,2.28802458941843
AAOI,B,113592,13014,43711,22051,0.368400004856546,1891,0.0452597982614736,0.974713480009244
EFV,B,113437,107,93425,0,0.0106336659742789,5208,0.0,0.06
QTNT,B,112924,4992,56811,34300,0.784935088648427,6951,0.00950865721934216,0.306471607642611
CVRR,B,112897,31222,0,7185,0.328839910219925,2632,0.0695258351007465,0.935107421385708
POST,S,112693,533,27005,84726,0.0238601226993502,397,0.003,0.125189451637471
FLOT,B,112662,5980,38385,50024,0.191716150507421,3126,0.00918969555035129,0.11
MLPA,B,112566,10459,56276,9700,0.132542411524441,4231,0.0181217074732533,0.13
CVRR,S,112525,21745,0,858,0.288420284652825,5771,0.0635803265199237,0.872495538605126
MDLZ,S,112520,26338,588,85274,0.0616240588940678,1189,0.017,0.17
PLAY,B,112460,6355,50388,21721,0.0607086365032922,1707,0.0259353971011975,0.427347375611067
CAF,B,112322,3479,75619,1418,0.769097651617253,1728,0.036656339402455,0.399264153152626
MBRX,B,112259,9951,64850,23249,1.62125838456169,3513,0.00671794871794872,0.108589743589744
DIA,S,112258,6157,24762,76395,0.0457209677041923,2239,0.014,0.239067495432717
CHL,B,112190,10303,45197,30048,0.513924132960332,1389,0.0110373596383409,0.180863500955298
TZA,S,111975,2200,98915,6062,0.00337481285128734,8769,0.001,0.01
IJK,B,111972,2246,47025,494,0.480972723305826,681,0.157451811038629,1.70928562604799
AG,S,111943,15204,14074,79885,0.0416633684000824,6100,0.005,0.06
OGEN,S,111788,8400,75454,9600,0.670999645477827,4886,0.00191509433962264,0.0115925136944614
VOOG,B,111725,2689,58111,6810,0.785596330571928,1251,0.0442946661273273,0.388499788243261
BSJK,B,111653,12410,62915,610,1.47775481187232,5056,0.0309433962264151,0.283490566037736
AMTD,B,111551,10233,34355,49687,0.0748484148206132,1792,0.0174636692620302,0.241750574593574
ISRG,B,111525,9773,13837,12548,0.382457923765742,995,0.311152550024088,4.92653234970783
PTI,B,111123,15300,32353,39613,1.15777521851603,5553,0.0132114180478821,0.45751436243485
CNIT,S,111049,6888,69247,13209,0.80735649361681,5274,0.00347022139070783,0.0613938260056127
ALB,B,111011,14720,33005,24868,0.230526072026836,1271,0.0452479014038607,1.01234539757191
TEL,B,110711,24186,15092,50491,0.539329176448399,924,0.0305000621037887,0.418322496137256
NOV,B,110578,6485,22943,74669,0.046443113652973,2426,0.0116998264893002,0.15792317331791
ICL,B,110474,1200,85681,127,0.105855859957537,5159,0.001,0.05
PSQ,B,110173,4024,98036,1370,0.0743502613819123,4523,0.006,0.06
BBD,B,110152,12942,3242,89752,0.0176911127659134,3359,0.011,0.11
BCRX,B,109903,7626,51600,32226,0.0697380746068799,2897,0.00378670492587279,0.100243902439024
ARNA,B,109879,9793,22445,53832,0.484673616228568,2269,0.049008288425492,0.969450202503682
HON,B,109774,30694,19164,24071,0.343910217588036,363,0.0285769398392473,0.422047751703109
YECO,B,109681,4984,47221,13351,1.54604795965176,1918,0.0929793094716661,0.957865414776701
GBX,S,109578,2241,6271,100916,0.0722484779664332,3826,0.02,0.487948717948718
BMRA,B,109183,7846,50499,23579,2.77721033783955,3943,0.0183723157283807,0.377629135229251
RCII,B,109176,15043,63487,7294,0.167054567955315,5156,0.00582340537691091,0.142575118608329
ARQL,S,109148,2600,71491,10643,0.58034988208256,3361,0.00228571428571429,0.0828571428571428
TLRA,B,109124,5413,72771,7979,0.596655367415699,2122,0.0070447256568779,0.147308823529412
ENSV,B,108977,4797,79929,4277,1.57063459402897,3331,0.0048875,0.0661343270365998
FSLR,S,108971,15181,4120,53126,0.194209791508005,4786,0.0433381916098482,0.618140245768068
NRZ,S,108909,7816,17227,81817,0.0219641457314332,4628,0.00640652818991098,0.07
WU,B,108814,26159,16951,45065,0.0414365898656599,5042,0.0147419519196423,0.121963935711486
AMBA,B,108782,4017,27926,23963,0.0981008500252147,2216,0.0594395211667072,0.671465410795136
V,S,108704,28844,6635,66279,0.198896925732063,705,0.016413549595711,0.245570076430821
SSO,S,108695,12734,81258,11700,0.305611521004496,2815,0.008,0.162418319439665
APC,S,108663,13322,2092,89794,0.0733064251399607,3361,0.0137993779160187,0.157139924549497
SCHZ,B,108439,17616,45511,18702,1.59840163266902,1371,0.0138948937353482,0.183825891310391
NEPT,S,108434,12996,37600,46491,0.361342578529093,13236,0.0177788614893878,0.220314484133811
HZN,B,108389,16735,60038,10853,0.191095003787533,1302,0.00311155872327239,0.0678735667802913
TPRE,B,108332,6016,3650,59021,0.0610035510164676,21201,0.0326861639652337,0.35
SYF,B,108291,22474,18745,54698,0.0669447398011482,1505,0.0129342190657858,0.160038717216692
ADMP,B,108266,21525,0,1377,0.397208633976771,3096,0.0201613550686153,0.57155481957667
BIOL,B,108134,8736,25260,50863,3.61530659063004,22421,0.00661307901907357,0.0634108991825613
RMT,B,108119,2700,80161,1307,1.40737182181834,4587,0.0005,0.1425
LTEA,B,107962,8480,23404,54902,0.386907543604038,300,0.00365212762002688,0.268524561683004
KLDX,S,107910,10588,70450,22523,0.0782907747552001,4800,0.001,0.02
TROV,S,107883,16912,32590,51839,0.881869728251841,31601,0.0067190211861577,0.0474172639323456
MTP,B,107745,1910,64087,4729,0.0126085923265823,2025,0.000666492146596859,0.0365811518324607
SEED,B,107724,5006,64679,17224,0.111304544876556,3167,0.0018937526561836,0.04
EMES,S,107561,9278,33170,45688,0.627022213251912,19733,0.0202566401251146,0.475092888962217
SNY,B,107492,24370,14880,58493,0.386660024174528,1157,0.0102557557823985,0.123411409905853
BBVA,B,107293,9082,65803,12690,0.0419190776291349,9075,0.00606876052257214,0.11
MTCH,B,107264,5850,54624,17153,0.0876755901198785,1709,0.0405742483719317,0.287162096423976
DKS,B,107202,8122,65616,17513,0.0549481452006891,1621,0.013962079851356,0.257719580642135
RDFN,B,106919,10032,56611,9064,1.01258644067096,1818,0.0265168481954923,1.12994638516402
SPYV,B,106858,11596,64253,2161,3.6347008095808,2010,0.00876999678766463,0.124903263216138
SPSB,B,106743,13620,9947,71887,0.873320515127552,5090,0.0142055895406021,0.120707213578501
PZRX,S,106740,9860,57562,4341,0.117959023960219,2149,0.00308132183908046,0.0387594827586207
TAT,B,106693,5500,43948,50042,3.04218568225628,30612,0.00688888888888889,0.1
TMF,B,106669,8101,77040,15389,0.472408437613796,5508,0.013,0.262713407687137
OMER,B,106664,8442,49689,11629,0.435711420510749,1807,0.0408126376513995,0.652290084650265
QUIK,B,106571,8740,52552,33183,3.01136294215343,22238,0.00883333333333334,0.17012987012987
ETY,B,106553,5302,76232,3077,0.739791153486091,4822,0.00166666666666667,0.120665778961385
ESIO,S,106460,29744,5596,64209,0.533414839862164,5473,0.0157312111235667,0.64420618645107
PAYC,B,106074,7912,38895,2114,0.283465390585476,1381,0.164459871881961,1.47047198982238
BCS,S,106070,11584,2333,91863,0.0593957109997571,53708,0.01,0.1
BRG,B,106005,2887,60272,30678,0.248394298104672,3959,0.00736149961149961,0.191227661227661
SNH,B,105932,13714,19785,59274,0.120954698194728,1702,0.00970377831875703,0.138989701345543
HSGX,B,105731,8190,26856,54378,2.532275335046,4816,0.0177809523809524,0.357619047619048
SAVE,B,105540,15480,13154,60535,0.200205552544615,1594,0.0138442894272679,0.344410337091611
FHLC,B,105523,3301,50137,1228,0.598328972603714,1366,0.0142612356206781,0.244591246694875
KL,B,105362,5964,74699,1470,0.176427809779162,2515,0.00244444444444444,0.216486910684672
NGG,B,105266,14897,22435,54785,0.747390136600872,1654,0.0258270718175984,0.249335029583516
EROS,B,105173,12264,27315,52152,0.129674461874409,5888,0.0193215168659318,0.651690533015115
GDEN,B,105171,3794,62410,15467,0.205933024022065,3533,0.0160844093735055,0.45584887613582
EIX,B,105083,14216,64802,15605,0.103885183410919,1454,0.0198379245960325,0.25883008101507
VERI,B,105079,9752,27004,31341,2.20686652671536,11483,0.0888370244710672,1.52994728319658
APC,B,105064,6038,55678,23234,0.0379402523256622,1689,0.00994320854649753,0.169453558520129
UGLD,B,104965,2159,77280,1385,0.0589178547311635,2384,0.00304812961639266,0.04
SPLB,B,104922,3683,16092,64756,1.03267646158009,2531,0.00791919191919192,0.065848403388726
SGLB,B,104779,6768,57761,22061,1.36287427376113,3093,0.00374201714834799,0.107229968955577
EFA,S,104778,11213,52760,39849,0.00651656876542129,1035,0.012,0.12
INSG,B,104762,5300,54715,36352,1.88288192644212,17562,0.008,0.0936111111111111
BBN,B,104712,1921,70137,628,0.596614245334887,2394,0.0163333333333333,0.236666666666667
ACAD,S,104568,11703,0,87429,0.165566848630125,8751,0.011,0.25438682463797
MIC,B,104537,12309,24247,42676,0.408611419771116,1482,0.0184717547783167,0.305776386387568
RCON,S,104482,12390,55462,25029,0.238521175239164,1629,0.0101658507519386,0.161539359972136
CTRP,B,104017,22833,11093,62153,0.157920741635023,1934,0.0184578714763511,0.354746902092484
BHK,B,103697,3250,70671,2581,2.39637690415401,3108,0.003,0.158098995695839
AIG,S,103593,16391,18544,68340,0.0866727440452807,1389,0.016985111662531,0.162091966153789
AVP,B,103487,12059,25828,55869,0.072140302369258,5238,0.0116674472938059,0.15
DRN,B,103394,18839,51000,22025,1.52351147552803,871,0.0142884905932946,0.41340716822541
LUNA,B,103164,8235,45792,34923,2.67900853435815,8863,0.00653158098691746,0.162598747547734
CH,B,103079,62,88328,0,0.382716049382716,3611,0.001,0.02
AGIO,B,102953,4716,44521,11932,0.170574268848603,2608,0.0756580116801831,1.49193286041514
GLNG,S,102832,13723,23580,41181,0.270609025844029,8706,0.0161031746031746,0.390447128139002
EDIT,S,102711,2598,10361,82467,0.0625746876569397,39276,0.0168,0.80640404040404
BKD,B,102567,6108,15625,74786,0.0283669837442844,3886,0.00446052631578947,0.0934640522875817
SOXL,B,102508,14345,47423,17208,0.786873448654749,904,0.0956564126443559,4.02831590635979
TWLO,B,102405,3429,66574,6821,0.133051511466308,2151,0.0229032531824611,0.240340876944837
FRED,B,102168,8550,33966,48849,0.276579786013152,4465,0.00998092645395528,0.122693773824651
VLO,S,102090,19240,4404,77340,0.215801390261868,2368,0.0167718806088526,0.321948003820704
SPCB,B,101979,7281,45279,25199,1.42021069418044,14895,0.00703529953080851,0.187958239365425
USB,B,101920,21741,12791,55661,0.0494813082476731,1469,0.0167358831211784,0.178937463745708
WTW,S,101919,8041,38871,30809,0.114531344646996,1600,0.0266832057668623,0.502655999682917
SVU,S,101817,7072,0,93555,0.106165294116808,2911,0.008,0.082290831475673
UPS,S,101800,2620,16721,81391,0.028956432727862,588,0.0228895442158136,0.38829308682225
HIIQ,B,101526,8787,17586,62967,0.289899426919205,6743,0.0410977906182643,0.771464045121149
CY,S,101471,10795,2862,86265,0.0378161760654071,1574,0.013,0.13
CPSS,B,101354,1600,51902,43880,2.11288212081164,46321,0.003,0.14
UDOW,B,101271,9474,46938,3240,0.26137495504926,1650,0.0123943316145779,0.45035819008824
CYS,S,101145,3600,38934,47988,0.0498307413961769,26532,0.003,0.06
OIL,S,101090,8043,67172,7590,0.0509697753211322,9051,0.006,0.07
FREL,B,101059,7601,51930,24079,2.50607728874544,1526,0.0122206445319311,0.210248463114754
EMR,S,101058,33002,1632,63048,0.32517207973695,1122,0.0142037697401936,0.234087589025593
QURE,B,100978,4575,54916,13184,0.27503479470838,7478,0.0385968253968254,0.533396825396826
SPI,S,100925,11904,36274,41865,0.13847216971664,5720,0.00479360165118679,0.0510717892882097
STO,B,100915,14291,23386,53247,0.105953285643716,2189,0.00835391730558968,0.130007900974453
RADA,B,100906,9809,12964,71127,1.52475466385997,7933,0.009,0.138396796615292
