symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TIP,B,8691,3172,885,3860,0.109678820495262,1052,0.00921333333333333,0.1
IJR,S,8688,4,8684,0,1.55435179644209e-05,4371,0.001,0.01
PZRX,S,8687,600,3687,4400,1.0,8687,0.001,0.0099
SMLP,B,8677,1695,0,6982,0.162726426372139,2715,0.015,0.3
OEC,S,8677,2597,0,0,0.0238464855864904,1650,0.02,0.312650602409639
SRLN,B,8677,782,6204,1491,0.512880552018378,2040,0.007,0.03
ABCD,B,8672,500,0,8000,0.149164677804296,4086,0.001,0.01
TOCA,B,8671,2300,505,4250,0.522067133417392,4550,0.010625,0.205
BGIO,S,8670,300,5280,3090,0.167037861915367,5280,0.004,0.0633333333333333
FRBK,B,8659,2621,0,5474,0.238044437399465,5115,0.0109803921568627,0.2
URI,S,8641,339,7248,0,0.00690745414946442,436,0.0195384615384615,0.7
AHT,B,8634,0,8400,0,0.0,124,0.0,0.0
GBDC,B,8634,100,4061,150,0.0301750150875075,624,0.001,0.02
NEAR,B,8625,1975,26,5778,0.274567688793395,1546,0.005,0.05
ALDW,S,8617,200,2512,200,0.0403131889733383,1321,0.011,0.16
AJRD,B,8616,1585,100,5931,0.0239283662426087,1607,0.007,0.244806577512484
HP,S,8610,1118,2800,4692,0.0108470767333982,3004,0.004,0.0696728971962617
SPN,B,8603,1300,110,7193,0.00430747855942401,4293,0.003,0.03
GIMO,S,8601,556,0,0,0.00850056168618992,4375,0.025,0.25
XENE,B,8600,872,2600,4528,0.87289088863892,1672,0.01,0.1
TCAP,B,8599,1300,0,6760,0.0200060600589441,8473,0.007,0.06
COF,B,8591,964,0,7627,0.0160569282493207,317,0.005,0.102376080799046
SPYD,B,8586,200,2203,1137,0.3501001001001,1637,0.002,0.04
GSB,S,8580,1000,3800,3780,1.66666666666667,4780,0.002,0.08
BST,B,8579,352,1389,1353,0.0920319722752144,755,0.00442105263157895,0.1
MAR,S,8579,1840,964,2865,0.0192524452184801,1336,0.007,0.139401629360437
FREL,B,8576,400,362,102,0.158117364349483,249,0.0,0.0566666666666667
DLNG,B,8574,1300,900,4950,0.284085424963193,6600,0.003,0.1
AFSI-F,B,8534,0,1434,0,0.0,300,0.0,0.0
SPLK,B,8532,3029,596,3844,0.0542854076047687,1100,0.007,0.226031248652077
PMF,B,8532,1400,100,6600,0.851168511685117,8325,0.002,0.05
YRCW,B,8530,2605,0,5925,0.0767261394088219,6875,0.004,0.06
AIG+,B,8528,0,2039,0,0.0,500,0.0,0.0
MXIM,S,8527,3966,768,3673,0.0468190951133804,2652,0.01,0.162462551563225
NVMI,S,8524,1739,612,1326,0.426317151733702,1460,0.0436791979949875,0.332606516290727
BGIO,B,8508,2400,759,400,0.517295597484277,1042,0.011,0.06
INSY,S,8505,1100,5305,2100,0.0648231758179267,8200,0.002,0.02
BPOPN,B,8500,300,100,7700,0.906474820143885,8100,0.002,0.5
DSKEW,S,8500,700,2300,5500,0.583333333333333,6200,0.001,0.02
XAR,B,8499,946,242,171,0.180964258109283,126,0.0149024173366212,0.134139264990329
CHAU,B,8496,510,2804,800,0.0901515944755082,300,0.0131707317073171,0.0897560975609756
VGT,B,8489,453,1199,0,0.0767985860930797,264,0.023,0.126811779769526
DEPO,S,8481,1700,0,6375,0.00846458607206085,1300,0.003,0.04
TECL,B,8481,1624,1682,3896,0.874192013794586,711,0.015625,0.845498165660085
NTIP,S,8471,1846,0,0,0.141351388599739,836,0.01,0.1
TECD,S,8461,1360,475,1990,0.0363928284720364,100,0.00205882352941176,0.0907352941176471
AXTA,B,8453,1514,1275,1468,0.00906878018035587,417,0.00201980198019802,0.058019801980198
SYF,S,8447,3220,1617,3610,0.00947706538099795,567,0.006,0.06
NXPI,B,8446,1525,90,4767,0.0122214337288441,1004,0.0219024390243902,0.292113821138211
CHI,B,8434,1034,238,3152,0.478983162061499,3186,0.002,0.07
HTGC,S,8433,5990,0,2437,0.2354409681244,4581,0.007,0.1
TRVG,S,8431,1700,2331,4400,0.0607906319070515,8081,0.003,0.06
LRAD,B,8422,800,238,5488,0.990909090909091,6880,0.003,0.07
BWLD,B,8418,2912,1196,0,0.025665109433112,1156,0.0101308683007894,0.574636476942252
QLYS,B,8410,1306,700,4564,0.0332293179760586,1696,0.047820945945946,0.745523648648649
EOD,S,8409,0,8409,0,0.0,0,0.0,0.0
DFFN,B,8404,600,2722,2200,0.62041732979664,1441,0.003,0.07
ALL,S,8392,3908,0,3920,0.048719746716096,1535,0.009,0.161331730377589
ESDI,B,8389,500,1700,6189,0.714285714285714,6689,0.001,0.24
BCE,S,8388,1601,100,6392,0.0289477820038883,314,0.003,0.03
GLOP,B,8374,2568,1400,4106,0.233520230562634,1668,0.04,0.693505700325733
BBOX,B,8373,1200,3495,1300,0.0545882549624582,1845,0.00818181818181818,0.1
IVE,B,8363,1100,2533,2780,0.159384926124312,1788,0.002,0.02
RNGR,B,8349,0,1337,0,0.0,174,0.0,0.0
EOI,B,8343,100,101,7500,0.0731528895391368,7757,0.001,0.03
RCL,S,8334,3574,0,4709,0.0555886071846768,1338,0.0159045553145336,0.569408441442668
LFUS,B,8324,476,0,4392,0.0497298592680417,2871,0.014169014084507,1.24114436619718
CEQP,B,8319,1290,1206,4722,0.0957823299997351,5435,0.015,0.35
PSTI,B,8315,1200,1607,1900,0.153215266126115,4258,0.002,0.02
BOTZ,S,8301,0,0,0,0.0,0,0.0,0.0
SELF,B,8300,700,0,7600,1.49778516057586,8300,0.002,0.06
FELP,B,8300,800,0,7500,0.830416068866571,4900,0.0056,0.158
WG,S,8286,1600,3856,757,0.155883445035058,3756,0.001,0.03
LOV,B,8274,200,0,7400,0.0204290091930541,7880,0.001,0.02
RIO,S,8265,100,0,8165,0.00106850164015002,8265,0.001,0.01
NAVB,S,8264,2000,200,4700,0.540450794420371,6364,0.002,0.0157
USFD,B,8259,906,0,7353,0.00573299181095064,7430,0.007,0.075868544600939
MAIN,B,8236,761,653,5000,0.112453671482337,452,0.004,0.167644702842377
CORI,B,8235,801,805,3600,0.147401230048456,205,0.00114407988587732,0.0228815977175464
GCI,B,8222,300,400,7417,0.0035890967084737,722,0.002,0.02
RGA,B,8215,612,0,3203,0.0239518740251284,1904,0.004,0.334365079365079
TWNK,S,8214,1855,5635,724,0.00829665807929011,5735,0.00209433962264151,0.01
NS-B,S,8205,200,2154,1,0.0346798972112766,200,0.02,0.19
HABT,B,8203,0,8203,0,0.0,1086,0.0,0.0
EFC,S,8200,200,3000,5000,0.0225301340542976,5200,0.01,0.15
KOPN,S,8200,100,7300,800,0.00685541920888462,900,0.001,0.02
CASI,S,8200,0,8200,0,0.0,1000,0.0,0.0
WD,B,8200,200,500,5900,0.0136885116510084,4100,0.002,0.28
SNSS,B,8200,2000,100,4000,0.647999292547487,1800,0.002,0.05
GOAU,B,8200,300,100,7400,0.105969622041681,7800,0.001,0.04
QRHC,B,8200,300,0,7900,0.214285714285714,8200,0.001,0.02
CHY,B,8194,2387,4750,0,0.32254723708888,3544,0.001,0.03
RBA,B,8188,1636,665,5111,0.0427344008055098,856,0.006,0.108372338950142
LYL,B,8182,700,0,7382,0.277667592225307,3582,0.001,0.0642857142857143
UNVR,B,8173,1287,3107,3479,0.0266112475346426,1240,0.005,0.0518691000629327
NGG,S,8161,1539,0,6622,0.100550476623185,646,0.012625,0.144054632388155
SRI,B,8159,600,0,6470,0.0829646438990803,1541,0.012,0.13
KNX,B,8154,1477,100,6377,0.0143471134170424,6814,0.007,0.1275
MX,S,8150,1646,0,6504,0.0348840808611156,8150,0.02,0.2
UTF,B,8150,1700,600,4650,0.360211053929452,1350,0.003,0.0814285714285714
PMX,B,8150,2000,2700,3100,1.6921568627451,3700,0.003,0.07
SCMP,B,8150,1395,0,0,0.0127459276792461,1611,0.0296907216494845,0.25
MKSI,B,8138,1184,0,6910,0.035797473543771,4923,0.04,1.24007252620997
CVRS,S,8133,2300,0,5833,0.156886319070335,8133,0.003,0.0379
WCN,B,8130,1359,0,6371,0.0347653353929501,401,0.004,0.101536834300658
GIMO,B,8120,800,0,0,0.00450577302168403,8020,0.005,0.05
SAUC,B,8117,200,6100,1700,1.0,6100,0.001,0.04
XRT,B,8104,1802,798,4100,0.00345100693612464,5998,0.004,0.04
DISH,B,8103,2608,100,4815,0.0325228047502382,2267,0.0116187050359712,0.300629496402878
MYJ,B,8100,700,0,7400,0.776914539400666,200,0.001,0.02
PMM,B,8100,1300,0,6800,0.738775510204082,8100,0.002,0.02
EFR,S,8099,0,8099,0,0.0,0,0.0,0.0
ETJ,B,8096,1795,735,1443,0.210400128411889,1945,-2.80178057083004e-05,0.0513930348258706
FANG,S,8092,1046,4211,2735,0.0249413608207813,2320,0.006,0.41470072244685
ATUS,S,8085,2100,150,5600,0.0257658977754098,3435,0.003,0.085
HLIT,S,8082,1000,7082,0,0.0263928844783446,2803,0.001,0.05
BBX,B,8071,2000,200,5400,0.681663258350375,3600,0.001,0.01
PRAN,B,8061,200,0,7600,0.5,7961,0.001,0.03
VGM,S,8055,0,0,0,0.0,7900,0.0,0.0
QQQX,B,8053,704,1601,117,0.216149831132944,300,0.0,0.0372159090909091
NMR,B,8053,1100,301,5600,0.0522070256776283,6805,0.001,0.02
CCCR,B,8050,2950,0,4600,1.16620947155865,1800,0.003,0.0908064516129032
DVMT,S,8046,3786,111,4009,0.0664750978711366,523,0.0168628904969828,0.21197713272521
TIS,B,8040,500,3005,2800,0.108845973792081,4128,0.013,0.205
PAGP,S,8038,1138,0,6900,0.00730082729962914,8038,0.003,0.03
KRE,B,8029,1679,1652,640,0.00399435299659028,1285,-0.0435867768595041,0.0242066933966124
TROV,S,8005,2000,1700,4305,0.189367425817441,6305,0.002,0.0178
MTU,S,8005,0,7857,0,0.0,3,0.0,0.0
LONE,B,8000,400,0,7600,0.247524752475248,8000,0.001,0.06
SCKT,B,8000,700,0,7300,0.318181818181818,500,0.001,0.02
O,S,7993,3957,699,3337,0.066046923489714,883,0.009,0.13468475103492
EMX,S,7987,1637,0,4950,1.31350114416476,1550,0.002,0.0280786861313869
TLRD,B,7986,470,1591,4603,0.00949324441932979,5423,0.003,0.065
AL,B,7984,1732,240,5812,0.0781158956256564,5063,0.0115,0.277722222222222
MTW,B,7969,1657,0,5900,0.0214064365058781,7561,0.005,0.05
MDYV,B,7955,441,332,4130,0.533139892086284,4477,0.022,0.259365079365079
CHKR,S,7950,250,7700,0,0.147232037691402,250,0.005,0.05
TDC,B,7947,2200,149,4354,0.0116398241601661,359,0.00235,0.041
IYT,S,7942,300,60,6679,0.0749326168133903,843,0.002,0.089
EMLP,B,7933,489,935,2300,0.0573083316091549,2804,0.00583141762452107,0.0304214559386973
STO,B,7932,3786,0,4146,0.0203283780374981,3203,0.007,0.07
IVR,B,7930,1400,0,6400,0.0123215840265263,1300,0.003,0.03
ISTB,B,7918,2955,0,3300,1.487206185752,1907,0.004,0.060108803165183
OSB,B,7902,1125,200,4313,0.158183568217428,2671,0.005,0.186666666666667
ZSAN,S,7900,1000,3900,3000,0.0825082508250825,4000,0.001,0.01
DISH,S,7897,2629,0,4961,0.0387422850539949,990,0.00739520958083832,0.210433006096194
OMF,S,7896,2331,0,5532,0.0165673174451497,1458,0.004,0.0807416719044626
SLQD,B,7896,841,79,5216,0.450074231667047,273,0.00394827586206897,0.0890616824192142
GASS,B,7890,800,0,5900,1.04135245691106,4190,0.012,0.2
FIV,S,7884,1000,5184,1700,0.123456790123457,2700,0.001,0.02
FORK,S,7880,800,1480,5000,0.0652755353703877,1600,0.02,0.4
BCEI,B,7870,650,458,1498,0.0640055607917018,2521,0.034,0.57
FRT-C,B,7865,700,901,3020,1.5062984496124,4020,0.003,0.29
FAN,S,7863,2015,0,5848,1.09371192952863,1600,0.002,0.04
HCA,S,7858,108,6500,1250,0.00150579263864252,1358,0.001,0.04
NRT,B,7856,700,3856,3100,0.831097441266933,3900,0.002,0.2
LSCC,B,7851,2750,0,5101,0.0265373909102476,2301,0.003,0.03
XPO,S,7825,1138,227,2745,0.0210479947701451,589,0.00875,0.215563186813187
WFC-J,B,7822,1800,1436,1000,1.15211647120095,2500,0.003,0.05
AZN,S,7815,2314,0,5501,0.0137330970792684,902,0.01,0.1
MDP,B,7808,1025,300,5100,0.0169576580160656,6225,0.006,0.25
BSCM,B,7800,2269,100,1887,1.31951863054251,2052,0.011,0.0804460966542751
EGO,S,7800,2000,0,5800,0.00380526915620059,2900,0.001,0.01
ANH,S,7800,1700,3800,2300,0.0306814844692939,7100,0.002,0.05
IVZ,S,7791,1682,369,5399,0.023326284297694,734,0.008,0.08
ONTX,B,7790,500,5012,1200,0.128205128205128,5013,0.001,0.02
SNV,S,7789,462,0,7327,0.0133335918000887,3953,0.004,0.0666666666666667
FFWM,B,7789,100,2094,207,0.0139120756816917,1576,0.001,0.02
ASB-D,S,7770,700,3670,3400,0.522388059701492,1400,0.005,0.0914285714285714
NTRS,B,7765,847,0,6554,0.0201093109823478,501,0.005,0.162422321982839
SFS,S,7762,611,2974,4177,0.00902937873145357,1487,0.005,0.05
SFL,S,7760,4721,515,715,0.0362683888898469,452,0.00718841581217819,0.2
CSIQ,S,7756,1906,0,5850,0.0566053826776899,5756,0.005,0.14
PKO,B,7752,200,663,4500,0.196850393700787,200,0.001,0.04
TWO-C,B,7749,500,1443,0,0.0293789294318115,100,0.0,0.06
GPN,S,7745,550,0,7095,0.0181645674448136,7645,0.005,0.18
SITE,B,7741,1237,0,6483,0.115798158392157,2080,0.006,0.407164988558352
DHR,S,7733,2804,46,4165,0.0340091920072637,184,0.00997041420118343,0.129729335500373
CERN,S,7722,985,100,4437,0.012196370643111,328,0.004,0.0987959050682138
TRGP,S,7722,1896,1853,3933,0.0319825461248446,1639,0.009,0.21063775431208
UHS,S,7721,1760,0,5861,0.0468771455260049,862,0.0133264367816092,0.433154260513312
TAP,S,7710,3418,100,2981,0.0721037978589776,2847,0.0112175273865415,0.284275185240614
HDB,B,7706,2940,0,4143,0.169591968744145,653,0.009,0.38178988875195
ZDGE,B,7700,400,1100,5393,0.925531914893617,2019,0.011,0.443333333333333
STAA,S,7699,399,0,7300,0.0267502655385836,7699,0.02,0.3
EVN,B,7695,489,1423,1668,0.311077107733294,647,0.00074293059125964,0.0225706940874036
MOV,B,7694,700,0,6994,0.0960472832041804,7694,0.02,0.6
HDS,S,7693,935,6104,540,0.015779590403183,6685,0.008,0.109463722397476
EPC,B,7680,1200,0,6380,0.0246354368353385,2280,0.006,0.215
IDT,B,7675,950,25,5550,0.136434601310246,800,0.002,0.0735294117647059
GSBD,B,7663,848,3718,925,0.258865808428783,1075,0.00753571428571429,0.143392857142857
DBEF,B,7661,2044,393,3503,0.0343400824083753,429,0.00299125364431487,0.0356768558951965
MKC,S,7656,1646,0,6010,0.034245289428345,415,0.008,0.235154307302628
ACLS,S,7656,2676,2850,900,0.0470318149219671,4816,0.045,0.81
WPRT,S,7650,200,850,6600,0.00705990327932507,6800,0.001,0.01
TRST,B,7644,1282,500,5862,0.039980041165097,808,0.005,0.05
ICL,B,7642,1004,760,3300,0.146839205940174,5022,0.002,0.02
W,S,7642,2171,0,4581,0.0303871617949984,715,0.0129108029447013,0.481188752438626
ALTR,B,7641,2809,3,3708,0.390075337388541,6003,0.022,0.25
ORI,S,7630,1796,0,5834,0.0136688105218733,500,0.004,0.04
ANH,B,7620,1903,0,5273,0.0707226867880832,2123,0.005,0.05
ERIC,S,7619,1800,1506,4313,0.0107744430211538,6113,0.001,0.01
FNGN,S,7606,300,0,0,0.00568331207877917,417,0.0425,0.125
GBT,B,7605,2055,350,3000,0.0405035545533495,3210,0.045,0.778921568627451
PACB,S,7600,400,0,7200,0.00415213419697725,7600,0.001,0.01
KANG,B,7600,1000,0,6600,0.156838143036386,7600,0.001,0.17
DELT,S,7600,1600,3400,2600,0.5,3200,0.001,0.02
PXLW,S,7600,400,0,7200,0.041675990342729,7600,0.002,0.03
PDS,B,7595,4737,1130,864,0.0172184885869238,2404,0.0073805918788713,0.06
CHEK,B,7589,300,600,5208,3.0,5488,0.002,0.03
FINL,B,7588,2150,900,3838,0.0242746221700423,3900,0.006,0.0771428571428571
IDN,B,7583,500,400,6498,0.193050193050193,6998,0.001,0.02
TNTR,B,7578,1909,278,5313,0.428194799057233,6500,0.003,0.11
GRMN,B,7574,1226,0,3835,0.0267333785268137,1842,0.006,0.147312630079965
AKAM,S,7570,2715,0,4823,0.0433988462616417,2724,0.009,0.213527705633484
AADR,B,7558,502,144,0,0.317657173993658,464,0.0343333333333333,0.566666666666667
HTY,B,7558,0,3216,0,0.0,300,0.0,0.0
CAMT,B,7557,1100,4400,2000,0.3626175989507,3100,0.002,0.05
OMC,S,7555,3180,200,2314,0.0387598616405586,447,0.0169171974522293,0.158362419281272
IPAS,S,7550,1050,4000,2500,0.0289783076668323,3500,0.001,0.00322857142857143
PED,S,7530,500,6900,130,0.104123281965848,630,0.001,0.011
BSJK,B,7526,2865,0,2380,1.29651846874367,1762,0.003,0.0952631578947368
PKO,S,7525,0,7525,0,0.0,0,0.0,0.0
CIFS,B,7522,1288,739,0,0.213846920139465,250,0.131335403726708,0.596785714285714
BPMP,S,7520,0,7320,0,0.0,2600,0.0,0.0
VER,B,7513,2254,0,5259,0.00297260524985162,1108,0.002,0.02
SBAC,B,7512,1307,0,2000,0.0342579471088062,1099,0.0121056338028169,0.411313436016132
ZAYO,B,7511,644,1650,3850,0.00602713498938996,1418,0.003,0.0422727272727273
SCHX,B,7510,1700,2149,1550,0.344566932198175,2691,0.004,0.03
MDVX,B,7500,0,7500,0,0.0,0,0.0,0.0
VRML,S,7500,100,0,7400,0.0125187781672509,7500,0.001,0.03
ALIM,S,7500,1300,0,6200,0.412538985913952,6000,0.004,0.06
CMRX,S,7500,200,6000,1300,0.0129157248950597,3400,0.001,0.015
HTHT,B,7493,886,728,2310,0.0770070129692606,1385,0.004,0.656904761904762
REXR,S,7493,0,7480,0,0.0,0,0.0,0.0
MYF,B,7490,750,439,0,0.380324543610548,1290,0.001,0.03
COHR,B,7489,992,617,3262,0.11833066904403,1135,0.004,1.62717289719626
TRQ,B,7470,2600,455,435,0.028704222906019,1541,0.0048,0.02
LBTYA,S,7466,448,6645,373,0.00671644743352976,668,0.003,0.0465359477124183
GRVY,B,7463,410,406,21,0.217611618314125,1291,0.268,4.91
LVS,S,7462,1997,300,5165,0.0284987084367697,2101,0.00816666666666667,0.213076923076923
LXFT,B,7461,470,200,894,0.0145841753955694,400,0.00705882352941176,0.3
MIK,S,7456,3572,1000,2884,0.0244631320306016,992,0.01,0.115
DPS,S,7443,2011,0,4998,0.0456663376467887,305,0.006,0.157315432285106
EMAN,B,7439,2300,0,4695,0.772206349817333,3404,0.0211764705882353,0.2
RDY,B,7429,800,268,6000,0.0624559229407683,6856,0.002,0.08
PH,S,7428,2207,200,5001,0.0986224624244432,1291,0.0170116239577094,0.4544529503814
INTF,B,7424,1400,216,2800,0.41371158392435,634,0.00357142857142857,0.05
MGA,B,7424,1839,32,5415,0.0420788824578466,3554,0.008,0.121103742822576
RHE,B,7420,534,1494,500,0.332107843137255,430,0.00188,0.0346794117647059
NAO,S,7416,1103,5016,1297,0.0306979192610722,1500,0.001,0.02
ORBK,B,7415,1729,700,4870,0.11728089439456,1469,0.0193797394658322,0.433631906821642
BRFS,B,7407,1367,180,5200,0.0131584599122296,567,0.004,0.04
ACET,B,7406,300,0,6906,0.0189848895900914,7306,0.003,0.05
HTHT,S,7405,1269,0,4542,0.095762667896731,500,0.004,1.36616281525873
WPG,S,7400,0,7400,0,0.0,0,0.0,0.0
PID,S,7400,1000,0,6400,0.156347717323327,7400,0.001,0.02
NVTR,B,7400,600,900,5500,0.565670569714241,7000,0.003,0.64
PCYG,S,7400,1000,2000,4400,0.240879955914115,3100,0.01,0.25
LSXMK,S,7394,1044,651,1700,0.0606627935420894,983,0.005,0.139021276595745
OHGI,S,7394,3432,1860,95,1.27097766247911,3679,0.00560652920962199,0.198181818181818
EURL,B,7394,501,503,5990,0.47034445114044,601,0.011,0.12
GBAB,B,7389,1000,400,4000,0.600961538461538,5112,0.001,0.05
QSR,B,7385,4193,0,3075,0.0688042450528119,2785,0.00881818181818182,0.230769230769231
ACET,S,7380,2000,4700,680,0.156878253540718,5500,0.004,0.06
ESNT,B,7379,2630,453,2936,0.0751222539070092,1983,0.0122666666666667,0.303658629030247
SYRS,B,7376,200,2345,798,0.0761545699017934,1274,0.001,0.32
EOD,B,7370,1000,620,3400,0.240096038415366,5020,0.001,0.02
DPLO,B,7369,100,3800,3269,0.00264928734170508,3469,0.001,0.02
LPCN,B,7369,2500,1066,3500,0.356678874450966,3500,0.003,0.07
NXST,B,7362,1222,0,0,0.0105678168139134,7322,0.02,0.2
AXL,B,7357,2257,600,4400,0.013328986529218,3057,0.0383333333333333,0.296666666666667
TEX,S,7353,300,6628,425,0.0053992638606557,400,0.002,0.095
PDCO,S,7346,1445,0,5767,0.0179713701941872,2277,0.006,0.0909445436680059
DBL,B,7341,1900,421,3100,0.540945077392742,5133,0.002,0.11
AXON,B,7340,2603,235,3825,0.0692530696226803,1348,0.005,0.07
FNG,B,7336,1077,271,200,0.604389792438818,385,0.0341844083742744,0.242738615371082
TOO,S,7330,200,5930,1200,0.00708415981864551,1400,0.001,0.01
AWK,B,7329,2634,0,2302,0.0972396488484863,1795,0.011,0.287912509700078
HCHC,S,7328,1300,300,4798,0.181327661057634,6198,0.003,0.08
EAGLW,B,7325,900,2425,4000,0.316017316017316,4900,0.002,0.09
TURN,B,7325,250,7075,0,0.102040816326531,250,0.001,0.01
NAT,S,7320,0,7320,0,0.0,6520,0.0,0.0
LTSL,B,7314,0,1373,0,0.0,100,0.0,0.0
ZX,S,7311,1200,0,6111,0.136507008097081,5911,0.002,0.04
CNTY,B,7307,330,1831,2590,0.419497081083312,2590,0.002,0.0653846153846154
FGB,B,7305,300,2500,4089,2.0,5689,0.002,0.03
METC,B,7300,600,3800,2900,0.0882132831901999,3500,0.003,0.09
WES,B,7298,580,3835,1430,0.0479777598161955,2369,0.0353333333333333,0.326666666666667
SANM,B,7281,814,600,5867,0.00653892680140956,4654,0.02,0.275
EVRI,S,7279,1012,0,6267,0.0452954885911267,2079,0.004,0.04
EWU,B,7267,3512,0,3573,0.0336574137017175,1895,0.01,0.1
WR,B,7262,600,0,6662,0.0113601938806422,750,0.001,0.03
OGEN,S,7260,1000,0,3860,3.0,7160,0.003,0.0304
ZG,S,7255,820,2,6033,0.0462976915766846,3551,0.006,0.215
PRF,B,7251,978,451,1905,0.73894302134964,474,0.0101149425287356,0.0959770114942529
KE,B,7250,1000,200,5900,0.115911576522987,4075,0.02,0.489795918367347
SFL,B,7231,5852,0,0,0.0427408240654794,2021,0.00588107996702391,0.1
TXT,B,7230,1545,0,5585,0.0391075277405785,1145,0.006,0.111841777408638
WLH,B,7228,831,0,1897,0.060974044639553,4528,0.005,0.21
CODA,B,7224,900,2000,4324,1.92857142857143,5224,0.003,0.22
KRO,S,7220,1350,300,4070,0.0568145559211228,910,0.003,0.0665740740740741
ELTK,S,7220,0,6137,0,0.0,277,0.0,0.0
DATA,S,7218,422,4997,599,0.0472446771860241,3648,0.002,0.139378881987578
AI,S,7217,600,1835,4782,0.037048334054645,6047,0.002,0.02
SPR,B,7214,688,229,5565,0.019532611799344,6073,0.007,0.156163821888655
FIVE,S,7213,1787,100,2735,0.0647814733749561,2523,0.006,0.168688133571854
PEN,S,7212,0,6800,0,0.0,6900,0.0,0.0
TCON,S,7212,500,5312,1400,0.0682407533779173,1900,0.001,0.05
FNJN,S,7209,1235,1800,4074,0.390105742443606,7109,0.004,0.11
AVA,B,7206,1000,0,6200,0.0446527329614029,7200,0.002,0.05
LTS,S,7202,301,294,5700,0.0612127316145372,6603,0.004,0.08
CPLP,S,7201,1010,4700,1491,0.211443481163094,5400,0.003,0.0333333333333333
TA,B,7200,1900,2100,3000,0.0447840476113507,1400,0.002,0.1
ITOT,B,7199,2235,588,2144,0.193403882524941,1809,0.005,0.11088573959256
DBEF,S,7195,1350,20,5705,0.00935311112188836,1100,0.001,0.01
FLC,B,7192,984,979,3596,1.17134478424801,4490,0.012,0.102394366197183
EWG,B,7187,2650,0,4537,0.0131548505617295,7079,0.007,0.07
IVTY,B,7179,1200,0,5400,0.203673350944642,6600,0.02,0.3
EIM,B,7176,1700,1573,1100,0.169527114214436,2801,0.002,0.05
MGEN,B,7175,675,6100,400,0.685185185185185,1075,0.002,0.1
APVO,S,7170,3070,2000,2100,1.07903080799686,3070,0.005,0.09
ALSN,B,7170,947,0,6223,0.0103372666613538,451,0.006,0.0880020483271995
SPSM,B,7170,1055,36,130,0.446675051323765,1065,0.004,0.03
BRX,B,7169,1916,204,4757,0.0118636155320965,1911,0.004,0.05
PLD,B,7165,2285,446,3564,0.0282025405079235,655,0.00723076923076923,0.175574813224491
LIT,B,7157,1735,1980,800,0.0771361202998859,1100,0.00342857142857143,0.0319047619047619
PCO,S,7153,100,363,5781,0.0547045951859956,6081,0.001,0.05
VNOM,S,7150,1050,900,2050,0.352042354856963,1400,0.043,0.605
EPZM,B,7145,1650,2217,2567,0.0500310801255328,2070,0.0121414141414141,0.158333333333333
SITO,S,7137,1200,287,3800,0.133955181974675,587,0.002,0.11875
PTEN,B,7135,3169,2013,1600,0.0107330722225363,620,0.00715,0.106
UAA,S,7133,2493,2340,2300,0.00441404363117696,1893,0.003375,0.04
CXE,B,7132,590,5590,0,0.128540305010893,830,0.001,0.02
NVIV,S,7127,500,1594,5033,0.0308699141816386,5933,0.001,0.05
SCHE,S,7126,0,7126,0,0.0,0,0.0,0.0
NTG,S,7125,0,7125,0,0.0,0,0.0,0.0
MYD,B,7125,200,2725,4100,0.0597728631201435,4300,0.001,0.02
CTV,B,7125,1200,500,4200,1.59260207106176,5200,0.037,0.285
SGH,S,7113,0,1165,0,0.0,327,0.0,0.0
AAWW,S,7112,100,0,7011,0.00415852289266852,7111,0.005,0.1
EFII,S,7111,716,0,6395,0.0356573871589921,3101,0.003,0.0683333333333333
HRZN,B,7111,595,100,6200,0.796430001616567,6790,0.005,0.3
GCAP,S,7106,200,2540,100,0.00292671505502224,1245,0.01,0.025
NOVT,B,7104,1145,637,2714,0.0427427761166807,1107,0.045,1.03429195804196
SONS,S,7100,1600,0,5500,0.0476507015572729,6900,0.003,0.084
DGII,S,7100,100,0,0,0.0122774708410068,7100,0.005,0.1
SLCA,S,7098,2015,0,5077,0.016720076596796,1105,0.00909090909090909,0.148913043478261
BLDR,B,7093,2961,357,2784,0.0313258145110967,1877,0.009,0.168349793918656
WIFI,B,7093,565,1118,1899,0.0420396322887033,2104,0.0083030303030303,0.112242424242424
RMGN,B,7091,1175,500,5416,2.29460431654676,5316,0.003,0.16
AAN,B,7087,1726,300,2809,0.0247250524799292,5131,0.005,0.16
TUP,B,7083,2,108,0,0.000179372197309417,6852,0.001,0.03
FBHS,B,7082,816,0,5576,0.0268502580080532,3396,0.007,0.0862178131945574
PNK,S,7075,1075,0,5800,0.0157201284819397,1975,0.002,0.055
ALLY,B,7066,1048,0,6018,0.00404150269417191,3415,0.004,0.04
PODD,B,7061,780,0,3721,0.01599919082867,830,0.004,0.2035
MVCD,B,7040,200,745,0,0.399503722084367,379,0.0,0.03
NNVC,B,7038,1707,0,5331,1.96906687203183,6345,0.003,0.0367
CREE,B,7033,3780,10,3243,0.0411385909888459,1673,0.004,0.0916988416988417
MSGN,S,7031,2161,707,4163,0.0255569464364592,2017,0.015,0.15
LDOS,B,7026,2554,0,4372,0.11499922327243,1172,0.006,0.184300258728365
APTO,S,7023,3172,1605,433,0.793363157988029,3955,0.005,0.12
