symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TYHT,B,8510,0,6735,0,0.0,823,0.0,0.0
AQN,B,8506,1365,3662,642,0.0758441775108442,1300,0.002,0.02
MDIV,B,8506,1435,2085,1546,0.130608901428962,791,0.001,0.0268641114982578
CYTK,B,8502,136,4600,351,0.00880525822528585,472,0.00277777777777778,0.0511111111111111
ONEV,B,8489,45,5308,0,1.0,364,0.01,0.19
LFVN,B,8483,600,2227,5355,0.26657795520071,2284,0.002,0.1
DXC,B,8477,1854,2253,1775,0.0503528989040561,679,0.0118201779801325,0.182192051400334
ABT,S,8473,4771,0,3694,0.0463183414542476,614,0.007,0.089103689939017
DMAC,B,8469,500,5678,0,0.5,357,0.01,0.106
VSGX,B,8462,755,1683,0,1.28783953923971,491,0.0666666666666667,0.976666666666667
BMA,B,8459,1514,1583,500,0.0860209988548731,681,0.123540100250627,1.13422402159244
ZNH,B,8443,420,3999,42,0.246863345186911,500,0.045,0.493333333333333
RUBI,S,8434,350,5785,77,0.0150732127476314,199,0.0,0.0142857142857143
CAPL,B,8427,168,4659,0,0.0460866742759856,852,0.0170422535211268,0.10112676056338
UMPQ,B,8410,1100,4727,241,0.00898260451584027,926,0.002,0.04
PPA,B,8400,229,2789,0,0.0586089337809493,602,0.01,0.0777519379844961
PER,S,8400,1600,0,6800,1.14316980060312,1300,0.002,0.03
GDS,B,8364,755,3767,2829,0.023899238771987,611,0.011,0.1
NRG,B,8363,0,6050,0,0.0,756,0.0,0.0
GLMD,B,8361,100,4892,0,0.0465983224603914,1191,0.03,0.15
COT,B,8356,300,6328,0,0.00470905865917403,498,0.0,0.01
ARI,S,8352,214,5674,600,0.00354762773117602,572,0.000467289719626168,0.01
SJNK,B,8351,402,3635,0,0.0022476327027248,693,0.006,0.02
BZH,S,8351,500,5760,800,0.0424354172806489,468,0.0035,0.02
AHL-D,B,8343,0,4736,0,0.0,807,0.0,0.0
TY,B,8337,900,4915,200,0.488513874113528,1131,0.0085,0.1175
MMP,B,8335,396,2217,0,0.0144921318010402,696,0.02,0.2
AIF,B,8328,500,2983,1900,0.392172797262618,2877,0.00175,0.0225
CASI,B,8318,1951,2598,3200,0.190345658827339,5000,0.002,0.05
PNC-Q,B,8308,0,3867,0,0.0,1540,0.0,0.0
LPTH,S,8300,300,1100,6900,0.0819448238186288,7200,0.001,0.02
BRZU,S,8300,0,8300,0,0.0,0,0.0,0.0
CPTA,B,8288,1016,5302,0,0.318181809110794,1094,0.004,0.09
SSW-I,B,8279,500,3817,0,0.25,600,0.01,0.11
MLPA,B,8279,1085,4426,0,0.0485334129002708,801,0.015,0.03
SMDV,B,8262,0,2084,0,0.0,829,0.0,0.0
HCXY,B,8261,1586,2202,0,3.66813186813187,700,0.155883838383838,1.46
CVET,B,8244,221,3916,0,0.00791306280831435,630,0.002,0.07
REPH,B,8239,100,6038,505,0.00856311012159616,3516,0.0,0.04
VNLA,B,8236,789,5275,135,0.358012232619382,367,0.0128571428571429,0.02
NTR,B,8232,200,4270,153,0.00340379845756199,930,0.001,0.05
PGHY,B,8231,1309,3747,352,1.61663202715439,1584,0.031,0.148977777777778
SBPH,B,8231,1060,3570,825,0.489940156751745,641,0.0278364197530864,0.542145061728395
BAC-C,B,8229,0,4550,0,0.0,935,0.0,0.0
IBDR,B,8218,2340,3512,0,1.17794914816727,1544,0.000526315789473684,0.0410526315789474
MSD,B,8215,1000,4040,1600,2.84398496240602,867,0.002,0.04
COLD,B,8203,881,4561,0,0.0131472344351109,1241,0.003,0.04
HP,B,8200,1191,2625,534,0.0325351890578863,1018,0.00426598465473146,0.163248081841432
NEOG,B,8199,1233,2893,335,0.161754985510961,917,0.037671679197995,0.669799498746867
SRET,B,8198,0,4819,0,0.0,720,0.0,0.0
BTAL,B,8194,500,2884,2200,1.8,3594,0.011,0.17
GPRK,B,8190,1800,190,3000,0.218768649211829,4900,0.002,0.05
AU,S,8186,100,5762,13,0.000612778890992763,1666,0.0,0.01
BKN,B,8185,247,5654,257,0.203576922125231,1133,0.0,0.11
IAG,S,8182,0,6666,0,0.0,5000,0.0,0.0
ESGRO,B,8167,201,6152,0,1.0,420,0.00746268656716418,0.18
DIG,B,8166,0,6529,0,0.0,2952,0.0,0.0
RGLD,B,8165,697,1024,309,0.0328042667351183,780,0.0227137096774194,0.73633064516129
HASI,B,8145,200,3772,0,0.0274197970935015,928,0.005,0.045
EVOP,B,8139,1300,2955,2633,0.179333245260419,200,0.003125,0.09
FBP,B,8135,204,6552,54,0.00310449130074376,717,0.00102950883323626,0.03
EL,S,8129,3468,0,4194,0.0565177902624895,284,0.00948902428608035,0.39122130819803
PAGP,B,8125,515,5474,60,0.00952494770475798,1601,0.01,0.04
CFG,S,8120,320,0,7800,0.00106141609956267,3495,0.002,0.02
SOYB,B,8108,0,3287,0,0.0,763,0.0,0.0
VMC,B,8107,181,2824,800,0.00428608509334619,626,0.002,0.103240223463687
IVC,B,8102,1141,4320,254,0.114631205827122,1104,0.001,0.06
WPRT,S,8100,2000,0,6100,0.0544535140244302,8100,0.002,0.03
APTX,B,8094,1600,4322,458,0.289635557043038,2858,0.002,0.08
ARNA,S,8090,2285,0,1430,0.114882366498469,600,0.003,0.124403183023873
LTRPA,B,8082,200,3519,0,0.00714575608847966,600,0.01,0.05
PDBC,B,8081,0,5060,0,0.0,922,0.0,0.0
CRUS,B,8073,994,2949,1200,0.0395841988409512,444,0.02175,0.15259900990099
VCIT,B,8072,1100,2052,2000,0.0272634892309218,518,0.001,0.01
IMUX,B,8064,700,1146,1945,0.216179145409806,1704,0.009,0.48
GHSI,B,8060,0,3931,0,0.0,216,0.0,0.0
EDI,B,8059,1461,3527,186,1.17790758159743,842,0.0444323432343234,0.24019801980198
ARC,B,8056,1002,4623,1078,0.199533261724025,2143,0.001,0.05
MCHX,B,8054,600,5549,0,0.0195503421309873,1521,0.00416666666666667,0.015
ZIXI,S,8050,1450,200,6300,0.0109440899481222,5750,0.002,0.0974074074074074
ADS,B,8047,173,1445,0,0.0201133662945141,304,0.0254672897196262,0.264859813084112
MANT,B,8044,600,4089,601,0.0848776347432452,105,0.00333333333333333,0.0533333333333333
RMTI,B,8042,200,4171,0,0.024140012070006,700,0.001,0.02
GSKY,B,8039,1943,4231,1096,0.0613018915148952,1665,0.002,0.0557651245551601
DFEN,B,8038,100,3418,0,0.2,678,0.0,0.05
OCX,B,8037,0,6543,0,0.0,658,0.0,0.0
LHC+,B,8036,687,5788,0,0.0819124836055801,483,0.0,0.0296797671033479
ENSG,B,8024,700,2659,353,0.073039257926882,300,0.02325,0.28
HRTX,S,8024,2870,1185,1200,0.0335475341617448,500,0.00682978723404255,0.107789084181314
FPAY,S,8022,3122,0,4900,0.842831521732611,6920,0.004,0.0585758620689655
BNFT,B,8021,1933,2712,433,0.0224873514223341,301,0.0114668049792531,0.13201244813278
PSA-V,B,8010,0,5311,0,0.0,446,0.0,0.0
ARQL,S,8000,1000,0,7000,0.0517973686936704,8000,0.001,0.01
DSM,B,7996,400,3669,1900,1.08333333333333,624,0.002,0.04
CPLG,B,7995,300,4482,0,0.0423310286439961,910,0.001,0.06
BPMP,B,7990,782,4109,374,0.181540087406602,475,0.0,0.04
MTRX,S,7980,175,3944,589,0.0310446795439703,300,0.0217647058823529,0.217647058823529
CFG,B,7978,747,4532,59,0.00255154891700377,772,0.002,0.03
ITE,B,7977,1000,5770,600,0.909090909090909,1631,0.001,0.02
KGJI,B,7976,2139,2250,1666,1.25477707006369,899,0.00175812274368231,0.0343
WHD,B,7976,1400,2134,1623,0.147084376863301,500,0.006,0.155833333333333
CDTX,B,7970,390,5056,621,0.0851156700130947,333,0.0,0.0151282051282051
MMT,B,7966,800,5763,9,0.726639227930741,2449,0.001,0.03
APTV,B,7965,1729,2111,720,0.0396353632394676,700,0.035321315150383,0.231162507608034
CLNY-I,B,7961,60,4627,0,0.0166343221513723,474,0.0141666666666667,0.104166666666667
GSH,B,7961,100,3828,0,0.193050193050193,668,0.01,0.04
OTIC,B,7952,600,3237,2728,0.324373339079221,3318,0.002,0.085
NAN,B,7951,100,4439,976,0.0451263537906137,1210,0.0,0.03
LRGE,B,7948,148,2603,0,0.549453668227615,785,0.02,0.2
NAV,B,7948,402,3763,0,0.0145685637928493,285,0.035,0.22
JAX,B,7944,100,4751,0,0.0411861614497529,829,0.01,0.05
GEO,B,7941,199,3962,0,0.010747141249658,994,0.01,0.05
DSI,B,7938,756,275,0,1.25366304432822,479,0.03,0.155490196078431
PZZA,B,7936,705,2122,2032,0.0201113289561261,695,0.0107530864197531,0.140061728395062
AGE,B,7931,500,5929,1400,0.0784559861917464,601,0.001,0.06
CODA,S,7924,764,4216,0,0.117530135737823,920,0.011,0.22
MPO,B,7910,2912,1445,2602,0.290453328994276,596,0.00689995018857184,0.11442361061695
SKIS,B,7900,100,2000,800,0.694444444444444,5900,0.001,0.03
CCI,S,7895,890,13,637,0.0183547450872063,1438,0.004125,0.303240740740741
FTS,B,7890,0,4435,0,0.0,823,0.0,0.0
CCS,B,7866,200,5139,0,0.0123710239784544,356,0.0,0.08
STI,B,7863,1126,3554,750,0.0155514190560976,472,0.00376958525345622,0.080541935483871
DHXM,B,7862,1884,2227,2100,0.589604350354418,501,0.002,0.0332938076416337
TESS,B,7855,1068,2145,42,0.756628002455349,616,0.0564585009080129,0.688536979758361
EUFN,B,7845,0,5858,0,0.0,5808,0.0,0.0
JCO,B,7843,1100,4685,35,1.90909090909091,1266,0.001,0.09
UUP,S,7828,40,7788,0,0.000364003676437132,5240,0.001,0.01
RMBL,B,7821,100,2509,4500,0.25,503,0.001,0.04
HSY,S,7817,1093,580,450,0.0262886580877779,617,0.0095,0.179086164779036
XOMA,B,7812,0,5697,0,0.0,990,0.0,0.0
LITB,B,7807,0,6597,0,0.0,2422,0.0,0.0
VPU,B,7806,863,3268,0,0.0640286293701427,665,0.022,0.22
NEWR,B,7806,529,2537,0,0.0371321012539012,462,0.0401818181818182,0.52988038277512
CTR,B,7803,757,5360,154,0.361200042355442,450,0.001,0.05
IGV,S,7803,163,2149,0,0.00679266488379829,657,0.04,0.21
DCF,B,7796,1133,5198,300,1.84202211690363,1152,0.00368855534709193,0.11
CLBK,B,7792,0,6328,0,0.0,2440,0.0,0.0
ECF,B,7786,100,6198,0,0.142857142857143,384,0.01,0.05
GRTS,B,7776,625,3614,200,0.103624645637083,500,0.0104444444444444,0.0966666666666667
BWA,B,7770,971,3650,818,0.0333157560169551,637,0.00218032786885246,0.0527700831024931
NDP,B,7750,200,4849,0,0.0646566425320847,899,0.01,0.07
MS-A,B,7750,165,5053,205,0.110738255033557,703,0.0,0.03
WFC-X,B,7741,673,4443,430,0.85258051371943,1641,0.0,0.03
AFMD,B,7730,316,5915,144,0.0183446161639094,793,0.001,0.0367241379310345
BNS,B,7726,43,5325,0,0.00323575889833697,2029,0.001,0.01
NOMD,B,7721,300,5004,413,0.00736229785759866,463,0.0,0.02
PACB,B,7720,700,5686,100,0.014001400140014,5200,0.001,0.01
ESPR,B,7716,440,3423,24,0.0251087739983483,600,0.0516666666666667,0.318333333333333
WHLR,B,7709,400,3355,322,0.488997555012225,304,0.0,0.06
NSPR,S,7708,0,5335,0,0.0,225,0.0,0.0
CVGI,B,7704,538,5074,0,0.02935414077901,692,0.0,0.0531196581196581
SHIPW,S,7704,0,5813,0,0.0,1012,0.0,0.0
GHYG,B,7697,334,2231,0,0.962536023054755,563,0.0309880239520958,0.11
TCON,B,7687,1992,3336,900,1.54597547618412,2445,0.002,0.0341
DTE,B,7683,600,3310,923,0.0322667145045473,884,0.021,0.165
BYSI,B,7682,0,5147,0,0.0,337,0.0,0.0
EDZ,B,7665,603,4334,1000,0.023923668869061,979,0.00372413793103448,0.07727969348659
ACAD,B,7658,0,4233,0,0.0,802,0.0,0.0
EWJ,S,7657,100,3013,3906,5.87817252318792e-05,194,0.001,0.01
SDT,B,7646,1000,1185,4400,0.217391304347826,6162,0.001,0.012
MOBL,B,7643,1000,4319,1300,0.0302005315293549,878,0.001,0.01
MCHI,B,7642,100,3440,0,0.0003615172154498,585,0.001,0.01
ISRG,B,7638,460,1791,0,0.0236223102696862,530,0.0339748953974895,0.708918192317159
DVA,B,7627,100,2823,0,0.0013240999430637,639,0.01,0.1
DX-B,B,7625,700,4556,129,1.85106382978723,1391,0.0,0.14
UAMY,B,7623,0,5924,0,0.0,294,0.0,0.0
SITC,B,7614,468,5980,0,0.0125057094123222,492,0.001,0.03
MDRR,B,7608,100,4943,0,0.25,121,0.01,0.09
EXAS,S,7598,883,120,1986,0.0344881459204,158,0.001,0.0704643261608154
SWIR,B,7597,1490,3218,250,0.101676440749385,590,0.001,0.129579831932773
JO,B,7595,600,3063,0,0.844069837447321,454,0.015,0.095
DB,S,7588,0,7588,0,0.0,0,0.0,0.0
CMC,B,7573,427,4654,45,0.00751582225415411,734,0.0,0.02
SOJA,B,7573,100,4116,0,0.102459016393443,983,0.01,0.02
MQT,B,7567,920,4722,300,0.609617580105962,1992,0.002,0.06
AZN,S,7565,3000,3633,0,0.0210197672677594,900,0.002,0.0283333333333333
PSA-H,B,7562,100,5482,122,0.25,393,0.0,0.01
ESGU,B,7560,690,2369,146,0.433962264150943,1090,0.001,0.0357971014492754
EMR,S,7560,896,0,6664,0.0124021032330025,422,0.006,0.114189944134078
AGO,B,7554,100,4623,0,0.00384039325626944,700,0.0,0.03
CSU,B,7549,1191,3305,973,0.233357136064358,1127,0.001,0.08
TROX,S,7545,2300,3265,605,0.0215373954734013,1100,0.000739130434782609,0.091304347826087
ARAY,B,7535,300,5649,291,0.00721641266631284,2865,0.001,0.02
HEES,B,7534,747,3090,0,0.0747726159781991,505,0.022,0.23
FUTY,B,7532,500,3057,1,0.131302521008403,638,0.001,0.02
AEY,B,7520,724,1568,3900,0.20161514898357,200,0.00069060773480663,0.0161878453038674
BAC-B,B,7515,600,3756,0,1.03211303789338,1205,0.011,0.12
DNR,S,7515,300,6662,63,0.00046144972120746,475,0.0,0.03
KDP,B,7514,100,4503,151,0.0013828963380905,631,0.001,0.01
PFIE,B,7502,900,537,5807,0.236913439888795,6400,0.002,0.05
UPWK,S,7500,1400,0,6100,0.0135627856162783,200,0.002,0.0553846153846154
OI,B,7499,200,4390,0,0.00384074766886274,1103,0.0,0.02
HLI,B,7497,534,1678,2261,0.0503802393180031,386,0.01825,0.15855
VOO,S,7495,125,6919,0,0.00130011961100421,416,0.001,0.03
IOVA,B,7489,1533,3099,817,0.0735046353933368,1686,0.00376851851851852,0.0623148148148148
TRXC,S,7486,1790,0,5696,0.0183672878249545,1896,0.002,0.02
TD,B,7471,920,4527,0,0.0332241843537386,632,0.002,0.02
APH,B,7471,2204,651,3082,0.039679023963498,402,0.007,0.122591283557265
MTZ,B,7470,300,4005,183,0.0103665184485727,638,0.006,0.09
SOXX,B,7469,261,2284,200,0.0113607994805508,461,0.00790062111801242,0.140372670807453
NMFC,B,7466,2000,1166,3500,0.240417837563919,2600,0.002,0.02
CTT,B,7464,223,5571,73,0.0199107142857143,398,0.000493273542600897,0.01
JRI,B,7448,1076,4404,403,0.431768176388372,766,0.000857142857142857,0.145714285714286
YUMC,S,7434,1037,2622,560,0.0180779266236389,598,0.01,0.089551735760027
HCSG,S,7434,200,4142,0,0.00705990327932507,177,0.0,0.08
XONE,B,7429,714,3710,1100,0.188208312070692,647,0.00558917835671343,0.12190380761523
KOSS,B,7426,0,4970,0,0.0,371,0.0,0.0
PEG,B,7419,528,2294,2755,0.0102044064349879,508,0.005,0.0543181818181818
COUP,S,7413,300,2103,0,0.0209951711106446,200,0.001,0.18
ETB,B,7409,412,4761,0,0.634492200870373,499,0.01,0.2
OPBK,B,7408,605,3692,1300,0.715130023640662,1950,0.00107438016528926,0.0603305785123967
TCF-D,B,7402,0,5094,0,0.0,458,0.0,0.0
IGV,B,7402,75,1427,0,0.00263157894736842,353,0.01,0.0733333333333333
FDVV,B,7400,100,3452,0,0.0606428138265616,917,0.01,0.06
CHRS,B,7389,1060,3348,20,0.056578105458622,400,0.002375,0.151875
MCN,B,7388,200,4849,594,0.0551571980143409,1362,0.0,0.015
HZN,B,7387,1300,1660,3266,0.643459690855108,4264,0.0035,0.13
AOS,B,7377,579,3200,360,0.0191616717743639,682,0.0036,0.14
FOX,B,7372,1307,3359,686,0.0332476372213554,415,0.00692156862745098,0.0628368794326241
BCRH,B,7369,90,4738,198,0.87378640776699,671,0.0,0.06
CSLT,B,7358,1144,2853,2401,0.109914576132137,701,0.002,0.09
WSR,B,7344,100,5131,0,0.0051559680329982,705,0.0,0.01
NYMX,B,7339,1000,1033,4833,0.781642410858862,5208,0.002,0.04
UMH-C,B,7339,250,4582,0,0.18772077595607,622,0.0,0.05
NVO,B,7337,825,4655,0,0.0377846830968417,676,0.0035,0.02
PCAR,B,7336,808,402,5633,0.0240079953021356,618,0.005,0.105037783375315
ZF,B,7331,1585,3814,185,1.43313726467607,1189,0.001,0.06
MGTA,B,7330,790,3010,2001,0.0961068883714161,309,0.0125254237288136,0.171016949152542
CMSD,B,7326,200,3630,66,0.5,200,0.001,0.02
EPOL,B,7320,500,0,6800,0.0239785152503357,7300,0.001,0.01
RMED,B,7319,733,5116,0,0.826095301240556,1874,0.002,0.05
WCC,B,7312,255,3170,0,0.0199443463854654,580,0.01,0.14
SRNE,S,7311,2001,410,4900,0.0657521571862027,2400,0.002,0.02
THM,S,7300,600,0,6700,1.0,7300,0.001,0.0249
HCA,B,7299,255,2322,38,0.0094752051916712,434,0.011,0.22
WELL,B,7281,1060,2019,337,0.0524757344329897,512,0.00955126371006199,0.179335472692209
PBTS,B,7278,400,3787,0,0.196050503950334,323,0.0466666666666667,0.3
DGII,B,7277,6,4831,0,0.00232069728090948,544,0.01,0.07
COMM,S,7273,100,4645,0,0.000199928425623627,507,0.03,0.14
MYGN,S,7263,3705,0,3425,0.157779631404827,700,0.003,0.0782055058343718
CIM-D,B,7263,508,4245,293,1.38118811881188,491,0.0132467532467532,0.196493506493506
CINR,B,7256,400,3030,0,0.457087715152231,358,0.045,0.665
PH,B,7254,476,2678,84,0.0154537045502684,465,0.020859756097561,0.630389713679746
TBLT,S,7244,2600,4400,244,0.0481158859607515,1544,0.002,0.02
TRX,S,7233,1285,1000,1400,0.304603413815586,316,0.00122165898617512,0.0137179723502304
HPJ,B,7217,1191,207,5604,1.6896706755086,4800,0.0026872852233677,0.11
JEMD,B,7208,100,3740,0,0.0659630606860158,1011,0.01,0.08
PLG,B,7201,0,5462,0,0.0,526,0.0,0.0
CRAI,B,7190,980,3835,99,0.102686442940196,400,0.150871794871795,1.57461538461538
VOC,B,7188,1500,1378,4010,1.1433969311001,2033,0.002,0.11
IWP,B,7169,310,864,0,0.027859157910889,616,0.04,0.170204081632653
GOGL,B,7161,250,5382,25,0.131473245276246,900,0.001,0.04
GSEW,B,7155,200,1916,13,1.2710027100271,622,0.01,0.15
PRGO,B,7154,200,3934,69,0.00289920262398659,493,0.0,0.05
ISD,B,7149,1054,4738,0,1.01807223487375,805,0.002,0.0414529914529915
AVH,B,7148,600,5165,0,0.207972270363951,1656,0.001,0.02
IMAX,B,7147,1970,249,3789,0.0912936501989815,272,0.00301228170629987,0.0411650485436893
CTMX,B,7142,1248,3466,68,0.0994795077458307,1778,0.001,0.19
PSLV,S,7142,0,4525,0,0.0,625,0.0,0.0
DUKB,B,7137,700,3628,900,0.870892018779343,466,0.001,0.09
DVY,B,7136,80,1060,0,0.00890471950133571,586,0.0011125,0.020125
TGE,B,7135,1700,1071,3150,0.0608386480606783,5164,0.003,0.06
MCHX,S,7125,450,3786,131,0.0426925192316761,620,0.001,0.04
NLS,B,7123,100,5624,0,0.0061038881767686,900,0.0,0.01
ZYXI,S,7120,200,2220,4700,0.122473974280465,6300,0.008,0.12
VBR,B,7117,1400,655,0,0.393981035059242,299,0.0257685738684885,0.240495303159693
AMSC,B,7113,135,5430,581,0.00856925225339596,650,0.0,0.0225925925925926
BV,B,7112,376,3100,0,0.0281142515328249,140,0.01,0.0980851063829787
VGT,S,7107,274,1069,0,0.0219418221353052,328,0.04,0.3
VGIT,S,7105,0,7105,0,0.0,1300,0.0,0.0
ROBO,B,7102,100,3090,25,0.0430663221360896,906,0.0,0.05
TRUP,B,7097,100,4562,0,0.0206996481059822,800,0.01,0.05
BSL,B,7089,200,4508,1232,0.053248136315229,766,0.0,0.025
GNMK,B,7085,100,5600,17,0.0115406809001731,691,0.0,0.01
CB,B,7083,1132,1177,882,0.0377936259401686,185,0.0247539184952978,0.339760098248352
WLH,B,7083,700,2684,0,0.0207610404247116,933,0.001,0.02
SCM,B,7080,1312,3360,903,0.24409127183438,685,0.00190933816863101,0.109945602901179
AEIS,B,7078,0,5079,0,0.0,233,0.0,0.0
BRKS,B,7077,155,3455,0,0.00543645941771487,657,0.011,0.19
BWG,B,7070,300,3586,1700,1.03843197540354,2468,0.002,0.02
CPG,S,7064,600,5189,0,0.00176272022985872,343,0.001,0.01
NNA,B,7058,1155,966,3692,0.345062402222674,1100,0.012,0.236666666666667
PBFX,B,7053,1115,682,4200,0.257346035541756,516,0.0236984126984127,0.11
INUV,S,7033,800,5350,0,0.0370878953161209,700,0.001,0.04
CEQP,B,7033,300,4364,84,0.0430558394441709,461,0.0,0.115
IMXI,B,7033,600,333,5700,0.208915922456045,6300,0.021,0.16
ESML,B,7030,0,3382,0,0.0,504,0.0,0.0
RDVY,B,7026,0,992,0,0.0,876,0.0,0.0
OUNZ,B,7013,0,5319,0,0.0,3191,0.0,0.0
FNGU,S,7007,507,6500,0,0.195335640721512,468,0.002,0.11
WDIV,B,7003,108,1405,0,1.0,1234,0.0,0.04
HIO,B,6996,900,4528,228,0.501619179880049,1674,0.002,0.03
SCHX,S,6992,0,665,0,0.0,175,0.0,0.0
TKR,B,6977,166,3373,0,0.00918040039818604,480,0.001,0.05
CMI,B,6976,1230,1512,212,0.0404851948429345,553,0.0163428571428571,0.350549141749723
CVI,B,6975,363,2201,0,0.0218848988242679,864,0.02,0.4
SPOT,B,6972,680,1254,2000,0.0196746553618446,795,0.071,0.337268951194185
REZI,B,6962,100,3509,162,0.00301996194847945,999,0.0,0.03
STKS,B,6958,0,4109,0,0.0,740,0.0,0.0
PGTI,B,6956,200,3956,1348,0.0132556512917695,678,0.01,0.06
SABR,B,6954,100,4664,0,0.000527209270447812,722,0.0,0.01
WISA,S,6948,0,5966,0,0.0,100,0.0,0.0
BREW,B,6945,100,3409,100,0.0511247443762781,533,0.001,0.01
PCQ,B,6935,100,4005,0,0.111111111111111,515,0.001,0.02
NBH,B,6934,200,5175,133,0.324627357868355,422,0.0,0.05
GCI,B,6922,0,4458,0,0.0,1515,0.0,0.0
SLYV,B,6920,100,309,0,0.0679347826086956,278,0.01,0.04
DRE,B,6916,100,5348,0,0.00104644105397543,981,0.0,0.01
AQ,B,6910,105,5698,0,0.00130833662039433,546,0.003,0.03
NEPT,S,6908,100,2499,4309,0.00535245945511963,4409,0.001,0.03
TREX,B,6908,679,2090,367,0.0363225446988571,479,0.00363852242744063,0.177238522427441
CUTR,B,6905,0,4930,0,0.0,628,0.0,0.0
NYMT,S,6902,300,0,6602,0.00153109657136441,6902,0.001,0.01
IEAWW,B,6901,0,6616,0,0.0,174,0.0,0.0
INCY,S,6900,300,0,6600,0.00309795741341209,6900,0.001,0.05
ALL-B,B,6894,200,2594,0,0.0469127664249615,470,0.02,0.16
HQL,B,6890,863,3938,769,0.131980064321877,1799,0.001,0.06
ACCO,B,6888,1306,2186,2065,0.0821923237055361,792,0.00190909090909091,0.0481818181818182
HST,B,6884,1041,1893,2475,0.000895315168025043,744,0.002,0.02
GNPX,B,6882,300,5430,78,1.06533812479582,222,0.011,0.05
STNG,S,6880,1800,0,2080,0.0781874225709729,4000,0.005,0.19
EWC,B,6877,0,3875,0,0.0,1022,0.0,0.0
S,S,6868,4067,0,2801,0.00300335358203414,5,0.002,0.02
SWZ,B,6866,600,2979,2400,1.0,474,0.001,0.01
PPC,B,6861,603,3276,919,0.0124244387675563,1869,0.00698522167487685,0.0991133004926108
PTLC,B,6861,899,1048,0,0.0907164480322906,1413,0.005,0.01
IIIN,B,6857,200,5316,68,0.0567054153671676,227,0.0,0.07
RESI,B,6851,200,3992,566,0.0312333810927862,766,0.0,0.03
GIII,B,6841,611,3163,215,0.020636314509592,406,0.00541734860883797,0.0934533551554828
REED,B,6841,300,3116,2300,0.30060120240481,2837,0.001,0.03
BK,S,6840,852,260,5498,0.00725683274469172,400,0.004,0.04
DBJP,B,6840,2002,2600,1146,0.340071343638526,556,0.000749250749250749,0.01
JMLP,B,6835,996,2532,1102,0.79355762155979,624,0.001,0.055
BUD,B,6833,646,2963,1200,0.0236030499368921,1968,0.004,0.23
CVNA,S,6824,957,1806,168,0.0266272294078744,500,0.0465798319327731,0.626694677871148
AFIN,B,6819,599,4152,0,0.0672514734577989,1583,0.011,0.1
GGT,B,6818,500,4178,0,1.00375574407918,783,0.002,0.05
PXMG,B,6818,114,2689,0,0.14004914004914,571,0.01,0.05
RF-A,B,6812,360,2857,0,1.0,604,0.0,0.06
EDIT,B,6800,500,3035,0,0.0425055248905743,902,0.042,0.28
ISR,B,6798,100,5200,0,0.0833333333333333,769,0.0003,0.0006
CPLG,S,6793,400,443,5850,0.0332646571834584,1250,0.001,0.03
HLG,B,6786,300,2059,0,0.179377963513622,483,0.11,1.22
MUA,B,6786,1837,1265,2839,0.947771333089554,683,0.00801426024955437,0.173333333333333
VFH,B,6779,40,2833,0,0.00227193557015491,529,0.003,0.0495238095238095
DYAI,B,6779,0,3932,0,0.0,345,0.0,0.0
TRV,B,6776,1365,1551,595,0.0222103546288144,458,0.0160827067669173,0.192035202427817
SGMS,S,6772,267,3076,0,0.00347520499804764,156,0.001,0.04
FIXX,B,6770,300,32,6400,0.0179974803527506,35,0.001,0.08
HLT,B,6767,1107,3283,654,0.0217940762954718,450,0.00776569037656904,0.103916383734022
VBK,B,6765,506,759,0,0.215810057727808,229,0.05,0.346036036036036
JNJ,S,6758,3632,0,3076,0.0236558747016989,253,0.008,0.128500208780005
EZM,B,6754,200,970,0,0.324152514546147,706,0.0149,0.0498
SILK,B,6754,208,3013,0,0.0421451149419383,721,0.022,0.47
NUS,S,6743,481,2539,0,0.00907752698724239,100,0.00623700623700624,0.101683991683992
AUDC,B,6741,700,3000,300,0.0941318683520822,500,0.011,0.1
NGHCO,B,6740,191,3903,0,0.686954585029055,410,0.0398039215686274,0.37
NSIT,B,6740,200,3306,37,0.0259235255994815,336,0.005,0.095
ACA,B,6738,514,2775,134,0.0859826861502546,837,0.016,0.305
MNTA,B,6726,825,4197,41,0.0401525809972018,485,0.00220689655172414,0.0617241379310345
HOPE,B,6726,479,4665,1,0.0186188510300549,932,0.001,0.02
TAT,B,6720,400,2305,2700,0.266666666666667,384,0.0001,0.0095
DDIV,B,6718,200,5012,38,1.0,341,0.01,0.07
TZOO,B,6711,1000,1591,1666,0.175079782653128,1222,0.042,0.54
PHM,B,6706,0,4872,0,0.0,1294,0.0,0.0
DHXM,S,6699,700,0,5999,0.0424448217317487,6699,0.001,0.01
TMFC,B,6697,300,2969,0,0.219509685939657,583,0.02,0.115
GBIL,B,6696,2491,141,2115,1.67254734748875,2338,0.008,0.116666666666667
TMO,B,6695,662,1268,21,0.0176206001740461,208,0.0122423407326464,0.357583994529783
MBG,B,6693,3495,1938,0,0.29018228120994,200,0.00558845928529584,0.03
UMRX,S,6691,0,6691,0,0.0,0,0.0,0.0
EGRX,B,6686,30,4909,0,0.00187453136715821,280,0.01,0.08
DLHC,B,6686,400,5945,127,0.982800982800983,654,0.001,0.05
