symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
APTO,B,50,0,50,0,0.0,50,0.0,0.0
UDOW,S,50,50,0,0,0.00690321689907497,50,0.001,0.04
TSBK,B,50,0,50,0,0.0,0,0.0,0.0
EQR,B,50,50,0,0,0.00204549173621339,50,0.001,0.01
PTCT,S,50,50,0,0,0.00115334932644399,50,0.001,0.04
CGEN,B,50,0,50,0,0.0,0,0.0,0.0
HZO,B,50,0,0,0,0.0,0,0.0,0.0
JPI,S,50,0,50,0,0.0,0,0.0,0.0
NSTG,B,50,50,0,0,0.0153940886699507,50,0.001,0.1
CRF,B,50,50,0,0,0.0310366232153942,50,0.001,0.02
AVA,B,50,0,50,0,0.0,0,0.0,0.0
DEST,B,50,0,50,0,0.0,0,0.0,0.0
PEGA,B,50,0,0,0,0.0,25,0.0,0.0
NDRA,B,50,50,0,0,1.0,50,0.001,0.05
SCHK,B,50,0,0,0,0.0,0,0.0,0.0
IRBT,B,50,0,50,0,0.0,0,0.0,0.0
GSKY,B,50,0,0,0,0.0,0,0.0,0.0
IGM,S,50,25,0,0,0.0399361022364217,25,0.01,0.05
INDA,B,50,0,0,0,0.0,0,0.0,0.0
ERJ,B,50,0,0,0,0.0,0,0.0,0.0
CVTI,B,50,0,50,0,0.0,0,0.0,0.0
UNP,B,50,0,25,0,0.0,25,0.0,0.0
IBND,S,50,0,0,0,0.0,25,0.0,0.0
BBUS,B,50,0,0,0,0.0,0,0.0,0.0
BMRN,B,50,0,50,0,0.0,0,0.0,0.0
JPM-A,B,50,0,0,0,0.0,0,0.0,0.0
MGTX,B,50,0,0,0,0.0,0,0.0,0.0
SOI,B,49,0,49,0,0.0,0,0.0,0.0
HEI.A,B,49,0,0,0,0.0,0,0.0,0.0
DSKE,B,49,0,49,0,0.0,0,0.0,0.0
MCHP,S,49,49,0,0,0.00245712566442684,49,0.001,0.02
NTRA,B,48,0,32,0,0.0,16,0.0,0.0
NI,S,48,0,32,0,0.0,16,0.0,0.0
NICE,B,47,0,47,0,0.0,0,0.0,0.0
ITA,B,46,0,0,0,0.0,0,0.0,0.0
CCRN,B,46,0,0,0,0.0,0,0.0,0.0
BAX,S,45,45,0,0,0.0011154904439652,45,0.001,0.02
TUES,B,45,0,45,0,0.0,0,0.0,0.0
ORCC,B,45,0,30,0,0.0,15,0.0,0.0
APLE,B,45,0,0,0,0.0,0,0.0,0.0
ISRA,B,45,0,0,0,0.0,0,0.0,0.0
NOVT,B,44,0,0,0,0.0,22,0.0,0.0
FXU,B,43,0,43,0,0.0,0,0.0,0.0
COF,B,43,43,0,0,0.00128576981730108,38,0.001,0.0111627906976744
RCL,S,42,42,0,0,0.00151351351351351,42,0.001,0.01
MLN,S,42,0,0,0,0.0,21,0.0,0.0
JCI,S,41,41,0,0,0.000186189295477871,41,0.001,0.01
GM,S,41,38,2,0,0.0001210499490316,38,0.001,0.01
MSI,B,40,40,0,0,0.00223289047672212,40,0.001,0.02
BH,B,40,0,20,0,0.0,10,0.0,0.0
EVRG,S,40,40,0,0,0.0005906238464378,21,0.001,0.01
L,B,40,0,0,0,0.0,0,0.0,0.0
TTM,B,40,0,20,0,0.0,20,0.0,0.0
TEX,B,40,40,0,0,0.00264375413086583,40,0.001,0.03
MTB,B,40,0,0,0,0.0,20,0.0,0.0
YUMC,B,40,0,0,0,0.0,0,0.0,0.0
A,B,40,20,0,20,0.000201930455151246,40,0.001,0.05
VDC,B,40,0,20,0,0.0,20,0.0,0.0
CBPX,B,40,0,0,0,0.0,20,0.0,0.0
EUFN,B,40,40,0,0,0.00203894382709756,40,0.001,0.01
NLY-D,S,40,0,40,0,0.0,0,0.0,0.0
NRCG,B,40,0,20,0,0.0,10,0.0,0.0
BRK.A,S,39,0,25,0,0.0,1,0.0,0.0
ETFC,B,39,0,26,0,0.0,13,0.0,0.0
BGX,S,39,0,26,0,0.0,13,0.0,0.0
IVOL,B,38,0,0,0,0.0,18,0.0,0.0
TFLO,S,38,0,38,0,0.0,0,0.0,0.0
PBIP,B,37,37,0,0,0.109144542772861,37,0.001,0.13
VNO-M,B,36,0,24,0,0.0,12,0.0,0.0
BTE,B,36,9,18,0,8.3692902841839e-05,5,0.001,0.01
MSM,B,36,0,18,0,0.0,9,0.0,0.0
PAHC,B,36,0,36,0,0.0,0,0.0,0.0
FIZZ,B,35,0,0,0,0.0,0,0.0,0.0
LLNW,B,35,35,0,0,0.00221252923699349,35,0.001,0.01
TEL,S,34,0,0,0,0.0,17,0.0,0.0
MCI,B,33,0,33,0,0.0,0,0.0,0.0
CRBP,B,32,32,0,0,0.00332847930101935,26,0.001,0.02
HBANO,S,32,0,0,0,0.0,0,0.0,0.0
IR,B,32,2,0,0,0.000107898144151921,30,0.001,0.01
JMBS,B,32,0,0,0,0.0,16,0.0,0.0
MSEX,B,31,0,0,0,0.0,0,0.0,0.0
CFG,B,31,0,31,0,0.0,0,0.0,0.0
BCYC,B,31,0,30,0,0.0,30,0.0,0.0
EWN,B,31,0,0,0,0.0,0,0.0,0.0
A,S,31,20,0,11,0.000201930455151246,31,0.001,0.04
ASH,B,31,31,0,0,0.0101406607785411,31,0.001,0.03
PSMG,B,30,0,0,0,0.0,10,0.0,0.0
SHY,S,30,0,30,0,0.0,0,0.0,0.0
GO,B,30,0,30,0,0.0,0,0.0,0.0
POR,S,30,0,20,0,0.0,10,0.0,0.0
KYN,B,30,0,30,0,0.0,30,0.0,0.0
BKI,B,30,0,0,0,0.0,0,0.0,0.0
VG,S,30,0,0,0,0.0,0,0.0,0.0
ALLO,B,30,0,0,0,0.0,0,0.0,0.0
TMO,B,30,0,0,0,0.0,15,0.0,0.0
DNKN,B,30,30,0,0,0.00741106719367589,30,0.001,0.02
WU,S,30,0,20,0,0.0,10,0.0,0.0
GSBD,B,30,0,0,0,0.0,0,0.0,0.0
MKL,B,30,10,0,0,0.0109170305676856,10,0.04,1.52
RING,B,30,30,0,0,0.0177409816676523,20,0.001,0.0333333333333333
GQRE,B,30,0,0,0,0.0,15,0.0,0.0
SCZ,S,29,0,0,0,0.0,0,0.0,0.0
AAN,B,29,0,29,0,0.0,0,0.0,0.0
BOND,B,29,0,0,0,0.0,0,0.0,0.0
IWF,S,29,29,0,0,0.000867173015967944,27,0.001,0.01
MIDZ,B,28,0,0,0,0.0,14,0.0,0.0
ACST,B,28,18,0,0,0.0015015015015015,18,0.001,0.01
SJIJ,S,28,0,14,0,0.0,7,0.0,0.0
DRE,B,28,28,0,0,0.000393413139998876,28,0.001,0.01
NTRS,S,27,27,0,0,0.00174261004259713,27,0.001,0.02
FWONA,S,27,0,0,0,0.0,9,0.0,0.0
OSMT,B,27,0,0,0,0.0,0,0.0,0.0
AFYA,B,26,0,10,0,0.0,5,0.0,0.0
OCFC,B,26,0,0,0,0.0,13,0.0,0.0
ARW,B,26,0,0,0,0.0,7,0.0,0.0
IYR,B,25,0,5,0,0.0,15,0.0,0.0
ABMD,B,25,0,0,0,0.0,0,0.0,0.0
FMHI,B,25,0,0,0,0.0,0,0.0,0.0
IJH,S,25,25,0,0,0.00267608649111539,25,0.001,0.04
FLT,S,25,25,0,0,0.00176167993798887,25,0.01,0.2
VRTU,B,25,0,25,0,0.0,0,0.0,0.0
KEYS,B,25,0,0,0,0.0,0,0.0,0.0
JKHY,B,25,0,4,0,0.0,2,0.0,0.0
ECC,B,25,25,0,0,0.00388379679975144,20,0.001,0.038
CB,B,25,0,0,0,0.0,0,0.0,0.0
ILPT,B,25,0,0,0,0.0,0,0.0,0.0
HSBC,S,25,25,0,0,0.000314825775415885,25,0.001,0.01
MEDP,S,25,0,0,0,0.0,0,0.0,0.0
WCG,B,25,3,0,0,0.00017614937466972,3,0.07,0.17
VEEV,S,24,0,0,0,0.0,15,0.0,0.0
SAP,B,24,0,24,0,0.0,19,0.0,0.0
TPRE,S,24,0,16,0,0.0,8,0.0,0.0
GRMN,B,24,0,0,0,0.0,12,0.0,0.0
APTV,B,24,0,0,0,0.0,12,0.0,0.0
CIT,B,24,0,0,0,0.0,6,0.0,0.0
CTSH,S,23,23,0,0,0.000520621123636199,23,0.001,0.01
GOVT,S,23,0,23,0,0.0,0,0.0,0.0
SHW,B,23,14,0,0,0.000709867153432715,2,0.00164285714285714,0.395714285714286
LHX,B,23,0,0,0,0.0,0,0.0,0.0
IJS,S,22,0,0,0,0.0,11,0.0,0.0
MCHP,B,22,0,5,0,0.0,5,0.0,0.0
SLGG,S,22,17,0,0,0.0133963750985028,10,0.001,0.0458823529411765
TPB,B,22,0,10,0,0.0,5,0.0,0.0
IWS,B,22,0,0,0,0.0,0,0.0,0.0
MGC,S,22,0,0,0,0.0,0,0.0,0.0
FDT,S,22,0,0,0,0.0,11,0.0,0.0
VOT,S,22,0,0,0,0.0,11,0.0,0.0
VPL,B,21,0,0,0,0.0,21,0.0,0.0
IBB,B,21,0,0,0,0.0,0,0.0,0.0
STOT,B,21,0,0,0,0.0,0,0.0,0.0
BAH,S,21,0,14,0,0.0,7,0.0,0.0
BWXT,B,21,0,14,0,0.0,7,0.0,0.0
CWI,S,21,0,14,0,0.0,7,0.0,0.0
EXPCU,S,21,0,14,0,0.0,7,0.0,0.0
QDF,B,21,21,0,0,0.013557133634603,21,0.001,0.02
XLB,B,21,0,0,0,0.0,0,0.0,0.0
AX,B,20,0,10,0,0.0,10,0.0,0.0
SOXX,S,20,0,20,0,0.0,15,0.0,0.0
HES,S,20,0,0,0,0.0,10,0.0,0.0
RBC,S,20,20,0,0,0.00237416904083571,20,0.001,0.03
NDSN,B,20,0,20,0,0.0,0,0.0,0.0
ROKT,B,20,0,10,0,0.0,5,0.0,0.0
FUV,B,20,0,20,0,0.0,0,0.0,0.0
YYY,B,20,0,0,0,0.0,10,0.0,0.0
AAC,B,20,0,20,0,0.0,0,0.0,0.0
KIN,B,20,20,0,0,0.00395491398062092,20,0.001,0.02
BXG,B,20,0,20,0,0.0,0,0.0,0.0
LX,S,20,0,0,0,0.0,0,0.0,0.0
PJT,B,20,0,0,0,0.0,0,0.0,0.0
NVR,B,20,0,0,0,0.0,10,0.0,0.0
SKY,B,20,0,0,0,0.0,0,0.0,0.0
LEMB,B,19,0,0,0,0.0,0,0.0,0.0
GME,S,19,19,0,0,1.01542375236487e-05,19,0.001,0.01
XTN,B,19,0,0,0,0.0,19,0.0,0.0
PXF,S,19,0,0,0,0.0,0,0.0,0.0
VNM,B,18,0,12,0,0.0,6,0.0,0.0
CGNX,B,18,0,0,0,0.0,0,0.0,0.0
FIVE,B,18,0,6,0,0.0,5,0.0,0.0
CCI,S,18,10,0,0,0.000291010680091959,4,0.001,0.039
VNQI,S,18,0,12,0,0.0,6,0.0,0.0
VHT,S,18,0,0,0,0.0,9,0.0,0.0
AJG,B,18,0,12,0,0.0,6,0.0,0.0
FMS,B,18,0,0,0,0.0,0,0.0,0.0
RWX,B,17,0,0,0,0.0,0,0.0,0.0
FWONK,B,17,0,17,0,0.0,0,0.0,0.0
ZYME,B,16,0,0,0,0.0,4,0.0,0.0
IBKCP,B,16,0,0,0,0.0,0,0.0,0.0
PSA,B,16,0,8,0,0.0,4,0.0,0.0
WRE,B,16,0,0,0,0.0,4,0.0,0.0
RICK,B,16,0,8,0,0.0,4,0.0,0.0
KFRC,B,16,0,16,0,0.0,0,0.0,0.0
SHOS,B,16,0,0,0,0.0,8,0.0,0.0
AIMC,B,15,0,10,0,0.0,5,0.0,0.0
CNNE,B,15,0,4,0,0.0,2,0.0,0.0
IIN,B,15,0,15,0,0.0,0,0.0,0.0
ALNY,B,15,0,15,0,0.0,0,0.0,0.0
HCAP,B,15,0,10,0,0.0,5,0.0,0.0
JPIN,S,15,0,0,0,0.0,0,0.0,0.0
GES,B,15,0,0,0,0.0,0,0.0,0.0
KDP,B,15,15,0,0,0.000436668510378155,15,0.001,0.01
IHRT,B,15,0,0,0,0.0,3,0.0,0.0
CME,B,15,0,15,0,0.0,15,0.0,0.0
MTZ,S,14,0,0,0,0.0,7,0.0,0.0
ZBH,B,14,14,0,0,0.000443430888128722,14,0.001,0.04
LPLA,B,14,0,7,0,0.0,7,0.0,0.0
CARG,B,14,0,0,0,0.0,0,0.0,0.0
CBMB,B,14,0,0,0,0.0,7,0.0,0.0
EDZ,S,14,0,13,0,0.0,13,0.0,0.0
CIG,B,14,14,0,0,0.000102274885671289,10,0.001,0.01
ZBRA,B,14,0,0,0,0.0,7,0.0,0.0
XPO,B,14,0,0,0,0.0,0,0.0,0.0
ESS,B,13,0,13,0,0.0,0,0.0,0.0
DDIV,B,13,0,0,0,0.0,10,0.0,0.0
BRK.A,B,13,0,6,0,0.0,1,0.0,0.0
FAB,B,13,0,0,0,0.0,11,0.0,0.0
R,B,13,0,9,0,0.0,9,0.0,0.0
FXZ,S,13,0,0,0,0.0,13,0.0,0.0
FTSV,B,13,0,13,0,0.0,0,0.0,0.0
ORC,B,13,0,13,0,0.0,0,0.0,0.0
ICOW,B,12,0,0,0,0.0,6,0.0,0.0
SLYG,B,12,0,6,0,0.0,3,0.0,0.0
PFNX,S,12,6,0,0,0.00117947709848634,6,0.01,0.04
AHL-D,B,12,0,12,0,0.0,12,0.0,0.0
IJJ,B,12,0,0,0,0.0,6,0.0,0.0
DHXM,B,12,12,0,0,0.0816326530612245,12,0.001,0.01
COR,B,12,0,0,0,0.0,0,0.0,0.0
BAX,B,12,0,6,0,0.0,6,0.0,0.0
YOLO,B,12,0,4,0,0.0,3,0.0,0.0
ITGR,B,12,0,0,0,0.0,3,0.0,0.0
SPTN,B,12,0,8,0,0.0,4,0.0,0.0
IBDN,S,12,0,0,0,0.0,0,0.0,0.0
STL,B,12,0,8,0,0.0,4,0.0,0.0
SCHR,S,11,0,11,0,0.0,0,0.0,0.0
LRN,B,11,0,1,0,0.0,2,0.0,0.0
IYF,S,11,0,0,0,0.0,0,0.0,0.0
IMXI,B,11,0,0,0,0.0,10,0.0,0.0
PCY,B,11,0,0,0,0.0,0,0.0,0.0
DTW,B,11,0,0,0,0.0,0,0.0,0.0
GRPN,B,11,11,0,0,0.000106251448883394,1,0.001,0.01
CRIS,B,11,0,11,0,0.0,0,0.0,0.0
FWONK,S,11,11,0,0,0.000546312391358331,7,0.001,0.0136363636363636
ETN,S,11,0,0,0,0.0,0,0.0,0.0
KIE,S,11,0,11,0,0.0,0,0.0,0.0
DHI,S,10,0,5,0,0.0,5,0.0,0.0
AMSC,B,10,0,0,0,0.0,0,0.0,0.0
FLOT,B,10,0,0,0,0.0,0,0.0,0.0
CTVA,B,10,0,0,0,0.0,0,0.0,0.0
PBND,B,10,0,0,0,0.0,5,0.0,0.0
IRTC,B,10,0,0,0,0.0,5,0.0,0.0
AFIN,B,10,0,0,0,0.0,5,0.0,0.0
WCC,B,10,0,0,0,0.0,5,0.0,0.0
HAS,B,10,10,0,0,0.000396589331746976,10,0.001,0.12
MCRB,B,10,0,0,0,0.0,0,0.0,0.0
PRH,B,10,0,0,0,0.0,10,0.0,0.0
FDP,B,10,0,0,0,0.0,5,0.0,0.0
VSH,S,10,10,0,0,0.000374686200307243,10,0.001,0.03
SMPL,B,10,0,0,0,0.0,5,0.0,0.0
AQB,S,10,10,0,0,0.00900900900900901,10,0.001,0.03
IGIB,B,10,10,0,0,0.00194061711624297,10,0.001,0.01
CTT,B,10,10,0,0,0.00141302811925957,10,0.005,0.01
EDIT,B,10,0,0,0,0.0,5,0.0,0.0
CEFL,B,9,0,6,0,0.0,3,0.0,0.0
TIP,S,9,9,0,0,0.000366196036945111,9,0.001,0.01
VBR,B,9,0,9,0,0.0,0,0.0,0.0
MDU,B,9,0,0,0,0.0,0,0.0,0.0
QEMM,S,9,0,0,0,0.0,3,0.0,0.0
SPWH,B,9,0,6,0,0.0,3,0.0,0.0
ASGN,B,9,0,9,0,0.0,0,0.0,0.0
SPKE,B,9,0,6,0,0.0,3,0.0,0.0
SAN,S,9,0,9,0,0.0,0,0.0,0.0
SIFY,B,9,0,6,0,0.0,3,0.0,0.0
REM,B,8,0,2,0,0.0,4,0.0,0.0
ESG,B,8,0,4,0,0.0,2,0.0,0.0
AMG,B,8,0,8,0,0.0,0,0.0,0.0
BURL,B,8,0,0,0,0.0,2,0.0,0.0
FNDX,B,8,0,0,0,0.0,0,0.0,0.0
AESE,B,8,0,0,0,0.0,4,0.0,0.0
BJ,S,8,4,0,0,9.65460645410441e-05,4,0.01,0.81
NRG,B,8,0,0,0,0.0,8,0.0,0.0
LINX,B,8,0,4,0,0.0,4,0.0,0.0
JFIN,S,8,0,0,0,0.0,2,0.0,0.0
EPR,B,8,0,0,0,0.0,4,0.0,0.0
FAT,B,8,0,4,0,0.0,2,0.0,0.0
HIG,B,8,8,0,0,0.000334882163338775,5,0.001,0.01375
JPHY,B,8,0,0,0,0.0,4,0.0,0.0
CLOU,B,7,0,1,0,0.0,6,0.0,0.0
MGV,S,7,0,0,0,0.0,4,0.0,0.0
COO,B,7,0,0,0,0.0,5,0.0,0.0
UOCT,S,7,0,0,0,0.0,0,0.0,0.0
IWC,B,7,0,0,0,0.0,0,0.0,0.0
PDBC,B,7,0,7,0,0.0,0,0.0,0.0
VBK,B,7,0,2,0,0.0,1,0.0,0.0
GOOGL,B,7,0,0,0,0.0,5,0.0,0.0
BWZ,B,6,0,0,0,0.0,3,0.0,0.0
BAC-A,B,6,0,4,0,0.0,2,0.0,0.0
SBGI,B,6,0,6,0,0.0,0,0.0,0.0
PRVL,B,6,0,2,0,0.0,1,0.0,0.0
IYY,B,6,0,0,0,0.0,3,0.0,0.0
CMG,S,6,0,0,0,0.0,0,0.0,0.0
SWK,B,6,6,0,0,0.000525946704067321,6,0.001,0.04
GPS,B,6,6,0,0,1.08553863522464e-05,3,0.001,0.01
MDY,B,6,6,0,0,0.000253175239461581,6,0.001,0.05
KRYS,B,6,0,0,0,0.0,2,0.0,0.0
MTD,B,6,0,0,0,0.0,2,0.0,0.0
SDT,S,5,0,0,0,0.0,0,0.0,0.0
HMY,S,5,5,0,0,2.02385722901564e-05,5,0.001,0.01
TAL,S,5,5,0,0,0.000130476762088672,5,0.001,0.04
AFH,S,5,5,0,0,0.00116144018583043,5,0.001,0.0055
RBS,B,5,0,5,0,0.0,2,0.0,0.0
CRMD,B,5,5,0,0,0.00156298843388559,5,0.001,0.04
VLRS,B,5,5,0,0,0.000510725229826353,5,0.005,0.01
CVRS,S,5,5,0,0,7.04940221069253e-05,5,0.001,0.01
LNC,B,5,0,0,0,0.0,0,0.0,0.0
MNST,B,5,5,0,0,0.000283205890682526,1,0.001,0.014
JBHT,B,5,0,0,0,0.0,0,0.0,0.0
WSR,B,5,0,0,0,0.0,0,0.0,0.0
AZN,S,5,5,0,0,3.07510639868139e-05,5,0.001,0.01
VSS,B,5,0,0,0,0.0,0,0.0,0.0
WVE,B,5,0,0,0,0.0,0,0.0,0.0
MUNI,B,4,0,0,0,0.0,1,0.0,0.0
PTEU,B,4,0,0,0,0.0,2,0.0,0.0
HUBB,S,4,0,0,0,0.0,2,0.0,0.0
WAT,S,4,0,2,0,0.0,1,0.0,0.0
BFAM,B,4,4,0,0,0.000554093364731957,4,0.001,0.06
AZPN,B,4,0,0,0,0.0,2,0.0,0.0
LASR,B,4,0,2,0,0.0,1,0.0,0.0
RGR,B,4,0,0,0,0.0,1,0.0,0.0
VGK,B,4,4,0,0,2.50369294709697e-05,4,0.001,0.01
EXC,B,4,4,0,0,1.46895186611973e-05,4,0.001,0.01
ORI,B,4,2,0,0,3.42912008778547e-05,2,0.001,0.01
BOXL,S,4,0,4,0,0.0,0,0.0,0.0
DGAZ,B,4,4,0,0,0.00026530476885322,4,0.001,0.14
VFH,S,4,0,0,0,0.0,2,0.0,0.0
VCEL,B,4,4,0,0,0.00136239782016349,3,0.001,0.03
GATX,B,3,0,0,0,0.0,0,0.0,0.0
GNL,B,3,3,0,0,0.000126641057030689,2,0.001,0.0233333333333333
JCOM,B,3,0,0,0,0.0,0,0.0,0.0
BLK,B,3,0,0,0,0.0,0,0.0,0.0
TXG,S,3,0,0,0,0.0,2,0.0,0.0
MFNC,B,3,0,0,0,0.0,0,0.0,0.0
FTXH,S,3,0,0,0,0.0,0,0.0,0.0
STT-D,S,3,0,0,0,0.0,0,0.0,0.0
SFY,B,3,0,0,0,0.0,2,0.0,0.0
ICLR,B,3,0,0,0,0.0,0,0.0,0.0
CETX,B,3,3,0,0,0.00145278450363196,3,0.001,0.02
NEM,S,3,3,0,0,1.7042549565415e-05,3,0.001,0.01
WINS,S,3,0,0,0,0.0,0,0.0,0.0
TDG,B,3,0,0,0,0.0,2,0.0,0.0
SMTC,B,3,0,2,0,0.0,1,0.0,0.0
LRGF,B,3,0,2,0,0.0,1,0.0,0.0
TUR,B,2,0,0,0,0.0,0,0.0,0.0
GRNB,B,2,0,0,0,0.0,1,0.0,0.0
ADT,B,2,2,0,0,6.51211252930451e-05,2,0.001,0.01
MSI,S,2,2,0,0,0.000111644523836106,2,0.001,0.03
MPC,S,2,2,0,0,3.3219280470385e-05,2,0.001,0.02
SHG,B,2,0,0,0,0.0,1,0.0,0.0
HHS,B,2,0,0,0,0.0,0,0.0,0.0
SPXE,B,2,0,0,0,0.0,1,0.0,0.0
IAC,B,2,2,0,0,0.000116754232340922,2,0.001,0.27
WRB,B,2,0,0,0,0.0,1,0.0,0.0
HHR,B,2,1,0,0,0.00115207373271889,1,0.01,0.1
INMD,S,2,0,0,0,0.0,0,0.0,0.0
GRAM,B,2,0,0,0,0.0,0,0.0,0.0
VFMO,B,2,0,0,0,0.0,1,0.0,0.0
AFK,B,2,0,0,0,0.0,1,0.0,0.0
EIDX,S,2,2,0,0,0.000124146492861577,2,0.001,0.25
CTRE,B,2,2,0,0,0.000139198218262806,2,0.001,0.06
IWD,S,2,2,0,0,6.98689956331878e-05,2,0.001,0.02
FISI,B,2,0,0,0,0.0,1,0.0,0.0
EWT,B,2,0,0,0,0.0,1,0.0,0.0
UHAL,B,2,2,0,0,0.00211416490486258,2,0.001,0.46
STOK,B,2,1,0,0,0.000164122763827343,1,0.04,0.45
ESGV,B,2,0,0,0,0.0,1,0.0,0.0
SCHP,S,2,2,0,0,0.000289561314608368,2,0.001,0.01
ITRI,B,2,0,0,0,0.0,1,0.0,0.0
FLLV,B,2,0,0,0,0.0,1,0.0,0.0
CMG,B,2,0,0,0,0.0,1,0.0,0.0
CY,B,2,2,0,0,1.15089366893393e-05,2,0.001,0.01
NICE,S,2,2,0,0,0.000764818355640535,2,0.02,0.17
RL,S,1,1,0,0,4.16562526035158e-05,1,0.001,0.04
TPLC,B,1,0,0,0,0.0,0,0.0,0.0
HT,B,1,1,0,0,0.000226295541977823,1,0.001,0.01
TCRD,B,1,0,0,0,0.0,0,0.0,0.0
BGY,B,1,1,0,0,3.50471384011495e-05,1,0.001,0.02
CVX,S,1,1,0,0,1.98795300479097e-05,1,0.001,0.03
AMGN,S,1,1,0,0,3.54107648725212e-05,1,0.001,0.05
RWM,S,1,0,1,0,0.0,0,0.0,0.0
CHK,S,1,1,0,0,9.12792698388647e-07,1,0.001,0.01
SCM,S,1,1,0,0,0.00068259385665529,1,0.001,0.03
ZNGA,S,1,1,0,0,1.1343578853754e-06,1,0.001,0.01
RBA,B,1,0,0,0,0.0,0,0.0,0.0
CL,S,1,1,0,0,1.15783623564283e-05,1,0.001,0.02
PEG,B,1,1,0,0,3.18704783758804e-05,1,0.001,0.02
NVIV,S,1,1,0,0,0.00191570881226054,1,0.001,0.03
TM,B,1,0,0,0,0.0,0,0.0,0.0
NKTR,S,1,1,0,0,2.58117804966187e-05,1,0.001,0.02
EVC,B,1,1,0,0,8.96619743566753e-05,1,0.001,0.02
FPI,B,1,1,0,0,0.000304321363359708,1,0.001,0.02
SRS,B,1,1,0,0,1.0,1,0.001,0.02
EMR,S,1,1,0,0,1.69675580290485e-05,1,0.001,0.02
PUK,S,1,1,0,0,7.12352186921214e-05,1,0.001,0.02
KXIN,S,1,0,0,0,0.0,0,0.0,0.0
STAG,B,1,0,0,0,0.0,1,0.0,0.0
CHW,B,1,1,0,0,0.000464900046490005,1,0.001,0.02
PRNT,B,1,0,0,0,0.0,0,0.0,0.0
GIB,B,1,0,1,0,0.0,1,0.0,0.0
FTR,B,1,1,0,0,1.89000189000189e-05,1,0.001,0.01
RDS.B,S,1,0,1,0,0.0,0,0.0,0.0
EAT,B,0,0,0,0,0.0,0,0.0,0.0
GHC,B,0,0,0,0,0.0,0,0.0,0.0
MS-I,S,0,0,0,0,0.0,0,0.0,0.0
SRNE,B,0,0,0,0,0.0,0,0.0,0.0
MJ,S,0,0,0,0,0.0,0,0.0,0.0
DMRI,S,0,0,0,0,0.0,0,0.0,0.0
PASS,B,0,0,0,0,0.0,0,0.0,0.0
GAIA,B,0,0,0,0,0.0,0,0.0,0.0
HYDD,B,0,0,0,0,0.0,0,0.0,0.0
NMY,S,0,0,0,0,0.0,0,0.0,0.0
EWJV,B,0,0,0,0,0.0,0,0.0,0.0
FFNW,B,0,0,0,0,0.0,0,0.0,0.0
SFNC,B,0,0,0,0,0.0,0,0.0,0.0
CHAC+,B,0,0,0,0,0.0,0,0.0,0.0
OBSV,B,0,0,0,0,0.0,0,0.0,0.0
CHFS,S,0,0,0,0,0.0,0,0.0,0.0
DHXM,S,0,0,0,0,0.0,0,0.0,0.0
EYPT,S,0,0,0,0,0.0,0,0.0,0.0
HFBL,B,0,0,0,0,0.0,0,0.0,0.0
CPL,S,0,0,0,0,0.0,0,0.0,0.0
IBB,S,0,0,0,0,0.0,0,0.0,0.0
BLOK,B,0,0,0,0,0.0,0,0.0,0.0
LGIH,S,0,0,0,0,0.0,0,0.0,0.0
TWNKW,S,0,0,0,0,0.0,0,0.0,0.0
IGI,S,0,0,0,0,0.0,0,0.0,0.0
AI-C,B,0,0,0,0,0.0,0,0.0,0.0
MBII,B,0,0,0,0,0.0,0,0.0,0.0
RUSHB,B,0,0,0,0,0.0,0,0.0,0.0
WHF,S,0,0,0,0,0.0,0,0.0,0.0
ARYAU,B,0,0,0,0,0.0,0,0.0,0.0
TUSA,S,0,0,0,0,0.0,0,0.0,0.0
GHYG,B,0,0,0,0,0.0,0,0.0,0.0
HCAPZ,B,0,0,0,0,0.0,0,0.0,0.0
SINO,S,0,0,0,0,0.0,0,0.0,0.0
MRTX,B,0,0,0,0,0.0,0,0.0,0.0
SRET,S,0,0,0,0,0.0,0,0.0,0.0
PBND,S,0,0,0,0,0.0,0,0.0,0.0
INT,B,0,0,0,0,0.0,0,0.0,0.0
GMHI,S,0,0,0,0,0.0,0,0.0,0.0
VNRX,S,0,0,0,0,0.0,0,0.0,0.0
IRWD,S,0,0,0,0,0.0,0,0.0,0.0
ETRN,S,0,0,0,0,0.0,0,0.0,0.0
EQX,S,0,0,0,0,0.0,0,0.0,0.0
KEP,B,0,0,0,0,0.0,0,0.0,0.0
IEP,S,0,0,0,0,0.0,0,0.0,0.0
H,B,0,0,0,0,0.0,0,0.0,0.0
GVIP,B,0,0,0,0,0.0,0,0.0,0.0
RBZ,B,0,0,0,0,0.0,0,0.0,0.0
HPT,S,0,0,0,0,0.0,0,0.0,0.0
SY,S,0,0,0,0,0.0,0,0.0,0.0
BSE,B,0,0,0,0,0.0,0,0.0,0.0
IMOM,S,0,0,0,0,0.0,0,0.0,0.0
CRWS,S,0,0,0,0,0.0,0,0.0,0.0
AGRO,S,0,0,0,0,0.0,0,0.0,0.0
FLIA,B,0,0,0,0,0.0,0,0.0,0.0
PGRE,B,0,0,0,0,0.0,0,0.0,0.0
SAVA,B,0,0,0,0,0.0,0,0.0,0.0
ALEC,B,0,0,0,0,0.0,0,0.0,0.0
