symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
UNG,S,4730,0,4730,0,0.0,3800,0.0,0.0
AKRX,B,4714,0,4342,0,0.0,1000,0.0,0.0
BGG,B,4707,458,3155,28,0.0254840863565546,100,0.0,0.01
BMRN,B,4703,200,2262,0,0.00552425146392664,100,0.005,0.075
PFN,B,4683,0,3774,0,0.0,100,0.0,0.0
GPL,B,4662,600,2850,0,0.0203735144312394,500,0.0,0.0094
EA,B,4646,592,1373,562,0.0118236833170225,100,0.00206081081081081,0.0599493243243243
ICL,B,4629,100,2333,1298,0.0276548672566372,457,0.0,0.02
EOG,B,4617,1100,560,1701,0.0132630792046975,35,0.000909090909090909,0.0209090909090909
SIC,B,4600,500,0,3900,0.117591721542803,500,0.001,0.05
MSD,B,4600,2300,1583,200,1.0,625,0.00326086956521739,0.0230434782608696
BLW,B,4600,900,0,3700,0.445544554455446,4600,0.001,0.02
AHT,B,4594,2010,1333,600,0.0138848592862768,100,0.000950248756218905,0.01
UXIN,B,4580,0,2460,0,0.0,527,0.0,0.0
ETY,B,4568,400,3333,0,0.076672417097949,100,0.001,0.02
RAD,B,4567,666,3023,0,0.0118227650358588,108,0.001,0.01
PAA,B,4567,556,2808,44,0.00620182708502973,100,0.0,0.0117985611510791
BAC,B,4561,756,2902,0,0.000160873586131846,177,0.001,0.01
BBBY,B,4548,700,3099,0,0.00232828870779977,200,0.0,0.01
DE,B,4546,451,1460,377,0.014413090025886,100,0.00071840354767184,0.0522616407982262
HIVE,B,4543,0,3918,0,0.0,3300,0.0,0.0
TRIL,B,4529,0,3455,0,0.0,312,0.0,0.0
UPS,B,4522,200,2280,103,0.00542770299609205,50,0.001,0.01355
PS,B,4520,300,2456,100,0.00790368048054377,100,0.01,0.0711333333333333
XOG,B,4518,0,3648,0,0.0,333,0.0,0.0
DBVT,B,4513,0,3888,0,0.0,3333,0.0,0.0
CMCM,B,4512,0,3661,0,0.0,100,0.0,0.0
INSM,S,4500,800,0,3700,0.0511345477788431,4500,0.001,0.04
ABEV,S,4500,2300,0,2200,0.00197283492089361,100,0.001,0.01
MEET,B,4490,1000,1565,1500,0.0113369687213033,133,0.001,0.01
CNQ,B,4490,0,3502,0,0.0,112,0.0,0.0
GILD,S,4456,471,0,3985,0.00606115200494158,100,0.001,0.01
WU,B,4456,100,3555,0,0.000351082915252095,288,0.0,0.01
VOO,B,4434,354,2667,0,0.00268155408936999,2,0.0010225988700565,0.0212429378531073
DD,B,4426,200,244,3320,0.0026330340451302,100,0.001,0.02
MOGU,B,4420,0,3222,0,0.0,500,0.0,0.0
XLK,B,4417,48,3773,0,4.29433746872067e-05,90,0.001,0.01
LEN,B,4411,0,3628,0,0.0,194,0.0,0.0
SCHF,B,4397,0,637,0,0.0,42,0.0,0.0
PPDF,B,4367,100,3385,0,0.00122131437853418,566,0.0,0.01
RSX,B,4350,0,4000,0,0.0,4000,0.0,0.0
SNV,B,4350,0,3368,0,0.0,105,0.0,0.0
MYOS,B,4347,0,2916,0,0.0,524,0.0,0.0
XLC,B,4344,100,2489,0,0.000167746957070199,100,0.0,0.01
XLP,S,4343,60,150,3357,0.000105163713611164,60,0.001,0.01
INPX,B,4336,0,2281,0,0.0,125,0.0,0.0
PEIX,B,4316,0,2916,0,0.0,524,0.0,0.0
CVM,B,4314,300,2497,0,0.0246771407419594,100,0.0,0.0333333333333333
VLO,B,4310,1116,1021,1217,0.0416169451073986,50,0.000887096774193548,0.0263351254480287
ISD,B,4300,1000,0,3300,0.907441016333938,400,0.001,0.02
APYX,B,4257,700,2833,200,0.126285405015335,400,0.001,0.03
SDS,S,4244,0,2921,0,0.0,329,0.0,0.0
DG,B,4236,83,1905,0,0.00201872795816612,30,0.00903614457831325,0.046144578313253
JRO,B,4226,0,3563,0,0.0,347,0.0,0.0
AMRH,S,4220,1720,0,2500,0.014789592254381,1000,0.001,0.0041906976744186
AMRS,B,4216,0,3472,0,0.0,166,0.0,0.0
AOD,B,4213,2600,0,1405,0.232828870779977,200,0.001,0.01
IEF,B,4200,100,2933,0,0.000482616165711087,95,0.0,0.01
PBR,B,4195,2,3427,0,3.34769494464586e-06,264,0.001,0.01
CSII,B,4175,0,1574,0,0.0,100,0.0,0.0
LL,B,4161,1100,1275,1000,0.0439069173352493,100,0.000909090909090909,0.01
IJH,B,4156,28,1615,0,0.00228945216680294,25,0.01,0.03
BAC,S,4142,700,0,3442,0.000148957024196153,1000,0.001,0.01
NXE,B,4130,500,966,2500,0.0322684737011939,853,0.001,0.01
USFR,S,4125,0,4125,0,0.0,0,0.0,0.0
ECOR,B,4125,725,0,3400,0.363226452905812,200,0.001,0.01
AMT,B,4110,864,840,160,0.0207288692689715,24,0.00126041666666667,0.043900462962963
ADVM,B,4101,0,2510,0,0.0,100,0.0,0.0
GBT,B,4093,954,588,296,0.0277519199441471,100,0.0009979035639413,0.0938364779874214
CIM,B,4088,273,1991,0,0.00554404776410381,100,0.000732600732600733,0.01
SPOT,B,4083,2,1822,0,2.42424242424242e-05,100,0.01,0.05
DBX,B,4077,400,2015,0,0.00195535915059198,100,0.00075,0.01
TSLA,S,4076,305,0,0,0.00234528789370079,75,0.0092327868852459,0.305114754098361
GILD,B,4075,1050,0,3000,0.0135121223040099,100,0.001,0.01
GNMX,B,4075,0,3114,0,0.0,179,0.0,0.0
GPOR,B,4060,0,3136,0,0.0,500,0.0,0.0
FNV,B,4056,500,100,3112,0.0224275589844801,100,0.001,0.036
BSX,S,4056,215,0,3841,0.000776955850838932,20,0.001,0.01
STZ,S,4018,28,0,0,0.000986992844301879,3990,0.001,0.02
KO,B,4016,300,2014,185,0.000502881511058364,100,0.001,0.01
GLDM,B,4011,0,3305,0,0.0,80,0.0,0.0
GOLD,S,4000,100,0,3900,0.000115002277045085,4000,0.001,0.01
JBL,B,3994,0,2650,0,0.0,100,0.0,0.0
DYAI,B,3991,500,2114,0,0.0646997929606625,100,0.001,0.05
SHOP,B,3990,344,960,25,0.043765903307888,100,0.0109447674418605,0.233982558139535
SUM,B,3984,100,3287,0,0.00168764977891788,100,0.0,0.03
IDT,B,3984,467,1968,0,0.0577612863327149,100,0.00478158458244111,0.04
IBM,S,3967,558,2581,752,0.00993855196366551,50,0.001,0.0187455197132616
CBS,B,3966,366,1166,2011,0.00590741816773194,110,0.001,0.01
FFC,B,3964,300,1523,0,0.0853242320819113,100,0.0,0.0166666666666667
D,B,3960,394,512,2215,0.00872298972724052,100,0.001,0.0154314720812183
EOLS,B,3900,1000,0,2900,0.0634799720688123,3900,0.001,0.06
AERI,S,3900,400,0,3500,0.0219816453261527,3900,0.001,0.12
OPTT,B,3900,2100,1700,100,0.43442283822921,800,0.001,0.0195238095238095
TRNE,B,3900,700,0,3200,0.388888888888889,3900,0.001,0.01
RUHN,B,3893,100,3229,0,0.0207339829981339,116,0.0,0.04
VGR,B,3891,199,2977,0,0.00360011578261813,199,0.0,0.01
MA,B,3890,115,1736,0,0.00164123934978378,25,0.0270782608695652,0.07
RVNC,B,3855,900,1148,1400,0.0696810157943636,100,0.001,0.0211111111111111
IRDM,B,3837,400,2306,117,0.0175369371739226,100,0.0,0.0125
AKAM,B,3832,739,778,1550,0.0511985589580158,50,0.001,0.0220162381596752
ONVO,B,3819,400,1737,0,0.0115433452614568,125,0.000825,0.002725
VYM,B,3813,0,333,0,0.0,2,0.0,0.0
NBH,B,3808,200,2351,414,0.269179004037685,100,0.0,0.035
GAIN,B,3802,0,2538,0,0.0,9,0.0,0.0
BHC,B,3800,0,2900,0,0.0,110,0.0,0.0
ETSY,B,3787,1066,733,798,0.0223620725823369,100,0.001,0.0275046904315197
AMRN,S,3766,1500,0,2266,0.0116362056660564,500,0.001,0.016
HIBB,B,3754,882,1265,0,0.0214572436443255,100,0.000659863945578231,0.0211337868480726
MS-A,B,3747,0,2055,0,0.0,100,0.0,0.0
BGFV,B,3746,800,0,2946,0.0758150113722517,3746,0.001,0.02
CSCO,B,3742,1180,1011,536,0.00097644209326015,5,0.001,0.01
EXK,B,3710,0,3407,0,0.0,593,0.0,0.0
CIF,B,3699,0,3199,0,0.0,2666,0.0,0.0
PM,B,3697,943,355,2146,0.00736920251631305,25,0.001,0.0137539766702015
FSLY,B,3680,300,1388,1100,0.0159532039351236,100,0.00133333333333333,0.04
INCY,B,3676,41,904,0,0.000872526069376463,100,0.001,0.01
CLNE,B,3676,100,2827,0,0.00454731481060434,293,0.0,0.01
SYNA,B,3658,200,1135,1265,0.00966183574879227,164,0.001,0.045
GNT,B,3657,400,2559,0,0.571428571428571,423,0.005,0.01
FRAC,B,3657,109,2633,0,0.000607188217206266,100,0.0,0.01
SGMO,B,3655,0,2880,0,0.0,100,0.0,0.0
LPG,B,3655,0,2842,0,0.0,135,0.0,0.0
AA,B,3649,100,3122,8,0.00227941008866905,119,0.0,0.02
UNIT,B,3640,0,3149,0,0.0,164,0.0,0.0
SFUN,B,3638,0,2313,0,0.0,100,0.0,0.0
BGS,B,3629,106,1189,73,0.00511188271604938,100,0.0,0.0194339622641509
SSRM,B,3628,100,1819,0,0.00266972795472141,100,0.0,0.02
ASG,B,3628,400,2362,0,0.235294117647059,197,0.001,0.02
HDS,B,3619,100,2287,0,0.00274770566576908,100,0.0,0.01
SPXU,S,3612,396,3216,0,0.00776196636481242,300,0.001,0.01
SWKS,B,3609,640,972,0,0.0119365126732193,100,0.0073453125,0.038984375
CCL,B,3606,497,2319,49,0.00820944829864552,66,0.000267605633802817,0.01
MCD,B,3605,861,699,1497,0.0133676970609697,50,0.000883855981416957,0.0345180023228804
PCYG,S,3598,153,2331,11,0.0522362581085695,100,0.0,0.0641176470588235
CVNA,B,3597,0,1873,0,0.0,100,0.0,0.0
GSM,B,3591,313,2645,0,0.015396723891977,113,0.001,0.01
BPMP,B,3586,0,2488,0,0.0,458,0.0,0.0
ARI,B,3584,700,1958,0,0.0102543068088597,100,0.0,0.01
BSCO,B,3577,0,2022,0,0.0,100,0.0,0.0
USB,S,3558,1893,0,1665,0.00591204082524969,16,0.001,0.01
AGS,B,3553,0,2199,0,0.0,294,0.0,0.0
GE,S,3545,1645,0,1900,0.000586809660349574,600,0.001,0.01
SVM,B,3517,0,2900,0,0.0,400,0.0,0.0
FATE,B,3515,0,1617,0,0.0,121,0.0,0.0
CEF,B,3510,985,1935,0,0.0600353507649174,207,0.0,0.01
TME,B,3497,500,1872,0,0.000863954770239868,100,0.0,0.01
FMY,B,3471,0,2444,0,0.0,100,0.0,0.0
NVDA,S,3461,529,1229,1575,0.00665735392204981,30,0.00103402646502836,0.0447258979206049
EBAY,B,3451,350,0,3101,0.00088862935269699,50,0.001,0.01
OFS,B,3438,1338,0,2100,0.353407290015848,238,0.001,0.0344843049327354
VTV,B,3436,35,1441,0,0.00173044596064471,77,0.001,0.02
ZEN,B,3425,525,321,923,0.017552071144395,100,0.00314285714285714,0.107142857142857
CHRW,B,3416,200,1638,388,0.00592031259250488,96,0.0,0.03
STT,B,3405,500,1277,1154,0.0118959815374367,100,0.0006,0.01
KOD,B,3403,1000,333,1870,0.319795330988168,400,0.001,0.084
DMF,B,3400,0,2000,0,0.0,100,0.0,0.0
AUG,B,3400,200,500,2700,0.0564971751412429,2900,0.001,0.02
OMER,B,3397,200,2693,0,0.0419639110365086,153,0.0,0.11
PULS,B,3382,0,2780,0,0.0,89,0.0,0.0
GLP,B,3380,0,2346,0,0.0,249,0.0,0.0
SOXL,B,3370,435,1303,400,0.0494262015680036,100,0.0102298850574713,0.132413793103448
SPEM,B,3370,0,1410,0,0.0,72,0.0,0.0
MDR,B,3367,100,2566,0,0.000637722565175246,100,0.001,0.02
IVR,B,3366,5,2459,0,9.64134207481681e-05,100,0.0,0.01
MWK,B,3366,300,1602,0,0.0275027502750275,100,0.0233333333333333,0.233333333333333
UTF,B,3363,656,1199,1100,0.123867069486405,100,0.000914634146341463,0.0382926829268293
WTT,B,3358,0,2703,0,0.0,338,0.0,0.0
HDSN,B,3353,0,3105,0,0.0,1212,0.0,0.0
OXLC,B,3353,410,1893,80,0.0538128363302271,100,0.0024390243902439,0.01
FCT,B,3350,800,0,2550,0.323493732308937,3350,0.001,0.03
WING,B,3340,500,800,920,0.0354459095420388,100,0.001,0.082
GD,B,3337,801,1002,26,0.0264635919122506,100,0.00299625468164794,0.0275156054931336
VLUE,B,3334,0,2333,0,0.0,143,0.0,0.0
TACT,B,3330,0,2305,0,0.0,138,0.0,0.0
SAN,S,3325,0,3325,0,0.0,3300,0.0,0.0
TLT,B,3307,200,2511,0,0.000564542762702918,60,0.005,0.01
XFLT,B,3304,0,2658,0,0.0,105,0.0,0.0
VER,S,3300,0,2776,0,0.0,2310,0.0,0.0
PEGI,B,3299,200,876,1700,0.00827198279427579,100,0.001,0.01
XNET,B,3297,1000,1639,400,0.0291214071463933,1000,0.001,0.01
BKT,B,3290,1000,1916,0,0.333333333333333,466,0.001,0.02
MCD,S,3277,2040,0,1077,0.0316725923395799,24,0.00188235294117647,0.0276764705882353
ADBE,B,3274,60,1001,0,0.00135056048260028,50,0.015,0.115
ASND,B,3270,300,0,2920,0.0237229163371817,300,0.001,0.27
RP,B,3251,100,1538,0,0.00475285171102662,100,0.01,0.07
SCZ,B,3231,1,1532,0,0.000105440742302826,49,0.001,0.01
BAC-K,B,3230,0,2195,0,0.0,100,0.0,0.0
FDN,B,3222,250,674,533,0.0514191690662279,50,0.01,0.052
FOMX,B,3203,200,2327,301,0.0190675946229383,125,0.0,0.015
EMX,S,3200,1000,0,2200,0.833333333333333,3200,0.001,0.01
LSCC,B,3195,0,2244,0,0.0,100,0.0,0.0
W,B,3187,100,1614,0,0.00884173297966401,100,0.02,0.09
TTD,B,3181,333,666,0,0.014825697876319,75,0.0377477477477478,0.319219219219219
EXG,B,3180,0,2622,0,0.0,2131,0.0,0.0
AFI,B,3162,423,1718,50,0.0139806980433633,100,0.00381796690307329,0.0123640661938534
MYO,B,3149,0,2147,0,0.0,100,0.0,0.0
HL,B,3140,104,1971,0,0.000299164353416658,270,0.00484615384615385,0.01
LOMA,B,3138,100,2118,111,0.00965996908809892,244,0.0,0.04
GOVT,B,3137,1769,1068,300,0.00997344548996172,200,0.00122611644997174,0.01
ABT,B,3132,990,0,1495,0.00970864265330339,100,0.001,0.0102020202020202
SM,B,3127,0,1977,0,0.0,111,0.0,0.0
ERH,B,3126,0,2451,0,0.0,140,0.0,0.0
BID,S,3120,300,1550,445,0.00145440442138944,100,0.00067,0.0134
SDPI,B,3110,0,2794,0,0.0,2500,0.0,0.0
CHKR,B,3095,0,1421,0,0.0,1228,0.0,0.0
DIA,B,3090,70,1852,0,0.00221106162544616,30,0.001,0.02
YRIV,S,3089,1000,0,2089,0.0602591141910214,3089,0.001,0.006
BRACW,B,3079,0,2352,0,0.0,375,0.0,0.0
IIPR,B,3073,100,844,0,0.0178954903364352,100,0.02,0.16
ITCI,B,3057,200,1330,0,0.0101978380583316,100,0.005,0.055
NTZ,B,3057,0,1803,0,0.0,100,0.0,0.0
AGG,B,3054,42,2171,0,0.000494868683060174,45,0.001,0.01
DLR-J,B,3051,0,1905,0,0.0,288,0.0,0.0
CLVS,B,3046,200,1956,0,0.00290786431905087,100,0.0,0.015
IBKCO,B,3042,0,1837,0,0.0,295,0.0,0.0
SEMG,B,3040,200,2215,0,0.00671772134891845,100,0.0,0.02
JKS,B,3021,0,2476,0,0.0,100,0.0,0.0
SFIX,B,3018,0,1492,0,0.0,100,0.0,0.0
SOHO,B,3006,400,4,2600,0.667779632721202,200,0.001,0.03
SBH,B,3003,0,2371,0,0.0,335,0.0,0.0
JOE,B,3002,0,1762,0,0.0,126,0.0,0.0
UEC,S,3000,1500,0,1500,0.0362642941759544,1000,0.001,0.01
WTR,B,2994,939,479,933,0.0227896026988326,100,0.00102875399361022,0.0196166134185304
MRK,B,2976,353,1269,100,0.00348243000611645,50,0.00213314447592068,0.01
AGE,B,2973,32,400,0,0.0153846153846154,200,0.02,0.03
TTAC,B,2969,0,500,0,0.0,100,0.0,0.0
LRAD,B,2965,200,2149,0,0.615384615384615,100,0.001,0.03
DWSH,B,2964,0,1292,0,0.0,100,0.0,0.0
TOPS,B,2950,0,2112,0,0.0,331,0.0,0.0
JCAP,B,2948,0,2475,0,0.0,210,0.0,0.0
TNP-F,B,2945,0,2144,0,0.0,141,0.0,0.0
AXNX,B,2941,243,1058,0,0.0355835407819593,100,0.0094238683127572,0.156543209876543
SNR,B,2929,0,2563,0,0.0,191,0.0,0.0
BLE,B,2923,1633,0,600,0.584466714387974,1000,0.001,0.0238763012859767
HP,S,2908,300,0,2608,0.00286035735397876,2908,0.001,0.03
MDT,S,2906,1159,0,1747,0.0133892470137012,18,0.001,0.0133304572907679
LYG,B,2900,0,2900,0,0.0,0,0.0,0.0
ETP-E,B,2898,0,1698,0,0.0,100,0.0,0.0
YPF,B,2886,1000,74,1674,0.0286615075952995,100,0.001,0.014
RH,B,2881,198,744,0,0.00972686185891138,100,0.01,0.0802020202020202
THQ,B,2879,306,1613,457,0.0659624919163613,116,0.0,0.0169281045751634
LOW,B,2877,1671,482,401,0.00903580254256993,25,0.001508078994614,0.0116576900059844
ZM,B,2876,95,1356,5,0.00468950538059038,100,0.02,0.13
LQD,B,2872,618,671,0,0.00314995947867661,55,0.001,0.01
NG,B,2871,0,2402,0,0.0,369,0.0,0.0
GASL,S,2864,0,2864,0,0.0,0,0.0,0.0
VPU,B,2863,50,498,0,0.0194325689856199,55,0.04,0.08
JAGX,B,2853,100,1819,0,0.00389711613406079,100,0.01,0.09
AGIO,B,2852,225,1392,0,0.00485751295336788,100,0.0333333333333333,0.225555555555556
AL,B,2840,133,1918,0,0.00786237881295815,100,0.01,0.04
MARA,B,2838,0,2043,0,0.0,279,0.0,0.0
SJI,B,2835,0,2357,0,0.0,2357,0.0,0.0
VSLR,B,2834,605,1194,645,0.0439265229071372,40,0.000991735537190083,0.0199173553719008
ENLV,B,2833,0,433,0,0.0,100,0.0,0.0
WPM,B,2831,0,2006,0,0.0,100,0.0,0.0
PYX,B,2827,200,1595,0,0.00652145558888744,100,0.01,0.06
IUSG,B,2820,0,269,0,0.0,100,0.0,0.0
ETV,B,2813,200,1851,4,0.0291332847778587,100,0.0,0.01
CNXT,B,2811,0,1710,0,0.0,274,0.0,0.0
CRC,B,2811,100,1879,0,0.00385415863716951,166,0.01,0.04
TDOC,B,2803,50,1083,0,0.00211255703904005,84,0.01,0.12
FTV,B,2800,0,2322,0,0.0,46,0.0,0.0
THW,B,2800,1000,332,1300,0.713775874375446,300,0.0009,0.02
DEX,B,2798,0,2149,0,0.0,100,0.0,0.0
IJR,B,2795,0,1004,0,0.0,52,0.0,0.0
BPMX,B,2790,1290,0,1500,0.99537037037037,100,0.001,0.0067762015503876
EHTH,B,2786,81,2105,24,0.00407896062040487,100,0.0,0.15
SBUX,S,2785,923,357,1505,0.00684347497275214,12,0.001,0.0101733477789816
GMLPP,B,2780,100,1692,163,1.0,100,0.01,0.09
ECC,B,2780,100,590,0,0.0146498681511866,100,0.0,0.02
ENB,B,2775,292,800,1133,0.00232810307437173,100,0.001,0.01
BBD,B,2774,0,2341,0,0.0,400,0.0,0.0
GM,B,2755,402,1647,0,0.0010755478739201,191,4.97512437810945e-06,0.01
FDVV,B,2748,0,912,0,0.0,100,0.0,0.0
NAC,B,2744,165,1833,147,0.0577326801959412,312,0.0,0.01
DX-B,B,2713,0,1798,0,0.0,100,0.0,0.0
ITCI,S,2700,1200,0,1500,0.0611870283499898,1300,0.001,0.0208333333333333
TMV,B,2700,0,2600,0,0.0,300,0.0,0.0
CCOR,B,2697,418,742,0,0.806949806949807,123,0.01,0.15
LK,S,2692,1187,0,1000,0.0108192358174129,100,0.00106402695871946,0.0477169334456613
SCHX,B,2682,0,0,0,0.0,44,0.0,0.0
HEB,B,2681,1150,412,700,0.113512979962491,100,0.001,0.0591304347826087
MTEM,B,2665,650,765,750,0.150184842883549,166,0.000923076923076923,0.0323076923076923
SGMS,B,2663,641,1261,0,0.0217590549577379,133,0.001,0.01
CE,B,2662,0,1021,0,0.0,100,0.0,0.0
PMT,B,2653,0,1857,0,0.0,100,0.0,0.0
TPC,S,2647,100,1860,0,0.00925583117363939,160,0.0,0.01
TOTL,B,2646,931,427,0,0.288771712158809,100,0.00912996777658432,0.0182599355531686
MAT,B,2643,0,2127,0,0.0,261,0.0,0.0
CAT,B,2642,436,833,0,0.00611440672023785,100,0.00283256880733945,0.0450229357798165
ABB,B,2637,700,1426,0,0.0117280434272694,100,0.000714285714285714,0.01
ULBI,B,2629,400,0,2229,0.291332847778587,2629,0.001,0.03
ADNT,B,2625,300,1566,0,0.00917908392742404,100,0.00666666666666667,0.0133333333333333
AREC,B,2621,360,767,0,1.0,100,0.02,0.196666666666667
ACGLP,B,2620,0,2213,0,0.0,476,0.0,0.0
IQI,B,2615,200,1807,0,0.33500837520938,125,0.001,0.03
NCTY,B,2607,0,1607,0,0.0,429,0.0,0.0
XSPA,B,2600,100,0,2400,0.118764845605701,100,0.001,0.03
NBRV,B,2600,1000,0,1600,0.0506816684405251,2600,0.001,0.01
ZTS,B,2599,129,956,0,0.00329678754887679,50,0.0,0.0271317829457364
FTEK,B,2587,0,2133,0,0.0,449,0.0,0.0
XSLV,B,2580,0,837,0,0.0,71,0.0,0.0
BBN,B,2573,104,1719,325,0.00838101378032073,111,0.0,0.0196153846153846
RPD,B,2568,485,700,1030,0.0215096682632606,42,0.00239175257731959,0.0595670103092783
TLRD,B,2561,300,1712,0,0.00186390973706447,183,0.001,0.01
DO,B,2545,2,1584,2,1.03637145625735e-05,100,0.0,0.01
CHI,B,2541,100,1865,9,0.0101450745662981,109,0.0,0.01
BTI,B,2538,179,1426,0,0.00404373559842769,100,0.00220670391061453,0.01
TCRD,B,2537,0,942,0,0.0,159,0.0,0.0
ETP-D,B,2535,0,1349,0,0.0,100,0.0,0.0
HOME,B,2529,405,118,1866,0.00417909215672111,100,0.001,0.01
MDLZ,B,2529,175,1484,175,0.000642869475455243,29,0.001,0.01
EEMV,B,2522,0,1484,0,0.0,71,0.0,0.0
PFD,B,2520,0,2087,0,0.0,100,0.0,0.0
FNGU,B,2519,1100,1000,400,0.35031847133758,500,0.00127272727272727,0.06
SPLK,B,2515,964,200,781,0.020540356260121,89,0.001,0.0431224066390042
SBUX,B,2513,504,1025,104,0.00373684873918427,39,0.001,0.01
MFGP,S,2511,0,2511,0,0.0,2500,0.0,0.0
SIVR,B,2510,0,2160,0,0.0,1866,0.0,0.0
PIXY,S,2500,500,0,2000,1.0,2500,0.001,0.0249
CHK,S,2500,100,1200,1200,5.09281658221079e-05,1300,0.001,0.01
MHNC,B,2499,0,1699,0,0.0,100,0.0,0.0
LX,B,2498,0,2098,0,0.0,100,0.0,0.0
REI,B,2495,69,2125,2,0.00426953777612771,125,0.0,0.01
CNP,B,2494,0,2046,0,0.0,167,0.0,0.0
SMIT,B,2487,0,1737,0,0.0,100,0.0,0.0
EWZ,B,2479,0,1624,0,0.0,100,0.0,0.0
BGB,B,2479,0,1979,0,0.0,100,0.0,0.0
BGSF,B,2469,193,934,0,0.0334895019954885,100,0.01,0.05
NEM,B,2465,300,741,1041,0.000429510830115581,100,0.001,0.01
GOGO,B,2463,0,2113,0,0.0,1833,0.0,0.0
SBGI,B,2462,16,1571,150,0.000545907400457197,100,0.0,0.02
BXG,B,2460,279,1484,0,0.0237265073560677,117,0.001,0.0341935483870968
GCV,B,2450,0,1959,0,0.0,176,0.0,0.0
ZIOP,S,2445,0,1929,0,0.0,316,0.0,0.0
EOI,B,2440,0,2011,0,0.0,1724,0.0,0.0
VMO,B,2435,200,1744,0,0.171232876712329,100,0.0005,0.01
GRPN,B,2435,0,1830,0,0.0,349,0.0,0.0
CHRS,B,2416,200,1229,0,0.00516689056525783,100,0.01,0.045
TSN,B,2410,0,1266,0,0.0,55,0.0,0.0
AXSM,B,2410,200,790,95,0.00862998921251348,100,0.005,0.055
EMX,B,2408,0,1934,0,0.0,274,0.0,0.0
APTO,B,2400,1600,0,700,0.141630521377357,600,0.001,0.01
COF-G,B,2392,0,1909,0,0.0,125,0.0,0.0
DSSI,S,2390,1100,0,1290,0.761245674740484,500,0.001,0.0454545454545455
WH,B,2388,138,1444,0,0.0100246985326166,138,0.0,0.03
PFFL,B,2378,0,1848,0,0.0,125,0.0,0.0
YCBD,B,2375,0,1811,0,0.0,100,0.0,0.0
BAM,B,2368,0,1595,0,0.0,100,0.0,0.0
MYGN,B,2367,200,1149,0,0.00862143288214501,100,0.0005,0.04
PSTI,B,2366,0,2366,0,0.0,0,0.0,0.0
UGLD,B,2363,129,428,0,0.0325675334511487,90,0.00387596899224806,0.154031007751938
YRCW,B,2361,100,1440,4,0.00828294541538971,100,0.0,0.01
TGI,B,2361,0,1380,0,0.0,100,0.0,0.0
DIN,B,2357,549,280,700,0.065435041716329,100,0.0169945355191257,0.153242258652095
M,B,2357,0,1941,0,0.0,216,0.0,0.0
QYLD,B,2356,801,533,0,0.347807207989579,20,0.00998751560549313,0.0199875156054931
AVP,B,2353,200,1771,0,0.00117182464815965,200,0.001,0.01
ZIXI,B,2353,0,1556,0,0.0,100,0.0,0.0
SLB,S,2352,630,0,1722,0.00175703301269805,300,0.001,0.01
SVRA,S,2350,1400,0,950,0.0274015501448368,2350,0.00357142857142857,0.02
OUT,B,2348,0,1726,0,0.0,133,0.0,0.0
AGFSW,B,2347,0,1750,0,0.0,333,0.0,0.0
CSIQ,B,2345,0,1827,0,0.0,161,0.0,0.0
WFC-T,B,2342,0,1176,0,0.0,147,0.0,0.0
PUYI,B,2336,276,1046,0,0.0608868299139643,5,0.00144927536231884,0.0806159420289855
MVF,B,2332,0,1758,0,0.0,209,0.0,0.0
LH,B,2326,0,1374,0,0.0,111,0.0,0.0
ZOM,B,2322,200,1500,255,0.0810372771474878,455,0.0,0.0012
USRT,B,2321,0,683,0,0.0,17,0.0,0.0
MRVL,B,2320,0,1813,0,0.0,106,0.0,0.0
RYAM,B,2319,0,1695,0,0.0,182,0.0,0.0
DXB,B,2319,0,1801,0,0.0,260,0.0,0.0
MH-C,B,2318,0,1757,0,0.0,291,0.0,0.0
FRC-H,B,2318,0,1415,0,0.0,116,0.0,0.0
AWI,S,2313,0,1649,0,0.0,101,0.0,0.0
FIV,B,2312,1000,12,1300,0.643086816720257,400,0.001,0.01
PSX,B,2305,218,710,100,0.00403248182608535,100,0.000458715596330275,0.0245871559633028
EMD,B,2304,200,563,1400,0.0580046403712297,463,0.001,0.01
TPRE,B,2299,100,1983,0,0.00600312162324409,350,0.005,0.01
NUO,B,2295,200,0,2095,0.285714285714286,2295,0.001,0.02
NXR,B,2293,0,1027,0,0.0,883,0.0,0.0
EIM,B,2291,600,1500,0,0.141676505312869,600,0.0,0.01
MCO,B,2287,199,300,0,0.0115088774506969,100,0.00552261306532663,0.04
AJRD,B,2287,103,1077,0,0.00582776960506959,100,0.00029126213592233,0.04
SR-A,B,2282,0,1532,0,0.0,100,0.0,0.0
CLLS,B,2265,0,1416,0,0.0,100,0.0,0.0
SRPT,B,2263,100,340,0,0.00256581310617335,100,0.01,0.21
EQNR,S,2263,300,0,1963,0.00609966858467357,100,0.001,0.01
SYMC,B,2261,0,1742,0,0.0,100,0.0,0.0
CDXC,S,2258,800,0,1458,0.120500075312547,1000,0.001,0.0275
CVEO,B,2258,0,1900,0,0.0,1600,0.0,0.0
UTG,B,2256,350,974,199,0.0761200521966072,100,0.003,0.0571428571428571
BHGE,B,2254,500,1389,0,0.00370189388891357,140,0.001,0.01
CBLK,S,2253,400,0,1853,0.0177643558200471,100,0.001,0.015
