symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SEAS,B,5175,400,1999,0,0.00547990245773625,100,0.0,0.025
AMZN,S,5169,397,725,13,0.00815446236006984,15,0.026360201511335,0.469395465994962
QLYS,B,5167,0,1695,0,0.0,100,0.0,0.0
CAF,B,5162,0,3914,0,0.0,100,0.0,0.0
SES,B,5160,0,5160,0,0.0,4000,0.0,0.0
CLF,B,5158,400,3366,45,0.00053943979177624,242,0.0,0.01
CFMS,S,5155,800,3779,104,0.00581108173286457,189,0.0025,0.01
TEAM,B,5150,300,3094,0,0.00570125427594071,100,0.0216666666666667,0.07
CC,S,5142,1596,0,3546,0.0137904814571596,100,0.001,0.0134586466165414
FPF,B,5117,575,2770,0,0.0896895960068632,100,0.000826086956521739,0.0217391304347826
USMV,B,5103,126,684,0,0.00128742209052825,70,0.005,0.01
XOG,B,5103,588,2933,738,0.00365015612487507,100,0.000510204081632653,0.01
RTTR,S,5100,1000,0,4100,0.0215470803706098,5100,0.001,0.0298
GNC,B,5099,99,4226,0,0.00522014236751911,100,0.001,0.01
OLN,B,5092,200,3281,500,0.00329169341167564,258,0.0055,0.01
ERA,B,5083,600,2299,33,0.182149362477231,100,0.00666666666666667,0.0516666666666667
UUUU,B,5076,0,4164,0,0.0,100,0.0,0.0
GOL,B,5073,155,3707,261,0.00464851247600768,165,0.0,0.01
CYBR,B,5054,400,1631,9,0.0135851107186524,100,0.0005,0.04
PCTY,B,5052,1099,360,200,0.101608727810651,100,0.001,0.129590536851683
VGIT,B,5041,2215,0,2732,0.696979232221523,155,0.001,0.01
ESV,B,5026,0,3862,0,0.0,157,0.0,0.0
EIM,B,5016,1100,2916,500,0.253164556962025,500,0.000909090909090909,0.0109090909090909
CUR,B,5007,900,2684,0,0.401785714285714,288,0.0049,0.0099
CLD,S,5000,1000,0,4000,0.0296375329717554,5000,0.001,0.0055
VNRX,B,5000,300,0,4700,0.0810810810810811,5000,0.001,0.02
HLIT,B,5000,200,0,4700,0.00983187493855078,2100,0.001,0.01
VWO,B,4993,260,2082,0,0.000132972806549627,89,0.0,0.01
CTL,S,4988,600,1396,2992,0.000450758062371393,1396,0.001,0.01
ARWR,B,4963,666,2611,300,0.0138677771993753,100,0.00115015015015015,0.01
CF,B,4951,216,0,4735,0.00241940903694079,100,0.001,0.01
EZA,B,4947,216,1202,1566,0.00764250079609383,224,0.000462962962962963,0.0385185185185185
RJF,B,4930,100,3085,0,0.00520264294261485,116,0.01,0.14
NPV,B,4929,0,3124,0,0.0,341,0.0,0.0
ADMA,S,4927,500,3523,0,0.0274499039253363,110,0.0006,0.022
HOLX,B,4927,280,699,3120,0.0098032350675723,100,0.001,0.01
EHT,B,4927,100,3777,0,0.0354484225451967,100,0.0,0.03
PRS,B,4917,0,3196,0,0.0,100,0.0,0.0
BSV,S,4912,1576,2603,0,0.028755450946047,100,0.00412182741116751,0.01
KKR,B,4908,300,2964,44,0.00114832535885167,100,0.0,0.01
MRK,S,4906,2156,0,2750,0.00591140028350593,59,0.001,0.01
CIFS,B,4905,100,3388,185,0.0833333333333333,316,0.0,0.0074
CSQ,B,4904,316,3637,98,0.0868131868131868,114,0.0,0.0105063291139241
ADXS,S,4900,1000,0,3900,0.192307692307692,4900,0.001,0.0047
COG,B,4887,530,902,2846,0.0010048002912025,100,0.000811320754716981,0.01
NEM,B,4883,200,3196,210,0.000365280791344306,100,0.0,0.01
ERIC,S,4878,0,4695,0,0.0,100,0.0,0.0
XLV,B,4869,0,3933,0,0.0,59,0.0,0.0
FRA,S,4861,1600,0,3261,0.557491289198606,1000,0.001,0.01
DGRO,B,4858,520,106,0,0.00642951642617802,100,0.005,0.01
MDY,B,4848,200,2719,7,0.00830426839395449,100,0.005,0.045
PSEC,B,4843,800,3302,0,0.017195795627969,369,0.001,0.01
MTG,S,4841,1817,0,3024,0.0137644215837039,300,0.001,0.01
V,B,4829,236,2631,2,0.00134123677944043,28,0.001,0.0149152542372881
CENX,B,4824,300,3569,289,0.00529763901887725,183,0.000333333333333333,0.01
BOSC,B,4815,0,3786,0,0.0,200,0.0,0.0
MT,B,4815,100,3200,0,0.000939531737382089,100,0.001,0.01
CPST,B,4807,1053,2260,288,0.128649969456323,100,0.00067673314339981,0.00421823361823362
FVD,B,4806,0,2044,0,0.0,100,0.0,0.0
AAXN,B,4801,202,1612,660,0.00907742776254887,100,0.00554455445544554,0.0686138613861386
LLY,B,4792,379,988,141,0.00368186366418295,77,0.00287598944591029,0.01
EXK,B,4789,400,3526,73,0.00851154378125332,300,0.00075,0.01
NTNX,B,4786,0,3605,0,0.0,100,0.0,0.0
NNA,B,4762,200,2700,711,0.187265917602996,134,0.005,0.11
MOTI,B,4757,100,1619,0,0.5,100,0.04,0.11
SPPP,B,4744,800,925,2700,0.209478921183556,136,0.001,0.02
OXY,B,4737,1534,1101,1215,0.0158175312690115,50,0.001,0.0106910039113429
CY,B,4731,442,3032,0,0.00182186902328035,100,4.52488687782805e-06,0.01
BGB,B,4724,300,3724,0,0.22883295194508,100,0.001,0.01
NOG,B,4722,0,3851,0,0.0,100,0.0,0.0
IRBT,B,4716,200,2352,500,0.00609756097560976,100,0.001,0.15
IGN,B,4714,0,2753,0,0.0,101,0.0,0.0
CBT,B,4707,200,50,4457,0.0255852628885762,98,0.001,0.03025
APDN,B,4692,1000,893,2500,0.344827586206897,766,0.001,0.0044
DISCA,B,4678,74,3453,0,0.000579152090034671,100,0.0,0.01
WPRT,B,4678,521,3766,0,0.026361060514066,400,0.0,0.01
SPTL,B,4669,0,3759,0,0.0,61,0.0,0.0
TSG,B,4668,0,3777,0,0.0,210,0.0,0.0
HBM,B,4656,200,3042,0,0.00402414486921529,100,0.0,0.01
WIT,B,4633,0,3925,0,0.0,692,0.0,0.0
SPI,B,4630,500,3514,0,0.0522247754334656,200,0.001,0.014
ARCO,B,4602,100,3591,95,0.00449883030412093,151,0.0,0.03
FUV,S,4600,600,4000,0,0.0284131268646114,2000,0.001,0.01
HUN,B,4593,200,2055,966,0.00207391430586088,100,0.001,0.01
CX,B,4579,455,3000,400,0.00171306371091015,500,0.0,0.01
MRNS,B,4574,200,3075,0,0.00784898551862172,100,0.0,0.015
OXSQ,B,4570,0,3799,0,0.0,205,0.0,0.0
AYR,B,4561,700,0,3850,0.0615330520393812,4550,0.001,0.01
UNMA,B,4554,0,3323,0,0.0,100,0.0,0.0
ROM,B,4553,0,2156,0,0.0,50,0.0,0.0
FCAU,B,4545,0,3780,0,0.0,316,0.0,0.0
NGL,S,4542,100,3309,108,0.00162900939938423,166,0.0,0.01
BSCK,B,4541,0,3633,0,0.0,600,0.0,0.0
OMC,B,4540,180,1320,3040,0.00612182430364249,45,0.001,0.0288888888888889
PAA,B,4537,299,3305,0,0.00169834255398912,100,0.0,0.01
WRE,S,4523,200,0,4323,0.0152741713762028,323,0.001,0.015
SPTN,B,4506,0,2915,0,0.0,100,0.0,0.0
CAH,B,4494,0,3315,0,0.0,100,0.0,0.0
DISH,B,4491,1093,1620,466,0.0164660510101086,100,0.000914913083257091,0.0136596523330284
WRLD,B,4488,250,2140,0,0.0388681592039801,112,0.054,0.48
BAX,B,4463,1130,1098,1770,0.0486943031974489,100,0.001,0.0291150442477876
KRA,B,4461,204,1886,0,0.00535376863321436,100,0.0149019607843137,0.115882352941176
AMR,B,4438,472,3366,0,0.0107109628520208,600,0.0,0.02
SWN,S,4425,225,0,4200,0.000270913302926827,100,0.001,0.01
QQQ,S,4423,350,3483,590,0.000493561142354315,35,0.001,0.01
URBN,B,4417,200,2493,400,0.0027763125017352,100,0.0,0.01
CSX,B,4416,1000,2545,0,0.0098941327792619,100,0.0009,0.01
AIMC,B,4412,833,80,3086,0.0590319608815817,100,0.001,0.0464105642256903
PDS,B,4406,426,2993,0,0.00484454249778243,100,0.00382629107981221,0.01
UAA,B,4404,2662,679,740,0.00961260688698868,158,0.000924868519909842,0.00924868519909842
OBLN,B,4400,500,0,3900,0.199282582702272,4400,0.001,0.03
DUST,S,4400,700,2100,1600,0.0029393486403413,1000,0.001,0.01
JPM-D,B,4395,110,3281,186,0.0092678405931418,100,0.0,0.0190909090909091
AEO,B,4392,307,1770,1145,0.00151009847612864,100,0.001,0.01
LSCC,S,4389,1100,1542,1200,0.00950044911213985,101,0.000909090909090909,0.01
PBCT,B,4388,200,3102,0,0.000476721680348579,100,0.0025,0.01
PSQ,B,4385,100,4185,0,0.00392603352832633,100,0.001,0.01
MX,B,4384,215,2494,400,0.00662721163923309,100,0.00534883720930233,0.026046511627907
BWA,B,4383,520,2496,0,0.00537601058660546,104,0.0,0.0138461538461538
CVET,B,4377,350,2527,0,0.00228380521099098,100,0.000571428571428571,0.0371428571428571
CNSL,B,4376,0,3176,0,0.0,375,0.0,0.0
PTY,B,4372,100,2973,288,0.0219106047326906,166,0.0,0.01
AR,B,4366,400,2250,766,0.000789150755414561,100,0.001,0.01
CL,B,4362,530,2028,1097,0.00328014952530666,100,0.001,0.0105660377358491
CBM,B,4361,800,320,2950,0.0268862376071249,68,0.001,0.09
SOLOW,B,4333,300,833,2800,0.0372670807453416,100,0.001,0.0766666666666667
WAB,B,4322,370,1338,0,0.0143706062842273,100,0.012972972972973,0.0591891891891892
PPDF,S,4316,0,3000,0,0.0,750,0.0,0.0
LMRK,B,4309,0,3467,0,0.0,100,0.0,0.0
MS-A,B,4309,1200,1661,669,0.384368994234465,200,0.005,0.07
VHT,B,4304,0,476,0,0.0,32,0.0,0.0
TWNKW,B,4300,400,0,3900,0.363636363636364,300,0.001,0.0475
RWLK,S,4300,1000,0,3300,0.0482741974414675,4300,0.001,0.001
TQQQ,S,4298,1620,1778,900,0.00302842796547592,100,0.001,0.01
PM,B,4284,2375,239,1149,0.0194061315204602,38,0.001,0.0104547368421053
DNP,B,4279,1400,350,2005,0.148698884758364,350,0.00157142857142857,0.0142857142857143
SB,B,4276,0,3477,0,0.0,312,0.0,0.0
EOD,B,4267,200,2141,1409,0.0738007380073801,1609,0.0,0.01
EA,S,4263,1614,0,2562,0.00974437615465424,51,0.001,0.0236988847583643
MGM,B,4257,0,3510,0,0.0,157,0.0,0.0
EMLC,B,4252,0,3260,0,0.0,103,0.0,0.0
STT,S,4250,478,869,70,0.0077052034302663,69,0.00726987447698745,0.0523012552301255
EAGL,B,4245,0,3681,0,0.0,364,0.0,0.0
VHC,B,4224,0,3368,0,0.0,116,0.0,0.0
BSQR,B,4214,0,3169,0,0.0,589,0.0,0.0
LVS,S,4211,400,3811,0,0.00426908011996115,200,0.0055,0.04
GRPN,S,4205,2005,0,2200,0.00525076666430971,1,0.001,0.01
VXXB,S,4200,0,4200,0,0.0,1300,0.0,0.0
ADMP,S,4200,0,4200,0,0.0,0,0.0,0.0
DHX,S,4200,0,4200,0,0.0,0,0.0,0.0
CEM,B,4193,30,2970,139,0.00886786875554242,133,0.0,0.02
GAB,B,4188,300,3161,0,0.0123782802442647,100,0.00166666666666667,0.01
HES,B,4183,400,1745,1100,0.00445136879590474,100,0.001,0.01
APLE,B,4173,100,2538,167,0.00162224421264377,100,0.001,0.01
HD,B,4173,215,1917,268,0.00286067831339729,22,0.001,0.0229302325581395
FRC-I,B,4161,300,1546,408,0.75,100,0.01,0.113333333333333
TPCO,B,4145,300,825,2204,0.0284144724379617,100,0.000666666666666667,0.0666666666666667
C,S,4122,1117,0,3005,0.00377315151044288,50,0.001,0.01
AGE,B,4112,300,2865,100,0.243111831442464,100,0.001,0.07
STZ,B,4111,928,865,318,0.0136022514071295,50,0.00149461206896552,0.0252155172413793
KCAP,S,4100,1000,0,3100,0.367917586460633,4100,0.001,0.02
FDUSZ,B,4099,2300,932,0,0.71875,100,0.0,0.0369565217391304
CMRE-D,B,4097,0,2051,0,0.0,100,0.0,0.0
MFM,B,4097,0,3316,0,0.0,100,0.0,0.0
NML,B,4090,400,2700,457,0.0949667616334283,100,0.0,0.01
BKEP,B,4087,0,3108,0,0.0,100,0.0,0.0
EXTR,B,4080,201,666,2233,0.00183611948479035,100,0.00099502487562189,0.01
TCRD,B,4075,1000,350,2600,0.231000231000231,400,0.001,0.01
RLM,B,4071,0,1696,0,0.0,275,0.0,0.0
IIM,B,4069,200,169,3700,0.0601865783930184,200,0.001,0.01
TSEM,B,4067,100,2297,0,0.0018657412590022,100,0.001,0.01
VOX,B,4054,0,3396,0,0.0,481,0.0,0.0
CMFNL,B,4053,300,2790,0,1.0,207,0.0233333333333333,0.286666666666667
ISTB,B,4052,368,1917,226,0.0874524714828897,100,0.000728260869565217,0.0121467391304348
XLI,B,4045,496,2058,514,0.000789548667875398,100,0.0,0.01
ZIXI,B,4033,20,2732,80,0.00120192307692308,100,0.0,0.01
STM,B,4026,100,1670,1613,0.00112108880144396,100,0.00087,0.0087
ETB,B,3996,823,2317,0,0.400681596884129,100,0.00121506682867558,0.0590643985419198
AMSC,B,3995,100,2195,0,0.00982125319190729,100,0.01,0.07
KRP,B,3992,46,1851,0,0.0275614140203715,150,0.0,0.04
PMT,B,3988,897,0,2466,0.0243122374305461,625,0.000780379041248607,0.01
BOXL,B,3982,0,2111,0,0.0,200,0.0,0.0
IIPR,B,3980,320,772,245,0.0219358376748012,72,0.00796875,0.12125
BKD,B,3964,100,2664,100,0.000415886878768975,100,0.0,0.01
PHK,B,3956,1140,2284,0,0.235585864848109,116,0.001,0.01
FV,B,3948,3588,0,360,0.659680088251517,400,0.001,0.0184002229654404
RA,B,3942,100,2865,0,0.0415800415800416,100,0.0,0.02
CREG,B,3941,0,2701,0,0.0,441,0.0,0.0
ECL,B,3935,129,964,0,0.00374858338418621,100,0.00797674418604651,0.0764341085271318
DHXM,B,3930,1400,0,2500,0.482925146602277,500,0.001,0.02
SWM,B,3929,220,2215,114,0.0599781897491821,100,0.00545454545454545,0.04
HYD,B,3926,247,1679,890,0.0116207951070336,102,0.001,0.027004048582996
FEI,B,3921,0,3033,0,0.0,483,0.0,0.0
XAN,B,3920,0,1977,0,0.0,1665,0.0,0.0
PINC,B,3918,200,3048,43,0.0071380134908455,333,0.0,0.01
PTLA,B,3913,600,2700,0,0.0192276878705336,100,0.001,0.03
VYM,B,3911,0,1535,0,0.0,76,0.0,0.0
BCE,B,3909,500,2600,10,0.0198546638605408,100,0.0,0.01
PFMT,B,3909,0,2293,0,0.0,255,0.0,0.0
FRED,S,3901,1001,100,2800,0.104205704767853,300,0.001,0.01
MSD,B,3900,1000,100,2700,0.72463768115942,300,0.001,0.01
HCXY,B,3898,0,1922,0,0.0,104,0.0,0.0
NZF,B,3893,500,2703,0,0.116522955022139,181,0.001,0.01
BLDR,B,3883,0,2454,0,0.0,100,0.0,0.0
ENSG,B,3882,1717,100,741,0.124909064455114,100,0.0010104834012813,0.05703552708212
SIL,B,3880,300,200,2500,0.0902798675895275,119,0.001,0.0366666666666667
LAC,B,3868,0,3108,0,0.0,156,0.0,0.0
SGDJ,B,3867,0,1112,0,0.0,100,0.0,0.0
AQUA,B,3863,200,2601,400,0.00740905386382159,433,0.001,0.01
CMCL,B,3853,0,3271,0,0.0,250,0.0,0.0
ETV,B,3852,100,1875,1248,0.011997600479904,219,0.0,0.02
EGLE,B,3846,100,2495,966,0.016597510373444,111,0.001,0.01
INST,B,3845,300,697,2200,0.0455373406193078,100,0.004,0.0766666666666667
NDRA,B,3841,0,2881,0,0.0,256,0.0,0.0
CHSCM,B,3839,0,2243,0,0.0,100,0.0,0.0
GLAD,B,3815,1001,588,1600,0.0902126892573901,14,0.001,0.01
VEEV,S,3811,19,1710,0,0.000422701283677056,99,0.001,0.04
PMF,B,3805,0,2065,0,0.0,102,0.0,0.0
SCI,B,3794,125,1632,0,0.00195452981830691,100,0.0008,0.032
TNA,S,3784,1005,2779,0,0.00662094590588375,200,0.001,0.02
SPXX,B,3782,500,2548,0,0.319081046585833,100,0.001,0.02
MNR,B,3782,900,2133,0,0.0636627290089835,100,0.0,0.01
DUK,S,3778,1263,267,2248,0.0167366789022435,100,0.001,0.0115835312747427
GOOG,B,3777,320,1369,13,0.0153764835904089,100,0.056875,0.39875
OPGN,B,3769,800,1958,600,1.0,411,0.001,0.01
ALP-Q,B,3767,0,1280,0,0.0,140,0.0,0.0
NVGS,B,3764,0,2671,0,0.0,171,0.0,0.0
PPT,B,3758,300,2687,0,0.051063829787234,100,0.005,0.01
ARAY,B,3750,200,0,3450,0.00861474844934528,100,0.001,0.01
GECC,B,3745,110,2165,0,0.120879120879121,100,0.01,0.05
ASHR,B,3743,100,2746,0,0.000453025759044659,100,0.005,0.01
ICL,B,3733,0,3192,0,0.0,426,0.0,0.0
OXLC,B,3731,643,2214,0,0.127909289834892,100,0.00162208398133748,0.0184447900466563
MAR,B,3726,1158,0,2340,0.0153405929576345,85,0.001,0.0193091537132988
GS-D,B,3724,455,1105,0,0.0767673359203644,100,0.02,0.06
JHB,B,3720,0,2921,0,0.0,150,0.0,0.0
CEN,B,3704,300,2187,15,0.0455650060753341,100,0.0,0.01
IBDP,B,3700,200,0,2900,0.0430015050526768,386,0.001,0.02
IPCI,B,3700,0,3333,0,0.0,3333,0.0,0.0
HA,B,3698,376,133,2449,0.0224316907290299,100,0.001,0.0260106382978723
HPE,S,3693,510,0,3183,0.000741803076010088,210,0.001,0.01
AED,B,3683,200,1347,0,0.5,172,0.025,0.135
FVE,B,3678,0,3678,0,0.0,0,0.0,0.0
HSIC,B,3670,99,2289,161,0.00157585597631441,100,0.0,0.02
ANY,B,3663,600,1746,700,0.0506115563053564,100,0.001,0.0233333333333333
AYX,B,3646,0,1833,0,0.0,100,0.0,0.0
TRCH,B,3640,0,3540,0,0.0,3333,0.0,0.0
JCP,B,3632,104,2803,0,0.000363328931463587,100,0.00480769230769231,0.00961538461538462
APTS,B,3623,0,2336,0,0.0,190,0.0,0.0
LB,S,3615,595,0,3020,0.00411184210526316,50,0.001,0.01
SA,B,3612,310,2110,50,0.0475314320760503,100,0.00067741935483871,0.0203225806451613
VSI,B,3608,200,1066,2043,0.018496254508462,199,0.0005,0.02
UPS,B,3606,401,1626,13,0.00846152222995927,43,0.000997506234413965,0.0156608478802993
HOV,B,3602,0,2173,0,0.0,100,0.0,0.0
NXR,B,3599,500,1176,1500,1.0,300,0.001,0.02
FTNT,B,3591,10,1456,11,0.000274070216789541,60,0.0,0.01
TK,B,3590,0,2566,0,0.0,326,0.0,0.0
SUN,B,3590,100,2160,256,0.00864902266043937,100,0.0,0.01
GDI,B,3583,74,3062,0,0.000602546982379572,200,0.001,0.01
MMP,B,3582,170,1393,0,0.00468603561387067,100,0.01,0.04
BSJL,B,3569,548,1100,0,0.0646302630027126,171,0.000260948905109489,0.0178284671532847
BBN,B,3567,300,2033,279,0.161550888529887,100,0.000333333333333333,0.04
FTSM,B,3560,0,3560,0,0.0,270,0.0,0.0
ALL-G,B,3558,300,2429,0,0.136363636363636,100,0.0,0.01
HT-E,B,3542,100,2157,0,0.0909090909090909,100,0.02,0.16
MTUM,B,3534,0,2185,0,0.0,53,0.0,0.0
LILA,B,3534,1035,1443,18,0.0413702134463187,100,0.001,0.0192270531400966
BSJK,B,3531,1182,1513,0,0.224971450323563,100,0.0,0.01
ZKIN,B,3527,0,2837,0,0.0,121,0.0,0.0
TAC,B,3515,500,2216,100,0.0470987189148455,333,0.001,0.02
MCA,B,3512,0,3110,0,0.0,216,0.0,0.0
WIW,B,3500,800,0,2700,0.53226879574185,3500,0.001,0.02
CYRN,B,3500,200,0,3300,0.140056022408964,3500,0.001,0.03
RFI,B,3492,100,2143,80,0.0223264121455682,111,0.0,0.02
NGL,B,3490,100,2469,0,0.00162900939938423,100,0.0,0.01
DXC,B,3488,868,798,833,0.0121312071110117,100,0.000539170506912442,0.01
CVI,B,3486,347,385,1183,0.0276471994263405,107,0.00481268011527378,0.0313544668587896
ACIU,B,3472,0,2735,0,0.0,487,0.0,0.0
VIA,B,3468,500,0,2968,0.308071472581639,3468,0.001,0.27
CGNX,B,3468,0,2100,0,0.0,100,0.0,0.0
TRIP,B,3462,130,2322,172,0.00178385202261375,100,0.000230769230769231,0.0653846153846154
XONE,B,3455,0,2980,0,0.0,2533,0.0,0.0
DRYS,B,3451,1061,1010,1178,0.184361424847958,239,0.000942507068803016,0.01
IVV,B,3450,46,1276,0,0.000605797215966707,14,0.001,0.02
TNK,B,3445,200,3024,0,0.00456131548338541,221,0.0,0.01
PGNX,B,3443,0,2574,0,0.0,141,0.0,0.0
SIBN,B,3442,453,1616,366,0.141253507951356,101,0.0178366445916115,0.381324503311258
AVP,S,3433,851,2207,0,0.00209106322333342,200,0.000470035252643948,0.01
OILU,B,3432,0,2438,0,0.0,100,0.0,0.0
NBY,B,3429,0,2597,0,0.0,141,0.0,0.0
BML-L,B,3425,100,1324,0,0.5,100,0.01,0.08
CY,S,3421,121,0,3300,0.000498746949812042,21,0.001,0.01
WYNN,B,3401,0,2153,0,0.0,100,0.0,0.0
MDLY,B,3400,600,0,2800,0.48820179007323,3400,0.001,0.03
TYHT,B,3400,1800,0,1400,0.249100470523111,600,0.001,0.0069
ITOT,B,3387,0,357,0,0.0,46,0.0,0.0
SVXY,B,3381,60,3071,0,0.000619943585133753,60,0.001,0.01
ZAYO,B,3358,200,2363,220,0.00123546017802981,100,0.0,0.01
XLNX,S,3358,179,750,2204,0.00222761495862112,100,0.001,0.01
AEM,B,3356,100,966,1400,0.000945081324247952,100,0.001,0.02
JO,B,3347,400,1832,22,0.782778864970646,100,0.0,0.055
AIMT,B,3337,0,2150,0,0.0,294,0.0,0.0
SIX,B,3337,137,1909,0,0.0038535103510351,100,0.0,0.03
TBLT,B,3333,0,2581,0,0.0,100,0.0,0.0
AEF,B,3331,0,2763,0,0.0,316,0.0,0.0
GASL,B,3323,750,2209,0,0.0367538959129668,250,0.001,0.01
MAC,B,3307,346,922,1713,0.0111641713990707,50,0.000982658959537572,0.0113005780346821
AAPL,S,3300,0,3300,0,0.0,1000,0.0,0.0
VTVT,B,3300,1000,0,2300,0.447427293064877,3300,0.001,0.02
DSS,S,3295,0,3295,0,0.0,0,0.0,0.0
WLK,B,3288,267,883,0,0.00503374684212511,100,0.00662921348314607,0.0837078651685393
SNH,B,3284,875,1243,266,0.0122053284976984,100,0.000885714285714286,0.01
FDUS,B,3278,150,2198,50,0.0699953336444237,111,0.00666666666666667,0.02
SPHD,B,3275,368,691,246,0.0310103648773911,100,0.001,0.01
HRZN,B,3272,1000,800,300,0.460193281178095,100,0.001,0.03
GLW,B,3272,600,100,2472,0.00219311070822855,100,0.001,0.01
SKX,B,3271,0,2348,0,0.0,100,0.0,0.0
FCEL,S,3271,0,2343,0,0.0,350,0.0,0.0
EVTC,B,3266,300,200,829,0.0129366106080207,100,0.001,0.0166666666666667
FAST,B,3264,100,2144,0,0.00140837135936004,100,0.0,0.01
GILD,B,3264,8,999,0,5.46272712995145e-05,100,0.005,0.01
TXMD,B,3254,100,2410,37,0.000590179414542021,137,0.0,0.01
RNWK,B,3251,400,1266,800,0.0291842988472202,111,0.001,0.05
HRTX,B,3246,600,800,562,0.026882924862225,100,0.000833333333333333,0.015
NS,B,3241,461,1840,378,0.0232253514030934,100,0.000629067245119306,0.0126681127982646
PFSI,S,3237,300,2347,0,0.00549239303564563,100,0.0,0.01
AFT,B,3221,200,2151,0,0.0607348921955664,100,0.0,0.025
BOX,B,3215,411,1665,123,0.011176374612498,100,0.001,0.01
HABT,B,3213,0,2307,0,0.0,100,0.0,0.0
AAL,S,3209,1029,0,2180,0.00472592830734609,85,0.001,0.01
LC,B,3203,414,1865,0,0.0040019719861961,161,0.001,0.01
CSTE,B,3200,900,0,2300,0.0726978998384491,3200,0.001,0.08
IVR,S,3200,100,0,3100,0.0021386257191129,3200,0.001,0.01
CHAU,S,3200,1400,0,1800,0.153357432358418,1600,0.001,0.02
ZG,B,3199,967,200,1905,0.0392802014785929,66,0.001,0.0393795243019648
SCHA,B,3196,0,1555,0,0.0,39,0.0,0.0
UTX,B,3195,695,464,122,0.00448100890399035,67,0.001,0.0114388489208633
WMB,S,3194,1215,0,1979,0.00238774643901519,100,0.001,0.01
PML,B,3189,0,2744,0,0.0,316,0.0,0.0
LFC,B,3187,0,2671,0,0.0,333,0.0,0.0
COTY,B,3187,1225,1144,0,0.00224457225781981,100,0.0,0.01
AVH,B,3180,0,2421,0,0.0,176,0.0,0.0
WPX,B,3174,492,1374,450,0.00134365287874898,100,0.001,0.01
FTV,B,3167,260,1441,0,0.00349471759993548,100,0.000230769230769231,0.0176923076923077
MNST,S,3163,944,0,2219,0.0146064460226833,100,0.001,0.01
MAV,B,3162,0,2399,0,0.0,100,0.0,0.0
FPAY,B,3160,0,3160,0,0.0,3160,0.0,0.0
SPXC,B,3159,210,2087,232,0.0113617919168966,108,0.00952380952380952,0.0404761904761905
VKI,B,3159,200,2200,376,0.0372231528010422,283,0.0,0.01
EQT,S,3155,900,2000,255,0.00370134276490305,300,0.0,0.01
SOLY,B,3137,0,1835,0,0.0,100,0.0,0.0
JP,B,3127,1300,835,591,0.485618229361225,200,0.001,0.02
ETW,B,3127,160,2302,74,0.0183675812191482,142,0.0,0.01375
TEN,B,3124,200,610,160,0.00792550029720626,100,0.005,0.04
BE,B,3117,0,1998,0,0.0,100,0.0,0.0
MDT,S,3111,345,2600,166,0.00300520030313325,100,0.001,0.015536231884058
ISF,B,3107,0,2140,0,0.0,294,0.0,0.0
MC,B,3104,200,0,2904,0.0201897839693115,96,0.001,0.02005
CSTM,B,3100,0,2575,0,0.0,112,0.0,0.0
BAC-Y,B,3099,0,1812,0,0.0,100,0.0,0.0
MET-E,B,3098,0,2480,0,0.0,100,0.0,0.0
PIR,S,3095,400,0,2695,0.0236588395339209,3095,0.001,0.0047
MET,S,3089,289,0,2800,0.000713506253672459,100,0.001,0.01
JNJ,B,3088,1069,742,173,0.00687645537701501,25,0.001,0.0108138447146866
MS-F,B,3087,100,1760,131,0.5,100,0.01,0.1
GRMN,S,3085,206,1684,233,0.00490920356513036,100,0.000485436893203883,0.0248543689320388
PEG,B,3081,400,1542,337,0.00322762849995965,100,0.00075,0.01
RING,B,3075,0,2489,0,0.0,82,0.0,0.0
DSE,B,3073,0,2373,0,0.0,275,0.0,0.0
BSCN,B,3073,400,354,909,0.0116846317880408,100,0.00325,0.01
EDZ,B,3070,100,2260,194,0.00522821142887018,294,0.0,0.01
GII,B,3063,754,0,0,1.0,184,0.02,0.08
CTSO,B,3056,0,2313,0,0.0,147,0.0,0.0
GG,B,3048,1100,981,500,0.00106385550907904,100,0.001,0.01
GMRE,B,3046,0,1853,0,0.0,100,0.0,0.0
WBA,B,3038,317,1060,250,0.00147786925752221,100,0.001,0.01
FTK,B,3033,0,2559,0,0.0,358,0.0,0.0
CDMO,B,3032,100,2607,0,0.00725742071267871,100,0.0,0.01
CANE,B,3020,0,1796,0,0.0,158,0.0,0.0
HACK,B,3016,100,1495,0,0.0533617929562433,100,0.0,0.04
STWD,B,3015,100,2280,0,0.00101076464345277,100,0.005,0.01
FSM,B,3015,100,2365,0,0.00172830971310059,100,0.0,0.01
SPLV,B,3006,200,1153,0,0.00193894269454866,100,0.0,0.01
GOOD,B,3005,600,0,2400,0.0622535795808259,300,0.001,0.03
COTY,S,3001,1101,0,1900,0.00201736657621193,500,0.001,0.01
TIPT,B,3000,200,0,2800,0.264550264550265,3000,0.001,0.03
SO,B,3000,1000,0,2000,0.00390144938844781,3000,0.001,0.01
TBT,B,3000,2400,500,0,0.0369793993929215,200,0.001,0.01
SNCR,B,3000,1000,0,2000,0.170154840905224,3000,0.001,0.05
UQM,S,3000,1000,0,2000,0.0284965234241423,3000,0.001,0.01
TTWO,B,2997,0,1882,0,0.0,100,0.0,0.0
