symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IBDM,B,2162,464,0,0,0.272460364063418,133,0.01,0.0443318965517241
ESNC,B,2161,1000,0,500,0.265181649429859,1000,0.001,0.0024
HTY,B,2160,0,370,0,0.0,270,0.0,0.0
LVHB,S,2159,0,0,0,0.0,100,0.0,0.0
EA,B,2157,737,196,600,0.00585487535550295,75,0.00408955223880597,0.0464586160108548
WEA,B,2156,0,547,0,0.0,83,0.0,0.0
YANG,S,2151,39,2112,0,0.00656676208115844,39,0.001,0.02
MARA,S,2151,160,51,1940,0.00486100562053775,100,0.001,0.03
ICHR,B,2150,300,150,1300,0.00744472293222821,100,0.001,0.07
FDN,B,2145,287,410,0,0.0102930100778252,87,0.00522648083623693,0.0234843205574913
BCRX,B,2142,0,775,0,0.0,400,0.0,0.0
ANTH,B,2135,100,646,14,0.0215007525263384,114,0.001,0.01
ONVO,B,2132,0,620,0,0.0,100,0.0,0.0
IEUR,B,2125,0,0,0,0.0,89,0.0,0.0
CRHM,B,2121,0,0,0,0.0,0,0.0,0.0
BKD,S,2116,0,1251,0,0.0,203,0.0,0.0
SPR,B,2113,258,0,1855,0.0129628699191077,37,0.001,0.023062015503876
WFC-R,B,2112,0,1012,0,0.0,100,0.0,0.0
LIT,B,2110,0,117,0,0.0,100,0.0,0.0
AEH,S,2108,77,1506,0,0.351598173515982,100,0.0,0.02
VRNT,B,2105,205,0,1800,0.00448921493485164,200,0.005,0.0512195121951219
STAY,S,2105,719,0,392,0.00370286444117132,99,0.001,0.01
AVGR,B,2104,0,568,0,0.0,221,0.0,0.0
JHD,B,2103,0,1439,0,0.0,169,0.0,0.0
SES,B,2103,0,261,0,0.0,293,0.0,0.0
DMPI,S,2100,1000,0,1100,1.0,2100,0.001,0.0104
TRGP,B,2098,450,278,980,0.00542678661875015,60,0.00115555555555556,0.0484444444444444
ISIG,B,2092,0,1388,0,0.0,1250,0.0,0.0
MS-A,B,2089,0,1341,0,0.0,100,0.0,0.0
MMM,B,2088,186,810,0,0.00404365407191617,20,0.00143548387096774,0.0479032258064516
BITA,B,2087,187,0,1900,0.00473453680026331,85,0.001,0.0244385026737968
AI,B,2087,700,800,387,0.046807087930458,100,0.000428571428571429,0.01
ZAGG,B,2084,452,0,1632,0.00972544969446596,2084,0.005,0.05
IPGP,B,2082,100,112,1600,0.00571755288736421,10,0.001,0.53
DGAZ,B,2081,0,1094,0,0.0,100,0.0,0.0
BXMX,B,2079,114,682,119,0.0148360229047371,100,0.0,0.01
XLNX,B,2079,213,426,493,0.00457189465324433,100,0.001,0.03
TOPS,S,2074,1000,74,1000,0.00288887091369209,2000,0.001,0.0033
OSIS,B,2073,200,1423,50,0.0102981308892436,100,0.001,0.06
ACWX,B,2072,0,664,0,0.0,100,0.0,0.0
JO,B,2071,0,1418,0,0.0,109,0.0,0.0
JCE,B,2065,100,972,50,0.0183016105417277,100,0.0,0.01
CHKE,B,2051,1274,0,7,0.0795007800312012,100,0.0,0.05
NVAX,S,2050,300,1150,600,0.00288248123985126,1150,0.001,0.01
SR,B,2047,0,350,0,0.0,167,0.0,0.0
STX,S,2044,775,0,1269,0.00254293457931659,80,0.001,0.01
VOD,S,2043,1000,0,1043,0.00846181184315186,2043,0.001,0.01
IYLD,B,2041,0,32,0,0.0,100,0.0,0.0
CHD,B,2036,639,98,1201,0.011087205468994,50,0.001,0.0135680751173709
DBEF,S,2034,210,1173,0,0.0047129583913102,106,0.0,0.01
SBLK,B,2031,0,700,0,0.0,402,0.0,0.0
SHLX,S,2028,200,725,0,0.0179291797400269,100,0.01,0.05
UIHC,S,2023,100,500,0,0.0325945241199478,100,0.001,0.05
PSX,S,2021,853,0,1115,0.0186566348067628,52,0.001,0.0207502930832356
NMZ,B,2020,200,685,140,0.105263157894737,100,0.0,0.01
HAIN,S,2020,320,0,1700,0.0054860277730156,100,0.001,0.029375
CNSL,S,2019,669,1050,0,0.0357123792238296,100,0.001,0.01
FRA,B,2018,1014,229,0,0.19248291571754,100,0.000605522682445759,0.0160552268244576
PSI,S,2018,1100,0,918,0.610432852386238,2018,0.001,0.06
EWH,B,2017,0,232,0,0.0,100,0.0,0.0
AFSI,B,2017,174,0,128,0.00250789120940892,302,0.0,0.01
EXG,B,2015,400,840,0,0.025515085794476,125,0.0,0.01
APTS,S,2004,4,1900,0,0.00024633575563493,100,0.001,0.02
VICL,B,2002,200,884,0,0.0714796283059328,200,0.001,0.02
LCUT,B,2000,200,0,1800,0.185356811862836,2000,0.005,0.15
CETX,B,2000,100,0,1900,0.105042016806723,2000,0.001,0.01
RT,S,2000,1300,0,700,0.0208949466375209,1000,0.001,0.01
MBFI,B,2000,100,0,1900,0.00851353652307168,2000,0.001,0.05
TRVN,B,2000,0,1900,0,0.0,600,0.0,0.0
UEC,S,2000,1000,0,1000,0.0100846098768669,2000,0.001,0.01
HASI,S,2000,100,1200,700,0.0129349372655543,800,0.001,0.03
ARDM,B,2000,200,0,1800,0.091324200913242,2000,0.001,0.03
ANTH,S,2000,2000,0,0,0.430015050526768,1000,0.0005,0.02
BZH,B,2000,100,0,1900,0.00675356250422098,2000,0.001,0.01
EOG,B,1999,459,0,940,0.00700763358778626,100,0.00492156862745098,0.0362962962962963
SLYV,B,1999,210,161,0,0.178875638841567,22,0.0218095238095238,0.142857142857143
SOHOB,B,1997,43,1396,0,1.0,104,0.02,0.26
FATE,B,1996,0,467,0,0.0,236,0.0,0.0
CTU,B,1994,0,974,0,0.0,100,0.0,0.0
YELP,B,1993,0,514,0,0.0,200,0.0,0.0
RWX,B,1990,0,1350,0,0.0,1200,0.0,0.0
LAKE,B,1989,127,962,0,0.037221570926143,100,0.0,0.05
FDUS,S,1989,206,408,61,0.0233163554046406,100,0.00514563106796116,0.0351456310679612
BBC,B,1980,0,876,0,0.0,100,0.0,0.0
FITBI,B,1977,0,427,0,0.0,43,0.0,0.0
FENC,B,1977,0,1350,0,0.0,250,0.0,0.0
CXE,B,1973,0,1973,0,0.0,1973,0.0,0.0
TTWO,B,1970,578,100,736,0.00831224114127934,95,0.00412283737024221,0.0827854671280277
BWP,B,1969,350,731,0,0.00594540420255143,100,0.0,0.01
STWD,B,1966,666,300,400,0.00515176830966305,100,0.000900900900900901,0.01
JHMT,B,1963,0,125,0,0.0,100,0.0,0.0
PBI-B,B,1960,0,899,0,0.0,100,0.0,0.0
LE,B,1959,306,455,904,0.00966916295383449,100,0.00228758169934641,0.0990196078431373
AMKR,B,1954,200,189,160,0.00524493863421798,211,0.0,0.01
NSA,S,1949,700,453,122,0.0189866550938483,111,0.005,0.01
LADR,B,1947,301,595,100,0.00491436594883182,100,0.000335548172757475,0.01
AFI,S,1942,200,900,0,0.0556947925368978,100,0.01,0.095
ITM,B,1942,340,0,1602,0.0198435858526906,300,0.001,0.01
PSLV,B,1941,100,743,0,0.00365270117251708,100,0.0,0.01
AG,B,1941,0,1200,0,0.0,100,0.0,0.0
PCN,B,1937,200,1000,135,0.114810562571757,100,0.0,0.025
EPI,B,1937,300,520,0,0.00401627931883903,200,0.0,0.01
INTU,S,1931,416,650,100,0.00766580057862052,100,0.000254807692307692,0.0395673076923077
LYTS,B,1930,0,1047,0,0.0,247,0.0,0.0
SRPT,S,1929,0,0,0,0.0,1900,0.0,0.0
TD,S,1927,602,0,1325,0.0138190666391204,100,0.001,0.01
PENN,B,1925,225,200,900,0.0104865771812081,100,0.001,0.0155555555555556
BCS-D,B,1924,0,1332,0,0.0,100,0.0,0.0
CLD,B,1919,0,736,0,0.0,500,0.0,0.0
KIM-L,B,1912,200,284,7,0.0440334654337296,107,0.01,0.06
STX,B,1912,0,1178,0,0.0,100,0.0,0.0
MCA,B,1911,300,997,100,0.114242193450114,306,0.001,0.02
LINDW,B,1907,0,152,0,0.0,181,0.0,0.0
SINO,B,1906,0,1111,0,0.0,158,0.0,0.0
FLR,B,1905,300,0,1200,0.00781392441330451,100,0.001,0.0133333333333333
VISI,B,1902,0,0,0,0.0,957,0.0,0.0
NAIL,B,1902,304,398,0,0.302186878727634,100,0.01,0.17
SAIC,B,1901,139,0,700,0.00544649504329768,100,0.0253309352517986,0.110863309352518
CIDM,S,1900,0,1900,0,0.0,1900,0.0,0.0
IBMJ,B,1900,400,0,1500,1.0,1900,0.001,0.06
SQM,B,1900,0,0,0,0.0,1200,0.0,0.0
PSB-Y,B,1900,0,0,0,0.0,100,0.0,0.0
UBNK,B,1900,100,0,1800,0.0275103163686382,1900,0.001,0.02
CLH,B,1900,100,0,1700,0.00491811341169527,1800,0.001,0.02
FOF,B,1900,0,1100,0,0.0,100,0.0,0.0
NDAQ,S,1900,100,0,1800,0.00194050414297635,1900,0.001,0.04
ATMP,S,1900,200,0,1700,0.0216755175029804,1900,0.0055,0.04
MLCO,S,1898,400,550,348,0.00489883897516289,100,0.00075,0.0125
TOTL,B,1892,700,0,600,1.0,148,0.001,0.0157142857142857
FFTG,B,1892,590,910,0,1.0,590,0.0,0.03
KEYS,B,1890,300,0,1500,0.00434360838026844,200,0.001,0.01
EGAN,B,1886,0,505,0,0.0,187,0.0,0.0
MMD,B,1884,100,1150,14,0.0738552437223043,114,0.0,0.04
VMW,B,1884,468,374,83,0.00891343681554138,30,0.001,0.029465811965812
WMGI,B,1884,100,1237,225,0.00253203018179977,100,0.0,0.01
PRFZ,B,1879,0,813,0,0.0,100,0.0,0.0
VRP,B,1867,100,758,0,0.025,100,0.0,0.01
C-K,S,1865,139,1231,0,0.0571546052631579,100,0.0,0.02
SNMP,B,1863,300,0,466,0.139146567717996,118,0.0,0.15
IQI,S,1862,100,1150,113,0.0222222222222222,499,0.0,0.01
ITOT,B,1861,0,466,0,0.0,80,0.0,0.0
OCSL,B,1855,0,0,0,0.0,1520,0.0,0.0
HLI,B,1851,500,0,1337,0.0593612727056868,100,0.001,0.05164
APOP,B,1850,200,750,0,0.784313725490196,100,0.04,0.415
IWN,B,1849,239,325,0,0.00987195373812474,100,0.01,0.0392468619246862
BX,S,1837,600,0,1237,0.00751484181257984,100,0.001,0.0133333333333333
KO,S,1834,1834,0,0,0.00254415510190493,100,0.001,0.01
GER,B,1833,200,806,0,0.00643272972886044,100,0.0,0.01
GIS,B,1833,500,50,278,0.00427598946396196,90,0.001,0.016
BCS,S,1832,0,1416,0,0.0,274,0.0,0.0
SFBS,B,1828,100,947,0,0.0407497962510187,110,0.02,0.22
SSC,B,1828,100,413,0,0.0555555555555556,100,0.0,0.01
NWL,B,1825,975,550,0,0.00556773795655451,100,0.001,0.01
NBB,S,1825,0,1125,0,0.0,100,0.0,0.0
IBDH,B,1825,311,0,0,0.134573777585461,311,0.001,0.02
BNED,S,1825,0,626,0,0.0,100,0.0,0.0
AMZA,B,1823,0,1023,0,0.0,100,0.0,0.0
RYT,B,1822,400,233,199,0.434782608695652,100,0.01025,0.0975
XOXO,S,1822,60,787,232,0.00957090445047057,100,0.001,0.02
PFH,B,1820,100,810,0,0.13869625520111,100,0.055,0.11
UGLD,B,1820,22,500,488,0.00162975035187792,100,0.0,0.01
PATK,B,1818,0,800,0,0.0,800,0.0,0.0
UAL,B,1816,300,0,81,0.00182112873559032,100,0.000666666666666667,0.0266666666666667
MAIN,B,1816,274,454,0,0.048745774773172,100,0.0,0.03
CM,S,1810,240,0,1570,0.0253672973258641,100,0.001,0.0183333333333333
CTX,B,1809,0,975,0,0.0,100,0.0,0.0
DSS,B,1809,100,450,93,0.0373273609555804,100,0.0,0.04
XONE,B,1800,100,0,1700,0.0085726532361766,1800,0.001,0.04
CPSH,B,1800,300,0,1500,0.428571428571429,1800,0.001,0.03
CC,B,1800,700,0,900,0.0112656109179864,300,0.001,0.0314285714285714
ACRS,S,1800,200,0,1600,0.0157183275699466,800,0.001,0.025
LXRX,B,1800,200,0,1500,0.00534316475648527,1700,0.001,0.02
ITEQ,B,1800,0,200,0,0.0,100,0.0,0.0
GV,B,1800,200,1000,0,0.00458494761697348,100,0.0,0.05
DHI,S,1800,300,0,1500,0.00149715540473101,500,0.001,0.01
CCD,B,1799,100,0,0,0.166666666666667,100,0.01,0.07
SPLV,B,1798,48,753,0,0.000449791971213314,87,0.0,0.01
DOX,B,1793,100,0,1693,0.00571069613385872,1793,0.001,0.01
IBN,B,1793,100,0,583,0.000390646363473002,555,0.0,0.01
HSEA,B,1793,0,1186,0,0.0,125,0.0,0.0
KRO,B,1792,100,375,0,0.00371140142517815,100,0.01,0.1
CFC-B,B,1792,0,150,0,0.0,200,0.0,0.0
SSO,S,1790,0,1590,0,0.0,300,0.0,0.0
JPM-E,B,1787,0,1194,0,0.0,77,0.0,0.0
ARKK,S,1786,200,332,0,0.0128139415684264,100,0.01,0.05
FXR,B,1783,107,283,437,0.0262447878341918,103,0.000934579439252336,0.0293457943925234
WGP,S,1783,300,116,0,0.0513874614594039,357,0.01,0.05
IHI,B,1781,35,755,0,0.0172074729596853,35,0.0,0.05
LND,B,1780,200,401,0,1.0,100,0.001,0.07
SVVC,B,1779,105,1059,0,0.230769230769231,110,0.0,0.01
DWDP,B,1778,1396,66,0,0.0069834568111215,100,0.001,0.01
ISTB,B,1778,0,747,0,0.0,100,0.0,0.0
BK-C,B,1773,15,539,0,0.0182038834951456,100,0.03,0.14
BEAT,B,1770,300,0,1470,0.0105241001894338,460,0.005,0.0666666666666667
EARN,B,1770,0,511,0,0.0,100,0.0,0.0
BOLD,B,1768,0,1118,0,0.0,100,0.0,0.0
MCHI,B,1763,311,115,494,0.00650396302570216,53,0.001,0.01
ECCY,B,1763,0,679,0,0.0,100,0.0,0.0
SEAC,B,1763,0,1463,0,0.0,100,0.0,0.0
SAIC,S,1757,400,315,50,0.0156733670310725,100,0.00825,0.3525
IXC,B,1755,1000,0,755,0.255950857435372,1755,0.001,0.01
HTD,B,1753,0,675,0,0.0,111,0.0,0.0
CDXC,B,1752,109,700,149,0.00611055051014688,100,0.0,0.011651376146789
WG,S,1751,0,639,0,0.0,390,0.0,0.0
JSD,B,1750,0,750,0,0.0,100,0.0,0.0
CSV,B,1745,100,0,1645,0.0350017500875044,1745,0.001,0.02
THQ,B,1743,100,1125,0,0.0523834468308015,100,0.0,0.02
PCM,B,1741,0,614,0,0.0,100,0.0,0.0
BPL,B,1739,100,813,0,0.00428798078984606,100,0.001,0.03
DSL,B,1738,100,600,0,0.0137381508448963,100,0.0,0.01
MNK,S,1732,432,0,1300,0.00527375938472807,332,0.001,0.0223148148148148
FFC,B,1731,100,828,7,0.0266453503863576,106,0.0,0.03
PHX,B,1731,0,227,0,0.0,241,0.0,0.0
OCSI,B,1730,0,869,0,0.0,119,0.0,0.0
MET-A,B,1730,0,858,0,0.0,100,0.0,0.0
PML,S,1730,0,1205,0,0.0,105,0.0,0.0
NHF,B,1727,100,900,227,0.0335683115139309,100,0.0,0.05
CRUS,B,1727,300,0,1427,0.0112866817155756,1727,0.001,0.03
NEV,B,1726,250,387,0,0.065945660775521,100,0.008,0.03
SM,B,1725,0,1200,0,0.0,100,0.0,0.0
ZAYO,S,1721,421,0,1300,0.00908835783520066,100,0.001,0.01
RIV,B,1714,0,814,0,0.0,100,0.0,0.0
ACSF,B,1710,180,0,906,0.232858990944373,411,0.0,0.05
COF,B,1710,429,0,1201,0.00591406002288424,38,0.001,0.021981351981352
IVW,B,1708,0,381,0,0.0,60,0.0,0.0
AIG,S,1707,600,0,1107,0.00544652420980011,100,0.001,0.01
HON,B,1702,695,64,0,0.0172803898654865,30,0.001,0.0322158273381295
VIXY,B,1701,0,1401,0,0.0,100,0.0,0.0
WPZ,B,1700,100,0,1600,0.00168118086143707,1700,0.001,0.02
JPXN,B,1700,0,600,0,0.0,100,0.0,0.0
DKT,B,1700,0,1238,0,0.0,327,0.0,0.0
DRIP,S,1700,1000,0,700,0.0659413122321134,300,0.001,0.02
CAFD,B,1700,100,0,900,0.0162680982593135,600,0.001,0.03
JOE,B,1700,240,0,1460,0.0103203612126424,1700,0.005,0.05
HUBS,S,1700,100,0,1600,0.004812087964968,1700,0.005,0.05
NUW,B,1698,100,316,250,0.1,100,0.007,0.14
SPLK,S,1696,285,0,1400,0.00454842879714008,54,0.001,0.050280701754386
CBA,B,1695,0,716,0,0.0,105,0.0,0.0
ASET,B,1694,100,246,0,1.0,289,0.02,0.06
PETS,B,1687,300,325,8,0.0148890763809618,100,0.004,0.0497333333333333
KLDW,B,1687,0,900,0,0.0,100,0.0,0.0
IAGG,B,1685,0,0,0,0.0,100,0.0,0.0
POR,B,1680,600,260,600,0.0508776392775375,100,0.001,0.02
EEQ,B,1680,0,974,0,0.0,100,0.0,0.0
SCCO,S,1678,820,0,858,0.019478360017103,400,0.001,0.0197560975609756
TECK,B,1675,100,100,400,0.00048344210780759,500,0.001,0.01
LEN,S,1672,177,669,0,0.00292093668003367,100,0.001,0.01
PG,S,1670,400,0,1270,0.00240815884215723,115,0.001,0.01
GLOP-A,B,1666,0,760,0,0.0,100,0.0,0.0
SJW,B,1660,100,0,1560,0.0365363536719035,1660,0.001,0.19
CGIX,S,1660,0,0,0,0.0,0,0.0,0.0
FENG,B,1658,100,100,1200,0.0149075730471079,158,0.001,0.02
SSW-D,B,1656,0,1150,0,0.0,383,0.0,0.0
SCHD,B,1653,0,503,0,0.0,28,0.0,0.0
HTHT,B,1651,551,0,1100,0.0226889026147828,100,0.0023557168784029,0.205607985480944
MDYV,B,1651,0,304,0,0.0,57,0.0,0.0
MITT-B,B,1650,0,500,0,0.0,100,0.0,0.0
FTEK,B,1650,1200,0,450,0.352941176470588,800,0.001,0.035
IPAS,B,1646,0,22,0,0.0,100,0.0,0.0
TRMB,S,1644,200,755,259,0.00525610365036399,100,0.0005,0.02
HNP,B,1639,0,701,0,0.0,103,0.0,0.0
VCV,S,1638,0,1058,0,0.0,115,0.0,0.0
CTAA,B,1636,0,436,0,0.0,100,0.0,0.0
EFA,S,1636,203,1433,0,0.000122228484174121,80,0.001,0.01
ACERW,S,1633,0,200,0,0.0,52,0.0,0.0
GPC,B,1628,554,0,943,0.0248597711465111,53,0.001,0.0653610108303249
STI,B,1627,1248,0,379,0.010252113266136,50,0.001,0.0100320512820513
CEM,S,1626,400,674,0,0.0178762960314623,300,0.0,0.02
LOGI,S,1624,830,0,326,0.0313455946221534,197,0.001,0.0148192771084337
KALV,S,1623,0,632,0,0.0,115,0.0,0.0
HCKT,B,1623,122,443,158,0.0390650016010247,100,0.000819672131147541,0.0718032786885246
EGY,B,1621,0,1100,0,0.0,100,0.0,0.0
SDY,B,1620,0,564,0,0.0,59,0.0,0.0
PAH,B,1618,100,0,0,0.000482199601703129,416,0.01,0.09
TTWO,S,1618,0,168,0,0.0,100,0.0,0.0
AFSI-D,B,1615,360,208,0,0.642857142857143,100,0.025,0.147777777777778
TST,B,1614,200,614,0,0.0258397932816537,100,0.0,0.01
PGHY,B,1614,0,728,0,0.0,100,0.0,0.0
DG,B,1613,46,94,0,0.000592249259688425,38,0.001,0.0604347826086956
MCY,B,1611,229,491,51,0.0349458263390813,100,0.00650655021834061,0.0601310043668122
GD,S,1602,343,184,0,0.004547141796585,56,0.0144052478134111,0.105393586005831
MTN,B,1601,197,0,604,0.00219393493924916,100,0.0349746192893401,0.170304568527919
PIRS,S,1600,300,0,1300,0.0289073039121218,1600,0.001,0.03
BST,B,1600,400,0,100,0.159616919393456,100,0.0025,0.12
AEZS,S,1600,1000,0,600,0.188928773852258,1600,0.001,0.02
ITRI,B,1600,60,0,0,0.00257411300356086,1600,0.005,0.1
EVBG,B,1600,500,100,0,0.0167988173632576,100,0.001,0.02
QTM,B,1600,200,400,600,0.0120561818072217,100,0.001,0.02
KEX,S,1600,100,0,0,0.00254355843825512,1600,0.005,0.05
MLM,B,1600,100,200,0,0.0049838026414154,100,0.001,0.36
CMCM,B,1600,100,1100,0,0.00281904547120345,100,0.0,0.06
ESP,B,1600,0,1300,0,0.0,100,0.0,0.0
OCLR,B,1600,1400,0,0,0.00361368657980052,400,0.001,0.01
INCY,B,1600,100,0,900,0.00290680774373583,100,0.001,0.18
BPL,S,1600,0,1600,0,0.0,0,0.0,0.0
GCAP,B,1600,100,0,1500,0.0130582397492818,1600,0.001,0.02
HSGX,B,1600,600,0,1000,0.376175548589342,400,0.001,0.01
FTAI,B,1600,0,1600,0,0.0,0,0.0,0.0
GHY,B,1598,0,444,0,0.0,261,0.0,0.0
DFEN,B,1590,0,450,0,0.0,100,0.0,0.0
RHS,B,1585,100,746,75,0.150375939849624,100,0.0,0.03
ACAD,S,1585,400,0,1185,0.00781570566052482,120,0.001,0.0375
SPG,S,1583,332,0,1251,0.00678340109923789,54,0.001,0.0424698795180723
BANC,S,1580,780,0,0,0.00177148723166511,100,0.000192307692307692,0.0519230769230769
EXP,B,1580,480,50,0,0.0147833317934029,100,0.01375,0.164583333333333
PANL,S,1575,0,1075,0,0.0,107,0.0,0.0
APC,S,1574,299,0,1275,0.00233983112523183,49,0.001,0.0108361204013378
NAVI,B,1567,429,625,61,0.00105303982405153,176,0.000300699300699301,0.01
BEDU,B,1566,0,183,0,0.0,237,0.0,0.0
BSJK,B,1565,600,0,965,0.0778917304946125,1565,0.001,0.02
YUMC,S,1561,732,0,829,0.0190223746784127,23,0.001,0.0181830601092896
EVT,B,1561,200,200,0,0.0517732332384157,100,0.0,0.03
GRAM,B,1559,0,1128,0,0.0,102,0.0,0.0
TWO-C,B,1557,210,400,0,0.105,100,0.0,0.01
LPX,B,1557,338,774,0,0.00445969125214408,106,0.0029585798816568,0.132958579881657
EXPE,S,1555,343,325,59,0.0024564393803757,100,0.001,0.0208454810495627
KRE,S,1552,400,500,152,0.000655643120336738,100,0.001,0.01
LOW,S,1552,525,0,1000,0.00209351011863224,100,0.001,0.0237714285714286
APTV,B,1551,100,210,0,0.0018473702684229,50,0.001,0.01
UAN,S,1550,250,0,1300,0.0151818789093338,150,0.001,0.024
TCON,B,1550,200,750,400,0.0608457560085184,200,0.001,0.05
JCAP,B,1550,100,450,0,0.0149454491107458,100,0.0,0.01
CHIQ,B,1550,0,550,0,0.0,100,0.0,0.0
NSH,S,1550,1000,0,0,0.0234098836528782,1550,0.005,0.05
CHRW,B,1547,396,111,800,0.00913663421161921,100,0.001,0.0251515151515152
TSQ,B,1543,0,835,0,0.0,100,0.0,0.0
SIMO,B,1540,700,340,100,0.0574476815757078,100,0.00371428571428571,0.108571428571429
GPRO,S,1540,628,0,912,0.00329133561141276,6,0.001,0.01
ROST,B,1539,278,0,800,0.00298053006261257,70,0.001,0.0222302158273381
ANF,B,1534,0,588,0,0.0,138,0.0,0.0
XOMA,B,1530,121,447,0,0.00491171098031256,100,0.0650413223140496,0.139173553719008
VSAR,B,1529,300,0,0,0.00802890405459655,541,0.0,0.05
RRD,B,1524,0,1112,0,0.0,100,0.0,0.0
UBSI,S,1520,100,0,1420,0.00173157174767536,1520,0.005,0.1
RFEM,B,1519,100,0,0,0.0585480093676815,100,0.01,0.18
AYI,B,1519,300,311,0,0.00876654685719295,100,0.024,0.203333333333333
GPOR,B,1517,0,900,0,0.0,100,0.0,0.0
URBN,S,1510,0,850,0,0.0,250,0.0,0.0
ABEO,B,1507,450,0,200,0.00770284149263951,100,0.00277777777777778,0.0777777777777778
MUC,B,1502,100,518,157,0.0295508274231678,257,0.0,0.03
RDS.A,S,1500,800,0,700,0.0119081287864128,100,0.001,0.01
JHY,B,1500,1000,0,500,1.0,1500,0.001,0.09
MYO,S,1500,300,1200,0,0.0136599581094618,1200,0.001,0.01
SPXX,B,1500,0,900,0,0.0,100,0.0,0.0
ETG,S,1500,1000,0,500,0.192122958693564,1500,0.001,0.04
FGB,S,1500,0,1500,0,0.0,0,0.0,0.0
AVXL,S,1500,0,1500,0,0.0,0,0.0,0.0
OPB,B,1500,100,0,0,0.00387221684414327,1500,0.005,0.1
DSM,B,1500,600,0,900,0.650759219088937,1500,0.001,0.01
WPZ,S,1500,100,0,1400,0.00168118086143707,1500,0.001,0.03
AMP,S,1500,0,1500,0,0.0,800,0.0,0.0
VIS,B,1497,1296,134,0,0.374891524443159,100,0.001,0.0577160493827161
ABX,B,1495,100,200,0,8.62034038276035e-05,177,0.0,0.01
AOK,B,1492,0,0,0,0.0,100,0.0,0.0
KNOP,B,1490,100,0,1390,0.0130890052356021,1490,0.005,0.05
YRD,B,1484,100,733,0,0.00470123642517982,108,0.02,0.13
RYF,B,1484,0,179,0,0.0,100,0.0,0.0
GEO,S,1483,400,0,1083,0.0223376333277489,112,0.001,0.0175
BPY,B,1483,100,650,33,0.00469505610592047,100,0.0,0.01
PRGO,S,1482,0,715,0,0.0,100,0.0,0.0
ACWF,B,1481,0,230,0,0.0,100,0.0,0.0
JRS,B,1481,119,385,100,0.0702479338842975,100,-0.00638655462184874,0.02
OLN,B,1481,500,0,120,0.0146173185990762,100,0.0008,0.01
SOCL,B,1479,0,850,0,0.0,103,0.0,0.0
KCE,B,1478,0,0,0,0.0,100,0.0,0.0
XLU,B,1477,100,281,362,0.000102979824192844,270,0.001,0.01
BBSI,B,1477,0,492,0,0.0,100,0.0,0.0
SB-C,B,1475,0,975,0,0.0,100,0.0,0.0
IHDG,B,1474,0,0,0,0.0,100,0.0,0.0
IYF,B,1474,0,383,0,0.0,70,0.0,0.0
CVX,B,1473,300,115,108,0.00235519477460786,100,0.000333333333333333,0.0233333333333333
LEN,B,1473,169,100,800,0.00278891694308299,100,0.001,0.0259171597633136
AGN,B,1472,811,141,50,0.00697538403316533,50,0.001,0.0421948212083847
COF-C,B,1472,0,404,0,0.0,100,0.0,0.0
DNKN,B,1470,68,696,0,0.00211029388945784,100,0.001,0.0248529411764706
PSP,B,1470,0,466,0,0.0,100,0.0,0.0
MMM,S,1469,710,0,65,0.0154354537153789,25,0.001,0.0262816901408451
FRGI,B,1464,200,0,1264,0.00726559378065172,582,0.005,0.1
GAB^,B,1463,0,257,0,0.0,288,0.0,0.0
DMF,B,1461,558,463,0,0.736147757255937,106,0.0,0.04
HTGM,B,1460,500,0,0,0.384615384615385,500,0.001,0.02
CLNS-I,B,1460,435,108,0,0.0712881022615536,100,0.00540229885057471,0.0560919540229885
PGX,B,1459,18,0,0,0.000805369127516779,166,0.001,0.01
MUJ,B,1456,0,943,0,0.0,105,0.0,0.0
PSXP,S,1453,100,516,0,0.00879275477006946,100,0.0,0.04
CHSCL,B,1452,0,600,0,0.0,74,0.0,0.0
IBMK,B,1452,0,0,0,0.0,107,0.0,0.0
ACWV,B,1451,491,154,0,0.0999796375483608,104,0.01,0.06
CLBS,B,1450,0,1450,0,0.0,1100,0.0,0.0
CPE-A,B,1450,0,290,0,0.0,100,0.0,0.0
PM,S,1448,927,0,521,0.0125872416696087,50,0.001,0.01
RDVY,B,1447,0,462,0,0.0,111,0.0,0.0
LNTH,B,1446,400,0,818,0.0212269157291446,200,0.0,0.05
RFTA,B,1439,0,962,0,0.0,102,0.0,0.0
PSA-C,B,1438,0,221,0,0.0,100,0.0,0.0
JPM-B,B,1438,0,810,0,0.0,100,0.0,0.0
KS,B,1437,0,1112,0,0.0,1000,0.0,0.0
HYB,B,1436,0,1111,0,0.0,1000,0.0,0.0
ENX,B,1436,0,277,0,0.0,294,0.0,0.0
USB-M,B,1435,0,606,0,0.0,100,0.0,0.0
BGCP,B,1433,500,100,453,0.00347193289448102,100,0.0026,0.01
BAX,S,1433,465,159,712,0.00896973438012384,92,0.00293548387096774,0.0254838709677419
HYGS,B,1432,200,0,0,0.0155448468832582,230,0.0,0.15
CCL,S,1428,543,0,785,0.00646459355207391,19,0.001,0.0143646408839779
PBI,B,1425,100,1000,0,0.00100782068854309,325,0.0,0.01
HPQ,S,1425,1050,0,375,0.00133226920973597,100,0.00138095238095238,0.01
