symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
WRD,S,29641,1991,11070,7858,0.033791453488675,741,0.018685135937621,0.150178926441352
ORN,S,29637,680,17581,442,0.485557161261481,798,0.00394444444444444,0.0725
AGS,B,29624,1363,15226,5799,0.210614742182012,3740,0.0197300613496933,0.315705521472393
BCRX,B,29614,2327,12533,8768,0.0483503043986687,4579,0.006,0.09
CNNE,S,29588,1867,9255,13001,0.137111864394044,12558,0.0034475138121547,0.121166587935673
MAXR,B,29574,3294,9170,1864,0.305635770654914,1509,0.0933110796014022,0.756461077119056
TPGE,B,29572,0,23278,0,0.0,3250,0.0,0.0
DEST,S,29564,703,21562,5,0.328011152211146,1151,0.0016,0.06
OBSV,B,29554,2973,9592,9362,0.744501094693811,841,0.0211443102352193,0.603712650985378
ALDR,B,29550,1582,11342,10563,0.00867075906382092,1850,0.01,0.2
DPST,B,29541,1022,8781,2000,1.58740963254218,1149,0.0305,0.900095785440613
TSRO,S,29521,2677,13172,3434,0.0516469251308372,3581,0.0122389162561576,0.333285117620286
CLNE,S,29515,4256,4044,17270,0.0312900791308898,3883,0.00780039920159681,0.08
PDI,B,29477,1450,14769,460,0.426485607868313,2685,0.0263960784313725,0.29778431372549
HOV,S,29467,0,29014,0,0.0,898,0.0,0.0
VBR,B,29456,1943,8066,1053,0.624681182119794,684,0.0970809149426968,0.991806757381309
FBP,B,29439,3493,3276,21263,0.0223924590078656,24535,0.006,0.08
SCHH,B,29414,413,16156,28,0.0208545444891552,1412,0.001,0.03
AMED,B,29353,1614,12322,7604,0.172294143682339,1614,0.09038611589214,1.04606660835379
SPYD,B,29347,101,13423,0,0.100899100899101,1125,0.001,0.01
GPC,B,29334,3086,5939,6131,0.160425472534417,1029,0.0307051974575897,0.558275422286831
COF-G,B,29316,100,19372,50,0.25,2267,0.0,0.01
ECC,B,29309,1913,11755,7950,1.09629330050678,1606,0.021,0.144710743801653
RFL,B,29286,3174,15106,4563,1.22086938630568,1021,0.0414611722629858,0.525804718690427
SBUX,S,29285,2905,8192,14148,0.0069070504675562,2942,0.016,0.121870669745958
MTP,B,29278,1000,15198,1050,0.166666666666667,1070,0.001,0.01397
DFS,S,29278,7831,5814,8544,0.122503370900126,958,0.0212801467046653,0.252459404304222
ARTX,B,29238,4114,0,173,0.177328333001155,9042,0.0231585365853659,0.334552845528455
JCO,B,29220,1000,17498,100,0.555555555555556,4579,0.001,0.04
CARG,S,29219,5819,100,13819,0.315270447627043,3073,0.007,0.294197310683146
SCG,B,29211,2743,13565,3242,0.0692910740800639,1653,0.0113333333333333,0.194619047619048
CHL,B,29196,5441,5762,11369,0.389177573580404,1410,0.009,0.122006018054162
WFC-R,B,29168,800,14591,0,0.888888888888889,1401,0.0,0.02
COWNZ,B,29149,961,14508,533,1.5156015037594,1904,0.041,0.329333333333333
VRCA,B,29128,1488,10384,118,0.178810600734559,413,0.131855654817903,1.63293589926921
CVRR,S,29112,3582,0,0,0.0230036555547305,1015,0.025,0.357492714766435
ISBC,B,29104,4101,4226,15512,0.0168632061872881,10472,0.00876781016521098,0.1
BAK,B,29082,2505,14449,635,0.0855529837241343,1694,0.00521257052367714,0.186724860905473
REED,B,29027,700,14596,2713,0.288964717306862,1228,0.0,0.1
SITO,S,29026,300,19025,1683,0.169515960432793,3505,0.003,0.06
MMD,B,29013,550,5574,1597,0.552856481521258,1288,0.0,0.09
EDC,B,29007,1867,12513,800,0.133356205922487,1244,0.0726903225806452,2.38717381268394
CETX,B,28993,1463,4232,19200,1.31900586447982,21451,0.021,0.14
RMBL,B,28902,2544,15449,1641,0.955348852560359,1821,0.0642010915197313,1.0415
ICE,B,28897,7223,4197,6943,0.107814471353582,823,0.0545068680205124,0.451720289924193
PER,B,28883,6944,18593,0,0.649820971200716,3089,0.021675,0.4
GPP,B,28847,2649,0,420,0.809877940544287,13191,0.0193150684931507,0.611957848259218
GRA,B,28831,1057,10073,9588,0.0422537406593231,2436,0.0149375,0.17528125
HTA,B,28798,2473,11627,8944,0.0161052793439415,5045,0.0157777777777778,0.161111111111111
FHN,B,28772,1702,3933,19326,0.00762780250029637,7930,0.009,0.1
RCS,B,28740,1700,15010,2974,0.816736630609901,2727,0.001,0.1
DRNA,S,28722,5020,4875,11774,0.24444996180588,13072,0.0318620689655172,0.533703893033201
FPL,B,28701,900,18065,853,0.15545260853069,3545,0.005,0.1
FNGU,B,28698,393,5647,0,1.45608889641549,1044,0.0501282051282051,1.75
RDIV,B,28667,90,6051,0,0.00685923329014557,1663,0.001,0.06
JAGX,S,28642,800,18848,0,0.0361355971366202,2183,0.011,0.04
CLMT,B,28626,6808,3453,15248,0.597188960238087,5991,0.0224642681123706,0.4
DNN,S,28600,5900,0,22700,0.200347080600619,17200,0.005,0.0263461538461538
BCRH,B,28581,1188,17171,1304,0.500475111082967,4079,0.00138659793814433,0.380670103092783
AG,S,28570,1714,20908,0,0.0131018097636045,1686,0.00332342007434944,0.02
PRPO,S,28546,2000,2100,23200,0.289925810230379,25600,0.002,0.0158
AOI,B,28542,1381,16861,2922,0.0905818095279551,1826,0.0658333333333333,1.05833333333333
VSH,B,28536,10449,4136,8027,0.00502329350326934,714,0.0194810409370849,0.201071209957152
SAR,B,28528,1399,11763,2520,1.45215797599593,1015,0.0489655172413793,0.446810344827586
NYCB,S,28524,2101,100,26223,0.00652496989122048,10564,0.007,0.07
IPWR,B,28482,1593,16461,1200,1.3583117214571,2840,0.013,0.075089058524173
MMYT,B,28462,1092,12421,7925,0.0415889080268409,3123,0.0731180048661801,0.632846715328467
TRTX,B,28457,3826,6337,11808,0.858404737062456,1496,0.005,0.11222988097353
EXD,B,28438,200,19251,1500,0.333333333333333,2311,0.001,0.02
SHV,B,28407,1927,9065,8784,0.0167255492646706,3709,0.016,0.09
IART,B,28328,1833,511,24397,0.0805249273865939,1052,0.0106470588235294,0.340156704467465
BOFI,S,28313,1624,7240,11890,0.0804347845709534,9800,0.0255498997493734,0.322736783820015
VLRX,S,28298,4230,1850,21244,1.20920554086047,7274,0.008,0.177826206673145
GSAH=,B,28287,2262,8072,1205,0.0212131442718884,2812,0.0,0.0130946065428824
QDEL,B,28269,2083,9102,1533,0.156036448075924,1296,0.089068224700313,0.821311430693856
SALM,B,28221,686,13500,9415,0.0766027038220488,1623,0.00666666666666667,0.2
OCSL,B,28196,599,19085,797,0.0632669537914053,6167,0.002,0.06
WTS,B,28172,500,18577,3128,0.0476841259690233,2002,0.0325,0.525
CRBP,B,28172,4545,13241,2205,0.107811511986213,4123,0.0371230769230769,0.4
SO,S,28164,8061,399,19704,0.0202694852339378,4844,0.0151175665062328,0.13
TST,B,28156,3654,14829,755,1.15432651930342,3810,0.00333594624860022,0.1
EXLS,B,28141,260,22533,0,0.0420126035222043,744,0.031,0.33
NVS,S,28123,8943,848,15222,0.230533661598516,1439,0.00985306465155332,0.125550193682702
IDXX,B,28112,2135,10230,3510,0.134823837382714,1093,0.0473196778711485,1.57380326330918
TSQ,B,28098,150,17118,550,0.0585184303466672,2396,0.0,0.07
BRACW,B,28083,300,20219,0,1.0,1480,0.001,0.1189
EVF,B,28075,500,18204,2220,0.132281934827346,3388,0.001,0.04
FPI,B,28072,1795,12012,8102,0.229443611571398,2670,0.006,0.113333333333333
CHMI,B,28062,7018,7752,7023,0.738396336476727,2023,0.0101847180344508,0.138461538461538
SBGI,B,28021,4032,13627,189,0.0313234432583423,3585,0.011952380952381,0.3
PMM,B,28011,2300,9001,12800,0.883810320097868,3214,0.00388888888888889,0.05
AKCA,B,28000,2651,11867,2369,0.361983197190229,3068,0.107830372031511,1.11681846932321
AR,B,27989,1549,4389,18786,0.00671280562147362,1966,0.0065,0.09
ARDM,B,27981,713,15055,2221,0.924695618828492,2182,0.002,0.1
AVXL,S,27963,8704,2200,15337,0.553845169034739,14234,0.009,0.202
CETV,B,27937,3626,19560,300,0.0677351864305462,100,0.000527854384997242,0.05
TRMB,S,27924,7618,6533,10031,0.128060054805661,1270,0.0106465661641541,0.125803723517486
DPZ,B,27912,3569,2719,4034,0.173675592816815,1198,0.143217274938377,3.32235730388003
PBA,B,27890,2614,7640,12429,0.10395152369485,1286,0.0086003996003996,0.11
INPX,S,27880,4700,2200,20980,0.165259691567376,8080,0.003,0.0115
BTX,S,27866,3626,5800,18440,0.55917334599414,9711,0.009,0.11
ADP,B,27860,8066,4639,5323,0.108677868650193,893,0.019049415037696,0.387816832301005
HAIN,S,27839,14866,384,10929,0.372225140645632,4330,0.014,0.248494751694522
GMS,B,27823,693,10240,2553,0.038166391708853,901,0.0136167664670659,0.192335329341317
MMLP,B,27820,3308,0,0,0.184718696213966,1131,0.0342307692307692,0.567432070417145
NWSA,B,27818,1059,3179,19238,0.00792378744375652,2129,0.0048,0.04
SMTA,B,27810,509,16786,5,0.013280015690799,1029,0.006,0.0875
PCM,B,27774,100,16509,166,1.0,1829,0.001,0.04
ROK,S,27771,5786,2708,16001,0.203391746102817,722,0.0242462922875586,0.974899314397944
AJG,B,27722,2778,3647,17785,0.0921584954097272,2322,0.009,0.143730895461949
CNAT,S,27716,8105,500,18581,0.390635736603368,3800,0.008,0.176359552617175
PLM,S,27716,15500,158,11900,0.880720968673957,10500,0.00768,0.0508
GLW,S,27714,1238,7508,18733,0.00207775181880081,19721,0.0055,0.05
NKE,S,27700,4463,0,23237,0.0299783209196234,1274,0.0161207547169811,0.157658083480306
PYPL,S,27686,8609,1972,14360,0.0444345376310844,541,0.009,0.1443194977374
ARDC,B,27667,2763,13894,899,0.642457268963291,1553,0.0,0.127751859364435
PENN,B,27663,7460,6469,6477,0.154249743424408,1994,0.0158436482084691,0.279114139117807
AEM,B,27647,2300,6370,9258,0.0603041168858014,1272,0.008,0.0837391304347826
TBI,B,27643,2770,16296,567,0.0745659869408867,363,0.00960240262709398,0.315001870557426
CIEN,S,27640,4518,0,23122,0.0206077389802595,5222,0.011,0.115348515454218
FNB,B,27611,3756,4225,14004,0.0142449022189053,2228,0.0119224349533628,0.12
DHX,B,27609,6022,9451,7495,0.0708981429632734,7499,0.0264909596662031,0.250013908205841
HZN,B,27573,1010,18011,662,0.0450957045825555,1825,0.0,0.065
GLPI,B,27568,5625,10893,2805,0.136418407773946,1940,0.00999152161807764,0.113914891729985
ERF,B,27566,3954,16899,441,0.048202788885188,2396,0.00729411764705882,0.06
EARN,B,27562,2340,13313,4172,0.23236670533275,2112,0.00508779512920617,0.153544339096486
HLTH,B,27550,15900,10000,0,0.558590522620258,542,0.025,0.1
TIK,B,27517,1760,17109,1276,0.778761061946903,944,0.00284090909090909,0.1125
NPV,B,27493,493,18680,1200,1.75,3774,0.001,0.0251813471502591
CXDC,B,27474,1723,11344,6185,0.667785510426069,7580,0.0183333333333333,0.45
KOS,B,27461,5136,15088,1300,0.021921517828089,4896,0.00833333333333333,0.15
AMTD,B,27441,8091,4043,9313,0.132760377722484,1309,0.013,0.208215425534491
REN,B,27428,4132,4212,7683,0.198355992548401,1363,0.0126885794557808,0.313499541755676
DHR,S,27418,5495,790,16766,0.0856402882108076,952,0.016,0.327842926287556
LIQT,S,27400,2700,2800,21900,0.633580315951349,9600,0.0019,0.0238
WIN,S,27384,1638,0,25746,0.0286881129396291,15501,0.007,0.083125
HK,S,27381,619,7145,15965,0.00119951685689416,19757,0.001,0.02
HGSH,B,27371,1400,12307,9200,1.51086956521739,3207,0.003,0.06
DDR,B,27367,3601,9238,9208,0.0139447769489117,2481,0.0201375404530744,0.17
EIDX,B,27361,2071,8653,346,0.0204029358159697,105,0.0288218252052149,0.177508450024143
GGAL,B,27345,4234,8298,8041,0.112557637257364,1699,0.0450421997461934,0.712526318210203
COTV,B,27340,1493,11414,3296,0.0367069827133119,1254,0.012611320754717,0.174050314465409
STCN,B,27337,1700,3771,18845,1.38738298476748,3506,0.00333333333333333,0.0880952380952381
CYH,S,27326,1469,12359,5433,0.00888195970682054,5514,0.004,0.06
IIPR,B,27297,3142,8128,5659,1.10517728173304,892,0.121620249455264,1.05110703601898
HCSG,B,27293,3573,9728,4802,0.123345353907201,2193,0.029245979178602,0.321444381391179
CHRS,S,27282,1700,0,0,0.0201662318041639,14941,0.01,0.1
HOME,S,27259,4216,7273,4438,0.0995492417059227,4685,0.0356055231295854,0.483540488281837
PAA,B,27244,959,15855,3433,0.0127962364949334,1670,0.005,0.06
ITUB,S,27240,5696,82,21462,0.00319636742541122,921,0.007,0.07
CME,B,27218,8410,4000,2234,0.132828673759027,1009,0.0788186262532569,0.815098239293423
DRUA,B,27217,100,16263,0,0.0449640287769784,1928,0.01,0.06
MRK,S,27214,6708,0,20506,0.0191100572603884,2538,0.0131324200913242,0.139569377990431
NMY,B,27199,0,21362,0,0.0,1258,0.0,0.0
SVVC,B,27195,300,15478,0,0.301329727293216,661,0.016,0.24
NHS,B,27178,1400,16479,1290,0.810507503735753,4907,0.001,0.05
TPB,B,27159,1876,7038,3816,0.510624486549822,1338,0.0110976964769648,0.931791327913279
RUN,S,27141,1985,9400,7756,0.0388448686700375,10441,0.007,0.08
VCEL,S,27139,3391,5229,16498,0.0471147183643176,5059,0.0237599364069952,0.51195652173913
BTG,B,27138,4074,16054,872,0.00968905646435767,2646,0.005,0.06
HAE,S,27097,2943,2648,17874,0.116978583975861,1832,0.0109787234042553,0.585940104886735
GGP-A,B,27094,1300,14185,0,1.57894736842105,1580,0.0245454545454545,0.19
PGR,S,27072,7814,2118,12237,0.0786054504518118,958,0.0169196428571429,0.232828746911849
IGA,B,27072,0,16315,0,0.0,981,0.0,0.0
ANET,S,27069,4080,0,7729,0.166942103021082,3389,0.220751650504457,3.21784159255534
LSCC,B,27066,2384,3004,16634,0.0408502703290766,3313,0.0097866273352999,0.103861003861004
EVOP,B,27065,1136,13521,742,0.118498059048919,1420,0.00641666666666667,0.465361635220126
CRZO,S,27056,987,17671,2013,0.00769502018866191,990,0.00226607209215905,0.05
ANFI,B,27021,161,18303,4,0.0910959931008826,2350,0.011,0.09
IGT,S,27018,9146,536,16141,0.0538655007258386,3666,0.00991300366300366,0.131831501831502
DBB,S,27006,1175,0,25831,0.240548120526594,27006,0.003,0.04
SAEX,B,26987,300,16628,346,0.373363053775425,1287,0.0,0.07
GROW,B,26926,2445,11247,8820,1.32811819645493,8924,0.005,0.11
SUPN,S,26919,2329,0,0,0.0283149871706651,1068,0.0416010126382773,0.739890137322417
RIV,B,26900,1556,10744,0,4.04917881311637,1344,0.105595238095238,0.923928571428571
NVDA,S,26893,5111,5753,15629,0.0271756082444224,4038,0.0443110758402695,0.841901013049272
TEF,B,26889,3819,9748,7591,0.0236736161694402,9213,0.00590319457889642,0.07
EMB,B,26871,1592,11230,662,0.00491089782335561,996,0.00521475256769374,0.07
BVAL,B,26870,0,19882,0,0.0,1825,0.0,0.0
PPG,B,26820,8202,4957,4683,0.17497356610926,888,0.0196333470529068,0.430828850409368
XSPA,B,26805,0,20629,0,0.0,2863,0.0,0.0
DAKT,B,26774,1333,18355,2527,0.144822576323568,3063,0.004,0.0771451355661882
CIK,B,26761,3300,9442,12000,1.02926287211911,9831,0.00490909090909091,0.06
CFO,B,26747,1578,4065,960,0.876682654035982,3211,0.002,0.0523008849557522
ATOM,B,26738,1792,9948,9360,1.3485105564092,1316,0.033438148943788,0.633613050483351
MBIN,B,26684,1803,8276,8906,0.694947253810879,3502,0.00301898101898102,0.32255994005994
RIO,S,26675,6593,3160,16737,0.0830205833085667,1377,0.014,0.15
ANTM,B,26664,3786,1087,14314,0.0834146472999439,605,0.0886293568049694,0.952483234766691
WEC,B,26658,5041,4294,10646,0.0734693542245972,999,0.018564,0.223634924700044
ABG,B,26651,570,8843,2719,0.0513042111185173,2867,0.0604527559055118,0.642814960629921
DSM,B,26651,750,17590,0,0.41196246106607,5953,0.000538461538461538,0.02
PDT,B,26643,1700,16283,644,1.04515502376093,1820,0.00752823086574655,0.165899205353409
OKE,B,26619,5826,7630,5019,0.0888953988425306,1458,0.0112124031007752,0.172105882807337
KMT,S,26608,1676,2020,21359,0.084383279441951,1226,0.00540160642570281,0.104832275667556
LEJU,B,26564,1626,15231,2400,1.80278904665314,3627,0.003,0.06
AUMN,B,26561,4800,14575,350,2.58349807225369,2466,0.004,0.0163608695652174
TIF,B,26528,5964,2496,8370,0.148603046152402,1509,0.0780695828279157,0.63428666517793
ECT,B,26498,4780,0,0,1.74183006535948,1960,0.00878472222222222,0.15
JHB,B,26494,763,17244,37,0.672146558223232,5320,0.0,0.085
INVH,S,26488,1578,0,24910,0.0132933518140843,26167,0.006,0.06
MLNX,B,26474,1963,8920,6862,0.0370341723690001,2364,0.0813056197074673,0.862663587374904
HOS,S,26466,800,1901,23691,0.428548741567513,25290,0.008,0.12
FEP,B,26462,1548,5856,11844,0.154220116776326,14086,0.0355483870967742,0.3
ARNC,B,26462,3859,8422,8748,0.0134417685105854,1771,0.00727358532272325,0.09
PCEF,B,26454,3961,10057,3804,3.30805317426244,4409,0.004,0.08
FTV,B,26447,4950,3291,13417,0.0773285308281186,1130,0.0175226130653266,0.213153519768602
IONS,S,26426,4672,0,20879,0.194854020955555,1142,0.009,0.474372922943588
HACK,B,26423,175,9634,0,0.0172142435569546,1596,0.0,0.0142857142857143
PCRX,B,26419,1745,11766,4694,0.0452127268388324,3287,0.0192975140815636,0.25
NDLS,B,26409,3631,7045,13395,0.129738760179294,7886,0.0158691588785047,0.596679021912667
VTN,B,26404,600,16780,1200,0.881388881388881,1887,0.0,0.045
DJP,B,26404,2786,11589,6200,0.136304217122148,2620,0.003,0.07
ALBO,S,26401,200,0,26201,0.0246153846153846,26401,0.0205,0.38
CISN,B,26377,2789,7919,10686,0.0550101510332032,10017,0.007,0.125833333333333
MFC,B,26377,2730,5988,10499,0.0147150582080316,3957,0.00864588290724515,0.07
AMX,B,26376,3969,6272,8717,0.0133247961842797,1928,0.00730989583333333,0.08
CSML,B,26376,170,13126,0,0.361702127659574,1283,0.001,0.01
DSW,B,26369,5880,9554,5151,0.079632576646976,2887,0.0124671586315418,0.141848341232227
HAIR,B,26356,1062,17485,3656,1.00123913315884,1535,0.00183333333333333,0.108333333333333
BC,B,26354,2499,662,19699,0.0823254120155285,1463,0.0127751677852349,0.296196804356176
CMRX,B,26333,1780,10617,8530,0.565567614934242,2223,0.007,0.155
SUM,B,26327,1844,12022,2994,0.0501374019949746,2128,0.0136571428571429,0.156218253968254
MFIN,B,26326,2851,11216,5481,2.1100001079226,3745,0.002,0.0990909090909091
GLD,S,26315,600,25160,0,0.00256575505164852,12831,0.001,0.05
LFGR,S,26300,900,0,25400,0.0802711380663575,12600,0.005,0.1
CDNA,S,26296,2355,15013,3508,0.037415344398484,1872,0.0102830188679245,0.232943396226415
TCMD,B,26237,1512,9601,8492,0.0916246948019998,1116,0.00485364145658263,0.647940994776289
TIVO,B,26230,2929,12256,8100,0.0315432648848788,11104,0.0130353746671738,0.1
FDM,B,26229,125,11701,100,1.92592592592593,1325,0.002,0.08
CLW,B,26228,1575,0,0,0.118334165170806,775,0.02,0.34390243902439
PEO,B,26205,1687,15445,193,0.494837976189833,1518,0.00676678445229682,0.259395759717314
SYBX,B,26191,605,16081,192,0.269531763571736,1530,0.021,0.34
NKX,B,26181,463,16756,445,0.256257005328964,5802,0.0,0.04
BNED,S,26162,1606,13721,2729,0.0297068855986087,300,0.00358550280755488,0.0409494640122511
XLRE,B,26146,665,12850,0,0.00380718226700987,1545,0.015,0.03
XMLV,B,26139,1315,7612,0,1.20642328567906,1635,0.011,0.14
BMRN,S,26121,6711,0,18543,0.15938223918607,3220,0.0354360610130468,1.32262031551704
DPLO,B,26098,3766,2421,15813,0.183549156795326,2398,0.0140785219399538,0.170922344110854
FBIO,B,26079,2501,11595,7057,1.47957958208779,3858,0.006,0.109987515605493
APPF,B,26037,3551,1096,2639,0.252060364421164,918,0.16502029483087,2.41968158867918
ATVI,S,26019,10208,2494,10332,0.0734360392181753,879,0.0215679308128324,0.238821142765383
IUSV,B,25998,92,12854,0,0.00298507462686567,1545,0.001,0.0206521739130435
TSEM,B,25982,1898,15280,1529,0.137064566835952,1485,0.014,0.1375
ICSH,B,25975,640,2895,14514,0.855920062073224,1828,0.014,0.0666666666666667
XLNX,S,25942,5644,2955,10740,0.0864981015570916,1346,0.0149405822935235,0.253611782181664
SCYX,S,25910,530,11377,7388,0.0286505851885345,2492,0.0065,0.03
OUSM,B,25864,104,11862,0,1.15031516379522,3830,0.021,0.14
TTP,B,25851,900,13525,800,0.642857142857143,4071,0.000888888888888889,0.02
MS-F,B,25841,801,14333,150,1.01685175313059,1406,0.0,0.09
HPJ,B,25803,3626,13435,6877,0.526302314801798,5250,0.0191758241758242,0.25
GAIN,B,25796,1844,10819,7712,0.678021272296179,7319,0.00470980743394536,0.195373936408419
SPOT,S,25794,6160,809,12470,0.110353899195829,3246,0.0907698374538418,1.43569690525455
BAX,B,25793,3918,6130,9965,0.0440454625489138,1256,0.0158958333333333,0.208446249920985
AUG,B,25787,1700,11501,5785,1.57310870947235,5259,0.00275,0.05
IFN,B,25783,751,17135,163,0.494964594445301,1996,0.011,0.19
AMID,B,25780,2223,14576,2278,0.129392099774212,2573,0.03,0.275
ASPS,B,25779,985,3239,5572,0.155642564934787,2927,0.0131666666666667,0.266666666666667
EBR,B,25776,1155,17496,0,0.0520369880866471,2937,0.005,0.04
REM,B,25772,461,10650,0,0.0554184877874183,1749,0.022,0.1
FIZZ,B,25772,3534,6327,5452,0.274815323410509,1808,0.0477408052869047,1.3337850599516
CBT,B,25771,3273,3985,9673,0.264356486057172,3126,0.034764492249101,0.559446625234091
FIVN,B,25741,1627,13631,1292,0.0523215277246047,2057,0.0158885196564048,0.337191477943472
NCS,S,25726,1622,12170,10100,0.0241424055518059,672,0.0145,0.3
LXU,B,25720,993,12269,6679,0.102841786098329,2805,0.006,0.0925
AGTC,B,25665,2856,13151,2605,0.580132863407049,5072,0.045,0.45
RMBS,B,25636,1507,3160,17704,0.0203414436441985,5290,0.008,0.09
XRM,B,25635,3238,13882,0,0.0156360159547241,718,0.0,0.01
BGSF,B,25617,1490,8151,3049,0.98691824243522,3229,0.0236666666666667,0.62
NCR,B,25570,1720,10951,8283,0.0536678669765679,5276,0.00887719298245614,0.101629072681704
AVA,B,25530,583,14716,1526,0.0437975686490252,3592,0.00175,0.07
DGSE,B,25497,400,17615,0,1.12903225806452,1519,0.001,0.008
VGSH,B,25472,300,13152,0,0.587253375093573,1928,0.002,0.02
FTRPR,S,25417,100,24837,0,0.028169014084507,15988,0.001,0.08
KPTI,B,25415,7854,4576,7916,0.447956916365224,1483,0.0328770450328892,0.352683809988517
CPST,S,25409,5380,12222,7807,0.155892374023955,5463,0.006,0.0763405789917002
KOOL,S,25405,4000,7000,14405,0.557903243538286,3555,0.002,0.0156
ABR,S,25400,2333,2020,20821,0.0362516934072068,4045,0.008,0.08
AMLP,S,25400,1800,11700,11500,0.00129754792276995,100,0.001,0.01
TGP-B,B,25380,0,21221,0,0.0,1301,0.0,0.0
TUR,B,25376,1164,12905,200,0.103283308123321,1434,0.0245,0.3075
ALB,S,25374,5906,2905,15129,0.152702298982524,5018,0.0259336099585062,0.747620769562124
ARI,B,25370,3510,9320,6402,0.0305419687189437,1529,0.00646817834184253,0.09
ERC,B,25347,300,17135,115,0.49026213285609,3541,0.002,0.04
CEFL,B,25343,1346,16706,100,1.04495106023595,3525,0.002,0.07
CNP,B,25331,7154,3910,6418,0.0228344441044463,1748,0.0169634215409867,0.16
NINE,B,25308,450,1532,19800,0.140111599811568,21046,0.014,0.63
CXE,B,25295,1000,18819,643,1.1187648456057,3271,0.0,0.03
AMRX,B,25280,3409,7709,6931,0.092722636921559,1480,0.0184700847689363,0.204163413948038
FISV,B,25278,5669,2166,10875,0.0956048572128499,1686,0.0218839873120301,0.330221551078281
CLNY,B,25276,18037,1564,1700,0.094131123268956,1000,0.00299388485058267,0.0299423099111573
CTHR,B,25268,1400,8704,12280,0.823529411764706,8077,0.001,0.01
AEL,B,25253,1050,16004,0,0.0495074965730831,1882,0.012,0.1
BA,S,25224,3878,715,3129,0.050060054595225,1713,0.0588242848228986,1.68206129557767
QAI,B,25224,1102,10565,7303,0.235857093048409,7414,0.004,0.09
GS-D,B,25217,1018,14014,0,1.10516867842773,1887,0.0105177993527508,0.0848543689320388
ANTH,S,25210,7335,0,17875,0.62593884447676,12450,0.005,0.0252689792663477
PRQR,B,25194,1269,9623,5716,0.163660137454973,1774,0.0274906947890819,0.312127791563275
UTI,B,25172,293,16101,1907,0.837379396202926,1296,0.0256632124352332,0.276269430051813
FND,B,25150,5248,4319,5387,0.237036473986826,3166,0.0777695637224526,1.55465883793128
OTIV,B,25149,3094,9585,8533,1.42716265990635,7790,0.004,0.06
ASMB,S,25148,1100,0,24048,0.106424001489538,25148,0.006,0.78
BBOX,B,25131,5543,9161,5999,0.645076552566465,3012,0.0169604285869346,0.306282271944923
IEUR,B,25114,332,15459,0,0.0532911670689309,984,0.001,0.05
ONB,S,25109,2193,0,0,0.018531800497968,12136,0.015,0.15
SEDG,S,25101,4909,500,0,0.0388118325528667,1169,0.055,1.0759625346403
DSKEW,B,25099,1900,6836,14000,1.92307692307692,4133,0.00183333333333333,0.0478571428571429
GCO,B,25076,2991,7712,1697,0.0659788278137034,853,0.0280082345354076,0.487421010081011
OSB,B,25048,2474,8461,915,0.154178981917586,845,0.0246221532091097,0.296801242236025
RY,B,25047,3660,5212,12119,0.224481553437587,1021,0.0149972299168975,0.114358904034448
SRV,B,25032,100,15003,0,0.2,1523,0.01,0.11
EPM,B,25022,12263,0,0,0.242845154003008,3869,0.035,0.356923076923077
PCOM,B,25018,4063,4386,4570,0.301225669596078,3492,0.0118577941815024,0.33925515214269
DVMT,B,25009,4179,7252,1460,0.0559600062804988,1475,0.089163759708417,0.706206034503568
CLUB,B,25006,3965,8224,9510,0.257772767046276,8987,0.0129185959337844,0.25
DERM,S,24970,7707,698,15550,0.305011896724544,1315,0.006,0.101309858257684
SMH,B,24969,2181,9803,4096,0.0101750020839166,1425,0.009,0.09
DIA,S,24967,3737,3030,15248,0.0247476556592754,1348,0.0138181818181818,0.241338044244601
HMI,S,24950,1700,7561,8124,0.255090983350695,8193,0.0110909090909091,0.164545454545455
EL,B,24947,4889,2023,9875,0.0811206478256637,691,0.0392033764790645,0.578340712226634
GD,S,24923,9056,941,7214,0.217278317987899,591,0.0404747445341732,0.786831368916035
PETZ,B,24923,1646,12982,759,1.00230465285349,1171,0.004,0.224285714285714
WU,B,24907,6292,1349,13383,0.0116498984318291,923,0.00508126777732629,0.05
MCHX,B,24894,750,13155,3973,0.511386624972836,11368,0.004,0.07
DVA,B,24890,5422,6582,7677,0.0809433812099643,1813,0.0143846153846154,0.210944953595177
TCS,B,24889,4178,3936,12914,1.01079322581257,3252,0.0116671545617789,0.247585766265923
GRMN,B,24888,7309,3087,10286,0.263583742106244,1266,0.0149752229930624,0.196458507363039
NWY,B,24887,439,15759,3110,0.0499512401998379,1729,0.002,0.04
IP,S,24882,3940,3072,13304,0.0389724036698999,1154,0.0157452571167083,0.213889634982999
GCAP,B,24868,500,16058,520,0.0491294508190575,571,0.0005,0.02
JCE,B,24844,300,16018,1700,0.71978021978022,3145,0.011,0.12
USAU,B,24843,900,11068,8300,0.509841974732612,2722,0.002,0.03
SSKN,S,24821,2105,4265,16400,0.385984260827954,1577,0.003,0.06
DTE,B,24815,4130,7628,5332,0.0989746935022084,1188,0.0216031746031746,0.288361609608327
AOM,B,24771,1500,9893,2370,0.724586503709045,1037,0.0114285714285714,0.102142857142857
OLN,B,24769,2842,6538,9809,0.0429481560556258,5992,0.0148333333333333,0.160113455657492
