symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
JILL,B,28414,2740,19117,2374,0.238684413943961,3365,0.00328125,0.073125
PTMN,B,28404,2607,20038,2469,0.272095507831784,2540,0.001,0.111052631578947
SWCH,B,28318,1356,16558,4000,0.0484039484315643,1536,0.001,0.05
I,S,28311,2260,1878,0,0.0308554736377912,4841,0.00304761904761905,0.0863585434173669
KEY,B,28281,1832,13097,8598,0.00163096686506881,2364,0.00356742413495144,0.05
CELG,B,28280,1570,5045,18800,0.00553332494345956,506,0.00474160206718346,0.06
AAXN,B,28263,1070,11850,0,0.0658102471094321,841,0.0305668226293473,0.209833774097431
NCS,B,28258,300,13837,11122,0.0119814413358172,10724,0.001,0.02
SNES,B,28231,140,22365,0,0.106870229007634,1671,0.01,0.07
PM,B,28200,2649,6885,15929,0.021197673257925,720,0.0055520202020202,0.0808517022739497
CREE,B,28190,1427,12962,192,0.0396217399971014,650,0.00320615072659682,0.1390041680748
DISCA,B,28159,3772,14106,1856,0.00989124736215491,750,0.00237790697674419,0.0408571428571429
Z,B,28149,4294,12817,2714,0.069002108471967,840,0.0048342413236481,0.121460243193274
ZIXI,B,28125,879,19568,304,0.0477204447124838,506,0.001,0.064308426073132
CUR,B,28110,3676,14590,2592,2.13727390180879,2547,0.003,0.0242
BSJK,B,28108,2221,12702,3231,0.483202606253764,887,0.00183449292976191,0.0302622576966933
FPAY,B,28102,4200,15639,5000,3.8991899189919,4209,0.004,0.0504909090909091
CMSSR,B,28076,491,5059,19600,1.18181818181818,885,0.001,0.055
GIS,B,28075,3997,5209,16254,0.0162608255316386,1614,0.00657851239669422,0.08
SKT,B,28060,5764,8876,4809,0.051918618168872,800,0.008,0.0518695956999299
TCCO,B,28007,501,18708,910,0.22057682950916,629,0.0325187032418953,0.449875311720698
VKQ,B,28002,1100,13180,10164,0.343106674984404,911,0.000909090909090909,0.01
NKX,B,27960,1200,17406,3811,0.642857142857143,1273,0.0015,0.03
SYY,B,27916,3373,4269,17009,0.0613302149561717,496,0.00382334869431644,0.080305180979418
LEN,B,27902,1224,7028,14417,0.0160636020528756,800,0.003,0.06
ARRY,S,27891,6392,0,21499,0.084168534322527,3900,0.004,0.0417647058823529
SIEN,B,27839,1679,18326,711,0.125405013540277,954,0.00172099447513812,0.0822099447513812
SRCI,B,27829,470,22585,524,0.00164813597482099,852,0.0,0.02
CBK,B,27799,2795,10743,8100,0.901389450964522,2066,0.001,0.0355558528428094
LUV,S,27794,105,18340,9269,0.000517634500858925,9374,0.002,0.02
FDX,B,27793,3963,7676,1512,0.106671113415129,349,0.0199082248192978,0.320971419860026
WTRH,B,27740,3309,16010,3714,0.426386303266836,804,0.001,0.149004479840717
TBIO,B,27717,2037,15099,2190,0.4779110815082,1989,0.0549308011479651,0.904064560376142
VER,S,27697,0,24680,0,0.0,857,0.0,0.0
HTHT,B,27683,956,20069,432,0.0301906842934296,766,0.041,0.208865030674847
LUV,B,27664,1350,13147,1201,0.00828820077158117,1027,0.0034559585492228,0.0452863436123348
FEYE,B,27621,1300,17986,366,0.00471895250157029,1108,0.005,0.04
SFS,B,27613,1668,2829,21921,0.208087019215414,1033,0.00263804717404786,0.0341400252336249
JBLU,B,27599,7750,10023,4435,0.0238331785734193,1550,0.0268695652173913,0.188989898989899
FELP,B,27552,2248,7026,11133,0.475327800816079,412,0.00532318017552917,0.0961177077955601
VZ,S,27547,4783,9070,13574,0.0136561979364456,496,0.007,0.07
DSL,B,27540,1480,18608,112,0.496295160538821,830,0.0005,0.105
SPLV,B,27527,525,11466,0,0.00707495439112516,605,0.02,0.04
SM,B,27490,1590,19236,110,0.0118652805742941,700,0.0,0.05
COTY,B,27469,4944,17857,0,0.00399186125375448,4444,0.0,0.01
APA,B,27442,900,17829,1630,0.0086797862161544,1102,0.004,0.054
AKBA,B,27421,1593,18345,2436,0.0309497917844648,840,0.00727226463104326,0.0514503816793893
UTF,B,27418,2672,19058,1014,0.745783724839577,846,0.00186872586872587,0.0619305019305019
TSM,B,27406,5744,8085,9667,0.0143442002204467,595,0.00296362751777521,0.06
DFP,B,27404,1300,14154,5747,0.892201534347161,1506,0.0119090909090909,0.206363636363636
CAMT,S,27372,2200,16515,4073,0.227874615717194,3475,0.002,0.1
HPR,B,27356,2901,15199,5364,0.0418819941451511,2144,0.00175790178201169,0.03
AKER,B,27244,3000,13776,522,0.864140035801274,704,0.002,0.03155
ATOM,B,27129,200,19789,0,0.2,784,0.06,0.2
XEC,B,27106,900,19693,2604,0.0170503118145027,613,0.002,0.107959183673469
SHV,B,27085,2339,23255,0,0.101708100101639,1767,0.006,0.06
RBS,B,27054,8,26548,0,0.000269071023443163,10589,0.003,0.03
NDRA,B,27034,5100,14492,4800,0.689813726569864,859,0.002,0.06
KWEB,B,27024,1641,11738,192,0.00964391082748061,707,0.000930603747397641,0.03
RDC,B,26963,500,21211,284,0.00247629259634198,1333,0.0,0.02
LL,B,26933,8000,5846,9898,0.233360468406853,1194,0.00516666666666667,0.09
NVS,B,26921,925,14862,3312,0.0108718044430624,478,0.00499922450309547,0.0912702788251175
YRCW,B,26903,1667,7480,15805,0.0949404109764004,7926,0.00266666666666667,0.05
EFAV,B,26884,200,8221,0,0.00445476950912089,414,0.0,0.02
FLOT,S,26878,1257,8478,12359,0.0293518702694198,3532,0.00410810810810811,0.04
XLB,B,26864,765,20407,0,0.00228119829578033,823,0.00330232558139535,0.04
CIEN,B,26678,2623,12363,4998,0.0514765230742086,689,0.00296256684491979,0.04
IIPR,B,26631,487,11723,310,0.0435581515698053,545,0.0471521739130435,0.669086956521739
GMO,S,26600,1700,0,24900,0.451625777789729,26600,0.002,0.0111
BRK.B,S,26556,8619,27,16978,0.165170142514889,212,0.0115425150889908,0.17239710343793
QLD,B,26533,3838,15311,1400,0.0892276915925282,820,0.00497473404255319,0.0994560782896096
FG,B,26484,1000,21230,583,0.0489164995352933,19959,0.001,0.01
KEM,B,26483,850,13396,65,0.039332205947873,1504,0.002,0.0571428571428571
AMRN,S,26459,11973,0,14486,0.115314506500453,1300,0.004,0.0880453771123315
MRK,B,26458,3582,12490,1843,0.010174325082028,334,0.006,0.0645641488835691
SJB,S,26457,0,26357,0,0.0,6263,0.0,0.0
OLN,B,26428,772,19627,197,0.011818421136598,1085,0.0127118644067797,0.0490677966101695
RBZ,B,26394,1790,10603,6560,1.40542857178382,1060,0.00247368421052632,0.388605604921394
DISH,B,26382,3611,12462,5922,0.0492084259374981,961,0.00495238095238095,0.107797619047619
VGSH,S,26373,163,26204,0,0.0230006486937708,1250,0.002,0.02
ELAN,B,26331,1297,6745,14112,0.00984107476315032,677,0.00154051459293395,0.0420161290322581
PIM,B,26312,400,22707,315,1.27272727272727,2004,0.001,0.03
EWI,B,26302,1700,2,24500,0.0255667173928102,1100,0.002,0.02
FLNT,B,26286,1700,19946,2337,0.132128074140378,1200,0.001,0.0385714285714286
SPNS,B,26268,600,16602,1272,0.138564150882049,766,0.0116666666666667,0.111666666666667
AGRX,B,26259,1800,7436,15100,0.207597707497954,16901,0.00145454545454545,0.02
AKG,B,26248,3800,18829,423,0.229448214715913,1205,0.00195,0.0075
USFR,B,26117,1800,7962,8614,0.102861049766893,2680,0.001,0.02
STI,B,26071,357,22809,310,0.00289217455260635,567,0.004,0.05
GLG,B,26060,0,17705,0,0.0,766,0.0,0.0
HOME,B,26019,1371,17649,373,0.0205467716809407,838,0.000666666666666667,0.0866666666666667
PXD,B,25988,1642,10115,2003,0.0549976130634539,635,0.0792630531312203,0.712386219568213
NBY,B,25974,201,17431,2300,0.24907063197026,650,0.00099502487562189,0.13
VOD,S,25952,1400,15407,6400,0.00987681373297895,19150,0.002,0.02
USAC,B,25936,600,14953,2372,0.130900105995949,500,0.00366666666666667,0.0533333333333333
SCHX,S,25912,1,5202,0,8.38574423480084e-05,218,0.005,0.01
HIIQ,B,25878,2846,10508,3900,0.0922397293048864,625,0.0683152037617555,0.7
AEF,B,25844,1900,4200,17800,2.08607132827857,2400,0.003,0.09
CENX,B,25796,1921,13619,5754,0.0376150421518537,2095,0.000944444444444444,0.03
TNA,S,25761,5989,19640,2,0.025086358165256,1371,0.00359959383990523,0.0393399898459976
CRMD,B,25759,3138,11346,4074,0.203723529667472,579,0.00433220546269874,0.199558868099583
ENDP,B,25738,580,18973,347,0.00596792566349602,1277,0.0009375,0.03
MSCI,B,25722,605,8535,4739,0.0379967074326741,561,0.00333333333333333,0.141666666666667
CLR,B,25638,4172,10432,2717,0.0553222505569844,847,0.0152592872617441,0.163789169917136
MPLX,B,25610,603,17872,758,0.0113486229281824,690,0.0,0.04
ANF,B,25610,3126,10082,7400,0.0326912007515635,705,0.00278070175438597,0.0524561403508772
VNET,B,25575,1700,200,23500,0.0776432975565197,1400,0.001,0.01
PTN,S,25570,3800,0,21770,0.0778497090879292,1000,0.001,0.01
SBOT,B,25568,3800,17526,3500,1.22464820041216,1908,0.003,0.04
LYB,B,25434,3197,5992,8845,0.0564675460743247,604,0.00674793927533654,0.112948872302179
CPTA,B,25433,2038,14131,0,0.627403347179303,874,0.0133333333333333,0.0748499210110584
APTO,B,25406,1000,15191,5152,0.201512492472129,1384,0.000666666666666667,0.054
SAND,S,25400,1800,0,23600,0.029883417276272,21800,0.002,0.02
DPW,S,25365,6516,400,18305,0.0200767034800298,1993,0.0029200662427133,0.0137256094329624
TMSR,B,25340,400,13634,200,0.0427731140426018,741,0.002,0.11
HVT,B,25304,3819,4152,3287,0.477704711522953,667,0.00844898723971897,0.165901243194832
TRVG,B,25284,1892,9330,10255,0.178360307913584,2090,0.0048,0.042
BKCC,B,25273,1284,7440,14077,0.0986150180763339,1947,0.001,0.0292250922509225
ITB,B,25210,1271,15791,0,0.00710778614774705,755,0.00600853970964987,0.0258155422715628
EMR,B,25188,5955,5517,8962,0.0885206719999968,489,0.00772006446270818,0.0828672731571893
UGI,B,25167,1370,13367,3403,0.00957094522079029,437,0.00502926829268293,0.105911308203991
INO,B,25149,1660,17828,700,0.0504515929648442,1138,0.0045,0.03
TEN,B,25143,2190,13485,0,0.0369176574479271,752,0.0,0.0761196400211752
MTCH,B,25113,3425,9612,3508,0.157620049666998,796,0.004,0.1664
RSP,B,25086,0,11777,0,0.0,438,0.0,0.0
JQC,B,25068,6119,11771,3771,0.331772335111852,1297,0.003,0.05
XLY,B,25066,5894,1732,13421,0.0602242999548232,306,0.00762907598019958,0.0689771745108824
FRSX,B,25058,0,20183,0,0.0,266,0.0,0.0
DBVT,B,25043,250,19855,0,0.048349957766486,1920,0.01,0.12
SYRS,B,25028,874,16590,315,0.0177748939299505,208,0.0117571059431525,0.0714082687338501
AUDC,B,25009,2280,13152,800,0.243013200366833,600,0.00766666666666667,0.0831924882629108
GS,B,25004,3079,7336,577,0.0471756437192328,746,0.0219640588127607,0.290959671466462
CX,B,24975,2937,18133,1500,0.00820233215615054,2050,0.004,0.05
TNAV,S,24959,1254,17173,2122,0.247324278173378,764,0.001,0.0733920704845815
NTRP,B,24957,462,18541,435,0.174335230112123,623,0.0002,0.281471698113208
PPL,B,24934,2546,4980,14014,0.0134702844890268,629,0.00441605839416058,0.05
HPQ,S,24926,5610,0,19316,0.00426206029306966,1775,0.008,0.08
KOOL,B,24903,0,18098,0,0.0,935,0.0,0.0
UTG,B,24886,888,14382,2896,0.280307141815648,849,0.0191388888888889,0.194166666666667
TRGP,B,24852,551,16766,218,0.00873213962141894,824,0.0,0.06
CODI,B,24841,912,2708,19351,0.596336629624585,15734,0.00165359477124183,0.124509803921569
LENS,B,24833,1800,12950,1800,0.696428571428571,307,0.002,0.0847723333333333
KBH,B,24795,2292,11817,6600,0.0452920910113571,969,0.0028991935483871,0.0319354838709677
TVIX,S,24779,1008,23471,300,0.00176438313367294,1200,0.003,0.03
URBN,B,24691,1631,15184,1477,0.0166285381025504,845,0.0022994708994709,0.058
NIO,S,24689,7850,1739,15100,0.00593215110661776,13550,0.00510364145658263,0.03
KRNT,B,24648,1414,9504,914,0.0707155448705796,740,0.0031484375,0.090771484375
CHCI,B,24586,100,5393,0,0.0588235294117647,100,0.02,0.18
VCEL,B,24574,2462,12879,670,0.199797140969434,831,0.00175949880334275,0.0716292838356184
BHFAL,B,24566,1350,13969,200,1.53423584694563,804,0.0103777777777778,0.137777777777778
BSCK,B,24554,3308,5700,13584,0.475139137799277,1269,0.003,0.03
FSK,B,24500,1103,19227,1005,0.0135709454014818,1807,0.001,0.02
ARLP,B,24466,1269,13822,202,0.0387536024866677,830,0.00354435038645565,0.0766301159945649
HLTH,B,24442,100,18964,0,0.333333333333333,830,0.0,0.0092
USB,B,24440,5345,2976,13374,0.0155942379512667,725,0.00750429834258341,0.08
SMH,B,24430,2506,12773,2774,0.0122365454989868,715,0.00495454545454545,0.0418181818181818
LNDC,B,24423,1046,15692,1801,0.109552283064743,600,0.0209764397905759,0.217432376287789
MTNB,B,24415,3773,5535,13500,0.0958492409711274,1316,0.001,0.03
PE,B,24402,924,17620,0,0.00246260806396118,2093,0.00264502762430939,0.03
MNST,B,24368,2097,12254,3154,0.0181886609107838,800,0.0055,0.0983012495778453
RRC,B,24347,400,16384,123,0.000599769887676783,1059,0.0,0.02
YTEN,B,24261,600,11329,9865,1.06687374344939,1097,0.002,0.04
FIVE,B,24248,910,11623,412,0.0238705737162506,712,0.0195,0.44
ACHN,B,24204,1200,19473,400,0.0304962410503499,2298,0.001,0.04
GDV,B,24171,1667,13779,1869,0.346574153405149,701,0.0016,0.099
EBAY,B,24162,1579,7967,12953,0.00290086152442702,641,0.0026742671009772,0.03
USB-O,B,24140,800,18151,1672,0.727272727272727,730,0.00625,0.13
TSLX,B,24089,500,15273,142,0.116706724622859,858,0.0,0.04
CAF,B,24086,1100,14570,1487,0.701674471743454,1903,0.001,0.133333333333333
LITB,B,23907,1639,15492,262,0.190784887120323,1276,0.0005,0.045
FAST,B,23907,665,14993,1397,0.0112954947726439,964,0.00100606060606061,0.0672121212121212
HASI,B,23889,1288,13195,150,0.0808644951724427,851,0.00126204819277108,0.0666114457831325
ABC,B,23875,1606,5634,10215,0.0294899956742939,660,0.00559171597633136,0.1412696534235
ACHV,B,23868,2850,12715,1400,0.8595990365693,1100,0.003,0.118
NHF,B,23819,1100,15378,1128,0.731084032748945,1046,0.0035,0.1075
TY,B,23805,100,15938,18,0.0520562207183758,435,0.0,0.02
FAX,S,23770,3212,13148,889,0.0189414713253723,716,0.000933997509339975,0.01
WAIR,B,23746,301,18288,41,0.0195738097161069,1125,0.005,0.03
ISD,B,23694,1539,12939,6421,0.608972726310665,1459,0.00177595220313667,0.04
JPST,S,23688,0,23688,0,0.0,366,0.0,0.0
NEM,B,23639,951,17763,0,0.00144801583518926,7124,0.000285714285714286,0.04
DOMO,B,23589,1812,1782,16806,0.101399034234991,497,0.00754290429042904,0.207920792079208
OXY,B,23540,1645,9685,4221,0.023851696048789,729,0.00552739090064995,0.0675714139056757
DPLO,B,23530,4702,10913,2200,0.151119924522322,1823,0.0025524861878453,0.139242304656669
UEC,B,23468,2409,18035,1000,0.0296399868874883,667,0.00176572847682119,0.02
OILU,B,23326,3117,9604,67,0.348222800528601,733,0.00171267990335119,0.0729131211261687
OIA,B,23322,150,18129,0,0.225432349949135,723,0.001,0.03
LABU,S,23312,1750,7827,13685,0.0318400024766056,5685,0.0259230769230769,0.153076923076923
XON,B,23309,1405,15663,980,0.0288499814503713,3226,0.00427868852459016,0.0659016393442623
CHY,B,23303,3188,15206,2321,1.51103532290759,1792,0.003,0.102873563218391
FOXA,B,23283,1900,9210,8255,0.0156444412183052,1066,0.00290909090909091,0.05
LRAD,B,23278,1600,13988,3249,1.52,961,0.001,0.0692307692307692
HRB,B,23200,500,20721,0,0.00327785025468896,857,0.0,0.02
TD,B,23199,1501,12379,6395,0.0328358773101313,726,0.00525,0.04
GSY,S,23163,906,22257,0,0.215967995399235,800,0.002,0.02
MRNS,B,23157,2107,11923,6711,0.187995430964624,1835,0.00193333333333333,0.068989352989353
SHYG,B,23117,563,16795,0,0.0882013841557643,821,0.007,0.03
NEO,B,23093,587,14296,401,0.021883025946435,836,0.00765432098765432,0.0944312852904584
VGZ,B,23079,0,14798,0,0.0,1451,0.0,0.0
NUV,B,23060,3644,11667,4093,0.557423679915394,1456,0.00383823529411765,0.05
GTE,B,22985,1529,19100,0,0.0103817139165251,1694,0.00591023339317774,0.04
FFC,B,22951,2236,12655,3309,0.86705094316023,885,0.00260606060606061,0.136969696969697
PMO,B,22944,700,17658,200,0.757450331125828,2530,0.002,0.02
CPE,B,22880,1616,13985,2900,0.00555278652842351,1811,0.00190909090909091,0.03
DNP,B,22860,2962,13386,1306,0.501615369498761,1194,0.00278260869565217,0.110869565217391
PVG,B,22847,400,15416,1235,0.00274350969931978,608,0.005,0.03
CSTM,B,22787,400,18133,1390,0.00570060426405199,4909,0.0,0.01
SPTN,B,22774,643,13452,550,0.177289576458775,365,0.0192081031307551,0.104732965009208
AEMD,S,22767,3600,0,19167,2.05194805194805,4547,0.00294705882352941,0.0469647058823529
MBB,B,22733,1865,15290,171,0.103405672969287,506,0.00632921810699589,0.0640329218106996
MCD,B,22721,4186,7467,1468,0.0756841098322797,357,0.0144890140806602,0.17173149303517
VSTM,S,22720,5020,0,17700,0.084598607934804,17705,0.004,0.04
BND,B,22709,1364,2714,12300,0.0249583325224369,324,0.00434426229508197,0.04
GTXI,B,22708,1890,7982,9400,0.702247135501367,3954,0.003,0.03
TVTY,B,22681,1208,12078,1709,0.0316910898844823,755,0.00107407407407407,0.0997407407407407
OXSQZ,B,22679,0,14471,0,0.0,500,0.0,0.0
TYG,B,22646,2765,7407,7704,0.431790563623075,1555,0.034,0.255652173913044
CGA,S,22635,1619,3122,17000,2.0,914,0.001,0.0057
CAT,S,22627,8307,19,13431,0.130445594448832,563,0.008,0.19039752970014
JPC,B,22619,1071,17645,41,0.262535811471438,2036,0.001,0.04375
ANIX,S,22616,600,0,22016,0.6,22616,0.001,0.08
ZS,S,22598,3872,842,16084,0.0668593712413587,1785,0.0167228525121556,0.289048740074065
PFXF,B,22588,403,19437,424,0.209861041533899,1831,0.0,0.025
SPSM,B,22573,3906,6582,4500,0.455154505954703,525,0.00479310344827586,0.0623183862614148
PHUNW,B,22551,747,14447,0,0.0707118515713745,605,0.02,0.0499
MIE,B,22524,2149,11784,5795,0.33797274240887,1196,0.00284591679506934,0.0720570107858243
BCS,B,22509,1718,18096,100,0.010159582909561,1764,0.003,0.03
HLF,B,22484,1408,15453,1638,0.0323871949799263,685,0.00353571428571429,0.0715909090909091
SPTM,B,22424,400,10288,0,0.0480942647589275,419,0.001,0.01
CORV,B,22361,1500,855,19536,1.15306107809514,15767,0.003,0.06
VFF,S,22352,5733,700,14269,0.135019273676638,1500,0.004,0.114247053803957
OCUL,B,22326,510,16768,1850,0.0323736839715252,1399,0.0,0.08
SU,B,22323,2300,2928,16021,0.00785862427620942,1327,0.002,0.02
EGLE,B,22313,1537,14153,2892,0.062661466591623,756,0.000909090909090909,0.0445454545454545
DFRG,B,22286,2200,11569,4250,0.0896955567453386,642,0.001,0.0366666666666667
HTD,B,22247,1862,11114,2769,0.774247219208797,947,0.011,0.279795918367347
NTGN,B,22160,472,13031,90,0.0996464055479997,608,0.0378571428571429,0.345714285714286
ISTB,B,22154,675,11310,92,0.0433061921513667,599,0.00232102728731942,0.04
ETJ,B,22028,1530,14803,1100,0.253671508249634,1836,0.00171428571428571,0.05
COUP,B,22008,1905,4559,4315,0.0765291726306659,690,0.00672470114806486,0.338141791928039
NDLS,B,21979,500,17168,666,0.00920301859009755,733,0.0006,0.012
FIS,S,21940,1627,1095,16896,0.0241924405957837,965,0.006,0.0860483870967742
BXMX,B,21937,1400,14715,614,0.79806969249177,1678,0.002,0.065
PAGS,S,21903,400,16430,500,0.0061577857451832,870,0.0,0.03
RCS,B,21892,3850,13018,0,0.583098480311014,1416,0.0075,0.150833333333333
FEN,B,21885,200,17667,471,0.0524521374246001,1064,0.0,0.02
LUNA,B,21842,1800,6520,12042,0.689391037916507,773,0.001,0.02
NAVI,B,21810,806,16640,61,0.00861614489734571,978,0.00783333333333333,0.05
GFI,S,21781,8100,0,13681,0.0336939335164428,1500,0.00265793528505393,0.02
MNST,S,21779,2867,5454,9105,0.0306900767754583,502,0.006,0.0936002247973657
STM,S,21778,2462,14227,5089,0.00962006182814984,4461,0.00371428571428571,0.03
IYR,B,21754,4645,1994,12201,0.00488882294092254,541,0.003,0.03
NEOS,S,21724,3077,7781,9490,0.210504607761637,10402,0.00471037628278221,0.0711402508551881
DGLD,B,21690,800,16451,987,0.207399855498345,1003,0.001,0.0583333333333333
SBS,B,21644,700,7287,12000,0.00587605656664424,1191,0.002,0.02
CHI,B,21626,2540,10596,5834,0.911232367253721,2129,0.00490909090909091,0.109090909090909
CELP,S,21584,1100,0,20484,1.87250623441397,1000,0.002,0.177142857142857
KO,S,21497,5661,103,15534,0.00763854689261133,339,0.006,0.06
KMX,B,21489,2662,7959,1106,0.0511801151471474,758,0.00391783073130649,0.13307343532882
REED,B,21349,2200,4071,13500,0.322178306441846,1286,0.002,0.0423214285714286
ADOM,S,21300,2600,0,18700,0.118857142857143,200,0.001,0.0101923076923077
PZC,B,21288,1746,15711,300,1.33333333333333,975,0.0105334143377886,0.14
NYCB,B,21281,600,16608,67,0.00267266531548587,943,0.00416666666666667,0.01
CHK,S,21279,9618,5564,3701,0.00347160373495023,805,0.00688349514563107,0.04
ARKK,B,21225,700,7598,0,0.0525723353113669,662,0.02,0.11
ACRX,S,21168,4977,0,16191,0.135393928935322,2482,0.004,0.0412466124661247
MLSS,S,21167,0,15827,0,0.0,600,0.0,0.0
NAKD,B,21150,939,11491,1900,0.653121516164994,4106,0.003,0.0206
BEAT,B,21134,1328,7141,943,0.0800480659811216,759,0.0340757472905597,0.353735672541997
SDLP,B,21130,1008,11569,72,1.23126801152738,1013,0.00175555555555556,0.0113936863966771
CII,B,21127,850,15866,166,1.07985413222991,1455,0.0,0.03
COP,B,21106,6619,4576,5187,0.0483347848213561,598,0.00653703703703704,0.0841745171249161
SJR,B,21100,601,1358,18123,0.0107605629177956,301,0.003,0.03
CBS,B,20945,931,12339,789,0.0141795234613066,800,0.014,0.07
UAA,B,20913,1026,14868,49,0.0037833473171679,832,0.00262238622386224,0.04
HIVE,B,20891,922,14281,3712,0.237874097007224,1077,0.000275488069414317,0.0539913232104121
HPF,B,20860,723,14267,173,1.72197640117994,758,0.0,0.273723404255319
SPHD,B,20848,247,11794,105,0.00659451754740366,739,0.002,0.02
OLN,S,20803,203,0,20600,0.00272586867894797,20753,0.002,0.02
AJRD,B,20800,1317,11457,0,0.0175133178463145,610,0.0169026548672566,0.130934119960669
UNIT,B,20789,1700,13115,844,0.0143515901454573,2423,0.001,0.04
APH,B,20736,2583,9348,1085,0.0944094757116674,538,0.00842414456896345,0.122236274636121
RRGB,B,20723,3852,2549,5898,0.0977547063001869,4800,0.00476227208976157,0.176265700770612
DLB,B,20663,0,18899,0,0.0,4138,0.0,0.0
HPT,B,20650,1314,5248,10388,0.0323471626469448,588,0.001,0.04
MCHI,B,20645,135,13258,0,0.000732383167759236,600,0.00523728813559322,0.02
AWK,S,20635,988,11277,218,0.0245360296241165,398,0.0165517896737409,0.103661704149509
WSR,B,20631,190,15987,0,0.0157982164887935,934,0.00991089108910891,0.0299009900990099
FTEC,B,20574,189,7403,0,0.0295174137123223,427,0.001,0.016031746031746
CNA,B,20560,100,12909,1329,0.00869792119683396,859,0.0,0.01
BGFV,B,20545,2100,11063,6382,0.378928929504274,1865,0.002,0.0821428571428571
SJNK,B,20525,601,10530,1410,0.00897558560468144,563,0.004,0.04
CCCL,B,20476,1100,13208,2800,0.278450717779423,7250,0.001,0.06
EWU,B,20470,0,18564,0,0.0,1097,0.0,0.0
FET,B,20461,57,15973,46,0.000554000466526709,1063,0.0,0.01
VTWV,B,20423,1172,16356,308,1.0,594,0.0348122866894198,0.197883959044369
PAGS,B,20399,1390,10130,71,0.0267473906618957,816,0.0,0.0475949367088608
LTHM,B,20376,356,12599,91,0.00911490098653543,777,0.0,0.03
GD,B,20353,2882,2921,8796,0.135392742458979,374,0.010292677750814,0.227600287901798
EMN,B,20307,1586,7969,5259,0.0267647487478704,514,0.00410412307585452,0.110268215533233
CYCC,S,20300,2300,0,18000,0.577350219907918,5300,0.002,0.0197
CIG,B,20227,600,15544,0,0.0038783491160596,3498,0.001,0.01
FSI,B,20221,3000,11250,2896,0.754033856597158,908,0.00184210526315789,0.123684210526316
UAVS,B,20205,200,10896,1757,0.0275216733177377,605,0.001,0.02
LLY,S,20189,6107,5195,4631,0.083424401743217,289,0.005,0.111189225042542
RECN,B,20156,2724,12643,0,0.240072839971052,1241,0.00720833333333333,0.0856114012184508
LCI,B,20153,1425,13728,286,0.0449527057897777,1016,0.0035,0.05
FVD,B,20137,1300,5917,300,0.0501364961641769,790,0.0211904761904762,0.07
ABIO,S,20125,3525,11000,4600,0.698970147404071,1490,0.002,0.0391342857142857
BSJJ,S,20099,3039,4867,6435,0.84495313304105,3305,0.009289972899729,0.04
ACN,S,20096,2380,5886,10355,0.0567030665596866,363,0.0111522164394792,0.159796173331366
ARMK,B,20093,1605,4427,12200,0.0201051725588616,13700,0.002,0.04
ENT,S,20027,0,12354,0,0.0,600,0.0,0.0
LHC+,B,20009,627,15569,0,0.138502319416832,2112,0.0,0.04
AYI,S,19996,2752,7521,2225,0.065103957516271,400,0.0181636363636364,0.0970727272727273
IPI,B,19969,442,15914,600,0.0340442042932152,1782,0.005,0.03
MBRX,S,19960,3600,6000,10360,1.12637362637363,1400,0.00166666666666667,0.0197
MTFB,B,19947,1300,14474,171,0.722222222222222,6198,7.69230769230769e-05,0.0392307692307692
NMCI,B,19911,1200,11684,4000,0.412166183019224,4120,0.011,0.0927272727272727
BDSI,B,19907,3931,7228,5227,0.193429219558338,1555,0.00188888888888889,0.02
GLPI,B,19904,1035,13365,2052,0.0321232957412971,928,0.00439677419354839,0.0540322580645161
EAD,B,19884,7734,5956,5163,0.525941000148777,5692,0.00524806201550388,0.06
SMH,S,19861,100,11132,3600,0.00077266019177426,1126,0.001,0.01
GNK,B,19846,2735,8365,7710,0.495535864610934,2011,0.0024047619047619,0.10455934612651
SU,S,19838,1820,833,16626,0.0110303207260874,1040,0.003,0.03
CMF,S,19830,1000,8915,9915,0.666666666666667,10915,0.001,0.01
BID,B,19812,640,16378,292,0.0319464729297398,670,0.024,0.223333333333333
FL,B,19798,1037,12589,2353,0.0118142401612633,2116,0.00275247524752475,0.0793680704475977
CVET,B,19772,1623,12519,156,0.0653917702232743,789,0.0,0.11
BRS,B,19759,1610,13156,1346,0.0657528097900352,1641,0.001,0.02
UBNT,B,19755,2272,1788,6495,0.118534670776932,425,0.00564162420507959,0.880205790575503
BTI,B,19744,350,8102,7478,0.003312156220245,575,0.002,0.02
DG,B,19738,3945,2375,8329,0.0749234330582604,536,0.006,0.118045407133675
UEPS,B,19732,700,5925,10324,0.0992770605593975,3128,0.00075,0.03
NBH,B,19646,100,16967,165,0.111111111111111,1805,0.0,0.01
SGH,S,19621,3813,8518,4185,0.172906954924756,1200,0.004,0.155392172460425
TCON,S,19613,1705,12271,1241,0.129461840490028,334,0.00160606060606061,0.0460606060606061
NEE-N,B,19588,893,13893,0,0.17586740911892,782,0.00128571428571429,0.0328571428571429
ARCI,S,19568,2702,6687,4206,0.49793159076836,892,0.004,0.0573866855524079
RDFN,B,19567,290,10078,2578,0.00580973754484599,726,0.001,0.0291007194244604
MLPA,B,19522,455,10869,0,0.0166906016384586,1067,0.00850877192982456,0.02
