symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
X,S,10388,3313,950,6125,0.0320908967628199,200,0.001,0.0224177482644129
WIN,B,10366,800,266,9200,0.00763045696899173,800,0.001,0.01
EPM,B,10302,8095,0,0,0.100175725175725,368,0.005,0.05
PBBI,B,10233,177,4133,4359,0.4425,1170,0.00282485875706215,0.05
CORT,B,10224,200,6994,112,0.00494878012569902,288,0.0,0.015
CBL,B,10144,0,7213,0,0.0,264,0.0,0.0
COCP,B,10112,0,8131,0,0.0,294,0.0,0.0
SID,B,10104,500,6132,0,0.00183426330482888,333,0.001,0.01
CPHI,B,10102,400,7864,0,0.036036036036036,500,0.001,0.004
GOOG,B,10073,136,1981,97,0.00318784867094839,28,0.0448529411764706,0.332720588235294
HTGM,B,10070,727,5074,0,0.0431402800854498,100,0.000862448418156809,0.0113755158184319
BTI,B,10061,1100,7258,96,0.0207320291002299,248,0.000909090909090909,0.0390909090909091
SPI,B,10054,0,6903,0,0.0,1052,0.0,0.0
NSL,B,10008,200,6236,3,0.0975609756097561,264,0.0,0.01
FDIS,B,10007,100,5663,0,0.118906064209275,100,0.0,0.01
ACRX,S,10000,1000,0,9000,0.0324390955980147,10000,0.005,0.05
KERX,B,9943,200,7013,400,0.004995004995005,130,0.0,0.01
MDXG,B,9928,1000,2033,5762,0.0182033312096114,233,0.001,0.02
NCZ,B,9909,0,7594,0,0.0,223,0.0,0.0
VZ,B,9905,2455,0,7250,0.0048306327046624,96,0.0019775967413442,0.01
D,B,9898,3382,883,3444,0.0398200913672114,70,0.00097043169722058,0.0100739207569486
MFIN,B,9867,71,5827,281,0.724489795918367,240,0.0,0.02
REPH,S,9835,0,9835,0,0.0,0,0.0,0.0
HEDJ,B,9814,100,5630,2795,0.00166802889026038,100,0.005,0.01
TSI,B,9813,0,8088,0,0.0,1030,0.0,0.0
FPE,B,9805,1099,151,8400,0.0422253813347677,55,0.001,0.01
QID,B,9762,850,8035,0,0.00989050627756251,100,0.001,0.0170588235294118
RMTI,B,9760,0,6383,0,0.0,100,0.0,0.0
ANF,B,9722,70,6597,0,0.000240953902076334,100,0.0,0.01
KRO,B,9690,0,0,0,0.0,0,0.0,0.0
GME,B,9683,1100,5255,410,0.00256504726682554,416,0.001,0.01
CVTI,B,9665,0,5771,0,0.0,984,0.0,0.0
SNDR,B,9633,2454,1799,1940,0.095672514619883,100,0.000922982885085575,0.0134515077424613
YEXT,B,9631,23,4386,0,0.000597526758807025,50,0.001,0.05
INTX,B,9600,0,9600,0,0.0,0,0.0,0.0
LODE,B,9600,1000,0,8600,0.32258064516129,9600,0.001,0.0017
TUSK,S,9590,100,9220,270,0.00842318059299191,300,0.001,0.081
LSI,S,9577,505,1331,364,0.0397262429200755,140,0.0241584158415842,0.133960396039604
HOV,B,9566,100,5066,4400,0.00196509982707122,4400,0.001,0.01
IEMG,B,9534,312,5365,0,0.000742609606321702,44,0.001,0.01
FXI,B,9495,101,9294,0,7.70407209791037e-05,100,0.001,0.01
LNG,B,9461,500,0,8861,0.0108185299781466,100,0.001,0.032
HPQ,B,9454,1703,687,6768,0.00245575176574753,100,0.000822078684674104,0.00822078684674104
IRDM,B,9445,2386,0,0,0.00869055293916249,100,0.00501886001676446,0.0709555741827326
HAL,B,9420,1555,2079,4502,0.00392755120339664,100,0.001,0.01
ECR,B,9417,1373,6025,500,0.0196783810124405,373,0.001,0.01
CHK,S,9411,611,8800,0,0.000267650006658396,8800,0.001,0.01
SCO,B,9404,300,3501,1600,0.0135931128228364,100,0.001,0.01
HAL,S,9403,4246,0,5157,0.0107243616782136,100,0.001,0.01
PGNX,B,9397,1370,541,5687,0.0118836959161722,100,0.000781021897810219,0.01
BLE,B,9370,0,6191,0,0.0,100,0.0,0.0
TUES,B,9366,1961,266,7039,0.0643520493551669,650,0.005,0.05
VIPS,B,9363,1600,1187,4508,0.00309536430503268,100,0.001,0.01
GPOR,S,9332,1132,0,8200,0.00264939101453888,1000,0.001,0.01
GNC,B,9284,200,4869,0,0.00229016374670789,200,0.0,0.01
DXC,B,9276,2914,657,2515,0.0198906492105856,50,0.00163315030885381,0.0334900480439259
NIHD,B,9271,755,3499,3621,0.029294222636092,100,0.000337748344370861,0.01
ONVO,B,9261,2232,3670,1843,0.0142962369895917,95,0.001,0.01
VTL,B,9257,600,4471,3042,0.037262451869333,1144,0.00166666666666667,0.05
DISCA,B,9247,672,5647,433,0.00144601023826892,100,0.000297619047619048,0.01
SRTY,B,9246,0,9198,0,0.0,700,0.0,0.0
AVGR,B,9240,100,6610,269,0.00290326326791313,120,0.0,0.01
UNP,S,9211,3925,726,1327,0.0160818473842926,48,0.00174726114649682,0.0335337579617834
XLG,B,9195,0,8137,0,0.0,145,0.0,0.0
HAIN,B,9190,1785,1666,5265,0.0240750981211982,100,0.000943977591036415,0.0116806722689076
AGRX,B,9150,300,4566,0,0.0313348652600794,219,0.0,0.0019
AVEO,B,9126,197,7738,0,0.0041811698785975,100,0.0,0.01
UGAZ,B,9070,0,4563,0,0.0,100,0.0,0.0
LADR,B,9055,1547,4138,0,0.0203170350524671,100,0.0,0.01
XOP,B,9055,246,7268,10,0.000210744003433585,100,0.001,0.01
TEVA,B,9007,0,6865,0,0.0,100,0.0,0.0
SDT,S,8990,0,8010,0,0.0,3260,0.0,0.0
HONE,B,8976,0,5117,0,0.0,138,0.0,0.0
GG,B,8967,300,266,8301,0.000772473175868968,166,0.001,0.01
GDX,S,8931,0,8931,0,0.0,2977,0.0,0.0
ULTA,S,8894,1176,0,4451,0.0273170731707317,99,0.00176530612244898,0.181947278911565
FTR,B,8876,702,5348,2700,0.0102245914532902,244,0.001,0.01
UAMY,B,8867,0,6658,0,0.0,250,0.0,0.0
SCHM,B,8853,100,4949,0,0.0172384071711774,72,0.01,0.04
UPS,B,8826,1659,482,4637,0.0276320391745366,22,0.001,0.0181555153707052
NEM,B,8819,400,941,6550,0.00187972574801336,274,0.001,0.01
CWH,S,8802,3800,0,4502,0.0566673625816457,700,0.001,0.0160526315789474
RIV,B,8777,300,4137,0,0.545454545454545,142,0.0166666666666667,0.19
ZIV,B,8776,200,3254,519,0.0531632110579479,183,0.0,0.065
SSYS,B,8756,1237,4157,600,0.0574360403027348,157,0.001,0.0268067906224737
HCLP,B,8732,2700,2894,540,0.0142670689627841,116,0.0,0.05
BURL,S,8709,430,119,8072,0.00960228668408477,100,0.00751162790697674,0.0848837209302326
ALGN,B,8694,584,302,4729,0.026960897465491,30,0.00658219178082192,0.254212328767123
BW,B,8650,452,0,7780,0.00338977966432182,100,0.000778761061946903,0.01
IRDM,S,8639,320,0,0,0.00116553937155574,1100,0.005,0.05
NFX,B,8630,905,3401,2118,0.00410721417420034,114,0.000681767955801105,0.01
ACAD,B,8621,100,6011,0,0.00291417747340813,100,0.0,0.01
LOXO,B,8562,929,2531,59,0.0225704567541302,100,0.0532831001076426,0.448945102260495
ADBE,B,8561,1083,2089,315,0.0109412727438045,36,0.00659095106186519,0.0716251154201293
IRM,B,8534,3617,2009,1025,0.0729851890713911,100,0.000974564556262096,0.0105778269283937
LB,S,8529,281,5132,897,0.00183071430432856,100,0.000832740213523132,0.0172597864768683
EXK,B,8526,100,6933,21,0.00136446124247841,1472,0.0,0.01
AGN,S,8521,1990,0,5544,0.0168360138410646,80,0.00115829145728643,0.0566582914572864
DDE,B,8462,304,5548,500,0.216524216524217,333,0.001,0.0298684210526316
BXMX,B,8454,300,5010,661,0.0966183574879227,308,0.0,0.0166666666666667
WY,B,8450,2193,1688,1577,0.0075222787050567,100,0.000772457820337437,0.01
VRA,B,8443,800,2722,2272,0.0662416162954376,100,0.00075,0.02375
CP,B,8416,216,0,2800,0.00356071346147506,100,0.001,0.0785185185185185
SYN,B,8371,1000,0,6399,0.244140625,1000,0.001,0.0034
HMY,B,8369,381,7488,0,0.00376359487518892,750,0.001,0.01
OXY,S,8349,426,3381,4542,0.00400971367255887,90,0.001,0.0149295774647887
SCHB,B,8326,0,2927,0,0.0,50,0.0,0.0
SSW,B,8316,500,6628,0,0.0183647983545141,231,0.001,0.01
PCI,B,8306,900,4390,1000,0.0676742612226483,113,0.001,0.01
XOM,S,8301,666,0,7635,0.0017745188682513,69,0.001,0.01
PBF,S,8289,577,5348,582,0.00390932003577333,222,0.000826689774696707,0.0317331022530329
MCRB,B,8288,180,3597,94,0.0425230333097094,100,0.00555555555555556,0.0411111111111111
WYNN,S,8273,1552,0,6190,0.0142094613771825,100,0.00467268041237113,0.13284793814433
CLD,B,8262,700,3853,1718,0.00927348842138731,291,0.001,0.01
QQQX,B,8256,1281,3789,408,0.2813529540962,100,0.0053864168618267,0.0486729117876659
MCD,B,8248,4324,442,1507,0.0418388179856602,36,0.00141628122109158,0.0283163737280296
SH,B,8238,0,7132,0,0.0,466,0.0,0.0
UCTT,B,8231,400,1231,5500,0.017096939647803,100,0.00025,0.0125
ENB,B,8215,2411,2040,2474,0.00847487415989427,100,0.000968892575694733,0.01
VRTX,S,8212,1210,0,6575,0.0215317816214677,100,0.001,0.0766776859504132
DNLI,B,8180,415,2871,0,0.0295268587691213,100,0.00783132530120482,0.0653012048192771
EXTR,S,8167,4367,0,3800,0.031244633964856,506,0.001,0.01
DIA,B,8165,509,3843,1438,0.00494342737823532,100,0.000842829076620825,0.012671905697446
ZTR,B,8148,300,5861,0,0.110782865583456,100,0.0,0.0166666666666667
CLDR,S,8148,504,0,7644,0.0103648254020483,100,0.001,0.01
BGCP,S,8123,2092,1429,2781,0.00709123696663187,100,0.000521988527724665,0.01
FISV,B,8101,600,20,6856,0.0136861313868613,98,0.001,0.02175
CPE,S,8100,100,0,8000,8.55832455391873e-05,8100,0.001,0.01
ERY,B,8034,1392,3786,966,0.135646072890275,100,0.00164655172413793,0.0450287356321839
HD,S,8031,3396,0,3497,0.0255753705265695,48,0.001,0.0275795053003534
IZEA,B,7995,0,5478,0,0.0,860,0.0,0.0
ADAP,B,7989,300,5432,0,0.0138325341202508,133,0.001,0.04
NCV,B,7987,0,6275,0,0.0,264,0.0,0.0
RFIL,S,7944,0,7944,0,0.0,0,0.0,0.0
KO,B,7934,2979,304,3200,0.00292929282996827,100,0.001,0.01
MDT,B,7891,491,22,7318,0.00397686775092335,29,0.001,0.01
EXEL,B,7887,300,3122,1973,0.00303186490010005,100,0.000666666666666667,0.0166666666666667
PMM,B,7884,900,1476,4800,0.409090909090909,383,0.000888888888888889,0.01
HOME,B,7875,286,2811,0,0.00512287740918536,100,0.00384615384615385,0.0446853146853147
MYL,B,7842,665,0,7177,0.00362751676021841,98,0.001,0.0160751879699248
NUV,B,7807,0,5608,0,0.0,724,0.0,0.0
OHI,S,7800,1300,0,6500,0.0210335566126266,400,0.001,0.01
TEX,S,7791,240,2696,4734,0.00762849241918566,965,0.001,0.0325
ABT,S,7764,2423,0,5341,0.0169092913869387,100,0.0011650846058605,0.01
STLD,B,7744,518,186,6814,0.00890937548373781,100,0.001,0.0215830115830116
EMD,B,7710,100,5001,0,0.0449438202247191,119,0.0,0.01
AABA,B,7697,48,6725,0,0.000399836733333889,30,0.0,0.014375
PIRS,B,7690,451,5668,383,0.0214068729827226,100,2.21729490022173e-06,0.0100221729490022
ITOT,B,7684,0,3294,0,0.0,61,0.0,0.0
CIM,B,7679,1101,1952,3567,0.0137730019139594,100,0.000544959128065395,0.0118165304268846
ARLZ,B,7610,1000,1250,3895,0.0520128991990014,441,0.001,0.0049
USB,B,7604,3508,0,3576,0.0117439890728676,100,0.00111402508551881,0.01
CHEK,B,7588,900,4158,600,0.0816993464052288,138,0.001,0.04
CBT,B,7585,901,2117,971,0.0651152706511527,100,0.00410765815760266,0.065149833518313
TAL,B,7577,780,2075,2432,0.00417919084435729,50,0.001,0.0125512820512821
FDX,B,7571,1437,696,1661,0.0473647780085039,22,0.00687891440501044,0.0865692414752958
PRU,B,7566,1130,2295,199,0.0309250136836344,65,0.00090353982300885,0.0268141592920354
NUE,B,7532,1491,2020,1520,0.021327726043857,46,0.00118108651911469,0.0207712944332663
DLTR,B,7524,1531,1366,1097,0.00767207035654331,50,0.00158785107772698,0.0313324624428478
SKX,S,7519,1231,200,5926,0.0130635028440445,92,0.001,0.0116246953696182
HMI,S,7500,500,0,7000,0.208333333333333,7500,0.001,0.1
CTMX,S,7468,900,0,4518,0.0131991904496524,100,0.001,0.0569777777777778
DXJ,B,7460,674,5040,18,0.00443625353781347,100,0.000851632047477745,0.01
ESGE,B,7433,100,0,7042,0.666666666666667,100,0.001,0.03
CATB,B,7422,0,4212,0,0.0,891,0.0,0.0
XLP,S,7402,860,875,4300,0.000605637641365333,100,0.001,0.01
CWBR,B,7389,1133,2861,300,0.198702209750965,110,0.00164695498676081,0.112665489849956
NUGT,S,7381,1000,5481,900,0.0121752258504395,1000,0.001,0.01
CVNA,B,7353,100,3685,0,0.0034079678287837,100,0.03,0.21
NFX,S,7338,400,0,6938,0.00181534328141452,200,0.001,0.01
TPIV,B,7321,0,4215,0,0.0,310,0.0,0.0
NEM,S,7291,306,0,6985,0.00143799019723022,99,0.001,0.01
XEC,S,7286,1690,0,3018,0.0127059071190671,100,0.00366272189349112,0.0429230769230769
PSQ,S,7265,765,6500,0,0.0130186174738777,1000,0.001,0.01
ANY,B,7253,250,4503,0,0.0351914414414414,41,0.0008,0.00314
INFI,B,7241,2344,2537,1320,0.168876080691643,100,0.001,0.01
XLNX,B,7208,1886,0,5322,0.0325976113521268,200,0.001,0.0135047720042418
AETI,S,7205,2700,0,4505,0.00429273938779177,400,0.001,0.017037037037037
GGM,B,7200,500,0,2600,1.0,3100,0.001,0.05
CVRS,B,7170,2000,260,4600,0.0673060743732122,50,0.001,0.00415
CHGG,S,7169,469,921,5079,0.00887081520711178,100,0.00185287846481876,0.0121321961620469
BP,B,7169,206,5307,80,0.000557775828270028,100,0.000514563106796117,0.01
BLUE,B,7167,595,2891,0,0.00840241198649965,100,0.0321428571428571,1.07647058823529
QTNT,B,7147,1100,5255,92,0.0897299942899095,136,0.000909090909090909,0.0290909090909091
ABCD,S,7119,200,3966,1052,0.0393545848091303,200,0.0005,0.015
CDE,B,7102,500,2750,0,0.00157800388820158,100,0.0,0.01
FTFT,B,7100,600,0,6500,0.549450549450549,7100,0.001,0.02
WDAY,S,7099,1944,0,4343,0.0214918244834334,49,0.00192592592592593,0.0336008230452675
NQP,B,7074,0,5069,0,0.0,257,0.0,0.0
AKAM,B,7068,832,30,6016,0.010378464685777,75,0.001,0.0218509615384615
NAN,B,7066,0,4870,0,0.0,416,0.0,0.0
SNE,B,7046,0,5594,0,0.0,1036,0.0,0.0
ABBV,B,7041,1576,1374,1472,0.0100030466131817,50,0.00163895939086294,0.0135215736040609
BAC-E,B,7035,0,4901,0,0.0,123,0.0,0.0
OFS,B,7026,0,3425,0,0.0,155,0.0,0.0
WRK,B,7025,500,3099,1288,0.00902233931213685,100,0.001,0.0174
TXN,B,7014,3815,862,1297,0.0374100296142305,34,0.001,0.0203066841415465
IGC,B,7010,110,3812,0,0.0346784363177806,66,0.000909090909090909,0.0021
QEP,B,6981,100,3271,2400,9.07190756814817e-05,157,0.001,0.01
SGMS,B,6973,355,2105,3563,0.00742180966716842,100,0.005,0.0859154929577465
QID,S,6950,0,6950,0,0.0,6825,0.0,0.0
NLSN,B,6949,1838,0,5011,0.0174633488204163,91,0.001,0.01
MOC,B,6943,0,5588,0,0.0,825,0.0,0.0
DVN,S,6940,2229,0,4711,0.00824194108990334,100,0.001,0.01
GPN,B,6926,1062,0,4402,0.0215717738823099,50,0.00384369114877589,0.0392467043314501
WB,B,6894,490,3870,272,0.0102592018759683,100,0.00753061224489796,0.0784081632653061
UEC,S,6891,567,0,6324,0.00785035859662725,100,0.001,0.01
AG,B,6841,0,5359,0,0.0,416,0.0,0.0
SLB,S,6840,3282,0,3558,0.0252946027390926,69,0.001,0.010423522242535
GNMX,B,6832,0,5584,0,0.0,416,0.0,0.0
CARA,B,6828,2211,909,1750,0.209275911026976,100,0.001,0.0245228403437359
HX,B,6819,0,4244,0,0.0,975,0.0,0.0
HIX,B,6819,0,5453,0,0.0,1366,0.0,0.0
RWLK,S,6812,400,0,6412,0.0482509047044632,6812,0.005,0.05
DGLY,B,6810,0,5038,0,0.0,142,0.0,0.0
VYGR,S,6800,200,0,0,0.0119595766309873,200,0.001,0.04
FIVN,B,6798,123,3674,33,0.00220667384284177,100,0.000731707317073171,0.023739837398374
BTX,S,6793,293,0,6500,0.0466932270916335,100,0.001,0.01
MCD,S,6790,3049,0,3734,0.0295019787322567,22,0.001,0.0194719580190226
WYY,B,6789,0,4864,0,0.0,264,0.0,0.0
CIEN,S,6788,420,0,6368,0.0011080566269701,100,0.001,0.01
TMF,B,6776,0,5785,0,0.0,891,0.0,0.0
CLNS,B,6766,859,166,5441,0.00118902772414003,100,0.000565774155995343,0.01
GPC,B,6735,468,2106,0,0.0247383444338725,32,0.00358974358974359,0.0470299145299145
G,B,6732,480,2563,1846,0.0206300769329952,269,0.001875,0.05
CHKE,B,6731,0,4285,0,0.0,375,0.0,0.0
VTR,B,6729,1179,3010,711,0.0205522434891748,100,0.001,0.0128837998303647
CBOE,S,6722,2941,320,650,0.0573887251936699,100,0.00283611016661,0.0410132607956477
CNC,S,6722,907,0,5815,0.0263287758715783,100,0.0019922822491731,0.0819404630650496
CDLX,B,6710,0,3641,0,0.0,984,0.0,0.0
VWO,B,6693,896,1223,0,0.000876577668596899,95,0.001,0.01
MJ,B,6690,225,2882,0,0.107398568019093,90,0.00555555555555556,0.04
UAVS,B,6689,0,3638,0,0.0,100,0.0,0.0
TEDU,B,6686,300,3859,166,0.0349895031490553,526,0.001,0.03
EFA,B,6680,0,4700,0,0.0,95,0.0,0.0
KMX,B,6680,1094,120,5220,0.0221340994618217,50,0.001,0.0258957952468007
TI.A,B,6665,430,4284,163,0.33026113671275,217,0.0,0.0993023255813953
L,B,6646,2620,300,2708,0.0272522077408752,100,0.001,0.010763358778626
SGMO,B,6608,1000,2501,731,0.00542258179964645,100,0.012,0.05
SPYG,B,6605,403,4211,0,0.0448525319977741,100,2.48138957816377e-06,0.0100248138957816
TCS,B,6604,620,653,5008,0.175091781982491,100,0.001,0.0110322580645161
PETX,B,6571,0,5383,0,0.0,385,0.0,0.0
JNJ,S,6569,3242,56,3270,0.0222033503636638,40,0.001,0.0163355953115361
IMUC+,B,6568,0,4973,0,0.0,1066,0.0,0.0
CMI,S,6557,1246,0,2347,0.0365835755600575,100,0.0024446227929374,0.0603531300160514
OESX,B,6542,300,4500,543,0.136363636363636,1199,0.0,0.0001
DVMT,B,6538,861,2292,0,0.0101757413163462,100,0.0105691056910569,0.10383275261324
GNCA,B,6536,700,3913,0,0.0684730509635137,180,0.0001,0.0002
CAH,B,6534,891,1960,2485,0.013650779059613,62,0.001,0.0163187429854097
ALSN,B,6528,400,3107,1965,0.0118001062009558,100,0.00075,0.015
BUD,B,6519,405,631,5105,0.00561867898614059,57,0.001,0.0162962962962963
WMIH,B,6515,0,5432,0,0.0,825,0.0,0.0
VTI,B,6513,0,2806,0,0.0,60,0.0,0.0
REFR,B,6500,1100,200,4900,0.55,100,0.001,0.00906363636363636
DVN,B,6470,802,1487,2400,0.002965471850203,100,0.001,0.01
RNP,B,6470,100,3973,0,0.0349162011173184,100,0.0,0.02
CRSP,B,6445,1180,2098,1251,0.0360944573595987,100,0.00346525423728814,0.144610169491525
VMW,S,6426,1677,0,3903,0.0392271525812262,99,0.00111270125223614,0.0823315444245677
VOO,B,6423,1746,2040,1100,0.0289701173074051,40,0.001,0.034163802978236
CBS,S,6414,1744,107,3898,0.0233936955063716,100,0.001,0.0164334862385321
LX,B,6414,0,2980,0,0.0,100,0.0,0.0
AVP,B,6406,673,3226,400,0.001620281201849,125,0.001,0.01
PXLW,B,6405,1467,3043,0,0.138657844990548,300,0.000931833674164963,0.0193183367416496
LUV,B,6405,2666,766,2099,0.0175217214138307,50,0.001,0.0104351087771943
XHB,S,6400,100,0,6300,0.000560755000532717,6400,0.001,0.01
UNP,B,6395,2026,100,4129,0.00830110135046545,22,0.001,0.0226999012833169
FIXX,B,6382,0,6282,0,0.0,6200,0.0,0.0
PEO,B,6376,500,4126,0,0.165837479270315,100,0.0,0.028
FOE,B,6376,2256,1643,1041,0.0844943820224719,209,0.000960106382978723,0.0114317375886525
IJT,B,6370,41,1390,0,0.00873083475298126,39,0.00121951219512195,0.114390243902439
HTLD,B,6367,100,574,5400,0.00333744952107599,100,0.001,0.02
CBS,B,6352,400,2400,1118,0.00536552649228706,100,0.001,0.0187
JPS,B,6350,166,3876,898,0.0114751831881654,50,9.63855421686747e-05,0.01
ALDR,B,6349,700,3363,0,0.00394844459486138,133,0.0,0.05
ENDP,B,6290,100,5065,0,0.000504408530557069,100,0.0,0.01
ICCH,B,6269,0,3983,0,0.0,305,0.0,0.0
ZN,B,6253,930,1200,2500,0.0292370083938508,300,0.00358064516129032,0.01
FSCT,B,6250,1000,0,600,0.0623014142421033,300,0.001,0.048
OLLI,B,6236,2073,100,359,0.026290424857324,100,0.00248914616497829,0.0660636758321274
ARQL,B,6235,100,4520,0,0.00508001016002032,100,0.001,0.02
EFT,B,6231,100,4045,219,0.198019801980198,275,0.0,0.02
GOL,B,6230,100,4593,0,0.00475850582916964,100,0.0,0.01
TRQ,B,6230,1400,3390,0,0.00895249422883854,357,0.0,0.01
ROM,B,6221,0,3791,0,0.0,100,0.0,0.0
RHP,S,6206,350,1084,87,0.0109741949644123,100,0.000857142857142857,0.0571428571428571
CBH,S,6198,1000,3499,1699,1.0,3499,0.001,0.03
NVTA,B,6188,0,4074,0,0.0,250,0.0,0.0
VFC,S,6181,1518,1219,2191,0.0235747231755991,64,0.000985507246376812,0.0145454545454545
INB,B,6163,0,3368,0,0.0,552,0.0,0.0
EDIT,B,6156,240,2784,433,0.00842134811747781,100,0.00791666666666667,0.0533333333333333
VSH,S,6142,596,0,5546,0.00361689990411574,200,0.005,0.05
BAC+B,B,6133,0,4206,0,0.0,1333,0.0,0.0
CIVI,B,6129,0,3993,0,0.0,1025,0.0,0.0
WLL,B,6110,400,1907,1500,0.00349598398839333,100,0.00325,0.0275
OXSQ,B,6107,800,3439,0,0.10306622004638,112,0.000875,0.01
AGLE,S,6106,300,2766,132,0.0467581047381546,111,0.0,0.1
VICR,B,6094,100,5915,0,0.00276640478034746,25,0.005,0.15
GEN,S,6085,446,0,5639,0.0204803232768517,25,0.001,0.01
AIPT,B,6069,0,4422,0,0.0,526,0.0,0.0
AXU,B,6062,2000,1594,1750,0.278164116828929,618,0.001,0.01
VUG,B,6044,336,868,0,0.0318846080850256,37,0.01,0.0407440476190476
DISCK,B,6033,100,4157,0,0.000346359930312382,100,0.0,0.01
KHC,S,6021,3175,0,2846,0.0350456973817829,21,0.001,0.0144818897637795
RARX,B,6007,200,1830,3000,0.014002660505496,100,0.001,0.045
IRT,S,6000,700,533,3902,0.0103021472618364,100,0.000571428571428571,0.01
TER,B,6000,744,3621,343,0.00652820553318066,100,0.000327956989247312,0.0171774193548387
XLE,S,5978,698,2618,2662,0.000628694594037129,115,0.001,0.01
XLE,B,5957,100,2704,0,9.00708587445744e-05,100,0.0,0.01
SAIL,B,5950,1132,2019,288,0.0274544043461389,144,0.001,0.0252826855123675
UNIT,B,5950,300,4215,10,0.00420769166035513,100,0.000666666666666667,0.0166666666666667
GBT,B,5946,423,3158,0,0.00849534061696658,100,0.0024468085106383,0.181678486997636
SCHG,B,5939,0,665,0,0.0,55,0.0,0.0
INO,S,5915,500,0,5415,0.0144059006569091,100,0.001,0.01
AMC,S,5900,1806,0,4094,0.0147878847429315,700,0.005,0.05
SOI,S,5895,500,0,5395,0.030633500796471,100,0.001,0.022
GIS,S,5893,1941,0,3952,0.0124093751198742,75,0.001,0.01
RDC,B,5892,0,4189,0,0.0,117,0.0,0.0
BAC+A,B,5847,0,4126,0,0.0,555,0.0,0.0
INO,B,5841,1000,1959,900,0.0288118013138181,891,0.001,0.01
MPLX,B,5841,100,1840,1500,0.00225774406213312,100,0.0,0.04
CTSO,B,5818,500,2882,970,0.0106801093643199,100,0.0,0.05
DGRO,B,5791,0,2059,0,0.0,100,0.0,0.0
NM,B,5780,900,3300,0,0.0350699450570861,100,0.001,0.0029
CLR,B,5778,1060,1182,1426,0.0101481048892803,100,0.00590566037735849,0.0283018867924528
HDSN,B,5776,250,3892,190,0.00600788234163222,100,0.0002,0.01
MDB,B,5764,200,3337,145,0.00832154447865524,100,0.005,0.035
BBBY,B,5729,100,3401,75,0.000465343539868308,121,0.0,0.01
EPE,B,5718,100,896,3600,0.00199908042300542,130,0.001,0.01
PCG,S,5695,3672,0,1923,0.0346026630480875,100,0.001,0.0104084967320261
RRTS,B,5691,1600,816,2800,0.0387221684414327,100,0.001,0.01
STX,B,5689,663,2097,1791,0.00698998418555614,100,0.000981900452488688,0.0335595776772247
CSS,B,5688,200,1833,514,0.0412286126571841,115,0.0055,0.13
ENT,B,5684,207,3399,0,0.0063077063716976,100,3.38164251207729e-05,0.01
TIF,S,5673,915,544,2103,0.0144918354741127,92,0.001,0.0221530054644809
VER,S,5662,1000,0,4662,0.00134568673758436,5662,0.001,0.01
FORD,B,5617,1185,3632,0,0.239152371342079,100,0.000324894514767932,0.0132489451476793
NAV,B,5609,0,2905,0,0.0,100,0.0,0.0
ASMB,S,5600,100,0,5500,0.00658544616397761,5600,0.001,0.08
BOFI,B,5596,237,3305,0,0.0148841298750236,100,0.000151898734177215,0.01
PPC,B,5595,600,0,4847,0.0115953232196347,100,0.001,0.01
AA,B,5592,1013,1203,1677,0.0122670412574626,100,0.000901283316880553,0.0129615004935834
NWY,B,5587,100,4260,0,0.0211104074308634,134,0.0,0.01
YEXT,S,5581,770,244,4198,0.0200041567078874,100,0.001,0.0146623376623377
REN,B,5561,738,1804,1400,0.0153791651905724,100,0.00390243902439024,0.0488075880758808
CREG,B,5553,1000,1571,939,0.909090909090909,500,0.001,0.02
SIG,B,5547,1443,525,2549,0.0205769532419753,100,0.00162370062370062,0.0174358974358974
UUU,S,5545,1577,900,3068,0.621355397951143,895,0.005,0.0619213696892834
NZF,B,5542,0,3999,0,0.0,825,0.0,0.0
SM,S,5537,500,0,4837,0.00374843502837565,300,0.001,0.016
NSPR,B,5536,770,4250,0,0.041304581053535,416,0.00025974025974026,0.01
SND,B,5533,0,4469,0,0.0,212,0.0,0.0
MLPA,B,5533,0,4877,0,0.0,100,0.0,0.0
QEP,S,5519,800,2158,1082,0.000725752605451854,100,0.001375,0.01
IAE,B,5498,0,3194,0,0.0,100,0.0,0.0
FTCS,B,5490,800,3666,0,0.615384615384615,1024,0.0,0.02
SCHF,B,5456,167,927,0,0.000410648332571052,30,0.00339520958083832,0.01
CHMI,B,5449,1600,0,3649,0.247869868319132,233,0.001,0.01
EHI,B,5433,0,2721,0,0.0,170,0.0,0.0
NEA,B,5414,150,3933,181,0.0163363101720758,1150,0.0,0.01
HUBS,B,5414,390,1904,383,0.0136837303954247,50,0.013974358974359,0.122948717948718
EWH,B,5403,231,0,4270,0.000941466078691892,100,0.001,0.01
EVT,B,5389,0,3630,0,0.0,115,0.0,0.0
JQC,B,5354,0,3958,0,0.0,1296,0.0,0.0
MOS,S,5349,701,0,4648,0.00450998179279818,100,0.001,0.01
BLNK,S,5341,1235,0,527,0.0386674598453302,700,0.001,0.0227125506072875
KTOS,B,5319,300,2331,1511,0.00943811741018058,100,0.000666666666666667,0.01
GEVO,B,5316,200,1564,400,0.0681431005110733,100,0.001,0.02
PINC,B,5303,700,0,4500,0.0207100591715976,100,0.001,0.01
TLYS,B,5296,200,581,700,0.026281208935611,100,0.0055,0.055
