symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SLM,B,400,0,400,0,0.0,400,0.0,0.0
PGNY,B,400,100,100,100,0.0072748435908628,100,0.01,0.07
AIMT,B,400,0,100,0,0.0,100,0.0,0.0
VBND,B,400,0,400,0,0.0,0,0.0,0.0
SUSC,B,400,0,400,0,0.0,0,0.0,0.0
HCFT,B,400,0,200,0,0.0,200,0.0,0.0
CTSO,B,399,0,0,0,0.0,100,0.0,0.0
AHL-E,B,399,0,399,0,0.0,100,0.0,0.0
WCN,S,399,6,0,393,0.000652457590256633,399,0.001,0.04
IR,S,395,0,200,0,0.0,200,0.0,0.0
NDAQ,B,394,0,294,0,0.0,100,0.0,0.0
FRT,B,393,0,200,0,0.0,100,0.0,0.0
EEMV,B,392,0,392,0,0.0,192,0.0,0.0
REVG,B,392,93,200,99,0.560240963855422,200,0.001,0.02
JNK,S,391,391,0,0,0.00212157066457624,165,0.003,0.03
IFRA,B,390,0,390,0,0.0,163,0.0,0.0
HVT,B,390,0,200,0,0.0,190,0.0,0.0
PRK,B,390,0,0,0,0.0,139,0.0,0.0
CNSL,B,390,0,390,0,0.0,190,0.0,0.0
AMH,B,388,375,0,13,0.0190762030725404,40,0.001,0.0101333333333333
ICHR,B,388,0,100,0,0.0,188,0.0,0.0
MASI,S,386,0,0,0,0.0,286,0.0,0.0
IBDN,B,385,0,385,0,0.0,200,0.0,0.0
PCYO,S,385,0,200,0,0.0,200,0.0,0.0
DVY,B,385,0,385,0,0.0,0,0.0,0.0
BRT,B,383,0,183,0,0.0,200,0.0,0.0
KW,B,380,181,199,0,0.0857007575757576,280,0.001,0.02
AIG,S,380,100,0,280,0.00174158379630436,380,0.001,0.01
PFLT,B,380,0,190,0,0.0,190,0.0,0.0
DOC,B,380,0,380,0,0.0,200,0.0,0.0
ROCK,B,380,128,0,52,0.02001876759462,99,0.001,0.14921875
MS-A,B,380,0,100,0,0.0,140,0.0,0.0
JKHY,B,379,95,0,13,0.00774246128769356,15,0.00109473684210526,0.0821052631578947
GVA,B,378,0,178,0,0.0,200,0.0,0.0
JPIN,B,376,0,0,0,0.0,0,0.0,0.0
LEMB,B,375,0,109,0,0.0,166,0.0,0.0
PFFA,B,375,0,375,0,0.0,275,0.0,0.0
MEI,B,375,0,100,0,0.0,174,0.0,0.0
BKR,S,373,123,0,250,0.00129075587923562,50,0.001,0.01
HYLS,B,372,0,372,0,0.0,0,0.0,0.0
ACGL,B,372,0,372,0,0.0,172,0.0,0.0
KFYP,B,370,0,370,0,0.0,200,0.0,0.0
NLTX,B,370,0,270,0,0.0,120,0.0,0.0
IDRV,B,370,0,370,0,0.0,170,0.0,0.0
PAGP,B,370,0,370,0,0.0,200,0.0,0.0
BUI,B,370,0,220,0,0.0,150,0.0,0.0
TRNO,S,369,48,233,88,0.00481444332998997,133,0.001,0.04
UBT,B,369,0,369,0,0.0,200,0.0,0.0
EXPE,S,368,0,200,0,0.0,168,0.0,0.0
NNBR,B,367,0,200,0,0.0,200,0.0,0.0
PRE-G,B,366,0,366,0,0.0,200,0.0,0.0
STOT,B,366,200,0,166,0.43956043956044,366,0.01,0.17
ERH,B,364,0,364,0,0.0,100,0.0,0.0
EPAM,B,360,180,0,172,0.0192905369199443,103,0.0494444444444444,0.536666666666667
EIDO,B,358,0,358,0,0.0,0,0.0,0.0
SNPE,B,358,0,358,0,0.0,200,0.0,0.0
GDV-H,B,352,0,252,0,0.0,152,0.0,0.0
JDIV,B,351,0,351,0,0.0,150,0.0,0.0
VBK,B,350,0,350,0,0.0,0,0.0,0.0
LXP,B,350,0,350,0,0.0,200,0.0,0.0
KOF,B,350,0,350,0,0.0,200,0.0,0.0
SCHJ,B,350,0,350,0,0.0,150,0.0,0.0
CUB,B,350,0,0,0,0.0,200,0.0,0.0
DBA,B,350,0,350,0,0.0,150,0.0,0.0
SUNS,B,350,0,150,0,0.0,200,0.0,0.0
FIDU,B,350,0,350,0,0.0,250,0.0,0.0
XTN,B,350,0,250,0,0.0,150,0.0,0.0
PHX,B,350,0,250,0,0.0,150,0.0,0.0
ASHR,B,348,0,348,0,0.0,217,0.0,0.0
VRNA,B,348,0,224,0,0.0,124,0.0,0.0
CRM,S,348,100,0,248,0.00064598231300427,348,0.001,0.05
MTX,B,348,0,123,0,0.0,125,0.0,0.0
EGP,B,347,0,247,0,0.0,147,0.0,0.0
RELX,B,347,0,347,0,0.0,347,0.0,0.0
WD,B,346,0,100,0,0.0,146,0.0,0.0
CYRX,B,345,45,200,0,0.012,100,0.001,0.05
AHT-H,B,344,0,344,0,0.0,131,0.0,0.0
VERI,S,343,0,143,0,0.0,143,0.0,0.0
AVY,B,342,0,242,0,0.0,140,0.0,0.0
COLD,B,341,0,341,0,0.0,0,0.0,0.0
FUNC,B,341,0,241,0,0.0,141,0.0,0.0
OCFCP,B,341,100,241,0,0.0833333333333333,241,0.05,0.1
XPER,B,340,0,240,0,0.0,140,0.0,0.0
TMO,B,340,119,100,94,0.00665962684525449,33,0.00559223300970874,0.679805825242718
IDXX,B,339,0,214,0,0.0,225,0.0,0.0
TROW,B,336,100,100,0,0.00876117049237778,235,0.001,0.04
BH,B,335,110,40,185,0.224948875255624,30,0.0190909090909091,4.19909090909091
IWS,B,332,0,332,0,0.0,100,0.0,0.0
IEI,S,332,0,332,0,0.0,300,0.0,0.0
BST,B,330,0,330,0,0.0,100,0.0,0.0
WMS,B,329,100,0,229,0.00694299798653058,70,0.001,0.079
RWGV,B,328,0,328,0,0.0,128,0.0,0.0
VRSK,B,323,1,322,0,4.31536702196522e-05,201,0.06,0.13
QDEL,B,323,0,300,0,0.0,300,0.0,0.0
SLQD,B,323,0,200,0,0.0,100,0.0,0.0
MSI,B,322,0,122,0,0.0,122,0.0,0.0
DNKN,B,321,0,221,0,0.0,121,0.0,0.0
BZUN,S,320,0,320,0,0.0,220,0.0,0.0
ZIOP,B,320,0,200,0,0.0,120,0.0,0.0
NEE-I,B,319,0,319,0,0.0,119,0.0,0.0
NVEE,B,318,35,0,283,0.0145833333333333,318,0.001,0.46
SPTN,B,317,200,100,17,0.0210526315789474,70,0.0055,0.0415
DRUA,B,317,0,317,0,0.0,191,0.0,0.0
AOR,B,316,0,156,0,0.0,160,0.0,0.0
SCHA,B,316,0,216,0,0.0,116,0.0,0.0
RPT,B,313,200,0,113,0.0122226975493491,100,0.001,0.01
PESI,B,312,0,112,0,0.0,100,0.0,0.0
VOYA,B,312,0,312,0,0.0,0,0.0,0.0
WSM,S,307,0,307,0,0.0,107,0.0,0.0
BEAT,S,305,105,0,200,0.0160476845483723,100,0.001,0.210952380952381
VRTX,B,305,100,100,0,0.00365938449152852,102,0.001,0.2
ASML,B,305,0,197,0,0.0,100,0.0,0.0
MESO,B,305,0,205,0,0.0,105,0.0,0.0
RZA,B,303,0,303,0,0.0,103,0.0,0.0
FDUSL,B,303,0,203,0,0.0,100,0.0,0.0
CTVA,B,302,100,202,0,0.00142677776509531,202,0.001,0.01
CMS,B,301,301,0,0,0.00823552691414065,179,0.003,0.0375
GM,S,301,101,0,200,0.000604540638897701,73,0.001,0.01
ENTG,B,301,0,201,0,0.0,101,0.0,0.0
IBHB,B,300,0,300,0,0.0,200,0.0,0.0
IHG,B,300,0,0,0,0.0,0,0.0,0.0
BW,B,300,0,300,0,0.0,300,0.0,0.0
BHFAP,B,300,0,200,0,0.0,100,0.0,0.0
QUIK,B,300,0,100,0,0.0,200,0.0,0.0
USIO,B,300,0,300,0,0.0,200,0.0,0.0
IBKC,B,300,0,300,0,0.0,100,0.0,0.0
AI,B,300,0,300,0,0.0,0,0.0,0.0
TS,B,300,0,300,0,0.0,0,0.0,0.0
AINC,B,300,0,300,0,0.0,100,0.0,0.0
GCV,S,300,0,200,0,0.0,200,0.0,0.0
LWAY,B,300,0,300,0,0.0,0,0.0,0.0
SZC,B,300,0,300,0,0.0,0,0.0,0.0
IGLB,B,300,0,100,0,0.0,200,0.0,0.0
ETR,B,300,0,200,0,0.0,0,0.0,0.0
SMLF,B,300,0,100,0,0.0,200,0.0,0.0
WH,B,300,100,0,0,0.0113455865668255,300,0.01,0.27
GBAB,B,300,0,300,0,0.0,300,0.0,0.0
PUK,S,300,0,300,0,0.0,100,0.0,0.0
ALTY,B,300,0,300,0,0.0,0,0.0,0.0
ECCY,B,300,0,300,0,0.0,100,0.0,0.0
EMO,B,300,0,300,0,0.0,0,0.0,0.0
AEL,B,300,0,300,0,0.0,200,0.0,0.0
FNX,B,300,0,300,0,0.0,200,0.0,0.0
RNDB,B,300,0,300,0,0.0,200,0.0,0.0
TGP,B,300,0,0,0,0.0,100,0.0,0.0
BSJL,B,300,0,300,0,0.0,0,0.0,0.0
BYLD,B,300,100,200,0,0.333333333333333,100,0.01,0.03
AHT-F,B,300,0,300,0,0.0,0,0.0,0.0
IVH,B,300,0,300,0,0.0,0,0.0,0.0
VMO,B,300,0,300,0,0.0,0,0.0,0.0
JQUA,B,300,0,300,0,0.0,200,0.0,0.0
RDUS,B,300,0,100,0,0.0,200,0.0,0.0
ICLN,B,300,0,300,0,0.0,200,0.0,0.0
BIBL,B,300,0,300,0,0.0,200,0.0,0.0
SCHB,S,300,0,300,0,0.0,200,0.0,0.0
OMP,B,300,0,100,0,0.0,100,0.0,0.0
IAT,B,300,0,300,0,0.0,100,0.0,0.0
GSIE,B,300,0,200,0,0.0,200,0.0,0.0
LEN.B,B,300,0,300,0,0.0,0,0.0,0.0
ENIC,B,300,0,100,0,0.0,200,0.0,0.0
BAX,B,300,0,300,0,0.0,0,0.0,0.0
MNR-C,B,300,0,300,0,0.0,200,0.0,0.0
HMI,B,300,0,100,0,0.0,100,0.0,0.0
NEWT,B,300,0,100,0,0.0,200,0.0,0.0
XPO,S,300,0,300,0,0.0,0,0.0,0.0
MGIC,S,300,0,300,0,0.0,0,0.0,0.0
DUKB,B,300,0,300,0,0.0,0,0.0,0.0
PTVCB,B,300,0,200,0,0.0,100,0.0,0.0
MCF,B,300,0,300,0,0.0,0,0.0,0.0
SALT,B,300,0,0,0,0.0,100,0.0,0.0
VSEC,B,300,0,100,0,0.0,200,0.0,0.0
WBK,B,300,0,300,0,0.0,0,0.0,0.0
GO,B,300,0,200,0,0.0,100,0.0,0.0
TFI,B,300,0,300,0,0.0,200,0.0,0.0
EA,S,300,100,0,200,0.00238242721684853,300,0.001,0.01
TX,B,300,0,200,0,0.0,100,0.0,0.0
RZB,B,300,0,300,0,0.0,200,0.0,0.0
IYT,B,300,0,300,0,0.0,200,0.0,0.0
IEIH,B,300,0,300,0,0.0,100,0.0,0.0
LCUT,B,300,0,0,0,0.0,100,0.0,0.0
AEP,B,300,100,0,200,0.00215940745859336,300,0.001,0.01
CDW,B,300,0,100,0,0.0,100,0.0,0.0
RMTI,B,300,0,300,0,0.0,100,0.0,0.0
TRMB,B,300,0,200,0,0.0,0,0.0,0.0
RCUS,B,300,0,0,0,0.0,200,0.0,0.0
GMRE-A,B,300,0,300,0,0.0,200,0.0,0.0
VRT+,B,300,0,300,0,0.0,0,0.0,0.0
IONS,B,300,100,0,200,0.00788705733890685,300,0.001,0.06
BBUS,B,300,0,300,0,0.0,200,0.0,0.0
ETX,B,300,0,300,0,0.0,0,0.0,0.0
AMH-G,B,300,0,300,0,0.0,100,0.0,0.0
AWAY,B,300,0,100,0,0.0,0,0.0,0.0
MAGS,B,300,0,300,0,0.0,0,0.0,0.0
NUM,B,300,0,300,0,0.0,0,0.0,0.0
ZEN,B,300,0,100,0,0.0,200,0.0,0.0
MDP,B,300,0,300,0,0.0,300,0.0,0.0
ACGLO,B,300,0,300,0,0.0,300,0.0,0.0
NTG,B,300,0,200,0,0.0,100,0.0,0.0
FDL,B,300,0,300,0,0.0,0,0.0,0.0
BKTI,B,300,0,200,0,0.0,200,0.0,0.0
OOMA,S,300,83,0,217,0.00885333333333333,300,0.001,0.01
GUNR,B,300,0,300,0,0.0,0,0.0,0.0
TCTL,B,300,0,200,0,0.0,200,0.0,0.0
JHX,B,300,0,200,0,0.0,200,0.0,0.0
TTWO,B,300,0,100,0,0.0,200,0.0,0.0
CIM-A,B,300,0,300,0,0.0,100,0.0,0.0
ESPO,B,300,0,200,0,0.0,200,0.0,0.0
IDXG,B,300,0,300,0,0.0,0,0.0,0.0
BILI,S,300,0,100,0,0.0,200,0.0,0.0
APRN,S,300,0,300,0,0.0,0,0.0,0.0
BWFG,B,300,0,300,0,0.0,200,0.0,0.0
CHL,B,300,0,300,0,0.0,0,0.0,0.0
BML-J,B,300,0,300,0,0.0,100,0.0,0.0
PLRX,S,300,0,300,0,0.0,0,0.0,0.0
PRGX,B,300,0,0,0,0.0,0,0.0,0.0
WNEB,B,300,0,0,0,0.0,300,0.0,0.0
XERS,B,300,0,300,0,0.0,0,0.0,0.0
CNOB,B,300,37,0,263,0.0111951588502269,300,0.001,0.03
GLOP-C,B,300,0,300,0,0.0,0,0.0,0.0
GLPI,B,300,0,100,0,0.0,0,0.0,0.0
RING,B,300,0,0,0,0.0,200,0.0,0.0
MFL,B,300,0,300,0,0.0,0,0.0,0.0
SC,B,300,0,200,0,0.0,0,0.0,0.0
INBKL,B,300,0,300,0,0.0,0,0.0,0.0
ACV,B,300,0,300,0,0.0,0,0.0,0.0
ADCT,B,300,0,300,0,0.0,0,0.0,0.0
IRIX,S,300,0,100,0,0.0,200,0.0,0.0
ETI-,B,300,0,300,0,0.0,200,0.0,0.0
SCHQ,B,300,0,300,0,0.0,300,0.0,0.0
IWP,B,300,0,300,0,0.0,200,0.0,0.0
LOAK,B,300,0,300,0,0.0,0,0.0,0.0
MHI,S,300,0,300,0,0.0,100,0.0,0.0
DRD,S,300,0,300,0,0.0,100,0.0,0.0
PECK,B,300,0,0,0,0.0,0,0.0,0.0
SMCI,B,300,0,200,0,0.0,100,0.0,0.0
LACK,B,300,0,300,0,0.0,0,0.0,0.0
TDC,B,300,0,300,0,0.0,0,0.0,0.0
MEI,S,300,85,0,215,0.0274636510500808,300,0.001,0.04
MVCD,S,300,0,100,0,0.0,100,0.0,0.0
KBWY,B,300,0,100,0,0.0,200,0.0,0.0
RMPL-,B,300,0,300,0,0.0,300,0.0,0.0
MNP,B,300,0,300,0,0.0,200,0.0,0.0
IBMJ,S,300,0,300,0,0.0,0,0.0,0.0
OEF,B,300,0,300,0,0.0,100,0.0,0.0
OGE,B,300,0,200,0,0.0,200,0.0,0.0
QEFA,B,300,200,100,0,0.0638773554774832,200,0.01,0.11
AKO.A,B,300,0,300,0,0.0,0,0.0,0.0
OVLY,B,300,0,300,0,0.0,0,0.0,0.0
GOODN,B,300,0,200,0,0.0,100,0.0,0.0
YNDX,B,300,0,300,0,0.0,100,0.0,0.0
FLTB,B,300,0,300,0,0.0,300,0.0,0.0
RMI,B,300,0,200,0,0.0,100,0.0,0.0
CPSS,B,300,0,200,0,0.0,100,0.0,0.0
KNX,B,300,0,300,0,0.0,100,0.0,0.0
DGRW,B,300,0,300,0,0.0,100,0.0,0.0
OUSM,B,300,0,300,0,0.0,300,0.0,0.0
DNP,B,300,0,300,0,0.0,100,0.0,0.0
RLJ-A,B,300,0,200,0,0.0,200,0.0,0.0
CAI-B,B,300,0,300,0,0.0,100,0.0,0.0
LBJ,B,300,0,200,0,0.0,100,0.0,0.0
PRS,B,300,0,300,0,0.0,0,0.0,0.0
NYMTO,B,300,0,200,0,0.0,200,0.0,0.0
GLW,S,300,200,0,100,0.00345452975213749,100,0.001,0.01
LORL,B,300,0,200,0,0.0,200,0.0,0.0
VFL,B,300,0,300,0,0.0,0,0.0,0.0
LPG,B,300,0,300,0,0.0,200,0.0,0.0
ASB,B,300,0,300,0,0.0,300,0.0,0.0
MIY,B,300,0,300,0,0.0,300,0.0,0.0
ALE,B,300,0,200,0,0.0,200,0.0,0.0
NWHM,B,300,0,300,0,0.0,200,0.0,0.0
GCO,B,300,0,0,0,0.0,100,0.0,0.0
PRIF-C,B,300,0,200,0,0.0,200,0.0,0.0
HSPX,B,300,0,200,0,0.0,100,0.0,0.0
DVLU,B,300,0,300,0,0.0,100,0.0,0.0
ISBC,B,300,0,300,0,0.0,300,0.0,0.0
FMX,B,300,0,300,0,0.0,0,0.0,0.0
CHMA,B,300,0,200,0,0.0,100,0.0,0.0
NOMD,B,300,0,300,0,0.0,0,0.0,0.0
AWI,S,300,0,300,0,0.0,0,0.0,0.0
HQH,B,300,0,300,0,0.0,200,0.0,0.0
BGRN,B,300,0,300,0,0.0,0,0.0,0.0
SXC,B,300,0,100,0,0.0,200,0.0,0.0
FLV,B,300,0,300,0,0.0,200,0.0,0.0
CPTAG,B,300,0,300,0,0.0,0,0.0,0.0
JO,B,300,0,300,0,0.0,0,0.0,0.0
CPRI,S,300,0,300,0,0.0,0,0.0,0.0
MC,B,300,61,0,39,0.00486133248326426,100,0.001,0.01
BIZD,B,300,0,200,0,0.0,200,0.0,0.0
SFNC,B,300,100,100,0,0.00482695370951393,100,0.001,0.02
AFG,B,300,0,0,0,0.0,0,0.0,0.0
CPZ,B,300,0,300,0,0.0,300,0.0,0.0
BCC,B,300,0,200,0,0.0,100,0.0,0.0
FIXX,S,300,0,200,0,0.0,100,0.0,0.0
SHW,B,300,10,100,90,0.00172711571675302,200,0.01,0.32
IVOL,B,300,0,100,0,0.0,200,0.0,0.0
RILYM,B,300,0,300,0,0.0,0,0.0,0.0
JIG,B,300,0,300,0,0.0,200,0.0,0.0
TANNZ,B,300,0,300,0,0.0,200,0.0,0.0
ROIC,B,300,0,300,0,0.0,0,0.0,0.0
CMP,S,300,0,0,0,0.0,0,0.0,0.0
TWNK,B,300,0,100,0,0.0,200,0.0,0.0
ACIA,B,300,0,300,0,0.0,0,0.0,0.0
CCRN,B,300,98,0,202,0.125319693094629,300,0.001,0.02
PLAB,B,299,0,199,0,0.0,199,0.0,0.0
AIW,B,299,0,199,0,0.0,199,0.0,0.0
DCOM,B,299,0,299,0,0.0,199,0.0,0.0
SWIR,S,298,100,0,198,0.0427899015832264,298,0.001,0.02
LSI,B,297,197,0,0,0.0353236507082661,100,0.00556852791878173,0.1
FAZ,S,296,0,100,0,0.0,196,0.0,0.0
ES,B,296,100,196,0,0.00442732545269403,100,0.001,0.02
GLL,S,295,0,295,0,0.0,200,0.0,0.0
IIN,B,293,0,100,0,0.0,193,0.0,0.0
AEM,S,290,100,0,190,0.00847673137238281,290,0.001,0.09
GNL,B,290,0,140,0,0.0,150,0.0,0.0
AEL-A,B,289,0,100,0,0.0,189,0.0,0.0
CHRW,B,287,0,100,0,0.0,187,0.0,0.0
ABC,S,287,137,0,150,0.00494370669745958,100,0.001,0.0445985401459854
HAIN,B,287,0,287,0,0.0,180,0.0,0.0
PSA-J,B,284,0,284,0,0.0,184,0.0,0.0
KOD,B,282,0,100,0,0.0,0,0.0,0.0
DOC,S,280,204,0,76,0.00401772525849335,100,0.001,0.01
FLCH,B,280,0,100,0,0.0,180,0.0,0.0
UZC,B,280,0,180,0,0.0,180,0.0,0.0
UVSP,B,279,0,100,0,0.0,179,0.0,0.0
PSTV,B,278,0,178,0,0.0,178,0.0,0.0
ANSS,B,273,0,100,0,0.0,0,0.0,0.0
GKOS,B,271,0,171,0,0.0,171,0.0,0.0
BPYUP,B,270,0,100,0,0.0,170,0.0,0.0
ZBH,B,270,100,0,170,0.00405169968801912,270,0.001,0.05
CORP,B,267,0,167,0,0.0,167,0.0,0.0
ALLE,B,266,56,0,0,0.00705645161290323,22,0.01,0.0539285714285714
SMG,B,266,0,166,0,0.0,166,0.0,0.0
AVB,B,264,100,0,64,0.00735294117647059,100,0.01,0.13
IBB,S,259,0,259,0,0.0,90,0.0,0.0
VNO-L,B,258,0,158,0,0.0,158,0.0,0.0
CYCN,B,257,0,100,0,0.0,157,0.0,0.0
HIW,B,256,0,100,0,0.0,156,0.0,0.0
RELX,S,253,0,253,0,0.0,153,0.0,0.0
WIFI,B,250,60,100,90,0.00983445336830028,150,0.001,0.05
TWST,B,250,22,0,128,0.00155984117980715,150,0.001,0.2
CMRE-D,B,250,0,250,0,0.0,150,0.0,0.0
CDR-B,B,250,0,250,0,0.0,150,0.0,0.0
GXC,B,250,0,100,0,0.0,0,0.0,0.0
CCK,S,250,250,0,0,0.00866701334720055,100,0.0046,0.044
SSRM,S,250,100,0,150,0.00237141027769214,250,0.001,0.01
RCII,S,250,97,0,153,0.0132459374573262,250,0.001,0.04
VWOB,B,249,0,124,0,0.0,125,0.0,0.0
DIOD,B,248,0,100,0,0.0,148,0.0,0.0
MNTA,B,248,0,148,0,0.0,148,0.0,0.0
FLRN,B,246,0,246,0,0.0,0,0.0,0.0
AMN,S,243,100,0,143,0.0108766586904503,51,0.001,0.0708
UFO,B,243,0,243,0,0.0,143,0.0,0.0
JPUS,B,243,0,243,0,0.0,143,0.0,0.0
NOVA,B,240,0,140,0,0.0,140,0.0,0.0
RHS,B,240,0,240,0,0.0,140,0.0,0.0
GJP,B,240,0,140,0,0.0,140,0.0,0.0
CCI,B,240,0,200,0,0.0,140,0.0,0.0
PSA-H,B,240,0,240,0,0.0,0,0.0,0.0
CFR,B,240,0,240,0,0.0,140,0.0,0.0
TEL,B,238,88,0,45,0.00137715179968701,133,0.001,0.02
ED,B,236,86,150,0,0.00549661255272913,86,0.001,0.02
BATL,B,235,0,116,0,0.0,119,0.0,0.0
RS,B,234,0,134,0,0.0,134,0.0,0.0
CBSH,B,234,0,100,0,0.0,134,0.0,0.0
CAJ,B,233,0,233,0,0.0,133,0.0,0.0
ADP,B,232,0,232,0,0.0,132,0.0,0.0
IHI,B,231,0,231,0,0.0,131,0.0,0.0
DBEU,B,227,0,100,0,0.0,127,0.0,0.0
AUB,B,226,0,0,0,0.0,126,0.0,0.0
AMD,S,225,100,0,125,0.000393330684906722,225,0.001,0.01
AMRC,B,225,0,225,0,0.0,125,0.0,0.0
PEB,B,222,0,222,0,0.0,122,0.0,0.0
TAP,S,221,130,0,91,0.00269642412677342,100,0.001,0.02
BCE,S,220,0,220,0,0.0,0,0.0,0.0
HOLX,B,220,100,0,120,0.00185649308456326,220,0.001,0.04
IEV,B,219,0,219,0,0.0,119,0.0,0.0
PHAT,B,215,0,215,0,0.0,115,0.0,0.0
ALIN-B,B,215,0,215,0,0.0,115,0.0,0.0
FNB-E,B,213,113,0,0,1.0,113,0.19,1.54
CDNA,B,213,3,210,0,0.000295043273013375,50,0.01,0.07
ESG,B,212,0,212,0,0.0,112,0.0,0.0
WYNN,S,212,70,0,132,0.000672999269315079,18,0.001,0.0677142857142857
PSJ,B,210,0,110,0,0.0,110,0.0,0.0
RE,B,208,0,0,0,0.0,208,0.0,0.0
EWMC,B,207,107,0,0,1.0,100,0.0693457943925234,0.29
USOI,B,206,0,206,0,0.0,0,0.0,0.0
SXT,B,204,83,104,17,0.0201799173352784,100,0.001,0.09
VMC,B,203,33,100,0,0.000952738401131738,30,0.001,0.0227272727272727
VVNT,B,201,0,200,0,0.0,100,0.0,0.0
OUT,S,201,101,0,100,0.00197806502154328,100,0.001,0.0100990099009901
TPX,B,200,0,100,0,0.0,100,0.0,0.0
NVO,B,200,0,200,0,0.0,0,0.0,0.0
SRCL,B,200,0,200,0,0.0,0,0.0,0.0
RNEM,B,200,0,200,0,0.0,100,0.0,0.0
NUSC,B,200,0,200,0,0.0,0,0.0,0.0
XLSR,B,200,0,200,0,0.0,0,0.0,0.0
FXL,B,200,0,0,0,0.0,0,0.0,0.0
DK,B,200,0,200,0,0.0,100,0.0,0.0
PINE,B,200,0,100,0,0.0,100,0.0,0.0
RFM,B,200,0,200,0,0.0,0,0.0,0.0
GRBK,B,200,0,100,0,0.0,100,0.0,0.0
SYNH,B,200,0,200,0,0.0,100,0.0,0.0
NKX,B,200,0,200,0,0.0,0,0.0,0.0
EMN,B,200,0,200,0,0.0,0,0.0,0.0
LEN,S,200,0,200,0,0.0,0,0.0,0.0
OMI,B,200,0,200,0,0.0,200,0.0,0.0
GREK,B,200,0,100,0,0.0,100,0.0,0.0
KIM-M,B,200,0,200,0,0.0,100,0.0,0.0
TYO,B,200,0,100,0,0.0,100,0.0,0.0
AFGH,B,200,0,200,0,0.0,0,0.0,0.0
PRA,B,200,0,0,0,0.0,0,0.0,0.0
EXPD,S,200,0,200,0,0.0,0,0.0,0.0
PTLA,B,200,0,200,0,0.0,200,0.0,0.0
FCEF,B,200,0,200,0,0.0,100,0.0,0.0
NLSN,B,200,0,200,0,0.0,0,0.0,0.0
PXH,B,200,0,200,0,0.0,0,0.0,0.0
KARS,B,200,0,0,0,0.0,0,0.0,0.0
ALLT,B,200,0,200,0,0.0,0,0.0,0.0
NTRSO,B,200,0,200,0,0.0,100,0.0,0.0
NGVC,B,200,0,100,0,0.0,0,0.0,0.0
ISDX,B,200,0,200,0,0.0,0,0.0,0.0
RPD,B,200,0,100,0,0.0,0,0.0,0.0
WMB,S,200,0,200,0,0.0,200,0.0,0.0
VIACA,B,200,0,0,0,0.0,0,0.0,0.0
CDC,B,200,0,200,0,0.0,0,0.0,0.0
AFGC,B,200,0,200,0,0.0,200,0.0,0.0
DAC,B,200,0,100,0,0.0,100,0.0,0.0
PGF,S,200,0,200,0,0.0,0,0.0,0.0
PFD,B,200,0,200,0,0.0,100,0.0,0.0
IYG,B,200,0,200,0,0.0,100,0.0,0.0
GEL,B,200,0,100,0,0.0,100,0.0,0.0
BCEL,B,200,0,200,0,0.0,0,0.0,0.0
PSTI,B,200,0,200,0,0.0,0,0.0,0.0
IIF,B,200,0,200,0,0.0,0,0.0,0.0
GDP,B,200,0,200,0,0.0,200,0.0,0.0
SJW,B,200,83,0,117,0.035244161358811,200,0.001,0.1
IRDM,B,200,46,0,154,0.00487184918449481,200,0.001,0.09
CIM-C,B,200,0,200,0,0.0,100,0.0,0.0
PBF,S,200,0,200,0,0.0,200,0.0,0.0
PDP,B,200,0,100,0,0.0,200,0.0,0.0
IYW,B,200,0,200,0,0.0,100,0.0,0.0
MHN,B,200,0,200,0,0.0,100,0.0,0.0
CIGI,B,200,0,0,0,0.0,0,0.0,0.0
JBHT,B,200,0,200,0,0.0,100,0.0,0.0
TDS,B,200,0,200,0,0.0,100,0.0,0.0
NBO,B,200,0,200,0,0.0,100,0.0,0.0
REGL,B,200,0,100,0,0.0,100,0.0,0.0
NRG,B,200,0,200,0,0.0,200,0.0,0.0
AIG-A,B,200,0,200,0,0.0,200,0.0,0.0
ALTG,B,200,0,200,0,0.0,0,0.0,0.0
BFZ,S,200,0,200,0,0.0,0,0.0,0.0
WFC-N,B,200,0,200,0,0.0,0,0.0,0.0
GNMA,B,200,0,200,0,0.0,100,0.0,0.0
SJT,B,200,0,200,0,0.0,0,0.0,0.0
PVBC,B,200,200,0,0,0.496277915632754,100,0.01,0.1
IGEB,B,200,0,200,0,0.0,100,0.0,0.0
FSMD,B,200,0,200,0,0.0,100,0.0,0.0
SHAK,B,200,0,200,0,0.0,100,0.0,0.0
GUT-C,B,200,0,200,0,0.0,0,0.0,0.0
RILYO,B,200,0,200,0,0.0,0,0.0,0.0
CATB,B,200,0,200,0,0.0,0,0.0,0.0
FNY,B,200,0,100,0,0.0,100,0.0,0.0
SBLKZ,B,200,0,0,0,0.0,100,0.0,0.0
VERO,B,200,0,100,0,0.0,100,0.0,0.0
NUAG,B,200,0,100,0,0.0,100,0.0,0.0
OMC,S,200,0,200,0,0.0,200,0.0,0.0
PLG,B,200,0,0,0,0.0,0,0.0,0.0
FTI,S,200,0,200,0,0.0,0,0.0,0.0
AMAG,S,200,75,0,125,0.0145546283718222,200,0.001,0.01
ITEQ,B,200,0,200,0,0.0,100,0.0,0.0
PFG,B,200,0,200,0,0.0,100,0.0,0.0
