symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CAH,B,1029,375,304,0,0.00485814224640497,25,0.00133333333333333,0.0146666666666667
KIM-K,B,1028,0,513,0,0.0,100,0.0,0.0
GLV,B,1028,0,900,0,0.0,100,0.0,0.0
GRES,B,1028,513,0,0,0.318040917544947,100,0.01,0.0480506822612086
WELL,B,1025,339,157,0,0.00500140157271212,50,0.001,0.0158997050147493
GTE,B,1025,0,100,0,0.0,825,0.0,0.0
KOPN,S,1025,100,0,925,0.00744657085412168,1025,0.001,0.02
UBIO,B,1023,573,0,150,0.154322650148128,123,0.001,0.124764397905759
MS-K,B,1022,0,700,0,0.0,100,0.0,0.0
DDM,B,1022,20,250,0,0.000693312996152113,100,0.001,0.06
WBA,S,1022,300,0,722,0.00144704537451946,100,0.001,0.0132666666666667
SINA,B,1020,10,630,0,0.000387056819941167,90,0.001,0.08
WSTL,B,1020,0,620,0,0.0,100,0.0,0.0
BOND,B,1020,258,26,0,0.314634146341463,58,0.01,0.0561240310077519
PLNT,B,1020,100,180,400,0.00375403558825738,100,0.001,0.02
WIX,S,1018,0,700,0,0.0,118,0.0,0.0
CCE,B,1016,367,29,573,0.00983887831425431,47,0.001,0.012724795640327
KIM,B,1015,130,628,75,0.000366813015654451,100,0.001,0.01
FUV,B,1014,0,511,0,0.0,100,0.0,0.0
GSIE,B,1014,448,0,0,0.116636292632127,100,0.0177678571428571,0.0916741071428571
MHK,S,1013,122,0,400,0.00314846834757026,40,0.001,0.12655737704918
PRTK,S,1011,153,0,832,0.00448062787360529,985,0.005,0.05
SIEN,B,1010,100,0,910,0.0123777695259314,5,0.001,0.0105
FITB,B,1009,450,0,440,0.00169646795372035,125,0.001,0.01
PRI,B,1009,0,557,0,0.0,100,0.0,0.0
AR,S,1008,272,0,736,0.00161073507553282,252,0.001,0.01
UNP,B,1008,281,159,0,0.00196836604603595,24,0.0016085409252669,0.0273309608540925
JHMT,B,1006,0,140,0,0.0,100,0.0,0.0
BTA,B,1003,0,903,0,0.0,105,0.0,0.0
FEX,B,1003,78,338,0,0.0326906957250629,78,0.01,0.04
SAN-A,B,1000,0,600,0,0.0,100,0.0,0.0
STG,B,1000,0,800,0,0.0,100,0.0,0.0
IMUC,B,1000,1000,0,0,0.163934426229508,400,0.001,0.00322
GLYC,S,1000,1000,0,0,0.0146134736226801,1000,0.001,0.03
FSM,B,1000,0,650,0,0.0,100,0.0,0.0
LTS,S,1000,100,0,900,0.0167252048837598,1000,0.001,0.01
CELH,B,1000,100,400,0,0.0473260766682442,100,0.001,0.03
SA,B,1000,0,0,0,0.0,0,0.0,0.0
BME,S,1000,0,800,0,0.0,100,0.0,0.0
LMRK,B,1000,300,0,0,0.239043824701195,1000,0.005,0.1
XRT,S,1000,1000,0,0,0.00157400499274384,1000,0.001,0.01
LKFN,B,1000,0,700,0,0.0,100,0.0,0.0
NXPI,B,1000,300,0,700,0.0040850229442122,100,0.001,0.02
GTIM,B,1000,0,1000,0,0.0,500,0.0,0.0
LTSL,B,1000,0,800,0,0.0,100,0.0,0.0
TISA,B,1000,0,800,0,0.0,100,0.0,0.0
AOA,B,998,118,0,0,0.119796954314721,118,0.01,0.11
HCA,S,995,645,0,200,0.00733437947738282,100,0.001,0.0293023255813953
DPG,B,992,100,452,107,0.0106689427077777,132,0.0,0.01
AFSI-E,B,992,0,400,0,0.0,100,0.0,0.0
CORR,S,991,100,100,350,0.009534706331045,100,0.001,0.12
BTI,B,990,594,77,0,0.0145047860910334,39,0.00141750841750842,0.0130808080808081
SJI,B,989,189,0,800,0.00791159110887856,100,0.001,0.0152910052910053
CHL,B,989,0,608,0,0.0,100,0.0,0.0
EVN,B,988,0,888,0,0.0,788,0.0,0.0
ONS,B,988,0,488,0,0.0,500,0.0,0.0
AKAM,B,985,200,110,115,0.0062605647029362,100,0.0105,0.02
XRLV,B,985,0,785,0,0.0,100,0.0,0.0
NTRP,B,984,0,550,0,0.0,100,0.0,0.0
FLQH,B,982,0,568,0,0.0,106,0.0,0.0
GAB-G,B,982,100,467,0,1.0,100,0.01,0.12
WFC-T,B,981,0,550,0,0.0,100,0.0,0.0
WEA,S,980,0,780,0,0.0,100,0.0,0.0
CORR,B,979,205,330,91,0.0195461479786423,106,0.0051219512195122,0.115853658536585
IWD,B,978,496,0,0,0.0055809348065801,100,0.001,0.0280645161290323
STAY,B,977,0,661,0,0.0,102,0.0,0.0
TRV,B,975,100,32,661,0.00232747585243803,13,0.001,0.04
UCTT,B,973,203,70,700,0.00538490105575893,100,0.001,0.0152216748768473
AL,B,971,350,0,375,0.0274058413593297,146,0.001,0.0228571428571429
CLIX,B,970,0,515,0,0.0,100,0.0,0.0
COF-F,B,968,0,542,0,0.0,100,0.0,0.0
TNP-C,B,967,0,537,0,0.0,114,0.0,0.0
WFC-Y,B,966,31,550,69,0.236641221374046,100,0.0,0.03
YNDX,S,966,156,0,5,0.00182815356489945,49,0.001,0.0135897435897436
ITE,B,964,0,390,0,0.0,290,0.0,0.0
FC,B,960,100,400,60,0.015008254539997,100,0.0,0.1
CCL,S,957,582,74,134,0.00487690425514086,45,0.001,0.01
PZA,S,956,956,0,0,0.90359168241966,400,0.001,0.01
TEN,B,956,137,457,4,0.0105930565220753,100,-0.00182481751824818,0.0647445255474453
ETSY,S,952,0,0,0,0.0,0,0.0,0.0
IFV,B,952,249,0,0,0.31360201511335,100,0.0119678714859438,0.0537751004016064
MET,S,951,648,0,303,0.00251881335903974,51,0.001,0.01
TSQ,B,950,0,550,0,0.0,100,0.0,0.0
MS-G,S,950,152,432,0,0.27536231884058,50,0.0,0.0103947368421053
ALL-F,B,950,0,750,0,0.0,100,0.0,0.0
SOHO,S,950,0,750,0,0.0,100,0.0,0.0
SGGB,B,950,500,250,0,0.555555555555556,500,0.0,0.05
DK,B,950,0,250,0,0.0,100,0.0,0.0
EASTW,B,950,0,750,0,0.0,100,0.0,0.0
SIEB,B,949,0,349,0,0.0,100,0.0,0.0
UL,B,948,0,490,0,0.0,47,0.0,0.0
DFS,S,945,238,377,0,0.00292462336257957,65,0.0056890756302521,0.0356302521008403
CHL,S,945,482,0,463,0.0142963072816254,78,0.001,0.0135269709543568
BMRN,S,941,322,100,347,0.00587398299828523,100,0.00161490683229814,0.0551552795031056
CPRX,B,940,796,0,44,0.0195414150341238,596,0.001,0.01
BNJ,B,939,0,739,0,0.0,105,0.0,0.0
TKC,B,937,0,701,0,0.0,100,0.0,0.0
TTGT,B,936,0,20,0,0.0,100,0.0,0.0
DXC,S,936,165,0,761,0.00266942777175584,3,0.001,0.0579393939393939
MTOR,S,934,102,382,250,0.00299172874992667,100,0.001,0.0101960784313725
HBI,B,934,0,656,0,0.0,100,0.0,0.0
GLDD,B,934,500,0,334,0.018523320860964,400,0.0,0.05
MDIV,S,934,29,328,0,0.0281553398058252,106,0.01,0.02
DXYN,B,933,0,0,0,0.0,0,0.0,0.0
CMP,S,932,100,388,83,0.00385891795940418,46,0.005,0.1
CRSP,S,932,298,0,254,0.00727485779850109,100,0.001,0.26993288590604
ACAD,B,932,282,550,100,0.00796497669820647,2,0.001,0.0154609929078014
EES,B,929,0,379,0,0.0,100,0.0,0.0
KIM-L,B,928,0,464,0,0.0,100,0.0,0.0
IYY,B,925,0,325,0,0.0,100,0.0,0.0
EWL,B,923,0,722,0,0.0,103,0.0,0.0
AOR,B,922,0,273,0,0.0,100,0.0,0.0
ACN,B,920,719,0,199,0.00508339166154085,12,0.001,0.0621418636995828
COF,B,919,72,59,0,0.000871238247359059,59,0.008375,0.0445833333333333
MSI,S,916,116,0,800,0.00170917502836346,10,0.001,0.0568965517241379
VV,B,916,4,500,0,0.000196088043531546,4,0.01,0.06
ICE,B,913,59,511,0,0.0004502442002442,22,0.001,0.0108474576271186
AMZN,S,912,133,0,18,0.00128276846511448,10,0.0024812030075188,0.732706766917293
IUSV,B,911,6,280,0,0.000392978779145926,60,0.001,0.01
EMX,B,910,0,0,0,0.0,294,0.0,0.0
LAMR,B,910,250,0,0,0.0104136293581039,93,0.0122,0.088
AYX,B,909,0,419,0,0.0,50,0.0,0.0
CUE,S,909,0,506,0,0.0,100,0.0,0.0
CCD,B,907,0,576,0,0.0,101,0.0,0.0
USB-M,S,907,0,732,0,0.0,44,0.0,0.0
ROBO,S,905,905,0,0,0.0399505584249327,155,0.001,0.0466850828729282
IBM,S,905,318,0,577,0.00248491857593849,300,0.001,0.0488679245283019
VOOV,B,904,300,0,0,0.316789862724393,10,0.01,0.133333333333333
CINF,B,904,0,600,0,0.0,104,0.0,0.0
NEPT,S,903,200,0,703,0.0344234079173838,903,0.001,0.02
EDC,B,903,125,268,0,0.0127356087620988,50,0.0046,0.1268
MCK,S,902,255,110,28,0.00734235531241002,55,0.00452941176470588,0.0682352941176471
DWCH,B,900,400,0,500,0.0632711167352104,900,0.001,0.1
TRVG,S,900,0,800,0,0.0,700,0.0,0.0
NYMTN,S,900,200,0,700,0.364963503649635,900,0.01,0.06
LPX,S,900,100,0,800,0.00200224251161301,900,0.001,0.02
ATNX,S,900,200,700,0,0.0114711786636077,700,0.001,0.05
LIQT,S,900,500,0,400,0.0452734516479536,900,0.001,0.0069
NS-B,B,900,0,500,0,0.0,100,0.0,0.0
PFIE,S,900,800,0,0,0.563777307963354,300,0.001,0.02
AIY,B,900,0,700,0,0.0,100,0.0,0.0
ARR,S,900,100,0,800,0.00590388475616956,900,0.001,0.02
GPX,B,900,100,0,800,0.0249438762783737,900,0.005,0.1
BAM,B,900,0,600,0,0.0,100,0.0,0.0
PNNT,B,900,0,700,0,0.0,100,0.0,0.0
GRAM,B,900,0,700,0,0.0,100,0.0,0.0
EMAN,S,900,500,0,400,0.0264382402707276,900,0.005,0.05
AKP,B,900,0,700,0,0.0,100,0.0,0.0
NBO,B,900,0,800,0,0.0,700,0.0,0.0
TLYS,B,900,900,0,0,0.078712611509533,900,0.001,0.04
GNK,B,900,100,200,0,0.0186115764005211,100,0.001,0.03
PXQ,B,900,300,0,600,1.0,900,0.001,0.1
UAMY,B,900,400,0,500,0.555555555555556,900,0.001,0.0039
APC,B,897,0,308,0,0.0,100,0.0,0.0
FLGE,B,897,0,550,0,0.0,100,0.0,0.0
IBDP,B,894,0,0,0,0.0,100,0.0,0.0
AIG,B,894,100,365,10,0.000553942966032217,55,0.001,0.01
GPRK,S,894,0,494,0,0.0,100,0.0,0.0
NXEO,B,891,0,0,0,0.0,0,0.0,0.0
WGO,B,890,200,0,53,0.00191230183772207,100,0.0,0.075
GEMP,B,889,50,535,0,0.124069478908189,50,0.01,0.03
LYB,S,888,286,0,0,0.00436388049681101,20,0.0043986013986014,0.0492307692307692
AMRC,S,886,0,786,0,0.0,114,0.0,0.0
FAS,S,885,200,55,0,0.0038254815324879,200,0.001,0.07
VAW,B,883,0,0,0,0.0,69,0.0,0.0
SGEN,B,882,301,200,0,0.00823326677425531,100,0.0166777408637874,0.0634883720930233
MOTI,B,882,382,0,0,0.776422764227642,100,0.0169109947643979,0.16544502617801
IDTI,B,880,300,46,430,0.00456197442253007,54,0.001,0.0166666666666667
TRTN,B,880,134,60,566,0.00782162035956106,100,0.001,0.02
IBKR,B,880,0,240,0,0.0,100,0.0,0.0
NEOG,B,880,100,274,0,0.00825218682950982,100,0.02,0.11
ING,B,879,0,556,0,0.0,64,0.0,0.0
RVLT,B,875,100,0,775,0.0601684717208183,875,0.001,0.03
CREE,B,875,100,250,25,0.00331180659049512,100,0.001,0.02
HCSG,B,873,150,348,70,0.00320423813897849,80,0.000666666666666667,0.0306666666666667
EXC,S,871,200,0,671,0.00042158782622993,396,0.001,0.01
APLS,B,870,0,0,0,0.0,290,0.0,0.0
OLED,B,868,253,0,0,0.00439190362115057,50,0.00401185770750988,0.100592885375494
RFG,B,868,0,0,0,0.0,83,0.0,0.0
BCC,S,867,200,0,0,0.00402568386304623,200,0.005,0.075
ZFGN,B,866,150,0,400,0.0310302027306578,100,0.000666666666666667,0.01
DJP,B,865,0,561,0,0.0,51,0.0,0.0
MXIM,B,864,100,226,0,0.00111647016791711,58,0.001,0.03
MIDZ,B,864,0,0,0,0.0,707,0.0,0.0
RYB,S,863,0,563,0,0.0,129,0.0,0.0
MTCH,B,863,0,563,0,0.0,100,0.0,0.0
TRUE,S,863,100,0,763,0.00186825094346673,863,0.001,0.01
CM,B,862,0,363,0,0.0,50,0.0,0.0
NSC,B,861,174,0,0,0.00266352350482955,59,0.00792528735632184,0.0631034482758621
KEY,S,861,861,0,0,0.000778632374286141,100,0.001,0.01
HMSY,B,860,200,497,0,0.00834480744356824,200,0.0,0.01
DISCA,S,860,0,740,0,0.0,100,0.0,0.0
FPX,B,859,1,251,0,0.000564971751412429,100,0.02,0.13
TFSL,B,856,200,150,273,0.0369480879364493,100,0.001,0.01
PDP,B,853,117,0,0,0.0257255936675462,97,0.01,0.04
WSM,S,853,126,150,150,0.00290610512719976,26,0.001,0.03
PDCE,B,852,100,0,0,0.0065180550123843,100,0.01,0.04
VRP,B,852,400,0,0,0.0854883522120111,752,0.01,0.02
OXLCM,B,850,0,650,0,0.0,100,0.0,0.0
FCE.A,B,850,0,750,0,0.0,650,0.0,0.0
AEP,B,850,453,83,75,0.00490227907278748,18,0.001,0.0131346578366446
MBRX,B,850,250,0,600,0.0276365244306876,200,0.001,0.01
MAGS,B,850,0,650,0,0.0,100,0.0,0.0
GWRS,B,850,0,450,0,0.0,100,0.0,0.0
COG,S,850,0,750,0,0.0,650,0.0,0.0
FEI,B,850,100,650,0,0.00678472080873872,100,0.0,0.01
INVA,B,850,0,650,0,0.0,100,0.0,0.0
SCKT,S,850,0,550,0,0.0,100,0.0,0.0
DBEF,B,850,0,471,0,0.0,132,0.0,0.0
YORW,B,850,100,350,0,0.037202380952381,100,0.005,0.4
TOT,B,849,0,466,0,0.0,70,0.0,0.0
RTN,S,848,333,0,0,0.00951455755878739,45,0.00247147147147147,0.136546546546547
ADRO,S,847,355,0,0,0.00738414177552209,253,0.005,0.05
BHF,B,846,0,423,0,0.0,100,0.0,0.0
LGLV,B,845,0,435,0,0.0,94,0.0,0.0
HOLX,B,844,396,86,176,0.00331902910017433,100,0.001,0.01
VFC,S,843,112,290,0,0.00133944054438691,37,0.001,0.0104464285714286
HAO,B,843,0,91,0,0.0,606,0.0,0.0
RHI,S,843,300,200,0,0.00696928866793663,100,0.01,0.0666666666666667
XNTK,S,843,100,0,0,0.144927536231884,100,0.02,0.13
VGLT,B,842,100,0,0,0.0469483568075117,100,0.01,0.08
IDV,S,841,241,0,600,0.0175018155410312,100,0.001,0.014149377593361
KBA,B,840,300,0,0,0.0473036896877956,100,0.0166666666666667,0.03
MET,B,840,327,172,0,0.00127106785247839,80,0.001,0.01
NS-A,B,840,0,620,0,0.0,100,0.0,0.0
GXP,B,840,440,189,45,0.00295681040797264,119,0.000545454545454545,0.01
SJM,B,839,240,16,210,0.00425350914504466,9,0.001,0.0582083333333333
ENTG,B,838,260,0,0,0.00132484076433121,100,0.0,0.0884615384615385
BML-J,B,837,0,637,0,0.0,106,0.0,0.0
PAG,S,836,100,0,528,0.00305008235222351,128,0.001,0.02
XLB,B,836,16,282,0,3.26633935224408e-05,100,0.001,0.01
GRUB,B,836,100,251,251,0.00143165972311701,251,0.001,0.08
HNP,S,833,0,386,0,0.0,100,0.0,0.0
CHMI-A,B,831,0,585,0,0.0,140,0.0,0.0
ACHN,B,831,0,731,0,0.0,631,0.0,0.0
CPK,S,830,0,0,0,0.0,84,0.0,0.0
LLY,B,828,100,360,75,0.00107921433196633,50,0.001,0.01
ZTS,S,827,382,110,46,0.00352877056524992,90,0.001,0.0192931937172775
SGMO,S,825,0,825,0,0.0,0,0.0,0.0
ACRE,B,825,100,350,0,0.0153350713080816,100,0.001,0.01
SNSR,B,824,200,100,0,0.394477317554241,100,0.01,0.05
FTS,B,824,10,532,0,0.000363279689032586,100,0.0,0.01
JPM-A,B,822,0,622,0,0.0,100,0.0,0.0
VCR,B,820,0,0,0,0.0,48,0.0,0.0
ZS,B,820,0,420,0,0.0,100,0.0,0.0
XLNX,S,820,220,0,400,0.00203737659980367,100,0.001,0.02
STAG,B,820,200,250,41,0.00966370313103981,100,0.001,0.01
DS,B,820,0,630,0,0.0,100,0.0,0.0
CRY,B,820,320,400,0,0.0340534213046717,180,0.0,0.05
QRVO,B,819,154,0,500,0.00235121683104828,37,0.00316233766233766,0.0461038961038961
CNK,S,819,450,50,100,0.00641985876310721,51,0.001,0.0179111111111111
GAIA,B,817,300,0,517,0.0171174255391989,817,0.005,0.1
MZOR,B,816,0,116,0,0.0,100,0.0,0.0
HPQ,B,813,0,692,0,0.0,100,0.0,0.0
NXTD,B,813,13,800,0,0.00146611029660539,800,0.001,0.01
SYK,S,813,25,0,0,0.000853009417223966,36,0.001,0.08
ASUR,B,812,0,350,0,0.0,131,0.0,0.0
UPL,S,812,0,0,0,0.0,0,0.0,0.0
CVE,B,812,0,500,0,0.0,100,0.0,0.0
EELV,S,811,0,0,0,0.0,100,0.0,0.0
SCHH,B,810,0,116,0,0.0,29,0.0,0.0
IBDO,B,810,0,0,0,0.0,100,0.0,0.0
EWW,B,808,0,600,0,0.0,100,0.0,0.0
ZTS,B,806,8,28,0,7.39009542460717e-05,100,0.001,0.02
TRTX,S,805,0,705,0,0.0,575,0.0,0.0
DESC,B,803,0,319,0,0.0,31,0.0,0.0
EFV,B,802,752,0,0,0.10990938322128,20,0.001,0.0512234042553191
BSCJ,B,801,59,542,0,0.0233478432924416,100,0.001,0.01
EVM,B,800,0,700,0,0.0,600,0.0,0.0
XMPT,B,800,0,600,0,0.0,100,0.0,0.0
HAIN,S,800,600,0,200,0.0189346124715981,300,0.001,0.0116666666666667
TYO,B,800,0,700,0,0.0,600,0.0,0.0
MITK,B,800,200,0,0,0.00435644427018667,700,0.005,0.05
MJ,S,800,100,0,700,0.0105540897097625,800,0.001,0.01
AQUA,S,800,600,0,200,0.0122581567818252,400,0.001,0.0233333333333333
NFEC,S,800,800,0,0,0.205128205128205,400,0.001,0.01
MLPX,B,800,0,600,0,0.0,100,0.0,0.0
ONP,S,800,400,0,400,0.218938149972633,800,0.001,0.02
CH,B,800,0,600,0,0.0,100,0.0,0.0
CYH,B,800,0,700,0,0.0,100,0.0,0.0
HRZN,B,800,100,0,700,0.5,800,0.001,0.03
COTY,S,800,800,0,0,0.00238090277881116,300,0.001,0.01
ARCT,B,800,100,300,0,0.355871886120996,100,0.01,0.13
EDGW,B,800,200,200,0,0.25,100,0.0,0.03
EGIF,B,800,0,600,0,0.0,100,0.0,0.0
EHT,B,800,0,600,0,0.0,100,0.0,0.0
NLY-D,B,800,0,600,0,0.0,100,0.0,0.0
SNMX,B,800,0,600,0,0.0,100,0.0,0.0
INB,B,800,0,600,0,0.0,100,0.0,0.0
RLGT,B,800,0,700,0,0.0,600,0.0,0.0
AHT,B,800,0,600,0,0.0,100,0.0,0.0
SPNE,B,800,400,200,0,0.170285227756492,100,0.0005,0.23
GRX-B,B,800,0,600,0,0.0,100,0.0,0.0
VG,B,800,0,600,0,0.0,100,0.0,0.0
CMRE,S,800,0,500,0,0.0,100,0.0,0.0
INTX,B,799,0,100,0,0.0,699,0.0,0.0
CS,S,799,0,285,0,0.0,100,0.0,0.0
GEVO,S,799,799,0,0,0.399699849924962,799,0.001,0.0079
KINS,B,797,100,0,0,0.0172801105927078,797,0.005,0.15
IHDG,B,797,0,0,0,0.0,571,0.0,0.0
TXRH,B,795,0,94,0,0.0,60,0.0,0.0
IWR,B,794,140,15,0,0.0135922330097087,15,0.0171428571428571,0.134285714285714
CRSP,B,792,50,100,0,0.00122061372458072,100,0.001,0.13
FI,B,791,100,482,0,0.00150622825382959,100,0.025,0.05
WFC-V,B,790,0,622,0,0.0,109,0.0,0.0
JKS,B,790,180,350,0,0.0117716303708064,100,0.000444444444444444,0.0344444444444444
JPST,B,790,100,0,400,0.043859649122807,100,0.001,0.02
GKOS,B,790,140,150,0,0.00450218677643427,100,0.00285714285714286,0.06
QURE,B,790,0,394,0,0.0,98,0.0,0.0
RSG,S,789,0,526,0,0.0,90,0.0,0.0
MFEM,B,788,0,0,0,0.0,325,0.0,0.0
EMTL,B,787,0,397,0,0.0,50,0.0,0.0
PCG-D,B,785,0,410,0,0.0,100,0.0,0.0
GLDI,B,785,0,685,0,0.0,685,0.0,0.0
QAI,B,783,0,420,0,0.0,140,0.0,0.0
BLDR,B,780,0,580,0,0.0,100,0.0,0.0
ZBRA,S,780,0,0,0,0.0,400,0.0,0.0
GPC,B,780,120,8,0,0.00505667692048376,29,0.00355,0.05925
BKYI,B,780,0,380,0,0.0,400,0.0,0.0
EWZ,B,779,206,162,0,0.000208098464920256,100,0.000271844660194175,0.01
VONG,B,778,0,142,0,0.0,32,0.0,0.0
PXD,B,777,301,100,125,0.00997283148896693,17,0.001,0.160299003322259
SBPH,S,774,169,400,5,0.118930330752991,100,0.0118343195266272,0.09
MARA,S,773,773,0,0,0.0131154772812108,100,0.001,0.0109443725743855
FTXO,B,773,310,0,0,0.0599033816425121,100,0.01,0.08
MUJ,B,772,1,569,2,0.00847457627118644,100,0.0,0.01
SFB,B,770,0,310,0,0.0,100,0.0,0.0
CENT,B,770,200,0,100,0.0224190113216007,100,0.0055,0.05
MJ,B,769,51,0,0,0.00538258575197889,100,0.01,0.06
CHTR,B,768,0,270,0,0.0,20,0.0,0.0
MCHP,B,768,415,100,0,0.00558584023150952,70,0.00316867469879518,0.0638795180722892
IPWR,B,764,764,0,0,0.656357388316151,574,0.001,0.0149738219895288
DSXN,B,763,0,320,0,0.0,100,0.0,0.0
SGDM,B,763,213,0,0,0.680511182108626,106,0.01,0.08
ES,B,762,289,100,70,0.00282610183745514,100,0.001,0.0130795847750865
DDS,B,760,100,100,0,0.00348444196661905,100,0.02,0.12
DEM,B,760,100,400,20,0.0124362641462505,100,0.0,0.02
MDLX,B,759,200,103,0,1.0,100,0.02,0.19
YNDX,B,759,250,236,0,0.00292973327708245,93,0.001,0.02
TROW,S,757,267,0,490,0.00466066191872644,87,0.001,0.03
DMO,B,756,0,441,0,0.0,124,0.0,0.0
PWV,B,755,0,387,0,0.0,45,0.0,0.0
SEDG,S,755,301,0,0,0.00231563399135291,100,0.00514950166112957,0.0835548172757475
ABR-C,B,753,0,485,0,0.0,100,0.0,0.0
SLYG,B,753,250,0,0,0.454545454545455,56,0.014,0.332
OLN,B,751,101,450,0,0.000985673576140844,100,0.001,0.01
MDIV,B,750,0,350,0,0.0,100,0.0,0.0
WIA,S,750,0,650,0,0.0,550,0.0,0.0
XCRA,B,750,0,550,0,0.0,200,0.0,0.0
AHP,B,750,0,550,0,0.0,100,0.0,0.0
MBOT,B,750,0,350,0,0.0,100,0.0,0.0
BAC-C,B,750,0,450,0,0.0,100,0.0,0.0
SEF,B,750,0,550,0,0.0,100,0.0,0.0
DFEN,B,750,200,0,0,0.5,100,0.01,0.14
CLSD,S,750,0,650,0,0.0,250,0.0,0.0
SRCLP,B,750,0,350,0,0.0,200,0.0,0.0
MYD,B,750,0,550,0,0.0,100,0.0,0.0
AIR,B,750,100,100,150,0.00591436006624083,100,0.001,0.06
OHAI,B,750,0,750,0,0.0,0,0.0,0.0
FBHS,S,750,0,466,0,0.0,104,0.0,0.0
COW,B,750,0,550,0,0.0,550,0.0,0.0
FPE,B,748,748,0,0,0.107874242861263,125,0.001,0.01
TEL,B,746,5,16,0,6.06119381273336e-05,31,0.01,0.08
HIL,S,745,745,0,0,0.112063778580024,400,0.00235302013422819,0.05
FCT,B,745,0,495,0,0.0,150,0.0,0.0
PLD,B,745,379,26,0,0.0041005777595049,50,0.001,0.0118997361477573
L,B,745,0,526,0,0.0,100,0.0,0.0
ADP,S,742,0,0,0,0.0,117,0.0,0.0
KOPN,B,740,0,640,0,0.0,100,0.0,0.0
IBB,B,740,168,15,47,0.00149823422395034,23,0.00375,0.0202380952380952
PLXS,S,740,0,225,0,0.0,100,0.0,0.0
MLNT,B,737,200,0,27,0.0100406646920026,100,0.0,0.05
CWEB,B,735,0,200,0,0.0,100,0.0,0.0
AMH-F,B,734,0,310,0,0.0,108,0.0,0.0
SYK,B,732,0,301,0,0.0,22,0.0,0.0
CHSCL,S,732,0,0,0,0.0,0,0.0,0.0
PGR,B,732,458,0,224,0.0045194841077966,100,0.001,0.010174672489083
CIM-B,B,730,0,500,0,0.0,100,0.0,0.0
MOAT,B,728,0,493,0,0.0,104,0.0,0.0
WRB,B,726,100,140,0,0.00541389204699258,40,0.01,0.04
FXO,B,726,0,378,0,0.0,85,0.0,0.0
IMTB,B,725,100,291,0,0.5,116,0.01,0.21
BOFI,B,725,150,275,0,0.00982704402515723,100,0.01,0.06
QID,S,725,0,400,0,0.0,400,0.0,0.0
OCSI,B,724,0,0,0,0.0,0,0.0,0.0
HZNP,B,721,100,216,200,0.00110104268742499,100,0.001,0.01
UYG,B,720,0,0,0,0.0,100,0.0,0.0
APLE,S,720,300,0,420,0.00284160872942202,100,0.001,0.01
OAK,S,720,200,60,460,0.0098595020951442,160,0.005,0.1
MDY,B,718,0,145,0,0.0,30,0.0,0.0
IDLV,B,718,0,314,0,0.0,100,0.0,0.0
FBND,B,717,100,207,0,0.5,100,0.01,0.07
FSTA,B,716,0,123,0,0.0,50,0.0,0.0
KTP,B,716,100,272,0,1.0,100,0.03,0.25
HCP,B,715,40,442,0,7.76503018655485e-05,55,0.005,0.01
IVAC,B,714,100,400,0,0.011063170704724,114,0.025,0.05
DUC,B,714,0,350,0,0.0,350,0.0,0.0
NMZ,B,714,0,350,0,0.0,350,0.0,0.0
FTNT,B,713,0,419,0,0.0,100,0.0,0.0
NCR,S,710,258,184,0,0.00488571590887572,92,0.001,0.03
AGO,B,708,0,400,0,0.0,100,0.0,0.0
GPJA,B,706,0,320,0,0.0,100,0.0,0.0
OHI,B,705,0,385,0,0.0,100,0.0,0.0
KEY,B,702,0,350,0,0.0,100,0.0,0.0
CMO,B,701,200,300,0,0.0022883295194508,101,0.0,0.01
WFC-N,B,700,0,500,0,0.0,100,0.0,0.0
PHK,B,700,0,600,0,0.0,500,0.0,0.0
SIMO,B,700,0,300,0,0.0,100,0.0,0.0
RESI,B,700,0,600,0,0.0,500,0.0,0.0
DF,B,700,0,600,0,0.0,500,0.0,0.0
FIVE,B,700,0,300,0,0.0,100,0.0,0.0
VOC,B,700,600,0,100,1.0,200,0.001,0.02
SRC-A,B,700,0,500,0,0.0,100,0.0,0.0
BLE,B,700,0,700,0,0.0,0,0.0,0.0
RIF,B,700,0,0,0,0.0,118,0.0,0.0
SAN-I,B,700,50,0,0,1.0,50,0.001,0.14
FXF,B,700,0,600,0,0.0,100,0.0,0.0
SAEX,B,700,0,600,0,0.0,500,0.0,0.0
AMR,S,700,0,600,0,0.0,500,0.0,0.0
DCF,B,700,700,0,0,0.5,400,0.001,0.06
IAE,B,700,0,600,0,0.0,500,0.0,0.0
VST,S,700,0,600,0,0.0,500,0.0,0.0
TNP,B,700,0,600,0,0.0,500,0.0,0.0
HYI,B,700,0,600,0,0.0,500,0.0,0.0
LPCN,B,700,0,600,0,0.0,500,0.0,0.0
VHI,B,700,600,0,0,0.153649167733675,100,0.001,0.05
OIL,S,700,0,600,0,0.0,500,0.0,0.0
DBD,B,700,0,600,0,0.0,500,0.0,0.0
AHT-I,B,700,0,500,0,0.0,100,0.0,0.0
KYE,B,700,200,100,0,0.0338581344167936,100,0.01,0.04
SMTS,B,700,0,600,0,0.0,500,0.0,0.0
NE,S,700,0,700,0,0.0,500,0.0,0.0
CHKE,B,700,300,0,75,0.0768639508070715,325,0.0,0.05
SDS,S,700,0,700,0,0.0,0,0.0,0.0
