symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PEI,B,36457,550,30386,0,0.0123714609698119,784,0.001,0.03
NK,S,36440,7950,5000,21290,0.111614426231513,1500,0.00307826086956522,0.0776109839816934
SRAX,B,36435,1503,14516,15935,0.919174405847707,1653,0.0214174757281553,0.145
GIM,S,36395,1600,600,34195,0.0880344914739564,36395,0.002,0.02
NBEV,S,36350,4350,23500,8500,0.0304423691886105,1950,0.00274107142857143,0.0371428571428571
KEY,B,36342,3020,10988,15459,0.00341019179819656,2024,0.0058,0.05
UNP,B,36315,5564,7605,12599,0.0444776118948138,319,0.0110926762476945,0.316268647638953
MOH,B,36280,1898,8435,14802,0.0487967621480905,527,0.01646348900658,0.551350763846523
GCVRZ,S,36271,4200,17207,14864,1.88181818181818,13800,0.003,0.0485692307692308
JPC,B,36242,3530,22173,4870,0.700935869710005,2276,0.002922761596548,0.06
SCHW,B,36235,4650,6905,17594,0.0244859090849573,752,0.00593589743589744,0.0606730769230769
WLH,B,36196,7596,8190,15116,0.369046142642017,1640,0.00656572815533981,0.176254045307443
WRK,B,36158,5465,16422,5133,0.0882286237006793,725,0.00447442488503601,0.0976642540957256
JDST,B,36150,5577,7549,10729,0.31125981219492,880,0.0537759521201919,1.38938792700875
IOVA,B,35984,5198,21764,3037,0.107471169563401,980,0.00385888636055677,0.0808264511562058
EVC,B,35952,468,30890,421,0.0279890069349284,667,0.005,0.04
PFE,B,35886,5598,4522,20382,0.00362677985876531,669,0.00794550404867036,0.0707989296806752
PRGO,B,35875,5950,7828,11699,0.0322437976113274,484,0.00389420160570919,0.0742994350282486
EMR,S,35832,4894,15428,8791,0.0515587243088223,527,0.00572585227272727,0.0810255397957442
ELF,S,35774,20604,0,11700,0.349733267355984,2490,0.005,0.0829304610126682
PRTY,S,35772,3060,726,31831,0.0132929340847834,337,0.00216949152542373,0.03
DCAR,B,35675,4141,13697,12396,2.11686195910192,3117,0.006,0.0793506944444445
SALT,B,35633,2385,9570,22691,0.0464885094438922,575,0.000922431865828092,0.01
DHI,B,35630,2494,24143,2067,0.0116959479996321,800,0.00697884012539185,0.0661218092252575
XLY,B,35619,4503,13388,4377,0.0395662118729472,659,0.008359375,0.0613084112149533
TPVG,B,35501,2000,12821,16353,0.350338724026512,1517,0.013,0.177142857142857
ODP,S,35451,9850,0,25601,0.0125573434471248,1180,0.004,0.04
VBIV,B,35239,1635,19474,8625,0.200498194147993,2865,-0.001,0.167358156028369
AR,B,35230,2410,26973,724,0.00417413786771946,732,0.00589324374766704,0.06
SRPT,B,35222,2201,13475,4618,0.0519052548137469,3889,0.189197568389058,1.54011448834853
AMX,S,35165,6970,0,28195,0.0472063117619739,400,0.002,0.03
ANFI,B,35147,4670,21145,3449,0.51059994988605,878,0.00167340067340067,0.014723569023569
NBRV,B,35072,6800,11487,12949,1.20891267953233,3844,0.00592307692307692,0.107435897435897
DWCH,S,35057,1800,25878,21,0.039687789390131,850,0.0,0.0155555555555556
SYMC,S,34996,7427,428,26891,0.00891482835043267,944,0.004,0.0461971830985916
SHAK,B,34954,2434,13608,1992,0.0405652405343618,665,0.126235930735931,0.55228354978355
MPAA,B,34954,10038,9288,10361,0.254467140374014,266,0.0314829945663111,0.214121553632522
PETQ,B,34948,4411,5622,12603,0.721042146269712,1251,0.0138144491270319,0.409306184717359
ETH,B,34931,1538,23912,5434,0.0966383914546026,625,0.00162548764629389,0.0154486345903771
SSC,B,34929,4033,11870,14295,0.394523188814937,4550,0.0060356512530886,0.120709495234734
TLND,B,34719,8837,8162,9869,0.103126104458029,412,0.0533309019335417,0.52268380224615
CWH,B,34692,3702,18763,309,0.23187214279842,1179,0.0266546275395034,0.17687503769125
CIFS,S,34687,12045,4216,15410,1.09442806426574,7300,0.005,0.143974536700076
JFR,B,34597,2036,20109,5182,1.35337524483379,2450,0.00438038277511962,0.0888038277511962
WTT,B,34596,0,22693,0,0.0,1139,0.0,0.0
IPG,B,34569,3994,21009,3379,0.0178103229075873,1815,0.0052280997170865,0.07
VHT,B,34521,1094,7940,0,0.175960095672458,237,0.0880368230623111,0.517433297666861
TRVN,S,34520,9362,0,25158,0.51673282596283,8300,0.004,0.0252908782866871
PLX,S,34508,4400,6100,20000,0.531341278452971,20808,0.004,0.0289
DKS,B,34501,1959,16214,9041,0.0262026649954299,804,0.00507495069033531,0.0683333333333333
HYRE,B,34485,800,15075,11931,0.744429882044561,1596,0.00333333333333333,0.0733333333333333
KEM,B,34374,7410,10429,7105,0.166431248461849,883,0.00541550304563684,0.211945931195209
MDY,B,34372,665,28351,0,0.0344148502585239,993,0.01396875,0.1546875
STAA,B,34336,2035,16084,1356,0.0799430581643322,800,0.0569943142195576,0.696337141711218
STZ,B,34324,6343,9236,1647,0.11277374184994,285,0.0245542823775445,0.699132759125413
XLC,B,34268,1151,24567,430,0.0127140800535586,1247,0.003,0.0313276111549592
BTI,S,34193,5919,3051,22672,0.0540840742721653,662,0.00394591580708113,0.068823225869031
DVN,B,34169,3269,21062,200,0.00776240403196683,1233,0.00376335877862595,0.08
CUR,B,34152,3200,20375,3605,0.885553470919325,818,0.00101666666666667,0.00602666666666667
MFMS,B,34134,2944,11723,0,0.328272443290138,570,0.0223457017858749,0.137100818378365
PML,B,34133,700,24249,2677,0.77641196013289,2905,0.005,0.145
HMSY,B,34107,1162,17706,2,0.0596006482846365,845,0.0233247404224848,0.218582169709989
SENS,S,34100,1500,15800,16800,0.012745479794633,18300,0.003,0.03
PRU,B,34093,4306,4385,17256,0.0583883069485284,572,0.0140053912562476,0.212507581341094
DXYN,B,34063,600,21505,9800,0.636280002684892,600,0.002,0.12475
KHC,S,34030,13057,2147,17747,0.0844237977682389,782,0.008,0.097489620514187
DB,S,34024,4800,0,29224,0.0321343481039389,1300,0.003,0.03
RDIV,B,33957,1452,8304,650,0.242047979229486,825,0.011,0.171860465116279
ADMP,B,33933,7523,8996,15377,0.672622313303041,5850,0.0054446227929374,0.088060713233127
ACAD,B,33917,1462,16259,3199,0.0274356689673103,1032,0.00565300546448087,0.087367405978785
ONDK,B,33891,4454,15243,8787,0.12748822416658,929,0.00196825396825397,0.0448135843484681
ASG,B,33885,3844,22733,2615,0.297957145067811,1590,0.00431892697466468,0.0790909090909091
BCE,B,33853,4386,3314,24361,0.131258663164924,1962,0.006,0.06
PSEC,B,33838,1113,20878,438,0.00942583892132638,2662,0.0044130253849355,0.05
VTIP,B,33809,3000,9701,19600,0.428677799929269,19163,0.002,0.02
MED,B,33801,1598,9957,600,0.144496383989732,1075,0.16501724137931,3.19258620689655
HD,S,33783,5774,300,24111,0.0327042111606426,1811,0.0107720551227724,0.420161792960924
DHCP,B,33755,818,20058,172,0.228007331762241,485,0.000557103064066852,0.0155153203342618
HTGC,B,33746,1711,22562,108,0.0709440848731362,952,0.0030624133148405,0.0414285714285714
O,B,33695,4049,18862,6251,0.073407869877719,470,0.00534112749722453,0.129277765023871
WU,B,33688,733,8413,21766,0.00121802209773916,1256,0.00179207920792079,0.04
SAH,B,33663,800,11480,8053,0.11685655857435,731,0.002125,0.04
CPE-A,B,33645,0,1033,0,0.0,240,0.0,0.0
COST,B,33618,4690,8332,2551,0.0846460562136918,391,0.0322516115901731,0.547263948416317
VUZI,B,33596,4060,9830,11348,0.858541247697099,1383,0.00712146892655367,0.148785310734463
ALGN,B,33577,2672,5620,11715,0.059896372618879,451,0.0407847321536028,1.37848975396998
CBL,B,33563,18819,7024,4503,0.0767070578389648,1699,0.00699022042423312,0.04
ED,B,33556,2206,18883,6029,0.0502838554110293,736,0.00642663152566631,0.169290576510219
ERY,S,33548,2100,26048,3300,0.110594236978523,2400,0.004,0.18
JE,B,33527,3832,14463,13050,0.242879153004838,1875,0.00411388611388611,0.0474925074925075
ZTS,B,33473,5068,9319,4960,0.0719204958601315,736,0.0262780469801286,0.330880623227249
PDBC,B,33466,2809,19794,0,0.0978879966449469,683,0.005,0.04
BAC-K,B,33452,1791,15900,0,0.356308192316194,1129,0.0052883295194508,0.129153318077803
CHW,B,33426,1640,16970,10605,0.749918684262404,12064,0.003,0.16
ESPR,B,33352,1506,17805,921,0.0716856290243792,820,0.0369471342086642,0.645666923500275
THC,B,33319,1208,20066,671,0.0162840156388982,781,0.00368872549019608,0.0226470588235294
NYCB,B,33298,5710,11044,9752,0.00904997913535334,1867,0.00435133239831697,0.06
VEDL,B,33264,2334,9574,16373,0.120716184504689,3773,0.003,0.04
BEAT,B,33255,3117,11050,1312,0.123941509081404,678,0.130760562463039,1.18729205398004
ACB,S,33252,3925,4218,25109,0.0121512521190911,25439,0.004,0.04
FTSI,S,33242,900,18915,5303,0.0754956764942684,1455,0.0078,0.123
XPO,B,33140,6334,12926,1775,0.0522503572399947,855,0.0448350987617702,0.30999264334994
GSV,B,33131,3000,21961,5314,0.224873545773139,2256,0.0005,0.04
BLCM,B,33123,3150,9834,16587,0.241191799337675,1752,0.00801428571428571,0.0915952380952381
AKER,S,33049,9607,100,23242,0.349199894533419,2751,0.006,0.120885304029304
NRZ,S,33000,7200,6400,19400,0.0378746279762058,14900,0.003,0.03
BRK.B,S,32991,12275,759,17299,0.200410905000476,1077,0.0359837866325289,0.526928907288063
HAIR,B,32909,837,21847,4200,0.0521858632955779,666,0.001,0.044405762304922
GD,B,32906,3972,5750,8113,0.10510306922668,428,0.0176976116875066,0.522278777650362
AST,S,32901,1900,6100,24901,0.462977854038437,27901,0.003,0.04
VMC,B,32862,1834,3473,22433,0.0202860487839018,672,0.0165474115922455,0.38398555762857
GRPN,S,32778,1798,28900,2080,0.0028484598998273,369,0.005,0.06
HEFA,B,32770,100,27743,0,0.00248262164846077,3152,0.0,0.01
NOV,S,32668,6364,3125,23179,0.0533238471235743,1044,0.007,0.103794080362543
KYN,B,32622,1800,19154,6196,0.0913825691375861,884,0.0014,0.113
IQI,B,32585,1200,17120,10800,0.0949077113113166,742,0.000909090909090909,0.0390909090909091
EOG,B,32506,4168,9427,6069,0.0359992235859628,721,0.0247077255270402,0.36568826636195
MYGN,S,32430,2600,654,21585,0.0773438005144397,4100,0.0141428571428571,0.438214285714286
EAF,B,32418,6707,6040,15477,0.195799441927624,1727,0.00485535197685632,0.113140390879324
FXI,S,32415,2523,25662,1100,0.000730666500268586,1675,0.004,0.04
MRKR,B,32401,4338,10204,10771,1.39568197728431,4402,0.00678116531165312,0.357195121951219
ONVO,B,32333,2000,9310,16664,0.149655412813308,4124,0.002,0.02
ESV,S,32326,2656,2700,26970,0.0019417871610041,4420,0.005,0.05
SHIP,B,32308,3725,17718,8000,0.223505469494611,616,0.000925945945945946,0.0165169189189189
SYNC,B,32158,655,19551,4900,0.482127470144493,2393,0.003,0.03
DPLO,B,32129,8136,9566,6007,0.0541924927060667,371,0.00627071914808901,0.0567172231032868
LTBR,B,32126,1900,8551,20100,0.95,2716,0.001,0.00489473684210526
SOXL,S,32061,2237,12582,13192,0.115355937517972,1049,0.0735682249154918,1.2690688669792
NE,S,32056,6656,3900,21500,0.00919606928854991,24856,0.003,0.03
CASI,B,32048,3400,10925,14222,0.401404629614339,1714,0.005,0.0971153846153846
ATTU,B,32035,4026,14324,1981,0.385262315119539,703,0.0115451278483128,0.617206786062382
GME,B,32034,2587,21734,453,0.0129586266891016,731,0.00256929433401355,0.0526423267326733
IMMU,B,32016,2650,21423,260,0.0610460039675596,1950,0.0042979797979798,0.169090909090909
GEN,S,32000,900,0,31100,0.116356100524076,32000,0.002,0.05
ERIC,B,31967,0,28158,0,0.0,7589,0.0,0.0
ARRS,B,31917,3872,20064,0,0.012923153505227,478,0.00783468603161042,0.0546988466467322
PMF,B,31877,613,24313,1250,0.456827614130985,1135,0.001,0.0687012987012987
NZF,B,31832,2353,18689,6100,0.201285653851957,1587,0.00202167369054786,0.04
SRRA,B,31806,2864,17954,5581,0.226364271379402,4460,0.00166571564431764,0.0390489776509748
OZM,B,31805,3259,23482,1900,0.572695552794906,9669,0.001,0.03
MYN,B,31801,2800,10375,16330,0.552131566471389,1828,0.00176923076923077,0.0392307692307692
VCV,B,31798,1000,9990,11566,0.4,2620,0.001,0.04
AWP,B,31710,515,24905,674,0.153959369095849,1656,0.0,0.03
PAGS,B,31690,2110,22196,1349,0.0240766874863709,1133,0.0148831377814721,0.115994650297857
ODP,B,31675,3635,19992,3572,0.00489905091025781,969,0.00628617363344051,0.0501588310038119
NCSM,B,31675,3000,12844,8373,0.234555847685256,742,0.00999583333333333,0.0712708333333333
LOW,B,31671,7029,7094,6328,0.062881808807455,827,0.0142955162189711,0.266394192301003
MARK,B,31657,3090,20050,3897,0.229608855243236,2239,0.0131729865809526,0.14
TMQ,B,31605,1800,2857,26000,0.187402394586153,673,0.001,0.0161111111111111
YANG,S,31569,3656,9365,16268,0.355912953175767,7600,0.004,0.416095461658842
AMZA,B,31553,600,24175,922,0.044054596733991,3649,0.0,0.04
MRK,B,31517,6175,6663,11020,0.0174755513388399,574,0.0109435583949662,0.0916913348573248
SMLP,B,31517,2694,17300,4547,0.390523030732117,4665,0.049,0.415882352941176
RNN,B,31510,200,25927,2800,0.625,4233,0.001,0.01
CCL,B,31502,6596,12415,6007,0.069346367411262,642,0.00791528499252829,0.101858912835385
AEP,B,31460,1971,17300,6824,0.0280182411023433,1087,0.00579166666666667,0.118031807553932
HON,B,31453,8150,4371,9150,0.12647486144521,282,0.0155785418882766,0.317714922080854
KOOL,S,31400,1100,200,11300,0.661172090136912,700,0.002,0.0136
VECO,B,31378,300,15302,1070,0.0155858437950303,1684,0.021,0.17
IVZ,B,31338,6046,5618,16300,0.0163382073526272,936,0.004,0.06
INGN,B,31313,1292,11631,968,0.0404367346382305,413,0.101705197132616,3.55304659498208
XLI,B,31293,408,8987,10547,0.000376793660490447,713,0.004,0.04
THQ,B,31277,1500,23113,371,1.05663999262987,614,0.00185714285714286,0.104285714285714
BIOS,B,31275,1290,17428,8135,0.0715391180840966,9789,0.002,0.03
BBD,S,31254,1065,6343,21955,0.000565864941012841,23486,0.002,0.02
MBI,B,31216,2368,6288,21132,0.0386439697472433,1574,0.000863636363636364,0.02
CLRO,S,31162,1700,22625,4937,0.15375885439916,5187,0.003,0.0763636363636364
LOPE,B,31098,1266,20713,22,0.0457844092006077,330,0.0302044701986755,0.340455298013245
TUSK,B,31080,2704,1882,14083,0.184480286850939,414,0.00562576790700695,0.216926905294769
ITUB,S,31049,1614,0,29435,0.00147345985107458,30946,0.003,0.03
RVP,B,31018,100,25521,0,1.0,1010,0.001,0.0099
LULU,B,30956,4804,9553,4059,0.118632362871651,414,0.00562802932907303,0.457306520267079
BBBY,B,30947,1200,21991,719,0.00439634020846367,1012,0.0003,0.02
SOHU,B,30896,9399,8770,3818,0.601946648412995,1520,0.0124791666666667,0.485634029717019
SOL,B,30854,0,21794,0,0.0,1087,0.0,0.0
BYFC,B,30835,700,12628,14436,0.463269358041032,7361,0.001,0.02
AMGN,B,30815,3083,7888,8612,0.052657618943028,497,0.0439959368423655,0.475717810693144
ACHV,B,30800,1000,100,12900,0.390015600624025,16800,0.001,0.03
FGP,B,30799,17249,9733,116,1.064997129018,680,0.002,0.0688095238095238
TEAM,B,30797,951,19141,2113,0.0296421280830749,645,0.043585002124808,0.440646399267759
AOS,B,30773,3042,9833,11765,0.0289094387305841,526,0.00493815708101422,0.0847474036636598
EVM,B,30769,1800,24036,1814,0.540884033026516,1461,0.002,0.03
CDR,B,30755,2000,14775,13742,0.117205813408345,7552,0.001,0.01
NTWK,B,30724,2200,10437,12600,0.279754349768068,1475,0.003,0.183333333333333
ARNC,S,30681,5568,0,25113,0.0375219395729981,1500,0.004,0.05
BLL,B,30654,3554,15943,3954,0.0395567262535173,883,0.00527230674014386,0.0990792680708647
TJX,B,30627,5541,9534,4104,0.0301256933668428,539,0.00679443996364695,0.122151357231678
CERS,B,30614,4850,12934,7789,0.0629716971094749,1346,0.00252903299988502,0.04
MHK,B,30600,1298,15477,5045,0.0356587395303459,830,0.0623681778994285,1.25774573032772
ARCC,B,30599,2203,19236,800,0.0256192570197379,7466,0.00401223142410535,0.0611111111111111
NVDA,S,30559,7031,900,14741,0.0425445563429737,854,0.0282547878964427,0.864462383111449
ORCL,B,30539,7677,4794,13369,0.00730974795165389,1312,0.00543692042967559,0.07
BGFV,B,30518,3725,6840,15930,0.20244247598049,2114,0.00345454545454545,0.0823076923076923
CHD,S,30509,3837,7549,12171,0.0497065619310413,747,0.00413544018058691,0.145570274015722
HES,B,30504,4849,5262,12613,0.045144115890087,800,0.00494044073853484,0.122754423541275
PEP,B,30463,4571,12033,2867,0.0543100963058056,473,0.00824532249489805,0.151417871552981
NIU,B,30431,1704,17364,1100,0.212465367996699,1120,0.0724387254901961,0.706813725490196
DOCU,S,30381,6067,0,11164,0.232465973362035,3495,0.0124298544281893,0.488013273953873
AXSM,B,30357,1870,13021,7163,0.190415009622545,1034,0.00193197278911565,0.0858503401360544
HEI.A,B,30357,0,0,0,0.0,300,0.0,0.0
VCYT,B,30350,8566,4535,12300,0.360056943357738,1200,0.00776939655172414,0.183265623978914
RUN,B,30300,1648,19943,1864,0.0421227253319228,826,0.00185714285714286,0.0458962264150943
MEN,B,30210,2300,12564,8982,0.60694902642342,1841,0.001,0.05
PVG,B,30177,988,21566,1507,0.00717858046516213,1276,0.0015,0.04
NUV,B,30158,1161,18978,6102,0.274896272543175,7293,0.001,0.041394148020654
SNDX,B,30156,3600,12373,13021,0.387703869230217,8165,0.005,0.19
KDMN,B,30149,8369,7882,11636,0.300487178645146,1424,0.00591520411782494,0.0922730979764914
ORCL,S,30108,7831,0,22277,0.00785539303199635,565,0.00836738767247451,0.08
RY,S,30075,1991,0,28084,0.0941887689545414,11196,0.006,0.0938033395176252
NVTA,S,30070,7147,699,13491,0.235867782504209,5800,0.00646082089552239,0.333615583403914
ETFC,B,30066,1396,20586,2171,0.0231420130305584,2447,0.002,0.13
QEP,B,30043,3070,21406,558,0.00460285118291803,1933,0.00036101083032491,0.03
SD,B,30041,571,17594,3895,0.0495919213868459,2209,0.018380073800738,0.106309963099631
JNK,B,30009,2476,14416,9400,0.00299774982069882,1945,0.00386614173228346,0.04
FPAYW,B,30006,0,19899,0,0.0,2043,0.0,0.0
AXDX,B,29932,4174,14325,5016,0.217474602135798,1542,0.0200694293502468,0.201328823879912
HOS,B,29928,2000,11223,13845,0.28643385698793,817,0.001875,0.064375
AEM,B,29892,1845,11351,7116,0.0393190005570774,860,0.00496668890063514,0.175599687885424
SBH,S,29882,4690,7199,11921,0.0129065941264628,600,0.001,0.0495786516853933
INB,B,29871,2567,21791,655,1.01625105002122,1330,0.001,0.039881327925492
CTL,S,29844,2921,0,26923,0.00260827418065948,1142,0.003,0.09
PSX,B,29785,5649,5920,7500,0.0859131050475161,714,0.0154967211737522,0.279561114068783
BSM,B,29695,1193,18023,3571,0.227649528375396,5641,0.006,0.12
PENN,B,29690,5261,4610,14667,0.0502881186648411,811,0.00407000780031201,0.0804212168486739
CTRL,B,29673,4415,10041,4923,0.217443899912,634,0.00987603831872359,0.188356745621123
PVTL,B,29618,7429,7391,4341,0.157556087523538,800,0.0303386322140192,0.20564620145818
USCR,B,29578,5616,3632,10797,0.29718682963003,1451,0.0336413213618033,0.591456880902664
UBS,S,29505,3319,0,26186,0.0268198116669605,400,0.003,0.03
IGSB,B,29505,2750,3846,22200,0.327433070891302,4412,0.002,0.02
MOO,B,29479,1600,0,27879,0.20906833921338,1000,0.016875,0.08
TYME,B,29447,1095,21400,2400,0.231119540489683,1770,0.011,0.06
BLDR,S,29436,6647,12244,7218,0.0434729603969671,4965,0.00347894693453983,0.0449207873259722
NEM,B,29410,3399,9149,14082,0.0128703991861493,2356,0.00692847503373819,0.08
EROS,B,29392,740,22893,766,0.10053747710774,878,0.00433333333333333,0.0433333333333333
PGX,B,29374,1286,22113,2354,0.0456283301913721,3936,0.001,0.03
RP,B,29372,1739,7658,11293,0.0816676171851577,546,0.0317740963855422,0.307198795180723
DISH,B,29328,4903,15042,1532,0.058772921869428,671,0.00581067251461988,0.108290445258716
AU,B,29213,600,22316,191,0.00232418465428027,1966,0.001,0.03
REV,B,29201,1800,4132,4670,0.0996548077517941,4022,0.0131764705882353,0.521764705882353
CDEV,B,29201,1000,23854,860,0.00730829903822165,936,-0.004,0.03
CPST,B,29191,3200,14744,2400,0.867342551161635,8941,0.003,0.018
AYX,B,29165,3080,14282,1711,0.104167399659033,861,0.0344191919191919,0.525808080808081
TWM,S,29115,1440,24405,3200,0.0138396854608958,7550,0.005,0.05
FPI,B,29106,3468,2211,12000,0.557864135564403,1588,0.002,0.0976175548589342
SOGO,S,29100,5700,0,23400,0.119626673638688,2500,0.002,0.02
MB,B,29045,2469,16750,1428,0.0165333488372706,469,0.00632272936837252,0.106652835408022
ON,B,29009,3301,16648,3348,0.00550324982458719,1580,0.0135294771299829,0.07
ATXI,B,28994,1106,14187,3110,0.904446997265796,708,0.02825,0.3875
CAG,S,28991,3766,11551,7574,0.00890086581852063,802,0.00418309895416161,0.06
AMAG,B,28967,1890,16918,3428,0.0208387126225529,506,0.0132883230127638,0.0800300139011753
IFN,B,28956,600,18418,4288,0.174514044249768,979,0.01,0.143333333333333
ASHR,S,28942,0,28942,0,0.0,15500,0.0,0.0
CNCE,B,28918,2069,10118,1060,0.15253833400781,1184,0.0127470881863561,0.220016638935108
SM,B,28912,2404,13430,7700,0.0243199706418899,958,0.0145791505791506,0.166640926640927
ENLC,B,28858,4277,14812,2103,0.0579579484695615,1191,0.00319480732008146,0.104741450369363
ECYT,B,28838,2300,10116,12594,0.0115150168994028,14549,0.004,0.04
ICAD,B,28828,1000,14668,10588,0.866627839254514,3372,0.001,0.11
MLNX,B,28744,5523,6023,5143,0.155969151580371,1069,0.0475014137212752,0.90281475115756
FFC,B,28672,600,19241,3559,0.124994602167976,1341,0.006,0.06
TOL,B,28660,4234,10060,9701,0.0374127239392048,1705,0.00842131340725267,0.0876717017515668
GPK,B,28617,1001,16638,6917,0.00142721848567087,11366,0.0006,0.02
NDRAW,B,28608,1465,6336,19169,1.90606733259341,4798,0.0108,0.283
PLNT,B,28572,4759,5281,8004,0.108411890704184,853,0.0388420934357176,0.339886821568897
TSRO,B,28559,1300,15866,991,0.0255823402314413,900,0.0448,0.608
UAL,B,28517,4147,9875,5214,0.0409240505474419,828,0.0185002113271344,0.319180112539447
COHU,B,28496,1931,9462,1200,0.113173868454785,1526,0.0892725450901804,0.838002672010688
SAGE,B,28489,1666,11491,1344,0.0586170376147025,807,0.233207349081365,1.84507066424389
SPTN,B,28451,3051,6652,8722,0.286329698882233,1289,0.00414844746916206,0.138928115695449
CEF,B,28446,3661,18343,6,0.078224795044642,2039,0.00486097794822627,0.04
DGSE,B,28433,100,15673,0,1.0,596,0.001,0.022
RETO,B,28417,100,11851,8981,0.25,9518,0.001,0.08
FLR,B,28406,3764,9492,11509,0.0566180138415489,1190,0.00659473361372924,0.150527499183038
SPHS,B,28327,400,7466,8600,0.135808400446116,1911,0.002,0.04
ATEC,B,28310,2800,4037,17839,1.68038990748415,5250,0.00708571428571429,0.135357142857143
KORS,S,28307,4058,4253,16616,0.0288912766801848,4520,0.0109684350132626,0.217852777400848
TMDI,B,28294,2140,15043,9812,1.85866013071895,2005,0.003,0.103333333333333
ADM,B,28164,3381,10190,3633,0.0298180068456586,649,0.00654207573632539,0.0741178284182306
SPLV,B,28150,1217,18795,141,0.00914079146791258,902,0.010027027027027,0.04
MVF,B,28093,2500,19282,653,0.799352756047214,3322,0.00366666666666667,0.0577777777777778
ICHR,B,28083,7713,5310,8898,0.16809015530615,1057,0.0149787910922588,0.134165498761324
USAC,B,28021,2709,13757,1904,0.339722641942548,1316,0.0229419572675387,0.316935803214873
JE,S,28018,1828,145,26000,0.113726756915814,1000,0.002,0.0284939759036145
HDSN,B,28014,1600,19175,1400,0.29684819192952,2473,0.012,0.0686
LLNW,B,28005,3400,9061,13167,0.126908888374288,11208,0.00504761904761905,0.08
SDIV,S,27900,0,27900,0,0.0,0,0.0,0.0
BKS,B,27882,507,6154,18814,0.0133137502770283,725,0.00193457943925234,0.04
SGMS,S,27879,5665,1377,19376,0.120020712376369,2623,0.0039375,0.0650857723427117
BPY,B,27852,2896,15804,2729,0.0226548105724287,872,0.00704107052684733,0.0703248611344891
VGK,B,27845,1435,5102,17200,0.00798941484579072,554,0.0109714285714286,0.04
CRHM,B,27776,2200,16222,5936,0.398290260112817,1520,0.00326666666666667,0.104
HBI,B,27769,2750,14598,2863,0.00387190046482625,834,0.00529166666666667,0.06
CAR,B,27692,2066,16000,149,0.0432032585372431,681,0.012,0.133159557661927
SQNS,B,27691,1900,3877,20900,0.60030022082191,1623,0.002,0.03
GMLP,B,27677,1700,16532,2786,0.202512991168027,2432,0.002,0.15
ABEO,B,27655,6145,9917,2728,0.179122504777858,5813,0.014,0.103051412872841
CHAU,B,27652,1300,19602,2200,0.027958231467417,1732,0.001,0.0466666666666667
SAEX,B,27634,700,18160,0,0.241586989868641,711,0.00933333333333333,0.133333333333333
APO,B,27632,753,18034,368,0.0367429598855692,1226,0.00793721286370597,0.0788208269525268
ALLO,B,27627,5659,10815,4900,0.448526406240926,1116,0.0393087138861697,1.36537808456705
USB,S,27613,7098,0,20515,0.0250607008172902,676,0.007,0.07
PTY,B,27589,3700,12954,4356,0.753083478183068,2250,0.004,0.164277777777778
BEP,B,27581,1634,9230,8828,0.503815107253051,780,0.0105841584158416,0.23857545045045
HUN,B,27555,6991,4517,11948,0.0333047181900958,2009,0.00777088896061344,0.09592715637704
LGIH,B,27540,2955,3297,17466,0.138143159433249,711,0.0131872549019608,0.318147058823529
EMR,B,27417,1615,7842,13241,0.019356517054904,660,0.0179235127478754,0.144560906515581
DSKE,S,27332,1000,24850,1482,0.0693000693000693,24850,0.001,0.03
NYRT,B,27318,1000,20562,326,0.0242326072695513,391,0.00166666666666667,0.02
PXS,S,27280,2200,300,24780,0.0383411932209501,26980,0.003,0.09
BBF,B,27274,2400,10841,10870,1.90564971751412,9172,0.005125,0.135
SHV,B,27271,12788,7724,5903,0.370405612794686,3516,0.00396089082020641,0.04
ABDC,B,27256,1213,17056,3306,0.381353059569439,861,0.0143993399339934,0.116501650165016
SPXX,B,27238,3141,13384,969,1.3859863353513,900,0.0379666666666667,0.541326044703596
CDNA,B,27214,3242,5671,6474,0.11286764020696,4226,0.0491878493344811,0.566797579163342
XSPA,S,27185,2700,18015,321,0.0837235263108934,925,0.0,0.0039
KNX,B,27180,2011,15150,350,0.0285619202617363,598,0.00171722700304666,0.0539711368859907
OMC,B,27120,1860,17665,3185,0.0418022774176449,720,0.00725,0.154070156555773
KRE,B,27112,4398,15007,2517,0.00982345326251003,1174,0.00979780624532006,0.07
BLFS,B,27084,1800,3590,7813,0.188673219546094,570,0.00915,0.2335
XLY,S,27012,8787,2267,15015,0.0660993692655667,557,0.00614529914529915,0.0626096905721384
PCN,B,26975,400,17346,4358,0.163383947939262,1151,0.00333333333333333,0.126666666666667
IMDZ,B,26961,3571,14512,6133,0.182814818527706,1584,0.00299688473520249,0.05
PGR,B,26954,4488,8450,8517,0.0486081022991965,613,0.00709231107125348,0.128883496903949
ADSK,B,26883,2657,12173,2031,0.0506783765099371,714,0.0349524096385542,0.643380632899491
NOC,B,26793,5531,3774,6430,0.150714468500884,642,0.0669871950762519,0.747462374775736
LONE,B,26766,800,1968,17622,0.165505336011191,665,0.011,0.15
IP,S,26733,1041,9375,16317,0.0103521508828665,6408,0.004,0.042
NEOS,S,26715,2738,16013,6722,0.0840962077530254,3190,0.00290909090909091,0.0690909090909091
FNJN,S,26700,1900,0,24800,0.278381510282942,1200,0.003,0.066
