symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
MDCO,B,6228,210,3280,6,0.00922874093605801,100,0.00523809523809524,0.039047619047619
IVH,B,6227,100,4791,321,0.23696682464455,291,0.0,0.02
NYMT,B,6223,0,4875,0,0.0,1249,0.0,0.0
MFCB,B,6223,0,2117,0,0.0,100,0.0,0.0
OLN,B,6217,100,3936,131,0.000820580150166167,200,0.0,0.01
PG,B,6208,288,2831,17,0.00351167564259304,69,0.0041505376344086,0.02
SPYD,B,6207,0,1686,0,0.0,150,0.0,0.0
INTU,S,6194,100,1964,96,0.00258678669356925,100,0.001,0.07
BSV,S,6193,800,4440,0,0.0126149139820553,200,0.001,0.01
CPRI,B,6185,300,4657,179,0.00351839690692692,223,0.0,0.02
PBPB,B,6180,100,120,5900,0.00987361769352291,100,0.001,0.01
ERY,B,6164,400,4934,100,0.472813238770686,300,0.001,0.035
CY,B,6163,301,4620,0,0.000882234838603783,421,0.000199335548172757,0.0103654485049834
PTY,B,6161,400,3504,81,0.0391841195777215,200,0.0,0.0466666666666667
ATHX,B,6155,0,4817,0,0.0,239,0.0,0.0
PXH,B,6148,0,4901,0,0.0,657,0.0,0.0
CDK,S,6127,100,4073,0,0.00274182934854135,100,0.0,0.02
DWT,S,6124,115,5909,100,0.000230983527861635,400,0.001,0.01
CASA,B,6122,886,3525,31,0.0240645996330215,200,0.00344705882352941,0.0559803921568627
UPS,B,6122,1582,1030,664,0.0273543301978574,133,0.00228997514498757,0.0349378624689312
THC,B,6117,601,2429,0,0.0128377656733953,200,0.00249584026622296,0.0251247920133111
CBL-E,B,6110,0,3897,0,0.0,100,0.0,0.0
EVF,B,6100,800,0,5300,0.182440136830103,6100,0.001,0.01
XBIO,S,6100,0,6100,0,0.0,0,0.0,0.0
MTG,B,6096,500,4210,417,0.00281995172242651,300,0.001,0.01
I,B,6089,850,2884,26,0.0266612507539837,200,0.0121428571428571,0.0621428571428571
PGNX,B,6072,10,4987,17,0.000460362765859497,200,0.0,0.01
SFM,B,6035,300,2487,0,0.00209583557471305,200,0.00566666666666667,0.0233333333333333
IGLD,S,6019,100,3832,533,0.0714285714285714,649,0.0,0.0032
SUM,B,6019,500,3401,1570,0.00900365548412656,108,0.001,0.014
ZTS,B,6018,628,1968,0,0.0122935850017738,115,0.00161089494163424,0.0415944916987425
HYG,B,6017,400,3899,0,0.000430769574287723,200,0.005,0.02
TPHS,B,6016,300,3446,1129,0.424328147100424,176,0.00333333333333333,0.05
HTGM,B,6015,425,4087,140,0.0507379094335616,254,0.0,0.02
ATEC,B,6005,1100,3463,200,0.0909466721785862,100,0.001,0.01
LITE,B,6005,300,3342,0,0.00754128855483774,200,0.001,0.08
IVZ,B,6004,831,2542,862,0.00191520774446057,200,0.001,0.02
BCE,B,5995,300,1105,3950,0.0185299567634342,100,0.001,0.02
ERH,B,5987,100,3666,614,1.0,250,0.0,0.08
EL,B,5986,410,380,100,0.00707662916896212,150,0.00166666666666667,0.0824242424242424
WMT,B,5971,822,1100,2763,0.00789616515577832,36,0.00195638629283489,0.0214018691588785
IXUS,B,5960,0,3746,0,0.0,108,0.0,0.0
HPI,B,5956,400,2969,955,0.225958618818685,233,0.00333333333333333,0.08
MLNT,B,5937,800,3483,0,0.118619461950202,257,0.001,0.08
SHV,B,5931,2000,0,3931,0.149420993649608,529,0.001,0.01
ELTK,B,5924,0,3775,0,0.0,116,0.0,0.0
SBH,B,5921,100,4369,153,0.000718277283762624,376,0.0,0.01
PBT,B,5904,200,4154,400,0.0522193211488251,1225,0.001,0.03
AHC,B,5900,0,4804,0,0.0,412,0.0,0.0
MTCH,S,5886,321,2454,69,0.0166899826314373,200,0.01,0.145555555555556
SMH,B,5881,1101,2048,1000,0.00521316428048799,190,0.00100990099009901,0.03
EQM,B,5880,750,1704,0,0.119460037392368,200,0.026,0.146
URI,B,5867,114,2448,546,0.00246988473871219,130,0.00368421052631579,0.105087719298246
TEN,B,5865,160,3498,0,0.0102689172710352,136,0.00625,0.02875
VG,B,5858,1000,422,4300,0.00721162513972524,5617,0.001,0.01
XLK,S,5854,3004,2850,0,0.00175646629853378,322,0.00100133155792277,0.01
VXXB,S,5850,700,5150,0,0.000341217072552499,600,0.001,0.01
BFO,B,5849,0,3363,0,0.0,457,0.0,0.0
DCIX,B,5844,100,4507,129,0.0168976005407232,675,0.0,0.02
MRIN,B,5843,100,2702,0,0.333333333333333,394,0.02,0.16
SIG,B,5819,200,3362,7,0.00306424182996522,200,0.0,0.03
ANET,S,5779,690,0,942,0.0302212679968374,140,0.002,0.235219532037864
BBN,B,5778,713,3650,83,0.147628293725463,249,0.00067373572593801,0.08
SILV,B,5772,200,4782,0,0.333333333333333,200,0.001,0.06
SWCH,B,5770,500,4350,23,0.0370096225018505,258,0.0,0.01
QUAD,B,5760,800,3660,175,0.0303415482815936,200,0.001,0.0642857142857143
CIDM,B,5759,0,3888,0,0.0,658,0.0,0.0
CIEN,B,5749,216,3338,389,0.00301366543833852,200,0.001,0.06
JNJ,B,5722,903,1162,146,0.00678802894490985,25,0.002,0.0260907751252579
TKR,B,5718,0,3373,0,0.0,100,0.0,0.0
CRUS,B,5711,400,2738,600,0.00752756972411457,200,0.01075,0.0625
NIHD,B,5707,0,4699,0,0.0,3541,0.0,0.0
UZA,B,5694,346,3209,1242,0.394977168949772,446,0.0,0.04
HACK,B,5692,100,1353,0,0.102669404517454,200,0.01,0.07
EGY,B,5689,898,3624,345,0.0506087159805625,274,0.0,0.02
AXU,S,5684,1100,1973,2100,0.115873015873016,1100,0.001,0.0195
PPDF,B,5674,112,4058,0,0.00139383229210742,367,0.0,0.01
ONCS,B,5669,100,3137,562,0.013575889220744,316,0.0,0.0008
ABT,B,5659,487,2054,1119,0.00245294713370371,200,0.00121948051948052,0.0412424242424242
MYD,B,5656,400,4081,1,0.25968720821662,223,0.0,0.0966666666666667
STKS,B,5656,0,3497,0,0.0,350,0.0,0.0
POOL,B,5653,152,907,199,0.0119515647114326,13,0.0168421052631579,0.230789473684211
WLH,B,5648,700,1732,0,0.0207610404247116,200,0.001,0.02
ABMD,S,5645,100,0,0,0.00150643246663252,100,0.001,0.25
DUKH,B,5642,0,4035,0,0.0,200,0.0,0.0
ARWR,B,5626,100,4304,4,0.00294767870302137,166,0.0,0.01
AXU,B,5614,100,5175,0,0.01,175,0.0,0.0016
DON,B,5605,0,2236,0,0.0,119,0.0,0.0
AEH,B,5584,0,5210,0,0.0,1200,0.0,0.0
ASA,B,5584,200,3630,622,0.125944584382872,119,0.0,0.03
GTHX,B,5577,1089,371,3300,0.0963306142353417,3515,0.00402474690663667,0.271507311586052
TMV,S,5575,0,5575,0,0.0,500,0.0,0.0
GPP,B,5571,0,3992,0,0.0,164,0.0,0.0
XLE,S,5568,340,3386,1380,0.000166847412094737,274,0.0016875,0.02
NAN,B,5547,100,2546,976,0.0451263537906137,443,0.0,0.03
SRRA,B,5542,337,3484,0,0.0100575999044976,382,0.0,0.01
ALSN,B,5531,300,98,4500,0.00829554252848136,100,0.001,0.02
PEP,S,5524,1190,405,3728,0.0169031035347736,54,0.002,0.0449795940577896
GALT,B,5524,0,4405,0,0.0,371,0.0,0.0
UTX,S,5510,540,2442,4,0.017622295467154,138,0.001,0.0371666666666667
NVTR,B,5509,653,3611,0,0.011487377957604,100,0.00459418070444104,0.0345022970903522
BZH,B,5484,800,960,699,0.0505018622561707,200,0.001,0.03
ETY,B,5478,300,4654,0,0.0257378174330817,300,0.001,0.02
BDJ,B,5472,1950,1189,1900,0.217920164076096,1033,0.002,0.02
CUTR,B,5468,0,4067,0,0.0,374,0.0,0.0
IIIN,B,5461,200,4553,68,0.0567054153671676,127,0.0,0.07
FBIO,B,5458,300,3733,600,0.0181003679546184,800,0.0005,0.025
PKO,B,5457,0,2301,0,0.0,128,0.0,0.0
SCZ,B,5449,0,2604,0,0.0,106,0.0,0.0
SAEX,B,5446,1311,1902,0,0.438859852884243,205,0.00167547346270751,0.0410404489127893
BBY,B,5440,917,1337,2598,0.013538107626817,150,0.002,0.0435578024230004
AED,B,5433,2309,1728,900,0.568859324956886,371,0.00941749675184062,0.0221264616717194
HGH,B,5412,0,2958,0,0.0,200,0.0,0.0
RHS,B,5401,4,3391,0,0.00404448938321537,77,0.01,0.04
DFFN,S,5400,500,0,3000,0.00247426761678543,1900,0.001,0.074
EMLP,B,5393,100,3876,0,0.206185567010309,424,0.0,0.01
JBLU,B,5384,100,4410,0,0.000222925179621963,730,0.0,0.01
SCHV,B,5376,0,2827,0,0.0,94,0.0,0.0
HBANO,B,5375,228,2664,0,1.0,200,0.0087719298245614,0.0487719298245614
TDACW,B,5370,0,3616,0,0.0,633,0.0,0.0
KNDI,B,5368,100,3578,448,0.00869489609599165,200,0.0,0.01
RHE,B,5365,130,4019,0,0.00465682762573435,100,0.00230769230769231,0.0169230769230769
BGY,B,5365,1900,1657,1300,0.249011373693091,1308,0.001,0.02
VSH,B,5360,0,4343,0,0.0,1450,0.0,0.0
AUG,B,5350,500,3972,401,0.212765957446809,210,0.0,0.02
USFR,B,5337,0,2577,0,0.0,241,0.0,0.0
ASYS,B,5330,200,3841,0,0.0491400491400491,312,0.001,0.04
LLY,S,5328,3259,28,1622,0.0453129944337223,115,0.002,0.0471001488471368
CVEO,B,5324,800,1711,2300,0.0671704450041982,743,0.001,0.01
XLNX,S,5314,2257,0,2876,0.0244145432555003,148,0.00570588235294118,0.079964767890865
DIAX,B,5300,888,2733,140,0.251998514696382,296,0.00857142857142857,0.0646808510638298
OPGN,S,5300,1000,0,4300,0.294117647058824,5300,0.001,0.0149
BPY,B,5295,96,4159,0,0.0012674773240385,318,0.001,0.01
BLDP,B,5295,100,4089,0,0.00164864151938802,889,0.0,0.02
BAF,B,5290,115,4156,285,0.248380129589633,263,0.0,0.011304347826087
BXG,B,5289,200,4054,150,0.0615384615384615,144,0.005,0.1
ZIXI,B,5275,100,2683,6,0.00358294518093873,211,0.0,0.01
DARE,B,5270,2700,0,2500,1.28435517970402,2400,0.002,0.0169
VER,B,5269,0,4569,0,0.0,2932,0.0,0.0
HVT,B,5266,2233,766,500,0.104972448097219,200,0.002,0.0617175375064666
WYNN,B,5259,260,1615,0,0.00693701540708556,200,0.004375,0.13875
ARI,B,5255,171,3899,0,0.00284577876150377,600,0.0,0.01
LXRX,B,5247,2000,1682,924,0.156097090258104,1624,0.00184615384615385,0.0623076923076923
RNP,B,5242,595,3363,0,0.247813411078717,433,0.00200840336134454,0.02
NHS,B,5241,100,4539,0,0.0363372093023256,133,0.0,0.01
RCL,B,5237,440,1276,35,0.0121766419911505,200,0.0307835820895522,0.10620476051117
CODA,B,5237,80,2553,20,0.0288600288600289,180,0.0,0.05
SCHW,S,5232,1758,0,3474,0.00898014224114846,188,0.002,0.02
WHD,B,5224,800,1435,1123,0.0912236562600056,200,0.0035,0.0675
PFLT,B,5199,0,4169,0,0.0,200,0.0,0.0
VONG,B,5189,0,3336,0,0.0,132,0.0,0.0
SPWH,B,5176,1000,466,1210,0.159693388693708,300,0.001,0.01
ALDX,B,5174,1000,2445,234,0.0662793021662881,200,0.00188888888888889,0.0677777777777778
GLUU,B,5172,1074,174,3201,0.0117935146650268,200,0.000931098696461825,0.01
SNES,S,5148,0,5148,0,0.0,0,0.0,0.0
CIM,B,5145,0,2950,0,0.0,200,0.0,0.0
GHY,B,5133,100,3934,274,0.0284010224368077,554,0.0,0.01
MUR,B,5125,0,3229,0,0.0,200,0.0,0.0
CEN,B,5124,300,3919,0,0.0295683027794205,100,0.0,0.0133333333333333
SVXY,S,5122,1922,2000,1200,0.0197474481106606,1922,0.002,0.03
TPX,B,5112,1109,2127,1100,0.040745859569267,2209,0.001,0.22
BOLD,B,5110,215,2210,0,0.00602764305138916,104,0.0386046511627907,0.33
FOE,B,5107,0,3618,0,0.0,690,0.0,0.0
AKBA,B,5103,0,3072,0,0.0,100,0.0,0.0
SSI,B,5100,800,0,4300,1.0,200,0.001,0.01
AT,B,5100,1000,0,4100,0.0504184733286276,5100,0.001,0.01
IYR,B,5091,100,3540,0,0.000244122148958453,124,0.001,0.01
LSCC,B,5090,532,2362,0,0.00485485622507551,200,0.00269172932330827,0.0412406015037594
KTF,B,5078,400,3471,450,0.189125295508274,283,0.0,0.02
TIF,S,5077,1481,0,1296,0.0454718423538496,1100,0.00339103554868624,0.119465240641711
BKEP,B,5067,0,3703,0,0.0,403,0.0,0.0
KMI,S,5063,900,0,4163,0.00100625133157268,200,0.002,0.02
FRA,B,5063,100,4179,11,0.045662100456621,1802,0.0,0.01
BGH,B,5060,2200,1018,400,0.47649989170457,102,0.000909090909090909,0.0368181818181818
IGLD,B,5054,0,3888,0,0.0,625,0.0,0.0
KTOS,B,5051,300,3741,0,0.0116491282569021,462,0.0,0.01
PXS,B,5048,100,3712,330,0.5,327,0.0,0.06
PRPL,B,5048,200,0,4848,0.50125313283208,5048,0.001,0.05
MORL,B,5047,1199,2157,0,0.0963361722641813,200,0.01,0.0283402835696414
KMF,B,5044,100,3432,186,0.0279251605696733,287,0.0,0.02
NBY,B,5039,600,2271,1100,0.740740740740741,100,0.000833333333333333,0.0233333333333333
JMIA,S,5038,1200,1268,1000,0.0619933892138761,400,0.00881818181818182,0.516363636363636
ICSH,B,5037,1200,3697,0,0.111679851093532,897,0.001,0.01
AXTI,B,5028,900,200,3587,0.0495321959273528,100,0.001,0.03
MNST,B,5022,768,2863,477,0.00756744671422314,200,0.00175369458128079,0.0270235146830689
IEI,B,5008,0,3063,0,0.0,132,0.0,0.0
TTNP,S,5000,0,5000,0,0.0,0,0.0,0.0
CMSSR,B,5000,700,0,4300,0.0626342161775233,5000,0.001,0.004
TBRGW,B,5000,700,0,4300,0.388888888888889,5000,0.001,0.04
CGEN,B,5000,900,0,4100,0.132119788608338,5000,0.001,0.02
SCHR,S,4990,0,4990,0,0.0,100,0.0,0.0
WB,B,4987,100,1296,0,0.00425079702444208,205,0.01,0.06
GLOP,B,4984,375,3087,29,0.0975085648943742,200,0.0101818181818182,0.0772727272727273
VUG,B,4981,175,1342,0,0.0137589433131535,57,0.01,0.06
RNN,B,4972,600,2180,0,0.115384615384615,100,0.00416666666666667,0.0633333333333333
DYSL,B,4970,0,4512,0,0.0,600,0.0,0.0
HYRE,B,4962,639,2214,0,0.0625244618395303,211,0.00444600938967136,0.0422848200312989
ICON,B,4935,400,35,4500,0.0890670229347584,200,0.001,0.01
CHRW,S,4934,954,1515,1490,0.00756062767475036,100,0.0029916142557652,0.0367714884696017
FEYE,B,4933,200,3511,0,0.000847565368479044,109,0.001,0.01
OMP,B,4927,0,3516,0,0.0,300,0.0,0.0
SID,B,4927,0,4578,0,0.0,1566,0.0,0.0
SALM,B,4925,700,25,4200,0.5,4900,0.001,0.03
CC,S,4925,65,3327,0,0.000626765792087323,100,0.00330769230769231,0.0167692307692308
SCHW,B,4917,2178,1245,653,0.0115057554539167,152,0.00196286701208981,0.02
COLD,B,4912,0,3867,0,0.0,593,0.0,0.0
XBI,S,4908,0,2750,0,0.0,120,0.0,0.0
BIB,S,4900,600,500,3800,0.352860116389171,4400,0.002,0.12
ZYXI,S,4900,200,0,4700,0.122473974280465,4900,0.008,0.12
BITA,B,4890,1300,2218,400,0.0229382079966122,278,0.001,0.0292307692307692
NOBL,B,4875,239,2438,0,0.0185573414084944,112,0.000523012552301255,0.01
ERX,S,4875,1000,3875,0,0.0122188145306142,850,0.001,0.01
DMRC,B,4867,415,1695,0,0.0198998698981478,105,0.0343720930232558,0.436279069767442
VXRT,B,4867,100,3136,0,0.0212765957446809,174,0.0,0.0105
ABB,B,4862,1158,2399,697,0.0221148520902164,175,0.001,0.01
FT,B,4858,0,3830,0,0.0,321,0.0,0.0
STT,B,4848,926,2319,766,0.0103995348542049,226,0.003,0.0522222222222222
AQMS,B,4846,1206,1066,2100,0.065291867705259,274,0.000909584086799277,0.0209041591320072
IPHI,S,4841,1100,1470,848,0.0223968725821558,255,0.00536363636363636,0.0654545454545455
ALV,S,4839,0,3600,0,0.0,334,0.0,0.0
BGCP,B,4819,200,3534,0,0.00228885328450446,341,0.0025,0.01
TME,B,4817,0,3699,0,0.0,276,0.0,0.0
DMPI,B,4817,0,3685,0,0.0,591,0.0,0.0
CLRBZ,B,4816,0,2830,0,0.0,518,0.0,0.0
ATOS,B,4813,1700,2709,400,0.301151461470328,700,0.001,0.0141176470588235
VZ,S,4810,2704,0,2106,0.00675666725293046,112,0.002,0.02
SINA,B,4805,0,2766,0,0.0,451,0.0,0.0
INTT,B,4801,100,2944,566,0.151745068285281,383,0.0,0.03
CASI,B,4800,1600,0,3200,0.173014037259099,4800,0.002,0.04
BHGE,B,4797,100,3127,0,0.00104853676694173,200,0.0,0.01
EIX,B,4792,473,2294,0,0.00772088076582377,200,0.002,0.0570731707317073
HPS,B,4789,0,2491,0,0.0,200,0.0,0.0
EES,B,4779,305,2457,0,0.065450643776824,200,0.00327868852459016,0.0467213114754098
ACRX,S,4779,1600,0,3179,0.0335833441346091,1100,0.002,0.02
COF-G,B,4762,0,3122,0,0.0,525,0.0,0.0
APC,B,4750,252,1295,2700,0.00086208024192966,200,0.002,0.02
CNSL,S,4750,3900,0,850,0.0299651942743429,4750,0.001,0.01
KBH,B,4744,0,3427,0,0.0,223,0.0,0.0
SBPH,B,4738,648,2471,195,0.120401337792642,216,0.0118364197530864,0.202145061728395
TYHT,B,4729,0,3955,0,0.0,557,0.0,0.0
CHY,B,4718,1000,2715,166,0.222483771962165,400,0.00777777777777778,0.03
LOW,S,4716,2611,0,2055,0.0242673333344083,48,0.002,0.065817924511075
TCF-D,B,4700,0,3193,0,0.0,358,0.0,0.0
COUP,B,4698,261,2392,0,0.0147566590805993,200,0.03,0.256666666666667
EQT,B,4697,202,3224,347,0.00100217302864627,274,0.0,0.01
PJH,B,4697,0,3028,0,0.0,236,0.0,0.0
THW,B,4695,100,2369,0,0.0115313653136531,100,0.0,0.02
TEF,B,4682,0,3979,0,0.0,3316,0.0,0.0
WWE,B,4672,1702,774,291,0.0434482213888118,141,0.011,0.162403245942572
SWM,B,4669,200,1489,398,0.0219154065307911,200,0.01,0.04
AAU,B,4668,0,4072,0,0.0,222,0.0,0.0
PPT,B,4657,621,3365,0,0.0537662337662338,300,0.000805152979066023,0.01
ZBH,B,4647,200,2183,18,0.00681779444349753,118,0.005,0.07
CODX,B,4636,150,3810,0,0.0967741935483871,105,0.00333333333333333,0.0233333333333333
BTI,B,4628,899,2264,65,0.019408689720198,200,0.000601202404809619,0.02
EOLS,B,4619,1000,1632,800,0.0793776789966661,113,0.001,0.26
BHR,B,4618,200,2865,0,0.0179163307354654,175,0.01,0.09
FTSM,B,4608,0,4138,0,0.0,176,0.0,0.0
CVM,B,4604,1400,740,834,0.433385905204615,490,0.002,0.0865
TRTN-A,B,4596,200,2906,0,0.5,225,0.01,0.2
CSLT,B,4581,1000,935,2400,0.099930048965724,242,0.001,0.02
MKGI,B,4580,0,3410,0,0.0,444,0.0,0.0
CDMO,B,4578,20,3406,0,0.00254679740226665,315,0.001,0.03
SCHG,S,4573,0,678,0,0.0,116,0.0,0.0
TOT,B,4570,13,2680,0,0.00024065606545845,200,0.001,0.02
CHS,B,4568,0,3621,0,0.0,333,0.0,0.0
WAFU,B,4563,600,430,2900,1.0,330,0.001,0.1
DFS,S,4561,800,784,2046,0.00539836564480104,200,0.000875,0.02375
KIO,B,4557,563,2880,304,1.11462728551336,234,0.00561349693251534,0.04
ACCO,B,4555,1100,750,2015,0.0711928030548185,433,0.000909090909090909,0.0281818181818182
WLK,B,4550,275,2203,436,0.00572833128502093,200,0.00636363636363636,0.0790909090909091
PMO,B,4532,300,3164,100,0.5,400,0.001,0.02
JRO,B,4512,100,3406,64,0.0343170899107756,495,0.0,0.01
SLV,S,4510,3320,0,1190,0.0099268938091465,720,0.001,0.01
ISTB,B,4498,1490,864,1285,0.133848365073662,115,0.001,0.01
WIA,B,4488,0,3548,0,0.0,575,0.0,0.0
LQD,B,4486,1145,2325,238,0.00390421211635575,277,0.001,0.01
TBC,B,4484,436,2988,11,0.415238095238095,186,0.0,0.0668807339449541
GDI,B,4481,0,2786,0,0.0,200,0.0,0.0
IBM,S,4480,1771,0,1275,0.038331462629955,105,0.002,0.0511631038339285
FATE,B,4465,1000,300,3165,0.0841396718552798,4165,0.001,0.07
LEG,B,4463,28,2506,0,0.000533373971350198,200,0.001,0.01
IR,B,4463,963,1350,224,0.0342553969744543,125,0.002,0.0568175324675325
MRRL,B,4454,0,2877,0,0.0,103,0.0,0.0
MC,B,4448,1298,81,1770,0.0330650901310741,700,0.00398440979955457,0.0989198218262806
MCK,B,4448,828,1737,197,0.026887094259141,200,0.00555555555555556,0.147147595356551
YVR,B,4432,400,2132,1600,0.106496272630458,100,0.00075,0.075
HCC,B,4429,307,2352,0,0.00307224273719815,279,0.01,0.043485342019544
SIX,S,4428,674,0,3744,0.0580895867774327,113,0.002,0.0385094584320916
GNLN,B,4425,100,3177,0,0.00271532529597046,103,0.0,0.01
COLL,B,4425,511,1754,200,0.0547726628478778,216,0.00072992700729927,0.07
XLV,B,4425,500,1408,0,0.000377015335475786,136,0.001,0.01
EW,B,4419,500,275,3000,0.0153430520826213,200,0.002,0.13
NEE-N,B,4417,0,2801,0,0.0,100,0.0,0.0
NCLH,B,4405,1000,524,1900,0.0188686365523227,100,0.001,0.02
BB,S,4400,1000,0,3400,0.00538198649121391,4400,0.001,0.01
ADM,S,4400,100,0,4300,0.000493060177994724,4400,0.001,0.02
NYMX,B,4400,500,0,3900,0.495540138751239,4400,0.001,0.01
NVO,B,4398,0,3181,0,0.0,200,0.0,0.0
GSK,B,4396,69,2407,0,0.000643344646253683,179,0.001,0.01
JPST,S,4395,200,0,4195,0.00135232904870413,4395,0.001,0.01
IPOA+,B,4386,0,3087,0,0.0,500,0.0,0.0
CRHM,B,4385,800,0,2884,0.122950767271602,1135,0.0015,0.0566666666666667
CI,S,4384,900,0,2677,0.0148731354871806,918,0.002,0.125
NVS,B,4383,2080,172,1400,0.0558679965010913,1080,0.011,0.04
DLPH,B,4382,100,3101,0,0.000967866821525358,200,0.01,0.14
TOTL,B,4372,1044,1244,0,0.203469109335412,209,0.00319636015325671,0.0108908045977011
MCN,B,4371,200,2565,594,0.0551571980143409,174,0.0,0.015
FSLR,B,4367,0,1317,0,0.0,200,0.0,0.0
WGO,B,4360,371,2209,770,0.0133964035531162,100,0.00539083557951483,0.0373045822102426
NLY-F,B,4351,0,2731,0,0.0,200,0.0,0.0
TXRH,B,4350,283,1505,0,0.00466801148706061,125,0.00712068965517241,0.0804530087897228
PDCE,B,4342,1295,962,733,0.0218679815599723,205,0.001,0.073953667953668
KO,S,4335,2691,0,1644,0.00334521465766657,69,0.002,0.02
KOS,B,4334,100,3054,0,0.000532784920055623,273,0.0,0.01
VOD,B,4332,150,3199,0,0.000821094464181123,200,0.00166666666666667,0.01
PH,S,4331,187,990,0,0.00477653611418665,200,0.001,0.24
ARAY,B,4328,100,3083,291,0.00373524577917227,299,0.0,0.01
YUMC,B,4322,46,2755,0,0.000515019537154181,150,0.001,0.01
SMAR,B,4314,200,2741,141,0.0128511033677496,229,0.01,0.21
VKI,B,4309,500,3213,0,0.0590179414542021,250,0.0,0.01
TSG,B,4304,395,2187,600,0.00405532683283133,227,0.000666666666666667,0.02
OSW,B,4295,200,3165,42,0.0190894339982819,142,0.0025,0.01
RDS.A,B,4292,54,2697,0,0.000587499320023935,70,0.000277777777777778,0.01
BTO,B,4280,350,2414,1028,0.0887423935091278,113,0.00142857142857143,0.0171428571428571
CTR,B,4279,398,3265,0,0.136394790952707,200,0.001,0.01
ELY,B,4278,4,3058,1,0.00020271639975674,107,0.0,0.01
EYEN,B,4268,135,2991,0,0.00777963464530629,116,0.0174074074074074,0.15
RUN,B,4260,1300,1830,0,0.0487896415837868,400,0.001,0.0269230769230769
BBBY,B,4258,0,3338,0,0.0,408,0.0,0.0
RADA,B,4251,728,2601,0,0.218790427570354,419,0.0015,0.0280487804878049
SEA,B,4249,0,3573,0,0.0,1631,0.0,0.0
TKC,B,4235,0,3401,0,0.0,100,0.0,0.0
DIG,B,4233,0,3446,0,0.0,519,0.0,0.0
XYF,B,4232,500,1128,2200,0.263019463440295,500,0.001,0.08
AQXP,B,4217,0,3309,0,0.0,361,0.0,0.0
FAST,B,4211,196,2303,14,0.00438148659631469,130,0.00305882352941176,0.0223076923076923
GLAD,B,4208,448,1677,1400,0.217843719739369,145,0.00175124378109453,0.0525373134328358
INSW,B,4205,1325,1781,0,0.0572945087782985,766,0.0,0.03
AMGN,S,4200,1865,0,1979,0.0273527340276294,102,0.00336172344689379,0.130307951543225
DNR,S,4200,0,4200,0,0.0,0,0.0,0.0
FLKS,B,4200,0,2600,0,0.0,650,0.0,0.0
NRGX,B,4200,100,0,4100,0.244498777506112,4200,0.01,0.19
HEES,B,4198,500,1562,0,0.0473484848484848,200,0.012,0.05
UAL,B,4188,100,2299,0,0.00272212543554007,213,0.0,0.03
SCHP,B,4188,278,3505,0,0.0352121595946802,113,0.001,0.01
SDRL,B,4187,0,3159,0,0.0,375,0.0,0.0
EL,S,4184,2005,0,1924,0.0318317734039659,198,0.00252785923753666,0.16800156402737
WIFI,B,4184,0,2656,0,0.0,433,0.0,0.0
MVF,B,4183,100,3255,0,0.0555555555555556,376,0.0,0.02
CPG,B,4180,0,3002,0,0.0,200,0.0,0.0
GSB,B,4173,215,2691,125,0.175224123879381,208,0.00589767441860465,0.0891162790697674
COMM,S,4170,0,3135,0,0.0,207,0.0,0.0
AUPH,B,4158,244,2665,288,0.0214053864374068,200,0.00059016393442623,0.0236065573770492
CMG,B,4154,419,300,60,0.0343301925440393,146,0.00792124105011933,0.684200477326969
DB,B,4141,101,3225,0,0.000741921503235806,100,0.00495049504950495,0.01
EPD,B,4139,0,2352,0,0.0,200,0.0,0.0
SNHNI,B,4136,100,2549,0,0.208768267223382,105,0.02,0.22
CBL-D,B,4129,10,1760,0,0.00460829493087558,200,0.05,0.12
YOLO,B,4126,366,1511,0,0.383647798742138,105,0.0145355191256831,0.0563934426229508
KOLD,B,4123,200,1830,100,0.333333333333333,641,0.01,0.05
EVOK,B,4116,0,3028,0,0.0,188,0.0,0.0
ETSY,B,4114,300,1742,0,0.0104403695612544,150,0.02,0.11
EVTC,S,4114,200,1874,0,0.0152520399603447,200,0.0055,0.065
TCGP,B,4113,0,3224,0,0.0,248,0.0,0.0
TBLT,S,4100,0,4100,0,0.0,0,0.0,0.0
IMAX,B,4096,837,45,3089,0.044124624387158,47,0.000955794504181601,0.01
TECS,B,4083,0,2665,0,0.0,200,0.0,0.0
TWST,B,4073,400,2698,0,0.0326743996079072,400,0.001,0.4
HRI,B,4068,479,194,800,0.09958750447565,200,0.0160131926121372,0.332321899736148
ZEN,B,4061,200,1216,0,0.00378014666969078,180,0.01,0.08
CLSD,B,4046,0,3135,0,0.0,1041,0.0,0.0
FTEC,B,4040,0,1015,0,0.0,121,0.0,0.0
RF-A,B,4038,360,1586,0,1.0,200,0.0,0.06
IO,B,4035,700,819,2000,0.0695617609062904,666,0.001,0.06
SBUX,S,4030,2291,0,1739,0.0161350097646841,25,0.002,0.0200684931506849
PD,S,4019,200,1826,387,0.0224190113216007,124,0.0,0.34
CAR,S,4005,1300,780,1400,0.0715071507150715,125,0.001,0.0230769230769231
PGX,B,4001,0,2164,0,0.0,252,0.0,0.0
MX,B,4000,1000,0,3000,0.0315945783703517,4000,0.001,0.02
CYTX,S,4000,1000,0,3000,0.32258064516129,4000,0.001,0.0082
SVM,B,4000,0,3600,0,0.0,3200,0.0,0.0
