symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OILD,B,658,0,203,0,0.0,100,0.0,0.0
EMTL,B,657,100,0,0,1.0,100,0.01,0.12
MGY,B,657,0,395,0,0.0,100,0.0,0.0
NTRS,B,656,0,266,0,0.0,100,0.0,0.0
FRAN,B,655,0,455,0,0.0,105,0.0,0.0
IMACW,B,655,100,0,555,1.0,655,0.001,0.08
PALL,B,655,0,222,0,0.0,100,0.0,0.0
DAVA,B,654,36,454,0,0.00933852140077821,166,0.05,0.45
HAFC,B,654,0,262,0,0.0,112,0.0,0.0
VYMI,B,654,0,102,0,0.0,49,0.0,0.0
IONS,B,654,100,200,0,0.00314455520266658,100,0.001,0.07
INGR,B,653,0,315,0,0.0,100,0.0,0.0
BSM,B,653,287,166,0,0.0755461963674651,166,0.00348432055749129,0.0265156794425087
FDLO,B,652,0,0,0,0.0,100,0.0,0.0
SPTN,B,652,300,100,0,0.099304865938431,100,0.004,0.03
DBI,B,650,0,250,0,0.0,100,0.0,0.0
CLNY-H,B,650,0,325,0,0.0,100,0.0,0.0
VOX,B,650,0,225,0,0.0,100,0.0,0.0
PSJ,B,650,0,4,0,0.0,4,0.0,0.0
AEM,B,650,0,241,0,0.0,103,0.0,0.0
TTNP,B,649,0,233,0,0.0,208,0.0,0.0
PTF,B,648,0,0,0,0.0,100,0.0,0.0
MHK,B,647,0,333,0,0.0,100,0.0,0.0
TEAM,B,646,0,112,0,0.0,78,0.0,0.0
IXUS,B,638,0,42,0,0.0,34,0.0,0.0
XLNX,B,638,0,338,0,0.0,100,0.0,0.0
PDVW,B,637,0,437,0,0.0,109,0.0,0.0
SGOL,B,634,0,351,0,0.0,95,0.0,0.0
NSL,B,633,0,433,0,0.0,100,0.0,0.0
IMGN,B,633,100,333,0,0.0010556986613741,100,0.001,0.01
ZION,S,633,0,290,0,0.0,100,0.0,0.0
FRC-I,B,633,0,433,0,0.0,100,0.0,0.0
CSS,B,633,0,433,0,0.0,100,0.0,0.0
DHX,B,633,0,333,0,0.0,100,0.0,0.0
KRC,B,633,0,233,0,0.0,100,0.0,0.0
AXL,B,633,0,433,0,0.0,100,0.0,0.0
BBVA,B,633,0,433,0,0.0,100,0.0,0.0
PCM,B,633,0,433,0,0.0,100,0.0,0.0
ELF,B,633,533,0,0,0.0304675888876186,333,0.001,0.0212570356472795
ARR-A,B,633,0,433,0,0.0,100,0.0,0.0
LQDT,B,633,0,433,0,0.0,100,0.0,0.0
VERI,B,632,0,333,0,0.0,100,0.0,0.0
KNX,B,631,0,398,0,0.0,133,0.0,0.0
FMN,B,630,0,348,0,0.0,100,0.0,0.0
TW,B,628,250,233,0,0.031328320802005,100,0.004,0.038
XBIT,B,626,200,0,426,0.0181537623672506,174,0.001,0.06
AMZN,S,626,132,0,494,0.00222218481170351,25,0.00815151515151515,0.480075757575758
TELL,B,626,0,466,0,0.0,100,0.0,0.0
KAR,B,626,0,352,0,0.0,63,0.0,0.0
MER-K,B,625,0,325,0,0.0,100,0.0,0.0
IWR,B,621,0,217,0,0.0,74,0.0,0.0
TSLX,B,620,0,233,0,0.0,100,0.0,0.0
BWA,B,620,0,360,0,0.0,100,0.0,0.0
JAG,B,616,0,516,0,0.0,413,0.0,0.0
PUK-,S,615,0,342,0,0.0,121,0.0,0.0
PGNX,B,615,0,410,0,0.0,100,0.0,0.0
IDV,B,613,100,200,0,0.00347838185676024,100,0.005,0.01
STT,B,613,256,0,82,0.00467016929363689,56,0.001,0.01
TOT,B,613,0,442,0,0.0,96,0.0,0.0
CURE,S,613,0,613,0,0.0,307,0.0,0.0
CFA,B,612,0,0,0,0.0,100,0.0,0.0
HDB,B,611,0,283,0,0.0,106,0.0,0.0
REK,B,610,0,444,0,0.0,332,0.0,0.0
RMBL,S,609,400,0,209,0.12987012987013,200,0.00325,0.04
MNTA,B,609,0,300,0,0.0,109,0.0,0.0
PCAR,B,605,100,254,0,0.00600853211560416,100,0.001,0.01
LTC,B,605,0,269,0,0.0,100,0.0,0.0
LOW,S,601,339,65,197,0.00229436965746888,100,0.001,0.02
MLPQ,B,601,300,0,0,1.0,194,0.01,0.16
VTV,S,601,0,0,0,0.0,41,0.0,0.0
FTEK,S,600,0,600,0,0.0,0,0.0,0.0
ZYXI,S,600,0,600,0,0.0,0,0.0,0.0
CMRE-B,B,600,0,200,0,0.0,100,0.0,0.0
AFC,S,600,100,0,500,1.0,600,0.001,0.05
QTRX,B,600,100,200,0,0.0454132606721163,100,0.01,0.07
MEDP,B,600,100,0,0,0.0176616036736136,100,0.01,0.11
TYHT,B,600,600,0,0,0.376647834274953,600,0.0001,0.0098
SKYW,B,600,0,0,0,0.0,0,0.0,0.0
INTF,B,600,0,0,0,0.0,184,0.0,0.0
PJUN,B,600,0,300,0,0.0,100,0.0,0.0
SYMC,B,600,0,400,0,0.0,100,0.0,0.0
COT,B,600,0,400,0,0.0,100,0.0,0.0
GLRE,B,600,0,260,0,0.0,140,0.0,0.0
GLQ,B,600,500,0,0,0.294117647058824,100,0.001,0.03
RADA,B,600,600,0,0,0.133244503664224,600,0.001,0.02
VLRX,B,600,375,0,0,0.0941028858218319,175,0.05,0.1
DLR-G,B,600,0,400,0,0.0,100,0.0,0.0
ERY,B,600,0,200,0,0.0,100,0.0,0.0
RRR,B,600,200,0,0,0.0146337894197702,100,0.001,0.035
CVI,B,600,50,200,0,0.00574448529411765,100,0.01,0.02
TRMB,S,600,300,0,300,0.0153366392311232,600,0.001,0.02
RPD,B,600,100,300,0,0.00388289197794517,100,0.0,0.03
HBI,B,600,0,400,0,0.0,100,0.0,0.0
GSK,S,600,0,400,0,0.0,100,0.0,0.0
KT,B,600,0,200,0,0.0,100,0.0,0.0
JHMD,B,600,0,0,0,0.0,100,0.0,0.0
RYAM,B,600,0,400,0,0.0,100,0.0,0.0
HZN,S,600,600,0,0,0.022772126916654,600,0.001,0.05
TW,S,600,0,200,0,0.0,100,0.0,0.0
CODI-A,B,600,400,0,0,1.0,100,0.02,0.09
NVTA,S,599,100,333,0,0.00417588842026141,166,0.0,0.01
BNY,B,599,0,433,0,0.0,333,0.0,0.0
IEUR,B,598,0,18,0,0.0,92,0.0,0.0
AJG,B,597,99,99,0,0.00523228159188204,100,0.0,0.02
LIN,S,596,114,0,0,0.00103455786263976,100,0.01,0.0575438596491228
SUSL,B,595,0,384,0,0.0,7,0.0,0.0
VRS,B,595,353,0,0,0.0568621134020619,353,0.001,0.01
RYF,B,592,0,0,0,0.0,100,0.0,0.0
TRTN-A,B,591,100,344,0,0.0769230769230769,103,0.03,0.06
IIF,B,590,210,60,0,0.222693531283139,100,0.00952380952380952,0.0685714285714286
BLL,B,589,100,0,300,0.0014620738054857,129,0.001,0.01
DFND,B,587,0,239,0,0.0,100,0.0,0.0
BSCQ,B,586,0,166,0,0.0,120,0.0,0.0
CBT,B,586,353,100,33,0.0584727513665728,100,0.001,0.0341643059490085
CAPR,B,585,170,0,0,0.079924776680771,182,0.04,0.17
FVD,B,584,0,0,0,0.0,136,0.0,0.0
CODI,B,583,400,183,0,0.035880875493362,183,0.001,0.0475
AINV,B,582,0,160,0,0.0,80,0.0,0.0
ETFC,B,581,81,333,0,0.00225025002778086,100,0.001,0.02
OLP,B,579,173,200,0,0.0794671566375746,100,0.00982658959537572,0.0680924855491329
CPTAG,B,579,0,0,0,0.0,100,0.0,0.0
SCON,B,578,578,0,0,0.470684039087948,100,0.001,0.0758477508650519
IEI,B,576,0,116,0,0.0,94,0.0,0.0
FAX,B,575,0,250,0,0.0,325,0.0,0.0
HYS,B,574,0,101,0,0.0,25,0.0,0.0
TFLO,B,574,0,0,0,0.0,73,0.0,0.0
RMD,B,574,0,196,0,0.0,52,0.0,0.0
LGF.B,B,573,0,423,0,0.0,100,0.0,0.0
BAC-W,B,572,0,36,0,0.0,100,0.0,0.0
SON,B,570,0,140,0,0.0,103,0.0,0.0
MNST,B,569,308,0,0,0.0115950758573956,50,0.001,0.0123376623376623
CRTO,B,568,0,229,0,0.0,97,0.0,0.0
GGAL,B,566,0,466,0,0.0,366,0.0,0.0
DVHL,B,566,0,266,0,0.0,100,0.0,0.0
DTEA,B,566,466,0,0,0.100713205100497,466,0.001,0.01
GLNG,B,566,100,166,0,0.00479317451948425,100,0.0,0.02
HJLI,B,566,0,366,0,0.0,100,0.0,0.0
ANIX,B,566,0,566,0,0.0,0,0.0,0.0
CPRT,S,565,0,151,0,0.0,151,0.0,0.0
INFY,B,562,66,283,0,0.000268384326355341,94,0.001,0.01
GVAL,B,560,0,339,0,0.0,153,0.0,0.0
AOM,B,560,0,0,0,0.0,129,0.0,0.0
AMLP,S,560,0,460,0,0.0,360,0.0,0.0
TDC,B,558,0,400,0,0.0,300,0.0,0.0
PXH,B,557,0,363,0,0.0,48,0.0,0.0
FAS,B,556,0,0,0,0.0,100,0.0,0.0
IO,B,556,100,316,5,0.00944643869261289,135,0.0,0.02
LH,B,555,45,105,0,0.00171762281003092,45,0.0,0.05
AMT,B,554,0,8,0,0.0,10,0.0,0.0
OXFD,S,552,48,100,52,0.0184473481936972,100,0.0,0.04
AIG,B,550,0,350,0,0.0,100,0.0,0.0
VRSN,B,550,300,0,61,0.0140357443623093,100,0.001,0.06
ETSY,B,550,0,176,0,0.0,88,0.0,0.0
SNY,S,547,0,547,0,0.0,533,0.0,0.0
CNP,B,547,149,49,0,0.000311414490596954,100,0.0,0.01
SGMS,B,541,308,0,100,0.0109780439121756,75,0.001,0.0189285714285714
NCA,B,540,200,120,0,0.2,100,0.01,0.07
CHFS,B,540,100,140,300,0.0437636761487965,400,0.02,0.14
IGV,S,539,0,0,0,0.0,164,0.0,0.0
MFC,B,538,0,407,0,0.0,111,0.0,0.0
IRWD,B,538,0,349,0,0.0,147,0.0,0.0
MVT,B,537,0,437,0,0.0,146,0.0,0.0
SELB,B,537,0,435,0,0.0,100,0.0,0.0
LUNA,B,537,0,437,0,0.0,100,0.0,0.0
HES,B,536,0,277,0,0.0,100,0.0,0.0
VIDI,B,536,0,0,0,0.0,297,0.0,0.0
SIRI,B,535,0,535,0,0.0,0,0.0,0.0
SALM,B,535,100,234,0,0.333333333333333,100,0.0,0.03
DLPH,B,535,0,333,0,0.0,100,0.0,0.0
RDFN,B,534,0,213,0,0.0,100,0.0,0.0
CMRE,B,533,0,433,0,0.0,333,0.0,0.0
HIMX,B,533,0,433,0,0.0,333,0.0,0.0
NNY,B,533,0,333,0,0.0,100,0.0,0.0
WPX,B,533,0,433,0,0.0,100,0.0,0.0
PRH,B,533,0,433,0,0.0,333,0.0,0.0
GMZ,B,533,100,233,0,0.0277777777777778,100,0.001,0.03
HIO,B,533,0,433,0,0.0,333,0.0,0.0
APTS,B,533,0,433,0,0.0,333,0.0,0.0
GSX,S,533,0,433,0,0.0,333,0.0,0.0
MVIS,B,533,0,333,0,0.0,100,0.0,0.0
PRTK,B,533,0,433,0,0.0,100,0.0,0.0
AES,B,533,0,373,0,0.0,261,0.0,0.0
PHT,B,533,0,433,0,0.0,333,0.0,0.0
NEP,B,533,100,233,0,0.0115247205255273,100,0.0,0.05
ALOT,B,533,0,333,0,0.0,100,0.0,0.0
XRX,B,532,0,366,0,0.0,100,0.0,0.0
IGN,B,530,0,0,0,0.0,98,0.0,0.0
CNTF,B,530,0,0,0,0.0,301,0.0,0.0
PSEC,B,530,0,22,0,0.0,29,0.0,0.0
EXAS,B,525,0,208,0,0.0,100,0.0,0.0
NDRA,B,524,0,417,0,0.0,8,0.0,0.0
NTAP,B,521,0,150,0,0.0,100,0.0,0.0
UDN,B,520,100,200,0,1.0,100,0.001,0.02
STAA,B,520,0,280,0,0.0,100,0.0,0.0
IGIB,B,519,0,183,0,0.0,37,0.0,0.0
KTN,B,518,100,0,418,1.0,518,0.001,0.37
AGZ,B,517,0,0,0,0.0,100,0.0,0.0
TOTL,S,517,0,240,0,0.0,62,0.0,0.0
VFC,S,516,208,200,0,0.00892550635084106,100,0.001,0.02
GBR,S,515,180,0,0,0.469973890339426,335,0.001,0.03
DEA,B,513,98,310,0,0.0111770072992701,98,0.0,0.01
AOS,B,512,0,234,0,0.0,11,0.0,0.0
AXU,B,511,0,0,0,0.0,303,0.0,0.0
WAB,B,511,0,306,0,0.0,54,0.0,0.0
LFUS,B,510,210,0,20,0.0262205019353228,15,0.000952380952380952,0.362380952380952
PBCT,B,510,50,240,0,0.00023895776182602,100,0.001,0.01
PSN,B,508,0,300,0,0.0,100,0.0,0.0
TNK,S,507,0,0,0,0.0,100,0.0,0.0
BIG,B,507,0,0,0,0.0,100,0.0,0.0
FRLG,B,507,0,0,0,0.0,100,0.0,0.0
GBDC,B,506,0,271,0,0.0,135,0.0,0.0
XAR,B,506,0,0,0,0.0,53,0.0,0.0
EXPI,B,504,0,200,0,0.0,100,0.0,0.0
SHOS,B,503,200,294,0,0.153846153846154,100,0.001,0.01
SHV,B,502,0,308,0,0.0,40,0.0,0.0
ARW,B,502,0,174,0,0.0,50,0.0,0.0
DBO,B,502,0,274,0,0.0,116,0.0,0.0
CJ,B,501,0,366,0,0.0,100,0.0,0.0
EDD,B,501,0,501,0,0.0,0,0.0,0.0
SOXS,S,501,0,1,0,0.0,500,0.0,0.0
PTLC,B,501,0,0,0,0.0,100,0.0,0.0
AMRX,B,500,0,0,0,0.0,100,0.0,0.0
WATT,B,500,0,200,0,0.0,100,0.0,0.0
AHL-D,B,500,100,0,0,0.138888888888889,100,0.01,0.08
VRSK,S,500,0,150,0,0.0,75,0.0,0.0
ZTO,S,500,90,0,410,0.000321543408360129,500,0.001,0.01
DX-A,B,500,0,200,0,0.0,100,0.0,0.0
AHT,S,500,500,0,0,0.0108575275238323,500,0.001,0.01
VPV,B,500,400,100,0,0.710479573712256,300,0.001,0.02
MPW,B,500,400,0,100,0.00175135949280629,500,0.001,0.01
ETO,B,500,200,100,0,0.047812574707148,100,0.005,0.07
NID,B,500,0,200,0,0.0,100,0.0,0.0
CLNY,B,500,500,0,0,0.0106473594548552,500,0.001,0.01
TWMC,B,500,0,0,0,0.0,100,0.0,0.0
TWLO,S,500,0,0,0,0.0,0,0.0,0.0
MRKR,B,500,0,400,0,0.0,300,0.0,0.0
EMF,B,500,0,500,0,0.0,400,0.0,0.0
CFG-D,B,500,0,300,0,0.0,100,0.0,0.0
NSTG,B,500,0,200,0,0.0,100,0.0,0.0
KMX,S,500,0,200,0,0.0,100,0.0,0.0
VEEV,S,500,275,0,0,0.00597618219749652,75,0.000727272727272727,0.242727272727273
RFL,B,500,0,300,0,0.0,100,0.0,0.0
WBS-F,B,500,300,0,200,1.0,500,0.001,0.02
GASX,B,500,200,0,0,0.657894736842105,100,0.015,0.14
WP,B,500,0,100,0,0.0,100,0.0,0.0
MINI,B,500,0,0,0,0.0,100,0.0,0.0
ABM,S,500,100,200,0,0.00359079320621925,100,0.02,0.15
YINN,S,500,0,500,0,0.0,400,0.0,0.0
TTM,S,500,500,0,0,0.0107487585183911,100,0.001,0.01
GSAH,S,500,0,300,0,0.0,300,0.0,0.0
BLRX,B,500,0,300,0,0.0,100,0.0,0.0
SYY,B,496,0,375,0,0.0,132,0.0,0.0
MINI,S,494,0,389,0,0.0,101,0.0,0.0
FHL,B,493,0,443,0,0.0,100,0.0,0.0
OMFL,B,492,0,339,0,0.0,226,0.0,0.0
IR,B,488,62,179,0,0.00197685170423748,24,0.001,0.0138709677419355
UNIT,B,487,54,333,0,0.000471665152679757,100,0.0,0.01
EXPE,B,487,87,200,0,0.00120897140157305,100,0.001,0.02
HRTX,B,487,105,104,0,0.00406456857507839,105,0.01,0.04
SPG,B,487,0,0,0,0.0,13,0.0,0.0
IWF,B,485,0,93,0,0.0,26,0.0,0.0
DVYE,B,485,0,0,0,0.0,250,0.0,0.0
PNQI,B,484,0,0,0,0.0,38,0.0,0.0
PWZ,B,483,0,296,0,0.0,196,0.0,0.0
IPOA+,B,483,0,483,0,0.0,0,0.0,0.0
COF,B,482,100,185,0,0.00373901663862404,101,0.01,0.03
CODA,B,482,400,6,0,0.0470920649870497,100,0.001,0.07
FEZ,B,482,0,0,0,0.0,250,0.0,0.0
MCK,B,480,0,80,0,0.0,100,0.0,0.0
ZUO,S,480,0,0,0,0.0,50,0.0,0.0
MDT,S,480,233,0,247,0.002218287063483,29,0.001,0.01
PG,S,480,475,0,5,0.00337741751990899,200,0.001,0.01
ENIA,S,480,0,348,0,0.0,248,0.0,0.0
AMTD,B,477,0,313,0,0.0,50,0.0,0.0
HR,B,476,0,331,0,0.0,221,0.0,0.0
PRS,B,475,0,279,0,0.0,130,0.0,0.0
PDT,B,474,0,346,0,0.0,246,0.0,0.0
GDS,B,474,300,58,0,0.00699839037021485,100,0.001,0.04
IJJ,B,473,0,0,0,0.0,12,0.0,0.0
ESPO,B,472,200,0,0,1.0,100,0.01,0.07
TSLF,B,471,0,371,0,0.0,270,0.0,0.0
RNR-F,B,469,0,220,0,0.0,110,0.0,0.0
NWSA,B,469,0,369,0,0.0,268,0.0,0.0
FTDR,B,468,100,32,0,0.00994925878022087,100,0.01,0.09
IMV,B,467,0,129,0,0.0,30,0.0,0.0
GFY,B,466,0,266,0,0.0,100,0.0,0.0
SOJA,B,466,0,266,0,0.0,100,0.0,0.0
TANNL,S,466,0,266,0,0.0,100,0.0,0.0
FMAT,B,466,0,266,0,0.0,100,0.0,0.0
NEE-N,B,466,0,366,0,0.0,266,0.0,0.0
EDOW,B,466,0,266,0,0.0,100,0.0,0.0
MGR,B,466,0,266,0,0.0,100,0.0,0.0
IDU,B,463,0,233,0,0.0,100,0.0,0.0
PDP,B,462,0,0,0,0.0,75,0.0,0.0
EMLC,B,461,0,286,0,0.0,60,0.0,0.0
BBY,B,461,1,190,0,2.74333369911116e-05,50,0.001,0.01
ALRN,S,460,460,0,0,0.605263157894737,460,0.001,0.02
NVS,B,460,30,220,0,0.000951746454744456,23,0.001,0.03
BTAL,B,459,0,0,0,0.0,100,0.0,0.0
CNNE,S,458,0,158,0,0.0,100,0.0,0.0
MNTX,S,457,0,233,0,0.0,100,0.0,0.0
JPSE,B,456,0,163,0,0.0,123,0.0,0.0
DLR-C,B,456,0,200,0,0.0,100,0.0,0.0
IWS,B,455,0,185,0,0.0,45,0.0,0.0
WSR,B,455,0,330,0,0.0,20,0.0,0.0
IGM,S,454,57,0,0,0.0297805642633229,57,0.01,0.06
TLH,B,454,0,73,0,0.0,24,0.0,0.0
LDOS,S,454,0,72,0,0.0,36,0.0,0.0
PAWZ,B,452,0,200,0,0.0,20,0.0,0.0
BRO,B,452,0,220,0,0.0,88,0.0,0.0
CHL,B,451,0,160,0,0.0,80,0.0,0.0
RCD,B,451,0,0,0,0.0,100,0.0,0.0
JKF,B,450,0,60,0,0.0,30,0.0,0.0
NSTG,S,450,0,250,0,0.0,250,0.0,0.0
TPHD,B,450,0,216,0,0.0,134,0.0,0.0
DRRX,B,450,0,300,0,0.0,100,0.0,0.0
PLT,B,450,0,150,0,0.0,100,0.0,0.0
BKE,B,450,400,0,0,0.0193657709997579,100,0.001,0.03
NML,B,450,100,250,0,0.0242777373148823,100,0.0,0.01
HYGS,B,450,450,0,0,0.113693784739768,100,0.001,0.0588888888888889
MILN,B,448,0,0,0,0.0,4,0.0,0.0
WLK,B,448,0,224,0,0.0,60,0.0,0.0
BSV,B,447,0,287,0,0.0,229,0.0,0.0
FTSL,B,447,0,0,0,0.0,117,0.0,0.0
FANH,B,445,0,301,0,0.0,186,0.0,0.0
BRY,B,445,345,100,0,0.0314924691921497,230,0.001,0.01
PTR,B,443,0,243,0,0.0,100,0.0,0.0
SMMV,B,442,259,0,0,0.372661870503597,114,0.01,0.13
FICO,B,441,20,50,0,0.00186514967826168,20,0.0,0.45
POCT,B,440,200,0,0,0.153022188217291,100,0.01,0.07
SANM,B,440,0,18,0,0.0,50,0.0,0.0
BUD,B,439,0,200,0,0.0,100,0.0,0.0
MET-A,B,439,0,226,0,0.0,113,0.0,0.0
BKI,B,438,0,115,0,0.0,53,0.0,0.0
PLL,B,438,0,228,0,0.0,100,0.0,0.0
PFIG,B,438,0,0,0,0.0,100,0.0,0.0
SCHA,S,438,0,5,0,0.0,100,0.0,0.0
VRSK,B,437,0,151,0,0.0,51,0.0,0.0
DOX,B,436,0,79,0,0.0,37,0.0,0.0
ELC,B,436,0,0,0,0.0,100,0.0,0.0
KBA,B,436,0,300,0,0.0,250,0.0,0.0
CDXS,S,436,0,336,0,0.0,100,0.0,0.0
IVOG,B,436,0,86,0,0.0,40,0.0,0.0
EDIT,B,436,100,136,0,0.00485154279060741,100,0.01,0.07
MSM,S,435,0,101,0,0.0,30,0.0,0.0
GVA,B,435,100,133,57,0.0097380465478625,133,0.0,0.02
TIP,B,434,434,0,0,0.0168766526675999,300,0.001,0.01
DGAZ,B,434,0,80,0,0.0,40,0.0,0.0
JPM-F,B,433,0,333,0,0.0,233,0.0,0.0
JPI,B,433,0,333,0,0.0,233,0.0,0.0
FBP,B,433,0,333,0,0.0,233,0.0,0.0
JHI,B,433,100,233,0,1.0,100,0.0,0.01
MUJ,B,433,100,233,0,0.0260620276257493,100,0.0,0.01
CDEV,B,433,0,333,0,0.0,333,0.0,0.0
KNDI,B,433,0,333,0,0.0,333,0.0,0.0
AXTA,B,433,0,222,0,0.0,100,0.0,0.0
CMRE-C,B,433,0,100,0,0.0,233,0.0,0.0
NRGX,S,433,0,233,0,0.0,100,0.0,0.0
ASB-D,B,433,0,233,0,0.0,100,0.0,0.0
WEAT,B,433,0,0,0,0.0,333,0.0,0.0
ARKQ,B,431,0,0,0,0.0,100,0.0,0.0
EWW,B,430,0,320,0,0.0,100,0.0,0.0
TUSK,S,430,0,100,0,0.0,100,0.0,0.0
STLD,B,429,0,269,0,0.0,100,0.0,0.0
AGCO,S,429,100,100,0,0.00446189541317152,41,0.0,0.02
IBDP,B,428,66,29,0,0.0133630289532294,88,0.005,0.01
PRU,S,427,327,0,100,0.00429641308632243,16,0.001,0.024525993883792
TIF,S,427,0,218,0,0.0,100,0.0,0.0
EMLC,S,427,427,0,0,0.0506644518272425,427,0.001,0.01
REV,B,426,0,0,0,0.0,100,0.0,0.0
HBM,B,426,60,266,0,0.00247555390518629,100,0.005,0.01
MAR,S,425,0,125,0,0.0,100,0.0,0.0
CDAY,B,425,0,200,0,0.0,100,0.0,0.0
ZSAN,B,424,0,312,0,0.0,100,0.0,0.0
AUO,B,424,0,424,0,0.0,0,0.0,0.0
HPQ,B,424,10,160,0,8.94893024487853e-06,80,0.001,0.01
APY,B,424,0,236,0,0.0,86,0.0,0.0
DIAL,B,424,0,25,0,0.0,100,0.0,0.0
KKR-A,B,424,0,124,0,0.0,100,0.0,0.0
TNP,B,423,0,307,0,0.0,307,0.0,0.0
CYCN,B,423,0,278,0,0.0,15,0.0,0.0
PPC,B,421,0,233,0,0.0,100,0.0,0.0
OZM,B,421,0,0,0,0.0,108,0.0,0.0
VOE,B,421,0,42,0,0.0,50,0.0,0.0
RMAX,B,420,0,0,0,0.0,94,0.0,0.0
AFTY,S,420,0,200,0,0.0,100,0.0,0.0
EL,B,419,40,0,0,0.00125794075099063,40,0.001,0.08
IOO,B,419,0,0,0,0.0,100,0.0,0.0
VRP,B,419,0,285,0,0.0,185,0.0,0.0
SIX,S,417,217,0,200,0.00905071738405072,9,0.001,0.0236866359447005
WTR,B,417,0,267,0,0.0,100,0.0,0.0
OPP,B,417,0,266,0,0.0,166,0.0,0.0
LL,B,416,50,266,0,0.00212548886243836,100,0.001,0.02
JKH,B,413,0,0,0,0.0,59,0.0,0.0
SNE,B,413,303,62,0,0.00604597334184691,31,0.001,0.01
TCF-D,B,412,0,286,0,0.0,100,0.0,0.0
IPO,B,412,0,200,0,0.0,100,0.0,0.0
IGEB,B,410,100,0,0,0.2,153,0.01,0.09
PPG,S,409,100,0,104,0.000903326046503225,205,0.001,0.04
NWL,B,408,0,0,0,0.0,208,0.0,0.0
RMT,B,408,0,200,0,0.0,208,0.0,0.0
PRFZ,B,407,0,127,0,0.0,22,0.0,0.0
AHT-I,B,406,0,0,0,0.0,100,0.0,0.0
CVIA,B,406,0,260,0,0.0,146,0.0,0.0
IJK,B,405,1,0,0,0.00194552529182879,36,0.01,0.15
IGLD,B,404,0,204,0,0.0,88,0.0,0.0
FMB,B,404,0,0,0,0.0,95,0.0,0.0
EUSA,B,402,0,0,0,0.0,100,0.0,0.0
RRGB,B,400,0,200,0,0.0,200,0.0,0.0
MEC,B,400,0,200,0,0.0,100,0.0,0.0
LOR,B,400,0,200,0,0.0,100,0.0,0.0
FDMO,B,400,0,200,0,0.0,200,0.0,0.0
NLY-G,S,400,300,0,100,0.75,400,0.001,0.01
IKNX,S,400,102,0,0,1.0,100,0.119411764705882,1.21313725490196
NGHCP,B,400,0,200,0,0.0,100,0.0,0.0
LOV,B,400,200,0,200,0.109950522264981,400,0.001,0.1
GPN,B,400,0,200,0,0.0,100,0.0,0.0
YGYI,S,400,300,0,100,0.148809523809524,400,0.001,0.08
WHLR,B,400,0,0,0,0.0,100,0.0,0.0
STKL,S,400,200,0,200,0.0117771758332352,400,0.001,0.02
DTV,B,400,0,200,0,0.0,100,0.0,0.0
PBW,B,400,0,0,0,0.0,100,0.0,0.0
SGMA,B,400,0,400,0,0.0,100,0.0,0.0
CKPT,B,400,400,0,0,0.112422709387296,100,0.02,0.14
OIA,B,400,0,300,0,0.0,200,0.0,0.0
SCHN,B,400,0,200,0,0.0,100,0.0,0.0
TNAV,B,400,0,200,0,0.0,100,0.0,0.0
MHH,B,400,300,0,100,1.0,400,0.001,0.08
USFD,S,400,400,0,0,0.00693493299120997,400,0.001,0.01
W,B,400,100,0,0,0.00340055088924406,100,0.01,0.13
DSKE,B,400,0,400,0,0.0,300,0.0,0.0
BRZU,S,400,0,400,0,0.0,0,0.0,0.0
CNP-B,B,400,0,200,0,0.0,200,0.0,0.0
SBI,B,400,200,200,0,0.655737704918033,200,0.001,0.02
JETS,B,400,0,0,0,0.0,100,0.0,0.0
TQQQ,S,400,0,400,0,0.0,0,0.0,0.0
OBAS,B,400,0,200,0,0.0,100,0.0,0.0
TCRW,B,400,300,0,0,0.428571428571429,100,0.0266666666666667,0.34
CBMB,S,400,0,200,0,0.0,100,0.0,0.0
REXR-B,S,400,0,200,0,0.0,100,0.0,0.0
MRCCL,B,400,0,200,0,0.0,100,0.0,0.0
AVA,B,400,100,200,0,0.00867227473766369,100,0.001,0.05
MFIN,B,400,400,0,0,0.107991360691145,400,0.001,0.05
CHCT,B,400,0,200,0,0.0,100,0.0,0.0
UPV,B,400,0,200,0,0.0,100,0.0,0.0
CLDT,B,400,0,200,0,0.0,100,0.0,0.0
MBWM,B,400,0,200,0,0.0,100,0.0,0.0
SCPL,B,400,0,200,0,0.0,100,0.0,0.0
PSXP,B,400,0,200,0,0.0,100,0.0,0.0
GSM,B,400,400,0,0,0.0159623289037871,100,0.001,0.01
SBOW,B,400,0,200,0,0.0,100,0.0,0.0
LMRK,B,400,400,0,0,0.300751879699248,300,0.001,0.075
ABB,S,400,0,400,0,0.0,0,0.0,0.0
BKSC,B,400,100,0,300,1.0,400,0.001,0.14
CHDN,B,400,0,0,0,0.0,100,0.0,0.0
SPKE,B,400,0,200,0,0.0,100,0.0,0.0
OPRA,B,400,0,200,0,0.0,100,0.0,0.0
UMH-D,B,400,0,200,0,0.0,100,0.0,0.0
MARA,S,400,0,300,0,0.0,300,0.0,0.0
AKO.B,B,400,0,200,0,0.0,100,0.0,0.0
QES,B,400,200,0,200,1.0,400,0.007,0.07
VNO-L,B,400,0,200,0,0.0,100,0.0,0.0
SPPI,B,400,100,100,0,0.00293823823235588,100,0.01,0.03
