symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
PAYX,B,2234,100,1424,0,0.004987282429804,100,0.001,0.02
BLMN,B,2228,277,507,1300,0.0110866519911947,100,0.000722021660649819,0.01
BGB,B,2227,600,1154,5,0.161812297734628,100,0.000666666666666667,0.01
SOXL,B,2227,0,1019,0,0.0,100,0.0,0.0
TK,B,2226,0,1741,0,0.0,375,0.0,0.0
AR,B,2226,0,746,0,0.0,100,0.0,0.0
VNQ,B,2225,0,884,0,0.0,50,0.0,0.0
RVP,B,2225,0,1556,0,0.0,98,0.0,0.0
EEMV,B,2224,639,395,0,0.0618107951247824,24,0.001,0.01
AGNCB,B,2223,0,897,0,0.0,208,0.0,0.0
GLU,B,2201,101,1295,234,0.335548172757475,123,9.9009900990099e-05,0.209405940594059
TROX,B,2200,0,1884,0,0.0,1666,0.0,0.0
PLAY,B,2200,600,0,1600,0.0206860886054129,300,0.001,0.03
GM+B,S,2192,200,792,0,0.104329681794471,62,0.0,0.12
ON,B,2190,334,916,0,0.00108031529681178,100,0.000898203592814371,0.01
APO,S,2188,0,983,0,0.0,100,0.0,0.0
SBH,S,2173,100,1466,0,0.00158853711616972,125,0.0,0.01
SHY,B,2171,100,1544,407,0.00395335046451868,62,0.001,0.01
MFV,B,2171,0,1622,0,0.0,308,0.0,0.0
CPB,B,2168,60,475,1140,0.00114711786636077,100,0.001,0.01
DPG,B,2165,390,1372,87,0.291479820627803,274,0.0,0.01
JBLU,B,2155,1000,626,200,0.00202119424283032,199,0.001,0.01
ADMA,B,2143,0,1679,0,0.0,100,0.0,0.0
FMC,B,2140,300,860,0,0.00661506912747238,117,0.001,0.04
PZZA,B,2134,0,1120,0,0.0,100,0.0,0.0
ICSH,B,2128,0,1566,0,0.0,106,0.0,0.0
MCY,S,2126,100,1046,0,0.0179243592041585,100,0.01,0.04
BZQ,B,2126,69,966,675,0.00428066257211986,744,0.0,0.02
WM,B,2124,604,672,0,0.0155802615626693,69,0.001,0.0264072847682119
IEF,B,2122,0,1231,0,0.0,100,0.0,0.0
OKTA,B,2118,383,565,0,0.00699466725107751,100,0.00334986945169713,0.0430548302872063
RVSB,B,2115,0,1735,0,0.0,224,0.0,0.0
FISV,B,2114,813,42,1059,0.0178602811950791,100,0.001,0.010159901599016
OIS,B,2112,600,760,0,0.0152191558441558,100,0.000833333333333333,0.0296666666666667
QQQX,B,2110,300,725,159,0.115118956254797,100,0.00333333333333333,0.0166666666666667
EWZ,B,2106,200,1106,0,0.00010920297119444,100,0.0025,0.01
GS-D,B,2103,100,823,0,1.0,100,0.0,0.03
GSBD,B,2103,100,885,14,0.0651890482398957,100,0.0,0.03
STNE,S,2102,100,1540,0,0.00137487282426376,100,0.001,0.02
DAR,B,2100,200,0,1900,0.00804343454655138,2100,0.001,0.01
CRMD,B,2096,25,1421,0,0.000903734229837689,100,0.0,0.02
BSJN,B,2088,0,1553,0,0.0,127,0.0,0.0
HFRO,B,2075,0,1607,0,0.0,179,0.0,0.0
SAP,S,2071,200,836,133,0.00152209318254464,100,0.0,0.045
URI,B,2069,0,581,0,0.0,100,0.0,0.0
SSRM,B,2067,300,449,800,0.00727978645959718,100,0.000666666666666667,0.01
APM,B,2066,0,1066,0,0.0,100,0.0,0.0
SLAB,B,2059,0,446,0,0.0,100,0.0,0.0
PAA,B,2057,0,1661,0,0.0,166,0.0,0.0
COWNZ,B,2056,0,902,0,0.0,100,0.0,0.0
FFTY,B,2056,325,222,1047,0.52,100,0.001,0.01
XMLV,B,2055,0,425,0,0.0,85,0.0,0.0
EWJ,B,2053,0,1568,0,0.0,235,0.0,0.0
IFN,B,2044,105,1376,0,0.00661709100075624,103,0.0,0.0104761904761905
NTNX,B,2040,0,1822,0,0.0,101,0.0,0.0
TCPC,B,2040,108,1382,0,0.0338876686539065,108,0.0,0.01
MIME,B,2040,120,718,0,0.0108744902582691,100,0.01,0.0616666666666667
MSM,B,2037,0,1437,0,0.0,113,0.0,0.0
JO,B,2037,200,1171,0,1.0,100,0.01,0.05
WU,B,2034,300,1410,0,0.00087428126794098,282,0.0,0.01
ALDR,B,2029,0,1378,0,0.0,100,0.0,0.0
AGNCM,B,2023,0,1447,0,0.0,135,0.0,0.0
ABMD,S,2023,12,0,0,0.000462196202287871,12,0.001,0.39
CATM,B,2022,0,1389,0,0.0,167,0.0,0.0
CCI,B,2018,110,886,100,0.00289763447658184,84,0.001,0.0418181818181818
MREO,S,2017,40,793,0,0.975609756097561,39,0.06,0.65
DEUR,B,2010,0,1026,0,0.0,100,0.0,0.0
BMA,B,2010,100,486,1000,0.00653253200940685,100,0.001,0.11
SACH,S,2005,0,1697,0,0.0,200,0.0,0.0
BLK,B,2005,131,9,717,0.00487950236525496,10,0.001,0.296564885496183
BSCK,B,2002,0,1214,0,0.0,43,0.0,0.0
CTRV,S,2000,2000,0,0,0.597907324364723,1000,0.001,0.00545
DISH,S,2000,1000,0,1000,0.0287778065555843,2000,0.001,0.02
GTHX,B,2000,300,376,0,0.010105433354667,100,0.0133333333333333,0.103333333333333
MTP,S,2000,100,1000,900,0.000111812673519293,1000,0.0,0.01
HYRE,S,2000,200,1000,800,0.0378357926598562,1000,0.0,0.03
AMTD,B,1999,0,807,0,0.0,100,0.0,0.0
PE,B,1998,0,1421,0,0.0,100,0.0,0.0
DVAX,B,1997,0,1672,0,0.0,117,0.0,0.0
LADR,B,1996,0,1293,0,0.0,115,0.0,0.0
PSB-Y,B,1995,0,712,0,0.0,100,0.0,0.0
BBBY,B,1991,0,1600,0,0.0,100,0.0,0.0
SCHV,B,1990,0,670,0,0.0,73,0.0,0.0
KLAC,B,1990,200,605,0,0.00524548887956358,100,0.001,0.03
CHY,B,1987,400,965,25,0.0493461633358006,100,0.0,0.0175
HQL,B,1978,125,990,0,0.0357244927122035,100,0.0,0.018
AWF,B,1977,0,1313,0,0.0,100,0.0,0.0
CZR,B,1975,50,1200,226,0.0001079706060822,276,0.0,0.01
VB,B,1974,100,311,0,0.0220167327168648,30,0.02,0.04
ETG,S,1974,0,1649,0,0.0,216,0.0,0.0
APHA,S,1974,0,1600,0,0.0,1200,0.0,0.0
MTSI,B,1973,0,633,0,0.0,100,0.0,0.0
HOV,B,1970,685,395,95,0.324337121212121,100,0.00508759124087591,0.0683211678832117
QUMU,B,1967,0,1286,0,0.0,188,0.0,0.0
SYY,B,1965,1139,400,123,0.0233487761879382,71,0.001,0.01
WB,B,1964,100,780,0,0.00372995151063036,100,0.0,0.03
XEC,B,1961,100,1084,0,0.00198515106999643,100,0.01,0.05
SCCO,B,1960,500,0,1260,0.0176112148215984,100,0.001,0.044
LTXB,B,1959,100,1180,0,0.00477326968973747,100,0.01,0.06
SPYD,B,1956,0,524,0,0.0,25,0.0,0.0
GIM,B,1955,0,1556,0,0.0,164,0.0,0.0
FBIO,B,1949,200,1475,0,0.00576186223387399,205,0.001,0.01
SNPS,B,1947,404,288,300,0.012551651287787,100,0.00322772277227723,0.0243316831683168
APD,S,1946,125,673,0,0.00484590036828843,100,0.0082,0.046
CPTA,B,1945,0,1318,0,0.0,372,0.0,0.0
DXB,B,1945,0,1617,0,0.0,199,0.0,0.0
DE,B,1941,249,0,1191,0.00478873781179683,100,0.001,0.031566265060241
FCT,B,1940,100,1289,67,0.714285714285714,158,0.0,0.03
WSO,B,1937,0,1282,0,0.0,47,0.0,0.0
RVLT,B,1936,0,1166,0,0.0,191,0.0,0.0
JPT,B,1924,106,787,0,1.0,100,0.01,0.09
TY,B,1917,100,1221,131,0.0431034482758621,144,0.0,0.02
GNK,B,1916,100,1300,191,0.0145348837209302,225,0.0,0.02
YETI,S,1915,0,1079,0,0.0,100,0.0,0.0
VUZI,B,1915,100,1133,258,0.0122129946262824,200,0.0,0.01
CLM,B,1913,0,1636,0,0.0,147,0.0,0.0
DEX,B,1910,0,1634,0,0.0,1346,0.0,0.0
IWF,B,1905,713,532,0,0.0213889305534723,99,0.001,0.0197194950911641
DIA,S,1904,0,1317,0,0.0,100,0.0,0.0
IEFA,B,1903,0,390,0,0.0,88,0.0,0.0
REXR,B,1900,300,0,1600,0.0403931600915578,1900,0.001,0.03
URG,B,1900,1759,0,0,0.194171542112816,265,0.001,0.00501779420125071
CLF,S,1900,1700,0,200,0.00120592092989272,1900,0.001,0.01
CNX,S,1900,1600,0,300,0.0105942023227789,500,0.001,0.01
EVV,B,1900,600,100,1100,0.0972762645914397,100,0.000833333333333333,0.01
XLY,B,1900,110,697,0,0.00231345166989148,50,0.001,0.01
SPHS,B,1900,1500,0,400,0.378310214375788,500,0.001,0.0151866666666667
CAF,B,1896,100,478,0,0.0442869796279894,102,0.0,0.02
TNP-E,B,1895,0,1217,0,0.0,119,0.0,0.0
BURL,S,1894,266,200,0,0.00289561629818316,100,0.00438345864661654,0.0575187969924812
GSLC,B,1892,1000,0,875,0.389559797428905,1000,0.001,0.01
LEVB,B,1890,0,1820,0,0.0,35,0.0,0.0
ZG,B,1885,0,1076,0,0.0,100,0.0,0.0
GLD,B,1879,226,1211,0,0.00206781708053507,40,0.001,0.01
JMU,B,1875,0,1350,0,0.0,100,0.0,0.0
AEO,B,1860,0,1060,0,0.0,100,0.0,0.0
ZAYO,B,1859,0,1421,0,0.0,188,0.0,0.0
RGT,S,1858,0,1434,0,0.0,224,0.0,0.0
ECF-A,B,1856,0,1425,0,0.0,104,0.0,0.0
LUNA,B,1855,0,1701,0,0.0,259,0.0,0.0
NCZ,B,1853,600,609,200,0.091254752851711,120,0.001,0.01
NEE,B,1851,788,0,117,0.0539172083475881,16,0.00119289340101523,0.026738578680203
SBGI,B,1849,0,1526,0,0.0,112,0.0,0.0
NTEC,B,1848,100,1048,0,0.0173671413685307,100,0.0,0.04
BME,B,1847,55,994,0,0.038623595505618,100,0.01,0.23
VNOM,B,1846,0,200,0,0.0,100,0.0,0.0
CLFD,B,1843,200,807,0,0.116550116550117,127,0.01,0.08
GPOR,B,1843,200,658,0,0.00113527351577179,100,0.0,0.01
UNP,B,1841,0,591,0,0.0,25,0.0,0.0
DXC,B,1840,100,1066,0,0.0052820621170505,100,0.0,0.02
DBEF,B,1840,0,1357,0,0.0,107,0.0,0.0
TELL,B,1840,0,1444,0,0.0,166,0.0,0.0
ETN,B,1838,770,200,663,0.021962976696426,70,0.001,0.0181818181818182
SOGO,B,1833,200,1333,50,0.0084555870291295,250,0.0,0.01
FPX,B,1832,45,618,0,0.0402144772117962,45,0.0,0.02
CTRP,B,1817,0,966,0,0.0,100,0.0,0.0
HRL,B,1817,300,560,533,0.00256414639566488,100,0.001,0.01
CVS,S,1810,1510,0,300,0.00880440803475117,85,0.001,0.01
AVCO,B,1809,243,983,0,0.327052489905787,109,0.0,0.0331687242798354
ACWX,B,1805,0,1555,0,0.0,1333,0.0,0.0
HMLP-A,B,1803,0,1003,0,0.0,100,0.0,0.0
DSU,B,1800,1600,0,200,0.404448938321537,300,0.001,0.01
CTRV,B,1800,0,187,0,0.0,381,0.0,0.0
UPV,B,1800,0,0,0,0.0,100,0.0,0.0
EUFN,B,1799,0,1394,0,0.0,100,0.0,0.0
IGIB,B,1796,1669,0,100,0.0931881630374093,300,0.001,0.01
LAZ,B,1792,0,1262,0,0.0,100,0.0,0.0
BOXL,B,1789,0,1232,0,0.0,114,0.0,0.0
AKRX,B,1787,0,1496,0,0.0,191,0.0,0.0
FDX,B,1784,0,524,0,0.0,50,0.0,0.0
MMD,B,1780,130,1015,0,0.107883817427386,100,0.0,0.03
I,B,1778,0,1265,0,0.0,100,0.0,0.0
APPS,B,1778,100,1126,215,0.00542740841248304,10,0.0,0.01
FHLC,B,1775,0,774,0,0.0,28,0.0,0.0
GMDA,B,1769,0,1300,0,0.0,269,0.0,0.0
LTBR,B,1761,0,1303,0,0.0,100,0.0,0.0
REZI,B,1759,0,1030,0,0.0,100,0.0,0.0
RWM,S,1753,1500,253,0,0.113327289211242,1500,0.001,0.01
DECK,B,1753,39,566,65,0.00701186623516721,100,0.0,0.25
UBOT,S,1751,100,666,0,0.0193348801237432,100,0.01,0.07
LMFA,B,1750,950,0,800,0.149606299212598,600,0.001,0.0336842105263158
PUK-A,B,1745,0,737,0,0.0,125,0.0,0.0
BRG-C,S,1740,0,940,0,0.0,100,0.0,0.0
IVZ,B,1739,0,1056,0,0.0,59,0.0,0.0
ARWR,B,1738,0,966,0,0.0,100,0.0,0.0
WING,B,1734,300,1133,0,0.0457108029864391,100,0.00333333333333333,0.0566666666666667
IXUS,B,1734,300,432,0,0.0103373419248131,100,0.00166666666666667,0.01
NEOS,B,1732,0,1349,0,0.0,116,0.0,0.0
TSU,B,1732,0,1332,0,0.0,100,0.0,0.0
TMO,B,1731,238,632,0,0.00267391695128528,45,0.00270168067226891,0.0353361344537815
FBT,B,1724,176,219,0,0.0299319727891156,15,0.01,0.07
PDEX,B,1720,200,0,1520,0.714285714285714,1720,0.001,0.18
APC,S,1717,200,217,1300,0.000225046050047991,217,0.001,0.01
MPO,B,1716,100,1016,0,0.026267402153927,100,0.0,0.01
XOG,B,1716,0,1525,0,0.0,333,0.0,0.0
PM,B,1714,589,200,424,0.00504263552618061,43,0.001,0.01446519524618
DUKH,B,1711,0,1009,0,0.0,100,0.0,0.0
PEP,B,1711,1013,256,135,0.0185480179437883,25,0.001,0.0130997038499506
PEO,B,1708,1200,400,0,0.261380962753213,300,0.0055,0.03
IDT,B,1708,640,693,75,0.134200041937513,115,0.0009375,0.048125
TPNL,B,1706,0,1169,0,0.0,100,0.0,0.0
RFDI,S,1703,0,93,0,0.0,88,0.0,0.0
RIV,B,1700,1000,0,700,0.909090909090909,1700,0.001,0.09
SQ,S,1700,300,0,1400,0.00501915644710646,1700,0.001,0.02
LPG,S,1700,100,0,1600,0.0172711571675302,1700,0.001,0.03
PSQ,B,1700,0,1600,0,0.0,500,0.0,0.0
TRVN,B,1700,0,1700,0,0.0,0,0.0,0.0
ODP,B,1700,0,1700,0,0.0,0,0.0,0.0
CBAY,B,1700,500,0,1200,0.0563063063063063,1700,0.001,0.02
GMLP,S,1700,800,0,900,0.154410345493148,1700,0.001,0.02
GSKY,B,1700,1000,0,700,0.102711585866886,1700,0.001,0.04
TRI,S,1699,0,1085,0,0.0,100,0.0,0.0
ANF,B,1694,0,1033,0,0.0,100,0.0,0.0
IDLV,B,1692,100,0,0,0.0293083235638921,100,0.01,0.08
TW,B,1688,0,1010,0,0.0,100,0.0,0.0
OSTK,B,1688,0,980,0,0.0,100,0.0,0.0
FLL,B,1687,0,1686,0,0.0,18,0.0,0.0
SFM,B,1680,520,0,1054,0.00626838323930758,100,0.000961538461538462,0.01
HIFR,B,1677,10,1177,197,0.00313774709758393,293,0.0,0.01
KTCC,B,1668,0,802,0,0.0,100,0.0,0.0
JNJ,B,1664,110,335,0,0.00111313499291641,30,9.09090909090909e-05,0.0281818181818182
MYD,B,1662,900,400,122,0.137236962488564,222,0.000888888888888889,0.0277777777777778
GT,B,1657,0,1032,0,0.0,100,0.0,0.0
ABT,S,1657,812,0,770,0.00481116759690474,25,0.001,0.0192364532019704
BRG-D,B,1657,0,1257,0,0.0,100,0.0,0.0
FXH,S,1649,0,1035,0,0.0,65,0.0,0.0
CORN,B,1647,0,875,0,0.0,100,0.0,0.0
FTCS,B,1646,0,374,0,0.0,75,0.0,0.0
PLNT,S,1641,45,551,0,0.000967721124276897,100,0.01,0.07
CSIQ,B,1641,0,1416,0,0.0,125,0.0,0.0
PDCE,B,1640,300,764,0,0.0242248062015504,100,0.007,0.113333333333333
ARD,B,1639,50,1134,50,0.0176553672316384,100,0.0,0.03
BHFAP,B,1638,455,583,0,0.112456747404844,100,0.0,0.05
CHAU,B,1635,955,475,0,0.0251249671139174,100,0.001,0.01
CNX,B,1631,100,1232,18,0.000662137645173679,281,0.0,0.01
ARKQ,B,1631,200,833,46,0.106496272630458,146,0.005,0.05
MS,B,1631,0,875,0,0.0,100,0.0,0.0
DXLG,B,1629,0,1321,0,0.0,1133,0.0,0.0
SWAV,B,1629,1050,283,71,0.210885720024101,133,0.001,0.196666666666667
DWDP,B,1628,39,936,0,0.000103456234033918,50,0.0,0.01
HPT,B,1624,0,1186,0,0.0,100,0.0,0.0
APD,B,1619,131,640,18,0.00507850358596627,52,0.001,0.0348854961832061
STT,B,1602,261,266,205,0.0073504562352146,100,0.001,0.0276628352490421
TFI,B,1600,0,732,0,0.0,12,0.0,0.0
TEAF,B,1600,800,0,800,0.533333333333333,600,0.001,0.08
MCD,S,1600,300,0,1300,0.00977421561919656,1600,0.001,0.11
PGX,S,1600,0,1600,0,0.0,0,0.0,0.0
EGY,B,1598,100,946,350,0.00618773590743147,100,0.0,0.01
BAM,B,1598,300,254,695,0.00892777430586555,100,0.001,0.01
MTUM,S,1595,0,712,0,0.0,29,0.0,0.0
EMR,B,1590,176,442,73,0.00351409631818545,100,0.0,0.01
NM,B,1587,0,1211,0,0.0,233,0.0,0.0
USAS,B,1586,311,350,700,0.177612792689891,300,0.001,0.01
PPC,B,1579,0,942,0,0.0,100,0.0,0.0
STIP,S,1579,579,1000,0,0.221245701184562,100,0.001,0.0113644214162349
MVT,B,1576,200,966,143,0.242718446601942,191,0.005,0.06
FIZZ,B,1576,100,676,0,0.00666045024643666,100,0.025,0.05
NOA,B,1575,0,1032,0,0.0,100,0.0,0.0
COG,S,1571,200,1038,0,0.000554592720970537,100,0.0,0.01
KBH,B,1570,0,1067,0,0.0,100,0.0,0.0
ACP,B,1568,0,1318,0,0.0,100,0.0,0.0
ADNT,B,1566,900,366,0,0.0167800876293465,100,0.001,0.02
VSH,B,1565,0,1080,0,0.0,180,0.0,0.0
HACK,B,1561,0,561,0,0.0,100,0.0,0.0
EFR,B,1556,800,640,0,0.320384461353624,240,0.000625,0.0175
FTSD,B,1556,0,1234,0,0.0,113,0.0,0.0
AMBA,B,1556,100,501,0,0.00940910801656003,100,0.02,0.1
NYF,B,1552,0,1100,0,0.0,1100,0.0,0.0
FBP,B,1549,0,971,0,0.0,100,0.0,0.0
NCV-A,B,1543,144,506,0,0.324324324324324,100,0.0,0.06
NDLS,B,1542,102,1140,0,0.00824109234871132,100,0.0,0.01
OHI,B,1539,0,804,0,0.0,30,0.0,0.0
PDSB,B,1535,0,665,0,0.0,100,0.0,0.0
PAAS,B,1532,0,1132,0,0.0,100,0.0,0.0
AXP,B,1524,244,751,89,0.00572501173158142,35,0.00059016393442623,0.0279508196721311
GFNSL,B,1522,0,689,0,0.0,100,0.0,0.0
LMLP,B,1522,0,1229,0,0.0,1062,0.0,0.0
LBTYK,B,1519,0,1145,0,0.0,112,0.0,0.0
MRRL,B,1516,0,906,0,0.0,100,0.0,0.0
HIIQ,B,1513,500,350,0,0.0125862155767004,100,0.0048,0.052
GLP,B,1511,0,663,0,0.0,100,0.0,0.0
MFL,B,1508,1108,0,400,0.56243654822335,1000,0.001,0.01
WMT,B,1504,286,322,121,0.00549228967027058,25,0.001,0.01
NIHD,B,1501,0,1259,0,0.0,242,0.0,0.0
HCXY,B,1501,300,301,0,1.0,100,0.0266666666666667,0.22
CCJ,S,1500,600,0,900,0.00533508798449268,1500,0.001,0.01
GBX,B,1500,0,587,0,0.0,100,0.0,0.0
CRESY,B,1499,0,1099,0,0.0,100,0.0,0.0
QUAL,B,1497,0,281,0,0.0,61,0.0,0.0
SVXY,S,1495,100,1395,0,0.00159197643874871,200,0.001,0.01
HQH,B,1494,100,933,0,0.0241080038572806,100,0.0,0.01
STT,S,1492,220,872,26,0.00619578686493185,100,9.09090909090909e-05,0.0190909090909091
LLY,S,1490,300,0,1190,0.00397451014162504,1490,0.001,0.01
YYY,B,1489,0,1231,0,0.0,1100,0.0,0.0
FDIV,B,1488,0,0,0,0.0,100,0.0,0.0
VEEV,B,1487,0,560,0,0.0,50,0.0,0.0
IGM,B,1478,100,700,150,0.0564334085778781,100,0.0,0.05
APPF,B,1476,0,549,0,0.0,100,0.0,0.0
PLD,B,1476,48,1060,22,0.000839601189435018,25,0.001,0.01
CVI,B,1474,400,100,266,0.0289372784489619,100,0.00325,0.0425
TEAM,B,1473,31,546,0,0.000746448350589935,30,3.2258064516129e-05,0.01
IDRA,B,1469,100,633,472,0.00997008973080758,572,0.0,0.01
NKE,S,1469,100,668,383,0.000666462284899298,142,0.001,0.01
SPLK,B,1467,200,651,0,0.00614062020264047,100,0.001,0.05
EVER,B,1466,0,966,0,0.0,100,0.0,0.0
TV,S,1465,200,865,0,0.00167620707862249,100,0.0,0.01
TYG,B,1458,100,634,60,0.0170765027322404,100,0.0,0.03
WPG,B,1457,0,1020,0,0.0,100,0.0,0.0
EFAV,B,1456,0,304,0,0.0,40,0.0,0.0
EVSI,B,1452,0,1092,0,0.0,100,0.0,0.0
GSM,B,1449,0,1224,0,0.0,125,0.0,0.0
LMT,B,1444,0,293,0,0.0,10,0.0,0.0
MSB,B,1444,0,752,0,0.0,100,0.0,0.0
IUSG,B,1443,25,836,0,0.00318268618714195,100,0.001,0.01
SCHR,S,1443,600,550,193,0.3,200,0.001,0.01
SNNA,B,1436,0,966,0,0.0,100,0.0,0.0
HEAR,B,1435,800,433,0,0.0930882010705143,333,0.001,0.03
PRSP,B,1434,0,738,0,0.0,100,0.0,0.0
PGRE,B,1433,0,1108,0,0.0,142,0.0,0.0
MTLS,B,1433,0,933,0,0.0,100,0.0,0.0
VGSH,B,1432,0,1432,0,0.0,525,0.0,0.0
EQT,B,1432,233,599,0,0.000947824884267734,100,0.000570815450643777,0.01
POWI,B,1431,200,198,0,0.0230414746543779,100,0.005,0.15
NLY-F,B,1427,0,744,0,0.0,111,0.0,0.0
BAS,B,1426,0,1026,0,0.0,100,0.0,0.0
COF-F,B,1424,0,849,0,0.0,100,0.0,0.0
WFC-Q,B,1421,0,869,0,0.0,100,0.0,0.0
VTR,B,1417,295,682,0,0.0022642841791778,100,0.001,0.0133898305084746
RDUS,S,1415,70,667,303,0.00390298299414553,127,0.0,0.05
GLUU,B,1413,0,963,0,0.0,100,0.0,0.0
MVCD,S,1411,0,666,0,0.0,100,0.0,0.0
SMAR,B,1408,0,75,0,0.0,100,0.0,0.0
FIVG,B,1402,200,865,21,0.0178938892368256,100,0.0,0.01
EARS,B,1400,200,0,1200,0.0909090909090909,1400,0.001,0.0036
GNMX,B,1400,1400,0,0,0.314394790029194,900,0.001,0.0049
IRBO,B,1400,400,350,0,0.0887705281846427,100,0.0,0.0475
MEN,B,1400,700,0,700,0.269230769230769,1400,0.001,0.02
SLYV,B,1400,0,131,0,0.0,89,0.0,0.0
TENX,S,1400,0,1400,0,0.0,0,0.0,0.0
MRAM,B,1399,100,799,6,0.0328083989501312,120,0.0,0.02
SPHD,B,1398,2,138,0,0.000170285227756492,75,0.001,0.01
IBDN,B,1394,0,578,0,0.0,100,0.0,0.0
GE,S,1392,1275,0,117,0.00137665792803804,2,0.001,0.01
SPYV,B,1390,0,654,0,0.0,100,0.0,0.0
IUSV,B,1388,193,225,0,0.126723571897571,100,0.001,0.01
SOHOO,B,1386,0,900,0,0.0,100,0.0,0.0
CBRL,B,1386,0,675,0,0.0,100,0.0,0.0
HEP,B,1384,100,688,0,0.0526315789473684,100,0.0,0.03
RELL,B,1382,0,899,0,0.0,130,0.0,0.0
DERM,B,1378,0,960,0,0.0,168,0.0,0.0
LGLV,B,1377,100,0,0,0.418410041841004,21,0.01,0.04
DKS,B,1376,0,1251,0,0.0,500,0.0,0.0
AZUL,B,1373,0,1166,0,0.0,100,0.0,0.0
GS-J,B,1372,0,603,0,0.0,100,0.0,0.0
VYMI,B,1370,0,120,0,0.0,100,0.0,0.0
STT-D,B,1367,100,623,0,0.5,100,0.01,0.09
INN-D,B,1365,300,291,0,0.742574257425743,100,0.01,0.26
ADNT,S,1364,200,794,0,0.003728908362077,100,0.0,0.02
SMTC,B,1362,92,579,0,0.00445736434108527,100,0.02,0.07
NMRK,B,1362,0,898,0,0.0,100,0.0,0.0
NOV,B,1360,100,882,0,0.00105693720736051,100,0.0,0.01
ABMD,B,1360,100,196,0,0.00385163501906559,100,0.01,0.3
AJX,B,1356,0,686,0,0.0,100,0.0,0.0
XLC,B,1356,0,945,0,0.0,100,0.0,0.0
XRAY,B,1355,200,893,13,0.00883158173628897,107,0.0,0.02
NVS,B,1351,0,796,0,0.0,100,0.0,0.0
LVS,B,1350,0,836,0,0.0,100,0.0,0.0
THC,B,1348,100,713,0,0.00424268137462877,100,0.02,0.09
MFMS,B,1344,0,771,0,0.0,117,0.0,0.0
CXO,B,1344,5,329,0,8.31919070912782e-05,50,0.01,0.07
ZS,B,1342,0,743,0,0.0,90,0.0,0.0
CY,B,1341,0,942,0,0.0,199,0.0,0.0
ALIM,B,1340,0,900,0,0.0,196,0.0,0.0
SHYG,B,1338,10,601,0,0.00165755014089176,100,0.001,0.01
CBB-B,B,1336,0,258,0,0.0,100,0.0,0.0
GSY,S,1336,500,0,836,0.116795141322121,1336,0.001,0.01
ARR-B,B,1335,0,1013,0,0.0,103,0.0,0.0
KINS,B,1334,200,233,4,0.175746924428823,100,0.0,0.065
CLNY-H,B,1332,0,775,0,0.0,100,0.0,0.0
TS,B,1331,0,851,0,0.0,118,0.0,0.0
MET,B,1331,510,152,281,0.00255792958170328,100,0.001,0.01
TESS,S,1330,330,0,0,0.421994884910486,230,0.00372727272727273,0.156060606060606
SNDX,B,1330,100,374,0,0.00877886050390659,100,0.0,0.03
SPG,B,1329,100,82,0,0.00476644423260248,100,0.001,0.02
UMPQ,B,1329,0,1097,0,0.0,100,0.0,0.0
BYSI,B,1328,0,707,0,0.0,105,0.0,0.0
DBEF,S,1326,0,1326,0,0.0,1200,0.0,0.0
OR,B,1324,0,899,0,0.0,100,0.0,0.0
ADI,S,1324,524,100,0,0.00428833311509755,100,0.0027175572519084,0.0329007633587786
GD,B,1323,100,694,129,0.00191350937619594,100,0.001,0.0576
ABUS,B,1322,1002,120,0,0.0783853555503403,202,0.001,0.0140119760479042
CDOR,B,1321,0,1000,0,0.0,116,0.0,0.0
HBI,B,1320,1220,0,100,0.00742498934940052,100,0.001,0.01
LKCO,B,1318,200,400,318,0.666666666666667,100,0.0105,0.245
LGF.A,B,1318,100,833,177,0.0064855048965562,277,0.0,0.01
FLNT,B,1316,0,1033,0,0.0,100,0.0,0.0
BBT,B,1314,99,771,0,0.00046934112091934,100,0.001,0.01
SCM,B,1311,0,854,0,0.0,100,0.0,0.0
KIO,B,1309,0,983,0,0.0,105,0.0,0.0
EMB,S,1308,22,522,0,0.00022943912562835,26,0.001,0.01
FTSL,B,1305,408,515,0,0.0589851091513662,100,0.00320588235294118,0.0124509803921569
CEN,B,1303,600,500,0,0.0981675392670157,100,0.001,0.01
HMI,B,1302,10,638,0,0.000318451054072989,10,0.0,0.04
RWM,B,1300,0,1200,0,0.0,200,0.0,0.0
SIG,B,1300,0,200,0,0.0,100,0.0,0.0
PSLV,B,1300,1300,0,0,0.120225654305003,400,0.001,0.01
ENLC,B,1300,1000,0,200,0.0203421550479058,1200,0.001,0.02
USAP,B,1300,200,0,1100,0.0623247117482082,1300,0.001,0.15
TTOO,B,1300,1000,0,300,0.148038490007402,1300,0.001,0.02
HOLX,S,1299,0,822,0,0.0,100,0.0,0.0
HEI.A,B,1299,0,699,0,0.0,100,0.0,0.0
BBT-E,B,1299,0,1016,0,0.0,183,0.0,0.0
MEI,B,1297,0,823,0,0.0,124,0.0,0.0
IAG,B,1291,0,600,0,0.0,125,0.0,0.0
SRET,B,1290,0,902,0,0.0,100,0.0,0.0
SPHQ,B,1290,0,495,0,0.0,100,0.0,0.0
K,B,1289,9,815,0,0.000274674967954587,50,0.0,0.01
CYBR,B,1288,200,488,0,0.0116767865483419,100,0.01,0.115
