symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
AMX,B,300,0,300,0,0.0,0,0.0,0.0
MCHI,B,300,0,300,0,0.0,200,0.0,0.0
JG,B,300,0,300,0,0.0,200,0.0,0.0
SCHG,B,300,0,200,0,0.0,100,0.0,0.0
RILYH,B,300,0,300,0,0.0,100,0.0,0.0
PZC,B,300,0,300,0,0.0,200,0.0,0.0
BTAI,B,300,0,200,0,0.0,100,0.0,0.0
SCE-H,B,300,0,100,0,0.0,200,0.0,0.0
ETY,B,300,0,300,0,0.0,200,0.0,0.0
CNHI,B,300,0,300,0,0.0,0,0.0,0.0
TWST,B,300,0,300,0,0.0,0,0.0,0.0
ZAGG,S,300,0,300,0,0.0,0,0.0,0.0
EXEL,S,300,0,300,0,0.0,0,0.0,0.0
ETW,B,300,0,300,0,0.0,200,0.0,0.0
GMLPP,B,300,0,300,0,0.0,100,0.0,0.0
MELI,B,300,0,0,0,0.0,199,0.0,0.0
HD,B,300,0,300,0,0.0,200,0.0,0.0
HARP,B,300,0,300,0,0.0,0,0.0,0.0
CNRG,B,300,0,100,0,0.0,100,0.0,0.0
HLT,B,300,0,300,0,0.0,100,0.0,0.0
LCAHU,B,300,0,200,0,0.0,200,0.0,0.0
ADES,B,300,0,100,0,0.0,100,0.0,0.0
SHLL=,B,300,0,300,0,0.0,100,0.0,0.0
CAMP,B,300,0,200,0,0.0,100,0.0,0.0
AHL-D,B,300,0,300,0,0.0,300,0.0,0.0
MPAA,B,300,0,300,0,0.0,200,0.0,0.0
BLU,S,300,100,0,200,0.0253936008125952,300,0.001,0.06
EWY,B,300,0,300,0,0.0,0,0.0,0.0
OCFCP,B,300,0,300,0,0.0,0,0.0,0.0
NOBL,B,300,0,300,0,0.0,200,0.0,0.0
AROC,B,300,0,300,0,0.0,200,0.0,0.0
VOD,B,300,0,300,0,0.0,200,0.0,0.0
OLP,B,300,0,300,0,0.0,0,0.0,0.0
GUT,B,300,0,300,0,0.0,0,0.0,0.0
SLRC,B,300,0,300,0,0.0,200,0.0,0.0
FDUSZ,B,300,0,100,0,0.0,100,0.0,0.0
NEO,B,300,0,200,0,0.0,200,0.0,0.0
AMBC,B,300,0,0,0,0.0,0,0.0,0.0
CVI,B,300,0,100,0,0.0,100,0.0,0.0
AZEK,B,300,0,300,0,0.0,200,0.0,0.0
BSJL,S,300,0,300,0,0.0,0,0.0,0.0
BPFH,B,300,0,300,0,0.0,200,0.0,0.0
PHK,B,300,0,200,0,0.0,100,0.0,0.0
CIM-D,B,300,0,300,0,0.0,200,0.0,0.0
IPAY,B,300,0,300,0,0.0,0,0.0,0.0
PAE,S,300,0,300,0,0.0,0,0.0,0.0
VWOB,S,300,0,300,0,0.0,0,0.0,0.0
LBTYK,B,300,0,300,0,0.0,200,0.0,0.0
HLIT,B,300,0,300,0,0.0,0,0.0,0.0
RDCM,B,300,0,0,0,0.0,0,0.0,0.0
CYBE,B,300,0,200,0,0.0,100,0.0,0.0
BAND,B,300,0,0,0,0.0,100,0.0,0.0
EOG,B,300,0,300,0,0.0,100,0.0,0.0
AWR,B,300,0,100,0,0.0,100,0.0,0.0
UMPQ,B,300,0,300,0,0.0,200,0.0,0.0
YUM,S,300,0,300,0,0.0,200,0.0,0.0
APTS,B,300,0,300,0,0.0,200,0.0,0.0
ARGO,B,300,0,0,0,0.0,200,0.0,0.0
BSGM,S,300,0,300,0,0.0,0,0.0,0.0
DY,B,300,0,200,0,0.0,100,0.0,0.0
PFD,B,300,0,300,0,0.0,0,0.0,0.0
MFMS,B,300,0,200,0,0.0,100,0.0,0.0
LMT,B,300,0,200,0,0.0,100,0.0,0.0
OPNT,B,300,0,100,0,0.0,200,0.0,0.0
CNQ,S,300,100,100,100,0.00134672879575511,200,0.001,0.01
UBX,B,300,0,0,0,0.0,200,0.0,0.0
BATRK,B,300,0,300,0,0.0,100,0.0,0.0
REPH,B,300,0,0,0,0.0,300,0.0,0.0
CHU,B,300,0,300,0,0.0,100,0.0,0.0
GBT,B,300,100,200,0,0.00464037122969838,200,0.01,0.09
CABA,B,300,0,300,0,0.0,0,0.0,0.0
SRET,B,300,0,200,0,0.0,200,0.0,0.0
SCS,B,300,0,300,0,0.0,200,0.0,0.0
KKR-A,B,300,0,300,0,0.0,0,0.0,0.0
HALO,B,300,88,200,12,0.00334766234260281,100,0.001,0.01
HFC,B,300,0,100,0,0.0,200,0.0,0.0
PPH,B,300,0,300,0,0.0,300,0.0,0.0
RLJ,B,300,0,200,0,0.0,100,0.0,0.0
CNO,B,300,0,300,0,0.0,200,0.0,0.0
DSM,B,300,0,300,0,0.0,200,0.0,0.0
RLH,B,300,0,300,0,0.0,0,0.0,0.0
YI,B,300,0,300,0,0.0,0,0.0,0.0
CSTM,B,300,0,300,0,0.0,0,0.0,0.0
COWN,S,300,0,300,0,0.0,0,0.0,0.0
TCPC,B,300,0,300,0,0.0,200,0.0,0.0
URGN,B,300,0,0,0,0.0,0,0.0,0.0
ADX,B,300,0,300,0,0.0,0,0.0,0.0
GOEX,B,300,0,300,0,0.0,200,0.0,0.0
IYR,B,300,0,300,0,0.0,200,0.0,0.0
TTMI,B,300,0,300,0,0.0,0,0.0,0.0
LASR,B,299,0,199,0,0.0,199,0.0,0.0
ALBO,B,298,0,298,0,0.0,0,0.0,0.0
KMB,B,298,0,298,0,0.0,198,0.0,0.0
CULP,B,297,0,197,0,0.0,197,0.0,0.0
FSD,B,294,0,294,0,0.0,194,0.0,0.0
TMBR,S,292,0,292,0,0.0,100,0.0,0.0
FOXA,S,291,0,291,0,0.0,191,0.0,0.0
TRNO,B,290,0,0,0,0.0,200,0.0,0.0
GLNG,B,287,0,287,0,0.0,187,0.0,0.0
TPH,B,285,0,285,0,0.0,185,0.0,0.0
NET,S,285,0,265,0,0.0,50,0.0,0.0
MNST,B,283,1,172,0,6.01322910402886e-05,72,0.001,0.04
DTW,B,282,0,182,0,0.0,182,0.0,0.0
PLD,B,282,82,200,0,0.0025703717635258,75,0.001,0.0714634146341463
CLSD,S,281,0,231,0,0.0,35,0.0,0.0
HIBL,S,281,0,200,0,0.0,100,0.0,0.0
TRMK,B,280,0,0,0,0.0,180,0.0,0.0
DGAZ,S,280,0,176,0,0.0,10,0.0,0.0
RSG,B,279,0,279,0,0.0,100,0.0,0.0
BKNG,B,279,0,0,0,0.0,90,0.0,0.0
JO,B,278,0,78,0,0.0,13,0.0,0.0
SITE,B,277,91,0,128,0.023784631468897,69,0.0988131868131868,0.286483516483516
IEUR,B,277,0,177,0,0.0,177,0.0,0.0
GDV-H,B,274,0,100,0,0.0,174,0.0,0.0
MRK,S,274,100,163,11,0.000650685822857292,10,0.001,0.01
IGT,S,273,0,273,0,0.0,0,0.0,0.0
ACBI,B,271,0,271,0,0.0,100,0.0,0.0
RAD,S,270,0,270,0,0.0,75,0.0,0.0
MAIN,B,270,0,270,0,0.0,0,0.0,0.0
PSA-W,B,270,0,270,0,0.0,170,0.0,0.0
FFIC,B,270,0,270,0,0.0,100,0.0,0.0
SBRA,B,270,0,270,0,0.0,170,0.0,0.0
PRDO,B,269,0,269,0,0.0,169,0.0,0.0
MMM,B,269,1,250,0,3.51234589582382e-05,18,0.03,0.1
BCE,B,268,0,268,0,0.0,144,0.0,0.0
OC,B,260,0,260,0,0.0,0,0.0,0.0
OESX,S,259,0,259,0,0.0,0,0.0,0.0
STAG-C,B,258,0,0,0,0.0,158,0.0,0.0
USM,B,257,100,100,0,0.0316555872111428,157,0.01,0.06
BXC,B,255,0,55,0,0.0,200,0.0,0.0
AMH,B,254,0,254,0,0.0,154,0.0,0.0
AVUV,B,253,0,253,0,0.0,135,0.0,0.0
FTAI,B,253,0,243,0,0.0,10,0.0,0.0
DHR,S,252,0,252,0,0.0,0,0.0,0.0
CKPT,S,251,0,251,0,0.0,150,0.0,0.0
DOC,B,250,0,250,0,0.0,150,0.0,0.0
VRAY,B,250,0,150,0,0.0,150,0.0,0.0
IAGG,B,250,0,250,0,0.0,150,0.0,0.0
DX-B,B,250,0,250,0,0.0,150,0.0,0.0
BMEZ,B,250,0,250,0,0.0,150,0.0,0.0
VCLT,B,250,0,150,0,0.0,150,0.0,0.0
APM,B,250,0,150,0,0.0,150,0.0,0.0
SHW,B,250,71,0,0,0.00872986597811386,10,0.001,0.381408450704225
VRNT,B,250,100,0,20,0.00914076782449726,130,0.001,0.03
SIC,B,250,0,250,0,0.0,150,0.0,0.0
VREX,B,250,0,250,0,0.0,150,0.0,0.0
TREX,B,250,0,150,0,0.0,150,0.0,0.0
PLIN,S,249,0,249,0,0.0,175,0.0,0.0
BSCT,B,247,0,100,0,0.0,147,0.0,0.0
CSPR,S,247,0,241,0,0.0,10,0.0,0.0
CSX,B,246,202,0,40,0.00382329560510277,98,0.001,0.0101980198019802
KEX,B,246,104,0,0,0.0205981382451971,60,0.00619230769230769,0.0569230769230769
VJET,B,244,0,244,0,0.0,200,0.0,0.0
MESA,B,242,0,242,0,0.0,142,0.0,0.0
AMNB,B,241,0,100,0,0.0,141,0.0,0.0
SRCL,B,240,0,240,0,0.0,240,0.0,0.0
DSGX,B,240,50,0,0,0.00973141300116777,50,0.001,0.08
SHAG,B,239,100,0,139,0.25,239,0.01,0.14
LOGI,B,239,0,239,0,0.0,100,0.0,0.0
CTVA,S,233,0,233,0,0.0,200,0.0,0.0
BAH,B,232,0,100,0,0.0,100,0.0,0.0
ARDX,S,231,0,231,0,0.0,100,0.0,0.0
AMGN,B,225,0,0,0,0.0,100,0.0,0.0
UWM,B,225,100,125,0,0.01743679163034,100,0.001,0.03
OII,B,224,0,224,0,0.0,180,0.0,0.0
EZM,B,219,0,219,0,0.0,119,0.0,0.0
SPDW,B,217,0,217,0,0.0,160,0.0,0.0
BSX,B,215,0,215,0,0.0,200,0.0,0.0
LAC,S,215,0,120,0,0.0,120,0.0,0.0
SOXL,B,213,0,212,0,0.0,100,0.0,0.0
FITB,S,213,0,213,0,0.0,113,0.0,0.0
SFUN,B,210,0,0,0,0.0,110,0.0,0.0
RNA,B,210,0,210,0,0.0,100,0.0,0.0
TEF,B,210,0,210,0,0.0,110,0.0,0.0
XITK,B,210,0,210,0,0.0,110,0.0,0.0
ZNTL,S,209,200,9,0,0.0392541707556428,100,0.045,0.36
COG,B,208,0,208,0,0.0,100,0.0,0.0
JEPI,B,206,0,100,0,0.0,106,0.0,0.0
LGF.A,B,205,105,0,100,0.00424242424242424,100,0.001,0.01
INT,B,205,85,100,20,0.0210552390388903,100,0.001,0.0311764705882353
MGK,B,203,0,203,0,0.0,100,0.0,0.0
SYY,S,202,0,202,0,0.0,200,0.0,0.0
CRMD,S,202,0,202,0,0.0,200,0.0,0.0
DIG,B,202,0,202,0,0.0,100,0.0,0.0
CHUY,B,201,0,101,0,0.0,100,0.0,0.0
LIND,B,201,0,201,0,0.0,100,0.0,0.0
WAT,S,201,100,0,1,0.00265936228492408,100,0.001,0.11
MD,B,200,0,200,0,0.0,200,0.0,0.0
NRZ-B,B,200,0,200,0,0.0,200,0.0,0.0
FUN,B,200,0,100,0,0.0,100,0.0,0.0
IBN,B,200,0,200,0,0.0,100,0.0,0.0
TISI,S,200,0,200,0,0.0,200,0.0,0.0
GSL-B,B,200,0,200,0,0.0,200,0.0,0.0
KNL,B,200,0,200,0,0.0,100,0.0,0.0
EQR,B,200,0,200,0,0.0,100,0.0,0.0
FCBC,B,200,0,100,0,0.0,100,0.0,0.0
NJR,B,200,0,200,0,0.0,0,0.0,0.0
NNN,B,200,0,200,0,0.0,100,0.0,0.0
EUO,S,200,0,200,0,0.0,100,0.0,0.0
PDI,B,200,0,200,0,0.0,0,0.0,0.0
NARI,B,200,0,100,0,0.0,100,0.0,0.0
WFC-P,B,200,0,200,0,0.0,100,0.0,0.0
CNP,B,200,0,200,0,0.0,100,0.0,0.0
NWSA,B,200,0,200,0,0.0,100,0.0,0.0
HRL,B,200,0,200,0,0.0,100,0.0,0.0
SMFG,B,200,0,200,0,0.0,100,0.0,0.0
FVD,B,200,0,200,0,0.0,0,0.0,0.0
BGB,B,200,0,200,0,0.0,0,0.0,0.0
BYND,S,200,0,200,0,0.0,0,0.0,0.0
JEQ,B,200,0,100,0,0.0,100,0.0,0.0
MIXT,B,200,0,200,0,0.0,200,0.0,0.0
PEB-F,B,200,0,100,0,0.0,100,0.0,0.0
BLUE,B,200,0,200,0,0.0,0,0.0,0.0
HYXE,B,200,0,200,0,0.0,0,0.0,0.0
ZBH,S,200,0,200,0,0.0,0,0.0,0.0
NLY-F,B,200,0,200,0,0.0,0,0.0,0.0
SO,S,200,100,0,100,0.00088445482204769,200,0.001,0.01
HEFA,B,200,0,200,0,0.0,0,0.0,0.0
EWZ,S,200,0,200,0,0.0,0,0.0,0.0
FTEC,B,200,0,200,0,0.0,100,0.0,0.0
HNDL,B,200,0,200,0,0.0,0,0.0,0.0
ABUS,B,200,0,100,0,0.0,100,0.0,0.0
MACK,B,200,0,200,0,0.0,0,0.0,0.0
PLCE,B,200,0,0,0,0.0,100,0.0,0.0
MSB,B,200,0,0,0,0.0,200,0.0,0.0
OIH,B,200,0,0,0,0.0,0,0.0,0.0
CGIX,B,200,0,0,0,0.0,100,0.0,0.0
ONCS,B,200,0,200,0,0.0,100,0.0,0.0
FFNW,B,200,0,200,0,0.0,0,0.0,0.0
SERV,B,200,0,200,0,0.0,100,0.0,0.0
BK-C,B,200,0,200,0,0.0,0,0.0,0.0
USTB,B,200,0,100,0,0.0,100,0.0,0.0
ISD,B,200,0,200,0,0.0,0,0.0,0.0
STL-A,B,200,0,200,0,0.0,100,0.0,0.0
EWI,B,200,0,200,0,0.0,200,0.0,0.0
PTY,B,200,0,200,0,0.0,0,0.0,0.0
AEP-B,B,200,0,200,0,0.0,100,0.0,0.0
SMCI,B,200,0,100,0,0.0,100,0.0,0.0
GLP,B,200,0,100,0,0.0,100,0.0,0.0
DBEF,S,200,0,200,0,0.0,0,0.0,0.0
QQH,B,200,0,200,0,0.0,0,0.0,0.0
NGHCN,B,200,0,200,0,0.0,0,0.0,0.0
TDS,B,200,0,200,0,0.0,100,0.0,0.0
BCSF,B,200,0,100,0,0.0,100,0.0,0.0
EIM,B,200,0,200,0,0.0,0,0.0,0.0
OFS,S,200,0,200,0,0.0,190,0.0,0.0
PILL,B,200,0,100,0,0.0,100,0.0,0.0
IR,B,200,0,200,0,0.0,0,0.0,0.0
UFI,B,200,0,200,0,0.0,200,0.0,0.0
UN,B,200,0,200,0,0.0,0,0.0,0.0
PGRE,B,200,0,200,0,0.0,0,0.0,0.0
WTFC,B,200,0,200,0,0.0,0,0.0,0.0
NRO,B,200,0,200,0,0.0,200,0.0,0.0
FLCH,B,200,0,200,0,0.0,100,0.0,0.0
FRGI,B,200,0,100,0,0.0,100,0.0,0.0
SBH,S,200,0,200,0,0.0,100,0.0,0.0
PGR,B,200,0,200,0,0.0,100,0.0,0.0
EEMV,S,200,0,200,0,0.0,100,0.0,0.0
CZZ,B,200,0,200,0,0.0,0,0.0,0.0
HFWA,B,200,0,0,0,0.0,100,0.0,0.0
IMVT,B,200,0,100,0,0.0,100,0.0,0.0
MVCD,B,200,0,200,0,0.0,200,0.0,0.0
VFMV,B,200,0,200,0,0.0,0,0.0,0.0
WTRG,S,200,0,100,0,0.0,100,0.0,0.0
MCHP,B,200,0,200,0,0.0,0,0.0,0.0
TIGR,B,200,0,200,0,0.0,0,0.0,0.0
SOJC,B,200,0,200,0,0.0,100,0.0,0.0
REGN,B,200,0,100,0,0.0,100,0.0,0.0
USB-M,B,200,0,200,0,0.0,100,0.0,0.0
BVXV,B,200,0,200,0,0.0,100,0.0,0.0
USRT,S,200,0,200,0,0.0,200,0.0,0.0
SOJB,B,200,0,200,0,0.0,200,0.0,0.0
GRTS,S,200,0,200,0,0.0,0,0.0,0.0
APAM,B,200,0,200,0,0.0,100,0.0,0.0
GFL,B,200,100,0,100,0.0121817517358996,200,0.001,0.03
REXN,B,200,0,200,0,0.0,0,0.0,0.0
EWC,B,200,0,200,0,0.0,200,0.0,0.0
PXE,B,200,0,200,0,0.0,100,0.0,0.0
FRD,B,200,0,200,0,0.0,100,0.0,0.0
LFVN,B,200,0,100,0,0.0,100,0.0,0.0
MDB,S,200,0,0,0,0.0,0,0.0,0.0
PTMN,B,200,0,100,0,0.0,100,0.0,0.0
PBW,B,200,0,0,0,0.0,0,0.0,0.0
VMI,B,200,0,200,0,0.0,100,0.0,0.0
MH-D,B,200,0,100,0,0.0,100,0.0,0.0
WIT,B,200,0,200,0,0.0,0,0.0,0.0
AKRO,B,200,0,200,0,0.0,0,0.0,0.0
SOJA,B,200,0,200,0,0.0,0,0.0,0.0
CIG.C,S,200,0,200,0,0.0,0,0.0,0.0
ADPT,B,200,0,100,0,0.0,100,0.0,0.0
OTIS,B,200,0,200,0,0.0,100,0.0,0.0
WALA,B,200,0,200,0,0.0,0,0.0,0.0
DPG,B,200,0,200,0,0.0,0,0.0,0.0
PAYX,B,200,0,200,0,0.0,0,0.0,0.0
GNL,B,200,0,200,0,0.0,100,0.0,0.0
GCP,S,200,0,200,0,0.0,0,0.0,0.0
PFF,S,200,0,200,0,0.0,0,0.0,0.0
LYV,B,200,0,200,0,0.0,100,0.0,0.0
PVG,B,200,0,200,0,0.0,0,0.0,0.0
ICF,B,200,0,200,0,0.0,200,0.0,0.0
HMC,B,200,0,200,0,0.0,100,0.0,0.0
CCXX+,B,200,0,100,0,0.0,100,0.0,0.0
GO,B,200,0,200,0,0.0,100,0.0,0.0
SLQT,B,200,0,200,0,0.0,200,0.0,0.0
INSUU,B,200,0,200,0,0.0,0,0.0,0.0
VNLA,B,200,0,200,0,0.0,100,0.0,0.0
RILY,B,200,0,200,0,0.0,0,0.0,0.0
PJT,B,200,0,200,0,0.0,0,0.0,0.0
AMT,B,200,0,200,0,0.0,100,0.0,0.0
NXGN,B,200,0,100,0,0.0,100,0.0,0.0
NETE,S,200,0,200,0,0.0,0,0.0,0.0
CNX,S,200,0,200,0,0.0,0,0.0,0.0
MFD,B,200,0,200,0,0.0,0,0.0,0.0
QGEN,S,200,0,200,0,0.0,0,0.0,0.0
DLA,B,200,0,0,0,0.0,0,0.0,0.0
IMRNW,B,200,0,200,0,0.0,0,0.0,0.0
TAIT,B,200,0,100,0,0.0,100,0.0,0.0
FDD,B,200,0,200,0,0.0,0,0.0,0.0
WUGI,B,200,137,0,63,0.820359281437126,200,0.01,0.12
PRTA,S,200,100,0,100,0.0139762403913347,200,0.01,0.06
UCBIO,B,200,0,200,0,0.0,100,0.0,0.0
FMB,B,200,0,200,0,0.0,100,0.0,0.0
GGN,B,200,0,200,0,0.0,100,0.0,0.0
FPE,B,200,0,200,0,0.0,100,0.0,0.0
OXLCM,B,200,0,200,0,0.0,100,0.0,0.0
SB,B,200,0,200,0,0.0,0,0.0,0.0
VTR,B,200,0,200,0,0.0,100,0.0,0.0
LE,B,200,0,200,0,0.0,0,0.0,0.0
SQM,B,200,0,200,0,0.0,100,0.0,0.0
MMIT,B,200,0,200,0,0.0,100,0.0,0.0
CBRE,B,200,0,200,0,0.0,100,0.0,0.0
SCE-L,B,200,0,200,0,0.0,100,0.0,0.0
DMRC,B,200,0,0,0,0.0,100,0.0,0.0
AVUS,B,200,0,200,0,0.0,100,0.0,0.0
MTUM,B,200,0,0,0,0.0,100,0.0,0.0
EPR,B,200,0,100,0,0.0,100,0.0,0.0
ICAD,B,200,0,100,0,0.0,100,0.0,0.0
NUE,B,200,0,200,0,0.0,100,0.0,0.0
SYK,B,200,100,0,100,0.00570450656018254,200,0.001,0.14
HGV,B,200,0,200,0,0.0,100,0.0,0.0
XLB,B,200,0,200,0,0.0,0,0.0,0.0
LIVE,B,200,0,200,0,0.0,0,0.0,0.0
SDS,S,200,0,200,0,0.0,100,0.0,0.0
SPYG,B,200,0,200,0,0.0,100,0.0,0.0
IRT,B,200,0,200,0,0.0,0,0.0,0.0
MUST,B,200,0,200,0,0.0,0,0.0,0.0
CWEN,S,200,0,200,0,0.0,0,0.0,0.0
ANF,B,200,85,0,115,0.00238891543239369,200,0.001,0.01
AER,S,200,0,200,0,0.0,0,0.0,0.0
FIVG,B,200,0,200,0,0.0,100,0.0,0.0
TSQ,B,200,0,0,0,0.0,100,0.0,0.0
DFIN,B,200,0,200,0,0.0,100,0.0,0.0
XEL,B,200,0,200,0,0.0,100,0.0,0.0
RTH,B,200,0,200,0,0.0,200,0.0,0.0
XME,B,200,0,200,0,0.0,100,0.0,0.0
IX,B,200,0,200,0,0.0,0,0.0,0.0
CCXX+,S,200,0,100,0,0.0,100,0.0,0.0
QTNT,B,200,0,100,0,0.0,100,0.0,0.0
SOLN,B,200,0,200,0,0.0,100,0.0,0.0
GRU,B,200,0,200,0,0.0,100,0.0,0.0
WTFCP,B,200,0,200,0,0.0,0,0.0,0.0
CNTY,B,200,0,100,0,0.0,100,0.0,0.0
MESO,B,200,0,100,0,0.0,100,0.0,0.0
HYLD,B,200,0,200,0,0.0,0,0.0,0.0
FLWS,S,200,0,100,0,0.0,100,0.0,0.0
T-A,B,200,0,100,0,0.0,100,0.0,0.0
FNB,B,200,0,200,0,0.0,200,0.0,0.0
ITW,B,200,0,0,0,0.0,0,0.0,0.0
TM,B,200,0,200,0,0.0,0,0.0,0.0
KINS,B,200,0,200,0,0.0,0,0.0,0.0
LYRA,B,200,0,100,0,0.0,100,0.0,0.0
FAST,S,200,0,200,0,0.0,0,0.0,0.0
PAE,B,200,0,100,0,0.0,100,0.0,0.0
PCG-D,B,200,0,200,0,0.0,100,0.0,0.0
ROL,B,200,0,100,0,0.0,100,0.0,0.0
AT,B,200,0,200,0,0.0,100,0.0,0.0
SWIR,B,200,0,200,0,0.0,0,0.0,0.0
TARA,B,200,0,200,0,0.0,100,0.0,0.0
TAP,B,200,0,200,0,0.0,0,0.0,0.0
NOVS,B,200,0,200,0,0.0,100,0.0,0.0
KTF,B,200,0,200,0,0.0,0,0.0,0.0
CINF,B,200,0,0,0,0.0,100,0.0,0.0
APO-A,B,200,0,200,0,0.0,100,0.0,0.0
HUN,B,200,0,200,0,0.0,200,0.0,0.0
PRTK,S,200,0,200,0,0.0,0,0.0,0.0
ERI,S,200,0,200,0,0.0,100,0.0,0.0
EXP,B,199,0,99,0,0.0,100,0.0,0.0
AVA,B,198,71,0,27,0.0134571645185747,100,0.001,0.03
AN,B,198,0,0,0,0.0,0,0.0,0.0
IVR-A,B,198,0,198,0,0.0,0,0.0,0.0
LAND,B,198,0,0,0,0.0,0,0.0,0.0
OPY,B,198,0,0,0,0.0,0,0.0,0.0
EQH-A,B,197,0,197,0,0.0,0,0.0,0.0
SPTI,B,197,0,197,0,0.0,0,0.0,0.0
JPST,S,194,0,194,0,0.0,0,0.0,0.0
RILYZ,B,194,0,194,0,0.0,0,0.0,0.0
PWZ,B,193,0,193,0,0.0,193,0.0,0.0
CCEP,B,193,0,193,0,0.0,193,0.0,0.0
TSN,S,193,0,193,0,0.0,0,0.0,0.0
HYS,B,191,0,191,0,0.0,141,0.0,0.0
SIVB,B,191,0,191,0,0.0,0,0.0,0.0
LJPC,B,190,0,0,0,0.0,0,0.0,0.0
NVCR,S,190,0,190,0,0.0,0,0.0,0.0
SON,B,190,0,0,0,0.0,100,0.0,0.0
REG,B,190,0,0,0,0.0,0,0.0,0.0
AVT,B,189,0,0,0,0.0,0,0.0,0.0
BRT,B,187,0,187,0,0.0,0,0.0,0.0
PCTY,B,186,0,186,0,0.0,0,0.0,0.0
CVS,S,186,0,186,0,0.0,15,0.0,0.0
FNDX,B,186,0,186,0,0.0,0,0.0,0.0
ATCO-E,B,185,0,185,0,0.0,0,0.0,0.0
FBND,B,184,0,184,0,0.0,0,0.0,0.0
BNKZ,B,184,0,184,0,0.0,0,0.0,0.0
ETR,B,183,0,183,0,0.0,0,0.0,0.0
MTRN,B,183,0,0,0,0.0,0,0.0,0.0
VIGI,B,183,0,183,0,0.0,0,0.0,0.0
SIG,S,182,0,182,0,0.0,0,0.0,0.0
BLV,B,182,0,182,0,0.0,80,0.0,0.0
IWS,S,181,0,181,0,0.0,181,0.0,0.0
PVBC,B,180,0,180,0,0.0,0,0.0,0.0
LRCX,B,180,45,0,0,0.00242600679281902,45,0.001,0.2
OMF,B,179,0,0,0,0.0,0,0.0,0.0
BBL,B,179,0,179,0,0.0,179,0.0,0.0
REPL,B,179,0,179,0,0.0,179,0.0,0.0
KNDI,B,178,0,178,0,0.0,0,0.0,0.0
MAR,S,178,0,0,0,0.0,0,0.0,0.0
NGHC,B,177,0,177,0,0.0,100,0.0,0.0
MSGS,B,176,0,176,0,0.0,176,0.0,0.0
F-C,B,176,0,176,0,0.0,176,0.0,0.0
SLQD,B,175,0,175,0,0.0,0,0.0,0.0
IUSG,B,175,0,175,0,0.0,0,0.0,0.0
GTHX,B,175,0,175,0,0.0,0,0.0,0.0
AOR,B,175,0,0,0,0.0,0,0.0,0.0
NSC,B,175,0,175,0,0.0,175,0.0,0.0
NINE,S,174,0,174,0,0.0,0,0.0,0.0
STAG,B,173,0,173,0,0.0,0,0.0,0.0
LNDC,B,172,0,172,0,0.0,0,0.0,0.0
OSW,B,172,0,172,0,0.0,20,0.0,0.0
SLS,S,172,0,171,0,0.0,171,0.0,0.0
REK,B,172,0,172,0,0.0,0,0.0,0.0
BOTZ,B,170,0,170,0,0.0,3,0.0,0.0
GNRC,B,170,0,35,0,0.0,35,0.0,0.0
PAYC,B,169,0,0,0,0.0,168,0.0,0.0
TZOO,S,168,0,168,0,0.0,168,0.0,0.0
NGHCZ,B,167,0,167,0,0.0,167,0.0,0.0
ALE,B,167,0,167,0,0.0,0,0.0,0.0
OTEX,B,166,0,166,0,0.0,0,0.0,0.0
TOUR,S,165,0,165,0,0.0,90,0.0,0.0
WWW,B,165,0,0,0,0.0,0,0.0,0.0
EEM,S,165,0,165,0,0.0,0,0.0,0.0
HELX,B,165,0,165,0,0.0,0,0.0,0.0
PHB,B,165,0,165,0,0.0,0,0.0,0.0
INCY,B,165,0,165,0,0.0,100,0.0,0.0
HMHC,S,163,0,163,0,0.0,0,0.0,0.0
ONEW,B,163,0,163,0,0.0,100,0.0,0.0
CATB,B,162,0,162,0,0.0,0,0.0,0.0
APH,B,161,102,0,0,0.0114593865857769,13,0.001,0.0555882352941176
GDDY,B,160,0,160,0,0.0,100,0.0,0.0
EYE,B,160,0,160,0,0.0,0,0.0,0.0
PSO,B,159,0,159,0,0.0,159,0.0,0.0
AGM-D,B,159,0,0,0,0.0,0,0.0,0.0
CFO,S,159,0,159,0,0.0,159,0.0,0.0
HZO,B,158,0,0,0,0.0,108,0.0,0.0
HCCH,S,157,70,87,0,0.0104182169965769,15,0.01,0.09
BSJO,S,156,0,156,0,0.0,100,0.0,0.0
SRI,B,156,0,156,0,0.0,0,0.0,0.0
BSCM,B,155,0,155,0,0.0,155,0.0,0.0
QLTA,B,155,0,155,0,0.0,100,0.0,0.0
LIT,B,155,0,155,0,0.0,150,0.0,0.0
ORCL,S,155,100,0,55,0.000200565594977837,155,0.001,0.01
HAS,B,153,0,10,0,0.0,143,0.0,0.0
ESXB,B,152,0,0,0,0.0,0,0.0,0.0
HTA,B,152,0,152,0,0.0,0,0.0,0.0
BZUN,S,151,0,151,0,0.0,100,0.0,0.0
CYRX,B,151,0,151,0,0.0,149,0.0,0.0
FITB,B,150,0,150,0,0.0,0,0.0,0.0
MNTA,B,150,0,50,0,0.0,100,0.0,0.0
TTC,B,150,0,150,0,0.0,0,0.0,0.0
EEX,B,150,0,150,0,0.0,0,0.0,0.0
SXC,B,150,0,150,0,0.0,0,0.0,0.0
ABCB,B,150,0,150,0,0.0,150,0.0,0.0
