symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
IMNP,S,33531,15893,10916,1929,0.742630327719351,542,0.00655222425057836,0.0472701703459141
RAS,S,33451,1110,15481,8475,0.034422796675321,8383,0.001,0.0115
GMZ,B,33419,3545,19213,3177,0.483299543787956,2137,0.002,0.136875
TRTX,B,33395,0,29156,0,0.0,524,0.0,0.0
CHGG,B,33393,1554,22408,2755,0.0299386085737389,586,0.00421259842519685,0.11262467191601
REPH,S,33393,1356,22393,244,0.154993568645646,400,0.0124431818181818,0.174924242424242
AMJ,B,33384,600,25383,0,0.00644850552223892,1108,0.006,0.02
NXPI,B,33357,1207,19180,7141,0.0120684264990659,1337,0.024,0.1967
GOF,B,33335,1742,22434,500,0.507355727011334,700,0.002,0.04
BUD,S,33297,4418,5232,19717,0.0656795767289435,747,0.007,0.256824988092826
WTTR,B,33286,3589,16387,1382,0.255388896566202,681,0.0118861223458038,0.109349932591844
WYY,S,33284,0,30276,0,0.0,5825,0.0,0.0
BGX,B,33253,100,21391,2228,0.0571428571428571,423,0.0,0.03
DE,B,33249,8005,3806,7825,0.0912180368390675,453,0.025970776977861,0.482704506934156
BFK,B,33211,301,24427,128,0.750875656742557,761,0.001,0.02
VLY+,B,33158,0,26059,0,0.0,550,0.0,0.0
FHY,B,33149,800,23185,2968,0.293956043956044,1451,0.0006,0.036
EMB,B,33134,2987,10038,14007,0.00731877237319775,283,0.00674457142857143,0.0708716806722689
ERX,S,33131,2300,29381,1350,0.0189758398352605,4650,0.003,0.079047619047619
CHL,B,33120,8633,8744,7101,0.376963659191559,486,0.00556862745098039,0.106419335763733
BABA,S,33107,5261,6282,20064,0.0138287486013821,745,0.0273254450337642,0.25573279303904
MBFIO,B,33103,400,21167,21,1.62962962962963,706,0.0375,0.34
SSYS,B,33077,4246,18639,2136,0.0358666308366184,700,0.00854359887563091,0.159088452982456
MSCC,B,33065,2304,9817,16275,0.0190496738157691,558,0.00509604519774011,0.116912442396313
IHD,B,33044,396,24061,0,1.0,1721,0.001,0.0129292929292929
ILG,B,33021,3505,5668,20981,0.0101804007679595,610,0.00119971469329529,0.0279315263908702
BKD,B,33020,2035,20586,2670,0.00637699357967536,2396,0.0075015015015015,0.05
RRD,S,33018,4764,0,28254,0.0585655852972826,11819,0.00688888888888889,0.08
KLIC,B,33016,2343,15320,4910,0.0859909602529139,500,0.00287277353689567,0.0535864896841218
IGT,S,33015,3742,0,25006,0.0298133445989405,447,0.004,0.0719645027564353
NS,S,33013,550,25378,834,0.0188825831024538,679,0.0,0.0528571428571429
BDR,B,32961,4379,8048,12228,1.9533477413135,914,0.00657779000570637,0.113128040902596
DIAX,B,32859,1802,17187,4086,0.317918921431318,942,0.0158333333333333,0.126666666666667
TRT,B,32851,0,24274,0,0.0,544,0.0,0.0
AGO,B,32849,1486,26375,2850,0.0260139272173904,996,0.00387412587412587,0.052
KMX,S,32808,2863,16638,9433,0.0362362176526602,657,0.00491898898250162,0.0992256673022759
AAOI,B,32788,775,14386,9650,0.0226446768711018,625,0.00925,0.17
AHT,B,32781,911,23224,909,0.0353341461351021,1430,0.00435691318327974,0.06
TWO,B,32711,982,22372,972,0.0077364879191232,864,0.00209090909090909,0.05
SCHA,B,32707,1038,9522,238,0.276755462641203,224,0.0425675730519481,0.258499690520667
PCAR,S,32649,7367,1883,20603,0.0721556745076552,225,0.00295417048579285,0.0386329517357581
LLY,B,32647,2360,766,25910,0.0193894794736497,280,0.007,0.102336335048599
CLDX,S,32580,2639,500,29441,0.0218583419802242,510,0.002,0.0215729453401494
ANET,B,32572,2270,8293,1818,0.0748197415268183,550,0.108919791832195,2.46233504804773
SVU,B,32527,7488,9018,12155,0.152579513785525,1327,0.00592857142857143,0.0705085341506622
ADT,B,32453,1900,23114,837,0.0117646554882618,3654,0.005,0.02
IDRA,S,32442,2520,0,29922,0.0455267186353693,1752,0.004,0.04
APRN,S,32424,2256,3375,26358,0.0081580049700132,600,0.0035,0.02
FTI,S,32366,2836,0,29330,0.0180529582639708,12364,0.005,0.089764503159104
NNI,B,32309,200,4000,13199,0.0226203007343957,5640,0.002,0.24
DHR,B,32285,4908,9379,7901,0.0540766209541914,203,0.0193972395431502,0.218451721131798
STOR,B,32266,620,5447,23850,0.00486285162627174,701,0.002,0.03
CMC,B,32257,3827,5003,16624,0.0591711912406179,1327,0.00991708126036484,0.112599502487562
JDD,B,32189,600,22229,187,0.342075256556442,1218,0.00816666666666667,0.0481666666666667
PEG,B,32135,3114,10259,14289,0.0289061904591911,601,0.00355033181280427,0.050538251125879
EEP,B,32133,1420,22090,1248,0.0453678923806578,746,0.00360714285714286,0.05
BNDX,B,32057,64,8917,0,0.00645812310797175,570,0.001,0.01
SNCR,B,32050,520,15135,11788,0.0211166851662383,1997,0.00236363636363636,0.116363636363636
URA,B,32014,234,11160,14100,0.0238708776561984,1612,0.001,0.0574626865671642
AKAM,B,32004,5320,4008,14940,0.0735032934372978,543,0.00620918651622789,0.264286693320562
AXP,B,31982,6403,2945,18722,0.0693110835653795,208,0.00734258321098957,0.133332955003146
OHI,B,31964,724,5195,23690,0.00996150855748375,641,0.005,0.05
JASO,B,31905,2130,17343,8974,0.124578324283416,1832,0.001,0.04
PFNX,B,31894,900,17421,9039,0.273648825286105,10951,0.002,0.12
FOX,B,31886,1023,25519,1293,0.0109549003042774,934,0.00288235294117647,0.04
WFC-J,B,31849,0,24321,0,0.0,1003,0.0,0.0
IIM,B,31844,0,27809,0,0.0,13685,0.0,0.0
MIC,S,31806,4799,8618,9985,0.0741541146566896,1149,0.00527706160150613,0.110056792028342
FTSM,B,31730,600,10883,11356,0.598387428689431,520,0.00399444444444444,0.055
DHY,B,31705,1806,22400,3800,0.155787820730099,5441,0.000909090909090909,0.02
EFA,S,31701,0,25435,0,0.0,732,0.0,0.0
QUIK,B,31697,1108,23580,4260,0.355625337855406,2066,0.00233774834437086,0.04
RCL,B,31626,2101,6101,14808,0.0289332546070722,545,0.0413589845427666,0.370758093334802
CISN+,B,31620,0,28946,0,0.0,1650,0.0,0.0
QCP,B,31587,600,17563,2506,0.00587263149228787,1247,0.0015,0.045
JYNT,B,31566,900,13014,14600,1.75979597755071,14600,0.003,0.27
RNP,B,31563,1500,18793,1782,0.557106186410937,1707,0.000625,0.104583333333333
FTSL,B,31513,7089,3210,18745,1.29987206189159,668,0.00738458466453674,0.125997159308572
CVM,B,31446,959,5062,24300,0.94952512988055,992,0.002,0.07
OTIV,B,31436,7146,9328,13700,1.8472376377717,3846,0.005,0.0748
CHAU,S,31419,2070,1800,9491,0.206408186378711,825,0.004,0.234087470449173
HUSA,B,31251,0,27794,0,0.0,2751,0.0,0.0
BT,B,31239,6100,6067,14648,0.142560846598046,815,0.005,0.05
KZIA,B,31213,1300,11908,8276,0.48029183622404,627,0.0106666666666667,0.181666666666667
CRMD,S,31166,2200,21111,2400,0.215608421415459,2376,0.003,0.0131
RCKT,B,31162,1000,18057,403,0.0580624755576095,900,0.0357142857142857,0.273333333333333
CTRV,S,31151,1079,23197,0,0.033179581795818,608,0.000814643188137164,0.0047
EXTR,B,31079,657,15170,10659,0.0119553712491863,1959,0.00376359338061466,0.066548463356974
PM,B,30988,8317,8193,5326,0.087786140029891,250,0.00682237736105449,0.096695390567027
ENB,S,30964,4140,1592,24777,0.0314911902286842,457,0.00366722268557131,0.0401668056713928
KERX,B,30927,3300,15603,8156,0.0695698583370804,2856,0.00271428571428571,0.0547619047619048
GOOG,B,30926,2986,4558,1161,0.0586220734316419,165,0.290227373185808,4.37751964779325
EMO,B,30916,1400,18845,842,0.316914789895869,640,0.0085,0.1155
AXL,B,30900,2550,21358,1564,0.0207682881789019,964,0.00266666666666667,0.06
MYSZ,S,30867,3510,14150,13207,0.332545108252087,1200,0.003,0.03
ICL,B,30852,155,25453,28,0.022674078408426,10748,0.0,0.01
IONS,B,30841,3803,11041,6705,0.0768108291945852,600,0.0207279314380144,0.322413732266852
MVIS,B,30824,7299,15871,2794,0.261784190803762,2810,0.00312214432331939,0.05
OVAS,B,30777,3286,6885,17600,0.773659662595023,1181,0.00266666666666667,0.0355
CVNA,B,30761,3317,14843,3827,0.186880470154254,645,0.0184958447529319,0.392634182918143
UTF,B,30712,1725,20192,325,0.164521435244012,716,0.00166666666666667,0.093974358974359
CTRE,B,30711,827,24963,2024,0.0191748994074931,1587,0.003,0.0875
GT,B,30711,8092,5974,12510,0.0466348734408095,536,0.00685056703495651,0.080101471334348
SGBX,B,30663,0,23372,0,0.0,379,0.0,0.0
APPS,S,30658,300,22852,0,0.0244859648115962,1524,0.0,0.04
HA,B,30645,8460,0,1454,0.0545087420343421,697,0.0133029496406244,0.333301568854105
AMT,B,30590,4936,2021,12938,0.0609907107589165,111,0.0143733211202808,0.306713045873116
HYT,B,30573,2476,21495,166,0.127601464184981,1302,0.00833333333333333,0.04
HMY,S,30435,620,23183,0,0.00133040929398183,1356,0.0,0.01
BHF,B,30398,1684,14513,2615,0.0694437704211129,720,0.0408143009530226,0.419227207428268
CMRE,B,30300,1984,21037,2847,0.0312406061172348,15939,0.0012,0.02
FNKO,B,30285,1800,18119,2500,0.10128316289659,1059,0.0065,0.20125
ETFC,S,30264,4695,4469,17333,0.0551399030879002,541,0.007,0.13771478822311
WPX,B,30226,7510,503,21050,0.0141837378193109,4350,0.007,0.07
AMGN,B,30205,8196,1696,9210,0.0309214495312558,188,0.0270093280812902,0.382318081579472
ZYNE,B,30193,1248,19334,485,0.122348597241619,1295,0.00399009900990099,0.17
NVO,S,30184,5537,6235,13401,0.176519336950452,463,0.00494535519125683,0.0553312515848165
REPH,B,30141,2957,4751,10113,0.384140557934469,7385,0.003,0.282382939267501
CNCR,B,30100,1396,7833,5800,2.64085550452851,700,0.0505325514193439,0.647740808401186
GENE,B,30097,752,15732,6575,0.259814070555759,649,0.002,0.0409057971014493
FB,S,30071,2550,300,27219,0.00931792611730634,194,0.00831578947368421,0.166996477961078
ALNA,B,30058,1110,15941,4985,1.13675573758272,2234,0.0147619047619048,0.253333333333333
BAC+A,B,30012,410,16887,5278,0.107442348008386,788,0.0,0.0651219512195122
PHT,B,29972,700,23790,697,0.654007756948933,2462,0.0,0.04
PBYI,S,29941,932,15632,5107,0.0180111445257384,1344,0.00765653886343542,0.595142214107731
DERM,S,29913,2861,15315,3300,0.0268843238147455,1144,0.0142549019607843,0.178361563517915
MYJ,S,29902,1700,19036,7200,1.58259385665529,1320,0.00225,0.13
FORD,B,29839,2710,3239,21370,0.756248157889121,3474,0.00591701244813278,0.106742738589212
PHM,B,29793,11570,1655,13752,0.0384931055218487,504,0.00533333333333333,0.06
ACWI,B,29778,800,10672,13398,0.0088872106330255,548,0.0045,0.02
AABA,S,29743,2900,100,25958,0.0210556998070914,1614,0.00683673469387755,0.17518026903625
XT,B,29738,3737,355,0,0.765030285640712,470,0.03,0.131617534897971
SHY,B,29737,3070,15546,5922,0.060423946708074,2781,0.002,0.0221958762886598
TGNA,B,29724,4312,7204,12422,0.028668448504754,1238,0.00472727272727273,0.04
AGEN,S,29671,3589,14765,8200,0.0418877111849986,6660,0.00490982867448151,0.0581965734896303
SOXX,B,29654,2170,8366,5672,0.104482383036735,525,0.0440918785582775,0.446574375339983
TWX,B,29653,3528,3165,18732,0.0334549985282271,502,0.00599378463956964,0.0885622216662475
PAA,B,29603,400,3605,24128,0.00563400424994575,534,0.004,0.04
C-K,B,29602,250,20130,0,0.714285714285714,661,0.0,0.14
GPN,B,29593,235,19334,0,0.0103897046617496,484,0.0253333333333333,0.128623853211009
TERP,B,29533,1281,18563,4250,0.071596380122496,1563,0.0137676767676768,0.0923232323232323
CERN,B,29500,3449,13652,4998,0.0461186750032788,528,0.00615863584371802,0.0770370722829636
FXP,B,29499,850,11637,16300,1.12293388429752,1150,0.002,0.0695238095238095
BRZU,B,29413,2295,2474,13500,0.242082237109759,877,0.0695113122171946,0.721346550766055
LNG,S,29384,6316,100,22302,0.0821701686891482,10166,0.00598698933125163,0.300215624487006
DVAX,B,29348,3869,10109,9928,0.0286417326953954,300,0.00919201085262791,0.212016718913271
GDP,B,29346,600,6783,9703,0.322958643359144,1711,0.031,0.57
WU,S,29344,5029,8100,13735,0.0107943005758961,625,0.00674720168954593,0.07
EVV,B,29270,300,24435,448,0.0637039408457804,2956,0.001,0.03
CMI,S,29263,5708,1585,13653,0.096431120710773,609,0.0178685437648248,0.623879268870717
LQD,B,29245,5659,9647,8465,0.0235337887183833,395,0.00541456582633053,0.06
SCHW-D,B,29244,100,23689,230,0.0838222967309304,1394,0.0,0.08
XENE,B,29206,1111,17400,4114,0.247218513573654,1130,0.00315031503150315,0.05
ADAP,S,29203,1800,19552,2625,0.0954583914154124,698,0.0128181818181818,0.126363636363636
APDNW,B,29105,0,22768,0,0.0,1872,0.0,0.0
CLNC,B,29100,900,0,28050,0.0592026668698139,28450,0.002,0.18
VRNS,B,29086,2553,11263,3276,0.124958064430814,550,0.0851355682007339,0.920785824126214
RTN,S,29085,10007,1944,5219,0.210513239568877,362,0.00961457328033708,0.750529192198799
NMFC,B,29069,4908,0,0,0.086290753993072,4408,0.0397941342357586,0.25
GLW,B,29044,5787,9475,8798,0.00845453093957277,280,0.00543396226415094,0.07
BLCM,B,29041,534,22534,268,0.0576612631187017,1449,0.003,0.1
UNH,S,29010,6084,1716,8106,0.0660873284149445,234,0.0240974489428621,0.488047467253495
ATUS,S,29000,0,28550,0,0.0,250,0.0,0.0
OTEX,B,28991,929,4726,20383,0.0281875035599746,880,0.003,0.114126294852101
SKT,B,28984,1663,18465,308,0.0116337948614889,581,0.00405123087159015,0.0506653359946773
ILF,B,28981,1566,9437,12800,0.0382105586491001,640,0.00126446280991736,0.04
BIOC,S,28955,2700,16400,9855,0.0917337682193456,1000,0.001,0.00393333333333333
FUND,S,28925,0,28925,0,0.0,0,0.0,0.0
ROYT,B,28889,1345,22049,1124,1.94160895284491,1773,0.003,0.06
ATAC,B,28884,0,22607,0,0.0,1875,0.0,0.0
KMX,B,28869,3645,12766,5963,0.0557650760114289,508,0.00715015859173426,0.142647569728826
MLCO,B,28843,4084,393,23148,0.0598759355451992,840,0.005,0.0934221190984032
NEA,B,28841,600,21540,1408,0.0652561485930991,1594,0.0,0.0266666666666667
JHD,B,28840,0,21500,0,0.0,1319,0.0,0.0
OKTA,S,28796,609,14679,110,0.00856736651575495,605,0.0221929824561404,0.259847303443795
TLND,B,28733,1568,16479,605,0.0716866403103248,435,0.0752205120660013,0.356545528515093
TRUE,S,28729,1800,0,26929,0.0229778999765805,28292,0.003,0.04
GAIN,B,28719,1323,19367,343,0.254712849190943,1150,0.001,0.097
CBI,B,28692,4824,6787,13170,0.090223062237174,2123,0.00351851851851852,0.0787369838420108
SVXY,S,28653,7118,1130,19505,0.00491718610472103,1700,0.00592370502679255,0.05
MGEN,B,28634,1690,15311,2675,0.584620596205962,2110,0.00356880733944954,0.0930275229357798
FAX,B,28572,2100,21831,1000,0.146711303896877,2995,0.001,0.02
BOFI,B,28484,3051,9986,3341,0.129902985398564,720,0.0269045870364001,0.301957056838185
ICPT,B,28448,2767,7551,2573,0.153894555100212,470,0.0271549141572685,0.496008527977901
CPST,S,28439,3701,0,24738,0.478613338640081,6650,0.003,0.0305942528735632
AMC,B,28352,1784,21872,471,0.0121096436642388,2780,0.0287281795511222,0.25
CHEK,S,28311,2251,0,21060,3.5820728183465,18911,0.006,0.1337
CAKE,B,28283,700,11981,10100,0.0202308686398984,1458,0.002,0.08
BND,B,28268,9422,5133,8191,0.0818764762256588,627,0.007,0.07
QTM,B,28264,630,5815,9900,0.0491370531786294,1169,0.003,0.0401219512195122
FV,B,28262,361,14888,0,0.146346907535966,745,0.011,0.08
DISH,B,28259,1664,858,25110,0.0215012338443659,745,0.007,0.140463355859395
AIRI,B,28258,1264,21496,1308,1.34238111690605,1216,0.001,0.09
KL,B,28244,1120,18881,0,0.0365529670737887,700,0.0095,0.0316666666666667
ECA,S,28204,3178,0,25026,0.00290682186852339,814,0.004,0.04
SOI,B,28198,991,19961,848,0.058650131829319,908,0.013,0.21375
FOLD,B,28155,4446,11140,8900,0.0296855273296818,1716,0.0037752808988764,0.04
UNP,B,28139,7072,3789,8842,0.0643196057565604,227,0.0183281074409554,0.263581145131398
BBN,B,28100,2400,18289,1661,0.356587461365159,865,0.00558823529411765,0.112352941176471
TOL,B,28087,2361,9528,9821,0.0416768956832024,650,0.01,0.110636083582677
MYOS,B,28078,800,12664,10274,0.591701789986041,11420,0.003,0.04
MPC,S,28073,3258,0,24791,0.0310981026051859,323,0.00681447963800905,0.102345421636046
SEDG,B,28051,7869,76,5906,0.0999478478671725,1550,0.0090608251900723,0.435311410026993
COO,B,28043,1420,6335,3143,0.0667135239418474,305,0.139734201737536,1.30563470932274
MRAM,B,27958,5140,5350,14129,1.33368620747352,1254,0.00649450549450549,0.272571542668882
MT,B,27953,3502,14779,5445,0.0198927944721321,1305,0.00940015363041168,0.06
SDR,B,27837,3351,11757,9200,1.15848341132247,1806,0.002,0.0554989484752892
INCY,B,27826,3777,4191,11628,0.0778988839041403,483,0.022701406469204,0.356095544198302
ACHC,B,27820,600,20777,704,0.0159701959183728,2733,0.001,0.035
TMF,S,27804,0,27659,0,0.0,12772,0.0,0.0
SLQD,B,27786,1494,10214,10164,0.225936980152234,593,0.0131773781659183,0.156075004556798
MIK,B,27758,11153,4425,10400,0.0850440585463319,629,0.00595283018867925,0.0701737835153923
LIQT,B,27750,0,24151,0,0.0,2100,0.0,0.0
RWM,B,27745,9222,13090,1432,0.197110009857778,2845,0.00299509162303665,0.0420533376963351
HOG,S,27727,7586,0,18696,0.0794932464924316,2523,0.007,0.0925243587605476
CWB,B,27711,2193,9748,8743,0.137048338253349,665,0.005,0.0818621973929236
SRLN,B,27679,3196,11204,2848,1.37174772444748,990,0.0102,0.08
ZFGN,B,27640,2170,13286,3075,0.223222584484341,612,0.0135140186915888,0.140280373831776
BBT,S,27626,6443,0,21183,0.0618100686294172,1039,0.006,0.0613003901170351
SPWR,S,27619,925,10694,16000,0.0119792232084807,16925,0.002,0.02
PPDF,B,27614,0,19083,0,0.0,1853,0.0,0.0
GRUB,B,27557,2819,8862,1682,0.0708088854199658,565,0.0465057161768742,0.645633320359693
CANF,B,27548,400,19800,100,1.02857142857143,971,0.004,0.04
IBKR,B,27511,2113,11561,1338,0.0827122813977361,520,0.02319815956919,0.408777553368188
ASA,B,27497,290,20182,341,1.38249339044535,883,0.01,0.0978947368421053
CII,B,27473,500,19838,1541,0.176357972494628,793,0.0,0.085
ACC,B,27469,3347,7386,12157,0.075072280130648,355,0.00286054483131878,0.0546599314450659
BK,B,27427,4272,6588,11892,0.0216261215777734,459,0.00684472049689441,0.0731347962382445
NLSN,B,27425,2957,15549,1914,0.0393808305838433,767,0.00584001870136501,0.0612183664730635
RGSE,B,27412,6013,350,20849,1.68730811084297,1724,0.004,0.04
LMHB,B,27408,100,18433,0,0.0833333333333333,736,0.01,0.09
RNN,S,27401,2401,23000,2000,0.596956544387008,23401,0.003,0.0304761904761905
MIXT,B,27378,1315,15328,863,0.211524839282371,410,0.0135910313901345,0.163156950672646
IYR,B,27369,264,23128,9,0.00037186076106193,1341,0.003,0.04
NAN,B,27342,1600,17208,3500,1.12257816995972,1442,0.002,0.06
MCF,B,27295,2219,5217,18500,0.243162279738233,1128,0.003,0.05
IEZ,B,27285,1214,16264,472,1.85769738133699,1541,0.011,0.101341991341991
MET,B,27261,6056,3299,12309,0.0245770606761275,476,0.007,0.0729856547832914
BCRX,B,27210,2672,19080,282,0.0267913774456251,1074,0.0019080310880829,0.03
BLPH,S,27200,700,4300,22200,0.170731707317073,4300,0.001,0.02
AVGO,B,27193,3256,6602,4678,0.0439196626163695,523,0.0326985247292633,0.644353034284574
NVDA,S,27187,6001,1047,19839,0.0192411662361415,553,0.0727905997303084,0.617542829302479
STT,B,27160,1647,549,19670,0.0108851790216298,233,0.016,0.221944951796294
FPI,B,27157,723,18475,0,0.0517136228145703,808,0.0,0.1125
JFR,B,27127,2700,9170,1200,0.403445956305889,3239,0.001,0.04
RPG,B,27120,740,11108,813,0.246426224381681,412,0.01,0.125
TECK,S,27076,2912,0,24164,0.0160854459449395,2133,0.005,0.0543248438250841
RUSL,S,27056,400,13140,4400,0.0386100386100386,1150,0.01,0.19
PAAS,B,27022,3151,16138,1049,0.0415572774928383,1351,0.0027801072647489,0.04
WHD,B,26993,0,17985,0,0.0,1536,0.0,0.0
TTD,B,26963,2506,9787,1302,0.0729912971367523,740,0.0535655238715335,0.697823852533904
TSM,B,26945,3943,10351,6117,0.00998525452271331,347,0.00714656907942544,0.05
ALLY,B,26891,923,4000,19283,0.00354492229522833,618,0.00466666666666667,0.0516666666666667
CTRL,B,26879,1503,11504,1248,0.0748008164013686,626,0.0179982456140351,0.245137426900585
BUD,B,26876,5200,2388,16152,0.0920465659429275,381,0.0079101015192082,0.229146112565149
SBOT,B,26872,1441,17855,1100,1.30537689735014,1105,0.0005787700084246,0.0712089300758214
VIXY,S,26853,401,24892,0,0.00953828304009119,6089,0.002,0.0607518796992481
BLE,B,26850,0,22027,0,0.0,1781,0.0,0.0
ITB,S,26818,4491,1038,20616,0.012545100432888,4361,0.004,0.0402955665024631
WDAY,B,26796,4009,6546,6838,0.0626923927093167,460,0.0251486434404904,0.349976267667883
EBIO,S,26791,5250,0,21541,0.334412921461268,3700,0.004,0.0349
THC,B,26743,550,11340,11120,0.00552236188135462,912,0.004,0.05
ANDV,B,26726,5737,4455,5654,0.0671677713255938,541,0.00951798694247937,0.29394308844865
XCRA,B,26686,2637,4125,17867,0.0269968715211167,4179,0.00589393939393939,0.08
JRO,B,26674,140,22121,0,0.0253623188405797,1659,0.0,0.02
CHGG,S,26659,8436,6450,10953,0.123739512629476,520,0.00299795291709314,0.0356495076412664
DAIO,B,26614,1435,15214,2605,0.271981661508774,400,0.0065,0.180563829787234
RLGT,B,26587,200,16638,8300,0.189764573326217,8900,0.002,0.06
CCE,B,26557,1551,1466,10983,0.0352988847627772,309,0.00320699286747469,0.0590813971962263
SNH,B,26546,952,17791,660,0.0057096093966241,828,0.00128571428571429,0.04
CPLP,B,26534,1844,12960,8675,0.192747010013405,5266,0.0018419689119171,0.0464766839378238
INCY,S,26520,1497,0,24801,0.0244534165040252,2150,0.00792460549386324,0.321265501830415
DIN,S,26503,825,778,22871,0.0374298157535597,7627,0.0301214618714619,0.400347985347985
RIOT,B,26444,3918,14203,1405,0.339247182164936,664,0.0236897102897103,0.179679487009762
APHB,S,26432,5211,4913,13820,1.36924041737274,2680,0.005,0.0564412238325282
ADBE,S,26423,1655,2517,19794,0.0213787554752707,405,0.005546875,0.516067601809363
PRU,B,26417,8373,2926,5698,0.117009999025929,342,0.0169945761406094,0.282985328407579
IBDK,B,26397,6695,2846,11225,0.872571108283576,1405,0.00610048622366289,0.0936040700308953
JDST,S,26395,3469,13696,8400,0.0632570465214785,2035,0.006678391959799,0.475231074328936
PGTI,B,26395,1770,12218,4935,0.0144916816396401,960,0.00742744610281924,0.230555555555556
CIM-A,B,26376,0,20693,0,0.0,389,0.0,0.0
PLG,S,26343,2400,18090,2024,0.771970243447501,1675,0.00169230769230769,0.0130538461538462
VHI,B,26314,900,16099,3500,0.420364315740308,863,0.001,0.05
NYLD,B,26300,3700,1177,19850,0.0362051041309212,1859,0.0142268041237113,0.15
BCX,B,26276,1300,17117,0,0.0774693500058309,1721,0.00133333333333333,0.02
FTAI,B,26262,906,13088,3897,0.0860706402242944,700,0.00372087378640777,0.0641666666666667
OCUL,B,26245,2033,11041,7830,0.276189276949188,1602,0.00555555555555556,0.105
SXCP,B,26240,5018,12323,3377,0.178186160789526,940,0.0122781182044948,0.41723885619661
FINL,B,26222,7353,3908,10861,0.0776317194961439,455,0.00347659107534748,0.0471397220190198
ZEUS,B,26186,911,14364,1000,0.071306091721829,2054,0.0550611028315946,0.531967213114754
VERU,B,26177,2600,15795,2493,1.85032706866064,3068,0.004,0.1
FMC,B,26137,2529,7571,7508,0.0565089816460778,335,0.0321556464495675,0.286292844748184
OFS,B,26108,300,16235,700,1.0,1532,0.001,0.05
SA,B,26100,3352,0,150,0.076598531083601,783,0.0169390513639715,0.3
BCS,B,26099,2867,843,21527,0.0104112657145392,588,0.006,0.06
NCZ,B,26095,700,19852,133,0.246695538433139,1285,0.0,0.0366666666666667
HZNP,B,26094,3825,9576,8882,0.04119453699542,2043,0.003,0.05
CLDT,B,26089,857,15873,1066,0.0450344188945296,690,0.00563609022556391,0.0919454450078685
ORC,B,26072,2379,14773,890,0.036924799160597,545,0.004,0.04
KRE,S,25969,1166,60,22743,0.00401075429187587,10435,0.003,0.03
NOW,B,25951,4664,2481,7843,0.0937444253063677,425,0.0161559142357085,0.497726038072072
GOVT,S,25947,840,21,25086,0.0304215558452847,12403,0.001,0.01
BST,B,25931,2721,11878,200,0.26393261179885,700,0.0105026269702277,0.23104181924322
EVRI,B,25899,1135,17346,987,0.0805868179543308,1612,0.003,0.07
TRGP,B,25866,1777,10604,6175,0.0293215165724324,2474,0.0223506493506494,0.147373830122331
VBR,B,25835,2280,7569,74,0.459267463931923,234,0.0884081879770494,0.845289976075583
CSIQ,B,25792,1973,18740,0,0.0529553096126957,1652,0.001,0.04
JASN,B,25760,79,15606,0,0.00700976042590949,584,0.00759493670886076,0.0807594936708861
WAIR,B,25716,9302,0,0,0.124705156352632,395,0.0258202842688509,0.15
ETV,B,25712,624,19179,121,0.0878060195106686,743,0.0,0.075
CMTL,B,25702,1833,9976,3925,0.104267251863818,550,0.0328379169203707,0.636438705094378
RBBN,B,25678,447,16037,696,0.0265530597554593,784,0.0,0.02
EPAM,B,25646,2160,6236,2183,0.140399450702326,145,0.0366074128711046,0.449940623271252
STIP,B,25638,1668,6473,10664,0.841435664219883,347,0.004,0.099430710612643
BXMX,B,25618,2119,17847,891,0.287693330181124,1034,0.0075,0.0895662100456621
AMRS,B,25596,2283,10833,9000,0.468874141618339,782,0.0123026166097838,0.0971721818271751
TICC,B,25576,1050,19237,300,0.155895643085813,1177,0.002,0.04
CHS,B,25562,643,12083,5847,0.00215139374631795,1080,0.004,0.06
AADR,B,25543,669,7295,1470,0.234232595082819,590,0.0270422535211268,0.325150905432596
FUTY,B,25537,217,20254,0,0.38335808114574,399,0.02,0.19
UIS,B,25483,4961,3000,17322,0.0554536672817895,8751,0.025,0.3
SCHH,B,25417,843,12130,254,0.0458566139187911,409,0.001,0.02
BP,S,25411,5925,0,19486,0.0256739578005436,1000,0.003,0.03
GSBD,B,25391,512,3381,19600,0.0508327350755651,1091,0.00328571428571429,0.13
CLIX,B,25347,300,17730,106,0.5,490,0.01,0.12
BBL,B,25315,4449,10366,6537,0.0562264109257933,820,0.004,0.04
AEP,S,25294,11353,692,12912,0.114879946150713,396,0.006,0.0676030039879984
VII,S,25291,900,12004,9322,0.225,774,0.001,0.004
CL,B,25281,5560,7673,3217,0.0536064809965091,216,0.00686357435197817,0.0763072198771219
EPR,B,25277,5521,3936,4246,0.121349943460549,478,0.0154843812800922,0.288325770309264
TOO,B,25240,500,18307,4,0.0415003294971146,2774,0.0,0.03
CFRX,B,25238,1750,11864,9160,0.922340343033626,3488,0.002,0.07
LLY,S,25217,8942,0,16275,0.0757938849775153,656,0.006,0.102730249369618
GNRC,B,25192,1938,250,11178,0.103944815062043,4300,0.00291116173120729,0.138286363612451
PFF,B,25180,716,14595,3055,0.0122499609636138,1292,0.00143684401013391,0.03
CLDR,B,25160,1529,15400,278,0.0566472818447443,723,0.00705050505050505,0.060078225249235
LUNA,B,25147,0,14052,0,0.0,1629,0.0,0.0
