symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
VRTV,B,25293,1617,10470,0,0.240877604067904,300,0.0170994684889901,0.153819286256644
DPW,B,25237,262,20300,9,0.0809148757258355,670,0.0,0.0399009900990099
RRD,B,25170,200,19229,1311,0.00970167353868542,1998,0.0,0.01
ERIC,B,25134,600,22090,0,0.00369127351693299,2630,0.0,0.02
TECK,B,25128,981,17636,1738,0.0066466527066012,791,0.00266666666666667,0.04
DTIL,B,25113,1042,12628,7,0.0459402835249823,425,0.00648456057007126,0.0986223277909739
SRPT,B,25096,635,10875,793,0.0289150951040302,655,0.151677115987461,1.00353535353535
AREX,B,25094,0,17278,0,0.0,2224,0.0,0.0
IPHI,B,25058,874,10969,147,0.0663992297499603,579,0.0288118246372337,0.292556945360521
PDCE,B,25057,1193,15373,1385,0.0318523241059954,513,0.00218811881188119,0.11229413185221
DLTR,B,25054,1589,2973,8345,0.0733189761960165,486,0.00590031231154101,0.166408559176053
IGT,B,24999,500,17544,0,0.00547439989181215,600,0.0,0.02
AES,B,24994,1875,6124,14826,0.00507372578518183,575,0.002,0.02
OTLK,B,24985,383,21655,141,1.86375214500214,1069,0.0,0.085
AVP,B,24964,300,20630,162,0.00084327021167164,1938,0.0,0.02
RUN,B,24954,702,16202,2,0.0201069512572164,600,0.0033112582781457,0.0399337748344371
MNKD,B,24882,812,18407,15,0.0257122704052065,2027,0.0,0.03
JBL,B,24882,707,17886,0,0.0142775929889559,549,0.00166666666666667,0.05
NOBL,B,24853,0,3163,0,0.0,441,0.0,0.0
DS,B,24834,100,22046,572,0.0119645848289064,2054,0.0,0.01
PAVM,B,24831,200,17853,704,0.0242189392104626,996,0.0,0.01
QSR,B,24784,1092,13295,449,0.0379143866824406,555,0.0185238095238095,0.130812391201613
COF-P,B,24741,97,16654,0,0.889908256880734,553,0.0,0.04
LEN,S,24735,2860,5040,13387,0.0519686311069044,458,0.00667768595041322,0.0955768909503641
LPG,B,24724,612,13686,7572,0.0661054846882826,1786,0.00533333333333333,0.04
NML,B,24698,1309,18940,321,0.162475970577823,835,0.01,0.0933333333333333
PPT,B,24686,200,20823,113,0.0809061488673139,959,0.0,0.02
CDW,B,24629,1193,6252,3471,0.0750512485124758,336,0.0188850574712644,0.17234533844189
ZTS,S,24627,457,16965,6546,0.00855015811780931,737,0.005,0.114860269360269
ITCI,B,24627,2151,14356,596,0.0684233790543662,1000,0.0158250623441397,0.0699750623441397
MIE,B,24597,500,18909,0,0.157729397951817,1035,0.0,0.05
LXRX,B,24555,508,19058,33,0.0195700055570543,810,0.00373831775700935,0.03
TRMB,B,24507,793,16157,34,0.0200683386923368,205,0.0,0.0294322344322344
NBL,B,24464,3441,14456,2854,0.00555311694764474,772,0.002,0.05
VNO,B,24441,446,17961,4273,0.0228890441443561,699,0.00519354838709677,0.115967741935484
MDCO,B,24431,493,15920,0,0.0225785363350176,571,0.011,0.11
RESN,B,24423,848,17415,2239,0.1283513686711,479,0.014828869047619,0.0811309523809524
RLJ,B,24339,300,19445,587,0.0108023473923972,1525,0.00215,0.02
A,B,24289,509,2434,20033,0.0100939686997585,1147,0.00625,0.11125
SUPN,B,24287,1190,14492,853,0.00729586894412223,326,0.00279831932773109,0.0160504201680672
AMZA,B,24194,0,18212,0,0.0,593,0.0,0.0
CMRX,B,24193,1715,18097,126,0.0692177651232621,1739,0.00075,0.0390909090909091
CEF,B,24187,566,18985,0,0.0357952108566699,1465,0.0,0.02
SYF,B,24181,887,6138,12516,0.00315290090543679,527,0.006,0.07
GLOG,B,24161,2100,14297,308,0.068559598708878,690,0.005,0.055
DIA,S,24161,1240,13929,657,0.0271500311009572,371,0.013,0.07
HPE,B,24135,2812,6401,11659,0.00743570438707059,920,0.00612835469671382,0.0698864926220204
FNGD,B,24080,350,20731,1200,0.579852691193105,555,0.003,0.0483333333333333
HEBT,B,24078,360,17454,0,0.168805304400241,1450,0.01,0.09
COUP,B,24032,1471,7190,4576,0.0423145485966859,565,0.0455244910198296,0.499375165506176
NBRV,B,24012,0,19546,0,0.0,1057,0.0,0.0
MCF,B,24005,600,18365,0,0.111493146337329,1483,0.01,0.06
SCHO,B,23991,0,20043,0,0.0,396,0.0,0.0
TTS,B,23989,2792,15611,367,0.0427634050446719,1778,0.00945054945054945,0.04
WATT,B,23986,529,16983,579,0.0663734357425003,1062,0.0,0.0376689976689977
YANG,B,23985,395,18332,2800,0.0402641946249539,1825,0.001,0.0543589743589744
ORN,B,23982,659,14492,0,0.13025610000328,1695,0.0,0.0597316636851521
CRUS,B,23967,982,10537,491,0.0766592874525586,671,0.0150017472335469,0.108467384973791
THOR,B,23938,251,17120,62,0.108049935428325,413,0.0160159362549801,0.221792828685259
CHW,B,23858,110,20195,81,0.0415623136553369,2631,0.0,0.02
WDC,S,23849,1674,386,21789,0.0145609322905536,414,0.006,0.0851058447315096
D,B,23840,1738,6646,12448,0.0230738828589734,338,0.0107717063502186,0.116161442085297
FGP,B,23825,0,18126,0,0.0,349,0.0,0.0
MMM,B,23825,892,9448,3723,0.0178530509937985,270,0.019265756302521,0.245604420597068
ARLP,B,23774,215,16235,178,0.00985856189091644,2452,0.01,0.07
DIS,S,23715,4670,2751,14626,0.0268102423786678,273,0.00687558048319715,0.13188631058099
BBT,S,23668,2512,981,20175,0.0113311568348743,489,0.006,0.0627524038461538
CRIS,B,23643,607,18030,468,0.112174651020077,1081,0.0,0.0244672525498749
GGB,S,23641,600,17712,118,0.00176295847938955,1140,0.0,0.01
DGSE,B,23623,387,20690,0,1.0,1271,0.0,0.04
EAF,B,23591,716,16595,187,0.0122663707315694,697,0.00140287769784173,0.0519904076738609
SUN,B,23580,366,14258,0,0.0592298926693048,937,0.023448275862069,0.110344827586207
CLVS,S,23511,500,18090,0,0.00114039129105979,101,0.0,0.01
IP,B,23428,415,16277,1423,0.00424092684727622,633,0.005,0.0715279529213955
GOOGL,B,23405,1187,2405,1145,0.0753266794963549,262,0.335805293255016,3.21516868274599
NCMI,B,23401,737,13900,1707,0.0173054556320703,407,0.00370486656200942,0.0436891679748823
ATIS,B,23399,0,16926,0,0.0,1000,0.0,0.0
NXE,B,23395,3700,2090,15055,0.278404815650865,2362,0.000135135135135135,0.01
JPM-F,B,23366,0,17181,0,0.0,785,0.0,0.0
BSX,B,23336,1403,7811,11547,0.00824429539746057,688,0.00667897271268058,0.0808695652173913
WYNN,B,23285,775,4645,7634,0.0430917501898958,505,0.0310497040552892,0.402408248532795
STK,B,23284,3616,7610,44,0.780391161730949,600,0.0594792185969897,0.431896087125775
JNCE,B,23265,4800,12672,2463,0.784900066525902,669,0.01625,0.0741666666666667
EDC,B,23223,1481,15538,473,0.243760920438556,564,0.0153715415019763,0.215260663507109
FLMN,B,23196,300,17809,0,0.0515818431911967,1039,0.001,0.02
EXPR,B,23194,877,18000,131,0.00885540591414364,782,0.0,0.02
IDV,B,23146,100,16792,0,0.00992358836955443,1543,0.0,0.01
CTAS,B,23141,1954,4516,167,0.110605456551461,465,0.0877122704125462,0.826817652651316
ATVI,S,23138,1664,8714,11448,0.00741494003044051,808,0.00458536585365854,0.0511624546968361
VRAY,B,23131,205,19695,161,0.00672116804488015,3251,0.0,0.03
VGK,B,23092,70,15896,0,0.000785407095918533,560,0.005,0.03
NRZ,B,23085,501,7858,7199,0.00987707929354413,1206,0.002,0.02
KTOV,B,23065,2389,14466,0,0.220685933764873,1041,0.0,0.01
SBUX,S,23062,4072,1190,17800,0.0379192143750267,231,0.00805668016194332,0.0862547773826158
CIEN,B,23053,602,14555,715,0.0105394013021613,912,0.00119607843137255,0.06
ORCC,B,23019,270,15958,0,0.204267766092941,600,0.01,0.105
PDD,S,23007,450,11829,3571,0.00537526637211404,715,0.0031304347826087,0.122608695652174
REED,B,22986,2903,13517,870,0.137480606127499,824,0.0114489105459155,0.0179723239046034
PRU,B,22947,636,9927,6754,0.0160486291343452,359,0.0106139311270125,0.129130782008689
CUI,B,22932,100,14486,0,0.0052734272003375,419,0.0,0.005
BDSI,B,22902,247,17067,1326,0.0113796261435493,1989,0.0,0.02
JAGG,B,22879,5420,5349,11033,3.06203611042102,2325,0.0298031692822739,0.0712523363378755
SDS,S,22866,0,22866,0,0.0,956,0.0,0.0
VTGN,B,22862,93,17620,0,0.157627118644068,1566,0.005,0.01
ECOM,B,22854,433,18975,952,0.0259607890161281,211,0.0030715935334873,0.0738337182448037
SPAR,B,22790,2368,6135,9734,0.234201225870173,300,0.00555471060414026,0.0621166032953105
EHTH,B,22713,1487,8169,2151,0.122374642563397,512,0.0445312238447307,0.497949310832122
AFH,B,22684,3212,13133,0,0.221364576154376,870,0.0,0.01
SDY,B,22631,2248,9097,3480,0.36104547766201,342,0.007,0.167916532763638
ETP-E,B,22608,709,13026,1221,0.082470629289287,1200,0.0,0.0583356840620592
KIQ,B,22602,2500,14664,0,0.485784304097,397,0.0,0.0587
BSTZ,B,22553,105,14242,0,0.207920792079208,709,0.02,0.18
FTEC,B,22533,103,9352,0,0.0284687672747374,430,0.0,0.0202912621359223
FI,B,22532,0,19335,0,0.0,100,0.0,0.0
RUBI,B,22528,0,17152,0,0.0,1186,0.0,0.0
MEOH,B,22519,3021,9886,2455,0.279974819376609,775,0.0153527272727273,0.220154882154882
QEP,B,22508,412,18698,84,0.00145666177201177,2110,0.0,0.02
HPR,B,22483,61,17303,969,0.0046444342926755,1025,0.0,0.01
IGSB,B,22467,2660,7310,0,0.137912071608916,646,0.0162355917870127,0.04
JMF,B,22464,814,16324,353,0.122190773157314,700,0.00245614035087719,0.0524561403508772
AQST,B,22416,914,12429,724,0.200979246527165,1117,0.0163910505836576,0.126673151750973
TNXP,B,22408,1330,12172,104,0.163562346799131,834,0.0195238095238095,0.223666666666667
MHH,B,22405,1308,12217,95,1.55394191230316,855,0.0278435583964077,0.758634185875352
EFOI,B,22404,0,15227,0,0.0,358,0.0,0.0
SPG,B,22357,1400,5234,5452,0.0524958021362918,262,0.0309074325007584,0.312812591993348
FITB,B,22356,1692,12957,4075,0.00360608739255996,982,0.00171456037353658,0.05
DXC,S,22350,362,11670,1627,0.00391406198879409,394,0.003,0.0653571428571429
PE,B,22325,1291,16980,0,0.00284151916346631,991,0.0,0.03
FOLD,B,22289,1232,15408,671,0.0113186025334446,689,0.0,0.04
EBAY,S,22261,821,1774,19666,0.00234763082617245,5338,0.006,0.06
LKCO,B,22258,0,16833,0,0.0,2044,0.0,0.0
SSP,B,22242,1325,11830,81,0.160480359233423,300,0.015,0.155487804878049
UNIT,B,22228,1000,16109,292,0.00604258816136127,826,0.0005,0.012
OUT,B,22221,854,12696,48,0.0356765964162006,700,0.0,0.0861859696560012
VALE,S,22218,2283,0,19935,0.00290928913926426,520,0.002,0.02
ADM,B,22165,2337,5420,10487,0.0198614062662546,395,0.0067123276495064,0.0725
NOV,B,22154,408,10058,8927,0.00159362924731636,959,-0.00549372384937239,0.0607272727272727
GOL,B,22121,701,18410,5,0.034092551498256,682,0.0,0.0349751243781095
CHRS,B,22116,1162,8410,6230,0.0450338577964886,600,0.0208220640569395,0.199288256227758
GERN,B,22098,497,17510,17,0.0260564118695607,2035,0.0,0.01
FIVN,B,22083,806,11731,33,0.024455827770209,577,0.0328691558702824,0.201318097690513
XRT,B,22005,377,14871,2908,0.00151609087110711,718,0.00309090909090909,0.0372727272727273
BIOL,B,22004,344,16817,0,0.041006079389677,1032,0.0,0.0001
SVXY,B,21973,1740,12596,4595,0.0233468820644515,650,0.00475,0.102484848484848
VERI,B,21956,1185,13347,2648,0.0544577205882353,648,0.000843881856540084,0.0257805907172996
UPWK,B,21904,1485,14587,764,0.0125521123498806,2528,0.00561284046692607,0.0275953307392996
TRV,B,21881,1070,12785,871,0.0859322210387886,203,0.006,0.212372309340874
WAB,B,21880,1804,925,15004,0.109494931978074,441,0.0144375606375606,0.143323152337858
PAM,B,21875,100,15082,0,0.00295124542556959,764,0.005,0.01
RWM,S,21872,300,21127,0,0.0162289420994771,918,0.002,0.02
ETW,B,21848,1199,12583,1975,0.495,833,0.0,0.035
GLDM,B,21847,5767,5729,0,0.174015463543005,591,0.01,0.02
XLV,B,21835,577,11664,74,0.00107372827088009,396,0.004,0.03
ENB,B,21829,1223,11931,33,0.0109223239080482,644,0.004,0.07
STMP,B,21797,1090,8387,494,0.0882762251118667,700,0.0535177055382044,0.560655821399674
BSM,B,21796,765,13459,33,0.11564945643919,800,0.00188679245283019,0.0930660377358491
PLNT,B,21778,507,12751,100,0.0135331630332401,530,0.012,0.0955072463768116
CSX,B,21769,1419,1922,15121,0.0246199459851631,546,0.00726404494382022,0.0772454368848625
CTHR,B,21756,0,16220,0,0.0,1048,0.0,0.0
PSLV,B,21742,25,15255,0,0.000403662021862335,1881,0.0,0.01
CCI,B,21729,1204,6859,2006,0.0328862435010462,265,0.0167523983783322,0.310521902683151
EVA,B,21722,750,14915,0,0.540584039799225,475,0.07,0.555
NSP,S,21716,893,11629,425,0.0363767703694301,320,0.0054,0.860351937772926
APD,B,21688,622,6292,3820,0.038962125940836,182,0.0264970414201183,0.372698307034845
GNUS,B,21660,0,15584,0,0.0,1193,0.0,0.0
EBAY,B,21641,1460,7162,10459,0.00459047117226191,372,0.00647259258208753,0.06
XONE,B,21587,700,12874,0,0.433095469266861,720,0.05,0.21
FET,B,21574,0,19174,0,0.0,5256,0.0,0.0
MMT,B,21568,400,17068,208,0.25650982352631,1074,0.0,0.04
COLD,B,21555,540,12296,15,0.0122346961151831,625,0.0,0.0414035087719298
VVR,B,21554,0,17948,0,0.0,2168,0.0,0.0
MCEP,S,21553,0,6104,0,0.0,827,0.0,0.0
TGS,B,21551,1040,16738,337,0.0287665137359527,806,0.0053030303030303,0.02
IWD,B,21543,939,6171,7648,0.0133369852395863,485,0.002,0.0597041420118343
DLR,B,21535,1069,2810,7943,0.0253778674666056,309,0.0157571428571429,0.26937017948096
SSI,B,21532,219,16818,0,0.025137741046832,780,0.0,0.04
IVC,B,21520,981,14653,171,0.0540873255105283,500,0.01,0.108415213946117
NEM,S,21484,875,207,20402,0.0024964374508489,1457,0.005,0.05
RA,B,21461,300,16953,2,0.262518179380623,688,0.0,0.07
PACD,B,21456,200,17338,69,0.0901306894997747,2732,0.0,0.01
HAS,B,21396,233,10233,2831,0.00435177070472122,579,0.0224014571268448,0.258754903792266
COW,B,21395,100,5620,0,0.333333333333333,521,0.01,0.19
RMT,B,21351,300,17060,0,0.0714285714285714,1388,0.0,0.02
FOXA,B,21320,681,6198,11527,0.00603499361018325,1103,0.00436269044964697,0.06
LPTH,B,21258,183,15681,1077,0.292332268370607,1091,0.0,0.00833934426229508
JPC,B,21244,1726,13161,2427,0.351986067025518,793,0.002,0.06
IJH,B,21227,1163,5674,0,0.0994425475155408,162,0.032467706013363,0.193740218659363
SOLO,B,21222,300,14975,30,0.103163686382393,308,0.00333333333333333,0.03
MCN,B,21179,411,14117,34,0.716810521989314,1257,0.0,0.0496463022508039
IXUS,B,21150,12,10588,0,0.00182943437027212,301,0.0,0.02
RIOT,B,21144,200,15395,0,0.00927858965437254,3615,0.0,0.01
EMR,S,21118,2038,373,18695,0.0438415330730157,283,0.007,0.201143988335055
SKY,B,21110,305,19014,229,0.0350781388923836,429,0.001,0.100487804878049
ARI,S,21077,460,14164,2166,0.0120565559662621,461,0.00385714285714286,0.02
SND,B,21062,300,16046,107,0.0609756097560976,11594,0.0,0.0233333333333333
RVNC,B,21037,1029,12961,263,0.133042986578403,759,0.0366,0.304
BAC-N,B,20994,760,14389,0,0.874568469505178,669,0.00455263157894737,0.0245526315789474
TACO,B,20919,316,15232,93,0.018788162905811,750,0.0,0.04
UNH,B,20918,1328,5769,1584,0.0483180978021774,319,0.031270895618777,0.515634021653936
VERB,B,20905,0,15846,0,0.0,908,0.0,0.0
ITOT,B,20897,528,1766,1507,0.0365617635157761,348,0.0102903225806452,0.06
NMT,B,20896,201,16270,0,1.19649805447471,637,0.02,0.16
PMT,B,20892,461,10968,2072,0.0137469943878425,700,0.0012262996941896,0.04
BLDR,B,20791,200,14308,0,0.00243723598252886,600,0.0,0.03
SCYX,B,20788,515,16440,0,0.24585920382534,848,0.005,0.02
KEM,B,20769,1220,10681,738,0.0413047823172779,497,0.0258756218905473,0.279109981068111
AKG,B,20742,300,12160,88,0.0229506253387427,2848,0.0,0.0066
WWE,B,20731,680,9823,331,0.0182664585615722,615,0.0445798319327731,0.391036414565826
PERI,B,20687,0,16098,0,0.0,595,0.0,0.0
DVA,B,20676,1123,5814,8716,0.0335857605360308,798,0.0332995635286109,0.175267088455532
PK,B,20671,493,13354,146,0.00594907646509263,700,0.001,0.02
FPE,B,20654,2013,6850,6330,0.0416456735738559,465,0.007,0.03
TLND,B,20654,369,12614,2511,0.0469973543546798,585,0.0758232931726908,0.911325301204819
GLV,B,20636,0,15906,0,0.0,744,0.0,0.0
TERP,B,20633,682,12736,1142,0.0249698249531178,599,0.002,0.06
CPRT,B,20557,622,7152,3246,0.0422171192882831,517,0.0235415785764623,0.205441821313914
CVA,B,20555,632,13774,185,0.018957885400931,700,0.00380177993527508,0.0664724919093851
ADI,S,20548,1264,3,17536,0.023650525215169,196,0.00572347266881029,0.139913385719503
NTC,B,20543,2741,13803,182,0.878010972212552,549,0.01,0.14
ADM,S,20539,1134,780,18625,0.0110978289737212,655,0.007,0.0724630541871921
ASM,B,20522,500,15797,374,0.0219038857493319,821,0.0,0.0011
EXPE,S,20500,561,89,19816,0.00325308931932247,160,0.00597029702970297,0.334501788200099
CIDM,B,20498,0,15897,0,0.0,1304,0.0,0.0
SYY,S,20481,226,0,20255,0.00448426828027421,2007,0.002,0.0225735294117647
TIGR,B,20474,0,15347,0,0.0,1753,0.0,0.0
CSIQ,B,20442,110,12921,0,0.00882240727314625,1203,0.01,0.09
TMHC,S,20408,515,12463,0,0.00430003855895697,605,0.005,0.0246511627906977
AGRO,S,20406,100,18544,0,0.0152114390021296,465,0.0,0.02
SCHV,B,20400,0,11020,0,0.0,431,0.0,0.0
ZYXI,B,20328,0,11900,0,0.0,4328,0.0,0.0
PESI,B,20320,465,11921,0,0.161290322580645,446,0.0172903225806452,0.181311827956989
NAD,B,20278,4196,11954,1040,0.428764694671301,2079,0.003,0.0417978006110846
CYTK,B,20239,0,15637,0,0.0,855,0.0,0.0
VT,B,20148,0,14296,0,0.0,319,0.0,0.0
JSD,B,20118,400,13630,2661,0.498522314543012,2850,0.0,0.04
NKE,S,20077,2064,2088,15625,0.0151284352470399,415,0.007,0.0843550625334079
SPRT,B,20047,0,15090,0,0.0,1034,0.0,0.0
LTHM,B,20041,0,14450,0,0.0,726,0.0,0.0
EXD,B,20027,100,14220,306,1.0,681,0.01,0.1
KAR,B,20008,365,14129,0,0.00374099087376005,640,0.0,0.05
LUV,B,19973,1530,6041,7868,0.0207834294094734,602,0.010204450795002,0.0866352210373452
IIPR,B,19965,929,5538,42,0.169080569543489,473,0.113231145843141,1.19680343972633
EEM,S,19950,414,14913,0,8.30677272850397e-05,310,0.005,0.01
YCBD,B,19912,0,15395,0,0.0,3739,0.0,0.0
FPL,B,19872,400,10558,5300,0.128324573976748,1226,0.00133333333333333,0.0366666666666667
FIT,S,19872,2040,4426,12059,0.00304542561398995,616,0.004,0.04
BBY,B,19825,180,3897,10881,0.00290692590496525,499,0.00505585585585586,0.201229587658159
XMLV,B,19816,397,2787,0,0.12119931243315,477,0.0223913043478261,0.0666576086956522
CMC,S,19800,21,0,19779,0.000272073589427998,19800,0.001,0.01
APRN,B,19794,1009,8473,1389,0.0601313447798645,533,0.005,0.135
RVP,B,19788,0,15841,0,0.0,1937,0.0,0.0
DDM,B,19788,2605,12687,1000,0.586340935771518,862,0.002,0.03
GO,B,19751,440,9789,0,0.0177760430303844,251,0.0229268292682927,0.125526725480021
ETY,B,19746,1339,15350,0,0.302377995805565,1089,0.005,0.05
BGG,B,19734,620,12326,3,0.0158434815298263,1249,0.0196875,0.088125
OCUL,B,19730,400,14383,580,0.0270351508112737,571,0.00166666666666667,0.03
EIX,B,19678,1356,6238,7759,0.0324988461841049,557,0.00574212034383954,0.150166134619755
NIO,S,19632,5047,0,14585,0.00336197729777365,15685,0.00418630647414998,0.04
TPIC,B,19606,979,12868,0,0.0207626664815231,418,0.0272659176029963,0.0637453183520599
RDS.A,B,19583,644,9554,4595,0.00923868175330004,628,0.0045,0.05
BFZ,B,19572,100,15369,0,0.153374233128834,1214,0.0,0.02
RUHN,B,19570,200,13052,0,0.0108806015226661,943,0.02,0.27
SKYS,B,19513,400,14386,111,0.051150895140665,868,0.0,0.09
I,B,19478,400,12394,0,0.00571481154190881,500,0.0025,0.035
FRO,B,19473,1000,14016,944,0.0425552684801229,1339,0.005,0.03
HP,B,19464,459,7717,4341,0.0152406688043221,655,0.00416367563974742,0.125043420463248
SSRM,B,19460,1476,11662,1700,0.0299617520783569,700,0.000525210084033613,0.0477777777777778
COF,B,19457,247,14707,460,0.00490166330606233,1239,0.005,0.0805771390074107
TORC,B,19439,1609,8772,627,0.535972760618195,690,0.0417651888341544,0.305632183908046
IGD,B,19418,100,16886,72,0.00732654406916258,2514,0.0,0.01
GPS,S,19416,748,300,18168,0.000999744916884663,320,0.004,0.04
PTBD,B,19412,915,11984,132,2.7006006006006,632,0.0125,0.261714285714286
BSCN,B,19407,953,11723,50,0.876540325101928,623,0.00698815566835871,0.0525888324873096
NEX,B,19356,645,13987,528,0.0038961321699481,3619,0.0,0.02
VLRS,B,19303,467,12929,90,0.0769082510355712,539,0.0,0.04
PXE,B,19297,0,14755,0,0.0,936,0.0,0.0
FREL,B,19262,0,10654,0,0.0,340,0.0,0.0
CGIX,B,19233,0,15138,0,0.0,1501,0.0,0.0
AVK,B,19220,1365,12432,294,0.355771330591109,894,0.0,0.050343137254902
PSB-Z,B,19195,100,12716,18,0.0489236790606654,506,0.0,0.01
EFT,B,19183,1300,13883,0,1.00389207642093,857,0.0,0.051
FOF,B,19175,1631,10621,0,0.54274075338825,703,0.0227877697841727,0.193782347256523
SPHS,B,19157,1731,11710,545,0.265303815311328,946,0.0,0.0165061925199264
AEO,B,19143,514,10228,4707,0.00281071920631134,690,0.005,0.0446948356807512
FSLR,B,19120,457,13433,345,0.0234846699382302,600,0.0107843137254902,0.0628291316526611
IHTA,B,19120,0,13429,0,0.0,1050,0.0,0.0
PETQ,B,19077,800,7357,277,0.0381152032016771,400,0.0265,0.219225
SPMD,B,19023,912,8276,0,0.672802609815874,546,0.0,0.0497087378640777
DBEF,B,19020,379,14390,0,0.0339240959541711,1195,0.0,0.01
LTRPA,B,19010,1237,10060,1677,0.00852233582274644,982,0.00214227970897332,0.0213096200485044
VO,B,19007,302,4975,0,0.0925169265210624,191,0.05,0.18
BBVA,B,19005,0,17748,0,0.0,5565,0.0,0.0
DBL,B,18990,1027,8468,0,0.786144360376851,606,0.057368700265252,0.535368700265252
ARDC,B,18986,600,14017,705,0.172902068556672,666,0.0,0.06
MDRR,B,18957,563,14593,0,1.0,650,0.00355239786856128,0.03
ERC,B,18902,400,15611,174,0.284735913666079,2304,0.0,0.0566666666666667
VET,S,18900,1000,0,17900,0.0155308064658695,1100,0.003,0.0628571428571429
AGI,B,18886,510,14317,0,0.0064127205547293,1372,0.00238095238095238,0.03
URTY,B,18877,1823,10199,3900,0.384829808425142,534,0.024,0.350767997434664
CARA,B,18866,115,10778,135,0.011460099966491,556,0.001,0.02
SRTY,S,18851,1400,15043,1600,0.159562343286984,4740,0.001,0.02
TKC,B,18770,0,15750,0,0.0,15650,0.0,0.0
CNR,B,18718,100,14924,0,0.00302571860816944,744,0.0,0.02
CRSP,B,18715,1411,7164,401,0.135882518155948,719,0.0690705596107056,0.769416058394161
PRVB,B,18706,600,11239,232,0.0780840699916703,711,0.03,0.245
NBR,S,18700,1000,0,17700,0.00196229643627344,100,0.001,0.01
GNK,B,18699,0,16013,0,0.0,583,0.0,0.0
TAST,B,18696,2500,11891,18,0.0746993138023317,1604,0.0,0.04
CGEN,B,18648,530,12016,68,0.0747763964339626,768,0.00130434782608696,0.12
LEG,S,18647,1038,11447,522,0.0329583161044223,441,0.0010171473669106,0.0794817344919103
SMM,B,18643,100,14698,300,0.0264270613107822,1257,0.0,0.02
GNRC,B,18606,993,9207,1790,0.0894672852771001,447,0.0211987743557511,0.261081395348837
WRK,B,18544,111,6305,7996,0.00198876864014733,444,0.004,0.04
TRVG,B,18498,443,6581,137,0.0279645401460216,642,0.0,0.03
TIP,B,18480,2400,8796,0,0.0441451746274894,446,0.00547619047619048,0.03
IGR,B,18477,1056,14346,25,0.279893436377827,1161,0.0,0.02
BSV,B,18431,552,11025,829,0.0482788703960039,457,0.002,0.02
HD,S,18417,2787,70,14495,0.101178930121607,64,0.00737417299681451,0.233497723483841
WM,B,18411,1361,5884,2753,0.0487212147750917,208,0.0110768651651589,0.162717167183336
BNOV,B,18394,422,9507,0,0.277266754270696,742,0.00964454976303318,0.0117772511848341
DSU,B,18375,590,12806,178,0.423031685285926,890,0.001,0.09
MLSS,B,18374,100,14662,0,0.1,1001,0.0,0.01
MAIN,B,18352,735,8511,179,0.353968428741211,684,0.0174893617021277,0.19
JGH,B,18319,778,11892,502,0.596458905995403,675,0.00709643605870021,0.0946750524109015
ACP^,S,18312,0,12964,0,0.0,724,0.0,0.0
CTVA,B,18310,420,10145,1702,0.00377417979474991,609,0.0,0.04
CIM-A,B,18292,254,9088,0,3.0,766,0.04,0.35
FDEU,B,18243,768,10915,150,0.488323432283185,643,0.0236737296889456,0.147558990757291
CHL,S,18243,2248,3743,12213,0.119694451530273,1054,0.006,0.06
ANF,B,18240,163,13645,0,0.0025456419546782,472,0.0,0.01
AGTC,B,18234,720,12685,21,0.0992145514675486,650,0.0,0.06
NYCB-U,B,18206,1959,7849,30,1.64096473796723,600,0.0566547969113962,0.932897993093102
IWM,S,18203,945,6041,10400,0.0051042191461084,1286,0.004,0.0495831169580521
FCAU,B,18201,106,13205,794,0.000644233408065935,3998,0.001,0.02
GGAL,B,18186,310,12365,293,0.0159873340861507,727,0.002,0.065
SAND,S,18159,380,14049,1100,0.005492734044636,2641,0.00422222222222222,0.02
VGI,B,18156,1017,10083,300,0.434261335596297,688,0.0514961961115807,0.220608622147084
SGRY,B,18150,1155,10523,1809,0.103595526021724,600,0.00505343511450382,0.0799236641221374
RRGB,B,18145,782,8344,351,0.0604078795647159,500,0.03200622406639,0.135352697095436
MBRX,B,18136,100,14259,856,0.142857142857143,2621,0.0,0.01
LOCO,S,18124,580,11793,430,0.00736601473202946,100,0.00431034482758621,0.0386206896551724
UL,B,18119,218,8924,3411,0.0102009528522277,456,0.002,0.04
VKQ,B,18086,400,14071,261,0.325,1581,0.0,0.03
BEAT,B,18064,808,8924,1,0.080793992475613,523,0.0417227722772277,0.395874587458746
JILL,B,18059,0,14695,0,0.0,1488,0.0,0.0
NOC,B,18043,1539,6678,1622,0.0407009513256308,310,0.0156539074267176,0.379983055265902
MUX,B,18035,0,15072,0,0.0,2148,0.0,0.0
RUSS,B,18008,0,14034,0,0.0,882,0.0,0.0
INUV,B,17980,0,15230,0,0.0,1244,0.0,0.0
PSDO,B,17967,847,13332,1200,0.00883432767324461,151,0.000354191263282172,0.01
BPFH,B,17932,100,15480,199,0.00424610419939705,2732,0.0,0.01
OKTA,B,17922,715,9083,59,0.0223051494596749,549,0.02775,0.357608695652174
TELL,B,17905,200,13630,50,0.00653593657128134,1228,0.0,0.04
ULTA,B,17899,547,3503,1713,0.0280589331683807,413,0.0857410071942446,1.44845305889284
CVEO,S,17898,0,12881,0,0.0,629,0.0,0.0
EWG,B,17893,229,13228,0,0.00155129040617752,634,0.0,0.03
