symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
CAH,S,1939,755,100,750,0.00618938704573588,81,0.001,0.0180132450331126
MRCC,B,1939,50,1499,0,0.0185048112509252,110,0.01,0.03
NMZ,S,1933,0,1933,0,0.0,0,0.0,0.0
ERA,B,1933,0,933,0,0.0,100,0.0,0.0
IWR,B,1931,0,1130,0,0.0,100,0.0,0.0
C-L,B,1928,0,1537,0,0.0,100,0.0,0.0
HE,B,1924,100,1393,0,0.00948136910969944,100,0.0,0.02
TBC,B,1924,200,981,20,0.666666666666667,100,0.0,0.02
FVD,B,1916,0,1049,0,0.0,100,0.0,0.0
ZYNE,B,1916,600,766,300,0.0704887218045113,100,0.000833333333333333,0.02
IXUS,B,1909,0,716,0,0.0,100,0.0,0.0
CLM,B,1908,100,1507,0,0.0118623962040332,100,0.0,0.01
PLAN,B,1908,200,933,0,0.0104739460591778,133,0.01,0.08
PCTY,B,1904,400,711,233,0.0076138267093041,100,0.001,0.23
CTY,B,1900,0,1345,0,0.0,241,0.0,0.0
SNHNL,B,1900,0,0,0,0.0,0,0.0,0.0
QIWI,B,1900,0,1900,0,0.0,0,0.0,0.0
NI,B,1900,100,0,1800,0.00036943310490053,1900,0.001,0.01
DCF,B,1900,800,0,1100,0.727272727272727,200,0.001,0.04
DE,B,1898,420,306,677,0.00912607014036765,50,0.001,0.0688095238095238
VGT,B,1881,0,0,0,0.0,12,0.0,0.0
GTN,S,1880,200,950,0,0.00228414801279123,100,0.005,0.015
ADNT,B,1877,210,586,0,0.00515615792575133,100,0.00476190476190476,0.0742857142857143
FTR,S,1872,1872,0,0,0.0171910298088049,679,0.001,0.01
IGT,B,1868,0,1355,0,0.0,100,0.0,0.0
GMED,B,1861,100,390,0,0.00630676084762866,100,0.01,0.12
GT,S,1860,650,0,1210,0.00575373993095512,50,0.001,0.01
ACN,B,1859,703,0,0,0.0116004686391314,35,0.001,0.0440540540540541
SIVR,B,1858,200,1254,0,0.0932400932400932,146,0.0,0.01
BLRX,B,1857,0,1339,0,0.0,162,0.0,0.0
NLSN,S,1854,1239,0,500,0.00812480327352849,200,0.001,0.01
OMER,B,1853,100,853,100,0.00879120879120879,100,0.001,0.03
XPO,B,1850,100,1244,0,0.00117548870943095,100,0.0,0.01
UFS,S,1849,200,1009,0,0.0124494242141301,100,0.005,0.035
HQL,B,1849,100,1066,325,0.0206611570247934,158,0.0,0.03
WTW,B,1834,0,832,0,0.0,100,0.0,0.0
HOLX,B,1834,0,1528,0,0.0,183,0.0,0.0
SREV,B,1833,1000,733,0,0.136165577342048,500,0.001,0.01
GMZ,S,1833,0,1498,0,0.0,1262,0.0,0.0
AMAG,B,1831,200,0,0,0.0111913155391416,274,0.01,0.05
IIPR,B,1830,200,462,0,0.0195083886071011,100,0.03,0.255
JHG,B,1829,0,1339,0,0.0,100,0.0,0.0
XRT,S,1827,100,833,23,0.000102769853080218,123,0.0,0.01
AZN,B,1819,100,1053,0,0.000608231809307163,100,0.0,0.01
EMR,B,1818,156,700,166,0.00204837311904199,100,0.001,0.0328205128205128
EOG,B,1817,492,333,415,0.00495877764115382,92,0.00282926829268293,0.0335772357723577
PICB,B,1816,0,1239,0,0.0,118,0.0,0.0
RGLS,B,1810,0,1266,0,0.0,266,0.0,0.0
AP,B,1804,0,1234,0,0.0,200,0.0,0.0
ANY,S,1803,400,0,1100,0.0113885488141674,1500,0.001,0.03
CRAY,B,1800,100,0,1700,0.00405235644527293,1800,0.001,0.02
BRKS,S,1800,600,0,300,0.035737685389243,900,0.001,0.04
GPL,S,1800,1000,0,800,0.243605359317905,900,0.001,0.0053
WPX,S,1799,100,933,0,0.000341497397789829,100,0.005,0.01
KBWB,B,1798,400,0,1398,0.0166645835937175,1798,0.001,0.02
SMLF,B,1797,264,25,0,0.725274725274725,103,0.0148484848484848,0.14
CARA,B,1793,100,402,890,0.00574712643678161,100,0.001,0.03
MRNS,B,1791,0,1291,0,0.0,100,0.0,0.0
FPH,B,1790,50,1399,50,0.00739207569485511,191,0.0,0.02
SHIP,B,1789,0,1254,0,0.0,341,0.0,0.0
XBI,B,1786,0,705,0,0.0,100,0.0,0.0
TMHC,B,1786,0,1094,0,0.0,100,0.0,0.0
SIX,B,1784,0,639,0,0.0,100,0.0,0.0
CB,B,1783,503,0,383,0.00849848784361431,22,0.00118886679920477,0.0443141153081511
BOXL,B,1783,100,147,1100,0.0462320850670365,225,0.001,0.05
PDT,B,1779,500,720,163,0.226654578422484,116,0.0008,0.02
BXE,B,1777,0,700,0,0.0,100,0.0,0.0
CMCM,B,1773,100,1171,2,0.0175131348511384,100,0.0,0.01
MQT,B,1764,100,1119,250,0.154320987654321,350,0.0,0.01
GSV,B,1763,0,1381,0,0.0,208,0.0,0.0
SWK,B,1761,974,0,313,0.0201410285572489,42,0.00185626283367556,0.0878131416837782
HSBC,B,1760,655,107,744,0.00990084043775319,100,0.001,0.01
SND,B,1759,0,1399,0,0.0,149,0.0,0.0
QAI,B,1758,600,345,400,0.375234521575985,112,0.001,0.03
MAC,B,1743,0,1122,0,0.0,100,0.0,0.0
NEE-I,B,1743,0,856,0,0.0,100,0.0,0.0
CUE,B,1741,150,843,0,0.0544464609800363,100,0.01,0.09
BPY,B,1740,0,1194,0,0.0,100,0.0,0.0
RVNC,B,1733,100,133,1500,0.0124300807955252,1600,0.001,0.05
ASML,B,1732,100,1032,0,0.00261321765489848,100,0.02,0.14
WGO,B,1731,100,877,0,0.00941796948577887,100,0.001,0.02
TERP,B,1726,1462,0,0,0.0748170513279771,165,0.001,0.01
FHB,B,1726,50,1162,100,0.000850079907511306,115,0.0,0.01
RBS-S,B,1724,0,977,0,0.0,100,0.0,0.0
RYI,B,1724,100,866,0,0.0711237553342817,100,0.0,0.03
NMFC,B,1719,0,1207,0,0.0,100,0.0,0.0
HES,B,1718,0,1366,0,0.0,100,0.0,0.0
MGLN,B,1700,300,0,1400,0.017434764921253,1700,0.001,0.08
KTOS,B,1700,1600,0,0,0.0357573861350735,1000,0.001,0.04
DSGX,B,1700,300,0,1400,0.0460405156537753,1700,0.001,0.04
NGD,S,1700,1700,0,0,0.00994920055247325,900,0.001,0.0059
XEC,S,1698,200,1100,0,0.00159930909846946,200,0.08,0.54
BOIL,B,1696,0,925,0,0.0,100,0.0,0.0
MBFIO,B,1695,0,952,0,0.0,25,0.0,0.0
PACB,B,1694,200,661,0,0.000730719064095023,200,0.0,0.01
DFS,B,1692,100,420,56,0.00438750438750439,100,0.001,0.02
NYT,S,1691,25,1146,0,0.000436353481228073,100,0.005,0.01
SYMC,B,1690,0,1265,0,0.0,95,0.0,0.0
USFR,B,1683,0,0,0,0.0,69,0.0,0.0
CHAU,B,1680,400,840,0,0.0251177394034537,100,0.001,0.01
XXII,B,1680,1430,0,0,0.023931852794002,37,0.001,0.01
SCZ,B,1679,0,413,0,0.0,100,0.0,0.0
NTAP,S,1675,620,0,755,0.00642061223644422,100,0.001,0.0611290322580645
IWF,B,1672,255,755,0,0.00339950140646039,95,0.00807843137254902,0.0425490196078431
BLK,B,1671,445,0,0,0.025542417632878,19,0.0265865168539326,0.475505617977528
AEH,B,1668,0,1172,0,0.0,111,0.0,0.0
JONE,B,1666,500,1066,0,0.0429442583526582,400,0.0008,0.018
BIDU,B,1666,136,697,0,0.00191487264688904,100,0.0139705882352941,0.16
GCV,B,1666,0,1266,0,0.0,100,0.0,0.0
LMT,B,1666,100,794,0,0.00397203686050207,30,0.02,0.13
MGI,B,1665,0,1440,0,0.0,1200,0.0,0.0
VHT,B,1665,3,611,0,0.000600720865038046,3,0.01,0.07
MET,B,1662,663,100,469,0.00192234090671862,146,0.001,0.01
PLAB,B,1659,7,1133,0,0.00108915512680878,100,0.001,0.01
OILD,B,1655,100,1000,128,0.00745712155108128,105,0.0,0.04
GTN,B,1649,100,949,0,0.00114207400639561,100,0.0,0.01
ITE,B,1649,0,1629,0,0.0,1629,0.0,0.0
SPOT,S,1648,565,0,510,0.0144593730006398,55,0.001,0.195061946902655
VTEB,B,1638,0,1136,0,0.0,116,0.0,0.0
VIGI,S,1633,500,0,1133,0.228519195612431,1633,0.001,0.17
GLOB,B,1625,200,748,0,0.0179484878398995,100,0.02,0.265
CWEN.A,B,1623,0,1043,0,0.0,100,0.0,0.0
AXGN,B,1621,100,1136,0,0.00459495473969581,135,0.02,0.12
EA,B,1620,530,427,183,0.00423413995030877,50,0.000622641509433962,0.0213207547169811
SPYD,B,1615,0,542,0,0.0,75,0.0,0.0
EVI,B,1614,100,1011,38,0.0480076812289966,100,0.05,0.59
KIO,B,1613,100,966,146,0.0379075056861259,101,0.0,0.01
LUV,B,1611,167,1130,0,0.00166478920977341,100,0.001,0.01
GDS,B,1610,200,943,67,0.00171319416486067,100,0.005,0.035
TIS,B,1609,0,1375,0,0.0,134,0.0,0.0
AXSM,B,1608,600,808,0,0.134801168276792,266,0.001,0.03
VSM,B,1608,100,1151,28,0.00540598983673911,118,0.0,0.01
NHI,B,1607,0,1164,0,0.0,107,0.0,0.0
KOLD,S,1600,0,1600,0,0.0,0,0.0,0.0
NAD,B,1600,1400,0,200,0.192996967190516,1000,0.001,0.01
INFN,S,1600,1000,0,600,0.00555179267385439,1600,0.001,0.01
SPXX,S,1600,300,0,1300,0.125260960334029,1600,0.001,0.04
QRTEA,S,1600,100,0,1500,0.000616393604299962,1600,0.001,0.01
RGNX,B,1599,0,1199,0,0.0,100,0.0,0.0
ASM,B,1598,100,525,0,0.0374251497005988,100,0.0,0.0026
WMS,B,1598,100,106,500,0.0134480903711673,171,0.001,0.01
ARC,B,1587,55,887,0,0.0141097998973833,100,0.0,0.03
PHT,B,1586,0,1212,0,0.0,133,0.0,0.0
PRU,S,1585,1086,0,499,0.0232667752163853,50,0.001,0.033646408839779
UGAZ,S,1577,517,0,836,0.0151604011494927,75,0.00367311411992263,0.482282398452611
ETN,B,1576,403,342,251,0.00421433501349006,40,0.000751861042183623,0.0239205955334988
TDS,S,1571,9,191,0,0.000292340674332489,146,0.0,0.01
VO,B,1563,0,554,0,0.0,18,0.0,0.0
MINT,B,1560,0,1002,0,0.0,92,0.0,0.0
VPU,B,1559,86,100,0,0.0720871751886002,50,0.01,0.06
XLP,B,1550,351,50,0,0.000298679682633691,90,0.005,0.01
BNED,B,1549,216,833,0,0.0367847411444142,100,7.40740740740741e-05,0.0122222222222222
SPXX,B,1548,100,760,125,0.0417536534446764,100,0.0,0.03
KORS,B,1547,600,104,566,0.0105565036859792,50,0.001,0.035
CTRV,B,1547,0,970,0,0.0,100,0.0,0.0
OFG,B,1545,0,1290,0,0.0,155,0.0,0.0
XRAY,B,1531,0,1030,0,0.0,100,0.0,0.0
CC,B,1529,200,560,314,0.00424367162468968,100,0.001,0.01
ETSY,B,1527,100,850,0,0.00177358423638331,100,0.0,0.05
AXTI,B,1524,600,689,56,0.0741839762611276,256,0.000666666666666667,0.0166666666666667
SCHW,S,1522,624,0,898,0.00304878048780488,87,0.001,0.01
BAC-A,B,1521,0,1077,0,0.0,100,0.0,0.0
VEEV,B,1513,550,315,0,0.0104164693850495,100,0.001,0.06
VBR,B,1513,100,466,0,0.0452898550724638,55,0.01,0.1
DISCA,S,1511,0,1108,0,0.0,100,0.0,0.0
YANG,B,1506,800,0,500,0.0722869793078522,300,0.006625,0.12
ACOR,B,1506,0,1264,0,0.0,148,0.0,0.0
BCLI,B,1504,250,871,0,0.716332378223496,158,0.001,0.05
ADMA,B,1502,1036,166,200,0.353221957040573,236,0.001,0.0277220077220077
SMHD,B,1501,0,699,0,0.0,100,0.0,0.0
PRT,B,1501,400,651,0,0.0704721634954193,100,0.001,0.1
AUMN,S,1501,0,0,0,0.0,145,0.0,0.0
EWL,B,1500,0,1500,0,0.0,0,0.0,0.0
NAO,S,1500,500,0,1000,0.833333333333333,1500,0.001,0.0197
GGN,B,1500,0,1500,0,0.0,1000,0.0,0.0
MELR,B,1500,0,700,0,0.0,100,0.0,0.0
CCIH,S,1500,0,1500,0,0.0,0,0.0,0.0
SEIC,B,1495,60,597,0,0.00341394025604552,102,0.001,0.05
LCI,S,1495,900,0,595,0.014066016504126,1495,0.001,0.01
C-K,B,1493,0,1119,0,0.0,111,0.0,0.0
PE,B,1490,300,830,1,0.00152693513579543,100,0.0,0.01
TOL,S,1488,0,822,0,0.0,100,0.0,0.0
VT,B,1488,0,686,0,0.0,69,0.0,0.0
SLYV,B,1484,217,439,0,0.125506072874494,22,0.0143778801843318,0.0687557603686636
GFY,B,1483,0,482,0,0.0,100,0.0,0.0
CODI-B,B,1483,250,391,0,0.0521376433785193,100,0.01,0.128
HYT,B,1481,100,1121,0,0.0141602945341263,135,0.0,0.01
FLIR,B,1471,443,100,199,0.0174856917308072,100,0.00390519187358916,0.0219187358916479
SBAC,B,1469,100,428,400,0.00211068428384482,107,0.001,0.1
WFC-N,B,1465,0,1165,0,0.0,100,0.0,0.0
XLK,S,1457,0,165,0,0.0,50,0.0,0.0
SNH,B,1454,200,565,0,0.00134480903711673,100,0.0,0.01
CHGG,S,1450,150,0,1300,0.00390117035110533,100,0.0,0.01
OR,B,1448,0,1257,0,0.0,191,0.0,0.0
UAMY,B,1444,0,1234,0,0.0,100,0.0,0.0
SGMS,B,1441,158,229,900,0.00136925756774792,50,0.00246835443037975,0.0167088607594937
SMH,B,1439,0,786,0,0.0,100,0.0,0.0
BLL,B,1435,200,433,272,0.00182448458310527,100,0.001,0.015
BGB,B,1433,100,1133,0,0.0691562932226833,100,0.0,0.01
USAC,B,1429,0,1229,0,0.0,100,0.0,0.0
FDC,S,1428,100,661,3,0.000109025454172786,100,0.001,0.01
MDLZ,B,1423,225,812,76,0.000690877045379875,100,0.001,0.01
BSJM,B,1416,100,240,0,0.1,100,0.01,0.09
MRRL,B,1413,0,537,0,0.0,100,0.0,0.0
LM,B,1407,0,861,0,0.0,100,0.0,0.0
RUBI,B,1405,0,1058,0,0.0,266,0.0,0.0
AQUA,S,1405,0,1214,0,0.0,1000,0.0,0.0
TD,B,1402,100,930,21,0.00203653544589944,100,0.001,0.01
OMC,B,1401,443,0,409,0.00452965235173824,100,0.001,0.0131151241534989
LEN,B,1401,0,899,0,0.0,100,0.0,0.0
SPAB,B,1401,0,408,0,0.0,62,0.0,0.0
QTM,S,1400,800,0,600,0.200551516670845,1400,0.001,0.02
SMMT,S,1400,400,0,1000,1.0,1400,0.001,0.02
NPTN,B,1400,0,1400,0,0.0,0,0.0,0.0
SSLJ,S,1400,400,500,500,0.571428571428571,900,0.001,0.0099
RYB,B,1400,0,1400,0,0.0,0,0.0,0.0
BSTI,S,1400,1200,0,200,0.0782574670666493,100,0.001,0.0183333333333333
MTECW,B,1400,0,1400,0,0.0,0,0.0,0.0
STAG,B,1398,500,496,100,0.0118147448015123,100,0.001,0.02
CLSN,B,1398,20,1046,54,0.065359477124183,125,0.0,0.01
UNM,B,1395,0,768,0,0.0,100,0.0,0.0
BK,S,1392,165,0,1227,0.0010912048885979,100,0.001,0.01
DBD,B,1391,0,1000,0,0.0,191,0.0,0.0
PETS,B,1391,0,691,0,0.0,100,0.0,0.0
CFX,S,1391,0,866,0,0.0,100,0.0,0.0
ALGN,B,1391,200,265,0,0.00723301146432317,100,0.01,0.24
CSSE,B,1391,300,109,118,0.163487738419619,107,0.0233333333333333,0.28
K,S,1390,100,394,117,0.00108853015772802,100,0.001,0.01
FORM,B,1389,1389,0,0,0.0801639060425925,200,0.001,0.03
MLNT,B,1389,258,0,783,0.0622436670687575,100,0.000825581395348837,0.01
DIN,B,1384,104,270,400,0.0130048768288108,100,0.001,0.0415384615384615
MOH,B,1384,0,958,0,0.0,100,0.0,0.0
GSM,S,1377,400,470,300,0.020697505950533,107,0.001,0.01
WEX,B,1376,100,410,0,0.00618390946756539,100,0.02,0.15
RIV,B,1374,0,674,0,0.0,100,0.0,0.0
GLPI,B,1373,100,633,40,0.00200779022607718,100,0.0,0.02
AAP,B,1371,390,170,34,0.00902986802500579,100,0.00330769230769231,0.146410256410256
IYW,S,1370,100,360,0,0.00430440771349862,100,0.01,0.09
PTMC,B,1370,0,704,0,0.0,100,0.0,0.0
SRPT,B,1368,300,0,900,0.0119222668203314,100,0.001,0.233333333333333
DLPH,B,1368,0,333,0,0.0,100,0.0,0.0
FBP,B,1361,0,1170,0,0.0,191,0.0,0.0
QUAL,B,1356,0,501,0,0.0,89,0.0,0.0
XSLV,B,1353,0,76,0,0.0,76,0.0,0.0
SPLG,B,1349,0,211,0,0.0,27,0.0,0.0
FLEX,B,1348,0,1348,0,0.0,1333,0.0,0.0
BHK,B,1347,100,956,10,0.0583771161704612,123,0.0,0.01
SSL,S,1347,0,1007,0,0.0,100,0.0,0.0
IUSG,B,1343,0,0,0,0.0,100,0.0,0.0
NGG,B,1343,588,250,50,0.0286396181384248,50,0.001,0.01
PVG,B,1342,0,992,0,0.0,125,0.0,0.0
REET,B,1341,0,0,0,0.0,100,0.0,0.0
DTEA,B,1339,0,1098,0,0.0,115,0.0,0.0
VYM,B,1339,0,584,0,0.0,60,0.0,0.0
DUKB,B,1337,0,715,0,0.0,100,0.0,0.0
APA,B,1333,100,833,0,0.00117302052785924,100,0.001,0.02
VIXM,B,1333,400,0,933,0.106553010122536,1333,0.001,0.06
NVMM,S,1333,0,699,0,0.0,100,0.0,0.0
NMM,B,1333,500,633,0,0.045687134502924,200,0.0008,0.01
HDS,S,1331,0,1031,0,0.0,100,0.0,0.0
NNBR,B,1326,0,1056,0,0.0,125,0.0,0.0
ODP,B,1324,658,466,0,0.00175761007767675,100,0.001,0.01
CIO,B,1317,0,906,0,0.0,100,0.0,0.0
ZIXI,B,1316,116,766,204,0.0173470913713175,208,0.000862068965517241,0.0113793103448276
DFP,B,1316,0,866,0,0.0,100,0.0,0.0
VGIT,B,1316,4,1312,0,0.00156862745098039,6,0.001,0.01
TRK,B,1315,82,561,0,0.0487804878048781,100,0.01,0.13
FOX,B,1313,96,641,0,0.000282818760311101,100,0.001,0.01
XTLB,B,1311,0,771,0,0.0,117,0.0,0.0
CENT,B,1307,0,907,0,0.0,100,0.0,0.0
GOOG,B,1305,55,120,0,0.00114729134942323,12,0.0281818181818182,0.58
BUD,S,1304,800,0,504,0.017785287121229,400,0.001,0.03
HSBC,S,1303,203,1100,0,0.0030685047463571,136,0.001,0.01
ABBV,B,1301,467,321,190,0.00257884244763625,97,0.001,0.0247323340471092
FIF,S,1300,500,0,800,0.276090557702927,1300,0.001,0.03
ISBC,B,1300,1200,0,100,0.00714472838124271,200,0.001,0.01
NUV,B,1300,1200,0,100,0.168586681652149,100,0.001,0.01
ARTX,S,1300,1100,0,200,0.245535714285714,200,0.001,0.0209090909090909
AYTU,B,1300,1000,0,300,0.4,1300,0.001,0.0097
GSKY,B,1298,100,881,9,0.00152646120498848,100,0.0,0.01
CLR,B,1297,0,833,0,0.0,100,0.0,0.0
CMA,S,1296,0,647,0,0.0,100,0.0,0.0
FFC,B,1293,500,593,0,0.0893814801573114,200,0.001,0.02
ATOS,B,1291,0,983,0,0.0,208,0.0,0.0
QRVO,S,1289,70,0,1219,0.0014186121919585,1289,0.001,0.04
HON,B,1280,200,100,236,0.00321130378933847,27,0.0055,0.065
RDHL,B,1278,525,400,0,0.187566988210075,225,0.001,0.0414285714285714
FFHG,B,1275,100,733,0,0.5,100,0.01,0.11
BSCN,B,1275,0,166,0,0.0,100,0.0,0.0
SAFE,B,1270,0,0,0,0.0,0,0.0,0.0
QYLD,B,1269,0,796,0,0.0,105,0.0,0.0
BCSF,B,1269,0,1051,0,0.0,105,0.0,0.0
DLTR,B,1268,0,968,0,0.0,100,0.0,0.0
STAR-I,B,1268,0,468,0,0.0,100,0.0,0.0
BR,S,1268,100,494,0,0.00246408594731784,60,0.01,0.04
XSOE,B,1268,68,430,0,1.0,68,0.01,0.08
WFC,S,1267,619,75,573,0.00072459017928632,77,0.001,0.01
EMD,B,1266,0,1066,0,0.0,100,0.0,0.0
SNBR,B,1266,238,601,0,0.0127826413878296,100,0.015,0.03
STT-C,B,1264,60,633,171,0.0955414012738854,100,0.0,0.11
AWK,B,1263,50,469,0,0.00265844321565291,40,0.0,0.05
ERC,B,1262,0,975,0,0.0,187,0.0,0.0
VHC,B,1259,400,759,0,0.0439029744265174,400,0.001,0.02
JE,B,1255,0,1025,0,0.0,208,0.0,0.0
PXF,B,1252,0,811,0,0.0,188,0.0,0.0
EPR-G,B,1250,0,706,0,0.0,100,0.0,0.0
EOI,B,1249,100,833,8,0.0309693403530505,208,0.0,0.01
NETS,B,1244,100,686,61,0.114285714285714,125,0.005,0.035
EDU,B,1243,210,0,973,0.00622001066287542,73,0.001,0.040047619047619
CBLK,B,1240,0,640,0,0.0,100,0.0,0.0
CHS,B,1236,100,583,0,0.000290462096148763,100,0.0,0.01
XLI,B,1236,0,800,0,0.0,100,0.0,0.0
WPM,B,1233,0,833,0,0.0,100,0.0,0.0
WATT,B,1232,100,822,0,0.0205592105263158,100,0.001,0.03
BRS,B,1232,0,933,0,0.0,100,0.0,0.0
TMF,B,1232,0,695,0,0.0,104,0.0,0.0
VCTR,B,1229,0,566,0,0.0,166,0.0,0.0
STX,S,1227,1227,0,0,0.0191142336391818,270,0.001,0.0116299918500408
BGS,B,1225,100,370,0,0.00427386956150098,100,0.0,0.02
HPT,B,1225,100,666,17,0.00561387750519284,117,0.0,0.03
AIMC,B,1220,400,55,155,0.00662987088326455,111,0.001,0.08
EFT,B,1215,0,941,0,0.0,150,0.0,0.0
BKLN,S,1213,312,601,0,0.000247270709912623,312,0.001,0.01
GOVT,B,1213,0,1213,0,0.0,1212,0.0,0.0
BID,B,1208,529,0,204,0.032325084020776,129,0.00319470699432892,0.04
MEXX,B,1206,0,266,0,0.0,100,0.0,0.0
ARNC,S,1204,100,0,1104,0.000475653667051946,1204,0.001,0.01
CREE,B,1202,130,298,0,0.00281409645856784,50,0.00792307692307692,0.0484615384615385
ALDR,S,1200,1200,0,0,0.077349490782519,1200,0.001,0.01
CDNS,B,1200,100,0,1100,0.00169920647057824,1200,0.001,0.01
SBRA,S,1200,400,0,800,0.00261031858938383,200,0.001,0.01
NAK,S,1200,1000,0,200,0.125281884239539,400,0.001,0.0033
SAND,S,1200,1200,0,0,0.0105949038512475,400,0.001,0.01
LTS,B,1200,300,600,0,0.0865051903114187,100,0.000666666666666667,0.01
BLX,B,1200,300,0,900,0.0337343978409985,1200,0.001,0.03
MTNB,S,1200,1200,0,0,0.0983284169124877,900,0.001,0.004925
SELF,S,1200,400,0,800,0.5,1200,0.001,0.05
VAC,B,1196,100,0,496,0.0047614512903533,600,0.001,0.05
NTLA,B,1192,400,0,0,0.0257765175924733,100,0.001,0.01
ALK,B,1191,285,100,0,0.00648596982317198,80,0.0143333333333333,0.0415789473684211
XON,B,1190,900,190,0,0.0264775970109735,900,0.001,0.02
TLRA,B,1190,0,932,0,0.0,158,0.0,0.0
FREL,B,1189,45,0,0,0.105882352941176,100,0.01,0.06
REW,B,1187,100,25,0,1.0,100,0.0,0.07
MASI,S,1185,400,30,370,0.0168804861580014,100,0.001,0.09
EQNR,B,1184,0,976,0,0.0,833,0.0,0.0
LMRK,B,1183,0,771,0,0.0,185,0.0,0.0
LMFA,B,1183,700,383,0,0.215716486902928,283,0.001,0.0314285714285714
AQUA,B,1181,0,762,0,0.0,308,0.0,0.0
BKCC,B,1180,0,910,0,0.0,170,0.0,0.0
RSP,B,1179,0,36,0,0.0,60,0.0,0.0
KRA,B,1179,0,700,0,0.0,105,0.0,0.0
USCR,B,1179,430,0,99,0.0394206087275394,200,0.001,0.0346511627906977
ENPH,B,1177,45,600,0,0.00104597647715122,100,0.0,0.01
PXH,B,1175,0,698,0,0.0,100,0.0,0.0
NPN,B,1168,0,328,0,0.0,107,0.0,0.0
SD,B,1166,0,766,0,0.0,100,0.0,0.0
NIE,B,1166,0,566,0,0.0,100,0.0,0.0
ISRG,B,1166,50,497,0,0.00213931199726168,50,0.1,0.57
JUST,B,1164,225,216,0,0.9375,125,0.0,0.06
HEES,B,1160,1060,0,0,0.140714190893402,100,0.001,0.029811320754717
NML,B,1160,100,800,0,0.00962463907603465,100,0.0,0.01
TRN,B,1160,0,666,0,0.0,100,0.0,0.0
SCHZ,S,1159,600,0,559,0.039564787339268,1159,0.001,0.01
ETHO,B,1158,0,579,0,0.0,100,0.0,0.0
IBND,B,1155,373,319,0,0.259207783182766,108,0.0153619302949062,0.12
OFSSZ,B,1153,0,623,0,0.0,100,0.0,0.0
SNSS,B,1152,0,816,0,0.0,106,0.0,0.0
CO,B,1149,100,433,0,0.0769822940723634,100,0.0,0.02
FII,B,1148,0,537,0,0.0,100,0.0,0.0
LVHD,B,1147,0,747,0,0.0,100,0.0,0.0
FTS,B,1147,0,632,0,0.0,50,0.0,0.0
MCF,B,1145,0,915,0,0.0,100,0.0,0.0
SNP,S,1144,200,0,944,0.0258464719565779,1144,0.001,0.06
GMLP,B,1143,0,813,0,0.0,100,0.0,0.0
COP,B,1140,534,12,243,0.00557539309653574,37,0.001,0.0119850187265918
SDOG,B,1140,0,576,0,0.0,82,0.0,0.0
FNDF,B,1139,0,385,0,0.0,95,0.0,0.0
ATI,B,1139,0,437,0,0.0,100,0.0,0.0
MTN,B,1137,100,31,200,0.0107968041459728,2,0.001,0.19
TRV,B,1137,500,29,148,0.00767931193365074,66,0.001,0.03574
ARE,S,1135,79,255,32,0.00233568873251929,68,0.001,0.0686075949367089
VEDL,B,1133,900,0,0,0.0321692819101405,800,0.001,0.01
HP,B,1133,300,100,483,0.00474600939709861,100,0.001,0.05
CSIQ,B,1132,100,716,16,0.00282757450658825,100,0.0,0.01
BXMX,B,1132,200,733,0,0.128700128700129,100,0.005,0.02
OPGN,B,1131,0,790,0,0.0,100,0.0,0.0
PRTA,B,1129,0,904,0,0.0,133,0.0,0.0
AY,B,1125,466,376,0,0.0517547756552643,466,0.001,0.02
ATXI,B,1125,400,225,300,0.0388349514563107,175,0.001,0.1
HZNP,B,1122,256,566,0,0.00977621629878561,100,0.000390625,0.01609375
PDBC,B,1122,0,724,0,0.0,100,0.0,0.0
BLL,S,1120,603,0,250,0.0055008210180624,100,0.001,0.01
UTX,B,1116,343,41,722,0.00264560467107344,50,0.001,0.0231486880466472
HPF,B,1116,0,816,0,0.0,104,0.0,0.0
TAL,S,1115,400,0,710,0.00366733595547854,100,0.001,0.01
DO,B,1114,100,439,0,0.000928453382355672,100,0.0,0.02
VXZ,B,1113,0,855,0,0.0,158,0.0,0.0
SUPV,B,1111,100,811,0,0.00480931082575867,100,0.001,0.01
SLS,B,1110,1000,0,100,0.0566219353377498,1100,0.001,0.03
EAI,S,1108,0,1108,0,0.0,0,0.0,0.0
VECO,B,1105,0,912,0,0.0,762,0.0,0.0
AVX,B,1104,11,798,0,0.00118957499729642,100,0.0,0.01
GOOS,S,1104,502,0,602,0.00690594433973944,200,0.001,0.0641434262948207
TER,B,1102,100,551,0,0.00171382542974173,100,0.0,0.03
INTU,B,1102,127,350,0,0.00190639166591612,100,0.0159606299212598,0.152362204724409
PHIO,B,1100,300,800,0,0.214285714285714,200,0.001,0.019
EXG,B,1100,400,500,0,0.0149443323619517,100,0.00075,0.01
KERX,B,1100,1000,0,0,0.0125773507068471,500,0.001,0.01
CYRX,B,1100,0,500,0,0.0,100,0.0,0.0
SDS,S,1100,0,1000,0,0.0,1000,0.0,0.0
BRX,S,1100,1100,0,0,0.0039559949507119,100,0.001,0.01
ENZ,S,1100,200,0,900,0.0275178866263071,300,0.001,0.015
BMCH,B,1100,500,400,0,0.0245748550083555,100,0.0008,0.028
SVVC,B,1100,0,400,0,0.0,100,0.0,0.0
