symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
EDI,B,400,400,0,0,0.8,400,0.001,0.01
QTS,B,400,0,100,0,0.0,100,0.0,0.0
ZBIO,B,400,100,0,0,0.0378357926598562,100,0.01,0.09
EVA,B,400,100,100,0,0.0426803243704652,100,0.01,0.11
KCAPL,B,400,0,200,0,0.0,100,0.0,0.0
HLI,B,400,0,200,0,0.0,100,0.0,0.0
TRIL,B,400,0,300,0,0.0,200,0.0,0.0
ATGE,B,400,0,200,0,0.0,100,0.0,0.0
CHSCM,B,400,100,100,0,0.2,100,0.01,0.04
ACM,B,400,0,200,0,0.0,100,0.0,0.0
TDI,B,400,0,200,0,0.0,100,0.0,0.0
EVLV,S,400,400,0,0,0.0342260631470865,400,0.001,0.0049
VMM,B,400,400,0,0,1.0,400,0.001,0.03
GS-A,B,400,100,0,0,0.25,100,0.01,0.12
INSG,S,400,300,0,0,0.0160436386972565,300,0.001,0.02
PCF,B,400,0,200,0,0.0,100,0.0,0.0
MRUS,B,400,0,0,0,0.0,100,0.0,0.0
RVT,S,400,400,0,0,0.0626076068242291,200,0.001,0.02
USEG,B,400,0,200,0,0.0,100,0.0,0.0
MET-E,S,400,400,0,0,0.0571428571428571,400,0.01,0.07
MET-E,B,400,0,200,0,0.0,100,0.0,0.0
MET,S,400,300,0,100,0.000961489154402338,100,0.001,0.01
HASI,B,400,200,0,200,0.00766547851749645,400,0.001,0.03
OPESU,S,400,0,200,0,0.0,100,0.0,0.0
CDAY,B,400,100,0,300,0.0199362041467305,400,0.001,0.05
DENN,B,400,0,250,0,0.0,100,0.0,0.0
TATT,S,400,0,200,0,0.0,100,0.0,0.0
SRE-B,B,400,0,200,0,0.0,100,0.0,0.0
LYTS,B,400,400,0,0,0.229226361031519,100,0.001,0.02
PTE,B,400,100,100,0,0.0578034682080925,100,0.0,0.07
JUST,B,400,0,200,0,0.0,100,0.0,0.0
MACK,B,400,400,0,0,0.480769230769231,400,0.001,0.03
LEAF,B,400,100,0,0,0.121951219512195,100,0.02,0.08
HFRO,S,400,0,400,0,0.0,0,0.0,0.0
RFV,B,400,0,0,0,0.0,100,0.0,0.0
EWSC,B,400,0,200,0,0.0,100,0.0,0.0
DXD,S,400,0,200,0,0.0,100,0.0,0.0
DXB,B,400,0,300,0,0.0,200,0.0,0.0
CYD,B,400,0,150,0,0.0,100,0.0,0.0
SWJ,B,400,0,200,0,0.0,100,0.0,0.0
SWCH,B,400,0,363,0,0.0,15,0.0,0.0
DK,S,400,0,0,0,0.0,100,0.0,0.0
ASB-C,B,400,0,200,0,0.0,100,0.0,0.0
IGA,B,400,400,0,0,0.571428571428571,100,0.001,0.02
PAI,B,400,0,200,0,0.0,100,0.0,0.0
MCEP,B,400,400,0,0,0.8,400,0.001,0.01
CSTM,B,400,0,300,0,0.0,200,0.0,0.0
BWEN,B,400,0,100,0,0.0,100,0.0,0.0
VVUS,B,400,400,0,0,0.5,400,0.001,0.04
BANC-D,B,400,0,200,0,0.0,100,0.0,0.0
SSWN,S,400,0,300,0,0.0,200,0.0,0.0
BANC,S,400,0,300,0,0.0,200,0.0,0.0
JHB,B,400,0,200,0,0.0,100,0.0,0.0
STNE,B,400,100,0,0,0.0071694866647548,100,0.01,0.07
RNR-C,B,400,0,0,0,0.0,100,0.0,0.0
NI-B,S,400,200,0,200,0.285714285714286,400,0.001,0.07
CGO,B,400,0,200,0,0.0,100,0.0,0.0
SHAK,B,397,300,0,17,0.014573010784028,134,0.001,0.14
WEC,B,396,0,264,0,0.0,100,0.0,0.0
MXIM,B,396,0,230,0,0.0,78,0.0,0.0
PFBI,B,396,0,100,0,0.0,296,0.0,0.0
O,B,394,0,282,0,0.0,100,0.0,0.0
VSS,B,393,6,0,0,0.00118040527247688,20,0.01,0.11
HUSV,B,393,0,0,0,0.0,200,0.0,0.0
HOME,B,392,100,0,0,0.0031640563202025,100,0.001,0.01
DXJ,S,392,0,292,0,0.0,100,0.0,0.0
CLX,B,391,0,15,0,0.0,52,0.0,0.0
BRS,B,390,0,274,0,0.0,274,0.0,0.0
CPAC,B,388,0,192,0,0.0,96,0.0,0.0
AXJL,S,388,0,194,0,0.0,30,0.0,0.0
DOGZ,B,386,386,0,0,1.0,386,0.001,0.01
PICK,B,386,0,193,0,0.0,55,0.0,0.0
URTY,B,385,0,0,0,0.0,174,0.0,0.0
AMGN,S,384,218,0,66,0.00332540118372079,20,0.00105045871559633,0.0279816513761468
SPGI,B,384,107,54,9,0.00173890432775909,27,0.00158878504672897,0.0404672897196262
LH,B,384,0,200,0,0.0,24,0.0,0.0
ECL,B,382,0,259,0,0.0,10,0.0,0.0
CBPX,S,381,2,200,1,0.00026267402153927,78,0.0,0.02
KRE,S,381,0,100,0,0.0,100,0.0,0.0
OAK,B,380,380,0,0,0.0703182827535159,380,0.001,0.05
BNDW,B,380,0,0,0,0.0,78,0.0,0.0
BAC-Y,B,379,0,39,0,0.0,62,0.0,0.0
DVY,S,379,0,100,0,0.0,100,0.0,0.0
EXPE,B,379,219,100,0,0.00603505291005291,31,0.001,0.0289041095890411
SPFF,B,378,0,0,0,0.0,140,0.0,0.0
PTNQ,B,378,0,81,0,0.0,100,0.0,0.0
TAL,B,377,0,200,0,0.0,100,0.0,0.0
NWLI,B,377,0,186,0,0.0,100,0.0,0.0
SJNK,B,376,0,253,0,0.0,253,0.0,0.0
CDL,B,376,0,150,0,0.0,150,0.0,0.0
AJG,S,375,41,0,334,0.00116666192413852,375,0.001,0.02
AIQ,B,375,0,0,0,0.0,157,0.0,0.0
LGF.A,B,375,0,242,0,0.0,133,0.0,0.0
GS-B,S,375,0,187,0,0.0,100,0.0,0.0
GNMA,B,375,0,0,0,0.0,100,0.0,0.0
ABT,S,375,200,0,175,0.00121489706784593,170,0.001,0.01
VOX,B,375,59,0,0,0.0319091400757166,100,0.02,0.08
PCN,B,375,0,225,0,0.0,100,0.0,0.0
CHTR,B,374,0,100,0,0.0,100,0.0,0.0
FTFT,B,374,0,7,0,0.0,191,0.0,0.0
MCN,B,374,100,169,0,0.0833333333333333,105,0.0,0.01
ACWF,B,371,0,148,0,0.0,100,0.0,0.0
SPAR,B,371,171,0,200,0.0420457339562331,100,0.001,0.0141520467836257
VICI,B,370,0,180,0,0.0,90,0.0,0.0
XEL,B,370,0,101,0,0.0,47,0.0,0.0
TOT,S,368,368,0,0,0.0129322462749508,368,0.001,0.01
GD,B,367,50,34,0,0.00178259474491069,25,0.001,0.03
CSWI,B,367,0,104,0,0.0,53,0.0,0.0
LAMR,B,367,100,0,0,0.00788767944470737,100,0.01,0.06
MIE,B,366,0,266,0,0.0,166,0.0,0.0
MCHI,B,366,0,266,0,0.0,166,0.0,0.0
KLIC,B,366,0,266,0,0.0,166,0.0,0.0
EUSA,B,366,0,0,0,0.0,93,0.0,0.0
AMJ,B,366,0,266,0,0.0,166,0.0,0.0
VBTX,B,366,0,266,0,0.0,166,0.0,0.0
HCP,B,366,0,266,0,0.0,100,0.0,0.0
CSII,B,366,100,166,0,0.00973520249221184,100,0.0,0.02
KEYW,S,366,0,266,0,0.0,166,0.0,0.0
EFT,B,366,0,266,0,0.0,166,0.0,0.0
FET,B,366,0,266,0,0.0,166,0.0,0.0
ETJ,B,365,0,0,0,0.0,224,0.0,0.0
GOOG,B,364,0,12,0,0.0,7,0.0,0.0
GG,B,364,20,96,0,2.15656674574078e-05,48,0.001,0.01
FEP,S,362,0,0,0,0.0,100,0.0,0.0
MAS,S,362,312,0,0,0.00262655004335491,300,0.001,0.01
FAAR,B,362,100,0,0,1.0,100,0.01,0.12
CP,B,361,161,0,0,0.00475894889302711,100,0.00161490683229814,0.0747826086956522
UMPQ,B,361,0,200,0,0.0,100,0.0,0.0
CXP,S,360,0,360,0,0.0,0,0.0,0.0
NBL,B,360,0,0,0,0.0,100,0.0,0.0
EDZ,B,360,0,100,0,0.0,100,0.0,0.0
CLH,B,360,0,0,0,0.0,100,0.0,0.0
PCMI,B,360,0,180,0,0.0,90,0.0,0.0
POR,B,358,0,20,0,0.0,39,0.0,0.0
RDVY,B,357,0,0,0,0.0,97,0.0,0.0
KSU,B,356,36,36,0,0.000687731631834333,36,0.01,0.05
LYV,S,356,50,154,0,0.00237326751471426,50,0.001,0.01
ERY,S,356,50,306,0,0.00580922504937841,50,0.001,0.03
NGHC,B,356,160,0,19,0.0324873096446701,119,0.006625,0.0475
BATRK,B,354,54,100,0,0.00852945822145001,100,0.0,0.08
BSCE,B,354,0,0,0,0.0,128,0.0,0.0
OMC,B,354,250,0,15,0.00398165254507231,100,0.001,0.014
VAMO,B,353,200,0,153,1.0,353,0.001,0.05
CF,S,352,0,150,0,0.0,50,0.0,0.0
VOYA,B,352,100,105,38,0.00195148605663213,109,0.001,0.01
VNO-K,B,350,100,0,0,0.130548302872063,100,0.01,0.29
UAA,B,350,0,200,0,0.0,100,0.0,0.0
NUMG,B,350,0,0,0,0.0,50,0.0,0.0
CCRN,B,350,0,250,0,0.0,142,0.0,0.0
RICK,B,350,50,150,0,0.0825082508250825,100,0.01,0.09
TRUE,B,350,0,125,0,0.0,100,0.0,0.0
GGO,B,350,0,350,0,0.0,0,0.0,0.0
ES,B,350,58,184,0,0.00135539353150122,22,0.001,0.01
TMV,B,350,0,250,0,0.0,200,0.0,0.0
GBF,B,348,0,0,0,0.0,100,0.0,0.0
CRH,B,348,0,243,0,0.0,67,0.0,0.0
ACNB,B,346,0,146,0,0.0,100,0.0,0.0
BAC-W,B,344,0,144,0,0.0,100,0.0,0.0
NMS,B,342,0,216,0,0.0,126,0.0,0.0
SKYY,B,342,0,137,0,0.0,102,0.0,0.0
RZV,B,341,200,0,0,0.72463768115942,100,0.01,0.37
AEZS,B,341,0,216,0,0.0,108,0.0,0.0
BIG,B,340,0,170,0,0.0,100,0.0,0.0
GIL,B,340,140,100,0,0.00394210733795123,100,0.001,0.01
HIG-G,B,340,0,85,0,0.0,75,0.0,0.0
EWA,S,338,338,0,0,0.00211803336215864,200,0.001,0.01
JHG,S,338,0,212,0,0.0,212,0.0,0.0
AIEQ,B,338,0,104,0,0.0,104,0.0,0.0
IDN,B,338,200,0,0,0.330578512396694,109,0.01,0.14
OUSA,B,338,0,0,0,0.0,100,0.0,0.0
SLY,B,337,133,0,0,0.0810975609756098,67,0.01,0.05
EWQ,S,337,0,237,0,0.0,100,0.0,0.0
HSRT,B,335,100,0,0,1.0,100,0.07,0.78
FEX,B,335,0,0,0,0.0,108,0.0,0.0
FPE,B,335,0,135,0,0.0,100,0.0,0.0
UIS,B,334,0,226,0,0.0,83,0.0,0.0
JKD,S,334,0,0,0,0.0,100,0.0,0.0
GLOG,B,334,0,118,0,0.0,100,0.0,0.0
OII,S,333,0,233,0,0.0,133,0.0,0.0
NXQ,S,333,0,333,0,0.0,0,0.0,0.0
INFI,B,333,0,333,0,0.0,0,0.0,0.0
IVR-A,B,333,0,133,0,0.0,133,0.0,0.0
GAM,S,333,0,233,0,0.0,133,0.0,0.0
GNC,B,333,0,233,0,0.0,233,0.0,0.0
WPX,B,333,0,233,0,0.0,233,0.0,0.0
EWH,B,333,0,233,0,0.0,133,0.0,0.0
TUR,B,333,0,233,0,0.0,133,0.0,0.0
LILA,B,333,0,233,0,0.0,133,0.0,0.0
JPUS,S,333,333,0,0,1.0,333,0.001,0.01
BBT-E,B,333,0,233,0,0.0,133,0.0,0.0
DBO,B,333,0,333,0,0.0,0,0.0,0.0
FLXN,B,333,0,233,0,0.0,133,0.0,0.0
GBDC,B,333,0,233,0,0.0,120,0.0,0.0
PNC-P,S,333,100,133,0,0.0960614793467819,100,0.0,0.02
LTM,S,332,332,0,0,0.0211290014637561,332,0.001,0.01
BSJP,B,332,32,0,0,0.0506329113924051,100,0.02,0.16
INF,B,331,0,231,0,0.0,131,0.0,0.0
SKT,B,330,0,0,0,0.0,100,0.0,0.0
CDXS,B,330,130,0,0,0.0103635204081633,100,0.001,0.0276923076923077
FMAO,B,330,0,210,0,0.0,100,0.0,0.0
DTW,B,330,0,220,0,0.0,100,0.0,0.0
AFIF,S,330,0,0,0,0.0,130,0.0,0.0
POST,B,329,0,100,0,0.0,129,0.0,0.0
AVY,B,328,0,100,0,0.0,53,0.0,0.0
SMDV,B,328,0,82,0,0.0,40,0.0,0.0
FAF,S,326,0,106,0,0.0,100,0.0,0.0
SPMO,B,326,100,0,0,0.189035916824197,100,0.01,0.06
MAR,B,325,100,150,0,0.00269614451334592,100,0.001,0.02
GSBD,S,325,0,225,0,0.0,125,0.0,0.0
AYTU,B,325,0,0,0,0.0,125,0.0,0.0
KTOV,B,323,0,58,0,0.0,100,0.0,0.0
SGEN,B,323,100,0,0,0.00291783380018674,100,0.04,0.35
FRME,B,322,0,161,0,0.0,100,0.0,0.0
RLJ,B,322,0,142,0,0.0,100,0.0,0.0
CSV,B,322,100,0,222,0.0199004975124378,322,0.001,0.01
GCV-B,B,320,0,120,0,0.0,100,0.0,0.0
IDA,B,320,0,115,0,0.0,100,0.0,0.0
COR,B,320,0,160,0,0.0,100,0.0,0.0
GS,S,320,120,0,200,0.00157055728607701,100,0.001,0.0183333333333333
VAC,S,319,0,106,0,0.0,72,0.0,0.0
FOE,S,319,0,146,0,0.0,73,0.0,0.0
SNP,B,319,0,146,0,0.0,73,0.0,0.0
AP,B,318,0,222,0,0.0,96,0.0,0.0
MUA,B,318,4,4,0,0.00793650793650794,100,0.0,0.02
EWK,B,317,0,129,0,0.0,129,0.0,0.0
BF.B,B,317,100,105,0,0.00316626032992433,100,0.001,0.01
VIS,S,316,0,0,0,0.0,61,0.0,0.0
H,B,316,116,0,200,0.00436287046788025,100,0.00224137931034483,0.0744827586206896
CCO,B,316,5,164,0,0.00131164742917104,147,0.0,0.02
REZI,B,315,0,42,0,0.0,100,0.0,0.0
ADS,B,314,5,28,0,0.000102370910282134,16,0.01,0.09
HEDJ,S,314,0,140,0,0.0,100,0.0,0.0
VFC,B,314,0,38,0,0.0,30,0.0,0.0
EWZS,B,314,0,0,0,0.0,100,0.0,0.0
IGSB,B,313,0,157,0,0.0,127,0.0,0.0
RAAX,B,313,0,0,0,0.0,100,0.0,0.0
XYL,B,312,0,107,0,0.0,20,0.0,0.0
EGHT,B,312,0,206,0,0.0,100,0.0,0.0
HSIC,B,309,0,206,0,0.0,100,0.0,0.0
INCY,B,309,0,100,0,0.0,16,0.0,0.0
EVRG,S,308,308,0,0,0.00165675126139016,60,0.001,0.0116233766233766
IWB,S,308,0,0,0,0.0,100,0.0,0.0
EVN,B,308,0,100,0,0.0,208,0.0,0.0
IYLD,B,308,0,154,0,0.0,100,0.0,0.0
SAIL,B,308,300,0,0,0.0192492781520693,300,0.001,0.03
MMM,S,307,250,0,57,0.00804919669017032,100,0.002,0.068
EFAV,S,306,306,0,0,0.00554558799543305,306,0.001,0.01
IEF,B,306,0,142,0,0.0,100,0.0,0.0
VEC,B,306,0,9,0,0.0,20,0.0,0.0
FXL,B,305,0,35,0,0.0,66,0.0,0.0
CRS,B,304,0,136,0,0.0,68,0.0,0.0
VIVE,B,304,0,247,0,0.0,5,0.0,0.0
FIVN,B,302,0,39,0,0.0,49,0.0,0.0
PODD,B,301,100,100,0,0.00547045951859956,100,0.0,0.02
OFC,B,300,0,200,0,0.0,100,0.0,0.0
COHU,B,300,100,0,0,0.00256805341551104,100,0.02,0.09
FMS,B,300,0,204,0,0.0,96,0.0,0.0
HEES,B,300,0,150,0,0.0,75,0.0,0.0
UGI,B,300,185,10,10,0.00896361257812879,85,0.001,0.0154054054054054
GLOB,S,300,0,0,0,0.0,100,0.0,0.0
AFSI-E,S,300,0,100,0,0.0,100,0.0,0.0
SJR,S,300,0,200,0,0.0,100,0.0,0.0
IGD,S,300,300,0,0,0.0164230579733946,300,0.001,0.01
HYT,B,300,300,0,0,0.00701196709050112,200,0.001,0.01
EFSC,S,300,300,0,0,0.0309789343246592,300,0.001,0.03
EYPT,B,300,0,200,0,0.0,100,0.0,0.0
NLY-F,B,300,0,200,0,0.0,100,0.0,0.0
BEAT,S,300,100,0,200,0.0101574403250381,300,0.001,0.03
SC,B,300,0,100,0,0.0,100,0.0,0.0
LBTYA,B,300,0,200,0,0.0,100,0.0,0.0
GPS,B,300,0,200,0,0.0,100,0.0,0.0
ARWR,S,300,300,0,0,0.00847314014573801,300,0.001,0.01
SWKS,S,300,300,0,0,0.0081032899357139,300,0.001,0.08
SWM,B,300,0,200,0,0.0,100,0.0,0.0
MMYT,B,300,0,0,0,0.0,100,0.0,0.0
DAN,B,300,100,100,0,0.00156145090017644,100,0.0,0.01
WALA,B,300,200,0,0,0.197044334975369,100,0.02,0.22
MDYV,B,300,0,50,0,0.0,25,0.0,0.0
MNK,S,300,300,0,0,0.00786843968840979,300,0.001,0.01
MSI,S,300,100,0,0,0.00328860826098395,100,0.01,0.04
ACC,B,300,0,200,0,0.0,100,0.0,0.0
CORR,B,300,100,0,0,0.0696378830083565,100,0.01,0.09
DUG,B,300,0,0,0,0.0,100,0.0,0.0
ARA,B,300,0,200,0,0.0,100,0.0,0.0
ESND,B,300,0,200,0,0.0,100,0.0,0.0
TUSA,B,300,100,0,0,1.0,100,0.02,0.16
PTLA,B,300,0,100,0,0.0,100,0.0,0.0
PBI-B,B,300,100,0,0,0.0625,100,0.01,0.13
BBT-D,B,300,0,100,0,0.0,100,0.0,0.0
SPYV,S,300,0,100,0,0.0,100,0.0,0.0
AIZP,S,300,0,150,0,0.0,100,0.0,0.0
VTC,B,300,100,0,0,0.5,100,0.01,0.12
SAVE,S,300,0,100,0,0.0,100,0.0,0.0
FPI-B,B,300,0,150,0,0.0,100,0.0,0.0
BAC-E,B,300,0,200,0,0.0,100,0.0,0.0
HABT,B,300,0,0,0,0.0,100,0.0,0.0
ATNX,B,300,0,200,0,0.0,100,0.0,0.0
CRUS,B,300,0,200,0,0.0,100,0.0,0.0
EAD,B,300,100,50,0,0.00113785060021619,100,0.005,0.01
WIT,B,300,0,200,0,0.0,100,0.0,0.0
GLT,B,300,0,200,0,0.0,100,0.0,0.0
FAST,S,300,200,0,100,0.00290739933129815,300,0.001,0.01
USDP,B,300,0,200,0,0.0,100,0.0,0.0
ONB,B,300,100,100,0,0.00152216268874817,100,0.0,0.01
KDP,B,300,0,200,0,0.0,100,0.0,0.0
DSX-B,B,300,200,0,0,1.0,100,0.04,0.55
FRC-H,B,300,100,0,0,0.5,100,0.02,0.19
MFO,B,300,0,100,0,0.0,100,0.0,0.0
VC,B,300,0,0,0,0.0,100,0.0,0.0
ALPN,B,300,0,300,0,0.0,200,0.0,0.0
LPSN,B,300,0,100,0,0.0,100,0.0,0.0
SGMS,S,300,300,0,0,0.00819694527172874,300,0.001,0.06
CBSHP,B,300,100,0,0,1.0,100,0.01,0.2
OIH,S,300,0,100,0,0.0,100,0.0,0.0
AMKR,B,300,0,200,0,0.0,100,0.0,0.0
ITB,B,300,0,0,0,0.0,100,0.0,0.0
BNGO,B,300,200,0,0,0.600600600600601,100,0.04,0.19
EQ,B,300,0,100,0,0.0,100,0.0,0.0
BX,S,300,300,0,0,0.00600720865038046,220,0.001,0.01
VB,B,300,0,37,0,0.0,4,0.0,0.0
QTNA,B,300,0,200,0,0.0,100,0.0,0.0
NWFL,B,300,0,0,0,0.0,100,0.0,0.0
NWS,B,300,200,0,0,0.00773784191588966,100,0.001,0.01
APO-A,B,300,0,150,0,0.0,100,0.0,0.0
GIM,S,300,300,0,0,0.0204123290467442,200,0.001,0.01
TIK,S,300,0,300,0,0.0,0,0.0,0.0
ISF,B,300,0,100,0,0.0,100,0.0,0.0
SNX,B,300,0,0,0,0.0,100,0.0,0.0
WEAT,B,300,0,200,0,0.0,100,0.0,0.0
LLL,B,300,0,150,0,0.0,100,0.0,0.0
PNR,B,300,0,200,0,0.0,100,0.0,0.0
AGO,B,300,0,200,0,0.0,100,0.0,0.0
CEN,B,300,0,200,0,0.0,100,0.0,0.0
WILC,B,299,0,199,0,0.0,100,0.0,0.0
HSCZ,S,298,200,0,98,1.0,199,0.001,0.04
FEN,B,298,0,100,0,0.0,100,0.0,0.0
STIP,B,297,144,65,11,0.152542372881356,50,0.001,0.01
IVOG,S,297,0,0,0,0.0,45,0.0,0.0
WBK,B,296,0,196,0,0.0,100,0.0,0.0
IUSG,B,296,0,0,0,0.0,100,0.0,0.0
HSY,B,295,0,170,0,0.0,70,0.0,0.0
BPMP,B,295,200,0,95,0.0190785080606697,295,0.001,0.08
LORL,S,295,30,60,0,0.00405624661979448,15,0.001,0.025
MSI,B,294,254,0,0,0.00835306498289924,12,0.00170866141732283,0.0413779527559055
D,S,294,73,115,106,0.00065698291844412,179,0.001,0.01
DTF,B,293,0,193,0,0.0,100,0.0,0.0
PXH,B,292,0,18,0,0.0,60,0.0,0.0
MMC,S,292,12,158,0,0.00029204896687678,21,0.001,0.01
GTX,B,291,0,40,0,0.0,100,0.0,0.0
WWD,B,290,0,145,0,0.0,17,0.0,0.0
HIO,S,290,0,182,0,0.0,170,0.0,0.0
XLB,S,288,0,0,0,0.0,90,0.0,0.0
SFLY,B,288,96,64,64,0.0037829530677385,60,0.001,0.02
PII,B,285,100,100,77,0.0112701453848755,100,0.001,0.07
ANSS,B,285,0,62,0,0.0,22,0.0,0.0
FGD,B,285,0,0,0,0.0,174,0.0,0.0
LRGF,B,285,0,0,0,0.0,100,0.0,0.0
TRU,B,284,166,9,9,0.0093605503552498,66,0.001,0.01
PFG,B,284,0,148,0,0.0,74,0.0,0.0
TRI,S,283,0,122,0,0.0,41,0.0,0.0
IJS,B,282,223,0,0,0.27361963190184,70,0.001,0.06
FR,B,280,0,28,0,0.0,100,0.0,0.0
FYX,B,278,0,135,0,0.0,35,0.0,0.0
IHDG,B,278,0,0,0,0.0,168,0.0,0.0
SRRA,B,277,0,100,0,0.0,96,0.0,0.0
VT,B,277,100,0,0,0.00142991963851632,56,0.005,0.01
RDY,B,276,0,184,0,0.0,92,0.0,0.0
SYX,B,276,0,112,0,0.0,64,0.0,0.0
WSO,B,276,0,66,0,0.0,33,0.0,0.0
VNLA,B,275,0,175,0,0.0,100,0.0,0.0
DOC,B,275,0,175,0,0.0,100,0.0,0.0
DTD,B,275,0,0,0,0.0,44,0.0,0.0
AAXJ,S,275,0,150,0,0.0,100,0.0,0.0
HX,B,275,0,275,0,0.0,0,0.0,0.0
QQEW,B,275,0,0,0,0.0,100,0.0,0.0
TMHC,B,275,100,0,0,0.00311264668347496,100,0.001,0.01
FHLC,B,273,0,0,0,0.0,100,0.0,0.0
SRVR,B,273,0,0,0,0.0,25,0.0,0.0
STNG,B,272,0,122,0,0.0,100,0.0,0.0
HSBC,B,272,272,0,0,0.00419934539615883,272,0.001,0.01
ETN,B,271,0,0,0,0.0,100,0.0,0.0
IEUR,B,271,0,22,0,0.0,11,0.0,0.0
MFEM,B,271,0,0,0,0.0,100,0.0,0.0
WLTW,B,270,0,20,0,0.0,40,0.0,0.0
TNP,B,270,0,0,0,0.0,145,0.0,0.0
FNGU,B,270,0,10,0,0.0,5,0.0,0.0
BT,B,270,0,185,0,0.0,100,0.0,0.0
EYE,B,268,41,0,0,0.00281845053963016,38,0.001,0.02
FRBA,B,266,0,266,0,0.0,0,0.0,0.0
CPRX,B,266,0,166,0,0.0,166,0.0,0.0
CRK,B,266,0,166,0,0.0,166,0.0,0.0
CEM,B,266,0,166,0,0.0,166,0.0,0.0
BZH,B,266,166,0,0,0.0108199713205579,166,0.001,0.01
INWK,B,265,0,210,0,0.0,55,0.0,0.0
MET,B,265,143,60,20,0.000458309830265115,41,0.001,0.01
CRI,B,264,182,0,0,0.00870938412212279,100,0.001,0.0374725274725275
WFC-Y,B,264,0,176,0,0.0,88,0.0,0.0
SMLV,B,264,0,132,0,0.0,66,0.0,0.0
NCLH,B,263,0,0,0,0.0,16,0.0,0.0
FTV,B,262,0,0,0,0.0,50,0.0,0.0
IPAC,B,260,0,0,0,0.0,83,0.0,0.0
BWXT,B,260,0,30,0,0.0,15,0.0,0.0
DFIN,S,260,133,20,0,0.00649223860197208,133,0.001,0.02
VGT,B,260,6,25,0,0.00044176115446915,6,0.001,0.06
ZTR,B,258,0,0,0,0.0,158,0.0,0.0
DRW,B,258,0,0,0,0.0,158,0.0,0.0
BBY,S,257,257,0,0,0.00490270888973674,50,0.001,0.01
GPK,B,256,0,0,0,0.0,166,0.0,0.0
JSM,B,256,0,0,0,0.0,142,0.0,0.0
CLTL,B,255,100,0,0,1.0,155,0.01,0.04
TLK,B,254,0,0,0,0.0,77,0.0,0.0
JBK,B,254,0,127,0,0.0,100,0.0,0.0
NSC,S,254,203,0,50,0.0032235525772541,21,0.001,0.023448275862069
FBGX,B,254,0,0,0,0.0,40,0.0,0.0
IGR,B,253,0,253,0,0.0,0,0.0,0.0
EOG,S,251,251,0,0,0.00275161972834607,74,0.001,0.0261354581673307
CHMI-A,B,250,0,150,0,0.0,100,0.0,0.0
NAT,B,250,0,0,0,0.0,100,0.0,0.0
ALV,B,250,0,150,0,0.0,100,0.0,0.0
TTC,B,250,6,37,0,0.00050125313283208,37,0.0,0.01
EDAP,B,250,0,100,0,0.0,50,0.0,0.0
ANET,S,250,250,0,0,0.0449397806938702,100,0.001,0.13
CVRR,B,250,0,125,0,0.0,100,0.0,0.0
OILK,B,249,0,8,0,0.0,100,0.0,0.0
NRE,S,249,0,166,0,0.0,83,0.0,0.0
MDY,B,248,0,0,0,0.0,102,0.0,0.0
DJP,B,247,0,147,0,0.0,100,0.0,0.0
RPV,B,247,0,45,0,0.0,202,0.0,0.0
TACO,B,247,0,247,0,0.0,166,0.0,0.0
BRK.B,S,247,20,41,186,0.000420221036265075,10,0.02815,0.0535
NXGN,B,246,0,0,0,0.0,146,0.0,0.0
EPP,B,246,0,164,0,0.0,82,0.0,0.0
TSN,S,245,242,0,0,0.00542588731194368,50,0.001,0.0196694214876033
FMBI,B,245,0,130,0,0.0,100,0.0,0.0
CXO,B,245,0,100,0,0.0,100,0.0,0.0
VYMI,B,244,0,0,0,0.0,100,0.0,0.0
ARI,B,243,0,103,0,0.0,63,0.0,0.0
MTL-,B,243,0,225,0,0.0,5,0.0,0.0
FLIN,B,242,0,0,0,0.0,125,0.0,0.0
ZTS,B,242,0,0,0,0.0,82,0.0,0.0
NYMX,B,241,50,91,0,0.0349162011173184,50,0.0,0.01
BKI,B,241,0,0,0,0.0,22,0.0,0.0
RAVE,B,240,0,237,0,0.0,2,0.0,0.0
GFNSL,B,240,0,0,0,0.0,140,0.0,0.0
DNL,B,240,0,0,0,0.0,130,0.0,0.0
ZSAN,B,240,240,0,0,0.137378362907842,240,0.001,0.07
BCX,B,240,0,160,0,0.0,80,0.0,0.0
CPA,B,240,0,120,0,0.0,100,0.0,0.0
TAK,S,238,238,0,0,0.00112087032283891,50,0.001,0.01
UJUL,B,237,0,0,0,0.0,137,0.0,0.0
FV,B,235,0,0,0,0.0,100,0.0,0.0
SUNS,B,235,0,233,0,0.0,100,0.0,0.0
IBMM,B,234,0,0,0,0.0,134,0.0,0.0
FDX,S,234,117,0,0,0.00326788257967209,22,0.001,0.0623076923076923
RPG,B,233,0,0,0,0.0,100,0.0,0.0
GCI,B,233,0,133,0,0.0,133,0.0,0.0
PHO,B,233,0,133,0,0.0,133,0.0,0.0
CVLT,B,232,100,66,0,0.00869565217391304,100,0.0,0.01
CCOI,B,232,0,0,0,0.0,100,0.0,0.0
WLH,B,232,132,0,0,0.0125546889861138,132,0.001,0.01
YEXT,B,231,0,131,0,0.0,100,0.0,0.0
DVHL,B,231,0,0,0,0.0,100,0.0,0.0
FMB,B,231,0,0,0,0.0,131,0.0,0.0
