symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TCBI,S,438,59,226,0,0.000849997118653835,153,0.0,0.05
MDY,B,437,9,174,0,0.000526932084309133,16,0.00222222222222222,0.0366666666666667
SCHO,B,437,0,0,0,0.0,337,0.0,0.0
CAG,B,437,100,0,36,0.00036982658831274,136,0.001,0.01
MVF,B,436,0,0,0,0.0,0,0.0,0.0
IR,B,435,200,93,0,0.00405638373390123,100,0.001,0.02
FTLS,B,434,0,296,0,0.0,100,0.0,0.0
NAV,B,434,0,0,0,0.0,116,0.0,0.0
HPT,S,433,0,233,0,0.0,100,0.0,0.0
EYES,B,433,0,433,0,0.0,0,0.0,0.0
LBRT,B,433,0,233,0,0.0,100,0.0,0.0
ARLP,B,433,100,233,0,0.00344851369059935,100,0.0,0.05
PDS,S,433,0,333,0,0.0,233,0.0,0.0
GS-A,B,433,0,333,0,0.0,233,0.0,0.0
CBK,S,433,0,233,0,0.0,100,0.0,0.0
NNN-F,B,433,0,233,0,0.0,100,0.0,0.0
ACT,B,433,0,0,0,0.0,95,0.0,0.0
RPV,B,433,0,233,0,0.0,100,0.0,0.0
BGY,B,433,0,233,0,0.0,100,0.0,0.0
CNCE,B,433,0,233,0,0.0,100,0.0,0.0
XLU,B,432,0,150,0,0.0,100,0.0,0.0
VIAV,B,432,0,288,0,0.0,100,0.0,0.0
EUSA,B,431,0,0,0,0.0,100,0.0,0.0
SECO,B,430,15,15,0,0.00715307582260372,100,0.0,0.08
MCHI,B,429,0,186,0,0.0,50,0.0,0.0
NMY,S,429,0,429,0,0.0,0,0.0,0.0
CNA,B,428,300,14,0,0.0266737796745799,100,0.04,0.123333333333333
HRL,B,426,0,200,0,0.0,100,0.0,0.0
QTWO,B,426,100,206,0,0.00380474070692082,100,0.0,0.1
IYW,B,425,0,0,0,0.0,67,0.0,0.0
SAGE,B,425,0,210,0,0.0,100,0.0,0.0
BDSI,B,425,0,0,0,0.0,325,0.0,0.0
IQV,B,425,62,0,0,0.00151778501309702,30,0.001,0.0159677419354839
HEEM,B,424,0,114,0,0.0,57,0.0,0.0
EXTR,B,424,0,266,0,0.0,266,0.0,0.0
WTMF,B,423,0,148,0,0.0,74,0.0,0.0
UPRO,S,422,0,186,0,0.0,50,0.0,0.0
CIM,B,422,200,100,0,0.00669344042838019,100,0.001,0.01
GMOM,B,422,0,122,0,0.0,100,0.0,0.0
HIIQ,S,421,100,0,321,0.00277423292459635,421,0.005,0.1
IHF,B,420,0,0,0,0.0,50,0.0,0.0
SUB,B,420,360,0,0,0.107462686567164,101,0.01,0.02
TNXP,B,420,0,160,0,0.0,80,0.0,0.0
ROUS,B,419,0,0,0,0.0,111,0.0,0.0
RWX,S,419,0,38,0,0.0,95,0.0,0.0
JETS,B,419,0,25,0,0.0,47,0.0,0.0
HEB,B,417,0,217,0,0.0,100,0.0,0.0
IPE,B,416,0,6,0,0.0,50,0.0,0.0
STAY,B,416,8,200,0,0.000146958869886291,100,0.001,0.01
FNDB,B,416,0,0,0,0.0,25,0.0,0.0
LRCX,B,415,20,50,0,0.000412839302301579,25,0.001,0.06
FILL,B,414,0,206,0,0.0,103,0.0,0.0
AWK,B,414,100,0,0,0.00207223822450629,100,0.001,0.03
MKC,B,413,100,100,13,0.00716127184187912,100,0.001,0.08
WFC-O,B,412,0,312,0,0.0,212,0.0,0.0
RNR-E,B,412,0,266,0,0.0,100,0.0,0.0
SEDG,B,411,0,0,0,0.0,100,0.0,0.0
SYF,B,411,234,0,177,0.000934362996030954,30,0.001,0.01
HEFA,S,410,0,200,0,0.0,75,0.0,0.0
LEA,B,409,96,0,0,0.0039206076941926,100,0.001,0.01
PKO,B,408,0,0,0,0.0,103,0.0,0.0
EWSC,B,408,0,204,0,0.0,100,0.0,0.0
GIL,B,408,200,0,77,0.00588616163399847,131,0.001,0.01
GLDM,B,406,0,200,0,0.0,100,0.0,0.0
ISRA,B,406,0,2,0,0.0,1,0.0,0.0
KSS,S,405,405,0,0,0.00466219249674798,100,0.001,0.026
ISCF,B,405,0,0,0,0.0,100,0.0,0.0
BJO,B,404,0,0,0,0.0,100,0.0,0.0
TRV,S,404,102,151,151,0.00280474056149806,151,0.001,0.04
VTV,B,404,0,96,0,0.0,60,0.0,0.0
CURO,B,402,1,0,0,0.000287769784172662,100,0.01,0.04
KAR,B,402,100,100,0,0.00675630024998311,100,0.001,0.01
LOXO,B,402,0,200,0,0.0,200,0.0,0.0
TIS,B,401,0,401,0,0.0,0,0.0,0.0
BGSF,B,400,0,200,0,0.0,100,0.0,0.0
IONS,S,400,0,300,0,0.0,200,0.0,0.0
PSB-X,B,400,0,200,0,0.0,100,0.0,0.0
SNSR,B,400,0,200,0,0.0,100,0.0,0.0
ASML,B,400,200,0,0,0.0128353228083686,100,0.01,0.07
JCI,S,400,100,100,0,0.000326020689272941,100,0.001,0.01
BCEI,B,400,0,200,0,0.0,100,0.0,0.0
PICK,B,400,0,200,0,0.0,100,0.0,0.0
PSO,S,400,200,100,0,0.0107636833324364,100,0.0,0.01
FGB,B,400,0,0,0,0.0,100,0.0,0.0
EGPT,B,400,0,200,0,0.0,100,0.0,0.0
DS-B,S,400,0,200,0,0.0,100,0.0,0.0
CSIQ,S,400,400,0,0,0.00660949453890514,400,0.001,0.01
LNC,B,400,0,200,0,0.0,100,0.0,0.0
GSS,S,400,400,0,0,0.0137575236457438,400,0.001,0.003
BSJN,B,400,0,40,0,0.0,116,0.0,0.0
MUA,B,400,200,0,0,0.129032258064516,100,0.02,0.04
TSLX,B,400,200,0,0,0.0183789744532255,200,0.001,0.02
TX,B,400,0,300,0,0.0,200,0.0,0.0
SAM,B,400,0,0,0,0.0,100,0.0,0.0
SCE-E,B,400,0,200,0,0.0,100,0.0,0.0
RPM,S,400,0,200,0,0.0,100,0.0,0.0
TCRX,B,400,0,200,0,0.0,100,0.0,0.0
BAB,B,400,0,100,0,0.0,100,0.0,0.0
CQP,S,400,0,200,0,0.0,100,0.0,0.0
TRST,B,400,0,200,0,0.0,100,0.0,0.0
CIM-A,B,400,0,0,0,0.0,100,0.0,0.0
FALN,B,400,0,0,0,0.0,100,0.0,0.0
CYAD,B,400,0,200,0,0.0,100,0.0,0.0
GHG,B,400,0,200,0,0.0,100,0.0,0.0
DMRI,B,400,0,200,0,0.0,100,0.0,0.0
REFR,B,400,95,0,0,0.730769230769231,100,0.01,0.08
CLVS,B,400,100,0,0,0.0042700371493232,100,0.01,0.05
EQR,B,400,100,200,0,0.00262749940881263,100,0.001,0.01
MTNB,S,400,400,0,0,0.62015503875969,400,0.001,0.0049
SPLP-A,B,400,0,200,0,0.0,100,0.0,0.0
YUMA,B,400,0,200,0,0.0,100,0.0,0.0
OILD,B,400,0,100,0,0.0,50,0.0,0.0
EBAY,B,400,300,0,0,0.000546738884798472,100,0.001,0.01
CCL,S,400,200,0,200,0.0015943623347842,400,0.001,0.01
SCHF,S,400,400,0,0,0.00565834889379279,200,0.005,0.01
HEI,S,400,0,200,0,0.0,100,0.0,0.0
CNMD,B,400,0,200,0,0.0,100,0.0,0.0
ORC,B,400,300,0,100,0.0123660346248969,400,0.001,0.01
RUSL,S,400,0,400,0,0.0,0,0.0,0.0
RFIL,B,400,0,0,0,0.0,100,0.0,0.0
MVO,B,400,0,200,0,0.0,100,0.0,0.0
KRA,B,400,0,0,0,0.0,100,0.0,0.0
RWT,B,400,200,0,200,0.00342853224534577,400,0.001,0.01
LBJ,B,400,200,0,0,0.666666666666667,100,0.01,0.09
IVOV,B,400,100,0,0,0.5,100,0.01,0.12
STKS,B,400,0,200,0,0.0,100,0.0,0.0
LQDA,S,400,0,200,0,0.0,100,0.0,0.0
SFB,B,400,0,0,0,0.0,100,0.0,0.0
COWNL,B,400,100,0,0,1.0,100,0.01,0.07
AGND,B,400,0,200,0,0.0,100,0.0,0.0
CARB,S,400,100,0,100,0.0115420129270545,100,0.0,0.05
UGP,B,400,0,300,0,0.0,200,0.0,0.0
NMS,B,400,0,300,0,0.0,200,0.0,0.0
SSWA,S,400,0,0,0,0.0,100,0.0,0.0
SA,S,400,400,0,0,0.0195838433292534,400,0.005,0.05
HJV,B,400,100,0,0,1.0,100,0.03,0.24
VR-B,B,400,0,200,0,0.0,100,0.0,0.0
CLIX,B,400,0,0,0,0.0,100,0.0,0.0
VRCA,B,400,0,300,0,0.0,300,0.0,0.0
IIF,B,400,0,200,0,0.0,100,0.0,0.0
GROW,B,400,0,200,0,0.0,100,0.0,0.0
TANNL,B,400,0,0,0,0.0,100,0.0,0.0
UNP,S,399,199,0,0,0.00228646276167934,100,0.001,0.01
VOD,S,397,100,0,297,0.000199217473763059,397,0.001,0.01
TSN,B,397,172,0,0,0.0036090477989005,100,0.001,0.01
EXP,S,396,0,196,0,0.0,100,0.0,0.0
FIDU,B,395,0,65,0,0.0,55,0.0,0.0
BYLD,S,392,0,0,0,0.0,100,0.0,0.0
CBH,B,392,0,278,0,0.0,174,0.0,0.0
LDOS,S,392,100,46,46,0.00255728314238953,100,0.001,0.01
ULH,B,391,91,0,0,0.0143805309734513,100,0.0,0.05
VG,S,389,0,229,0,0.0,229,0.0,0.0
BOE,B,389,85,161,0,0.0475923852183651,143,0.0,0.01
GSG,B,389,0,189,0,0.0,100,0.0,0.0
RCM,S,387,0,258,0,0.0,129,0.0,0.0
FNDA,B,386,0,0,0,0.0,91,0.0,0.0
CSM,B,385,0,0,0,0.0,274,0.0,0.0
FSTA,B,384,0,0,0,0.0,50,0.0,0.0
VFH,B,382,0,5,0,0.0,24,0.0,0.0
WRB-D,B,379,100,0,0,0.297619047619048,105,0.01,0.07
FAS,B,379,0,132,0,0.0,65,0.0,0.0
AIF,B,378,0,278,0,0.0,278,0.0,0.0
FAD,B,377,0,0,0,0.0,53,0.0,0.0
CBL-D,B,376,0,250,0,0.0,126,0.0,0.0
KFRC,S,375,0,30,0,0.0,15,0.0,0.0
QQQE,B,374,0,85,0,0.0,100,0.0,0.0
CGNX,S,373,100,133,0,0.00257506308904568,100,0.0,0.02
RDWR,B,372,0,236,0,0.0,68,0.0,0.0
GBAB,B,372,0,233,0,0.0,158,0.0,0.0
RJI,B,372,0,225,0,0.0,225,0.0,0.0
ERY,B,370,0,50,0,0.0,100,0.0,0.0
MGLN,B,370,0,0,0,0.0,100,0.0,0.0
JHS,S,369,0,100,0,0.0,118,0.0,0.0
EVLO,B,368,0,82,0,0.0,43,0.0,0.0
PCQ,B,368,0,228,0,0.0,140,0.0,0.0
GFF,B,367,101,166,0,0.0121292182058364,101,0.0,0.05
CHEK,B,366,0,266,0,0.0,100,0.0,0.0
NYMX,B,366,0,166,0,0.0,166,0.0,0.0
PSA-B,S,366,0,266,0,0.0,166,0.0,0.0
RDVT,B,366,0,266,0,0.0,166,0.0,0.0
HEI.A,B,366,50,0,0,0.00376988614943829,100,0.005,0.2
TRMB,B,366,0,266,0,0.0,166,0.0,0.0
NIHD,B,366,266,0,0,0.0132787539936102,133,0.001,0.01
VPV,B,366,100,166,0,0.25,100,0.0,0.01
JMF,B,366,0,266,0,0.0,166,0.0,0.0
MITT,B,366,0,266,0,0.0,166,0.0,0.0
CHU,B,366,0,266,0,0.0,166,0.0,0.0
PS,B,366,0,166,0,0.0,166,0.0,0.0
NGL-B,B,366,0,266,0,0.0,166,0.0,0.0
ETX,B,366,0,266,0,0.0,166,0.0,0.0
SEND,B,365,0,2,0,0.0,50,0.0,0.0
GAM,S,365,165,100,0,0.154929577464789,100,0.0,0.01
URTY,B,362,0,100,0,0.0,100,0.0,0.0
IDV,B,360,20,220,0,0.00118210296116792,100,0.0,0.01
TCO,B,360,0,0,0,0.0,90,0.0,0.0
PCTY,B,360,0,0,0,0.0,95,0.0,0.0
LEMB,B,360,0,58,0,0.0,13,0.0,0.0
IAG,B,358,0,0,0,0.0,0,0.0,0.0
DNOW,B,357,14,214,0,0.000336013440537621,15,0.0,0.01
BPI,B,357,0,200,0,0.0,157,0.0,0.0
BSCN,B,355,0,0,0,0.0,155,0.0,0.0
DHI,B,354,0,241,0,0.0,141,0.0,0.0
XLE,B,354,0,230,0,0.0,100,0.0,0.0
FE,S,353,242,0,111,0.000912498208939466,100,0.001,0.01
LTS-A,B,353,0,0,0,0.0,8,0.0,0.0
HII,B,350,100,0,0,0.0159033078880407,100,0.08,0.34
AWX,B,350,0,350,0,0.0,300,0.0,0.0
FOCS,B,350,0,50,0,0.0,100,0.0,0.0
LGF.A,B,350,150,0,0,0.00949727744713182,150,0.001,0.02
REGL,B,350,0,25,0,0.0,100,0.0,0.0
WEAT,B,350,0,275,0,0.0,50,0.0,0.0
VMC,B,349,100,22,90,0.00345006037605658,13,0.001,0.03
HQY,B,348,0,148,0,0.0,74,0.0,0.0
UTSL,B,348,0,174,0,0.0,87,0.0,0.0
DOL,B,348,100,0,0,0.33112582781457,100,0.01,0.06
LLY,B,347,0,91,0,0.0,19,0.0,0.0
APD,B,347,237,0,110,0.00607863756444125,11,0.00255696202531646,0.0709282700421941
AHL-C,S,346,0,200,0,0.0,100,0.0,0.0
CMS,B,345,148,0,0,0.0017575944707028,97,0.001,0.01
EBAYL,B,345,0,345,0,0.0,333,0.0,0.0
DWSN,B,344,0,200,0,0.0,100,0.0,0.0
WYNN,S,343,343,0,0,0.00761799000555247,193,0.00231195335276968,0.0243731778425656
PDD,S,343,100,162,0,0.000658891744086447,100,0.001,0.06
AGG,B,342,0,0,0,0.0,49,0.0,0.0
EWC,B,342,0,0,0,0.0,100,0.0,0.0
RCL,S,342,300,0,42,0.00548165472884081,100,0.001,0.0166666666666667
COUP,S,341,300,41,0,0.00990131687514439,150,0.001,0.025
TEL,S,340,100,100,16,0.00195771339075959,116,0.001,0.01
DRE,S,340,0,160,0,0.0,80,0.0,0.0
SMTA,B,338,0,238,0,0.0,138,0.0,0.0
SXT,B,336,0,168,0,0.0,84,0.0,0.0
DGS,B,336,19,67,0,0.00469019995062947,24,0.0,0.06
TRQ,B,336,336,0,0,0.00123269729577031,100,0.005,0.01
ENBA,B,335,171,16,0,1.0,100,0.01,0.11
SJM,B,335,79,29,0,0.00213646320685832,35,0.000632911392405063,0.0163291139240506
SCHW,S,335,185,0,150,0.000776263946525904,82,0.001,0.01
JPT,B,335,0,0,0,0.0,135,0.0,0.0
MTZ,B,335,0,233,0,0.0,100,0.0,0.0
SMFG,S,334,0,0,0,0.0,121,0.0,0.0
NFRA,S,334,0,216,0,0.0,118,0.0,0.0
IJT,B,334,0,142,0,0.0,12,0.0,0.0
BBX,B,334,0,233,0,0.0,133,0.0,0.0
PRO,B,334,0,0,0,0.0,129,0.0,0.0
ULST,B,333,0,233,0,0.0,133,0.0,0.0
NNN,B,333,0,233,0,0.0,133,0.0,0.0
ZTR,B,333,0,233,0,0.0,133,0.0,0.0
WPG-H,B,333,0,233,0,0.0,133,0.0,0.0
FLEX,B,333,0,233,0,0.0,233,0.0,0.0
FOF,B,333,0,0,0,0.0,133,0.0,0.0
SLRC,B,333,0,233,0,0.0,133,0.0,0.0
DJP,B,333,0,233,0,0.0,133,0.0,0.0
HIBB,B,333,15,182,0,0.000132452670245832,15,0.0,0.05
AXTA,B,333,0,233,0,0.0,133,0.0,0.0
BIL,B,333,200,37,0,0.0153480162688972,100,0.005,0.01
SOJB,B,333,0,233,0,0.0,133,0.0,0.0
CLIR,B,333,0,233,0,0.0,233,0.0,0.0
IVR-C,B,333,0,233,0,0.0,133,0.0,0.0
CLD,B,333,0,233,0,0.0,133,0.0,0.0
EGAN,B,333,0,233,0,0.0,133,0.0,0.0
IR,S,332,0,166,0,0.0,83,0.0,0.0
FDVV,B,332,0,0,0,0.0,216,0.0,0.0
PXH,B,331,100,115,0,0.0279563880346659,115,0.0,0.01
BK-C,B,331,0,231,0,0.0,100,0.0,0.0
HHC,B,331,76,0,0,0.0124183006535948,100,0.02,0.12
AZUL,B,330,0,220,0,0.0,100,0.0,0.0
MFGP,B,330,0,184,0,0.0,146,0.0,0.0
GGG,S,328,200,14,0,0.0140666760444507,100,0.001,0.01
DM,B,328,52,171,0,0.000958631369368041,52,0.005,0.05
RY,B,328,14,200,0,0.000144791138782307,100,0.001,0.01
ZTS,S,326,8,200,0,0.000154589371980676,100,0.001,0.01
TUSK,S,325,0,325,0,0.0,100,0.0,0.0
MUSA,B,325,0,0,0,0.0,0,0.0,0.0
FDT,B,325,125,0,0,0.0355922551252847,100,0.01,0.13
VIOV,B,324,0,0,0,0.0,101,0.0,0.0
EQWL,B,324,50,0,0,0.285714285714286,100,0.01,0.12
KSU,S,323,100,0,223,0.00232715086919085,323,0.001,0.06
NYMTN,B,323,0,214,0,0.0,107,0.0,0.0
GGAL,B,322,0,72,0,0.0,50,0.0,0.0
XLRE,B,320,0,0,0,0.0,100,0.0,0.0
PCEF,B,320,0,20,0,0.0,100,0.0,0.0
UNG,B,320,0,200,0,0.0,100,0.0,0.0
WSM,S,320,0,70,0,0.0,35,0.0,0.0
UNT,B,320,180,20,0,0.0302979296414745,100,0.02,0.16
QRTEA,B,318,0,210,0,0.0,105,0.0,0.0
BAH,B,318,0,208,0,0.0,110,0.0,0.0
PNNT,B,317,0,193,0,0.0,124,0.0,0.0
RMR,B,317,100,0,0,0.0355998576005696,100,0.0,0.4
JQC,B,317,98,0,0,0.0224204987417067,100,0.005,0.01
TIVO,B,316,0,216,0,0.0,216,0.0,0.0
EPR,B,315,0,90,0,0.0,45,0.0,0.0
PNC-P,B,314,0,104,0,0.0,44,0.0,0.0
ISMD,B,312,0,103,0,0.0,109,0.0,0.0
JPM-E,B,311,0,200,0,0.0,100,0.0,0.0
VPU,B,311,0,81,0,0.0,80,0.0,0.0
LABU,B,310,50,0,0,0.00206287647495668,50,0.01,0.12
AVRO,B,310,0,40,0,0.0,20,0.0,0.0
COG,B,310,200,10,0,0.000382731169626454,100,0.001,0.01
HYMB,B,308,0,0,0,0.0,139,0.0,0.0
EFAX,B,308,100,0,0,1.0,100,0.01,0.24
VTIP,B,308,0,11,0,0.0,100,0.0,0.0
LASR,B,308,0,191,0,0.0,45,0.0,0.0
FFIV,B,306,0,0,0,0.0,47,0.0,0.0
IBCP,B,305,205,0,0,0.0167033325185366,100,0.0,0.05
AL,B,305,0,202,0,0.0,101,0.0,0.0
SMLF,B,305,119,0,0,0.165507649513213,20,0.0115966386554622,0.136806722689076
SPYD,B,304,0,0,0,0.0,5,0.0,0.0
VAR,S,304,0,200,0,0.0,100,0.0,0.0
JKD,B,304,0,38,0,0.0,19,0.0,0.0
DAR,B,300,0,200,0,0.0,100,0.0,0.0
DFP,B,300,0,200,0,0.0,100,0.0,0.0
BPL,S,300,0,300,0,0.0,0,0.0,0.0
WPM,B,300,0,100,0,0.0,100,0.0,0.0
SSL,S,300,300,0,0,0.0420344682639765,200,0.001,0.0233333333333333
DZK,B,300,100,0,0,1.0,100,0.01,0.11
ORI,B,300,0,100,0,0.0,100,0.0,0.0
GRIN,B,300,0,100,0,0.0,100,0.0,0.0
PSMB,B,300,0,100,0,0.0,100,0.0,0.0
SSWN,B,300,0,200,0,0.0,100,0.0,0.0
SSYS,B,300,0,200,0,0.0,100,0.0,0.0
IRMD,B,300,100,0,0,0.00396998689904323,100,0.0,0.1
OHI,B,300,0,200,0,0.0,100,0.0,0.0
FFEU,B,300,200,0,0,0.129282482223659,100,0.055,0.5
ASFI,B,300,0,200,0,0.0,100,0.0,0.0
OMI,B,300,0,0,0,0.0,100,0.0,0.0
DCF,B,300,0,200,0,0.0,100,0.0,0.0
AJRD,B,300,0,200,0,0.0,100,0.0,0.0
SPR,S,300,100,0,0,0.00274152867638995,100,0.001,0.01
DTF,B,300,100,0,0,0.229357798165138,100,0.01,0.03
NLY-C,B,300,0,200,0,0.0,100,0.0,0.0
YUMC,S,300,0,200,0,0.0,200,0.0,0.0
XSHD,B,300,100,0,0,1.0,100,0.01,0.09
EVOP,B,300,0,300,0,0.0,0,0.0,0.0
MCHX,B,300,0,200,0,0.0,100,0.0,0.0
SPCB,B,300,0,200,0,0.0,100,0.0,0.0
NWBI,S,300,0,200,0,0.0,100,0.0,0.0
RETA,B,300,0,0,0,0.0,100,0.0,0.0
SEMG,B,300,0,200,0,0.0,100,0.0,0.0
PYN,B,300,0,200,0,0.0,100,0.0,0.0
EIM,B,300,0,100,0,0.0,100,0.0,0.0
EIG,B,300,100,100,0,0.0163559044815178,100,0.0,0.05
TVE,B,300,100,0,0,1.0,100,0.01,0.14
KBWB,S,300,0,200,0,0.0,100,0.0,0.0
GEMP,B,300,300,0,0,0.0465477114041893,300,0.001,0.01
INXN,B,300,100,100,0,0.0113058224985868,100,0.0,0.01
CUBE,B,300,0,200,0,0.0,100,0.0,0.0
HPT,B,300,0,200,0,0.0,100,0.0,0.0
JEC,B,300,100,0,0,0.00349454850433324,100,0.001,0.02
JHG,B,300,0,200,0,0.0,100,0.0,0.0
LTRX,S,300,0,200,0,0.0,100,0.0,0.0
SAN,B,300,0,200,0,0.0,100,0.0,0.0
OXSQ,B,300,0,200,0,0.0,100,0.0,0.0
IDE,B,300,0,0,0,0.0,0,0.0,0.0
SJT,B,300,0,0,0,0.0,100,0.0,0.0
OFS,B,300,100,0,0,0.136054421768707,100,0.0101,0.09
IEX,B,300,0,100,0,0.0,100,0.0,0.0
LFC,B,300,0,200,0,0.0,100,0.0,0.0
AXSM,B,300,100,0,0,0.00518833661927986,100,0.0,0.05
SHLO,B,300,100,0,0,0.0478927203065134,100,0.01,0.08
ING,B,300,100,100,0,0.000390213446755375,100,0.005,0.01
DIVO,B,300,0,100,0,0.0,100,0.0,0.0
MYGN,S,300,0,100,0,0.0,100,0.0,0.0
AZPN,B,300,0,0,0,0.0,100,0.0,0.0
OKTA,S,300,0,200,0,0.0,100,0.0,0.0
CDNS,B,300,0,200,0,0.0,100,0.0,0.0
VLY,B,300,0,200,0,0.0,100,0.0,0.0
IMMU,B,300,0,200,0,0.0,100,0.0,0.0
EFII,B,300,0,200,0,0.0,100,0.0,0.0
BG,B,300,0,0,0,0.0,100,0.0,0.0
SITO,B,300,100,100,0,0.0179018976011457,100,0.0,0.02
MXIM,B,300,0,200,0,0.0,100,0.0,0.0
SIVR,B,300,0,0,0,0.0,100,0.0,0.0
EQC,B,300,200,0,0,0.0191424196018377,100,0.001,0.01
FLDR,B,300,100,0,0,0.5,100,0.01,0.04
ATEC,B,300,0,200,0,0.0,100,0.0,0.0
DVMT,B,300,0,0,0,0.0,100,0.0,0.0
HYS,B,298,0,100,0,0.0,100,0.0,0.0
HCSG,B,298,0,26,0,0.0,31,0.0,0.0
DTH,B,297,0,198,0,0.0,50,0.0,0.0
TGP,B,297,0,297,0,0.0,0,0.0,0.0
WST,S,296,98,0,0,0.00816802800466744,98,0.001,0.06
AXS,B,296,0,96,0,0.0,100,0.0,0.0
GAM,B,296,0,196,0,0.0,100,0.0,0.0
YECO,B,295,0,95,0,0.0,100,0.0,0.0
KLAC,B,295,0,31,0,0.0,31,0.0,0.0
IWD,S,294,0,0,0,0.0,100,0.0,0.0
IEI,B,294,0,147,0,0.0,17,0.0,0.0
LNG,B,294,100,4,0,0.00258926490769271,100,0.0,0.03
TYD,B,293,193,0,0,1.0,100,0.04,0.35
LAMR,B,292,0,146,0,0.0,100,0.0,0.0
ASHR,B,291,100,48,0,0.00395444479595065,38,0.005,0.01
USB-M,B,290,0,144,0,0.0,46,0.0,0.0
HGV,S,288,88,0,0,0.00192555961576333,100,0.001,0.01
LOW,B,287,180,0,0,0.00165642139360253,80,0.001,0.01
CIZ,B,286,0,0,0,0.0,65,0.0,0.0
ACRE,S,286,0,86,0,0.0,100,0.0,0.0
CACI,B,286,0,118,0,0.0,59,0.0,0.0
CAMP,B,286,139,0,47,0.00513692302006726,53,0.000719424460431655,0.01
CB,B,286,100,120,6,0.00456725279744234,100,0.001,0.02
ENIA,B,285,0,190,0,0.0,95,0.0,0.0
ALL-F,B,285,0,0,0,0.0,85,0.0,0.0
XOP,B,284,0,100,0,0.0,100,0.0,0.0
CSX,B,284,0,156,0,0.0,18,0.0,0.0
RDN,B,284,152,0,0,0.00364630811303555,100,0.001,0.01
IWN,B,283,0,0,0,0.0,60,0.0,0.0
NXJ,S,283,0,283,0,0.0,0,0.0,0.0
NAP,B,282,0,188,0,0.0,94,0.0,0.0
CASM,B,282,0,281,0,0.0,13,0.0,0.0
AGO-B,B,282,0,182,0,0.0,100,0.0,0.0
NVEE,B,280,0,0,0,0.0,100,0.0,0.0
GNTY,B,280,0,80,0,0.0,100,0.0,0.0
GST-A,B,280,0,180,0,0.0,100,0.0,0.0
PXMG,B,280,0,70,0,0.0,100,0.0,0.0
BOKF,B,280,0,0,0,0.0,60,0.0,0.0
VNLA,B,280,0,0,0,0.0,100,0.0,0.0
EGY,S,279,0,186,0,0.0,93,0.0,0.0
SPGI,B,278,24,0,0,0.000496925274861793,16,0.001,0.0466666666666667
ON,B,277,0,118,0,0.0,50,0.0,0.0
XLRN,B,276,24,0,0,0.00178970917225951,76,0.01,0.1
FTCS,B,276,0,0,0,0.0,56,0.0,0.0
TM,B,275,100,25,25,0.0152578577967653,75,0.001,0.04
SCHC,B,273,0,0,0,0.0,100,0.0,0.0
ESGE,B,271,0,0,0,0.0,100,0.0,0.0
BEMO,B,270,0,50,0,0.0,25,0.0,0.0
ED,B,270,15,0,0,0.000310212185134632,40,0.001,0.01
WRK,B,270,100,0,0,0.00395085140847853,100,0.001,0.01
EUFN,B,270,0,0,0,0.0,100,0.0,0.0
AFG,S,270,270,0,0,0.0224103585657371,100,0.018962962962963,0.11
CDOR,B,268,0,68,0,0.0,100,0.0,0.0
IEO,B,266,0,0,0,0.0,100,0.0,0.0
ODFL,B,266,0,0,0,0.0,69,0.0,0.0
CNP,B,266,100,0,66,0.000431907606324855,166,0.001,0.01
NTSX,B,264,0,0,0,0.0,133,0.0,0.0
FBZ,B,264,0,0,0,0.0,100,0.0,0.0
FYC,B,264,0,0,0,0.0,100,0.0,0.0
PFFD,B,264,0,82,0,0.0,41,0.0,0.0
BDX,B,264,55,0,0,0.00190621425848265,37,0.001,0.0472727272727273
DX,B,264,0,125,0,0.0,139,0.0,0.0
IRTC,B,262,100,22,0,0.00912159080543647,8,0.0168,0.31
CHSCP,B,262,0,0,0,0.0,132,0.0,0.0
RYU,B,262,0,0,0,0.0,106,0.0,0.0
AUO,B,261,0,0,0,0.0,161,0.0,0.0
IWS,S,261,0,0,0,0.0,100,0.0,0.0
DRIV,B,260,0,0,0,0.0,131,0.0,0.0
UAL,S,260,260,0,0,0.00340189459360444,100,0.001,0.02
XLB,B,260,0,100,0,0.0,100,0.0,0.0
DFEN,B,258,0,79,0,0.0,79,0.0,0.0
ROOF,B,257,0,0,0,0.0,93,0.0,0.0
PG,B,257,75,0,0,0.000674599962222402,64,0.001,0.01
HSCZ,B,257,0,0,0,0.0,93,0.0,0.0
BLOK,B,255,0,170,0,0.0,60,0.0,0.0
FIXD,B,252,0,0,0,0.0,75,0.0,0.0
ESGD,B,252,52,0,0,0.077727952167414,100,0.01,0.06
NAUH,B,252,0,100,0,0.0,50,0.0,0.0
FFTI,B,251,0,0,0,0.0,144,0.0,0.0
GVIP,B,250,0,0,0,0.0,157,0.0,0.0
VSI,S,250,0,250,0,0.0,0,0.0,0.0
TECK,B,250,0,150,0,0.0,100,0.0,0.0
BIB,B,250,0,50,0,0.0,100,0.0,0.0
OSK,B,250,0,0,0,0.0,100,0.0,0.0
EWJ,B,250,0,150,0,0.0,100,0.0,0.0
MYO,B,250,0,250,0,0.0,0,0.0,0.0
PSCT,B,250,0,0,0,0.0,50,0.0,0.0
GWRE,S,250,0,100,0,0.0,50,0.0,0.0
