symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
SOHON,B,533,0,433,0,0.0,333,0.0,0.0
IVAC,B,533,0,233,0,0.0,100,0.0,0.0
TY,B,533,100,233,0,0.180831826401447,100,0.0,0.04
DMTK,B,533,0,433,0,0.0,50,0.0,0.0
SALT,B,533,0,333,0,0.0,100,0.0,0.0
CYCC,B,533,0,433,0,0.0,333,0.0,0.0
PSA-A,B,532,0,132,0,0.0,100,0.0,0.0
IPAC,B,532,0,72,0,0.0,36,0.0,0.0
BGH,B,531,0,431,0,0.0,331,0.0,0.0
FTC,B,531,200,21,0,1.0,100,0.01,0.04
ANGI,B,530,0,332,0,0.0,166,0.0,0.0
EFV,B,530,0,0,0,0.0,45,0.0,0.0
PDP,B,529,0,100,0,0.0,100,0.0,0.0
AGGY,B,529,0,339,0,0.0,76,0.0,0.0
CG,B,528,0,243,0,0.0,100,0.0,0.0
GGZ,B,528,124,0,0,1.0,100,0.0119354838709677,0.0819354838709677
LDUR,B,528,0,0,0,0.0,66,0.0,0.0
RJF,S,527,22,24,481,0.00157570548632001,8,0.001,0.0222727272727273
ACWI,B,527,25,346,0,0.000427913664139123,100,0.005,0.01
IWY,B,526,0,97,0,0.0,100,0.0,0.0
EHTH,B,526,0,216,0,0.0,50,0.0,0.0
WCG,B,526,3,176,0,0.00021165514321998,72,0.01,0.09
KOLD,S,525,0,325,0,0.0,75,0.0,0.0
NOM,B,525,0,283,0,0.0,133,0.0,0.0
XLI,S,524,100,111,0,0.000274013141670275,33,0.0,0.01
TDA,B,523,0,217,0,0.0,100,0.0,0.0
ULTA,S,523,4,0,509,0.000185382583306298,10,0.001,0.1225
FUL,B,523,0,200,0,0.0,100,0.0,0.0
NMFC,S,522,0,522,0,0.0,0,0.0,0.0
AIM,B,522,0,322,0,0.0,107,0.0,0.0
AOA,B,522,0,200,0,0.0,100,0.0,0.0
FNV,B,521,0,0,0,0.0,100,0.0,0.0
MBUU,B,521,100,42,0,0.0357398141529664,100,0.01,0.18
YOLO,B,521,0,0,0,0.0,100,0.0,0.0
CAG,B,520,82,85,156,0.000429099205643178,55,0.001,0.01
CXW,B,520,20,306,0,0.00113475177304965,20,0.0,0.01
NP,B,520,0,300,0,0.0,100,0.0,0.0
VSS,B,520,0,80,0,0.0,12,0.0,0.0
INOV,B,520,0,300,0,0.0,100,0.0,0.0
ARLP,B,518,0,233,0,0.0,100,0.0,0.0
NVS,B,518,86,241,35,0.00343066858145843,56,0.001,0.0265116279069767
BGY,B,516,0,416,0,0.0,250,0.0,0.0
RPD,B,514,0,124,0,0.0,100,0.0,0.0
OZK,B,514,0,333,0,0.0,100,0.0,0.0
TWO,B,512,0,400,0,0.0,100,0.0,0.0
AVT,B,511,0,251,0,0.0,100,0.0,0.0
UMRX,B,511,100,0,0,0.0565930956423316,149,0.01,0.04
XSD,B,510,0,0,0,0.0,100,0.0,0.0
NUHY,B,510,100,156,0,1.0,154,0.0,0.04
CEM,S,509,0,379,0,0.0,279,0.0,0.0
BKI,B,508,0,229,0,0.0,55,0.0,0.0
SUSC,B,507,100,0,0,0.159235668789809,100,0.01,0.1
SCHW-C,B,506,200,34,0,1.0,100,0.02,0.24
UMH-C,B,506,0,104,0,0.0,100,0.0,0.0
COLL,S,506,0,0,0,0.0,500,0.0,0.0
SYE,B,506,0,282,0,0.0,118,0.0,0.0
GWW,B,506,0,0,0,0.0,100,0.0,0.0
CRTX,B,504,100,104,0,0.246305418719212,100,0.04,0.35
MSB,B,504,20,130,0,0.0168634064080944,10,0.01,0.08
MDYV,B,504,0,0,0,0.0,100,0.0,0.0
MGM,S,503,2,0,501,7.29548919902824e-06,3,0.001,0.01
JIH=,B,503,100,303,0,0.00182169271687252,100,0.0,0.01
XLSR,B,503,0,0,0,0.0,119,0.0,0.0
GSUM,B,503,0,366,0,0.0,100,0.0,0.0
OSLE,B,502,112,202,0,0.311111111111111,100,0.04,0.13
BLX,S,502,102,328,0,0.0168094924192485,100,0.00970588235294118,0.03
DOG,S,501,0,501,0,0.0,300,0.0,0.0
NUE,S,501,9,0,492,0.000211426423604586,3,0.001,0.0111111111111111
CAF,B,501,0,300,0,0.0,100,0.0,0.0
FDEU,B,500,0,300,0,0.0,100,0.0,0.0
ZS,S,500,0,400,0,0.0,400,0.0,0.0
GS-J,B,500,0,300,0,0.0,100,0.0,0.0
TFFP,B,500,0,300,0,0.0,100,0.0,0.0
REXR,S,500,100,200,0,0.0108991825613079,100,0.02,0.09
KTF,B,500,100,100,0,0.0526315789473684,100,0.0,0.03
FTSI,B,500,0,400,0,0.0,300,0.0,0.0
GGM,B,500,0,0,0,0.0,100,0.0,0.0
FTF,B,500,0,400,0,0.0,300,0.0,0.0
CBS,S,500,3,0,497,2.8503292130241e-05,500,0.001,0.01
ZM,B,500,0,500,0,0.0,300,0.0,0.0
ECF,B,500,0,400,0,0.0,150,0.0,0.0
NULV,B,500,0,0,0,0.0,400,0.0,0.0
QK,S,500,0,0,0,0.0,0,0.0,0.0
CZZ,B,500,0,300,0,0.0,100,0.0,0.0
NRZ-B,B,500,0,400,0,0.0,300,0.0,0.0
GGT,B,500,0,400,0,0.0,100,0.0,0.0
LQD,B,500,0,400,0,0.0,300,0.0,0.0
SCHJ,B,500,100,0,0,0.5,100,0.01,0.07
GTN.A,B,500,0,200,0,0.0,100,0.0,0.0
DHI,S,500,120,0,380,0.00155761218052725,100,0.001,0.01
MDLY,B,500,0,300,0,0.0,100,0.0,0.0
FSLY,S,500,100,0,400,0.00302920150248395,500,0.004,0.07
BPMX,B,500,0,300,0,0.0,100,0.0,0.0
MTW,B,500,0,200,0,0.0,100,0.0,0.0
CAH,B,500,200,0,0,0.00319667545752417,100,0.0105,0.035
TWI,B,500,0,300,0,0.0,300,0.0,0.0
RCKT,B,500,0,200,0,0.0,100,0.0,0.0
NTRSP,B,500,0,500,0,0.0,0,0.0,0.0
LMNX,S,500,0,200,0,0.0,100,0.0,0.0
BSM,S,500,0,400,0,0.0,300,0.0,0.0
RMD,B,499,99,0,0,0.00965382740126767,100,0.01,0.05
PRTK,B,498,0,250,0,0.0,100,0.0,0.0
LTC,B,496,0,90,0,0.0,45,0.0,0.0
KIN,B,495,0,195,0,0.0,100,0.0,0.0
TFLO,B,493,0,393,0,0.0,127,0.0,0.0
PWB,B,488,236,0,0,0.225190839694656,103,0.02,0.04
FPX,B,486,0,0,0,0.0,100,0.0,0.0
JRO,B,486,0,316,0,0.0,216,0.0,0.0
TEN,B,486,0,266,0,0.0,100,0.0,0.0
MNR,B,485,0,275,0,0.0,118,0.0,0.0
WDIV,B,484,0,0,0,0.0,100,0.0,0.0
ATKR,B,482,181,100,0,0.0300614515861153,100,0.00622099447513812,0.0515469613259669
RYF,B,481,0,0,0,0.0,126,0.0,0.0
OUSA,B,481,0,0,0,0.0,68,0.0,0.0
PAYC,B,481,0,100,0,0.0,49,0.0,0.0
ITA,B,481,75,0,0,0.0725338491295938,40,0.01,0.08
WMS,B,480,0,180,0,0.0,100,0.0,0.0
BML-H,B,480,0,240,0,0.0,70,0.0,0.0
HAL,S,480,200,0,280,0.000350796571314312,230,0.001,0.01
D,S,478,231,0,247,0.00373973999902864,50,0.001,0.0164935064935065
CDW,B,477,0,79,0,0.0,36,0.0,0.0
PM,S,477,241,0,236,0.00292131835097034,100,0.001,0.015850622406639
ARE,S,476,99,123,0,0.00657851020001329,34,0.0,0.02
BERY,B,476,0,266,0,0.0,100,0.0,0.0
NAVI,B,475,25,225,0,0.000308714389795137,100,0.0,0.01
HSY,S,474,237,0,201,0.0546838947854176,30,0.001,0.0333755274261603
CPE,S,474,0,166,0,0.0,308,0.0,0.0
VONE,B,474,130,100,0,0.148401826484018,100,0.01,0.02
CFG,B,473,24,200,149,0.000100032927505304,42,0.001,0.01
IDOG,B,473,0,205,0,0.0,126,0.0,0.0
IHY,B,472,0,0,0,0.0,0,0.0,0.0
PSB-X,B,472,0,72,0,0.0,100,0.0,0.0
TTC,B,471,0,226,0,0.0,15,0.0,0.0
UMH-B,B,469,0,269,0,0.0,115,0.0,0.0
TM,B,468,0,8,0,0.0,100,0.0,0.0
BRG-A,B,468,0,0,0,0.0,78,0.0,0.0
GRFS,B,468,0,307,0,0.0,112,0.0,0.0
UAL,B,467,24,76,76,0.00122511485451761,76,0.001,0.02
TRTY,B,466,0,366,0,0.0,266,0.0,0.0
PUK-A,B,466,0,266,0,0.0,100,0.0,0.0
SPKE,B,466,100,266,0,0.0125470514429109,100,0.0,0.02
RFP,B,466,100,266,0,0.00872752661895619,100,0.0,0.02
TGP-B,S,466,0,266,0,0.0,100,0.0,0.0
AA,B,466,100,166,0,0.00120598166907863,100,0.0,0.01
SYNC,B,466,0,466,0,0.0,0,0.0,0.0
AZRE,B,466,0,266,0,0.0,100,0.0,0.0
LGC=,S,466,0,266,0,0.0,100,0.0,0.0
BCLI,B,466,0,366,0,0.0,366,0.0,0.0
UPV,B,466,0,266,0,0.0,100,0.0,0.0
UAN,B,466,0,366,0,0.0,266,0.0,0.0
CGEN,B,466,100,166,0,0.0221877080097626,100,0.0,0.04
VRRM,S,465,0,260,0,0.0,80,0.0,0.0
KLAC,B,465,0,50,0,0.0,50,0.0,0.0
SYF,B,465,173,27,27,0.000612612740220328,90,0.001,0.01
ADC,B,462,0,0,0,0.0,90,0.0,0.0
JPGB,B,462,0,26,0,0.0,40,0.0,0.0
PYPL,S,461,250,86,125,0.00164272666342502,15,0.001,0.0102
GKOS,B,460,0,20,0,0.0,11,0.0,0.0
UNM,B,460,1,256,28,1.30965477500131e-05,53,0.001,0.01
TROW,S,460,57,113,290,0.00378260003981684,13,0.001,0.0292982456140351
JPMF,B,458,0,186,0,0.0,100,0.0,0.0
GL,S,457,0,226,0,0.0,58,0.0,0.0
BAX,S,456,101,0,355,0.00094885573634963,58,0.001,0.0299009900990099
CHD,S,456,1,192,20,7.78210116731518e-05,81,0.001,0.01
ESGU,B,455,0,0,0,0.0,113,0.0,0.0
IWD,S,453,0,13,0,0.0,76,0.0,0.0
SA,B,452,0,313,0,0.0,139,0.0,0.0
MMM,B,451,28,94,15,0.000816469353239634,14,0.001,0.02
DGSE,B,450,0,350,0,0.0,100,0.0,0.0
CDR-C,B,450,100,200,0,1.0,100,0.0,0.01
SCI,S,450,0,300,0,0.0,100,0.0,0.0
GLO,B,450,0,350,0,0.0,250,0.0,0.0
EVA,B,450,150,0,0,0.0944584382871537,100,0.01,0.04
I,B,449,0,339,0,0.0,100,0.0,0.0
PM,B,449,213,122,70,0.0025819120695298,24,0.001,0.0111267605633803
WTER,B,445,0,300,0,0.0,100,0.0,0.0
DMDV,B,445,236,0,0,0.702380952380952,130,0.01,0.13
FV,B,444,0,84,0,0.0,100,0.0,0.0
FND,B,444,0,98,0,0.0,50,0.0,0.0
UZA,B,444,72,200,0,0.240802675585284,100,0.01,0.12
CHAP,B,443,0,0,0,0.0,343,0.0,0.0
MSCI,B,442,112,0,0,0.00634201585503964,100,0.001,0.122142857142857
DLN,B,441,0,0,0,0.0,75,0.0,0.0
AFG,B,440,0,220,0,0.0,120,0.0,0.0
CHRW,S,438,6,109,323,0.000168885636276635,20,0.001,0.015
RGEN,B,438,20,24,0,0.00350877192982456,12,0.015,0.04
GDMA,B,438,0,0,0,0.0,227,0.0,0.0
KCCB,B,437,100,0,0,1.0,165,0.01,0.15
BLUE,B,436,0,0,0,0.0,100,0.0,0.0
FBND,B,436,0,268,0,0.0,100,0.0,0.0
PRLB,B,435,135,100,0,0.0526315789473684,100,0.00740740740740741,0.08
ACP^,B,433,0,233,0,0.0,100,0.0,0.0
BLRX,B,433,0,233,0,0.0,233,0.0,0.0
CAMT,B,433,0,283,0,0.0,100,0.0,0.0
WISA,B,433,0,433,0,0.0,333,0.0,0.0
GNE-A,S,433,0,233,0,0.0,100,0.0,0.0
JACK,B,433,0,233,0,0.0,100,0.0,0.0
JPM-C,B,433,0,233,0,0.0,100,0.0,0.0
IRR,B,433,0,333,0,0.0,233,0.0,0.0
BHR-D,B,433,0,233,0,0.0,100,0.0,0.0
SILK,B,433,0,100,0,0.0,100,0.0,0.0
LITE,B,433,0,233,0,0.0,100,0.0,0.0
BBD,B,433,0,333,0,0.0,233,0.0,0.0
VIR,B,432,300,100,32,0.0372763419483101,166,0.001,0.03
ALRM,B,432,22,0,0,0.00356795329224781,35,0.001,0.03
IPAY,B,432,0,166,0,0.0,58,0.0,0.0
WGO,B,431,0,266,0,0.0,100,0.0,0.0
GHYB,B,431,0,224,0,0.0,95,0.0,0.0
TPR,B,430,0,250,0,0.0,100,0.0,0.0
WSM,B,430,20,100,0,0.000826548745712278,100,0.001,0.02
PEG,B,429,74,208,47,0.0028941296100747,60,0.001,0.01
SPCE+,B,429,0,397,0,0.0,32,0.0,0.0
FPEI,B,426,0,231,0,0.0,95,0.0,0.0
URBN,B,426,0,316,0,0.0,100,0.0,0.0
INO,B,425,0,225,0,0.0,100,0.0,0.0
GTLS,B,425,0,200,0,0.0,100,0.0,0.0
WPS,B,424,0,200,0,0.0,100,0.0,0.0
CDAY,B,424,0,200,0,0.0,100,0.0,0.0
JNK,B,422,0,261,0,0.0,261,0.0,0.0
DHR,S,422,2,22,398,5.77100646352724e-05,400,0.001,0.01
PCY,B,422,0,147,0,0.0,141,0.0,0.0
RYN,B,422,0,250,0,0.0,107,0.0,0.0
ESTC,B,420,2,102,0,0.000130855796911803,2,0.0,0.07
WTR,B,420,100,150,0,0.00127076105879811,50,0.0,0.01
RDIV,B,420,0,0,0,0.0,100,0.0,0.0
OXSQ,B,420,0,200,0,0.0,100,0.0,0.0
TWOU,B,419,0,278,0,0.0,44,0.0,0.0
FAST,B,419,54,48,94,0.000618174325159695,50,0.001,0.01
JMST,B,418,0,0,0,0.0,218,0.0,0.0
TSLX,B,418,0,309,0,0.0,100,0.0,0.0
BAX,B,417,101,148,0,0.00094885573634963,12,0.001,0.0234653465346535
SFM,B,417,0,175,0,0.0,100,0.0,0.0
SWK,B,416,20,0,31,0.000824062628759786,28,0.001,0.011
GVI,B,415,0,0,0,0.0,60,0.0,0.0
QUAL,S,414,0,234,0,0.0,43,0.0,0.0
IVW,S,413,0,6,0,0.0,22,0.0,0.0
GMRE-A,B,413,0,13,0,0.0,100,0.0,0.0
GRX-A,B,412,0,70,0,0.0,100,0.0,0.0
SOXL,B,411,225,9,0,0.0145904934829129,25,0.0122222222222222,0.152222222222222
CQQQ,B,411,0,211,0,0.0,100,0.0,0.0
BAM,B,411,0,200,0,0.0,100,0.0,0.0
LLY,S,411,43,66,302,0.00123580974277913,12,0.0012093023255814,0.0190697674418605
BEP,S,411,0,205,0,0.0,100,0.0,0.0
FLT,B,410,2,8,0,0.000185770016719302,4,0.02,0.17
BBAR,B,410,0,310,0,0.0,100,0.0,0.0
TMHC,S,410,0,255,0,0.0,100,0.0,0.0
CEFL,B,410,0,305,0,0.0,100,0.0,0.0
CRESY,B,410,200,110,0,0.145772594752187,200,0.0,0.01
SHAG,B,410,100,110,0,1.0,100,0.0,0.02
IRBT,B,410,0,0,0,0.0,100,0.0,0.0
NIB,B,410,0,254,0,0.0,50,0.0,0.0
HFXI,B,409,0,0,0,0.0,100,0.0,0.0
INCY,B,407,0,208,0,0.0,100,0.0,0.0
DK,B,407,141,0,0,0.00463861565286048,141,0.0,0.01
DJD,B,407,100,0,0,1.0,37,0.01,0.07
HTA,B,406,0,186,0,0.0,100,0.0,0.0
STZ,B,406,19,21,43,0.000550596963023067,13,0.001,0.0942105263157895
UI,S,405,50,0,355,0.00157188217171241,405,0.001,0.24
SCHG,B,405,25,112,0,0.00985804416403785,38,0.01,0.02
AGO-E,B,404,0,304,0,0.0,190,0.0,0.0
SPBO,B,403,0,2,0,0.0,100,0.0,0.0
GASX,B,402,0,0,0,0.0,100,0.0,0.0
VT,B,402,0,40,0,0.0,29,0.0,0.0
PCM,B,402,0,300,0,0.0,100,0.0,0.0
SMPL,B,401,0,176,0,0.0,100,0.0,0.0
LTC,S,401,0,183,0,0.0,34,0.0,0.0
WFC-P,B,401,0,0,0,0.0,100,0.0,0.0
ONB,B,400,0,300,0,0.0,300,0.0,0.0
JSML,B,400,0,200,0,0.0,100,0.0,0.0
INTF,B,400,0,200,0,0.0,100,0.0,0.0
AMH-G,B,400,0,200,0,0.0,100,0.0,0.0
REXN,B,400,0,200,0,0.0,100,0.0,0.0
ECOR,B,400,0,300,0,0.0,100,0.0,0.0
SOJB,B,400,0,300,0,0.0,200,0.0,0.0
CHSCL,B,400,300,0,0,0.164293537787514,83,0.0191333333333333,0.07
ONTO,B,400,0,200,0,0.0,100,0.0,0.0
NVFY,B,400,0,0,0,0.0,100,0.0,0.0
AGS,B,400,0,200,0,0.0,200,0.0,0.0
INNT,B,400,0,0,0,0.0,100,0.0,0.0
GRID,B,400,0,200,0,0.0,100,0.0,0.0
MDU,B,400,0,200,0,0.0,100,0.0,0.0
CNXT,B,400,0,200,0,0.0,100,0.0,0.0
JHMF,B,400,0,200,0,0.0,100,0.0,0.0
BBCP,B,400,0,300,0,0.0,200,0.0,0.0
EVT,B,400,0,200,0,0.0,100,0.0,0.0
LRGF,B,400,0,100,0,0.0,100,0.0,0.0
CDR-C,S,400,0,200,0,0.0,100,0.0,0.0
TTP,B,400,0,200,0,0.0,100,0.0,0.0
DEX,B,400,0,300,0,0.0,100,0.0,0.0
VTI,S,400,0,100,0,0.0,100,0.0,0.0
MCHP,S,400,356,0,44,0.00991146500361936,400,0.00352808988764045,0.07
BRT,B,400,0,200,0,0.0,100,0.0,0.0
JSD,B,400,0,300,0,0.0,100,0.0,0.0
FMS,B,400,0,300,0,0.0,200,0.0,0.0
VTC,B,400,100,0,0,0.157728706624606,100,0.01,0.05
RDFN,B,400,0,100,0,0.0,100,0.0,0.0
AER,S,400,0,200,0,0.0,100,0.0,0.0
XFLT,B,400,0,300,0,0.0,100,0.0,0.0
MPAA,B,400,0,200,0,0.0,100,0.0,0.0
TDE,B,400,0,200,0,0.0,100,0.0,0.0
NTAP,B,400,112,100,10,0.00224547896868359,55,0.001,0.01
USD,B,400,0,0,0,0.0,100,0.0,0.0
GES,B,400,0,200,0,0.0,100,0.0,0.0
MTX,B,400,200,0,0,0.0179388285944928,100,0.001,0.0549
WD,B,400,0,200,0,0.0,50,0.0,0.0
AHT-G,B,400,0,200,0,0.0,100,0.0,0.0
SPSB,B,400,0,200,0,0.0,100,0.0,0.0
HAIN,B,400,0,200,0,0.0,100,0.0,0.0
CLPS,S,400,0,200,0,0.0,100,0.0,0.0
QNST,S,400,0,100,0,0.0,100,0.0,0.0
CRNC,S,400,0,400,0,0.0,0,0.0,0.0
IVC,B,400,0,200,0,0.0,100,0.0,0.0
ZIXI,B,400,0,400,0,0.0,100,0.0,0.0
GMZ,B,400,0,300,0,0.0,100,0.0,0.0
MEDP,S,400,100,0,300,0.00662998077305576,400,0.001,0.04
JMPD,B,400,0,200,0,0.0,100,0.0,0.0
NR,B,400,0,300,0,0.0,200,0.0,0.0
EDI,B,400,0,200,0,0.0,100,0.0,0.0
VKI,B,400,0,400,0,0.0,0,0.0,0.0
AEM,S,400,100,0,300,0.00196013093674657,400,0.001,0.02
KMPH,B,400,200,0,0,0.0714285714285714,100,0.0028,0.0056
VCF,B,400,200,0,0,1.0,100,0.03,0.33
BCSF,B,400,0,200,0,0.0,100,0.0,0.0
STXS,B,400,0,200,0,0.0,100,0.0,0.0
PJH,B,400,0,0,0,0.0,100,0.0,0.0
SP,B,400,0,200,0,0.0,100,0.0,0.0
OLN,B,400,0,200,0,0.0,100,0.0,0.0
PCH,B,400,0,0,0,0.0,100,0.0,0.0
NMCO,B,400,0,200,0,0.0,100,0.0,0.0
RLJ,B,399,200,0,0,0.00785761992692413,43,0.00215,0.01
WBIT,B,398,0,0,0,0.0,100,0.0,0.0
PFXF,B,398,0,0,0,0.0,198,0.0,0.0
MEAR,B,397,0,100,0,0.0,100,0.0,0.0
DFEN,B,397,0,0,0,0.0,100,0.0,0.0
FSLR,B,397,0,264,0,0.0,50,0.0,0.0
VWO,B,396,0,206,0,0.0,2,0.0,0.0
IXN,B,395,4,8,0,0.00319744204636291,4,0.01,0.12
LNG,B,394,0,154,0,0.0,80,0.0,0.0
CHSCM,B,393,0,193,0,0.0,100,0.0,0.0
DRW,B,392,0,277,0,0.0,112,0.0,0.0
IWX,B,392,0,248,0,0.0,100,0.0,0.0
WHR,B,391,6,50,3,0.000393004519551975,17,0.001,0.03
EPM,B,391,0,191,0,0.0,100,0.0,0.0
ADS,B,390,0,60,0,0.0,100,0.0,0.0
PHD,B,390,0,200,0,0.0,100,0.0,0.0
BF.B,B,390,0,150,0,0.0,100,0.0,0.0
RDVY,B,389,0,0,0,0.0,117,0.0,0.0
VOLT,S,389,0,250,0,0.0,100,0.0,0.0
PHM,B,389,35,100,54,0.000280576866036571,100,0.001,0.01
IDSA,S,388,0,200,0,0.0,188,0.0,0.0
XLB,S,388,0,69,0,0.0,69,0.0,0.0
RYJ,S,387,0,0,0,0.0,89,0.0,0.0
LPSN,S,387,0,30,0,0.0,50,0.0,0.0
IHDG,B,387,0,0,0,0.0,83,0.0,0.0
ON,B,386,0,266,0,0.0,100,0.0,0.0
RDHL,B,386,0,276,0,0.0,100,0.0,0.0
OKE,S,386,0,136,0,0.0,50,0.0,0.0
LMT,B,386,3,0,0,0.000230096640589047,16,0.01,0.12
AFI,B,386,0,208,0,0.0,25,0.0,0.0
FEO,B,385,0,266,0,0.0,100,0.0,0.0
DEM,B,385,0,0,0,0.0,69,0.0,0.0
ISEM,B,384,0,127,0,0.0,65,0.0,0.0
HTBX,B,383,0,383,0,0.0,333,0.0,0.0
NRG,B,382,31,100,0,0.000172954395831241,51,0.001,0.0183870967741935
MUSA,B,382,191,0,0,0.0104058839553255,100,0.01,0.137120418848168
IDXX,B,382,1,0,1,5.79810981619992e-05,100,0.001,0.01
RARE,B,382,100,0,0,0.00539432516992124,11,0.01,0.08
AGZ,B,381,0,0,0,0.0,100,0.0,0.0
HI,B,381,0,254,0,0.0,100,0.0,0.0
PEGA,B,380,0,80,0,0.0,100,0.0,0.0
FBM,B,380,0,180,0,0.0,100,0.0,0.0
CMCSA,S,380,218,0,162,0.000259356771412697,57,0.001,0.01
HDB,B,380,0,127,0,0.0,73,0.0,0.0
ALL-B,B,380,0,280,0,0.0,160,0.0,0.0
STAR-G,B,380,0,190,0,0.0,95,0.0,0.0
ALSK,B,380,0,280,0,0.0,160,0.0,0.0
BUI,B,378,0,238,0,0.0,100,0.0,0.0
IBDQ,B,378,0,0,0,0.0,224,0.0,0.0
INFO,B,377,12,100,47,0.000660356592559982,35,0.001,0.02
WMB,S,376,76,200,0,9.77695674211218e-05,100,0.001,0.01
CIEN,B,375,0,50,0,0.0,100,0.0,0.0
HOV,B,375,0,145,0,0.0,100,0.0,0.0
IGM,B,374,0,2,0,0.0,43,0.0,0.0
HST,B,374,0,274,0,0.0,117,0.0,0.0
INVH,S,373,40,173,60,0.000594106463878327,100,0.001,0.01
HSCZ,B,371,0,0,0,0.0,53,0.0,0.0
BHP,S,370,60,0,310,0.00133841932677508,170,0.001,0.01
BSCK,B,370,54,0,0,0.00499861149680644,316,0.005,0.01
CIT,B,369,0,269,0,0.0,101,0.0,0.0
KMB,S,369,290,0,79,0.0117328154711332,20,0.00158965517241379,0.0432413793103448
BHC,B,368,2,166,0,1.85645861953737e-05,100,0.0,0.01
TLRA,B,367,0,94,0,0.0,47,0.0,0.0
GUT,B,366,0,266,0,0.0,166,0.0,0.0
TFSL,B,366,0,266,0,0.0,166,0.0,0.0
PNI,B,366,0,266,0,0.0,166,0.0,0.0
SHLX,B,366,0,266,0,0.0,166,0.0,0.0
SBBP,B,366,0,366,0,0.0,166,0.0,0.0
GDI,B,366,0,266,0,0.0,166,0.0,0.0
BGR,B,366,0,266,0,0.0,166,0.0,0.0
AGNCO,B,366,0,266,0,0.0,166,0.0,0.0
IMMU,B,366,0,266,0,0.0,166,0.0,0.0
RMI,B,366,0,166,0,0.0,166,0.0,0.0
SRTS,B,366,0,266,0,0.0,166,0.0,0.0
IBDL,B,366,0,266,0,0.0,266,0.0,0.0
RRD,B,366,0,266,0,0.0,166,0.0,0.0
DOC,B,366,0,266,0,0.0,166,0.0,0.0
FAZ,B,363,0,163,0,0.0,100,0.0,0.0
FTSM,B,363,0,3,0,0.0,84,0.0,0.0
BSJR,B,362,100,119,0,0.5,119,0.0,0.01
SPGI,B,362,0,51,0,0.0,23,0.0,0.0
FIZZ,S,361,100,0,0,0.00587820362097343,100,0.01,0.04
FMB,B,360,0,152,0,0.0,52,0.0,0.0
SCPL,B,360,0,266,0,0.0,50,0.0,0.0
MCY,B,359,0,58,0,0.0,97,0.0,0.0
INTU,S,358,10,150,25,0.000429202970084553,35,0.001,0.04
PUK,S,358,0,200,0,0.0,73,0.0,0.0
SPVU,B,357,0,0,0,0.0,100,0.0,0.0
GEO,B,357,91,105,0,0.00631067961165049,91,0.0,0.01
ANET,B,356,100,0,0,0.00470212065641604,100,0.01,0.06
BIZD,B,356,0,200,0,0.0,100,0.0,0.0
APTV,B,356,19,222,35,0.000803790506811067,20,0.001,0.03
KLIC,B,355,0,220,0,0.0,95,0.0,0.0
ARR-B,B,355,0,134,0,0.0,70,0.0,0.0
FIS,S,355,342,0,13,0.00906897191800801,11,0.001,0.0472222222222222
RMG+,S,355,0,144,0,0.0,111,0.0,0.0
RILYL,B,354,0,354,0,0.0,354,0.0,0.0
JPST,B,353,0,256,0,0.0,59,0.0,0.0
SLYG,B,351,0,0,0,0.0,16,0.0,0.0
MCHI,B,350,0,0,0,0.0,100,0.0,0.0
UEC,B,350,0,350,0,0.0,0,0.0,0.0
LOGC,B,350,100,0,0,0.06635700066357,100,0.01,0.12
SBH,B,350,0,100,0,0.0,100,0.0,0.0
AKRX,B,350,1,100,0,2.30792310000231e-05,50,0.14,0.33
CEMI,B,350,0,350,0,0.0,300,0.0,0.0
TIF,S,350,4,0,346,4.71853914028217e-05,350,0.001,0.03
CRR,S,350,0,250,0,0.0,150,0.0,0.0
JVA,B,350,0,0,0,0.0,100,0.0,0.0
SRDX,B,349,49,0,0,0.00974736423314104,50,0.001,0.03
IWS,B,349,0,183,0,0.0,15,0.0,0.0
LOB,B,348,0,116,0,0.0,100,0.0,0.0
BR,B,347,47,100,0,0.00836894586894587,100,0.0,0.01
DFNL,B,347,200,0,0,1.0,100,0.01,0.06
RYH,B,346,0,0,0,0.0,6,0.0,0.0
BNDC,B,346,0,0,0,0.0,100,0.0,0.0
JPME,B,346,0,0,0,0.0,100,0.0,0.0
TCON,B,346,73,0,0,0.0238640078457012,100,0.01,0.07
LPL,B,346,0,233,0,0.0,100,0.0,0.0
TSCO,B,345,25,92,118,0.00121270919233568,25,0.001,0.078
FALN,B,344,0,28,0,0.0,28,0.0,0.0
VV,B,344,0,0,0,0.0,25,0.0,0.0
ROK,B,343,100,0,0,0.009379103357719,16,0.02,0.08
DDIV,B,342,0,0,0,0.0,100,0.0,0.0
NDP,B,342,0,200,0,0.0,100,0.0,0.0
QTS,S,342,0,118,0,0.0,12,0.0,0.0
ORI,B,341,0,241,0,0.0,141,0.0,0.0
LQDH,B,341,100,0,0,1.0,100,0.01,0.1
WHG,B,340,126,0,0,0.456521739130435,114,0.03,0.29
RDIV,S,339,0,0,0,0.0,100,0.0,0.0
BKI,S,338,43,176,0,0.000990486720567572,119,0.0,0.01
PEAK,B,338,0,219,0,0.0,100,0.0,0.0
BBT,B,337,57,84,171,0.000292929604390861,36,0.001,0.01
AGNC,B,336,0,36,0,0.0,100,0.0,0.0
