symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
LNC,S,7889,186,0,7703,0.00262852313613399,2007,0.002,0.0444444444444444
ULST,B,7885,1195,3034,3656,1.46060348879646,2302,0.004,0.06
CPLG,B,7885,227,4675,2278,0.0388625385849903,624,0.003,0.052
LCTX,B,7884,0,0,0,0.0,1781,0.0,0.0
GLRE,B,7881,400,6400,500,0.0876040297853701,6700,0.001,0.02
ETP-D,B,7881,0,5332,0,0.0,2754,0.0,0.0
BAC-M,B,7881,0,6981,0,0.0,2789,0.0,0.0
RWO,B,7880,0,7880,0,0.0,6000,0.0,0.0
IRIX,B,7879,14,6723,0,0.000365096750638919,741,0.09,0.23
FOF,B,7870,181,6665,0,0.0543217286914766,1250,-0.00552486187845304,0.0789502762430939
TRCH,B,7869,0,4282,0,0.0,4368,0.0,0.0
TMUS,B,7865,113,4923,1877,0.00214113791128795,1445,0.009,0.19375
XMLV,B,7864,0,7367,0,0.0,921,0.0,0.0
ORBC,B,7861,200,5860,1665,0.0371460302806198,2623,0.002,0.03
YETI,S,7861,613,0,7248,0.0195879963191494,7192,0.003,0.177659079903148
PEG,S,7851,1364,4164,2255,0.0169206989540219,720,0.005,0.0525
RCS,B,7847,0,6200,0,0.0,3900,0.0,0.0
TRIB,B,7846,0,7100,0,0.0,300,0.0,0.0
BAC-B,B,7826,0,6749,0,0.0,2219,0.0,0.0
BKR,S,7825,700,1308,5617,0.0042653069148173,500,0.003,0.03
REML,B,7816,100,4549,0,0.106269925611052,1935,0.02,0.08
BOSC,B,7806,0,6190,0,0.0,3603,0.0,0.0
NRK,B,7802,0,7610,0,0.0,3900,0.0,0.0
CEL,S,7800,0,7500,0,0.0,3400,0.0,0.0
ORTX,B,7800,300,1200,5700,0.0734214390602056,6500,0.001,0.04
HMHC,B,7800,0,7800,0,0.0,6100,0.0,0.0
PCEF,B,7800,0,7200,0,0.0,1800,0.0,0.0
WRB-F,B,7782,0,6258,0,0.0,3058,0.0,0.0
POLA,B,7774,0,7071,0,0.0,3271,0.0,0.0
CGBD,B,7772,0,7447,0,0.0,2300,0.0,0.0
PFFR,B,7769,0,5766,0,0.0,1866,0.0,0.0
DLTR,S,7768,868,100,6600,0.0201620117597382,353,0.005,0.102310325853376
HTA,S,7765,317,213,7235,0.0108811175596646,409,0.008,0.04
PKO,B,7735,0,5559,0,0.0,1290,0.0,0.0
ETRN,B,7734,132,4902,2700,0.000804640939141501,6503,0.002,0.02
CTIC,B,7730,0,7280,0,0.0,4200,0.0,0.0
PRGO,B,7727,200,5464,0,0.00695483028464312,1214,0.011,0.07
YELP,B,7710,472,2400,4538,0.0553428084147663,1104,0.004,0.0766666666666667
NXTC,B,7706,300,0,1431,0.0562851782363977,1931,0.001,0.09
GHG,B,7705,0,6100,0,0.0,1712,0.0,0.0
GGB,S,7700,0,7700,0,0.0,2000,0.0,0.0
RCL,B,7697,1008,2639,1879,0.0472899859260507,1468,0.004,0.171893333333333
IPWR,B,7682,0,6698,0,0.0,452,0.0,0.0
BSJO,B,7682,0,7481,0,0.0,1058,0.0,0.0
ROL,B,7681,1102,5553,826,0.0407998288105995,895,0.005,0.0500295857988166
BAX,B,7664,566,3026,3800,0.0102576324341634,586,0.006,0.112139033459651
FTI,B,7632,0,7232,0,0.0,1300,0.0,0.0
BJRI,B,7626,200,3050,264,0.0260009561774556,581,0.001,0.1
COOP,B,7624,0,6300,0,0.0,3100,0.0,0.0
BPTH,B,7619,0,5216,0,0.0,2116,0.0,0.0
FFC,B,7610,0,7410,0,0.0,3099,0.0,0.0
BVAL,B,7600,0,7600,0,0.0,4000,0.0,0.0
NVTA,S,7600,100,0,7500,0.00171812449530093,7600,0.001,0.02
RIO,B,7591,163,6160,200,0.00582041575949701,2876,0.005,0.0900990099009901
SLGL,B,7580,0,6878,0,0.0,1014,0.0,0.0
SNY,B,7579,0,7579,0,0.0,1536,0.0,0.0
NATI,S,7578,634,0,6844,0.0452743074631926,200,0.002,0.0509108341323106
DMLP,B,7572,0,5504,0,0.0,764,0.0,0.0
ANCN,B,7566,0,6395,0,0.0,1600,0.0,0.0
KERN,B,7549,0,5600,0,0.0,1301,0.0,0.0
RAIL,B,7541,0,6298,0,0.0,1587,0.0,0.0
NOW,B,7522,433,2928,200,0.0184856728991165,914,0.004,0.674114775575302
UMC,B,7520,0,7520,0,0.0,400,0.0,0.0
HST,B,7517,402,6880,235,0.00169086776554725,2125,0.003,0.03
NNA,B,7516,0,7042,0,0.0,2000,0.0,0.0
XCUR,B,7511,100,7100,0,0.0347101700798334,3300,0.001,0.01
AMJ,B,7503,106,7086,0,0.00110910539714759,3617,0.002,0.02
EYPT,B,7500,0,7500,0,0.0,3400,0.0,0.0
AYI,B,7495,610,2436,1612,0.0961320004255333,710,0.0532,0.582
IVW,B,7486,0,6426,0,0.0,2126,0.0,0.0
VOLT,B,7485,0,4000,0,0.0,2081,0.0,0.0
IRS,B,7482,0,2200,0,0.0,2752,0.0,0.0
DE,B,7472,615,1434,4609,0.0560348578226847,1104,0.028,0.27545983935743
AGIO,B,7467,447,3620,901,0.0209093460566938,775,0.00194630872483221,0.0399328859060403
ACH,B,7459,0,4316,0,0.0,3495,0.0,0.0
ANET,B,7457,1135,2306,1420,0.0954761914673729,1332,0.030055,0.462626170212766
NS,B,7442,0,4500,0,0.0,3500,0.0,0.0
FORD,B,7429,0,6900,0,0.0,700,0.0,0.0
CMCM,B,7429,0,7429,0,0.0,2300,0.0,0.0
BLE,B,7426,0,5776,0,0.0,2716,0.0,0.0
GLOG,B,7424,100,6915,0,0.0178539546509552,1915,0.01,0.02
VTEB,B,7424,960,2240,3724,0.232994995105074,2440,0.005,0.0502912621359223
DRTT,S,7415,405,10,7000,0.322059646249341,310,0.006,0.109615384615385
ECA,S,7413,741,5272,1400,0.00113860379863418,4213,0.003,0.03
VDE,B,7407,0,7007,0,0.0,1150,0.0,0.0
BLDR,B,7407,116,6467,100,0.00579536370903277,1031,0.001,0.0186206896551724
BHTG,B,7403,0,6400,0,0.0,2100,0.0,0.0
HCFT,B,7400,0,7400,0,0.0,2200,0.0,0.0
MFG,B,7400,100,7000,300,0.0287769784172662,5500,0.005,0.01
TRN,B,7378,579,4714,1622,0.0242838991135762,1856,0.003,0.03
AZN,S,7377,678,6298,201,0.0189663344864292,287,0.006,0.06
EQH,B,7365,375,6270,720,0.00324181005095382,1559,0.004,0.04
CLX,S,7364,1357,0,6007,0.131680771078037,1158,0.006,0.253552146144454
KRE,S,7359,300,6759,0,0.00204145514923037,1979,0.001,0.01
ACM,B,7359,197,5458,1305,0.00535579393498054,1108,0.004,0.138301886792453
ETM,B,7350,200,6900,250,0.0180433177020774,3350,0.002,0.02
RODM,B,7349,0,7306,0,0.0,2765,0.0,0.0
IUSB,B,7346,0,7059,0,0.0,1430,0.0,0.0
OBE,B,7320,18,994,0,0.00506329113924051,983,0.0013,0.0113
SAGE,S,7313,200,0,5610,0.0180929980097702,1144,0.001,0.07
ENZ,B,7304,0,6800,0,0.0,1813,0.0,0.0
VALE,S,7300,800,0,6500,0.00143415689684509,7300,0.002,0.02
FPF,B,7300,0,7200,0,0.0,3700,0.0,0.0
VEEV,B,7294,371,3971,1300,0.0258851776369401,1057,0.002,0.136014760147601
CTG,B,7293,100,5132,0,0.0156030581994071,400,0.01,0.11
GLNG,B,7293,193,6900,100,0.0105516374173091,4185,0.001,0.01
DRNA,B,7291,0,4127,0,0.0,625,0.0,0.0
DLR,B,7289,1858,3102,1078,0.082261614463084,839,0.006,0.197806417973902
CIT,B,7278,0,5588,0,0.0,913,0.0,0.0
SOXX,B,7276,827,4076,800,0.105079770850722,535,0.0231317434108431,1.08062937259722
PEI-C,B,7272,0,5169,0,0.0,990,0.0,0.0
MKD,B,7271,0,4019,0,0.0,605,0.0,0.0
APO,B,7269,100,6848,100,0.00242830431509677,931,0.001,0.01
ASIX,B,7258,300,134,6700,0.0642535874919683,100,0.001,0.04
FLXN,B,7258,0,5466,0,0.0,1318,0.0,0.0
CUO,B,7258,0,5157,0,0.0,724,0.0,0.0
TALO,B,7242,0,6450,0,0.0,3568,0.0,0.0
AI-C,B,7233,0,4710,0,0.0,1207,0.0,0.0
GLOP-C,B,7221,0,5209,0,0.0,1204,0.0,0.0
VNTR,B,7214,0,6800,0,0.0,5000,0.0,0.0
BOE,B,7214,428,5506,680,0.246549344375431,2608,0.003,0.04
DSM,B,7212,0,7000,0,0.0,812,0.0,0.0
HOFT,B,7209,0,4500,0,0.0,4300,0.0,0.0
JPI,B,7200,0,6498,0,0.0,2796,0.0,0.0
GOGL,B,7200,0,7200,0,0.0,1600,0.0,0.0
BKK,B,7200,0,7100,0,0.0,4500,0.0,0.0
NTRSO,B,7191,0,6791,0,0.0,2643,0.0,0.0
GNT,B,7179,0,6886,0,0.0,2160,0.0,0.0
CFRX,S,7174,0,5372,0,0.0,129,0.0,0.0
LNG,B,7174,102,6864,0,0.00394995634373109,1152,0.002,0.03
SWIR,B,7154,500,3800,2352,0.16573195374376,3600,0.003,0.08
RDHL,B,7153,0,4500,0,0.0,1117,0.0,0.0
MVV,B,7152,0,7152,0,0.0,2162,0.0,0.0
THMO,B,7142,514,4683,107,0.520006137712284,1100,0.017030303030303,0.265050505050505
ICCC,B,7137,0,3475,0,0.0,100,0.0,0.0
OKE,S,7129,1633,943,4443,0.0582354129399623,488,0.0122262210796915,0.286901374823027
SPT,B,7124,0,5664,0,0.0,1238,0.0,0.0
KOPN,B,7123,0,3466,0,0.0,1332,0.0,0.0
BZH,B,7123,0,6694,0,0.0,1250,0.0,0.0
HUM,B,7114,296,0,2137,0.0278470570145269,185,0.003,0.391238900634249
CQP,B,7113,100,5720,0,0.0279876854184159,2958,0.01,0.08
CURE,B,7109,79,6430,0,0.0947498805648579,333,0.003,0.140344827586207
PRGX,B,7107,390,3602,710,0.158519744695236,800,0.00789655172413793,0.06
BSL,B,7105,100,5224,420,0.0525210084033613,835,0.0,0.03
OAK-B,B,7102,0,7000,0,0.0,1500,0.0,0.0
MCN,B,7100,0,7100,0,0.0,4000,0.0,0.0
LXU,B,7089,100,5600,0,0.012402331638348,2129,0.01,0.03
LAC,S,7071,1072,0,5999,0.528404870982201,2002,0.004,0.0889249639249639
IDE,B,7068,0,6968,0,0.0,2900,0.0,0.0
LEVI,B,7061,200,4000,2758,0.0138619351261436,5058,0.001,0.01
ONVO,B,7054,0,438,0,0.0,2097,0.0,0.0
AIO,B,7054,0,6652,0,0.0,1700,0.0,0.0
DON,B,7053,0,7053,0,0.0,2481,0.0,0.0
VVNT+,B,7053,0,6000,0,0.0,500,0.0,0.0
SNE,B,7039,1302,2716,2907,0.0473792376459032,588,0.0122875399361022,0.23535823631428
TOO-B,B,7039,0,5098,0,0.0,1998,0.0,0.0
DG,B,7038,1795,1316,2069,0.0415225087376992,709,0.007,0.343962627802859
PLMR,B,7038,0,5455,0,0.0,496,0.0,0.0
SPHD,B,7036,0,6935,0,0.0,1349,0.0,0.0
DKL,B,7031,0,6084,0,0.0,629,0.0,0.0
SIFY,B,7030,0,6100,0,0.0,3100,0.0,0.0
RAPT,B,7023,0,1420,0,0.0,216,0.0,0.0
MRTX,B,7017,512,3164,395,0.0234250891268632,1214,0.003,0.18
PER,B,7016,0,3643,0,0.0,1861,0.0,0.0
BF.B,B,7008,100,1132,5600,0.00434688111280156,639,0.001,0.02
POOL,B,7004,200,302,2004,0.0255623721881391,500,0.001,0.16
FEM,S,7000,0,7000,0,0.0,7000,0.0,0.0
NML,B,7000,0,6800,0,0.0,1200,0.0,0.0
IMAB,B,6998,0,5931,0,0.0,237,0.0,0.0
AMRC,B,6994,200,3294,3000,0.0508776392775375,6000,0.001,0.01
DFIN,B,6988,1200,4491,1097,0.178305644707011,1497,0.002,0.03625
LONE,B,6975,0,5525,0,0.0,1900,0.0,0.0
RUSL,B,6949,876,4309,900,0.569073280947662,639,0.0162993630573248,0.362834394904459
CMA,B,6936,417,3784,1436,0.0143302208468303,1151,0.013,0.101176470588235
AXTA,B,6932,640,4282,1560,0.00991940483570986,1155,0.001,0.01
ACWX,B,6926,100,4850,0,0.00359285739948981,900,0.0,0.01
PPH,B,6919,0,5200,0,0.0,3440,0.0,0.0
PETZ,B,6904,0,5400,0,0.0,400,0.0,0.0
SIL,B,6900,100,1900,4600,0.0408329930583912,5300,0.004,0.06
TACO,B,6892,0,6500,0,0.0,3000,0.0,0.0
TMDI,B,6886,0,2409,0,0.0,1942,0.0,0.0
URNM,B,6867,0,4800,0,0.0,697,0.0,0.0
BCE,S,6858,266,0,6592,0.00908717704554364,6858,0.003,0.03
IGIB,B,6849,0,6849,0,0.0,1008,0.0,0.0
DOC,B,6844,100,4944,0,0.00251781353072991,4312,0.001,0.01
MTSI,B,6841,200,2501,1627,0.0241575069452832,1480,0.001,0.0303
XLY,S,6830,100,5130,1600,0.0010769015388923,747,0.001,0.01
AZN,B,6830,153,5416,25,0.00466520307354555,1550,0.00034640522875817,0.0296078431372549
NVUS,B,6817,0,3145,0,0.0,942,0.0,0.0
FTEC,B,6817,0,5859,0,0.0,1459,0.0,0.0
GOGO,S,6816,0,6816,0,0.0,500,0.0,0.0
WCC,B,6816,100,5750,200,0.00190269612040261,4850,0.001,0.03
UFAB,B,6812,0,5400,0,0.0,1106,0.0,0.0
GS-N,B,6811,0,6095,0,0.0,1100,0.0,0.0
VNOM,B,6810,0,6015,0,0.0,1315,0.0,0.0
AFL,B,6802,879,684,2488,0.0185805180056144,359,0.00793333333333333,0.08
NUW,B,6802,0,6202,0,0.0,400,0.0,0.0
YIN,B,6800,400,5000,900,0.112359550561798,3300,0.01,0.09
PGNX,B,6800,0,6700,0,0.0,3100,0.0,0.0
CAF,B,6795,18,4598,0,0.00343053173241852,1241,0.0,0.02
TESS,B,6788,219,3746,0,0.445429045008288,2261,0.04,0.22
TDTT,S,6781,6781,0,0,0.618027706890266,6781,0.001,0.02
URTY,B,6776,2611,890,3210,0.73103283540333,1074,0.007,0.43028043343931
XSPA,B,6771,0,0,0,0.0,1352,0.0,0.0
DGRW,B,6769,0,6737,0,0.0,3175,0.0,0.0
TIP,B,6756,0,6756,0,0.0,1225,0.0,0.0
DISCA,S,6737,829,1142,1911,0.00592962814222465,1242,0.004,0.04
KSU,B,6735,519,2889,1800,0.010611542200087,601,0.00414797136038186,0.0931742243436754
NEE,B,6726,3121,1251,362,0.135212609257861,151,0.0230472837860357,0.548360348552729
ARNA,B,6723,120,2477,2100,0.0134033284932425,1367,0.0025,0.0483333333333333
CL,S,6722,2181,391,4150,0.0232535151367624,497,0.009,0.10287163177499
SCHM,B,6719,0,6218,0,0.0,2259,0.0,0.0
APTV,S,6718,1052,1563,3589,0.0245716217174725,527,0.006,0.240234615384615
CRIS,B,6716,0,6600,0,0.0,5000,0.0,0.0
CTSO,B,6714,0,6070,0,0.0,237,0.0,0.0
PALL,B,6714,0,4997,0,0.0,1697,0.0,0.0
COLL,B,6709,0,4199,0,0.0,950,0.0,0.0
KNX,B,6707,0,5594,0,0.0,908,0.0,0.0
LMAT,B,6706,51,5700,0,0.0149079216603332,1000,0.01,0.04
IEV,B,6705,0,6705,0,0.0,5723,0.0,0.0
CHTR,B,6701,100,0,2580,0.00484331864193345,241,0.001,0.3289
LEE,B,6700,0,6700,0,0.0,3600,0.0,0.0
SPR,S,6700,300,2200,4100,0.0067330999192028,5100,0.001,0.09
KIM,S,6700,99,0,6601,0.00168087201602771,6700,0.001,0.01
UEC,B,6689,0,2310,0,0.0,1695,0.0,0.0
FCG,B,6687,0,6677,0,0.0,1800,0.0,0.0
CIF,B,6670,0,5693,0,0.0,2517,0.0,0.0
STAY,B,6661,201,5552,908,0.00210465497818539,1792,0.002,0.02005
AGN,B,6661,100,4715,0,0.00447807979938203,1010,0.01,0.07
DBVT,B,6655,0,4850,0,0.0,1200,0.0,0.0
SE,S,6650,0,6300,0,0.0,800,0.0,0.0
PBI-B,B,6647,82,4250,218,0.010727367870225,2474,0.01,0.04
VNDA,B,6646,0,6153,0,0.0,803,0.0,0.0
MUJ,B,6640,0,6470,0,0.0,2070,0.0,0.0
SJT,B,6636,0,6400,0,0.0,2600,0.0,0.0
GNL-B,B,6636,0,5737,0,0.0,797,0.0,0.0
MCR,B,6634,0,6634,0,0.0,1734,0.0,0.0
SCHR,S,6633,0,6633,0,0.0,1251,0.0,0.0
LTRPA,B,6613,0,6000,0,0.0,1400,0.0,0.0
ELP,B,6613,0,6613,0,0.0,1200,0.0,0.0
DELL,S,6610,635,0,5920,0.0112578323212302,156,0.003,0.0630020389894569
MAV,B,6610,0,5754,0,0.0,2500,0.0,0.0
PBB,B,6610,0,5275,0,0.0,1600,0.0,0.0
FLOT,S,6606,4706,1200,700,0.17870050857565,1506,0.002,0.02
FULT,B,6600,100,3900,2600,0.00250507277236404,3500,0.001,0.01
DCF,B,6598,0,5900,0,0.0,2058,0.0,0.0
DX-A,B,6570,0,5936,0,0.0,1536,0.0,0.0
BWX,B,6569,0,6138,0,0.0,5338,0.0,0.0
TNP-E,B,6560,0,5370,0,0.0,1165,0.0,0.0
INGN,B,6556,11,3651,269,0.00124013528748591,1200,0.001,0.02
AVLR,B,6553,219,4423,17,0.00875664844203603,1032,0.022,0.259422222222222
USWS,B,6550,200,5200,0,0.460829493087558,3687,0.001,0.015
FIF,B,6544,0,5650,0,0.0,3000,0.0,0.0
CHN,B,6543,0,5843,0,0.0,1000,0.0,0.0
GLEO=,B,6529,0,3200,0,0.0,3200,0.0,0.0
BAR,B,6527,0,5000,0,0.0,815,0.0,0.0
DAN,B,6523,0,6523,0,0.0,2400,0.0,0.0
HYLB,B,6519,0,6519,0,0.0,1039,0.0,0.0
CCLP,B,6500,0,6500,0,0.0,3200,0.0,0.0
TKC,B,6500,0,6500,0,0.0,5900,0.0,0.0
PSLV,B,6500,100,5800,600,0.00450734697557018,2200,0.005,0.01
THCAU,B,6500,0,6500,0,0.0,3700,0.0,0.0
HTD,B,6497,0,5668,0,0.0,2940,0.0,0.0
EMX,S,6491,0,5891,0,0.0,5691,0.0,0.0
BOE,S,6490,520,0,5970,0.28660816811693,310,0.002,0.03
FFWM,S,6476,200,0,6276,0.0644122383252818,6476,0.001,0.02
NSP,B,6474,400,2193,2720,0.0770641472994456,795,0.002,0.26
TPTX,B,6473,0,4200,0,0.0,1400,0.0,0.0
MBT,B,6473,121,6252,100,0.00079243886980223,2203,0.002,0.02
IRM,S,6468,696,1546,4226,0.00822235377991698,3891,0.006,0.06
NMIH,B,6448,400,4577,123,0.0452478566765979,1700,0.011,0.0689333333333333
CIFS,S,6445,0,4096,0,0.0,748,0.0,0.0
REGI,B,6437,0,4647,0,0.0,640,0.0,0.0
ALEC,B,6435,398,2432,500,0.162419888798431,1242,0.002,0.0700671140939597
ITB,B,6434,0,6434,0,0.0,2900,0.0,0.0
DWSH,B,6426,0,5800,0,0.0,3120,0.0,0.0
TBIO,B,6425,125,4950,0,0.0504439063761098,1952,0.001,0.018
WU,B,6418,56,6349,13,0.000272117944632057,3964,0.002,0.02
SPYX,B,6409,0,5871,0,0.0,2921,0.0,0.0
CNCR,B,6407,0,4326,0,0.0,3938,0.0,0.0
QGEN,B,6404,0,5206,0,0.0,1662,0.0,0.0
PROF,B,6403,600,1065,3200,1.16639344262295,805,0.022,0.55
DTE,B,6401,1,3300,0,4.83886576986354e-05,3100,0.001,0.1
DS,B,6398,0,6398,0,0.0,1900,0.0,0.0
DCIX,B,6393,0,200,0,0.0,1443,0.0,0.0
SLYV,B,6383,0,6118,0,0.0,2449,0.0,0.0
BX,S,6373,54,5206,97,0.001106600300265,2979,0.002,0.04
HCAP,B,6372,0,4712,0,0.0,507,0.0,0.0
DMO,B,6367,0,6367,0,0.0,5300,0.0,0.0
IRT,S,6362,100,2762,3500,0.0158152775581211,4452,0.001,0.01
BMRN,B,6357,483,3531,664,0.0328967257114502,1009,0.0130963455149502,0.233832558139535
SSG,B,6351,0,4314,0,0.0,1000,0.0,0.0
VFH,B,6348,0,6348,0,0.0,2000,0.0,0.0
WFC-Q,B,6346,0,5975,0,0.0,2400,0.0,0.0
DFP,B,6345,200,4646,0,0.166805671392827,1126,0.015,0.075
MYD,B,6339,0,5982,0,0.0,2200,0.0,0.0
PXD,B,6337,627,3205,1088,0.0219073265491073,1067,0.0020853889943074,0.144231499051233
JFU,B,6334,200,4800,0,1.0,4700,0.04,0.44
MOTS,B,6324,0,6200,0,0.0,1400,0.0,0.0
PFF,S,6320,2620,0,3700,0.027899885088035,855,0.002,0.02
SGRP,B,6317,0,4900,0,0.0,1745,0.0,0.0
QCLN,B,6301,0,5932,0,0.0,835,0.0,0.0
NHS,B,6300,0,6300,0,0.0,2000,0.0,0.0
BKEP,B,6300,0,6300,0,0.0,2900,0.0,0.0
SPTI,B,6300,0,6300,0,0.0,1722,0.0,0.0
WSG,S,6300,0,6300,0,0.0,6200,0.0,0.0
BYND,S,6295,1484,1330,2796,0.0428150464995017,1970,0.0626745154429871,0.839188716589748
WEBL,B,6293,0,5508,0,0.0,891,0.0,0.0
BLU,S,6292,692,0,5600,0.337500478694867,3191,0.004,0.11501246882793
SITO,B,6286,0,533,0,0.0,606,0.0,0.0
XBIT,B,6265,82,5550,0,0.000607875696833116,1000,0.005,0.01
NS-B,B,6257,2,2733,0,0.00248756218905473,691,0.01,0.06
SGLBW,B,6248,0,5143,0,0.0,112,0.0,0.0
PGX,S,6245,2356,3500,389,0.0369101602756318,4911,0.002,0.02
NTRS,B,6220,600,4400,99,0.0268134953139881,830,0.014,0.177044476327116
BIMI,B,6216,0,4426,0,0.0,700,0.0,0.0
CIEN,S,6211,921,0,5290,0.0209090142830545,3869,0.003,0.0422934648581998
GSIE,B,6200,0,6200,0,0.0,100,0.0,0.0
CSS,B,6200,0,5900,0,0.0,3700,0.0,0.0
SOGO,S,6196,0,6196,0,0.0,896,0.0,0.0
ARR-B,B,6188,0,5525,0,0.0,1000,0.0,0.0
SOL,B,6177,0,3600,0,0.0,3300,0.0,0.0
EDIT,S,6177,900,3550,1712,0.047415348632005,3800,0.003,0.155166666666667
ACB,S,6170,2225,1595,875,0.00196392249623635,2075,0.00726480836236934,0.03
MUFG,B,6169,53,6116,0,0.00391020777274759,4732,0.002,0.02
NAIL,B,6157,0,5457,0,0.0,805,0.0,0.0
RF-A,B,6156,94,5638,0,0.0934393638170974,1215,0.01,0.07
SONM,B,6154,0,3200,0,0.0,1100,0.0,0.0
IXC,B,6150,0,6150,0,0.0,1050,0.0,0.0
UTX,B,6135,1366,3519,695,0.0469397682542855,646,0.0190525641025641,0.247731570362077
VNO,B,6115,207,2813,2551,0.0127506954539122,1931,0.008,0.219117647058824
PDI,B,6111,0,5639,0,0.0,1725,0.0,0.0
ALGN,S,6109,1284,0,1264,0.0504720126061221,74,0.00382387022016222,0.509120450643232
EVFM,B,6106,35,3800,265,0.040045766590389,2208,0.01,0.06
OSB,B,6100,100,1800,4200,0.0367647058823529,5400,0.001,0.02
CRSA,B,6100,0,6100,0,0.0,0,0.0,0.0
BLCM,S,6082,0,5010,0,0.0,551,0.0,0.0
MHI,B,6067,0,6000,0,0.0,1600,0.0,0.0
BHE,B,6062,100,3291,429,0.0143348623853211,1507,0.001,0.04
NS-A,B,6060,0,5143,0,0.0,2200,0.0,0.0
HYI,B,6057,200,5013,100,0.0409500409500409,2104,0.01,0.03
LLY,B,6044,2154,1569,1915,0.0286495857246433,537,0.00750055617352614,0.198798049836561
PII,B,6040,444,2778,151,0.0515121502016748,862,0.0276136363636364,0.3491
TTP,B,6039,0,4916,0,0.0,807,0.0,0.0
SCHH,B,6036,0,6036,0,0.0,847,0.0,0.0
QVCC,B,6031,0,5303,0,0.0,2272,0.0,0.0
CORT,B,6028,0,5752,0,0.0,3287,0.0,0.0
IBP,B,6024,402,2585,292,0.0275876988931317,505,0.019,0.53670297029703
ETON,B,6020,0,5166,0,0.0,927,0.0,0.0
AGD,B,6018,0,4750,0,0.0,800,0.0,0.0
LAIX,B,6014,0,5600,0,0.0,1600,0.0,0.0
CRVS,B,6006,0,3512,0,0.0,460,0.0,0.0
DBVT,S,6000,0,2300,0,0.0,3700,0.0,0.0
IBDU,B,6000,0,6000,0,0.0,1900,0.0,0.0
TV,B,6000,0,6000,0,0.0,5500,0.0,0.0
KTCC,B,6000,0,5900,0,0.0,2000,0.0,0.0
CPB,B,5969,100,4884,0,0.00200710515223893,877,0.0,0.01
TNP-D,B,5965,0,5085,0,0.0,1400,0.0,0.0
REVG,B,5945,0,2900,0,0.0,500,0.0,0.0
XFLT,B,5939,0,5125,0,0.0,2090,0.0,0.0
SHO,B,5931,131,5500,300,0.00118918048506549,1330,0.002,0.02
CANE,B,5931,0,2515,0,0.0,866,0.0,0.0
SPSM,B,5911,0,5911,0,0.0,1359,0.0,0.0
AGFS,B,5910,100,1300,4510,0.025490695895998,500,0.001,0.012
PCN,B,5910,0,5644,0,0.0,2084,0.0,0.0
ATSG,B,5908,0,3600,0,0.0,308,0.0,0.0
EVR,B,5904,332,2953,1728,0.0263326657394251,972,0.008,0.16
MDWD,B,5900,0,4800,0,0.0,4500,0.0,0.0
SMM,B,5900,0,5900,0,0.0,2100,0.0,0.0
EEV,B,5900,0,5900,0,0.0,1100,0.0,0.0
GSAH+,B,5900,0,5900,0,0.0,1300,0.0,0.0
MLPQ,B,5900,0,5700,0,0.0,1700,0.0,0.0
CLNY,S,5894,0,5894,0,0.0,1000,0.0,0.0
ICL,B,5889,0,5889,0,0.0,1300,0.0,0.0
DFEN,B,5887,0,5114,0,0.0,669,0.0,0.0
FET,B,5877,0,5566,0,0.0,1455,0.0,0.0
BBCP,B,5864,0,5400,0,0.0,1200,0.0,0.0
LTRPB,B,5863,0,4300,0,0.0,1657,0.0,0.0
AES,B,5861,2308,2037,1270,0.0262960550328464,1362,0.005,0.05
SPDN,B,5860,0,5860,0,0.0,830,0.0,0.0
ONE,B,5858,0,5200,0,0.0,900,0.0,0.0
TCS,B,5854,0,5700,0,0.0,2300,0.0,0.0
TSLF,B,5848,0,5300,0,0.0,1400,0.0,0.0
CVI,B,5843,7,3883,0,0.000610607117934403,1000,0.001,0.02
CVGI,B,5840,0,5211,0,0.0,1300,0.0,0.0
SSSS,B,5837,0,5737,0,0.0,1187,0.0,0.0
PUK,B,5830,0,5628,0,0.0,1378,0.0,0.0
TRUP,B,5827,0,3204,0,0.0,3404,0.0,0.0
VFF,S,5824,924,0,4600,0.0722006341928995,425,0.004,0.0854213036565978
LTSH,B,5821,0,4520,0,0.0,1001,0.0,0.0
GLOP,B,5820,0,3860,0,0.0,300,0.0,0.0
CUE,B,5818,0,4768,0,0.0,3600,0.0,0.0
URI,B,5817,563,1212,100,0.0510276558117653,666,0.0261342907340921,0.487893972958521
BSCT,B,5816,100,5427,0,1.0,1113,0.01,0.06
BMRA,B,5814,0,4731,0,0.0,3366,0.0,0.0
PETS,B,5809,40,5272,60,0.00359453630481668,2300,0.01,0.04
IID,B,5808,0,4310,0,0.0,1795,0.0,0.0
UN,B,5804,422,2345,3037,0.019746542499943,998,0.006,0.06
BEAT,B,5803,216,3096,0,0.0304852985601637,946,0.012,0.13
AVDL,B,5800,0,5700,0,0.0,2900,0.0,0.0
ICAD,B,5800,100,5200,500,0.0536193029490617,700,0.007,0.13
PTEN,B,5798,203,3300,2295,0.00188761417814585,602,0.002,0.0266666666666667
VERO,B,5797,0,3014,0,0.0,605,0.0,0.0
PSB-Z,B,5794,0,5125,0,0.0,1707,0.0,0.0
CORE,B,5788,650,1894,496,0.128111279852675,932,0.013,0.262
MFL,B,5787,0,5583,0,0.0,1535,0.0,0.0
