symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ANGO,B,6704,0,3704,0,0.0,2700,0.0,0.0
VBLT,B,6701,1,6500,0,0.00129032258064516,3800,0.005,0.01
FMNB,B,6700,0,3900,0,0.0,3900,0.0,0.0
VVR,S,6700,0,6700,0,0.0,3400,0.0,0.0
FLWS,S,6700,900,0,5800,0.0242522231204527,6700,0.001,0.08
CEL,S,6700,300,0,6400,0.6,100,0.0126666666666667,0.16
GO,S,6700,100,3900,100,0.00424394177311887,3700,0.001,0.03
GBIL,S,6680,702,950,5028,0.489011833410174,574,0.002,0.02
HTRB,B,6678,0,5278,0,0.0,700,0.0,0.0
FVRR,B,6666,0,5421,0,0.0,746,0.0,0.0
VECO,B,6666,448,3400,0,0.0893540115206154,1748,0.002,0.06
SYF,S,6664,1386,247,5031,0.00508765035448761,516,0.007,0.07
ANET,B,6645,200,2056,1497,0.0122143069639182,3597,0.002,0.24
FBND,B,6641,0,6145,0,0.0,1248,0.0,0.0
HPS,B,6637,0,5826,0,0.0,3500,0.0,0.0
HON,S,6637,3966,0,2208,0.0960844307293548,275,0.0101332083909678,0.489379119837858
IWD,B,6633,1110,1363,4160,0.00810450226828528,620,0.002,0.0631569343065693
JPM-D,B,6627,0,5027,0,0.0,2336,0.0,0.0
HCAT,B,6616,158,5460,0,0.0408293218025936,2206,0.012,0.17
SPT,B,6608,100,3987,0,0.0232558139534884,1523,0.03,0.1
VMD,B,6608,2508,1300,2100,4.31908261933437,2508,0.009,0.231071428571429
ZOM,B,6608,0,2797,0,0.0,1029,0.0,0.0
WB,S,6602,102,0,6500,0.0019708240749686,100,0.001,0.0103921568627451
NNI,B,6600,0,1800,0,0.0,1800,0.0,0.0
PATK,B,6600,300,200,0,0.0340987104097602,3300,0.0305,0.25
GSH,B,6600,0,6600,0,0.0,100,0.0,0.0
VRRM,B,6599,235,6064,300,0.0139112341125304,3364,0.002,0.02
JPUS,B,6596,0,6419,0,0.0,177,0.0,0.0
MEDS,B,6586,0,4025,0,0.0,700,0.0,0.0
VCTR,B,6586,0,4636,0,0.0,1742,0.0,0.0
RAD,S,6581,100,1581,4900,0.00209292591042277,5000,0.001,0.01
SLNO,B,6580,0,3500,0,0.0,1900,0.0,0.0
KRE,S,6576,1769,4046,761,0.00775382805341866,2042,0.006,0.06
PDBC,B,6571,0,5771,0,0.0,1621,0.0,0.0
CCS,B,6565,100,3924,441,0.00383200490496628,1816,0.001,0.01
GPL,B,6564,0,1050,0,0.0,1347,0.0,0.0
PFFR,B,6560,0,6160,0,0.0,1025,0.0,0.0
INVE,B,6558,0,4231,0,0.0,3235,0.0,0.0
JMBS,B,6535,0,4335,0,0.0,4200,0.0,0.0
GOOD,B,6524,704,1750,2800,0.250938840138517,1270,0.004,0.0758333333333333
CI,B,6518,800,1500,1375,0.0506828807830852,1143,0.012,0.255
XRAY,B,6514,42,300,5972,0.00420446026323134,3794,0.003,0.08
FENY,B,6514,0,6514,0,0.0,1164,0.0,0.0
OIIM,B,6513,0,5770,0,0.0,1900,0.0,0.0
EVH,S,6505,0,4595,0,0.0,1995,0.0,0.0
HNP,B,6505,0,5697,0,0.0,918,0.0,0.0
RTW,B,6503,0,2050,0,0.0,1505,0.0,0.0
PDCE,B,6502,100,5212,20,0.00293203541898786,1520,0.001,0.01
SCHI,B,6500,0,6500,0,0.0,2800,0.0,0.0
FG,B,6500,100,5200,300,0.00426166631152781,2200,0.001,0.01
PCYG,B,6500,0,5700,0,0.0,1600,0.0,0.0
CTG,B,6500,0,2200,0,0.0,3800,0.0,0.0
EGF,B,6500,0,5300,0,0.0,3200,0.0,0.0
CIM-C,B,6500,0,4900,0,0.0,1400,0.0,0.0
MTZ,S,6492,700,2580,43,0.0470398494724817,100,0.00228571428571429,0.0542857142857143
VYMI,B,6486,300,1853,0,0.470957613814757,1266,0.01,0.09
GTHX,B,6486,0,3000,0,0.0,1700,0.0,0.0
HMLP-A,B,6474,100,4318,400,0.116686114352392,1342,0.01,0.08
URI,B,6471,275,3359,927,0.0207152694421996,3150,0.011,0.24
ELAN,B,6462,75,5682,0,0.000594120582713467,832,0.001,0.01
GNL,B,6450,200,5750,200,0.0162641294624705,5250,0.001,0.015
HRI,B,6450,500,1300,322,0.0638333390994902,1904,0.011,0.245
FTSV,B,6449,958,3100,418,0.172088479107151,2243,0.004,0.684302325581395
ICHR,B,6446,0,4255,0,0.0,1784,0.0,0.0
GSK,S,6431,505,2756,2970,0.00690009376681767,3325,0.005,0.05
COF-G,B,6416,0,3816,0,0.0,2000,0.0,0.0
LOAN,B,6415,0,4015,0,0.0,2800,0.0,0.0
DRIO,B,6415,100,4315,0,0.392156862745098,1600,0.03,0.29
MTSL,B,6412,0,3400,0,0.0,2600,0.0,0.0
KLAC,B,6407,1209,830,2367,0.0494263726096983,1086,0.006,0.713412518024293
EGHT,B,6405,105,4900,200,0.00796658993588177,1605,0.002,0.02
NTP,B,6400,100,4800,0,0.166389351081531,2000,0.01,0.05
BSJM,B,6400,0,6400,0,0.0,200,0.0,0.0
LNTH,B,6400,0,3600,0,0.0,2400,0.0,0.0
CNP-B,B,6400,0,5200,0,0.0,1400,0.0,0.0
ACRE,B,6396,202,5296,598,0.0314016175068759,1200,0.003,0.03
AY,B,6396,66,5330,0,0.00886858371405536,1541,0.001,0.0224242424242424
RELL,B,6395,0,2989,0,0.0,2400,0.0,0.0
SRAX,B,6394,0,4000,0,0.0,1900,0.0,0.0
HYRE,S,6391,0,2991,0,0.0,300,0.0,0.0
IHD,B,6390,0,4800,0,0.0,2090,0.0,0.0
HCSG,B,6384,893,2500,300,0.243191721132898,2491,0.001,0.0222396416573348
CAE,B,6384,806,3740,1151,0.0801718900857622,1610,0.002,0.0316501650165016
QMCO,B,6383,0,4200,0,0.0,1783,0.0,0.0
MNA,B,6379,0,4479,0,0.0,2371,0.0,0.0
USCI,B,6376,0,4283,0,0.0,1799,0.0,0.0
CATO,B,6369,0,4700,0,0.0,3800,0.0,0.0
NRZ-B,B,6368,0,5361,0,0.0,1407,0.0,0.0
DNOW,B,6367,62,6305,0,0.00305765152635992,1948,0.001,0.01
SBR,B,6357,0,3057,0,0.0,1600,0.0,0.0
IBDP,B,6352,0,3452,0,0.0,2552,0.0,0.0
ACV,B,6349,0,3200,0,0.0,2200,0.0,0.0
BDX,S,6347,2046,0,1453,0.0408227907526513,1691,0.054,0.464808707124011
FEMB,B,6343,0,4343,0,0.0,2143,0.0,0.0
FIVN,B,6342,100,4510,0,0.00565866908103214,1140,0.01,0.11
BAC-C,B,6334,0,4734,0,0.0,3500,0.0,0.0
EWS,B,6333,0,6233,0,0.0,3900,0.0,0.0
BPYPN,B,6332,0,6232,0,0.0,300,0.0,0.0
XAN,B,6327,100,4427,0,0.0675219446320054,1527,0.001,0.01
MDWD,B,6324,0,4700,0,0.0,2624,0.0,0.0
JBHT,B,6316,16,2800,0,0.000733743006511969,1016,0.001,0.02
PPG,B,6314,1228,1751,2340,0.0544002381683717,594,0.008,0.22482346488463
OBSV,S,6312,0,5400,0,0.0,700,0.0,0.0
NS-B,B,6310,100,5310,100,1.0,1750,0.01,0.05
NEE-N,B,6310,0,3415,0,0.0,2310,0.0,0.0
GBAB,B,6310,0,5200,0,0.0,1800,0.0,0.0
AAXN,B,6309,207,3723,0,0.0221674876847291,817,0.001,0.0624154589371981
HEFA,B,6305,0,6305,0,0.0,1805,0.0,0.0
MAXR,S,6300,500,1100,4700,0.017488290116611,5200,0.003,0.07
FULT,B,6300,200,3700,0,0.00383332694445509,3500,0.001,0.01
HCA,S,6294,783,0,820,0.0741130919926471,2858,0.013,0.29
TPH,B,6287,0,6177,0,0.0,683,0.0,0.0
PUK,B,6282,400,2649,3033,0.00990232861803154,1382,0.001,0.0866666666666667
DLR,S,6278,697,4,5577,0.0201219993669574,4084,0.00515071770334928,0.166725485221958
YVR,B,6278,0,5172,0,0.0,1966,0.0,0.0
CRT,B,6273,0,3896,0,0.0,1454,0.0,0.0
AVTR,B,6273,200,4073,1100,0.00464802807408957,1600,0.001,0.01
AOM,B,6260,0,4560,0,0.0,2360,0.0,0.0
HAS,B,6258,279,4407,46,0.00628883013676272,1520,0.0198702290076336,0.169805637110981
ROBO,B,6254,0,3423,0,0.0,2615,0.0,0.0
UGI,B,6248,100,4248,400,0.00409366300966104,2050,0.001,0.01
DGS,B,6247,0,4752,0,0.0,1198,0.0,0.0
SSW-D,B,6240,100,3531,0,0.263157894736842,1409,0.01,0.06
MNR,B,6239,800,3039,2400,0.0338597849947215,4339,0.003,0.03
CBT,B,6239,0,3130,0,0.0,1430,0.0,0.0
CSII,B,6233,1,2847,21,0.000210659363808721,1358,0.001,0.01
ERJ,B,6225,0,4225,0,0.0,3125,0.0,0.0
MXL,B,6219,100,4450,0,0.0237416904083571,1450,0.001,0.01
PDEX,B,6213,200,3470,0,0.315457413249211,513,0.04,0.35
BCV,B,6210,141,3000,1300,0.414659685863874,1906,0.02,0.21
UFS,B,6208,203,3299,2400,0.00821164192387039,2100,0.001,0.0349261083743842
SZNE,B,6205,0,6205,0,0.0,2525,0.0,0.0
EMR,B,6204,1442,3579,432,0.025471182393834,1397,0.009,0.192409352348465
OHI,B,6204,815,5000,389,0.0438050492334255,2442,0.005,0.0732637571157495
SKY,B,6203,300,3200,600,0.0844523226374157,1100,0.002,0.04
BRKL,B,6200,0,2100,0,0.0,3300,0.0,0.0
IRIX,B,6200,0,3900,0,0.0,3600,0.0,0.0
IRR,B,6200,0,6100,0,0.0,2400,0.0,0.0
HMHC,B,6200,0,6000,0,0.0,1800,0.0,0.0
VOXX,B,6200,0,3900,0,0.0,2300,0.0,0.0
NWGI,B,6200,0,4400,0,0.0,2100,0.0,0.0
KMPH,B,6195,0,1316,0,0.0,1373,0.0,0.0
MHH,B,6194,0,4257,0,0.0,1752,0.0,0.0
NAVB,S,6190,0,6090,0,0.0,1500,0.0,0.0
EPRT,S,6190,316,4493,784,0.0181077118003729,500,0.011,0.0553703703703704
WFC-O,B,6187,0,4374,0,0.0,950,0.0,0.0
MANH,B,6186,865,1952,1100,0.0675181405142082,600,0.00716438356164384,0.0806849315068493
SPLK,B,6182,124,3727,0,0.00696611533847401,1220,0.04,0.2
AJRD,B,6178,200,2193,203,0.0131760985572172,1347,0.001,0.02985
MPAA,B,6172,1800,1600,1600,0.13815469447429,1000,0.003,0.153333333333333
SCS,B,6158,0,5858,0,0.0,1668,0.0,0.0
MYC,B,6146,0,3022,0,0.0,2100,0.0,0.0
FIF,B,6140,0,5940,0,0.0,2140,0.0,0.0
VUG,S,6139,0,4005,0,0.0,613,0.0,0.0
VPL,B,6138,0,6138,0,0.0,1668,0.0,0.0
LBTYA,B,6137,0,6137,0,0.0,1531,0.0,0.0
KKR,B,6126,160,5026,240,0.00253092475031292,2182,0.002,0.06
HIE,B,6124,0,5124,0,0.0,3700,0.0,0.0
IUSG,B,6123,0,5403,0,0.0,1199,0.0,0.0
DT,S,6122,1000,1967,400,0.0463027272306339,900,0.001,0.036
CHTR,S,6122,526,0,905,0.00911106492066791,297,0.001,0.332585551330798
XRF,B,6121,0,4590,0,0.0,539,0.0,0.0
AVRO,B,6119,0,4090,0,0.0,1290,0.0,0.0
DFP,S,6113,0,5113,0,0.0,850,0.0,0.0
THMO,B,6112,0,2400,0,0.0,1700,0.0,0.0
EYEG,B,6106,0,4881,0,0.0,1300,0.0,0.0
EVFM,B,6106,2,3111,0,0.000416233090530697,1416,0.01,0.03
AVDV,B,6102,0,5302,0,0.0,2097,0.0,0.0
ENX,B,6102,0,5700,0,0.0,1420,0.0,0.0
AHT-D,B,6100,0,3400,0,0.0,3300,0.0,0.0
IAE,B,6100,0,4400,0,0.0,2400,0.0,0.0
CG,S,6085,0,5085,0,0.0,900,0.0,0.0
SLCA,S,6085,2700,100,2385,0.0873899533920249,2285,0.001,0.02
HSIC,B,6081,330,3450,1711,0.00685998291385209,1352,0.012,0.245
KRO,B,6080,100,5030,0,0.0417710944026733,2530,0.001,0.01
PINC,B,6079,400,4659,0,0.0155787505842031,1860,0.001,0.08
CNHI,B,6064,0,5664,0,0.0,1900,0.0,0.0
CIT-B,B,6063,0,4325,0,0.0,1525,0.0,0.0
PDCO,B,6062,20,5442,0,0.00120948234155781,2923,0.001,0.04
NEV,B,6055,0,3355,0,0.0,2100,0.0,0.0
ATUS,S,6053,200,353,5500,0.00064485758320275,353,0.001,0.015
RBZ,B,6049,0,4749,0,0.0,1200,0.0,0.0
BMO,B,6046,269,5370,217,0.0240578309584136,1656,0.002,0.04
FTSL,B,6044,0,4844,0,0.0,1400,0.0,0.0
MKC,B,6044,473,3409,70,0.0940011581967553,848,0.121647058823529,1.14099476081225
SUB,B,6043,0,4618,0,0.0,1692,0.0,0.0
PFBC,B,6041,200,2718,100,0.0530074134653975,1100,0.011,0.19
IGA,B,6026,0,3610,0,0.0,2208,0.0,0.0
VICI,B,6017,96,5679,0,0.0016028756102169,2147,0.003,0.05
AU,S,6016,0,4466,0,0.0,566,0.0,0.0
PMF,B,6014,0,5100,0,0.0,2400,0.0,0.0
SOJA,B,6014,0,4800,0,0.0,2500,0.0,0.0
SRE,S,6008,1327,430,1369,0.0618952539491955,469,0.0135786504424779,0.439902299963471
KN,B,6003,0,6003,0,0.0,300,0.0,0.0
AB,S,6000,0,5400,0,0.0,400,0.0,0.0
HTD,B,6000,0,5400,0,0.0,1100,0.0,0.0
OTLK,B,6000,0,0,0,0.0,0,0.0,0.0
MACK,B,6000,0,3200,0,0.0,3000,0.0,0.0
CYAN,B,5998,200,3800,100,0.0671366230278617,706,0.02,0.34
CAL,B,5997,0,4900,0,0.0,1400,0.0,0.0
LM,S,5992,0,5992,0,0.0,601,0.0,0.0
VAM,B,5987,0,4400,0,0.0,1300,0.0,0.0
WRB,B,5985,1506,2373,1209,0.134000450409598,1058,0.004,0.13898406374502
RH,S,5981,780,900,100,0.0323955221914096,880,0.003,1.42052631578947
WTRG,S,5973,1561,2817,761,0.110574801425503,625,0.00418252427184466,0.187593444078881
NLY-D,B,5971,0,3626,0,0.0,2045,0.0,0.0
GOL,B,5950,0,5050,0,0.0,2200,0.0,0.0
UFI,B,5945,0,5575,0,0.0,835,0.0,0.0
RADA,B,5938,0,4768,0,0.0,1200,0.0,0.0
ETM,S,5933,0,5333,0,0.0,2900,0.0,0.0
IVOL,B,5929,0,5000,0,0.0,2300,0.0,0.0
ALDX,B,5920,0,4500,0,0.0,3100,0.0,0.0
NTZ,B,5919,0,5000,0,0.0,2600,0.0,0.0
TFC-G,B,5918,0,4218,0,0.0,1850,0.0,0.0
VRS,B,5900,0,4400,0,0.0,2300,0.0,0.0
KAR,S,5900,600,2000,2900,0.0058130522399628,2100,0.001,0.01
EHT,B,5900,0,5000,0,0.0,1700,0.0,0.0
BGS,S,5900,0,2200,0,0.0,200,0.0,0.0
EFL,B,5900,0,5800,0,0.0,2600,0.0,0.0
XONE,S,5900,100,4700,900,0.0395569620253165,1400,0.01,0.1
IPO,B,5883,0,4583,0,0.0,783,0.0,0.0
BDN,B,5882,0,3682,0,0.0,3442,0.0,0.0
PFXF,B,5881,0,5776,0,0.0,3000,0.0,0.0
CHU,B,5874,0,5674,0,0.0,2868,0.0,0.0
PPLT,B,5869,0,4226,0,0.0,824,0.0,0.0
USB-H,B,5866,0,3663,0,0.0,1800,0.0,0.0
EWY,B,5866,0,5706,0,0.0,530,0.0,0.0
URBN,B,5863,294,2069,2900,0.0143624816805081,610,0.001,0.0201700680272109
NTRSO,B,5859,0,5659,0,0.0,1459,0.0,0.0
UNP,S,5858,1495,0,2063,0.0264267195758336,2765,0.009,0.384005871343177
DPG,B,5850,0,5250,0,0.0,1450,0.0,0.0
ROL,B,5847,50,4040,0,0.00468735352020249,614,0.001,0.03
GPN,B,5846,1177,3220,153,0.0463196337604413,1638,0.004,0.190716180371353
NTEC,B,5842,0,106,0,0.0,1112,0.0,0.0
GLPI,B,5840,376,3485,679,0.0306899466273237,1522,0.008,0.253529411764706
BAC-A,B,5836,0,5036,0,0.0,3300,0.0,0.0
OIA,B,5836,0,3700,0,0.0,2600,0.0,0.0
ULTA,S,5826,365,0,1324,0.028080171566338,2312,0.005,0.82
RCON,B,5818,579,2118,1421,1.10495662428963,1100,0.03,0.45
LTHM,S,5805,100,3837,1100,0.000690588657771885,710,0.001,0.01
PZC,B,5800,0,5100,0,0.0,1600,0.0,0.0
MTA,S,5800,200,2400,500,0.0387146728610143,800,0.001,0.05
IVAC,B,5800,0,1800,0,0.0,1600,0.0,0.0
CEQP-,S,5800,0,5600,0,0.0,1400,0.0,0.0
BGFV,S,5800,0,1400,0,0.0,3500,0.0,0.0
NDLS,B,5800,0,1900,0,0.0,700,0.0,0.0
PGNY,S,5799,1700,1220,1130,0.286900608402295,1300,0.0025625,0.200625
USB-P,B,5797,0,4677,0,0.0,2250,0.0,0.0
SIMO,S,5793,1139,300,2840,0.0779481974508256,341,0.002,0.127955911823647
UWM,S,5790,1994,3796,0,0.469205660299368,1778,0.006,0.204404761904762
FFIV,B,5784,47,2758,0,0.00533000680426401,709,0.001,0.0395744680851064
SJNK,S,5781,3060,0,2721,0.0161327181837383,2956,0.003,0.03
ROST,B,5778,193,3424,0,0.0070472610995772,1755,0.003,0.115579196217494
HP,B,5777,400,3877,800,0.0161798685568886,1333,0.0085,0.105
HMLP,S,5768,0,3260,0,0.0,160,0.0,0.0
PTEN,B,5745,0,4945,0,0.0,3645,0.0,0.0
BILI,S,5741,204,4137,300,0.00247801370195812,946,0.001,0.01
XMMO,B,5739,100,4203,0,0.163934426229508,1474,0.01,0.09
HBANO,B,5737,200,5175,20,0.134408602150538,500,0.01,0.06
LGIH,B,5732,310,1648,44,0.0272383061878312,1753,0.06,0.475
RLGT,B,5720,0,5220,0,0.0,2700,0.0,0.0
SCHK,B,5715,0,5520,0,0.0,1133,0.0,0.0
CWI,B,5715,0,5715,0,0.0,3113,0.0,0.0
FTEC,B,5709,0,5276,0,0.0,923,0.0,0.0
TDV,B,5706,0,5294,0,0.0,2661,0.0,0.0
MIY,B,5700,0,5000,0,0.0,3500,0.0,0.0
CHMI,B,5700,70,4900,530,0.058972198820556,3400,0.001,0.02
SJIJ,B,5700,193,100,2607,1.0,2900,0.0151813471502591,0.1
DIG,B,5700,0,5200,0,0.0,1400,0.0,0.0
PKO,B,5700,0,4600,0,0.0,2600,0.0,0.0
EWSC,B,5695,0,3595,0,0.0,800,0.0,0.0
ROKT,B,5691,0,4191,0,0.0,630,0.0,0.0
GMS,B,5684,0,4200,0,0.0,1863,0.0,0.0
PCTY,B,5666,275,1912,100,0.0176712471048974,1134,0.035,0.19
ZEAL,B,5663,0,2500,0,0.0,1400,0.0,0.0
ORGS,B,5662,0,4950,0,0.0,400,0.0,0.0
TOO-E,B,5654,0,4490,0,0.0,2332,0.0,0.0
EPC,B,5649,401,3633,117,0.0149112905526122,1118,0.002,0.06
ACN,S,5648,3327,588,965,0.0967096148274116,732,0.0269800060522719,0.416633935252945
VOD,S,5643,720,1803,3120,0.00803149657543708,580,0.002,0.02
CL,S,5638,2690,200,2306,0.0170826120484582,1306,0.008,0.106169720690269
MET-E,B,5638,0,5338,0,0.0,538,0.0,0.0
SSW-E,B,5628,0,3900,0,0.0,1400,0.0,0.0
NOV,B,5627,0,3843,0,0.0,2300,0.0,0.0
NOC,B,5625,806,1660,1690,0.0553716023493579,551,0.03675,1.205
LOPE,B,5624,300,2808,600,0.0179953212164837,1316,0.001,0.0866666666666667
BGIO,B,5609,0,4100,0,0.0,1809,0.0,0.0
OUT,S,5601,1947,0,3653,0.0416245918406584,2098,0.005,0.139208103130755
CX,S,5600,1600,0,4000,0.00851571427860228,5600,0.002,0.02
CETX,S,5600,0,5100,0,0.0,2100,0.0,0.0
CPZ,B,5600,0,5600,0,0.0,1400,0.0,0.0
BIZD,B,5600,0,4800,0,0.0,4300,0.0,0.0
AKER,S,5600,0,3000,0,0.0,3000,0.0,0.0
FHN,S,5600,100,5500,0,0.000708436056561535,300,0.001,0.01
PHIO,S,5600,0,2300,0,0.0,1200,0.0,0.0
RC,S,5600,300,2400,1800,0.0340131163614901,2200,0.002,0.03
TANH,B,5600,0,5600,0,0.0,700,0.0,0.0
KRNY,B,5599,102,2100,3397,0.0182595427671125,4099,0.002,0.02
NS,B,5595,0,4010,0,0.0,1395,0.0,0.0
DGRW,B,5595,0,5235,0,0.0,1285,0.0,0.0
CME,B,5588,1781,1500,1617,0.0747963551754116,615,0.00979508196721312,0.364743453794755
ELMD,S,5580,100,700,0,0.0264690312334569,500,0.01,0.07
NWBI,B,5579,0,4479,0,0.0,2729,0.0,0.0
COHN,B,5579,0,2100,0,0.0,1050,0.0,0.0
CF,S,5570,127,4323,120,0.00163318844679921,683,0.001,0.02
NAC,S,5568,100,0,2868,0.0531632110579479,2968,0.001,0.01
VSTO,B,5565,15,4750,0,0.000926268988514265,1109,0.001,0.01
AVDE,B,5564,0,5200,0,0.0,2482,0.0,0.0
LDOS,S,5560,500,1930,1215,0.0400384368994234,766,0.001,0.05
CLB,B,5558,0,4050,0,0.0,1414,0.0,0.0
SJM,B,5555,309,4078,0,0.0237635308068718,1420,0.002,0.0706542056074766
SCM,S,5554,0,4300,0,0.0,2177,0.0,0.0
OSBCP,B,5548,0,4000,0,0.0,3900,0.0,0.0
CSX,S,5544,1789,0,3545,0.0200078408950116,502,0.008,0.136207963811965
LEN,S,5541,0,4376,0,0.0,502,0.0,0.0
PTGX,B,5540,63,4300,77,0.0382427307206068,1140,0.011,0.08
XLRN,B,5535,0,2311,0,0.0,1300,0.0,0.0
NEXT,B,5535,0,4345,0,0.0,3490,0.0,0.0
AGNCO,B,5529,200,3517,200,0.666666666666667,1900,0.03,0.11
ATAX,B,5528,0,2828,0,0.0,2028,0.0,0.0
CWST,B,5524,308,505,900,0.0520426409749904,1355,0.006,0.07
EVLO,B,5523,0,4007,0,0.0,1708,0.0,0.0
TXG,B,5518,0,3518,0,0.0,1900,0.0,0.0
FCOR,B,5509,100,3600,500,0.0387296669248644,1085,0.01,0.04
NREF,B,5500,0,4800,0,0.0,1900,0.0,0.0
GNRSU,B,5500,0,5300,0,0.0,2000,0.0,0.0
MUFG,B,5496,847,3100,1549,0.0885984177762261,1344,0.002,0.02
GS-J,B,5476,0,4024,0,0.0,944,0.0,0.0
NYMTM,B,5460,100,3936,0,0.454545454545455,1924,0.01,0.06
AIC,B,5455,0,4200,0,0.0,2000,0.0,0.0
MHI,B,5454,0,5100,0,0.0,400,0.0,0.0
LBRT,B,5450,2800,2150,0,0.166343731173773,2500,0.002,0.11
PCRX,B,5444,419,1422,2543,0.0313330533903603,1699,0.003,0.156326530612245
MOAT,S,5444,0,5313,0,0.0,1248,0.0,0.0
AKCA,B,5442,100,4400,0,0.0158152775581211,1584,0.01,0.03
AQN,S,5442,0,5042,0,0.0,100,0.0,0.0
CUO,B,5437,0,3000,0,0.0,700,0.0,0.0
XMPT,B,5433,0,5250,0,0.0,2200,0.0,0.0
ABEO,S,5430,0,4000,0,0.0,2100,0.0,0.0
USB-M,B,5427,100,4527,0,0.0803212851405622,1110,0.01,0.05
GTE,B,5426,0,3137,0,0.0,777,0.0,0.0
KEY-J,B,5426,0,3452,0,0.0,2000,0.0,0.0
ASPU,B,5425,0,3625,0,0.0,1925,0.0,0.0
XAN,S,5422,0,5322,0,0.0,4522,0.0,0.0
ROKU,S,5400,1040,0,4000,0.0132662748044925,5000,0.0230588235294118,0.597647058823529
QD,S,5400,0,3200,0,0.0,2500,0.0,0.0
SNV,S,5400,0,2700,0,0.0,1200,0.0,0.0
HCC,S,5400,100,0,5300,0.00194969779684149,5400,0.001,0.02
WETF,S,5400,300,0,5100,0.00684329084493627,5400,0.003,0.03
FBIO,S,5400,0,5400,0,0.0,3100,0.0,0.0
DCIX,B,5397,0,3888,0,0.0,588,0.0,0.0
LLY,S,5394,2857,100,1907,0.0590210084384857,579,0.013204680054917,0.366089262578612
COMM,S,5380,580,200,4600,0.00142990271730823,200,0.001,0.01
SNE,B,5376,177,4048,70,0.00924019970601238,668,0.005,0.101693662972435
EMR,S,5376,1609,466,3201,0.0373704291110421,799,0.0162553191489362,0.387223789353258
CLPS,B,5363,0,2912,0,0.0,600,0.0,0.0
HYMB,B,5359,400,3859,1100,0.666666666666667,2107,0.01,0.03
DIAL,B,5346,1000,3266,400,0.597612359550562,1600,0.01,0.07
CF,B,5343,75,4543,25,0.00192154953754708,1000,0.001,0.01
LTSK,B,5341,0,2884,0,0.0,2000,0.0,0.0
CINF,B,5331,25,2647,0,0.00611695620259359,2368,0.01,0.06
RMD,B,5328,138,3600,0,0.0231008772638415,940,0.002,0.165714285714286
VFH,S,5321,0,4095,0,0.0,288,0.0,0.0
TTP,B,5321,0,3400,0,0.0,2200,0.0,0.0
ALB,S,5317,1205,2582,370,0.0282260898081563,492,0.00174688796680498,0.0733609958506224
CHSCO,B,5306,139,4506,261,0.165673420738975,1500,0.0128057553956835,0.0871942446043165
HTIA,B,5303,0,2605,0,0.0,1305,0.0,0.0
ZLAB,B,5301,404,3096,400,0.0790364231704024,1204,0.002,0.2
USAS,S,5300,800,0,4500,0.0972836883853325,4500,0.002,0.02
WWW,B,5300,0,2000,0,0.0,2000,0.0,0.0
MYD,B,5300,0,5300,0,0.0,1400,0.0,0.0
COT,B,5300,0,5200,0,0.0,2700,0.0,0.0
FENC,B,5300,100,3300,900,0.0844594594594595,1000,0.01,0.13
GECC,B,5300,0,3400,0,0.0,1800,0.0,0.0
AHCO,B,5300,0,5300,0,0.0,1800,0.0,0.0
BOOT,S,5299,608,1491,3100,0.0505224009352449,3888,0.005,0.281666666666667
STNE,S,5299,0,4615,0,0.0,699,0.0,0.0
DTQ,B,5290,0,3766,0,0.0,1500,0.0,0.0
IMAX,B,5290,0,5236,0,0.0,2800,0.0,0.0
PBW,B,5287,0,2572,0,0.0,3367,0.0,0.0
BRFS,B,5279,79,5200,0,0.00237565405665484,1600,0.001,0.01
CALM,B,5269,200,2280,0,0.0226090888537192,900,0.01,0.05
SPPP,B,5265,0,3865,0,0.0,770,0.0,0.0
UPLD,B,5259,498,1988,173,0.050394656952034,400,0.001,0.0979518072289157
NWL,S,5253,405,0,4848,0.00575739225151476,4777,0.004,0.04
BRKS,B,5247,37,2302,263,0.00503469859844877,1577,0.001,0.01
TMDX,B,5244,0,1800,0,0.0,800,0.0,0.0
FIVG,S,5239,0,2867,0,0.0,400,0.0,0.0
NERV,B,5236,0,1600,0,0.0,4336,0.0,0.0
OMC,B,5224,0,4724,0,0.0,1524,0.0,0.0
TRI,B,5223,403,3615,504,0.0281393684735657,1111,0.0075,0.114126213592233
USFD,B,5222,59,3238,26,0.00397611620271232,2955,0.003,0.0666666666666667
PPLC,S,5210,3,3112,0,2.0,1668,0.003,0.05
USEG,B,5208,122,1798,0,1.05,422,0.06,1.01
HYB,B,5207,100,4200,300,0.0555555555555556,2100,0.01,0.02
EDSA,B,5200,0,3000,0,0.0,1600,0.0,0.0
OIH,S,5200,100,4600,0,0.000217453704106396,600,0.001,0.01
VGI,B,5200,0,3700,0,0.0,2400,0.0,0.0
UL,B,5197,444,3842,709,0.0251755731428203,1701,0.009,0.116666666666667
CLNY-I,B,5192,0,4355,0,0.0,2425,0.0,0.0
PBYI,S,5192,1400,1200,2592,0.0605745932848737,1100,0.001,0.0185714285714286
ADBE,S,5191,1122,940,2656,0.0296897830142804,625,0.00591341991341991,0.40008658008658
CHSCL,B,5183,0,4583,0,0.0,1008,0.0,0.0
FRPT,B,5180,0,2546,0,0.0,2025,0.0,0.0
AVEO,B,5178,0,3100,0,0.0,1003,0.0,0.0
