symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
ECOR,B,1610,0,1400,0,0.0,1300,0.0,0.0
CBB,B,1608,0,1500,0,0.0,1500,0.0,0.0
DE,B,1603,814,300,445,0.0579648223314107,12,0.001,0.049041769041769
TK,B,1600,0,1600,0,0.0,1200,0.0,0.0
CASA,S,1600,0,1000,0,0.0,600,0.0,0.0
ESGV,B,1600,0,1600,0,0.0,1000,0.0,0.0
PHAS,B,1600,0,700,0,0.0,900,0.0,0.0
EURN,B,1600,0,1600,0,0.0,300,0.0,0.0
VRAY,B,1600,0,1600,0,0.0,1500,0.0,0.0
FLMN,B,1600,0,800,0,0.0,800,0.0,0.0
EXPR,B,1600,0,1600,0,0.0,300,0.0,0.0
JPUS,B,1600,0,1600,0,0.0,1100,0.0,0.0
LJPC,B,1600,0,1600,0,0.0,100,0.0,0.0
EWH,B,1600,0,1600,0,0.0,300,0.0,0.0
BCLI,B,1600,0,1600,0,0.0,800,0.0,0.0
CCJ,B,1600,0,1500,0,0.0,100,0.0,0.0
BEST,B,1600,0,1600,0,0.0,300,0.0,0.0
GER,B,1600,0,1600,0,0.0,600,0.0,0.0
ACWI,B,1600,0,1600,0,0.0,1300,0.0,0.0
ACRX,B,1600,0,1600,0,0.0,1300,0.0,0.0
BHK,B,1600,0,1600,0,0.0,400,0.0,0.0
HPF,B,1600,0,1600,0,0.0,900,0.0,0.0
BG,B,1600,0,1200,0,0.0,200,0.0,0.0
MMT,B,1600,0,1600,0,0.0,0,0.0,0.0
RDFN,B,1600,0,1200,0,0.0,100,0.0,0.0
AVK,B,1600,0,1600,0,0.0,500,0.0,0.0
VNTR,B,1600,0,1600,0,0.0,700,0.0,0.0
CXE,B,1600,0,1600,0,0.0,100,0.0,0.0
ALNA,B,1600,0,1600,0,0.0,1600,0.0,0.0
BOE,B,1600,210,200,1190,0.0448239060832444,210,0.001,0.02
GSK,S,1598,0,1598,0,0.0,1223,0.0,0.0
USB,S,1591,304,0,1287,0.0022606936760069,100,0.001,0.01
BXRX,B,1588,178,471,0,0.0557469464453492,117,0.01,0.19
TGB,B,1586,0,0,0,0.0,574,0.0,0.0
VUG,S,1582,0,1482,0,0.0,100,0.0,0.0
MLSS,B,1562,0,1400,0,0.0,1300,0.0,0.0
OZK,B,1554,0,1454,0,0.0,100,0.0,0.0
VTV,B,1554,30,854,670,0.000717720519629656,150,0.001,0.08
SCHG,S,1553,0,1553,0,0.0,100,0.0,0.0
ACMR,S,1551,300,300,500,0.017048360515997,200,0.001,0.22
NVG,B,1550,160,0,1390,0.0994406463642014,60,0.001,0.01
NRZ,S,1546,0,1546,0,0.0,0,0.0,0.0
GLOP-A,B,1546,0,1100,0,0.0,100,0.0,0.0
BIV,B,1541,170,1371,0,0.00695296523517382,100,0.001,0.02
CEPU,B,1540,0,800,0,0.0,100,0.0,0.0
AEZS,B,1523,0,1311,0,0.0,1133,0.0,0.0
BRMK,B,1523,0,1523,0,0.0,146,0.0,0.0
BRK.B,B,1517,0,965,0,0.0,152,0.0,0.0
EFAV,B,1515,0,1515,0,0.0,100,0.0,0.0
MRCC,B,1506,0,1300,0,0.0,500,0.0,0.0
BMRA,B,1500,0,1300,0,0.0,1300,0.0,0.0
ETSY,B,1500,0,800,0,0.0,100,0.0,0.0
USB-H,B,1500,0,1000,0,0.0,100,0.0,0.0
TDOC,S,1500,100,100,1300,0.00268355517389438,1400,0.001,0.11
SSW,B,1500,0,1300,0,0.0,1200,0.0,0.0
WES,B,1500,0,900,0,0.0,300,0.0,0.0
PG,B,1500,0,1500,0,0.0,100,0.0,0.0
ON,B,1500,0,1500,0,0.0,100,0.0,0.0
SCHW,B,1500,0,1500,0,0.0,100,0.0,0.0
DNR,S,1500,0,1500,0,0.0,0,0.0,0.0
UPWK,B,1500,0,1500,0,0.0,1000,0.0,0.0
WMC,B,1500,0,1400,0,0.0,300,0.0,0.0
VNDA,B,1500,0,1500,0,0.0,0,0.0,0.0
AVDV,B,1500,0,1500,0,0.0,400,0.0,0.0
XMPT,B,1500,0,1500,0,0.0,1300,0.0,0.0
KSS,B,1500,0,1500,0,0.0,100,0.0,0.0
OCX,B,1500,0,1100,0,0.0,200,0.0,0.0
TMQ,B,1500,0,1500,0,0.0,700,0.0,0.0
QTT,B,1500,0,1500,0,0.0,1500,0.0,0.0
SAEX,B,1500,0,1200,0,0.0,300,0.0,0.0
LCI,B,1500,0,1100,0,0.0,300,0.0,0.0
IGT,B,1500,300,1200,0,0.00792644261255548,300,0.001,0.02
GDV,S,1500,0,1500,0,0.0,300,0.0,0.0
TOT,B,1499,0,1399,0,0.0,198,0.0,0.0
NMIH,B,1490,100,0,1390,0.0069993700566949,1490,0.001,0.02
VWOB,B,1479,0,1224,0,0.0,200,0.0,0.0
VIAC,S,1473,100,0,1373,0.00047564009265469,1473,0.001,0.01
CHFS,B,1469,0,0,0,0.0,152,0.0,0.0
XPL,S,1467,0,0,0,0.0,371,0.0,0.0
ABR,B,1462,0,1362,0,0.0,130,0.0,0.0
VT,B,1455,0,1455,0,0.0,125,0.0,0.0
DMAC,B,1452,0,1300,0,0.0,1200,0.0,0.0
SPHB,S,1450,0,1039,0,0.0,111,0.0,0.0
VIPS,B,1450,0,1450,0,0.0,150,0.0,0.0
COCP,B,1449,0,0,0,0.0,115,0.0,0.0
NTR,B,1448,0,1448,0,0.0,148,0.0,0.0
CZZ,S,1440,0,1440,0,0.0,100,0.0,0.0
AMJ,B,1435,130,300,1005,0.00118288277631687,100,0.001,0.01
FPE,B,1434,134,300,0,0.00821934613261363,84,0.001,0.01
BFK,B,1430,0,900,0,0.0,115,0.0,0.0
RMED,B,1428,0,1100,0,0.0,1100,0.0,0.0
PAAS,B,1426,411,515,500,0.0109407442900495,100,0.001,0.01
MAC,B,1425,0,1425,0,0.0,100,0.0,0.0
KEY,S,1422,622,0,800,0.0015327672115958,100,0.001,0.01
EBAY,B,1417,117,1300,0,0.000317087779111775,100,0.001,0.01
BCEL,S,1416,0,500,0,0.0,200,0.0,0.0
MRSN,B,1414,0,1300,0,0.0,400,0.0,0.0
AGQ,B,1409,0,1409,0,0.0,200,0.0,0.0
DEAC,S,1406,0,1000,0,0.0,106,0.0,0.0
ATNX,B,1404,0,1000,0,0.0,200,0.0,0.0
NFJ,B,1400,0,1400,0,0.0,300,0.0,0.0
CASA,B,1400,0,1400,0,0.0,300,0.0,0.0
AMCX,B,1400,100,1200,0,0.00885661146045523,100,0.02,0.14
GLRE,B,1400,0,800,0,0.0,800,0.0,0.0
TLYS,B,1400,0,1400,0,0.0,600,0.0,0.0
NETE,B,1400,0,1200,0,0.0,1200,0.0,0.0
ADX,B,1400,0,1400,0,0.0,300,0.0,0.0
NYMX,B,1400,0,900,0,0.0,900,0.0,0.0
TEL,B,1400,0,800,0,0.0,800,0.0,0.0
FSD,B,1400,0,1400,0,0.0,500,0.0,0.0
EDOW,B,1400,0,1400,0,0.0,1400,0.0,0.0
CNCE,B,1400,0,1200,0,0.0,300,0.0,0.0
EOLS,B,1400,0,1100,0,0.0,300,0.0,0.0
SAFE,B,1400,0,1300,0,0.0,700,0.0,0.0
RCL,B,1400,0,1000,0,0.0,100,0.0,0.0
FIS,B,1400,0,1400,0,0.0,100,0.0,0.0
HTHT,B,1400,0,900,0,0.0,100,0.0,0.0
AMPY,B,1396,0,1396,0,0.0,200,0.0,0.0
VGT,B,1387,0,1137,0,0.0,101,0.0,0.0
COF,B,1383,768,100,515,0.0156189623965345,50,0.001,0.0400911458333333
HARP,B,1382,0,1282,0,0.0,150,0.0,0.0
WRK,S,1376,975,0,301,0.0628302616316536,100,0.001,0.0394871794871795
IVW,S,1373,0,1112,0,0.0,100,0.0,0.0
CHW,B,1370,0,1170,0,0.0,400,0.0,0.0
CS,S,1369,0,1369,0,0.0,200,0.0,0.0
XSOE,B,1359,0,1200,0,0.0,159,0.0,0.0
SHAK,S,1356,0,956,0,0.0,100,0.0,0.0
SYK,B,1351,100,810,41,0.00817594636579184,141,0.01,0.09
GILT,B,1350,0,1050,0,0.0,100,0.0,0.0
VFC,B,1348,277,920,151,0.00518522678347466,18,0.001,0.0267148014440433
EGLE,B,1335,0,1335,0,0.0,200,0.0,0.0
CORT,B,1335,0,1200,0,0.0,1200,0.0,0.0
RESN,B,1325,0,1225,0,0.0,125,0.0,0.0
BPT,B,1320,0,1320,0,0.0,120,0.0,0.0
IEI,S,1311,0,1311,0,0.0,117,0.0,0.0
LBTYK,B,1310,10,1300,0,0.000127772666871103,500,0.001,0.01
GSAT,B,1308,0,0,0,0.0,633,0.0,0.0
KWEB,B,1305,0,1305,0,0.0,200,0.0,0.0
NKE,B,1301,19,1282,0,0.000121328999546613,100,0.001,0.0205263157894737
RING,B,1300,100,900,100,0.0414250207125104,200,0.01,0.04
SLM,B,1300,0,1300,0,0.0,0,0.0,0.0
SFL,B,1300,0,1300,0,0.0,300,0.0,0.0
EWG,B,1300,0,1300,0,0.0,200,0.0,0.0
VTA,B,1300,0,1300,0,0.0,400,0.0,0.0
AIRI,B,1300,0,1200,0,0.0,200,0.0,0.0
PCI,B,1300,0,1300,0,0.0,0,0.0,0.0
PE,B,1300,0,1300,0,0.0,300,0.0,0.0
VRNA,B,1300,100,1200,0,0.183823529411765,300,0.01,0.09
NML,B,1300,0,1300,0,0.0,200,0.0,0.0
THQ,B,1300,0,1000,0,0.0,300,0.0,0.0
GAIN,B,1300,0,1200,0,0.0,300,0.0,0.0
TLRA,S,1300,0,1100,0,0.0,400,0.0,0.0
CS,B,1300,0,1300,0,0.0,0,0.0,0.0
TNP,B,1300,0,1300,0,0.0,800,0.0,0.0
CNSL,B,1300,0,1300,0,0.0,300,0.0,0.0
AMX,B,1300,0,1300,0,0.0,300,0.0,0.0
FV,B,1300,0,1300,0,0.0,0,0.0,0.0
XLV,B,1290,0,1290,0,0.0,167,0.0,0.0
PBCT,B,1286,336,800,150,0.00338058777957763,100,0.001,0.01
FNV,B,1281,19,950,0,0.00102172510217251,100,0.001,0.0489473684210526
RDNT,B,1277,0,700,0,0.0,100,0.0,0.0
CNP,B,1270,0,1270,0,0.0,100,0.0,0.0
CVM,B,1264,0,900,0,0.0,100,0.0,0.0
OIH,B,1260,110,950,200,8.90149844587929e-05,200,0.001,0.01
FTCS,B,1260,0,1260,0,0.0,165,0.0,0.0
XLU,B,1257,70,1118,69,0.000154276772529919,118,0.001,0.01
NUAN,S,1253,253,0,1000,0.00293282327711123,100,0.001,0.01
ELAN,B,1250,0,1250,0,0.0,200,0.0,0.0
AGIO,B,1237,115,0,497,0.00857632933104631,25,0.001,0.04
PDD,S,1235,35,1200,0,0.000217131016855571,1200,0.01,0.03
ULST,B,1234,0,1234,0,0.0,0,0.0,0.0
LMPX,B,1233,0,400,0,0.0,100,0.0,0.0
GLG,B,1231,0,1000,0,0.0,1000,0.0,0.0
DHI,S,1225,0,1125,0,0.0,200,0.0,0.0
VMBS,B,1216,0,1216,0,0.0,176,0.0,0.0
UTX,B,1215,5,1210,0,0.000123092072870507,100,0.001,0.06
CNC,B,1214,0,1214,0,0.0,200,0.0,0.0
CHD,S,1210,44,200,966,0.000962695547533093,100,0.001,0.02
SPG,B,1204,0,1004,0,0.0,100,0.0,0.0
CWB,B,1203,0,1203,0,0.0,138,0.0,0.0
MIC,B,1202,0,700,0,0.0,400,0.0,0.0
WYY,B,1201,0,0,0,0.0,157,0.0,0.0
BRG-A,B,1200,100,700,100,0.333333333333333,200,0.01,0.2
OMN,B,1200,0,1200,0,0.0,0,0.0,0.0
TY,B,1200,0,1000,0,0.0,100,0.0,0.0
WSR,B,1200,0,1200,0,0.0,1200,0.0,0.0
OESX,B,1200,0,700,0,0.0,500,0.0,0.0
VERI,B,1200,0,1100,0,0.0,700,0.0,0.0
ALGN,B,1200,100,450,50,0.00148583994532109,300,0.001,0.1
DX,B,1200,0,1200,0,0.0,800,0.0,0.0
JMLP,B,1200,0,1200,0,0.0,1000,0.0,0.0
HUN,B,1200,0,1200,0,0.0,300,0.0,0.0
OCSL,B,1200,0,1200,0,0.0,0,0.0,0.0
GUT,B,1200,0,1200,0,0.0,800,0.0,0.0
LSCC,B,1200,0,700,0,0.0,400,0.0,0.0
MCS,B,1200,0,700,0,0.0,500,0.0,0.0
SIX,S,1200,100,0,1100,0.00362739408009286,1200,0.02,0.28
DSU,B,1200,0,1200,0,0.0,300,0.0,0.0
MEN,B,1200,0,700,0,0.0,700,0.0,0.0
FTF,B,1200,0,1200,0,0.0,600,0.0,0.0
MC,B,1199,0,799,0,0.0,100,0.0,0.0
SLYV,B,1198,0,1198,0,0.0,158,0.0,0.0
CFG,B,1198,0,1198,0,0.0,100,0.0,0.0
HYMB,B,1192,0,1192,0,0.0,200,0.0,0.0
ABT,B,1179,38,1116,25,0.000445131665260988,100,0.001,0.03
STT,S,1172,200,972,0,0.00632591093117409,100,0.001,0.025
IHI,S,1170,100,100,0,0.0168548794876117,100,0.001,0.03
SPDW,B,1164,0,1164,0,0.0,100,0.0,0.0
XLV,S,1161,0,1161,0,0.0,65,0.0,0.0
AHT-G,B,1160,200,600,300,1.0,100,0.01,0.13
YYY,B,1153,0,940,0,0.0,140,0.0,0.0
IEI,B,1151,0,1151,0,0.0,196,0.0,0.0
NPTN,B,1150,0,1150,0,0.0,300,0.0,0.0
PLNT,B,1148,0,500,0,0.0,100,0.0,0.0
TRVN,B,1141,0,0,0,0.0,606,0.0,0.0
DD,B,1133,13,1120,0,0.00016724774537174,100,0.001,0.02
VGIT,B,1131,0,1131,0,0.0,131,0.0,0.0
TENX,B,1131,0,400,0,0.0,300,0.0,0.0
AEM,B,1130,0,730,0,0.0,100,0.0,0.0
SWCH,S,1130,0,1130,0,0.0,140,0.0,0.0
PAM,S,1124,0,800,0,0.0,112,0.0,0.0
DLPH,B,1122,0,1122,0,0.0,122,0.0,0.0
ERF,B,1120,520,400,200,0.0070631061367526,300,0.001,0.01
BPTH,S,1114,0,400,0,0.0,400,0.0,0.0
LRCX,B,1114,160,100,850,0.00908729482592151,50,0.001,0.1425
GNUS,B,1114,0,848,0,0.0,137,0.0,0.0
NBY,B,1108,0,0,0,0.0,554,0.0,0.0
DOW,B,1106,0,1106,0,0.0,100,0.0,0.0
THMO,B,1100,0,1100,0,0.0,300,0.0,0.0
CFG-E,B,1100,0,1100,0,0.0,0,0.0,0.0
DSL,B,1100,0,1100,0,0.0,300,0.0,0.0
PNC-P,B,1100,0,1100,0,0.0,300,0.0,0.0
HYG,B,1100,0,1100,0,0.0,100,0.0,0.0
EAF,B,1100,0,1100,0,0.0,100,0.0,0.0
CTDD,B,1100,0,1100,0,0.0,600,0.0,0.0
TER,B,1100,0,1000,0,0.0,200,0.0,0.0
MRKR,B,1100,0,1100,0,0.0,500,0.0,0.0
PSTI,B,1100,0,1100,0,0.0,500,0.0,0.0
AGYS,B,1100,0,700,0,0.0,100,0.0,0.0
TUP,B,1100,0,1100,0,0.0,1000,0.0,0.0
EXTR,B,1100,0,1100,0,0.0,900,0.0,0.0
CCI,B,1100,0,950,0,0.0,100,0.0,0.0
AQN,B,1100,0,1100,0,0.0,1000,0.0,0.0
AGN,B,1100,300,600,0,0.00354270733694689,200,0.001,0.04
CG,S,1100,0,1100,0,0.0,200,0.0,0.0
BIIB,B,1100,0,800,0,0.0,100,0.0,0.0
YXI,B,1100,0,1100,0,0.0,100,0.0,0.0
IRBT,B,1100,0,800,0,0.0,100,0.0,0.0
INPX,B,1100,0,1000,0,0.0,300,0.0,0.0
WVE,B,1100,0,800,0,0.0,200,0.0,0.0
LPL,B,1100,0,1100,0,0.0,1000,0.0,0.0
GBIL,B,1100,300,0,800,0.986842105263158,1100,0.001,0.01
SYF,B,1098,532,550,16,0.00168794042712508,82,0.001,0.01
AVT,B,1098,0,798,0,0.0,100,0.0,0.0
MO,S,1095,500,0,595,0.00474320299011517,92,0.001,0.01
NWL,B,1092,0,1092,0,0.0,300,0.0,0.0
SCHM,S,1091,0,891,0,0.0,108,0.0,0.0
STM,B,1088,0,744,0,0.0,100,0.0,0.0
SMED,B,1087,0,887,0,0.0,187,0.0,0.0
NTEC,B,1084,0,0,0,0.0,576,0.0,0.0
HT,B,1084,0,986,0,0.0,100,0.0,0.0
FANG,B,1078,100,775,199,0.00168497674732089,100,0.001,0.06
IBDM,B,1078,278,800,0,0.154874651810585,100,0.001,0.01
GS,B,1076,0,476,0,0.0,100,0.0,0.0
SCHQ,B,1075,0,1075,0,0.0,200,0.0,0.0
XBI,S,1075,0,686,0,0.0,100,0.0,0.0
ECF,B,1073,0,873,0,0.0,100,0.0,0.0
DTIL,B,1062,52,1005,0,0.0101068999028183,60,0.005,0.03
DIAX,B,1058,0,800,0,0.0,800,0.0,0.0
RCS,B,1056,0,1056,0,0.0,200,0.0,0.0
COP,B,1054,0,1054,0,0.0,154,0.0,0.0
IDV,B,1042,0,1042,0,0.0,100,0.0,0.0
MYT,B,1040,0,0,0,0.0,529,0.0,0.0
TLRA,B,1035,0,1035,0,0.0,135,0.0,0.0
BRG,S,1032,0,700,0,0.0,125,0.0,0.0
SMH,B,1024,0,1024,0,0.0,100,0.0,0.0
TCF,B,1018,0,1018,0,0.0,200,0.0,0.0
CLR,B,1018,0,1018,0,0.0,168,0.0,0.0
IWB,S,1015,215,700,0,0.0166615003099814,115,0.01,0.04
PFBC,B,1012,0,0,0,0.0,300,0.0,0.0
NTR,S,1011,211,0,800,0.00820692337611824,100,0.001,0.010521327014218
BDCL,B,1008,0,800,0,0.0,800,0.0,0.0
GDV,B,1004,0,900,0,0.0,800,0.0,0.0
D,B,1001,91,600,10,0.00145767924649196,100,0.001,0.0201098901098901
IWF,S,1001,0,956,0,0.0,100,0.0,0.0
BTG,S,1000,0,1000,0,0.0,700,0.0,0.0
MCRB,B,1000,0,1000,0,0.0,700,0.0,0.0
FIXX,B,1000,0,700,0,0.0,200,0.0,0.0
AOBC,B,1000,0,1000,0,0.0,700,0.0,0.0
ICL,B,1000,0,600,0,0.0,600,0.0,0.0
YINN,S,1000,0,1000,0,0.0,0,0.0,0.0
CRVS,B,1000,0,1000,0,0.0,0,0.0,0.0
INMD,B,1000,0,900,0,0.0,100,0.0,0.0
BVXV,B,1000,0,600,0,0.0,100,0.0,0.0
LOCO,B,1000,0,1000,0,0.0,500,0.0,0.0
GHL,B,1000,0,700,0,0.0,100,0.0,0.0
BASI,B,1000,0,900,0,0.0,800,0.0,0.0
NUO,B,1000,0,1000,0,0.0,600,0.0,0.0
TPR,B,1000,0,1000,0,0.0,0,0.0,0.0
EWY,B,1000,0,1000,0,0.0,0,0.0,0.0
SHI,B,1000,0,1000,0,0.0,700,0.0,0.0
RMTI,B,1000,0,1000,0,0.0,800,0.0,0.0
BBVA,S,1000,0,1000,0,0.0,500,0.0,0.0
IBMM,B,1000,0,1000,0,0.0,700,0.0,0.0
OILK,B,1000,0,1000,0,0.0,800,0.0,0.0
FLNT,B,1000,0,1000,0,0.0,0,0.0,0.0
XAN,B,1000,0,1000,0,0.0,0,0.0,0.0
NVCR,B,1000,0,700,0,0.0,100,0.0,0.0
NAZ,B,1000,0,1000,0,0.0,800,0.0,0.0
PAK,B,1000,0,1000,0,0.0,1000,0.0,0.0
OIBR.C,B,1000,0,1000,0,0.0,700,0.0,0.0
CSFL,B,1000,400,600,0,0.0169240533107679,100,0.001,0.015
SAVE,S,1000,300,0,700,0.0164654226125137,1000,0.001,0.02
SANM,B,1000,0,1000,0,0.0,300,0.0,0.0
UPWK,S,1000,0,1000,0,0.0,0,0.0,0.0
EFL,B,1000,0,1000,0,0.0,1000,0.0,0.0
RIO,B,1000,0,1000,0,0.0,100,0.0,0.0
ZROZ,B,1000,0,1000,0,0.0,300,0.0,0.0
BPMP,S,1000,0,1000,0,0.0,300,0.0,0.0
AINV,B,1000,0,1000,0,0.0,200,0.0,0.0
DHT,B,1000,0,1000,0,0.0,700,0.0,0.0
SSW,S,1000,0,900,0,0.0,300,0.0,0.0
FPL,B,1000,0,800,0,0.0,300,0.0,0.0
PPT,B,1000,0,1000,0,0.0,0,0.0,0.0
ASX,B,1000,0,1000,0,0.0,0,0.0,0.0
IRWD,S,1000,100,0,900,0.00357948240684397,1000,0.001,0.01
JDD,B,1000,0,1000,0,0.0,0,0.0,0.0
HRB,B,1000,0,1000,0,0.0,700,0.0,0.0
FANH,B,998,0,898,0,0.0,200,0.0,0.0
KEY-K,S,982,300,682,0,0.404858299595142,182,0.02,0.19
OTLK,B,981,0,0,0,0.0,366,0.0,0.0
DCP,B,979,0,949,0,0.0,149,0.0,0.0
JPM,B,979,5,974,0,2.16486766163984e-05,100,0.001,0.03
AUPH,S,979,100,0,879,0.00445632798573975,979,0.001,0.02
AMZN,S,973,400,0,421,0.014786884033862,300,0.001,0.64
SNES,B,969,0,0,0,0.0,144,0.0,0.0
TJX,B,966,0,966,0,0.0,183,0.0,0.0
EWJ,B,957,200,545,212,0.000318407960199005,100,0.001,0.01
UTSL,B,956,0,856,0,0.0,156,0.0,0.0
FNDE,B,954,0,954,0,0.0,177,0.0,0.0
AOD,S,947,0,711,0,0.0,125,0.0,0.0
V,B,942,0,518,0,0.0,100,0.0,0.0
FREL,B,941,0,941,0,0.0,200,0.0,0.0
NYCB-U,B,940,0,940,0,0.0,100,0.0,0.0
GLOG,B,939,0,200,0,0.0,176,0.0,0.0
NLOK,S,939,160,0,779,0.000565091474182383,100,0.001,0.01
GS-J,B,938,0,800,0,0.0,700,0.0,0.0
VONE,B,937,0,937,0,0.0,500,0.0,0.0
NAK,B,935,0,0,0,0.0,735,0.0,0.0
IGIB,B,931,0,931,0,0.0,100,0.0,0.0
THO,S,928,106,0,284,0.00827607745159275,100,0.001,0.0311320754716981
TX,B,925,0,925,0,0.0,150,0.0,0.0
TRPX,B,925,0,700,0,0.0,120,0.0,0.0
FISV,S,925,450,0,475,0.0231839258114374,13,0.001,0.0408444444444444
IMV,B,919,114,100,705,0.128813559322034,100,0.001,0.0476315789473684
AMBA,B,916,100,510,0,0.006241418050181,100,0.001,0.02
UAVS,S,915,0,0,0,0.0,311,0.0,0.0
CORV,B,915,0,92,0,0.0,46,0.0,0.0
AOS,S,915,55,500,160,0.000725507525491696,100,0.001,0.0318181818181818
CIFS,B,912,0,0,0,0.0,456,0.0,0.0
AXL,B,911,0,911,0,0.0,111,0.0,0.0
VGLT,B,907,0,747,0,0.0,80,0.0,0.0
ISSC,B,902,0,500,0,0.0,101,0.0,0.0
HEQ,B,901,0,600,0,0.0,200,0.0,0.0
EIGI,B,900,0,900,0,0.0,700,0.0,0.0
REKR,B,900,0,900,0,0.0,300,0.0,0.0
BAC-C,B,900,0,900,0,0.0,100,0.0,0.0
BDSI,B,900,0,900,0,0.0,300,0.0,0.0
NS-C,B,900,0,300,0,0.0,300,0.0,0.0
CRSP,B,900,100,0,100,0.00592768227622999,300,0.01,0.08
PPC,B,900,0,900,0,0.0,500,0.0,0.0
SHLX,B,900,0,900,0,0.0,300,0.0,0.0
FOMX,B,900,0,700,0,0.0,300,0.0,0.0
IVC,B,900,0,900,0,0.0,700,0.0,0.0
SCHE,B,900,0,900,0,0.0,400,0.0,0.0
GORO,B,900,0,900,0,0.0,100,0.0,0.0
OIS,B,900,0,900,0,0.0,600,0.0,0.0
AGRO,B,900,0,900,0,0.0,0,0.0,0.0
JIH=,S,900,0,900,0,0.0,0,0.0,0.0
LNG,B,900,0,900,0,0.0,300,0.0,0.0
WDR,B,900,0,900,0,0.0,500,0.0,0.0
NUE,S,900,0,800,0,0.0,100,0.0,0.0
GME,B,900,0,900,0,0.0,500,0.0,0.0
IBDT,B,900,0,900,0,0.0,800,0.0,0.0
MPW,S,900,0,900,0,0.0,300,0.0,0.0
SUSB,B,900,0,900,0,0.0,500,0.0,0.0
DNP,B,900,0,900,0,0.0,300,0.0,0.0
CLSN,B,900,0,900,0,0.0,0,0.0,0.0
DMB,B,900,0,600,0,0.0,100,0.0,0.0
TCON,B,900,0,800,0,0.0,300,0.0,0.0
WRB-F,B,900,0,700,0,0.0,300,0.0,0.0
DBVT,B,900,0,900,0,0.0,800,0.0,0.0
SLQD,B,900,0,900,0,0.0,300,0.0,0.0
FCOM,B,896,0,896,0,0.0,172,0.0,0.0
EDV,B,895,0,445,0,0.0,300,0.0,0.0
CME,B,894,0,494,0,0.0,100,0.0,0.0
PDBC,B,891,0,891,0,0.0,700,0.0,0.0
KBH,S,890,400,0,300,0.0156998194520763,100,0.001,0.03
XLB,S,872,0,600,0,0.0,100,0.0,0.0
AFL,B,872,318,407,147,0.00618388301182327,34,0.001,0.01
NAIL,B,870,0,870,0,0.0,200,0.0,0.0
TEAM,B,867,325,200,237,0.00761837787154243,100,0.001,0.0846153846153846
HTGM,B,865,0,0,0,0.0,120,0.0,0.0
AXLA,B,864,0,0,0,0.0,459,0.0,0.0
RGT,B,864,0,800,0,0.0,100,0.0,0.0
SPSM,B,863,0,863,0,0.0,100,0.0,0.0
TPR,S,860,0,860,0,0.0,160,0.0,0.0
TEUM,B,858,0,0,0,0.0,429,0.0,0.0
JAGG,B,854,0,0,0,0.0,0,0.0,0.0
RTIX,B,853,0,700,0,0.0,700,0.0,0.0
TGI,B,850,0,550,0,0.0,175,0.0,0.0
BLDR,B,850,0,850,0,0.0,150,0.0,0.0
RWT,S,850,0,850,0,0.0,400,0.0,0.0
JNJ,B,850,250,400,200,0.0036067229315444,100,0.001,0.014
BTI,S,850,150,0,700,0.00804893754024469,100,0.001,0.0133333333333333
SPTM,S,838,0,838,0,0.0,300,0.0,0.0
CRM,B,826,0,826,0,0.0,200,0.0,0.0
COG,B,826,0,826,0,0.0,150,0.0,0.0
NS-B,B,822,0,600,0,0.0,600,0.0,0.0
MFGP,B,819,0,819,0,0.0,300,0.0,0.0
NOV,B,818,0,818,0,0.0,198,0.0,0.0
PLT,B,815,0,815,0,0.0,100,0.0,0.0
LNT,S,813,13,800,0,0.000975756211063574,100,0.001,0.01
CHY,B,812,0,700,0,0.0,700,0.0,0.0
IYR,B,810,464,100,246,0.00208234227603601,15,0.001,0.01
TRMT,S,804,0,700,0,0.0,400,0.0,0.0
DVYE,B,803,0,500,0,0.0,103,0.0,0.0
DBO,B,802,0,802,0,0.0,113,0.0,0.0
LYB,B,802,202,300,300,0.00453107826203988,100,0.001,0.0598514851485148
FOF,B,801,0,600,0,0.0,200,0.0,0.0
DBL,B,800,0,800,0,0.0,0,0.0,0.0
STXS,S,800,0,800,0,0.0,0,0.0,0.0
SDC,S,800,0,800,0,0.0,700,0.0,0.0
STON,B,800,0,500,0,0.0,200,0.0,0.0
F-C,B,800,0,800,0,0.0,300,0.0,0.0
TDS,B,800,0,800,0,0.0,700,0.0,0.0
EFAD,B,800,0,800,0,0.0,200,0.0,0.0
C-N,B,800,0,800,0,0.0,200,0.0,0.0
CAAP,B,800,0,800,0,0.0,0,0.0,0.0
HIIQ,B,800,0,700,0,0.0,100,0.0,0.0
VGI,B,800,0,600,0,0.0,600,0.0,0.0
CADE,B,800,0,800,0,0.0,300,0.0,0.0
NVS,B,800,0,400,0,0.0,100,0.0,0.0
NID,B,800,0,700,0,0.0,600,0.0,0.0
XNET,B,800,0,800,0,0.0,500,0.0,0.0
BAC-A,B,800,0,600,0,0.0,200,0.0,0.0
CAPL,S,800,750,0,50,0.390828556539865,100,0.0149333333333333,0.14
AAAU,B,800,0,800,0,0.0,0,0.0,0.0
MVO,B,800,0,800,0,0.0,700,0.0,0.0
UCO,S,800,0,800,0,0.0,0,0.0,0.0
SCM,B,800,0,700,0,0.0,100,0.0,0.0
FT,B,800,0,800,0,0.0,800,0.0,0.0
PICK,B,800,0,800,0,0.0,0,0.0,0.0
