symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
TLRY,B,8707,200,4003,0,0.0154452081241795,92,0.01,0.14
DSKE,B,8690,1400,240,6950,0.132437801532495,100,0.001,0.02
XRF,B,8690,0,5500,0,0.0,1100,0.0,0.0
UDOW,B,8676,2444,2941,0,0.034957233172183,100,0.002,0.0292021276595745
AMZN,S,8655,358,60,0,0.00537424565406671,10,0.011231843575419,0.626703910614525
GOOG,B,8652,240,442,0,0.00827015851137147,50,0.0675,0.655
UAN,B,8647,100,6316,969,0.0106315118009781,1262,0.0,0.01
KR,B,8641,35,6513,0,5.79864775534345e-05,100,0.001,0.01
MARA,B,8639,0,4798,0,0.0,588,0.0,0.0
VIPS,B,8638,400,6999,73,0.000849599626176164,473,0.0,0.01
GNW,B,8631,400,6925,0,0.00366069058927967,316,0.0,0.01
GLD,B,8628,664,6249,0,0.00213216192870744,82,0.001,0.01
LUV,B,8609,233,4098,0,0.00158658822247644,100,0.001,0.0314163090128755
ERX,B,8603,411,7350,0,0.0015948653871526,200,0.001,0.01
IEMG,B,8590,470,3294,0,0.000257417738601597,50,0.00472765957446809,0.01
EMKR,B,8566,500,5781,448,0.101522842639594,425,0.0044,0.072
FL,B,8548,345,5059,254,0.00397529555458254,100,0.00318840579710145,0.0373913043478261
GNC,B,8545,800,5995,0,0.00559706713682031,100,0.00125,0.01
CDXS,S,8539,749,2430,700,0.0388284085018144,100,0.00101869158878505,0.03
CMRE,B,8519,600,5985,639,0.0621053721146879,142,0.0,0.0183333333333333
TTWO,B,8504,1123,1147,4700,0.0233442813786222,50,0.001,0.0361620658949243
ERX,S,8495,3400,3095,2000,0.0131935336163476,400,0.001,0.0120588235294118
MSFT,S,8466,1743,30,6693,0.00346738706622849,33,0.001,0.0106540447504303
BHC,B,8466,100,6298,0,0.000643562763458506,100,0.001,0.01
RIG,B,8463,0,6639,0,0.0,100,0.0,0.0
IDEX,B,8402,600,3247,211,0.040453074433657,227,0.0,0.1
ANH,B,8400,1900,0,6500,0.105485232067511,400,0.001,0.01
BSQR,B,8400,700,0,7700,0.314183123877917,8400,0.001,0.02
DIS,B,8375,1500,3893,701,0.0105971868001441,25,0.001,0.0107333333333333
PRU,B,8364,474,310,7275,0.0144666564932092,100,0.001,0.01
ICD,B,8333,800,433,7000,0.720720720720721,300,0.001,0.01
BKEP,B,8299,200,6613,0,0.086244070720138,100,0.0,0.01
VHC,B,8268,970,5050,1107,0.052282649706247,200,0.000690721649484536,0.0130927835051546
ALDX,B,8237,300,4158,0,0.0362362604179249,100,0.00333333333333333,0.0733333333333333
TEAM,B,8229,100,3309,1430,0.00256732818156145,93,0.0087,0.097
DNN,B,8221,1351,4853,0,0.20011850096282,281,0.0,0.0054
PFF,B,8219,25,4097,0,0.000190296405681489,100,0.005,0.01
KMI,B,8218,3075,1234,2701,0.00136348459661474,100,0.001,0.01
PIM,B,8206,1376,5766,0,0.265380906460945,1064,0.000145348837209302,0.01
CTL,S,8199,600,6000,1599,0.000296055066242321,200,0.00133333333333333,0.01
CYBR,B,8194,100,1549,0,0.00477418122791941,100,0.01,0.06
NVTA,B,8150,100,4315,0,0.00422190323397788,100,0.0,0.03
FEZ,B,8116,0,7833,0,0.0,333,0.0,0.0
SAVE,S,8110,310,0,7600,0.00787261599410824,300,0.001,0.02
TRHC,B,8105,200,5037,1126,0.00486937891071994,122,0.02,0.145
AXGT,S,8086,0,5000,0,0.0,1250,0.0,0.0
TISA,B,8072,0,5919,0,0.0,986,0.0,0.0
CAT,B,8059,1422,3332,822,0.0187009297860309,50,0.001,0.0443881856540084
SFIX,B,8055,263,3561,0,0.00728108302649428,100,0.00380228136882129,0.0628136882129278
PATK,B,8027,563,1526,1469,0.0240403091506896,100,0.00534635879218472,0.0842095914742451
SBUX,B,8017,1569,481,4733,0.00570740544040508,54,0.000987253027405991,0.01
SDOW,B,8012,0,2251,0,0.0,100,0.0,0.0
PRTO,B,8011,102,5182,986,0.0248175182481752,150,0.0,0.03
FOLD,B,7987,550,5530,0,0.0037542405853885,100,0.000818181818181818,0.01
PTEN,B,7986,200,6530,75,0.00113733295422235,175,0.0005,0.01
XMLV,B,7968,200,1164,0,0.0100877635428226,66,0.0,0.01
JNJ,B,7960,1572,1954,1813,0.00715827436408841,50,0.001,0.014001272264631
ON,B,7957,810,5438,400,0.0021386872684739,100,0.001,0.01
CRMD,B,7953,2710,2043,0,0.0208572242190086,100,0.00465313653136531,0.01
BDSI,B,7938,0,5815,0,0.0,100,0.0,0.0
UTG,B,7934,193,5341,275,0.00881157832260421,100,0.00481865284974093,0.0833678756476684
SCHD,B,7882,0,1501,0,0.0,11,0.0,0.0
MPC,B,7856,2955,294,2004,0.0136750475502922,42,0.00194754653130288,0.0179593908629442
SPYD,B,7839,26,4390,0,0.000745220556622431,100,0.001,0.01
ZEUS,S,7817,100,4754,831,0.0553097345132743,166,0.0,0.03
EXG,B,7816,900,5778,188,0.0223563603845294,200,0.000444444444444444,0.01
AG,B,7809,293,5969,0,0.00187955455198604,100,0.0,0.01
AGIO,B,7809,500,2640,37,0.0222410035140786,176,0.0046,0.102
EDIT,B,7771,263,2740,50,0.00908494248505993,100,0.00942965779467681,0.0647148288973384
APHA,S,7728,3070,0,4658,0.0142436263251908,300,0.001,0.0103257328990228
SDLP,B,7726,394,6183,0,0.119575113808801,683,0.0,0.01
BIDU,B,7725,1856,1454,2152,0.0138190861235825,24,0.00156034482758621,0.0535614224137931
BBY,S,7703,376,4632,32,0.00272347329764811,100,0.000180851063829787,0.0153191489361702
AMLP,S,7700,2400,0,5300,0.00265866997818783,1000,0.001,0.01
TRI,S,7699,200,0,7499,0.0127901771439534,3300,0.001,0.01
RWM,B,7683,0,7307,0,0.0,100,0.0,0.0
MEET,B,7666,602,5463,0,0.0140581943860632,100,0.000335548172757475,0.01
AMRWW,B,7660,0,5703,0,0.0,1024,0.0,0.0
GSAT,S,7654,1000,0,6654,0.0108724014960424,7654,0.001,0.006
SGMO,B,7642,4500,1186,83,0.0510001700005667,100,0.000977777777777778,0.0308888888888889
FAX,B,7600,500,1000,6100,0.0118432895921171,6600,0.001,0.01
VCV,B,7588,1100,4733,864,0.390209294075913,1000,0.000909090909090909,0.0190909090909091
FXR,B,7562,900,4699,0,0.0704115161946487,966,0.0,0.02
WPC,S,7561,664,4438,115,0.0356242287676377,100,6.02409638554217e-05,0.0184638554216867
SRAX,B,7545,800,470,6200,0.323362974939369,100,0.001,0.03
HYMB,B,7523,0,5904,0,0.0,614,0.0,0.0
CRZO,B,7520,1125,3539,1575,0.00653674522381816,100,0.000977777777777778,0.01
IGLD,S,7500,800,0,6700,0.139909059111577,7500,0.001,0.0077
SQBG,S,7494,0,5180,0,0.0,300,0.0,0.0
XLP,B,7465,0,5641,0,0.0,100,0.0,0.0
BSJJ,S,7457,459,2971,0,0.0592640413169787,221,0.00176470588235294,0.0116993464052288
VZ,B,7439,386,4703,81,0.000709609696283373,100,0.00145077720207254,0.01
DBE,B,7436,0,6170,0,0.0,766,0.0,0.0
ALSN,S,7404,60,204,7040,0.00109271704092225,102,0.001,0.03
JBLU,B,7396,620,5066,144,0.00122425364955937,100,0.000193548387096774,0.01
AYX,B,7379,0,2838,0,0.0,60,0.0,0.0
ACAD,B,7348,300,4953,226,0.00671907545521736,100,0.0,0.02
HOV,B,7337,300,5092,388,0.0183621006243114,100,0.0,0.0001
V,B,7305,3118,2183,1125,0.0169481391291113,20,0.001,0.0193168697883258
BGIO,B,7300,2000,0,5300,0.631512472371329,1000,0.001,0.015
APTO,S,7300,2100,3000,2200,0.145995550611791,1000,0.000571428571428571,0.02
BT,B,7285,0,6027,0,0.0,986,0.0,0.0
CLSD,B,7277,200,5088,620,0.00651317289217442,555,0.0025,0.01
AWP,B,7216,1300,716,5200,0.185475816806962,666,0.001,0.01
RUN,B,7202,800,4090,417,0.00810044552450385,100,0.0,0.01
LTHM,B,7173,550,4181,638,0.00107464482988372,100,0.000181818181818182,0.01
NEM,B,7171,1193,4523,37,0.00272497613076231,100,0.000838222967309304,0.01
CTSH,B,7171,2368,927,3129,0.0409221304392908,45,0.001,0.0108445945945946
CDEV,B,7165,200,5579,220,0.000785000215875059,374,0.0,0.01
UNH,S,7159,360,2383,100,0.00304023240887748,98,0.00902777777777778,0.08
TIVO,S,7158,0,7158,0,0.0,7158,0.0,0.0
TMV,S,7147,0,7147,0,0.0,207,0.0,0.0
CGIX,B,7130,1489,4522,0,0.048432214415821,444,6.71591672263264e-06,0.00355822699798523
SPPI,B,7119,500,3501,1800,0.00910415149308084,277,0.0008,0.018
ENLC,B,7117,300,5084,3,0.0022873873461732,159,0.0,0.01
CAG,B,7100,1331,4498,361,0.00235008289736441,105,0.000549211119459053,0.01
GNMX,S,7100,2900,0,4200,0.329059344150686,300,0.001,0.0025
BK,S,7099,1838,100,5161,0.016315298921486,100,0.001,0.01
LYV,S,7096,300,0,6796,0.00661055043849985,7096,0.001,0.03
AAPL,S,7069,295,0,6774,0.000420186619833663,100,0.000661016949152542,0.0127118644067797
MDT,B,7069,2553,2393,1013,0.0164452918668917,30,0.00099882491186839,0.0102428515471994
CNET,B,7062,2500,613,3400,0.398406374501992,300,0.001,0.0388
TENX,B,7055,0,5726,0,0.0,412,0.0,0.0
COST,B,7031,1471,2428,535,0.0354620187555748,27,0.00286403806934058,0.0682732834806254
PFNX,B,7020,0,6001,0,0.0,100,0.0,0.0
WRN,B,7017,0,750,0,0.0,100,0.0,0.0
BTZ,B,7000,900,0,6100,0.222441917943648,7000,0.001,0.01
PPDF,B,6869,1400,1819,2500,0.0698777140004991,168,0.001,0.0242857142857143
SCHG,B,6856,0,473,0,0.0,21,0.0,0.0
KEY,S,6822,100,0,6722,5.36489896822263e-05,6822,0.001,0.01
EOLS,B,6817,1212,1641,2350,0.0578879495629746,100,0.00183168316831683,0.131914191419142
VIXY,B,6812,260,4068,147,0.00136644330574169,100,0.0,0.01
AQN,B,6807,500,0,6300,0.0334001336005344,6800,0.001,0.02
PBYI,B,6805,150,5000,0,0.00277623542476402,100,0.001,0.0433333333333333
ZYNE,B,6792,2100,1265,2300,0.134296860011511,100,0.000952380952380952,0.0166666666666667
FRAK,B,6790,0,4666,0,0.0,750,0.0,0.0
ANH,S,6786,0,5522,0,0.0,320,0.0,0.0
ANF,B,6770,172,4009,0,0.00198426432246603,100,0.0,0.01
EFR,B,6768,0,5820,0,0.0,316,0.0,0.0
JMLP,B,6759,500,5643,0,0.555555555555556,500,0.001,0.02
ARLO,B,6756,200,4934,419,0.00261701320283161,153,0.0,0.01
CRUS,B,6746,400,4692,263,0.0168819110323289,107,0.0,0.015
CIFS,S,6742,400,5177,900,0.000425668672275561,200,0.00075,0.03
FAMI,B,6738,366,4491,0,0.068796992481203,100,0.000453551912568306,0.0190710382513661
VPV,B,6734,0,5475,0,0.0,316,0.0,0.0
USLV,B,6695,349,3007,83,0.050506512301013,55,5.73065902578797e-05,0.0554154727793696
AXGT,B,6690,100,3462,2500,0.00181900864029104,2600,0.001,0.01
SSO,B,6685,1422,2042,1600,0.0118754332194784,100,0.00171870604781997,0.0228129395218003
GSM,B,6683,2000,2225,2000,0.0545033383294727,1000,0.001,0.01
WUBA,B,6658,300,1966,266,0.00383073269147279,100,0.02,0.143333333333333
MNST,B,6648,300,4623,0,0.00378663570040138,100,0.000333333333333333,0.0133333333333333
SRRK,B,6645,0,3821,0,0.0,339,0.0,0.0
C,S,6639,840,402,3097,0.00181848096223621,35,0.001,0.01
IRM,B,6627,2639,450,2158,0.0375695798869638,100,0.001,0.01
GBIL,B,6598,312,100,5858,0.204456094364351,100,0.001,0.0135897435897436
SKYS,B,6582,0,4829,0,0.0,217,0.0,0.0
VVR,B,6575,900,3300,1750,0.0238688802843049,800,0.000888888888888889,0.01
TPNL,B,6571,300,4894,100,0.0378024193548387,138,0.001,0.0533333333333333
BAC-K,B,6567,0,5077,0,0.0,233,0.0,0.0
SVMK,B,6548,100,5178,155,0.0105786522796996,294,0.0,0.02
CEN,B,6536,400,4365,128,0.0358583594800538,137,0.0005,0.01
ATRS,B,6536,0,4743,0,0.0,166,0.0,0.0
QTT,B,6532,1400,546,4200,0.111919418019026,400,0.001,0.0557142857142857
UNG,S,6521,700,5821,0,0.00905340213918959,100,0.001,0.01
FCX,S,6511,911,0,5600,0.000523639055771296,100,0.001,0.01
CVET,B,6503,0,3756,0,0.0,277,0.0,0.0
XLE,B,6501,200,5407,0,0.000170746512289053,100,0.0025,0.01
VHC,S,6500,1700,0,4800,0.0916293860831132,300,0.001,0.02
CHI,B,6499,1000,2016,2500,0.242718446601942,100,0.001,0.01
FXI,B,6490,200,5523,0,9.32654423090285e-05,100,0.001,0.01
XOM,B,6483,1130,1902,1560,0.00195514245721612,62,0.000911504424778761,0.01
UVE,B,6466,893,2770,129,0.0282237673830594,100,0.00387458006718925,0.0473012318029115
CPST,B,6454,1000,1218,3600,0.111111111111111,30,0.001,0.0048
USA,B,6446,1200,4444,0,0.0546025390180643,400,0.00233333333333333,0.01
LH,B,6445,104,2659,0,0.00390639672463659,100,0.01,0.0980769230769231
TTI,B,6409,668,4287,697,0.0199123617611113,113,0.0,0.0122455089820359
CMRX,B,6383,264,4394,261,0.0185994082006482,164,0.0,0.01
GERN,B,6371,0,5306,0,0.0,200,0.0,0.0
VLO,B,6359,782,2365,2133,0.0182650534871771,71,0.001,0.018695652173913
TOPS,B,6348,600,2892,500,0.0790617999736461,100,0.001,0.0045
IJH,B,6325,17,1450,0,0.000468965517241379,26,0.00147058823529412,0.03
CUZ,B,6322,0,5648,0,0.0,1633,0.0,0.0
UCO,B,6294,0,4848,0,0.0,100,0.0,0.0
UUUU,B,6284,606,3362,1800,0.0132743362831858,312,0.001,0.01
ITOT,B,6278,0,2067,0,0.0,50,0.0,0.0
FPAY,B,6240,2200,1477,1400,0.383342045652553,600,0.001,0.00490909090909091
DOMO,B,6234,1200,1022,1811,0.0610004066693778,369,0.001,0.0366666666666667
SNH,B,6230,1566,1050,1662,0.0119836544789483,100,0.00100255427841635,0.01
ADIL,S,6200,900,0,1800,0.75,500,0.001,0.0388888888888889
MIC,B,6153,300,529,3033,0.0101282916948008,588,0.001,0.06
AMD,S,6153,2818,2800,535,0.0012443390960923,763,0.001,0.01
SSO,S,6152,0,5902,0,0.0,65,0.0,0.0
PCI,B,6137,523,4190,210,0.037176570941143,100,0.001,0.0134416826003824
SPHS,B,6137,0,4807,0,0.0,790,0.0,0.0
LITB,B,6102,0,3859,0,0.0,588,0.0,0.0
BEST,B,6102,200,4681,0,0.00431993433699808,100,0.0,0.02
CASA,B,6098,66,4827,586,0.00426218921536971,351,0.0,0.01
CBLK,B,6088,479,1700,85,0.0131456172127998,168,0.0,0.0218162839248434
EQT,B,6088,0,5171,0,0.0,705,0.0,0.0
OGEN,B,6085,3191,410,2079,0.578498912255257,100,0.000853024130366656,0.00515186461924162
UDOW,S,6080,0,6080,0,0.0,5600,0.0,0.0
OR,S,6062,200,4528,193,0.00877346902965432,133,0.0,0.01
TRN,B,6058,100,4964,0,0.000760103678141699,100,0.0,0.01
WDAY,S,6013,2664,300,2790,0.0272161662392857,100,0.00100600600600601,0.0590127627627628
FFTY,S,6011,1000,300,3800,0.082162517459535,100,0.001,0.04
AQMS,S,6000,900,1400,3700,0.00884668691575005,1400,0.001,0.02
NH,S,5994,0,3819,0,0.0,200,0.0,0.0
FTFT,B,5993,300,1000,4693,0.115074798619102,4993,0.001,0.0097
VKI,B,5991,200,4813,129,0.0816326530612245,229,0.0,0.015
CEFL,B,5973,700,3204,1100,0.205821817112614,229,0.001,0.02
GTN,B,5891,200,3947,42,0.00282649556946819,100,0.0,0.04
SBBP,B,5865,0,4725,0,0.0,134,0.0,0.0
COTY,B,5857,1100,533,4124,0.00144043349191197,222,0.001,0.01
UPWK,B,5845,173,2913,0,0.0131960335621663,100,0.01,0.0526589595375723
PLOW,B,5837,300,4510,100,0.0723589001447178,103,0.00833333333333333,0.0333333333333333
KRG,B,5826,61,4378,0,0.00201772955808415,100,0.0,0.01
RVT,B,5826,1154,2791,1179,0.098826753446947,203,0.000606585788561525,0.0177123050259965
JPI,B,5819,600,2923,821,0.335570469798658,127,0.005,0.055
PSEC,B,5814,1100,899,3600,0.0268909206473378,366,0.000909090909090909,0.01
ABEO,B,5809,800,3207,702,0.0339284956953221,111,0.000875,0.03875
ASNA,B,5802,2,5700,0,1.87064490483094e-05,100,0.001,0.01
PCG,B,5794,100,3966,0,0.000458408588743319,100,0.0,0.01
XBIO,B,5782,200,3285,0,0.0156702969521272,100,0.01,0.05
SVM,B,5746,100,5230,0,0.00738552437223043,316,0.0,0.01
UTX,B,5744,636,3313,702,0.00865518086061893,82,0.001,0.012751572327044
WSC,B,5722,1400,3499,0,0.0383173221665709,400,0.0,0.01
HA,B,5706,1010,100,900,0.0110640069232202,100,0.0013960396039604,0.0276237623762376
PHM,B,5696,3,496,4997,6.45397242002452e-06,100,0.0,0.01
ALQA,B,5694,0,4660,0,0.0,112,0.0,0.0
ERJ,B,5672,216,4033,590,0.00968827091276071,806,0.0,0.01
AU,B,5645,0,3816,0,0.0,150,0.0,0.0
NLY-D,B,5639,0,3840,0,0.0,259,0.0,0.0
AHT-G,B,5638,500,1985,625,0.493583415597236,100,0.018,0.238
STAF,B,5625,0,4198,0,0.0,100,0.0,0.0
SMLP,B,5616,0,4591,0,0.0,100,0.0,0.0
KOOL,B,5608,0,3607,0,0.0,541,0.0,0.0
BPY,S,5600,1000,0,4600,0.0143402070725901,5600,0.001,0.01
BASI,B,5590,400,515,4675,1.0,1742,0.001,0.0175
FIT,B,5573,0,4813,0,0.0,625,0.0,0.0
JD,S,5572,820,0,4372,0.00120137894861761,85,0.001,0.01
GME,B,5552,0,4392,0,0.0,100,0.0,0.0
SOXS,S,5550,0,5350,0,0.0,250,0.0,0.0
ASB,B,5547,100,4511,42,0.00321481386227737,458,0.0,0.01
BEAT,B,5543,347,1708,0,0.0276251890773028,100,0.00481844380403458,0.0549279538904899
CODI-B,B,5531,0,3191,0,0.0,125,0.0,0.0
PNNT,B,5525,1800,643,2233,0.113614845673168,200,0.001,0.01
SPHD,B,5522,55,3359,0,0.00116971501488728,100,0.001,0.01
ARRY,B,5522,100,3532,0,0.000995500338470115,100,0.0,0.03
STAY,B,5512,615,3944,0,0.00417373600271463,215,0.0,0.01
EXPI,B,5511,201,4281,0,0.0368604437924078,299,0.0398507462686567,0.14
HAL,B,5510,1010,720,3290,0.00223518580811926,100,0.0010990099009901,0.01
ATHX,B,5496,200,3158,1513,0.0112695103397757,625,0.0,0.01
CTK,B,5482,0,2017,0,0.0,109,0.0,0.0
HCACU,B,5473,0,4506,0,0.0,640,0.0,0.0
IJR,B,5470,0,1866,0,0.0,50,0.0,0.0
NCV,B,5466,774,3757,0,0.0441579187585577,211,0.0,0.01
ICE,B,5464,825,2814,831,0.00491958711247071,21,0.001,0.011430303030303
MGY,B,5459,100,4393,5,0.00279072363463846,166,0.0,0.01
EMD,B,5459,0,4462,0,0.0,200,0.0,0.0
IBM,B,5409,1933,345,2041,0.025171892905511,100,0.001,0.0187480600103466
BGCP,B,5352,100,4518,0,0.000513953846944544,100,0.0,0.01
GEVO,B,5344,100,4126,214,0.0408163265306122,275,0.0,0.01
STK,B,5336,682,2747,927,0.141758470172521,100,0.0106451612903226,0.0556011730205279
RDFN,B,5313,150,3612,0,0.00577122850217383,100,0.0,0.02
MOAT,B,5304,800,2630,0,0.0241174519911971,58,0.001,0.01
MBOT,B,5300,0,5000,0,0.0,100,0.0,0.0
GNE,S,5299,800,1992,1000,0.0603318250377074,100,0.000875,0.03875
BRZU,B,5268,135,4025,0,0.00151108126259234,100,0.00396296296296296,0.0125925925925926
TWM,B,5267,0,4393,0,0.0,160,0.0,0.0
QLD,B,5266,1000,2471,537,0.010243487702693,100,0.0009,0.02
CHCT,S,5249,249,2197,0,0.0215304798962387,100,0.00602409638554217,0.0920481927710843
PEP,B,5246,2001,1425,1162,0.0159482896037237,27,0.000985007496251874,0.0107496251874063
WSR,B,5240,1701,2156,433,0.0508611410118407,100,0.000941211052322163,0.013533215755438
SGMS,B,5216,500,116,4600,0.0169164664884799,5100,0.001,0.03
VIG,B,5209,760,1604,0,0.0353028613898179,46,0.001,0.0154078947368421
YTEN,S,5200,0,5200,0,0.0,2600,0.0,0.0
SOLO,B,5195,0,4196,0,0.0,100,0.0,0.0
ASHR,B,5190,70,2356,0,7.87271396068367e-05,100,0.0,0.01
AUY,S,5180,3103,0,2077,0.00351719150614687,100,0.001,0.01
EBAY,B,5178,362,3916,0,0.000506863662075957,100,0.000447513812154696,0.01
CIM,B,5162,1300,978,2184,0.0151718503822139,100,0.00130769230769231,0.01
LM,S,5143,100,3684,613,0.00378372242612282,316,0.0,0.02
UPS,B,5138,947,648,384,0.0103997364375137,95,0.0080960929250264,0.0401900739176346
TME,B,5127,0,4040,0,0.0,100,0.0,0.0
INFN,B,5123,300,4199,119,0.00282090099577805,500,0.0,0.01
EXEL,B,5105,600,673,3024,0.0041376456796083,100,0.001,0.01
SPE,B,5100,100,2800,0,1.0,100,0.0,0.03
TDOC,B,5097,332,1535,0,0.00627018451717691,100,0.00602409638554217,0.05
TBRGW,B,5092,0,3872,0,0.0,316,0.0,0.0
ASND,S,5092,250,2108,0,0.00189972491983161,100,0.0248,0.244
MGTX,B,5091,350,2572,0,0.0576036866359447,100,0.00742857142857143,0.115714285714286
NITE,S,5088,0,3341,0,0.0,75,0.0,0.0
SPI,B,5076,0,3445,0,0.0,158,0.0,0.0
SE,S,5053,0,3237,0,0.0,100,0.0,0.0
GSB,B,5049,280,3833,20,0.144927536231884,100,0.0,0.02
NGL,B,5045,300,3166,438,0.0112731098752443,100,0.0,0.0166666666666667
WY,B,5044,200,2895,0,0.000615036410155481,100,0.0,0.01
TENX,S,5025,0,3424,0,0.0,142,0.0,0.0
ORCL,B,5021,527,2605,1090,0.000345075052186872,100,0.001,0.01
TTM,B,5019,0,3447,0,0.0,758,0.0,0.0
APOP,B,5013,0,3859,0,0.0,625,0.0,0.0
FNKO,B,5002,1000,981,1800,0.0790014220255965,50,0.001,0.06
AVGR,S,5000,0,5000,0,0.0,0,0.0,0.0
HTZ,S,5000,1000,0,4000,0.0107442545099008,5000,0.001,0.02
ABEV,S,4996,1000,3066,614,0.0010744901007227,1614,0.001,0.01
GOF,B,4983,200,3951,158,0.0398089171974522,116,0.005,0.02
ARNA,B,4982,300,2624,400,0.0187044080054866,441,0.001,0.06
GLG,B,4948,0,2996,0,0.0,129,0.0,0.0
MIDD,B,4940,501,1652,561,0.0234869438844874,183,0.00898203592814371,0.0500399201596806
NIHD,B,4900,0,3633,0,0.0,100,0.0,0.0
CODX,B,4897,100,3915,47,0.0714285714285714,147,0.0,0.02
CHCI,B,4854,809,250,1333,0.3662290629244,252,0.000247218788627936,0.17
FOF,B,4851,800,2937,0,0.340425531914894,100,0.001,0.03
GRMN,B,4849,507,0,3300,0.0225283270384359,100,0.00837278106508876,0.147751479289941
CNSL,B,4842,100,3988,0,0.00591470988348021,116,0.0,0.01
YETI,B,4841,1418,1523,0,0.0647459020136067,17,0.000746826516220028,0.0894287729196051
HLF,B,4830,0,2931,0,0.0,508,0.0,0.0
GSKY,B,4815,100,3604,0,0.0019585952954541,123,0.0,0.07
DEW,B,4814,0,3905,0,0.0,235,0.0,0.0
FIT,S,4800,2500,0,2300,0.00487766808444219,4800,0.001,0.01
IIM,B,4794,1,3765,0,0.00145985401459854,123,0.0,0.01
JILL,B,4787,0,3823,0,0.0,399,0.0,0.0
SMTX,B,4780,0,4425,0,0.0,1807,0.0,0.0
HQH,B,4780,355,1981,383,0.123564218586843,100,0.0028169014084507,0.0402816901408451
UROV,B,4779,0,3884,0,0.0,217,0.0,0.0
VEACW,B,4775,0,3110,0,0.0,470,0.0,0.0
UTF,B,4772,0,4269,0,0.0,100,0.0,0.0
EROS,B,4772,0,3990,0,0.0,316,0.0,0.0
YRCW,B,4768,300,3477,0,0.00715188213698238,100,0.001,0.01
CCMP,B,4764,304,498,80,0.0248813226387297,103,0.00835526315789474,0.0979605263157895
NRG,B,4759,512,3425,0,0.00161212113578972,165,0.0009765625,0.01
NM,B,4750,0,3066,0,0.0,163,0.0,0.0
ADBE,B,4710,305,400,1004,0.00383923064335435,8,0.000672131147540984,0.0607213114754098
NYMX,B,4700,500,0,4200,0.248138957816377,200,0.001,0.02
TCRR,B,4689,800,2465,400,0.109844844157627,100,0.0005,0.23
FNGD,B,4687,500,3111,0,0.343642611683849,258,0.004,0.11
SD,B,4685,700,2749,200,0.033507251926667,100,0.000857142857142857,0.0571428571428571
JKS,B,4681,955,2525,0,0.0502446467091072,100,0.00141361256544503,0.0792146596858639
JNJ,S,4678,1831,57,2790,0.00833765926249738,62,0.001,0.0155816493719279
TBLT,B,4677,0,4361,0,0.0,277,0.0,0.0
ZIXI,S,4674,1015,2526,200,0.0516592019543974,100,0.001,0.0102955665024631
FOMX,B,4673,200,3702,72,0.00966417008939357,100,0.0,0.015
EGLE,B,4670,100,3831,0,0.00499151442547669,315,0.0,0.01
NXP,B,4653,604,3603,0,1.0,104,0.0,0.05
PXD,B,4647,200,1800,1293,0.00476712589979501,100,0.035,0.27
VER,B,4647,100,3682,233,0.000242035225806764,350,0.0,0.01
IFMK,B,4624,0,3160,0,0.0,100,0.0,0.0
IEP,B,4614,200,1966,0,0.0506585612968592,100,0.035,0.225
SHI,B,4607,0,2968,0,0.0,241,0.0,0.0
URG,B,4604,1000,2507,0,0.113442994895065,125,0.001,0.0078
IRTC,B,4602,200,0,4400,0.00923233162535198,200,0.001,0.12
EPD,B,4601,447,2961,200,0.00340659675649311,113,0.001,0.01
CAPR,S,4600,600,0,4000,0.4149377593361,4600,0.001,0.015
NTG,B,4599,100,3381,0,0.00749625187406297,111,0.0,0.09
NAK,B,4597,0,2863,0,0.0,100,0.0,0.0
QHC,B,4591,0,3955,0,0.0,333,0.0,0.0
AXSM,B,4588,1100,1442,1550,0.120706682760891,166,0.000909090909090909,0.0209090909090909
QEFA,B,4569,0,2019,0,0.0,450,0.0,0.0
CIEN,S,4562,0,3126,0,0.0,100,0.0,0.0
GOOS,S,4550,100,0,4350,0.00138987338253485,4450,0.001,0.03
BTA,B,4550,600,50,1200,0.375,1800,0.001,0.01
CCD,B,4540,500,2920,295,0.0781127948758007,100,0.0,0.026
SCACW,B,4528,0,2588,0,0.0,375,0.0,0.0
EWA,B,4521,0,4414,0,0.0,100,0.0,0.0
MRK,S,4519,2163,0,2356,0.0074432721491545,43,0.001,0.01
NNVC,B,4515,5,3385,0,0.000939672993798158,199,0.001,0.0044
OAS,B,4513,0,3902,0,0.0,166,0.0,0.0
BGT,B,4508,1000,2259,530,0.124875124875125,100,0.0,0.01
NEO,B,4505,200,2688,46,0.0104860273685314,100,0.0,0.015
BGH,B,4502,0,3117,0,0.0,100,0.0,0.0
DHI,B,4493,0,2027,0,0.0,100,0.0,0.0
GGN,B,4489,100,2950,321,0.00496845034033885,421,0.0,0.01
CYH,B,4483,0,3643,0,0.0,316,0.0,0.0
VTV,B,4465,0,2224,0,0.0,50,0.0,0.0
SEAC,B,4446,0,3739,0,0.0,316,0.0,0.0
FXI,S,4442,0,4432,0,0.0,113,0.0,0.0
ITB,S,4431,0,3424,0,0.0,100,0.0,0.0
UBA,B,4419,601,192,200,0.145028957528958,84,0.000998336106489185,0.0699500831946755
BSCO,B,4414,512,2398,300,0.0720720720720721,43,2.34375e-05,0.01
ALK,B,4412,116,2055,0,0.00246813761994936,100,0.01,0.04
SPLV,B,4391,0,1754,0,0.0,66,0.0,0.0
