symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DRIP,B,1235,0,723,0,0.0,100,0.0,0.0
IQV,B,1235,0,297,0,0.0,61,0.0,0.0
HFRO,B,1233,0,833,0,0.0,100,0.0,0.0
TPRE,B,1233,0,1033,0,0.0,100,0.0,0.0
BLNK,B,1233,0,999,0,0.0,134,0.0,0.0
ADT,B,1233,0,833,0,0.0,100,0.0,0.0
AIG+,B,1233,0,733,0,0.0,100,0.0,0.0
EMQQ,B,1232,0,200,0,0.0,100,0.0,0.0
SAR,B,1230,0,700,0,0.0,100,0.0,0.0
KRMD,B,1229,0,772,0,0.0,216,0.0,0.0
BOOT,B,1229,200,300,0,0.0113397970176334,100,0.01,0.065
IWR,B,1228,0,268,0,0.0,52,0.0,0.0
GIS,S,1224,457,200,567,0.00892368976021245,70,0.001,0.0100437636761488
SHEN,B,1223,0,753,0,0.0,100,0.0,0.0
DMF,B,1222,0,814,0,0.0,100,0.0,0.0
VCIT,B,1222,0,487,0,0.0,62,0.0,0.0
FDIS,B,1216,0,732,0,0.0,50,0.0,0.0
BSJM,B,1216,2,799,0,0.00074019245003701,100,0.005,0.01
BLW,B,1214,100,896,0,0.0179275726066691,218,0.0,0.01
WM,B,1213,6,475,99,0.000181944991964096,20,0.001,0.035
KEY-I,S,1211,0,744,0,0.0,100,0.0,0.0
PFD,S,1210,0,600,0,0.0,100,0.0,0.0
DXCM,B,1207,200,101,0,0.0129584035246858,100,0.015,0.155
KMB,B,1204,6,420,22,0.000382092593771891,50,0.001,0.01
ON,B,1203,0,902,0,0.0,100,0.0,0.0
GLW,B,1203,200,270,233,0.00109508035152079,100,0.001,0.01
CGO,B,1203,0,848,0,0.0,226,0.0,0.0
BEN,B,1200,200,0,900,0.00106737255571685,100,0.001,0.01
NLNK,B,1200,0,1000,0,0.0,100,0.0,0.0
XTNT,B,1200,0,600,0,0.0,100,0.0,0.0
PAAC,B,1199,0,799,0,0.0,100,0.0,0.0
SPYG,B,1199,0,571,0,0.0,60,0.0,0.0
FOX,B,1199,100,799,0,0.00337598325512305,100,0.0,0.01
TWNK,B,1193,0,852,0,0.0,100,0.0,0.0
VIGI,B,1193,0,476,0,0.0,73,0.0,0.0
TSCAP,B,1192,0,526,0,0.0,100,0.0,0.0
UAA,B,1190,0,861,0,0.0,119,0.0,0.0
ABC,B,1190,100,433,0,0.0038442317302887,100,0.01,0.04
MPLX,S,1185,200,0,985,0.0026287426723798,200,0.001,0.01
ORCL,B,1185,294,300,115,0.000344211106779203,100,0.001,0.01
GLAD,B,1185,0,829,0,0.0,152,0.0,0.0
NEX,B,1184,198,663,0,0.00328920045849461,323,0.0,0.01
SAF,B,1183,0,691,0,0.0,140,0.0,0.0
KEG,B,1182,0,964,0,0.0,218,0.0,0.0
VKTXW,B,1182,0,757,0,0.0,100,0.0,0.0
SB,B,1178,0,733,0,0.0,111,0.0,0.0
HSCZ,B,1177,0,0,0,0.0,100,0.0,0.0
PCTY,B,1177,0,555,0,0.0,100,0.0,0.0
PE,B,1176,0,783,0,0.0,198,0.0,0.0
CAT,B,1176,0,411,0,0.0,100,0.0,0.0
HYD,B,1175,199,675,0,0.0213221900782171,100,0.005,0.01
SJW,B,1173,0,666,0,0.0,132,0.0,0.0
YUMA,B,1173,100,900,3,0.324675324675325,170,0.0,0.02
REDU,B,1172,300,0,0,0.409276944065484,608,0.04,0.22
KEY-J,B,1170,0,900,0,0.0,100,0.0,0.0
COMM,B,1167,0,783,0,0.0,117,0.0,0.0
SSRM,B,1166,100,620,0,0.00526787125322657,100,0.001,0.01
TNP-D,B,1166,0,666,0,0.0,100,0.0,0.0
TCO,B,1164,307,200,262,0.0333659384849473,50,0.001,0.0166449511400651
GOLD,S,1162,460,0,702,0.00114032717474027,100,0.001,0.01
PH,B,1162,100,259,0,0.00702493853178785,50,0.01,0.05
EEMV,B,1159,0,645,0,0.0,100,0.0,0.0
ABEO,B,1156,0,766,0,0.0,198,0.0,0.0
NINE,B,1153,200,402,0,0.11001100110011,100,0.01,0.04
CTSH,B,1151,111,0,1040,0.00249786219001755,48,0.001,0.0154054054054054
FITB,B,1151,100,401,300,0.000304975678189664,100,0.001,0.01
IMMU,B,1149,0,699,0,0.0,100,0.0,0.0
CIDM,B,1148,0,633,0,0.0,117,0.0,0.0
IVW,B,1147,0,1,0,0.0,20,0.0,0.0
NGL,B,1144,0,362,0,0.0,100,0.0,0.0
TSCO,B,1142,0,631,0,0.0,100,0.0,0.0
RIF,B,1141,350,339,0,0.488145048814505,100,0.01,0.06
FBND,B,1141,414,286,0,0.0388878452000751,100,0.005,0.01
DFS,B,1140,200,200,300,0.00704771301712594,100,0.001,0.01
RIO,B,1136,0,684,0,0.0,100,0.0,0.0
OCGN,S,1133,0,933,0,0.0,333,0.0,0.0
GEL,B,1133,100,633,0,0.00717205766334361,100,0.01,0.06
NOAH,B,1130,0,799,0,0.0,208,0.0,0.0
BLPH,B,1129,0,0,0,0.0,569,0.0,0.0
ACWX,B,1127,0,794,0,0.0,130,0.0,0.0
WU,B,1127,199,666,0,0.000541711809317443,262,0.0,0.01
AMJL,B,1126,300,0,0,0.25,626,0.01,0.14
VKQ,B,1125,0,909,0,0.0,766,0.0,0.0
IGD,B,1124,20,904,0,0.00374041518608566,100,0.001,0.01
WSR,S,1123,110,613,0,0.0485436893203883,100,0.0,0.01
BSJR,B,1123,0,763,0,0.0,121,0.0,0.0
AAP,B,1121,1,0,60,6.0945880058508e-05,100,0.001,0.07
RCI,S,1119,100,160,779,0.0215749730312837,100,0.001,0.01
TPVY,B,1118,100,420,0,0.25,60,0.01,0.14
BRX,B,1117,0,680,0,0.0,84,0.0,0.0
RARE,B,1116,0,716,0,0.0,100,0.0,0.0
SPEX,B,1116,0,616,0,0.0,100,0.0,0.0
MGK,B,1114,0,0,0,0.0,35,0.0,0.0
RILYP,B,1113,0,547,0,0.0,193,0.0,0.0
LKQ,B,1109,0,796,0,0.0,100,0.0,0.0
IBDR,B,1107,0,0,0,0.0,100,0.0,0.0
SPEM,B,1107,0,144,0,0.0,32,0.0,0.0
URI,B,1104,4,400,101,0.000357909806728704,100,0.001,0.1
EQC,B,1104,253,551,0,0.0136793728034604,100,0.0,0.01
DTE,B,1103,0,381,0,0.0,100,0.0,0.0
DIAL,B,1102,0,0,0,0.0,100,0.0,0.0
SAIL,B,1102,100,601,0,0.00470965007299958,100,0.01,0.05
UWM,S,1100,1100,0,0,0.275275275275275,1100,0.001,0.03
PAM,B,1100,100,500,0,0.00971534052268532,100,0.0,0.03
GUSH,S,1100,0,1100,0,0.0,1000,0.0,0.0
SEAC,S,1100,100,800,0,0.00980488283165016,100,0.0,0.01
TORC,B,1099,0,899,0,0.0,100,0.0,0.0
TRTN,B,1098,62,419,0,0.00923168552709946,70,0.01,0.03
SMMV,B,1098,0,0,0,0.0,100,0.0,0.0
MICT,B,1098,0,903,0,0.0,786,0.0,0.0
WIA,B,1097,0,890,0,0.0,104,0.0,0.0
ECH,B,1097,0,566,0,0.0,100,0.0,0.0
WIX,B,1096,100,412,0,0.00225621587473489,100,0.04,0.36
EQM,B,1095,240,300,0,0.01094341343304,100,0.00166666666666667,0.015
IWF,B,1092,0,478,0,0.0,46,0.0,0.0
SMDV,B,1086,0,512,0,0.0,100,0.0,0.0
CHL,B,1083,0,633,0,0.0,100,0.0,0.0
MRCY,B,1082,182,400,0,0.0139967699761593,100,0.00549450549450549,0.07
JRS,B,1081,0,783,0,0.0,198,0.0,0.0
TWO,B,1079,100,632,0,0.00209371466856497,100,0.0,0.01
HTZ,B,1079,0,849,0,0.0,102,0.0,0.0
GNW,B,1078,0,731,0,0.0,731,0.0,0.0
GALT,B,1077,0,777,0,0.0,198,0.0,0.0
ARC,B,1073,0,768,0,0.0,169,0.0,0.0
PAYX,B,1070,48,200,0,0.00151043141697347,30,0.002875,0.0179166666666667
LOVE,B,1070,0,400,0,0.0,100,0.0,0.0
UPWK,B,1069,0,771,0,0.0,198,0.0,0.0
WHLR,B,1068,0,771,0,0.0,197,0.0,0.0
CHEK,B,1068,0,670,0,0.0,198,0.0,0.0
MYSZ,B,1068,0,766,0,0.0,198,0.0,0.0
AEYE,B,1067,100,276,0,1.0,100,0.01,0.06
LJPC,B,1066,0,866,0,0.0,100,0.0,0.0
MR,B,1066,0,666,0,0.0,100,0.0,0.0
VBR,B,1065,0,54,0,0.0,13,0.0,0.0
UNIT,B,1064,100,666,0,0.00059580552907531,198,0.0,0.01
TCPC,B,1064,0,666,0,0.0,198,0.0,0.0
PMT-A,B,1063,0,569,0,0.0,100,0.0,0.0
LLY,B,1062,20,449,13,0.000533504054630815,19,0.001,0.011
EWQ,B,1061,0,771,0,0.0,290,0.0,0.0
MCRB,B,1059,0,633,0,0.0,125,0.0,0.0
PTI,B,1059,100,733,0,0.00594671741198858,226,0.0,0.01
VV,B,1058,75,146,0,0.0960307298335467,76,0.01,0.04
BXMT,B,1057,0,841,0,0.0,100,0.0,0.0
VEGN,B,1057,224,371,0,0.118581259925887,100,0.0,0.0489285714285714
EXC,S,1056,119,0,937,0.00040550947665424,58,0.001,0.01
KOD,B,1054,0,524,0,0.0,100,0.0,0.0
MGF,B,1053,0,832,0,0.0,832,0.0,0.0
FREL,B,1049,0,553,0,0.0,32,0.0,0.0
TXN,B,1046,155,461,0,0.00152605617855842,65,0.000451612903225806,0.02
LHX,B,1044,106,202,0,0.00761330173094879,40,0.01,0.0415094339622641
KNDI,B,1043,166,639,0,0.0473474044495151,138,0.0,0.02
EQIX,B,1042,0,291,0,0.0,57,0.0,0.0
TTWO,B,1041,0,40,0,0.0,100,0.0,0.0
ALT,B,1039,0,809,0,0.0,100,0.0,0.0
BSCO,B,1038,0,459,0,0.0,79,0.0,0.0
MFGP,B,1036,0,738,0,0.0,198,0.0,0.0
GAM,B,1036,0,411,0,0.0,105,0.0,0.0
TPYP,B,1035,0,0,0,0.0,100,0.0,0.0
ENR,B,1033,0,300,0,0.0,100,0.0,0.0
AEL,B,1032,0,738,0,0.0,49,0.0,0.0
HLF,B,1032,0,392,0,0.0,100,0.0,0.0
DTEA,B,1031,100,581,0,0.0276014352746343,180,0.0,0.03
CPTA,B,1031,0,0,0,0.0,198,0.0,0.0
CARB,B,1030,200,622,0,0.0032626427406199,208,0.0,0.01
WU,S,1030,38,546,21,0.000103442456050567,100,0.001,0.0184210526315789
IBDM,B,1030,0,635,0,0.0,635,0.0,0.0
INS,B,1025,100,0,0,0.0864304235090752,100,0.01,0.23
RILYG,B,1021,0,783,0,0.0,100,0.0,0.0
TWIN,B,1021,200,466,40,0.341880341880342,140,0.005,0.06
NERV,B,1020,200,333,186,0.0251414204902577,101,0.0,0.02
ELAN,S,1020,0,615,0,0.0,100,0.0,0.0
RUBY,B,1019,0,674,0,0.0,100,0.0,0.0
PUK,S,1016,85,317,0,0.00515682824728508,100,0.0,0.01
NIB,B,1016,98,0,0,0.348754448398576,100,0.01,0.12
QTWO,B,1015,47,170,0,0.00437820214252445,53,0.07,0.1
PBA,B,1014,15,683,0,0.000930809804529941,54,0.0,0.01
WELL,B,1010,223,250,304,0.004098134705504,20,0.001,0.0147982062780269
PEP,B,1010,44,400,113,0.00108561559338761,9,0.001,0.0168181818181818
ALSN,B,1006,170,366,0,0.00405070529927564,100,0.01,0.0676470588235294
SCHN,B,1005,0,500,0,0.0,100,0.0,0.0
SEF,B,1005,0,703,0,0.0,202,0.0,0.0
SMTA,B,1004,0,759,0,0.0,134,0.0,0.0
BSCL,B,1002,334,219,0,0.0586273477268738,100,0.005,0.01
PSA-B,B,1001,100,524,0,0.537634408602151,103,0.01,0.09
XLP,S,1001,0,308,0,0.0,100,0.0,0.0
AGIO,B,1000,0,300,0,0.0,100,0.0,0.0
WLK,B,1000,0,200,0,0.0,100,0.0,0.0
BSTZ,B,1000,0,600,0,0.0,100,0.0,0.0
UGP,B,1000,0,1000,0,0.0,0,0.0,0.0
LAUR,B,1000,0,800,0,0.0,100,0.0,0.0
AP,B,998,0,433,0,0.0,100,0.0,0.0
SCHG,B,998,0,131,0,0.0,14,0.0,0.0
INTU,B,997,55,100,0,0.00239620093234,55,0.01,0.06
JCOM,S,996,0,198,0,0.0,100,0.0,0.0
AIF,B,995,0,795,0,0.0,100,0.0,0.0
MRNA,B,993,0,459,0,0.0,134,0.0,0.0
PSTG,B,990,0,815,0,0.0,100,0.0,0.0
AWTM,B,989,0,791,0,0.0,666,0.0,0.0
RACE,B,986,166,0,0,0.0217876361727261,100,0.01,0.07
IMO,B,986,0,800,0,0.0,100,0.0,0.0
RELX,B,986,57,557,0,0.00728434504792332,100,0.0,0.01
FGD,B,986,0,576,0,0.0,100,0.0,0.0
BNDW,B,985,0,148,0,0.0,68,0.0,0.0
JRVR,B,984,59,0,0,0.00775499474237645,100,0.01,0.07
HMLP,S,984,100,512,0,0.0279563880346659,100,0.01,0.04
WAL,S,982,0,233,0,0.0,100,0.0,0.0
RDIV,S,979,0,0,0,0.0,100,0.0,0.0
MGNX,B,977,0,652,0,0.0,100,0.0,0.0
CCLP,B,975,0,777,0,0.0,666,0.0,0.0
ACU,B,975,0,146,0,0.0,100,0.0,0.0
NGE,B,975,200,300,0,1.0,100,0.02,0.55
GIS,B,973,180,285,322,0.00351480121846442,84,0.001,0.01
PVBC,B,971,0,711,0,0.0,160,0.0,0.0
XBI,B,971,0,555,0,0.0,100,0.0,0.0
PYX,B,970,0,570,0,0.0,100,0.0,0.0
AIMT,B,970,0,562,0,0.0,100,0.0,0.0
TRP,B,970,0,645,0,0.0,100,0.0,0.0
TMO,B,970,139,223,0,0.00795467551791233,50,0.00453237410071942,0.137194244604317
AIO,B,966,0,666,0,0.0,100,0.0,0.0
JAKK,B,966,0,566,0,0.0,100,0.0,0.0
ITI,B,966,0,666,0,0.0,100,0.0,0.0
MTUM,B,965,0,297,0,0.0,82,0.0,0.0
CDW,B,965,0,0,0,0.0,105,0.0,0.0
BDX,B,965,0,375,0,0.0,50,0.0,0.0
KFY,B,964,0,495,0,0.0,107,0.0,0.0
FPRX,B,964,0,666,0,0.0,198,0.0,0.0
BAH,B,961,0,636,0,0.0,100,0.0,0.0
TPIC,S,961,0,600,0,0.0,100,0.0,0.0
STT,B,961,354,0,307,0.00784748392817557,23,0.001,0.0148587570621469
PCQ,B,957,103,455,0,0.12826899128269,105,0.01,0.14
IGR,B,953,0,806,0,0.0,115,0.0,0.0
YCBD,B,951,0,851,0,0.0,251,0.0,0.0
REI,B,950,0,750,0,0.0,300,0.0,0.0
EMAN,B,950,0,650,0,0.0,100,0.0,0.0
FCOM,B,949,0,571,0,0.0,100,0.0,0.0
ICLN,B,948,0,522,0,0.0,95,0.0,0.0
NEM,S,948,31,0,917,9.57845527324861e-05,48,0.001,0.01
TBBK,S,947,100,433,0,0.0406008932196508,100,0.0,0.03
HYB,B,946,0,712,0,0.0,134,0.0,0.0
FE,S,945,5,148,747,2.4575338156653e-05,35,0.001,0.01
CRCM,B,944,0,628,0,0.0,100,0.0,0.0
NTLA,B,943,121,386,118,0.00875859572927977,134,0.00173553719008264,0.03
SDY,B,941,742,61,0,0.164815637494447,21,0.001,0.0236657681940701
ALRN,B,936,0,633,0,0.0,133,0.0,0.0
NVAX,B,936,0,536,0,0.0,100,0.0,0.0
XLE,S,935,32,903,0,4.02636767531371e-05,50,0.002,0.01
UI,B,935,64,100,0,0.00958657878969443,100,0.0,0.11
EFC-A,B,933,100,433,0,0.333333333333333,100,0.02,0.08
HEI,B,933,0,225,0,0.0,15,0.0,0.0
VGT,B,932,0,181,0,0.0,9,0.0,0.0
NVCR,B,932,120,378,0,0.00477459913261449,50,0.01,0.0816666666666667
NRGX,S,932,0,216,0,0.0,100,0.0,0.0
BAC-M,B,932,0,732,0,0.0,100,0.0,0.0
TOLZ,B,931,0,479,0,0.0,119,0.0,0.0
NID,B,930,0,515,0,0.0,100,0.0,0.0
KLAC,B,929,110,0,0,0.00502742230347349,100,0.0182727272727273,0.103636363636364
BSCR,B,929,0,108,0,0.0,100,0.0,0.0
MSB,B,927,0,233,0,0.0,100,0.0,0.0
VLUE,B,925,0,0,0,0.0,100,0.0,0.0
ISMD,B,924,0,452,0,0.0,133,0.0,0.0
REM,B,924,0,566,0,0.0,100,0.0,0.0
ROL,B,921,8,347,307,5.46735646480731e-05,100,0.001,0.0175
AMH,B,920,0,573,0,0.0,100,0.0,0.0
UDOW,S,919,301,310,0,0.0345262674925442,100,0.001,0.0400332225913621
WVVI,B,919,43,433,0,1.0,100,0.01,0.18
CAAS,B,918,0,600,0,0.0,218,0.0,0.0
PVG,B,918,0,453,0,0.0,30,0.0,0.0
BIP,B,918,100,354,100,0.0213310580204778,100,0.001,0.02
PSA-H,B,916,200,293,0,0.809716599190283,100,0.0,0.04
FTCS,B,913,0,0,0,0.0,90,0.0,0.0
PBCT,B,913,0,637,0,0.0,170,0.0,0.0
PEG,B,910,79,633,0,0.00132746336873236,100,0.001,0.01
VIAB,S,909,0,611,0,0.0,156,0.0,0.0
EPR,B,909,0,450,0,0.0,100,0.0,0.0
CMCSA,S,908,175,0,733,0.000277111390861658,18,0.001,0.01
MTR,B,903,0,600,0,0.0,198,0.0,0.0
CVNA,B,901,129,224,0,0.00506060962692715,100,0.0,0.02
WIW,B,900,0,700,0,0.0,100,0.0,0.0
SAVE,B,900,200,0,700,0.01434617315831,900,0.001,0.07
MFL,B,900,0,500,0,0.0,100,0.0,0.0
DXD,S,900,150,750,0,0.0129971406290616,350,0.001,0.01
GLL,B,900,100,400,0,0.0909090909090909,100,0.01,0.12
GLOW,B,899,0,0,0,0.0,488,0.0,0.0
NCTY,B,899,0,699,0,0.0,266,0.0,0.0
CFG,B,899,119,314,201,0.000863182022602312,79,0.001,0.01
NOC,B,896,4,160,0,0.000377857547704515,60,0.001,0.205
KMPH,B,894,0,0,0,0.0,294,0.0,0.0
DISCK,B,893,23,700,0,0.0001887659630347,170,0.0,0.01
NEM,B,893,0,673,0,0.0,100,0.0,0.0
PHUN,B,891,0,691,0,0.0,100,0.0,0.0
SBRA,B,890,0,404,0,0.0,100,0.0,0.0
SRT,S,890,200,0,690,0.133067198935462,890,0.001,0.01
CVA,B,889,100,291,0,0.00719062342705113,119,0.01,0.07
DDM,S,889,0,600,0,0.0,100,0.0,0.0
SPBO,B,888,0,0,0,0.0,100,0.0,0.0
ALB,B,887,0,597,0,0.0,100,0.0,0.0
VVR,B,887,0,533,0,0.0,154,0.0,0.0
ATI,B,886,186,500,0,0.00805299389531108,186,0.0,0.01
KEY-K,B,885,100,310,0,0.5,100,0.01,0.04
MIY,B,884,0,609,0,0.0,100,0.0,0.0
BOX,B,884,0,532,0,0.0,100,0.0,0.0
EFL,B,884,0,533,0,0.0,100,0.0,0.0
CHMA,B,883,0,633,0,0.0,100,0.0,0.0
IBP,B,882,100,232,0,0.0256081946222791,100,0.05,0.26
DIS,S,880,420,0,460,0.00123631225715295,50,0.001,0.0292857142857143
GILD,S,878,56,0,822,0.000686392273184125,35,0.001,0.0153571428571429
IRCP,B,877,0,729,0,0.0,237,0.0,0.0
PRGX,B,876,100,403,0,0.151745068285281,100,0.02,0.08
SAFM,B,876,0,457,0,0.0,87,0.0,0.0
PDP,B,876,0,0,0,0.0,100,0.0,0.0
BDRY,S,872,400,0,0,0.666666666666667,100,0.01,0.0325
AXL,B,872,0,672,0,0.0,106,0.0,0.0
VNOM,B,871,300,371,0,0.0294002352018816,100,0.00666666666666667,0.0333333333333333
EIGI,B,870,0,687,0,0.0,170,0.0,0.0
BTI,B,870,0,578,0,0.0,164,0.0,0.0
MS-A,B,870,0,390,0,0.0,100,0.0,0.0
HTH,B,869,0,433,0,0.0,108,0.0,0.0
DMRC,B,867,0,640,0,0.0,127,0.0,0.0
SNP,B,867,100,403,0,0.0372300819061802,100,0.0,0.02
PEIX,B,867,0,733,0,0.0,633,0.0,0.0
WOW,S,866,200,466,0,0.0374672161858374,200,0.0,0.01
AXGT,B,866,0,466,0,0.0,100,0.0,0.0
VTNR,B,866,0,466,0,0.0,100,0.0,0.0
DIVB,B,864,100,315,0,0.333333333333333,100,0.0,0.01
TMUS,B,860,11,498,44,0.000147662899025425,30,0.001,0.0290909090909091
FUTY,B,860,0,392,0,0.0,50,0.0,0.0
IRTC,B,860,0,230,0,0.0,100,0.0,0.0
DFEN,B,859,0,100,0,0.0,100,0.0,0.0
TRMB,B,858,0,433,0,0.0,100,0.0,0.0
CHD,B,858,105,540,0,0.00489738805970149,18,0.0,0.02
POAI,B,856,0,556,0,0.0,100,0.0,0.0
VERI,B,854,0,700,0,0.0,600,0.0,0.0
TBIO,B,854,100,543,34,0.0300571085061617,100,0.0,0.01
BGG,B,849,0,433,0,0.0,100,0.0,0.0
TTP,B,849,0,500,0,0.0,100,0.0,0.0
IEP,B,848,0,288,0,0.0,100,0.0,0.0
TYHT,B,848,0,433,0,0.0,198,0.0,0.0
IEHS,B,845,0,617,0,0.0,9,0.0,0.0
VWOB,B,845,0,244,0,0.0,75,0.0,0.0
GMAB,B,841,269,215,0,0.143619861185264,100,0.0161524163568773,0.0323048327137546
PFFD,B,841,0,0,0,0.0,100,0.0,0.0
SWX,B,838,0,146,0,0.0,73,0.0,0.0
ADES,B,838,5,633,0,0.00036930349361105,100,0.005,0.01
PCI,B,837,0,497,0,0.0,100,0.0,0.0
NEE-N,B,836,0,435,0,0.0,100,0.0,0.0
CPRX,B,835,0,378,0,0.0,105,0.0,0.0
NSYS,S,833,0,633,0,0.0,100,0.0,0.0
ADPT,B,833,0,210,0,0.0,100,0.0,0.0
XLY,B,833,0,0,0,0.0,36,0.0,0.0
PTE,B,833,0,433,0,0.0,100,0.0,0.0
SELF,B,833,0,833,0,0.0,0,0.0,0.0
DUK-A,B,833,0,425,0,0.0,100,0.0,0.0
FLY,S,833,0,433,0,0.0,100,0.0,0.0
DERM,S,833,0,833,0,0.0,0,0.0,0.0
MOXC,B,833,0,533,0,0.0,100,0.0,0.0
CHW,B,832,0,632,0,0.0,100,0.0,0.0
GLNG,B,831,400,331,0,0.0101960184547934,400,0.0,0.01
SSI,S,831,0,580,0,0.0,118,0.0,0.0
INPX,S,830,0,498,0,0.0,100,0.0,0.0
INFU,B,825,0,500,0,0.0,75,0.0,0.0
DEM,B,825,0,159,0,0.0,100,0.0,0.0
ISD,B,824,0,578,0,0.0,100,0.0,0.0
TDV,B,824,0,520,0,0.0,100,0.0,0.0
CHRW,B,823,141,406,0,0.00359318060192146,100,0.0,0.01
JAGG,B,821,663,37,0,0.623706491063029,100,0.00371493212669683,0.0169834087481146
EWY,B,819,0,546,0,0.0,40,0.0,0.0
CIM-C,S,815,0,345,0,0.0,115,0.0,0.0
GDDY,B,813,105,0,600,0.00750858123569794,54,0.001,0.0103809523809524
FV,B,813,0,428,0,0.0,135,0.0,0.0
VRP,B,810,0,65,0,0.0,67,0.0,0.0
KRYS,B,809,200,0,109,0.0373412994772218,307,0.001,0.4783
XPEL,B,809,0,409,0,0.0,100,0.0,0.0
HYLS,B,808,0,533,0,0.0,100,0.0,0.0
SNCR,S,806,0,637,0,0.0,100,0.0,0.0
LLY,S,805,226,0,579,0.00602859581732821,50,0.001,0.0219911504424779
HIG,B,805,0,548,0,0.0,100,0.0,0.0
PAYX,S,804,21,468,33,0.000660813744925894,31,0.000952380952380952,0.01
CIM-D,B,802,0,406,0,0.0,198,0.0,0.0
NMCI,B,800,0,566,0,0.0,134,0.0,0.0
NDRA,B,800,0,800,0,0.0,0,0.0,0.0
ADP,B,800,60,161,0,0.00261096605744125,15,0.001,0.03
CSWCL,B,800,0,400,0,0.0,100,0.0,0.0
DEX,B,800,0,666,0,0.0,566,0.0,0.0
RBB,B,800,0,400,0,0.0,100,0.0,0.0
WEA,B,800,0,500,0,0.0,100,0.0,0.0
UVV,B,800,100,400,0,0.0149880095923261,100,0.07,0.34
DLTR,B,800,100,0,0,0.00553311569744923,100,0.01,0.15
GBR,B,800,0,600,0,0.0,100,0.0,0.0
BCOR,B,800,100,200,0,0.0100492412822832,100,0.01,0.08
PLAN,B,800,400,0,400,0.0143636885952313,200,0.007,0.08
DIN,B,800,0,200,0,0.0,100,0.0,0.0
KIO,B,800,0,400,0,0.0,100,0.0,0.0
SCHW-D,B,800,0,400,0,0.0,100,0.0,0.0
GTLS,B,799,96,393,0,0.00639914678042928,96,0.0,0.03
RNR-E,B,799,0,499,0,0.0,100,0.0,0.0
NOV,S,799,0,799,0,0.0,0,0.0,0.0
KYN,B,798,100,300,0,0.00335604255461959,100,0.0,0.01
WHR,B,795,100,200,0,0.00240269101393561,100,0.06,0.2
IUSV,B,795,0,0,0,0.0,86,0.0,0.0
TRVG,B,794,0,660,0,0.0,544,0.0,0.0
NFG,S,794,0,438,0,0.0,50,0.0,0.0
VMD,B,793,200,352,0,1.0,100,0.015,0.17
PPG,B,792,1,104,53,3.60373346787272e-05,52,0.001,0.03
AXP,B,792,72,433,0,0.00114565763930879,11,0.001,0.0295833333333333
TECD,S,792,100,66,0,0.00331477061787324,25,0.01,0.07
EDF,B,791,0,657,0,0.0,216,0.0,0.0
MTDR,B,790,0,420,0,0.0,100,0.0,0.0
PFSI,B,790,0,330,0,0.0,100,0.0,0.0
EMLP,B,788,0,563,0,0.0,100,0.0,0.0
COP,S,785,21,0,0,0.000393781994787076,100,0.001,0.01
CPRI,B,785,0,488,0,0.0,100,0.0,0.0
NP,B,784,42,31,0,0.0050547598989048,100,0.11,0.12
KIM-L,B,784,100,447,0,0.5,100,0.01,0.06
SQNS,B,783,0,433,0,0.0,100,0.0,0.0
ATO,B,783,100,295,0,0.00824878330446259,18,0.01,0.03
BIG,B,781,0,533,0,0.0,100,0.0,0.0
SAN-B,S,781,91,400,0,0.0639044943820225,91,0.0,0.03
STI,B,780,200,260,110,0.00541946672447431,50,0.001,0.0225
PMT,B,780,90,220,10,0.00560642870491497,100,0.001,0.01
SMLF,B,780,200,0,0,1.0,100,0.01,0.09
VSS,B,778,0,0,0,0.0,66,0.0,0.0
PSR,B,776,0,212,0,0.0,32,0.0,0.0
PBYI,B,776,0,476,0,0.0,100,0.0,0.0
ETY,B,775,0,575,0,0.0,121,0.0,0.0
PGTI,S,771,0,545,0,0.0,100,0.0,0.0
FSS,B,771,0,372,0,0.0,100,0.0,0.0
JHMM,B,770,100,84,0,0.0228414801279123,96,0.01,0.04
NVGS,B,769,0,400,0,0.0,100,0.0,0.0
PG,B,768,7,106,91,4.45094423602721e-05,27,0.001,0.0114285714285714
TOTL,B,768,0,282,0,0.0,100,0.0,0.0
SAFE,B,767,250,200,0,0.0485531171101185,100,0.02,0.086
SNDE,B,766,0,566,0,0.0,100,0.0,0.0
ICL,B,766,100,566,0,0.0611246943765281,100,0.0,0.01
CHAP,B,766,0,416,0,0.0,100,0.0,0.0
VIXM,B,766,0,366,0,0.0,100,0.0,0.0
MGPI,B,766,0,366,0,0.0,100,0.0,0.0
JHB,S,766,100,366,0,0.0674763832658569,100,0.0,0.01
CDMO,B,766,0,666,0,0.0,266,0.0,0.0
UNFI,B,764,10,469,0,0.000606134076857801,100,0.0,0.01
KALA,B,760,200,391,37,0.0521920668058455,200,0.0,0.02
APRN,B,759,0,537,0,0.0,437,0.0,0.0
SPYD,B,759,0,200,0,0.0,100,0.0,0.0
SCE-C,B,758,0,379,0,0.0,100,0.0,0.0
OCCI,B,757,100,200,0,0.223713646532438,100,0.01,0.15
DRI,B,754,3,196,0,0.000762582613116421,60,0.01,0.06
GSL-B,B,754,57,240,0,1.0,100,0.03,0.3
HXL,B,752,1,323,0,9.10995718320124e-05,16,0.0,0.04
BK,B,752,7,200,393,9.86958054282693e-05,100,0.001,0.01
