symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
DFIN,B,481,97,187,0,0.0138928673732455,97,0.01,0.03
HUYA,B,480,0,40,0,0.0,100,0.0,0.0
CSPI,B,480,200,0,280,1.0,480,0.001,0.4
ATH,B,475,169,0,191,0.00340053925711296,69,0.001,0.0110650887573965
PPG,S,475,211,0,264,0.00653696015862197,97,0.001,0.0203791469194313
CRS,S,475,75,0,0,0.0127703047846075,100,0.001,0.05
FQAL,B,474,0,136,0,0.0,121,0.0,0.0
CX,B,474,0,0,0,0.0,274,0.0,0.0
WERN,B,473,0,102,0,0.0,50,0.0,0.0
ERUS,B,473,0,194,0,0.0,64,0.0,0.0
CPI,B,472,0,0,0,0.0,118,0.0,0.0
EWA,B,472,0,244,0,0.0,122,0.0,0.0
THC,B,470,0,266,0,0.0,100,0.0,0.0
NOMD,B,470,0,366,0,0.0,100,0.0,0.0
MDIV,B,470,0,140,0,0.0,73,0.0,0.0
FCOM,B,469,0,221,0,0.0,221,0.0,0.0
ILTB,B,468,0,234,0,0.0,70,0.0,0.0
UBSI,B,467,0,64,0,0.0,84,0.0,0.0
TEL,B,467,135,0,0,0.00184577522559475,99,0.00766666666666667,0.0496296296296296
SAA,B,466,0,266,0,0.0,100,0.0,0.0
BNED,B,466,0,366,0,0.0,266,0.0,0.0
SPFF,B,466,0,1,0,0.0,59,0.0,0.0
IVR-C,S,466,0,266,0,0.0,100,0.0,0.0
HRZN,B,466,0,366,0,0.0,266,0.0,0.0
BTA,B,466,100,266,0,0.0632111251580278,100,0.0,0.01
DX-B,B,466,0,266,0,0.0,100,0.0,0.0
LOOP,B,466,0,266,0,0.0,100,0.0,0.0
CIM-D,S,466,0,266,0,0.0,100,0.0,0.0
CIM,B,466,0,366,0,0.0,266,0.0,0.0
GBAB,B,466,0,266,0,0.0,100,0.0,0.0
HSBC-A,S,466,0,266,0,0.0,100,0.0,0.0
SBGI,S,466,0,266,0,0.0,100,0.0,0.0
WBIT,B,465,0,242,0,0.0,242,0.0,0.0
PPR,S,462,0,462,0,0.0,0,0.0,0.0
LDP,B,460,460,0,0,0.0631174533479693,100,0.001,0.0969565217391304
ROUS,B,460,460,0,0,0.412926391382406,418,0.001,0.0509130434782609
FFEU,B,460,56,0,0,1.0,100,0.04,0.68
MDB,B,460,0,280,0,0.0,90,0.0,0.0
ROYT,B,459,0,264,0,0.0,100,0.0,0.0
VVR,B,459,0,0,0,0.0,359,0.0,0.0
SOGO,B,458,0,333,0,0.0,333,0.0,0.0
TCGP,B,455,0,170,0,0.0,100,0.0,0.0
CLX,B,452,148,0,0,0.00326408186670195,49,0.00282432432432432,0.0507432432432432
CTBI,B,452,300,0,0,0.11446012972148,106,0.01,0.09
QLYS,B,451,0,200,0,0.0,100,0.0,0.0
R,B,451,0,351,0,0.0,51,0.0,0.0
XLI,B,450,450,0,0,0.000317611561060823,450,0.001,0.01
AMSC,B,450,0,50,0,0.0,100,0.0,0.0
MITK,B,450,0,200,0,0.0,100,0.0,0.0
IID,B,450,0,200,0,0.0,100,0.0,0.0
JBL,S,450,0,301,0,0.0,42,0.0,0.0
INTT,S,450,0,250,0,0.0,100,0.0,0.0
NOV,S,449,100,0,349,0.000632387071478711,449,0.001,0.01
SAFE,S,448,0,200,0,0.0,100,0.0,0.0
MOD,S,448,0,263,0,0.0,126,0.0,0.0
IUSG,S,448,0,100,0,0.0,100,0.0,0.0
LAMR,B,447,65,0,0,0.0052597507687328,65,0.01,0.05
SMG,B,446,100,0,278,0.00627785799485216,48,0.001,0.0788
CHGX,B,446,0,223,0,0.0,100,0.0,0.0
ESML,B,446,0,0,0,0.0,100,0.0,0.0
EPHE,B,445,0,230,0,0.0,100,0.0,0.0
SEAS,B,445,0,115,0,0.0,100,0.0,0.0
CAH,B,444,100,0,0,0.00131722802534347,100,0.001,0.01
NLSN,B,444,0,200,0,0.0,100,0.0,0.0
AEP,S,443,0,192,0,0.0,49,0.0,0.0
FLY,B,443,0,222,0,0.0,6,0.0,0.0
FIYY,B,442,0,0,0,0.0,60,0.0,0.0
PALL,B,440,0,0,0,0.0,100,0.0,0.0
G,B,440,400,0,0,0.0117144028583143,400,0.001,0.01
COPX,B,440,0,0,0,0.0,110,0.0,0.0
NLY-C,B,440,0,220,0,0.0,100,0.0,0.0
FTS,B,439,0,104,0,0.0,52,0.0,0.0
GLTR,B,439,0,188,0,0.0,94,0.0,0.0
CCO,B,438,5,333,0,0.000264312523127346,100,0.0,0.01
ECL,B,437,0,41,0,0.0,16,0.0,0.0
WDIV,B,435,0,0,0,0.0,100,0.0,0.0
HGV,B,433,100,100,133,0.00238589459117696,100,0.001,0.02
UGBP,B,433,0,233,0,0.0,100,0.0,0.0
TSG,B,433,0,266,0,0.0,100,0.0,0.0
ISD,B,433,0,333,0,0.0,233,0.0,0.0
BFO,S,433,0,333,0,0.0,100,0.0,0.0
PME,B,433,0,233,0,0.0,100,0.0,0.0
CDMOP,B,433,0,433,0,0.0,333,0.0,0.0
LM,B,433,100,233,0,0.00442536619905297,100,0.0,0.01
UTX,B,433,0,233,0,0.0,100,0.0,0.0
IEP,B,432,116,5,0,0.0416068866571019,100,0.16,0.32
GLOG,B,432,0,216,0,0.0,116,0.0,0.0
CLDT,B,432,0,199,0,0.0,99,0.0,0.0
NXJ,B,430,0,312,0,0.0,100,0.0,0.0
MFINL,B,429,300,0,0,1.0,100,0.0533333333333333,0.66
IJH,B,429,0,0,0,0.0,30,0.0,0.0
AJG,B,428,0,187,0,0.0,31,0.0,0.0
XXII,B,427,1,60,0,4.47067238912732e-05,50,0.001,0.01
GPN,B,427,194,0,46,0.00217041081177839,77,0.000515463917525773,0.0722680412371134
NTLA,B,426,0,326,0,0.0,226,0.0,0.0
UCON,S,426,100,0,0,0.0909090909090909,100,0.01,0.12
GM+B,S,426,0,176,0,0.0,8,0.0,0.0
RL,B,426,0,200,0,0.0,100,0.0,0.0
PCK,B,426,0,217,0,0.0,217,0.0,0.0
CTDD,B,425,0,308,0,0.0,208,0.0,0.0
RFDI,S,425,100,0,325,0.293255131964809,425,0.001,0.02
UJUN,B,424,0,112,0,0.0,112,0.0,0.0
UVE,B,424,0,293,0,0.0,183,0.0,0.0
FAST,B,423,120,200,0,0.000751823171190136,100,0.001,0.01
XLB,S,423,90,0,333,8.06821767692705e-05,423,0.001,0.01
SOXX,S,422,0,211,0,0.0,10,0.0,0.0
IBMI,B,420,0,0,0,0.0,100,0.0,0.0
CLNY-E,B,420,0,210,0,0.0,100,0.0,0.0
IJS,B,419,0,46,0,0.0,52,0.0,0.0
BVN,B,419,300,0,19,0.00389904083595436,100,0.001,0.01
ARNA,B,419,0,200,0,0.0,100,0.0,0.0
IDHQ,B,418,0,209,0,0.0,109,0.0,0.0
STT-C,B,416,0,158,0,0.0,100,0.0,0.0
CAG,S,415,115,0,300,0.000215752158928669,14,0.001,0.01
OVID,B,415,100,229,0,0.00991276764472641,43,0.0,0.01
TNAV,B,415,0,276,0,0.0,158,0.0,0.0
BDX,B,415,0,200,0,0.0,100,0.0,0.0
NAIL,B,414,0,0,0,0.0,100,0.0,0.0
WEA,B,414,100,113,0,0.088339222614841,100,0.0,0.02
FFTY,S,414,0,100,0,0.0,100,0.0,0.0
ORC,B,414,5,265,0,0.000337177152876121,9,0.0,0.01
NNN-E,B,413,0,283,0,0.0,183,0.0,0.0
HCSG,B,413,0,271,0,0.0,100,0.0,0.0
PAYX,B,412,0,12,0,0.0,66,0.0,0.0
NETL,B,412,0,0,0,0.0,100,0.0,0.0
SCZ,B,411,0,84,0,0.0,37,0.0,0.0
VOT,B,410,0,68,0,0.0,68,0.0,0.0
WATT,B,409,0,0,0,0.0,208,0.0,0.0
GSVC,B,409,0,264,0,0.0,117,0.0,0.0
TW,B,408,0,100,0,0.0,100,0.0,0.0
AXS-D,B,408,62,123,0,0.236641221374046,100,0.01,0.04
EXPI,B,406,2,202,0,0.0006765899864682,100,0.0,0.02
AWF,B,406,0,100,0,0.0,100,0.0,0.0
UMPQ,B,406,0,200,0,0.0,100,0.0,0.0
MKC,B,406,0,194,0,0.0,15,0.0,0.0
TAP,B,405,0,70,0,0.0,30,0.0,0.0
CAMP,B,405,0,305,0,0.0,100,0.0,0.0
OILD,B,405,0,200,0,0.0,100,0.0,0.0
SBH,B,404,0,302,0,0.0,201,0.0,0.0
FTSI,B,404,100,252,0,0.0108283703302653,100,0.001,0.02
IBDN,B,404,0,67,0,0.0,100,0.0,0.0
DK,B,403,35,233,0,0.000833115136511866,50,0.02,0.05
PFFL,B,402,0,201,0,0.0,99,0.0,0.0
QHC,B,402,102,200,0,0.00761591876353319,100,0.001,0.01
COHR,B,401,0,289,0,0.0,100,0.0,0.0
CLNY-J,B,400,0,200,0,0.0,100,0.0,0.0
CTSO,B,400,0,0,0,0.0,100,0.0,0.0
SOR,B,400,300,0,100,0.280112044817927,400,0.001,0.14
SVMK,B,400,0,300,0,0.0,100,0.0,0.0
AOD,B,400,0,200,0,0.0,100,0.0,0.0
ZTO,B,400,0,200,0,0.0,100,0.0,0.0
FRAC,B,400,100,200,0,0.00268132457433972,100,0.0,0.01
SHSP,B,400,0,200,0,0.0,100,0.0,0.0
NRG,B,400,106,100,94,0.000830428140546046,100,0.000943396226415094,0.01
OXSQL,B,400,0,200,0,0.0,100,0.0,0.0
UMH-D,B,400,0,200,0,0.0,100,0.0,0.0
TGP,S,400,0,200,0,0.0,100,0.0,0.0
MORN,B,400,0,200,0,0.0,100,0.0,0.0
ANET,S,400,100,0,300,0.00591926127619273,400,0.001,0.07
PLYM-A,B,400,0,200,0,0.0,100,0.0,0.0
WIL,B,400,0,200,0,0.0,100,0.0,0.0
WTFCM,B,400,0,200,0,0.0,100,0.0,0.0
BTAI,B,400,0,400,0,0.0,250,0.0,0.0
JTA,B,400,0,200,0,0.0,100,0.0,0.0
IBML,B,400,0,0,0,0.0,100,0.0,0.0
JDD,B,400,0,0,0,0.0,100,0.0,0.0
DRI,S,400,68,100,32,0.00106326422115896,100,0.0,0.04
GGN-B,B,400,0,200,0,0.0,100,0.0,0.0
FRAC,S,400,0,200,0,0.0,100,0.0,0.0
HRB,S,400,400,0,0,0.0023540628181663,400,0.001,0.01
ROBO,B,400,0,0,0,0.0,100,0.0,0.0
VCNX,B,400,0,200,0,0.0,100,0.0,0.0
MPV,B,400,0,200,0,0.0,100,0.0,0.0
MASI,S,400,0,200,0,0.0,100,0.0,0.0
CSB,B,400,0,150,0,0.0,100,0.0,0.0
TGP-B,B,400,0,200,0,0.0,100,0.0,0.0
SOHOB,B,400,0,200,0,0.0,100,0.0,0.0
CMSC,B,400,0,200,0,0.0,100,0.0,0.0
URI,S,400,300,0,100,0.00866050808314088,400,0.001,0.28
ULH,B,400,0,200,0,0.0,100,0.0,0.0
GTN,B,400,200,0,0,0.0084545147108556,100,0.02,0.08
MGM,S,400,100,0,300,0.000120435204655543,400,0.001,0.01
SCIF,S,400,0,200,0,0.0,100,0.0,0.0
LDSF,S,400,100,0,300,0.137362637362637,400,0.001,0.05
LTSF,B,400,0,200,0,0.0,100,0.0,0.0
MDRR,B,400,0,400,0,0.0,0,0.0,0.0
IGR,B,400,0,300,0,0.0,300,0.0,0.0
FIT,S,400,0,200,0,0.0,100,0.0,0.0
PSA-D,B,400,0,200,0,0.0,100,0.0,0.0
PSA-G,B,400,0,200,0,0.0,100,0.0,0.0
PFPT,B,400,0,200,0,0.0,100,0.0,0.0
TMQ,S,400,400,0,0,0.117130307467057,200,0.001,0.02
ERX,S,400,0,400,0,0.0,0,0.0,0.0
RNN,B,400,100,0,0,0.162074554294976,100,0.001,0.09
AGFS,B,400,0,300,0,0.0,100,0.0,0.0
CBB-B,B,400,0,200,0,0.0,100,0.0,0.0
DSU,B,399,0,266,0,0.0,216,0.0,0.0
VET,B,399,0,200,0,0.0,100,0.0,0.0
HYZD,B,398,0,298,0,0.0,274,0.0,0.0
LW,B,397,0,0,0,0.0,100,0.0,0.0
BJUN,B,397,0,158,0,0.0,158,0.0,0.0
OAK,S,397,0,198,0,0.0,99,0.0,0.0
COF-P,B,396,0,0,0,0.0,100,0.0,0.0
VIVE,B,396,0,286,0,0.0,100,0.0,0.0
QQEW,S,394,0,0,0,0.0,100,0.0,0.0
EMB,B,394,0,0,0,0.0,100,0.0,0.0
STT-E,B,394,0,197,0,0.0,100,0.0,0.0
BKEPP,B,394,117,0,0,0.226744186046512,125,0.01,0.05
XLG,B,394,100,0,0,0.87719298245614,50,0.01,0.07
CHFS,B,392,0,196,0,0.0,98,0.0,0.0
TRUP,B,391,100,0,0,0.015581177937052,121,0.01,0.04
PLPC,B,390,96,66,0,0.119850187265918,76,0.05,0.19
IBKR,B,388,0,194,0,0.0,100,0.0,0.0
LMT,S,387,122,0,0,0.00336626014016887,13,0.001,0.122295081967213
ORI,B,387,100,187,0,0.00103031177234231,100,0.0,0.01
TSLF,S,386,0,275,0,0.0,172,0.0,0.0
BLV,B,386,386,0,0,0.0562272396212673,100,0.001,0.0238860103626943
C-J,B,384,0,192,0,0.0,60,0.0,0.0
SLYG,B,384,0,0,0,0.0,55,0.0,0.0
XRLV,B,382,0,0,0,0.0,224,0.0,0.0
RHI,S,381,300,0,81,0.0124543341082697,381,0.001,0.02
MBII,B,380,0,0,0,0.0,225,0.0,0.0
REKR,S,380,0,190,0,0.0,95,0.0,0.0
AVLR,B,380,100,30,100,0.00641354540790149,100,0.001,0.11
WHR,B,379,0,186,0,0.0,93,0.0,0.0
HYG,S,379,379,0,0,0.000178148803606221,93,0.001,0.01
SUM,B,378,0,266,0,0.0,266,0.0,0.0
LGF.B,B,377,100,166,0,0.00230973553528121,100,0.0,0.01
APTV,B,377,220,0,0,0.00398977167624816,36,0.001,0.0390909090909091
FCOR,B,377,96,0,0,1.0,73,0.01,0.02
ERY,B,376,0,130,0,0.0,100,0.0,0.0
SMI,B,376,0,266,0,0.0,100,0.0,0.0
OKE,B,375,100,0,275,0.00155612959447263,375,0.001,0.01
GS-J,B,375,0,116,0,0.0,100,0.0,0.0
DLTR,S,375,375,0,0,0.00299456187563385,55,0.001,0.0288266666666667
DTEA,B,374,0,100,0,0.0,274,0.0,0.0
IVOL,B,373,0,0,0,0.0,50,0.0,0.0
FTCS,B,372,0,127,0,0.0,52,0.0,0.0
GS-N,B,372,0,136,0,0.0,100,0.0,0.0
EEMA,B,371,30,30,0,0.130434782608696,30,0.0,0.12
HEI,B,371,0,35,0,0.0,50,0.0,0.0
GCV-B,B,371,0,147,0,0.0,103,0.0,0.0
PBI-B,B,370,0,100,0,0.0,100,0.0,0.0
BME,B,370,120,0,0,0.0297545251673692,100,0.0116666666666667,0.131666666666667
DOG,B,369,0,75,0,0.0,100,0.0,0.0
WING,B,368,0,166,0,0.0,100,0.0,0.0
CTHR,B,368,0,238,0,0.0,130,0.0,0.0
HNRG,B,367,0,200,0,0.0,100,0.0,0.0
PK,B,367,133,0,0,0.00284759988010106,133,0.001,0.01
ESEA,B,367,0,0,0,0.0,191,0.0,0.0
WFC-Y,S,366,0,266,0,0.0,166,0.0,0.0
TIVO,B,366,0,266,0,0.0,166,0.0,0.0
HYI,B,366,0,266,0,0.0,166,0.0,0.0
PDFS,B,366,0,266,0,0.0,166,0.0,0.0
BRFS,S,366,0,266,0,0.0,166,0.0,0.0
MPO,B,366,0,266,0,0.0,166,0.0,0.0
CHAU,B,366,0,266,0,0.0,100,0.0,0.0
TLRA,B,366,0,266,0,0.0,166,0.0,0.0
HROW,B,366,0,266,0,0.0,166,0.0,0.0
VYGR,B,366,0,166,0,0.0,166,0.0,0.0
TRN,B,366,0,266,0,0.0,166,0.0,0.0
CISN,B,366,0,266,0,0.0,166,0.0,0.0
ATAX,B,366,0,266,0,0.0,166,0.0,0.0
HBM,B,366,0,266,0,0.0,166,0.0,0.0
CTT,B,366,0,266,0,0.0,166,0.0,0.0
XBIT,B,366,100,131,0,0.0126518218623482,31,0.0,0.07
CHRS,B,366,0,266,0,0.0,166,0.0,0.0
FFC,B,366,0,366,0,0.0,266,0.0,0.0
FEMB,B,365,0,0,0,0.0,94,0.0,0.0
ATNX,B,365,0,110,0,0.0,50,0.0,0.0
NIE,B,365,13,126,0,0.00103100959632009,100,0.0,0.04
SBAC,B,364,192,0,0,0.0059142434696895,78,0.001,0.0659375
BBC,B,364,0,0,0,0.0,97,0.0,0.0
SNV-D,B,364,120,0,0,0.0657534246575342,120,0.02,0.08
GUNR,S,363,0,126,0,0.0,9,0.0,0.0
CDLX,S,363,363,0,0,0.0520131824043559,363,0.001,0.07
NOBL,B,363,0,0,0,0.0,12,0.0,0.0
DUKB,B,362,0,0,0,0.0,100,0.0,0.0
SLY,B,362,0,0,0,0.0,100,0.0,0.0
BSJO,B,361,100,0,0,1.0,100,0.02,0.08
YYY,B,360,0,75,0,0.0,100,0.0,0.0
HSCZ,B,360,0,0,0,0.0,100,0.0,0.0
EMGF,B,360,120,0,0,1.0,120,0.01,0.07
OUSA,B,359,100,0,0,0.21505376344086,100,0.01,0.04
FFIN,B,359,100,0,0,0.00681663258350375,100,0.01,0.09
LKSD,B,359,0,253,0,0.0,100,0.0,0.0
JHML,B,358,0,0,0,0.0,26,0.0,0.0
EXG,B,358,0,58,0,0.0,100,0.0,0.0
IGC,B,358,0,0,0,0.0,258,0.0,0.0
KXIN,B,357,0,254,0,0.0,25,0.0,0.0
WDRW,B,356,0,150,0,0.0,50,0.0,0.0
XAN-C,B,356,0,12,0,0.0,100,0.0,0.0
BUD,S,354,195,0,159,0.00447032392654914,115,0.001,0.0292307692307692
DRW,B,352,0,0,0,0.0,129,0.0,0.0
ARKQ,B,351,100,17,0,0.110864745011086,100,0.01,0.04
ESGE,B,351,0,0,0,0.0,151,0.0,0.0
KEY,B,351,151,0,200,0.000271980431818468,100,0.001,0.01
EWL,B,350,0,0,0,0.0,100,0.0,0.0
BID,B,350,0,250,0,0.0,150,0.0,0.0
NSSC,B,350,250,0,0,0.0526759376316898,200,0.0068,0.112
FANH,S,350,50,0,0,0.00246451104100946,100,0.001,0.04
MMP,B,350,0,215,0,0.0,100,0.0,0.0
QUAD,B,350,0,0,0,0.0,250,0.0,0.0
JKD,B,350,0,0,0,0.0,68,0.0,0.0
CRTX,S,350,100,50,0,0.0311915159076731,100,0.0,0.12
FDUSL,B,349,200,0,0,1.0,101,0.04,0.23
SNP,B,348,0,0,0,0.0,53,0.0,0.0
MGK,B,347,0,0,0,0.0,25,0.0,0.0
HEFA,B,346,0,253,0,0.0,60,0.0,0.0
DXC,B,346,53,64,0,0.000560182640679829,32,0.001,0.01
NANR,B,346,246,0,0,1.0,81,0.01,0.04
QYLD,B,346,0,10,0,0.0,25,0.0,0.0
DEUS,S,345,0,118,0,0.0,59,0.0,0.0
AFI,B,345,100,30,0,0.0137174211248285,100,0.01,0.05
DISCA,B,344,0,208,0,0.0,93,0.0,0.0
NAV,B,343,0,191,0,0.0,61,0.0,0.0
NYCB-A,B,343,0,224,0,0.0,119,0.0,0.0
ESGRP,B,342,0,207,0,0.0,100,0.0,0.0
MTFB,B,342,0,233,0,0.0,100,0.0,0.0
TPC,B,342,0,200,0,0.0,100,0.0,0.0
ACIM,B,342,0,163,0,0.0,63,0.0,0.0
MXIM,B,340,0,18,0,0.0,32,0.0,0.0
KSS,S,340,220,0,120,0.0023168137492365,64,0.001,0.0104545454545455
RF-A,B,340,0,200,0,0.0,100,0.0,0.0
PBA,B,337,0,154,0,0.0,100,0.0,0.0
TERP,B,337,0,210,0,0.0,100,0.0,0.0
PAGP,B,336,0,200,0,0.0,136,0.0,0.0
MOAT,B,336,0,107,0,0.0,100,0.0,0.0
MDC,B,336,0,200,0,0.0,100,0.0,0.0
MTC,B,335,0,0,0,0.0,90,0.0,0.0
WDAY,B,334,0,144,0,0.0,58,0.0,0.0
JPT,B,334,0,68,0,0.0,68,0.0,0.0
DFS,B,334,100,100,33,0.00125090690750794,101,0.001,0.02
MNR-C,B,333,0,133,0,0.0,133,0.0,0.0
JPI,B,333,0,233,0,0.0,100,0.0,0.0
HMHC,B,333,0,233,0,0.0,133,0.0,0.0
BIF,B,333,0,233,0,0.0,133,0.0,0.0
IEA,B,333,0,333,0,0.0,0,0.0,0.0
BHP,B,333,0,164,0,0.0,20,0.0,0.0
AIF,B,333,0,233,0,0.0,133,0.0,0.0
DSE,S,333,0,233,0,0.0,100,0.0,0.0
RBZ,B,333,0,333,0,0.0,0,0.0,0.0
CWB,B,333,0,233,0,0.0,133,0.0,0.0
MDU,B,333,0,233,0,0.0,133,0.0,0.0
BMCH,B,332,0,100,0,0.0,122,0.0,0.0
UNP,B,331,6,30,0,9.41575255402288e-05,30,0.01,0.04
DAIO,B,330,30,100,0,0.036144578313253,100,0.0,0.03
NFE,B,330,100,0,0,0.0156641604010025,100,0.01,0.11
MMC,B,330,0,208,0,0.0,20,0.0,0.0
TPRE,S,328,0,228,0,0.0,128,0.0,0.0
ELP,B,326,200,0,0,0.0217108119843682,200,0.001,0.01
TTS,B,325,5,220,0,0.000480538202787122,100,0.0,0.01
FLDM,B,325,0,225,0,0.0,100,0.0,0.0
SCON,B,324,124,0,0,0.205298013245033,200,0.001,0.0324
YLDE,B,323,223,0,0,1.0,107,0.01,0.06
XHE,B,322,0,0,0,0.0,13,0.0,0.0
VONE,B,321,0,0,0,0.0,15,0.0,0.0
SEE,B,321,0,0,0,0.0,91,0.0,0.0
BAC-W,B,318,0,200,0,0.0,100,0.0,0.0
PSJ,B,318,0,0,0,0.0,23,0.0,0.0
TDF,B,316,0,110,0,0.0,98,0.0,0.0
IAGG,S,316,0,154,0,0.0,49,0.0,0.0
KNOW,S,316,0,0,0,0.0,114,0.0,0.0
HEAR,B,315,0,315,0,0.0,300,0.0,0.0
IBN,B,315,303,0,12,0.000419058156420718,9,0.001,0.01
ALLE,B,315,100,3,1,0.00384807788509639,101,0.001,0.05
ENTG,B,314,0,214,0,0.0,100,0.0,0.0
ASML,B,314,224,0,60,0.0102231755739126,24,0.001,0.222857142857143
SJW,B,313,0,40,0,0.0,100,0.0,0.0
CYBR,S,313,0,153,0,0.0,100,0.0,0.0
AMEH,B,312,100,12,0,0.0236686390532544,100,0.01,0.09
BIBL,B,312,0,0,0,0.0,100,0.0,0.0
RYI,B,310,150,30,0,0.013419216317767,100,0.00333333333333333,0.03
JHMM,B,310,0,0,0,0.0,35,0.0,0.0
HSY,S,310,160,0,150,0.00407466829653398,100,0.001,0.05
TKR,B,309,100,100,9,0.00387581876671447,100,0.001,0.02
CHKP,B,308,0,0,0,0.0,100,0.0,0.0
IBDP,B,306,0,0,0,0.0,100,0.0,0.0
VSTM,B,305,200,70,0,0.00636598020180157,200,0.001,0.01
ABMD,B,305,0,0,0,0.0,100,0.0,0.0
QAI,B,304,0,200,0,0.0,100,0.0,0.0
PBS,B,304,0,0,0,0.0,100,0.0,0.0
RWX,B,304,0,0,0,0.0,100,0.0,0.0
RRGB,B,304,0,100,0,0.0,100,0.0,0.0
CAJ,S,303,0,203,0,0.0,103,0.0,0.0
GTLS,B,303,0,0,0,0.0,100,0.0,0.0
USFD,B,302,0,136,0,0.0,68,0.0,0.0
DEM,B,302,0,200,0,0.0,100,0.0,0.0
IQLT,B,301,58,0,0,0.367088607594937,100,0.02,0.07
RYT,S,300,0,100,0,0.0,100,0.0,0.0
NEOS,B,300,0,200,0,0.0,100,0.0,0.0
PTLA,S,300,0,200,0,0.0,100,0.0,0.0
CNP,B,300,0,200,0,0.0,100,0.0,0.0
NKX,B,300,300,0,0,0.530973451327434,200,0.001,0.0166666666666667
HLM-,B,300,0,0,0,0.0,0,0.0,0.0
AQN,B,300,0,200,0,0.0,100,0.0,0.0
ITCI,B,300,0,200,0,0.0,100,0.0,0.0
FMBI,B,300,0,200,0,0.0,100,0.0,0.0
SLGN,S,300,0,200,0,0.0,100,0.0,0.0
FTDR,S,300,0,200,0,0.0,100,0.0,0.0
IOTS,B,300,300,0,0,0.037359900373599,100,0.001,0.02
CLNY,B,300,100,0,200,0.00134643866971859,300,0.001,0.01
CLI,B,300,0,0,0,0.0,100,0.0,0.0
SIX,B,300,0,150,0,0.0,100,0.0,0.0
BBDC,B,300,0,200,0,0.0,100,0.0,0.0
ARDC,B,300,200,0,0,0.027214587018642,200,0.001,0.01
XIN,B,300,0,200,0,0.0,100,0.0,0.0
EVY,B,300,0,200,0,0.0,200,0.0,0.0
UL,B,300,0,200,0,0.0,100,0.0,0.0
LBTYA,B,300,0,200,0,0.0,100,0.0,0.0
LOGC,B,300,0,300,0,0.0,200,0.0,0.0
BHB,B,300,0,100,0,0.0,100,0.0,0.0
ALLY-A,B,300,0,200,0,0.0,100,0.0,0.0
LHCG,B,300,100,0,0,0.019040365575019,100,0.02,0.26
AMX,B,300,200,0,100,0.000896559453098734,300,0.001,0.01
BILI,B,300,0,200,0,0.0,100,0.0,0.0
INSM,S,300,0,0,0,0.0,100,0.0,0.0
CAJ,B,300,300,0,0,0.0774193548387097,300,0.001,0.01
MTW,B,300,0,200,0,0.0,100,0.0,0.0
KF,B,300,0,200,0,0.0,100,0.0,0.0
CRH,B,300,0,200,0,0.0,100,0.0,0.0
VICI,B,300,0,150,0,0.0,100,0.0,0.0
TRCO,S,300,0,200,0,0.0,100,0.0,0.0
AVCO,B,300,0,200,0,0.0,100,0.0,0.0
BCRX,B,300,0,200,0,0.0,100,0.0,0.0
BKE,B,300,0,200,0,0.0,100,0.0,0.0
GDI,S,300,0,200,0,0.0,100,0.0,0.0
JSD,B,300,0,200,0,0.0,100,0.0,0.0
ETO,B,300,300,0,0,0.0626304801670146,300,0.001,0.02
CVNA,B,300,0,0,0,0.0,100,0.0,0.0
PHT,B,300,0,200,0,0.0,100,0.0,0.0
WEAT,S,300,300,0,0,0.3,300,0.001,0.01
KEY-J,B,300,0,200,0,0.0,100,0.0,0.0
RDFN,B,300,0,200,0,0.0,100,0.0,0.0
AZZ,S,300,0,0,0,0.0,100,0.0,0.0
HMY,S,300,0,200,0,0.0,100,0.0,0.0
RILYO,B,300,0,100,0,0.0,100,0.0,0.0
VFL,B,300,300,0,0,1.0,300,0.001,0.04
SRG,S,300,0,150,0,0.0,100,0.0,0.0
LLY,B,298,138,0,0,0.000939888030730252,24,0.001,0.0229710144927536
FLRN,B,298,0,0,0,0.0,100,0.0,0.0
PEG,B,297,75,146,0,0.00151745068285281,22,0.001,0.01
AXS-E,B,294,75,121,0,0.428571428571429,75,0.0,0.01
CAF,B,294,0,0,0,0.0,100,0.0,0.0
FXY,B,292,100,92,0,0.00983477576711251,100,0.001,0.01
OMFL,B,291,0,0,0,0.0,191,0.0,0.0
XOM,S,290,190,0,100,0.00105557901286695,100,0.001,0.01
BDN,B,290,0,165,0,0.0,125,0.0,0.0
BBUS,B,290,0,160,0,0.0,80,0.0,0.0
KBWP,B,290,0,50,0,0.0,90,0.0,0.0
FMX,S,290,290,0,0,0.013487117477444,290,0.001,0.09
SCHW,B,289,0,139,0,0.0,50,0.0,0.0
ISCF,B,289,0,0,0,0.0,124,0.0,0.0
SCZ,S,288,0,194,0,0.0,100,0.0,0.0
GWX,B,288,0,270,0,0.0,9,0.0,0.0
JKL,B,288,0,128,0,0.0,80,0.0,0.0
IBMJ,B,287,0,0,0,0.0,187,0.0,0.0
JKL,S,286,0,0,0,0.0,22,0.0,0.0
NOC,B,286,0,0,0,0.0,42,0.0,0.0
SDIV,B,285,0,0,0,0.0,49,0.0,0.0
PLAT,B,285,0,95,0,0.0,85,0.0,0.0
NM,B,285,0,285,0,0.0,196,0.0,0.0
TALO,B,284,0,0,0,0.0,100,0.0,0.0
EFSC,B,284,0,125,0,0.0,30,0.0,0.0
