symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
HTM,S,999,600,0,399,0.24,200,0.001,0.02
IYC,B,998,0,343,0,0.0,71,0.0,0.0
DON,B,995,8,767,0,0.00164271047227926,105,0.0,0.02
TXT,S,993,9,474,0,0.000249743319366207,50,0.0,0.01
ICE,B,993,8,392,0,0.000174802254949089,41,0.001,0.01
DHR,B,990,622,0,368,0.0109534040080301,35,0.001,0.0153858520900322
RRR,B,990,10,400,80,0.00083153168135706,100,0.0,0.05
IVTY,B,988,757,0,231,0.0453537834761249,255,0.005,0.05
OSTK,S,986,90,0,896,0.000316208866496617,160,0.005,0.288888888888889
GFNCP,B,983,0,559,0,0.0,100,0.0,0.0
FANG,B,983,0,401,0,0.0,128,0.0,0.0
GLU-A,B,982,0,582,0,0.0,100,0.0,0.0
SCHC,B,980,302,0,0,0.0707425626610447,100,0.01,0.03
WMT,S,980,0,863,0,0.0,863,0.0,0.0
RPV,B,979,0,545,0,0.0,100,0.0,0.0
RJF,S,979,208,69,69,0.00958083832335329,100,0.001,0.0411538461538462
WEC,S,976,601,0,274,0.0101021986149398,100,0.001,0.0133277870216306
PEJ,B,974,0,410,0,0.0,127,0.0,0.0
RNWK,B,974,0,250,0,0.0,724,0.0,0.0
SEA,B,972,100,440,0,0.0276625172890733,100,0.01,0.04
KMF,B,971,38,569,0,0.00676036292474649,100,0.01,0.05
PCH,B,970,60,351,108,0.00122453977713376,100,0.0,0.05
MRCY,B,969,24,500,0,0.00403293564106873,100,0.001,0.13
DLS,B,966,201,42,0,0.0904590459045905,100,0.0150248756218905,0.06
EMQQ,B,966,317,0,0,0.117017349575489,104,0.01,0.03
CAJ,B,965,200,539,0,0.0346080636788372,105,0.0,0.01
BND,B,965,7,479,0,7.7246493560953e-05,40,0.001,0.01
NUO,B,964,0,764,0,0.0,100,0.0,0.0
CHW,B,963,280,565,0,0.318181818181818,280,0.001,0.01
EHT,B,962,0,750,0,0.0,650,0.0,0.0
INFO,B,962,100,296,421,0.000832389958047546,120,0.001,0.01
PKX,B,961,100,387,0,0.0142775556824672,100,0.01,0.06
JLS,B,961,120,296,0,0.193548387096774,100,0.01,0.0535
CLDX,B,960,440,37,0,0.011863035858722,440,0.001,0.01
JUNO,S,960,320,0,400,0.00588462457934129,200,0.001,0.108125
SKYS,B,958,600,0,0,1.0,600,0.001,0.02
IAI,B,958,0,0,0,0.0,100,0.0,0.0
BWINB,B,956,24,343,21,0.0277136258660508,50,0.0,0.15
AXGN,B,955,0,519,0,0.0,118,0.0,0.0
MYRG,B,955,217,110,0,0.0366121140543277,100,0.0107834101382488,0.155391705069124
IWB,B,953,0,679,0,0.0,100,0.0,0.0
AEL,B,952,0,600,0,0.0,100,0.0,0.0
ASA,S,952,0,752,0,0.0,152,0.0,0.0
AFSI-D,B,951,0,525,0,0.0,100,0.0,0.0
UVE,B,950,300,550,0,0.0141070252985987,100,0.0,0.05
GAA,B,950,0,550,0,0.0,100,0.0,0.0
SBPH,B,950,0,550,0,0.0,100,0.0,0.0
OI,B,950,400,450,0,0.00721500721500722,400,0.001,0.01
CECE,B,950,0,750,0,0.0,100,0.0,0.0
NYCB,B,948,0,0,0,0.0,0,0.0,0.0
KFYP,B,946,0,546,0,0.0,100,0.0,0.0
LDOS,S,944,100,0,844,0.00551937299922729,944,0.001,0.03
ULTA,S,944,351,0,226,0.0138101983002833,49,0.001,0.149373219373219
GCOW,B,943,300,0,0,0.154479917610711,100,0.02,0.08
FNDE,B,938,0,501,0,0.0,74,0.0,0.0
IVAL,B,938,0,738,0,0.0,100,0.0,0.0
KTCC,B,938,0,738,0,0.0,105,0.0,0.0
ADES,B,937,150,673,0,0.187032418952618,112,0.001,0.04
VTR,B,936,129,336,156,0.00222471328791929,49,0.001,0.01
NAZ,B,936,237,562,0,1.0,100,0.01,0.02
PZA,B,935,0,448,0,0.0,122,0.0,0.0
H,B,934,112,472,0,0.00425144245368965,40,0.0,0.03
AME,S,933,491,0,367,0.00765226606820024,100,0.001,0.0278207739307536
LOMA,S,933,0,513,0,0.0,104,0.0,0.0
LPL,B,932,0,585,0,0.0,100,0.0,0.0
PCN,S,932,0,666,0,0.0,100,0.0,0.0
QCLN,B,931,0,366,0,0.0,100,0.0,0.0
BOBE,B,930,0,600,0,0.0,100,0.0,0.0
TRUP,B,930,50,313,0,0.0025070196550341,100,0.01,0.08
VTIP,B,929,329,0,600,0.023406374501992,100,0.001,0.01
DNI,B,927,0,716,0,0.0,111,0.0,0.0
WDIV,B,927,0,0,0,0.0,101,0.0,0.0
HIG,S,925,605,0,100,0.00783881834672195,54,0.001,0.01
EQGP,B,925,100,0,825,0.0165480721495946,925,0.001,0.11
NDP,B,924,200,410,0,0.0895255147717099,100,0.0,0.025
ERY,S,922,0,922,0,0.0,0,0.0,0.0
ACC,B,921,125,48,600,0.00526759376316898,100,0.0008,0.01
RUSHA,B,921,134,450,0,0.0207945375543141,100,0.0395149253731343,0.352089552238806
RTM,B,920,100,151,0,0.217391304347826,100,0.02,0.07
ARR-B,B,920,100,123,197,1.0,123,0.02,0.04
WLB,S,919,500,0,419,0.0257944696657037,400,0.001,0.036
SCE-H,B,919,0,324,0,0.0,101,0.0,0.0
EROS,B,919,919,0,0,0.0143564588442973,273,0.005,0.05
GEM,B,918,100,236,0,0.5,100,0.01,0.07
PXI,B,918,391,0,0,0.438832772166106,100,0.00117391304347826,0.114961636828645
SHAK,B,918,5,50,0,0.000184781403599542,25,0.01,0.07
RMCF,B,918,0,274,0,0.0,111,0.0,0.0
CLNE,B,918,507,0,311,0.0123330657520251,207,0.00178895463510848,0.01
ZSL,B,917,0,0,0,0.0,100,0.0,0.0
PAYX,B,917,316,342,0,0.00464692214934855,61,0.001,0.0231012658227848
FCO,B,916,0,700,0,0.0,100,0.0,0.0
HYG,S,915,300,0,0,0.00118299328848474,28,0.005,0.01
TWMC,B,914,800,0,0,0.497512437810945,114,0.0,0.05
TMK-C,B,914,30,430,0,1.0,50,0.02,0.27
CBM,B,912,58,521,0,0.00326834216161388,54,0.0,0.096551724137931
DX,B,912,0,555,0,0.0,555,0.0,0.0
FIS,S,912,140,0,772,0.00308533145275035,88,0.001,0.0137142857142857
DEO,S,911,489,0,400,0.0494388838337883,34,0.00468098159509202,0.057280163599182
HMY,B,910,0,0,0,0.0,910,0.0,0.0
IYJ,B,910,100,302,0,0.0122819945959224,100,0.01,0.06
DO,S,910,0,800,0,0.0,110,0.0,0.0
DLTR,B,909,398,112,47,0.00508782246311968,38,0.0140201005025126,0.114221105527638
RHT,B,908,213,199,0,0.010168520551869,40,0.001,0.0306572769953052
LRCX,S,908,320,0,568,0.00355701788513055,21,0.001,0.039875
PSQ,B,908,0,100,0,0.0,100,0.0,0.0
NTES,S,905,0,303,0,0.0,101,0.0,0.0
DWAS,B,902,320,83,0,0.444444444444444,100,0.02875,0.178125
FCT,B,900,0,700,0,0.0,100,0.0,0.0
ABEO,B,900,500,0,0,0.0120441296911885,100,0.0,0.05
SGMO,S,900,210,0,690,0.00184608892874097,900,0.005,0.1
VTL,S,900,302,0,598,0.0314648885184413,900,0.005,0.05
TMST,B,900,0,200,0,0.0,100,0.0,0.0
RISE,B,900,100,0,800,1.0,900,0.001,0.1
RESN,B,900,500,100,300,0.201938610662359,300,0.001,0.046
RMPL-,B,900,0,500,0,0.0,100,0.0,0.0
SRPT,S,900,200,0,700,0.00322341488572994,900,0.001,0.24
GMF,B,900,300,0,0,0.0268192383336313,100,0.0266666666666667,0.13
CHT,B,900,0,700,0,0.0,100,0.0,0.0
KREF,B,900,0,600,0,0.0,100,0.0,0.0
MRCC,B,900,0,600,0,0.0,100,0.0,0.0
FWONK,S,900,300,0,0,0.00976340026686627,600,0.001,0.04
CBU,B,900,400,100,0,0.0550130656030807,100,0.00325,0.0625
WILC,B,900,0,300,0,0.0,100,0.0,0.0
PRTY,S,900,671,0,0,0.00846367305751766,900,0.005,0.05
EEMO,B,900,0,600,0,0.0,100,0.0,0.0
BTO,B,900,500,0,400,0.140291806958474,900,0.001,0.04
EVY,B,900,0,800,0,0.0,700,0.0,0.0
DDD,B,900,200,600,0,0.00252966026662619,200,0.001,0.01
MMI,B,900,100,200,0,0.029146021568056,100,0.01,0.07
NGE,B,900,100,300,0,0.5,100,0.01,0.14
CFFN,S,900,0,800,0,0.0,700,0.0,0.0
SONC,S,899,899,0,0,0.0175366729088639,899,0.001,0.03
SMIN,B,898,100,150,0,0.0271591526344378,100,0.03,0.1
PTMC,B,897,0,155,0,0.0,98,0.0,0.0
MMM,S,897,308,0,589,0.00570750870951004,208,0.0133376623376623,0.0767532467532468
THRM,B,896,1,555,0,7.42059958444642e-05,100,0.0,0.05
HBHCL,B,896,0,496,0,0.0,100,0.0,0.0
QAI,B,895,0,440,0,0.0,100,0.0,0.0
VWOB,B,895,0,264,0,0.0,38,0.0,0.0
KIM,S,894,500,0,394,0.00192361701554667,125,0.001,0.01
AMT,B,894,403,0,0,0.00620238553289727,40,0.001,0.0210421836228288
WEAR,B,892,0,492,0,0.0,100,0.0,0.0
FEMS,B,891,241,333,0,0.147310513447433,101,0.0116597510373444,0.05
LULU,B,889,0,200,0,0.0,103,0.0,0.0
ESTE,B,889,0,453,0,0.0,115,0.0,0.0
RTN,S,889,289,0,600,0.00927828432002055,50,0.001,0.0562975778546713
RCKY,B,883,300,432,0,0.164293537787514,112,0.001,0.15
ARGX,B,883,0,469,0,0.0,105,0.0,0.0
GGN,B,882,782,0,0,0.0347802882049457,782,0.001,0.01
PSA-F,B,882,0,502,0,0.0,100,0.0,0.0
BSJI,B,881,500,0,381,0.123946455131383,100,0.001,0.01
MLNX,S,881,0,669,0,0.0,110,0.0,0.0
DHY,B,880,0,780,0,0.0,780,0.0,0.0
TICCL,B,880,0,184,0,0.0,77,0.0,0.0
WTR,S,880,0,548,0,0.0,100,0.0,0.0
HELE,S,880,100,400,80,0.0064077918749199,100,0.0,0.15
DSUM,B,878,0,400,0,0.0,100,0.0,0.0
PEI-B,B,878,0,509,0,0.0,165,0.0,0.0
ARNA,S,876,0,402,0,0.0,114,0.0,0.0
PHO,B,874,0,411,0,0.0,100,0.0,0.0
SPG,S,873,513,0,360,0.00875172731460157,17,0.001,0.0453801169590643
MT,B,873,1,586,0,6.48415919907666e-06,100,0.001,0.01
GSLC,B,872,0,329,0,0.0,100,0.0,0.0
HAYN,B,868,50,250,50,0.0150693188667872,100,0.0,0.08
BIL,B,868,0,603,0,0.0,100,0.0,0.0
WIW,B,868,0,723,0,0.0,583,0.0,0.0
OGE,B,865,0,535,0,0.0,75,0.0,0.0
UTF,B,865,0,565,0,0.0,100,0.0,0.0
OCUL,B,864,100,600,0,0.0160642570281124,100,0.0,0.01
PWV,B,863,0,342,0,0.0,100,0.0,0.0
LL,B,862,0,640,0,0.0,108,0.0,0.0
DRI,S,862,586,0,153,0.0095473948320245,10,0.001,0.0278668941979522
GMS,B,860,300,0,0,0.0245017967984319,100,0.004,0.0666666666666667
BGS,B,860,235,0,125,0.0022544994051959,100,0.00329787234042553,0.05
GDL-B,B,857,0,424,0,0.0,100,0.0,0.0
NSP,B,857,0,554,0,0.0,101,0.0,0.0
CLY,B,856,0,528,0,0.0,128,0.0,0.0
KSU,B,855,0,422,0,0.0,27,0.0,0.0
DGICA,B,854,0,600,0,0.0,100,0.0,0.0
PXLW,B,853,253,100,0,0.0330848698836145,100,0.001,0.01
FISV,B,851,100,400,0,0.00385074511918056,100,0.0,0.02
MEIP,B,850,0,450,0,0.0,100,0.0,0.0
NXJ,B,850,300,350,0,0.116279069767442,100,0.0,0.02
AMZA,B,850,0,450,0,0.0,100,0.0,0.0
ABRN,B,850,0,450,0,0.0,100,0.0,0.0
GTYHW,B,850,0,650,0,0.0,100,0.0,0.0
SPKEP,B,850,0,450,0,0.0,100,0.0,0.0
BOMN,S,850,0,450,0,0.0,100,0.0,0.0
SLV,S,850,850,0,0,0.000988495080201839,200,0.001,0.01
SSRM,B,850,0,750,0,0.0,650,0.0,0.0
MGNX,S,850,0,450,0,0.0,100,0.0,0.0
BGB,B,850,100,550,100,0.0513083632632119,200,0.0,0.01
CPTAL,S,850,100,200,350,1.0,100,0.001,0.11
HRS,B,848,100,206,0,0.00709823963657013,50,0.001,0.03
GXC,B,848,0,18,0,0.0,76,0.0,0.0
HBI,S,848,623,225,0,0.00224561959996972,600,0.001,0.01
WIFI,B,847,100,325,49,0.00625,100,0.0,0.02
XLB,B,846,0,300,0,0.0,100,0.0,0.0
SPHD,B,845,45,375,0,0.00672645739910314,100,0.001,0.01
XL,S,844,240,245,160,0.00281703366355228,125,0.001,0.01
WIRE,B,842,210,66,0,0.0587084148727984,100,0.0252380952380952,0.25
FWRD,B,840,100,240,0,0.00632111251580278,100,0.06,0.12
XLV,B,840,243,388,66,0.000564032811390213,100,0.001,0.01
SCIF,B,839,0,134,0,0.0,70,0.0,0.0
CHRW,B,836,136,500,0,0.00332762417421091,100,0.000264705882352941,0.0247058823529412
AXL,S,835,200,0,635,0.00285339268390116,200,0.001,0.01
MTZ,B,834,0,629,0,0.0,87,0.0,0.0
EWH,B,834,1,694,0,2.79473248820623e-06,8,0.001,0.01
SMHD,B,834,0,0,0,0.0,135,0.0,0.0
EVHC,B,831,0,284,0,0.0,100,0.0,0.0
TOLZ,B,828,0,164,0,0.0,100,0.0,0.0
FLR,B,827,0,389,0,0.0,100,0.0,0.0
TBPH,B,825,100,291,0,0.0324359390204346,116,0.01,0.07
BKEP,S,823,0,615,0,0.0,108,0.0,0.0
WMCR,B,822,0,266,0,0.0,100,0.0,0.0
WLDN,B,822,0,335,0,0.0,100,0.0,0.0
SM,S,822,0,622,0,0.0,100,0.0,0.0
IVV,S,822,0,346,0,0.0,19,0.0,0.0
CUI,B,821,0,376,0,0.0,266,0.0,0.0
BSCL,B,821,0,322,0,0.0,100,0.0,0.0
RWX,B,820,0,540,0,0.0,36,0.0,0.0
IT,B,818,218,0,500,0.0129738737130274,54,0.00380733944954128,0.102385321100917
NOC,B,817,100,4,0,0.0042766112132746,20,0.03,0.09
ARNC,S,816,116,0,700,0.000896278897267895,100,0.001,0.01
TPZ,B,815,199,351,0,0.665551839464883,120,0.0175376884422111,0.05
RMT,B,814,0,450,0,0.0,364,0.0,0.0
WFC-X,B,813,0,678,0,0.0,578,0.0,0.0
CPLP,B,811,0,454,0,0.0,454,0.0,0.0
DIVB,B,810,0,500,0,0.0,100,0.0,0.0
ALSN,B,806,485,105,88,0.0107071108461929,94,0.001,0.01
FLGE,B,806,0,402,0,0.0,102,0.0,0.0
TLTD,B,806,201,0,0,0.408536585365854,100,0.105273631840796,0.245223880597015
CSBR,B,806,3,500,0,0.0147783251231527,100,0.01,0.09
JP,B,805,0,105,0,0.0,100,0.0,0.0
EXIV,B,805,0,405,0,0.0,100,0.0,0.0
APH,S,805,300,0,500,0.00675052316554533,300,0.001,0.07
TJX,S,805,485,0,320,0.00308384889776246,67,0.001,0.0146185567010309
MMD,B,803,0,600,0,0.0,103,0.0,0.0
NCR,B,802,117,185,400,0.00256449597790588,85,0.001,0.01
IBOC,S,800,100,0,0,0.00400224125510286,800,0.005,0.05
GDV-D,B,800,0,400,0,0.0,100,0.0,0.0
RUSS,B,800,800,0,0,0.26569246097642,500,0.001,0.04
LILA,B,800,50,400,50,0.0114573785517874,100,0.0,0.03
ALPN,B,800,0,600,0,0.0,100,0.0,0.0
ENSG,B,800,0,400,0,0.0,100,0.0,0.0
HFC,B,800,380,100,220,0.00407633473144463,100,0.000736842105263158,0.02
NFEC,B,800,200,100,0,0.5,200,0.001,0.05
RDN,S,800,600,0,200,0.00699863526612311,300,0.001,0.01
IPOA=,B,800,0,600,0,0.0,100,0.0,0.0
MH-C,B,800,0,450,0,0.0,100,0.0,0.0
FSCT,B,800,0,800,0,0.0,0,0.0,0.0
MAT,B,800,0,600,0,0.0,250,0.0,0.0
CEV,B,800,800,0,0,0.615384615384615,600,0.001,0.01
CYBE,S,800,200,0,600,0.0405679513184584,300,0.005,0.05
RADA,B,800,600,200,0,0.285306704707561,400,0.001,0.0333333333333333
CYRX,B,800,0,700,0,0.0,600,0.0,0.0
JRI,B,800,0,400,0,0.0,100,0.0,0.0
BAC-I,B,800,0,500,0,0.0,100,0.0,0.0
PLXS,S,800,500,0,100,0.0968804495252858,100,0.0028,0.04
MUI,S,800,0,600,0,0.0,100,0.0,0.0
PAY,B,800,0,350,0,0.0,100,0.0,0.0
SYG,B,800,100,400,0,0.99009900990099,100,0.09,0.31
CTZ,B,800,0,400,0,0.0,100,0.0,0.0
GDV-A,B,800,0,500,0,0.0,100,0.0,0.0
IDTI,B,800,700,0,0,0.0136035913481159,200,0.001,0.0157142857142857
SNCR,B,800,0,550,0,0.0,100,0.0,0.0
PYDS,B,800,300,0,500,0.742574257425743,800,0.001,0.02
GNCA,S,800,0,700,0,0.0,600,0.0,0.0
MTBC,B,800,600,0,0,0.258732212160414,200,0.001,0.02
EQIX,B,799,96,301,0,0.00826304011017387,32,0.001,0.246666666666667
ISRG,S,798,520,0,262,0.0249544102121125,50,0.0258980769230769,0.268134615384615
IBDL,B,798,508,0,0,0.0584781857948659,58,0.001,0.01
MDR,B,797,797,0,0,0.00179873163465662,200,0.001,0.01
SSNC,B,796,207,275,0,0.00917146654851573,100,0.001,0.0196135265700483
AGGY,B,796,0,0,0,0.0,103,0.0,0.0
BLMT,B,796,0,598,0,0.0,100,0.0,0.0
HCP,B,796,165,198,0,0.000683597795914985,100,0.000393939393939394,0.01
USB-H,B,795,0,591,0,0.0,100,0.0,0.0
IVW,B,794,0,261,0,0.0,19,0.0,0.0
SJR,B,794,0,330,0,0.0,100,0.0,0.0
SPLB,B,793,0,1,0,0.0,100,0.0,0.0
GLYC,B,791,0,510,0,0.0,168,0.0,0.0
CUBI-F,B,791,0,397,0,0.0,100,0.0,0.0
XTN,B,790,100,260,0,0.226244343891403,100,0.0,0.02
WAC,B,790,0,424,0,0.0,110,0.0,0.0
COG,B,788,0,50,0,0.0,688,0.0,0.0
SALT,B,786,672,0,0,0.013117826188803,480,0.00357142857142857,0.05
CODI,S,785,200,0,0,0.00697520315279183,500,0.005,0.05
VRA,B,784,116,473,0,0.0092748061085792,105,0.0,0.04
GAM,B,782,100,282,200,0.196850393700787,100,0.001,0.01
XPO,B,782,0,140,0,0.0,100,0.0,0.0
EFG,B,781,50,347,0,0.0247647350173353,15,0.0,0.03
DZK,B,780,0,420,0,0.0,100,0.0,0.0
BLW,B,778,0,570,0,0.0,108,0.0,0.0
PXD,B,778,104,300,0,0.00202314949907597,49,0.001,0.0518269230769231
CWEB,B,777,110,304,0,0.0226011916991987,100,0.01,0.08
GWX,B,777,0,315,0,0.0,45,0.0,0.0
IBDB,B,777,0,663,0,0.0,561,0.0,0.0
DUSL,B,776,300,0,0,0.128700128700129,100,0.0133333333333333,0.156666666666667
STAY,B,776,0,613,0,0.0,100,0.0,0.0
RYAAY,B,774,432,0,59,0.0247224447750944,24,0.00658564814814815,0.0810416666666667
INTF,B,773,394,0,0,0.0490843403513143,128,0.00675126903553299,0.036751269035533
PAG,B,771,0,471,0,0.0,100,0.0,0.0
LC,S,771,771,0,0,0.00295101544020271,459,0.001,0.01
ALL-B,B,771,0,349,0,0.0,111,0.0,0.0
KEYS,B,770,551,0,181,0.0252035495380112,50,0.001,0.0281851179673321
NVIV,B,770,0,470,0,0.0,100,0.0,0.0
YUM,B,770,456,0,314,0.00710778583119009,33,0.001,0.0100438596491228
DCT,S,769,206,117,193,0.00815906210392902,100,0.000970873786407767,0.01
PRE-H,B,766,0,450,0,0.0,100,0.0,0.0
PNC-Q,S,765,0,463,0,0.0,108,0.0,0.0
AQB,B,765,50,110,0,0.0194099378881988,100,0.07,0.43
TSCO,B,765,290,145,50,0.00353240678709332,100,0.001,0.043448275862069
ABT,B,764,68,348,0,0.000195489370265492,80,0.0,0.01
DMO,B,764,80,286,0,0.0400801603206413,100,0.01,0.14
EW,B,764,564,0,0,0.0141687182836758,100,0.001,0.0420035460992908
CDNS,B,763,663,0,100,0.00881004584412996,100,0.001,0.0119004524886878
MDLZ,S,763,275,0,488,0.00113159876388266,100,0.001,0.01
FNGN,B,761,761,0,0,0.0206277783801366,761,0.005,0.05
MYJ,S,761,0,489,0,0.0,103,0.0,0.0
MGP,B,760,4,478,0,0.000513544742585698,88,0.01,0.02
STML,B,760,360,0,0,0.0185309105883564,100,0.00833333333333333,0.05
CIM-A,B,759,0,259,0,0.0,100,0.0,0.0
OSK,B,757,0,308,0,0.0,100,0.0,0.0
PGR,S,757,679,0,78,0.00638529970471515,100,0.001,0.01
SLY,B,756,221,0,0,0.454732510288066,39,0.0271493212669683,0.275022624434389
ISG,S,755,0,371,0,0.0,116,0.0,0.0
MRRL,B,754,0,502,0,0.0,100,0.0,0.0
MASI,B,754,0,200,0,0.0,50,0.0,0.0
HMSY,B,754,0,602,0,0.0,100,0.0,0.0
TEAM,B,752,21,0,0,0.00124525616698292,67,0.001,0.01
IWS,B,752,252,0,500,0.0380779691749773,152,0.001,0.016031746031746
UNP,S,751,478,45,199,0.00448350576383743,7,0.0047510460251046,0.0369874476987448
AMC,B,751,651,0,0,0.00261915969632231,200,0.005,0.05
AMH-F,S,750,0,550,0,0.0,100,0.0,0.0
CRBP,B,750,0,0,0,0.0,0,0.0,0.0
GDV-G,B,750,0,550,0,0.0,100,0.0,0.0
CAL,B,750,0,450,0,0.0,100,0.0,0.0
MDIV,B,750,200,0,550,0.133333333333333,750,0.001,0.02
PCQ,S,750,0,450,0,0.0,100,0.0,0.0
XSPA,B,750,650,0,0,0.152941176470588,200,0.001,0.0461538461538462
NNN-F,B,750,0,350,0,0.0,100,0.0,0.0
RESI,B,750,0,550,0,0.0,100,0.0,0.0
FII,B,750,0,350,0,0.0,100,0.0,0.0
BGT,B,750,0,550,0,0.0,100,0.0,0.0
CVNA,B,750,0,350,0,0.0,100,0.0,0.0
FNDF,B,750,300,350,0,0.0360967392612201,100,0.0,0.01
LMNR,B,750,350,0,400,0.12713403559753,250,0.00271428571428571,0.347142857142857
TWO-C,B,750,100,450,0,0.00560852495793606,100,0.0,0.01
EWGS,B,749,300,0,0,1.0,100,0.02,0.14
FNX,B,749,249,100,0,0.131537242472266,100,0.01,0.0598393574297189
CLNS-D,B,748,0,489,0,0.0,159,0.0,0.0
PMT,B,748,300,0,348,0.00789286747875503,648,0.001,0.01
SPYX,B,747,211,0,0,1.0,100,0.01,0.14
DG,S,746,0,510,0,0.0,136,0.0,0.0
RSLS,B,745,0,560,0,0.0,300,0.0,0.0
GUSH,B,743,0,543,0,0.0,108,0.0,0.0
DVN,S,743,200,371,57,0.000977397678680513,115,0.001,0.01
DPS,S,742,381,0,158,0.00941857015722338,90,0.001,0.0393175853018373
MPO,B,741,6,541,0,0.00117347936632114,100,0.01,0.04
MXI,B,739,214,0,0,0.219037871033777,109,0.0146728971962617,0.144766355140187
PBI,B,739,400,0,31,0.00368816559863538,400,0.0,0.01
LBJ,B,737,100,215,0,0.333333333333333,100,0.02,0.22
SEND,B,734,700,7,15,0.25,215,0.001,0.0428571428571429
RCI,B,734,100,375,42,0.00714438808316068,100,0.0,0.02
GPI,B,734,17,438,0,0.00298927378231053,25,0.001,0.113529411764706
ACIA,B,734,100,210,0,0.048661800486618,100,0.01,0.05
GEL,B,733,0,519,0,0.0,100,0.0,0.0
OBE,S,733,200,0,0,0.0224693854623076,533,0.001,0.01
GOVNI,B,733,298,8,0,0.13557779799818,52,0.01,0.0616778523489933
GRID,B,732,0,266,0,0.0,95,0.0,0.0
CBH,B,731,0,385,0,0.0,130,0.0,0.0
CNI,B,731,60,354,40,0.00194470553916961,100,0.001,0.01
ZNH,B,730,0,130,0,0.0,100,0.0,0.0
CLDR,B,730,0,200,0,0.0,100,0.0,0.0
LVNTA,B,729,100,166,138,0.00494242079770672,100,0.001,0.04
CVRR,B,729,552,0,0,0.014444589820751,200,0.005,0.05
AMTD,S,729,250,0,479,0.00181120046366732,100,0.001,0.01
WPC,S,728,175,82,0,0.0271696941468716,64,0.00305714285714286,0.0277142857142857
PIXY,B,728,0,228,0,0.0,500,0.0,0.0
CMBS,B,728,0,0,0,0.0,76,0.0,0.0
SKT,B,727,125,112,119,0.00172019926788319,112,0.001,0.01
USFD,B,726,326,0,400,0.00267123343794299,47,0.001,0.01
FTC,S,726,0,257,0,0.0,21,0.0,0.0
GDI,B,725,0,525,0,0.0,100,0.0,0.0
CAFD,B,725,0,525,0,0.0,100,0.0,0.0
UBSI,B,725,0,525,0,0.0,100,0.0,0.0
MINDP,B,725,0,425,0,0.0,100,0.0,0.0
VTWO,B,725,270,0,0,0.23725834797891,100,0.0154074074074074,0.152518518518519
AMRK,B,725,0,325,0,0.0,100,0.0,0.0
PQ,B,725,200,425,0,0.111111111111111,200,0.0,0.02
CPB,S,725,0,525,0,0.0,100,0.0,0.0
CBL-D,B,720,0,360,0,0.0,120,0.0,0.0
RWJ,B,719,0,247,0,0.0,100,0.0,0.0
RVNC,S,718,0,532,0,0.0,136,0.0,0.0
STT-E,B,718,0,462,0,0.0,100,0.0,0.0
VR,B,716,120,376,0,0.00333148250971682,112,0.0,0.02
DMLP,B,715,0,500,0,0.0,500,0.0,0.0
XWEB,B,714,0,157,0,0.0,10,0.0,0.0
RIO,B,714,285,213,60,0.00185796054604483,25,0.001,0.0104210526315789
IMKTA,B,714,0,234,0,0.0,103,0.0,0.0
UNH,S,714,236,0,305,0.00389471078471821,31,0.001,0.0180084745762712
VHT,B,714,0,190,0,0.0,12,0.0,0.0
HPT,B,713,0,338,0,0.0,100,0.0,0.0
SLYG,B,713,8,76,0,0.00649878147847279,14,0.03,0.25
FNSR,S,713,100,500,113,0.00158508749682983,500,0.001,0.01
NXQ,S,711,0,404,0,0.0,129,0.0,0.0
KNOW,B,711,0,268,0,0.0,100,0.0,0.0
RUN,B,710,70,470,0,0.00253201186428416,70,0.0,0.01
DBD,B,710,76,350,0,0.000351295633765057,100,0.005,0.05
OPP,B,707,50,100,0,0.0269541778975741,100,0.0,0.02
FALN,B,707,0,407,0,0.0,106,0.0,0.0
CPRX,B,707,407,0,300,0.011334205909382,400,0.001,0.01
AXAS,B,707,7,600,0,0.000166030217499585,100,0.001,0.01
GPM,B,707,600,0,0,0.356718192627824,600,0.001,0.02
ESL,B,705,180,150,215,0.00821280284710499,100,0.00277777777777778,0.075
HRB,B,705,0,448,0,0.0,100,0.0,0.0
MKTX,B,704,500,0,200,0.049965024482862,300,0.001,0.4
NEE,B,702,200,0,502,0.00520264294261485,100,0.001,0.035
HEP,B,702,300,101,0,0.0352154008686466,100,0.00333333333333333,0.0766666666666667
EEA,B,702,0,202,0,0.0,100,0.0,0.0
JW.A,B,701,100,0,437,0.00992654357752631,537,0.0,0.05
NFJ,S,700,100,500,0,0.00640532923392262,100,0.0,0.01
REN,B,700,101,0,599,0.00672571086102417,100,0.001,0.0301980198019802
DX-B,S,700,100,300,0,0.25,100,0.03,0.05
AU,S,700,100,0,600,0.000622273663511739,700,0.001,0.01
WU,S,700,0,500,0,0.0,100,0.0,0.0
MPV,B,700,0,600,0,0.0,100,0.0,0.0
AGFS,B,700,300,300,0,0.13953488372093,100,0.001,0.03
ECR,B,700,0,600,0,0.0,500,0.0,0.0
GPL,S,700,0,600,0,0.0,600,0.0,0.0
CAF,S,700,0,600,0,0.0,500,0.0,0.0
PPLN,B,700,0,300,0,0.0,100,0.0,0.0
DDM,B,700,0,400,0,0.0,100,0.0,0.0
IIN,S,700,0,300,0,0.0,100,0.0,0.0
EPAM,S,700,0,700,0,0.0,0,0.0,0.0
