symbol,side,retail_shares_submitted,retail_shares_executed,missed_retail_liquidity,exhausted_retail_liquidity,shares_exec_div_bats_vol,median_order_size,price_improvement,effective_spread
OAKS-A,B,500,0,100,0,0.0,100,0.0,0.0
SRNE,S,500,0,0,0,0.0,0,0.0,0.0
EIS,B,500,300,0,0,1.0,100,0.0166666666666667,0.18
PRTO,B,500,300,0,0,0.123711340206186,300,0.0,0.05
MOD,S,500,310,0,190,0.0154598045082785,500,0.005,0.1
EEMA,B,500,200,0,0,0.135593220338983,100,0.03,0.105
JBLU,S,500,500,0,0,0.00352823291982444,500,0.001,0.01
NPO,B,500,100,200,0,0.0263296471827278,100,0.001,0.06
WFC-O,B,500,132,200,68,0.210862619808307,100,0.0,0.01
GPN,S,500,100,0,0,0.00231272693633063,100,0.02,0.09
APEN,S,500,200,0,300,0.1998001998002,500,0.001,0.05
OSB,B,500,0,300,0,0.0,100,0.0,0.0
VNCE,B,500,0,300,0,0.0,100,0.0,0.0
BBVA,S,500,0,400,0,0.0,300,0.0,0.0
TAL,S,500,0,200,0,0.0,100,0.0,0.0
CGIX,B,500,400,0,0,0.015358034171626,400,0.0,0.05
BHB,B,500,0,300,0,0.0,100,0.0,0.0
ALJJ,B,500,0,500,0,0.0,0,0.0,0.0
UTSI,B,500,0,400,0,0.0,300,0.0,0.0
CXP,S,500,100,0,400,0.00396683724066801,500,0.001,0.01
BRKS,B,500,0,0,0,0.0,400,0.0,0.0
GHII,B,500,0,200,0,0.0,100,0.0,0.0
WDFC,S,500,0,0,0,0.0,0,0.0,0.0
SOR,B,500,0,300,0,0.0,100,0.0,0.0
PFF,S,500,100,0,400,0.00119108591302691,500,0.001,0.01
BA,S,500,100,0,400,0.00226162475122128,500,0.001,0.04
MOMO,S,500,300,0,200,0.00477805915237231,100,0.001,0.02
NAC,B,500,0,400,0,0.0,300,0.0,0.0
UCTT,B,500,400,0,100,0.0271296798697775,100,0.001,0.02
NVEE,B,500,100,0,0,0.0262950302392848,100,0.003,0.25
LMNX,B,500,0,300,0,0.0,100,0.0,0.0
NEE-I,B,500,200,200,0,0.135226504394861,100,0.0,0.01
MJX,S,500,100,200,0,0.000848608282416836,100,0.01,0.07
FPRX,B,500,0,300,0,0.0,100,0.0,0.0
OAK,B,500,0,400,0,0.0,300,0.0,0.0
ORBK,B,500,0,0,0,0.0,100,0.0,0.0
CDZI,S,500,300,0,200,0.0216387766878246,500,0.001,0.1
CNCE,B,500,0,350,0,0.0,100,0.0,0.0
GPS,B,500,0,400,0,0.0,300,0.0,0.0
WOW,B,500,0,400,0,0.0,300,0.0,0.0
WFC-P,S,500,0,400,0,0.0,300,0.0,0.0
MS,B,500,0,400,0,0.0,300,0.0,0.0
SNDR,B,500,0,300,0,0.0,100,0.0,0.0
ASUR,S,500,500,0,0,0.186706497386109,500,0.0028,0.09
KR,B,500,0,400,0,0.0,300,0.0,0.0
MVO,B,500,100,50,0,0.2,100,0.07,0.14
AB,B,500,0,400,0,0.0,300,0.0,0.0
AMDA,B,500,0,500,0,0.0,0,0.0,0.0
BZM,B,500,0,500,0,0.0,0,0.0,0.0
RIF,B,500,0,500,0,0.0,0,0.0,0.0
CRESY,B,500,0,500,0,0.0,0,0.0,0.0
BZH,B,500,200,0,100,0.0192641109612791,100,0.001,0.02
ROSG,B,500,500,0,0,0.0766166104811523,500,0.001,0.0049
MET-A,B,500,0,300,0,0.0,100,0.0,0.0
SRTY,B,499,0,0,0,0.0,0,0.0,0.0
IBMH,B,498,0,349,0,0.0,249,0.0,0.0
JKH,S,498,0,249,0,0.0,32,0.0,0.0
EA,B,498,0,6,0,0.0,15,0.0,0.0
SMEZ,B,498,0,0,0,0.0,100,0.0,0.0
SCHK,B,497,0,0,0,0.0,89,0.0,0.0
DK,B,492,245,1,0,0.00887842000362385,145,0.001,0.03
DTN,B,491,0,38,0,0.0,75,0.0,0.0
MOO,B,490,0,0,0,0.0,100,0.0,0.0
XLY,B,490,0,196,0,0.0,94,0.0,0.0
MS-F,B,489,0,375,0,0.0,261,0.0,0.0
RGEN,B,488,50,238,0,0.00898957209636821,100,0.001,0.03
PUTW,B,486,0,213,0,0.0,113,0.0,0.0
YERR,S,485,0,124,0,0.0,125,0.0,0.0
AR,B,485,239,0,246,0.00117107493899631,30,0.001,0.01
HPQ,S,485,485,0,0,0.000756236220128669,98,0.001,0.01
CTW,B,485,0,355,0,0.0,195,0.0,0.0
FBT,B,483,150,0,0,0.271739130434783,50,0.01,0.0733333333333333
RY,B,481,90,180,0,0.00136316132256941,90,0.0,0.01
CFO,B,480,0,0,0,0.0,84,0.0,0.0
TRV,S,480,131,170,30,0.00269514051763157,40,0.001,0.0318320610687023
STAR-D,B,480,0,80,0,0.0,100,0.0,0.0
LLNW,B,480,0,0,0,0.0,0,0.0,0.0
CLB,B,477,200,0,136,0.0168506192602578,141,0.001,0.11
RFAP,B,477,211,0,0,0.844,61,0.014739336492891,0.374739336492891
K,S,476,0,476,0,0.0,0,0.0,0.0
CSML,B,476,0,100,0,0.0,100,0.0,0.0
RETA,B,475,150,0,75,0.0381194409148666,100,0.014,0.0866666666666667
PWV,B,475,0,175,0,0.0,100,0.0,0.0
EEMX,B,474,0,260,0,0.0,108,0.0,0.0
QTWO,B,473,50,300,0,0.00737789582411096,50,0.0,0.05
PZC,S,472,472,0,0,0.320652173913043,472,0.001,0.02
IQDE,B,472,0,236,0,0.0,236,0.0,0.0
NTAP,S,471,100,0,371,0.00330950489806725,471,0.001,0.01
VTHR,B,471,0,0,0,0.0,100,0.0,0.0
IBMJ,B,471,0,381,0,0.0,50,0.0,0.0
ARAY,B,470,0,0,0,0.0,0,0.0,0.0
JAZZ,B,469,100,100,0,0.00911078717201166,100,0.01,0.16
RSG,B,468,168,100,200,0.00344325797790576,100,0.001,0.0139880952380952
ADBE,B,468,268,0,200,0.00637837065949497,51,0.001,0.0888059701492537
IBB,B,468,115,124,145,0.00295273063393843,40,0.001,0.0208695652173913
VNM,B,467,0,200,0,0.0,100,0.0,0.0
IVLU,B,467,0,0,0,0.0,100,0.0,0.0
PNC,B,466,13,242,0,0.000156972602243501,40,0.001,0.02
SPPI,B,465,0,425,0,0.0,100,0.0,0.0
MEET,B,465,465,0,0,0.0140068678836074,465,0.001,0.01
CPE,B,465,0,0,0,0.0,0,0.0,0.0
WDR,B,465,100,165,0,0.0055869042963294,100,0.001,0.01
WOW,S,464,0,250,0,0.0,100,0.0,0.0
ABIO,B,464,0,0,0,0.0,0,0.0,0.0
ASET,B,464,0,0,0,0.0,100,0.0,0.0
DIG,S,462,200,62,200,0.116754232340922,100,0.001,0.02
PBCTP,S,461,0,300,0,0.0,300,0.0,0.0
EDI,B,460,0,330,0,0.0,100,0.0,0.0
RTH,B,460,0,200,0,0.0,100,0.0,0.0
PXH,B,459,0,225,0,0.0,225,0.0,0.0
NBRV,S,458,100,200,6,0.0522739153162572,100,0.0,0.01
PHB,B,458,0,180,0,0.0,24,0.0,0.0
CWBR,B,458,0,458,0,0.0,250,0.0,0.0
SRPT,S,457,100,0,0,0.00417484239969941,100,0.011,0.07
VTWV,B,457,0,38,0,0.0,28,0.0,0.0
FIV,B,455,94,0,0,0.0252892117298897,361,0.001,0.01
GDS,B,454,54,300,0,0.0163685965444074,100,0.0,0.01
DZZ,B,453,300,34,0,0.6,100,0.005,0.01
KW,B,453,453,0,0,0.00370676464090206,453,0.005,0.05
RF-A,S,451,0,325,0,0.0,225,0.0,0.0
WLB,B,451,1,450,0,0.000182581705313128,200,0.001,0.01
CM,B,450,200,0,200,0.0060470460180202,200,0.001,0.015
UDN,B,450,0,250,0,0.0,100,0.0,0.0
FANG,S,450,0,0,0,0.0,0,0.0,0.0
OGE,B,450,0,300,0,0.0,100,0.0,0.0
KN,B,450,0,350,0,0.0,250,0.0,0.0
CTAA,S,450,0,250,0,0.0,100,0.0,0.0
JHS,B,450,0,350,0,0.0,250,0.0,0.0
ASB-C,B,450,0,250,0,0.0,100,0.0,0.0
IGI,B,450,450,0,0,1.0,400,0.001,0.16
PQG,B,450,0,350,0,0.0,250,0.0,0.0
SCON,B,450,0,450,0,0.0,0,0.0,0.0
EGIF,B,450,0,350,0,0.0,250,0.0,0.0
OI,B,450,0,350,0,0.0,250,0.0,0.0
OILU,S,450,0,250,0,0.0,100,0.0,0.0
NHF,B,450,0,350,0,0.0,250,0.0,0.0
AEUA,S,450,0,350,0,0.0,250,0.0,0.0
NLNK,B,450,0,350,0,0.0,250,0.0,0.0
FDN,B,450,0,100,0,0.0,100,0.0,0.0
MORL,B,450,0,350,0,0.0,250,0.0,0.0
AXGN,B,450,0,350,0,0.0,100,0.0,0.0
MHH,B,450,0,180,0,0.0,110,0.0,0.0
OASI,B,450,0,0,0,0.0,250,0.0,0.0
OFS,B,450,0,350,0,0.0,250,0.0,0.0
TBX,B,450,0,350,0,0.0,250,0.0,0.0
CPTAG,B,450,0,250,0,0.0,100,0.0,0.0
AVAV,B,450,250,50,50,0.0343926262209382,100,0.0008,0.044
SOYB,S,450,0,350,0,0.0,250,0.0,0.0
MDYG,S,450,0,250,0,0.0,100,0.0,0.0
SDIV,B,448,0,0,0,0.0,118,0.0,0.0
MSM,B,447,100,4,0,0.00252998026615392,100,0.01,0.08
CIBR,B,447,0,213,0,0.0,213,0.0,0.0
PHG,S,447,147,0,300,0.00461277770804569,45,0.001,0.01
FNDB,B,447,0,201,0,0.0,100,0.0,0.0
ROLL,B,446,6,204,0,0.0056390977443609,9,0.07,0.29
FXL,B,446,0,246,0,0.0,100,0.0,0.0
FTEK,S,445,0,250,0,0.0,100,0.0,0.0
FINU,B,444,100,0,0,0.364963503649635,100,0.01,1.22
PSMT,B,444,0,0,0,0.0,100,0.0,0.0
MGU,B,443,443,0,0,0.614424410540915,400,0.001,0.088058690744921
IBM,S,443,319,0,103,0.00309847116187812,30,0.001,0.0157993730407524
GS,B,442,0,340,0,0.0,17,0.0,0.0
XONE,S,442,0,0,0,0.0,325,0.0,0.0
NEE,B,442,431,0,0,0.00918447801905087,11,0.001,0.0318329466357309
JKF,B,442,84,114,44,0.823529411764706,114,0.0,0.04
SITO,B,442,0,0,0,0.0,325,0.0,0.0
ERI,B,441,0,0,0,0.0,0,0.0,0.0
DVMT,S,441,298,61,82,0.0059212748623999,56,0.00296308724832215,0.0504362416107383
DDLS,B,439,0,0,0,0.0,106,0.0,0.0
CVY,B,439,0,219,0,0.0,219,0.0,0.0
PSA,S,438,0,313,0,0.0,188,0.0,0.0
TLK,S,436,0,307,0,0.0,101,0.0,0.0
VSS,B,436,0,0,0,0.0,73,0.0,0.0
PNC-P,S,434,0,234,0,0.0,100,0.0,0.0
TIPX,B,432,75,0,0,1.0,100,0.001,0.03
CUBI,B,432,0,174,0,0.0,129,0.0,0.0
C-J,B,431,0,231,0,0.0,100,0.0,0.0
DFS,S,431,406,0,25,0.00779974257007281,80,0.001,0.0124630541871921
EPAY,B,430,0,290,0,0.0,100,0.0,0.0
BSCN,B,429,0,125,0,0.0,70,0.0,0.0
UPLD,B,428,0,0,0,0.0,100,0.0,0.0
HDV,B,428,0,244,0,0.0,60,0.0,0.0
HIVE,B,428,0,200,0,0.0,100,0.0,0.0
CLX,B,428,0,100,0,0.0,100,0.0,0.0
GDEN,S,427,0,126,0,0.0,126,0.0,0.0
LULU,B,426,126,200,0,0.00308437981934347,126,0.001,0.04
DORM,B,425,0,225,0,0.0,100,0.0,0.0
RARX,B,425,0,225,0,0.0,100,0.0,0.0
CHCT,B,425,0,225,0,0.0,100,0.0,0.0
DSUM,S,425,0,225,0,0.0,100,0.0,0.0
DYN+A,B,425,0,225,0,0.0,100,0.0,0.0
SPEX,B,425,0,0,0,0.0,325,0.0,0.0
TMQ,S,423,33,390,0,0.0099009900990099,178,0.001,0.01
RRGB,B,423,0,423,0,0.0,0,0.0,0.0
O,S,422,322,0,100,0.00699148862254647,300,0.001,0.01
GPRO,B,420,420,0,0,0.00445954555107241,5,0.001,0.01
KLIC,B,420,0,200,0,0.0,100,0.0,0.0
EDV,B,418,100,0,0,0.110497237569061,100,0.01,0.21
BKE,B,418,0,100,0,0.0,100,0.0,0.0
JNJ,S,418,157,0,261,0.00204685605517385,48,0.001,0.01
CYS-B,B,417,0,200,0,0.0,100,0.0,0.0
BYLD,B,417,0,0,0,0.0,100,0.0,0.0
MBRX,B,416,0,0,0,0.0,0,0.0,0.0
CEW,B,416,0,289,0,0.0,127,0.0,0.0
ITGR,B,416,116,0,0,0.0108431482520097,100,0.0,0.15
WLK,B,415,100,76,100,0.00415644873020491,63,0.001,0.13
VDE,B,414,0,208,0,0.0,100,0.0,0.0
FLTB,B,414,100,0,0,0.333333333333333,100,0.01,0.09
E,B,414,0,276,0,0.0,98,0.0,0.0
GVAL,B,414,0,300,0,0.0,100,0.0,0.0
SKYS,B,413,0,413,0,0.0,0,0.0,0.0
MGC,B,413,0,100,0,0.0,100,0.0,0.0
HSPX,B,413,0,213,0,0.0,100,0.0,0.0
GNRC,B,411,0,101,0,0.0,100,0.0,0.0
RYE,B,410,100,110,0,0.5,100,0.02,0.08
NWBI,B,410,10,200,0,0.000311662407280434,100,0.0,0.01
WFC-T,B,409,0,291,0,0.0,175,0.0,0.0
PSP,B,409,0,0,0,0.0,100,0.0,0.0
SCD,B,409,0,291,0,0.0,175,0.0,0.0
VHT,B,408,0,130,0,0.0,7,0.0,0.0
DIAL,B,408,0,0,0,0.0,102,0.0,0.0
VMC,B,408,172,118,0,0.0055440948942754,31,0.001,0.0258139534883721
MYL,B,407,2,270,0,2.21840164161721e-05,35,0.001,0.02
BSCJ,B,406,0,0,0,0.0,28,0.0,0.0
NFRA,B,406,0,0,0,0.0,120,0.0,0.0
NYRT,B,406,276,130,0,0.00237270359258272,276,0.001,0.01
ITA,B,405,0,99,0,0.0,37,0.0,0.0
OMC,B,405,331,0,74,0.00830468926411923,24,0.001,0.0103625377643505
TOL,S,405,205,0,200,0.00503104523032371,200,0.001,0.0102439024390244
IVR,B,405,5,200,0,5.70991355190882e-05,100,0.001,0.01
PKE,B,403,0,201,0,0.0,100,0.0,0.0
AIG,B,402,51,200,0,0.000425177157148812,100,0.001,0.01
RELV,B,400,0,200,0,0.0,100,0.0,0.0
GGZ,B,400,0,300,0,0.0,200,0.0,0.0
HEES,B,400,0,200,0,0.0,100,0.0,0.0
CMRE-D,B,400,0,200,0,0.0,100,0.0,0.0
BBF,B,400,100,200,0,0.666666666666667,100,0.001,0.03
EVO,B,400,400,0,0,0.571428571428571,400,0.001,0.03
BOLD,B,400,400,0,0,0.103788271925272,400,0.001,0.19
UDBI,B,400,0,200,0,0.0,100,0.0,0.0
WTW,S,400,0,200,0,0.0,100,0.0,0.0
PSL,B,400,0,200,0,0.0,100,0.0,0.0
URBN,S,400,100,0,300,0.00155533089664826,400,0.001,0.02
XPLR,S,400,0,200,0,0.0,100,0.0,0.0
RTIX,S,400,0,0,0,0.0,0,0.0,0.0
JPGE,B,400,100,0,0,1.0,100,0.01,0.05
ARNC,S,400,250,0,150,0.0035175596578118,400,0.001,0.01
ROM,B,400,0,200,0,0.0,100,0.0,0.0
ZNGA,S,400,400,0,0,0.00137433902882333,400,0.001,0.01
BBT-G,B,400,0,0,0,0.0,100,0.0,0.0
CLDR,S,400,400,0,0,0.0130898619019569,200,0.001,0.01
FUSB,B,400,0,200,0,0.0,100,0.0,0.0
BTI,S,400,20,0,380,0.000283201880460486,400,0.001,0.01
TWX,S,400,60,0,340,0.000984203533290685,200,0.001,0.01
CREG,S,400,100,0,300,0.0869565217391304,400,0.001,0.02
SVVC,B,400,400,0,0,1.0,400,0.001,0.02
LKOR,B,400,0,200,0,0.0,100,0.0,0.0
CAR,S,400,0,300,0,0.0,100,0.0,0.0
ALDW,B,400,0,200,0,0.0,100,0.0,0.0
NTIC,S,400,100,0,0,0.613496932515337,400,0.005,0.55
KEM,S,400,0,300,0,0.0,100,0.0,0.0
PPLT,S,400,0,200,0,0.0,100,0.0,0.0
IBKR,S,400,100,0,300,0.00403388463089956,400,0.001,0.02
DAN,S,400,0,300,0,0.0,200,0.0,0.0
FCRE,S,400,400,0,0,1.0,300,0.001,0.035
UZA,B,400,0,200,0,0.0,100,0.0,0.0
AWRE,S,400,0,400,0,0.0,0,0.0,0.0
VTVT,S,400,0,0,0,0.0,0,0.0,0.0
BBOX,B,400,0,0,0,0.0,100,0.0,0.0
ALL-B,B,400,0,300,0,0.0,200,0.0,0.0
DCUD,B,400,0,200,0,0.0,100,0.0,0.0
SPRT,S,400,0,300,0,0.0,100,0.0,0.0
MEOH,B,400,200,0,0,0.00324664783610922,400,0.005,0.1
PYPL,S,400,390,0,10,0.00262458359971735,100,0.001,0.0276923076923077
LTC,B,400,0,0,0,0.0,100,0.0,0.0
XPP,B,400,0,200,0,0.0,100,0.0,0.0
LBJ,B,400,0,200,0,0.0,100,0.0,0.0
GTS,B,400,0,0,0,0.0,100,0.0,0.0
ZIXI,B,400,0,300,0,0.0,100,0.0,0.0
DSS,S,400,0,300,0,0.0,200,0.0,0.0
RILYG,B,400,0,300,0,0.0,200,0.0,0.0
SBT,B,400,0,400,0,0.0,0,0.0,0.0
CBA,B,400,0,300,0,0.0,200,0.0,0.0
RSPP,B,400,0,200,0,0.0,100,0.0,0.0
C-P,S,400,0,200,0,0.0,100,0.0,0.0
ECNS,B,400,0,0,0,0.0,100,0.0,0.0
SEA,S,400,0,300,0,0.0,100,0.0,0.0
STAY,B,400,400,0,0,0.00529569856883746,100,0.002,0.01
PRAH,S,400,0,300,0,0.0,100,0.0,0.0
HGH,B,400,0,200,0,0.0,100,0.0,0.0
XLRN,B,400,300,0,100,0.0183418928833456,400,0.001,0.08
IMDZ,B,400,100,200,0,0.00235012103123311,100,0.0,0.05
SMRT,S,400,400,0,0,0.173611111111111,400,0.001,0.01
TV,B,400,0,300,0,0.0,200,0.0,0.0
TPB,S,400,0,200,0,0.0,100,0.0,0.0
MLNX,B,400,0,100,0,0.0,100,0.0,0.0
BPL,B,400,100,0,0,0.00170517520675249,100,0.01,0.03
QDF,B,400,0,100,0,0.0,100,0.0,0.0
TSLA,S,400,0,400,0,0.0,200,0.0,0.0
PPBI,S,400,300,0,100,0.016061676839062,400,0.005,0.1
ZAGG,S,400,200,0,0,0.00788799053441136,200,0.005,0.1
VLY,S,400,100,0,300,0.000628089414809092,400,0.001,0.01
ABM,B,400,0,200,0,0.0,100,0.0,0.0
PHH,B,400,100,0,200,0.00712606000142521,300,0.001,0.01
CNDA,B,400,0,164,0,0.0,132,0.0,0.0
SLG,B,400,0,200,0,0.0,100,0.0,0.0
IWF,B,398,0,106,0,0.0,50,0.0,0.0
VMW,B,398,0,260,0,0.0,100,0.0,0.0
XPO,S,397,397,0,0,0.00684034598021986,300,0.00213350125944584,0.0250377833753149
ESGE,B,397,0,0,0,0.0,100,0.0,0.0
SCHW-D,B,396,0,198,0,0.0,100,0.0,0.0
NHC,B,396,0,198,0,0.0,99,0.0,0.0
LYTS,S,396,0,396,0,0.0,196,0.0,0.0
FDIV,B,395,0,0,0,0.0,100,0.0,0.0
IPHS,B,394,0,224,0,0.0,100,0.0,0.0
WM,S,392,0,238,0,0.0,54,0.0,0.0
SP,B,390,0,290,0,0.0,200,0.0,0.0
UN,B,389,0,278,0,0.0,167,0.0,0.0
UBCP,S,388,300,0,88,1.0,388,0.005,0.1
DOOR,B,388,94,194,0,0.01080832470967,100,0.0,0.05
TDA,B,386,0,0,0,0.0,0,0.0,0.0
CEQP,S,385,140,0,245,0.0113876687815194,385,0.005,0.05
GUNR,B,385,0,250,0,0.0,100,0.0,0.0
GLTR,B,384,200,0,184,0.22002200220022,100,0.001,0.06
ZG,B,384,0,192,0,0.0,100,0.0,0.0
NVUS,S,382,0,0,0,0.0,0,0.0,0.0
PLD,B,381,0,200,0,0.0,100,0.0,0.0
MTZ,B,381,0,280,0,0.0,100,0.0,0.0
PSX,S,381,335,0,46,0.00879634492175192,48,0.001,0.015044776119403
SMSI,S,381,381,0,0,0.655765920826162,381,0.001,0.02
RBC,B,380,380,0,0,0.0185928173011058,380,0.001,0.1
IYJ,B,380,0,100,0,0.0,100,0.0,0.0
CTSH,B,380,0,0,0,0.0,100,0.0,0.0
BIDU,B,380,200,53,0,0.00706214689265537,9,0.001,0.07
ETY,S,380,0,240,0,0.0,240,0.0,0.0
GV,B,377,377,0,0,0.0412472647702407,125,0.0063262599469496,0.05
CIX,B,377,250,0,0,0.936329588014981,100,0.06,0.55
IWS,S,376,0,176,0,0.0,100,0.0,0.0
OEF,B,375,0,98,0,0.0,92,0.0,0.0
AGN-A,S,375,0,194,0,0.0,10,0.0,0.0
CNA,B,373,100,0,273,0.0114207400639561,373,0.001,0.02
VOOV,B,373,0,0,0,0.0,53,0.0,0.0
IBDC,B,371,159,0,0,0.613899613899614,107,0.01,0.08
JEC,S,371,235,0,136,0.0151877463969495,65,0.001,0.0185106382978723
SPXE,B,370,200,0,0,1.0,100,0.035,0.24
ROST,S,370,295,0,75,0.00834110894336528,100,0.001,0.0218983050847458
NS-A,B,369,0,146,0,0.0,50,0.0,0.0
TIP,B,369,0,0,0,0.0,100,0.0,0.0
HA,B,368,308,0,0,0.003201030981407,150,0.005,0.05
SCI,B,368,0,92,0,0.0,46,0.0,0.0
ICF,B,367,0,71,0,0.0,74,0.0,0.0
BXP,B,366,100,0,57,0.00659761166457742,105,0.001,0.03
NGD,S,366,266,100,0,0.000958638013240737,266,0.001,0.01
JPST,B,366,0,0,0,0.0,56,0.0,0.0
SCE-L,B,366,0,122,0,0.0,100,0.0,0.0
WRE,S,364,0,259,0,0.0,156,0.0,0.0
GEO,B,364,0,200,0,0.0,100,0.0,0.0
MSCI,S,364,175,0,184,0.00462632511169271,100,0.001,0.0842857142857143
NEP,B,363,127,12,0,0.0128386575010109,100,0.0317086614173228,0.183858267716535
CBIO,B,363,100,0,138,0.027359781121751,100,0.001,0.09
RFG,S,362,0,44,0,0.0,100,0.0,0.0
CIT,S,362,157,0,0,0.0073812881993418,157,0.001,0.02
ESRT,B,362,0,158,0,0.0,100,0.0,0.0
IMTB,B,360,0,180,0,0.0,27,0.0,0.0
DO,B,360,0,0,0,0.0,260,0.0,0.0
DSW,S,360,0,180,0,0.0,100,0.0,0.0
VLRS,S,360,0,0,0,0.0,260,0.0,0.0
FXR,B,359,0,104,0,0.0,100,0.0,0.0
DRUA,B,357,0,243,0,0.0,100,0.0,0.0
RTN,S,355,325,0,28,0.0152617985442592,25,0.001,0.0324615384615385
WFC-N,S,355,0,155,0,0.0,100,0.0,0.0
OLED,B,353,0,0,0,0.0,100,0.0,0.0
GBCI,B,353,109,0,0,0.00920064151261923,100,0.000917431192660551,0.03
RWO,B,352,17,335,0,0.00464227198252321,111,0.001,0.01
STRT,B,352,0,0,0,0.0,88,0.0,0.0
SHV,B,352,0,214,0,0.0,100,0.0,0.0
FIBR,B,351,0,0,0,0.0,100,0.0,0.0
WBIY,B,350,0,250,0,0.0,150,0.0,0.0
MGA,B,350,0,220,0,0.0,70,0.0,0.0
MLCO,S,350,350,0,0,0.00486219159813292,350,0.001,0.01
CAF,B,350,0,200,0,0.0,50,0.0,0.0
KEYW,B,350,0,250,0,0.0,150,0.0,0.0
DISCA,B,350,0,100,0,0.0,100,0.0,0.0
SQM,B,350,50,250,0,0.00539548937088594,100,0.01,0.04
HT,B,350,0,250,0,0.0,250,0.0,0.0
WFC-R,S,350,0,250,0,0.0,150,0.0,0.0
NIE,B,350,0,250,0,0.0,150,0.0,0.0
SJT,S,350,0,250,0,0.0,150,0.0,0.0
AAXN,S,350,100,0,250,0.0101440454453236,350,0.001,0.03
MCHX,B,350,0,250,0,0.0,150,0.0,0.0
GLOG-A,B,350,0,150,0,0.0,100,0.0,0.0
PGR,S,350,350,0,0,0.00440978215676146,100,0.001,0.01
MYD,S,350,0,250,0,0.0,150,0.0,0.0
CVE,S,350,0,250,0,0.0,150,0.0,0.0
KBWY,B,350,0,150,0,0.0,150,0.0,0.0
JWN,S,350,300,0,50,0.00748577702365506,350,0.001,0.01
EBIO,B,348,0,348,0,0.0,0,0.0,0.0
DCT,B,347,0,8,0,0.0,90,0.0,0.0
BLKB,B,347,100,0,0,0.0161082474226804,100,0.01,0.12
EOI,B,346,0,246,0,0.0,100,0.0,0.0
SYLD,B,345,0,40,0,0.0,112,0.0,0.0
DIVB,B,345,0,0,0,0.0,89,0.0,0.0
CMP,S,344,0,0,0,0.0,125,0.0,0.0
APOP,B,344,0,213,0,0.0,131,0.0,0.0
USCR,B,343,9,0,0,0.00109011627906977,100,0.0,0.05
RZG,B,342,0,0,0,0.0,100,0.0,0.0
ILG,B,342,142,0,0,0.00463643190648774,100,0.001,0.02
SCE-C,B,340,0,170,0,0.0,85,0.0,0.0
FEP,B,340,0,140,0,0.0,100,0.0,0.0
TOO,S,338,125,113,0,0.00305982571232743,125,0.0,0.01
TLF,B,336,0,0,0,0.0,136,0.0,0.0
AFT,S,335,0,335,0,0.0,0,0.0,0.0
NLY-C,B,335,0,200,0,0.0,100,0.0,0.0
EXPO,B,335,154,0,0,0.0185564525846488,59,0.0308441558441558,0.15
CBS,B,335,0,217,0,0.0,118,0.0,0.0
DAC,B,335,0,0,0,0.0,0,0.0,0.0
SYRS,B,334,150,0,0,0.0591949486977111,134,0.01,0.02
VCSH,B,334,0,192,0,0.0,192,0.0,0.0
EVHC,S,334,0,134,0,0.0,134,0.0,0.0
FCAU,B,333,0,155,0,0.0,100,0.0,0.0
FXD,B,332,0,100,0,0.0,132,0.0,0.0
GMLPP,B,332,0,132,0,0.0,132,0.0,0.0
REGN,S,332,279,0,0,0.02635556395239,8,0.038831541218638,0.357634408602151
VV,B,331,0,18,0,0.0,100,0.0,0.0
MGA,S,331,161,70,0,0.00417109251535014,70,0.001,0.0162111801242236
PANW,S,331,331,0,0,0.0133807656546873,131,0.001,0.02
ALK,S,330,130,0,200,0.0045740825445973,100,0.001,0.0530769230769231
BME,B,330,0,230,0,0.0,130,0.0,0.0
FFIV,B,330,110,0,0,0.0118880363125473,100,0.001,0.0481818181818182
NNN,S,328,300,0,28,0.0173691523853636,328,0.001,0.02
METC,B,328,91,146,0,0.106432748538012,91,0.01,0.06
URTH,B,327,0,171,0,0.0,28,0.0,0.0
AXU,B,325,0,0,0,0.0,0,0.0,0.0
SYG,B,325,0,125,0,0.0,125,0.0,0.0
AOR,B,323,208,0,0,0.0456641053787047,100,0.00292307692307692,0.0151923076923077
FWONK,B,323,0,0,0,0.0,123,0.0,0.0
CVNA,S,322,0,222,0,0.0,111,0.0,0.0
SRC-A,B,321,96,100,0,0.0218380345768881,100,0.0,0.04
PPA,B,321,285,36,0,0.296257796257796,110,0.001,0.01
UTX,S,321,296,0,0,0.00666786808433952,25,0.001,0.0128716216216216
TTWO,B,320,274,0,10,0.00833079963514746,40,0.001,0.0213138686131387
MS-G,S,320,0,160,0,0.0,80,0.0,0.0
APA,B,320,140,0,180,0.00276494055377809,80,0.001,0.0314285714285714
CHUBA,B,320,0,0,0,0.0,100,0.0,0.0
BTI,B,320,200,0,91,0.00283201880460486,291,0.001,0.01
EFX,B,319,0,146,0,0.0,73,0.0,0.0
CNI,S,319,0,83,0,0.0,36,0.0,0.0
GRNB,B,319,0,0,0,0.0,100,0.0,0.0
MAS,S,319,200,0,119,0.00154255524275963,68,0.001,0.01
PGX,B,319,0,0,0,0.0,0,0.0,0.0
AMZN,S,318,201,0,105,0.00626558603491272,3,0.00159203980099502,0.246616915422886
CWI,B,318,68,100,0,0.0285234899328859,100,0.0,0.01
NKE,B,318,33,111,0,0.000209067180253922,14,0.001,0.01
LNT,S,318,241,0,77,0.00283669577909084,153,0.001,0.01
MLI,S,318,0,218,0,0.0,118,0.0,0.0
